time, beta470, beta532, beta650
2023/07/06 12:32:59.777, 129, 148, 90
2023/07/06 12:33:00.913, 121, 142, 87
2023/07/06 12:33:02.033, 116, 143, 84
2023/07/06 12:33:03.168, 119, 147, 81
2023/07/06 12:33:04.305, 122, 154, 101
2023/07/06 12:33:05.424, 123, 161, 84
2023/07/06 12:33:06.561, 116, 146, 87
2023/07/06 12:33:07.680, 116, 145, 89
2023/07/06 12:33:08.817, 118, 152, 85
2023/07/06 12:33:09.953, 118, 145, 90
2023/07/06 12:33:11.072, 117, 143, 87
2023/07/06 12:33:12.208, 118, 147, 86
2023/07/06 12:33:13.328, 118, 145, 88
2023/07/06 12:33:14.464, 116, 146, 83
2023/07/06 12:33:15.600, 115, 143, 85
2023/07/06 12:33:16.720, 115, 144, 87
2023/07/06 12:33:17.856, 120, 152, 83
2023/07/06 12:33:18.976, 117, 146, 82
2023/07/06 12:33:20.112, 116, 150, 86
2023/07/06 12:33:21.231, 122, 144, 88
2023/07/06 12:33:22.367, 118, 148, 87
2023/07/06 12:33:23.504, 121, 151, 82
2023/07/06 12:33:24.624, 123, 152, 84
2023/07/06 12:33:25.760, 115, 150, 87
2023/07/06 12:33:26.880, 118, 144, 88
2023/07/06 12:33:28.016, 121, 146, 85
2023/07/06 12:33:29.151, 117, 145, 87
2023/07/06 12:33:30.271, 137, 149, 87
2023/07/06 12:33:31.407, 116, 154, 83
2023/07/06 12:33:32.527, 117, 148, 95
2023/07/06 12:33:33.663, 114, 154, 85
2023/07/06 12:33:34.783, 118, 151, 92
2023/07/06 12:33:35.919, 117, 145, 88
2023/07/06 12:33:37.055, 118, 142, 90
2023/07/06 12:33:38.175, 115, 153, 93
2023/07/06 12:33:39.311, 117, 176, 86
2023/07/06 12:33:40.431, 116, 147, 87
2023/07/06 12:33:41.567, 118, 144, 87
2023/07/06 12:33:42.687, 114, 153, 88
2023/07/06 12:33:43.822, 115, 148, 86
2023/07/06 12:33:44.959, 124, 154, 87
2023/07/06 12:33:46.078, 118, 151, 87
2023/07/06 12:33:47.214, 119, 152, 84
2023/07/06 12:33:48.334, 120, 144, 87
2023/07/06 12:33:49.470, 126, 149, 85
2023/07/06 12:33:50.606, 118, 150, 85
2023/07/06 12:33:51.726, 119, 144, 91
2023/07/06 12:33:52.861, 122, 150, 91
2023/07/06 12:33:53.982, 114, 147, 89
2023/07/06 12:33:55.118, 118, 145, 85
2023/07/06 12:33:56.238, 119, 137, 92
2023/07/06 12:33:57.373, 118, 146, 86
2023/07/06 12:33:58.510, 118, 152, 86
2023/07/06 12:33:59.630, 114, 148, 82
2023/07/06 12:34:00.766, 117, 155, 93
2023/07/06 12:34:01.885, 116, 166, 85
2023/07/06 12:34:03.021, 117, 151, 85
2023/07/06 12:34:04.157, 115, 145, 88
2023/07/06 12:34:05.277, 120, 149, 88
2023/07/06 12:34:06.413, 134, 144, 84
2023/07/06 12:34:07.533, 123, 149, 94
2023/07/06 12:34:08.669, 115, 167, 130
2023/07/06 12:34:09.805, 112, 159, 90
2023/07/06 12:34:10.925, 119, 160, 90
2023/07/06 12:34:12.061, 119, 176, 84
2023/07/06 12:34:13.181, 119, 177, 95
2023/07/06 12:34:14.317, 117, 140, 93
2023/07/06 12:34:15.437, 122, 149, 83
2023/07/06 12:34:16.572, 120, 154, 86
2023/07/06 12:34:17.709, 121, 146, 86
2023/07/06 12:34:18.829, 118, 148, 87
2023/07/06 12:34:19.964, 116, 156, 86
2023/07/06 12:34:21.084, 116, 155, 89
2023/07/06 12:34:22.220, 113, 144, 86
2023/07/06 12:34:23.356, 115, 141, 85
2023/07/06 12:34:24.476, 114, 146, 86
2023/07/06 12:34:25.612, 117, 144, 109
2023/07/06 12:34:26.732, 121, 145, 157
2023/07/06 12:34:27.868, 118, 146, 86
2023/07/06 12:34:29.004, 122, 152, 97
2023/07/06 12:34:30.124, 117, 146, 102
2023/07/06 12:34:31.260, 120, 171, 84
2023/07/06 12:34:32.380, 121, 142, 87
2023/07/06 12:34:33.515, 116, 152, 87
2023/07/06 12:34:34.636, 113, 149, 93
2023/07/06 12:34:35.772, 113, 152, 85
2023/07/06 12:34:36.907, 118, 148, 87
2023/07/06 12:34:38.027, 115, 140, 90
2023/07/06 12:34:39.163, 117, 145, 89
2023/07/06 12:34:40.284, 123, 146, 85
2023/07/06 12:34:41.419, 119, 143, 88
2023/07/06 12:34:42.555, 122, 155, 88
2023/07/06 12:34:43.675, 119, 160, 86
2023/07/06 12:34:44.811, 117, 155, 84
2023/07/06 12:34:45.931, 120, 140, 86
2023/07/06 12:34:47.067, 115, 152, 85
2023/07/06 12:34:48.186, 161, 146, 87
2023/07/06 12:34:49.322, 123, 155, 88
2023/07/06 12:34:50.458, 114, 176, 92
2023/07/06 12:34:51.579, 117, 145, 103
2023/07/06 12:34:52.715, 112, 147, 92
2023/07/06 12:34:53.834, 115, 147, 88
2023/07/06 12:34:54.970, 114, 140, 84
2023/07/06 12:34:56.106, 120, 149, 87
2023/07/06 12:34:57.226, 121, 155, 86
2023/07/06 12:34:58.362, 120, 185, 87
2023/07/06 12:34:59.482, 118, 149, 89
2023/07/06 12:35:00.618, 112, 146, 82
2023/07/06 12:35:01.754, 120, 156, 87
2023/07/06 12:35:02.874, 114, 141, 101
2023/07/06 12:35:04.010, 115, 143, 86
2023/07/06 12:35:05.130, 117, 145, 86
2023/07/06 12:35:06.266, 115, 146, 86
2023/07/06 12:35:07.402, 114, 165, 84
2023/07/06 12:35:08.522, 116, 146, 91
2023/07/06 12:35:09.657, 113, 149, 85
2023/07/06 12:35:10.777, 118, 148, 86
2023/07/06 12:35:11.913, 115, 148, 87
2023/07/06 12:35:13.034, 128, 148, 85
2023/07/06 12:35:14.169, 118, 141, 87
2023/07/06 12:35:15.305, 120, 148, 86
2023/07/06 12:35:16.425, 117, 146, 86
2023/07/06 12:35:17.561, 124, 162, 86
2023/07/06 12:35:18.681, 119, 149, 84
2023/07/06 12:35:19.817, 114, 147, 84
2023/07/06 12:35:20.953, 119, 147, 88
2023/07/06 12:35:22.073, 126, 157, 82
2023/07/06 12:35:23.209, 120, 154, 89
2023/07/06 12:35:24.329, 114, 152, 86
2023/07/06 12:35:25.465, 118, 149, 85
2023/07/06 12:35:26.585, 119, 146, 90
2023/07/06 12:35:27.720, 117, 158, 87
2023/07/06 12:35:28.856, 117, 149, 85
2023/07/06 12:35:29.976, 118, 155, 92
2023/07/06 12:35:31.112, 117, 145, 88
2023/07/06 12:35:32.232, 122, 150, 89
2023/07/06 12:35:33.368, 113, 151, 86
2023/07/06 12:35:34.488, 117, 164, 90
2023/07/06 12:35:35.624, 115, 146, 90
2023/07/06 12:35:36.760, 119, 155, 83
2023/07/06 12:35:37.880, 114, 154, 91
2023/07/06 12:35:39.016, 116, 153, 93
2023/07/06 12:35:40.136, 115, 152, 89
2023/07/06 12:35:41.272, 116, 149, 92
2023/07/06 12:35:42.408, 118, 153, 88
2023/07/06 12:35:43.527, 122, 143, 89
2023/07/06 12:35:44.663, 118, 175, 87
2023/07/06 12:35:45.783, 113, 146, 84
2023/07/06 12:35:46.919, 113, 150, 92
2023/07/06 12:35:48.039, 120, 152, 82
2023/07/06 12:35:49.175, 118, 225, 86
2023/07/06 12:35:50.311, 114, 148, 86
2023/07/06 12:35:51.431, 116, 148, 90
2023/07/06 12:35:52.567, 121, 151, 84
2023/07/06 12:35:53.687, 114, 146, 92
2023/07/06 12:35:54.823, 116, 152, 88
2023/07/06 12:35:55.959, 115, 145, 84
2023/07/06 12:35:57.079, 119, 149, 87
2023/07/06 12:35:58.215, 115, 141, 84
2023/07/06 12:35:59.334, 118, 142, 95
2023/07/06 12:36:00.470, 117, 144, 89
2023/07/06 12:36:01.606, 116, 154, 85
2023/07/06 12:36:02.726, 117, 149, 93
2023/07/06 12:36:03.862, 113, 156, 84
2023/07/06 12:36:04.982, 118, 144, 85
2023/07/06 12:36:06.118, 114, 148, 86
2023/07/06 12:36:07.238, 118, 143, 85
2023/07/06 12:36:08.373, 115, 149, 95
2023/07/06 12:36:09.510, 116, 147, 88
2023/07/06 12:36:10.630, 122, 155, 83
2023/07/06 12:36:11.766, 119, 147, 87
2023/07/06 12:36:12.886, 113, 147, 85
2023/07/06 12:36:14.022, 122, 151, 83
2023/07/06 12:36:15.158, 109, 177, 90
2023/07/06 12:36:16.278, 113, 149, 85
2023/07/06 12:36:17.413, 121, 148, 93
2023/07/06 12:36:18.534, 117, 149, 81
2023/07/06 12:36:19.669, 122, 147, 85
2023/07/06 12:36:20.789, 121, 154, 87
2023/07/06 12:36:21.925, 118, 148, 95
2023/07/06 12:36:23.061, 119, 139, 86
2023/07/06 12:36:24.181, 116, 145, 87
2023/07/06 12:36:25.317, 119, 158, 86
2023/07/06 12:36:26.437, 114, 146, 92
2023/07/06 12:36:27.573, 117, 146, 85
2023/07/06 12:36:28.709, 119, 149, 83
2023/07/06 12:36:29.829, 117, 149, 84
2023/07/06 12:36:30.965, 116, 148, 84
2023/07/06 12:36:32.085, 125, 153, 89
2023/07/06 12:36:33.221, 119, 151, 84
2023/07/06 12:36:34.341, 116, 146, 89
2023/07/06 12:36:35.476, 116, 149, 87
2023/07/06 12:36:36.612, 117, 163, 87
2023/07/06 12:36:37.732, 116, 155, 86
2023/07/06 12:36:38.868, 113, 153, 86
2023/07/06 12:36:39.988, 120, 150, 93
2023/07/06 12:36:41.124, 115, 210, 86
2023/07/06 12:36:42.244, 125, 146, 87
2023/07/06 12:36:43.380, 118, 153, 85
2023/07/06 12:36:44.516, 116, 146, 108
2023/07/06 12:36:45.636, 117, 146, 84
2023/07/06 12:36:46.771, 116, 146, 98
2023/07/06 12:36:47.892, 116, 147, 86
2023/07/06 12:36:49.028, 123, 172, 93
2023/07/06 12:36:50.164, 117, 148, 89
2023/07/06 12:36:51.283, 116, 143, 95
2023/07/06 12:36:52.419, 113, 140, 88
2023/07/06 12:36:53.539, 118, 147, 85
2023/07/06 12:36:54.675, 122, 148, 83
2023/07/06 12:36:55.811, 116, 141, 92
2023/07/06 12:36:56.931, 120, 150, 88
2023/07/06 12:36:58.067, 121, 152, 91
2023/07/06 12:36:59.187, 118, 162, 82
2023/07/06 12:37:00.323, 117, 148, 89
2023/07/06 12:37:01.443, 130, 150, 86
2023/07/06 12:37:02.579, 116, 159, 87
2023/07/06 12:37:03.715, 115, 154, 94
2023/07/06 12:37:04.835, 119, 143, 88
2023/07/06 12:37:05.971, 117, 148, 85
2023/07/06 12:37:07.091, 118, 148, 84
2023/07/06 12:37:08.227, 115, 149, 85
2023/07/06 12:37:09.362, 117, 145, 87
2023/07/06 12:37:10.482, 119, 154, 88
2023/07/06 12:37:11.618, 119, 142, 87
2023/07/06 12:37:12.738, 125, 149, 90
2023/07/06 12:37:13.874, 118, 147, 85
2023/07/06 12:37:14.994, 115, 147, 85
2023/07/06 12:37:16.130, 118, 152, 103
2023/07/06 12:37:17.266, 118, 157, 88
2023/07/06 12:37:18.386, 115, 147, 86
2023/07/06 12:37:19.521, 115, 145, 81
2023/07/06 12:37:20.641, 117, 171, 91
2023/07/06 12:37:21.778, 118, 145, 85
2023/07/06 12:37:22.913, 117, 148, 97
2023/07/06 12:37:24.034, 118, 148, 91
2023/07/06 12:37:25.169, 116, 152, 87
2023/07/06 12:37:26.289, 116, 150, 87
2023/07/06 12:37:27.425, 117, 150, 84
2023/07/06 12:37:28.561, 114, 146, 87
2023/07/06 12:37:29.681, 120, 151, 88
2023/07/06 12:37:30.817, 118, 147, 87
2023/07/06 12:37:31.937, 117, 146, 87
2023/07/06 12:37:33.073, 113, 154, 88
2023/07/06 12:37:34.193, 118, 147, 84
2023/07/06 12:37:35.329, 120, 148, 87
2023/07/06 12:37:36.465, 115, 151, 85
2023/07/06 12:37:37.585, 124, 144, 83
2023/07/06 12:37:38.720, 122, 148, 87
2023/07/06 12:37:39.841, 115, 143, 85
2023/07/06 12:37:40.977, 117, 148, 89
2023/07/06 12:37:42.097, 121, 147, 87
2023/07/06 12:37:43.232, 116, 146, 89
2023/07/06 12:37:44.368, 115, 146, 80
2023/07/06 12:37:45.488, 116, 143, 82
2023/07/06 12:37:46.624, 117, 148, 84
2023/07/06 12:37:47.744, 117, 147, 97
2023/07/06 12:37:48.880, 117, 151, 92
2023/07/06 12:37:50.016, 119, 151, 91
2023/07/06 12:37:51.136, 123, 149, 87
2023/07/06 12:37:52.272, 118, 146, 88
2023/07/06 12:37:53.392, 118, 143, 89
2023/07/06 12:37:54.528, 115, 147, 84
2023/07/06 12:37:55.664, 115, 150, 106
2023/07/06 12:37:56.784, 117, 155, 96
2023/07/06 12:37:57.920, 118, 141, 110
2023/07/06 12:37:59.040, 116, 142, 84
2023/07/06 12:38:00.175, 164, 149, 86
2023/07/06 12:38:01.311, 116, 144, 84
2023/07/06 12:38:02.431, 122, 154, 82
2023/07/06 12:38:03.567, 117, 147, 86
2023/07/06 12:38:04.687, 122, 146, 85
2023/07/06 12:38:05.823, 113, 143, 98
2023/07/06 12:38:06.943, 116, 148, 90
2023/07/06 12:38:08.079, 120, 146, 90
2023/07/06 12:38:09.215, 117, 147, 84
2023/07/06 12:38:10.335, 116, 148, 87
2023/07/06 12:38:11.471, 117, 147, 90
2023/07/06 12:38:12.591, 120, 144, 85
2023/07/06 12:38:13.727, 116, 146, 85
2023/07/06 12:38:14.862, 118, 147, 85
2023/07/06 12:38:15.983, 138, 153, 90
2023/07/06 12:38:17.119, 121, 146, 89
2023/07/06 12:38:18.239, 117, 155, 89
2023/07/06 12:38:19.374, 119, 153, 89
2023/07/06 12:38:20.494, 116, 172, 88
2023/07/06 12:38:21.630, 117, 146, 90
2023/07/06 12:38:22.766, 123, 145, 82
2023/07/06 12:38:23.886, 118, 150, 89
2023/07/06 12:38:25.022, 122, 146, 83
2023/07/06 12:38:26.142, 120, 153, 89
2023/07/06 12:38:27.278, 121, 147, 90
2023/07/06 12:38:28.414, 120, 144, 86
2023/07/06 12:38:29.534, 117, 150, 89
2023/07/06 12:38:30.670, 120, 151, 83
2023/07/06 12:38:31.790, 117, 150, 90
2023/07/06 12:38:32.926, 116, 146, 86
2023/07/06 12:38:34.046, 114, 146, 84
2023/07/06 12:38:35.181, 116, 157, 87
2023/07/06 12:38:36.317, 116, 146, 83
2023/07/06 12:38:37.437, 119, 150, 86
2023/07/06 12:38:38.573, 118, 155, 86
2023/07/06 12:38:39.693, 112, 142, 90
2023/07/06 12:38:40.829, 117, 145, 99
2023/07/06 12:38:41.948, 119, 140, 89
2023/07/06 12:38:43.085, 121, 149, 89
2023/07/06 12:38:44.221, 117, 150, 85
2023/07/06 12:38:45.341, 114, 153, 87
2023/07/06 12:38:46.477, 118, 145, 93
2023/07/06 12:38:47.596, 118, 140, 81
2023/07/06 12:38:48.732, 117, 151, 89
2023/07/06 12:38:49.869, 122, 147, 94
2023/07/06 12:38:50.989, 121, 152, 87
2023/07/06 12:38:52.124, 114, 157, 89
2023/07/06 12:38:53.244, 114, 152, 93
2023/07/06 12:38:54.380, 116, 152, 86
2023/07/06 12:38:55.516, 120, 160, 127
2023/07/06 12:38:56.636, 115, 178, 94
2023/07/06 12:38:57.772, 115, 145, 86
2023/07/06 12:38:58.892, 117, 188, 86
2023/07/06 12:39:00.027, 121, 153, 92
2023/07/06 12:39:01.164, 119, 151, 100
2023/07/06 12:39:02.284, 117, 161, 87
2023/07/06 12:39:03.420, 118, 154, 94
2023/07/06 12:39:04.540, 118, 156, 96
2023/07/06 12:39:05.676, 120, 156, 98
2023/07/06 12:39:06.796, 116, 152, 88
2023/07/06 12:39:07.932, 111, 153, 87
2023/07/06 12:39:09.068, 120, 150, 93
2023/07/06 12:39:10.187, 147, 144, 86
2023/07/06 12:39:11.323, 119, 158, 92
2023/07/06 12:39:12.443, 118, 150, 86
2023/07/06 12:39:13.579, 117, 147, 81
2023/07/06 12:39:14.715, 117, 147, 79
2023/07/06 12:39:15.835, 116, 148, 86
2023/07/06 12:39:16.971, 115, 147, 90
2023/07/06 12:39:18.091, 119, 149, 86
2023/07/06 12:39:19.227, 119, 151, 87
2023/07/06 12:39:20.362, 118, 153, 91
2023/07/06 12:39:21.483, 120, 162, 89
2023/07/06 12:39:22.619, 121, 144, 87
2023/07/06 12:39:23.738, 118, 153, 87
2023/07/06 12:39:24.875, 118, 190, 89
2023/07/06 12:39:25.995, 119, 149, 85
2023/07/06 12:39:27.130, 117, 148, 87
2023/07/06 12:39:28.266, 117, 154, 86
2023/07/06 12:39:29.387, 116, 150, 91
2023/07/06 12:39:30.522, 114, 148, 89
2023/07/06 12:39:31.642, 115, 148, 84
2023/07/06 12:39:32.778, 119, 152, 87
2023/07/06 12:39:33.898, 123, 154, 89
2023/07/06 12:39:35.034, 118, 148, 88
2023/07/06 12:39:36.170, 121, 149, 90
2023/07/06 12:39:37.290, 114, 150, 86
2023/07/06 12:39:38.426, 125, 148, 93
2023/07/06 12:39:39.546, 116, 151, 89
2023/07/06 12:39:40.682, 130, 145, 86
2023/07/06 12:39:41.801, 121, 145, 94
2023/07/06 12:39:42.937, 121, 155, 79
2023/07/06 12:39:44.073, 124, 149, 81
2023/07/06 12:39:45.193, 115, 144, 88
2023/07/06 12:39:46.329, 117, 144, 90
2023/07/06 12:39:47.449, 133, 153, 87
2023/07/06 12:39:48.585, 126, 162, 103
2023/07/06 12:39:49.721, 116, 148, 87
2023/07/06 12:39:50.840, 119, 147, 88
2023/07/06 12:39:51.977, 122, 146, 87
2023/07/06 12:39:53.097, 117, 148, 86
2023/07/06 12:39:54.233, 117, 154, 87
2023/07/06 12:39:55.369, 121, 162, 93
2023/07/06 12:39:56.489, 118, 145, 88
2023/07/06 12:39:57.625, 116, 160, 88
2023/07/06 12:39:58.744, 117, 154, 86
2023/07/06 12:39:59.881, 122, 152, 90
2023/07/06 12:40:01.016, 118, 152, 88
2023/07/06 12:40:02.136, 118, 150, 87
2023/07/06 12:40:03.272, 121, 146, 107
2023/07/06 12:40:04.392, 115, 149, 87
2023/07/06 12:40:05.528, 117, 152, 88
2023/07/06 12:40:06.648, 116, 149, 88
2023/07/06 12:40:07.784, 121, 147, 85
2023/07/06 12:40:08.919, 117, 148, 92
2023/07/06 12:40:10.040, 120, 148, 87
2023/07/06 12:40:11.175, 123, 149, 107
2023/07/06 12:40:12.296, 121, 151, 92
2023/07/06 12:40:13.432, 118, 151, 87
2023/07/06 12:40:14.568, 124, 145, 86
2023/07/06 12:40:15.687, 122, 145, 90
2023/07/06 12:40:16.824, 125, 140, 87
2023/07/06 12:40:17.943, 117, 148, 90
2023/07/06 12:40:19.079, 115, 148, 87
2023/07/06 12:40:20.215, 119, 160, 87
2023/07/06 12:40:21.335, 117, 142, 90
2023/07/06 12:40:22.471, 114, 145, 86
2023/07/06 12:40:23.591, 117, 147, 91
2023/07/06 12:40:24.727, 119, 142, 105
2023/07/06 12:40:25.863, 121, 144, 89
2023/07/06 12:40:26.983, 116, 144, 85
2023/07/06 12:40:28.118, 122, 152, 86
2023/07/06 12:40:29.239, 118, 151, 87
2023/07/06 12:40:30.374, 143, 142, 90
2023/07/06 12:40:31.495, 114, 157, 88
2023/07/06 12:40:32.630, 115, 152, 85
2023/07/06 12:40:33.767, 120, 151, 93
2023/07/06 12:40:34.886, 129, 149, 87
2023/07/06 12:40:36.022, 121, 142, 86
2023/07/06 12:40:37.142, 120, 145, 83
2023/07/06 12:40:38.278, 130, 148, 88
2023/07/06 12:40:39.398, 117, 150, 86
2023/07/06 12:40:40.534, 116, 159, 86
2023/07/06 12:40:41.670, 117, 141, 89
2023/07/06 12:40:42.790, 123, 154, 93
2023/07/06 12:40:43.926, 120, 147, 91
2023/07/06 12:40:45.046, 117, 147, 89
2023/07/06 12:40:46.181, 120, 162, 82
2023/07/06 12:40:47.318, 121, 164, 92
2023/07/06 12:40:48.438, 117, 150, 84
2023/07/06 12:40:49.574, 117, 148, 90
2023/07/06 12:40:50.693, 261, 152, 89
2023/07/06 12:40:51.829, 122, 144, 84
2023/07/06 12:40:52.949, 158, 150, 86
2023/07/06 12:40:54.085, 119, 148, 86
2023/07/06 12:40:55.221, 117, 149, 87
2023/07/06 12:40:56.341, 118, 164, 88
2023/07/06 12:40:57.477, 111, 155, 92
2023/07/06 12:40:58.597, 120, 148, 93
2023/07/06 12:40:59.733, 118, 145, 87
2023/07/06 12:41:00.869, 116, 150, 87
2023/07/06 12:41:01.989, 118, 156, 85
2023/07/06 12:41:03.125, 113, 141, 91
2023/07/06 12:41:04.245, 123, 149, 91
2023/07/06 12:41:05.381, 121, 144, 88
2023/07/06 12:41:06.516, 114, 147, 85
2023/07/06 12:41:07.636, 117, 143, 88
2023/07/06 12:41:08.772, 121, 149, 84
2023/07/06 12:41:09.892, 112, 150, 85
2023/07/06 12:41:11.028, 114, 150, 89
2023/07/06 12:41:12.148, 118, 144, 88
2023/07/06 12:41:13.284, 111, 151, 84
2023/07/06 12:41:14.420, 120, 161, 88
2023/07/06 12:41:15.540, 119, 155, 86
2023/07/06 12:41:16.676, 116, 160, 88
2023/07/06 12:41:17.796, 115, 141, 84
2023/07/06 12:41:18.932, 117, 147, 85
2023/07/06 12:41:20.068, 121, 146, 84
2023/07/06 12:41:21.188, 119, 145, 87
2023/07/06 12:41:22.324, 113, 147, 89
2023/07/06 12:41:23.444, 135, 159, 89
2023/07/06 12:41:24.579, 117, 150, 112
2023/07/06 12:41:25.716, 119, 152, 94
2023/07/06 12:41:26.835, 122, 152, 85
2023/07/06 12:41:27.971, 123, 154, 87
2023/07/06 12:41:29.091, 115, 147, 85
2023/07/06 12:41:30.227, 118, 147, 83
2023/07/06 12:41:31.347, 115, 145, 84
2023/07/06 12:41:32.483, 118, 148, 93
2023/07/06 12:41:33.619, 118, 151, 98
2023/07/06 12:41:34.739, 117, 153, 88
2023/07/06 12:41:35.875, 118, 148, 90
2023/07/06 12:41:36.995, 121, 153, 87
2023/07/06 12:41:38.131, 132, 153, 90
2023/07/06 12:41:39.251, 118, 163, 85
2023/07/06 12:41:40.387, 115, 153, 83
2023/07/06 12:41:41.522, 110, 157, 87
2023/07/06 12:41:42.642, 118, 151, 86
2023/07/06 12:41:43.778, 124, 153, 84
2023/07/06 12:41:44.898, 119, 148, 85
2023/07/06 12:41:46.034, 114, 150, 85
2023/07/06 12:41:47.170, 116, 148, 87
2023/07/06 12:41:48.290, 114, 147, 89
2023/07/06 12:41:49.426, 116, 158, 89
2023/07/06 12:41:50.546, 120, 149, 99
2023/07/06 12:41:51.682, 118, 140, 92
2023/07/06 12:41:52.802, 121, 141, 86
2023/07/06 12:41:53.938, 116, 145, 84
2023/07/06 12:41:55.074, 119, 151, 86
2023/07/06 12:41:56.194, 120, 160, 87
2023/07/06 12:41:57.330, 118, 152, 88
2023/07/06 12:41:58.450, 194, 153, 88
2023/07/06 12:41:59.585, 120, 199, 87
2023/07/06 12:42:00.721, 115, 146, 89
2023/07/06 12:42:01.842, 118, 152, 84
2023/07/06 12:42:02.977, 124, 153, 87
2023/07/06 12:42:04.097, 116, 149, 81
2023/07/06 12:42:05.233, 117, 146, 85
2023/07/06 12:42:06.353, 117, 152, 86
2023/07/06 12:42:07.489, 118, 148, 90
2023/07/06 12:42:08.625, 119, 148, 90
2023/07/06 12:42:09.745, 116, 148, 88
2023/07/06 12:42:10.880, 120, 141, 88
2023/07/06 12:42:12.001, 118, 153, 86
2023/07/06 12:42:13.137, 114, 147, 87
2023/07/06 12:42:14.273, 116, 150, 85
2023/07/06 12:42:15.392, 113, 146, 88
2023/07/06 12:42:16.528, 118, 171, 85
2023/07/06 12:42:17.648, 120, 147, 93
2023/07/06 12:42:18.784, 117, 146, 87
2023/07/06 12:42:19.920, 122, 143, 92
2023/07/06 12:42:21.040, 120, 149, 91
2023/07/06 12:42:22.176, 116, 152, 99
2023/07/06 12:42:23.296, 119, 144, 99
2023/07/06 12:42:24.432, 119, 149, 87
2023/07/06 12:42:25.552, 116, 149, 88
2023/07/06 12:42:26.688, 118, 156, 87
2023/07/06 12:42:27.824, 115, 148, 89
2023/07/06 12:42:28.944, 117, 153, 86
2023/07/06 12:42:30.079, 119, 169, 85
2023/07/06 12:42:31.200, 121, 145, 91
2023/07/06 12:42:32.335, 124, 156, 89
2023/07/06 12:42:33.455, 116, 168, 86
2023/07/06 12:42:34.591, 118, 165, 84
2023/07/06 12:42:35.726, 119, 150, 84
2023/07/06 12:42:36.847, 113, 149, 92
2023/07/06 12:42:37.983, 116, 148, 88
2023/07/06 12:42:39.103, 120, 153, 85
2023/07/06 12:42:40.239, 119, 150, 89
2023/07/06 12:42:41.359, 116, 160, 86
2023/07/06 12:42:42.495, 120, 156, 108
2023/07/06 12:42:43.631, 118, 149, 84
2023/07/06 12:42:44.751, 126, 153, 85
2023/07/06 12:42:45.887, 122, 148, 89
2023/07/06 12:42:47.007, 113, 153, 89
2023/07/06 12:42:48.142, 123, 162, 89
2023/07/06 12:42:49.278, 119, 154, 94
2023/07/06 12:42:50.398, 116, 146, 87
2023/07/06 12:42:51.534, 122, 146, 86
2023/07/06 12:42:52.654, 118, 151, 85
2023/07/06 12:42:53.790, 116, 144, 84
2023/07/06 12:42:54.926, 118, 146, 88
2023/07/06 12:42:56.046, 118, 152, 87
2023/07/06 12:42:57.182, 116, 147, 86
2023/07/06 12:42:58.301, 116, 149, 90
2023/07/06 12:42:59.438, 116, 146, 83
2023/07/06 12:43:00.574, 120, 161, 85
2023/07/06 12:43:01.694, 115, 157, 90
2023/07/06 12:43:02.829, 128, 145, 87
2023/07/06 12:43:03.950, 122, 151, 84
2023/07/06 12:43:05.085, 119, 147, 92
2023/07/06 12:43:06.205, 114, 146, 90
2023/07/06 12:43:07.341, 115, 151, 94
2023/07/06 12:43:08.477, 120, 152, 81
2023/07/06 12:43:09.597, 117, 160, 87
2023/07/06 12:43:10.733, 118, 157, 85
2023/07/06 12:43:11.853, 117, 159, 84
2023/07/06 12:43:12.989, 114, 149, 95
2023/07/06 12:43:14.125, 117, 159, 89
2023/07/06 12:43:15.245, 117, 146, 87
2023/07/06 12:43:16.380, 121, 144, 89
2023/07/06 12:43:17.501, 118, 156, 88
2023/07/06 12:43:18.637, 115, 155, 84
2023/07/06 12:43:19.756, 120, 149, 86
2023/07/06 12:43:20.892, 122, 153, 95
2023/07/06 12:43:22.029, 116, 156, 88
2023/07/06 12:43:23.149, 125, 142, 87
2023/07/06 12:43:24.284, 118, 147, 87
2023/07/06 12:43:25.404, 114, 144, 85
2023/07/06 12:43:26.540, 118, 155, 86
2023/07/06 12:43:27.676, 118, 142, 84
2023/07/06 12:43:28.796, 117, 157, 87
2023/07/06 12:43:29.932, 121, 151, 93
2023/07/06 12:43:31.052, 117, 142, 97
2023/07/06 12:43:32.188, 120, 151, 90
2023/07/06 12:43:33.308, 121, 147, 88
2023/07/06 12:43:34.444, 118, 143, 89
2023/07/06 12:43:35.580, 119, 146, 85
2023/07/06 12:43:36.700, 122, 154, 86
2023/07/06 12:43:37.836, 117, 151, 86
2023/07/06 12:43:38.956, 118, 155, 88
2023/07/06 12:43:40.091, 113, 144, 92
2023/07/06 12:43:41.211, 115, 145, 87
2023/07/06 12:43:42.347, 124, 164, 92
2023/07/06 12:43:43.483, 125, 146, 86
2023/07/06 12:43:44.603, 126, 146, 90
2023/07/06 12:43:45.740, 120, 150, 88
2023/07/06 12:43:46.859, 122, 140, 85
2023/07/06 12:43:47.995, 123, 155, 88
2023/07/06 12:43:49.131, 121, 146, 84
2023/07/06 12:43:50.250, 117, 150, 87
2023/07/06 12:43:51.387, 121, 146, 85
2023/07/06 12:43:52.507, 112, 154, 83
2023/07/06 12:43:53.643, 132, 151, 86
2023/07/06 12:43:54.762, 115, 143, 85
2023/07/06 12:43:55.899, 114, 148, 89
