time, beta470, beta532, beta650
2023/06/12 11:32:57.402, 128, 154, 92
2023/06/12 11:32:58.537, 125, 155, 94
2023/06/12 11:32:59.657, 126, 157, 91
2023/06/12 11:33:00.793, 125, 158, 93
2023/06/12 11:33:01.913, 124, 152, 92
2023/06/12 11:33:03.049, 124, 155, 93
2023/06/12 11:33:04.185, 126, 154, 96
2023/06/12 11:33:05.305, 126, 169, 96
2023/06/12 11:33:06.441, 125, 158, 96
2023/06/12 11:33:07.577, 126, 154, 94
2023/06/12 11:33:08.697, 124, 157, 92
2023/06/12 11:33:09.833, 130, 152, 94
2023/06/12 11:33:10.953, 132, 154, 93
2023/06/12 11:33:12.089, 126, 164, 98
2023/06/12 11:33:13.224, 125, 160, 96
2023/06/12 11:33:14.345, 123, 155, 94
2023/06/12 11:33:15.481, 124, 156, 92
2023/06/12 11:33:16.600, 124, 160, 94
2023/06/12 11:33:17.736, 129, 155, 95
2023/06/12 11:33:18.872, 125, 154, 93
2023/06/12 11:33:19.992, 124, 153, 97
2023/06/12 11:33:21.128, 125, 162, 90
2023/06/12 11:33:22.248, 123, 165, 91
2023/06/12 11:33:23.384, 130, 155, 92
2023/06/12 11:33:24.520, 124, 152, 92
2023/06/12 11:33:25.640, 125, 156, 95
2023/06/12 11:33:26.776, 128, 153, 97
2023/06/12 11:33:27.895, 125, 158, 173
2023/06/12 11:33:29.031, 126, 155, 99
2023/06/12 11:33:30.167, 124, 156, 100
2023/06/12 11:33:31.288, 125, 158, 94
2023/06/12 11:33:32.423, 127, 160, 90
2023/06/12 11:33:33.543, 125, 160, 90
2023/06/12 11:33:34.679, 128, 158, 91
2023/06/12 11:33:35.815, 123, 157, 92
2023/06/12 11:33:36.935, 126, 155, 99
2023/06/12 11:33:38.071, 133, 162, 96
2023/06/12 11:33:39.190, 125, 168, 91
2023/06/12 11:33:40.327, 123, 155, 92
2023/06/12 11:33:41.463, 122, 156, 97
2023/06/12 11:33:42.583, 123, 156, 94
2023/06/12 11:33:43.719, 126, 163, 91
2023/06/12 11:33:44.839, 127, 158, 92
2023/06/12 11:33:45.975, 126, 152, 90
2023/06/12 11:33:47.110, 130, 156, 96
2023/06/12 11:33:48.230, 125, 155, 94
2023/06/12 11:33:49.366, 124, 155, 91
2023/06/12 11:33:50.502, 123, 155, 94
2023/06/12 11:33:51.622, 127, 162, 92
2023/06/12 11:33:52.758, 129, 155, 94
2023/06/12 11:33:53.878, 120, 156, 92
2023/06/12 11:33:55.014, 128, 157, 99
2023/06/12 11:33:56.150, 127, 154, 93
2023/06/12 11:33:57.270, 125, 154, 95
2023/06/12 11:33:58.406, 128, 157, 91
2023/06/12 11:33:59.526, 129, 154, 95
2023/06/12 11:34:00.661, 125, 153, 89
2023/06/12 11:34:01.798, 123, 157, 94
2023/06/12 11:34:02.918, 127, 155, 94
2023/06/12 11:34:04.053, 128, 154, 89
2023/06/12 11:34:05.173, 124, 158, 95
2023/06/12 11:34:06.309, 126, 155, 91
2023/06/12 11:34:07.445, 121, 156, 92
2023/06/12 11:34:08.565, 122, 156, 90
2023/06/12 11:34:09.701, 127, 156, 91
2023/06/12 11:34:10.821, 121, 154, 92
2023/06/12 11:34:11.957, 122, 201, 89
2023/06/12 11:34:13.092, 125, 156, 95
2023/06/12 11:34:14.213, 125, 157, 96
2023/06/12 11:34:15.349, 127, 156, 92
2023/06/12 11:34:16.469, 125, 153, 90
2023/06/12 11:34:17.605, 125, 151, 93
2023/06/12 11:34:18.741, 122, 156, 97
2023/06/12 11:34:19.861, 126, 155, 95
2023/06/12 11:34:20.996, 127, 154, 94
2023/06/12 11:34:22.132, 123, 155, 95
2023/06/12 11:34:23.252, 126, 162, 108
2023/06/12 11:34:24.388, 125, 160, 93
2023/06/12 11:34:25.508, 124, 154, 92
2023/06/12 11:34:26.644, 124, 157, 92
2023/06/12 11:34:27.780, 125, 160, 94
2023/06/12 11:34:28.900, 122, 176, 93
2023/06/12 11:34:30.035, 125, 154, 93
2023/06/12 11:34:31.156, 127, 156, 91
2023/06/12 11:34:32.292, 125, 153, 90
2023/06/12 11:34:33.427, 126, 164, 91
2023/06/12 11:34:34.548, 131, 154, 97
2023/06/12 11:34:35.683, 126, 154, 92
2023/06/12 11:34:36.803, 127, 157, 96
2023/06/12 11:34:37.939, 124, 155, 94
2023/06/12 11:34:39.075, 127, 156, 91
2023/06/12 11:34:40.195, 126, 155, 96
2023/06/12 11:34:41.331, 124, 155, 92
2023/06/12 11:34:42.451, 125, 158, 89
2023/06/12 11:34:43.587, 127, 157, 91
2023/06/12 11:34:44.723, 127, 161, 90
2023/06/12 11:34:45.843, 129, 158, 93
2023/06/12 11:34:46.979, 126, 157, 93
2023/06/12 11:34:48.099, 127, 154, 92
2023/06/12 11:34:49.235, 130, 157, 98
2023/06/12 11:34:50.371, 129, 159, 93
2023/06/12 11:34:51.491, 131, 154, 91
2023/06/12 11:34:52.626, 128, 156, 95
2023/06/12 11:34:53.746, 126, 156, 95
2023/06/12 11:34:54.882, 128, 154, 95
2023/06/12 11:34:56.018, 126, 165, 95
2023/06/12 11:34:57.138, 126, 157, 94
2023/06/12 11:34:58.274, 125, 156, 93
2023/06/12 11:34:59.394, 127, 157, 94
2023/06/12 11:35:00.530, 126, 154, 94
2023/06/12 11:35:01.666, 128, 168, 151
2023/06/12 11:35:02.786, 125, 176, 93
2023/06/12 11:35:03.922, 127, 160, 93
2023/06/12 11:35:05.058, 129, 154, 92
2023/06/12 11:35:06.178, 126, 162, 93
2023/06/12 11:35:07.314, 124, 155, 92
2023/06/12 11:35:08.433, 129, 163, 94
2023/06/12 11:35:09.569, 127, 154, 97
2023/06/12 11:35:10.705, 132, 155, 96
2023/06/12 11:35:11.825, 126, 161, 93
2023/06/12 11:35:12.961, 139, 158, 90
2023/06/12 11:35:14.081, 127, 158, 91
2023/06/12 11:35:15.217, 128, 158, 92
2023/06/12 11:35:16.353, 127, 154, 94
2023/06/12 11:35:17.473, 125, 160, 96
2023/06/12 11:35:18.609, 130, 161, 93
2023/06/12 11:35:19.729, 127, 195, 93
2023/06/12 11:35:20.865, 128, 228, 93
2023/06/12 11:35:22.001, 128, 158, 95
2023/06/12 11:35:23.121, 124, 149, 94
2023/06/12 11:35:24.257, 126, 156, 94
2023/06/12 11:35:25.377, 126, 154, 89
2023/06/12 11:35:26.512, 129, 156, 92
2023/06/12 11:35:27.648, 125, 158, 100
2023/06/12 11:35:28.768, 123, 157, 94
2023/06/12 11:35:29.904, 130, 154, 91
2023/06/12 11:35:31.024, 127, 155, 98
2023/06/12 11:35:32.160, 131, 154, 95
2023/06/12 11:35:33.296, 127, 177, 93
2023/06/12 11:35:34.416, 132, 155, 93
2023/06/12 11:35:35.551, 124, 157, 138
2023/06/12 11:35:36.672, 124, 157, 94
2023/06/12 11:35:37.808, 129, 163, 109
2023/06/12 11:35:38.944, 126, 160, 92
2023/06/12 11:35:40.064, 125, 158, 102
2023/06/12 11:35:41.199, 126, 158, 136
2023/06/12 11:35:42.335, 126, 156, 94
2023/06/12 11:35:43.455, 126, 157, 95
2023/06/12 11:35:44.591, 129, 155, 100
2023/06/12 11:35:45.727, 124, 160, 95
2023/06/12 11:35:46.847, 125, 154, 93
2023/06/12 11:35:47.983, 125, 153, 93
2023/06/12 11:35:49.103, 127, 152, 93
2023/06/12 11:35:50.239, 130, 153, 93
2023/06/12 11:35:51.375, 123, 160, 94
2023/06/12 11:35:52.494, 124, 156, 92
2023/06/12 11:35:53.631, 126, 159, 94
2023/06/12 11:35:54.751, 128, 158, 94
2023/06/12 11:35:55.887, 125, 158, 92
2023/06/12 11:35:57.023, 128, 160, 95
2023/06/12 11:35:58.143, 124, 157, 94
2023/06/12 11:35:59.278, 128, 156, 94
2023/06/12 11:36:00.397, 127, 163, 94
2023/06/12 11:36:01.534, 125, 154, 90
2023/06/12 11:36:02.670, 126, 155, 91
2023/06/12 11:36:03.790, 133, 158, 91
2023/06/12 11:36:04.926, 124, 160, 92
2023/06/12 11:36:06.046, 127, 166, 91
2023/06/12 11:36:07.181, 125, 149, 92
2023/06/12 11:36:08.318, 125, 155, 91
2023/06/12 11:36:09.438, 126, 154, 104
2023/06/12 11:36:10.574, 126, 153, 98
2023/06/12 11:36:11.710, 128, 153, 93
2023/06/12 11:36:12.830, 129, 156, 95
2023/06/12 11:36:13.965, 126, 156, 95
2023/06/12 11:36:15.085, 125, 157, 93
2023/06/12 11:36:16.221, 126, 155, 92
2023/06/12 11:36:17.357, 124, 155, 93
2023/06/12 11:36:18.477, 126, 153, 91
2023/06/12 11:36:19.613, 123, 156, 95
2023/06/12 11:36:20.733, 122, 159, 93
2023/06/12 11:36:21.869, 129, 158, 90
2023/06/12 11:36:23.005, 125, 158, 91
2023/06/12 11:36:24.125, 127, 156, 91
2023/06/12 11:36:25.261, 125, 154, 96
2023/06/12 11:36:26.381, 125, 159, 94
2023/06/12 11:36:27.517, 128, 155, 91
2023/06/12 11:36:28.653, 124, 154, 93
2023/06/12 11:36:29.773, 126, 194, 95
2023/06/12 11:36:30.909, 128, 162, 93
2023/06/12 11:36:32.028, 127, 155, 92
2023/06/12 11:36:33.164, 124, 156, 91
2023/06/12 11:36:34.300, 124, 166, 94
2023/06/12 11:36:35.420, 143, 228, 94
2023/06/12 11:36:36.556, 130, 165, 108
2023/06/12 11:36:37.676, 123, 164, 91
2023/06/12 11:36:38.812, 126, 158, 90
2023/06/12 11:36:39.948, 123, 294, 91
2023/06/12 11:36:41.067, 155, 159, 92
2023/06/12 11:36:42.204, 131, 157, 93
2023/06/12 11:36:43.324, 125, 157, 91
2023/06/12 11:36:44.459, 125, 157, 124
2023/06/12 11:36:45.595, 128, 157, 91
2023/06/12 11:36:46.716, 128, 153, 95
2023/06/12 11:36:47.852, 130, 154, 91
2023/06/12 11:36:48.987, 127, 157, 93
2023/06/12 11:36:50.107, 124, 154, 93
2023/06/12 11:36:51.243, 123, 192, 96
2023/06/12 11:36:52.363, 127, 154, 89
2023/06/12 11:36:53.499, 124, 154, 96
2023/06/12 11:36:54.634, 124, 153, 94
2023/06/12 11:36:55.755, 125, 154, 92
2023/06/12 11:36:56.891, 127, 156, 93
2023/06/12 11:36:58.011, 126, 156, 97
2023/06/12 11:36:59.146, 130, 167, 91
2023/06/12 11:37:00.283, 126, 170, 89
2023/06/12 11:37:01.403, 122, 158, 91
2023/06/12 11:37:02.539, 127, 155, 95
2023/06/12 11:37:03.659, 129, 158, 96
2023/06/12 11:37:04.794, 131, 175, 109
2023/06/12 11:37:05.930, 129, 151, 92
2023/06/12 11:37:07.050, 130, 155, 90
2023/06/12 11:37:08.186, 126, 160, 93
2023/06/12 11:37:09.322, 124, 156, 95
2023/06/12 11:37:10.442, 125, 156, 91
2023/06/12 11:37:11.578, 127, 167, 91
2023/06/12 11:37:12.697, 126, 158, 91
2023/06/12 11:37:13.834, 127, 154, 89
2023/06/12 11:37:14.970, 127, 158, 91
2023/06/12 11:37:16.090, 126, 155, 91
2023/06/12 11:37:17.225, 125, 160, 95
2023/06/12 11:37:18.346, 125, 152, 89
2023/06/12 11:37:19.482, 125, 153, 90
2023/06/12 11:37:20.617, 124, 157, 96
2023/06/12 11:37:21.737, 124, 158, 92
2023/06/12 11:37:22.873, 123, 156, 92
2023/06/12 11:37:23.993, 125, 157, 94
2023/06/12 11:37:25.129, 125, 158, 91
2023/06/12 11:37:26.265, 126, 157, 93
2023/06/12 11:37:27.385, 159, 158, 94
2023/06/12 11:37:28.521, 127, 158, 92
2023/06/12 11:37:29.640, 123, 166, 93
2023/06/12 11:37:30.777, 123, 159, 92
2023/06/12 11:37:31.913, 125, 158, 107
2023/06/12 11:37:33.033, 125, 156, 94
2023/06/12 11:37:34.169, 125, 151, 92
2023/06/12 11:37:35.289, 127, 155, 95
2023/06/12 11:37:36.425, 128, 160, 100
2023/06/12 11:37:37.560, 125, 162, 94
2023/06/12 11:37:38.680, 124, 155, 91
2023/06/12 11:37:39.816, 126, 165, 93
2023/06/12 11:37:40.952, 126, 155, 92
2023/06/12 11:37:42.072, 126, 153, 91
2023/06/12 11:37:43.208, 123, 154, 97
2023/06/12 11:37:44.328, 125, 157, 91
2023/06/12 11:37:45.464, 126, 154, 94
2023/06/12 11:37:46.600, 123, 154, 94
2023/06/12 11:37:47.720, 125, 156, 95
2023/06/12 11:37:48.855, 126, 154, 90
2023/06/12 11:37:49.976, 124, 155, 94
2023/06/12 11:37:51.112, 126, 152, 91
2023/06/12 11:37:52.247, 125, 153, 94
2023/06/12 11:37:53.367, 124, 153, 96
2023/06/12 11:37:54.503, 122, 156, 94
2023/06/12 11:37:55.623, 126, 166, 92
2023/06/12 11:37:56.759, 126, 160, 94
2023/06/12 11:37:57.895, 125, 154, 94
2023/06/12 11:37:59.015, 123, 159, 94
2023/06/12 11:38:00.151, 126, 166, 93
2023/06/12 11:38:01.271, 130, 155, 94
2023/06/12 11:38:02.407, 124, 159, 91
2023/06/12 11:38:03.543, 127, 161, 91
2023/06/12 11:38:04.663, 123, 156, 92
2023/06/12 11:38:05.799, 124, 158, 89
2023/06/12 11:38:06.919, 129, 156, 90
2023/06/12 11:38:08.055, 125, 153, 91
2023/06/12 11:38:09.190, 122, 151, 93
2023/06/12 11:38:10.310, 126, 155, 90
2023/06/12 11:38:11.446, 124, 152, 90
2023/06/12 11:38:12.582, 127, 155, 93
2023/06/12 11:38:13.702, 123, 153, 97
2023/06/12 11:38:14.838, 126, 160, 97
2023/06/12 11:38:15.958, 123, 156, 90
2023/06/12 11:38:17.094, 129, 158, 95
2023/06/12 11:38:18.230, 125, 151, 91
2023/06/12 11:38:19.349, 125, 156, 96
2023/06/12 11:38:20.486, 127, 159, 96
2023/06/12 11:38:21.606, 126, 155, 95
2023/06/12 11:38:22.742, 126, 156, 94
2023/06/12 11:38:23.878, 128, 156, 93
2023/06/12 11:38:24.998, 125, 158, 92
2023/06/12 11:38:26.134, 139, 154, 91
2023/06/12 11:38:27.254, 123, 154, 92
2023/06/12 11:38:28.389, 124, 158, 93
2023/06/12 11:38:29.525, 125, 160, 95
2023/06/12 11:38:30.645, 129, 175, 91
2023/06/12 11:38:31.781, 128, 451, 112
2023/06/12 11:38:32.901, 126, 231, 114
2023/06/12 11:38:34.037, 125, 196, 93
2023/06/12 11:38:35.173, 125, 154, 95
2023/06/12 11:38:36.293, 122, 158, 92
2023/06/12 11:38:37.429, 124, 155, 89
2023/06/12 11:38:38.549, 126, 155, 91
2023/06/12 11:38:39.684, 124, 155, 91
2023/06/12 11:38:40.821, 123, 152, 90
2023/06/12 11:38:41.941, 127, 157, 95
2023/06/12 11:38:43.076, 127, 157, 93
2023/06/12 11:38:44.196, 123, 154, 94
2023/06/12 11:38:45.332, 125, 155, 94
2023/06/12 11:38:46.468, 125, 160, 94
2023/06/12 11:38:47.588, 125, 175, 94
2023/06/12 11:38:48.724, 126, 156, 95
2023/06/12 11:38:49.860, 127, 151, 88
2023/06/12 11:38:50.980, 126, 158, 90
2023/06/12 11:38:52.116, 126, 161, 96
2023/06/12 11:38:53.236, 126, 154, 90
2023/06/12 11:38:54.372, 122, 156, 94
2023/06/12 11:38:55.508, 128, 154, 92
2023/06/12 11:38:56.627, 124, 157, 96
2023/06/12 11:38:57.764, 127, 154, 91
2023/06/12 11:38:58.884, 125, 154, 96
2023/06/12 11:39:00.018, 124, 155, 98
2023/06/12 11:39:01.155, 123, 154, 94
2023/06/12 11:39:02.275, 127, 155, 94
2023/06/12 11:39:03.411, 128, 160, 94
2023/06/12 11:39:04.531, 124, 155, 92
2023/06/12 11:39:05.667, 129, 155, 95
2023/06/12 11:39:06.803, 124, 160, 94
2023/06/12 11:39:07.923, 128, 157, 92
2023/06/12 11:39:09.059, 128, 161, 98
2023/06/12 11:39:10.179, 129, 155, 98
2023/06/12 11:39:11.315, 124, 151, 94
2023/06/12 11:39:12.451, 125, 155, 95
2023/06/12 11:39:13.571, 127, 158, 92
2023/06/12 11:39:14.706, 123, 153, 91
2023/06/12 11:39:15.826, 127, 156, 93
2023/06/12 11:39:16.962, 128, 154, 94
2023/06/12 11:39:18.098, 127, 155, 91
2023/06/12 11:39:19.218, 124, 154, 91
2023/06/12 11:39:20.354, 124, 157, 92
2023/06/12 11:39:21.490, 124, 153, 91
2023/06/12 11:39:22.610, 128, 154, 92
2023/06/12 11:39:23.746, 123, 157, 91
2023/06/12 11:39:24.866, 126, 156, 95
2023/06/12 11:39:26.002, 125, 152, 92
2023/06/12 11:39:27.138, 125, 157, 94
2023/06/12 11:39:28.258, 127, 153, 93
2023/06/12 11:39:29.394, 124, 155, 92
2023/06/12 11:39:30.514, 127, 156, 91
2023/06/12 11:39:31.649, 126, 150, 92
2023/06/12 11:39:32.785, 125, 152, 101
2023/06/12 11:39:33.905, 123, 157, 91
2023/06/12 11:39:35.041, 124, 155, 94
2023/06/12 11:39:36.161, 126, 154, 94
2023/06/12 11:39:37.297, 125, 159, 89
2023/06/12 11:39:38.433, 127, 162, 147
2023/06/12 11:39:39.553, 126, 155, 93
2023/06/12 11:39:40.689, 129, 159, 91
2023/06/12 11:39:41.809, 126, 156, 93
2023/06/12 11:39:42.945, 134, 159, 93
2023/06/12 11:39:44.081, 128, 159, 113
2023/06/12 11:39:45.201, 126, 163, 92
2023/06/12 11:39:46.337, 126, 155, 93
2023/06/12 11:39:47.457, 123, 156, 95
2023/06/12 11:39:48.592, 125, 154, 93
2023/06/12 11:39:49.728, 126, 158, 92
2023/06/12 11:39:50.848, 127, 168, 91
2023/06/12 11:39:51.984, 129, 160, 93
2023/06/12 11:39:53.120, 126, 155, 93
2023/06/12 11:39:54.240, 126, 155, 99
2023/06/12 11:39:55.376, 124, 162, 93
2023/06/12 11:39:56.496, 135, 154, 90
2023/06/12 11:39:57.631, 124, 156, 93
2023/06/12 11:39:58.768, 125, 155, 93
2023/06/12 11:39:59.887, 124, 160, 92
2023/06/12 11:40:01.024, 126, 160, 91
2023/06/12 11:40:02.143, 125, 159, 93
2023/06/12 11:40:03.280, 127, 157, 93
2023/06/12 11:40:04.416, 131, 160, 94
2023/06/12 11:40:05.536, 125, 159, 96
2023/06/12 11:40:06.671, 123, 161, 89
2023/06/12 11:40:07.791, 125, 161, 94
2023/06/12 11:40:08.927, 124, 153, 99
2023/06/12 11:40:10.063, 126, 157, 93
2023/06/12 11:40:11.183, 124, 154, 93
2023/06/12 11:40:12.319, 126, 155, 95
2023/06/12 11:40:13.439, 126, 155, 89
2023/06/12 11:40:14.575, 129, 164, 91
2023/06/12 11:40:15.711, 127, 154, 91
2023/06/12 11:40:16.831, 123, 155, 94
2023/06/12 11:40:17.967, 125, 160, 91
2023/06/12 11:40:19.087, 124, 158, 95
2023/06/12 11:40:20.222, 124, 152, 100
2023/06/12 11:40:21.358, 127, 163, 97
2023/06/12 11:40:22.478, 196, 152, 94
2023/06/12 11:40:23.615, 126, 155, 91
2023/06/12 11:40:24.750, 128, 159, 93
2023/06/12 11:40:25.870, 127, 164, 90
2023/06/12 11:40:27.006, 123, 157, 98
2023/06/12 11:40:28.126, 126, 153, 94
2023/06/12 11:40:29.262, 124, 155, 91
2023/06/12 11:40:30.398, 126, 163, 91
2023/06/12 11:40:31.518, 128, 158, 94
2023/06/12 11:40:32.654, 123, 158, 94
2023/06/12 11:40:33.774, 131, 160, 91
2023/06/12 11:40:34.910, 151, 159, 93
2023/06/12 11:40:36.030, 127, 158, 93
2023/06/12 11:40:37.165, 466, 156, 93
2023/06/12 11:40:38.301, 127, 157, 93
2023/06/12 11:40:39.421, 128, 157, 94
2023/06/12 11:40:40.557, 127, 157, 96
2023/06/12 11:40:41.693, 126, 154, 91
2023/06/12 11:40:42.813, 123, 155, 92
2023/06/12 11:40:43.949, 126, 157, 96
2023/06/12 11:40:45.069, 128, 238, 94
2023/06/12 11:40:46.205, 126, 156, 95
2023/06/12 11:40:47.341, 127, 159, 90
2023/06/12 11:40:48.461, 125, 160, 95
2023/06/12 11:40:49.597, 128, 156, 96
2023/06/12 11:40:50.717, 123, 154, 94
2023/06/12 11:40:51.853, 130, 156, 94
2023/06/12 11:40:52.989, 124, 164, 92
2023/06/12 11:40:54.108, 126, 163, 94
2023/06/12 11:40:55.244, 127, 157, 95
2023/06/12 11:40:56.364, 128, 156, 89
2023/06/12 11:40:57.500, 127, 164, 94
2023/06/12 11:40:58.636, 132, 155, 94
2023/06/12 11:40:59.756, 125, 156, 93
2023/06/12 11:41:00.892, 123, 156, 95
2023/06/12 11:41:02.012, 125, 162, 93
2023/06/12 11:41:03.148, 127, 301, 91
2023/06/12 11:41:04.283, 126, 188, 92
2023/06/12 11:41:05.404, 124, 161, 97
2023/06/12 11:41:06.540, 124, 161, 92
2023/06/12 11:41:07.675, 122, 153, 92
2023/06/12 11:41:08.796, 127, 155, 92
2023/06/12 11:41:09.931, 126, 156, 91
2023/06/12 11:41:11.052, 126, 156, 92
2023/06/12 11:41:12.187, 127, 158, 93
2023/06/12 11:41:13.323, 128, 155, 91
2023/06/12 11:41:14.443, 125, 156, 93
2023/06/12 11:41:15.579, 127, 155, 93
2023/06/12 11:41:16.699, 127, 153, 93
2023/06/12 11:41:17.835, 127, 158, 96
2023/06/12 11:41:18.971, 126, 157, 97
2023/06/12 11:41:20.091, 128, 159, 93
2023/06/12 11:41:21.226, 126, 154, 98
2023/06/12 11:41:22.347, 125, 155, 88
2023/06/12 11:41:23.483, 125, 156, 91
2023/06/12 11:41:24.618, 123, 156, 92
2023/06/12 11:41:25.739, 126, 158, 93
2023/06/12 11:41:26.874, 126, 154, 95
2023/06/12 11:41:27.994, 125, 156, 94
2023/06/12 11:41:29.130, 124, 200, 93
2023/06/12 11:41:30.266, 126, 154, 93
2023/06/12 11:41:31.386, 123, 154, 90
2023/06/12 11:41:32.522, 124, 153, 94
2023/06/12 11:41:33.642, 125, 155, 94
2023/06/12 11:41:34.778, 127, 153, 93
2023/06/12 11:41:35.914, 124, 154, 90
2023/06/12 11:41:37.034, 131, 152, 92
2023/06/12 11:41:38.169, 124, 156, 96
2023/06/12 11:41:39.290, 128, 158, 92
2023/06/12 11:41:40.426, 125, 156, 94
2023/06/12 11:41:41.561, 124, 159, 89
2023/06/12 11:41:42.681, 126, 156, 94
2023/06/12 11:41:43.817, 125, 155, 91
2023/06/12 11:41:44.937, 124, 160, 91
2023/06/12 11:41:46.073, 125, 158, 91
2023/06/12 11:41:47.209, 127, 155, 93
2023/06/12 11:41:48.329, 125, 155, 93
2023/06/12 11:41:49.465, 124, 158, 98
2023/06/12 11:41:50.585, 124, 164, 97
2023/06/12 11:41:51.721, 128, 158, 92
2023/06/12 11:41:52.857, 130, 161, 90
2023/06/12 11:41:53.977, 127, 156, 92
2023/06/12 11:41:55.113, 124, 154, 91
2023/06/12 11:41:56.233, 124, 156, 93
2023/06/12 11:41:57.369, 123, 156, 93
2023/06/12 11:41:58.505, 126, 153, 92
2023/06/12 11:41:59.624, 125, 159, 93
2023/06/12 11:42:00.760, 124, 155, 91
2023/06/12 11:42:01.896, 123, 156, 93
2023/06/12 11:42:03.016, 126, 153, 90
2023/06/12 11:42:04.151, 125, 156, 97
2023/06/12 11:42:05.272, 131, 168, 92
2023/06/12 11:42:06.408, 127, 156, 91
2023/06/12 11:42:07.544, 124, 156, 92
2023/06/12 11:42:08.664, 126, 153, 93
2023/06/12 11:42:09.800, 129, 166, 91
2023/06/12 11:42:10.920, 128, 156, 97
2023/06/12 11:42:12.056, 127, 163, 94
2023/06/12 11:42:13.192, 127, 157, 92
2023/06/12 11:42:14.312, 124, 158, 94
2023/06/12 11:42:15.448, 126, 156, 162
2023/06/12 11:42:16.567, 126, 156, 94
2023/06/12 11:42:17.703, 125, 158, 96
2023/06/12 11:42:18.839, 126, 155, 95
2023/06/12 11:42:19.959, 129, 155, 90
2023/06/12 11:42:21.095, 129, 157, 92
2023/06/12 11:42:22.231, 129, 154, 91
2023/06/12 11:42:23.351, 125, 154, 95
2023/06/12 11:42:24.487, 127, 156, 92
2023/06/12 11:42:25.607, 126, 156, 95
2023/06/12 11:42:26.743, 124, 156, 92
2023/06/12 11:42:27.878, 126, 158, 94
2023/06/12 11:42:28.999, 124, 158, 93
2023/06/12 11:42:30.135, 126, 150, 91
2023/06/12 11:42:31.254, 124, 160, 95
2023/06/12 11:42:32.390, 127, 159, 91
2023/06/12 11:42:33.510, 127, 157, 93
2023/06/12 11:42:34.646, 125, 180, 93
2023/06/12 11:42:35.782, 126, 154, 94
2023/06/12 11:42:36.902, 124, 155, 94
2023/06/12 11:42:38.038, 124, 158, 90
2023/06/12 11:42:39.158, 125, 155, 96
2023/06/12 11:42:40.294, 127, 155, 95
2023/06/12 11:42:41.430, 125, 157, 95
2023/06/12 11:42:42.550, 125, 154, 94
2023/06/12 11:42:43.686, 124, 155, 91
2023/06/12 11:42:44.822, 130, 153, 92
2023/06/12 11:42:45.942, 127, 160, 92
2023/06/12 11:42:47.078, 125, 158, 96
2023/06/12 11:42:48.198, 126, 157, 92
2023/06/12 11:42:49.333, 131, 153, 92
2023/06/12 11:42:50.469, 124, 155, 92
2023/06/12 11:42:51.590, 123, 155, 94
2023/06/12 11:42:52.725, 125, 154, 89
2023/06/12 11:42:53.845, 128, 156, 95
2023/06/12 11:42:54.981, 126, 156, 90
2023/06/12 11:42:56.117, 130, 159, 93
2023/06/12 11:42:57.237, 127, 154, 89
2023/06/12 11:42:58.373, 127, 159, 90
2023/06/12 11:42:59.493, 130, 157, 90
2023/06/12 11:43:00.629, 124, 159, 92
2023/06/12 11:43:01.765, 129, 158, 93
2023/06/12 11:43:02.885, 126, 157, 92
2023/06/12 11:43:04.021, 130, 155, 93
2023/06/12 11:43:05.140, 130, 158, 93
2023/06/12 11:43:06.277, 125, 163, 92
2023/06/12 11:43:07.412, 130, 192, 92
2023/06/12 11:43:08.532, 127, 156, 93
2023/06/12 11:43:09.668, 126, 155, 94
2023/06/12 11:43:10.788, 127, 154, 92
2023/06/12 11:43:11.924, 126, 210, 92
2023/06/12 11:43:13.060, 130, 181, 96
2023/06/12 11:43:14.180, 128, 154, 100
2023/06/12 11:43:15.316, 123, 156, 94
2023/06/12 11:43:16.452, 128, 151, 97
2023/06/12 11:43:17.572, 158, 160, 92
2023/06/12 11:43:18.708, 125, 228, 90
2023/06/12 11:43:19.828, 128, 156, 92
2023/06/12 11:43:20.964, 129, 163, 90
2023/06/12 11:43:22.100, 125, 156, 95
2023/06/12 11:43:23.219, 126, 155, 94
2023/06/12 11:43:24.355, 125, 154, 92
2023/06/12 11:43:25.475, 123, 155, 96
2023/06/12 11:43:26.611, 132, 160, 90
2023/06/12 11:43:27.747, 129, 153, 95
2023/06/12 11:43:28.867, 127, 151, 101
2023/06/12 11:43:30.003, 124, 159, 95
2023/06/12 11:43:31.123, 133, 155, 94
2023/06/12 11:43:32.259, 128, 154, 93
2023/06/12 11:43:33.394, 124, 155, 94
2023/06/12 11:43:34.515, 129, 162, 94
2023/06/12 11:43:35.651, 123, 159, 93
2023/06/12 11:43:36.770, 127, 157, 271
2023/06/12 11:43:37.906, 129, 152, 277
2023/06/12 11:43:39.042, 125, 155, 101
2023/06/12 11:43:40.162, 134, 170, 91
2023/06/12 11:43:41.298, 126, 188, 95
2023/06/12 11:43:42.434, 127, 158, 94
2023/06/12 11:43:43.554, 121, 158, 95
2023/06/12 11:43:44.690, 125, 153, 94
2023/06/12 11:43:45.810, 126, 157, 95
2023/06/12 11:43:46.946, 127, 156, 92
2023/06/12 11:43:48.082, 125, 157, 95
2023/06/12 11:43:49.202, 127, 157, 92
2023/06/12 11:43:50.338, 124, 155, 95
2023/06/12 11:43:51.458, 123, 157, 90
2023/06/12 11:43:52.594, 122, 169, 94
2023/06/12 11:43:53.730, 127, 191, 94
