time, beta470, beta532, beta650
2023/06/14 04:32:53.821, 121, 149, 93
2023/06/14 04:32:54.957, 130, 150, 91
2023/06/14 04:32:56.077, 122, 227, 93
2023/06/14 04:32:57.213, 122, 165, 95
2023/06/14 04:32:58.333, 122, 151, 94
2023/06/14 04:32:59.469, 121, 153, 93
2023/06/14 04:33:00.604, 120, 153, 90
2023/06/14 04:33:01.725, 119, 150, 96
2023/06/14 04:33:02.861, 120, 153, 95
2023/06/14 04:33:03.996, 120, 155, 94
2023/06/14 04:33:05.116, 121, 153, 96
2023/06/14 04:33:06.252, 122, 152, 95
2023/06/14 04:33:07.372, 117, 149, 92
2023/06/14 04:33:08.508, 116, 151, 92
2023/06/14 04:33:09.644, 120, 151, 93
2023/06/14 04:33:10.764, 123, 153, 92
2023/06/14 04:33:11.899, 120, 150, 92
2023/06/14 04:33:13.036, 123, 153, 91
2023/06/14 04:33:14.156, 119, 150, 90
2023/06/14 04:33:15.292, 121, 150, 91
2023/06/14 04:33:16.412, 121, 150, 93
2023/06/14 04:33:17.548, 121, 150, 95
2023/06/14 04:33:18.684, 122, 153, 96
2023/06/14 04:33:19.803, 118, 156, 91
2023/06/14 04:33:20.939, 120, 245, 93
2023/06/14 04:33:22.075, 123, 152, 95
2023/06/14 04:33:23.195, 122, 151, 93
2023/06/14 04:33:24.330, 119, 152, 93
2023/06/14 04:33:25.451, 122, 151, 91
2023/06/14 04:33:26.586, 119, 150, 89
2023/06/14 04:33:27.723, 122, 151, 95
2023/06/14 04:33:28.843, 120, 151, 99
2023/06/14 04:33:29.979, 127, 154, 93
2023/06/14 04:33:31.099, 122, 149, 95
2023/06/14 04:33:32.234, 121, 152, 93
2023/06/14 04:33:33.371, 133, 152, 91
2023/06/14 04:33:34.491, 120, 152, 92
2023/06/14 04:33:35.626, 121, 151, 92
2023/06/14 04:33:36.747, 124, 158, 92
2023/06/14 04:33:37.882, 120, 152, 90
2023/06/14 04:33:39.018, 118, 152, 90
2023/06/14 04:33:40.138, 122, 148, 95
2023/06/14 04:33:41.274, 122, 159, 93
2023/06/14 04:33:42.410, 121, 149, 100
2023/06/14 04:33:43.530, 124, 151, 94
2023/06/14 04:33:44.666, 122, 149, 94
2023/06/14 04:33:45.802, 121, 150, 92
2023/06/14 04:33:46.922, 120, 150, 96
2023/06/14 04:33:48.058, 123, 153, 97
2023/06/14 04:33:49.178, 120, 154, 95
2023/06/14 04:33:50.314, 119, 149, 93
2023/06/14 04:33:51.450, 122, 148, 95
2023/06/14 04:33:52.569, 122, 151, 90
2023/06/14 04:33:53.705, 121, 555, 102
2023/06/14 04:33:54.841, 122, 154, 93
2023/06/14 04:33:55.961, 120, 146, 90
2023/06/14 04:33:57.097, 121, 149, 90
2023/06/14 04:33:58.217, 120, 148, 91
2023/06/14 04:33:59.353, 121, 155, 94
2023/06/14 04:34:00.489, 121, 148, 97
2023/06/14 04:34:01.608, 119, 149, 94
2023/06/14 04:34:02.745, 121, 150, 91
2023/06/14 04:34:03.880, 121, 153, 93
2023/06/14 04:34:05.000, 122, 158, 91
2023/06/14 04:34:06.137, 120, 150, 92
2023/06/14 04:34:07.257, 122, 152, 91
2023/06/14 04:34:08.393, 123, 148, 94
2023/06/14 04:34:09.528, 125, 148, 95
2023/06/14 04:34:10.648, 129, 155, 91
2023/06/14 04:34:11.784, 122, 158, 92
2023/06/14 04:34:12.920, 118, 150, 108
2023/06/14 04:34:14.040, 124, 159, 93
2023/06/14 04:34:15.176, 120, 152, 94
2023/06/14 04:34:16.296, 122, 149, 93
2023/06/14 04:34:17.432, 124, 169, 92
2023/06/14 04:34:18.568, 122, 150, 90
2023/06/14 04:34:19.688, 119, 151, 91
2023/06/14 04:34:20.824, 121, 366, 90
2023/06/14 04:34:21.960, 121, 149, 94
2023/06/14 04:34:23.079, 121, 153, 92
2023/06/14 04:34:24.216, 123, 153, 97
2023/06/14 04:34:25.335, 123, 150, 92
2023/06/14 04:34:26.471, 123, 150, 92
2023/06/14 04:34:27.607, 123, 152, 95
2023/06/14 04:34:28.727, 119, 150, 93
2023/06/14 04:34:29.863, 122, 148, 93
2023/06/14 04:34:30.983, 121, 155, 90
2023/06/14 04:34:32.119, 118, 151, 96
2023/06/14 04:34:33.255, 122, 150, 88
2023/06/14 04:34:34.375, 118, 149, 90
2023/06/14 04:34:35.511, 122, 153, 94
2023/06/14 04:34:36.647, 121, 153, 90
2023/06/14 04:34:37.767, 117, 150, 94
2023/06/14 04:34:38.902, 117, 151, 90
2023/06/14 04:34:40.023, 123, 145, 90
2023/06/14 04:34:41.158, 122, 151, 93
2023/06/14 04:34:42.294, 119, 153, 90
2023/06/14 04:34:43.414, 122, 152, 94
2023/06/14 04:34:44.550, 122, 150, 93
2023/06/14 04:34:45.686, 123, 156, 93
2023/06/14 04:34:46.806, 124, 153, 92
2023/06/14 04:34:47.942, 121, 148, 94
2023/06/14 04:34:49.062, 118, 148, 93
2023/06/14 04:34:50.198, 121, 150, 92
2023/06/14 04:34:51.334, 137, 154, 92
2023/06/14 04:34:52.454, 119, 149, 90
2023/06/14 04:34:53.589, 122, 155, 95
2023/06/14 04:34:54.726, 122, 153, 141
2023/06/14 04:34:55.846, 122, 154, 94
2023/06/14 04:34:56.982, 118, 151, 96
2023/06/14 04:34:58.101, 124, 154, 94
2023/06/14 04:34:59.237, 119, 151, 93
2023/06/14 04:35:00.373, 119, 156, 93
2023/06/14 04:35:01.493, 120, 155, 94
2023/06/14 04:35:02.629, 121, 154, 95
2023/06/14 04:35:03.765, 119, 151, 94
2023/06/14 04:35:04.885, 124, 155, 94
2023/06/14 04:35:06.021, 122, 155, 92
2023/06/14 04:35:07.141, 120, 147, 95
2023/06/14 04:35:08.277, 125, 154, 93
2023/06/14 04:35:09.413, 123, 153, 93
2023/06/14 04:35:10.533, 119, 150, 95
2023/06/14 04:35:11.668, 118, 157, 100
2023/06/14 04:35:12.805, 122, 150, 93
2023/06/14 04:35:13.924, 124, 158, 93
2023/06/14 04:35:15.060, 121, 153, 95
2023/06/14 04:35:16.196, 123, 152, 95
2023/06/14 04:35:17.316, 126, 154, 95
2023/06/14 04:35:18.452, 125, 152, 89
2023/06/14 04:35:19.572, 121, 149, 95
2023/06/14 04:35:20.707, 121, 154, 92
2023/06/14 04:35:21.844, 121, 151, 95
2023/06/14 04:35:22.964, 122, 151, 92
2023/06/14 04:35:24.099, 122, 151, 93
2023/06/14 04:35:25.220, 122, 148, 94
2023/06/14 04:35:26.356, 123, 147, 94
2023/06/14 04:35:27.492, 125, 152, 96
2023/06/14 04:35:28.612, 126, 150, 98
2023/06/14 04:35:29.747, 121, 151, 91
2023/06/14 04:35:30.883, 118, 150, 90
2023/06/14 04:35:32.004, 122, 150, 95
2023/06/14 04:35:33.139, 121, 152, 95
2023/06/14 04:35:34.259, 121, 152, 93
2023/06/14 04:35:35.395, 119, 149, 95
2023/06/14 04:35:36.531, 119, 152, 94
2023/06/14 04:35:37.651, 120, 146, 93
2023/06/14 04:35:38.787, 123, 145, 93
2023/06/14 04:35:39.907, 118, 149, 95
2023/06/14 04:35:41.043, 119, 147, 93
2023/06/14 04:35:42.179, 121, 164, 90
2023/06/14 04:35:43.299, 134, 150, 94
2023/06/14 04:35:44.435, 124, 150, 96
2023/06/14 04:35:45.571, 124, 151, 93
2023/06/14 04:35:46.691, 124, 151, 95
2023/06/14 04:35:47.826, 125, 149, 92
2023/06/14 04:35:48.946, 124, 149, 92
2023/06/14 04:35:50.082, 124, 154, 94
2023/06/14 04:35:51.218, 122, 149, 95
2023/06/14 04:35:52.338, 120, 148, 91
2023/06/14 04:35:53.474, 121, 153, 93
2023/06/14 04:35:54.610, 123, 153, 89
2023/06/14 04:35:55.730, 121, 150, 92
2023/06/14 04:35:56.866, 121, 150, 93
2023/06/14 04:35:57.986, 121, 154, 95
2023/06/14 04:35:59.122, 118, 153, 94
2023/06/14 04:36:00.258, 125, 148, 93
2023/06/14 04:36:01.378, 120, 151, 91
2023/06/14 04:36:02.513, 120, 153, 120
2023/06/14 04:36:03.649, 119, 155, 92
2023/06/14 04:36:04.769, 120, 149, 92
2023/06/14 04:36:05.905, 121, 149, 95
2023/06/14 04:36:07.041, 120, 153, 103
2023/06/14 04:36:08.161, 124, 151, 96
2023/06/14 04:36:09.297, 124, 146, 93
2023/06/14 04:36:10.417, 121, 154, 90
2023/06/14 04:36:11.553, 121, 153, 91
2023/06/14 04:36:12.689, 122, 150, 92
2023/06/14 04:36:13.808, 123, 147, 95
2023/06/14 04:36:14.945, 121, 149, 93
2023/06/14 04:36:16.080, 119, 149, 96
2023/06/14 04:36:17.201, 125, 165, 92
2023/06/14 04:36:18.337, 122, 144, 96
2023/06/14 04:36:19.457, 121, 151, 89
2023/06/14 04:36:20.592, 121, 156, 93
2023/06/14 04:36:21.728, 122, 153, 92
2023/06/14 04:36:22.848, 120, 150, 92
2023/06/14 04:36:23.984, 120, 148, 92
2023/06/14 04:36:25.120, 121, 149, 93
2023/06/14 04:36:26.240, 122, 159, 95
2023/06/14 04:36:27.376, 122, 152, 93
2023/06/14 04:36:28.495, 121, 149, 96
2023/06/14 04:36:29.632, 119, 149, 90
2023/06/14 04:36:30.768, 122, 152, 92
2023/06/14 04:36:31.888, 122, 159, 95
2023/06/14 04:36:33.024, 119, 146, 94
2023/06/14 04:36:34.144, 122, 156, 92
2023/06/14 04:36:35.279, 121, 151, 95
2023/06/14 04:36:36.415, 127, 150, 91
2023/06/14 04:36:37.535, 122, 149, 95
2023/06/14 04:36:38.671, 121, 158, 92
2023/06/14 04:36:39.807, 122, 153, 91
2023/06/14 04:36:40.927, 121, 149, 94
2023/06/14 04:36:42.063, 119, 149, 94
2023/06/14 04:36:43.183, 122, 152, 93
2023/06/14 04:36:44.319, 120, 151, 91
2023/06/14 04:36:45.455, 128, 151, 95
2023/06/14 04:36:46.575, 123, 152, 91
2023/06/14 04:36:47.711, 119, 153, 89
2023/06/14 04:36:48.830, 123, 153, 94
2023/06/14 04:36:49.967, 123, 150, 96
2023/06/14 04:36:51.103, 119, 151, 96
2023/06/14 04:36:52.222, 125, 154, 92
2023/06/14 04:36:53.359, 123, 151, 91
2023/06/14 04:36:54.494, 120, 150, 96
2023/06/14 04:36:55.614, 120, 148, 95
2023/06/14 04:36:56.750, 121, 152, 91
2023/06/14 04:36:57.870, 128, 149, 94
2023/06/14 04:36:59.006, 121, 153, 94
2023/06/14 04:37:00.142, 123, 153, 99
2023/06/14 04:37:01.262, 122, 152, 89
2023/06/14 04:37:02.397, 122, 147, 92
2023/06/14 04:37:03.534, 120, 153, 93
2023/06/14 04:37:04.654, 120, 150, 99
2023/06/14 04:37:05.790, 121, 152, 92
2023/06/14 04:37:06.909, 123, 154, 93
2023/06/14 04:37:08.045, 124, 167, 91
2023/06/14 04:37:09.181, 119, 151, 96
2023/06/14 04:37:10.301, 119, 152, 91
2023/06/14 04:37:11.437, 120, 154, 96
2023/06/14 04:37:12.572, 124, 151, 95
2023/06/14 04:37:13.693, 120, 148, 94
2023/06/14 04:37:14.828, 122, 164, 94
2023/06/14 04:37:15.949, 121, 152, 91
2023/06/14 04:37:17.085, 123, 151, 92
2023/06/14 04:37:18.221, 124, 151, 94
2023/06/14 04:37:19.341, 121, 148, 97
2023/06/14 04:37:20.477, 124, 150, 93
2023/06/14 04:37:21.613, 124, 151, 93
2023/06/14 04:37:22.733, 121, 156, 92
2023/06/14 04:37:23.868, 117, 148, 94
2023/06/14 04:37:24.988, 121, 155, 96
2023/06/14 04:37:26.124, 120, 149, 89
2023/06/14 04:37:27.260, 119, 155, 92
2023/06/14 04:37:28.380, 120, 153, 91
2023/06/14 04:37:29.516, 122, 152, 94
2023/06/14 04:37:30.636, 124, 150, 91
2023/06/14 04:37:31.772, 130, 155, 93
2023/06/14 04:37:32.908, 119, 151, 90
2023/06/14 04:37:34.028, 122, 148, 94
2023/06/14 04:37:35.164, 123, 150, 91
2023/06/14 04:37:36.299, 123, 248, 94
2023/06/14 04:37:37.420, 123, 157, 94
2023/06/14 04:37:38.555, 124, 153, 92
2023/06/14 04:37:39.676, 122, 174, 93
2023/06/14 04:37:40.811, 121, 153, 93
2023/06/14 04:37:41.947, 124, 195, 89
2023/06/14 04:37:43.067, 123, 150, 95
2023/06/14 04:37:44.203, 119, 150, 98
2023/06/14 04:37:45.339, 119, 151, 94
2023/06/14 04:37:46.459, 127, 149, 92
2023/06/14 04:37:47.595, 123, 152, 96
2023/06/14 04:37:48.715, 120, 152, 93
2023/06/14 04:37:49.851, 122, 148, 124
2023/06/14 04:37:50.987, 128, 150, 95
2023/06/14 04:37:52.107, 121, 161, 94
2023/06/14 04:37:53.243, 122, 150, 90
2023/06/14 04:37:54.379, 124, 152, 93
2023/06/14 04:37:55.499, 123, 148, 93
2023/06/14 04:37:56.635, 124, 156, 95
2023/06/14 04:37:57.754, 124, 154, 95
2023/06/14 04:37:58.890, 131, 149, 89
2023/06/14 04:38:00.026, 124, 149, 94
2023/06/14 04:38:01.146, 127, 150, 93
2023/06/14 04:38:02.282, 125, 152, 90
2023/06/14 04:38:03.418, 123, 151, 94
2023/06/14 04:38:04.538, 122, 153, 94
2023/06/14 04:38:05.674, 121, 149, 121
2023/06/14 04:38:06.810, 122, 146, 105
2023/06/14 04:38:07.930, 125, 150, 92
2023/06/14 04:38:09.065, 120, 149, 95
2023/06/14 04:38:10.186, 125, 151, 94
2023/06/14 04:38:11.321, 119, 152, 93
2023/06/14 04:38:12.458, 118, 151, 91
2023/06/14 04:38:13.577, 119, 149, 93
2023/06/14 04:38:14.713, 120, 150, 95
2023/06/14 04:38:15.849, 122, 148, 94
2023/06/14 04:38:16.969, 120, 152, 92
2023/06/14 04:38:18.105, 119, 158, 102
2023/06/14 04:38:19.225, 122, 155, 94
2023/06/14 04:38:20.361, 122, 150, 98
2023/06/14 04:38:21.497, 132, 149, 96
2023/06/14 04:38:22.617, 118, 149, 94
2023/06/14 04:38:23.753, 120, 148, 97
2023/06/14 04:38:24.889, 119, 147, 92
2023/06/14 04:38:26.009, 122, 149, 95
2023/06/14 04:38:27.145, 126, 155, 90
2023/06/14 04:38:28.264, 121, 153, 88
2023/06/14 04:38:29.400, 122, 150, 93
2023/06/14 04:38:30.537, 121, 148, 90
2023/06/14 04:38:31.656, 119, 150, 93
2023/06/14 04:38:32.792, 120, 149, 109
2023/06/14 04:38:33.912, 119, 152, 95
2023/06/14 04:38:35.048, 123, 157, 93
2023/06/14 04:38:36.184, 123, 150, 93
2023/06/14 04:38:37.304, 119, 151, 92
2023/06/14 04:38:38.440, 122, 152, 90
2023/06/14 04:38:39.576, 121, 157, 92
2023/06/14 04:38:40.696, 121, 148, 90
2023/06/14 04:38:41.832, 123, 149, 98
2023/06/14 04:38:42.951, 121, 152, 90
2023/06/14 04:38:44.088, 128, 149, 94
2023/06/14 04:38:45.223, 121, 151, 100
2023/06/14 04:38:46.343, 122, 155, 94
2023/06/14 04:38:47.479, 122, 150, 93
2023/06/14 04:38:48.615, 124, 152, 91
2023/06/14 04:38:49.735, 122, 152, 108
2023/06/14 04:38:50.871, 122, 153, 92
2023/06/14 04:38:52.007, 123, 151, 92
2023/06/14 04:38:53.127, 119, 150, 93
2023/06/14 04:38:54.262, 122, 155, 93
2023/06/14 04:38:55.383, 124, 149, 93
2023/06/14 04:38:56.519, 122, 150, 95
2023/06/14 04:38:57.655, 123, 153, 100
2023/06/14 04:38:58.775, 121, 158, 95
2023/06/14 04:38:59.911, 123, 151, 95
2023/06/14 04:39:01.047, 120, 150, 96
2023/06/14 04:39:02.166, 120, 151, 95
2023/06/14 04:39:03.302, 124, 150, 96
2023/06/14 04:39:04.422, 123, 154, 93
2023/06/14 04:39:05.558, 122, 152, 94
2023/06/14 04:39:06.694, 120, 153, 93
2023/06/14 04:39:07.814, 119, 152, 93
2023/06/14 04:39:08.950, 121, 148, 92
2023/06/14 04:39:10.086, 121, 151, 98
2023/06/14 04:39:11.206, 121, 152, 92
2023/06/14 04:39:12.341, 122, 151, 94
2023/06/14 04:39:13.462, 121, 151, 90
2023/06/14 04:39:14.598, 121, 149, 92
2023/06/14 04:39:15.734, 120, 152, 93
2023/06/14 04:39:16.854, 121, 155, 92
2023/06/14 04:39:17.990, 121, 161, 99
2023/06/14 04:39:19.126, 124, 153, 94
2023/06/14 04:39:20.245, 122, 154, 94
2023/06/14 04:39:21.381, 122, 149, 91
2023/06/14 04:39:22.501, 124, 152, 92
2023/06/14 04:39:23.637, 123, 153, 94
2023/06/14 04:39:24.773, 123, 155, 96
2023/06/14 04:39:25.893, 120, 151, 88
2023/06/14 04:39:27.029, 122, 151, 95
2023/06/14 04:39:28.165, 122, 154, 91
2023/06/14 04:39:29.285, 127, 153, 94
2023/06/14 04:39:30.421, 121, 155, 94
2023/06/14 04:39:31.541, 121, 156, 93
2023/06/14 04:39:32.677, 124, 155, 89
2023/06/14 04:39:33.813, 123, 151, 91
2023/06/14 04:39:34.932, 123, 162, 93
2023/06/14 04:39:36.068, 126, 151, 92
2023/06/14 04:39:37.188, 123, 154, 93
2023/06/14 04:39:38.324, 122, 150, 94
2023/06/14 04:39:39.460, 120, 149, 118
2023/06/14 04:39:40.580, 118, 147, 93
2023/06/14 04:39:41.716, 123, 160, 93
2023/06/14 04:39:42.852, 123, 150, 92
2023/06/14 04:39:43.972, 125, 151, 97
2023/06/14 04:39:45.108, 123, 153, 90
2023/06/14 04:39:46.228, 119, 150, 91
2023/06/14 04:39:47.364, 122, 149, 95
2023/06/14 04:39:48.500, 121, 153, 136
2023/06/14 04:39:49.620, 119, 151, 94
2023/06/14 04:39:50.756, 120, 152, 92
2023/06/14 04:39:51.891, 121, 150, 94
2023/06/14 04:39:53.011, 123, 150, 91
2023/06/14 04:39:54.147, 120, 151, 94
2023/06/14 04:39:55.267, 121, 150, 93
2023/06/14 04:39:56.403, 123, 152, 91
2023/06/14 04:39:57.539, 120, 150, 90
2023/06/14 04:39:58.659, 121, 149, 94
2023/06/14 04:39:59.795, 124, 153, 91
2023/06/14 04:40:00.931, 122, 164, 92
2023/06/14 04:40:02.051, 122, 154, 108
2023/06/14 04:40:03.187, 121, 149, 93
2023/06/14 04:40:04.323, 121, 155, 97
2023/06/14 04:40:05.443, 121, 152, 93
2023/06/14 04:40:06.579, 122, 150, 97
2023/06/14 04:40:07.699, 125, 153, 91
2023/06/14 04:40:08.834, 121, 149, 93
2023/06/14 04:40:09.970, 123, 153, 95
2023/06/14 04:40:11.090, 122, 151, 91
2023/06/14 04:40:12.226, 121, 149, 93
2023/06/14 04:40:13.362, 120, 150, 91
2023/06/14 04:40:14.482, 120, 154, 91
2023/06/14 04:40:15.618, 122, 149, 91
2023/06/14 04:40:16.738, 117, 152, 94
2023/06/14 04:40:17.874, 123, 151, 93
2023/06/14 04:40:19.010, 124, 153, 93
2023/06/14 04:40:20.130, 122, 149, 94
2023/06/14 04:40:21.266, 124, 146, 97
2023/06/14 04:40:22.402, 139, 149, 95
2023/06/14 04:40:23.521, 121, 152, 93
2023/06/14 04:40:24.657, 120, 156, 94
2023/06/14 04:40:25.777, 122, 155, 94
2023/06/14 04:40:26.913, 120, 152, 95
2023/06/14 04:40:28.049, 121, 148, 92
2023/06/14 04:40:29.169, 120, 151, 93
2023/06/14 04:40:30.305, 123, 158, 89
2023/06/14 04:40:31.425, 124, 148, 94
2023/06/14 04:40:32.561, 121, 154, 95
2023/06/14 04:40:33.697, 124, 149, 95
2023/06/14 04:40:34.817, 120, 150, 94
2023/06/14 04:40:35.952, 122, 151, 97
2023/06/14 04:40:37.072, 120, 151, 95
2023/06/14 04:40:38.209, 123, 151, 95
2023/06/14 04:40:39.345, 120, 158, 96
2023/06/14 04:40:40.465, 122, 148, 93
2023/06/14 04:40:41.600, 122, 153, 94
2023/06/14 04:40:42.736, 120, 148, 94
2023/06/14 04:40:43.856, 123, 151, 93
2023/06/14 04:40:44.992, 121, 158, 93
2023/06/14 04:40:46.112, 122, 155, 92
2023/06/14 04:40:47.248, 122, 150, 93
2023/06/14 04:40:48.384, 127, 152, 92
2023/06/14 04:40:49.504, 124, 150, 96
2023/06/14 04:40:50.639, 120, 155, 97
2023/06/14 04:40:51.776, 122, 162, 93
2023/06/14 04:40:52.896, 123, 153, 92
2023/06/14 04:40:54.031, 126, 153, 92
2023/06/14 04:40:55.152, 121, 150, 93
2023/06/14 04:40:56.287, 122, 155, 90
2023/06/14 04:40:57.423, 123, 174, 93
2023/06/14 04:40:58.543, 127, 151, 93
2023/06/14 04:40:59.679, 122, 152, 92
2023/06/14 04:41:00.815, 120, 154, 91
2023/06/14 04:41:01.935, 123, 156, 94
2023/06/14 04:41:03.071, 123, 152, 91
2023/06/14 04:41:04.191, 121, 205, 88
2023/06/14 04:41:05.327, 120, 149, 96
2023/06/14 04:41:06.463, 120, 152, 96
2023/06/14 04:41:07.583, 122, 155, 94
2023/06/14 04:41:08.719, 121, 154, 94
2023/06/14 04:41:09.855, 126, 153, 92
2023/06/14 04:41:10.975, 127, 150, 92
2023/06/14 04:41:12.110, 124, 163, 95
2023/06/14 04:41:13.230, 129, 153, 93
2023/06/14 04:41:14.366, 125, 164, 96
2023/06/14 04:41:15.503, 125, 150, 93
2023/06/14 04:41:16.622, 122, 155, 93
2023/06/14 04:41:17.758, 126, 157, 93
2023/06/14 04:41:18.894, 131, 150, 100
2023/06/14 04:41:20.014, 124, 152, 92
2023/06/14 04:41:21.150, 123, 360, 91
2023/06/14 04:41:22.286, 121, 153, 104
2023/06/14 04:41:23.406, 126, 151, 95
2023/06/14 04:41:24.542, 118, 152, 95
2023/06/14 04:41:25.662, 125, 154, 92
2023/06/14 04:41:26.798, 122, 151, 92
2023/06/14 04:41:27.934, 121, 152, 99
2023/06/14 04:41:29.054, 123, 158, 95
2023/06/14 04:41:30.189, 118, 151, 95
2023/06/14 04:41:31.309, 123, 158, 93
2023/06/14 04:41:32.445, 118, 153, 96
2023/06/14 04:41:33.581, 121, 153, 93
2023/06/14 04:41:34.701, 123, 157, 90
2023/06/14 04:41:35.837, 134, 154, 93
2023/06/14 04:41:36.973, 129, 152, 94
2023/06/14 04:41:38.093, 125, 153, 93
2023/06/14 04:41:39.229, 121, 151, 100
2023/06/14 04:41:40.349, 124, 151, 91
2023/06/14 04:41:41.484, 137, 174, 93
2023/06/14 04:41:42.621, 123, 151, 95
2023/06/14 04:41:43.741, 131, 151, 94
2023/06/14 04:41:44.877, 121, 151, 95
2023/06/14 04:41:46.012, 123, 149, 96
2023/06/14 04:41:47.133, 175, 202, 91
2023/06/14 04:41:48.268, 124, 153, 96
2023/06/14 04:41:49.388, 119, 148, 95
2023/06/14 04:41:50.524, 122, 151, 93
2023/06/14 04:41:51.660, 128, 158, 94
2023/06/14 04:41:52.780, 124, 158, 93
2023/06/14 04:41:53.916, 125, 156, 91
2023/06/14 04:41:55.052, 121, 154, 103
2023/06/14 04:41:56.172, 121, 158, 88
2023/06/14 04:41:57.307, 119, 152, 93
2023/06/14 04:41:58.443, 120, 152, 95
2023/06/14 04:41:59.563, 121, 167, 94
2023/06/14 04:42:00.700, 122, 154, 95
2023/06/14 04:42:01.819, 123, 155, 93
2023/06/14 04:42:02.955, 121, 155, 98
2023/06/14 04:42:04.091, 122, 152, 126
2023/06/14 04:42:05.211, 124, 152, 91
2023/06/14 04:42:06.347, 123, 153, 95
2023/06/14 04:42:07.483, 122, 152, 95
2023/06/14 04:42:08.603, 122, 149, 97
2023/06/14 04:42:09.739, 124, 153, 94
2023/06/14 04:42:10.859, 122, 150, 93
2023/06/14 04:42:11.994, 120, 153, 92
2023/06/14 04:42:13.131, 121, 151, 93
2023/06/14 04:42:14.251, 124, 158, 95
2023/06/14 04:42:15.387, 124, 152, 95
2023/06/14 04:42:16.523, 124, 151, 93
2023/06/14 04:42:17.643, 124, 155, 91
2023/06/14 04:42:18.779, 123, 166, 95
2023/06/14 04:42:19.898, 124, 153, 91
2023/06/14 04:42:21.034, 123, 157, 95
2023/06/14 04:42:22.170, 124, 267, 97
2023/06/14 04:42:23.290, 130, 166, 92
2023/06/14 04:42:24.426, 123, 149, 97
2023/06/14 04:42:25.562, 148, 150, 89
2023/06/14 04:42:26.682, 124, 150, 108
2023/06/14 04:42:27.818, 125, 151, 95
2023/06/14 04:42:28.938, 123, 154, 95
2023/06/14 04:42:30.074, 116, 147, 105
2023/06/14 04:42:31.210, 123, 151, 99
2023/06/14 04:42:32.329, 121, 149, 93
2023/06/14 04:42:33.466, 119, 155, 90
2023/06/14 04:42:34.601, 125, 153, 100
2023/06/14 04:42:35.721, 120, 160, 94
2023/06/14 04:42:36.857, 122, 159, 94
2023/06/14 04:42:37.977, 122, 153, 92
2023/06/14 04:42:39.113, 121, 151, 95
2023/06/14 04:42:40.249, 121, 160, 93
2023/06/14 04:42:41.369, 120, 153, 115
2023/06/14 04:42:42.505, 121, 155, 95
2023/06/14 04:42:43.641, 132, 150, 111
2023/06/14 04:42:44.761, 120, 157, 95
2023/06/14 04:42:45.897, 123, 150, 94
2023/06/14 04:42:47.033, 120, 160, 94
2023/06/14 04:42:48.153, 124, 161, 94
2023/06/14 04:42:49.289, 123, 153, 94
2023/06/14 04:42:50.408, 122, 153, 93
2023/06/14 04:42:51.545, 120, 158, 95
2023/06/14 04:42:52.680, 124, 148, 91
2023/06/14 04:42:53.800, 121, 159, 98
2023/06/14 04:42:54.936, 122, 162, 102
2023/06/14 04:42:56.072, 123, 152, 94
2023/06/14 04:42:57.192, 121, 155, 91
2023/06/14 04:42:58.328, 123, 158, 91
2023/06/14 04:42:59.448, 126, 158, 94
2023/06/14 04:43:00.584, 123, 152, 94
2023/06/14 04:43:01.720, 127, 153, 93
2023/06/14 04:43:02.840, 122, 149, 96
2023/06/14 04:43:03.976, 122, 152, 94
2023/06/14 04:43:05.112, 122, 154, 93
2023/06/14 04:43:06.232, 121, 152, 94
2023/06/14 04:43:07.367, 122, 151, 91
2023/06/14 04:43:08.488, 122, 153, 92
2023/06/14 04:43:09.623, 127, 156, 96
2023/06/14 04:43:10.759, 123, 156, 99
2023/06/14 04:43:11.879, 120, 150, 94
2023/06/14 04:43:13.015, 126, 152, 94
2023/06/14 04:43:14.151, 176, 275, 100
2023/06/14 04:43:15.271, 119, 148, 96
2023/06/14 04:43:16.407, 121, 151, 92
2023/06/14 04:43:17.527, 123, 154, 91
2023/06/14 04:43:18.663, 121, 152, 96
2023/06/14 04:43:19.799, 124, 152, 93
2023/06/14 04:43:20.919, 123, 151, 93
2023/06/14 04:43:22.054, 121, 153, 95
2023/06/14 04:43:23.190, 123, 152, 94
2023/06/14 04:43:24.310, 122, 154, 92
2023/06/14 04:43:25.446, 129, 163, 254
2023/06/14 04:43:26.566, 123, 155, 93
2023/06/14 04:43:27.702, 119, 153, 97
2023/06/14 04:43:28.838, 120, 151, 96
2023/06/14 04:43:29.958, 123, 152, 88
2023/06/14 04:43:31.093, 125, 153, 94
2023/06/14 04:43:32.230, 120, 153, 96
2023/06/14 04:43:33.350, 124, 151, 97
2023/06/14 04:43:34.486, 122, 153, 98
2023/06/14 04:43:35.606, 120, 160, 92
2023/06/14 04:43:36.742, 125, 150, 94
2023/06/14 04:43:37.878, 119, 150, 95
2023/06/14 04:43:38.998, 124, 152, 99
2023/06/14 04:43:40.133, 123, 155, 92
2023/06/14 04:43:41.253, 124, 157, 95
2023/06/14 04:43:42.389, 125, 149, 100
2023/06/14 04:43:43.525, 119, 154, 91
2023/06/14 04:43:44.645, 121, 153, 94
2023/06/14 04:43:45.781, 122, 169, 95
2023/06/14 04:43:46.917, 127, 151, 96
2023/06/14 04:43:48.037, 131, 148, 93
2023/06/14 04:43:49.173, 123, 150, 94
2023/06/14 04:43:50.309, 123, 154, 91
