time, beta470, beta532, beta650
2023/06/13 19:33:04.672, 122, 153, 92
2023/06/13 19:33:05.808, 122, 155, 93
2023/06/13 19:33:06.944, 122, 150, 99
2023/06/13 19:33:08.064, 122, 149, 90
2023/06/13 19:33:09.200, 122, 150, 94
2023/06/13 19:33:10.336, 124, 156, 95
2023/06/13 19:33:11.455, 123, 154, 94
2023/06/13 19:33:12.592, 123, 152, 91
2023/06/13 19:33:13.712, 122, 152, 91
2023/06/13 19:33:14.847, 122, 153, 91
2023/06/13 19:33:15.983, 120, 147, 89
2023/06/13 19:33:17.103, 120, 152, 93
2023/06/13 19:33:18.239, 124, 148, 93
2023/06/13 19:33:19.375, 122, 153, 108
2023/06/13 19:33:20.495, 139, 158, 95
2023/06/13 19:33:21.631, 124, 148, 91
2023/06/13 19:33:22.751, 123, 150, 95
2023/06/13 19:33:23.887, 125, 152, 119
2023/06/13 19:33:25.023, 124, 148, 92
2023/06/13 19:33:26.143, 122, 151, 92
2023/06/13 19:33:27.278, 122, 148, 91
2023/06/13 19:33:28.415, 121, 146, 93
2023/06/13 19:33:29.534, 121, 160, 93
2023/06/13 19:33:30.670, 123, 299, 92
2023/06/13 19:33:31.790, 125, 151, 90
2023/06/13 19:33:32.926, 123, 153, 98
2023/06/13 19:33:34.062, 119, 155, 94
2023/06/13 19:33:35.182, 122, 158, 89
2023/06/13 19:33:36.318, 124, 157, 92
2023/06/13 19:33:37.438, 121, 153, 95
2023/06/13 19:33:38.574, 124, 158, 93
2023/06/13 19:33:39.710, 123, 150, 95
2023/06/13 19:33:40.829, 123, 153, 93
2023/06/13 19:33:41.966, 125, 152, 92
2023/06/13 19:33:43.102, 122, 152, 95
2023/06/13 19:33:44.222, 124, 154, 93
2023/06/13 19:33:45.357, 122, 158, 87
2023/06/13 19:33:46.478, 119, 152, 94
2023/06/13 19:33:47.614, 124, 157, 92
2023/06/13 19:33:48.749, 125, 152, 95
2023/06/13 19:33:49.869, 127, 153, 93
2023/06/13 19:33:51.005, 123, 153, 90
2023/06/13 19:33:52.141, 124, 154, 91
2023/06/13 19:33:53.261, 123, 159, 90
2023/06/13 19:33:54.397, 120, 156, 91
2023/06/13 19:33:55.517, 120, 154, 89
2023/06/13 19:33:56.653, 121, 148, 94
2023/06/13 19:33:57.788, 123, 152, 93
2023/06/13 19:33:58.909, 123, 153, 92
2023/06/13 19:34:00.045, 122, 155, 92
2023/06/13 19:34:01.181, 122, 149, 94
2023/06/13 19:34:02.300, 120, 156, 95
2023/06/13 19:34:03.436, 124, 151, 92
2023/06/13 19:34:04.557, 123, 153, 91
2023/06/13 19:34:05.692, 121, 153, 93
2023/06/13 19:34:06.828, 124, 188, 95
2023/06/13 19:34:07.948, 127, 191, 93
2023/06/13 19:34:09.084, 130, 152, 93
2023/06/13 19:34:10.220, 119, 154, 93
2023/06/13 19:34:11.340, 123, 152, 94
2023/06/13 19:34:12.475, 120, 151, 93
2023/06/13 19:34:13.596, 127, 159, 94
2023/06/13 19:34:14.732, 121, 153, 95
2023/06/13 19:34:15.868, 125, 159, 96
2023/06/13 19:34:16.988, 123, 155, 94
2023/06/13 19:34:18.124, 126, 157, 91
2023/06/13 19:34:19.260, 121, 150, 95
2023/06/13 19:34:20.379, 124, 154, 90
2023/06/13 19:34:21.515, 124, 150, 94
2023/06/13 19:34:22.635, 126, 154, 89
2023/06/13 19:34:23.771, 123, 151, 91
2023/06/13 19:34:24.907, 124, 189, 95
2023/06/13 19:34:26.027, 121, 154, 94
2023/06/13 19:34:27.163, 122, 155, 92
2023/06/13 19:34:28.283, 121, 153, 92
2023/06/13 19:34:29.419, 122, 155, 90
2023/06/13 19:34:30.555, 123, 153, 92
2023/06/13 19:34:31.675, 120, 151, 93
2023/06/13 19:34:32.811, 120, 153, 102
2023/06/13 19:34:33.947, 122, 150, 91
2023/06/13 19:34:35.067, 122, 151, 92
2023/06/13 19:34:36.203, 124, 151, 91
2023/06/13 19:34:37.322, 122, 151, 92
2023/06/13 19:34:38.458, 119, 155, 91
2023/06/13 19:34:39.594, 122, 154, 90
2023/06/13 19:34:40.714, 123, 151, 91
2023/06/13 19:34:41.850, 121, 155, 94
2023/06/13 19:34:42.986, 125, 151, 94
2023/06/13 19:34:44.106, 123, 152, 94
2023/06/13 19:34:45.242, 123, 153, 94
2023/06/13 19:34:46.362, 124, 155, 95
2023/06/13 19:34:47.498, 127, 153, 91
2023/06/13 19:34:48.633, 121, 151, 91
2023/06/13 19:34:49.754, 125, 151, 93
2023/06/13 19:34:50.890, 122, 154, 101
2023/06/13 19:34:52.025, 148, 161, 96
2023/06/13 19:34:53.145, 122, 154, 93
2023/06/13 19:34:54.281, 121, 157, 92
2023/06/13 19:34:55.401, 119, 152, 93
2023/06/13 19:34:56.537, 124, 155, 89
2023/06/13 19:34:57.673, 122, 154, 92
2023/06/13 19:34:58.793, 123, 154, 94
2023/06/13 19:34:59.929, 123, 151, 97
2023/06/13 19:35:01.065, 121, 153, 92
2023/06/13 19:35:02.185, 124, 151, 89
2023/06/13 19:35:03.321, 127, 149, 91
2023/06/13 19:35:04.441, 121, 155, 93
2023/06/13 19:35:05.577, 125, 154, 91
2023/06/13 19:35:06.713, 123, 150, 97
2023/06/13 19:35:07.833, 127, 151, 95
2023/06/13 19:35:08.968, 123, 153, 88
2023/06/13 19:35:10.104, 125, 153, 91
2023/06/13 19:35:11.224, 122, 148, 95
2023/06/13 19:35:12.360, 119, 151, 94
2023/06/13 19:35:13.480, 121, 151, 92
2023/06/13 19:35:14.616, 122, 150, 94
2023/06/13 19:35:15.752, 125, 151, 99
2023/06/13 19:35:16.872, 125, 150, 91
2023/06/13 19:35:18.008, 125, 148, 93
2023/06/13 19:35:19.144, 122, 150, 91
2023/06/13 19:35:20.264, 123, 154, 92
2023/06/13 19:35:21.400, 122, 149, 96
2023/06/13 19:35:22.520, 124, 152, 93
2023/06/13 19:35:23.656, 122, 153, 92
2023/06/13 19:35:24.791, 123, 150, 91
2023/06/13 19:35:25.911, 120, 154, 92
2023/06/13 19:35:27.047, 117, 153, 92
2023/06/13 19:35:28.167, 122, 161, 93
2023/06/13 19:35:29.303, 133, 152, 92
2023/06/13 19:35:30.439, 121, 151, 95
2023/06/13 19:35:31.559, 123, 150, 89
2023/06/13 19:35:32.695, 122, 152, 96
2023/06/13 19:35:33.831, 119, 153, 94
2023/06/13 19:35:34.951, 120, 154, 94
2023/06/13 19:35:36.087, 122, 153, 95
2023/06/13 19:35:37.207, 121, 153, 90
2023/06/13 19:35:38.343, 122, 154, 93
2023/06/13 19:35:39.479, 122, 150, 89
2023/06/13 19:35:40.599, 126, 153, 90
2023/06/13 19:35:41.734, 123, 149, 94
2023/06/13 19:35:42.855, 121, 155, 92
2023/06/13 19:35:43.990, 128, 158, 92
2023/06/13 19:35:45.126, 124, 155, 89
2023/06/13 19:35:46.246, 123, 153, 89
2023/06/13 19:35:47.382, 123, 168, 90
2023/06/13 19:35:48.518, 122, 151, 93
2023/06/13 19:35:49.638, 123, 148, 93
2023/06/13 19:35:50.774, 122, 168, 91
2023/06/13 19:35:51.894, 120, 153, 93
2023/06/13 19:35:53.030, 124, 153, 94
2023/06/13 19:35:54.166, 122, 152, 91
2023/06/13 19:35:55.286, 122, 154, 90
2023/06/13 19:35:56.422, 124, 162, 93
2023/06/13 19:35:57.557, 125, 156, 90
2023/06/13 19:35:58.678, 119, 151, 97
2023/06/13 19:35:59.813, 123, 153, 100
2023/06/13 19:36:00.948, 123, 155, 93
2023/06/13 19:36:02.069, 122, 153, 93
2023/06/13 19:36:03.205, 121, 150, 94
2023/06/13 19:36:04.325, 121, 156, 97
2023/06/13 19:36:05.461, 121, 156, 93
2023/06/13 19:36:06.597, 121, 158, 95
2023/06/13 19:36:07.716, 120, 151, 98
2023/06/13 19:36:08.853, 122, 156, 91
2023/06/13 19:36:09.989, 124, 194, 91
2023/06/13 19:36:11.109, 141, 150, 95
2023/06/13 19:36:12.245, 122, 150, 93
2023/06/13 19:36:13.365, 134, 150, 90
2023/06/13 19:36:14.501, 123, 156, 94
2023/06/13 19:36:15.637, 123, 152, 94
2023/06/13 19:36:16.756, 122, 151, 91
2023/06/13 19:36:17.892, 119, 152, 101
2023/06/13 19:36:19.027, 127, 153, 92
2023/06/13 19:36:20.148, 121, 157, 96
2023/06/13 19:36:21.284, 126, 155, 90
2023/06/13 19:36:22.404, 120, 153, 92
2023/06/13 19:36:23.539, 120, 152, 91
2023/06/13 19:36:24.676, 124, 151, 108
2023/06/13 19:36:25.796, 124, 230, 101
2023/06/13 19:36:26.932, 123, 150, 93
2023/06/13 19:36:28.068, 148, 150, 92
2023/06/13 19:36:29.188, 121, 158, 95
2023/06/13 19:36:30.323, 123, 153, 96
2023/06/13 19:36:31.444, 125, 153, 95
2023/06/13 19:36:32.579, 123, 151, 90
2023/06/13 19:36:33.715, 122, 151, 137
2023/06/13 19:36:34.835, 121, 154, 93
2023/06/13 19:36:35.971, 121, 154, 92
2023/06/13 19:36:37.107, 122, 151, 93
2023/06/13 19:36:38.227, 122, 155, 143
2023/06/13 19:36:39.363, 120, 150, 97
2023/06/13 19:36:40.483, 121, 151, 92
2023/06/13 19:36:41.619, 124, 151, 96
2023/06/13 19:36:42.755, 127, 152, 89
2023/06/13 19:36:43.875, 124, 157, 94
2023/06/13 19:36:45.011, 128, 149, 92
2023/06/13 19:36:46.146, 124, 150, 90
2023/06/13 19:36:47.266, 125, 153, 188
2023/06/13 19:36:48.402, 140, 151, 90
2023/06/13 19:36:49.538, 122, 150, 95
2023/06/13 19:36:50.658, 123, 154, 91
2023/06/13 19:36:51.794, 123, 156, 94
2023/06/13 19:36:52.914, 125, 154, 93
2023/06/13 19:36:54.050, 122, 149, 93
2023/06/13 19:36:55.186, 119, 152, 94
2023/06/13 19:36:56.306, 120, 153, 92
2023/06/13 19:36:57.442, 121, 166, 94
2023/06/13 19:36:58.561, 124, 160, 91
2023/06/13 19:36:59.698, 130, 153, 91
2023/06/13 19:37:00.834, 124, 154, 95
2023/06/13 19:37:01.953, 120, 153, 98
2023/06/13 19:37:03.090, 133, 157, 91
2023/06/13 19:37:04.225, 121, 151, 95
2023/06/13 19:37:05.345, 120, 151, 98
2023/06/13 19:37:06.481, 122, 177, 93
2023/06/13 19:37:07.601, 120, 153, 92
2023/06/13 19:37:08.737, 121, 150, 95
2023/06/13 19:37:09.873, 126, 167, 93
2023/06/13 19:37:10.993, 122, 155, 91
2023/06/13 19:37:12.129, 128, 151, 93
2023/06/13 19:37:13.265, 124, 149, 94
2023/06/13 19:37:14.385, 121, 162, 95
2023/06/13 19:37:15.521, 131, 156, 92
2023/06/13 19:37:16.641, 122, 153, 98
2023/06/13 19:37:17.777, 125, 152, 91
2023/06/13 19:37:18.913, 126, 148, 93
2023/06/13 19:37:20.033, 122, 154, 91
2023/06/13 19:37:21.169, 124, 149, 94
2023/06/13 19:37:22.304, 125, 164, 91
2023/06/13 19:37:23.425, 122, 154, 96
2023/06/13 19:37:24.560, 138, 158, 100
2023/06/13 19:37:25.680, 120, 153, 94
2023/06/13 19:37:26.816, 144, 154, 91
2023/06/13 19:37:27.952, 122, 153, 92
2023/06/13 19:37:29.072, 126, 155, 90
2023/06/13 19:37:30.208, 120, 154, 91
2023/06/13 19:37:31.344, 124, 150, 93
2023/06/13 19:37:32.463, 122, 148, 95
2023/06/13 19:37:33.600, 121, 149, 90
2023/06/13 19:37:34.720, 119, 151, 97
2023/06/13 19:37:35.856, 120, 151, 94
2023/06/13 19:37:36.991, 132, 153, 95
2023/06/13 19:37:38.111, 126, 155, 92
2023/06/13 19:37:39.247, 121, 158, 100
2023/06/13 19:37:40.383, 122, 154, 92
2023/06/13 19:37:41.503, 127, 150, 101
2023/06/13 19:37:42.639, 124, 154, 92
2023/06/13 19:37:43.759, 120, 151, 93
2023/06/13 19:37:44.895, 123, 177, 92
2023/06/13 19:37:46.031, 123, 153, 93
2023/06/13 19:37:47.151, 120, 157, 94
2023/06/13 19:37:48.287, 123, 154, 98
2023/06/13 19:37:49.423, 121, 152, 94
2023/06/13 19:37:50.543, 119, 153, 94
2023/06/13 19:37:51.679, 151, 148, 93
2023/06/13 19:37:52.798, 122, 154, 95
2023/06/13 19:37:53.935, 120, 149, 94
2023/06/13 19:37:55.070, 125, 151, 88
2023/06/13 19:37:56.190, 122, 157, 93
2023/06/13 19:37:57.327, 125, 161, 92
2023/06/13 19:37:58.463, 122, 151, 93
2023/06/13 19:37:59.582, 124, 171, 92
2023/06/13 19:38:00.718, 124, 154, 92
2023/06/13 19:38:01.838, 123, 149, 95
2023/06/13 19:38:02.974, 122, 150, 93
2023/06/13 19:38:04.110, 123, 153, 90
2023/06/13 19:38:05.230, 124, 155, 91
2023/06/13 19:38:06.366, 125, 154, 89
2023/06/13 19:38:07.502, 119, 151, 91
2023/06/13 19:38:08.622, 131, 164, 93
2023/06/13 19:38:09.758, 122, 156, 98
2023/06/13 19:38:10.877, 119, 151, 95
2023/06/13 19:38:12.013, 126, 148, 91
2023/06/13 19:38:13.149, 125, 154, 90
2023/06/13 19:38:14.269, 140, 153, 90
2023/06/13 19:38:15.405, 124, 151, 92
2023/06/13 19:38:16.541, 121, 152, 90
2023/06/13 19:38:17.661, 123, 151, 92
2023/06/13 19:38:18.797, 121, 152, 92
2023/06/13 19:38:19.917, 128, 153, 95
2023/06/13 19:38:21.053, 122, 160, 91
2023/06/13 19:38:22.188, 126, 162, 93
2023/06/13 19:38:23.309, 122, 152, 91
2023/06/13 19:38:24.445, 121, 152, 97
2023/06/13 19:38:25.564, 121, 177, 94
2023/06/13 19:38:26.701, 122, 660, 110
2023/06/13 19:38:27.836, 134, 154, 91
2023/06/13 19:38:28.956, 123, 153, 93
2023/06/13 19:38:30.092, 122, 155, 92
2023/06/13 19:38:31.228, 125, 150, 95
2023/06/13 19:38:32.348, 125, 152, 89
2023/06/13 19:38:33.484, 121, 158, 93
2023/06/13 19:38:34.604, 125, 151, 96
2023/06/13 19:38:35.740, 120, 153, 99
2023/06/13 19:38:36.876, 128, 152, 90
2023/06/13 19:38:37.996, 125, 149, 92
2023/06/13 19:38:39.132, 123, 151, 92
2023/06/13 19:38:40.267, 124, 160, 93
2023/06/13 19:38:41.388, 121, 154, 90
2023/06/13 19:38:42.523, 123, 150, 91
2023/06/13 19:38:43.643, 122, 151, 92
2023/06/13 19:38:44.779, 121, 152, 95
2023/06/13 19:38:45.915, 120, 155, 94
2023/06/13 19:38:47.035, 124, 149, 92
2023/06/13 19:38:48.170, 125, 152, 93
2023/06/13 19:38:49.307, 166, 152, 92
2023/06/13 19:38:50.427, 126, 157, 91
2023/06/13 19:38:51.563, 123, 162, 91
2023/06/13 19:38:52.683, 121, 152, 92
2023/06/13 19:38:53.819, 122, 153, 93
2023/06/13 19:38:54.955, 123, 153, 94
2023/06/13 19:38:56.075, 122, 152, 87
2023/06/13 19:38:57.211, 123, 154, 93
2023/06/13 19:38:58.346, 121, 150, 91
2023/06/13 19:38:59.466, 132, 158, 94
2023/06/13 19:39:00.602, 126, 174, 91
2023/06/13 19:39:01.722, 121, 193, 93
2023/06/13 19:39:02.858, 125, 154, 94
2023/06/13 19:39:03.994, 121, 148, 94
2023/06/13 19:39:05.114, 123, 152, 90
2023/06/13 19:39:06.250, 125, 155, 94
2023/06/13 19:39:07.386, 123, 149, 89
2023/06/13 19:39:08.506, 122, 156, 93
2023/06/13 19:39:09.642, 119, 148, 90
2023/06/13 19:39:10.761, 122, 152, 92
2023/06/13 19:39:11.898, 126, 160, 91
2023/06/13 19:39:13.034, 124, 156, 94
2023/06/13 19:39:14.154, 122, 152, 90
2023/06/13 19:39:15.289, 124, 153, 90
2023/06/13 19:39:16.409, 123, 180, 95
2023/06/13 19:39:17.545, 124, 151, 92
2023/06/13 19:39:18.681, 122, 158, 94
2023/06/13 19:39:19.801, 121, 161, 92
2023/06/13 19:39:20.937, 122, 152, 93
2023/06/13 19:39:22.073, 125, 154, 89
2023/06/13 19:39:23.193, 126, 149, 92
2023/06/13 19:39:24.329, 124, 150, 90
2023/06/13 19:39:25.449, 202, 208, 91
2023/06/13 19:39:26.585, 126, 159, 103
2023/06/13 19:39:27.721, 124, 150, 92
2023/06/13 19:39:28.841, 122, 152, 92
2023/06/13 19:39:29.977, 125, 155, 96
2023/06/13 19:39:31.113, 124, 149, 95
2023/06/13 19:39:32.232, 127, 154, 89
2023/06/13 19:39:33.368, 124, 159, 94
2023/06/13 19:39:34.488, 122, 152, 94
2023/06/13 19:39:35.624, 121, 152, 93
2023/06/13 19:39:36.760, 123, 154, 89
2023/06/13 19:39:37.880, 122, 153, 92
2023/06/13 19:39:39.016, 122, 155, 93
2023/06/13 19:39:40.136, 123, 152, 90
2023/06/13 19:39:41.272, 126, 158, 93
2023/06/13 19:39:42.408, 130, 159, 90
2023/06/13 19:39:43.528, 124, 154, 94
2023/06/13 19:39:44.664, 122, 154, 92
2023/06/13 19:39:45.800, 122, 154, 93
2023/06/13 19:39:46.919, 178, 150, 93
2023/06/13 19:39:48.056, 125, 154, 92
2023/06/13 19:39:49.175, 123, 151, 91
2023/06/13 19:39:50.311, 123, 155, 95
2023/06/13 19:39:51.448, 121, 150, 94
2023/06/13 19:39:52.567, 125, 157, 89
2023/06/13 19:39:53.703, 119, 152, 93
2023/06/13 19:39:54.838, 123, 152, 97
2023/06/13 19:39:55.959, 127, 224, 98
2023/06/13 19:39:57.095, 122, 153, 94
2023/06/13 19:39:58.230, 126, 151, 109
2023/06/13 19:39:59.350, 123, 153, 99
2023/06/13 19:40:00.487, 124, 153, 95
2023/06/13 19:40:01.607, 122, 152, 91
2023/06/13 19:40:02.743, 123, 154, 94
2023/06/13 19:40:03.878, 124, 155, 92
2023/06/13 19:40:04.999, 124, 158, 93
2023/06/13 19:40:06.134, 125, 152, 99
2023/06/13 19:40:07.270, 121, 149, 89
2023/06/13 19:40:08.390, 122, 156, 93
2023/06/13 19:40:09.526, 123, 151, 92
2023/06/13 19:40:10.646, 124, 152, 92
2023/06/13 19:40:11.782, 122, 151, 92
2023/06/13 19:40:12.918, 122, 151, 90
2023/06/13 19:40:14.038, 121, 154, 90
2023/06/13 19:40:15.174, 120, 155, 90
2023/06/13 19:40:16.310, 121, 152, 100
2023/06/13 19:40:17.430, 121, 149, 93
2023/06/13 19:40:18.565, 130, 169, 91
2023/06/13 19:40:19.686, 121, 148, 91
2023/06/13 19:40:20.822, 124, 152, 95
2023/06/13 19:40:21.957, 130, 180, 97
2023/06/13 19:40:23.077, 124, 172, 99
2023/06/13 19:40:24.214, 119, 177, 92
2023/06/13 19:40:25.349, 124, 152, 95
2023/06/13 19:40:26.469, 123, 148, 93
2023/06/13 19:40:27.605, 122, 387, 93
2023/06/13 19:40:28.725, 124, 150, 93
2023/06/13 19:40:29.861, 120, 154, 92
2023/06/13 19:40:30.997, 141, 154, 131
2023/06/13 19:40:32.117, 141, 152, 132
2023/06/13 19:40:33.253, 126, 153, 92
2023/06/13 19:40:34.389, 120, 153, 101
2023/06/13 19:40:35.508, 123, 162, 92
2023/06/13 19:40:36.645, 124, 152, 94
2023/06/13 19:40:37.764, 125, 156, 92
2023/06/13 19:40:38.900, 123, 159, 97
2023/06/13 19:40:40.036, 120, 154, 91
2023/06/13 19:40:41.156, 119, 158, 93
2023/06/13 19:40:42.292, 124, 150, 94
2023/06/13 19:40:43.427, 121, 154, 94
2023/06/13 19:40:44.548, 122, 152, 97
2023/06/13 19:40:45.684, 124, 149, 94
2023/06/13 19:40:46.804, 122, 156, 91
2023/06/13 19:40:47.940, 118, 160, 91
2023/06/13 19:40:49.076, 123, 151, 89
2023/06/13 19:40:50.196, 122, 153, 90
2023/06/13 19:40:51.332, 124, 149, 90
2023/06/13 19:40:52.467, 123, 153, 93
2023/06/13 19:40:53.588, 122, 153, 90
2023/06/13 19:40:54.724, 122, 150, 92
2023/06/13 19:40:55.844, 122, 149, 92
2023/06/13 19:40:56.979, 124, 163, 93
2023/06/13 19:40:58.115, 122, 152, 91
2023/06/13 19:40:59.235, 120, 151, 93
2023/06/13 19:41:00.371, 120, 158, 189
2023/06/13 19:41:01.507, 123, 151, 90
2023/06/13 19:41:02.627, 122, 149, 92
2023/06/13 19:41:03.763, 125, 150, 90
2023/06/13 19:41:04.883, 123, 154, 104
2023/06/13 19:41:06.018, 123, 150, 97
2023/06/13 19:41:07.155, 122, 153, 93
2023/06/13 19:41:08.275, 120, 148, 93
2023/06/13 19:41:09.411, 123, 157, 88
2023/06/13 19:41:10.547, 124, 158, 94
2023/06/13 19:41:11.666, 123, 149, 100
2023/06/13 19:41:12.802, 123, 152, 94
2023/06/13 19:41:13.922, 125, 155, 97
2023/06/13 19:41:15.058, 129, 156, 95
2023/06/13 19:41:16.194, 124, 155, 105
2023/06/13 19:41:17.314, 121, 150, 95
2023/06/13 19:41:18.450, 122, 165, 93
2023/06/13 19:41:19.586, 123, 149, 95
2023/06/13 19:41:20.706, 120, 156, 95
2023/06/13 19:41:21.842, 123, 152, 91
2023/06/13 19:41:22.978, 123, 158, 95
2023/06/13 19:41:24.098, 121, 159, 95
2023/06/13 19:41:25.234, 120, 150, 90
2023/06/13 19:41:26.354, 125, 157, 91
2023/06/13 19:41:27.489, 123, 149, 89
2023/06/13 19:41:28.625, 121, 150, 91
2023/06/13 19:41:29.745, 123, 154, 95
2023/06/13 19:41:30.881, 119, 155, 97
2023/06/13 19:41:32.001, 137, 151, 96
2023/06/13 19:41:33.137, 125, 158, 135
2023/06/13 19:41:34.273, 131, 152, 166
2023/06/13 19:41:35.393, 122, 154, 89
2023/06/13 19:41:36.529, 120, 152, 93
2023/06/13 19:41:37.665, 123, 153, 90
2023/06/13 19:41:38.785, 125, 153, 93
2023/06/13 19:41:39.921, 122, 150, 93
2023/06/13 19:41:41.041, 123, 152, 95
2023/06/13 19:41:42.177, 124, 263, 91
2023/06/13 19:41:43.313, 120, 151, 96
2023/06/13 19:41:44.432, 121, 154, 93
2023/06/13 19:41:45.568, 122, 151, 97
2023/06/13 19:41:46.704, 123, 157, 97
2023/06/13 19:41:47.824, 118, 150, 91
2023/06/13 19:41:48.960, 126, 152, 91
2023/06/13 19:41:50.080, 125, 155, 92
2023/06/13 19:41:51.216, 121, 152, 123
2023/06/13 19:41:52.352, 123, 154, 90
2023/06/13 19:41:53.472, 121, 152, 93
2023/06/13 19:41:54.608, 120, 149, 94
2023/06/13 19:41:55.744, 121, 150, 100
2023/06/13 19:41:56.864, 125, 163, 94
2023/06/13 19:41:57.000, 122, 152, 104
2023/06/13 19:41:59.136, 120, 170, 90
2023/06/13 19:42:00.255, 126, 172, 90
2023/06/13 19:42:01.391, 124, 151, 141
2023/06/13 19:42:02.527, 121, 154, 92
2023/06/13 19:42:03.647, 123, 150, 88
2023/06/13 19:42:04.783, 123, 155, 95
2023/06/13 19:42:05.903, 122, 149, 93
2023/06/13 19:42:07.039, 122, 153, 90
2023/06/13 19:42:08.175, 119, 152, 92
2023/06/13 19:42:09.295, 123, 162, 93
2023/06/13 19:42:10.431, 127, 148, 116
2023/06/13 19:42:11.567, 138, 153, 97
2023/06/13 19:42:12.687, 123, 156, 92
2023/06/13 19:42:13.823, 122, 154, 94
2023/06/13 19:42:14.943, 126, 152, 92
2023/06/13 19:42:16.078, 121, 151, 92
2023/06/13 19:42:17.214, 128, 150, 90
2023/06/13 19:42:18.334, 124, 153, 89
2023/06/13 19:42:19.470, 124, 152, 92
2023/06/13 19:42:20.606, 122, 223, 90
2023/06/13 19:42:21.726, 121, 148, 93
2023/06/13 19:42:22.862, 120, 155, 96
2023/06/13 19:42:23.982, 122, 151, 93
2023/06/13 19:42:25.118, 126, 151, 93
2023/06/13 19:42:26.253, 124, 153, 95
2023/06/13 19:42:27.374, 124, 153, 90
2023/06/13 19:42:28.510, 122, 161, 93
2023/06/13 19:42:29.630, 123, 152, 90
2023/06/13 19:42:30.766, 120, 154, 92
2023/06/13 19:42:31.902, 143, 195, 94
2023/06/13 19:42:33.022, 124, 152, 93
2023/06/13 19:42:34.157, 125, 153, 97
2023/06/13 19:42:35.293, 128, 150, 92
2023/06/13 19:42:36.414, 121, 150, 91
2023/06/13 19:42:37.549, 125, 153, 92
2023/06/13 19:42:38.669, 123, 155, 102
2023/06/13 19:42:39.805, 119, 152, 95
2023/06/13 19:42:40.941, 124, 158, 94
2023/06/13 19:42:42.061, 124, 156, 91
2023/06/13 19:42:43.197, 125, 148, 92
2023/06/13 19:42:44.333, 122, 152, 90
2023/06/13 19:42:45.453, 120, 154, 90
2023/06/13 19:42:46.589, 127, 160, 93
2023/06/13 19:42:47.709, 127, 151, 91
2023/06/13 19:42:48.844, 127, 152, 92
2023/06/13 19:42:49.980, 124, 158, 90
2023/06/13 19:42:51.101, 125, 154, 94
2023/06/13 19:42:52.236, 125, 159, 91
2023/06/13 19:42:53.372, 122, 156, 91
2023/06/13 19:42:54.492, 124, 177, 93
2023/06/13 19:42:55.628, 121, 154, 93
2023/06/13 19:42:56.748, 122, 148, 95
2023/06/13 19:42:57.884, 121, 149, 90
2023/06/13 19:42:59.020, 123, 152, 96
2023/06/13 19:43:00.140, 125, 158, 91
2023/06/13 19:43:01.276, 122, 161, 93
2023/06/13 19:43:02.412, 130, 252, 92
2023/06/13 19:43:03.532, 124, 156, 91
2023/06/13 19:43:04.668, 125, 155, 92
2023/06/13 19:43:05.788, 145, 158, 91
2023/06/13 19:43:06.923, 123, 154, 94
2023/06/13 19:43:08.059, 127, 151, 95
2023/06/13 19:43:09.179, 122, 154, 91
2023/06/13 19:43:10.315, 126, 149, 90
2023/06/13 19:43:11.451, 122, 151, 88
2023/06/13 19:43:12.571, 122, 199, 91
2023/06/13 19:43:13.707, 121, 154, 116
2023/06/13 19:43:14.827, 120, 156, 94
2023/06/13 19:43:15.963, 124, 149, 92
2023/06/13 19:43:17.099, 121, 150, 94
2023/06/13 19:43:18.219, 122, 151, 102
2023/06/13 19:43:19.355, 121, 153, 89
2023/06/13 19:43:20.490, 121, 155, 99
2023/06/13 19:43:21.610, 126, 160, 92
2023/06/13 19:43:22.747, 125, 152, 94
2023/06/13 19:43:23.882, 123, 156, 94
2023/06/13 19:43:25.002, 121, 157, 94
2023/06/13 19:43:26.138, 163, 152, 92
2023/06/13 19:43:27.258, 123, 152, 93
2023/06/13 19:43:28.394, 121, 168, 92
2023/06/13 19:43:29.530, 121, 150, 93
2023/06/13 19:43:30.650, 124, 156, 91
2023/06/13 19:43:31.786, 123, 165, 91
2023/06/13 19:43:32.906, 133, 152, 95
2023/06/13 19:43:34.042, 124, 151, 95
2023/06/13 19:43:35.178, 140, 169, 92
2023/06/13 19:43:36.298, 145, 163, 91
2023/06/13 19:43:37.433, 131, 157, 93
2023/06/13 19:43:38.570, 123, 150, 92
2023/06/13 19:43:39.689, 128, 149, 92
2023/06/13 19:43:40.825, 150, 165, 93
2023/06/13 19:43:41.945, 123, 158, 95
2023/06/13 19:43:43.081, 124, 151, 94
2023/06/13 19:43:44.217, 122, 152, 94
2023/06/13 19:43:45.337, 123, 157, 93
2023/06/13 19:43:46.473, 122, 150, 93
2023/06/13 19:43:47.593, 122, 150, 95
2023/06/13 19:43:48.729, 120, 151, 93
2023/06/13 19:43:49.865, 123, 151, 92
2023/06/13 19:43:50.984, 123, 152, 92
2023/06/13 19:43:52.121, 121, 153, 97
2023/06/13 19:43:53.257, 123, 154, 98
2023/06/13 19:43:54.377, 122, 149, 93
2023/06/13 19:43:55.513, 123, 150, 92
2023/06/13 19:43:56.632, 118, 151, 91
2023/06/13 19:43:57.767, 123, 151, 94
2023/06/13 19:43:58.904, 122, 154, 96
2023/06/13 19:44:00.024, 119, 177, 91
2023/06/13 19:44:01.160, 122, 150, 91
