time, beta470, beta532, beta650
2023/06/15 05:32:54.264, 120, 152, 90
2023/06/15 05:32:55.400, 123, 162, 95
2023/06/15 05:32:56.536, 123, 150, 89
2023/06/15 05:32:57.655, 122, 147, 91
2023/06/15 05:32:58.791, 120, 153, 93
2023/06/15 05:32:59.911, 124, 148, 91
2023/06/15 05:33:01.047, 120, 146, 94
2023/06/15 05:33:02.183, 120, 149, 90
2023/06/15 05:33:03.304, 120, 153, 93
2023/06/15 05:33:04.439, 121, 153, 91
2023/06/15 05:33:05.575, 119, 148, 91
2023/06/15 05:33:06.695, 118, 147, 90
2023/06/15 05:33:07.831, 122, 150, 91
2023/06/15 05:33:08.951, 124, 149, 91
2023/06/15 05:33:10.087, 121, 149, 91
2023/06/15 05:33:11.223, 122, 150, 92
2023/06/15 05:33:12.343, 122, 149, 92
2023/06/15 05:33:13.479, 122, 147, 91
2023/06/15 05:33:14.614, 121, 152, 92
2023/06/15 05:33:15.734, 123, 146, 94
2023/06/15 05:33:16.870, 119, 152, 93
2023/06/15 05:33:17.990, 123, 154, 90
2023/06/15 05:33:19.126, 118, 155, 91
2023/06/15 05:33:20.262, 120, 202, 97
2023/06/15 05:33:21.382, 124, 151, 88
2023/06/15 05:33:22.518, 121, 146, 93
2023/06/15 05:33:23.654, 125, 152, 93
2023/06/15 05:33:24.774, 118, 145, 92
2023/06/15 05:33:25.910, 123, 148, 90
2023/06/15 05:33:27.030, 122, 148, 94
2023/06/15 05:33:28.166, 119, 150, 97
2023/06/15 05:33:29.301, 123, 154, 96
2023/06/15 05:33:30.422, 121, 151, 93
2023/06/15 05:33:31.557, 125, 153, 93
2023/06/15 05:33:32.678, 122, 149, 102
2023/06/15 05:33:33.813, 122, 148, 92
2023/06/15 05:33:34.949, 123, 151, 91
2023/06/15 05:33:36.069, 120, 148, 94
2023/06/15 05:33:37.205, 119, 151, 96
2023/06/15 05:33:38.341, 124, 148, 96
2023/06/15 05:33:39.461, 122, 154, 92
2023/06/15 05:33:40.597, 119, 149, 93
2023/06/15 05:33:41.716, 118, 151, 93
2023/06/15 05:33:42.853, 120, 155, 89
2023/06/15 05:33:43.988, 122, 153, 89
2023/06/15 05:33:45.109, 120, 147, 91
2023/06/15 05:33:46.244, 117, 151, 89
2023/06/15 05:33:47.380, 119, 150, 92
2023/06/15 05:33:48.500, 123, 172, 90
2023/06/15 05:33:49.636, 122, 153, 90
2023/06/15 05:33:50.756, 122, 148, 94
2023/06/15 05:33:51.892, 132, 149, 91
2023/06/15 05:33:53.028, 148, 150, 91
2023/06/15 05:33:54.148, 121, 152, 94
2023/06/15 05:33:55.284, 123, 157, 92
2023/06/15 05:33:56.420, 118, 153, 92
2023/06/15 05:33:57.540, 119, 147, 96
2023/06/15 05:33:58.676, 122, 149, 94
2023/06/15 05:33:59.796, 121, 151, 92
2023/06/15 05:34:00.932, 118, 150, 104
2023/06/15 05:34:02.068, 121, 149, 98
2023/06/15 05:34:03.188, 118, 147, 148
2023/06/15 05:34:04.323, 124, 151, 95
2023/06/15 05:34:05.459, 121, 153, 89
2023/06/15 05:34:06.579, 123, 152, 89
2023/06/15 05:34:07.715, 123, 153, 94
2023/06/15 05:34:08.851, 121, 150, 88
2023/06/15 05:34:09.971, 124, 149, 91
2023/06/15 05:34:11.107, 123, 154, 90
2023/06/15 05:34:12.227, 122, 151, 91
2023/06/15 05:34:13.363, 119, 150, 95
2023/06/15 05:34:14.499, 121, 147, 103
2023/06/15 05:34:15.619, 120, 145, 93
2023/06/15 05:34:16.755, 118, 147, 90
2023/06/15 05:34:17.891, 120, 152, 92
2023/06/15 05:34:19.011, 123, 146, 94
2023/06/15 05:34:20.146, 123, 148, 99
2023/06/15 05:34:21.266, 121, 147, 92
2023/06/15 05:34:22.402, 121, 149, 97
2023/06/15 05:34:23.538, 126, 150, 95
2023/06/15 05:34:24.658, 121, 149, 91
2023/06/15 05:34:25.794, 122, 146, 96
2023/06/15 05:34:26.914, 121, 145, 92
2023/06/15 05:34:28.050, 120, 148, 89
2023/06/15 05:34:29.186, 120, 154, 92
2023/06/15 05:34:30.306, 120, 146, 91
2023/06/15 05:34:31.442, 121, 152, 92
2023/06/15 05:34:32.578, 123, 157, 93
2023/06/15 05:34:33.698, 121, 150, 90
2023/06/15 05:34:34.834, 118, 147, 95
2023/06/15 05:34:35.953, 124, 150, 92
2023/06/15 05:34:37.090, 119, 155, 93
2023/06/15 05:34:38.225, 118, 148, 91
2023/06/15 05:34:39.345, 122, 149, 88
2023/06/15 05:34:40.481, 119, 161, 92
2023/06/15 05:34:41.601, 119, 158, 91
2023/06/15 05:34:42.737, 118, 158, 97
2023/06/15 05:34:43.873, 121, 150, 93
2023/06/15 05:34:44.993, 118, 154, 92
2023/06/15 05:34:46.129, 122, 162, 89
2023/06/15 05:34:47.265, 120, 149, 92
2023/06/15 05:34:48.385, 122, 147, 93
2023/06/15 05:34:49.521, 120, 149, 91
2023/06/15 05:34:50.641, 124, 146, 94
2023/06/15 05:34:51.776, 121, 148, 91
2023/06/15 05:34:52.912, 120, 148, 94
2023/06/15 05:34:54.032, 121, 149, 96
2023/06/15 05:34:55.168, 121, 149, 90
2023/06/15 05:34:56.304, 121, 151, 91
2023/06/15 05:34:57.424, 121, 149, 91
2023/06/15 05:34:58.560, 122, 150, 92
2023/06/15 05:34:59.680, 119, 150, 90
2023/06/15 05:35:00.816, 119, 151, 91
2023/06/15 05:35:01.952, 122, 151, 93
2023/06/15 05:35:03.072, 123, 148, 91
2023/06/15 05:35:04.207, 120, 148, 92
2023/06/15 05:35:05.344, 121, 157, 99
2023/06/15 05:35:06.463, 121, 152, 90
2023/06/15 05:35:07.600, 119, 149, 92
2023/06/15 05:35:08.719, 120, 152, 91
2023/06/15 05:35:09.855, 121, 148, 95
2023/06/15 05:35:10.991, 120, 150, 96
2023/06/15 05:35:12.111, 121, 152, 91
2023/06/15 05:35:13.247, 122, 150, 90
2023/06/15 05:35:14.383, 122, 148, 96
2023/06/15 05:35:15.503, 125, 147, 90
2023/06/15 05:35:16.639, 121, 147, 89
2023/06/15 05:35:17.759, 120, 151, 97
2023/06/15 05:35:18.895, 123, 154, 94
2023/06/15 05:35:20.030, 118, 163, 96
2023/06/15 05:35:21.151, 117, 156, 90
2023/06/15 05:35:22.287, 122, 147, 91
2023/06/15 05:35:23.423, 119, 149, 94
2023/06/15 05:35:24.542, 123, 147, 91
2023/06/15 05:35:25.678, 122, 149, 91
2023/06/15 05:35:26.798, 121, 148, 90
2023/06/15 05:35:27.934, 123, 148, 92
2023/06/15 05:35:29.070, 121, 152, 94
2023/06/15 05:35:30.190, 122, 150, 91
2023/06/15 05:35:31.326, 121, 148, 92
2023/06/15 05:35:32.446, 122, 147, 91
2023/06/15 05:35:33.582, 119, 151, 96
2023/06/15 05:35:34.718, 125, 152, 93
2023/06/15 05:35:35.838, 118, 148, 95
2023/06/15 05:35:36.973, 120, 153, 92
2023/06/15 05:35:38.094, 120, 146, 94
2023/06/15 05:35:39.230, 121, 147, 92
2023/06/15 05:35:40.366, 121, 147, 99
2023/06/15 05:35:41.485, 117, 149, 96
2023/06/15 05:35:42.621, 119, 150, 92
2023/06/15 05:35:43.757, 135, 149, 92
2023/06/15 05:35:44.877, 126, 150, 93
2023/06/15 05:35:46.013, 122, 149, 91
2023/06/15 05:35:47.133, 120, 148, 91
2023/06/15 05:35:48.269, 119, 150, 91
2023/06/15 05:35:49.405, 122, 144, 102
2023/06/15 05:35:50.525, 123, 154, 93
2023/06/15 05:35:51.661, 121, 148, 91
2023/06/15 05:35:52.797, 172, 146, 93
2023/06/15 05:35:53.917, 119, 149, 93
2023/06/15 05:35:55.053, 123, 150, 91
2023/06/15 05:35:56.188, 120, 152, 92
2023/06/15 05:35:57.309, 122, 155, 90
2023/06/15 05:35:58.444, 130, 148, 91
2023/06/15 05:35:59.564, 122, 149, 93
2023/06/15 05:36:00.700, 121, 150, 95
2023/06/15 05:36:01.836, 121, 149, 95
2023/06/15 05:36:02.956, 121, 144, 96
2023/06/15 05:36:04.092, 120, 148, 88
2023/06/15 05:36:05.212, 120, 148, 92
2023/06/15 05:36:06.348, 121, 151, 94
2023/06/15 05:36:07.484, 122, 155, 92
2023/06/15 05:36:08.604, 123, 150, 90
2023/06/15 05:36:09.739, 120, 148, 94
2023/06/15 05:36:10.876, 123, 150, 93
2023/06/15 05:36:11.996, 121, 254, 89
2023/06/15 05:36:13.132, 119, 147, 92
2023/06/15 05:36:14.251, 122, 148, 92
2023/06/15 05:36:15.387, 122, 147, 92
2023/06/15 05:36:16.523, 122, 201, 91
2023/06/15 05:36:17.644, 122, 153, 96
2023/06/15 05:36:18.779, 121, 148, 92
2023/06/15 05:36:19.915, 121, 148, 95
2023/06/15 05:36:21.035, 120, 151, 99
2023/06/15 05:36:22.171, 120, 153, 95
2023/06/15 05:36:23.291, 120, 157, 94
2023/06/15 05:36:24.427, 123, 150, 95
2023/06/15 05:36:25.563, 120, 151, 91
2023/06/15 05:36:26.683, 124, 150, 89
2023/06/15 05:36:27.819, 131, 154, 91
2023/06/15 05:36:28.954, 122, 151, 93
2023/06/15 05:36:30.074, 118, 149, 98
2023/06/15 05:36:31.210, 121, 153, 94
2023/06/15 05:36:32.330, 130, 148, 93
2023/06/15 05:36:33.466, 122, 152, 92
2023/06/15 05:36:34.602, 120, 148, 94
2023/06/15 05:36:35.721, 119, 149, 92
2023/06/15 05:36:36.858, 123, 147, 96
2023/06/15 05:36:37.978, 124, 149, 92
2023/06/15 05:36:39.114, 122, 146, 90
2023/06/15 05:36:40.250, 120, 156, 90
2023/06/15 05:36:41.370, 127, 147, 93
2023/06/15 05:36:42.506, 118, 149, 92
2023/06/15 05:36:43.642, 120, 150, 89
2023/06/15 05:36:44.761, 118, 147, 91
2023/06/15 05:36:45.898, 122, 149, 94
2023/06/15 05:36:47.017, 120, 149, 95
2023/06/15 05:36:48.153, 136, 149, 93
2023/06/15 05:36:49.289, 119, 150, 90
2023/06/15 05:36:50.409, 120, 147, 92
2023/06/15 05:36:51.545, 120, 150, 92
2023/06/15 05:36:52.681, 121, 151, 91
2023/06/15 05:36:53.801, 120, 145, 93
2023/06/15 05:36:54.937, 120, 147, 95
2023/06/15 05:36:56.057, 122, 149, 90
2023/06/15 05:36:57.193, 119, 161, 92
2023/06/15 05:36:58.328, 123, 152, 96
2023/06/15 05:36:59.449, 121, 148, 89
2023/06/15 05:37:00.585, 122, 148, 91
2023/06/15 05:37:01.704, 121, 149, 94
2023/06/15 05:37:02.841, 122, 147, 92
2023/06/15 05:37:03.976, 121, 150, 91
2023/06/15 05:37:05.096, 122, 146, 92
2023/06/15 05:37:06.232, 126, 150, 90
2023/06/15 05:37:07.368, 122, 151, 93
2023/06/15 05:37:08.488, 119, 150, 89
2023/06/15 05:37:09.624, 122, 145, 95
2023/06/15 05:37:10.744, 120, 145, 92
2023/06/15 05:37:11.880, 120, 149, 92
2023/06/15 05:37:13.016, 119, 146, 94
2023/06/15 05:37:14.136, 119, 146, 89
2023/06/15 05:37:15.272, 121, 150, 93
2023/06/15 05:37:16.408, 121, 147, 92
2023/06/15 05:37:17.528, 120, 147, 91
2023/06/15 05:37:18.663, 124, 163, 93
2023/06/15 05:37:19.783, 119, 151, 93
2023/06/15 05:37:20.919, 122, 149, 91
2023/06/15 05:37:22.055, 120, 151, 97
2023/06/15 05:37:23.175, 124, 152, 92
2023/06/15 05:37:24.311, 124, 147, 93
2023/06/15 05:37:25.447, 124, 147, 92
2023/06/15 05:37:26.567, 123, 149, 91
2023/06/15 05:37:27.702, 121, 152, 90
2023/06/15 05:37:28.823, 123, 151, 93
2023/06/15 05:37:29.959, 122, 151, 97
2023/06/15 05:37:31.095, 121, 151, 91
2023/06/15 05:37:32.215, 126, 157, 90
2023/06/15 05:37:33.351, 121, 153, 92
2023/06/15 05:37:34.470, 121, 149, 96
2023/06/15 05:37:35.607, 120, 144, 92
2023/06/15 05:37:36.742, 121, 148, 92
2023/06/15 05:37:37.862, 118, 150, 89
2023/06/15 05:37:38.998, 121, 149, 93
2023/06/15 05:37:40.134, 119, 151, 91
2023/06/15 05:37:41.254, 121, 150, 92
2023/06/15 05:37:42.390, 123, 150, 94
2023/06/15 05:37:43.510, 119, 151, 95
2023/06/15 05:37:44.646, 118, 149, 91
2023/06/15 05:37:45.782, 120, 145, 93
2023/06/15 05:37:46.902, 121, 145, 92
2023/06/15 05:37:48.038, 118, 146, 95
2023/06/15 05:37:49.174, 121, 148, 91
2023/06/15 05:37:50.293, 123, 149, 91
2023/06/15 05:37:51.429, 129, 147, 93
2023/06/15 05:37:52.549, 121, 148, 93
2023/06/15 05:37:53.685, 122, 147, 93
2023/06/15 05:37:54.821, 123, 150, 92
2023/06/15 05:37:55.941, 123, 149, 93
2023/06/15 05:37:57.077, 119, 149, 98
2023/06/15 05:37:58.213, 123, 148, 94
2023/06/15 05:37:59.333, 120, 149, 95
2023/06/15 05:38:00.469, 119, 145, 94
2023/06/15 05:38:01.589, 123, 151, 95
2023/06/15 05:38:02.725, 118, 148, 147
2023/06/15 05:38:03.861, 121, 150, 93
2023/06/15 05:38:04.981, 122, 146, 92
2023/06/15 05:38:06.117, 120, 144, 93
2023/06/15 05:38:07.253, 119, 149, 94
2023/06/15 05:38:08.372, 120, 144, 96
2023/06/15 05:38:09.508, 121, 173, 93
2023/06/15 05:38:10.628, 126, 152, 94
2023/06/15 05:38:11.764, 123, 149, 90
2023/06/15 05:38:12.900, 121, 147, 92
2023/06/15 05:38:14.020, 118, 153, 93
2023/06/15 05:38:15.156, 119, 151, 92
2023/06/15 05:38:16.292, 119, 151, 92
2023/06/15 05:38:17.412, 122, 147, 90
2023/06/15 05:38:18.548, 123, 145, 90
2023/06/15 05:38:19.668, 121, 147, 93
2023/06/15 05:38:20.804, 120, 165, 91
2023/06/15 05:38:21.939, 123, 151, 95
2023/06/15 05:38:23.060, 120, 151, 93
2023/06/15 05:38:24.195, 123, 146, 90
2023/06/15 05:38:25.331, 120, 150, 94
2023/06/15 05:38:26.451, 121, 152, 91
2023/06/15 05:38:27.587, 120, 149, 137
2023/06/15 05:38:28.707, 122, 153, 95
2023/06/15 05:38:29.843, 121, 160, 92
2023/06/15 05:38:30.979, 121, 148, 94
2023/06/15 05:38:32.099, 120, 153, 91
2023/06/15 05:38:33.235, 120, 151, 92
2023/06/15 05:38:34.355, 121, 151, 95
2023/06/15 05:38:35.490, 120, 150, 91
2023/06/15 05:38:36.627, 123, 148, 94
2023/06/15 05:38:37.747, 120, 148, 94
2023/06/15 05:38:38.883, 120, 148, 92
2023/06/15 05:38:40.019, 121, 150, 94
2023/06/15 05:38:41.138, 121, 150, 95
2023/06/15 05:38:42.274, 118, 149, 88
2023/06/15 05:38:43.394, 120, 151, 91
2023/06/15 05:38:44.530, 120, 149, 93
2023/06/15 05:38:45.666, 122, 152, 94
2023/06/15 05:38:46.786, 118, 146, 90
2023/06/15 05:38:47.922, 122, 158, 93
2023/06/15 05:38:49.058, 133, 148, 88
2023/06/15 05:38:50.178, 119, 148, 93
2023/06/15 05:38:51.314, 121, 146, 91
2023/06/15 05:38:52.434, 123, 150, 90
2023/06/15 05:38:53.570, 119, 147, 92
2023/06/15 05:38:54.705, 121, 146, 87
2023/06/15 05:38:55.825, 132, 152, 94
2023/06/15 05:38:56.961, 123, 150, 91
2023/06/15 05:38:58.097, 121, 149, 92
2023/06/15 05:38:59.217, 119, 149, 92
2023/06/15 05:39:00.353, 118, 146, 90
2023/06/15 05:39:01.473, 123, 167, 88
2023/06/15 05:39:02.609, 119, 153, 92
2023/06/15 05:39:03.745, 118, 154, 93
2023/06/15 05:39:04.865, 122, 150, 88
2023/06/15 05:39:06.001, 124, 147, 98
2023/06/15 05:39:07.136, 122, 148, 90
2023/06/15 05:39:08.257, 123, 152, 90
2023/06/15 05:39:09.393, 122, 150, 92
2023/06/15 05:39:10.513, 120, 148, 93
2023/06/15 05:39:11.649, 123, 156, 91
2023/06/15 05:39:12.785, 123, 147, 90
2023/06/15 05:39:13.905, 119, 148, 90
2023/06/15 05:39:15.040, 119, 150, 90
2023/06/15 05:39:16.160, 123, 151, 90
2023/06/15 05:39:17.296, 118, 154, 90
2023/06/15 05:39:18.432, 118, 146, 91
2023/06/15 05:39:19.552, 120, 151, 94
2023/06/15 05:39:20.688, 121, 147, 93
2023/06/15 05:39:21.824, 123, 148, 88
2023/06/15 05:39:22.943, 120, 148, 89
2023/06/15 05:39:24.080, 121, 148, 90
2023/06/15 05:39:25.200, 121, 144, 92
2023/06/15 05:39:26.336, 120, 153, 99
2023/06/15 05:39:27.471, 123, 147, 92
2023/06/15 05:39:28.591, 120, 154, 89
2023/06/15 05:39:29.727, 125, 149, 94
2023/06/15 05:39:30.863, 123, 151, 94
2023/06/15 05:39:31.983, 120, 147, 91
2023/06/15 05:39:33.119, 120, 152, 89
2023/06/15 05:39:34.239, 118, 150, 93
2023/06/15 05:39:35.375, 124, 148, 91
2023/06/15 05:39:36.511, 122, 148, 89
2023/06/15 05:39:37.631, 123, 152, 90
2023/06/15 05:39:38.767, 121, 153, 94
2023/06/15 05:39:39.886, 121, 151, 93
2023/06/15 05:39:41.023, 121, 146, 91
2023/06/15 05:39:42.159, 125, 147, 89
2023/06/15 05:39:43.279, 124, 150, 86
2023/06/15 05:39:44.414, 122, 152, 92
2023/06/15 05:39:45.551, 122, 149, 92
2023/06/15 05:39:46.671, 119, 146, 90
2023/06/15 05:39:47.806, 121, 148, 88
2023/06/15 05:39:48.926, 121, 168, 87
2023/06/15 05:39:50.062, 119, 150, 97
2023/06/15 05:39:51.198, 123, 149, 91
2023/06/15 05:39:52.318, 121, 148, 90
2023/06/15 05:39:53.454, 122, 149, 92
2023/06/15 05:39:54.590, 124, 149, 91
2023/06/15 05:39:55.710, 121, 152, 88
2023/06/15 05:39:56.846, 124, 149, 93
2023/06/15 05:39:57.965, 118, 150, 92
2023/06/15 05:39:59.102, 122, 148, 89
2023/06/15 05:40:00.238, 122, 150, 88
2023/06/15 05:40:01.357, 117, 150, 87
2023/06/15 05:40:02.494, 121, 148, 91
2023/06/15 05:40:03.629, 119, 150, 88
2023/06/15 05:40:04.749, 120, 156, 91
2023/06/15 05:40:05.885, 126, 150, 93
2023/06/15 05:40:07.005, 118, 150, 91
2023/06/15 05:40:08.142, 123, 147, 90
2023/06/15 05:40:09.277, 123, 155, 93
2023/06/15 05:40:10.397, 122, 145, 94
2023/06/15 05:40:11.533, 123, 150, 91
2023/06/15 05:40:12.669, 121, 160, 88
2023/06/15 05:40:13.789, 122, 165, 93
2023/06/15 05:40:14.925, 122, 148, 104
2023/06/15 05:40:16.045, 122, 148, 91
2023/06/15 05:40:17.181, 124, 151, 92
2023/06/15 05:40:18.316, 122, 150, 92
2023/06/15 05:40:19.436, 122, 146, 92
2023/06/15 05:40:20.572, 119, 152, 90
2023/06/15 05:40:21.708, 121, 152, 88
2023/06/15 05:40:22.828, 121, 150, 96
2023/06/15 05:40:23.964, 119, 180, 88
2023/06/15 05:40:25.084, 120, 149, 92
2023/06/15 05:40:26.220, 122, 152, 96
2023/06/15 05:40:27.355, 119, 150, 92
2023/06/15 05:40:28.476, 122, 146, 88
2023/06/15 05:40:29.612, 122, 155, 91
2023/06/15 05:40:30.732, 123, 148, 91
2023/06/15 05:40:31.867, 120, 148, 87
2023/06/15 05:40:33.004, 119, 152, 97
2023/06/15 05:40:34.124, 125, 153, 91
2023/06/15 05:40:35.259, 120, 154, 94
2023/06/15 05:40:36.379, 122, 149, 91
2023/06/15 05:40:37.515, 238, 147, 98
2023/06/15 05:40:38.651, 120, 147, 93
2023/06/15 05:40:39.771, 118, 147, 91
2023/06/15 05:40:40.907, 127, 150, 91
2023/06/15 05:40:42.043, 123, 148, 90
2023/06/15 05:40:43.163, 122, 152, 91
2023/06/15 05:40:44.300, 119, 147, 90
2023/06/15 05:40:45.419, 121, 149, 91
2023/06/15 05:40:46.555, 120, 149, 95
2023/06/15 05:40:47.691, 123, 149, 89
2023/06/15 05:40:48.811, 128, 150, 91
2023/06/15 05:40:49.947, 121, 153, 94
2023/06/15 05:40:51.083, 122, 147, 94
2023/06/15 05:40:52.202, 120, 152, 91
2023/06/15 05:40:53.338, 123, 149, 88
2023/06/15 05:40:54.458, 121, 150, 92
2023/06/15 05:40:55.594, 122, 151, 92
2023/06/15 05:40:56.730, 120, 148, 88
2023/06/15 05:40:57.850, 124, 152, 92
2023/06/15 05:40:58.986, 119, 160, 89
2023/06/15 05:41:00.122, 123, 149, 92
2023/06/15 05:41:01.242, 124, 149, 97
2023/06/15 05:41:02.377, 122, 152, 91
2023/06/15 05:41:03.498, 121, 151, 93
2023/06/15 05:41:04.634, 123, 147, 90
2023/06/15 05:41:05.770, 120, 145, 95
2023/06/15 05:41:06.890, 120, 148, 89
2023/06/15 05:41:08.025, 120, 149, 92
2023/06/15 05:41:09.161, 123, 150, 84
2023/06/15 05:41:10.282, 121, 145, 92
2023/06/15 05:41:11.417, 120, 147, 89
2023/06/15 05:41:12.537, 120, 148, 94
2023/06/15 05:41:13.673, 118, 150, 92
2023/06/15 05:41:14.809, 119, 144, 88
2023/06/15 05:41:15.929, 124, 152, 91
2023/06/15 05:41:17.065, 119, 147, 88
2023/06/15 05:41:18.201, 119, 146, 91
2023/06/15 05:41:19.321, 123, 151, 93
2023/06/15 05:41:20.457, 120, 151, 90
2023/06/15 05:41:21.577, 122, 148, 93
2023/06/15 05:41:22.713, 121, 148, 93
2023/06/15 05:41:23.849, 119, 150, 97
2023/06/15 05:41:24.968, 120, 155, 90
2023/06/15 05:41:26.104, 122, 150, 94
2023/06/15 05:41:27.240, 119, 149, 96
2023/06/15 05:41:28.360, 120, 151, 93
2023/06/15 05:41:29.496, 121, 154, 92
2023/06/15 05:41:30.616, 122, 151, 90
2023/06/15 05:41:31.752, 120, 152, 92
2023/06/15 05:41:32.888, 120, 150, 89
2023/06/15 05:41:34.008, 122, 156, 89
2023/06/15 05:41:35.144, 123, 148, 93
2023/06/15 05:41:36.264, 121, 149, 92
2023/06/15 05:41:37.400, 123, 145, 86
2023/06/15 05:41:38.535, 115, 147, 91
2023/06/15 05:41:39.656, 124, 155, 90
2023/06/15 05:41:40.791, 121, 148, 90
2023/06/15 05:41:41.911, 120, 147, 91
2023/06/15 05:41:43.046, 119, 148, 91
2023/06/15 05:41:44.183, 122, 152, 95
2023/06/15 05:41:45.303, 122, 147, 94
2023/06/15 05:41:46.439, 120, 147, 105
2023/06/15 05:41:47.574, 124, 144, 88
2023/06/15 05:41:48.695, 120, 148, 93
2023/06/15 05:41:49.831, 123, 151, 92
2023/06/15 05:41:50.967, 121, 151, 97
2023/06/15 05:41:52.087, 122, 149, 106
2023/06/15 05:41:53.223, 119, 152, 92
2023/06/15 05:41:54.343, 121, 147, 89
2023/06/15 05:41:55.479, 121, 157, 88
2023/06/15 05:41:56.614, 123, 167, 90
2023/06/15 05:41:57.734, 120, 146, 90
2023/06/15 05:41:58.870, 124, 150, 88
2023/06/15 05:42:00.006, 118, 150, 88
2023/06/15 05:42:01.126, 118, 150, 91
2023/06/15 05:42:02.262, 121, 147, 90
2023/06/15 05:42:03.382, 120, 150, 92
2023/06/15 05:42:04.517, 122, 150, 93
2023/06/15 05:42:05.654, 118, 149, 90
2023/06/15 05:42:06.774, 121, 147, 94
2023/06/15 05:42:07.910, 118, 152, 89
2023/06/15 05:42:09.046, 120, 149, 93
2023/06/15 05:42:10.165, 119, 149, 96
2023/06/15 05:42:11.301, 121, 148, 93
2023/06/15 05:42:12.422, 120, 146, 92
2023/06/15 05:42:13.557, 118, 149, 90
2023/06/15 05:42:14.693, 119, 150, 94
2023/06/15 05:42:15.813, 121, 149, 93
2023/06/15 05:42:16.949, 119, 152, 90
2023/06/15 05:42:18.085, 123, 146, 91
2023/06/15 05:42:19.205, 122, 146, 92
2023/06/15 05:42:20.341, 121, 146, 92
2023/06/15 05:42:21.461, 121, 153, 89
2023/06/15 05:42:22.597, 121, 152, 88
2023/06/15 05:42:23.733, 121, 153, 92
2023/06/15 05:42:24.853, 120, 148, 91
2023/06/15 05:42:25.989, 122, 149, 92
2023/06/15 05:42:27.109, 119, 143, 91
2023/06/15 05:42:28.244, 124, 154, 98
2023/06/15 05:42:29.381, 118, 149, 94
2023/06/15 05:42:30.500, 121, 148, 91
2023/06/15 05:42:31.636, 121, 149, 94
2023/06/15 05:42:32.772, 120, 147, 90
2023/06/15 05:42:33.892, 119, 149, 90
2023/06/15 05:42:35.028, 121, 146, 93
2023/06/15 05:42:36.148, 121, 146, 89
2023/06/15 05:42:37.284, 120, 149, 96
2023/06/15 05:42:38.420, 122, 149, 90
2023/06/15 05:42:39.540, 122, 151, 89
2023/06/15 05:42:40.675, 118, 149, 94
2023/06/15 05:42:41.796, 123, 151, 93
2023/06/15 05:42:42.931, 121, 150, 91
2023/06/15 05:42:44.068, 118, 151, 90
2023/06/15 05:42:45.187, 123, 144, 92
2023/06/15 05:42:46.323, 122, 149, 93
2023/06/15 05:42:47.459, 120, 151, 95
2023/06/15 05:42:48.579, 119, 147, 92
2023/06/15 05:42:49.715, 125, 148, 89
2023/06/15 05:42:50.835, 120, 146, 97
2023/06/15 05:42:51.971, 121, 150, 91
2023/06/15 05:42:53.107, 125, 147, 92
2023/06/15 05:42:54.227, 120, 150, 97
2023/06/15 05:42:55.363, 121, 145, 91
2023/06/15 05:42:56.499, 119, 151, 91
2023/06/15 05:42:57.618, 118, 145, 91
2023/06/15 05:42:58.754, 121, 147, 92
2023/06/15 05:42:59.875, 120, 152, 91
2023/06/15 05:43:01.011, 117, 155, 92
2023/06/15 05:43:02.146, 120, 151, 91
2023/06/15 05:43:03.266, 125, 156, 90
2023/06/15 05:43:04.402, 121, 146, 94
2023/06/15 05:43:05.538, 123, 149, 94
2023/06/15 05:43:06.658, 122, 149, 90
2023/06/15 05:43:07.794, 124, 160, 93
2023/06/15 05:43:08.914, 119, 149, 95
2023/06/15 05:43:10.050, 123, 148, 91
2023/06/15 05:43:11.186, 121, 151, 93
2023/06/15 05:43:12.306, 122, 150, 90
2023/06/15 05:43:13.442, 122, 147, 91
2023/06/15 05:43:14.578, 119, 149, 91
2023/06/15 05:43:15.698, 121, 146, 93
2023/06/15 05:43:16.834, 124, 146, 88
2023/06/15 05:43:17.953, 117, 152, 88
2023/06/15 05:43:19.089, 119, 151, 88
2023/06/15 05:43:20.225, 123, 151, 92
2023/06/15 05:43:21.345, 123, 150, 90
2023/06/15 05:43:22.481, 121, 152, 92
2023/06/15 05:43:23.617, 122, 149, 90
2023/06/15 05:43:24.737, 138, 147, 94
2023/06/15 05:43:25.873, 121, 152, 94
2023/06/15 05:43:26.993, 120, 144, 89
2023/06/15 05:43:28.129, 123, 145, 95
2023/06/15 05:43:29.265, 118, 154, 90
2023/06/15 05:43:30.385, 124, 147, 92
2023/06/15 05:43:31.521, 122, 146, 90
2023/06/15 05:43:32.641, 119, 151, 88
2023/06/15 05:43:33.777, 120, 151, 93
2023/06/15 05:43:34.912, 118, 149, 89
2023/06/15 05:43:36.032, 120, 148, 94
2023/06/15 05:43:37.167, 122, 150, 96
2023/06/15 05:43:38.288, 124, 148, 94
2023/06/15 05:43:39.424, 121, 147, 95
2023/06/15 05:43:40.560, 119, 151, 91
2023/06/15 05:43:41.680, 119, 146, 93
2023/06/15 05:43:42.816, 118, 149, 88
2023/06/15 05:43:43.952, 121, 147, 91
2023/06/15 05:43:45.072, 120, 146, 93
2023/06/15 05:43:46.208, 123, 151, 92
2023/06/15 05:43:47.328, 120, 150, 92
2023/06/15 05:43:48.464, 120, 151, 89
2023/06/15 05:43:49.600, 120, 151, 90
2023/06/15 05:43:50.720, 123, 147, 90
