time, beta470, beta532, beta650
2023/06/16 01:32:52.828, 121, 150, 99
2023/06/16 01:32:53.964, 119, 144, 97
2023/06/16 01:32:55.100, 122, 145, 96
2023/06/16 01:32:56.220, 119, 144, 96
2023/06/16 01:32:57.356, 130, 141, 94
2023/06/16 01:32:58.492, 117, 144, 98
2023/06/16 01:32:59.612, 120, 176, 93
2023/06/16 01:33:00.748, 121, 176, 96
2023/06/16 01:33:01.868, 123, 141, 92
2023/06/16 01:33:03.003, 129, 137, 101
2023/06/16 01:33:04.139, 118, 146, 94
2023/06/16 01:33:05.259, 125, 147, 92
2023/06/16 01:33:06.395, 121, 140, 93
2023/06/16 01:33:07.531, 119, 147, 97
2023/06/16 01:33:08.651, 124, 142, 99
2023/06/16 01:33:09.787, 123, 148, 89
2023/06/16 01:33:10.923, 126, 141, 93
2023/06/16 01:33:12.043, 122, 144, 95
2023/06/16 01:33:13.179, 120, 142, 96
2023/06/16 01:33:14.299, 119, 146, 94
2023/06/16 01:33:15.435, 169, 144, 93
2023/06/16 01:33:16.571, 117, 147, 104
2023/06/16 01:33:17.691, 122, 151, 93
2023/06/16 01:33:18.827, 121, 142, 97
2023/06/16 01:33:19.962, 135, 147, 94
2023/06/16 01:33:21.082, 121, 145, 93
2023/06/16 01:33:22.218, 117, 146, 96
2023/06/16 01:33:23.338, 119, 147, 104
2023/06/16 01:33:24.474, 117, 145, 92
2023/06/16 01:33:25.610, 127, 142, 94
2023/06/16 01:33:26.730, 121, 144, 94
2023/06/16 01:33:27.866, 129, 140, 102
2023/06/16 01:33:29.002, 125, 150, 99
2023/06/16 01:33:30.122, 127, 147, 96
2023/06/16 01:33:31.258, 118, 144, 99
2023/06/16 01:33:32.378, 120, 142, 98
2023/06/16 01:33:33.514, 121, 142, 94
2023/06/16 01:33:34.650, 120, 146, 93
2023/06/16 01:33:35.769, 118, 144, 93
2023/06/16 01:33:36.905, 122, 146, 98
2023/06/16 01:33:38.025, 121, 144, 89
2023/06/16 01:33:39.161, 122, 146, 98
2023/06/16 01:33:40.297, 116, 142, 95
2023/06/16 01:33:41.417, 123, 140, 94
2023/06/16 01:33:42.553, 119, 144, 95
2023/06/16 01:33:43.689, 124, 141, 105
2023/06/16 01:33:44.809, 119, 144, 102
2023/06/16 01:33:45.945, 123, 155, 97
2023/06/16 01:33:47.081, 131, 183, 96
2023/06/16 01:33:48.201, 122, 138, 98
2023/06/16 01:33:49.337, 123, 149, 96
2023/06/16 01:33:50.457, 124, 142, 96
2023/06/16 01:33:51.593, 121, 143, 94
2023/06/16 01:33:52.728, 124, 157, 92
2023/06/16 01:33:53.848, 117, 146, 92
2023/06/16 01:33:54.984, 123, 138, 96
2023/06/16 01:33:56.120, 122, 154, 90
2023/06/16 01:33:57.240, 119, 156, 93
2023/06/16 01:33:58.376, 123, 150, 95
2023/06/16 01:33:59.496, 119, 149, 96
2023/06/16 01:34:00.632, 117, 141, 96
2023/06/16 01:34:01.768, 117, 142, 96
2023/06/16 01:34:02.887, 120, 163, 101
2023/06/16 01:34:04.024, 133, 146, 97
2023/06/16 01:34:05.160, 126, 144, 94
2023/06/16 01:34:06.280, 121, 143, 97
2023/06/16 01:34:07.415, 121, 140, 98
2023/06/16 01:34:08.536, 122, 153, 89
2023/06/16 01:34:09.671, 121, 139, 93
2023/06/16 01:34:10.807, 116, 143, 97
2023/06/16 01:34:11.927, 120, 149, 100
2023/06/16 01:34:13.063, 120, 142, 99
2023/06/16 01:34:14.199, 123, 141, 92
2023/06/16 01:34:15.319, 123, 143, 95
2023/06/16 01:34:16.455, 125, 142, 95
2023/06/16 01:34:17.591, 118, 166, 100
2023/06/16 01:34:18.711, 119, 148, 95
2023/06/16 01:34:19.847, 119, 152, 90
2023/06/16 01:34:20.967, 117, 140, 97
2023/06/16 01:34:22.103, 138, 143, 90
2023/06/16 01:34:23.239, 120, 140, 96
2023/06/16 01:34:24.359, 169, 141, 122
2023/06/16 01:34:25.494, 121, 144, 94
2023/06/16 01:34:26.630, 118, 150, 99
2023/06/16 01:34:27.750, 119, 147, 92
2023/06/16 01:34:28.886, 119, 151, 94
2023/06/16 01:34:30.006, 127, 144, 100
2023/06/16 01:34:31.143, 121, 148, 92
2023/06/16 01:34:32.278, 116, 142, 98
2023/06/16 01:34:33.398, 116, 139, 94
2023/06/16 01:34:34.534, 122, 149, 99
2023/06/16 01:34:35.669, 119, 195, 97
2023/06/16 01:34:36.790, 119, 149, 93
2023/06/16 01:34:37.925, 120, 138, 93
2023/06/16 01:34:39.046, 119, 172, 95
2023/06/16 01:34:40.181, 123, 141, 95
2023/06/16 01:34:41.317, 121, 146, 92
2023/06/16 01:34:42.437, 119, 145, 93
2023/06/16 01:34:43.573, 120, 140, 96
2023/06/16 01:34:44.693, 119, 142, 95
2023/06/16 01:34:45.828, 123, 144, 100
2023/06/16 01:34:46.965, 117, 143, 93
2023/06/16 01:34:48.085, 120, 147, 94
2023/06/16 01:34:49.221, 123, 142, 94
2023/06/16 01:34:50.357, 117, 141, 94
2023/06/16 01:34:51.477, 120, 145, 97
2023/06/16 01:34:52.613, 118, 149, 101
2023/06/16 01:34:53.749, 122, 144, 97
2023/06/16 01:34:54.869, 120, 157, 95
2023/06/16 01:34:56.004, 122, 146, 95
2023/06/16 01:34:57.141, 119, 139, 110
2023/06/16 01:34:58.261, 116, 145, 91
2023/06/16 01:34:59.396, 119, 141, 91
2023/06/16 01:35:00.516, 119, 142, 99
2023/06/16 01:35:01.652, 118, 144, 96
2023/06/16 01:35:02.788, 118, 142, 95
2023/06/16 01:35:03.908, 120, 143, 96
2023/06/16 01:35:05.044, 119, 148, 98
2023/06/16 01:35:06.180, 118, 143, 91
2023/06/16 01:35:07.300, 119, 145, 99
2023/06/16 01:35:08.436, 121, 149, 94
2023/06/16 01:35:09.556, 121, 143, 95
2023/06/16 01:35:10.692, 119, 140, 95
2023/06/16 01:35:11.828, 120, 143, 93
2023/06/16 01:35:12.947, 118, 145, 89
2023/06/16 01:35:14.083, 122, 141, 101
2023/06/16 01:35:15.219, 121, 143, 97
2023/06/16 01:35:16.339, 118, 144, 94
2023/06/16 01:35:17.475, 121, 140, 99
2023/06/16 01:35:18.595, 119, 140, 94
2023/06/16 01:35:19.731, 120, 141, 97
2023/06/16 01:35:20.867, 121, 144, 90
2023/06/16 01:35:21.987, 120, 144, 100
2023/06/16 01:35:23.123, 120, 144, 95
2023/06/16 01:35:24.259, 121, 146, 95
2023/06/16 01:35:25.379, 152, 149, 96
2023/06/16 01:35:26.515, 118, 148, 97
2023/06/16 01:35:27.635, 120, 143, 94
2023/06/16 01:35:28.771, 122, 151, 93
2023/06/16 01:35:29.907, 119, 145, 95
2023/06/16 01:35:31.026, 120, 139, 94
2023/06/16 01:35:32.162, 119, 139, 89
2023/06/16 01:35:33.282, 118, 143, 93
2023/06/16 01:35:34.418, 116, 142, 95
2023/06/16 01:35:35.554, 121, 141, 93
2023/06/16 01:35:36.674, 123, 145, 96
2023/06/16 01:35:37.810, 246, 154, 101
2023/06/16 01:35:38.946, 122, 139, 95
2023/06/16 01:35:40.066, 121, 145, 94
2023/06/16 01:35:41.202, 126, 141, 97
2023/06/16 01:35:42.338, 123, 153, 97
2023/06/16 01:35:43.458, 122, 143, 93
2023/06/16 01:35:44.594, 122, 178, 94
2023/06/16 01:35:45.714, 128, 150, 91
2023/06/16 01:35:46.849, 118, 158, 92
2023/06/16 01:35:47.985, 124, 145, 100
2023/06/16 01:35:49.105, 126, 142, 94
2023/06/16 01:35:50.240, 121, 140, 95
2023/06/16 01:35:51.377, 116, 144, 105
2023/06/16 01:35:52.497, 143, 148, 90
2023/06/16 01:35:53.633, 128, 150, 96
2023/06/16 01:35:54.753, 120, 142, 93
2023/06/16 01:35:55.889, 119, 140, 103
2023/06/16 01:35:57.025, 119, 139, 95
2023/06/16 01:35:58.145, 118, 140, 93
2023/06/16 01:35:59.281, 119, 146, 96
2023/06/16 01:36:00.417, 123, 140, 92
2023/06/16 01:36:01.537, 121, 143, 93
2023/06/16 01:36:02.672, 117, 139, 124
2023/06/16 01:36:03.808, 118, 145, 93
2023/06/16 01:36:04.928, 121, 138, 90
2023/06/16 01:36:06.064, 117, 138, 95
2023/06/16 01:36:07.184, 120, 142, 93
2023/06/16 01:36:08.320, 116, 140, 95
2023/06/16 01:36:09.456, 117, 141, 92
2023/06/16 01:36:10.576, 117, 149, 98
2023/06/16 01:36:11.711, 116, 149, 96
2023/06/16 01:36:12.848, 119, 183, 91
2023/06/16 01:36:13.968, 117, 144, 99
2023/06/16 01:36:15.104, 116, 143, 96
2023/06/16 01:36:16.224, 117, 141, 95
2023/06/16 01:36:17.360, 126, 144, 95
2023/06/16 01:36:18.496, 122, 142, 96
2023/06/16 01:36:19.615, 118, 143, 94
2023/06/16 01:36:20.751, 128, 138, 90
2023/06/16 01:36:21.888, 117, 152, 96
2023/06/16 01:36:23.007, 118, 152, 95
2023/06/16 01:36:24.143, 120, 143, 93
2023/06/16 01:36:25.263, 123, 142, 98
2023/06/16 01:36:26.399, 119, 142, 94
2023/06/16 01:36:27.535, 119, 145, 96
2023/06/16 01:36:28.655, 118, 146, 92
2023/06/16 01:36:29.791, 122, 140, 94
2023/06/16 01:36:30.911, 118, 144, 93
2023/06/16 01:36:32.047, 120, 143, 94
2023/06/16 01:36:33.182, 116, 144, 97
2023/06/16 01:36:34.303, 119, 139, 95
2023/06/16 01:36:35.438, 119, 139, 94
2023/06/16 01:36:36.574, 119, 142, 94
2023/06/16 01:36:37.693, 120, 139, 106
2023/06/16 01:36:38.830, 124, 141, 93
2023/06/16 01:36:39.950, 119, 142, 92
2023/06/16 01:36:41.085, 121, 144, 97
2023/06/16 01:36:42.222, 121, 141, 95
2023/06/16 01:36:43.342, 118, 141, 92
2023/06/16 01:36:44.478, 116, 146, 96
2023/06/16 01:36:45.614, 121, 141, 94
2023/06/16 01:36:46.733, 120, 140, 94
2023/06/16 01:36:47.870, 119, 159, 98
2023/06/16 01:36:48.990, 119, 149, 92
2023/06/16 01:36:50.125, 121, 145, 90
2023/06/16 01:36:51.261, 124, 167, 96
2023/06/16 01:36:52.381, 118, 146, 94
2023/06/16 01:36:53.517, 120, 141, 92
2023/06/16 01:36:54.653, 121, 147, 92
2023/06/16 01:36:55.773, 120, 151, 98
2023/06/16 01:36:56.909, 121, 146, 97
2023/06/16 01:36:58.029, 120, 145, 93
2023/06/16 01:36:59.165, 120, 143, 97
2023/06/16 01:37:00.301, 121, 139, 92
2023/06/16 01:37:01.421, 119, 141, 94
2023/06/16 01:37:02.557, 118, 148, 91
2023/06/16 01:37:03.693, 119, 147, 96
2023/06/16 01:37:04.813, 116, 135, 95
2023/06/16 01:37:05.949, 118, 139, 95
2023/06/16 01:37:07.069, 119, 144, 95
2023/06/16 01:37:08.204, 123, 149, 92
2023/06/16 01:37:09.340, 120, 146, 95
2023/06/16 01:37:10.460, 119, 141, 91
2023/06/16 01:37:11.596, 121, 144, 97
2023/06/16 01:37:12.732, 119, 139, 95
2023/06/16 01:37:13.852, 120, 140, 93
2023/06/16 01:37:14.988, 119, 153, 95
2023/06/16 01:37:16.108, 123, 145, 97
2023/06/16 01:37:17.244, 119, 143, 99
2023/06/16 01:37:18.380, 121, 146, 97
2023/06/16 01:37:19.500, 121, 148, 92
2023/06/16 01:37:20.636, 117, 141, 92
2023/06/16 01:37:21.772, 124, 147, 91
2023/06/16 01:37:22.892, 122, 147, 96
2023/06/16 01:37:24.028, 121, 146, 93
2023/06/16 01:37:25.147, 118, 146, 93
2023/06/16 01:37:26.283, 118, 143, 99
2023/06/16 01:37:27.419, 122, 149, 95
2023/06/16 01:37:28.539, 125, 150, 96
2023/06/16 01:37:29.675, 118, 143, 98
2023/06/16 01:37:30.795, 122, 139, 98
2023/06/16 01:37:31.931, 118, 141, 98
2023/06/16 01:37:33.067, 118, 141, 93
2023/06/16 01:37:34.186, 120, 144, 96
2023/06/16 01:37:35.323, 117, 141, 92
2023/06/16 01:37:36.442, 121, 141, 96
2023/06/16 01:37:37.579, 121, 146, 98
2023/06/16 01:37:38.714, 121, 138, 93
2023/06/16 01:37:39.834, 118, 144, 93
2023/06/16 01:37:40.970, 115, 146, 96
2023/06/16 01:37:42.106, 120, 138, 94
2023/06/16 01:37:43.226, 119, 143, 95
2023/06/16 01:37:44.362, 120, 144, 91
2023/06/16 01:37:45.482, 118, 152, 92
2023/06/16 01:37:46.618, 119, 152, 91
2023/06/16 01:37:47.754, 126, 143, 93
2023/06/16 01:37:48.874, 120, 146, 92
2023/06/16 01:37:50.010, 120, 146, 94
2023/06/16 01:37:51.146, 116, 142, 99
2023/06/16 01:37:52.266, 125, 145, 92
2023/06/16 01:37:53.401, 119, 140, 94
2023/06/16 01:37:54.521, 122, 156, 93
2023/06/16 01:37:55.658, 117, 143, 92
2023/06/16 01:37:56.794, 119, 145, 94
2023/06/16 01:37:57.913, 122, 150, 92
2023/06/16 01:37:59.049, 120, 146, 97
2023/06/16 01:38:00.185, 125, 146, 95
2023/06/16 01:38:01.305, 127, 147, 95
2023/06/16 01:38:02.441, 119, 141, 94
2023/06/16 01:38:03.561, 120, 140, 95
2023/06/16 01:38:04.697, 119, 151, 92
2023/06/16 01:38:05.833, 122, 144, 93
2023/06/16 01:38:06.953, 141, 141, 92
2023/06/16 01:38:08.089, 118, 143, 96
2023/06/16 01:38:09.225, 120, 145, 96
2023/06/16 01:38:10.345, 120, 148, 93
2023/06/16 01:38:11.481, 120, 144, 106
2023/06/16 01:38:12.600, 119, 158, 97
2023/06/16 01:38:13.736, 124, 149, 103
2023/06/16 01:38:14.872, 123, 143, 93
2023/06/16 01:38:15.992, 122, 148, 96
2023/06/16 01:38:17.128, 119, 140, 90
2023/06/16 01:38:18.264, 117, 152, 91
2023/06/16 01:38:19.384, 122, 162, 93
2023/06/16 01:38:20.520, 118, 158, 90
2023/06/16 01:38:21.655, 118, 141, 92
2023/06/16 01:38:22.776, 121, 147, 91
2023/06/16 01:38:23.911, 120, 147, 93
2023/06/16 01:38:25.032, 121, 141, 94
2023/06/16 01:38:26.168, 121, 141, 95
2023/06/16 01:38:27.304, 121, 146, 90
2023/06/16 01:38:28.424, 120, 142, 95
2023/06/16 01:38:29.559, 117, 141, 93
2023/06/16 01:38:30.679, 117, 143, 91
2023/06/16 01:38:31.815, 121, 141, 98
2023/06/16 01:38:32.951, 117, 140, 95
2023/06/16 01:38:34.071, 120, 141, 99
2023/06/16 01:38:35.207, 120, 143, 93
2023/06/16 01:38:36.327, 120, 145, 99
2023/06/16 01:38:37.463, 118, 145, 92
2023/06/16 01:38:38.599, 123, 147, 97
2023/06/16 01:38:39.719, 119, 142, 96
2023/06/16 01:38:40.854, 118, 144, 94
2023/06/16 01:38:41.991, 121, 143, 94
2023/06/16 01:38:43.111, 121, 143, 94
2023/06/16 01:38:44.247, 116, 143, 93
2023/06/16 01:38:45.366, 121, 139, 98
2023/06/16 01:38:46.502, 115, 142, 92
2023/06/16 01:38:47.638, 121, 142, 92
2023/06/16 01:38:48.758, 117, 141, 102
2023/06/16 01:38:49.894, 118, 141, 93
2023/06/16 01:38:51.030, 117, 143, 94
2023/06/16 01:38:52.150, 116, 140, 93
2023/06/16 01:38:53.286, 119, 142, 98
2023/06/16 01:38:54.406, 119, 143, 94
2023/06/16 01:38:55.542, 117, 142, 93
2023/06/16 01:38:56.678, 119, 140, 96
2023/06/16 01:38:57.798, 120, 143, 94
2023/06/16 01:38:58.934, 120, 143, 96
2023/06/16 01:39:00.070, 115, 143, 92
2023/06/16 01:39:01.190, 116, 153, 97
2023/06/16 01:39:02.326, 120, 143, 96
2023/06/16 01:39:03.445, 122, 141, 93
2023/06/16 01:39:04.582, 121, 142, 96
2023/06/16 01:39:05.717, 124, 145, 96
2023/06/16 01:39:06.837, 122, 146, 95
2023/06/16 01:39:07.973, 119, 142, 88
2023/06/16 01:39:09.109, 119, 145, 95
2023/06/16 01:39:10.229, 115, 138, 92
2023/06/16 01:39:11.365, 122, 147, 95
2023/06/16 01:39:12.484, 120, 144, 93
2023/06/16 01:39:13.621, 118, 143, 95
2023/06/16 01:39:14.757, 117, 140, 95
2023/06/16 01:39:15.876, 119, 146, 96
2023/06/16 01:39:17.012, 117, 141, 91
2023/06/16 01:39:18.148, 118, 141, 92
2023/06/16 01:39:19.268, 134, 145, 94
2023/06/16 01:39:20.404, 121, 141, 93
2023/06/16 01:39:21.524, 118, 141, 96
2023/06/16 01:39:22.660, 120, 147, 94
2023/06/16 01:39:23.796, 116, 142, 96
2023/06/16 01:39:24.916, 121, 142, 94
2023/06/16 01:39:26.052, 124, 145, 97
2023/06/16 01:39:27.188, 120, 143, 93
2023/06/16 01:39:28.308, 118, 141, 99
2023/06/16 01:39:29.444, 124, 146, 97
2023/06/16 01:39:30.564, 120, 143, 97
2023/06/16 01:39:31.700, 120, 145, 94
2023/06/16 01:39:32.836, 121, 159, 95
2023/06/16 01:39:33.956, 119, 144, 90
2023/06/16 01:39:35.091, 118, 138, 97
2023/06/16 01:39:36.211, 130, 141, 100
2023/06/16 01:39:37.347, 117, 146, 93
2023/06/16 01:39:38.483, 117, 140, 93
2023/06/16 01:39:39.603, 123, 158, 99
2023/06/16 01:39:40.739, 118, 144, 95
2023/06/16 01:39:41.875, 120, 151, 93
2023/06/16 01:39:42.995, 119, 143, 99
2023/06/16 01:39:44.131, 118, 142, 96
2023/06/16 01:39:45.251, 264, 142, 95
2023/06/16 01:39:46.387, 122, 152, 93
2023/06/16 01:39:47.523, 116, 404, 93
2023/06/16 01:39:48.643, 120, 145, 99
2023/06/16 01:39:49.778, 120, 140, 92
2023/06/16 01:39:50.914, 119, 144, 95
2023/06/16 01:39:52.034, 120, 140, 96
2023/06/16 01:39:53.170, 119, 138, 92
2023/06/16 01:39:54.290, 119, 142, 97
2023/06/16 01:39:55.426, 120, 154, 96
2023/06/16 01:39:56.562, 129, 150, 90
2023/06/16 01:39:57.682, 125, 174, 94
2023/06/16 01:39:58.818, 123, 153, 104
2023/06/16 01:39:59.954, 122, 144, 95
2023/06/16 01:40:01.074, 119, 140, 95
2023/06/16 01:40:02.210, 121, 139, 103
2023/06/16 01:40:03.345, 131, 142, 98
2023/06/16 01:40:04.466, 140, 142, 95
2023/06/16 01:40:05.602, 125, 146, 97
2023/06/16 01:40:06.722, 122, 142, 92
2023/06/16 01:40:07.857, 119, 142, 94
2023/06/16 01:40:08.993, 121, 142, 96
2023/06/16 01:40:10.113, 119, 143, 95
2023/06/16 01:40:11.249, 123, 142, 93
2023/06/16 01:40:12.385, 119, 143, 95
2023/06/16 01:40:13.505, 118, 143, 97
2023/06/16 01:40:14.641, 121, 142, 98
2023/06/16 01:40:15.761, 120, 140, 97
2023/06/16 01:40:16.896, 119, 144, 95
2023/06/16 01:40:18.033, 113, 145, 91
2023/06/16 01:40:19.153, 119, 143, 98
2023/06/16 01:40:20.289, 119, 142, 98
2023/06/16 01:40:21.425, 119, 148, 100
2023/06/16 01:40:22.544, 125, 149, 95
2023/06/16 01:40:23.680, 124, 144, 90
2023/06/16 01:40:24.800, 122, 150, 96
2023/06/16 01:40:25.936, 116, 141, 95
2023/06/16 01:40:27.072, 119, 144, 104
2023/06/16 01:40:28.192, 120, 148, 91
2023/06/16 01:40:29.328, 120, 141, 96
2023/06/16 01:40:30.464, 123, 143, 94
2023/06/16 01:40:31.584, 118, 140, 98
2023/06/16 01:40:32.720, 118, 144, 92
2023/06/16 01:40:33.839, 119, 140, 95
2023/06/16 01:40:34.976, 119, 145, 94
2023/06/16 01:40:36.112, 119, 143, 95
2023/06/16 01:40:37.232, 124, 147, 95
2023/06/16 01:40:38.368, 117, 145, 92
2023/06/16 01:40:39.487, 121, 143, 99
2023/06/16 01:40:40.623, 125, 143, 94
2023/06/16 01:40:41.759, 118, 145, 92
2023/06/16 01:40:42.879, 119, 137, 92
2023/06/16 01:40:44.015, 117, 144, 92
2023/06/16 01:40:45.151, 138, 147, 94
2023/06/16 01:40:46.271, 120, 150, 97
2023/06/16 01:40:47.407, 115, 144, 95
2023/06/16 01:40:48.527, 126, 146, 95
2023/06/16 01:40:49.663, 119, 144, 91
2023/06/16 01:40:50.799, 116, 145, 90
2023/06/16 01:40:51.919, 118, 143, 88
2023/06/16 01:40:53.055, 123, 146, 93
2023/06/16 01:40:54.190, 122, 142, 92
2023/06/16 01:40:55.310, 116, 140, 94
2023/06/16 01:40:56.446, 122, 142, 94
2023/06/16 01:40:57.566, 119, 144, 97
2023/06/16 01:40:58.702, 118, 144, 103
2023/06/16 01:40:59.838, 117, 138, 96
2023/06/16 01:41:00.958, 120, 140, 94
2023/06/16 01:41:02.095, 121, 146, 98
2023/06/16 01:41:03.230, 117, 139, 94
2023/06/16 01:41:04.350, 118, 144, 92
2023/06/16 01:41:05.486, 120, 156, 95
2023/06/16 01:41:06.606, 120, 202, 94
2023/06/16 01:41:07.742, 125, 143, 92
2023/06/16 01:41:08.878, 119, 142, 94
2023/06/16 01:41:09.998, 115, 141, 94
2023/06/16 01:41:11.134, 122, 149, 93
2023/06/16 01:41:12.269, 122, 140, 95
2023/06/16 01:41:13.389, 123, 150, 92
2023/06/16 01:41:14.525, 120, 144, 93
2023/06/16 01:41:15.645, 120, 140, 96
2023/06/16 01:41:16.781, 121, 139, 95
2023/06/16 01:41:17.917, 118, 143, 92
2023/06/16 01:41:19.037, 122, 145, 93
2023/06/16 01:41:20.173, 118, 143, 98
2023/06/16 01:41:21.309, 121, 139, 93
2023/06/16 01:41:22.429, 120, 143, 90
2023/06/16 01:41:23.565, 120, 141, 90
2023/06/16 01:41:24.685, 118, 141, 93
2023/06/16 01:41:25.821, 120, 139, 99
2023/06/16 01:41:26.956, 124, 144, 91
2023/06/16 01:41:28.076, 117, 144, 94
2023/06/16 01:41:29.212, 118, 141, 94
2023/06/16 01:41:30.333, 121, 144, 86
2023/06/16 01:41:31.468, 142, 147, 89
2023/06/16 01:41:32.604, 121, 145, 96
2023/06/16 01:41:33.724, 120, 140, 100
2023/06/16 01:41:34.860, 116, 144, 104
2023/06/16 01:41:35.996, 121, 139, 96
2023/06/16 01:41:37.116, 118, 140, 93
2023/06/16 01:41:38.252, 119, 138, 88
2023/06/16 01:41:39.387, 121, 136, 97
2023/06/16 01:41:40.508, 121, 139, 90
2023/06/16 01:41:41.643, 118, 140, 100
2023/06/16 01:41:42.764, 116, 143, 89
2023/06/16 01:41:43.899, 120, 142, 93
2023/06/16 01:41:45.035, 122, 141, 96
2023/06/16 01:41:46.155, 122, 139, 91
2023/06/16 01:41:47.291, 118, 144, 95
2023/06/16 01:41:48.427, 122, 144, 96
2023/06/16 01:41:49.548, 122, 142, 92
2023/06/16 01:41:50.683, 126, 148, 94
2023/06/16 01:41:51.803, 121, 142, 92
2023/06/16 01:41:52.939, 118, 138, 94
2023/06/16 01:41:54.075, 117, 141, 92
2023/06/16 01:41:55.195, 119, 143, 105
2023/06/16 01:41:56.331, 119, 150, 95
2023/06/16 01:41:57.467, 122, 144, 100
2023/06/16 01:41:58.587, 124, 145, 90
2023/06/16 01:41:59.722, 118, 139, 92
2023/06/16 01:42:00.858, 118, 147, 92
2023/06/16 01:42:01.978, 123, 148, 94
2023/06/16 01:42:03.114, 123, 142, 93
2023/06/16 01:42:04.234, 122, 142, 97
2023/06/16 01:42:05.370, 117, 141, 91
2023/06/16 01:42:06.506, 122, 141, 92
2023/06/16 01:42:07.626, 119, 140, 91
2023/06/16 01:42:08.762, 119, 140, 90
2023/06/16 01:42:09.898, 126, 141, 91
2023/06/16 01:42:11.018, 117, 148, 93
2023/06/16 01:42:12.154, 120, 155, 96
2023/06/16 01:42:13.274, 124, 139, 92
2023/06/16 01:42:14.409, 121, 140, 92
2023/06/16 01:42:15.546, 130, 146, 96
2023/06/16 01:42:16.665, 122, 141, 94
2023/06/16 01:42:17.801, 122, 141, 97
2023/06/16 01:42:18.937, 124, 142, 87
2023/06/16 01:42:20.057, 120, 139, 92
2023/06/16 01:42:21.193, 117, 140, 88
2023/06/16 01:42:22.313, 132, 139, 99
2023/06/16 01:42:23.449, 114, 145, 95
2023/06/16 01:42:24.585, 119, 141, 91
2023/06/16 01:42:25.705, 117, 142, 94
2023/06/16 01:42:26.841, 117, 141, 96
2023/06/16 01:42:27.961, 119, 146, 95
2023/06/16 01:42:29.096, 123, 143, 94
2023/06/16 01:42:30.233, 122, 144, 94
2023/06/16 01:42:31.352, 122, 157, 98
2023/06/16 01:42:32.489, 120, 140, 97
2023/06/16 01:42:33.609, 117, 145, 98
2023/06/16 01:42:34.744, 117, 140, 92
2023/06/16 01:42:35.880, 119, 141, 95
2023/06/16 01:42:37.000, 120, 141, 95
2023/06/16 01:42:38.136, 120, 141, 92
2023/06/16 01:42:39.272, 116, 139, 98
2023/06/16 01:42:40.392, 129, 138, 94
2023/06/16 01:42:41.527, 120, 146, 95
2023/06/16 01:42:42.648, 118, 142, 92
2023/06/16 01:42:43.783, 117, 144, 92
2023/06/16 01:42:44.919, 120, 144, 98
2023/06/16 01:42:46.040, 123, 142, 95
2023/06/16 01:42:47.176, 121, 151, 95
2023/06/16 01:42:48.312, 119, 156, 90
2023/06/16 01:42:49.431, 121, 149, 100
2023/06/16 01:42:50.567, 119, 143, 95
2023/06/16 01:42:51.703, 116, 147, 114
2023/06/16 01:42:52.824, 116, 139, 97
2023/06/16 01:42:53.959, 117, 136, 90
2023/06/16 01:42:55.079, 120, 144, 93
2023/06/16 01:42:56.215, 124, 142, 93
2023/06/16 01:42:57.351, 113, 142, 96
2023/06/16 01:42:58.470, 124, 140, 99
2023/06/16 01:42:59.607, 123, 143, 99
2023/06/16 01:43:00.743, 123, 144, 91
2023/06/16 01:43:01.862, 119, 152, 93
2023/06/16 01:43:02.999, 121, 153, 97
2023/06/16 01:43:04.119, 121, 146, 93
2023/06/16 01:43:05.255, 120, 144, 93
2023/06/16 01:43:06.391, 116, 142, 98
2023/06/16 01:43:07.510, 119, 142, 93
2023/06/16 01:43:08.646, 119, 143, 94
2023/06/16 01:43:09.782, 117, 149, 93
2023/06/16 01:43:10.902, 118, 141, 99
2023/06/16 01:43:12.038, 120, 145, 90
2023/06/16 01:43:13.158, 123, 144, 91
2023/06/16 01:43:14.294, 126, 141, 94
2023/06/16 01:43:15.430, 121, 149, 92
2023/06/16 01:43:16.550, 119, 141, 96
2023/06/16 01:43:17.686, 121, 156, 100
2023/06/16 01:43:18.822, 122, 142, 91
2023/06/16 01:43:19.942, 120, 145, 93
2023/06/16 01:43:21.078, 123, 144, 95
2023/06/16 01:43:22.198, 127, 156, 93
2023/06/16 01:43:23.333, 115, 141, 93
2023/06/16 01:43:24.469, 117, 141, 95
2023/06/16 01:43:25.589, 122, 142, 101
2023/06/16 01:43:26.725, 119, 145, 95
2023/06/16 01:43:27.862, 123, 148, 98
2023/06/16 01:43:28.981, 121, 146, 96
2023/06/16 01:43:30.117, 122, 140, 95
2023/06/16 01:43:31.237, 118, 145, 89
2023/06/16 01:43:32.373, 118, 141, 91
2023/06/16 01:43:33.509, 120, 157, 94
2023/06/16 01:43:34.629, 121, 144, 93
2023/06/16 01:43:35.765, 117, 144, 93
2023/06/16 01:43:36.885, 119, 142, 95
2023/06/16 01:43:38.021, 119, 140, 93
2023/06/16 01:43:39.156, 119, 146, 101
2023/06/16 01:43:40.276, 122, 141, 97
2023/06/16 01:43:41.412, 123, 142, 99
2023/06/16 01:43:42.548, 120, 144, 94
2023/06/16 01:43:43.668, 120, 142, 92
2023/06/16 01:43:44.804, 122, 142, 96
2023/06/16 01:43:45.924, 118, 139, 96
2023/06/16 01:43:47.060, 118, 145, 92
2023/06/16 01:43:48.196, 122, 144, 95
2023/06/16 01:43:49.316, 122, 143, 93
