time, beta470, beta532, beta650
2023/06/14 06:32:54.803, 122, 153, 94
2023/06/14 06:32:55.938, 123, 155, 95
2023/06/14 06:32:57.058, 120, 150, 97
2023/06/14 06:32:58.194, 119, 151, 94
2023/06/14 06:32:59.314, 121, 148, 93
2023/06/14 06:33:00.450, 121, 152, 94
2023/06/14 06:33:01.586, 119, 154, 95
2023/06/14 06:33:02.706, 121, 150, 94
2023/06/14 06:33:03.842, 122, 156, 98
2023/06/14 06:33:04.978, 124, 163, 94
2023/06/14 06:33:06.097, 136, 147, 94
2023/06/14 06:33:07.234, 121, 149, 94
2023/06/14 06:33:08.354, 118, 153, 93
2023/06/14 06:33:09.490, 121, 151, 96
2023/06/14 06:33:10.625, 141, 270, 95
2023/06/14 06:33:11.745, 120, 164, 99
2023/06/14 06:33:12.881, 119, 151, 96
2023/06/14 06:33:14.017, 119, 152, 91
2023/06/14 06:33:15.137, 124, 152, 92
2023/06/14 06:33:16.273, 126, 154, 96
2023/06/14 06:33:17.393, 122, 153, 96
2023/06/14 06:33:18.529, 121, 158, 96
2023/06/14 06:33:19.665, 118, 151, 90
2023/06/14 06:33:20.785, 120, 151, 93
2023/06/14 06:33:21.921, 122, 155, 94
2023/06/14 06:33:23.056, 122, 152, 90
2023/06/14 06:33:24.176, 122, 149, 94
2023/06/14 06:33:25.313, 119, 153, 97
2023/06/14 06:33:26.433, 120, 150, 92
2023/06/14 06:33:27.568, 122, 154, 93
2023/06/14 06:33:28.704, 121, 150, 96
2023/06/14 06:33:29.825, 122, 148, 96
2023/06/14 06:33:30.960, 121, 151, 93
2023/06/14 06:33:32.080, 123, 155, 92
2023/06/14 06:33:33.216, 125, 158, 92
2023/06/14 06:33:34.352, 118, 149, 93
2023/06/14 06:33:35.472, 120, 149, 93
2023/06/14 06:33:36.608, 124, 149, 94
2023/06/14 06:33:37.728, 125, 151, 96
2023/06/14 06:33:38.864, 122, 151, 95
2023/06/14 06:33:39.000, 120, 149, 94
2023/06/14 06:33:41.120, 127, 164, 92
2023/06/14 06:33:42.256, 126, 190, 92
2023/06/14 06:33:43.392, 121, 149, 95
2023/06/14 06:33:44.511, 123, 154, 98
2023/06/14 06:33:45.647, 120, 151, 97
2023/06/14 06:33:46.767, 122, 151, 95
2023/06/14 06:33:47.903, 121, 150, 92
2023/06/14 06:33:49.039, 121, 149, 95
2023/06/14 06:33:50.159, 122, 422, 99
2023/06/14 06:33:51.295, 140, 279, 97
2023/06/14 06:33:52.431, 119, 155, 99
2023/06/14 06:33:53.551, 122, 151, 97
2023/06/14 06:33:54.687, 121, 151, 97
2023/06/14 06:33:55.823, 121, 157, 103
2023/06/14 06:33:56.943, 121, 151, 94
2023/06/14 06:33:58.079, 126, 153, 94
2023/06/14 06:33:59.198, 121, 155, 94
2023/06/14 06:34:00.334, 121, 152, 96
2023/06/14 06:34:01.470, 119, 156, 92
2023/06/14 06:34:02.590, 123, 151, 95
2023/06/14 06:34:03.725, 122, 153, 91
2023/06/14 06:34:04.862, 126, 151, 92
2023/06/14 06:34:05.982, 123, 148, 95
2023/06/14 06:34:07.118, 120, 153, 95
2023/06/14 06:34:08.238, 121, 149, 97
2023/06/14 06:34:09.374, 122, 149, 92
2023/06/14 06:34:10.510, 117, 150, 96
2023/06/14 06:34:11.629, 122, 154, 93
2023/06/14 06:34:12.766, 121, 155, 93
2023/06/14 06:34:13.902, 121, 150, 95
2023/06/14 06:34:15.022, 117, 151, 95
2023/06/14 06:34:16.157, 123, 149, 94
2023/06/14 06:34:17.277, 126, 154, 95
2023/06/14 06:34:18.413, 117, 153, 90
2023/06/14 06:34:19.549, 120, 151, 93
2023/06/14 06:34:20.669, 120, 150, 93
2023/06/14 06:34:21.805, 122, 151, 95
2023/06/14 06:34:22.940, 117, 150, 94
2023/06/14 06:34:24.061, 120, 153, 98
2023/06/14 06:34:25.197, 120, 151, 97
2023/06/14 06:34:26.317, 123, 151, 96
2023/06/14 06:34:27.453, 123, 152, 96
2023/06/14 06:34:28.589, 122, 153, 95
2023/06/14 06:34:29.709, 120, 155, 93
2023/06/14 06:34:30.845, 120, 156, 94
2023/06/14 06:34:31.965, 120, 153, 97
2023/06/14 06:34:33.100, 123, 148, 93
2023/06/14 06:34:34.236, 123, 150, 94
2023/06/14 06:34:35.356, 123, 158, 94
2023/06/14 06:34:36.492, 121, 149, 91
2023/06/14 06:34:37.628, 120, 150, 96
2023/06/14 06:34:38.748, 123, 147, 90
2023/06/14 06:34:39.884, 126, 149, 98
2023/06/14 06:34:41.004, 123, 152, 93
2023/06/14 06:34:42.140, 124, 154, 96
2023/06/14 06:34:43.276, 119, 149, 93
2023/06/14 06:34:44.396, 123, 148, 96
2023/06/14 06:34:45.532, 120, 203, 99
2023/06/14 06:34:46.667, 129, 151, 94
2023/06/14 06:34:47.788, 124, 152, 95
2023/06/14 06:34:48.923, 124, 153, 92
2023/06/14 06:34:50.044, 119, 151, 92
2023/06/14 06:34:51.179, 122, 152, 94
2023/06/14 06:34:52.316, 124, 152, 92
2023/06/14 06:34:53.435, 122, 152, 94
2023/06/14 06:34:54.571, 121, 153, 92
2023/06/14 06:34:55.707, 120, 155, 94
2023/06/14 06:34:56.827, 123, 151, 96
2023/06/14 06:34:57.962, 121, 150, 91
2023/06/14 06:34:59.083, 120, 150, 91
2023/06/14 06:35:00.219, 119, 153, 96
2023/06/14 06:35:01.354, 119, 148, 91
2023/06/14 06:35:02.475, 125, 258, 97
2023/06/14 06:35:03.611, 125, 218, 96
2023/06/14 06:35:04.746, 123, 149, 96
2023/06/14 06:35:05.867, 121, 153, 91
2023/06/14 06:35:07.002, 120, 149, 97
2023/06/14 06:35:08.122, 124, 155, 95
2023/06/14 06:35:09.258, 119, 153, 98
2023/06/14 06:35:10.394, 123, 155, 96
2023/06/14 06:35:11.514, 122, 153, 95
2023/06/14 06:35:12.649, 121, 155, 94
2023/06/14 06:35:13.786, 125, 155, 95
2023/06/14 06:35:14.906, 135, 154, 102
2023/06/14 06:35:16.042, 121, 151, 92
2023/06/14 06:35:17.162, 124, 161, 90
2023/06/14 06:35:18.298, 124, 157, 95
2023/06/14 06:35:19.434, 121, 158, 94
2023/06/14 06:35:20.553, 120, 161, 92
2023/06/14 06:35:21.689, 121, 156, 95
2023/06/14 06:35:22.825, 126, 159, 97
2023/06/14 06:35:23.945, 124, 160, 93
2023/06/14 06:35:25.081, 118, 154, 97
2023/06/14 06:35:26.201, 124, 149, 93
2023/06/14 06:35:27.337, 123, 152, 125
2023/06/14 06:35:28.473, 119, 283, 94
2023/06/14 06:35:29.593, 123, 153, 94
2023/06/14 06:35:30.729, 120, 151, 95
2023/06/14 06:35:31.864, 136, 156, 99
2023/06/14 06:35:32.985, 124, 151, 93
2023/06/14 06:35:34.121, 124, 151, 95
2023/06/14 06:35:35.241, 122, 158, 93
2023/06/14 06:35:36.377, 121, 154, 91
2023/06/14 06:35:37.513, 123, 153, 95
2023/06/14 06:35:38.632, 121, 150, 92
2023/06/14 06:35:39.768, 120, 151, 92
2023/06/14 06:35:40.888, 122, 152, 95
2023/06/14 06:35:42.024, 122, 150, 95
2023/06/14 06:35:43.160, 120, 155, 102
2023/06/14 06:35:44.280, 121, 156, 92
2023/06/14 06:35:45.416, 125, 152, 96
2023/06/14 06:35:46.552, 121, 153, 95
2023/06/14 06:35:47.672, 118, 156, 93
2023/06/14 06:35:48.808, 120, 152, 97
2023/06/14 06:35:49.944, 122, 152, 96
2023/06/14 06:35:51.064, 118, 155, 93
2023/06/14 06:35:52.200, 123, 150, 95
2023/06/14 06:35:53.319, 122, 151, 97
2023/06/14 06:35:54.455, 125, 154, 94
2023/06/14 06:35:55.591, 121, 175, 95
2023/06/14 06:35:56.711, 126, 163, 93
2023/06/14 06:35:57.847, 123, 161, 93
2023/06/14 06:35:58.983, 122, 148, 91
2023/06/14 06:36:00.102, 118, 153, 94
2023/06/14 06:36:01.239, 137, 153, 94
2023/06/14 06:36:02.359, 121, 151, 95
2023/06/14 06:36:03.495, 123, 155, 95
2023/06/14 06:36:04.631, 124, 151, 93
2023/06/14 06:36:05.751, 123, 149, 93
2023/06/14 06:36:06.887, 123, 148, 95
2023/06/14 06:36:08.023, 122, 151, 92
2023/06/14 06:36:09.142, 156, 153, 96
2023/06/14 06:36:10.278, 120, 153, 94
2023/06/14 06:36:11.398, 122, 171, 98
2023/06/14 06:36:12.534, 121, 152, 92
2023/06/14 06:36:13.670, 123, 155, 96
2023/06/14 06:36:14.790, 121, 153, 93
2023/06/14 06:36:15.926, 122, 153, 99
2023/06/14 06:36:17.062, 127, 150, 98
2023/06/14 06:36:18.182, 123, 150, 94
2023/06/14 06:36:19.318, 122, 151, 98
2023/06/14 06:36:20.438, 123, 152, 92
2023/06/14 06:36:21.574, 119, 150, 93
2023/06/14 06:36:22.710, 119, 158, 97
2023/06/14 06:36:23.830, 120, 149, 95
2023/06/14 06:36:24.965, 120, 148, 97
2023/06/14 06:36:26.085, 119, 153, 95
2023/06/14 06:36:27.221, 127, 148, 94
2023/06/14 06:36:28.357, 123, 149, 92
2023/06/14 06:36:29.477, 121, 150, 91
2023/06/14 06:36:30.613, 124, 151, 92
2023/06/14 06:36:31.748, 121, 160, 93
2023/06/14 06:36:32.869, 122, 152, 96
2023/06/14 06:36:34.005, 121, 153, 96
2023/06/14 06:36:35.124, 131, 152, 95
2023/06/14 06:36:36.261, 121, 155, 96
2023/06/14 06:36:37.397, 123, 147, 95
2023/06/14 06:36:38.517, 122, 149, 95
2023/06/14 06:36:39.652, 121, 148, 92
2023/06/14 06:36:40.773, 125, 148, 96
2023/06/14 06:36:41.908, 121, 150, 92
2023/06/14 06:36:43.044, 124, 152, 91
2023/06/14 06:36:44.164, 120, 148, 95
2023/06/14 06:36:45.300, 119, 151, 98
2023/06/14 06:36:46.436, 124, 153, 95
2023/06/14 06:36:47.556, 119, 153, 98
2023/06/14 06:36:48.692, 123, 154, 95
2023/06/14 06:36:49.812, 121, 152, 93
2023/06/14 06:36:50.948, 117, 153, 92
2023/06/14 06:36:52.084, 123, 149, 97
2023/06/14 06:36:53.204, 120, 153, 96
2023/06/14 06:36:54.340, 118, 154, 92
2023/06/14 06:36:55.476, 122, 157, 97
2023/06/14 06:36:56.596, 122, 152, 94
2023/06/14 06:36:57.731, 126, 153, 91
2023/06/14 06:36:58.851, 190, 152, 94
2023/06/14 06:36:59.988, 121, 156, 91
2023/06/14 06:37:01.123, 123, 152, 96
2023/06/14 06:37:02.243, 122, 149, 95
2023/06/14 06:37:03.379, 122, 151, 95
2023/06/14 06:37:04.515, 121, 153, 91
2023/06/14 06:37:05.635, 120, 151, 92
2023/06/14 06:37:06.771, 121, 154, 96
2023/06/14 06:37:07.891, 121, 151, 92
2023/06/14 06:37:09.027, 125, 155, 94
2023/06/14 06:37:10.162, 130, 171, 97
2023/06/14 06:37:11.283, 126, 150, 91
2023/06/14 06:37:12.418, 121, 176, 96
2023/06/14 06:37:13.554, 123, 151, 94
2023/06/14 06:37:14.674, 121, 153, 93
2023/06/14 06:37:15.810, 120, 149, 92
2023/06/14 06:37:16.930, 122, 149, 96
2023/06/14 06:37:18.066, 122, 155, 97
2023/06/14 06:37:19.202, 123, 149, 92
2023/06/14 06:37:20.322, 122, 153, 92
2023/06/14 06:37:21.458, 121, 152, 92
2023/06/14 06:37:22.594, 121, 155, 94
2023/06/14 06:37:23.714, 121, 149, 94
2023/06/14 06:37:24.849, 118, 156, 96
2023/06/14 06:37:25.970, 120, 149, 93
2023/06/14 06:37:27.106, 123, 149, 96
2023/06/14 06:37:28.242, 127, 157, 93
2023/06/14 06:37:29.361, 121, 153, 94
2023/06/14 06:37:30.497, 120, 152, 97
2023/06/14 06:37:31.617, 119, 153, 94
2023/06/14 06:37:32.753, 122, 189, 91
2023/06/14 06:37:33.889, 120, 152, 100
2023/06/14 06:37:35.009, 120, 159, 95
2023/06/14 06:37:36.145, 121, 150, 91
2023/06/14 06:37:37.281, 120, 156, 97
2023/06/14 06:37:38.401, 121, 150, 91
2023/06/14 06:37:39.537, 120, 153, 94
2023/06/14 06:37:40.657, 121, 153, 93
2023/06/14 06:37:41.793, 121, 151, 95
2023/06/14 06:37:42.928, 121, 148, 95
2023/06/14 06:37:44.048, 117, 155, 93
2023/06/14 06:37:45.184, 120, 168, 98
2023/06/14 06:37:46.320, 124, 152, 240
2023/06/14 06:37:47.440, 121, 152, 91
2023/06/14 06:37:48.576, 118, 154, 95
2023/06/14 06:37:49.712, 124, 151, 90
2023/06/14 06:37:50.832, 121, 157, 96
2023/06/14 06:37:51.968, 120, 153, 93
2023/06/14 06:37:53.088, 119, 149, 92
2023/06/14 06:37:54.224, 123, 154, 96
2023/06/14 06:37:55.360, 121, 157, 95
2023/06/14 06:37:56.479, 123, 153, 424
2023/06/14 06:37:57.616, 121, 150, 94
2023/06/14 06:37:58.751, 123, 150, 92
2023/06/14 06:37:59.872, 117, 149, 95
2023/06/14 06:38:01.008, 122, 150, 109
2023/06/14 06:38:02.127, 117, 152, 97
2023/06/14 06:38:03.263, 120, 148, 93
2023/06/14 06:38:04.399, 119, 149, 93
2023/06/14 06:38:05.519, 122, 151, 94
2023/06/14 06:38:06.655, 122, 151, 94
2023/06/14 06:38:07.791, 122, 158, 95
2023/06/14 06:38:08.911, 124, 148, 92
2023/06/14 06:38:10.047, 122, 294, 95
2023/06/14 06:38:11.167, 121, 147, 96
2023/06/14 06:38:12.303, 176, 150, 97
2023/06/14 06:38:13.439, 121, 147, 97
2023/06/14 06:38:14.559, 128, 151, 93
2023/06/14 06:38:15.695, 119, 151, 91
2023/06/14 06:38:16.831, 118, 155, 94
2023/06/14 06:38:17.951, 121, 151, 93
2023/06/14 06:38:19.086, 121, 152, 94
2023/06/14 06:38:20.206, 122, 153, 93
2023/06/14 06:38:21.342, 120, 152, 93
2023/06/14 06:38:22.478, 120, 149, 93
2023/06/14 06:38:23.598, 123, 156, 90
2023/06/14 06:38:24.734, 123, 153, 92
2023/06/14 06:38:25.870, 123, 150, 95
2023/06/14 06:38:26.990, 120, 153, 94
2023/06/14 06:38:28.126, 122, 152, 94
2023/06/14 06:38:29.246, 123, 150, 93
2023/06/14 06:38:30.382, 121, 155, 94
2023/06/14 06:38:31.518, 120, 148, 93
2023/06/14 06:38:32.637, 122, 150, 96
2023/06/14 06:38:33.773, 123, 538, 98
2023/06/14 06:38:34.909, 121, 163, 100
2023/06/14 06:38:36.029, 123, 174, 94
2023/06/14 06:38:37.165, 121, 151, 91
2023/06/14 06:38:38.285, 125, 157, 104
2023/06/14 06:38:39.421, 122, 145, 93
2023/06/14 06:38:40.557, 121, 147, 97
2023/06/14 06:38:41.677, 121, 154, 93
2023/06/14 06:38:42.813, 123, 150, 95
2023/06/14 06:38:43.949, 118, 153, 94
2023/06/14 06:38:45.069, 122, 155, 94
2023/06/14 06:38:46.204, 123, 148, 98
2023/06/14 06:38:47.325, 128, 155, 96
2023/06/14 06:38:48.461, 124, 152, 91
2023/06/14 06:38:49.597, 120, 150, 92
2023/06/14 06:38:50.716, 121, 194, 92
2023/06/14 06:38:51.852, 119, 151, 92
2023/06/14 06:38:52.988, 122, 152, 95
2023/06/14 06:38:54.108, 120, 149, 91
2023/06/14 06:38:55.244, 123, 155, 94
2023/06/14 06:38:56.364, 121, 162, 95
2023/06/14 06:38:57.500, 121, 152, 94
2023/06/14 06:38:58.636, 121, 150, 90
2023/06/14 06:38:59.756, 121, 155, 97
2023/06/14 06:39:00.891, 119, 151, 95
2023/06/14 06:39:02.028, 130, 150, 102
2023/06/14 06:39:03.148, 129, 169, 91
2023/06/14 06:39:04.284, 122, 157, 95
2023/06/14 06:39:05.403, 124, 150, 93
2023/06/14 06:39:06.540, 122, 156, 101
2023/06/14 06:39:07.675, 121, 148, 95
2023/06/14 06:39:08.795, 118, 149, 97
2023/06/14 06:39:09.931, 123, 152, 98
2023/06/14 06:39:11.067, 123, 150, 94
2023/06/14 06:39:12.187, 121, 148, 95
2023/06/14 06:39:13.323, 118, 153, 89
2023/06/14 06:39:14.459, 121, 155, 96
2023/06/14 06:39:15.578, 122, 149, 99
2023/06/14 06:39:16.715, 123, 153, 96
2023/06/14 06:39:17.835, 123, 154, 95
2023/06/14 06:39:18.971, 122, 152, 93
2023/06/14 06:39:20.107, 178, 154, 92
2023/06/14 06:39:21.227, 123, 153, 93
2023/06/14 06:39:22.363, 123, 153, 96
2023/06/14 06:39:23.498, 119, 160, 100
2023/06/14 06:39:24.618, 123, 151, 94
2023/06/14 06:39:25.754, 121, 152, 96
2023/06/14 06:39:26.875, 120, 152, 91
2023/06/14 06:39:28.010, 122, 153, 94
2023/06/14 06:39:29.146, 122, 155, 91
2023/06/14 06:39:30.266, 119, 151, 94
2023/06/14 06:39:31.402, 123, 154, 91
2023/06/14 06:39:32.522, 122, 152, 95
2023/06/14 06:39:33.657, 122, 147, 92
2023/06/14 06:39:34.794, 118, 150, 95
2023/06/14 06:39:35.913, 124, 154, 98
2023/06/14 06:39:37.050, 119, 153, 95
2023/06/14 06:39:38.169, 122, 149, 92
2023/06/14 06:39:39.305, 121, 154, 95
2023/06/14 06:39:40.441, 120, 150, 95
2023/06/14 06:39:41.561, 120, 159, 92
2023/06/14 06:39:42.696, 121, 149, 96
2023/06/14 06:39:43.833, 123, 149, 97
2023/06/14 06:39:44.953, 123, 153, 92
2023/06/14 06:39:46.089, 125, 151, 92
2023/06/14 06:39:47.209, 126, 153, 94
2023/06/14 06:39:48.345, 117, 151, 95
2023/06/14 06:39:49.481, 122, 155, 93
2023/06/14 06:39:50.601, 139, 148, 91
2023/06/14 06:39:51.737, 123, 153, 95
2023/06/14 06:39:52.873, 122, 151, 92
2023/06/14 06:39:53.993, 123, 150, 98
2023/06/14 06:39:55.129, 122, 150, 97
2023/06/14 06:39:56.248, 121, 156, 92
2023/06/14 06:39:57.384, 124, 149, 93
2023/06/14 06:39:58.520, 124, 154, 97
2023/06/14 06:39:59.640, 123, 147, 92
2023/06/14 06:40:00.776, 121, 147, 96
2023/06/14 06:40:01.912, 122, 154, 94
2023/06/14 06:40:03.032, 118, 152, 96
2023/06/14 06:40:04.168, 124, 149, 93
2023/06/14 06:40:05.287, 118, 158, 93
2023/06/14 06:40:06.424, 123, 166, 94
2023/06/14 06:40:07.560, 122, 153, 90
2023/06/14 06:40:08.680, 121, 151, 94
2023/06/14 06:40:09.816, 120, 151, 97
2023/06/14 06:40:10.951, 119, 152, 91
2023/06/14 06:40:12.071, 120, 153, 94
2023/06/14 06:40:13.207, 120, 149, 95
2023/06/14 06:40:14.327, 118, 147, 91
2023/06/14 06:40:15.463, 121, 147, 96
2023/06/14 06:40:16.599, 122, 151, 96
2023/06/14 06:40:17.719, 119, 152, 95
2023/06/14 06:40:18.855, 118, 150, 93
2023/06/14 06:40:19.991, 122, 149, 96
2023/06/14 06:40:21.111, 121, 149, 95
2023/06/14 06:40:22.247, 121, 150, 96
2023/06/14 06:40:23.366, 123, 151, 96
2023/06/14 06:40:24.503, 122, 156, 94
2023/06/14 06:40:25.639, 119, 157, 93
2023/06/14 06:40:26.759, 123, 181, 93
2023/06/14 06:40:27.894, 123, 148, 95
2023/06/14 06:40:29.030, 121, 146, 97
2023/06/14 06:40:30.150, 120, 151, 91
2023/06/14 06:40:31.286, 121, 153, 96
2023/06/14 06:40:32.406, 120, 154, 97
2023/06/14 06:40:33.542, 122, 151, 95
2023/06/14 06:40:34.678, 121, 151, 92
2023/06/14 06:40:35.798, 121, 152, 95
2023/06/14 06:40:36.934, 117, 163, 94
2023/06/14 06:40:38.054, 122, 221, 94
2023/06/14 06:40:39.190, 118, 147, 92
2023/06/14 06:40:40.326, 121, 153, 98
2023/06/14 06:40:41.446, 121, 154, 94
2023/06/14 06:40:42.581, 121, 149, 90
2023/06/14 06:40:43.717, 122, 149, 89
2023/06/14 06:40:44.837, 120, 154, 99
2023/06/14 06:40:45.973, 121, 152, 91
2023/06/14 06:40:47.093, 163, 152, 91
2023/06/14 06:40:48.229, 120, 149, 94
2023/06/14 06:40:49.365, 123, 155, 267
2023/06/14 06:40:50.485, 122, 153, 109
2023/06/14 06:40:51.621, 119, 150, 93
2023/06/14 06:40:52.756, 123, 149, 94
2023/06/14 06:40:53.877, 121, 152, 96
2023/06/14 06:40:55.013, 122, 149, 94
2023/06/14 06:40:56.149, 122, 152, 92
2023/06/14 06:40:57.269, 123, 150, 92
2023/06/14 06:40:58.405, 119, 153, 95
2023/06/14 06:40:59.524, 125, 181, 91
2023/06/14 06:41:00.660, 122, 150, 91
2023/06/14 06:41:01.796, 120, 149, 92
2023/06/14 06:41:02.916, 120, 148, 94
2023/06/14 06:41:04.052, 121, 152, 99
2023/06/14 06:41:05.188, 124, 152, 94
2023/06/14 06:41:06.308, 118, 155, 94
2023/06/14 06:41:07.444, 122, 150, 93
2023/06/14 06:41:08.564, 125, 151, 93
2023/06/14 06:41:09.700, 124, 153, 93
2023/06/14 06:41:10.836, 119, 165, 96
2023/06/14 06:41:11.955, 123, 153, 93
2023/06/14 06:41:13.092, 119, 152, 97
2023/06/14 06:41:14.228, 123, 149, 98
2023/06/14 06:41:15.347, 122, 152, 97
2023/06/14 06:41:16.483, 119, 151, 94
2023/06/14 06:41:17.603, 122, 150, 92
2023/06/14 06:41:18.739, 119, 153, 96
2023/06/14 06:41:19.874, 123, 148, 97
2023/06/14 06:41:20.995, 124, 150, 95
2023/06/14 06:41:22.131, 125, 146, 96
2023/06/14 06:41:23.267, 123, 151, 94
2023/06/14 06:41:24.387, 121, 203, 102
2023/06/14 06:41:25.523, 123, 153, 88
2023/06/14 06:41:26.643, 120, 154, 92
2023/06/14 06:41:27.779, 122, 148, 94
2023/06/14 06:41:28.914, 121, 152, 92
2023/06/14 06:41:30.035, 119, 148, 94
2023/06/14 06:41:31.171, 120, 154, 95
2023/06/14 06:41:32.290, 122, 151, 94
2023/06/14 06:41:33.426, 119, 153, 91
2023/06/14 06:41:34.562, 124, 151, 94
2023/06/14 06:41:35.682, 122, 151, 89
2023/06/14 06:41:36.818, 122, 152, 93
2023/06/14 06:41:37.954, 131, 156, 92
2023/06/14 06:41:39.074, 120, 155, 93
2023/06/14 06:41:40.210, 124, 156, 95
2023/06/14 06:41:41.330, 139, 157, 95
2023/06/14 06:41:42.466, 120, 145, 92
2023/06/14 06:41:43.602, 119, 147, 94
2023/06/14 06:41:44.722, 123, 146, 96
2023/06/14 06:41:45.858, 120, 151, 93
2023/06/14 06:41:46.994, 119, 152, 89
2023/06/14 06:41:48.113, 122, 153, 93
2023/06/14 06:41:49.249, 124, 153, 93
2023/06/14 06:41:50.369, 121, 151, 93
2023/06/14 06:41:51.505, 126, 151, 97
2023/06/14 06:41:52.641, 160, 153, 91
2023/06/14 06:41:53.761, 122, 287, 92
2023/06/14 06:41:54.897, 121, 153, 91
2023/06/14 06:41:56.033, 119, 153, 94
2023/06/14 06:41:57.153, 122, 153, 93
2023/06/14 06:41:58.289, 118, 163, 93
2023/06/14 06:41:59.409, 132, 153, 92
2023/06/14 06:42:00.545, 124, 154, 95
2023/06/14 06:42:01.681, 121, 148, 95
2023/06/14 06:42:02.801, 120, 153, 94
2023/06/14 06:42:03.936, 119, 159, 105
2023/06/14 06:42:05.073, 123, 156, 92
2023/06/14 06:42:06.192, 125, 155, 94
2023/06/14 06:42:07.328, 120, 147, 95
2023/06/14 06:42:08.448, 120, 148, 93
2023/06/14 06:42:09.584, 118, 153, 96
2023/06/14 06:42:10.720, 125, 172, 93
2023/06/14 06:42:11.840, 122, 150, 91
2023/06/14 06:42:12.976, 119, 149, 94
2023/06/14 06:42:14.111, 121, 148, 94
2023/06/14 06:42:15.232, 122, 152, 91
2023/06/14 06:42:16.368, 122, 150, 97
2023/06/14 06:42:17.488, 122, 153, 94
2023/06/14 06:42:18.624, 121, 152, 93
2023/06/14 06:42:19.760, 126, 148, 95
2023/06/14 06:42:20.879, 123, 157, 95
2023/06/14 06:42:22.015, 124, 152, 100
2023/06/14 06:42:23.151, 118, 155, 95
2023/06/14 06:42:24.272, 125, 149, 101
2023/06/14 06:42:25.407, 123, 150, 100
2023/06/14 06:42:26.543, 119, 151, 95
2023/06/14 06:42:27.663, 122, 154, 99
2023/06/14 06:42:28.799, 120, 152, 92
2023/06/14 06:42:29.919, 118, 152, 94
2023/06/14 06:42:31.055, 119, 150, 94
2023/06/14 06:42:32.190, 123, 160, 96
2023/06/14 06:42:33.312, 123, 156, 95
2023/06/14 06:42:34.447, 116, 152, 95
2023/06/14 06:42:35.567, 121, 154, 99
2023/06/14 06:42:36.702, 121, 151, 96
2023/06/14 06:42:37.838, 120, 147, 93
2023/06/14 06:42:38.958, 126, 152, 93
2023/06/14 06:42:40.094, 123, 148, 96
2023/06/14 06:42:41.230, 121, 155, 94
2023/06/14 06:42:42.350, 121, 153, 93
2023/06/14 06:42:43.486, 123, 147, 112
2023/06/14 06:42:44.606, 122, 151, 90
2023/06/14 06:42:45.742, 120, 149, 93
2023/06/14 06:42:46.877, 122, 154, 94
2023/06/14 06:42:47.998, 121, 152, 99
2023/06/14 06:42:49.134, 122, 153, 96
2023/06/14 06:42:50.270, 122, 152, 98
2023/06/14 06:42:51.390, 119, 154, 92
2023/06/14 06:42:52.526, 123, 155, 90
2023/06/14 06:42:53.645, 124, 150, 94
2023/06/14 06:42:54.781, 120, 149, 97
2023/06/14 06:42:55.917, 121, 152, 93
2023/06/14 06:42:57.037, 121, 150, 95
2023/06/14 06:42:58.173, 120, 152, 92
2023/06/14 06:42:59.309, 122, 155, 95
2023/06/14 06:43:00.429, 124, 152, 102
2023/06/14 06:43:01.565, 125, 181, 94
2023/06/14 06:43:02.701, 118, 154, 91
2023/06/14 06:43:03.821, 121, 161, 91
2023/06/14 06:43:04.957, 124, 152, 92
2023/06/14 06:43:06.077, 122, 155, 95
2023/06/14 06:43:07.213, 117, 168, 93
2023/06/14 06:43:08.349, 120, 150, 95
2023/06/14 06:43:09.469, 122, 155, 90
2023/06/14 06:43:10.604, 123, 154, 96
2023/06/14 06:43:11.740, 122, 158, 97
2023/06/14 06:43:12.860, 119, 156, 96
2023/06/14 06:43:13.996, 119, 153, 94
2023/06/14 06:43:15.116, 122, 152, 96
2023/06/14 06:43:16.251, 127, 148, 97
2023/06/14 06:43:17.388, 125, 160, 93
2023/06/14 06:43:18.508, 121, 150, 96
2023/06/14 06:43:19.644, 123, 152, 94
2023/06/14 06:43:20.780, 124, 151, 94
2023/06/14 06:43:21.900, 122, 151, 94
2023/06/14 06:43:23.035, 122, 151, 94
2023/06/14 06:43:24.156, 122, 153, 91
2023/06/14 06:43:25.291, 121, 159, 93
2023/06/14 06:43:26.427, 123, 163, 94
2023/06/14 06:43:27.547, 120, 153, 185
2023/06/14 06:43:28.683, 124, 150, 97
2023/06/14 06:43:29.803, 123, 150, 97
2023/06/14 06:43:30.939, 122, 151, 96
2023/06/14 06:43:32.075, 118, 153, 93
2023/06/14 06:43:33.195, 119, 155, 94
2023/06/14 06:43:34.331, 123, 154, 96
2023/06/14 06:43:35.467, 120, 149, 92
2023/06/14 06:43:36.587, 122, 151, 95
2023/06/14 06:43:37.723, 125, 152, 98
2023/06/14 06:43:38.842, 123, 150, 93
2023/06/14 06:43:39.979, 124, 154, 93
2023/06/14 06:43:41.115, 120, 154, 95
2023/06/14 06:43:42.234, 120, 154, 94
2023/06/14 06:43:43.370, 120, 150, 97
2023/06/14 06:43:44.506, 122, 167, 94
2023/06/14 06:43:45.626, 119, 152, 93
2023/06/14 06:43:46.762, 120, 150, 97
2023/06/14 06:43:47.882, 118, 160, 95
2023/06/14 06:43:49.018, 120, 152, 93
2023/06/14 06:43:50.154, 120, 151, 93
2023/06/14 06:43:51.274, 123, 148, 99
