time, beta470, beta532, beta650
2023/06/25 21:33:02.704, 89, 107, 65
2023/06/25 21:33:03.824, 94, 96, 66
2023/06/25 21:33:04.960, 91, 100, 67
2023/06/25 21:33:06.080, 100, 99, 68
2023/06/25 21:33:07.216, 91, 98, 67
2023/06/25 21:33:08.336, 90, 102, 68
2023/06/25 21:33:09.471, 90, 105, 72
2023/06/25 21:33:10.608, 92, 103, 70
2023/06/25 21:33:11.728, 90, 107, 74
2023/06/25 21:33:12.863, 91, 104, 72
2023/06/25 21:33:13.983, 90, 102, 70
2023/06/25 21:33:15.119, 95, 102, 72
2023/06/25 21:33:16.239, 92, 101, 70
2023/06/25 21:33:17.375, 89, 101, 71
2023/06/25 21:33:18.511, 91, 103, 74
2023/06/25 21:33:19.631, 91, 106, 67
2023/06/25 21:33:20.767, 90, 97, 66
2023/06/25 21:33:21.887, 92, 97, 70
2023/06/25 21:33:23.023, 92, 99, 69
2023/06/25 21:33:24.143, 89, 99, 69
2023/06/25 21:33:25.279, 92, 99, 70
2023/06/25 21:33:26.399, 93, 98, 71
2023/06/25 21:33:27.535, 91, 100, 72
2023/06/25 21:33:28.654, 95, 97, 67
2023/06/25 21:33:29.790, 89, 101, 69
2023/06/25 21:33:30.910, 92, 96, 67
2023/06/25 21:33:32.046, 92, 97, 68
2023/06/25 21:33:33.166, 93, 99, 69
2023/06/25 21:33:34.302, 90, 95, 72
2023/06/25 21:33:35.422, 90, 98, 69
2023/06/25 21:33:36.558, 92, 95, 68
2023/06/25 21:33:37.678, 91, 97, 70
2023/06/25 21:33:38.814, 89, 116, 70
2023/06/25 21:33:39.950, 88, 97, 71
2023/06/25 21:33:41.070, 91, 96, 65
2023/06/25 21:33:42.206, 90, 97, 69
2023/06/25 21:33:43.325, 91, 97, 69
2023/06/25 21:33:44.462, 94, 96, 67
2023/06/25 21:33:45.581, 90, 102, 70
2023/06/25 21:33:46.717, 89, 97, 70
2023/06/25 21:33:47.837, 88, 101, 68
2023/06/25 21:33:48.973, 91, 99, 70
2023/06/25 21:33:50.093, 88, 97, 71
2023/06/25 21:33:51.229, 87, 98, 71
2023/06/25 21:33:52.348, 89, 97, 70
2023/06/25 21:33:53.485, 90, 100, 70
2023/06/25 21:33:54.621, 95, 97, 69
2023/06/25 21:33:55.740, 91, 97, 68
2023/06/25 21:33:56.876, 92, 95, 79
2023/06/25 21:33:57.997, 89, 98, 80
2023/06/25 21:33:59.133, 93, 99, 85
2023/06/25 21:34:00.253, 92, 100, 73
2023/06/25 21:34:01.389, 107, 95, 72
2023/06/25 21:34:02.508, 87, 97, 70
2023/06/25 21:34:03.644, 91, 101, 69
2023/06/25 21:34:04.764, 93, 97, 67
2023/06/25 21:34:05.900, 91, 97, 66
2023/06/25 21:34:07.020, 91, 96, 64
2023/06/25 21:34:08.156, 90, 101, 64
2023/06/25 21:34:09.292, 90, 98, 99
2023/06/25 21:34:10.412, 92, 96, 69
2023/06/25 21:34:11.548, 91, 94, 66
2023/06/25 21:34:12.668, 91, 96, 65
2023/06/25 21:34:13.804, 91, 98, 67
2023/06/25 21:34:14.924, 88, 101, 68
2023/06/25 21:34:16.060, 90, 97, 71
2023/06/25 21:34:17.180, 91, 112, 67
2023/06/25 21:34:18.315, 90, 102, 63
2023/06/25 21:34:19.435, 89, 101, 67
2023/06/25 21:34:20.571, 98, 105, 66
2023/06/25 21:34:21.707, 94, 100, 66
2023/06/25 21:34:22.827, 91, 104, 63
2023/06/25 21:34:23.963, 91, 102, 67
2023/06/25 21:34:25.083, 88, 98, 65
2023/06/25 21:34:26.219, 89, 115, 69
2023/06/25 21:34:27.339, 87, 123, 66
2023/06/25 21:34:28.474, 91, 98, 66
2023/06/25 21:34:29.595, 90, 114, 64
2023/06/25 21:34:30.730, 90, 101, 66
2023/06/25 21:34:31.850, 90, 99, 68
2023/06/25 21:34:32.987, 89, 99, 67
2023/06/25 21:34:34.122, 87, 100, 73
2023/06/25 21:34:35.242, 90, 100, 63
2023/06/25 21:34:36.378, 87, 98, 68
2023/06/25 21:34:37.498, 89, 97, 67
2023/06/25 21:34:38.634, 91, 99, 66
2023/06/25 21:34:39.754, 88, 101, 68
2023/06/25 21:34:40.890, 87, 97, 67
2023/06/25 21:34:42.010, 89, 96, 63
2023/06/25 21:34:43.146, 90, 97, 65
2023/06/25 21:34:44.266, 93, 99, 68
2023/06/25 21:34:45.402, 92, 100, 65
2023/06/25 21:34:46.522, 92, 108, 65
2023/06/25 21:34:47.657, 90, 101, 78
2023/06/25 21:34:48.794, 93, 98, 65
2023/06/25 21:34:49.913, 87, 98, 66
2023/06/25 21:34:51.049, 96, 101, 68
2023/06/25 21:34:52.169, 92, 99, 65
2023/06/25 21:34:53.305, 93, 96, 70
2023/06/25 21:34:54.425, 92, 98, 65
2023/06/25 21:34:55.561, 93, 104, 69
2023/06/25 21:34:56.681, 93, 97, 65
2023/06/25 21:34:57.817, 93, 98, 68
2023/06/25 21:34:58.937, 94, 97, 63
2023/06/25 21:35:00.073, 94, 97, 66
2023/06/25 21:35:01.192, 92, 98, 70
2023/06/25 21:35:02.329, 90, 99, 69
2023/06/25 21:35:03.449, 94, 96, 65
2023/06/25 21:35:04.584, 95, 97, 64
2023/06/25 21:35:05.721, 94, 102, 67
2023/06/25 21:35:06.841, 92, 98, 64
2023/06/25 21:35:07.976, 93, 98, 66
2023/06/25 21:35:09.096, 92, 96, 65
2023/06/25 21:35:10.232, 93, 96, 68
2023/06/25 21:35:11.352, 93, 102, 68
2023/06/25 21:35:12.488, 96, 102, 68
2023/06/25 21:35:13.608, 88, 95, 65
2023/06/25 21:35:14.744, 93, 105, 70
2023/06/25 21:35:15.864, 90, 97, 66
2023/06/25 21:35:16.000, 91, 99, 61
2023/06/25 21:35:18.136, 93, 100, 63
2023/06/25 21:35:19.256, 94, 104, 67
2023/06/25 21:35:20.392, 92, 102, 68
2023/06/25 21:35:21.512, 92, 100, 68
2023/06/25 21:35:22.648, 96, 97, 65
2023/06/25 21:35:23.768, 91, 100, 69
2023/06/25 21:35:24.903, 94, 97, 71
2023/06/25 21:35:26.023, 92, 98, 67
2023/06/25 21:35:27.159, 90, 97, 68
2023/06/25 21:35:28.278, 95, 97, 68
2023/06/25 21:35:29.415, 94, 97, 65
2023/06/25 21:35:30.535, 96, 94, 64
2023/06/25 21:35:31.671, 93, 100, 68
2023/06/25 21:35:32.791, 90, 99, 67
2023/06/25 21:35:33.927, 92, 98, 67
2023/06/25 21:35:35.063, 94, 101, 65
2023/06/25 21:35:36.183, 93, 103, 67
2023/06/25 21:35:37.319, 90, 95, 66
2023/06/25 21:35:38.439, 91, 96, 67
2023/06/25 21:35:39.575, 94, 101, 66
2023/06/25 21:35:40.695, 91, 101, 71
2023/06/25 21:35:41.830, 93, 110, 65
2023/06/25 21:35:42.950, 91, 100, 66
2023/06/25 21:35:44.086, 93, 97, 65
2023/06/25 21:35:45.206, 92, 98, 69
2023/06/25 21:35:46.342, 92, 96, 65
2023/06/25 21:35:47.478, 94, 107, 66
2023/06/25 21:35:48.598, 93, 97, 65
2023/06/25 21:35:49.734, 98, 99, 65
2023/06/25 21:35:50.854, 95, 97, 65
2023/06/25 21:35:51.990, 100, 101, 64
2023/06/25 21:35:53.109, 92, 96, 65
2023/06/25 21:35:54.245, 96, 98, 65
2023/06/25 21:35:55.365, 92, 100, 79
2023/06/25 21:35:56.502, 92, 99, 71
2023/06/25 21:35:57.621, 94, 97, 69
2023/06/25 21:35:58.757, 95, 97, 66
2023/06/25 21:35:59.893, 91, 101, 63
2023/06/25 21:36:01.014, 94, 97, 64
2023/06/25 21:36:02.149, 93, 107, 66
2023/06/25 21:36:03.269, 92, 124, 62
2023/06/25 21:36:04.405, 90, 98, 65
2023/06/25 21:36:05.525, 94, 99, 66
2023/06/25 21:36:06.661, 92, 94, 65
2023/06/25 21:36:07.781, 93, 103, 63
2023/06/25 21:36:08.917, 91, 100, 66
2023/06/25 21:36:10.037, 91, 100, 67
2023/06/25 21:36:11.173, 90, 99, 65
2023/06/25 21:36:12.308, 94, 102, 65
2023/06/25 21:36:13.428, 93, 98, 65
2023/06/25 21:36:14.564, 94, 98, 67
2023/06/25 21:36:15.684, 93, 97, 67
2023/06/25 21:36:16.821, 91, 104, 64
2023/06/25 21:36:17.940, 91, 99, 76
2023/06/25 21:36:19.076, 110, 100, 64
2023/06/25 21:36:20.196, 91, 98, 64
2023/06/25 21:36:21.332, 90, 96, 63
2023/06/25 21:36:22.452, 95, 99, 63
2023/06/25 21:36:23.588, 93, 112, 67
2023/06/25 21:36:24.723, 90, 96, 69
2023/06/25 21:36:25.844, 92, 98, 65
2023/06/25 21:36:26.980, 88, 96, 68
2023/06/25 21:36:28.100, 88, 96, 66
2023/06/25 21:36:29.235, 90, 96, 68
2023/06/25 21:36:30.356, 92, 102, 63
2023/06/25 21:36:31.491, 91, 100, 69
2023/06/25 21:36:32.611, 95, 101, 67
2023/06/25 21:36:33.747, 94, 100, 63
2023/06/25 21:36:34.867, 92, 100, 65
2023/06/25 21:36:36.003, 94, 98, 64
2023/06/25 21:36:37.123, 93, 101, 66
2023/06/25 21:36:38.259, 92, 108, 64
2023/06/25 21:36:39.395, 95, 101, 66
2023/06/25 21:36:40.515, 90, 103, 69
2023/06/25 21:36:41.650, 95, 109, 64
2023/06/25 21:36:42.771, 89, 99, 63
2023/06/25 21:36:43.907, 92, 99, 66
2023/06/25 21:36:45.027, 90, 101, 65
2023/06/25 21:36:46.162, 90, 96, 65
2023/06/25 21:36:47.282, 90, 99, 65
2023/06/25 21:36:48.418, 89, 100, 68
2023/06/25 21:36:49.538, 91, 98, 64
2023/06/25 21:36:50.674, 94, 101, 66
2023/06/25 21:36:51.810, 92, 103, 69
2023/06/25 21:36:52.930, 97, 101, 66
2023/06/25 21:36:54.066, 94, 94, 68
2023/06/25 21:36:55.186, 91, 103, 68
2023/06/25 21:36:56.322, 107, 100, 64
2023/06/25 21:36:57.442, 93, 97, 79
2023/06/25 21:36:58.578, 93, 100, 71
2023/06/25 21:36:59.714, 95, 100, 73
2023/06/25 21:37:00.833, 91, 99, 65
2023/06/25 21:37:01.970, 93, 102, 67
2023/06/25 21:37:03.089, 92, 97, 65
2023/06/25 21:37:04.226, 90, 102, 66
2023/06/25 21:37:05.345, 98, 98, 69
2023/06/25 21:37:06.481, 94, 114, 63
2023/06/25 21:37:07.601, 90, 95, 66
2023/06/25 21:37:08.737, 93, 97, 62
2023/06/25 21:37:09.857, 97, 96, 64
2023/06/25 21:37:10.993, 95, 100, 66
2023/06/25 21:37:12.129, 91, 100, 70
2023/06/25 21:37:13.249, 98, 103, 65
2023/06/25 21:37:14.385, 95, 97, 66
2023/06/25 21:37:15.505, 94, 101, 65
2023/06/25 21:37:16.641, 95, 101, 66
2023/06/25 21:37:17.761, 95, 98, 67
2023/06/25 21:37:18.896, 94, 100, 66
2023/06/25 21:37:20.016, 95, 100, 65
2023/06/25 21:37:21.152, 93, 101, 69
2023/06/25 21:37:22.288, 90, 105, 64
2023/06/25 21:37:23.408, 92, 107, 64
2023/06/25 21:37:24.544, 93, 102, 62
2023/06/25 21:37:25.664, 94, 132, 66
2023/06/25 21:37:26.799, 93, 102, 65
2023/06/25 21:37:27.920, 94, 104, 69
2023/06/25 21:37:29.056, 91, 100, 65
2023/06/25 21:37:30.192, 92, 101, 66
2023/06/25 21:37:31.312, 91, 98, 70
2023/06/25 21:37:32.448, 94, 149, 65
2023/06/25 21:37:33.567, 94, 99, 67
2023/06/25 21:37:34.704, 97, 96, 66
2023/06/25 21:37:35.823, 91, 100, 66
2023/06/25 21:37:36.959, 92, 103, 62
2023/06/25 21:37:38.079, 91, 95, 69
2023/06/25 21:37:39.215, 92, 100, 66
2023/06/25 21:37:40.335, 92, 98, 63
2023/06/25 21:37:41.471, 95, 101, 66
2023/06/25 21:37:42.606, 92, 97, 67
2023/06/25 21:37:43.727, 95, 99, 69
2023/06/25 21:37:44.863, 94, 112, 67
2023/06/25 21:37:45.983, 93, 99, 64
2023/06/25 21:37:47.119, 94, 98, 68
2023/06/25 21:37:48.239, 93, 99, 66
2023/06/25 21:37:49.374, 97, 101, 64
2023/06/25 21:37:50.495, 94, 95, 68
2023/06/25 21:37:51.630, 92, 105, 66
2023/06/25 21:37:52.751, 94, 101, 66
2023/06/25 21:37:53.886, 92, 101, 63
2023/06/25 21:37:55.023, 92, 100, 65
2023/06/25 21:37:56.142, 89, 100, 67
2023/06/25 21:37:57.278, 94, 96, 66
2023/06/25 21:37:58.398, 92, 98, 71
2023/06/25 21:37:59.534, 92, 97, 69
2023/06/25 21:38:00.654, 89, 97, 64
2023/06/25 21:38:01.790, 93, 99, 69
2023/06/25 21:38:02.909, 92, 97, 66
2023/06/25 21:38:04.046, 95, 97, 68
2023/06/25 21:38:05.166, 102, 104, 65
2023/06/25 21:38:06.302, 95, 99, 67
2023/06/25 21:38:07.421, 90, 99, 63
2023/06/25 21:38:08.557, 91, 102, 67
2023/06/25 21:38:09.693, 91, 101, 64
2023/06/25 21:38:10.813, 90, 97, 70
2023/06/25 21:38:11.949, 93, 99, 62
2023/06/25 21:38:13.069, 93, 97, 65
2023/06/25 21:38:14.205, 95, 101, 66
2023/06/25 21:38:15.325, 93, 97, 62
2023/06/25 21:38:16.461, 93, 99, 65
2023/06/25 21:38:17.581, 94, 96, 63
2023/06/25 21:38:18.717, 94, 97, 64
2023/06/25 21:38:19.837, 93, 98, 66
2023/06/25 21:38:20.973, 91, 98, 77
2023/06/25 21:38:22.093, 90, 98, 67
2023/06/25 21:38:23.229, 93, 100, 68
2023/06/25 21:38:24.364, 91, 100, 68
2023/06/25 21:38:25.484, 93, 99, 67
2023/06/25 21:38:26.620, 91, 102, 65
2023/06/25 21:38:27.740, 94, 99, 63
2023/06/25 21:38:28.876, 93, 102, 65
2023/06/25 21:38:29.996, 91, 100, 66
2023/06/25 21:38:31.132, 90, 102, 61
2023/06/25 21:38:32.252, 94, 101, 72
2023/06/25 21:38:33.388, 94, 99, 68
2023/06/25 21:38:34.508, 91, 105, 66
2023/06/25 21:38:35.644, 133, 99, 64
2023/06/25 21:38:36.780, 94, 95, 66
2023/06/25 21:38:37.900, 94, 101, 68
2023/06/25 21:38:39.036, 92, 97, 64
2023/06/25 21:38:40.156, 92, 98, 64
2023/06/25 21:38:41.291, 94, 99, 65
2023/06/25 21:38:42.411, 91, 101, 63
2023/06/25 21:38:43.547, 94, 97, 69
2023/06/25 21:38:44.667, 90, 99, 67
2023/06/25 21:38:45.803, 90, 97, 66
2023/06/25 21:38:46.923, 119, 101, 66
2023/06/25 21:38:48.059, 97, 100, 65
2023/06/25 21:38:49.195, 93, 98, 67
2023/06/25 21:38:50.315, 93, 97, 63
2023/06/25 21:38:51.451, 92, 95, 62
2023/06/25 21:38:52.571, 90, 96, 67
2023/06/25 21:38:53.707, 90, 100, 65
2023/06/25 21:38:54.827, 97, 100, 96
2023/06/25 21:38:55.963, 109, 100, 75
2023/06/25 21:38:57.083, 90, 97, 70
2023/06/25 21:38:58.219, 91, 99, 70
2023/06/25 21:38:59.338, 92, 102, 70
2023/06/25 21:39:00.474, 92, 104, 70
2023/06/25 21:39:01.610, 90, 103, 73
2023/06/25 21:39:02.730, 90, 98, 70
2023/06/25 21:39:03.866, 92, 96, 70
2023/06/25 21:39:04.986, 89, 97, 69
2023/06/25 21:39:06.122, 93, 94, 68
2023/06/25 21:39:07.242, 91, 99, 70
2023/06/25 21:39:08.378, 91, 100, 70
2023/06/25 21:39:09.498, 96, 95, 72
2023/06/25 21:39:10.634, 92, 101, 74
2023/06/25 21:39:11.754, 95, 98, 69
2023/06/25 21:39:12.890, 91, 99, 71
2023/06/25 21:39:14.025, 94, 101, 73
2023/06/25 21:39:15.145, 88, 104, 70
2023/06/25 21:39:16.281, 91, 100, 68
2023/06/25 21:39:17.401, 90, 102, 67
2023/06/25 21:39:18.537, 91, 97, 69
2023/06/25 21:39:19.656, 89, 99, 66
2023/06/25 21:39:20.793, 91, 96, 64
2023/06/25 21:39:21.913, 91, 101, 64
2023/06/25 21:39:23.049, 89, 94, 64
2023/06/25 21:39:24.168, 103, 98, 65
2023/06/25 21:39:25.304, 91, 96, 70
2023/06/25 21:39:26.441, 92, 102, 64
2023/06/25 21:39:27.561, 91, 106, 66
2023/06/25 21:39:28.696, 90, 96, 70
2023/06/25 21:39:29.817, 90, 103, 66
2023/06/25 21:39:30.952, 92, 98, 70
2023/06/25 21:39:32.072, 92, 98, 66
2023/06/25 21:39:33.208, 95, 98, 64
2023/06/25 21:39:34.328, 93, 97, 66
2023/06/25 21:39:35.464, 90, 96, 67
2023/06/25 21:39:36.584, 89, 98, 68
2023/06/25 21:39:37.719, 90, 99, 69
2023/06/25 21:39:38.840, 90, 99, 69
2023/06/25 21:39:39.976, 89, 98, 65
2023/06/25 21:39:41.096, 92, 97, 69
2023/06/25 21:39:42.232, 89, 97, 68
2023/06/25 21:39:43.351, 92, 100, 67
2023/06/25 21:39:44.488, 89, 98, 67
2023/06/25 21:39:45.608, 89, 105, 66
2023/06/25 21:39:46.744, 90, 105, 64
2023/06/25 21:39:47.879, 92, 97, 64
2023/06/25 21:39:48.999, 90, 100, 66
2023/06/25 21:39:50.135, 88, 96, 63
2023/06/25 21:39:51.255, 88, 97, 69
2023/06/25 21:39:52.391, 90, 95, 71
2023/06/25 21:39:53.511, 90, 99, 64
2023/06/25 21:39:54.647, 92, 98, 65
2023/06/25 21:39:55.767, 89, 100, 65
2023/06/25 21:39:56.903, 91, 98, 67
2023/06/25 21:39:58.023, 90, 98, 68
2023/06/25 21:39:59.158, 91, 96, 69
2023/06/25 21:40:00.279, 92, 94, 73
2023/06/25 21:40:01.414, 90, 95, 69
2023/06/25 21:40:02.535, 89, 99, 68
2023/06/25 21:40:03.670, 89, 99, 66
2023/06/25 21:40:04.790, 93, 93, 68
2023/06/25 21:40:05.926, 93, 99, 64
2023/06/25 21:40:07.062, 94, 97, 70
2023/06/25 21:40:08.182, 92, 103, 64
2023/06/25 21:40:09.318, 91, 98, 69
2023/06/25 21:40:10.438, 95, 102, 71
2023/06/25 21:40:11.574, 89, 99, 70
2023/06/25 21:40:12.694, 87, 98, 71
2023/06/25 21:40:13.830, 91, 98, 75
2023/06/25 21:40:14.950, 88, 102, 65
2023/06/25 21:40:16.085, 87, 111, 65
2023/06/25 21:40:17.222, 90, 101, 68
2023/06/25 21:40:18.342, 88, 97, 64
2023/06/25 21:40:19.478, 90, 99, 67
2023/06/25 21:40:20.597, 91, 100, 63
2023/06/25 21:40:21.733, 90, 107, 77
2023/06/25 21:40:22.853, 88, 101, 68
2023/06/25 21:40:23.989, 88, 99, 65
2023/06/25 21:40:25.109, 92, 100, 67
2023/06/25 21:40:26.245, 89, 97, 68
2023/06/25 21:40:27.365, 90, 98, 66
2023/06/25 21:40:28.501, 93, 97, 61
2023/06/25 21:40:29.621, 91, 100, 65
2023/06/25 21:40:30.757, 93, 97, 67
2023/06/25 21:40:31.877, 88, 98, 76
2023/06/25 21:40:33.013, 86, 97, 67
2023/06/25 21:40:34.149, 91, 100, 67
2023/06/25 21:40:35.269, 88, 98, 67
2023/06/25 21:40:36.404, 90, 98, 68
2023/06/25 21:40:37.524, 90, 97, 64
2023/06/25 21:40:38.660, 91, 99, 64
2023/06/25 21:40:39.780, 90, 101, 67
2023/06/25 21:40:40.916, 90, 97, 67
2023/06/25 21:40:42.036, 91, 101, 67
2023/06/25 21:40:43.172, 87, 98, 67
2023/06/25 21:40:44.292, 95, 97, 61
2023/06/25 21:40:45.428, 86, 98, 66
2023/06/25 21:40:46.548, 91, 95, 66
2023/06/25 21:40:47.684, 89, 96, 68
2023/06/25 21:40:48.804, 89, 103, 68
2023/06/25 21:40:49.940, 91, 97, 68
2023/06/25 21:40:51.060, 88, 98, 63
2023/06/25 21:40:52.196, 91, 102, 64
2023/06/25 21:40:53.331, 89, 98, 65
2023/06/25 21:40:54.452, 87, 104, 67
2023/06/25 21:40:55.587, 91, 97, 75
2023/06/25 21:40:56.707, 89, 99, 66
2023/06/25 21:40:57.843, 91, 97, 62
2023/06/25 21:40:58.963, 88, 98, 65
2023/06/25 21:41:00.099, 91, 101, 70
2023/06/25 21:41:01.219, 89, 108, 66
2023/06/25 21:41:02.355, 90, 105, 64
2023/06/25 21:41:03.475, 90, 98, 65
2023/06/25 21:41:04.611, 90, 95, 63
2023/06/25 21:41:05.747, 91, 97, 68
2023/06/25 21:41:06.867, 102, 104, 65
2023/06/25 21:41:08.003, 90, 99, 66
2023/06/25 21:41:09.122, 89, 97, 67
2023/06/25 21:41:10.258, 89, 100, 64
2023/06/25 21:41:11.378, 91, 99, 66
2023/06/25 21:41:12.514, 90, 96, 67
2023/06/25 21:41:13.634, 94, 104, 70
2023/06/25 21:41:14.770, 89, 99, 69
2023/06/25 21:41:15.890, 91, 99, 68
2023/06/25 21:41:17.025, 89, 96, 67
2023/06/25 21:41:18.146, 87, 98, 64
2023/06/25 21:41:19.282, 89, 99, 63
2023/06/25 21:41:20.418, 88, 99, 68
2023/06/25 21:41:21.538, 91, 104, 69
2023/06/25 21:41:22.673, 88, 98, 66
2023/06/25 21:41:23.793, 91, 99, 66
2023/06/25 21:41:24.930, 91, 95, 72
2023/06/25 21:41:26.049, 92, 94, 82
2023/06/25 21:41:27.185, 90, 101, 73
2023/06/25 21:41:28.306, 91, 97, 71
2023/06/25 21:41:29.441, 90, 98, 66
2023/06/25 21:41:30.561, 93, 103, 69
2023/06/25 21:41:31.697, 90, 96, 68
2023/06/25 21:41:32.817, 91, 99, 64
2023/06/25 21:41:33.953, 90, 98, 70
2023/06/25 21:41:35.073, 93, 101, 65
2023/06/25 21:41:36.208, 91, 101, 65
2023/06/25 21:41:37.329, 87, 96, 69
2023/06/25 21:41:38.465, 92, 99, 73
2023/06/25 21:41:39.585, 92, 99, 90
2023/06/25 21:41:40.721, 90, 99, 65
2023/06/25 21:41:41.857, 89, 101, 66
2023/06/25 21:41:42.976, 88, 103, 64
2023/06/25 21:41:44.112, 91, 102, 67
2023/06/25 21:41:45.232, 91, 97, 64
2023/06/25 21:41:46.368, 89, 98, 66
2023/06/25 21:41:47.488, 91, 104, 64
2023/06/25 21:41:48.624, 90, 98, 66
2023/06/25 21:41:49.744, 87, 101, 66
2023/06/25 21:41:50.880, 91, 101, 73
2023/06/25 21:41:52.016, 90, 129, 68
2023/06/25 21:41:53.136, 93, 99, 66
2023/06/25 21:41:54.272, 92, 104, 65
2023/06/25 21:41:55.392, 90, 101, 66
2023/06/25 21:41:56.528, 95, 97, 67
2023/06/25 21:41:57.648, 90, 101, 67
2023/06/25 21:41:58.783, 91, 99, 63
2023/06/25 21:41:59.903, 91, 98, 68
2023/06/25 21:42:01.039, 88, 99, 66
2023/06/25 21:42:02.159, 91, 100, 64
2023/06/25 21:42:03.295, 91, 100, 67
2023/06/25 21:42:04.431, 89, 97, 65
2023/06/25 21:42:05.551, 89, 99, 67
2023/06/25 21:42:06.687, 89, 104, 63
2023/06/25 21:42:07.807, 89, 98, 67
2023/06/25 21:42:08.943, 88, 99, 68
2023/06/25 21:42:10.063, 93, 97, 66
2023/06/25 21:42:11.199, 91, 97, 67
2023/06/25 21:42:12.319, 95, 99, 63
2023/06/25 21:42:13.455, 92, 105, 65
2023/06/25 21:42:14.575, 91, 105, 68
2023/06/25 21:42:15.710, 89, 98, 70
2023/06/25 21:42:16.846, 90, 102, 67
2023/06/25 21:42:17.966, 90, 99, 67
2023/06/25 21:42:19.102, 90, 95, 66
2023/06/25 21:42:20.222, 91, 99, 63
2023/06/25 21:42:21.358, 91, 105, 67
2023/06/25 21:42:22.478, 87, 98, 66
2023/06/25 21:42:23.613, 93, 98, 66
2023/06/25 21:42:24.734, 93, 101, 65
2023/06/25 21:42:25.870, 92, 101, 62
2023/06/25 21:42:26.990, 89, 95, 65
2023/06/25 21:42:28.125, 88, 95, 60
2023/06/25 21:42:29.246, 89, 100, 66
2023/06/25 21:42:30.381, 89, 105, 68
2023/06/25 21:42:31.517, 92, 110, 67
2023/06/25 21:42:32.637, 90, 97, 62
2023/06/25 21:42:33.773, 92, 97, 65
2023/06/25 21:42:34.893, 94, 94, 69
2023/06/25 21:42:36.029, 89, 102, 66
2023/06/25 21:42:37.148, 91, 97, 66
2023/06/25 21:42:38.285, 90, 96, 67
2023/06/25 21:42:39.404, 91, 99, 66
2023/06/25 21:42:40.541, 90, 106, 68
2023/06/25 21:42:41.661, 91, 99, 66
2023/06/25 21:42:42.797, 91, 100, 64
2023/06/25 21:42:43.916, 93, 100, 69
2023/06/25 21:42:45.053, 91, 99, 64
2023/06/25 21:42:46.189, 90, 102, 73
2023/06/25 21:42:47.308, 90, 103, 66
2023/06/25 21:42:48.444, 89, 102, 67
2023/06/25 21:42:49.564, 88, 96, 68
2023/06/25 21:42:50.700, 86, 96, 64
2023/06/25 21:42:51.820, 90, 96, 64
2023/06/25 21:42:52.956, 90, 99, 65
2023/06/25 21:42:54.076, 87, 102, 65
2023/06/25 21:42:55.212, 89, 97, 65
2023/06/25 21:42:56.332, 91, 99, 66
2023/06/25 21:42:57.468, 91, 98, 65
2023/06/25 21:42:58.588, 89, 99, 65
2023/06/25 21:42:59.724, 94, 99, 67
2023/06/25 21:43:00.860, 90, 105, 65
2023/06/25 21:43:01.980, 91, 103, 66
2023/06/25 21:43:03.116, 91, 99, 63
2023/06/25 21:43:04.236, 88, 100, 66
2023/06/25 21:43:05.371, 91, 96, 63
2023/06/25 21:43:06.491, 87, 98, 64
2023/06/25 21:43:07.627, 92, 98, 66
2023/06/25 21:43:08.747, 91, 98, 70
2023/06/25 21:43:09.883, 91, 99, 67
2023/06/25 21:43:11.003, 90, 95, 66
2023/06/25 21:43:12.139, 88, 100, 67
2023/06/25 21:43:13.259, 90, 97, 66
2023/06/25 21:43:14.395, 92, 95, 65
2023/06/25 21:43:15.531, 87, 101, 67
2023/06/25 21:43:16.651, 94, 99, 66
2023/06/25 21:43:17.787, 91, 99, 65
2023/06/25 21:43:18.907, 89, 98, 66
2023/06/25 21:43:20.043, 91, 99, 63
2023/06/25 21:43:21.162, 90, 103, 66
2023/06/25 21:43:22.298, 87, 100, 66
2023/06/25 21:43:23.418, 91, 99, 64
2023/06/25 21:43:24.555, 92, 103, 62
2023/06/25 21:43:25.674, 89, 114, 68
2023/06/25 21:43:26.810, 90, 103, 67
2023/06/25 21:43:27.930, 89, 96, 63
2023/06/25 21:43:29.066, 89, 103, 66
2023/06/25 21:43:30.202, 87, 101, 68
2023/06/25 21:43:31.322, 91, 96, 65
2023/06/25 21:43:32.458, 91, 100, 67
2023/06/25 21:43:33.578, 93, 97, 65
2023/06/25 21:43:34.714, 90, 101, 67
2023/06/25 21:43:35.833, 88, 100, 65
2023/06/25 21:43:36.970, 92, 106, 66
2023/06/25 21:43:38.089, 91, 99, 66
2023/06/25 21:43:39.225, 87, 100, 67
2023/06/25 21:43:40.345, 89, 98, 65
2023/06/25 21:43:41.481, 92, 100, 73
2023/06/25 21:43:42.617, 92, 94, 69
2023/06/25 21:43:43.737, 90, 104, 68
2023/06/25 21:43:44.873, 89, 102, 64
2023/06/25 21:43:45.993, 91, 101, 69
2023/06/25 21:43:47.129, 91, 110, 66
2023/06/25 21:43:48.249, 91, 99, 62
2023/06/25 21:43:49.385, 88, 101, 67
2023/06/25 21:43:50.521, 90, 102, 66
2023/06/25 21:43:51.641, 90, 107, 64
2023/06/25 21:43:52.777, 91, 99, 62
2023/06/25 21:43:53.896, 95, 100, 65
2023/06/25 21:43:55.032, 91, 99, 65
2023/06/25 21:43:56.152, 94, 101, 65
2023/06/25 21:43:57.288, 90, 97, 67
2023/06/25 21:43:58.408, 89, 98, 66
