time, beta470, beta532, beta650
2023/06/04 20:32:39.060, 97, 110, 85
2023/06/04 20:32:40.180, 97, 114, 72
2023/06/04 20:32:41.316, 95, 115, 72
2023/06/04 20:32:42.436, 96, 109, 73
2023/06/04 20:32:43.572, 97, 104, 77
2023/06/04 20:32:44.692, 99, 105, 75
2023/06/04 20:32:45.828, 98, 107, 75
2023/06/04 20:32:46.964, 96, 107, 75
2023/06/04 20:32:48.084, 149, 108, 71
2023/06/04 20:32:49.220, 120, 107, 71
2023/06/04 20:32:50.340, 93, 112, 78
2023/06/04 20:32:51.476, 101, 109, 76
2023/06/04 20:32:52.595, 98, 108, 74
2023/06/04 20:32:53.731, 95, 108, 73
2023/06/04 20:32:54.867, 96, 109, 76
2023/06/04 20:32:55.987, 96, 108, 78
2023/06/04 20:32:57.123, 96, 111, 74
2023/06/04 20:32:58.243, 94, 110, 75
2023/06/04 20:32:59.379, 96, 108, 74
2023/06/04 20:33:00.498, 96, 110, 70
2023/06/04 20:33:01.635, 98, 106, 77
2023/06/04 20:33:02.755, 96, 104, 72
2023/06/04 20:33:03.891, 97, 108, 74
2023/06/04 20:33:05.027, 96, 108, 73
2023/06/04 20:33:06.146, 98, 107, 74
2023/06/04 20:33:07.283, 95, 107, 74
2023/06/04 20:33:08.403, 97, 108, 73
2023/06/04 20:33:09.539, 97, 113, 74
2023/06/04 20:33:10.659, 96, 112, 74
2023/06/04 20:33:11.795, 99, 118, 74
2023/06/04 20:33:12.914, 100, 112, 77
2023/06/04 20:33:14.051, 97, 108, 77
2023/06/04 20:33:15.186, 96, 109, 71
2023/06/04 20:33:16.306, 98, 109, 79
2023/06/04 20:33:17.442, 100, 113, 73
2023/06/04 20:33:18.562, 96, 168, 76
2023/06/04 20:33:19.698, 117, 108, 119
2023/06/04 20:33:20.834, 102, 110, 73
2023/06/04 20:33:21.954, 97, 105, 74
2023/06/04 20:33:23.090, 96, 111, 72
2023/06/04 20:33:24.210, 109, 113, 70
2023/06/04 20:33:25.346, 98, 109, 73
2023/06/04 20:33:26.465, 98, 111, 75
2023/06/04 20:33:27.602, 97, 110, 71
2023/06/04 20:33:28.721, 97, 106, 74
2023/06/04 20:33:29.858, 106, 107, 75
2023/06/04 20:33:30.994, 98, 105, 78
2023/06/04 20:33:32.113, 94, 102, 74
2023/06/04 20:33:33.249, 95, 109, 74
2023/06/04 20:33:34.369, 95, 110, 73
2023/06/04 20:33:35.505, 94, 109, 78
2023/06/04 20:33:36.625, 95, 108, 77
2023/06/04 20:33:37.761, 96, 106, 80
2023/06/04 20:33:38.881, 95, 110, 75
2023/06/04 20:33:40.017, 94, 113, 72
2023/06/04 20:33:41.137, 97, 111, 72
2023/06/04 20:33:42.273, 96, 108, 74
2023/06/04 20:33:43.409, 116, 120, 72
2023/06/04 20:33:44.529, 104, 109, 76
2023/06/04 20:33:45.665, 95, 110, 72
2023/06/04 20:33:46.785, 94, 106, 70
2023/06/04 20:33:47.920, 97, 108, 75
2023/06/04 20:33:49.041, 98, 109, 71
2023/06/04 20:33:50.176, 97, 116, 75
2023/06/04 20:33:51.312, 95, 107, 76
2023/06/04 20:33:52.432, 96, 110, 76
2023/06/04 20:33:53.568, 100, 105, 72
2023/06/04 20:33:54.688, 99, 108, 75
2023/06/04 20:33:55.824, 98, 107, 75
2023/06/04 20:33:56.944, 131, 109, 72
2023/06/04 20:33:58.080, 99, 123, 70
2023/06/04 20:33:59.215, 99, 109, 71
2023/06/04 20:34:00.336, 98, 133, 73
2023/06/04 20:34:01.471, 93, 108, 70
2023/06/04 20:34:02.592, 98, 112, 74
2023/06/04 20:34:03.728, 97, 109, 74
2023/06/04 20:34:04.847, 94, 112, 113
2023/06/04 20:34:05.984, 95, 110, 72
2023/06/04 20:34:07.103, 96, 109, 73
2023/06/04 20:34:08.239, 120, 112, 74
2023/06/04 20:34:09.375, 95, 118, 73
2023/06/04 20:34:10.495, 97, 109, 77
2023/06/04 20:34:11.631, 98, 105, 75
2023/06/04 20:34:12.751, 94, 110, 74
2023/06/04 20:34:13.887, 95, 110, 70
2023/06/04 20:34:15.007, 127, 134, 76
2023/06/04 20:34:16.143, 95, 109, 73
2023/06/04 20:34:17.279, 98, 123, 74
2023/06/04 20:34:18.399, 95, 109, 74
2023/06/04 20:34:19.535, 95, 115, 74
2023/06/04 20:34:20.655, 94, 139, 75
2023/06/04 20:34:21.791, 96, 113, 77
2023/06/04 20:34:22.911, 97, 112, 75
2023/06/04 20:34:24.046, 95, 107, 72
2023/06/04 20:34:25.166, 94, 115, 72
2023/06/04 20:34:26.303, 95, 120, 76
2023/06/04 20:34:27.423, 96, 115, 77
2023/06/04 20:34:28.559, 99, 108, 73
2023/06/04 20:34:29.694, 100, 113, 73
2023/06/04 20:34:30.814, 96, 129, 70
2023/06/04 20:34:31.949, 101, 119, 74
2023/06/04 20:34:33.070, 98, 175, 73
2023/06/04 20:34:34.206, 96, 109, 72
2023/06/04 20:34:35.326, 95, 125, 71
2023/06/04 20:34:36.462, 94, 107, 73
2023/06/04 20:34:37.582, 99, 134, 74
2023/06/04 20:34:38.717, 103, 109, 84
2023/06/04 20:34:39.853, 96, 114, 73
2023/06/04 20:34:40.974, 94, 109, 78
2023/06/04 20:34:42.110, 94, 107, 71
2023/06/04 20:34:43.230, 104, 107, 71
2023/06/04 20:34:44.365, 97, 107, 74
2023/06/04 20:34:45.485, 97, 106, 71
2023/06/04 20:34:46.621, 102, 105, 73
2023/06/04 20:34:47.757, 95, 108, 72
2023/06/04 20:34:48.877, 97, 109, 74
2023/06/04 20:34:50.013, 95, 107, 73
2023/06/04 20:34:51.133, 97, 113, 73
2023/06/04 20:34:52.269, 97, 108, 75
2023/06/04 20:34:53.388, 93, 107, 72
2023/06/04 20:34:54.524, 97, 117, 76
2023/06/04 20:34:55.661, 96, 108, 72
2023/06/04 20:34:56.781, 97, 109, 75
2023/06/04 20:34:57.916, 97, 104, 73
2023/06/04 20:34:59.037, 97, 110, 74
2023/06/04 20:35:00.173, 95, 108, 82
2023/06/04 20:35:01.293, 96, 110, 73
2023/06/04 20:35:02.428, 98, 115, 73
2023/06/04 20:35:03.548, 99, 104, 74
2023/06/04 20:35:04.685, 95, 107, 73
2023/06/04 20:35:05.820, 95, 106, 76
2023/06/04 20:35:06.939, 97, 106, 72
2023/06/04 20:35:08.076, 98, 105, 82
2023/06/04 20:35:09.196, 93, 109, 74
2023/06/04 20:35:10.332, 97, 110, 72
2023/06/04 20:35:11.451, 97, 105, 72
2023/06/04 20:35:12.588, 96, 109, 77
2023/06/04 20:35:13.708, 98, 113, 75
2023/06/04 20:35:14.843, 95, 108, 72
2023/06/04 20:35:15.980, 97, 116, 77
2023/06/04 20:35:17.100, 96, 109, 76
2023/06/04 20:35:18.236, 97, 110, 75
2023/06/04 20:35:19.356, 93, 108, 74
2023/06/04 20:35:20.492, 94, 193, 73
2023/06/04 20:35:21.611, 96, 113, 72
2023/06/04 20:35:22.747, 93, 105, 73
2023/06/04 20:35:23.867, 94, 115, 73
2023/06/04 20:35:25.003, 98, 117, 71
2023/06/04 20:35:26.123, 97, 109, 79
2023/06/04 20:35:27.259, 96, 112, 74
2023/06/04 20:35:28.395, 98, 106, 76
2023/06/04 20:35:29.515, 97, 108, 90
2023/06/04 20:35:30.651, 94, 112, 72
2023/06/04 20:35:31.771, 97, 107, 74
2023/06/04 20:35:32.907, 96, 113, 72
2023/06/04 20:35:34.027, 94, 107, 79
2023/06/04 20:35:35.163, 95, 109, 75
2023/06/04 20:35:36.283, 96, 115, 74
2023/06/04 20:35:37.419, 95, 112, 76
2023/06/04 20:35:38.538, 95, 124, 75
2023/06/04 20:35:39.674, 99, 110, 73
2023/06/04 20:35:40.811, 95, 116, 72
2023/06/04 20:35:41.930, 96, 109, 73
2023/06/04 20:35:43.066, 95, 106, 71
2023/06/04 20:35:44.186, 97, 105, 73
2023/06/04 20:35:45.322, 97, 108, 75
2023/06/04 20:35:46.442, 97, 106, 82
2023/06/04 20:35:47.578, 97, 109, 77
2023/06/04 20:35:48.698, 95, 106, 74
2023/06/04 20:35:49.834, 98, 106, 77
2023/06/04 20:35:50.970, 96, 111, 75
2023/06/04 20:35:52.090, 104, 109, 72
2023/06/04 20:35:53.226, 95, 106, 76
2023/06/04 20:35:54.346, 96, 107, 72
2023/06/04 20:35:55.482, 98, 108, 76
2023/06/04 20:35:56.601, 95, 109, 74
2023/06/04 20:35:57.737, 96, 106, 75
2023/06/04 20:35:58.858, 99, 110, 75
2023/06/04 20:35:59.993, 95, 110, 74
2023/06/04 20:36:01.129, 94, 105, 76
2023/06/04 20:36:02.249, 95, 108, 87
2023/06/04 20:36:03.385, 93, 111, 73
2023/06/04 20:36:04.505, 96, 108, 73
2023/06/04 20:36:05.641, 99, 110, 75
2023/06/04 20:36:06.761, 96, 108, 79
2023/06/04 20:36:07.897, 97, 110, 78
2023/06/04 20:36:09.016, 95, 110, 76
2023/06/04 20:36:10.153, 96, 109, 77
2023/06/04 20:36:11.288, 93, 107, 75
2023/06/04 20:36:12.409, 100, 110, 72
2023/06/04 20:36:13.545, 96, 108, 73
2023/06/04 20:36:14.665, 95, 110, 74
2023/06/04 20:36:15.800, 97, 111, 71
2023/06/04 20:36:16.920, 97, 112, 76
2023/06/04 20:36:18.056, 97, 108, 75
2023/06/04 20:36:19.191, 99, 113, 80
2023/06/04 20:36:20.312, 94, 108, 72
2023/06/04 20:36:21.448, 96, 111, 79
2023/06/04 20:36:22.568, 99, 120, 71
2023/06/04 20:36:23.704, 96, 107, 72
2023/06/04 20:36:24.824, 102, 108, 74
2023/06/04 20:36:25.959, 97, 108, 75
2023/06/04 20:36:27.080, 95, 110, 71
2023/06/04 20:36:28.216, 96, 116, 74
2023/06/04 20:36:29.336, 95, 108, 74
2023/06/04 20:36:30.472, 96, 108, 72
2023/06/04 20:36:31.608, 100, 110, 77
2023/06/04 20:36:32.728, 108, 106, 77
2023/06/04 20:36:33.864, 96, 107, 74
2023/06/04 20:36:34.984, 96, 111, 71
2023/06/04 20:36:36.119, 99, 130, 78
2023/06/04 20:36:37.239, 96, 116, 75
2023/06/04 20:36:38.375, 96, 105, 73
2023/06/04 20:36:39.511, 97, 112, 75
2023/06/04 20:36:40.631, 95, 105, 72
2023/06/04 20:36:41.767, 97, 108, 74
2023/06/04 20:36:42.887, 98, 109, 74
2023/06/04 20:36:44.023, 94, 124, 72
2023/06/04 20:36:45.143, 95, 106, 76
2023/06/04 20:36:46.279, 98, 107, 73
2023/06/04 20:36:47.399, 97, 104, 73
2023/06/04 20:36:48.535, 97, 102, 74
2023/06/04 20:36:49.655, 96, 108, 76
2023/06/04 20:36:50.790, 95, 116, 76
2023/06/04 20:36:51.927, 91, 108, 73
2023/06/04 20:36:53.046, 94, 106, 74
2023/06/04 20:36:54.182, 96, 107, 75
2023/06/04 20:36:55.302, 99, 104, 74
2023/06/04 20:36:56.438, 97, 107, 71
2023/06/04 20:36:57.558, 95, 109, 75
2023/06/04 20:36:58.694, 97, 108, 78
2023/06/04 20:36:59.814, 96, 110, 73
2023/06/04 20:37:00.950, 96, 111, 74
2023/06/04 20:37:02.086, 99, 110, 71
2023/06/04 20:37:03.206, 97, 110, 73
2023/06/04 20:37:04.342, 98, 111, 76
2023/06/04 20:37:05.461, 96, 105, 77
2023/06/04 20:37:06.597, 97, 108, 76
2023/06/04 20:37:07.718, 99, 105, 74
2023/06/04 20:37:08.854, 96, 109, 74
2023/06/04 20:37:09.973, 94, 106, 91
2023/06/04 20:37:11.109, 97, 113, 74
2023/06/04 20:37:12.245, 120, 111, 75
2023/06/04 20:37:13.365, 101, 112, 79
2023/06/04 20:37:14.501, 98, 110, 76
2023/06/04 20:37:15.621, 100, 105, 77
2023/06/04 20:37:16.757, 98, 109, 76
2023/06/04 20:37:17.893, 96, 107, 74
2023/06/04 20:37:19.013, 94, 109, 73
2023/06/04 20:37:20.149, 99, 113, 75
2023/06/04 20:37:21.269, 96, 111, 72
2023/06/04 20:37:22.405, 97, 107, 77
2023/06/04 20:37:23.525, 97, 108, 78
2023/06/04 20:37:24.661, 95, 111, 75
2023/06/04 20:37:25.781, 96, 106, 74
2023/06/04 20:37:26.917, 97, 142, 73
2023/06/04 20:37:28.036, 99, 107, 74
2023/06/04 20:37:29.172, 96, 114, 72
2023/06/04 20:37:30.308, 106, 111, 71
2023/06/04 20:37:31.428, 98, 113, 76
2023/06/04 20:37:32.564, 95, 110, 75
2023/06/04 20:37:33.684, 99, 108, 73
2023/06/04 20:37:34.820, 99, 119, 73
2023/06/04 20:37:35.940, 99, 133, 71
2023/06/04 20:37:37.076, 98, 113, 75
2023/06/04 20:37:38.196, 95, 112, 72
2023/06/04 20:37:39.331, 96, 109, 74
2023/06/04 20:37:40.468, 107, 108, 72
2023/06/04 20:37:41.588, 96, 108, 73
2023/06/04 20:37:42.723, 96, 106, 73
2023/06/04 20:37:43.843, 96, 134, 74
2023/06/04 20:37:44.980, 98, 107, 74
2023/06/04 20:37:46.099, 95, 109, 75
2023/06/04 20:37:47.235, 94, 108, 73
2023/06/04 20:37:48.355, 98, 107, 72
2023/06/04 20:37:49.491, 98, 106, 73
2023/06/04 20:37:50.627, 133, 108, 72
2023/06/04 20:37:51.747, 97, 108, 71
2023/06/04 20:37:52.883, 95, 111, 74
2023/06/04 20:37:54.003, 98, 114, 75
2023/06/04 20:37:55.139, 97, 116, 73
2023/06/04 20:37:56.259, 96, 111, 75
2023/06/04 20:37:57.395, 95, 111, 75
2023/06/04 20:37:58.515, 97, 111, 78
2023/06/04 20:37:59.650, 98, 108, 77
2023/06/04 20:38:00.787, 93, 109, 88
2023/06/04 20:38:01.907, 93, 107, 75
2023/06/04 20:38:03.043, 96, 109, 74
2023/06/04 20:38:04.162, 97, 108, 77
2023/06/04 20:38:05.299, 95, 105, 73
2023/06/04 20:38:06.418, 97, 113, 80
2023/06/04 20:38:07.554, 97, 109, 74
2023/06/04 20:38:08.674, 97, 110, 69
2023/06/04 20:38:09.810, 96, 112, 73
2023/06/04 20:38:10.946, 96, 109, 72
2023/06/04 20:38:12.066, 97, 108, 75
2023/06/04 20:38:13.201, 98, 109, 82
2023/06/04 20:38:14.322, 97, 108, 72
2023/06/04 20:38:15.458, 100, 109, 75
2023/06/04 20:38:16.578, 99, 110, 71
2023/06/04 20:38:17.714, 101, 111, 74
2023/06/04 20:38:18.850, 98, 105, 73
2023/06/04 20:38:19.970, 98, 110, 74
2023/06/04 20:38:21.106, 95, 109, 76
2023/06/04 20:38:22.225, 98, 111, 75
2023/06/04 20:38:23.361, 98, 112, 75
2023/06/04 20:38:24.481, 95, 110, 82
2023/06/04 20:38:25.617, 96, 109, 75
2023/06/04 20:38:26.737, 95, 110, 70
2023/06/04 20:38:27.873, 98, 117, 73
2023/06/04 20:38:29.009, 96, 112, 139
2023/06/04 20:38:30.129, 95, 110, 73
2023/06/04 20:38:31.265, 97, 111, 73
2023/06/04 20:38:32.385, 93, 109, 76
2023/06/04 20:38:33.521, 96, 109, 79
2023/06/04 20:38:34.641, 96, 106, 75
2023/06/04 20:38:35.777, 95, 113, 74
2023/06/04 20:38:36.896, 93, 108, 75
2023/06/04 20:38:38.033, 96, 106, 76
2023/06/04 20:38:39.153, 95, 107, 83
2023/06/04 20:38:40.289, 97, 108, 73
2023/06/04 20:38:41.424, 93, 106, 72
2023/06/04 20:38:42.544, 97, 112, 74
2023/06/04 20:38:43.680, 96, 114, 75
2023/06/04 20:38:44.801, 94, 107, 73
2023/06/04 20:38:45.936, 97, 111, 76
2023/06/04 20:38:47.056, 96, 109, 74
2023/06/04 20:38:48.192, 99, 110, 74
2023/06/04 20:38:49.312, 94, 111, 71
2023/06/04 20:38:50.448, 98, 105, 71
2023/06/04 20:38:51.584, 93, 112, 74
2023/06/04 20:38:52.703, 107, 108, 75
2023/06/04 20:38:53.840, 96, 109, 76
2023/06/04 20:38:54.960, 97, 113, 72
2023/06/04 20:38:56.096, 98, 106, 74
2023/06/04 20:38:57.215, 94, 111, 75
2023/06/04 20:38:58.351, 98, 122, 75
2023/06/04 20:38:59.472, 96, 111, 76
2023/06/04 20:39:00.607, 98, 114, 80
2023/06/04 20:39:01.743, 99, 110, 88
2023/06/04 20:39:02.863, 96, 109, 73
2023/06/04 20:39:03.999, 96, 111, 76
2023/06/04 20:39:05.119, 95, 108, 77
2023/06/04 20:39:06.255, 97, 114, 79
2023/06/04 20:39:07.375, 102, 110, 78
2023/06/04 20:39:08.511, 104, 106, 76
2023/06/04 20:39:09.647, 94, 117, 75
2023/06/04 20:39:10.766, 98, 111, 74
2023/06/04 20:39:11.903, 97, 110, 75
2023/06/04 20:39:13.023, 96, 107, 73
2023/06/04 20:39:14.159, 94, 111, 73
2023/06/04 20:39:15.279, 94, 107, 77
2023/06/04 20:39:16.415, 93, 111, 86
2023/06/04 20:39:17.535, 96, 111, 75
2023/06/04 20:39:18.671, 94, 111, 74
2023/06/04 20:39:19.806, 102, 108, 76
2023/06/04 20:39:20.926, 101, 109, 75
2023/06/04 20:39:22.061, 95, 105, 73
2023/06/04 20:39:23.181, 95, 108, 74
2023/06/04 20:39:24.318, 95, 110, 74
2023/06/04 20:39:25.438, 94, 113, 75
2023/06/04 20:39:26.574, 97, 109, 77
2023/06/04 20:39:27.694, 97, 110, 75
2023/06/04 20:39:28.830, 94, 109, 70
2023/06/04 20:39:29.966, 96, 111, 75
2023/06/04 20:39:31.086, 98, 113, 76
2023/06/04 20:39:32.222, 99, 112, 73
2023/06/04 20:39:33.342, 94, 106, 71
2023/06/04 20:39:34.477, 94, 108, 78
2023/06/04 20:39:35.598, 98, 110, 75
2023/06/04 20:39:36.734, 95, 105, 72
2023/06/04 20:39:37.854, 94, 108, 71
2023/06/04 20:39:38.989, 97, 105, 72
2023/06/04 20:39:40.109, 95, 110, 75
2023/06/04 20:39:41.245, 97, 109, 76
2023/06/04 20:39:42.381, 99, 133, 74
2023/06/04 20:39:43.501, 96, 107, 73
2023/06/04 20:39:44.637, 99, 110, 83
2023/06/04 20:39:45.757, 98, 107, 76
2023/06/04 20:39:46.893, 100, 107, 74
2023/06/04 20:39:48.013, 94, 110, 74
2023/06/04 20:39:49.148, 96, 113, 72
2023/06/04 20:39:50.285, 96, 119, 71
2023/06/04 20:39:51.405, 100, 111, 75
2023/06/04 20:39:52.541, 99, 113, 76
2023/06/04 20:39:53.660, 101, 132, 72
2023/06/04 20:39:54.797, 97, 112, 75
2023/06/04 20:39:55.916, 96, 111, 84
2023/06/04 20:39:57.053, 112, 108, 77
2023/06/04 20:39:58.188, 97, 108, 77
2023/06/04 20:39:59.308, 97, 106, 72
2023/06/04 20:40:00.444, 96, 106, 76
2023/06/04 20:40:01.564, 99, 106, 81
2023/06/04 20:40:02.699, 98, 117, 76
2023/06/04 20:40:03.820, 96, 122, 74
2023/06/04 20:40:04.956, 95, 108, 78
2023/06/04 20:40:06.076, 97, 110, 73
2023/06/04 20:40:07.212, 97, 106, 77
2023/06/04 20:40:08.347, 100, 110, 75
2023/06/04 20:40:09.467, 101, 109, 76
2023/06/04 20:40:10.603, 101, 126, 77
2023/06/04 20:40:11.723, 98, 109, 95
2023/06/04 20:40:12.860, 129, 110, 73
2023/06/04 20:40:13.995, 97, 109, 76
2023/06/04 20:40:15.115, 97, 109, 76
2023/06/04 20:40:16.251, 96, 108, 75
2023/06/04 20:40:17.371, 100, 109, 79
2023/06/04 20:40:18.507, 99, 105, 71
2023/06/04 20:40:19.627, 109, 111, 78
2023/06/04 20:40:20.763, 100, 108, 75
2023/06/04 20:40:21.899, 95, 109, 77
2023/06/04 20:40:23.019, 96, 108, 73
2023/06/04 20:40:24.155, 97, 111, 74
2023/06/04 20:40:25.275, 98, 114, 76
2023/06/04 20:40:26.411, 99, 121, 76
2023/06/04 20:40:27.531, 92, 115, 72
2023/06/04 20:40:28.666, 178, 111, 78
2023/06/04 20:40:29.786, 95, 124, 75
2023/06/04 20:40:30.922, 97, 113, 73
2023/06/04 20:40:32.042, 96, 109, 84
2023/06/04 20:40:33.178, 95, 110, 76
2023/06/04 20:40:34.314, 99, 108, 77
2023/06/04 20:40:35.434, 98, 107, 74
2023/06/04 20:40:36.570, 99, 108, 79
2023/06/04 20:40:37.690, 95, 112, 72
2023/06/04 20:40:38.826, 97, 109, 74
2023/06/04 20:40:39.945, 94, 110, 73
2023/06/04 20:40:41.082, 97, 112, 73
2023/06/04 20:40:42.202, 97, 113, 70
2023/06/04 20:40:43.338, 97, 108, 77
2023/06/04 20:40:44.473, 98, 108, 74
2023/06/04 20:40:45.594, 95, 107, 74
2023/06/04 20:40:46.730, 96, 109, 75
2023/06/04 20:40:47.849, 98, 106, 74
2023/06/04 20:40:48.985, 99, 113, 77
2023/06/04 20:40:50.105, 97, 111, 74
2023/06/04 20:40:51.241, 97, 106, 72
2023/06/04 20:40:52.361, 99, 108, 72
2023/06/04 20:40:53.497, 96, 107, 72
2023/06/04 20:40:54.633, 94, 111, 75
2023/06/04 20:40:55.753, 99, 111, 71
2023/06/04 20:40:56.889, 97, 120, 85
2023/06/04 20:40:58.009, 105, 107, 77
2023/06/04 20:40:59.145, 98, 112, 72
2023/06/04 20:41:00.265, 101, 109, 73
2023/06/04 20:41:01.401, 109, 110, 73
2023/06/04 20:41:02.537, 97, 127, 72
2023/06/04 20:41:03.657, 105, 107, 75
2023/06/04 20:41:04.793, 94, 111, 73
2023/06/04 20:41:05.913, 97, 109, 72
2023/06/04 20:41:07.049, 95, 111, 75
2023/06/04 20:41:08.169, 97, 109, 77
2023/06/04 20:41:09.304, 97, 111, 75
2023/06/04 20:41:10.440, 97, 110, 73
2023/06/04 20:41:11.560, 96, 108, 76
2023/06/04 20:41:12.695, 113, 111, 75
2023/06/04 20:41:13.816, 97, 112, 72
2023/06/04 20:41:14.952, 97, 109, 79
2023/06/04 20:41:16.072, 94, 111, 74
2023/06/04 20:41:17.208, 99, 108, 74
2023/06/04 20:41:18.328, 96, 111, 72
2023/06/04 20:41:19.464, 103, 107, 74
2023/06/04 20:41:20.600, 93, 111, 75
2023/06/04 20:41:21.720, 97, 108, 76
2023/06/04 20:41:22.856, 101, 112, 76
2023/06/04 20:41:23.975, 101, 116, 77
2023/06/04 20:41:25.111, 100, 109, 76
2023/06/04 20:41:26.231, 95, 111, 81
2023/06/04 20:41:27.367, 97, 107, 75
2023/06/04 20:41:28.503, 96, 106, 80
2023/06/04 20:41:29.623, 101, 106, 74
2023/06/04 20:41:30.759, 100, 117, 72
2023/06/04 20:41:31.879, 99, 112, 74
2023/06/04 20:41:33.015, 97, 108, 77
2023/06/04 20:41:34.135, 98, 112, 80
2023/06/04 20:41:35.271, 98, 108, 75
2023/06/04 20:41:36.391, 98, 111, 72
2023/06/04 20:41:37.527, 101, 112, 82
2023/06/04 20:41:38.663, 97, 107, 73
2023/06/04 20:41:39.783, 96, 111, 73
2023/06/04 20:41:40.919, 97, 111, 73
2023/06/04 20:41:42.038, 97, 108, 76
2023/06/04 20:41:43.175, 98, 112, 73
2023/06/04 20:41:44.294, 98, 108, 75
2023/06/04 20:41:45.430, 96, 109, 72
2023/06/04 20:41:46.566, 98, 109, 74
2023/06/04 20:41:47.686, 98, 107, 74
2023/06/04 20:41:48.822, 94, 140, 75
2023/06/04 20:41:49.941, 96, 139, 73
2023/06/04 20:41:51.078, 95, 110, 76
2023/06/04 20:41:52.198, 94, 109, 72
2023/06/04 20:41:53.334, 98, 110, 75
2023/06/04 20:41:54.453, 97, 111, 73
2023/06/04 20:41:55.590, 96, 110, 76
2023/06/04 20:41:56.726, 96, 109, 77
2023/06/04 20:41:57.846, 97, 108, 73
2023/06/04 20:41:58.982, 97, 107, 77
2023/06/04 20:42:00.102, 96, 112, 74
2023/06/04 20:42:01.238, 99, 110, 77
2023/06/04 20:42:02.357, 98, 110, 73
2023/06/04 20:42:03.493, 96, 110, 74
2023/06/04 20:42:04.613, 105, 108, 75
2023/06/04 20:42:05.749, 96, 108, 73
2023/06/04 20:42:06.885, 97, 110, 74
2023/06/04 20:42:08.005, 100, 106, 76
2023/06/04 20:42:09.141, 99, 111, 72
2023/06/04 20:42:10.261, 98, 110, 75
2023/06/04 20:42:11.397, 99, 112, 73
2023/06/04 20:42:12.516, 100, 116, 72
2023/06/04 20:42:13.653, 97, 115, 74
2023/06/04 20:42:14.789, 97, 111, 72
2023/06/04 20:42:15.909, 98, 110, 73
2023/06/04 20:42:17.044, 98, 108, 76
2023/06/04 20:42:18.165, 97, 113, 74
2023/06/04 20:42:19.301, 101, 110, 75
2023/06/04 20:42:20.421, 96, 117, 80
2023/06/04 20:42:21.556, 100, 107, 76
2023/06/04 20:42:22.691, 97, 109, 71
2023/06/04 20:42:23.812, 98, 111, 73
2023/06/04 20:42:24.948, 99, 111, 76
2023/06/04 20:42:26.068, 99, 110, 78
2023/06/04 20:42:27.204, 98, 117, 77
2023/06/04 20:42:28.324, 97, 120, 72
2023/06/04 20:42:29.460, 96, 109, 73
2023/06/04 20:42:30.580, 96, 108, 74
2023/06/04 20:42:31.716, 99, 110, 76
2023/06/04 20:42:32.836, 98, 108, 74
2023/06/04 20:42:33.972, 97, 112, 75
2023/06/04 20:42:35.091, 98, 111, 72
2023/06/04 20:42:36.227, 95, 111, 75
2023/06/04 20:42:37.364, 96, 110, 78
2023/06/04 20:42:38.484, 98, 113, 76
2023/06/04 20:42:39.619, 98, 109, 85
2023/06/04 20:42:40.739, 95, 112, 76
2023/06/04 20:42:41.875, 95, 113, 75
2023/06/04 20:42:42.995, 99, 118, 74
2023/06/04 20:42:44.131, 95, 109, 76
2023/06/04 20:42:45.267, 101, 114, 83
2023/06/04 20:42:46.387, 98, 110, 75
2023/06/04 20:42:47.523, 95, 107, 75
2023/06/04 20:42:48.643, 98, 112, 74
2023/06/04 20:42:49.779, 112, 109, 76
2023/06/04 20:42:50.899, 94, 111, 74
2023/06/04 20:42:52.035, 100, 110, 76
2023/06/04 20:42:53.170, 107, 115, 77
2023/06/04 20:42:54.291, 98, 140, 76
2023/06/04 20:42:55.427, 98, 128, 77
2023/06/04 20:42:56.546, 96, 109, 78
2023/06/04 20:42:57.682, 100, 111, 72
2023/06/04 20:42:58.802, 96, 108, 73
2023/06/04 20:42:59.937, 111, 112, 74
2023/06/04 20:43:01.074, 97, 113, 80
2023/06/04 20:43:02.194, 107, 111, 75
2023/06/04 20:43:03.330, 97, 110, 78
2023/06/04 20:43:04.450, 99, 106, 83
2023/06/04 20:43:05.586, 97, 111, 73
2023/06/04 20:43:06.706, 99, 113, 75
2023/06/04 20:43:07.842, 110, 109, 74
2023/06/04 20:43:08.978, 101, 110, 78
2023/06/04 20:43:10.098, 97, 112, 77
2023/06/04 20:43:11.234, 98, 110, 76
2023/06/04 20:43:12.354, 97, 114, 75
2023/06/04 20:43:13.490, 96, 111, 75
2023/06/04 20:43:14.609, 98, 108, 72
2023/06/04 20:43:15.745, 97, 110, 79
2023/06/04 20:43:16.865, 94, 110, 74
2023/06/04 20:43:18.001, 98, 111, 73
2023/06/04 20:43:19.137, 97, 111, 76
2023/06/04 20:43:20.257, 94, 110, 77
2023/06/04 20:43:21.393, 98, 112, 81
2023/06/04 20:43:22.513, 97, 107, 76
2023/06/04 20:43:23.649, 96, 111, 72
2023/06/04 20:43:24.769, 96, 113, 72
2023/06/04 20:43:25.905, 99, 109, 74
2023/06/04 20:43:27.025, 99, 108, 74
2023/06/04 20:43:28.161, 95, 109, 89
2023/06/04 20:43:29.280, 96, 109, 75
2023/06/04 20:43:30.416, 99, 113, 78
2023/06/04 20:43:31.552, 97, 110, 75
2023/06/04 20:43:32.672, 99, 109, 69
2023/06/04 20:43:33.808, 99, 113, 74
2023/06/04 20:43:34.928, 115, 109, 74
