time, beta470, beta532, beta650
2023/06/21 11:32:54.642, 108, 128, 80
2023/06/21 11:32:55.762, 111, 129, 81
2023/06/21 11:32:56.898, 108, 128, 80
2023/06/21 11:32:58.034, 108, 129, 81
2023/06/21 11:32:59.154, 107, 126, 82
2023/06/21 11:33:00.290, 109, 127, 87
2023/06/21 11:33:01.410, 108, 128, 82
2023/06/21 11:33:02.546, 116, 130, 81
2023/06/21 11:33:03.682, 106, 152, 367
2023/06/21 11:33:04.801, 110, 127, 85
2023/06/21 11:33:05.938, 111, 130, 80
2023/06/21 11:33:07.074, 109, 132, 78
2023/06/21 11:33:08.194, 110, 127, 80
2023/06/21 11:33:09.330, 109, 120, 80
2023/06/21 11:33:10.449, 109, 128, 81
2023/06/21 11:33:11.585, 109, 126, 80
2023/06/21 11:33:12.721, 109, 124, 86
2023/06/21 11:33:13.841, 110, 124, 81
2023/06/21 11:33:14.977, 107, 126, 87
2023/06/21 11:33:16.097, 111, 127, 81
2023/06/21 11:33:17.233, 109, 127, 82
2023/06/21 11:33:18.369, 106, 126, 81
2023/06/21 11:33:19.489, 110, 129, 81
2023/06/21 11:33:20.625, 109, 131, 83
2023/06/21 11:33:21.745, 114, 126, 82
2023/06/21 11:33:22.881, 112, 126, 83
2023/06/21 11:33:24.017, 112, 136, 83
2023/06/21 11:33:25.137, 110, 128, 80
2023/06/21 11:33:26.272, 107, 125, 82
2023/06/21 11:33:27.392, 109, 129, 112
2023/06/21 11:33:28.528, 110, 132, 80
2023/06/21 11:33:29.664, 109, 131, 80
2023/06/21 11:33:30.784, 113, 129, 84
2023/06/21 11:33:31.920, 109, 130, 82
2023/06/21 11:33:33.040, 109, 131, 81
2023/06/21 11:33:34.176, 109, 129, 79
2023/06/21 11:33:35.311, 107, 130, 85
2023/06/21 11:33:36.432, 109, 128, 84
2023/06/21 11:33:37.568, 110, 125, 81
2023/06/21 11:33:38.687, 111, 126, 86
2023/06/21 11:33:39.824, 112, 126, 88
2023/06/21 11:33:40.959, 107, 130, 81
2023/06/21 11:33:42.079, 110, 167, 81
2023/06/21 11:33:43.215, 107, 125, 79
2023/06/21 11:33:44.335, 105, 126, 78
2023/06/21 11:33:45.471, 108, 126, 81
2023/06/21 11:33:46.607, 109, 130, 96
2023/06/21 11:33:47.727, 111, 128, 82
2023/06/21 11:33:48.863, 112, 128, 82
2023/06/21 11:33:49.983, 114, 124, 83
2023/06/21 11:33:51.119, 111, 126, 80
2023/06/21 11:33:52.255, 108, 127, 79
2023/06/21 11:33:53.375, 113, 126, 81
2023/06/21 11:33:54.511, 109, 125, 78
2023/06/21 11:33:55.647, 111, 129, 83
2023/06/21 11:33:56.767, 109, 122, 79
2023/06/21 11:33:57.903, 111, 126, 88
2023/06/21 11:33:59.023, 108, 130, 92
2023/06/21 11:34:00.158, 109, 126, 79
2023/06/21 11:34:01.294, 114, 136, 82
2023/06/21 11:34:02.414, 110, 126, 82
2023/06/21 11:34:03.550, 108, 124, 83
2023/06/21 11:34:04.670, 110, 131, 82
2023/06/21 11:34:05.806, 110, 122, 85
2023/06/21 11:34:06.942, 112, 125, 76
2023/06/21 11:34:08.062, 109, 129, 81
2023/06/21 11:34:09.198, 107, 135, 81
2023/06/21 11:34:10.318, 105, 125, 82
2023/06/21 11:34:11.454, 110, 128, 81
2023/06/21 11:34:12.589, 110, 126, 79
2023/06/21 11:34:13.709, 109, 124, 78
2023/06/21 11:34:14.845, 107, 129, 83
2023/06/21 11:34:15.965, 109, 129, 79
2023/06/21 11:34:17.101, 115, 126, 83
2023/06/21 11:34:18.237, 106, 131, 82
2023/06/21 11:34:19.357, 108, 124, 80
2023/06/21 11:34:20.493, 109, 127, 80
2023/06/21 11:34:21.612, 113, 127, 82
2023/06/21 11:34:22.749, 110, 129, 82
2023/06/21 11:34:23.885, 110, 132, 179
2023/06/21 11:34:25.005, 109, 124, 81
2023/06/21 11:34:26.140, 109, 124, 82
2023/06/21 11:34:27.277, 110, 128, 90
2023/06/21 11:34:28.397, 109, 129, 80
2023/06/21 11:34:29.532, 111, 129, 80
2023/06/21 11:34:30.652, 109, 124, 83
2023/06/21 11:34:31.788, 110, 128, 80
2023/06/21 11:34:32.908, 110, 139, 83
2023/06/21 11:34:34.044, 111, 127, 101
2023/06/21 11:34:35.180, 108, 125, 104
2023/06/21 11:34:36.300, 108, 127, 83
2023/06/21 11:34:37.436, 108, 124, 77
2023/06/21 11:34:38.572, 108, 130, 78
2023/06/21 11:34:39.692, 116, 131, 80
2023/06/21 11:34:40.828, 112, 158, 83
2023/06/21 11:34:41.948, 110, 186, 81
2023/06/21 11:34:43.084, 108, 131, 82
2023/06/21 11:34:44.219, 110, 125, 84
2023/06/21 11:34:45.340, 114, 125, 80
2023/06/21 11:34:46.476, 112, 125, 81
2023/06/21 11:34:47.595, 115, 131, 84
2023/06/21 11:34:48.731, 119, 132, 83
2023/06/21 11:34:49.867, 108, 124, 81
2023/06/21 11:34:50.987, 108, 131, 81
2023/06/21 11:34:52.123, 112, 124, 82
2023/06/21 11:34:53.243, 111, 128, 81
2023/06/21 11:34:54.378, 108, 148, 83
2023/06/21 11:34:55.515, 109, 126, 81
2023/06/21 11:34:56.635, 106, 125, 82
2023/06/21 11:34:57.771, 105, 124, 83
2023/06/21 11:34:58.891, 112, 135, 79
2023/06/21 11:35:00.026, 111, 130, 79
2023/06/21 11:35:01.163, 110, 126, 80
2023/06/21 11:35:02.282, 108, 131, 82
2023/06/21 11:35:03.418, 110, 128, 82
2023/06/21 11:35:04.554, 111, 128, 83
2023/06/21 11:35:05.674, 109, 135, 83
2023/06/21 11:35:06.810, 108, 127, 82
2023/06/21 11:35:07.930, 112, 128, 82
2023/06/21 11:35:09.066, 108, 127, 81
2023/06/21 11:35:10.202, 113, 130, 84
2023/06/21 11:35:11.322, 110, 122, 83
2023/06/21 11:35:12.458, 107, 130, 81
2023/06/21 11:35:13.578, 109, 130, 78
2023/06/21 11:35:14.714, 114, 152, 80
2023/06/21 11:35:15.850, 109, 127, 92
2023/06/21 11:35:16.970, 110, 127, 83
2023/06/21 11:35:18.106, 110, 129, 84
2023/06/21 11:35:19.225, 107, 127, 81
2023/06/21 11:35:20.361, 110, 125, 84
2023/06/21 11:35:21.497, 110, 125, 88
2023/06/21 11:35:22.617, 109, 132, 81
2023/06/21 11:35:23.753, 108, 128, 79
2023/06/21 11:35:24.873, 109, 137, 80
2023/06/21 11:35:26.009, 108, 130, 80
2023/06/21 11:35:27.145, 108, 127, 77
2023/06/21 11:35:28.265, 109, 125, 83
2023/06/21 11:35:29.401, 108, 130, 80
2023/06/21 11:35:30.521, 107, 127, 80
2023/06/21 11:35:31.657, 111, 128, 84
2023/06/21 11:35:32.793, 110, 126, 85
2023/06/21 11:35:33.912, 111, 123, 79
2023/06/21 11:35:35.048, 110, 125, 81
2023/06/21 11:35:36.168, 109, 128, 80
2023/06/21 11:35:37.304, 110, 131, 81
2023/06/21 11:35:38.440, 110, 133, 81
2023/06/21 11:35:39.560, 110, 128, 78
2023/06/21 11:35:40.696, 109, 140, 83
2023/06/21 11:35:41.816, 111, 130, 79
2023/06/21 11:35:42.952, 112, 135, 80
2023/06/21 11:35:44.088, 108, 125, 81
2023/06/21 11:35:45.207, 107, 126, 80
2023/06/21 11:35:46.344, 111, 128, 87
2023/06/21 11:35:47.464, 114, 127, 89
2023/06/21 11:35:48.600, 116, 127, 86
2023/06/21 11:35:49.736, 110, 139, 78
2023/06/21 11:35:50.855, 110, 127, 80
2023/06/21 11:35:51.991, 107, 132, 82
2023/06/21 11:35:53.111, 107, 127, 79
2023/06/21 11:35:54.247, 110, 129, 80
2023/06/21 11:35:55.383, 108, 131, 82
2023/06/21 11:35:56.503, 107, 130, 80
2023/06/21 11:35:57.639, 113, 127, 84
2023/06/21 11:35:58.759, 108, 127, 87
2023/06/21 11:35:59.895, 109, 137, 80
2023/06/21 11:36:01.031, 110, 152, 79
2023/06/21 11:36:02.151, 111, 128, 84
2023/06/21 11:36:03.287, 112, 129, 82
2023/06/21 11:36:04.423, 107, 128, 97
2023/06/21 11:36:05.543, 110, 129, 83
2023/06/21 11:36:06.679, 110, 131, 81
2023/06/21 11:36:07.798, 111, 126, 83
2023/06/21 11:36:08.934, 110, 132, 81
2023/06/21 11:36:10.070, 108, 134, 84
2023/06/21 11:36:11.190, 109, 129, 83
2023/06/21 11:36:12.326, 110, 131, 81
2023/06/21 11:36:13.446, 108, 126, 82
2023/06/21 11:36:14.582, 108, 124, 80
2023/06/21 11:36:15.718, 112, 129, 94
2023/06/21 11:36:16.838, 113, 129, 79
2023/06/21 11:36:17.974, 113, 131, 84
2023/06/21 11:36:19.094, 112, 128, 90
2023/06/21 11:36:20.230, 114, 126, 83
2023/06/21 11:36:21.365, 109, 130, 81
2023/06/21 11:36:22.485, 107, 134, 85
2023/06/21 11:36:23.621, 110, 131, 78
2023/06/21 11:36:24.741, 110, 128, 79
2023/06/21 11:36:25.877, 115, 125, 79
2023/06/21 11:36:27.013, 112, 126, 80
2023/06/21 11:36:28.133, 107, 130, 86
2023/06/21 11:36:29.269, 110, 132, 85
2023/06/21 11:36:30.389, 110, 126, 102
2023/06/21 11:36:31.525, 111, 129, 82
2023/06/21 11:36:32.661, 110, 125, 83
2023/06/21 11:36:33.781, 111, 129, 84
2023/06/21 11:36:34.917, 110, 128, 86
2023/06/21 11:36:36.037, 110, 160, 82
2023/06/21 11:36:37.173, 107, 146, 100
2023/06/21 11:36:38.308, 108, 130, 78
2023/06/21 11:36:39.428, 113, 126, 81
2023/06/21 11:36:40.564, 110, 129, 81
2023/06/21 11:36:41.684, 109, 124, 82
2023/06/21 11:36:42.820, 107, 132, 82
2023/06/21 11:36:43.956, 109, 128, 83
2023/06/21 11:36:45.076, 110, 130, 99
2023/06/21 11:36:46.212, 111, 149, 86
2023/06/21 11:36:47.348, 110, 131, 87
2023/06/21 11:36:48.468, 111, 134, 80
2023/06/21 11:36:49.604, 110, 126, 86
2023/06/21 11:36:50.724, 110, 125, 80
2023/06/21 11:36:51.860, 108, 127, 83
2023/06/21 11:36:52.996, 110, 127, 81
2023/06/21 11:36:54.116, 108, 122, 80
2023/06/21 11:36:55.251, 109, 126, 78
2023/06/21 11:36:56.371, 107, 126, 81
2023/06/21 11:36:57.507, 106, 130, 80
2023/06/21 11:36:58.643, 111, 126, 77
2023/06/21 11:36:59.763, 113, 128, 81
2023/06/21 11:37:00.899, 112, 123, 83
2023/06/21 11:37:02.019, 111, 124, 82
2023/06/21 11:37:03.155, 107, 127, 82
2023/06/21 11:37:04.291, 110, 127, 84
2023/06/21 11:37:05.411, 110, 127, 84
2023/06/21 11:37:06.547, 112, 138, 85
2023/06/21 11:37:07.667, 108, 132, 83
2023/06/21 11:37:08.802, 109, 142, 82
2023/06/21 11:37:09.939, 111, 129, 80
2023/06/21 11:37:11.058, 110, 133, 80
2023/06/21 11:37:12.194, 112, 130, 83
2023/06/21 11:37:13.314, 108, 128, 79
2023/06/21 11:37:14.450, 106, 125, 83
2023/06/21 11:37:15.586, 113, 128, 80
2023/06/21 11:37:16.706, 115, 137, 80
2023/06/21 11:37:17.842, 108, 129, 82
2023/06/21 11:37:18.978, 114, 124, 81
2023/06/21 11:37:20.097, 111, 127, 78
2023/06/21 11:37:21.234, 110, 125, 84
2023/06/21 11:37:22.354, 109, 128, 81
2023/06/21 11:37:23.490, 108, 134, 82
2023/06/21 11:37:24.625, 111, 126, 198
2023/06/21 11:37:25.746, 111, 131, 79
2023/06/21 11:37:26.881, 110, 138, 82
2023/06/21 11:37:28.001, 108, 123, 79
2023/06/21 11:37:29.137, 108, 125, 81
2023/06/21 11:37:30.273, 106, 133, 78
2023/06/21 11:37:31.393, 107, 136, 80
2023/06/21 11:37:32.528, 110, 128, 82
2023/06/21 11:37:33.648, 110, 130, 84
2023/06/21 11:37:34.784, 108, 130, 88
2023/06/21 11:37:35.905, 110, 127, 78
2023/06/21 11:37:37.041, 109, 125, 81
2023/06/21 11:37:38.176, 117, 127, 80
2023/06/21 11:37:39.297, 110, 133, 82
2023/06/21 11:37:40.433, 111, 127, 80
2023/06/21 11:37:41.569, 105, 127, 85
2023/06/21 11:37:42.688, 112, 132, 81
2023/06/21 11:37:43.824, 112, 129, 79
2023/06/21 11:37:44.944, 112, 123, 79
2023/06/21 11:37:46.080, 108, 127, 82
2023/06/21 11:37:47.216, 109, 136, 79
2023/06/21 11:37:48.336, 111, 133, 82
2023/06/21 11:37:49.472, 108, 126, 81
2023/06/21 11:37:50.592, 106, 129, 87
2023/06/21 11:37:51.728, 107, 128, 80
2023/06/21 11:37:52.864, 110, 130, 82
2023/06/21 11:37:53.984, 108, 128, 82
2023/06/21 11:37:55.120, 110, 126, 84
2023/06/21 11:37:56.240, 107, 129, 80
2023/06/21 11:37:57.376, 115, 130, 77
2023/06/21 11:37:58.512, 109, 131, 81
2023/06/21 11:37:59.632, 109, 135, 81
2023/06/21 11:38:00.767, 107, 138, 80
2023/06/21 11:38:01.887, 112, 134, 82
2023/06/21 11:38:03.023, 112, 126, 80
2023/06/21 11:38:04.159, 108, 134, 80
2023/06/21 11:38:05.278, 107, 133, 81
2023/06/21 11:38:06.415, 109, 126, 81
2023/06/21 11:38:07.535, 109, 126, 83
2023/06/21 11:38:08.671, 109, 126, 79
2023/06/21 11:38:09.807, 110, 127, 82
2023/06/21 11:38:10.927, 136, 125, 79
2023/06/21 11:38:12.062, 110, 127, 80
2023/06/21 11:38:13.199, 108, 126, 84
2023/06/21 11:38:14.319, 110, 125, 81
2023/06/21 11:38:15.454, 109, 128, 78
2023/06/21 11:38:16.575, 108, 127, 81
2023/06/21 11:38:17.710, 115, 129, 81
2023/06/21 11:38:18.846, 105, 126, 80
2023/06/21 11:38:19.967, 111, 130, 81
2023/06/21 11:38:21.102, 107, 124, 87
2023/06/21 11:38:22.222, 113, 126, 82
2023/06/21 11:38:23.358, 111, 139, 80
2023/06/21 11:38:24.493, 107, 128, 80
2023/06/21 11:38:25.614, 109, 127, 91
2023/06/21 11:38:26.750, 106, 130, 79
2023/06/21 11:38:27.870, 108, 131, 80
2023/06/21 11:38:29.006, 110, 127, 82
2023/06/21 11:38:30.142, 107, 126, 83
2023/06/21 11:38:31.262, 112, 126, 83
2023/06/21 11:38:32.397, 110, 126, 80
2023/06/21 11:38:33.517, 108, 125, 82
2023/06/21 11:38:34.653, 111, 127, 83
2023/06/21 11:38:35.789, 114, 124, 83
2023/06/21 11:38:36.909, 110, 129, 80
2023/06/21 11:38:38.045, 108, 130, 82
2023/06/21 11:38:39.165, 109, 129, 82
2023/06/21 11:38:40.301, 112, 130, 78
2023/06/21 11:38:41.437, 112, 129, 83
2023/06/21 11:38:42.557, 116, 131, 79
2023/06/21 11:38:43.693, 104, 125, 81
2023/06/21 11:38:44.813, 108, 127, 80
2023/06/21 11:38:45.949, 109, 127, 84
2023/06/21 11:38:47.085, 108, 126, 85
2023/06/21 11:38:48.204, 110, 127, 78
2023/06/21 11:38:49.340, 110, 129, 83
2023/06/21 11:38:50.460, 108, 147, 80
2023/06/21 11:38:51.596, 107, 127, 81
2023/06/21 11:38:52.732, 108, 125, 80
2023/06/21 11:38:53.852, 107, 125, 78
2023/06/21 11:38:54.988, 110, 127, 79
2023/06/21 11:38:56.108, 112, 125, 81
2023/06/21 11:38:57.244, 108, 126, 81
2023/06/21 11:38:58.380, 112, 128, 81
2023/06/21 11:38:59.500, 107, 125, 79
2023/06/21 11:39:00.635, 114, 130, 83
2023/06/21 11:39:01.756, 108, 124, 81
2023/06/21 11:39:02.891, 111, 126, 84
2023/06/21 11:39:04.027, 110, 123, 82
2023/06/21 11:39:05.147, 108, 127, 84
2023/06/21 11:39:06.283, 112, 128, 82
2023/06/21 11:39:07.403, 110, 123, 82
2023/06/21 11:39:08.539, 111, 129, 80
2023/06/21 11:39:09.675, 106, 125, 86
2023/06/21 11:39:10.794, 110, 123, 80
2023/06/21 11:39:11.931, 109, 132, 84
2023/06/21 11:39:13.067, 108, 131, 82
2023/06/21 11:39:14.187, 108, 127, 101
2023/06/21 11:39:15.323, 109, 131, 81
2023/06/21 11:39:16.443, 120, 126, 82
2023/06/21 11:39:17.579, 110, 127, 99
2023/06/21 11:39:18.714, 115, 128, 78
2023/06/21 11:39:19.835, 111, 128, 81
2023/06/21 11:39:20.969, 107, 126, 82
2023/06/21 11:39:22.090, 109, 124, 78
2023/06/21 11:39:23.226, 108, 137, 84
2023/06/21 11:39:24.362, 108, 136, 83
2023/06/21 11:39:25.482, 107, 125, 84
2023/06/21 11:39:26.618, 110, 126, 80
2023/06/21 11:39:27.738, 112, 129, 78
2023/06/21 11:39:28.874, 107, 125, 84
2023/06/21 11:39:30.010, 110, 126, 86
2023/06/21 11:39:31.130, 110, 126, 79
2023/06/21 11:39:32.266, 109, 129, 78
2023/06/21 11:39:33.386, 110, 125, 80
2023/06/21 11:39:34.521, 113, 130, 84
2023/06/21 11:39:35.657, 111, 131, 81
2023/06/21 11:39:36.777, 111, 127, 81
2023/06/21 11:39:37.913, 108, 128, 80
2023/06/21 11:39:39.033, 108, 134, 81
2023/06/21 11:39:40.169, 110, 126, 79
2023/06/21 11:39:41.305, 109, 130, 81
2023/06/21 11:39:42.425, 111, 122, 77
2023/06/21 11:39:43.561, 114, 131, 79
2023/06/21 11:39:44.681, 111, 126, 80
2023/06/21 11:39:45.817, 109, 124, 83
2023/06/21 11:39:46.953, 108, 135, 83
2023/06/21 11:39:48.073, 109, 130, 80
2023/06/21 11:39:49.209, 110, 128, 82
2023/06/21 11:39:50.328, 107, 130, 85
2023/06/21 11:39:51.465, 107, 136, 85
2023/06/21 11:39:52.600, 112, 129, 85
2023/06/21 11:39:53.720, 110, 129, 85
2023/06/21 11:39:54.856, 108, 134, 81
2023/06/21 11:39:55.976, 109, 128, 82
2023/06/21 11:39:57.112, 112, 137, 81
2023/06/21 11:39:58.248, 112, 133, 81
2023/06/21 11:39:59.368, 109, 128, 83
2023/06/21 11:40:00.504, 106, 128, 81
2023/06/21 11:40:01.624, 112, 130, 83
2023/06/21 11:40:02.760, 108, 131, 80
2023/06/21 11:40:03.896, 108, 127, 80
2023/06/21 11:40:05.016, 109, 127, 82
2023/06/21 11:40:06.152, 113, 125, 83
2023/06/21 11:40:07.287, 111, 126, 83
2023/06/21 11:40:08.407, 110, 127, 82
2023/06/21 11:40:09.543, 109, 131, 79
2023/06/21 11:40:10.663, 109, 127, 82
2023/06/21 11:40:11.799, 108, 129, 100
2023/06/21 11:40:12.935, 108, 129, 81
2023/06/21 11:40:14.054, 108, 125, 81
2023/06/21 11:40:15.191, 108, 131, 80
2023/06/21 11:40:16.311, 110, 129, 83
2023/06/21 11:40:17.447, 108, 127, 80
2023/06/21 11:40:18.583, 110, 126, 83
2023/06/21 11:40:19.703, 111, 133, 80
2023/06/21 11:40:20.839, 109, 128, 81
2023/06/21 11:40:21.959, 111, 132, 85
2023/06/21 11:40:23.094, 108, 129, 86
2023/06/21 11:40:24.231, 107, 128, 83
2023/06/21 11:40:25.350, 109, 126, 78
2023/06/21 11:40:26.486, 111, 129, 83
2023/06/21 11:40:27.606, 108, 124, 78
2023/06/21 11:40:28.743, 107, 126, 80
2023/06/21 11:40:29.878, 110, 129, 82
2023/06/21 11:40:30.998, 108, 145, 81
2023/06/21 11:40:32.134, 109, 129, 81
2023/06/21 11:40:33.254, 113, 125, 80
2023/06/21 11:40:34.390, 111, 122, 79
2023/06/21 11:40:35.526, 109, 123, 82
2023/06/21 11:40:36.646, 110, 131, 80
2023/06/21 11:40:37.782, 111, 130, 83
2023/06/21 11:40:38.902, 107, 124, 85
2023/06/21 11:40:40.037, 110, 129, 82
2023/06/21 11:40:41.173, 107, 131, 81
2023/06/21 11:40:42.293, 111, 126, 83
2023/06/21 11:40:43.429, 111, 131, 82
2023/06/21 11:40:44.549, 109, 129, 80
2023/06/21 11:40:45.685, 110, 127, 81
2023/06/21 11:40:46.821, 114, 129, 81
2023/06/21 11:40:47.941, 109, 126, 79
2023/06/21 11:40:49.077, 110, 125, 81
2023/06/21 11:40:50.197, 110, 124, 81
2023/06/21 11:40:51.333, 110, 130, 93
2023/06/21 11:40:52.469, 108, 125, 86
2023/06/21 11:40:53.589, 111, 127, 81
2023/06/21 11:40:54.725, 113, 134, 82
2023/06/21 11:40:55.861, 109, 131, 85
2023/06/21 11:40:56.981, 115, 135, 81
2023/06/21 11:40:58.116, 107, 127, 79
2023/06/21 11:40:59.236, 109, 129, 82
2023/06/21 11:41:00.372, 108, 145, 83
2023/06/21 11:41:01.508, 109, 131, 84
2023/06/21 11:41:02.628, 111, 125, 81
2023/06/21 11:41:03.764, 111, 130, 82
2023/06/21 11:41:04.884, 117, 131, 81
2023/06/21 11:41:06.020, 109, 129, 84
2023/06/21 11:41:07.156, 108, 130, 80
2023/06/21 11:41:08.276, 112, 128, 82
2023/06/21 11:41:09.412, 109, 128, 83
2023/06/21 11:41:10.531, 108, 128, 82
2023/06/21 11:41:11.668, 111, 133, 81
2023/06/21 11:41:12.803, 114, 126, 78
2023/06/21 11:41:13.923, 112, 130, 79
2023/06/21 11:41:15.059, 118, 128, 78
2023/06/21 11:41:16.179, 107, 129, 81
2023/06/21 11:41:17.315, 110, 129, 79
2023/06/21 11:41:18.451, 110, 129, 87
2023/06/21 11:41:19.571, 107, 134, 81
2023/06/21 11:41:20.707, 112, 126, 86
2023/06/21 11:41:21.827, 110, 131, 82
2023/06/21 11:41:22.963, 111, 127, 80
2023/06/21 11:41:24.099, 107, 130, 81
2023/06/21 11:41:25.219, 110, 126, 85
2023/06/21 11:41:26.355, 109, 128, 85
2023/06/21 11:41:27.475, 111, 127, 80
2023/06/21 11:41:28.611, 112, 127, 81
2023/06/21 11:41:29.746, 109, 125, 83
2023/06/21 11:41:30.866, 107, 124, 83
2023/06/21 11:41:32.002, 109, 137, 80
2023/06/21 11:41:33.122, 110, 174, 82
2023/06/21 11:41:34.258, 111, 134, 78
2023/06/21 11:41:35.394, 109, 127, 82
2023/06/21 11:41:36.514, 108, 134, 80
2023/06/21 11:41:37.650, 111, 122, 82
2023/06/21 11:41:38.769, 110, 134, 79
2023/06/21 11:41:39.906, 110, 127, 82
2023/06/21 11:41:41.042, 106, 127, 81
2023/06/21 11:41:42.162, 108, 131, 84
2023/06/21 11:41:43.298, 112, 140, 84
2023/06/21 11:41:44.417, 106, 129, 81
2023/06/21 11:41:45.554, 113, 129, 84
2023/06/21 11:41:46.689, 109, 128, 82
2023/06/21 11:41:47.809, 110, 128, 85
2023/06/21 11:41:48.945, 109, 125, 80
2023/06/21 11:41:50.065, 112, 127, 87
2023/06/21 11:41:51.201, 108, 124, 85
2023/06/21 11:41:52.337, 107, 131, 79
2023/06/21 11:41:53.457, 110, 133, 79
2023/06/21 11:41:54.593, 112, 129, 81
2023/06/21 11:41:55.729, 107, 129, 80
2023/06/21 11:41:56.849, 108, 131, 84
2023/06/21 11:41:57.985, 111, 130, 90
2023/06/21 11:41:59.104, 106, 127, 81
2023/06/21 11:42:00.240, 119, 127, 83
2023/06/21 11:42:01.377, 114, 136, 81
2023/06/21 11:42:02.496, 114, 126, 86
2023/06/21 11:42:03.632, 111, 132, 80
2023/06/21 11:42:04.752, 111, 130, 79
2023/06/21 11:42:05.887, 109, 129, 80
2023/06/21 11:42:07.024, 111, 130, 78
2023/06/21 11:42:08.144, 111, 130, 83
2023/06/21 11:42:09.280, 111, 133, 80
2023/06/21 11:42:10.400, 110, 133, 85
2023/06/21 11:42:11.535, 108, 127, 82
2023/06/21 11:42:12.672, 116, 130, 82
2023/06/21 11:42:13.792, 113, 127, 92
2023/06/21 11:42:14.928, 115, 134, 87
2023/06/21 11:42:16.048, 113, 127, 88
2023/06/21 11:42:17.183, 109, 126, 81
2023/06/21 11:42:18.320, 108, 130, 80
2023/06/21 11:42:19.439, 107, 131, 82
2023/06/21 11:42:20.575, 107, 126, 81
2023/06/21 11:42:21.695, 108, 128, 83
2023/06/21 11:42:22.831, 112, 133, 85
2023/06/21 11:42:23.967, 105, 128, 80
2023/06/21 11:42:25.087, 111, 125, 80
2023/06/21 11:42:26.223, 112, 127, 81
2023/06/21 11:42:27.343, 118, 123, 82
2023/06/21 11:42:28.479, 110, 129, 89
2023/06/21 11:42:29.615, 110, 145, 83
2023/06/21 11:42:30.735, 108, 133, 82
2023/06/21 11:42:31.871, 111, 128, 81
2023/06/21 11:42:32.990, 111, 123, 81
2023/06/21 11:42:34.127, 107, 127, 82
2023/06/21 11:42:35.262, 108, 127, 83
2023/06/21 11:42:36.382, 111, 127, 81
2023/06/21 11:42:37.518, 108, 125, 82
2023/06/21 11:42:38.638, 109, 127, 79
2023/06/21 11:42:39.774, 108, 126, 80
2023/06/21 11:42:40.910, 113, 130, 82
2023/06/21 11:42:42.030, 108, 138, 82
2023/06/21 11:42:43.166, 112, 125, 80
2023/06/21 11:42:44.286, 109, 134, 81
2023/06/21 11:42:45.422, 108, 125, 78
2023/06/21 11:42:46.558, 108, 128, 83
2023/06/21 11:42:47.678, 109, 133, 82
2023/06/21 11:42:48.814, 110, 127, 81
2023/06/21 11:42:49.934, 110, 124, 82
2023/06/21 11:42:51.070, 109, 122, 90
2023/06/21 11:42:52.205, 110, 124, 78
2023/06/21 11:42:53.325, 109, 128, 82
2023/06/21 11:42:54.462, 123, 124, 202
2023/06/21 11:42:55.597, 110, 125, 83
2023/06/21 11:42:56.717, 109, 122, 84
2023/06/21 11:42:57.853, 110, 127, 80
2023/06/21 11:42:58.973, 111, 134, 82
2023/06/21 11:43:00.109, 108, 135, 83
2023/06/21 11:43:01.245, 114, 128, 80
2023/06/21 11:43:02.365, 110, 129, 79
2023/06/21 11:43:03.500, 107, 124, 80
2023/06/21 11:43:04.621, 108, 129, 78
2023/06/21 11:43:05.756, 108, 127, 81
2023/06/21 11:43:06.893, 108, 127, 81
2023/06/21 11:43:08.012, 114, 145, 80
2023/06/21 11:43:09.148, 110, 128, 80
2023/06/21 11:43:10.268, 108, 121, 81
2023/06/21 11:43:11.404, 111, 132, 81
2023/06/21 11:43:12.540, 107, 124, 81
2023/06/21 11:43:13.660, 109, 128, 81
2023/06/21 11:43:14.796, 111, 128, 85
2023/06/21 11:43:15.916, 109, 130, 80
2023/06/21 11:43:17.052, 117, 142, 83
2023/06/21 11:43:18.188, 108, 127, 80
2023/06/21 11:43:19.307, 107, 128, 84
2023/06/21 11:43:20.444, 107, 130, 78
2023/06/21 11:43:21.580, 114, 127, 81
2023/06/21 11:43:22.699, 113, 185, 84
2023/06/21 11:43:23.835, 109, 124, 86
2023/06/21 11:43:24.955, 109, 128, 79
2023/06/21 11:43:26.091, 108, 128, 94
2023/06/21 11:43:27.227, 107, 131, 82
2023/06/21 11:43:28.347, 107, 128, 82
2023/06/21 11:43:29.483, 109, 128, 80
2023/06/21 11:43:30.603, 116, 130, 85
2023/06/21 11:43:31.739, 110, 139, 83
2023/06/21 11:43:32.859, 111, 140, 82
2023/06/21 11:43:33.995, 108, 130, 83
2023/06/21 11:43:35.131, 111, 124, 80
2023/06/21 11:43:36.251, 109, 129, 85
2023/06/21 11:43:37.386, 110, 127, 85
2023/06/21 11:43:38.506, 110, 130, 80
2023/06/21 11:43:39.642, 109, 125, 82
2023/06/21 11:43:40.778, 110, 131, 86
2023/06/21 11:43:41.898, 110, 127, 82
2023/06/21 11:43:43.034, 108, 138, 112
2023/06/21 11:43:44.170, 107, 129, 85
2023/06/21 11:43:45.290, 108, 128, 79
2023/06/21 11:43:46.426, 110, 132, 84
2023/06/21 11:43:47.546, 110, 126, 83
2023/06/21 11:43:48.682, 110, 135, 84
2023/06/21 11:43:49.818, 111, 125, 93
2023/06/21 11:43:50.938, 106, 129, 80
