time, beta470, beta532, beta650
2023/06/27 02:32:51.157, 91, 100, 66
2023/06/27 02:32:52.293, 90, 109, 64
2023/06/27 02:32:53.413, 86, 96, 65
2023/06/27 02:32:54.549, 88, 97, 65
2023/06/27 02:32:55.668, 92, 100, 66
2023/06/27 02:32:56.804, 92, 95, 84
2023/06/27 02:32:57.924, 91, 99, 68
2023/06/27 02:32:59.060, 94, 98, 64
2023/06/27 02:33:00.180, 89, 97, 67
2023/06/27 02:33:01.316, 90, 96, 64
2023/06/27 02:33:02.452, 92, 96, 64
2023/06/27 02:33:03.572, 89, 97, 66
2023/06/27 02:33:04.708, 89, 97, 65
2023/06/27 02:33:05.828, 88, 101, 66
2023/06/27 02:33:06.964, 89, 98, 63
2023/06/27 02:33:08.084, 86, 101, 67
2023/06/27 02:33:09.220, 89, 99, 67
2023/06/27 02:33:10.340, 90, 98, 65
2023/06/27 02:33:11.475, 90, 99, 66
2023/06/27 02:33:12.596, 94, 97, 62
2023/06/27 02:33:13.731, 90, 100, 65
2023/06/27 02:33:14.852, 88, 95, 63
2023/06/27 02:33:15.987, 92, 97, 62
2023/06/27 02:33:17.107, 90, 93, 62
2023/06/27 02:33:18.242, 89, 96, 67
2023/06/27 02:33:19.379, 90, 97, 66
2023/06/27 02:33:20.499, 89, 101, 70
2023/06/27 02:33:21.635, 89, 99, 67
2023/06/27 02:33:22.755, 89, 93, 66
2023/06/27 02:33:23.890, 91, 98, 65
2023/06/27 02:33:25.011, 92, 96, 66
2023/06/27 02:33:26.147, 89, 94, 62
2023/06/27 02:33:27.266, 88, 97, 65
2023/06/27 02:33:28.403, 87, 99, 60
2023/06/27 02:33:29.522, 91, 98, 68
2023/06/27 02:33:30.658, 92, 101, 63
2023/06/27 02:33:31.778, 91, 104, 64
2023/06/27 02:33:32.914, 87, 98, 66
2023/06/27 02:33:34.034, 89, 101, 64
2023/06/27 02:33:35.170, 91, 94, 62
2023/06/27 02:33:36.290, 91, 99, 66
2023/06/27 02:33:37.426, 89, 98, 63
2023/06/27 02:33:38.546, 91, 99, 68
2023/06/27 02:33:39.682, 90, 100, 68
2023/06/27 02:33:40.818, 88, 98, 65
2023/06/27 02:33:41.938, 93, 96, 64
2023/06/27 02:33:43.074, 91, 95, 62
2023/06/27 02:33:44.193, 90, 101, 63
2023/06/27 02:33:45.329, 90, 98, 65
2023/06/27 02:33:46.449, 87, 94, 62
2023/06/27 02:33:47.585, 89, 102, 64
2023/06/27 02:33:48.705, 89, 95, 66
2023/06/27 02:33:49.841, 92, 97, 62
2023/06/27 02:33:50.961, 89, 97, 64
2023/06/27 02:33:52.097, 91, 94, 65
2023/06/27 02:33:53.217, 90, 96, 63
2023/06/27 02:33:54.353, 92, 98, 63
2023/06/27 02:33:55.473, 93, 99, 61
2023/06/27 02:33:56.609, 91, 97, 65
2023/06/27 02:33:57.729, 89, 92, 70
2023/06/27 02:33:58.864, 87, 100, 72
2023/06/27 02:34:00.001, 92, 99, 67
2023/06/27 02:34:01.121, 91, 98, 65
2023/06/27 02:34:02.256, 90, 97, 66
2023/06/27 02:34:03.376, 94, 100, 67
2023/06/27 02:34:04.511, 88, 96, 63
2023/06/27 02:34:05.632, 88, 102, 71
2023/06/27 02:34:06.767, 96, 96, 63
2023/06/27 02:34:07.888, 89, 96, 64
2023/06/27 02:34:09.023, 89, 100, 63
2023/06/27 02:34:10.144, 89, 102, 65
2023/06/27 02:34:11.280, 90, 97, 63
2023/06/27 02:34:12.416, 90, 99, 64
2023/06/27 02:34:13.536, 91, 97, 66
2023/06/27 02:34:14.672, 91, 116, 67
2023/06/27 02:34:15.791, 90, 96, 69
2023/06/27 02:34:16.927, 88, 96, 65
2023/06/27 02:34:18.046, 92, 95, 67
2023/06/27 02:34:19.183, 90, 96, 66
2023/06/27 02:34:20.303, 96, 95, 65
2023/06/27 02:34:21.439, 88, 106, 64
2023/06/27 02:34:22.559, 94, 112, 65
2023/06/27 02:34:23.695, 90, 97, 66
2023/06/27 02:34:24.815, 89, 100, 64
2023/06/27 02:34:25.951, 89, 99, 65
2023/06/27 02:34:27.071, 91, 97, 64
2023/06/27 02:34:28.206, 87, 98, 64
2023/06/27 02:34:29.343, 88, 95, 67
2023/06/27 02:34:30.463, 94, 99, 64
2023/06/27 02:34:31.599, 90, 97, 66
2023/06/27 02:34:32.718, 90, 96, 65
2023/06/27 02:34:33.854, 97, 100, 63
2023/06/27 02:34:34.974, 89, 101, 66
2023/06/27 02:34:36.110, 89, 99, 66
2023/06/27 02:34:37.230, 86, 97, 64
2023/06/27 02:34:38.366, 89, 129, 60
2023/06/27 02:34:39.486, 90, 97, 64
2023/06/27 02:34:40.622, 88, 103, 61
2023/06/27 02:34:41.741, 91, 98, 67
2023/06/27 02:34:42.878, 92, 103, 67
2023/06/27 02:34:44.014, 91, 108, 66
2023/06/27 02:34:45.134, 90, 95, 65
2023/06/27 02:34:46.270, 90, 95, 64
2023/06/27 02:34:47.390, 90, 102, 65
2023/06/27 02:34:48.525, 92, 96, 64
2023/06/27 02:34:49.645, 92, 99, 67
2023/06/27 02:34:50.781, 90, 100, 68
2023/06/27 02:34:51.901, 87, 99, 61
2023/06/27 02:34:53.037, 88, 99, 67
2023/06/27 02:34:54.157, 91, 98, 63
2023/06/27 02:34:55.293, 91, 101, 62
2023/06/27 02:34:56.413, 91, 96, 63
2023/06/27 02:34:57.549, 89, 97, 65
2023/06/27 02:34:58.669, 87, 97, 66
2023/06/27 02:34:59.805, 95, 94, 66
2023/06/27 02:35:00.925, 93, 99, 64
2023/06/27 02:35:02.061, 88, 97, 67
2023/06/27 02:35:03.197, 88, 95, 62
2023/06/27 02:35:04.317, 92, 101, 63
2023/06/27 02:35:05.452, 90, 99, 62
2023/06/27 02:35:06.572, 92, 98, 68
2023/06/27 02:35:07.708, 94, 100, 68
2023/06/27 02:35:08.828, 104, 106, 66
2023/06/27 02:35:09.964, 89, 96, 74
2023/06/27 02:35:11.084, 93, 103, 87
2023/06/27 02:35:12.220, 92, 95, 88
2023/06/27 02:35:13.340, 89, 98, 64
2023/06/27 02:35:14.476, 91, 99, 66
2023/06/27 02:35:15.612, 90, 94, 67
2023/06/27 02:35:16.732, 91, 96, 68
2023/06/27 02:35:17.868, 90, 99, 62
2023/06/27 02:35:18.988, 91, 96, 64
2023/06/27 02:35:20.123, 95, 95, 68
2023/06/27 02:35:21.243, 90, 102, 68
2023/06/27 02:35:22.379, 91, 107, 63
2023/06/27 02:35:23.499, 89, 108, 62
2023/06/27 02:35:24.635, 87, 106, 69
2023/06/27 02:35:25.755, 92, 96, 63
2023/06/27 02:35:26.891, 90, 94, 63
2023/06/27 02:35:28.011, 88, 97, 63
2023/06/27 02:35:29.147, 91, 97, 63
2023/06/27 02:35:30.266, 89, 97, 64
2023/06/27 02:35:31.402, 90, 97, 63
2023/06/27 02:35:32.522, 88, 94, 60
2023/06/27 02:35:33.659, 90, 102, 61
2023/06/27 02:35:34.794, 94, 98, 77
2023/06/27 02:35:35.915, 91, 98, 64
2023/06/27 02:35:37.050, 92, 98, 67
2023/06/27 02:35:38.170, 94, 99, 63
2023/06/27 02:35:39.306, 87, 97, 63
2023/06/27 02:35:40.426, 91, 97, 67
2023/06/27 02:35:41.562, 90, 95, 65
2023/06/27 02:35:42.682, 93, 95, 65
2023/06/27 02:35:43.818, 89, 119, 65
2023/06/27 02:35:44.938, 89, 97, 67
2023/06/27 02:35:46.074, 89, 101, 63
2023/06/27 02:35:47.194, 88, 100, 64
2023/06/27 02:35:48.330, 91, 98, 66
2023/06/27 02:35:49.450, 91, 99, 68
2023/06/27 02:35:50.585, 89, 97, 65
2023/06/27 02:35:51.721, 92, 98, 64
2023/06/27 02:35:52.841, 90, 99, 65
2023/06/27 02:35:53.978, 86, 95, 63
2023/06/27 02:35:55.097, 90, 100, 62
2023/06/27 02:35:56.233, 90, 95, 63
2023/06/27 02:35:57.353, 91, 98, 65
2023/06/27 02:35:58.489, 91, 95, 64
2023/06/27 02:35:59.609, 93, 98, 65
2023/06/27 02:36:00.745, 92, 99, 62
2023/06/27 02:36:01.865, 93, 100, 64
2023/06/27 02:36:03.000, 91, 98, 60
2023/06/27 02:36:04.121, 98, 99, 61
2023/06/27 02:36:05.257, 88, 99, 64
2023/06/27 02:36:06.376, 86, 104, 66
2023/06/27 02:36:07.512, 91, 99, 63
2023/06/27 02:36:08.648, 89, 98, 64
2023/06/27 02:36:09.768, 87, 98, 63
2023/06/27 02:36:10.904, 90, 98, 64
2023/06/27 02:36:12.024, 91, 98, 64
2023/06/27 02:36:13.160, 91, 98, 64
2023/06/27 02:36:14.280, 91, 96, 65
2023/06/27 02:36:15.416, 91, 95, 65
2023/06/27 02:36:16.536, 90, 101, 65
2023/06/27 02:36:17.672, 88, 96, 65
2023/06/27 02:36:18.792, 90, 121, 65
2023/06/27 02:36:19.928, 90, 113, 64
2023/06/27 02:36:21.048, 88, 103, 64
2023/06/27 02:36:22.184, 90, 99, 66
2023/06/27 02:36:23.319, 89, 96, 64
2023/06/27 02:36:24.439, 92, 98, 64
2023/06/27 02:36:25.575, 91, 96, 64
2023/06/27 02:36:26.695, 93, 98, 64
2023/06/27 02:36:27.831, 89, 101, 63
2023/06/27 02:36:28.951, 87, 96, 64
2023/06/27 02:36:30.087, 88, 99, 66
2023/06/27 02:36:31.207, 92, 94, 69
2023/06/27 02:36:32.343, 90, 97, 65
2023/06/27 02:36:33.463, 91, 99, 61
2023/06/27 02:36:34.599, 90, 101, 64
2023/06/27 02:36:35.718, 91, 96, 68
2023/06/27 02:36:36.855, 92, 104, 62
2023/06/27 02:36:37.975, 89, 107, 63
2023/06/27 02:36:39.111, 90, 96, 64
2023/06/27 02:36:40.230, 90, 97, 67
2023/06/27 02:36:41.366, 93, 109, 62
2023/06/27 02:36:42.502, 90, 98, 65
2023/06/27 02:36:43.622, 89, 94, 62
2023/06/27 02:36:44.758, 88, 96, 66
2023/06/27 02:36:45.878, 89, 96, 62
2023/06/27 02:36:47.014, 89, 99, 64
2023/06/27 02:36:48.134, 87, 96, 64
2023/06/27 02:36:49.270, 89, 102, 63
2023/06/27 02:36:50.390, 90, 97, 64
2023/06/27 02:36:51.526, 90, 101, 68
2023/06/27 02:36:52.646, 89, 99, 62
2023/06/27 02:36:53.782, 92, 95, 63
2023/06/27 02:36:54.901, 91, 96, 65
2023/06/27 02:36:56.037, 93, 98, 66
2023/06/27 02:36:57.157, 89, 98, 65
2023/06/27 02:36:58.293, 95, 103, 67
2023/06/27 02:36:59.429, 107, 97, 66
2023/06/27 02:37:00.549, 92, 98, 66
2023/06/27 02:37:01.685, 91, 95, 65
2023/06/27 02:37:02.805, 89, 95, 64
2023/06/27 02:37:03.941, 89, 100, 63
2023/06/27 02:37:05.061, 92, 94, 67
2023/06/27 02:37:06.197, 89, 97, 68
2023/06/27 02:37:07.317, 90, 99, 65
2023/06/27 02:37:08.453, 93, 97, 63
2023/06/27 02:37:09.573, 90, 103, 68
2023/06/27 02:37:10.708, 89, 98, 63
2023/06/27 02:37:11.828, 92, 100, 67
2023/06/27 02:37:12.964, 91, 99, 65
2023/06/27 02:37:14.100, 94, 100, 64
2023/06/27 02:37:15.221, 89, 116, 68
2023/06/27 02:37:16.356, 91, 105, 63
2023/06/27 02:37:17.476, 90, 113, 65
2023/06/27 02:37:18.612, 90, 94, 86
2023/06/27 02:37:19.731, 89, 126, 65
2023/06/27 02:37:20.868, 89, 96, 62
2023/06/27 02:37:21.988, 90, 96, 62
2023/06/27 02:37:23.124, 89, 98, 63
2023/06/27 02:37:24.259, 90, 100, 73
2023/06/27 02:37:25.380, 92, 95, 69
2023/06/27 02:37:26.515, 89, 99, 67
2023/06/27 02:37:27.635, 91, 97, 66
2023/06/27 02:37:28.771, 91, 95, 63
2023/06/27 02:37:29.891, 92, 96, 62
2023/06/27 02:37:31.027, 89, 96, 68
2023/06/27 02:37:32.147, 86, 97, 62
2023/06/27 02:37:33.283, 90, 97, 66
2023/06/27 02:37:34.403, 90, 98, 63
2023/06/27 02:37:35.539, 91, 98, 65
2023/06/27 02:37:36.659, 89, 97, 64
2023/06/27 02:37:37.795, 89, 96, 63
2023/06/27 02:37:38.914, 91, 106, 65
2023/06/27 02:37:40.051, 89, 96, 66
2023/06/27 02:37:41.171, 92, 97, 68
2023/06/27 02:37:42.306, 97, 95, 65
2023/06/27 02:37:43.426, 90, 98, 64
2023/06/27 02:37:44.562, 91, 102, 66
2023/06/27 02:37:45.682, 89, 99, 63
2023/06/27 02:37:46.818, 90, 100, 62
2023/06/27 02:37:47.938, 89, 96, 64
2023/06/27 02:37:49.074, 89, 97, 62
2023/06/27 02:37:50.210, 88, 98, 68
2023/06/27 02:37:51.330, 91, 93, 63
2023/06/27 02:37:52.466, 88, 97, 66
2023/06/27 02:37:53.586, 91, 95, 69
2023/06/27 02:37:54.722, 89, 98, 70
2023/06/27 02:37:55.842, 89, 96, 62
2023/06/27 02:37:56.978, 89, 95, 95
2023/06/27 02:37:58.097, 94, 97, 63
2023/06/27 02:37:59.233, 89, 98, 68
2023/06/27 02:38:00.353, 87, 101, 64
2023/06/27 02:38:01.489, 93, 100, 64
2023/06/27 02:38:02.609, 92, 97, 61
2023/06/27 02:38:03.745, 92, 96, 61
2023/06/27 02:38:04.865, 89, 103, 66
2023/06/27 02:38:06.001, 92, 98, 70
2023/06/27 02:38:07.137, 92, 96, 64
2023/06/27 02:38:08.257, 91, 97, 70
2023/06/27 02:38:09.393, 91, 97, 63
2023/06/27 02:38:10.513, 91, 96, 61
2023/06/27 02:38:11.649, 90, 98, 63
2023/06/27 02:38:12.769, 88, 100, 65
2023/06/27 02:38:13.904, 91, 96, 63
2023/06/27 02:38:15.024, 91, 101, 65
2023/06/27 02:38:16.160, 89, 103, 68
2023/06/27 02:38:17.280, 91, 110, 73
2023/06/27 02:38:18.416, 87, 96, 64
2023/06/27 02:38:19.536, 93, 95, 66
2023/06/27 02:38:20.672, 90, 97, 64
2023/06/27 02:38:21.808, 89, 99, 63
2023/06/27 02:38:22.928, 95, 101, 61
2023/06/27 02:38:24.063, 89, 103, 61
2023/06/27 02:38:25.184, 89, 94, 70
2023/06/27 02:38:26.320, 90, 98, 63
2023/06/27 02:38:27.440, 88, 96, 67
2023/06/27 02:38:28.575, 92, 108, 71
2023/06/27 02:38:29.695, 90, 113, 66
2023/06/27 02:38:30.831, 91, 99, 62
2023/06/27 02:38:31.951, 88, 98, 66
2023/06/27 02:38:33.087, 88, 115, 67
2023/06/27 02:38:34.207, 88, 97, 67
2023/06/27 02:38:35.343, 88, 94, 65
2023/06/27 02:38:36.463, 93, 97, 68
2023/06/27 02:38:37.599, 90, 100, 67
2023/06/27 02:38:38.719, 88, 93, 62
2023/06/27 02:38:39.855, 91, 99, 64
2023/06/27 02:38:40.991, 92, 92, 64
2023/06/27 02:38:42.110, 90, 96, 65
2023/06/27 02:38:43.246, 91, 95, 69
2023/06/27 02:38:44.367, 90, 100, 65
2023/06/27 02:38:45.503, 89, 98, 70
2023/06/27 02:38:46.622, 89, 98, 67
2023/06/27 02:38:47.758, 89, 96, 67
2023/06/27 02:38:48.878, 89, 100, 63
2023/06/27 02:38:50.014, 89, 96, 61
2023/06/27 02:38:51.134, 90, 98, 65
2023/06/27 02:38:52.270, 90, 92, 63
2023/06/27 02:38:53.390, 92, 101, 66
2023/06/27 02:38:54.526, 90, 103, 65
2023/06/27 02:38:55.662, 92, 100, 67
2023/06/27 02:38:56.782, 89, 100, 62
2023/06/27 02:38:57.918, 91, 94, 65
2023/06/27 02:38:59.038, 95, 99, 62
2023/06/27 02:39:00.173, 88, 97, 65
2023/06/27 02:39:01.293, 91, 101, 64
2023/06/27 02:39:02.429, 92, 98, 65
2023/06/27 02:39:03.549, 86, 98, 66
2023/06/27 02:39:04.685, 89, 96, 65
2023/06/27 02:39:05.805, 91, 99, 62
2023/06/27 02:39:06.941, 91, 99, 64
2023/06/27 02:39:08.060, 86, 95, 63
2023/06/27 02:39:09.196, 90, 97, 64
2023/06/27 02:39:10.317, 89, 97, 65
2023/06/27 02:39:11.453, 91, 104, 67
2023/06/27 02:39:12.589, 89, 97, 67
2023/06/27 02:39:13.708, 95, 100, 64
2023/06/27 02:39:14.845, 92, 98, 66
2023/06/27 02:39:15.965, 89, 97, 65
2023/06/27 02:39:17.100, 87, 96, 67
2023/06/27 02:39:18.220, 91, 98, 75
2023/06/27 02:39:19.356, 91, 106, 65
2023/06/27 02:39:20.476, 91, 97, 63
2023/06/27 02:39:21.612, 91, 95, 63
2023/06/27 02:39:22.732, 89, 99, 68
2023/06/27 02:39:23.868, 91, 99, 64
2023/06/27 02:39:24.988, 87, 251, 65
2023/06/27 02:39:26.124, 92, 129, 62
2023/06/27 02:39:27.260, 100, 96, 65
2023/06/27 02:39:28.380, 89, 99, 66
2023/06/27 02:39:29.516, 90, 103, 67
2023/06/27 02:39:30.636, 90, 98, 67
2023/06/27 02:39:31.771, 91, 173, 68
2023/06/27 02:39:32.891, 88, 99, 63
2023/06/27 02:39:34.027, 90, 99, 65
2023/06/27 02:39:35.147, 91, 101, 64
2023/06/27 02:39:36.283, 90, 96, 67
2023/06/27 02:39:37.403, 92, 99, 65
2023/06/27 02:39:38.539, 88, 97, 65
2023/06/27 02:39:39.659, 88, 97, 68
2023/06/27 02:39:40.795, 92, 98, 71
2023/06/27 02:39:41.915, 87, 97, 62
2023/06/27 02:39:43.051, 89, 99, 64
2023/06/27 02:39:44.171, 90, 99, 66
2023/06/27 02:39:45.306, 90, 98, 65
2023/06/27 02:39:46.443, 93, 101, 64
2023/06/27 02:39:47.563, 90, 98, 64
2023/06/27 02:39:48.698, 90, 96, 64
2023/06/27 02:39:49.818, 90, 96, 66
2023/06/27 02:39:50.954, 91, 95, 61
2023/06/27 02:39:52.074, 92, 102, 66
2023/06/27 02:39:53.210, 90, 95, 62
2023/06/27 02:39:54.330, 93, 99, 66
2023/06/27 02:39:55.466, 90, 100, 69
2023/06/27 02:39:56.586, 89, 95, 66
2023/06/27 02:39:57.722, 89, 96, 66
2023/06/27 02:39:58.842, 89, 102, 65
2023/06/27 02:39:59.977, 90, 94, 63
2023/06/27 02:40:01.114, 88, 106, 64
2023/06/27 02:40:02.234, 90, 97, 64
2023/06/27 02:40:03.369, 89, 98, 65
2023/06/27 02:40:04.489, 93, 98, 63
2023/06/27 02:40:05.625, 90, 97, 66
2023/06/27 02:40:06.745, 91, 97, 68
2023/06/27 02:40:07.881, 89, 94, 67
2023/06/27 02:40:09.001, 90, 96, 64
2023/06/27 02:40:10.137, 88, 98, 66
2023/06/27 02:40:11.257, 88, 96, 70
2023/06/27 02:40:12.392, 92, 99, 65
2023/06/27 02:40:13.513, 89, 96, 66
2023/06/27 02:40:14.649, 95, 117, 62
2023/06/27 02:40:15.769, 89, 97, 64
2023/06/27 02:40:16.904, 91, 106, 64
2023/06/27 02:40:18.041, 110, 99, 68
2023/06/27 02:40:19.160, 97, 110, 64
2023/06/27 02:40:20.296, 87, 103, 65
2023/06/27 02:40:21.416, 89, 112, 60
2023/06/27 02:40:22.552, 91, 100, 62
2023/06/27 02:40:23.673, 93, 103, 66
2023/06/27 02:40:24.808, 91, 98, 65
2023/06/27 02:40:25.944, 94, 100, 65
2023/06/27 02:40:27.064, 88, 95, 65
2023/06/27 02:40:28.200, 92, 97, 63
2023/06/27 02:40:29.320, 91, 98, 62
2023/06/27 02:40:30.456, 90, 99, 67
2023/06/27 02:40:31.576, 92, 99, 65
2023/06/27 02:40:32.712, 87, 100, 62
2023/06/27 02:40:33.832, 92, 142, 63
2023/06/27 02:40:34.967, 89, 99, 65
2023/06/27 02:40:36.087, 90, 106, 61
2023/06/27 02:40:37.223, 90, 100, 68
2023/06/27 02:40:38.343, 90, 107, 66
2023/06/27 02:40:39.479, 94, 97, 64
2023/06/27 02:40:40.599, 91, 99, 67
2023/06/27 02:40:41.735, 97, 101, 65
2023/06/27 02:40:42.871, 88, 103, 68
2023/06/27 02:40:43.991, 91, 97, 65
2023/06/27 02:40:45.127, 92, 98, 65
2023/06/27 02:40:46.247, 92, 97, 170
2023/06/27 02:40:47.383, 93, 99, 68
2023/06/27 02:40:48.503, 99, 103, 65
2023/06/27 02:40:49.638, 90, 99, 77
2023/06/27 02:40:50.758, 92, 101, 65
2023/06/27 02:40:51.894, 89, 96, 65
2023/06/27 02:40:53.014, 88, 98, 68
2023/06/27 02:40:54.150, 90, 98, 65
2023/06/27 02:40:55.270, 89, 96, 62
2023/06/27 02:40:56.406, 91, 95, 63
2023/06/27 02:40:57.542, 118, 145, 63
2023/06/27 02:40:58.662, 92, 100, 67
2023/06/27 02:40:59.798, 88, 97, 64
2023/06/27 02:41:00.918, 91, 102, 68
2023/06/27 02:41:02.054, 90, 96, 66
2023/06/27 02:41:03.174, 92, 96, 76
2023/06/27 02:41:04.310, 90, 98, 67
2023/06/27 02:41:05.430, 88, 101, 65
2023/06/27 02:41:06.565, 92, 104, 64
2023/06/27 02:41:07.701, 90, 101, 63
2023/06/27 02:41:08.821, 88, 95, 64
2023/06/27 02:41:09.957, 88, 101, 72
2023/06/27 02:41:11.077, 90, 106, 65
2023/06/27 02:41:12.213, 91, 99, 63
2023/06/27 02:41:13.333, 93, 95, 63
2023/06/27 02:41:14.469, 89, 101, 65
2023/06/27 02:41:15.589, 91, 95, 65
2023/06/27 02:41:16.725, 92, 97, 66
2023/06/27 02:41:17.845, 89, 98, 63
2023/06/27 02:41:18.981, 88, 95, 63
2023/06/27 02:41:20.101, 91, 96, 64
2023/06/27 02:41:21.237, 90, 96, 66
2023/06/27 02:41:22.373, 91, 100, 63
2023/06/27 02:41:23.492, 92, 96, 69
2023/06/27 02:41:24.628, 88, 96, 66
2023/06/27 02:41:25.748, 89, 94, 66
2023/06/27 02:41:26.884, 89, 100, 63
2023/06/27 02:41:28.004, 90, 98, 60
2023/06/27 02:41:29.140, 88, 101, 63
2023/06/27 02:41:30.260, 91, 104, 63
2023/06/27 02:41:31.396, 88, 100, 65
2023/06/27 02:41:32.516, 91, 98, 70
2023/06/27 02:41:33.651, 91, 96, 65
2023/06/27 02:41:34.772, 92, 95, 67
2023/06/27 02:41:35.908, 89, 96, 64
2023/06/27 02:41:37.027, 89, 96, 64
2023/06/27 02:41:38.164, 93, 96, 63
2023/06/27 02:41:39.283, 89, 96, 63
2023/06/27 02:41:40.419, 93, 94, 88
2023/06/27 02:41:41.555, 90, 95, 60
2023/06/27 02:41:42.675, 91, 99, 61
2023/06/27 02:41:43.811, 91, 97, 67
2023/06/27 02:41:44.931, 91, 99, 65
2023/06/27 02:41:46.067, 92, 99, 67
2023/06/27 02:41:47.187, 88, 97, 64
2023/06/27 02:41:48.323, 94, 94, 64
2023/06/27 02:41:49.443, 89, 100, 63
2023/06/27 02:41:50.578, 94, 97, 62
2023/06/27 02:41:51.699, 89, 95, 65
2023/06/27 02:41:52.835, 90, 99, 63
2023/06/27 02:41:53.955, 87, 109, 66
2023/06/27 02:41:55.091, 90, 99, 66
2023/06/27 02:41:56.210, 89, 104, 67
2023/06/27 02:41:57.346, 89, 98, 64
2023/06/27 02:41:58.482, 88, 95, 61
2023/06/27 02:41:59.602, 89, 97, 69
2023/06/27 02:42:00.738, 88, 96, 65
2023/06/27 02:42:01.858, 92, 100, 69
2023/06/27 02:42:02.994, 92, 108, 65
2023/06/27 02:42:04.114, 90, 98, 66
2023/06/27 02:42:05.250, 87, 100, 67
2023/06/27 02:42:06.370, 90, 97, 64
2023/06/27 02:42:07.505, 91, 99, 63
2023/06/27 02:42:08.626, 92, 99, 64
2023/06/27 02:42:09.761, 88, 100, 66
2023/06/27 02:42:10.897, 91, 101, 67
2023/06/27 02:42:12.017, 92, 98, 61
2023/06/27 02:42:13.153, 88, 99, 63
2023/06/27 02:42:14.273, 93, 97, 66
2023/06/27 02:42:15.409, 90, 96, 65
2023/06/27 02:42:16.529, 89, 107, 65
2023/06/27 02:42:17.665, 89, 102, 69
2023/06/27 02:42:18.785, 88, 98, 63
2023/06/27 02:42:19.921, 89, 99, 64
2023/06/27 02:42:21.040, 90, 97, 64
2023/06/27 02:42:22.177, 87, 97, 66
2023/06/27 02:42:23.297, 90, 96, 66
2023/06/27 02:42:24.433, 88, 94, 62
2023/06/27 02:42:25.553, 90, 98, 66
2023/06/27 02:42:26.688, 92, 98, 68
2023/06/27 02:42:27.808, 89, 97, 63
2023/06/27 02:42:28.944, 88, 100, 63
2023/06/27 02:42:30.064, 92, 99, 67
2023/06/27 02:42:31.200, 91, 98, 65
2023/06/27 02:42:32.336, 94, 114, 70
2023/06/27 02:42:33.455, 89, 99, 63
2023/06/27 02:42:34.592, 92, 97, 64
2023/06/27 02:42:35.711, 89, 95, 65
2023/06/27 02:42:36.848, 92, 97, 70
2023/06/27 02:42:37.968, 89, 101, 64
2023/06/27 02:42:39.103, 88, 94, 64
2023/06/27 02:42:40.224, 91, 96, 60
2023/06/27 02:42:41.360, 97, 100, 72
2023/06/27 02:42:42.479, 89, 98, 64
2023/06/27 02:42:43.615, 91, 97, 65
2023/06/27 02:42:44.735, 92, 98, 63
2023/06/27 02:42:45.871, 92, 98, 65
2023/06/27 02:42:46.991, 91, 98, 67
2023/06/27 02:42:48.127, 90, 99, 68
2023/06/27 02:42:49.246, 90, 112, 64
2023/06/27 02:42:50.383, 95, 95, 62
2023/06/27 02:42:51.519, 92, 95, 65
2023/06/27 02:42:52.639, 91, 100, 64
2023/06/27 02:42:53.775, 89, 99, 68
2023/06/27 02:42:54.895, 90, 108, 66
2023/06/27 02:42:56.031, 91, 98, 64
2023/06/27 02:42:57.151, 90, 102, 63
2023/06/27 02:42:58.286, 91, 100, 69
2023/06/27 02:42:59.406, 87, 99, 65
2023/06/27 02:43:00.542, 88, 97, 64
2023/06/27 02:43:01.662, 89, 101, 66
2023/06/27 02:43:02.798, 92, 99, 62
2023/06/27 02:43:03.934, 91, 96, 69
2023/06/27 02:43:05.054, 88, 94, 63
2023/06/27 02:43:06.190, 91, 98, 63
2023/06/27 02:43:07.310, 89, 96, 64
2023/06/27 02:43:08.446, 91, 92, 64
2023/06/27 02:43:09.565, 90, 100, 66
2023/06/27 02:43:10.702, 89, 97, 63
2023/06/27 02:43:11.822, 89, 100, 65
2023/06/27 02:43:12.957, 91, 99, 67
2023/06/27 02:43:14.077, 93, 109, 62
2023/06/27 02:43:15.213, 90, 100, 66
2023/06/27 02:43:16.333, 89, 96, 67
2023/06/27 02:43:17.469, 90, 96, 67
2023/06/27 02:43:18.605, 92, 100, 66
2023/06/27 02:43:19.725, 89, 97, 67
2023/06/27 02:43:20.861, 91, 99, 65
2023/06/27 02:43:21.981, 90, 97, 67
2023/06/27 02:43:23.117, 91, 101, 65
2023/06/27 02:43:24.237, 87, 101, 67
2023/06/27 02:43:25.373, 89, 95, 62
2023/06/27 02:43:26.493, 90, 105, 64
2023/06/27 02:43:27.628, 90, 101, 72
2023/06/27 02:43:28.748, 89, 107, 70
2023/06/27 02:43:29.884, 89, 95, 68
2023/06/27 02:43:31.004, 91, 98, 61
2023/06/27 02:43:32.140, 91, 108, 65
2023/06/27 02:43:33.276, 91, 95, 63
2023/06/27 02:43:34.396, 94, 97, 71
2023/06/27 02:43:35.532, 88, 98, 64
2023/06/27 02:43:36.652, 92, 100, 63
2023/06/27 02:43:37.788, 93, 95, 64
2023/06/27 02:43:38.908, 92, 99, 65
2023/06/27 02:43:40.044, 90, 95, 63
2023/06/27 02:43:41.164, 90, 100, 63
2023/06/27 02:43:42.300, 89, 93, 68
2023/06/27 02:43:43.420, 92, 103, 66
2023/06/27 02:43:44.556, 89, 96, 65
2023/06/27 02:43:45.675, 89, 107, 68
2023/06/27 02:43:46.811, 91, 101, 64
