time, beta470, beta532, beta650
2023/06/16 18:38:24.018, 109, 128, 85
2023/06/16 18:38:25.138, 111, 129, 87
2023/06/16 18:38:26.274, 117, 124, 85
2023/06/16 18:38:27.394, 106, 120, 87
2023/06/16 18:38:28.529, 111, 131, 89
2023/06/16 18:38:29.666, 112, 142, 85
2023/06/16 18:38:30.786, 107, 127, 86
2023/06/16 18:38:31.921, 114, 130, 90
2023/06/16 18:38:33.041, 116, 134, 87
2023/06/16 18:38:34.177, 114, 134, 88
2023/06/16 18:38:35.313, 112, 133, 83
2023/06/16 18:38:36.433, 110, 134, 86
2023/06/16 18:38:37.569, 110, 122, 88
2023/06/16 18:38:38.689, 115, 125, 82
2023/06/16 18:38:39.825, 113, 130, 86
2023/06/16 18:38:40.961, 114, 131, 90
2023/06/16 18:38:42.081, 106, 127, 86
2023/06/16 18:38:43.217, 109, 143, 90
2023/06/16 18:38:44.353, 109, 134, 86
2023/06/16 18:38:45.473, 109, 130, 90
2023/06/16 18:38:46.608, 108, 128, 83
2023/06/16 18:38:47.728, 109, 134, 88
2023/06/16 18:38:48.864, 110, 131, 87
2023/06/16 18:38:50.000, 112, 132, 86
2023/06/16 18:38:51.120, 111, 132, 89
2023/06/16 18:38:52.256, 109, 139, 92
2023/06/16 18:38:53.392, 111, 141, 138
2023/06/16 18:38:54.512, 113, 138, 87
2023/06/16 18:38:55.648, 109, 135, 97
2023/06/16 18:38:56.784, 115, 169, 112
2023/06/16 18:38:57.904, 115, 139, 90
2023/06/16 18:38:59.039, 113, 123, 87
2023/06/16 18:39:00.160, 112, 126, 87
2023/06/16 18:39:01.296, 115, 129, 83
2023/06/16 18:39:02.431, 111, 128, 80
2023/06/16 18:39:03.551, 118, 130, 90
2023/06/16 18:39:04.687, 112, 144, 82
2023/06/16 18:39:05.823, 110, 133, 86
2023/06/16 18:39:06.943, 110, 135, 87
2023/06/16 18:39:08.079, 106, 142, 84
2023/06/16 18:39:09.199, 112, 133, 97
2023/06/16 18:39:10.335, 112, 131, 87
2023/06/16 18:39:11.471, 113, 139, 91
2023/06/16 18:39:12.590, 115, 128, 104
2023/06/16 18:39:13.727, 106, 138, 90
2023/06/16 18:39:14.863, 114, 132, 90
2023/06/16 18:39:15.983, 107, 126, 91
2023/06/16 18:39:17.119, 110, 132, 87
2023/06/16 18:39:18.239, 109, 126, 101
2023/06/16 18:39:19.375, 110, 132, 81
2023/06/16 18:39:20.510, 110, 126, 90
2023/06/16 18:39:21.630, 107, 129, 83
2023/06/16 18:39:22.766, 110, 127, 90
2023/06/16 18:39:23.902, 109, 127, 90
2023/06/16 18:39:25.022, 111, 167, 93
2023/06/16 18:39:26.158, 113, 128, 83
2023/06/16 18:39:27.278, 110, 130, 85
2023/06/16 18:39:28.414, 114, 132, 92
2023/06/16 18:39:29.550, 111, 137, 88
2023/06/16 18:39:30.670, 111, 128, 88
2023/06/16 18:39:31.805, 108, 137, 80
2023/06/16 18:39:32.926, 110, 137, 90
2023/06/16 18:39:34.062, 114, 132, 89
2023/06/16 18:39:35.197, 112, 126, 91
2023/06/16 18:39:36.317, 110, 127, 102
2023/06/16 18:39:37.453, 109, 124, 85
2023/06/16 18:39:38.589, 109, 130, 86
2023/06/16 18:39:39.709, 111, 144, 84
2023/06/16 18:39:40.845, 127, 129, 92
2023/06/16 18:39:41.965, 111, 126, 82
2023/06/16 18:39:43.101, 110, 135, 91
2023/06/16 18:39:44.237, 114, 125, 90
2023/06/16 18:39:45.358, 108, 124, 83
2023/06/16 18:39:46.493, 111, 137, 91
2023/06/16 18:39:47.629, 108, 125, 88
2023/06/16 18:39:48.749, 111, 126, 87
2023/06/16 18:39:49.885, 112, 127, 88
2023/06/16 18:39:51.004, 114, 132, 96
2023/06/16 18:39:52.140, 118, 133, 89
2023/06/16 18:39:53.276, 109, 133, 87
2023/06/16 18:39:54.396, 108, 132, 89
2023/06/16 18:39:55.532, 110, 132, 80
2023/06/16 18:39:56.668, 110, 131, 82
2023/06/16 18:39:57.788, 113, 129, 98
2023/06/16 18:39:58.924, 114, 132, 87
2023/06/16 18:40:00.043, 111, 129, 98
2023/06/16 18:40:01.180, 116, 140, 85
2023/06/16 18:40:02.316, 110, 132, 86
2023/06/16 18:40:03.436, 112, 143, 96
2023/06/16 18:40:04.572, 109, 147, 90
2023/06/16 18:40:05.708, 113, 137, 82
2023/06/16 18:40:06.828, 116, 129, 81
2023/06/16 18:40:07.964, 112, 128, 85
2023/06/16 18:40:09.083, 110, 126, 86
2023/06/16 18:40:10.219, 109, 130, 86
2023/06/16 18:40:11.355, 107, 132, 87
2023/06/16 18:40:12.475, 150, 130, 98
2023/06/16 18:40:13.612, 111, 129, 87
2023/06/16 18:40:14.747, 109, 137, 85
2023/06/16 18:40:15.867, 108, 135, 88
2023/06/16 18:40:17.003, 113, 131, 89
2023/06/16 18:40:18.123, 108, 130, 117
2023/06/16 18:40:19.259, 109, 125, 80
2023/06/16 18:40:20.395, 108, 135, 84
2023/06/16 18:40:21.515, 107, 128, 81
2023/06/16 18:40:22.651, 108, 126, 90
2023/06/16 18:40:23.786, 132, 136, 97
2023/06/16 18:40:24.906, 118, 130, 87
2023/06/16 18:40:26.042, 111, 134, 88
2023/06/16 18:40:27.162, 114, 136, 95
2023/06/16 18:40:28.298, 109, 131, 82
2023/06/16 18:40:29.434, 108, 126, 88
2023/06/16 18:40:30.554, 112, 128, 96
2023/06/16 18:40:31.690, 116, 133, 94
2023/06/16 18:40:32.809, 110, 152, 85
2023/06/16 18:40:33.946, 111, 130, 90
2023/06/16 18:40:35.082, 110, 131, 92
2023/06/16 18:40:36.202, 109, 133, 90
2023/06/16 18:40:37.337, 110, 132, 83
2023/06/16 18:40:38.474, 121, 124, 88
2023/06/16 18:40:39.594, 108, 135, 85
2023/06/16 18:40:40.729, 111, 128, 83
2023/06/16 18:40:41.849, 109, 129, 89
2023/06/16 18:40:42.985, 109, 135, 84
2023/06/16 18:40:44.121, 109, 128, 86
2023/06/16 18:40:45.241, 110, 133, 88
2023/06/16 18:40:46.377, 110, 140, 87
2023/06/16 18:40:47.513, 109, 164, 90
2023/06/16 18:40:48.633, 116, 128, 91
2023/06/16 18:40:49.769, 118, 134, 87
2023/06/16 18:40:50.889, 109, 131, 83
2023/06/16 18:40:52.025, 108, 129, 87
2023/06/16 18:40:53.161, 111, 124, 88
2023/06/16 18:40:54.280, 112, 124, 91
2023/06/16 18:40:55.416, 116, 132, 80
2023/06/16 18:40:56.553, 111, 141, 85
2023/06/16 18:40:57.672, 110, 128, 85
2023/06/16 18:40:58.808, 126, 127, 85
2023/06/16 18:40:59.928, 122, 163, 86
2023/06/16 18:41:01.063, 110, 131, 83
2023/06/16 18:41:02.200, 112, 136, 84
2023/06/16 18:41:03.320, 114, 134, 84
2023/06/16 18:41:04.456, 113, 132, 84
2023/06/16 18:41:05.592, 109, 123, 85
2023/06/16 18:41:06.712, 111, 131, 86
2023/06/16 18:41:07.848, 108, 126, 91
2023/06/16 18:41:08.968, 112, 132, 84
2023/06/16 18:41:10.104, 112, 130, 85
2023/06/16 18:41:11.239, 109, 133, 93
2023/06/16 18:41:12.360, 117, 132, 83
2023/06/16 18:41:13.495, 111, 140, 92
2023/06/16 18:41:14.632, 110, 130, 99
2023/06/16 18:41:15.750, 114, 136, 109
2023/06/16 18:41:16.887, 115, 143, 85
2023/06/16 18:41:18.007, 111, 138, 87
2023/06/16 18:41:19.143, 115, 132, 84
2023/06/16 18:41:20.279, 109, 126, 84
2023/06/16 18:41:21.399, 110, 130, 88
2023/06/16 18:41:22.535, 107, 129, 85
2023/06/16 18:41:23.671, 114, 130, 83
2023/06/16 18:41:24.790, 115, 126, 85
2023/06/16 18:41:25.927, 110, 132, 82
2023/06/16 18:41:27.047, 111, 138, 87
2023/06/16 18:41:28.183, 112, 146, 84
2023/06/16 18:41:29.319, 108, 131, 85
2023/06/16 18:41:30.438, 109, 137, 93
2023/06/16 18:41:31.574, 107, 127, 87
2023/06/16 18:41:32.694, 113, 128, 86
2023/06/16 18:41:33.830, 114, 135, 83
2023/06/16 18:41:34.966, 111, 133, 104
2023/06/16 18:41:36.086, 108, 135, 86
2023/06/16 18:41:37.222, 108, 136, 86
2023/06/16 18:41:38.358, 110, 129, 84
2023/06/16 18:41:39.478, 107, 129, 86
2023/06/16 18:41:40.614, 111, 134, 89
2023/06/16 18:41:41.734, 113, 131, 84
2023/06/16 18:41:42.870, 108, 183, 80
2023/06/16 18:41:44.005, 109, 128, 83
2023/06/16 18:41:45.126, 107, 131, 84
2023/06/16 18:41:46.261, 109, 125, 86
2023/06/16 18:41:47.397, 110, 127, 83
2023/06/16 18:41:48.517, 111, 128, 88
2023/06/16 18:41:49.653, 107, 139, 91
2023/06/16 18:41:50.773, 111, 128, 85
2023/06/16 18:41:51.909, 123, 126, 84
2023/06/16 18:41:53.045, 109, 135, 104
2023/06/16 18:41:54.165, 110, 128, 89
2023/06/16 18:41:55.301, 106, 128, 82
2023/06/16 18:41:56.437, 108, 131, 85
2023/06/16 18:41:57.556, 107, 130, 89
2023/06/16 18:41:58.693, 129, 134, 88
2023/06/16 18:41:59.813, 110, 138, 88
2023/06/16 18:42:00.949, 109, 127, 88
2023/06/16 18:42:02.085, 113, 129, 85
2023/06/16 18:42:03.205, 111, 125, 94
2023/06/16 18:42:04.340, 110, 126, 95
2023/06/16 18:42:05.476, 114, 131, 84
2023/06/16 18:42:06.596, 111, 140, 90
2023/06/16 18:42:07.732, 111, 129, 90
2023/06/16 18:42:08.852, 111, 131, 83
2023/06/16 18:42:09.988, 110, 132, 90
2023/06/16 18:42:11.124, 110, 130, 87
2023/06/16 18:42:12.243, 125, 126, 94
2023/06/16 18:42:13.380, 109, 143, 87
2023/06/16 18:42:14.516, 109, 128, 85
2023/06/16 18:42:15.636, 107, 134, 99
2023/06/16 18:42:16.772, 112, 131, 85
2023/06/16 18:42:17.892, 112, 145, 83
2023/06/16 18:42:19.028, 110, 138, 96
2023/06/16 18:42:20.163, 115, 129, 84
2023/06/16 18:42:21.283, 108, 133, 89
2023/06/16 18:42:22.419, 110, 133, 88
2023/06/16 18:42:23.555, 115, 123, 96
2023/06/16 18:42:24.675, 109, 127, 80
2023/06/16 18:42:25.811, 111, 128, 83
2023/06/16 18:42:26.931, 116, 132, 89
2023/06/16 18:42:28.066, 113, 130, 84
2023/06/16 18:42:29.203, 110, 137, 92
2023/06/16 18:42:30.323, 109, 135, 93
2023/06/16 18:42:31.459, 110, 133, 288
2023/06/16 18:42:32.578, 115, 126, 82
2023/06/16 18:42:33.715, 109, 125, 84
2023/06/16 18:42:34.850, 120, 133, 83
2023/06/16 18:42:35.971, 111, 132, 85
2023/06/16 18:42:37.106, 111, 128, 84
2023/06/16 18:42:38.242, 112, 131, 89
2023/06/16 18:42:39.363, 115, 128, 87
2023/06/16 18:42:40.498, 110, 127, 87
2023/06/16 18:42:41.618, 120, 130, 84
2023/06/16 18:42:42.754, 110, 127, 100
2023/06/16 18:42:43.890, 111, 123, 89
2023/06/16 18:42:45.009, 115, 131, 84
2023/06/16 18:42:46.145, 111, 132, 87
2023/06/16 18:42:47.282, 169, 158, 84
2023/06/16 18:42:48.402, 119, 127, 95
2023/06/16 18:42:49.538, 111, 126, 84
2023/06/16 18:42:50.658, 107, 145, 90
2023/06/16 18:42:51.793, 111, 130, 88
2023/06/16 18:42:52.929, 106, 145, 96
2023/06/16 18:42:54.049, 114, 133, 85
2023/06/16 18:42:55.185, 110, 132, 84
2023/06/16 18:42:56.321, 114, 132, 88
2023/06/16 18:42:57.441, 113, 128, 82
2023/06/16 18:42:58.577, 110, 136, 87
2023/06/16 18:42:59.697, 110, 130, 81
2023/06/16 18:43:00.833, 112, 123, 86
2023/06/16 18:43:01.969, 108, 124, 98
2023/06/16 18:43:03.088, 109, 126, 88
2023/06/16 18:43:04.225, 109, 132, 86
2023/06/16 18:43:05.361, 110, 129, 87
2023/06/16 18:43:06.481, 109, 129, 88
2023/06/16 18:43:07.617, 113, 128, 85
2023/06/16 18:43:08.736, 111, 124, 82
2023/06/16 18:43:09.872, 113, 137, 87
2023/06/16 18:43:11.008, 116, 134, 88
2023/06/16 18:43:12.128, 109, 132, 92
2023/06/16 18:43:13.264, 110, 150, 82
2023/06/16 18:43:14.400, 106, 133, 90
2023/06/16 18:43:15.520, 110, 133, 108
2023/06/16 18:43:16.656, 112, 132, 85
2023/06/16 18:43:17.792, 123, 129, 87
2023/06/16 18:43:18.912, 109, 128, 88
2023/06/16 18:43:20.048, 103, 129, 91
2023/06/16 18:43:21.168, 115, 135, 86
2023/06/16 18:43:22.304, 134, 132, 90
2023/06/16 18:43:23.439, 117, 137, 90
2023/06/16 18:43:24.560, 110, 137, 84
2023/06/16 18:43:25.695, 109, 137, 85
2023/06/16 18:43:26.815, 108, 131, 85
2023/06/16 18:43:27.951, 110, 136, 83
2023/06/16 18:43:29.087, 108, 136, 86
2023/06/16 18:43:30.207, 108, 130, 84
2023/06/16 18:43:31.343, 111, 149, 85
2023/06/16 18:43:32.463, 114, 141, 86
2023/06/16 18:43:33.599, 112, 124, 101
2023/06/16 18:43:34.735, 107, 125, 82
2023/06/16 18:43:35.855, 111, 134, 84
2023/06/16 18:43:36.990, 105, 134, 88
2023/06/16 18:43:38.128, 111, 154, 86
2023/06/16 18:43:39.247, 113, 129, 88
2023/06/16 18:43:40.383, 110, 129, 95
2023/06/16 18:43:41.502, 108, 135, 82
2023/06/16 18:43:42.638, 108, 142, 78
2023/06/16 18:43:43.774, 115, 142, 86
2023/06/16 18:43:44.894, 108, 131, 83
2023/06/16 18:43:46.030, 114, 127, 87
2023/06/16 18:43:47.166, 110, 128, 92
2023/06/16 18:43:48.286, 115, 123, 85
2023/06/16 18:43:49.422, 108, 137, 91
2023/06/16 18:43:50.542, 109, 140, 88
2023/06/16 18:43:51.678, 106, 131, 84
2023/06/16 18:43:52.814, 108, 158, 90
2023/06/16 18:43:53.934, 110, 130, 85
2023/06/16 18:43:55.070, 109, 142, 82
2023/06/16 18:43:56.206, 110, 131, 91
2023/06/16 18:43:57.326, 115, 129, 85
2023/06/16 18:43:58.462, 113, 136, 90
2023/06/16 18:43:59.581, 113, 128, 85
2023/06/16 18:44:00.717, 113, 151, 86
2023/06/16 18:44:01.853, 112, 128, 86
2023/06/16 18:44:02.973, 115, 126, 83
2023/06/16 18:44:04.109, 109, 129, 99
2023/06/16 18:44:05.245, 106, 140, 85
2023/06/16 18:44:06.365, 110, 135, 89
2023/06/16 18:44:07.501, 111, 136, 82
2023/06/16 18:44:08.621, 115, 135, 85
2023/06/16 18:44:09.757, 115, 128, 82
2023/06/16 18:44:10.893, 110, 128, 88
2023/06/16 18:44:12.013, 109, 135, 87
2023/06/16 18:44:13.149, 111, 130, 84
2023/06/16 18:44:14.284, 111, 132, 92
2023/06/16 18:44:15.404, 106, 129, 87
2023/06/16 18:44:16.540, 111, 145, 89
2023/06/16 18:44:17.676, 109, 134, 100
2023/06/16 18:44:18.796, 112, 126, 85
2023/06/16 18:44:19.932, 114, 128, 91
2023/06/16 18:44:21.052, 115, 125, 84
2023/06/16 18:44:22.188, 106, 134, 87
2023/06/16 18:44:23.324, 109, 132, 88
2023/06/16 18:44:24.444, 112, 131, 101
2023/06/16 18:44:25.580, 111, 128, 85
2023/06/16 18:44:26.700, 112, 133, 90
2023/06/16 18:44:27.836, 112, 131, 88
2023/06/16 18:44:28.971, 110, 127, 98
2023/06/16 18:44:30.092, 111, 132, 84
2023/06/16 18:44:31.227, 113, 128, 88
2023/06/16 18:44:32.363, 109, 138, 87
2023/06/16 18:44:33.483, 111, 132, 82
2023/06/16 18:44:34.619, 113, 127, 84
2023/06/16 18:44:35.739, 110, 134, 86
2023/06/16 18:44:36.875, 112, 129, 91
2023/06/16 18:44:38.010, 116, 134, 84
2023/06/16 18:44:39.131, 108, 135, 96
2023/06/16 18:44:40.267, 112, 134, 87
2023/06/16 18:44:41.387, 107, 125, 86
2023/06/16 18:44:42.522, 111, 135, 89
2023/06/16 18:44:43.659, 121, 136, 85
2023/06/16 18:44:44.779, 111, 135, 82
2023/06/16 18:44:45.915, 110, 135, 86
2023/06/16 18:44:47.050, 111, 141, 87
2023/06/16 18:44:48.170, 110, 150, 84
2023/06/16 18:44:49.306, 113, 137, 86
2023/06/16 18:44:50.426, 111, 136, 86
2023/06/16 18:44:51.562, 111, 125, 89
2023/06/16 18:44:52.698, 111, 128, 85
2023/06/16 18:44:53.818, 177, 128, 89
2023/06/16 18:44:54.954, 111, 129, 86
2023/06/16 18:44:56.089, 113, 129, 85
2023/06/16 18:44:57.210, 109, 131, 84
2023/06/16 18:44:58.346, 125, 158, 82
2023/06/16 18:44:59.466, 109, 133, 85
2023/06/16 18:45:00.602, 112, 126, 85
2023/06/16 18:45:01.738, 110, 143, 87
2023/06/16 18:45:02.858, 112, 128, 90
2023/06/16 18:45:03.993, 111, 135, 85
2023/06/16 18:45:05.129, 107, 135, 84
2023/06/16 18:45:06.249, 114, 141, 89
2023/06/16 18:45:07.385, 125, 175, 85
2023/06/16 18:45:08.505, 112, 130, 81
2023/06/16 18:45:09.641, 111, 155, 90
2023/06/16 18:45:10.777, 124, 128, 87
2023/06/16 18:45:11.897, 112, 127, 94
2023/06/16 18:45:13.033, 115, 142, 98
2023/06/16 18:45:14.169, 114, 135, 85
2023/06/16 18:45:15.289, 110, 127, 80
2023/06/16 18:45:16.425, 107, 130, 83
2023/06/16 18:45:17.545, 105, 131, 89
2023/06/16 18:45:18.680, 107, 134, 84
2023/06/16 18:45:19.816, 110, 135, 86
2023/06/16 18:45:20.937, 105, 142, 87
2023/06/16 18:45:22.072, 115, 131, 88
2023/06/16 18:45:23.209, 108, 138, 106
2023/06/16 18:45:24.328, 108, 127, 83
2023/06/16 18:45:25.464, 113, 132, 87
2023/06/16 18:45:26.584, 110, 134, 86
2023/06/16 18:45:27.720, 110, 128, 88
2023/06/16 18:45:28.856, 110, 125, 87
2023/06/16 18:45:29.976, 113, 131, 94
2023/06/16 18:45:31.112, 109, 126, 87
2023/06/16 18:45:32.248, 115, 128, 83
2023/06/16 18:45:33.368, 111, 132, 84
2023/06/16 18:45:34.504, 112, 136, 84
2023/06/16 18:45:35.624, 108, 128, 87
2023/06/16 18:45:36.759, 108, 127, 96
2023/06/16 18:45:37.895, 108, 177, 86
2023/06/16 18:45:39.015, 107, 146, 87
2023/06/16 18:45:40.151, 108, 130, 83
2023/06/16 18:45:41.271, 110, 132, 84
2023/06/16 18:45:42.407, 107, 124, 91
2023/06/16 18:45:43.543, 108, 124, 85
2023/06/16 18:45:44.663, 110, 134, 85
2023/06/16 18:45:45.799, 109, 129, 84
2023/06/16 18:45:46.935, 110, 137, 84
2023/06/16 18:45:48.055, 108, 127, 84
2023/06/16 18:45:49.190, 113, 132, 80
2023/06/16 18:45:50.311, 110, 134, 90
2023/06/16 18:45:51.447, 110, 128, 82
2023/06/16 18:45:52.582, 110, 136, 87
2023/06/16 18:45:53.702, 126, 125, 92
2023/06/16 18:45:54.838, 110, 136, 86
2023/06/16 18:45:55.974, 105, 135, 88
2023/06/16 18:45:57.095, 110, 135, 91
2023/06/16 18:45:58.230, 109, 145, 90
2023/06/16 18:45:59.350, 109, 133, 87
2023/06/16 18:46:00.486, 104, 137, 85
2023/06/16 18:46:01.622, 108, 125, 86
2023/06/16 18:46:02.742, 113, 130, 91
2023/06/16 18:46:03.878, 107, 139, 85
2023/06/16 18:46:05.014, 112, 129, 91
2023/06/16 18:46:06.134, 111, 128, 84
2023/06/16 18:46:07.270, 109, 140, 91
2023/06/16 18:46:08.389, 114, 138, 88
2023/06/16 18:46:09.525, 109, 129, 85
2023/06/16 18:46:10.661, 111, 133, 83
2023/06/16 18:46:11.781, 112, 129, 86
2023/06/16 18:46:12.917, 114, 137, 87
2023/06/16 18:46:14.053, 114, 150, 86
2023/06/16 18:46:15.173, 147, 130, 87
2023/06/16 18:46:16.309, 115, 127, 95
2023/06/16 18:46:17.429, 114, 131, 84
2023/06/16 18:46:18.565, 114, 145, 88
2023/06/16 18:46:19.701, 113, 141, 83
2023/06/16 18:46:20.821, 109, 133, 92
2023/06/16 18:46:21.956, 111, 129, 96
2023/06/16 18:46:23.093, 112, 133, 84
2023/06/16 18:46:24.212, 107, 139, 96
2023/06/16 18:46:25.348, 112, 132, 97
2023/06/16 18:46:26.468, 112, 126, 103
2023/06/16 18:46:27.604, 108, 132, 83
2023/06/16 18:46:28.740, 111, 133, 85
2023/06/16 18:46:29.860, 113, 137, 90
2023/06/16 18:46:30.996, 108, 125, 86
2023/06/16 18:46:32.116, 116, 132, 88
2023/06/16 18:46:33.252, 113, 181, 83
2023/06/16 18:46:34.388, 128, 138, 86
2023/06/16 18:46:35.508, 110, 125, 89
2023/06/16 18:46:36.644, 114, 132, 85
2023/06/16 18:46:37.780, 111, 135, 86
2023/06/16 18:46:38.899, 116, 126, 87
2023/06/16 18:46:40.035, 110, 129, 96
2023/06/16 18:46:41.156, 108, 130, 83
2023/06/16 18:46:42.291, 111, 133, 89
2023/06/16 18:46:43.427, 113, 127, 91
2023/06/16 18:46:44.547, 113, 142, 94
2023/06/16 18:46:45.683, 113, 130, 84
2023/06/16 18:46:46.819, 112, 127, 87
2023/06/16 18:46:47.939, 109, 129, 83
2023/06/16 18:46:49.075, 107, 130, 84
2023/06/16 18:46:50.195, 110, 135, 87
2023/06/16 18:46:51.331, 115, 128, 87
2023/06/16 18:46:52.467, 110, 134, 84
2023/06/16 18:46:53.587, 106, 135, 85
2023/06/16 18:46:54.723, 108, 139, 93
2023/06/16 18:46:55.859, 109, 130, 84
2023/06/16 18:46:56.978, 116, 133, 86
2023/06/16 18:46:58.115, 113, 166, 82
2023/06/16 18:46:59.235, 110, 126, 86
2023/06/16 18:47:00.370, 112, 132, 84
2023/06/16 18:47:01.506, 113, 131, 84
2023/06/16 18:47:02.626, 111, 146, 82
2023/06/16 18:47:03.762, 109, 138, 82
2023/06/16 18:47:04.898, 112, 134, 85
2023/06/16 18:47:06.017, 106, 126, 97
2023/06/16 18:47:07.154, 111, 126, 96
2023/06/16 18:47:08.274, 113, 130, 84
2023/06/16 18:47:09.410, 112, 141, 87
2023/06/16 18:47:10.545, 107, 126, 98
2023/06/16 18:47:11.666, 112, 138, 84
2023/06/16 18:47:12.802, 109, 152, 92
2023/06/16 18:47:13.937, 134, 145, 82
2023/06/16 18:47:15.058, 119, 131, 88
2023/06/16 18:47:16.193, 135, 134, 85
2023/06/16 18:47:17.313, 112, 126, 105
2023/06/16 18:47:18.449, 109, 135, 81
2023/06/16 18:47:19.585, 108, 123, 84
2023/06/16 18:47:20.705, 114, 127, 83
2023/06/16 18:47:21.841, 110, 130, 84
2023/06/16 18:47:22.977, 112, 134, 93
2023/06/16 18:47:24.097, 113, 127, 96
2023/06/16 18:47:25.233, 116, 126, 88
2023/06/16 18:47:26.353, 120, 126, 84
2023/06/16 18:47:27.489, 115, 132, 92
2023/06/16 18:47:28.625, 113, 141, 86
2023/06/16 18:47:29.745, 112, 127, 86
2023/06/16 18:47:30.881, 111, 132, 108
2023/06/16 18:47:32.000, 122, 126, 88
2023/06/16 18:47:33.136, 110, 125, 84
2023/06/16 18:47:34.272, 109, 128, 84
2023/06/16 18:47:35.392, 106, 142, 90
2023/06/16 18:47:36.528, 114, 129, 92
2023/06/16 18:47:37.664, 112, 131, 84
2023/06/16 18:47:38.784, 116, 139, 91
2023/06/16 18:47:39.920, 111, 140, 86
2023/06/16 18:47:41.040, 112, 130, 127
2023/06/16 18:47:42.176, 110, 127, 88
2023/06/16 18:47:43.312, 112, 127, 86
2023/06/16 18:47:44.432, 115, 133, 90
2023/06/16 18:47:45.568, 111, 129, 88
2023/06/16 18:47:46.704, 113, 133, 87
2023/06/16 18:47:47.824, 112, 134, 82
2023/06/16 18:47:48.960, 112, 127, 84
2023/06/16 18:47:50.079, 107, 132, 87
2023/06/16 18:47:51.215, 110, 135, 87
2023/06/16 18:47:52.351, 112, 126, 86
2023/06/16 18:47:53.471, 107, 133, 91
2023/06/16 18:47:54.607, 115, 131, 90
2023/06/16 18:47:55.743, 106, 133, 87
2023/06/16 18:47:56.863, 114, 128, 86
2023/06/16 18:47:57.999, 110, 139, 85
2023/06/16 18:47:59.119, 110, 150, 92
2023/06/16 18:48:00.255, 111, 143, 84
2023/06/16 18:48:01.391, 115, 132, 85
2023/06/16 18:48:02.511, 110, 140, 95
2023/06/16 18:48:03.647, 115, 128, 87
2023/06/16 18:48:04.782, 112, 123, 84
2023/06/16 18:48:05.903, 110, 132, 82
2023/06/16 18:48:07.038, 111, 126, 87
2023/06/16 18:48:08.158, 112, 125, 99
2023/06/16 18:48:09.294, 109, 133, 98
2023/06/16 18:48:10.430, 109, 132, 85
2023/06/16 18:48:11.550, 108, 131, 84
2023/06/16 18:48:12.686, 110, 134, 83
2023/06/16 18:48:13.822, 119, 138, 90
2023/06/16 18:48:14.942, 107, 133, 85
2023/06/16 18:48:16.078, 110, 131, 89
2023/06/16 18:48:17.198, 110, 131, 86
2023/06/16 18:48:18.334, 109, 126, 88
2023/06/16 18:48:19.469, 111, 126, 88
2023/06/16 18:48:20.590, 110, 132, 86
2023/06/16 18:48:21.725, 109, 132, 90
2023/06/16 18:48:22.861, 110, 126, 81
2023/06/16 18:48:23.981, 112, 126, 82
2023/06/16 18:48:25.117, 111, 144, 104
2023/06/16 18:48:26.237, 126, 128, 86
2023/06/16 18:48:27.373, 111, 138, 84
2023/06/16 18:48:28.509, 117, 132, 87
2023/06/16 18:48:29.629, 110, 153, 88
2023/06/16 18:48:30.765, 110, 137, 99
2023/06/16 18:48:31.885, 114, 141, 91
2023/06/16 18:48:33.021, 114, 129, 85
2023/06/16 18:48:34.157, 107, 130, 86
2023/06/16 18:48:35.277, 116, 127, 85
2023/06/16 18:48:36.413, 109, 127, 84
2023/06/16 18:48:37.548, 116, 126, 84
2023/06/16 18:48:38.668, 109, 132, 90
2023/06/16 18:48:39.804, 108, 133, 84
2023/06/16 18:48:40.924, 109, 138, 85
2023/06/16 18:48:42.060, 108, 129, 85
2023/06/16 18:48:43.196, 115, 127, 84
2023/06/16 18:48:44.316, 111, 129, 115
2023/06/16 18:48:45.452, 116, 129, 91
2023/06/16 18:48:46.588, 108, 144, 84
2023/06/16 18:48:47.708, 111, 134, 83
2023/06/16 18:48:48.844, 109, 134, 84
2023/06/16 18:48:49.963, 112, 134, 90
2023/06/16 18:48:51.099, 109, 127, 90
2023/06/16 18:48:52.236, 111, 131, 101
2023/06/16 18:48:53.356, 113, 133, 87
2023/06/16 18:48:54.492, 110, 127, 89
2023/06/16 18:48:55.627, 110, 136, 89
2023/06/16 18:48:56.747, 113, 139, 82
2023/06/16 18:48:57.883, 112, 126, 86
2023/06/16 18:48:59.003, 108, 131, 84
2023/06/16 18:49:00.139, 112, 129, 91
2023/06/16 18:49:01.275, 106, 128, 88
2023/06/16 18:49:02.395, 109, 133, 86
2023/06/16 18:49:03.531, 109, 127, 87
2023/06/16 18:49:04.667, 111, 125, 83
2023/06/16 18:49:05.786, 112, 128, 83
2023/06/16 18:49:06.923, 110, 131, 81
2023/06/16 18:49:08.043, 110, 130, 89
2023/06/16 18:49:09.179, 123, 129, 86
2023/06/16 18:49:10.315, 108, 157, 85
2023/06/16 18:49:11.434, 108, 129, 91
2023/06/16 18:49:12.570, 108, 137, 85
2023/06/16 18:49:13.706, 110, 131, 84
2023/06/16 18:49:14.826, 115, 137, 89
2023/06/16 18:49:15.962, 109, 139, 84
2023/06/16 18:49:17.082, 114, 129, 88
2023/06/16 18:49:18.218, 109, 129, 92
2023/06/16 18:49:19.354, 108, 129, 94
2023/06/16 18:49:20.474, 112, 131, 87
