time, beta470, beta532, beta650
2023/06/17 00:32:51.385, 114, 126, 89
2023/06/17 00:32:52.520, 107, 127, 89
2023/06/17 00:32:53.641, 108, 127, 85
2023/06/17 00:32:54.777, 119, 131, 92
2023/06/17 00:32:55.913, 107, 126, 84
2023/06/17 00:32:57.033, 108, 130, 89
2023/06/17 00:32:58.169, 108, 129, 87
2023/06/17 00:32:59.288, 119, 126, 85
2023/06/17 00:33:00.425, 111, 130, 85
2023/06/17 00:33:01.561, 108, 120, 85
2023/06/17 00:33:02.680, 113, 136, 89
2023/06/17 00:33:03.816, 115, 134, 91
2023/06/17 00:33:04.952, 109, 126, 88
2023/06/17 00:33:06.072, 112, 137, 90
2023/06/17 00:33:07.208, 109, 133, 94
2023/06/17 00:33:08.328, 122, 127, 96
2023/06/17 00:33:09.464, 112, 132, 87
2023/06/17 00:33:10.600, 107, 134, 94
2023/06/17 00:33:11.720, 110, 140, 94
2023/06/17 00:33:12.856, 113, 132, 94
2023/06/17 00:33:13.992, 110, 139, 86
2023/06/17 00:33:15.112, 111, 127, 80
2023/06/17 00:33:16.248, 113, 129, 86
2023/06/17 00:33:17.368, 113, 134, 90
2023/06/17 00:33:18.503, 112, 128, 89
2023/06/17 00:33:19.639, 110, 123, 91
2023/06/17 00:33:20.759, 143, 127, 122
2023/06/17 00:33:21.895, 110, 127, 95
2023/06/17 00:33:23.031, 113, 121, 93
2023/06/17 00:33:24.151, 109, 126, 91
2023/06/17 00:33:25.287, 109, 130, 91
2023/06/17 00:33:26.407, 107, 125, 87
2023/06/17 00:33:27.543, 114, 126, 90
2023/06/17 00:33:28.679, 109, 133, 86
2023/06/17 00:33:29.799, 111, 128, 85
2023/06/17 00:33:30.934, 110, 127, 87
2023/06/17 00:33:32.055, 108, 129, 86
2023/06/17 00:33:33.190, 106, 129, 87
2023/06/17 00:33:34.327, 109, 133, 118
2023/06/17 00:33:35.446, 110, 134, 86
2023/06/17 00:33:36.582, 110, 167, 87
2023/06/17 00:33:37.718, 111, 124, 83
2023/06/17 00:33:38.838, 110, 129, 87
2023/06/17 00:33:39.974, 108, 126, 84
2023/06/17 00:33:41.094, 108, 128, 83
2023/06/17 00:33:42.229, 106, 132, 87
2023/06/17 00:33:43.366, 106, 127, 86
2023/06/17 00:33:44.486, 114, 134, 85
2023/06/17 00:33:45.622, 111, 129, 87
2023/06/17 00:33:46.758, 109, 135, 90
2023/06/17 00:33:47.878, 107, 132, 96
2023/06/17 00:33:49.013, 110, 131, 94
2023/06/17 00:33:50.134, 104, 136, 88
2023/06/17 00:33:51.269, 104, 132, 86
2023/06/17 00:33:52.405, 108, 133, 90
2023/06/17 00:33:53.525, 107, 127, 89
2023/06/17 00:33:54.661, 114, 126, 85
2023/06/17 00:33:55.797, 114, 126, 93
2023/06/17 00:33:56.917, 110, 124, 87
2023/06/17 00:33:58.053, 111, 125, 87
2023/06/17 00:33:59.173, 114, 120, 88
2023/06/17 00:34:00.309, 113, 141, 84
2023/06/17 00:34:01.445, 107, 121, 89
2023/06/17 00:34:02.565, 114, 127, 85
2023/06/17 00:34:03.701, 109, 124, 87
2023/06/17 00:34:04.837, 108, 137, 92
2023/06/17 00:34:05.957, 107, 133, 91
2023/06/17 00:34:07.092, 110, 134, 89
2023/06/17 00:34:08.212, 110, 131, 90
2023/06/17 00:34:09.348, 111, 129, 90
2023/06/17 00:34:10.483, 108, 135, 89
2023/06/17 00:34:11.604, 113, 132, 83
2023/06/17 00:34:12.740, 106, 127, 90
2023/06/17 00:34:13.876, 112, 122, 83
2023/06/17 00:34:14.996, 107, 137, 100
2023/06/17 00:34:16.132, 110, 128, 94
2023/06/17 00:34:17.252, 114, 128, 85
2023/06/17 00:34:18.388, 110, 127, 89
2023/06/17 00:34:19.524, 107, 138, 82
2023/06/17 00:34:20.644, 115, 131, 90
2023/06/17 00:34:21.780, 106, 125, 86
2023/06/17 00:34:22.915, 109, 132, 86
2023/06/17 00:34:24.035, 114, 121, 83
2023/06/17 00:34:25.171, 119, 125, 89
2023/06/17 00:34:26.291, 111, 133, 95
2023/06/17 00:34:27.427, 109, 137, 99
2023/06/17 00:34:28.563, 109, 126, 87
2023/06/17 00:34:29.683, 113, 128, 94
2023/06/17 00:34:30.819, 108, 145, 88
2023/06/17 00:34:31.939, 116, 130, 84
2023/06/17 00:34:33.075, 110, 122, 86
2023/06/17 00:34:34.211, 107, 135, 85
2023/06/17 00:34:35.331, 116, 133, 92
2023/06/17 00:34:36.467, 113, 125, 84
2023/06/17 00:34:37.603, 111, 125, 87
2023/06/17 00:34:38.723, 112, 124, 89
2023/06/17 00:34:39.859, 112, 126, 86
2023/06/17 00:34:40.978, 108, 125, 83
2023/06/17 00:34:42.114, 109, 128, 90
2023/06/17 00:34:43.250, 109, 132, 85
2023/06/17 00:34:44.370, 113, 126, 88
2023/06/17 00:34:45.506, 110, 139, 91
2023/06/17 00:34:46.642, 108, 131, 84
2023/06/17 00:34:47.761, 111, 132, 87
2023/06/17 00:34:48.898, 108, 142, 84
2023/06/17 00:34:50.017, 120, 147, 80
2023/06/17 00:34:51.154, 111, 148, 92
2023/06/17 00:34:52.290, 109, 127, 88
2023/06/17 00:34:53.409, 111, 128, 88
2023/06/17 00:34:54.546, 129, 128, 89
2023/06/17 00:34:55.682, 111, 127, 86
2023/06/17 00:34:56.801, 112, 146, 86
2023/06/17 00:34:57.937, 111, 139, 90
2023/06/17 00:34:59.057, 113, 128, 83
2023/06/17 00:35:00.193, 112, 128, 87
2023/06/17 00:35:01.329, 106, 141, 85
2023/06/17 00:35:02.449, 106, 132, 83
2023/06/17 00:35:03.585, 107, 143, 99
2023/06/17 00:35:04.705, 125, 126, 84
2023/06/17 00:35:05.841, 114, 131, 85
2023/06/17 00:35:06.976, 110, 148, 86
2023/06/17 00:35:08.097, 112, 143, 90
2023/06/17 00:35:09.233, 114, 138, 90
2023/06/17 00:35:10.369, 123, 131, 86
2023/06/17 00:35:11.488, 112, 123, 86
2023/06/17 00:35:12.624, 108, 126, 88
2023/06/17 00:35:13.744, 109, 127, 93
2023/06/17 00:35:14.880, 110, 123, 85
2023/06/17 00:35:16.016, 112, 133, 93
2023/06/17 00:35:17.136, 117, 133, 85
2023/06/17 00:35:18.272, 111, 131, 85
2023/06/17 00:35:19.408, 110, 124, 103
2023/06/17 00:35:20.528, 112, 121, 85
2023/06/17 00:35:21.664, 107, 128, 85
2023/06/17 00:35:22.800, 112, 128, 85
2023/06/17 00:35:23.920, 110, 133, 92
2023/06/17 00:35:25.056, 108, 133, 84
2023/06/17 00:35:26.176, 108, 128, 82
2023/06/17 00:35:27.312, 111, 125, 87
2023/06/17 00:35:28.448, 108, 134, 90
2023/06/17 00:35:29.567, 114, 127, 89
2023/06/17 00:35:30.703, 115, 132, 91
2023/06/17 00:35:31.823, 104, 136, 93
2023/06/17 00:35:32.959, 112, 127, 93
2023/06/17 00:35:34.095, 108, 130, 88
2023/06/17 00:35:35.215, 113, 127, 90
2023/06/17 00:35:36.351, 111, 137, 92
2023/06/17 00:35:37.470, 109, 126, 90
2023/06/17 00:35:38.607, 107, 144, 85
2023/06/17 00:35:39.742, 113, 131, 91
2023/06/17 00:35:40.863, 112, 129, 91
2023/06/17 00:35:41.999, 110, 132, 88
2023/06/17 00:35:43.134, 110, 123, 86
2023/06/17 00:35:44.254, 109, 132, 83
2023/06/17 00:35:45.390, 116, 139, 87
2023/06/17 00:35:46.510, 110, 127, 84
2023/06/17 00:35:47.646, 106, 123, 85
2023/06/17 00:35:48.782, 107, 127, 90
2023/06/17 00:35:49.902, 109, 122, 89
2023/06/17 00:35:51.038, 107, 128, 83
2023/06/17 00:35:52.174, 113, 123, 84
2023/06/17 00:35:53.294, 106, 132, 90
2023/06/17 00:35:54.430, 114, 140, 87
2023/06/17 00:35:55.550, 106, 139, 91
2023/06/17 00:35:56.686, 111, 140, 88
2023/06/17 00:35:57.822, 108, 116, 90
2023/06/17 00:35:58.942, 109, 143, 89
2023/06/17 00:36:00.078, 110, 135, 87
2023/06/17 00:36:01.213, 110, 143, 89
2023/06/17 00:36:02.334, 109, 124, 88
2023/06/17 00:36:03.469, 109, 128, 96
2023/06/17 00:36:04.589, 110, 134, 86
2023/06/17 00:36:05.725, 112, 125, 94
2023/06/17 00:36:06.861, 115, 123, 93
2023/06/17 00:36:07.981, 109, 126, 89
2023/06/17 00:36:09.116, 109, 144, 85
2023/06/17 00:36:10.253, 110, 128, 88
2023/06/17 00:36:11.373, 122, 134, 85
2023/06/17 00:36:12.509, 107, 128, 86
2023/06/17 00:36:13.629, 112, 128, 89
2023/06/17 00:36:14.765, 111, 127, 91
2023/06/17 00:36:15.900, 109, 125, 82
2023/06/17 00:36:17.021, 110, 127, 88
2023/06/17 00:36:18.156, 115, 126, 109
2023/06/17 00:36:19.292, 115, 126, 88
2023/06/17 00:36:20.412, 110, 131, 92
2023/06/17 00:36:21.548, 108, 131, 89
2023/06/17 00:36:22.668, 117, 125, 86
2023/06/17 00:36:23.804, 112, 132, 94
2023/06/17 00:36:24.940, 109, 124, 88
2023/06/17 00:36:26.060, 114, 121, 87
2023/06/17 00:36:27.196, 107, 141, 88
2023/06/17 00:36:28.332, 118, 136, 87
2023/06/17 00:36:29.452, 106, 129, 85
2023/06/17 00:36:30.588, 111, 126, 82
2023/06/17 00:36:31.708, 107, 134, 86
2023/06/17 00:36:32.843, 119, 128, 85
2023/06/17 00:36:33.979, 114, 135, 87
2023/06/17 00:36:35.099, 106, 130, 93
2023/06/17 00:36:36.235, 112, 125, 80
2023/06/17 00:36:37.355, 111, 137, 87
2023/06/17 00:36:38.491, 114, 128, 88
2023/06/17 00:36:39.627, 112, 131, 93
2023/06/17 00:36:40.747, 112, 128, 88
2023/06/17 00:36:41.883, 114, 132, 89
2023/06/17 00:36:43.019, 110, 126, 88
2023/06/17 00:36:44.139, 106, 125, 83
2023/06/17 00:36:45.275, 116, 122, 78
2023/06/17 00:36:46.395, 113, 127, 88
2023/06/17 00:36:47.531, 106, 128, 84
2023/06/17 00:36:48.667, 116, 121, 89
2023/06/17 00:36:49.786, 109, 141, 92
2023/06/17 00:36:50.922, 115, 132, 85
2023/06/17 00:36:52.042, 107, 124, 89
2023/06/17 00:36:53.178, 112, 130, 86
2023/06/17 00:36:54.314, 110, 135, 85
2023/06/17 00:36:55.434, 111, 124, 93
2023/06/17 00:36:56.570, 116, 128, 87
2023/06/17 00:36:57.706, 114, 124, 86
2023/06/17 00:36:58.826, 112, 119, 92
2023/06/17 00:36:59.962, 116, 136, 95
2023/06/17 00:37:01.082, 107, 165, 91
2023/06/17 00:37:02.218, 110, 140, 85
2023/06/17 00:37:03.354, 113, 127, 88
2023/06/17 00:37:04.474, 111, 139, 92
2023/06/17 00:37:05.610, 110, 137, 86
2023/06/17 00:37:06.745, 108, 124, 90
2023/06/17 00:37:07.865, 110, 132, 89
2023/06/17 00:37:09.001, 107, 121, 91
2023/06/17 00:37:10.121, 113, 127, 88
2023/06/17 00:37:11.257, 121, 135, 86
2023/06/17 00:37:12.393, 111, 135, 91
2023/06/17 00:37:13.513, 110, 125, 88
2023/06/17 00:37:14.649, 109, 127, 85
2023/06/17 00:37:15.785, 111, 124, 84
2023/06/17 00:37:16.905, 104, 126, 96
2023/06/17 00:37:18.041, 111, 126, 88
2023/06/17 00:37:19.161, 112, 131, 83
2023/06/17 00:37:20.297, 108, 127, 89
2023/06/17 00:37:21.433, 112, 131, 89
2023/06/17 00:37:22.552, 107, 137, 89
2023/06/17 00:37:23.688, 114, 127, 96
2023/06/17 00:37:24.824, 110, 131, 85
2023/06/17 00:37:25.944, 108, 135, 103
2023/06/17 00:37:27.080, 106, 124, 83
2023/06/17 00:37:28.200, 111, 128, 87
2023/06/17 00:37:29.335, 108, 134, 95
2023/06/17 00:37:30.472, 106, 143, 92
2023/06/17 00:37:31.592, 109, 146, 90
2023/06/17 00:37:32.728, 111, 140, 95
2023/06/17 00:37:33.847, 111, 132, 95
2023/06/17 00:37:34.984, 107, 155, 90
2023/06/17 00:37:36.120, 221, 133, 82
2023/06/17 00:37:37.240, 109, 149, 100
2023/06/17 00:37:38.376, 109, 133, 83
2023/06/17 00:37:39.511, 109, 142, 99
2023/06/17 00:37:40.631, 110, 141, 87
2023/06/17 00:37:41.767, 112, 165, 93
2023/06/17 00:37:42.903, 110, 137, 93
2023/06/17 00:37:44.023, 110, 135, 88
2023/06/17 00:37:45.159, 107, 138, 87
2023/06/17 00:37:46.278, 111, 133, 91
2023/06/17 00:37:47.415, 111, 129, 85
2023/06/17 00:37:48.551, 108, 140, 83
2023/06/17 00:37:49.671, 110, 140, 87
2023/06/17 00:37:50.807, 115, 145, 92
2023/06/17 00:37:51.927, 110, 131, 88
2023/06/17 00:37:53.063, 111, 129, 86
2023/06/17 00:37:54.199, 110, 131, 90
2023/06/17 00:37:55.319, 111, 137, 86
2023/06/17 00:37:56.454, 117, 131, 90
2023/06/17 00:37:57.590, 113, 139, 83
2023/06/17 00:37:58.710, 111, 125, 89
2023/06/17 00:37:59.846, 110, 131, 84
2023/06/17 00:38:00.966, 110, 135, 89
2023/06/17 00:38:02.102, 113, 128, 85
2023/06/17 00:38:03.238, 109, 128, 88
2023/06/17 00:38:04.358, 109, 124, 90
2023/06/17 00:38:05.494, 107, 122, 86
2023/06/17 00:38:06.630, 110, 121, 87
2023/06/17 00:38:07.750, 112, 124, 96
2023/06/17 00:38:08.885, 109, 130, 99
2023/06/17 00:38:10.006, 112, 129, 92
2023/06/17 00:38:11.141, 112, 132, 86
2023/06/17 00:38:12.277, 107, 134, 89
2023/06/17 00:38:13.398, 116, 131, 84
2023/06/17 00:38:14.533, 108, 127, 91
2023/06/17 00:38:15.669, 108, 123, 82
2023/06/17 00:38:16.789, 115, 127, 86
2023/06/17 00:38:17.925, 107, 125, 94
2023/06/17 00:38:19.045, 111, 133, 91
2023/06/17 00:38:20.181, 109, 127, 124
2023/06/17 00:38:21.317, 107, 124, 95
2023/06/17 00:38:22.437, 109, 138, 91
2023/06/17 00:38:23.572, 130, 126, 93
2023/06/17 00:38:24.709, 112, 126, 91
2023/06/17 00:38:25.828, 112, 129, 85
2023/06/17 00:38:26.964, 106, 127, 87
2023/06/17 00:38:28.085, 112, 127, 87
2023/06/17 00:38:29.219, 112, 139, 88
2023/06/17 00:38:30.356, 108, 138, 86
2023/06/17 00:38:31.476, 123, 131, 88
2023/06/17 00:38:32.612, 113, 139, 87
2023/06/17 00:38:33.732, 115, 128, 93
2023/06/17 00:38:34.868, 115, 142, 93
2023/06/17 00:38:36.004, 109, 142, 119
2023/06/17 00:38:37.124, 109, 127, 90
2023/06/17 00:38:38.260, 109, 127, 89
2023/06/17 00:38:39.396, 113, 129, 88
2023/06/17 00:38:40.515, 110, 124, 87
2023/06/17 00:38:41.652, 108, 127, 87
2023/06/17 00:38:42.771, 110, 128, 88
2023/06/17 00:38:43.907, 110, 152, 89
2023/06/17 00:38:45.043, 114, 135, 86
2023/06/17 00:38:46.163, 112, 130, 84
2023/06/17 00:38:47.299, 110, 125, 87
2023/06/17 00:38:48.435, 109, 129, 85
2023/06/17 00:38:49.555, 106, 131, 82
2023/06/17 00:38:50.691, 115, 127, 87
2023/06/17 00:38:51.811, 118, 124, 87
2023/06/17 00:38:52.947, 110, 125, 86
2023/06/17 00:38:54.083, 108, 128, 81
2023/06/17 00:38:55.203, 111, 135, 89
2023/06/17 00:38:56.339, 108, 125, 86
2023/06/17 00:38:57.475, 106, 123, 91
2023/06/17 00:38:58.594, 107, 122, 87
2023/06/17 00:38:59.731, 108, 135, 90
2023/06/17 00:39:00.851, 108, 128, 89
2023/06/17 00:39:01.986, 114, 125, 94
2023/06/17 00:39:03.122, 118, 133, 90
2023/06/17 00:39:04.241, 115, 131, 87
2023/06/17 00:39:05.378, 115, 128, 89
2023/06/17 00:39:06.514, 110, 131, 87
2023/06/17 00:39:07.634, 110, 125, 88
2023/06/17 00:39:08.769, 116, 127, 84
2023/06/17 00:39:09.890, 109, 123, 87
2023/06/17 00:39:11.026, 108, 130, 81
2023/06/17 00:39:12.162, 112, 134, 82
2023/06/17 00:39:13.282, 105, 143, 90
2023/06/17 00:39:14.418, 109, 126, 91
2023/06/17 00:39:15.554, 108, 128, 98
2023/06/17 00:39:16.673, 109, 132, 89
2023/06/17 00:39:17.809, 114, 123, 85
2023/06/17 00:39:18.929, 107, 127, 85
2023/06/17 00:39:20.065, 116, 122, 85
2023/06/17 00:39:21.201, 109, 122, 78
2023/06/17 00:39:22.321, 109, 123, 83
2023/06/17 00:39:23.457, 107, 137, 83
2023/06/17 00:39:24.593, 114, 122, 86
2023/06/17 00:39:25.712, 107, 128, 84
2023/06/17 00:39:26.849, 109, 137, 92
2023/06/17 00:39:27.969, 110, 129, 102
2023/06/17 00:39:29.105, 112, 124, 86
2023/06/17 00:39:30.241, 130, 132, 90
2023/06/17 00:39:31.360, 109, 137, 85
2023/06/17 00:39:32.497, 107, 133, 86
2023/06/17 00:39:33.617, 109, 128, 91
2023/06/17 00:39:34.752, 109, 128, 85
2023/06/17 00:39:35.888, 109, 129, 87
2023/06/17 00:39:37.008, 109, 142, 118
2023/06/17 00:39:38.144, 110, 143, 163
2023/06/17 00:39:39.280, 109, 131, 82
2023/06/17 00:39:40.400, 104, 124, 89
2023/06/17 00:39:41.536, 110, 125, 86
2023/06/17 00:39:42.672, 110, 126, 89
2023/06/17 00:39:43.792, 109, 129, 87
2023/06/17 00:39:44.928, 110, 132, 90
2023/06/17 00:39:46.048, 111, 137, 87
2023/06/17 00:39:47.184, 113, 129, 86
2023/06/17 00:39:48.319, 115, 124, 94
2023/06/17 00:39:49.440, 120, 127, 85
2023/06/17 00:39:50.576, 110, 129, 97
2023/06/17 00:39:51.695, 110, 134, 92
2023/06/17 00:39:52.831, 110, 135, 84
2023/06/17 00:39:53.967, 110, 124, 87
2023/06/17 00:39:55.087, 116, 129, 86
2023/06/17 00:39:56.222, 113, 130, 93
2023/06/17 00:39:57.359, 115, 131, 87
2023/06/17 00:39:58.479, 108, 134, 85
2023/06/17 00:39:59.615, 110, 124, 82
2023/06/17 00:40:00.734, 118, 131, 84
2023/06/17 00:40:01.871, 108, 134, 89
2023/06/17 00:40:03.007, 106, 141, 88
2023/06/17 00:40:04.127, 109, 127, 88
2023/06/17 00:40:05.263, 112, 130, 84
2023/06/17 00:40:06.398, 110, 129, 86
2023/06/17 00:40:07.518, 112, 145, 89
2023/06/17 00:40:08.654, 108, 130, 89
2023/06/17 00:40:09.774, 110, 127, 85
2023/06/17 00:40:10.909, 110, 127, 93
2023/06/17 00:40:12.046, 109, 128, 85
2023/06/17 00:40:13.166, 110, 133, 84
2023/06/17 00:40:14.302, 109, 131, 82
2023/06/17 00:40:15.438, 109, 133, 89
2023/06/17 00:40:16.558, 109, 134, 79
2023/06/17 00:40:17.694, 118, 132, 93
2023/06/17 00:40:18.814, 113, 139, 94
2023/06/17 00:40:19.950, 111, 138, 87
2023/06/17 00:40:21.086, 116, 119, 88
2023/06/17 00:40:22.205, 111, 124, 89
2023/06/17 00:40:23.341, 109, 127, 88
2023/06/17 00:40:24.477, 113, 141, 87
2023/06/17 00:40:25.597, 110, 127, 85
2023/06/17 00:40:26.733, 113, 127, 82
2023/06/17 00:40:27.853, 116, 136, 88
2023/06/17 00:40:28.989, 109, 129, 90
2023/06/17 00:40:30.125, 112, 123, 87
2023/06/17 00:40:31.245, 108, 125, 85
2023/06/17 00:40:32.381, 114, 134, 92
2023/06/17 00:40:33.501, 110, 130, 95
2023/06/17 00:40:34.637, 120, 128, 86
2023/06/17 00:40:35.773, 111, 143, 89
2023/06/17 00:40:36.892, 110, 144, 87
2023/06/17 00:40:38.029, 109, 130, 83
2023/06/17 00:40:39.164, 109, 163, 91
2023/06/17 00:40:40.284, 108, 125, 84
2023/06/17 00:40:41.420, 109, 122, 84
2023/06/17 00:40:42.540, 108, 135, 83
2023/06/17 00:40:43.677, 107, 134, 86
2023/06/17 00:40:44.812, 108, 130, 78
2023/06/17 00:40:45.932, 113, 130, 82
2023/06/17 00:40:47.068, 110, 123, 90
2023/06/17 00:40:48.204, 110, 136, 88
2023/06/17 00:40:49.324, 116, 122, 90
2023/06/17 00:40:50.460, 114, 128, 87
2023/06/17 00:40:51.580, 109, 123, 84
2023/06/17 00:40:52.716, 111, 133, 82
2023/06/17 00:40:53.852, 110, 136, 90
2023/06/17 00:40:54.971, 116, 130, 92
2023/06/17 00:40:56.107, 109, 128, 89
2023/06/17 00:40:57.227, 111, 125, 85
2023/06/17 00:40:58.363, 114, 128, 91
2023/06/17 00:40:59.499, 111, 125, 88
2023/06/17 00:41:00.619, 110, 132, 87
2023/06/17 00:41:01.755, 111, 130, 99
2023/06/17 00:41:02.891, 113, 150, 93
2023/06/17 00:41:04.011, 111, 127, 86
2023/06/17 00:41:05.147, 110, 134, 84
2023/06/17 00:41:06.267, 119, 133, 84
2023/06/17 00:41:07.403, 108, 125, 87
2023/06/17 00:41:08.539, 105, 134, 89
2023/06/17 00:41:09.659, 114, 134, 94
2023/06/17 00:41:10.795, 114, 129, 93
2023/06/17 00:41:11.930, 108, 179, 93
2023/06/17 00:41:13.050, 110, 147, 87
2023/06/17 00:41:14.186, 111, 125, 94
2023/06/17 00:41:15.307, 111, 130, 91
2023/06/17 00:41:16.442, 109, 130, 89
2023/06/17 00:41:17.578, 113, 125, 91
2023/06/17 00:41:18.698, 107, 136, 95
2023/06/17 00:41:19.834, 112, 133, 87
2023/06/17 00:41:20.970, 107, 145, 95
2023/06/17 00:41:22.090, 111, 128, 85
2023/06/17 00:41:23.226, 112, 130, 88
2023/06/17 00:41:24.346, 110, 133, 88
2023/06/17 00:41:25.482, 109, 129, 87
2023/06/17 00:41:26.618, 114, 132, 86
2023/06/17 00:41:27.737, 110, 133, 90
2023/06/17 00:41:28.874, 115, 129, 98
2023/06/17 00:41:30.009, 111, 131, 87
2023/06/17 00:41:31.129, 116, 125, 88
2023/06/17 00:41:32.265, 112, 130, 85
2023/06/17 00:41:33.385, 108, 132, 85
2023/06/17 00:41:34.521, 112, 125, 90
2023/06/17 00:41:35.657, 108, 134, 95
2023/06/17 00:41:36.777, 108, 132, 83
2023/06/17 00:41:37.913, 112, 131, 81
2023/06/17 00:41:39.033, 111, 134, 87
2023/06/17 00:41:40.169, 111, 130, 82
2023/06/17 00:41:41.305, 111, 125, 88
2023/06/17 00:41:42.425, 112, 127, 84
2023/06/17 00:41:43.561, 113, 131, 81
2023/06/17 00:41:44.696, 112, 123, 85
2023/06/17 00:41:45.816, 116, 122, 84
2023/06/17 00:41:46.952, 108, 132, 89
2023/06/17 00:41:48.072, 112, 124, 85
2023/06/17 00:41:49.208, 109, 132, 104
2023/06/17 00:41:50.344, 111, 133, 88
2023/06/17 00:41:51.464, 109, 130, 87
2023/06/17 00:41:52.599, 108, 124, 90
2023/06/17 00:41:53.736, 112, 134, 83
2023/06/17 00:41:54.856, 107, 143, 92
2023/06/17 00:41:55.992, 112, 130, 98
2023/06/17 00:41:57.112, 106, 134, 90
2023/06/17 00:41:58.248, 110, 127, 86
2023/06/17 00:41:59.384, 108, 123, 87
2023/06/17 00:42:00.503, 107, 122, 86
2023/06/17 00:42:01.639, 112, 129, 93
2023/06/17 00:42:02.775, 112, 132, 85
2023/06/17 00:42:03.895, 108, 128, 82
2023/06/17 00:42:05.031, 112, 135, 94
2023/06/17 00:42:06.151, 111, 139, 102
2023/06/17 00:42:07.287, 108, 127, 93
2023/06/17 00:42:08.423, 113, 130, 93
2023/06/17 00:42:09.543, 109, 129, 84
2023/06/17 00:42:10.679, 115, 147, 88
2023/06/17 00:42:11.815, 111, 124, 88
2023/06/17 00:42:12.935, 114, 131, 103
2023/06/17 00:42:14.071, 108, 131, 93
2023/06/17 00:42:15.207, 107, 134, 92
2023/06/17 00:42:16.326, 115, 126, 85
2023/06/17 00:42:17.462, 112, 127, 83
2023/06/17 00:42:18.582, 108, 134, 86
2023/06/17 00:42:19.718, 106, 131, 88
2023/06/17 00:42:20.854, 111, 144, 89
2023/06/17 00:42:21.973, 111, 131, 83
2023/06/17 00:42:23.109, 115, 128, 97
2023/06/17 00:42:24.246, 110, 126, 88
2023/06/17 00:42:25.366, 111, 126, 84
2023/06/17 00:42:26.502, 109, 134, 83
2023/06/17 00:42:27.622, 117, 138, 87
2023/06/17 00:42:28.758, 112, 128, 86
2023/06/17 00:42:29.893, 109, 130, 93
2023/06/17 00:42:31.013, 113, 128, 90
2023/06/17 00:42:32.149, 111, 127, 86
2023/06/17 00:42:33.270, 108, 127, 98
2023/06/17 00:42:34.405, 114, 125, 90
2023/06/17 00:42:35.541, 110, 127, 87
2023/06/17 00:42:36.661, 110, 135, 86
2023/06/17 00:42:37.798, 114, 127, 92
2023/06/17 00:42:38.917, 114, 128, 87
2023/06/17 00:42:40.053, 109, 132, 83
2023/06/17 00:42:41.189, 107, 124, 112
2023/06/17 00:42:42.309, 110, 146, 135
2023/06/17 00:42:43.445, 109, 126, 87
2023/06/17 00:42:44.581, 111, 123, 85
2023/06/17 00:42:45.701, 108, 131, 86
2023/06/17 00:42:46.837, 110, 129, 81
2023/06/17 00:42:47.973, 113, 133, 85
2023/06/17 00:42:49.093, 110, 125, 83
2023/06/17 00:42:50.228, 112, 134, 86
2023/06/17 00:42:51.348, 109, 136, 84
2023/06/17 00:42:52.484, 109, 130, 84
2023/06/17 00:42:53.620, 115, 145, 90
2023/06/17 00:42:54.740, 109, 131, 87
2023/06/17 00:42:55.876, 105, 131, 84
2023/06/17 00:42:57.012, 107, 125, 87
2023/06/17 00:42:58.132, 108, 137, 92
2023/06/17 00:42:59.268, 108, 122, 88
2023/06/17 00:43:00.388, 113, 155, 93
2023/06/17 00:43:01.524, 112, 1208, 89
2023/06/17 00:43:02.660, 110, 126, 83
2023/06/17 00:43:03.779, 107, 129, 85
2023/06/17 00:43:04.916, 114, 133, 98
2023/06/17 00:43:06.051, 110, 130, 85
2023/06/17 00:43:07.171, 111, 133, 87
2023/06/17 00:43:08.307, 105, 137, 88
2023/06/17 00:43:09.427, 113, 128, 91
2023/06/17 00:43:10.563, 114, 127, 85
2023/06/17 00:43:11.699, 109, 126, 92
2023/06/17 00:43:12.819, 108, 125, 87
2023/06/17 00:43:13.955, 112, 121, 88
2023/06/17 00:43:15.091, 108, 127, 88
2023/06/17 00:43:16.211, 104, 130, 90
2023/06/17 00:43:17.347, 112, 127, 92
2023/06/17 00:43:18.467, 113, 129, 97
2023/06/17 00:43:19.603, 109, 125, 87
2023/06/17 00:43:20.739, 106, 143, 97
2023/06/17 00:43:21.858, 116, 127, 92
2023/06/17 00:43:22.994, 108, 123, 90
2023/06/17 00:43:24.130, 108, 130, 100
2023/06/17 00:43:25.250, 109, 132, 98
2023/06/17 00:43:26.386, 108, 133, 85
2023/06/17 00:43:27.506, 115, 133, 86
2023/06/17 00:43:28.642, 110, 130, 85
2023/06/17 00:43:29.778, 110, 135, 91
2023/06/17 00:43:30.898, 124, 511, 90
2023/06/17 00:43:32.034, 124, 122, 85
2023/06/17 00:43:33.153, 106, 125, 97
2023/06/17 00:43:34.290, 112, 132, 96
2023/06/17 00:43:35.426, 108, 127, 87
2023/06/17 00:43:36.546, 115, 149, 87
2023/06/17 00:43:37.682, 110, 137, 83
2023/06/17 00:43:38.817, 110, 131, 81
2023/06/17 00:43:39.937, 116, 135, 89
2023/06/17 00:43:41.073, 110, 127, 86
2023/06/17 00:43:42.193, 117, 138, 97
2023/06/17 00:43:43.329, 114, 131, 88
2023/06/17 00:43:44.465, 112, 138, 99
2023/06/17 00:43:45.585, 116, 126, 97
2023/06/17 00:43:46.721, 114, 156, 93
2023/06/17 00:43:47.857, 112, 133, 96
