time, beta470, beta532, beta650
2023/06/10 00:32:52.488, 135, 184, 135
2023/06/10 00:32:53.623, 132, 175, 136
2023/06/10 00:32:54.744, 134, 190, 143
2023/06/10 00:32:55.879, 132, 185, 133
2023/06/10 00:32:57.015, 140, 187, 139
2023/06/10 00:32:58.135, 156, 189, 136
2023/06/10 00:32:59.271, 133, 193, 135
2023/06/10 00:33:00.407, 129, 184, 138
2023/06/10 00:33:01.527, 127, 183, 135
2023/06/10 00:33:02.663, 128, 181, 142
2023/06/10 00:33:03.799, 135, 177, 134
2023/06/10 00:33:04.919, 131, 179, 140
2023/06/10 00:33:06.055, 133, 182, 136
2023/06/10 00:33:07.190, 130, 185, 136
2023/06/10 00:33:08.311, 133, 190, 142
2023/06/10 00:33:09.447, 129, 182, 138
2023/06/10 00:33:10.583, 129, 186, 139
2023/06/10 00:33:11.703, 137, 181, 135
2023/06/10 00:33:12.839, 127, 184, 138
2023/06/10 00:33:13.958, 130, 192, 133
2023/06/10 00:33:15.094, 131, 189, 132
2023/06/10 00:33:16.230, 130, 187, 133
2023/06/10 00:33:17.350, 130, 180, 134
2023/06/10 00:33:18.486, 137, 182, 131
2023/06/10 00:33:19.622, 130, 187, 135
2023/06/10 00:33:20.742, 131, 190, 134
2023/06/10 00:33:21.878, 130, 188, 139
2023/06/10 00:33:23.014, 133, 185, 135
2023/06/10 00:33:24.134, 134, 182, 132
2023/06/10 00:33:25.270, 130, 184, 196
2023/06/10 00:33:26.406, 132, 184, 144
2023/06/10 00:33:27.526, 134, 180, 148
2023/06/10 00:33:28.661, 130, 183, 135
2023/06/10 00:33:29.798, 131, 189, 135
2023/06/10 00:33:30.917, 131, 179, 135
2023/06/10 00:33:32.053, 130, 185, 137
2023/06/10 00:33:33.173, 132, 183, 132
2023/06/10 00:33:34.309, 133, 179, 133
2023/06/10 00:33:35.445, 135, 185, 129
2023/06/10 00:33:36.565, 136, 180, 135
2023/06/10 00:33:37.701, 132, 181, 131
2023/06/10 00:33:38.837, 131, 187, 143
2023/06/10 00:33:39.957, 149, 197, 133
2023/06/10 00:33:41.093, 133, 184, 135
2023/06/10 00:33:42.229, 132, 187, 132
2023/06/10 00:33:43.349, 127, 176, 139
2023/06/10 00:33:44.484, 130, 191, 136
2023/06/10 00:33:45.621, 130, 185, 142
2023/06/10 00:33:46.740, 130, 185, 136
2023/06/10 00:33:47.876, 129, 188, 138
2023/06/10 00:33:49.012, 133, 185, 137
2023/06/10 00:33:50.132, 131, 182, 134
2023/06/10 00:33:51.268, 132, 190, 137
2023/06/10 00:33:52.404, 128, 191, 131
2023/06/10 00:33:53.524, 143, 227, 149
2023/06/10 00:33:54.660, 133, 187, 138
2023/06/10 00:33:55.796, 131, 182, 134
2023/06/10 00:33:56.916, 130, 180, 136
2023/06/10 00:33:58.052, 134, 189, 131
2023/06/10 00:33:59.172, 137, 188, 162
2023/06/10 00:34:00.308, 135, 187, 138
2023/06/10 00:34:01.444, 137, 195, 130
2023/06/10 00:34:02.563, 130, 180, 141
2023/06/10 00:34:03.699, 130, 190, 138
2023/06/10 00:34:04.835, 131, 188, 134
2023/06/10 00:34:05.955, 132, 176, 135
2023/06/10 00:34:07.091, 134, 191, 138
2023/06/10 00:34:08.227, 142, 182, 137
2023/06/10 00:34:09.347, 133, 186, 139
2023/06/10 00:34:10.483, 136, 181, 131
2023/06/10 00:34:11.619, 135, 187, 136
2023/06/10 00:34:12.739, 132, 183, 136
2023/06/10 00:34:13.875, 136, 185, 135
2023/06/10 00:34:15.011, 132, 186, 136
2023/06/10 00:34:16.131, 137, 188, 137
2023/06/10 00:34:17.266, 137, 193, 134
2023/06/10 00:34:18.403, 132, 190, 134
2023/06/10 00:34:19.523, 135, 185, 136
2023/06/10 00:34:20.658, 130, 184, 135
2023/06/10 00:34:21.794, 130, 181, 139
2023/06/10 00:34:22.914, 133, 181, 138
2023/06/10 00:34:24.050, 137, 182, 134
2023/06/10 00:34:25.170, 131, 181, 138
2023/06/10 00:34:26.306, 133, 199, 134
2023/06/10 00:34:27.442, 135, 183, 141
2023/06/10 00:34:28.562, 137, 184, 134
2023/06/10 00:34:29.698, 131, 185, 138
2023/06/10 00:34:30.834, 129, 177, 137
2023/06/10 00:34:31.953, 131, 183, 131
2023/06/10 00:34:33.090, 134, 192, 135
2023/06/10 00:34:34.226, 136, 187, 137
2023/06/10 00:34:35.345, 130, 186, 139
2023/06/10 00:34:36.481, 133, 191, 138
2023/06/10 00:34:37.617, 135, 182, 140
2023/06/10 00:34:38.737, 129, 185, 134
2023/06/10 00:34:39.873, 137, 189, 136
2023/06/10 00:34:41.009, 132, 194, 136
2023/06/10 00:34:42.129, 130, 190, 136
2023/06/10 00:34:43.265, 133, 183, 135
2023/06/10 00:34:44.385, 130, 178, 137
2023/06/10 00:34:45.521, 138, 188, 139
2023/06/10 00:34:46.657, 132, 185, 138
2023/06/10 00:34:47.777, 131, 172, 131
2023/06/10 00:34:48.913, 134, 184, 135
2023/06/10 00:34:50.049, 133, 190, 136
2023/06/10 00:34:51.169, 134, 189, 138
2023/06/10 00:34:52.305, 142, 195, 136
2023/06/10 00:34:53.440, 129, 179, 132
2023/06/10 00:34:54.560, 129, 186, 134
2023/06/10 00:34:55.696, 133, 180, 137
2023/06/10 00:34:56.832, 166, 180, 146
2023/06/10 00:34:57.952, 135, 187, 135
2023/06/10 00:34:59.088, 132, 195, 134
2023/06/10 00:35:00.224, 130, 185, 136
2023/06/10 00:35:01.344, 131, 189, 138
2023/06/10 00:35:02.480, 136, 186, 133
2023/06/10 00:35:03.616, 138, 189, 131
2023/06/10 00:35:04.736, 135, 192, 132
2023/06/10 00:35:05.872, 128, 183, 132
2023/06/10 00:35:07.008, 133, 178, 134
2023/06/10 00:35:08.127, 132, 183, 137
2023/06/10 00:35:09.263, 137, 183, 130
2023/06/10 00:35:10.399, 133, 185, 136
2023/06/10 00:35:11.519, 134, 189, 139
2023/06/10 00:35:12.655, 130, 198, 133
2023/06/10 00:35:13.775, 127, 183, 141
2023/06/10 00:35:14.911, 131, 184, 145
2023/06/10 00:35:16.047, 132, 193, 130
2023/06/10 00:35:17.167, 133, 185, 138
2023/06/10 00:35:18.303, 139, 188, 135
2023/06/10 00:35:19.439, 134, 188, 137
2023/06/10 00:35:20.559, 132, 186, 136
2023/06/10 00:35:21.695, 132, 187, 135
2023/06/10 00:35:22.831, 133, 186, 136
2023/06/10 00:35:23.950, 135, 178, 138
2023/06/10 00:35:25.087, 137, 184, 137
2023/06/10 00:35:26.222, 128, 188, 134
2023/06/10 00:35:27.342, 137, 189, 134
2023/06/10 00:35:28.478, 132, 181, 136
2023/06/10 00:35:29.614, 126, 188, 138
2023/06/10 00:35:30.734, 129, 186, 140
2023/06/10 00:35:31.870, 132, 191, 133
2023/06/10 00:35:32.990, 132, 188, 179
2023/06/10 00:35:34.126, 129, 187, 138
2023/06/10 00:35:35.262, 135, 186, 133
2023/06/10 00:35:36.382, 153, 187, 137
2023/06/10 00:35:37.518, 133, 190, 135
2023/06/10 00:35:38.654, 129, 182, 140
2023/06/10 00:35:39.773, 137, 183, 141
2023/06/10 00:35:40.910, 374, 202, 141
2023/06/10 00:35:42.045, 130, 177, 131
2023/06/10 00:35:43.165, 133, 180, 132
2023/06/10 00:35:44.301, 133, 196, 136
2023/06/10 00:35:45.437, 129, 177, 134
2023/06/10 00:35:46.557, 133, 181, 133
2023/06/10 00:35:47.693, 132, 182, 140
2023/06/10 00:35:48.829, 130, 179, 133
2023/06/10 00:35:49.949, 130, 188, 139
2023/06/10 00:35:51.085, 134, 191, 136
2023/06/10 00:35:52.221, 137, 191, 135
2023/06/10 00:35:53.341, 131, 187, 143
2023/06/10 00:35:54.476, 131, 185, 137
2023/06/10 00:35:55.612, 131, 224, 134
2023/06/10 00:35:56.733, 162, 184, 151
2023/06/10 00:35:57.868, 129, 176, 133
2023/06/10 00:35:58.988, 149, 184, 135
2023/06/10 00:36:00.124, 138, 184, 135
2023/06/10 00:36:01.260, 127, 183, 141
2023/06/10 00:36:02.380, 135, 186, 150
2023/06/10 00:36:03.516, 133, 180, 135
2023/06/10 00:36:04.652, 132, 181, 132
2023/06/10 00:36:05.772, 137, 183, 135
2023/06/10 00:36:06.908, 132, 185, 134
2023/06/10 00:36:08.044, 134, 183, 139
2023/06/10 00:36:09.164, 135, 188, 138
2023/06/10 00:36:10.300, 132, 193, 129
2023/06/10 00:36:11.436, 132, 188, 134
2023/06/10 00:36:12.556, 133, 188, 141
2023/06/10 00:36:13.692, 131, 187, 135
2023/06/10 00:36:14.827, 127, 183, 135
2023/06/10 00:36:15.947, 130, 188, 137
2023/06/10 00:36:17.083, 136, 191, 134
2023/06/10 00:36:18.219, 126, 178, 134
2023/06/10 00:36:19.339, 130, 183, 132
2023/06/10 00:36:20.475, 131, 186, 139
2023/06/10 00:36:21.611, 133, 306, 135
2023/06/10 00:36:22.731, 132, 182, 137
2023/06/10 00:36:23.867, 132, 176, 137
2023/06/10 00:36:25.003, 135, 191, 133
2023/06/10 00:36:26.123, 132, 178, 136
2023/06/10 00:36:27.259, 130, 180, 138
2023/06/10 00:36:28.379, 133, 180, 139
2023/06/10 00:36:29.515, 130, 181, 136
2023/06/10 00:36:30.650, 129, 181, 142
2023/06/10 00:36:31.770, 131, 180, 270
2023/06/10 00:36:32.906, 133, 182, 140
2023/06/10 00:36:34.042, 133, 182, 139
2023/06/10 00:36:35.162, 135, 185, 151
2023/06/10 00:36:36.298, 139, 183, 134
2023/06/10 00:36:37.434, 133, 190, 135
2023/06/10 00:36:38.554, 134, 187, 137
2023/06/10 00:36:39.689, 126, 178, 140
2023/06/10 00:36:40.826, 132, 190, 131
2023/06/10 00:36:41.946, 129, 190, 135
2023/06/10 00:36:43.082, 131, 185, 140
2023/06/10 00:36:44.217, 133, 186, 139
2023/06/10 00:36:45.338, 127, 182, 141
2023/06/10 00:36:46.473, 131, 189, 134
2023/06/10 00:36:47.593, 133, 185, 135
2023/06/10 00:36:48.729, 129, 181, 131
2023/06/10 00:36:49.865, 130, 183, 138
2023/06/10 00:36:50.985, 134, 180, 135
2023/06/10 00:36:52.121, 127, 184, 139
2023/06/10 00:36:53.257, 137, 182, 137
2023/06/10 00:36:54.377, 132, 226, 137
2023/06/10 00:36:55.513, 128, 190, 139
2023/06/10 00:36:56.649, 131, 179, 133
2023/06/10 00:36:57.769, 128, 186, 134
2023/06/10 00:36:58.905, 136, 341, 137
2023/06/10 00:37:00.041, 130, 184, 138
2023/06/10 00:37:01.161, 131, 188, 137
2023/06/10 00:37:02.296, 133, 184, 137
2023/06/10 00:37:03.432, 141, 190, 139
2023/06/10 00:37:04.552, 135, 182, 134
2023/06/10 00:37:05.688, 130, 184, 135
2023/06/10 00:37:06.825, 132, 177, 131
2023/06/10 00:37:07.944, 128, 182, 138
2023/06/10 00:37:09.080, 132, 193, 152
2023/06/10 00:37:10.216, 137, 184, 137
2023/06/10 00:37:11.336, 143, 187, 134
2023/06/10 00:37:12.472, 131, 180, 135
2023/06/10 00:37:13.608, 130, 177, 136
2023/06/10 00:37:14.728, 131, 182, 134
2023/06/10 00:37:15.863, 134, 185, 137
2023/06/10 00:37:16.999, 134, 181, 139
2023/06/10 00:37:18.119, 128, 212, 140
2023/06/10 00:37:19.255, 137, 203, 136
2023/06/10 00:37:20.375, 133, 188, 135
2023/06/10 00:37:21.511, 129, 187, 136
2023/06/10 00:37:22.647, 130, 185, 136
2023/06/10 00:37:23.767, 131, 179, 138
2023/06/10 00:37:24.903, 130, 179, 136
2023/06/10 00:37:26.039, 132, 188, 147
2023/06/10 00:37:27.159, 135, 184, 131
2023/06/10 00:37:28.295, 128, 187, 131
2023/06/10 00:37:29.431, 131, 193, 133
2023/06/10 00:37:30.550, 131, 185, 139
2023/06/10 00:37:31.687, 132, 187, 137
2023/06/10 00:37:32.822, 133, 186, 136
2023/06/10 00:37:33.942, 131, 185, 135
2023/06/10 00:37:35.079, 132, 180, 133
2023/06/10 00:37:36.198, 132, 186, 133
2023/06/10 00:37:37.334, 131, 183, 146
2023/06/10 00:37:38.470, 131, 181, 134
2023/06/10 00:37:39.590, 129, 182, 134
2023/06/10 00:37:40.726, 132, 181, 131
2023/06/10 00:37:41.862, 132, 193, 137
2023/06/10 00:37:42.982, 129, 180, 135
2023/06/10 00:37:44.118, 132, 187, 138
2023/06/10 00:37:45.254, 128, 178, 136
2023/06/10 00:37:46.374, 135, 183, 133
2023/06/10 00:37:47.510, 135, 193, 131
2023/06/10 00:37:48.646, 132, 178, 131
2023/06/10 00:37:49.766, 136, 193, 135
2023/06/10 00:37:50.901, 132, 179, 143
2023/06/10 00:37:52.037, 132, 178, 136
2023/06/10 00:37:53.157, 130, 183, 134
2023/06/10 00:37:54.293, 131, 201, 137
2023/06/10 00:37:55.429, 129, 180, 133
2023/06/10 00:37:56.549, 134, 188, 135
2023/06/10 00:37:57.685, 130, 184, 136
2023/06/10 00:37:58.821, 135, 226, 136
2023/06/10 00:37:59.941, 135, 189, 137
2023/06/10 00:38:01.077, 134, 187, 134
2023/06/10 00:38:02.213, 132, 189, 134
2023/06/10 00:38:03.333, 129, 181, 138
2023/06/10 00:38:04.469, 132, 186, 138
2023/06/10 00:38:05.589, 131, 182, 133
2023/06/10 00:38:06.724, 133, 181, 137
2023/06/10 00:38:07.860, 136, 184, 136
2023/06/10 00:38:08.980, 132, 181, 134
2023/06/10 00:38:10.116, 131, 184, 134
2023/06/10 00:38:11.252, 126, 178, 135
2023/06/10 00:38:12.372, 131, 179, 130
2023/06/10 00:38:13.508, 131, 182, 134
2023/06/10 00:38:14.644, 132, 181, 132
2023/06/10 00:38:15.764, 135, 183, 145
2023/06/10 00:38:16.900, 135, 184, 133
2023/06/10 00:38:18.036, 129, 187, 138
2023/06/10 00:38:19.155, 133, 181, 133
2023/06/10 00:38:20.292, 133, 182, 138
2023/06/10 00:38:21.427, 128, 184, 134
2023/06/10 00:38:22.548, 134, 186, 134
2023/06/10 00:38:23.684, 129, 183, 137
2023/06/10 00:38:24.820, 129, 179, 134
2023/06/10 00:38:25.939, 133, 249, 133
2023/06/10 00:38:27.075, 132, 194, 133
2023/06/10 00:38:28.195, 128, 180, 133
2023/06/10 00:38:29.331, 130, 181, 138
2023/06/10 00:38:30.466, 137, 184, 134
2023/06/10 00:38:31.587, 139, 183, 134
2023/06/10 00:38:32.723, 134, 178, 137
2023/06/10 00:38:33.859, 133, 175, 135
2023/06/10 00:38:34.978, 133, 188, 132
2023/06/10 00:38:36.115, 136, 198, 135
2023/06/10 00:38:37.251, 132, 196, 136
2023/06/10 00:38:38.371, 136, 184, 142
2023/06/10 00:38:39.507, 132, 186, 138
2023/06/10 00:38:40.642, 193, 184, 139
2023/06/10 00:38:41.762, 127, 184, 137
2023/06/10 00:38:42.898, 133, 187, 134
2023/06/10 00:38:44.034, 134, 182, 134
2023/06/10 00:38:45.154, 132, 184, 135
2023/06/10 00:38:46.290, 135, 189, 135
2023/06/10 00:38:47.410, 131, 185, 131
2023/06/10 00:38:48.546, 132, 183, 170
2023/06/10 00:38:49.681, 153, 200, 182
2023/06/10 00:38:50.802, 128, 179, 133
2023/06/10 00:38:51.938, 129, 183, 145
2023/06/10 00:38:53.074, 144, 182, 135
2023/06/10 00:38:54.193, 134, 186, 137
2023/06/10 00:38:55.330, 129, 192, 136
2023/06/10 00:38:56.466, 131, 183, 136
2023/06/10 00:38:57.585, 130, 182, 139
2023/06/10 00:38:58.721, 134, 182, 133
2023/06/10 00:38:59.857, 136, 183, 135
2023/06/10 00:39:00.977, 127, 189, 134
2023/06/10 00:39:02.113, 131, 181, 134
2023/06/10 00:39:03.249, 129, 178, 135
2023/06/10 00:39:04.369, 128, 185, 131
2023/06/10 00:39:05.505, 131, 182, 135
2023/06/10 00:39:06.641, 131, 178, 136
2023/06/10 00:39:07.761, 130, 185, 135
2023/06/10 00:39:08.897, 134, 181, 136
2023/06/10 00:39:10.033, 131, 182, 136
2023/06/10 00:39:11.153, 130, 215, 148
2023/06/10 00:39:12.289, 128, 181, 139
2023/06/10 00:39:13.424, 160, 187, 137
2023/06/10 00:39:14.544, 132, 188, 132
2023/06/10 00:39:15.680, 132, 177, 137
2023/06/10 00:39:16.816, 129, 185, 137
2023/06/10 00:39:17.936, 133, 191, 131
2023/06/10 00:39:19.072, 131, 181, 133
2023/06/10 00:39:20.192, 143, 178, 167
2023/06/10 00:39:21.328, 132, 179, 135
2023/06/10 00:39:22.464, 131, 178, 135
2023/06/10 00:39:23.584, 129, 182, 133
2023/06/10 00:39:24.720, 132, 205, 138
2023/06/10 00:39:25.856, 131, 194, 129
2023/06/10 00:39:26.976, 143, 230, 146
2023/06/10 00:39:28.112, 133, 184, 133
2023/06/10 00:39:29.248, 130, 186, 132
2023/06/10 00:39:30.368, 130, 185, 137
2023/06/10 00:39:31.503, 129, 181, 136
2023/06/10 00:39:32.639, 133, 181, 137
2023/06/10 00:39:33.759, 151, 195, 135
2023/06/10 00:39:34.895, 144, 182, 134
2023/06/10 00:39:36.015, 148, 191, 135
2023/06/10 00:39:37.151, 133, 187, 133
2023/06/10 00:39:38.286, 142, 184, 134
2023/06/10 00:39:39.407, 136, 181, 140
2023/06/10 00:39:40.543, 135, 181, 137
2023/06/10 00:39:41.679, 127, 184, 152
2023/06/10 00:39:42.799, 132, 185, 141
2023/06/10 00:39:43.934, 131, 181, 134
2023/06/10 00:39:45.071, 132, 183, 132
2023/06/10 00:39:46.190, 131, 179, 133
2023/06/10 00:39:47.326, 136, 182, 134
2023/06/10 00:39:48.462, 134, 178, 137
2023/06/10 00:39:49.582, 132, 178, 137
2023/06/10 00:39:50.718, 129, 181, 135
2023/06/10 00:39:51.854, 133, 180, 132
2023/06/10 00:39:52.974, 130, 179, 136
2023/06/10 00:39:54.110, 131, 186, 134
2023/06/10 00:39:55.246, 130, 186, 134
2023/06/10 00:39:56.366, 133, 187, 133
2023/06/10 00:39:57.502, 129, 185, 139
2023/06/10 00:39:58.638, 129, 184, 138
2023/06/10 00:39:59.758, 130, 190, 176
2023/06/10 00:40:00.894, 130, 175, 132
2023/06/10 00:40:02.030, 131, 183, 134
2023/06/10 00:40:03.149, 140, 184, 132
2023/06/10 00:40:04.285, 131, 181, 135
2023/06/10 00:40:05.405, 130, 180, 134
2023/06/10 00:40:06.541, 134, 182, 137
2023/06/10 00:40:07.677, 131, 196, 133
2023/06/10 00:40:08.797, 132, 190, 133
2023/06/10 00:40:09.933, 130, 185, 138
2023/06/10 00:40:11.069, 132, 184, 139
2023/06/10 00:40:12.189, 130, 185, 135
2023/06/10 00:40:13.325, 133, 173, 138
2023/06/10 00:40:14.461, 129, 208, 137
2023/06/10 00:40:15.581, 126, 244, 131
2023/06/10 00:40:16.717, 135, 198, 137
2023/06/10 00:40:17.853, 128, 180, 133
2023/06/10 00:40:18.973, 134, 195, 135
2023/06/10 00:40:20.109, 129, 192, 137
2023/06/10 00:40:21.244, 128, 183, 136
2023/06/10 00:40:22.365, 133, 183, 138
2023/06/10 00:40:23.500, 130, 202, 140
2023/06/10 00:40:24.636, 133, 182, 133
2023/06/10 00:40:25.756, 129, 177, 134
2023/06/10 00:40:26.892, 139, 269, 144
2023/06/10 00:40:28.028, 133, 181, 138
2023/06/10 00:40:29.148, 134, 179, 138
2023/06/10 00:40:30.284, 140, 183, 133
2023/06/10 00:40:31.404, 131, 187, 136
2023/06/10 00:40:32.540, 129, 178, 131
2023/06/10 00:40:33.675, 139, 200, 135
2023/06/10 00:40:34.795, 338, 187, 173
2023/06/10 00:40:35.931, 138, 185, 134
2023/06/10 00:40:37.067, 133, 178, 133
2023/06/10 00:40:38.187, 134, 175, 143
2023/06/10 00:40:39.323, 128, 183, 136
2023/06/10 00:40:40.459, 131, 186, 133
2023/06/10 00:40:41.579, 129, 177, 134
2023/06/10 00:40:42.715, 133, 176, 135
2023/06/10 00:40:43.851, 129, 186, 136
2023/06/10 00:40:44.971, 130, 184, 136
2023/06/10 00:40:46.107, 130, 179, 133
2023/06/10 00:40:47.243, 130, 176, 134
2023/06/10 00:40:48.362, 131, 184, 135
2023/06/10 00:40:49.498, 136, 186, 138
2023/06/10 00:40:50.635, 130, 193, 133
2023/06/10 00:40:51.755, 133, 184, 131
2023/06/10 00:40:52.890, 134, 188, 133
2023/06/10 00:40:54.026, 134, 185, 132
2023/06/10 00:40:55.146, 132, 183, 138
2023/06/10 00:40:56.282, 131, 175, 136
2023/06/10 00:40:57.402, 132, 181, 138
2023/06/10 00:40:58.538, 130, 190, 134
2023/06/10 00:40:59.673, 130, 183, 133
2023/06/10 00:41:00.794, 130, 181, 136
2023/06/10 00:41:01.930, 134, 187, 135
2023/06/10 00:41:03.066, 127, 172, 134
2023/06/10 00:41:04.186, 130, 176, 148
2023/06/10 00:41:05.322, 132, 181, 132
2023/06/10 00:41:06.458, 129, 178, 135
2023/06/10 00:41:07.578, 166, 178, 143
2023/06/10 00:41:08.713, 131, 180, 133
2023/06/10 00:41:09.849, 132, 184, 134
2023/06/10 00:41:10.969, 130, 181, 137
2023/06/10 00:41:12.105, 129, 185, 139
2023/06/10 00:41:13.241, 134, 177, 133
2023/06/10 00:41:14.361, 133, 177, 135
2023/06/10 00:41:15.497, 128, 183, 134
2023/06/10 00:41:16.633, 131, 178, 138
2023/06/10 00:41:17.753, 133, 267, 138
2023/06/10 00:41:18.889, 131, 199, 138
2023/06/10 00:41:20.025, 135, 194, 136
2023/06/10 00:41:21.145, 130, 181, 135
2023/06/10 00:41:22.281, 140, 192, 133
2023/06/10 00:41:23.416, 133, 184, 133
2023/06/10 00:41:24.537, 131, 190, 135
2023/06/10 00:41:25.672, 134, 178, 135
2023/06/10 00:41:26.792, 145, 183, 136
2023/06/10 00:41:27.928, 131, 185, 138
2023/06/10 00:41:29.064, 127, 173, 138
2023/06/10 00:41:30.184, 132, 180, 131
2023/06/10 00:41:31.320, 131, 185, 139
2023/06/10 00:41:32.456, 131, 184, 134
2023/06/10 00:41:33.576, 126, 178, 134
2023/06/10 00:41:34.712, 129, 177, 131
2023/06/10 00:41:35.848, 129, 181, 135
2023/06/10 00:41:36.968, 131, 190, 132
2023/06/10 00:41:38.104, 130, 180, 137
2023/06/10 00:41:39.240, 145, 181, 132
2023/06/10 00:41:40.360, 132, 179, 138
2023/06/10 00:41:41.495, 132, 178, 133
2023/06/10 00:41:42.631, 130, 185, 139
2023/06/10 00:41:43.751, 129, 180, 139
2023/06/10 00:41:44.887, 130, 185, 137
2023/06/10 00:41:46.007, 129, 174, 139
2023/06/10 00:41:47.143, 134, 175, 138
2023/06/10 00:41:48.279, 134, 176, 132
2023/06/10 00:41:49.399, 129, 184, 132
2023/06/10 00:41:50.535, 130, 180, 137
2023/06/10 00:41:51.671, 131, 176, 134
2023/06/10 00:41:52.791, 134, 178, 134
2023/06/10 00:41:53.927, 133, 182, 133
2023/06/10 00:41:55.063, 257, 183, 139
2023/06/10 00:41:56.182, 133, 179, 136
2023/06/10 00:41:57.319, 131, 189, 135
2023/06/10 00:41:58.454, 135, 184, 135
2023/06/10 00:41:59.574, 134, 184, 137
2023/06/10 00:42:00.710, 130, 182, 136
2023/06/10 00:42:01.846, 131, 184, 135
2023/06/10 00:42:02.966, 132, 186, 140
2023/06/10 00:42:04.102, 132, 182, 138
2023/06/10 00:42:05.238, 133, 177, 134
2023/06/10 00:42:06.358, 130, 185, 147
2023/06/10 00:42:07.494, 130, 176, 133
2023/06/10 00:42:08.630, 135, 187, 139
2023/06/10 00:42:09.750, 128, 182, 134
2023/06/10 00:42:10.886, 132, 184, 139
2023/06/10 00:42:12.021, 126, 180, 131
2023/06/10 00:42:13.141, 127, 177, 133
2023/06/10 00:42:14.277, 131, 181, 134
2023/06/10 00:42:15.412, 128, 178, 132
2023/06/10 00:42:16.533, 131, 177, 139
2023/06/10 00:42:17.669, 134, 177, 133
2023/06/10 00:42:18.789, 140, 180, 133
2023/06/10 00:42:19.925, 133, 180, 134
2023/06/10 00:42:21.061, 134, 187, 134
2023/06/10 00:42:22.181, 136, 178, 134
2023/06/10 00:42:23.317, 129, 177, 138
2023/06/10 00:42:24.453, 132, 199, 135
2023/06/10 00:42:25.573, 131, 188, 129
2023/06/10 00:42:26.709, 139, 180, 134
2023/06/10 00:42:27.844, 132, 179, 135
2023/06/10 00:42:28.964, 132, 179, 137
2023/06/10 00:42:30.100, 134, 177, 134
2023/06/10 00:42:31.236, 132, 182, 133
2023/06/10 00:42:32.356, 130, 185, 132
2023/06/10 00:42:33.492, 133, 191, 132
2023/06/10 00:42:34.612, 133, 176, 125
2023/06/10 00:42:35.748, 130, 234, 126
2023/06/10 00:42:36.884, 132, 186, 131
2023/06/10 00:42:38.004, 132, 180, 134
2023/06/10 00:42:39.140, 139, 182, 136
2023/06/10 00:42:40.276, 132, 187, 132
2023/06/10 00:42:41.395, 132, 181, 130
2023/06/10 00:42:42.532, 133, 186, 132
2023/06/10 00:42:43.668, 131, 184, 132
2023/06/10 00:42:44.788, 131, 188, 140
2023/06/10 00:42:45.923, 129, 216, 135
2023/06/10 00:42:47.059, 131, 186, 134
2023/06/10 00:42:48.179, 138, 181, 130
2023/06/10 00:42:49.315, 130, 176, 133
2023/06/10 00:42:50.451, 132, 186, 131
2023/06/10 00:42:51.571, 130, 185, 134
2023/06/10 00:42:52.707, 129, 181, 131
2023/06/10 00:42:53.843, 134, 191, 133
2023/06/10 00:42:54.963, 133, 188, 145
2023/06/10 00:42:56.099, 133, 185, 130
2023/06/10 00:42:57.235, 131, 184, 133
2023/06/10 00:42:58.355, 135, 186, 129
2023/06/10 00:42:59.491, 129, 183, 135
2023/06/10 00:43:00.627, 129, 177, 135
2023/06/10 00:43:01.746, 131, 186, 135
2023/06/10 00:43:02.882, 131, 180, 128
2023/06/10 00:43:04.002, 129, 178, 136
2023/06/10 00:43:05.139, 133, 192, 137
2023/06/10 00:43:06.274, 135, 179, 136
2023/06/10 00:43:07.394, 130, 181, 136
2023/06/10 00:43:08.530, 131, 186, 137
2023/06/10 00:43:09.666, 165, 185, 134
2023/06/10 00:43:10.786, 133, 190, 130
2023/06/10 00:43:11.922, 131, 187, 134
2023/06/10 00:43:13.057, 134, 188, 128
2023/06/10 00:43:14.177, 133, 189, 132
2023/06/10 00:43:15.314, 142, 186, 133
2023/06/10 00:43:16.450, 137, 190, 135
2023/06/10 00:43:17.569, 137, 183, 131
2023/06/10 00:43:18.705, 127, 179, 135
2023/06/10 00:43:19.841, 129, 181, 136
2023/06/10 00:43:20.960, 132, 187, 183
2023/06/10 00:43:22.097, 131, 197, 137
2023/06/10 00:43:23.233, 131, 179, 134
2023/06/10 00:43:24.353, 132, 187, 152
2023/06/10 00:43:25.489, 130, 183, 131
2023/06/10 00:43:26.625, 131, 177, 138
2023/06/10 00:43:27.745, 133, 177, 136
2023/06/10 00:43:28.881, 131, 182, 131
2023/06/10 00:43:30.000, 133, 185, 129
2023/06/10 00:43:31.137, 134, 180, 130
2023/06/10 00:43:32.273, 132, 182, 133
2023/06/10 00:43:33.392, 134, 186, 133
2023/06/10 00:43:34.529, 131, 184, 130
2023/06/10 00:43:35.664, 135, 181, 134
2023/06/10 00:43:36.784, 131, 184, 131
2023/06/10 00:43:37.920, 135, 182, 133
2023/06/10 00:43:39.056, 134, 183, 128
2023/06/10 00:43:40.176, 134, 188, 133
2023/06/10 00:43:41.311, 132, 185, 132
2023/06/10 00:43:42.448, 133, 186, 133
2023/06/10 00:43:43.568, 135, 184, 133
2023/06/10 00:43:44.704, 136, 182, 137
2023/06/10 00:43:45.839, 132, 186, 145
2023/06/10 00:43:46.960, 133, 200, 130
2023/06/10 00:43:48.096, 130, 176, 131
2023/06/10 00:43:49.216, 134, 187, 135
