time, beta470, beta532, beta650
2023/06/07 18:29:12.491, 143, 196, 121
2023/06/07 18:29:13.627, 143, 188, 125
2023/06/07 18:29:14.747, 148, 192, 127
2023/06/07 18:29:15.882, 140, 192, 123
2023/06/07 18:29:17.019, 143, 194, 121
2023/06/07 18:29:18.138, 142, 193, 126
2023/06/07 18:29:19.275, 144, 200, 126
2023/06/07 18:29:20.411, 145, 194, 120
2023/06/07 18:29:21.531, 144, 207, 122
2023/06/07 18:29:22.667, 145, 203, 122
2023/06/07 18:29:23.802, 141, 200, 123
2023/06/07 18:29:24.922, 140, 188, 126
2023/06/07 18:29:26.058, 140, 189, 140
2023/06/07 18:29:27.194, 145, 205, 125
2023/06/07 18:29:28.314, 145, 249, 123
2023/06/07 18:29:29.450, 141, 187, 124
2023/06/07 18:29:30.586, 140, 194, 123
2023/06/07 18:29:31.706, 142, 194, 129
2023/06/07 18:29:32.841, 145, 196, 124
2023/06/07 18:29:33.962, 143, 190, 121
2023/06/07 18:29:35.098, 139, 198, 129
2023/06/07 18:29:36.234, 146, 189, 125
2023/06/07 18:29:37.353, 141, 198, 133
2023/06/07 18:29:38.489, 144, 207, 122
2023/06/07 18:29:39.625, 232, 237, 123
2023/06/07 18:29:40.745, 140, 197, 125
2023/06/07 18:29:41.880, 142, 196, 127
2023/06/07 18:29:43.017, 141, 192, 127
2023/06/07 18:29:44.137, 144, 191, 123
2023/06/07 18:29:45.273, 142, 205, 124
2023/06/07 18:29:46.409, 147, 204, 142
2023/06/07 18:29:47.529, 144, 186, 126
2023/06/07 18:29:48.665, 144, 200, 125
2023/06/07 18:29:49.801, 145, 189, 119
2023/06/07 18:29:50.921, 138, 199, 127
2023/06/07 18:29:52.057, 146, 194, 131
2023/06/07 18:29:53.192, 145, 200, 124
2023/06/07 18:29:54.313, 143, 210, 129
2023/06/07 18:29:55.449, 142, 214, 126
2023/06/07 18:29:56.585, 144, 194, 119
2023/06/07 18:29:57.704, 138, 193, 120
2023/06/07 18:29:58.840, 140, 202, 119
2023/06/07 18:29:59.976, 139, 196, 115
2023/06/07 18:30:01.096, 143, 202, 126
2023/06/07 18:30:02.232, 145, 203, 120
2023/06/07 18:30:03.352, 141, 253, 135
2023/06/07 18:30:04.488, 146, 313, 127
2023/06/07 18:30:05.624, 138, 206, 129
2023/06/07 18:30:06.744, 148, 192, 117
2023/06/07 18:30:07.880, 139, 202, 123
2023/06/07 18:30:09.016, 148, 197, 125
2023/06/07 18:30:10.136, 142, 198, 119
2023/06/07 18:30:11.271, 143, 200, 124
2023/06/07 18:30:12.407, 144, 198, 123
2023/06/07 18:30:13.528, 141, 192, 122
2023/06/07 18:30:14.663, 142, 199, 123
2023/06/07 18:30:15.799, 142, 196, 122
2023/06/07 18:30:16.919, 141, 200, 122
2023/06/07 18:30:18.055, 140, 197, 125
2023/06/07 18:30:19.191, 138, 200, 131
2023/06/07 18:30:20.310, 140, 186, 121
2023/06/07 18:30:21.447, 140, 189, 127
2023/06/07 18:30:22.583, 141, 196, 125
2023/06/07 18:30:23.703, 139, 191, 121
2023/06/07 18:30:24.839, 145, 188, 121
2023/06/07 18:30:25.975, 148, 196, 123
2023/06/07 18:30:27.095, 140, 198, 129
2023/06/07 18:30:28.231, 152, 203, 128
2023/06/07 18:30:29.351, 145, 195, 126
2023/06/07 18:30:30.487, 143, 193, 132
2023/06/07 18:30:31.622, 139, 195, 120
2023/06/07 18:30:32.742, 140, 195, 128
2023/06/07 18:30:33.878, 139, 196, 126
2023/06/07 18:30:35.014, 147, 199, 132
2023/06/07 18:30:36.134, 149, 200, 120
2023/06/07 18:30:37.270, 140, 194, 128
2023/06/07 18:30:38.405, 148, 195, 126
2023/06/07 18:30:39.526, 142, 206, 120
2023/06/07 18:30:40.661, 151, 204, 126
2023/06/07 18:30:41.798, 142, 185, 123
2023/06/07 18:30:42.918, 141, 199, 126
2023/06/07 18:30:44.054, 144, 194, 128
2023/06/07 18:30:45.190, 145, 185, 120
2023/06/07 18:30:46.309, 149, 200, 125
2023/06/07 18:30:47.445, 149, 189, 116
2023/06/07 18:30:48.581, 139, 192, 125
2023/06/07 18:30:49.701, 143, 196, 130
2023/06/07 18:30:50.837, 147, 199, 130
2023/06/07 18:30:51.957, 146, 199, 127
2023/06/07 18:30:53.093, 144, 196, 124
2023/06/07 18:30:54.229, 138, 206, 127
2023/06/07 18:30:55.349, 144, 198, 124
2023/06/07 18:30:56.485, 143, 196, 127
2023/06/07 18:30:57.621, 148, 189, 121
2023/06/07 18:30:58.741, 151, 193, 119
2023/06/07 18:30:59.877, 140, 193, 118
2023/06/07 18:31:01.013, 147, 209, 122
2023/06/07 18:31:02.132, 145, 205, 124
2023/06/07 18:31:03.268, 142, 189, 132
2023/06/07 18:31:04.404, 145, 194, 128
2023/06/07 18:31:05.524, 145, 202, 126
2023/06/07 18:31:06.660, 143, 193, 120
2023/06/07 18:31:07.796, 143, 193, 119
2023/06/07 18:31:08.916, 146, 193, 128
2023/06/07 18:31:10.052, 140, 194, 122
2023/06/07 18:31:11.187, 143, 197, 124
2023/06/07 18:31:12.308, 145, 202, 126
2023/06/07 18:31:13.444, 145, 198, 127
2023/06/07 18:31:14.580, 139, 188, 122
2023/06/07 18:31:15.699, 144, 188, 125
2023/06/07 18:31:16.836, 143, 196, 131
2023/06/07 18:31:17.972, 145, 194, 123
2023/06/07 18:31:19.092, 144, 189, 128
2023/06/07 18:31:20.227, 149, 201, 124
2023/06/07 18:31:21.363, 139, 193, 124
2023/06/07 18:31:22.483, 141, 199, 125
2023/06/07 18:31:23.618, 142, 179, 124
2023/06/07 18:31:24.739, 148, 191, 118
2023/06/07 18:31:25.875, 141, 197, 126
2023/06/07 18:31:27.011, 152, 197, 122
2023/06/07 18:31:28.131, 142, 207, 121
2023/06/07 18:31:29.267, 144, 193, 125
2023/06/07 18:31:30.403, 146, 197, 125
2023/06/07 18:31:31.523, 141, 195, 122
2023/06/07 18:31:32.659, 143, 202, 126
2023/06/07 18:31:33.795, 146, 219, 125
2023/06/07 18:31:34.915, 150, 201, 125
2023/06/07 18:31:36.050, 148, 203, 119
2023/06/07 18:31:37.186, 147, 206, 125
2023/06/07 18:31:38.306, 143, 198, 124
2023/06/07 18:31:39.442, 150, 208, 118
2023/06/07 18:31:40.562, 148, 187, 115
2023/06/07 18:31:41.698, 135, 203, 122
2023/06/07 18:31:42.834, 138, 188, 122
2023/06/07 18:31:43.954, 143, 197, 120
2023/06/07 18:31:45.090, 142, 200, 124
2023/06/07 18:31:46.226, 148, 188, 122
2023/06/07 18:31:47.346, 149, 205, 129
2023/06/07 18:31:48.482, 148, 207, 128
2023/06/07 18:31:49.618, 147, 199, 122
2023/06/07 18:31:50.738, 150, 190, 129
2023/06/07 18:31:51.873, 143, 241, 130
2023/06/07 18:31:53.009, 148, 194, 126
2023/06/07 18:31:54.129, 147, 187, 137
2023/06/07 18:31:55.265, 145, 206, 126
2023/06/07 18:31:56.401, 144, 196, 124
2023/06/07 18:31:57.521, 148, 191, 123
2023/06/07 18:31:58.657, 150, 207, 125
2023/06/07 18:31:59.793, 136, 191, 127
2023/06/07 18:32:00.913, 143, 193, 130
2023/06/07 18:32:02.049, 143, 206, 121
2023/06/07 18:32:03.185, 147, 213, 120
2023/06/07 18:32:04.305, 153, 201, 124
2023/06/07 18:32:05.441, 147, 196, 121
2023/06/07 18:32:06.576, 141, 199, 125
2023/06/07 18:32:07.696, 151, 195, 127
2023/06/07 18:32:08.832, 140, 197, 123
2023/06/07 18:32:09.952, 146, 198, 122
2023/06/07 18:32:11.088, 143, 199, 129
2023/06/07 18:32:12.224, 141, 196, 129
2023/06/07 18:32:13.343, 157, 203, 120
2023/06/07 18:32:14.479, 144, 205, 124
2023/06/07 18:32:15.616, 150, 193, 125
2023/06/07 18:32:16.736, 148, 191, 128
2023/06/07 18:32:17.871, 148, 196, 125
2023/06/07 18:32:19.008, 145, 203, 128
2023/06/07 18:32:20.128, 145, 207, 129
2023/06/07 18:32:21.263, 150, 208, 122
2023/06/07 18:32:22.399, 148, 207, 134
2023/06/07 18:32:23.520, 140, 205, 129
2023/06/07 18:32:24.655, 140, 196, 121
2023/06/07 18:32:25.791, 139, 198, 126
2023/06/07 18:32:26.911, 140, 194, 122
2023/06/07 18:32:28.047, 146, 201, 126
2023/06/07 18:32:29.183, 142, 200, 126
2023/06/07 18:32:30.303, 147, 199, 129
2023/06/07 18:32:31.439, 144, 207, 123
2023/06/07 18:32:32.559, 147, 200, 127
2023/06/07 18:32:33.695, 149, 195, 124
2023/06/07 18:32:34.831, 144, 191, 121
2023/06/07 18:32:35.951, 149, 187, 124
2023/06/07 18:32:37.087, 144, 196, 129
2023/06/07 18:32:38.223, 150, 189, 124
2023/06/07 18:32:39.343, 145, 193, 125
2023/06/07 18:32:40.478, 142, 188, 127
2023/06/07 18:32:41.615, 146, 189, 129
2023/06/07 18:32:42.734, 145, 208, 124
2023/06/07 18:32:43.870, 147, 195, 126
2023/06/07 18:32:45.006, 149, 199, 128
2023/06/07 18:32:46.126, 146, 206, 126
2023/06/07 18:32:47.262, 144, 211, 133
2023/06/07 18:32:48.398, 135, 201, 128
2023/06/07 18:32:49.518, 147, 192, 135
2023/06/07 18:32:50.654, 143, 195, 128
2023/06/07 18:32:51.790, 151, 207, 127
2023/06/07 18:32:52.909, 146, 200, 134
2023/06/07 18:32:54.046, 145, 197, 126
2023/06/07 18:32:55.182, 145, 202, 124
2023/06/07 18:32:56.302, 153, 198, 145
2023/06/07 18:32:57.437, 156, 196, 136
2023/06/07 18:32:58.557, 145, 198, 121
2023/06/07 18:32:59.693, 145, 200, 126
2023/06/07 18:33:00.829, 147, 197, 128
2023/06/07 18:33:01.949, 143, 200, 127
2023/06/07 18:33:03.085, 142, 194, 127
2023/06/07 18:33:04.221, 141, 194, 130
2023/06/07 18:33:05.341, 143, 198, 121
2023/06/07 18:33:06.477, 148, 200, 126
2023/06/07 18:33:07.613, 147, 205, 124
2023/06/07 18:33:08.733, 146, 198, 124
2023/06/07 18:33:09.869, 143, 207, 127
2023/06/07 18:33:11.004, 147, 209, 122
2023/06/07 18:33:12.125, 152, 203, 125
2023/06/07 18:33:13.261, 144, 201, 127
2023/06/07 18:33:14.396, 155, 205, 133
2023/06/07 18:33:15.516, 144, 199, 133
2023/06/07 18:33:16.652, 144, 200, 120
2023/06/07 18:33:17.788, 144, 202, 123
2023/06/07 18:33:18.907, 141, 202, 125
2023/06/07 18:33:20.044, 144, 206, 119
2023/06/07 18:33:21.180, 139, 193, 130
2023/06/07 18:33:22.299, 147, 205, 124
2023/06/07 18:33:23.436, 150, 202, 128
2023/06/07 18:33:24.571, 147, 218, 127
2023/06/07 18:33:25.691, 151, 204, 125
2023/06/07 18:33:26.828, 144, 203, 118
2023/06/07 18:33:27.947, 146, 199, 123
2023/06/07 18:33:29.083, 144, 249, 125
2023/06/07 18:33:30.220, 149, 192, 124
2023/06/07 18:33:31.339, 146, 197, 123
2023/06/07 18:33:32.475, 150, 194, 128
2023/06/07 18:33:33.611, 148, 201, 127
2023/06/07 18:33:34.731, 148, 203, 127
2023/06/07 18:33:35.867, 144, 207, 125
2023/06/07 18:33:37.003, 145, 211, 124
2023/06/07 18:33:38.123, 145, 210, 124
2023/06/07 18:33:39.259, 151, 202, 126
2023/06/07 18:33:40.395, 145, 212, 125
2023/06/07 18:33:41.515, 143, 204, 129
2023/06/07 18:33:42.650, 149, 208, 128
2023/06/07 18:33:43.787, 175, 212, 128
2023/06/07 18:33:44.907, 149, 206, 124
2023/06/07 18:33:46.042, 144, 204, 132
2023/06/07 18:33:47.162, 146, 205, 135
2023/06/07 18:33:48.299, 149, 195, 154
2023/06/07 18:33:49.434, 145, 199, 118
2023/06/07 18:33:50.554, 147, 192, 122
2023/06/07 18:33:51.690, 150, 202, 131
2023/06/07 18:33:52.826, 147, 199, 124
2023/06/07 18:33:53.946, 148, 201, 126
2023/06/07 18:33:55.082, 143, 194, 129
2023/06/07 18:33:56.218, 147, 204, 138
2023/06/07 18:33:57.338, 148, 202, 125
2023/06/07 18:33:58.474, 146, 206, 132
2023/06/07 18:33:59.610, 147, 211, 146
2023/06/07 18:34:00.730, 151, 208, 130
2023/06/07 18:34:01.865, 147, 206, 124
2023/06/07 18:34:03.001, 146, 203, 125
2023/06/07 18:34:04.121, 147, 202, 128
2023/06/07 18:34:05.257, 145, 197, 128
2023/06/07 18:34:06.393, 147, 228, 120
2023/06/07 18:34:07.513, 155, 197, 126
2023/06/07 18:34:08.649, 146, 201, 126
2023/06/07 18:34:09.785, 144, 206, 126
2023/06/07 18:34:10.905, 146, 200, 135
2023/06/07 18:34:12.040, 144, 192, 131
2023/06/07 18:34:13.176, 146, 208, 120
2023/06/07 18:34:14.297, 150, 203, 125
2023/06/07 18:34:15.433, 145, 202, 124
2023/06/07 18:34:16.553, 146, 190, 123
2023/06/07 18:34:17.688, 145, 200, 125
2023/06/07 18:34:18.825, 146, 221, 127
2023/06/07 18:34:19.944, 146, 192, 119
2023/06/07 18:34:21.080, 147, 196, 127
2023/06/07 18:34:22.216, 154, 221, 129
2023/06/07 18:34:23.336, 149, 199, 128
2023/06/07 18:34:24.472, 142, 200, 126
2023/06/07 18:34:25.608, 144, 199, 123
2023/06/07 18:34:26.728, 146, 202, 122
2023/06/07 18:34:27.864, 188, 211, 124
2023/06/07 18:34:28.000, 151, 191, 126
2023/06/07 18:34:30.120, 149, 201, 125
2023/06/07 18:34:31.255, 144, 218, 119
2023/06/07 18:34:32.391, 145, 202, 125
2023/06/07 18:34:33.512, 141, 203, 126
2023/06/07 18:34:34.647, 160, 203, 122
2023/06/07 18:34:35.767, 144, 195, 134
2023/06/07 18:34:36.902, 150, 188, 122
2023/06/07 18:34:38.039, 147, 194, 120
2023/06/07 18:34:39.159, 147, 198, 123
2023/06/07 18:34:40.295, 148, 197, 137
2023/06/07 18:34:41.431, 152, 194, 130
2023/06/07 18:34:42.551, 151, 204, 126
2023/06/07 18:34:43.687, 146, 206, 130
2023/06/07 18:34:44.822, 145, 210, 133
2023/06/07 18:34:45.943, 143, 192, 125
2023/06/07 18:34:47.079, 147, 201, 124
2023/06/07 18:34:48.214, 151, 203, 127
2023/06/07 18:34:49.334, 152, 202, 125
2023/06/07 18:34:50.471, 145, 191, 124
2023/06/07 18:34:51.607, 147, 211, 124
2023/06/07 18:34:52.726, 150, 210, 123
2023/06/07 18:34:53.862, 142, 188, 126
2023/06/07 18:34:54.998, 155, 191, 129
2023/06/07 18:34:56.118, 147, 204, 118
2023/06/07 18:34:57.254, 147, 216, 129
2023/06/07 18:34:58.389, 147, 428, 136
2023/06/07 18:34:59.510, 149, 191, 131
2023/06/07 18:35:00.646, 143, 190, 124
2023/06/07 18:35:01.782, 144, 206, 122
2023/06/07 18:35:02.902, 150, 219, 128
2023/06/07 18:35:04.038, 151, 210, 122
2023/06/07 18:35:05.157, 145, 208, 126
2023/06/07 18:35:06.294, 143, 217, 125
2023/06/07 18:35:07.429, 147, 200, 126
2023/06/07 18:35:08.549, 150, 209, 126
2023/06/07 18:35:09.685, 145, 208, 125
2023/06/07 18:35:10.821, 145, 200, 125
2023/06/07 18:35:11.941, 146, 199, 130
2023/06/07 18:35:13.077, 144, 199, 130
2023/06/07 18:35:14.213, 145, 187, 123
2023/06/07 18:35:15.333, 140, 210, 127
2023/06/07 18:35:16.469, 146, 205, 128
2023/06/07 18:35:17.605, 150, 204, 136
2023/06/07 18:35:18.725, 150, 208, 134
2023/06/07 18:35:19.861, 147, 201, 125
2023/06/07 18:35:20.997, 146, 205, 131
2023/06/07 18:35:22.117, 141, 208, 139
2023/06/07 18:35:23.253, 148, 258, 131
2023/06/07 18:35:24.388, 148, 246, 124
2023/06/07 18:35:25.508, 144, 196, 130
2023/06/07 18:35:26.644, 155, 210, 128
2023/06/07 18:35:27.780, 148, 203, 125
2023/06/07 18:35:28.900, 145, 213, 132
2023/06/07 18:35:30.036, 148, 198, 126
2023/06/07 18:35:31.156, 154, 205, 124
2023/06/07 18:35:32.292, 147, 201, 129
2023/06/07 18:35:33.428, 151, 212, 130
2023/06/07 18:35:34.548, 149, 207, 129
2023/06/07 18:35:35.683, 145, 210, 131
2023/06/07 18:35:36.820, 155, 200, 153
2023/06/07 18:35:37.940, 153, 220, 129
2023/06/07 18:35:39.075, 204, 219, 127
2023/06/07 18:35:40.211, 141, 190, 127
2023/06/07 18:35:41.332, 152, 208, 124
2023/06/07 18:35:42.467, 141, 192, 122
2023/06/07 18:35:43.603, 148, 203, 127
2023/06/07 18:35:44.723, 149, 196, 133
2023/06/07 18:35:45.859, 150, 212, 128
2023/06/07 18:35:46.995, 190, 211, 124
2023/06/07 18:35:48.115, 153, 229, 127
2023/06/07 18:35:49.251, 147, 213, 127
2023/06/07 18:35:50.386, 148, 199, 128
2023/06/07 18:35:51.507, 147, 197, 126
2023/06/07 18:35:52.643, 148, 196, 133
2023/06/07 18:35:53.763, 148, 209, 125
2023/06/07 18:35:54.899, 145, 207, 125
2023/06/07 18:35:56.034, 148, 196, 127
2023/06/07 18:35:57.154, 153, 204, 129
2023/06/07 18:35:58.290, 148, 200, 123
2023/06/07 18:35:59.426, 145, 206, 124
2023/06/07 18:36:00.546, 143, 201, 154
2023/06/07 18:36:01.682, 145, 194, 125
2023/06/07 18:36:02.818, 148, 224, 129
2023/06/07 18:36:03.938, 140, 203, 131
2023/06/07 18:36:05.074, 145, 196, 143
2023/06/07 18:36:06.210, 149, 195, 123
2023/06/07 18:36:07.329, 141, 208, 127
2023/06/07 18:36:08.466, 147, 204, 127
2023/06/07 18:36:09.602, 141, 208, 128
2023/06/07 18:36:10.722, 152, 198, 117
2023/06/07 18:36:11.858, 150, 200, 119
2023/06/07 18:36:12.993, 148, 203, 120
2023/06/07 18:36:14.113, 149, 202, 127
2023/06/07 18:36:15.249, 142, 199, 123
2023/06/07 18:36:16.384, 142, 198, 124
2023/06/07 18:36:17.505, 141, 202, 122
2023/06/07 18:36:18.641, 144, 201, 126
2023/06/07 18:36:19.777, 147, 201, 130
2023/06/07 18:36:20.897, 153, 208, 127
2023/06/07 18:36:22.033, 147, 208, 128
2023/06/07 18:36:23.168, 147, 206, 133
2023/06/07 18:36:24.289, 155, 214, 141
2023/06/07 18:36:25.424, 145, 196, 129
2023/06/07 18:36:26.544, 156, 204, 129
2023/06/07 18:36:27.680, 151, 203, 128
2023/06/07 18:36:28.816, 146, 229, 128
2023/06/07 18:36:29.936, 151, 203, 130
2023/06/07 18:36:31.072, 143, 202, 127
2023/06/07 18:36:32.209, 143, 192, 126
2023/06/07 18:36:33.328, 152, 206, 135
2023/06/07 18:36:34.464, 147, 213, 137
2023/06/07 18:36:35.600, 143, 207, 128
2023/06/07 18:36:36.720, 151, 228, 212
2023/06/07 18:36:37.856, 157, 198, 127
2023/06/07 18:36:38.992, 146, 193, 126
2023/06/07 18:36:40.111, 148, 198, 121
2023/06/07 18:36:41.248, 149, 207, 124
2023/06/07 18:36:42.383, 148, 257, 128
2023/06/07 18:36:43.503, 150, 202, 133
2023/06/07 18:36:44.640, 147, 206, 127
2023/06/07 18:36:45.759, 147, 199, 130
2023/06/07 18:36:46.894, 144, 197, 138
2023/06/07 18:36:48.031, 146, 205, 128
2023/06/07 18:36:49.151, 153, 247, 123
2023/06/07 18:36:50.287, 157, 212, 249
2023/06/07 18:36:51.423, 151, 215, 178
2023/06/07 18:36:52.543, 150, 226, 134
2023/06/07 18:36:53.679, 159, 197, 132
2023/06/07 18:36:54.815, 224, 188, 125
2023/06/07 18:36:55.935, 146, 210, 135
2023/06/07 18:36:57.071, 147, 203, 132
2023/06/07 18:36:58.207, 148, 205, 127
2023/06/07 18:36:59.327, 147, 189, 128
2023/06/07 18:37:00.463, 153, 197, 125
2023/06/07 18:37:01.599, 145, 194, 124
2023/06/07 18:37:02.718, 144, 198, 122
2023/06/07 18:37:03.854, 145, 192, 126
2023/06/07 18:37:04.990, 146, 203, 134
2023/06/07 18:37:06.110, 149, 217, 123
2023/06/07 18:37:07.246, 150, 213, 133
2023/06/07 18:37:08.381, 143, 213, 128
2023/06/07 18:37:09.502, 149, 201, 127
2023/06/07 18:37:10.638, 143, 195, 135
2023/06/07 18:37:11.774, 151, 192, 134
2023/06/07 18:37:12.894, 152, 207, 127
2023/06/07 18:37:14.030, 145, 200, 126
2023/06/07 18:37:15.166, 147, 192, 127
2023/06/07 18:37:16.286, 152, 196, 123
2023/06/07 18:37:17.421, 146, 209, 130
2023/06/07 18:37:18.542, 145, 196, 124
2023/06/07 18:37:19.677, 143, 206, 125
2023/06/07 18:37:20.813, 147, 195, 125
2023/06/07 18:37:21.933, 142, 209, 121
2023/06/07 18:37:23.069, 146, 197, 126
2023/06/07 18:37:24.205, 155, 189, 118
2023/06/07 18:37:25.325, 147, 195, 127
2023/06/07 18:37:26.461, 144, 202, 127
2023/06/07 18:37:27.597, 144, 211, 123
2023/06/07 18:37:28.717, 143, 204, 127
2023/06/07 18:37:29.853, 146, 200, 129
2023/06/07 18:37:30.988, 147, 204, 130
2023/06/07 18:37:32.109, 149, 218, 126
2023/06/07 18:37:33.245, 148, 207, 125
2023/06/07 18:37:34.380, 145, 217, 123
2023/06/07 18:37:35.500, 145, 206, 123
2023/06/07 18:37:36.636, 142, 197, 129
2023/06/07 18:37:37.756, 148, 200, 131
2023/06/07 18:37:38.892, 142, 211, 124
2023/06/07 18:37:40.028, 152, 195, 124
2023/06/07 18:37:41.148, 148, 199, 126
2023/06/07 18:37:42.284, 147, 203, 128
2023/06/07 18:37:43.420, 153, 203, 136
2023/06/07 18:37:44.540, 154, 196, 131
2023/06/07 18:37:45.676, 148, 203, 121
2023/06/07 18:37:46.812, 148, 202, 126
2023/06/07 18:37:47.932, 143, 215, 122
2023/06/07 18:37:49.068, 144, 232, 124
2023/06/07 18:37:50.203, 144, 209, 131
2023/06/07 18:37:51.324, 151, 208, 125
2023/06/07 18:37:52.459, 145, 199, 130
2023/06/07 18:37:53.595, 145, 194, 124
2023/06/07 18:37:54.715, 144, 206, 127
2023/06/07 18:37:55.851, 185, 205, 123
2023/06/07 18:37:56.987, 148, 198, 124
2023/06/07 18:37:58.107, 145, 203, 127
2023/06/07 18:37:59.243, 146, 199, 125
2023/06/07 18:38:00.378, 192, 195, 127
2023/06/07 18:38:01.499, 146, 214, 207
2023/06/07 18:38:02.635, 147, 197, 126
2023/06/07 18:38:03.770, 146, 198, 127
2023/06/07 18:38:04.890, 143, 194, 128
2023/06/07 18:38:06.027, 141, 320, 125
2023/06/07 18:38:07.162, 392, 198, 123
2023/06/07 18:38:08.282, 155, 202, 125
2023/06/07 18:38:09.418, 147, 198, 126
2023/06/07 18:38:10.537, 154, 190, 141
2023/06/07 18:38:11.674, 147, 206, 123
2023/06/07 18:38:12.810, 149, 196, 126
2023/06/07 18:38:13.930, 148, 203, 126
2023/06/07 18:38:15.065, 146, 212, 128
2023/06/07 18:38:16.202, 139, 196, 123
2023/06/07 18:38:17.321, 144, 196, 129
2023/06/07 18:38:18.458, 145, 193, 121
2023/06/07 18:38:19.594, 143, 202, 125
2023/06/07 18:38:20.714, 149, 186, 126
2023/06/07 18:38:21.850, 143, 210, 134
2023/06/07 18:38:22.985, 151, 196, 128
2023/06/07 18:38:24.106, 146, 190, 125
2023/06/07 18:38:25.241, 148, 202, 124
2023/06/07 18:38:26.377, 151, 196, 131
2023/06/07 18:38:27.497, 150, 205, 125
2023/06/07 18:38:28.633, 138, 190, 126
2023/06/07 18:38:29.769, 149, 223, 126
2023/06/07 18:38:30.888, 155, 195, 136
2023/06/07 18:38:32.025, 150, 188, 123
2023/06/07 18:38:33.145, 145, 191, 127
2023/06/07 18:38:34.281, 139, 207, 123
2023/06/07 18:38:35.417, 141, 202, 125
2023/06/07 18:38:36.537, 145, 201, 121
2023/06/07 18:38:37.673, 145, 214, 141
2023/06/07 18:38:38.809, 143, 200, 122
2023/06/07 18:38:39.929, 148, 197, 171
2023/06/07 18:38:41.064, 145, 197, 129
2023/06/07 18:38:42.200, 145, 196, 125
2023/06/07 18:38:43.320, 146, 191, 125
2023/06/07 18:38:44.456, 146, 216, 122
2023/06/07 18:38:45.592, 152, 204, 131
2023/06/07 18:38:46.712, 147, 197, 123
2023/06/07 18:38:47.848, 144, 199, 126
2023/06/07 18:38:48.984, 147, 197, 131
2023/06/07 18:38:50.104, 141, 195, 132
2023/06/07 18:38:51.240, 152, 195, 121
2023/06/07 18:38:52.375, 147, 211, 124
2023/06/07 18:38:53.495, 148, 231, 131
2023/06/07 18:38:54.631, 145, 200, 125
2023/06/07 18:38:55.768, 139, 183, 124
2023/06/07 18:38:56.887, 150, 208, 129
2023/06/07 18:38:58.023, 141, 195, 133
2023/06/07 18:38:59.143, 144, 202, 127
2023/06/07 18:39:00.279, 153, 191, 132
2023/06/07 18:39:01.415, 146, 203, 126
2023/06/07 18:39:02.535, 144, 198, 146
2023/06/07 18:39:03.671, 144, 197, 126
2023/06/07 18:39:04.807, 143, 189, 124
2023/06/07 18:39:05.927, 148, 198, 123
2023/06/07 18:39:07.063, 144, 201, 127
2023/06/07 18:39:08.199, 144, 198, 126
2023/06/07 18:39:09.319, 141, 199, 126
2023/06/07 18:39:10.454, 137, 196, 126
2023/06/07 18:39:11.591, 143, 198, 121
2023/06/07 18:39:12.710, 143, 208, 120
2023/06/07 18:39:13.846, 145, 201, 125
2023/06/07 18:39:14.982, 146, 202, 129
2023/06/07 18:39:16.102, 141, 196, 124
2023/06/07 18:39:17.238, 150, 213, 129
2023/06/07 18:39:18.373, 150, 200, 121
2023/06/07 18:39:19.494, 152, 198, 131
2023/06/07 18:39:20.630, 153, 200, 124
2023/06/07 18:39:21.766, 144, 201, 126
2023/06/07 18:39:22.886, 146, 202, 135
2023/06/07 18:39:24.021, 148, 198, 126
2023/06/07 18:39:25.158, 144, 202, 127
2023/06/07 18:39:26.278, 144, 198, 118
2023/06/07 18:39:27.413, 146, 232, 125
2023/06/07 18:39:28.533, 143, 209, 135
2023/06/07 18:39:29.669, 150, 202, 124
2023/06/07 18:39:30.805, 141, 206, 125
2023/06/07 18:39:31.925, 145, 206, 137
2023/06/07 18:39:33.061, 139, 195, 124
2023/06/07 18:39:34.197, 150, 223, 126
2023/06/07 18:39:35.317, 146, 301, 123
2023/06/07 18:39:36.453, 174, 202, 135
2023/06/07 18:39:37.589, 149, 209, 128
2023/06/07 18:39:38.709, 145, 190, 124
2023/06/07 18:39:39.845, 145, 200, 125
2023/06/07 18:39:40.981, 143, 207, 124
2023/06/07 18:39:42.101, 141, 200, 125
2023/06/07 18:39:43.237, 144, 203, 123
2023/06/07 18:39:44.372, 143, 195, 129
2023/06/07 18:39:45.493, 139, 193, 124
2023/06/07 18:39:46.628, 147, 204, 136
2023/06/07 18:39:47.764, 145, 202, 130
2023/06/07 18:39:48.884, 145, 213, 127
2023/06/07 18:39:50.020, 152, 216, 127
2023/06/07 18:39:51.140, 146, 196, 137
2023/06/07 18:39:52.276, 159, 194, 121
2023/06/07 18:39:53.412, 143, 195, 125
2023/06/07 18:39:54.532, 146, 201, 123
2023/06/07 18:39:55.668, 146, 200, 121
2023/06/07 18:39:56.804, 142, 202, 132
2023/06/07 18:39:57.924, 146, 194, 127
2023/06/07 18:39:59.059, 143, 194, 123
2023/06/07 18:40:00.196, 142, 190, 128
2023/06/07 18:40:01.316, 145, 199, 123
2023/06/07 18:40:02.451, 157, 191, 132
2023/06/07 18:40:03.587, 146, 197, 125
2023/06/07 18:40:04.707, 146, 200, 123
2023/06/07 18:40:05.843, 149, 202, 124
2023/06/07 18:40:06.979, 144, 193, 123
2023/06/07 18:40:08.099, 143, 187, 125
2023/06/07 18:40:09.235, 143, 192, 126
