time, beta470, beta532, beta650
2023/07/08 03:32:51.811, 102, 114, 68
2023/07/08 03:32:52.932, 100, 124, 72
2023/07/08 03:32:54.068, 97, 118, 73
2023/07/08 03:32:55.188, 102, 116, 75
2023/07/08 03:32:56.324, 104, 121, 73
2023/07/08 03:32:57.460, 101, 116, 73
2023/07/08 03:32:58.580, 102, 117, 72
2023/07/08 03:32:59.716, 102, 114, 69
2023/07/08 03:33:00.851, 103, 116, 66
2023/07/08 03:33:01.971, 103, 123, 70
2023/07/08 03:33:03.107, 98, 118, 71
2023/07/08 03:33:04.226, 100, 198, 74
2023/07/08 03:33:05.363, 103, 123, 77
2023/07/08 03:33:06.483, 100, 121, 70
2023/07/08 03:33:07.619, 102, 117, 75
2023/07/08 03:33:08.755, 99, 117, 69
2023/07/08 03:33:09.875, 103, 113, 86
2023/07/08 03:33:11.011, 101, 129, 69
2023/07/08 03:33:12.130, 103, 121, 70
2023/07/08 03:33:13.267, 103, 118, 71
2023/07/08 03:33:14.403, 102, 113, 75
2023/07/08 03:33:15.523, 103, 116, 74
2023/07/08 03:33:16.658, 107, 120, 70
2023/07/08 03:33:17.794, 103, 124, 72
2023/07/08 03:33:18.914, 103, 115, 75
2023/07/08 03:33:20.050, 99, 117, 73
2023/07/08 03:33:21.169, 102, 111, 75
2023/07/08 03:33:22.306, 99, 117, 71
2023/07/08 03:33:23.426, 99, 117, 77
2023/07/08 03:33:24.562, 102, 114, 68
2023/07/08 03:33:25.698, 103, 120, 65
2023/07/08 03:33:26.818, 102, 118, 72
2023/07/08 03:33:27.953, 104, 120, 70
2023/07/08 03:33:29.074, 110, 118, 71
2023/07/08 03:33:30.209, 104, 113, 70
2023/07/08 03:33:31.346, 101, 121, 74
2023/07/08 03:33:32.464, 100, 114, 72
2023/07/08 03:33:33.601, 106, 112, 69
2023/07/08 03:33:34.721, 99, 118, 71
2023/07/08 03:33:35.857, 100, 116, 74
2023/07/08 03:33:36.977, 99, 120, 67
2023/07/08 03:33:38.113, 101, 119, 72
2023/07/08 03:33:39.249, 100, 113, 71
2023/07/08 03:33:40.369, 110, 112, 71
2023/07/08 03:33:41.504, 103, 114, 76
2023/07/08 03:33:42.625, 101, 123, 71
2023/07/08 03:33:43.761, 103, 116, 71
2023/07/08 03:33:44.897, 101, 113, 85
2023/07/08 03:33:46.016, 100, 115, 72
2023/07/08 03:33:47.153, 100, 116, 74
2023/07/08 03:33:48.273, 102, 116, 71
2023/07/08 03:33:49.408, 109, 118, 70
2023/07/08 03:33:50.544, 108, 112, 75
2023/07/08 03:33:51.664, 105, 117, 69
2023/07/08 03:33:52.800, 104, 114, 71
2023/07/08 03:33:53.936, 104, 130, 69
2023/07/08 03:33:55.056, 97, 122, 73
2023/07/08 03:33:56.192, 99, 121, 70
2023/07/08 03:33:57.312, 100, 124, 75
2023/07/08 03:33:58.448, 100, 114, 75
2023/07/08 03:33:59.568, 101, 145, 73
2023/07/08 03:34:00.704, 106, 118, 66
2023/07/08 03:34:01.840, 102, 117, 72
2023/07/08 03:34:02.960, 101, 119, 65
2023/07/08 03:34:04.096, 109, 118, 71
2023/07/08 03:34:05.215, 144, 119, 66
2023/07/08 03:34:06.351, 100, 119, 81
2023/07/08 03:34:07.487, 103, 116, 73
2023/07/08 03:34:08.607, 107, 112, 72
2023/07/08 03:34:09.743, 108, 117, 75
2023/07/08 03:34:10.863, 102, 118, 75
2023/07/08 03:34:11.999, 104, 115, 70
2023/07/08 03:34:13.135, 99, 117, 74
2023/07/08 03:34:14.255, 103, 116, 71
2023/07/08 03:34:15.391, 103, 119, 66
2023/07/08 03:34:16.511, 108, 115, 69
2023/07/08 03:34:17.647, 102, 122, 72
2023/07/08 03:34:18.782, 103, 134, 74
2023/07/08 03:34:19.903, 103, 118, 73
2023/07/08 03:34:21.039, 100, 120, 75
2023/07/08 03:34:22.158, 98, 122, 75
2023/07/08 03:34:23.295, 101, 115, 72
2023/07/08 03:34:24.430, 104, 117, 77
2023/07/08 03:34:25.550, 98, 116, 74
2023/07/08 03:34:26.686, 107, 116, 72
2023/07/08 03:34:27.806, 150, 125, 72
2023/07/08 03:34:28.942, 104, 117, 70
2023/07/08 03:34:30.078, 100, 116, 68
2023/07/08 03:34:31.198, 103, 117, 71
2023/07/08 03:34:32.334, 104, 120, 74
2023/07/08 03:34:33.454, 99, 114, 73
2023/07/08 03:34:34.590, 98, 115, 72
2023/07/08 03:34:35.710, 103, 119, 69
2023/07/08 03:34:36.846, 100, 126, 71
2023/07/08 03:34:37.982, 103, 121, 77
2023/07/08 03:34:39.102, 100, 120, 71
2023/07/08 03:34:40.237, 103, 116, 71
2023/07/08 03:34:41.357, 101, 119, 74
2023/07/08 03:34:42.493, 107, 122, 73
2023/07/08 03:34:43.629, 111, 118, 73
2023/07/08 03:34:44.749, 104, 123, 75
2023/07/08 03:34:45.884, 99, 115, 69
2023/07/08 03:34:47.005, 101, 117, 72
2023/07/08 03:34:48.141, 99, 114, 75
2023/07/08 03:34:49.277, 101, 118, 76
2023/07/08 03:34:50.396, 102, 117, 74
2023/07/08 03:34:51.533, 98, 118, 73
2023/07/08 03:34:52.652, 103, 116, 73
2023/07/08 03:34:53.789, 104, 114, 71
2023/07/08 03:34:54.924, 106, 118, 75
2023/07/08 03:34:56.045, 116, 207, 73
2023/07/08 03:34:57.180, 100, 120, 74
2023/07/08 03:34:58.301, 102, 119, 74
2023/07/08 03:34:59.436, 101, 115, 77
2023/07/08 03:35:00.572, 101, 116, 76
2023/07/08 03:35:01.692, 104, 121, 71
2023/07/08 03:35:02.828, 104, 116, 69
2023/07/08 03:35:03.948, 99, 116, 69
2023/07/08 03:35:05.084, 103, 115, 74
2023/07/08 03:35:06.220, 101, 118, 80
2023/07/08 03:35:07.340, 104, 122, 82
2023/07/08 03:35:08.476, 102, 123, 71
2023/07/08 03:35:09.596, 103, 119, 72
2023/07/08 03:35:10.732, 105, 113, 69
2023/07/08 03:35:11.868, 103, 115, 67
2023/07/08 03:35:12.988, 104, 152, 72
2023/07/08 03:35:14.124, 102, 114, 72
2023/07/08 03:35:15.243, 115, 117, 76
2023/07/08 03:35:16.378, 102, 117, 74
2023/07/08 03:35:17.515, 102, 115, 70
2023/07/08 03:35:18.635, 101, 117, 71
2023/07/08 03:35:19.770, 100, 118, 71
2023/07/08 03:35:20.891, 101, 114, 71
2023/07/08 03:35:22.027, 99, 120, 73
2023/07/08 03:35:23.163, 108, 117, 65
2023/07/08 03:35:24.282, 103, 121, 72
2023/07/08 03:35:25.419, 102, 119, 70
2023/07/08 03:35:26.539, 114, 115, 71
2023/07/08 03:35:27.675, 108, 121, 74
2023/07/08 03:35:28.810, 105, 114, 76
2023/07/08 03:35:29.931, 106, 118, 73
2023/07/08 03:35:31.067, 105, 115, 73
2023/07/08 03:35:32.186, 105, 117, 75
2023/07/08 03:35:33.322, 104, 113, 74
2023/07/08 03:35:34.458, 102, 115, 76
2023/07/08 03:35:35.578, 113, 118, 81
2023/07/08 03:35:36.714, 103, 115, 73
2023/07/08 03:35:37.834, 103, 118, 69
2023/07/08 03:35:38.970, 104, 121, 73
2023/07/08 03:35:40.106, 102, 116, 67
2023/07/08 03:35:41.226, 104, 126, 73
2023/07/08 03:35:42.362, 103, 120, 72
2023/07/08 03:35:43.482, 101, 117, 72
2023/07/08 03:35:44.618, 112, 111, 69
2023/07/08 03:35:45.753, 101, 114, 75
2023/07/08 03:35:46.873, 105, 117, 71
2023/07/08 03:35:48.009, 103, 117, 71
2023/07/08 03:35:49.129, 100, 116, 71
2023/07/08 03:35:50.265, 100, 117, 74
2023/07/08 03:35:51.401, 104, 119, 70
2023/07/08 03:35:52.521, 105, 120, 72
2023/07/08 03:35:53.657, 99, 114, 72
2023/07/08 03:35:54.777, 101, 121, 77
2023/07/08 03:35:55.912, 102, 113, 85
2023/07/08 03:35:57.049, 100, 120, 74
2023/07/08 03:35:58.169, 103, 117, 70
2023/07/08 03:35:59.305, 101, 118, 78
2023/07/08 03:36:00.425, 99, 137, 74
2023/07/08 03:36:01.561, 98, 114, 74
2023/07/08 03:36:02.681, 103, 114, 73
2023/07/08 03:36:03.817, 107, 121, 72
2023/07/08 03:36:04.953, 104, 122, 80
2023/07/08 03:36:06.072, 103, 116, 74
2023/07/08 03:36:07.208, 100, 118, 73
2023/07/08 03:36:08.344, 102, 118, 72
2023/07/08 03:36:09.464, 105, 117, 69
2023/07/08 03:36:10.600, 104, 117, 69
2023/07/08 03:36:11.720, 107, 121, 70
2023/07/08 03:36:12.856, 97, 122, 75
2023/07/08 03:36:13.976, 103, 115, 71
2023/07/08 03:36:15.112, 106, 117, 73
2023/07/08 03:36:16.248, 104, 113, 70
2023/07/08 03:36:17.368, 101, 122, 71
2023/07/08 03:36:18.504, 104, 117, 68
2023/07/08 03:36:19.640, 105, 120, 76
2023/07/08 03:36:20.760, 104, 117, 71
2023/07/08 03:36:21.896, 105, 125, 68
2023/07/08 03:36:23.016, 103, 115, 70
2023/07/08 03:36:24.151, 102, 114, 72
2023/07/08 03:36:25.287, 102, 114, 73
2023/07/08 03:36:26.407, 105, 150, 73
2023/07/08 03:36:27.543, 116, 112, 83
2023/07/08 03:36:28.663, 101, 115, 74
2023/07/08 03:36:29.799, 104, 119, 68
2023/07/08 03:36:30.935, 101, 119, 75
2023/07/08 03:36:32.055, 103, 115, 74
2023/07/08 03:36:33.191, 102, 114, 70
2023/07/08 03:36:34.311, 105, 114, 85
2023/07/08 03:36:35.447, 102, 121, 71
2023/07/08 03:36:36.567, 105, 119, 74
2023/07/08 03:36:37.703, 101, 115, 72
2023/07/08 03:36:38.838, 223, 111, 73
2023/07/08 03:36:39.958, 102, 119, 74
2023/07/08 03:36:41.094, 100, 110, 71
2023/07/08 03:36:42.214, 104, 128, 71
2023/07/08 03:36:43.350, 104, 119, 74
2023/07/08 03:36:44.486, 111, 117, 66
2023/07/08 03:36:45.606, 107, 118, 74
2023/07/08 03:36:46.742, 101, 120, 75
2023/07/08 03:36:47.862, 104, 117, 73
2023/07/08 03:36:48.997, 100, 116, 72
2023/07/08 03:36:50.133, 104, 116, 75
2023/07/08 03:36:51.254, 101, 115, 75
2023/07/08 03:36:52.390, 101, 114, 72
2023/07/08 03:36:53.525, 102, 114, 74
2023/07/08 03:36:54.646, 103, 115, 75
2023/07/08 03:36:55.782, 106, 112, 71
2023/07/08 03:36:56.901, 103, 121, 71
2023/07/08 03:36:58.037, 109, 199, 71
2023/07/08 03:36:59.173, 113, 118, 79
2023/07/08 03:37:00.293, 104, 125, 71
2023/07/08 03:37:01.429, 108, 141, 76
2023/07/08 03:37:02.549, 105, 147, 75
2023/07/08 03:37:03.685, 100, 115, 72
2023/07/08 03:37:04.821, 106, 113, 74
2023/07/08 03:37:05.941, 106, 115, 74
2023/07/08 03:37:07.077, 155, 119, 73
2023/07/08 03:37:08.197, 126, 115, 75
2023/07/08 03:37:09.333, 104, 115, 68
2023/07/08 03:37:10.469, 103, 123, 71
2023/07/08 03:37:11.589, 109, 116, 71
2023/07/08 03:37:12.725, 103, 114, 67
2023/07/08 03:37:13.844, 104, 126, 74
2023/07/08 03:37:14.980, 107, 115, 72
2023/07/08 03:37:16.116, 117, 119, 71
2023/07/08 03:37:17.236, 107, 144, 70
2023/07/08 03:37:18.372, 107, 117, 71
2023/07/08 03:37:19.492, 101, 113, 73
2023/07/08 03:37:20.627, 103, 119, 71
2023/07/08 03:37:21.764, 102, 125, 75
2023/07/08 03:37:22.884, 102, 121, 70
2023/07/08 03:37:24.020, 103, 122, 71
2023/07/08 03:37:25.156, 103, 114, 71
2023/07/08 03:37:26.275, 104, 117, 72
2023/07/08 03:37:27.412, 98, 117, 73
2023/07/08 03:37:28.531, 105, 117, 78
2023/07/08 03:37:29.667, 105, 123, 74
2023/07/08 03:37:30.803, 106, 166, 257
2023/07/08 03:37:31.923, 105, 117, 71
2023/07/08 03:37:33.059, 105, 114, 73
2023/07/08 03:37:34.179, 100, 117, 175
2023/07/08 03:37:35.315, 103, 115, 72
2023/07/08 03:37:36.451, 103, 116, 73
2023/07/08 03:37:37.571, 105, 122, 69
2023/07/08 03:37:38.707, 101, 116, 76
2023/07/08 03:37:39.827, 99, 118, 73
2023/07/08 03:37:40.963, 103, 118, 72
2023/07/08 03:37:42.083, 103, 121, 75
2023/07/08 03:37:43.219, 121, 117, 72
2023/07/08 03:37:44.354, 110, 116, 76
2023/07/08 03:37:45.475, 102, 115, 74
2023/07/08 03:37:46.610, 101, 115, 75
2023/07/08 03:37:47.730, 102, 116, 72
2023/07/08 03:37:48.866, 104, 124, 71
2023/07/08 03:37:50.002, 101, 118, 75
2023/07/08 03:37:51.121, 102, 116, 75
2023/07/08 03:37:52.258, 102, 119, 68
2023/07/08 03:37:53.378, 101, 117, 72
2023/07/08 03:37:54.514, 103, 121, 72
2023/07/08 03:37:55.650, 99, 119, 74
2023/07/08 03:37:56.770, 101, 121, 93
2023/07/08 03:37:57.906, 103, 113, 70
2023/07/08 03:37:59.026, 103, 120, 69
2023/07/08 03:38:00.162, 111, 112, 71
2023/07/08 03:38:01.298, 104, 117, 72
2023/07/08 03:38:02.418, 101, 164, 74
2023/07/08 03:38:03.554, 101, 117, 73
2023/07/08 03:38:04.689, 105, 116, 74
2023/07/08 03:38:05.809, 105, 117, 69
2023/07/08 03:38:06.945, 107, 121, 71
2023/07/08 03:38:08.065, 102, 120, 78
2023/07/08 03:38:09.200, 102, 113, 76
2023/07/08 03:38:10.337, 106, 126, 72
2023/07/08 03:38:11.457, 103, 156, 69
2023/07/08 03:38:12.593, 104, 122, 69
2023/07/08 03:38:13.713, 107, 137, 71
2023/07/08 03:38:14.849, 111, 112, 71
2023/07/08 03:38:15.985, 106, 117, 72
2023/07/08 03:38:17.105, 108, 112, 71
2023/07/08 03:38:18.241, 101, 112, 69
2023/07/08 03:38:19.361, 104, 119, 92
2023/07/08 03:38:20.496, 104, 121, 74
2023/07/08 03:38:21.632, 106, 113, 73
2023/07/08 03:38:22.752, 104, 117, 70
2023/07/08 03:38:23.888, 105, 117, 71
2023/07/08 03:38:25.008, 103, 114, 73
2023/07/08 03:38:26.144, 102, 115, 71
2023/07/08 03:38:27.280, 99, 117, 74
2023/07/08 03:38:28.400, 103, 116, 71
2023/07/08 03:38:29.536, 109, 116, 69
2023/07/08 03:38:30.656, 102, 117, 72
2023/07/08 03:38:31.792, 103, 117, 72
2023/07/08 03:38:32.927, 104, 136, 76
2023/07/08 03:38:34.048, 105, 115, 70
2023/07/08 03:38:35.184, 98, 120, 77
2023/07/08 03:38:36.304, 105, 116, 71
2023/07/08 03:38:37.440, 102, 111, 74
2023/07/08 03:38:38.560, 103, 114, 84
2023/07/08 03:38:39.695, 104, 129, 71
2023/07/08 03:38:40.831, 101, 119, 71
2023/07/08 03:38:41.951, 105, 122, 70
2023/07/08 03:38:43.087, 103, 111, 71
2023/07/08 03:38:44.207, 107, 116, 72
2023/07/08 03:38:45.343, 103, 117, 72
2023/07/08 03:38:46.479, 100, 127, 74
2023/07/08 03:38:47.599, 102, 121, 85
2023/07/08 03:38:48.735, 102, 119, 74
2023/07/08 03:38:49.855, 105, 118, 92
2023/07/08 03:38:50.991, 102, 118, 74
2023/07/08 03:38:52.126, 103, 117, 75
2023/07/08 03:38:53.247, 104, 118, 70
2023/07/08 03:38:54.382, 99, 116, 80
2023/07/08 03:38:55.503, 100, 114, 73
2023/07/08 03:38:56.638, 101, 113, 72
2023/07/08 03:38:57.774, 99, 116, 68
2023/07/08 03:38:58.894, 100, 116, 71
2023/07/08 03:39:00.029, 105, 126, 70
2023/07/08 03:39:01.150, 110, 113, 73
2023/07/08 03:39:02.286, 102, 116, 78
2023/07/08 03:39:03.422, 106, 113, 71
2023/07/08 03:39:04.542, 101, 160, 70
2023/07/08 03:39:05.678, 104, 117, 75
2023/07/08 03:39:06.798, 103, 117, 81
2023/07/08 03:39:07.934, 103, 114, 70
2023/07/08 03:39:09.070, 100, 114, 73
2023/07/08 03:39:10.190, 98, 118, 70
2023/07/08 03:39:11.325, 104, 116, 74
2023/07/08 03:39:12.446, 99, 118, 74
2023/07/08 03:39:13.581, 105, 113, 71
2023/07/08 03:39:14.717, 105, 115, 69
2023/07/08 03:39:15.837, 98, 134, 73
2023/07/08 03:39:16.973, 100, 119, 71
2023/07/08 03:39:18.093, 105, 126, 74
2023/07/08 03:39:19.229, 104, 117, 75
2023/07/08 03:39:20.364, 104, 116, 74
2023/07/08 03:39:21.485, 105, 117, 68
2023/07/08 03:39:22.620, 96, 113, 72
2023/07/08 03:39:23.741, 100, 126, 73
2023/07/08 03:39:24.877, 102, 120, 74
2023/07/08 03:39:26.013, 103, 118, 71
2023/07/08 03:39:27.133, 103, 138, 79
2023/07/08 03:39:28.269, 103, 117, 71
2023/07/08 03:39:29.388, 104, 121, 70
2023/07/08 03:39:30.524, 101, 118, 71
2023/07/08 03:39:31.660, 106, 117, 73
2023/07/08 03:39:32.780, 105, 115, 153
2023/07/08 03:39:33.916, 102, 117, 70
2023/07/08 03:39:35.036, 105, 116, 75
2023/07/08 03:39:36.172, 106, 137, 75
2023/07/08 03:39:37.308, 108, 131, 71
2023/07/08 03:39:38.427, 102, 114, 67
2023/07/08 03:39:39.564, 102, 117, 81
2023/07/08 03:39:40.684, 102, 114, 73
2023/07/08 03:39:41.820, 101, 116, 76
2023/07/08 03:39:42.956, 101, 120, 73
2023/07/08 03:39:44.076, 99, 126, 70
2023/07/08 03:39:45.211, 104, 112, 74
2023/07/08 03:39:46.331, 103, 127, 71
2023/07/08 03:39:47.467, 99, 121, 70
2023/07/08 03:39:48.587, 105, 116, 71
2023/07/08 03:39:49.723, 104, 115, 72
2023/07/08 03:39:50.858, 100, 120, 73
2023/07/08 03:39:51.979, 101, 115, 70
2023/07/08 03:39:53.115, 103, 118, 71
2023/07/08 03:39:54.251, 100, 118, 75
2023/07/08 03:39:55.371, 99, 112, 72
2023/07/08 03:39:56.507, 99, 118, 73
2023/07/08 03:39:57.627, 99, 117, 75
2023/07/08 03:39:58.763, 101, 115, 69
2023/07/08 03:39:59.882, 101, 115, 72
2023/07/08 03:40:01.019, 100, 119, 70
2023/07/08 03:40:02.154, 106, 124, 72
2023/07/08 03:40:03.274, 107, 115, 74
2023/07/08 03:40:04.410, 102, 123, 76
2023/07/08 03:40:05.530, 101, 117, 96
2023/07/08 03:40:06.666, 102, 125, 70
2023/07/08 03:40:07.802, 103, 119, 86
2023/07/08 03:40:08.922, 102, 123, 315
2023/07/08 03:40:10.058, 102, 123, 71
2023/07/08 03:40:11.194, 100, 134, 71
2023/07/08 03:40:12.314, 103, 115, 69
2023/07/08 03:40:13.450, 100, 123, 68
2023/07/08 03:40:14.570, 99, 115, 72
2023/07/08 03:40:15.706, 102, 117, 77
2023/07/08 03:40:16.826, 102, 117, 72
2023/07/08 03:40:17.962, 103, 114, 70
2023/07/08 03:40:19.098, 100, 120, 74
2023/07/08 03:40:20.218, 149, 114, 85
2023/07/08 03:40:21.354, 108, 128, 70
2023/07/08 03:40:22.489, 102, 117, 75
2023/07/08 03:40:23.609, 105, 116, 83
2023/07/08 03:40:24.745, 102, 115, 73
2023/07/08 03:40:25.864, 104, 117, 73
2023/07/08 03:40:27.001, 102, 114, 72
2023/07/08 03:40:28.137, 102, 116, 70
2023/07/08 03:40:29.257, 104, 119, 70
2023/07/08 03:40:30.393, 102, 113, 72
2023/07/08 03:40:31.513, 100, 115, 76
2023/07/08 03:40:32.649, 101, 115, 72
2023/07/08 03:40:33.769, 105, 114, 70
2023/07/08 03:40:34.905, 100, 115, 70
2023/07/08 03:40:36.041, 103, 144, 70
2023/07/08 03:40:37.160, 106, 116, 75
2023/07/08 03:40:38.296, 103, 115, 71
2023/07/08 03:40:39.416, 101, 117, 71
2023/07/08 03:40:40.552, 105, 115, 73
2023/07/08 03:40:41.688, 100, 115, 75
2023/07/08 03:40:42.808, 103, 113, 74
2023/07/08 03:40:43.944, 104, 119, 70
2023/07/08 03:40:45.064, 102, 117, 70
2023/07/08 03:40:46.200, 108, 119, 69
2023/07/08 03:40:47.336, 103, 117, 68
2023/07/08 03:40:48.456, 106, 120, 74
2023/07/08 03:40:49.592, 105, 114, 70
2023/07/08 03:40:50.712, 101, 119, 75
2023/07/08 03:40:51.848, 101, 118, 69
2023/07/08 03:40:52.984, 100, 113, 77
2023/07/08 03:40:54.104, 102, 119, 74
2023/07/08 03:40:55.240, 101, 117, 74
2023/07/08 03:40:56.375, 108, 117, 73
2023/07/08 03:40:57.495, 99, 116, 74
2023/07/08 03:40:58.630, 101, 130, 72
2023/07/08 03:40:59.751, 103, 115, 78
2023/07/08 03:41:00.887, 102, 116, 74
2023/07/08 03:41:02.007, 106, 118, 76
2023/07/08 03:41:03.142, 100, 115, 75
2023/07/08 03:41:04.279, 102, 120, 72
2023/07/08 03:41:05.399, 103, 118, 70
2023/07/08 03:41:06.535, 110, 123, 69
2023/07/08 03:41:07.670, 103, 121, 74
2023/07/08 03:41:08.791, 102, 119, 75
2023/07/08 03:41:09.926, 107, 114, 71
2023/07/08 03:41:11.047, 99, 115, 70
2023/07/08 03:41:12.182, 98, 118, 79
2023/07/08 03:41:13.302, 102, 116, 84
2023/07/08 03:41:14.438, 104, 117, 76
2023/07/08 03:41:15.574, 102, 131, 74
2023/07/08 03:41:16.694, 102, 118, 69
2023/07/08 03:41:17.830, 102, 122, 72
2023/07/08 03:41:18.950, 106, 116, 72
2023/07/08 03:41:20.086, 102, 112, 70
2023/07/08 03:41:21.221, 106, 133, 73
2023/07/08 03:41:22.341, 106, 157, 78
2023/07/08 03:41:23.478, 102, 115, 75
2023/07/08 03:41:24.613, 102, 118, 76
2023/07/08 03:41:25.733, 101, 115, 76
2023/07/08 03:41:26.870, 104, 116, 72
2023/07/08 03:41:27.990, 103, 123, 74
2023/07/08 03:41:29.125, 106, 115, 70
2023/07/08 03:41:30.261, 101, 116, 76
2023/07/08 03:41:31.381, 101, 118, 75
2023/07/08 03:41:32.517, 102, 115, 72
2023/07/08 03:41:33.637, 105, 118, 70
2023/07/08 03:41:34.773, 106, 114, 73
2023/07/08 03:41:35.893, 105, 121, 91
2023/07/08 03:41:37.029, 103, 116, 73
2023/07/08 03:41:38.165, 106, 122, 71
2023/07/08 03:41:39.285, 106, 112, 70
2023/07/08 03:41:40.421, 117, 119, 70
2023/07/08 03:41:41.541, 104, 119, 68
2023/07/08 03:41:42.677, 107, 116, 81
2023/07/08 03:41:43.813, 104, 116, 74
2023/07/08 03:41:44.933, 102, 127, 73
2023/07/08 03:41:46.069, 102, 116, 72
2023/07/08 03:41:47.188, 101, 113, 70
2023/07/08 03:41:48.324, 105, 121, 73
2023/07/08 03:41:49.460, 101, 117, 72
2023/07/08 03:41:50.580, 99, 115, 72
2023/07/08 03:41:51.716, 100, 116, 72
2023/07/08 03:41:52.835, 101, 115, 75
2023/07/08 03:41:53.972, 101, 135, 72
2023/07/08 03:41:55.108, 107, 115, 75
2023/07/08 03:41:56.228, 113, 114, 73
2023/07/08 03:41:57.363, 145, 116, 74
2023/07/08 03:41:58.484, 103, 119, 73
2023/07/08 03:41:59.620, 105, 117, 74
2023/07/08 03:42:00.755, 180, 118, 72
2023/07/08 03:42:01.875, 105, 118, 73
2023/07/08 03:42:03.011, 107, 116, 74
2023/07/08 03:42:04.147, 103, 118, 75
2023/07/08 03:42:05.267, 105, 119, 72
2023/07/08 03:42:06.403, 102, 115, 69
2023/07/08 03:42:07.523, 103, 140, 69
2023/07/08 03:42:08.659, 106, 116, 73
2023/07/08 03:42:09.795, 102, 116, 73
2023/07/08 03:42:10.915, 105, 119, 71
2023/07/08 03:42:12.051, 106, 118, 74
2023/07/08 03:42:13.171, 100, 116, 71
2023/07/08 03:42:14.307, 154, 146, 70
2023/07/08 03:42:15.443, 103, 120, 77
2023/07/08 03:42:16.563, 104, 116, 74
2023/07/08 03:42:17.699, 106, 117, 73
2023/07/08 03:42:18.818, 104, 159, 74
2023/07/08 03:42:19.955, 105, 119, 77
2023/07/08 03:42:21.090, 105, 119, 69
2023/07/08 03:42:22.210, 103, 130, 67
2023/07/08 03:42:23.346, 108, 116, 71
2023/07/08 03:42:24.466, 107, 121, 69
2023/07/08 03:42:25.601, 109, 115, 82
2023/07/08 03:42:26.738, 106, 116, 73
2023/07/08 03:42:27.857, 100, 121, 72
2023/07/08 03:42:28.994, 102, 123, 72
2023/07/08 03:42:30.113, 101, 122, 75
2023/07/08 03:42:31.250, 104, 115, 70
2023/07/08 03:42:32.386, 108, 135, 73
2023/07/08 03:42:33.506, 106, 155, 71
2023/07/08 03:42:34.641, 109, 121, 70
2023/07/08 03:42:35.762, 107, 150, 74
2023/07/08 03:42:36.897, 100, 247, 72
2023/07/08 03:42:38.033, 104, 116, 72
2023/07/08 03:42:39.153, 106, 125, 74
2023/07/08 03:42:40.289, 101, 120, 73
2023/07/08 03:42:41.409, 104, 116, 74
2023/07/08 03:42:42.545, 106, 119, 74
2023/07/08 03:42:43.681, 108, 117, 70
2023/07/08 03:42:44.801, 102, 123, 86
2023/07/08 03:42:45.937, 100, 118, 75
2023/07/08 03:42:47.057, 102, 113, 75
2023/07/08 03:42:48.193, 107, 117, 80
2023/07/08 03:42:49.329, 100, 113, 73
2023/07/08 03:42:50.449, 103, 116, 74
2023/07/08 03:42:51.584, 99, 121, 80
2023/07/08 03:42:52.705, 109, 114, 73
2023/07/08 03:42:53.840, 101, 121, 81
2023/07/08 03:42:54.976, 102, 118, 71
2023/07/08 03:42:56.096, 108, 121, 70
2023/07/08 03:42:57.232, 106, 119, 70
2023/07/08 03:42:58.352, 103, 120, 72
2023/07/08 03:42:59.488, 106, 117, 73
2023/07/08 03:43:00.623, 106, 118, 76
2023/07/08 03:43:01.744, 104, 115, 71
2023/07/08 03:43:02.880, 101, 121, 74
2023/07/08 03:43:03.000, 95, 134, 78
2023/07/08 03:43:05.136, 99, 114, 89
2023/07/08 03:43:06.272, 102, 114, 73
2023/07/08 03:43:07.392, 106, 115, 67
2023/07/08 03:43:08.528, 104, 114, 70
2023/07/08 03:43:09.648, 111, 121, 75
2023/07/08 03:43:10.783, 101, 115, 73
2023/07/08 03:43:11.919, 103, 155, 70
2023/07/08 03:43:13.039, 110, 118, 74
2023/07/08 03:43:14.175, 105, 118, 72
2023/07/08 03:43:15.295, 105, 116, 70
2023/07/08 03:43:16.431, 103, 114, 71
2023/07/08 03:43:17.567, 103, 119, 74
2023/07/08 03:43:18.687, 102, 119, 76
2023/07/08 03:43:19.823, 107, 118, 80
2023/07/08 03:43:20.943, 101, 120, 72
2023/07/08 03:43:22.079, 106, 118, 74
2023/07/08 03:43:23.215, 100, 115, 76
2023/07/08 03:43:24.335, 108, 173, 73
2023/07/08 03:43:25.471, 105, 121, 70
2023/07/08 03:43:26.591, 103, 116, 73
2023/07/08 03:43:27.726, 100, 118, 76
2023/07/08 03:43:28.862, 100, 127, 74
2023/07/08 03:43:29.983, 99, 116, 71
2023/07/08 03:43:31.118, 105, 118, 74
2023/07/08 03:43:32.238, 103, 118, 74
2023/07/08 03:43:33.374, 104, 118, 69
2023/07/08 03:43:34.510, 104, 117, 70
2023/07/08 03:43:35.630, 103, 113, 75
2023/07/08 03:43:36.766, 102, 121, 81
2023/07/08 03:43:37.886, 103, 126, 81
2023/07/08 03:43:39.022, 100, 118, 71
2023/07/08 03:43:40.141, 104, 119, 70
2023/07/08 03:43:41.278, 104, 131, 74
2023/07/08 03:43:42.414, 103, 120, 75
2023/07/08 03:43:43.533, 103, 120, 73
2023/07/08 03:43:44.669, 106, 114, 114
2023/07/08 03:43:45.805, 103, 119, 75
2023/07/08 03:43:46.925, 108, 117, 86
2023/07/08 03:43:48.061, 107, 118, 73
