time, beta470, beta532, beta650
2023/07/05 23:20:08.504, 125, 155, 97
2023/07/05 23:20:09.640, 133, 157, 92
2023/07/05 23:20:10.760, 132, 173, 93
2023/07/05 23:20:11.896, 133, 221, 97
2023/07/05 23:20:13.016, 130, 161, 104
2023/07/05 23:20:14.152, 260, 158, 97
2023/07/05 23:20:15.288, 124, 161, 94
2023/07/05 23:20:16.408, 134, 162, 241
2023/07/05 23:20:17.544, 123, 173, 91
2023/07/05 23:20:18.663, 129, 176, 206
2023/07/05 23:20:19.799, 126, 163, 95
2023/07/05 23:20:20.935, 127, 166, 94
2023/07/05 23:20:22.055, 128, 156, 95
2023/07/05 23:20:23.191, 129, 156, 97
2023/07/05 23:20:24.311, 129, 165, 93
2023/07/05 23:20:25.447, 125, 367, 98
2023/07/05 23:20:26.583, 129, 164, 95
2023/07/05 23:20:27.703, 130, 158, 95
2023/07/05 23:20:28.839, 136, 163, 115
2023/07/05 23:20:29.959, 128, 161, 94
2023/07/05 23:20:31.095, 124, 186, 92
2023/07/05 23:20:32.215, 125, 164, 95
2023/07/05 23:20:33.351, 129, 233, 95
2023/07/05 23:20:34.487, 131, 161, 91
2023/07/05 23:20:35.607, 127, 170, 95
2023/07/05 23:20:36.743, 128, 165, 132
2023/07/05 23:20:37.862, 127, 162, 95
2023/07/05 23:20:38.998, 169, 164, 93
2023/07/05 23:20:40.134, 125, 194, 91
2023/07/05 23:20:41.254, 129, 161, 94
2023/07/05 23:20:42.390, 132, 162, 93
2023/07/05 23:20:43.510, 137, 157, 91
2023/07/05 23:20:44.646, 129, 164, 94
2023/07/05 23:20:45.766, 124, 169, 94
2023/07/05 23:20:46.901, 159, 159, 96
2023/07/05 23:20:48.038, 127, 161, 92
2023/07/05 23:20:49.158, 128, 162, 98
2023/07/05 23:20:50.293, 123, 209, 98
2023/07/05 23:20:51.414, 126, 162, 91
2023/07/05 23:20:52.549, 131, 164, 95
2023/07/05 23:20:53.686, 125, 161, 91
2023/07/05 23:20:54.806, 130, 158, 91
2023/07/05 23:20:55.941, 130, 159, 90
2023/07/05 23:20:57.061, 128, 238, 95
2023/07/05 23:20:58.197, 183, 164, 92
2023/07/05 23:20:59.333, 157, 163, 90
2023/07/05 23:21:00.453, 135, 160, 93
2023/07/05 23:21:01.589, 130, 166, 105
2023/07/05 23:21:02.708, 126, 300, 93
2023/07/05 23:21:03.845, 130, 159, 100
2023/07/05 23:21:04.980, 132, 160, 95
2023/07/05 23:21:06.100, 125, 166, 95
2023/07/05 23:21:07.237, 130, 157, 94
2023/07/05 23:21:08.357, 124, 180, 90
2023/07/05 23:21:09.493, 130, 172, 99
2023/07/05 23:21:10.628, 127, 156, 93
2023/07/05 23:21:11.749, 128, 158, 90
2023/07/05 23:21:12.884, 129, 161, 110
2023/07/05 23:21:14.004, 130, 169, 92
2023/07/05 23:21:15.140, 123, 170, 94
2023/07/05 23:21:16.276, 130, 161, 90
2023/07/05 23:21:17.396, 139, 167, 93
2023/07/05 23:21:18.531, 128, 164, 124
2023/07/05 23:21:19.652, 125, 161, 99
2023/07/05 23:21:20.788, 126, 163, 102
2023/07/05 23:21:21.923, 128, 160, 95
2023/07/05 23:21:23.044, 127, 158, 91
2023/07/05 23:21:24.180, 129, 163, 91
2023/07/05 23:21:25.299, 125, 159, 99
2023/07/05 23:21:26.435, 139, 163, 91
2023/07/05 23:21:27.556, 124, 163, 96
2023/07/05 23:21:28.691, 130, 167, 95
2023/07/05 23:21:29.827, 128, 155, 96
2023/07/05 23:21:30.947, 126, 166, 93
2023/07/05 23:21:32.083, 127, 160, 114
2023/07/05 23:21:33.203, 129, 274, 89
2023/07/05 23:21:34.339, 126, 164, 90
2023/07/05 23:21:35.475, 246, 158, 90
2023/07/05 23:21:36.595, 137, 160, 153
2023/07/05 23:21:37.731, 125, 156, 94
2023/07/05 23:21:38.851, 134, 160, 96
2023/07/05 23:21:39.987, 447, 159, 99
2023/07/05 23:21:41.107, 136, 162, 94
2023/07/05 23:21:42.243, 128, 165, 94
2023/07/05 23:21:43.379, 142, 167, 95
2023/07/05 23:21:44.499, 130, 157, 93
2023/07/05 23:21:45.633, 128, 154, 94
2023/07/05 23:21:46.754, 131, 164, 93
2023/07/05 23:21:47.890, 127, 171, 95
2023/07/05 23:21:49.026, 132, 226, 92
2023/07/05 23:21:50.146, 126, 160, 91
2023/07/05 23:21:51.282, 127, 153, 92
2023/07/05 23:21:52.402, 130, 161, 93
2023/07/05 23:21:53.538, 124, 162, 95
2023/07/05 23:21:54.674, 253, 159, 97
2023/07/05 23:21:55.794, 130, 165, 89
2023/07/05 23:21:56.930, 130, 226, 151
2023/07/05 23:21:58.049, 128, 163, 220
2023/07/05 23:21:59.186, 135, 168, 100
2023/07/05 23:22:00.322, 130, 161, 95
2023/07/05 23:22:01.442, 130, 160, 96
2023/07/05 23:22:02.577, 129, 162, 93
2023/07/05 23:22:03.697, 129, 163, 92
2023/07/05 23:22:04.833, 127, 164, 93
2023/07/05 23:22:05.969, 127, 155, 93
2023/07/05 23:22:07.089, 126, 159, 95
2023/07/05 23:22:08.225, 127, 158, 106
2023/07/05 23:22:09.345, 130, 179, 103
2023/07/05 23:22:10.481, 126, 160, 89
2023/07/05 23:22:11.617, 129, 165, 98
2023/07/05 23:22:12.737, 127, 168, 102
2023/07/05 23:22:13.873, 126, 160, 90
2023/07/05 23:22:14.993, 127, 156, 97
2023/07/05 23:22:16.129, 125, 158, 92
2023/07/05 23:22:17.265, 193, 166, 95
2023/07/05 23:22:18.385, 129, 158, 95
2023/07/05 23:22:19.521, 130, 159, 95
2023/07/05 23:22:20.640, 128, 168, 94
2023/07/05 23:22:21.776, 125, 165, 95
2023/07/05 23:22:22.912, 125, 167, 94
2023/07/05 23:22:24.032, 129, 167, 94
2023/07/05 23:22:25.168, 129, 166, 92
2023/07/05 23:22:26.288, 126, 160, 152
2023/07/05 23:22:27.424, 129, 301, 91
2023/07/05 23:22:28.560, 127, 181, 91
2023/07/05 23:22:29.680, 131, 183, 101
2023/07/05 23:22:30.816, 126, 341, 91
2023/07/05 23:22:31.936, 128, 171, 94
2023/07/05 23:22:33.071, 135, 163, 94
2023/07/05 23:22:34.192, 131, 182, 92
2023/07/05 23:22:35.328, 130, 158, 93
2023/07/05 23:22:36.463, 277, 173, 96
2023/07/05 23:22:37.583, 130, 163, 113
2023/07/05 23:22:38.719, 129, 162, 100
2023/07/05 23:22:39.839, 128, 158, 91
2023/07/05 23:22:40.975, 128, 164, 96
2023/07/05 23:22:42.112, 134, 160, 93
2023/07/05 23:22:43.231, 127, 165, 93
2023/07/05 23:22:44.367, 126, 165, 93
2023/07/05 23:22:45.487, 180, 161, 105
2023/07/05 23:22:46.623, 125, 152, 90
2023/07/05 23:22:47.759, 125, 159, 100
2023/07/05 23:22:48.879, 128, 159, 95
2023/07/05 23:22:50.015, 127, 164, 94
2023/07/05 23:22:51.135, 129, 159, 92
2023/07/05 23:22:52.270, 125, 158, 96
2023/07/05 23:22:53.406, 128, 162, 94
2023/07/05 23:22:54.526, 125, 161, 93
2023/07/05 23:22:55.662, 130, 165, 94
2023/07/05 23:22:56.782, 124, 159, 99
2023/07/05 23:22:57.918, 128, 160, 92
2023/07/05 23:22:59.038, 132, 177, 95
2023/07/05 23:23:00.174, 136, 167, 92
2023/07/05 23:23:01.310, 127, 168, 93
2023/07/05 23:23:02.430, 129, 160, 92
2023/07/05 23:23:03.566, 276, 288, 99
2023/07/05 23:23:04.702, 131, 177, 107
2023/07/05 23:23:05.822, 131, 159, 93
2023/07/05 23:23:06.958, 129, 161, 99
2023/07/05 23:23:08.078, 132, 161, 96
2023/07/05 23:23:09.214, 130, 161, 93
2023/07/05 23:23:10.334, 128, 161, 93
2023/07/05 23:23:11.469, 126, 165, 92
2023/07/05 23:23:12.605, 126, 159, 94
2023/07/05 23:23:13.725, 127, 168, 91
2023/07/05 23:23:14.861, 128, 185, 95
2023/07/05 23:23:15.981, 125, 157, 95
2023/07/05 23:23:17.116, 125, 167, 92
2023/07/05 23:23:18.253, 124, 163, 94
2023/07/05 23:23:19.373, 128, 283, 94
2023/07/05 23:23:20.509, 126, 161, 95
2023/07/05 23:23:21.629, 128, 190, 93
2023/07/05 23:23:22.765, 157, 166, 98
2023/07/05 23:23:23.901, 138, 156, 93
2023/07/05 23:23:25.021, 128, 221, 92
2023/07/05 23:23:26.157, 123, 162, 94
2023/07/05 23:23:27.277, 126, 160, 92
2023/07/05 23:23:28.412, 124, 157, 94
2023/07/05 23:23:29.532, 135, 159, 93
2023/07/05 23:23:30.668, 129, 228, 95
2023/07/05 23:23:31.804, 129, 269, 95
2023/07/05 23:23:32.924, 126, 181, 157
2023/07/05 23:23:34.060, 123, 164, 92
2023/07/05 23:23:35.179, 141, 161, 111
2023/07/05 23:23:36.316, 127, 170, 97
2023/07/05 23:23:37.452, 128, 159, 98
2023/07/05 23:23:38.572, 160, 156, 92
2023/07/05 23:23:39.708, 126, 179, 94
2023/07/05 23:23:40.828, 127, 231, 95
2023/07/05 23:23:41.964, 128, 233, 98
2023/07/05 23:23:43.084, 125, 161, 92
2023/07/05 23:23:44.219, 133, 160, 98
2023/07/05 23:23:45.355, 129, 162, 100
2023/07/05 23:23:46.475, 125, 157, 93
2023/07/05 23:23:47.611, 123, 157, 92
2023/07/05 23:23:48.732, 129, 165, 96
2023/07/05 23:23:49.867, 130, 160, 93
2023/07/05 23:23:51.003, 131, 265, 91
2023/07/05 23:23:52.123, 429, 178, 98
2023/07/05 23:23:53.259, 252, 176, 94
2023/07/05 23:23:54.378, 131, 159, 93
2023/07/05 23:23:55.515, 125, 156, 93
2023/07/05 23:23:56.651, 127, 164, 91
2023/07/05 23:23:57.771, 128, 161, 95
2023/07/05 23:23:58.907, 130, 159, 95
2023/07/05 23:24:00.026, 128, 172, 92
2023/07/05 23:24:01.163, 125, 164, 94
2023/07/05 23:24:02.299, 127, 160, 102
2023/07/05 23:24:03.418, 127, 168, 92
2023/07/05 23:24:04.554, 127, 167, 93
2023/07/05 23:24:05.674, 127, 159, 94
2023/07/05 23:24:06.810, 127, 163, 100
2023/07/05 23:24:07.946, 130, 167, 95
2023/07/05 23:24:09.066, 122, 159, 99
2023/07/05 23:24:10.202, 141, 157, 91
2023/07/05 23:24:11.322, 129, 164, 91
2023/07/05 23:24:12.458, 127, 161, 97
2023/07/05 23:24:13.578, 128, 166, 97
2023/07/05 23:24:14.714, 128, 166, 91
2023/07/05 23:24:15.850, 130, 178, 93
2023/07/05 23:24:16.969, 129, 161, 94
2023/07/05 23:24:18.105, 132, 163, 97
2023/07/05 23:24:19.226, 128, 165, 95
2023/07/05 23:24:20.361, 125, 169, 92
2023/07/05 23:24:21.497, 126, 418, 96
2023/07/05 23:24:22.617, 125, 220, 91
2023/07/05 23:24:23.752, 130, 155, 91
2023/07/05 23:24:24.873, 133, 167, 131
2023/07/05 23:24:26.009, 125, 163, 95
2023/07/05 23:24:27.145, 127, 164, 135
2023/07/05 23:24:28.265, 131, 172, 100
2023/07/05 23:24:29.401, 128, 163, 101
2023/07/05 23:24:30.536, 127, 159, 95
2023/07/05 23:24:31.657, 131, 165, 95
2023/07/05 23:24:32.793, 138, 174, 98
2023/07/05 23:24:33.913, 132, 177, 95
2023/07/05 23:24:35.048, 129, 163, 93
2023/07/05 23:24:36.168, 127, 166, 96
2023/07/05 23:24:37.304, 131, 184, 98
2023/07/05 23:24:38.440, 124, 172, 93
2023/07/05 23:24:39.560, 127, 163, 94
2023/07/05 23:24:40.696, 125, 160, 94
2023/07/05 23:24:41.816, 127, 159, 99
2023/07/05 23:24:42.952, 126, 223, 97
2023/07/05 23:24:44.088, 126, 163, 93
2023/07/05 23:24:45.208, 126, 163, 89
2023/07/05 23:24:46.344, 125, 159, 91
2023/07/05 23:24:47.464, 197, 210, 90
2023/07/05 23:24:48.600, 131, 163, 102
2023/07/05 23:24:49.736, 127, 164, 97
2023/07/05 23:24:50.856, 131, 162, 91
2023/07/05 23:24:51.992, 128, 193, 98
2023/07/05 23:24:53.128, 125, 169, 95
2023/07/05 23:24:54.247, 129, 159, 93
2023/07/05 23:24:55.383, 126, 160, 94
2023/07/05 23:24:56.503, 138, 160, 95
2023/07/05 23:24:57.639, 130, 160, 99
2023/07/05 23:24:58.775, 127, 160, 99
2023/07/05 23:24:59.895, 131, 170, 95
2023/07/05 23:25:01.031, 126, 171, 94
2023/07/05 23:25:02.151, 134, 165, 96
2023/07/05 23:25:03.287, 127, 176, 93
2023/07/05 23:25:04.423, 125, 163, 94
2023/07/05 23:25:05.543, 128, 157, 96
2023/07/05 23:25:06.679, 128, 273, 100
2023/07/05 23:25:07.799, 131, 164, 94
2023/07/05 23:25:08.935, 130, 177, 95
2023/07/05 23:25:10.070, 126, 159, 90
2023/07/05 23:25:11.190, 125, 162, 93
2023/07/05 23:25:12.326, 124, 167, 94
2023/07/05 23:25:13.446, 124, 173, 91
2023/07/05 23:25:14.582, 123, 163, 90
2023/07/05 23:25:15.718, 136, 164, 93
2023/07/05 23:25:16.838, 128, 163, 97
2023/07/05 23:25:17.974, 123, 161, 93
2023/07/05 23:25:19.094, 135, 164, 92
2023/07/05 23:25:20.230, 125, 166, 90
2023/07/05 23:25:21.365, 219, 158, 97
2023/07/05 23:25:22.486, 296, 167, 106
2023/07/05 23:25:23.622, 128, 164, 93
2023/07/05 23:25:24.758, 224, 162, 95
2023/07/05 23:25:25.877, 125, 164, 93
2023/07/05 23:25:27.014, 128, 174, 96
2023/07/05 23:25:28.134, 135, 160, 94
2023/07/05 23:25:29.269, 123, 162, 105
2023/07/05 23:25:30.405, 128, 164, 94
2023/07/05 23:25:31.525, 128, 165, 92
2023/07/05 23:25:32.661, 129, 194, 91
2023/07/05 23:25:33.781, 126, 170, 103
2023/07/05 23:25:34.917, 129, 231, 96
2023/07/05 23:25:36.053, 301, 158, 97
2023/07/05 23:25:37.173, 129, 169, 100
2023/07/05 23:25:38.309, 128, 160, 98
2023/07/05 23:25:39.429, 126, 166, 98
2023/07/05 23:25:40.565, 126, 168, 93
2023/07/05 23:25:41.701, 144, 166, 100
2023/07/05 23:25:42.820, 128, 165, 100
2023/07/05 23:25:43.957, 127, 159, 99
2023/07/05 23:25:45.093, 132, 167, 96
2023/07/05 23:25:46.212, 129, 177, 96
2023/07/05 23:25:47.348, 128, 165, 94
2023/07/05 23:25:48.468, 128, 343, 97
2023/07/05 23:25:49.604, 136, 161, 95
2023/07/05 23:25:50.740, 132, 164, 93
2023/07/05 23:25:51.860, 126, 182, 92
2023/07/05 23:25:52.996, 134, 158, 94
2023/07/05 23:25:54.116, 127, 165, 91
2023/07/05 23:25:55.252, 139, 162, 96
2023/07/05 23:25:56.388, 141, 162, 96
2023/07/05 23:25:57.508, 150, 179, 101
2023/07/05 23:25:58.644, 145, 165, 94
2023/07/05 23:25:59.779, 125, 168, 111
2023/07/05 23:26:00.899, 126, 156, 92
2023/07/05 23:26:02.035, 129, 157, 100
2023/07/05 23:26:03.155, 126, 157, 93
2023/07/05 23:26:04.291, 125, 174, 93
2023/07/05 23:26:05.427, 131, 164, 93
2023/07/05 23:26:06.548, 131, 158, 90
2023/07/05 23:26:07.683, 127, 163, 92
2023/07/05 23:26:08.803, 126, 178, 95
2023/07/05 23:26:09.939, 131, 165, 94
2023/07/05 23:26:11.075, 130, 164, 96
2023/07/05 23:26:12.195, 127, 165, 93
2023/07/05 23:26:13.331, 132, 165, 96
2023/07/05 23:26:14.451, 131, 166, 96
2023/07/05 23:26:15.587, 130, 162, 97
2023/07/05 23:26:16.723, 129, 165, 90
2023/07/05 23:26:17.842, 132, 160, 93
2023/07/05 23:26:18.979, 125, 159, 96
2023/07/05 23:26:20.114, 245, 164, 96
2023/07/05 23:26:21.234, 148, 164, 92
2023/07/05 23:26:22.370, 129, 160, 104
2023/07/05 23:26:23.490, 128, 163, 92
2023/07/05 23:26:24.626, 130, 161, 96
2023/07/05 23:26:25.762, 129, 163, 96
2023/07/05 23:26:26.882, 126, 159, 109
2023/07/05 23:26:28.018, 128, 166, 93
2023/07/05 23:26:29.137, 125, 160, 94
2023/07/05 23:26:30.274, 130, 159, 92
2023/07/05 23:26:31.410, 127, 168, 92
2023/07/05 23:26:32.530, 126, 196, 96
2023/07/05 23:26:33.666, 129, 169, 89
2023/07/05 23:26:34.786, 135, 162, 98
2023/07/05 23:26:35.921, 250, 157, 96
2023/07/05 23:26:37.057, 133, 164, 97
2023/07/05 23:26:38.177, 126, 158, 94
2023/07/05 23:26:39.313, 128, 164, 94
2023/07/05 23:26:40.433, 127, 164, 94
2023/07/05 23:26:41.569, 125, 156, 97
2023/07/05 23:26:42.705, 130, 162, 95
2023/07/05 23:26:43.825, 127, 157, 99
2023/07/05 23:26:44.961, 126, 159, 98
2023/07/05 23:26:46.081, 135, 176, 97
2023/07/05 23:26:47.217, 132, 155, 92
2023/07/05 23:26:48.353, 124, 161, 95
2023/07/05 23:26:49.473, 129, 163, 92
2023/07/05 23:26:50.608, 123, 160, 92
2023/07/05 23:26:51.729, 128, 172, 94
2023/07/05 23:26:52.864, 129, 169, 97
2023/07/05 23:26:54.000, 132, 166, 96
2023/07/05 23:26:55.120, 127, 161, 93
2023/07/05 23:26:56.256, 130, 165, 102
2023/07/05 23:26:57.375, 127, 166, 95
2023/07/05 23:26:58.512, 127, 160, 95
2023/07/05 23:26:59.648, 127, 163, 96
2023/07/05 23:27:00.768, 125, 171, 95
2023/07/05 23:27:01.904, 126, 161, 225
2023/07/05 23:27:03.040, 129, 166, 94
2023/07/05 23:27:04.160, 127, 160, 93
2023/07/05 23:27:05.296, 137, 161, 98
2023/07/05 23:27:06.416, 125, 159, 93
2023/07/05 23:27:07.552, 129, 162, 96
2023/07/05 23:27:08.688, 130, 175, 93
2023/07/05 23:27:09.807, 129, 191, 94
2023/07/05 23:27:10.943, 128, 165, 93
2023/07/05 23:27:12.063, 132, 168, 93
2023/07/05 23:27:13.199, 134, 188, 155
2023/07/05 23:27:14.335, 133, 165, 107
2023/07/05 23:27:15.455, 134, 162, 101
2023/07/05 23:27:16.591, 150, 173, 97
2023/07/05 23:27:17.727, 126, 167, 95
2023/07/05 23:27:18.848, 133, 175, 96
2023/07/05 23:27:19.983, 126, 165, 93
2023/07/05 23:27:21.103, 127, 196, 110
2023/07/05 23:27:22.239, 185, 458, 91
2023/07/05 23:27:23.375, 129, 421, 92
2023/07/05 23:27:24.495, 140, 161, 95
2023/07/05 23:27:25.630, 129, 294, 93
2023/07/05 23:27:26.766, 129, 167, 190
2023/07/05 23:27:27.886, 130, 157, 96
2023/07/05 23:27:29.022, 130, 164, 100
2023/07/05 23:27:30.142, 135, 169, 96
2023/07/05 23:27:31.278, 127, 166, 91
2023/07/05 23:27:32.414, 132, 160, 93
2023/07/05 23:27:33.534, 130, 165, 96
2023/07/05 23:27:34.670, 132, 168, 104
2023/07/05 23:27:35.790, 132, 166, 98
2023/07/05 23:27:36.926, 130, 165, 96
2023/07/05 23:27:38.061, 133, 164, 96
2023/07/05 23:27:39.182, 127, 198, 99
2023/07/05 23:27:40.318, 131, 160, 96
2023/07/05 23:27:41.438, 124, 196, 95
2023/07/05 23:27:42.573, 127, 179, 95
2023/07/05 23:27:43.709, 127, 163, 95
2023/07/05 23:27:44.829, 129, 157, 90
2023/07/05 23:27:45.965, 128, 165, 100
2023/07/05 23:27:47.085, 127, 157, 94
2023/07/05 23:27:48.221, 126, 158, 97
2023/07/05 23:27:49.357, 129, 162, 97
2023/07/05 23:27:50.477, 165, 165, 94
2023/07/05 23:27:51.613, 136, 160, 92
2023/07/05 23:27:52.733, 178, 165, 94
2023/07/05 23:27:53.869, 130, 191, 94
2023/07/05 23:27:55.004, 132, 170, 92
2023/07/05 23:27:56.125, 135, 184, 91
2023/07/05 23:27:57.261, 128, 176, 93
2023/07/05 23:27:58.381, 132, 170, 95
2023/07/05 23:27:59.517, 132, 173, 100
2023/07/05 23:28:00.652, 129, 160, 93
2023/07/05 23:28:01.772, 129, 162, 98
2023/07/05 23:28:02.908, 129, 163, 97
2023/07/05 23:28:04.044, 130, 166, 102
2023/07/05 23:28:05.164, 126, 170, 104
2023/07/05 23:28:06.300, 130, 166, 96
2023/07/05 23:28:07.420, 126, 163, 92
2023/07/05 23:28:08.556, 129, 162, 99
2023/07/05 23:28:09.692, 131, 162, 101
2023/07/05 23:28:10.812, 128, 162, 96
2023/07/05 23:28:11.948, 128, 165, 94
2023/07/05 23:28:13.084, 128, 162, 93
2023/07/05 23:28:14.204, 132, 154, 95
2023/07/05 23:28:15.340, 131, 162, 96
2023/07/05 23:28:16.460, 129, 165, 98
2023/07/05 23:28:17.596, 127, 163, 94
2023/07/05 23:28:18.731, 133, 169, 92
2023/07/05 23:28:19.851, 132, 165, 94
2023/07/05 23:28:20.987, 129, 171, 210
2023/07/05 23:28:22.107, 132, 160, 94
2023/07/05 23:28:23.243, 126, 160, 94
2023/07/05 23:28:24.379, 130, 167, 98
2023/07/05 23:28:25.499, 130, 162, 92
2023/07/05 23:28:26.635, 128, 169, 90
2023/07/05 23:28:27.755, 127, 162, 94
2023/07/05 23:28:28.891, 134, 392, 97
2023/07/05 23:28:30.027, 127, 164, 108
2023/07/05 23:28:31.147, 223, 162, 97
2023/07/05 23:28:32.283, 127, 198, 93
2023/07/05 23:28:33.403, 137, 165, 96
2023/07/05 23:28:34.539, 128, 169, 99
2023/07/05 23:28:35.675, 133, 161, 96
2023/07/05 23:28:36.795, 144, 176, 99
2023/07/05 23:28:37.930, 131, 188, 174
2023/07/05 23:28:39.050, 130, 210, 105
2023/07/05 23:28:40.186, 128, 163, 96
2023/07/05 23:28:41.322, 128, 173, 94
2023/07/05 23:28:42.442, 131, 306, 151
2023/07/05 23:28:43.578, 128, 166, 102
2023/07/05 23:28:44.714, 128, 169, 100
2023/07/05 23:28:45.834, 127, 162, 98
2023/07/05 23:28:46.970, 242, 170, 96
2023/07/05 23:28:48.106, 160, 171, 312
2023/07/05 23:28:49.226, 131, 704, 95
2023/07/05 23:28:50.361, 128, 155, 101
2023/07/05 23:28:51.482, 130, 158, 101
2023/07/05 23:28:52.617, 128, 158, 109
2023/07/05 23:28:53.753, 133, 161, 93
2023/07/05 23:28:54.873, 126, 161, 92
2023/07/05 23:28:56.009, 129, 165, 98
2023/07/05 23:28:57.145, 130, 163, 96
2023/07/05 23:28:58.265, 135, 173, 94
2023/07/05 23:28:59.401, 135, 165, 96
2023/07/05 23:29:00.521, 129, 170, 94
2023/07/05 23:29:01.656, 130, 162, 96
2023/07/05 23:29:02.792, 124, 160, 101
2023/07/05 23:29:03.913, 129, 173, 147
2023/07/05 23:29:05.049, 132, 168, 94
2023/07/05 23:29:06.169, 140, 171, 93
2023/07/05 23:29:07.304, 135, 160, 97
2023/07/05 23:29:08.440, 127, 159, 92
2023/07/05 23:29:09.560, 131, 339, 101
2023/07/05 23:29:10.696, 127, 167, 97
2023/07/05 23:29:11.832, 134, 163, 93
2023/07/05 23:29:12.952, 131, 171, 94
2023/07/05 23:29:14.088, 127, 161, 95
2023/07/05 23:29:15.208, 129, 166, 94
2023/07/05 23:29:16.344, 126, 164, 99
2023/07/05 23:29:17.480, 136, 171, 97
2023/07/05 23:29:18.600, 128, 160, 94
2023/07/05 23:29:19.736, 138, 191, 94
2023/07/05 23:29:20.855, 128, 160, 109
2023/07/05 23:29:21.992, 127, 170, 107
2023/07/05 23:29:23.128, 127, 358, 98
2023/07/05 23:29:24.247, 131, 164, 96
2023/07/05 23:29:25.384, 128, 172, 97
2023/07/05 23:29:26.520, 128, 171, 97
2023/07/05 23:29:27.639, 131, 171, 97
2023/07/05 23:29:28.775, 132, 340, 100
2023/07/05 23:29:29.895, 127, 167, 99
2023/07/05 23:29:31.031, 130, 189, 97
2023/07/05 23:29:32.167, 130, 163, 93
2023/07/05 23:29:33.287, 130, 165, 95
2023/07/05 23:29:34.423, 125, 163, 98
2023/07/05 23:29:35.543, 129, 283, 96
2023/07/05 23:29:36.679, 130, 167, 98
2023/07/05 23:29:37.814, 131, 168, 107
2023/07/05 23:29:38.935, 132, 158, 96
2023/07/05 23:29:40.071, 131, 163, 95
2023/07/05 23:29:41.191, 128, 164, 97
2023/07/05 23:29:42.327, 131, 161, 95
2023/07/05 23:29:43.462, 134, 154, 95
2023/07/05 23:29:44.582, 126, 172, 93
2023/07/05 23:29:45.718, 131, 164, 90
2023/07/05 23:29:46.838, 132, 321, 92
2023/07/05 23:29:47.974, 133, 168, 100
2023/07/05 23:29:49.109, 129, 162, 97
2023/07/05 23:29:50.230, 132, 203, 242
2023/07/05 23:29:51.366, 126, 171, 95
2023/07/05 23:29:52.502, 132, 172, 96
2023/07/05 23:29:53.622, 130, 164, 94
2023/07/05 23:29:54.758, 133, 166, 97
2023/07/05 23:29:55.877, 133, 162, 96
2023/07/05 23:29:57.014, 238, 164, 96
2023/07/05 23:29:58.149, 128, 159, 97
2023/07/05 23:29:59.270, 130, 163, 99
2023/07/05 23:30:00.405, 128, 159, 100
2023/07/05 23:30:01.525, 127, 172, 96
2023/07/05 23:30:02.661, 130, 209, 98
2023/07/05 23:30:03.797, 128, 176, 96
2023/07/05 23:30:04.917, 128, 170, 94
2023/07/05 23:30:06.053, 130, 163, 110
2023/07/05 23:30:07.173, 132, 160, 95
2023/07/05 23:30:08.309, 125, 164, 96
2023/07/05 23:30:09.445, 132, 164, 99
2023/07/05 23:30:10.565, 136, 165, 96
2023/07/05 23:30:11.701, 129, 169, 98
2023/07/05 23:30:12.837, 126, 172, 94
2023/07/05 23:30:13.957, 129, 160, 95
2023/07/05 23:30:15.094, 131, 161, 94
2023/07/05 23:30:16.213, 129, 172, 91
2023/07/05 23:30:17.348, 128, 157, 91
2023/07/05 23:30:18.484, 141, 244, 97
2023/07/05 23:30:19.604, 131, 304, 95
2023/07/05 23:30:20.740, 130, 166, 95
2023/07/05 23:30:21.860, 127, 168, 95
2023/07/05 23:30:22.996, 132, 171, 94
2023/07/05 23:30:24.132, 131, 171, 101
2023/07/05 23:30:25.252, 130, 162, 97
2023/07/05 23:30:26.388, 253, 168, 93
2023/07/05 23:30:27.507, 145, 170, 97
2023/07/05 23:30:28.644, 135, 164, 126
2023/07/05 23:30:29.780, 127, 165, 96
2023/07/05 23:30:30.900, 136, 160, 102
2023/07/05 23:30:32.035, 139, 217, 98
2023/07/05 23:30:33.155, 151, 172, 99
2023/07/05 23:30:34.291, 131, 193, 389
2023/07/05 23:30:35.427, 140, 161, 98
2023/07/05 23:30:36.547, 129, 167, 96
2023/07/05 23:30:37.683, 135, 169, 92
2023/07/05 23:30:38.803, 171, 264, 96
2023/07/05 23:30:39.939, 131, 166, 98
2023/07/05 23:30:41.075, 131, 183, 96
2023/07/05 23:30:42.195, 165, 166, 98
2023/07/05 23:30:43.331, 131, 161, 103
2023/07/05 23:30:44.467, 134, 164, 95
2023/07/05 23:30:45.587, 132, 170, 102
2023/07/05 23:30:46.723, 129, 164, 94
2023/07/05 23:30:47.843, 130, 167, 96
2023/07/05 23:30:48.979, 133, 171, 95
2023/07/05 23:30:50.115, 126, 165, 101
2023/07/05 23:30:51.235, 130, 162, 107
2023/07/05 23:30:52.370, 129, 168, 95
2023/07/05 23:30:53.507, 131, 176, 110
2023/07/05 23:30:54.626, 159, 168, 99
2023/07/05 23:30:55.762, 170, 167, 96
2023/07/05 23:30:56.882, 130, 159, 93
2023/07/05 23:30:58.018, 133, 168, 100
2023/07/05 23:30:59.154, 128, 183, 99
2023/07/05 23:31:00.274, 135, 166, 100
2023/07/05 23:31:01.410, 129, 168, 98
2023/07/05 23:31:02.546, 129, 164, 100
2023/07/05 23:31:03.666, 130, 166, 97
2023/07/05 23:31:04.802, 131, 165, 95
