time, beta470, beta532, beta650
2023/06/29 06:32:55.688, 99, 116, 85
2023/06/29 06:32:56.823, 104, 120, 75
2023/06/29 06:32:57.943, 106, 113, 81
2023/06/29 06:32:59.079, 99, 116, 78
2023/06/29 06:33:00.215, 105, 118, 80
2023/06/29 06:33:01.335, 103, 121, 76
2023/06/29 06:33:02.471, 111, 109, 79
2023/06/29 06:33:03.607, 108, 131, 81
2023/06/29 06:33:04.727, 111, 113, 77
2023/06/29 06:33:05.863, 105, 124, 77
2023/06/29 06:33:06.983, 101, 116, 79
2023/06/29 06:33:08.119, 100, 116, 80
2023/06/29 06:33:09.255, 105, 122, 76
2023/06/29 06:33:10.375, 105, 135, 80
2023/06/29 06:33:11.511, 102, 120, 94
2023/06/29 06:33:12.631, 98, 119, 78
2023/06/29 06:33:13.767, 105, 116, 81
2023/06/29 06:33:14.902, 101, 113, 80
2023/06/29 06:33:16.022, 101, 120, 77
2023/06/29 06:33:17.158, 102, 117, 77
2023/06/29 06:33:18.294, 100, 115, 79
2023/06/29 06:33:19.414, 106, 113, 78
2023/06/29 06:33:20.549, 106, 115, 77
2023/06/29 06:33:21.670, 109, 109, 76
2023/06/29 06:33:22.806, 100, 115, 82
2023/06/29 06:33:23.942, 103, 115, 77
2023/06/29 06:33:25.062, 104, 114, 117
2023/06/29 06:33:26.198, 100, 113, 83
2023/06/29 06:33:27.334, 100, 112, 76
2023/06/29 06:33:28.454, 102, 119, 77
2023/06/29 06:33:29.590, 111, 112, 77
2023/06/29 06:33:30.710, 116, 116, 77
2023/06/29 06:33:31.845, 106, 125, 77
2023/06/29 06:33:32.981, 115, 129, 79
2023/06/29 06:33:34.101, 103, 123, 81
2023/06/29 06:33:35.237, 103, 131, 85
2023/06/29 06:33:36.357, 106, 122, 79
2023/06/29 06:33:37.493, 103, 115, 78
2023/06/29 06:33:38.629, 101, 113, 78
2023/06/29 06:33:39.749, 104, 115, 78
2023/06/29 06:33:40.885, 103, 118, 77
2023/06/29 06:33:42.021, 105, 120, 80
2023/06/29 06:33:43.141, 106, 115, 81
2023/06/29 06:33:44.277, 132, 116, 77
2023/06/29 06:33:45.397, 103, 114, 78
2023/06/29 06:33:46.533, 109, 116, 72
2023/06/29 06:33:47.669, 104, 115, 81
2023/06/29 06:33:48.789, 104, 125, 83
2023/06/29 06:33:49.925, 99, 115, 77
2023/06/29 06:33:51.060, 104, 112, 74
2023/06/29 06:33:52.180, 98, 127, 78
2023/06/29 06:33:53.316, 102, 111, 78
2023/06/29 06:33:54.436, 101, 112, 77
2023/06/29 06:33:55.572, 112, 124, 76
2023/06/29 06:33:56.708, 105, 114, 82
2023/06/29 06:33:57.828, 102, 112, 75
2023/06/29 06:33:58.964, 104, 126, 78
2023/06/29 06:34:00.084, 114, 114, 79
2023/06/29 06:34:01.220, 114, 114, 77
2023/06/29 06:34:02.356, 100, 113, 76
2023/06/29 06:34:03.476, 101, 120, 79
2023/06/29 06:34:04.612, 101, 121, 80
2023/06/29 06:34:05.747, 102, 122, 77
2023/06/29 06:34:06.867, 102, 118, 78
2023/06/29 06:34:08.003, 103, 113, 76
2023/06/29 06:34:09.123, 109, 114, 80
2023/06/29 06:34:10.259, 109, 113, 76
2023/06/29 06:34:11.395, 101, 124, 79
2023/06/29 06:34:12.514, 102, 114, 75
2023/06/29 06:34:13.651, 100, 112, 78
2023/06/29 06:34:14.787, 102, 120, 83
2023/06/29 06:34:15.907, 104, 124, 81
2023/06/29 06:34:17.042, 113, 118, 92
2023/06/29 06:34:18.163, 105, 118, 80
2023/06/29 06:34:19.299, 100, 116, 75
2023/06/29 06:34:20.435, 101, 115, 78
2023/06/29 06:34:21.554, 104, 126, 82
2023/06/29 06:34:22.691, 107, 113, 78
2023/06/29 06:34:23.826, 105, 114, 80
2023/06/29 06:34:24.946, 103, 110, 75
2023/06/29 06:34:26.082, 102, 115, 78
2023/06/29 06:34:27.202, 99, 131, 81
2023/06/29 06:34:28.338, 106, 119, 77
2023/06/29 06:34:29.474, 104, 221, 79
2023/06/29 06:34:30.594, 101, 118, 82
2023/06/29 06:34:31.730, 104, 116, 82
2023/06/29 06:34:32.850, 120, 121, 77
2023/06/29 06:34:33.986, 99, 134, 79
2023/06/29 06:34:35.122, 102, 108, 74
2023/06/29 06:34:36.242, 102, 113, 77
2023/06/29 06:34:37.378, 107, 123, 73
2023/06/29 06:34:38.498, 113, 121, 85
2023/06/29 06:34:39.633, 102, 114, 96
2023/06/29 06:34:40.769, 104, 115, 88
2023/06/29 06:34:41.889, 103, 114, 74
2023/06/29 06:34:43.025, 110, 114, 78
2023/06/29 06:34:44.161, 102, 119, 78
2023/06/29 06:34:45.281, 99, 116, 87
2023/06/29 06:34:46.417, 99, 117, 77
2023/06/29 06:34:47.537, 105, 123, 76
2023/06/29 06:34:48.673, 101, 113, 82
2023/06/29 06:34:49.809, 104, 119, 80
2023/06/29 06:34:50.929, 109, 123, 79
2023/06/29 06:34:52.065, 107, 116, 90
2023/06/29 06:34:53.185, 102, 115, 81
2023/06/29 06:34:54.320, 103, 114, 80
2023/06/29 06:34:55.457, 100, 119, 87
2023/06/29 06:34:56.576, 106, 120, 93
2023/06/29 06:34:57.712, 101, 128, 76
2023/06/29 06:34:58.848, 106, 136, 83
2023/06/29 06:34:59.968, 103, 114, 79
2023/06/29 06:35:01.104, 100, 123, 77
2023/06/29 06:35:02.224, 104, 121, 77
2023/06/29 06:35:03.360, 100, 123, 78
2023/06/29 06:35:04.496, 113, 111, 80
2023/06/29 06:35:05.616, 102, 118, 78
2023/06/29 06:35:06.752, 115, 113, 80
2023/06/29 06:35:07.888, 102, 117, 89
2023/06/29 06:35:09.008, 109, 125, 76
2023/06/29 06:35:10.144, 104, 124, 73
2023/06/29 06:35:11.264, 98, 118, 78
2023/06/29 06:35:12.400, 107, 114, 79
2023/06/29 06:35:13.536, 105, 117, 79
2023/06/29 06:35:14.655, 102, 119, 89
2023/06/29 06:35:15.791, 104, 387, 82
2023/06/29 06:35:16.911, 104, 172, 80
2023/06/29 06:35:18.047, 107, 113, 80
2023/06/29 06:35:19.183, 101, 116, 79
2023/06/29 06:35:20.303, 104, 120, 77
2023/06/29 06:35:21.439, 102, 115, 80
2023/06/29 06:35:22.575, 109, 114, 76
2023/06/29 06:35:23.695, 102, 123, 77
2023/06/29 06:35:24.831, 108, 118, 81
2023/06/29 06:35:25.951, 102, 118, 82
2023/06/29 06:35:27.087, 103, 116, 77
2023/06/29 06:35:28.223, 104, 117, 79
2023/06/29 06:35:29.343, 102, 119, 77
2023/06/29 06:35:30.479, 103, 118, 78
2023/06/29 06:35:31.615, 103, 115, 75
2023/06/29 06:35:32.734, 104, 122, 77
2023/06/29 06:35:33.870, 100, 115, 77
2023/06/29 06:35:34.990, 146, 112, 76
2023/06/29 06:35:36.126, 103, 112, 79
2023/06/29 06:35:37.262, 101, 112, 76
2023/06/29 06:35:38.382, 101, 132, 88
2023/06/29 06:35:39.518, 100, 138, 76
2023/06/29 06:35:40.638, 101, 119, 75
2023/06/29 06:35:41.774, 106, 117, 78
2023/06/29 06:35:42.910, 101, 111, 81
2023/06/29 06:35:44.030, 101, 130, 80
2023/06/29 06:35:45.166, 99, 124, 80
2023/06/29 06:35:46.286, 103, 121, 77
2023/06/29 06:35:47.422, 106, 123, 75
2023/06/29 06:35:48.558, 105, 133, 76
2023/06/29 06:35:49.677, 106, 124, 80
2023/06/29 06:35:50.813, 101, 119, 81
2023/06/29 06:35:51.949, 103, 125, 75
2023/06/29 06:35:53.069, 98, 121, 82
2023/06/29 06:35:54.205, 104, 111, 80
2023/06/29 06:35:55.325, 103, 114, 82
2023/06/29 06:35:56.461, 104, 117, 75
2023/06/29 06:35:57.597, 104, 111, 75
2023/06/29 06:35:58.717, 105, 116, 84
2023/06/29 06:35:59.853, 104, 116, 79
2023/06/29 06:36:00.989, 101, 115, 76
2023/06/29 06:36:02.109, 105, 125, 78
2023/06/29 06:36:03.245, 107, 120, 79
2023/06/29 06:36:04.365, 104, 124, 78
2023/06/29 06:36:05.500, 105, 112, 81
2023/06/29 06:36:06.636, 104, 110, 77
2023/06/29 06:36:07.756, 104, 128, 79
2023/06/29 06:36:08.892, 101, 126, 81
2023/06/29 06:36:10.028, 103, 122, 75
2023/06/29 06:36:11.148, 101, 122, 79
2023/06/29 06:36:12.284, 107, 120, 72
2023/06/29 06:36:13.404, 103, 114, 77
2023/06/29 06:36:14.540, 102, 112, 79
2023/06/29 06:36:15.676, 103, 114, 77
2023/06/29 06:36:16.796, 99, 116, 76
2023/06/29 06:36:17.932, 106, 124, 79
2023/06/29 06:36:19.052, 104, 112, 79
2023/06/29 06:36:20.188, 104, 130, 84
2023/06/29 06:36:21.323, 102, 112, 81
2023/06/29 06:36:22.443, 103, 111, 77
2023/06/29 06:36:23.579, 103, 116, 78
2023/06/29 06:36:24.715, 118, 113, 81
2023/06/29 06:36:25.835, 106, 114, 74
2023/06/29 06:36:26.971, 102, 113, 79
2023/06/29 06:36:28.091, 108, 115, 77
2023/06/29 06:36:29.227, 103, 118, 79
2023/06/29 06:36:30.363, 101, 121, 81
2023/06/29 06:36:31.483, 133, 116, 80
2023/06/29 06:36:32.618, 110, 179, 78
2023/06/29 06:36:33.739, 102, 129, 78
2023/06/29 06:36:34.875, 105, 115, 77
2023/06/29 06:36:36.011, 107, 129, 78
2023/06/29 06:36:37.131, 107, 118, 76
2023/06/29 06:36:38.267, 104, 113, 81
2023/06/29 06:36:39.402, 107, 120, 84
2023/06/29 06:36:40.522, 104, 113, 109
2023/06/29 06:36:41.658, 110, 115, 85
2023/06/29 06:36:42.778, 104, 210, 88
2023/06/29 06:36:43.914, 108, 120, 81
2023/06/29 06:36:45.050, 108, 112, 76
2023/06/29 06:36:46.170, 101, 113, 80
2023/06/29 06:36:47.306, 101, 117, 76
2023/06/29 06:36:48.442, 103, 124, 94
2023/06/29 06:36:49.562, 102, 119, 79
2023/06/29 06:36:50.698, 105, 121, 88
2023/06/29 06:36:51.817, 106, 114, 77
2023/06/29 06:36:52.954, 103, 110, 84
2023/06/29 06:36:54.090, 105, 113, 81
2023/06/29 06:36:55.210, 109, 115, 78
2023/06/29 06:36:56.345, 101, 117, 76
2023/06/29 06:36:57.481, 102, 121, 85
2023/06/29 06:36:58.602, 102, 116, 80
2023/06/29 06:36:59.737, 105, 121, 78
2023/06/29 06:37:00.857, 103, 118, 79
2023/06/29 06:37:01.993, 102, 113, 78
2023/06/29 06:37:03.129, 103, 117, 97
2023/06/29 06:37:04.249, 100, 114, 91
2023/06/29 06:37:05.385, 102, 114, 81
2023/06/29 06:37:06.521, 103, 116, 76
2023/06/29 06:37:07.641, 101, 119, 83
2023/06/29 06:37:08.777, 102, 115, 77
2023/06/29 06:37:09.897, 102, 110, 78
2023/06/29 06:37:11.033, 107, 117, 76
2023/06/29 06:37:12.169, 107, 121, 83
2023/06/29 06:37:13.289, 104, 120, 80
2023/06/29 06:37:14.425, 107, 118, 74
2023/06/29 06:37:15.560, 106, 113, 78
2023/06/29 06:37:16.680, 101, 116, 76
2023/06/29 06:37:17.816, 101, 120, 80
2023/06/29 06:37:18.936, 102, 115, 87
2023/06/29 06:37:20.072, 106, 117, 72
2023/06/29 06:37:21.208, 102, 119, 77
2023/06/29 06:37:22.328, 105, 112, 78
2023/06/29 06:37:23.464, 103, 111, 84
2023/06/29 06:37:24.600, 101, 123, 77
2023/06/29 06:37:25.720, 107, 112, 81
2023/06/29 06:37:26.856, 107, 111, 81
2023/06/29 06:37:27.976, 106, 114, 76
2023/06/29 06:37:29.112, 104, 121, 79
2023/06/29 06:37:30.248, 105, 112, 97
2023/06/29 06:37:31.367, 101, 115, 80
2023/06/29 06:37:32.504, 108, 113, 80
2023/06/29 06:37:33.623, 107, 118, 79
2023/06/29 06:37:34.759, 104, 129, 78
2023/06/29 06:37:35.895, 102, 128, 78
2023/06/29 06:37:37.015, 101, 114, 80
2023/06/29 06:37:38.151, 104, 121, 78
2023/06/29 06:37:39.271, 111, 114, 79
2023/06/29 06:37:40.407, 109, 113, 82
2023/06/29 06:37:41.543, 111, 115, 76
2023/06/29 06:37:42.663, 101, 118, 76
2023/06/29 06:37:43.799, 102, 116, 80
2023/06/29 06:37:44.935, 105, 117, 77
2023/06/29 06:37:46.055, 100, 129, 81
2023/06/29 06:37:47.191, 116, 112, 78
2023/06/29 06:37:48.311, 104, 111, 78
2023/06/29 06:37:49.446, 104, 111, 84
2023/06/29 06:37:50.582, 99, 115, 80
2023/06/29 06:37:51.702, 108, 118, 75
2023/06/29 06:37:52.838, 106, 118, 77
2023/06/29 06:37:53.974, 104, 119, 81
2023/06/29 06:37:55.094, 105, 255, 77
2023/06/29 06:37:56.230, 103, 114, 77
2023/06/29 06:37:57.350, 111, 115, 76
2023/06/29 06:37:58.486, 111, 120, 76
2023/06/29 06:37:59.621, 102, 140, 75
2023/06/29 06:38:00.742, 100, 120, 78
2023/06/29 06:38:01.878, 105, 121, 75
2023/06/29 06:38:03.014, 100, 119, 76
2023/06/29 06:38:04.133, 105, 120, 82
2023/06/29 06:38:05.269, 101, 115, 74
2023/06/29 06:38:06.389, 103, 120, 79
2023/06/29 06:38:07.525, 101, 114, 75
2023/06/29 06:38:08.661, 104, 147, 72
2023/06/29 06:38:09.781, 112, 111, 78
2023/06/29 06:38:10.917, 103, 110, 79
2023/06/29 06:38:12.053, 111, 125, 76
2023/06/29 06:38:13.173, 106, 115, 81
2023/06/29 06:38:14.309, 103, 123, 74
2023/06/29 06:38:15.429, 101, 115, 76
2023/06/29 06:38:16.564, 104, 115, 77
2023/06/29 06:38:17.701, 106, 118, 74
2023/06/29 06:38:18.820, 105, 114, 76
2023/06/29 06:38:19.957, 110, 112, 74
2023/06/29 06:38:21.092, 101, 121, 77
2023/06/29 06:38:22.212, 105, 118, 77
2023/06/29 06:38:23.348, 108, 113, 78
2023/06/29 06:38:24.467, 107, 117, 79
2023/06/29 06:38:25.604, 109, 116, 72
2023/06/29 06:38:26.740, 102, 117, 76
2023/06/29 06:38:27.860, 105, 114, 78
2023/06/29 06:38:28.996, 105, 125, 88
2023/06/29 06:38:30.116, 102, 116, 77
2023/06/29 06:38:31.252, 103, 123, 77
2023/06/29 06:38:32.388, 102, 113, 78
2023/06/29 06:38:33.508, 104, 114, 76
2023/06/29 06:38:34.643, 102, 119, 81
2023/06/29 06:38:35.764, 103, 119, 78
2023/06/29 06:38:36.900, 107, 113, 80
2023/06/29 06:38:38.036, 104, 111, 78
2023/06/29 06:38:39.156, 108, 130, 74
2023/06/29 06:38:40.291, 109, 117, 77
2023/06/29 06:38:41.427, 100, 120, 77
2023/06/29 06:38:42.547, 104, 115, 86
2023/06/29 06:38:43.683, 107, 119, 88
2023/06/29 06:38:44.803, 104, 112, 77
2023/06/29 06:38:45.939, 105, 113, 73
2023/06/29 06:38:47.075, 104, 118, 79
2023/06/29 06:38:48.195, 103, 116, 78
2023/06/29 06:38:49.330, 107, 152, 76
2023/06/29 06:38:50.467, 106, 152, 90
2023/06/29 06:38:51.587, 110, 115, 77
2023/06/29 06:38:52.723, 98, 116, 76
2023/06/29 06:38:53.843, 104, 115, 82
2023/06/29 06:38:54.978, 102, 117, 120
2023/06/29 06:38:56.114, 105, 121, 73
2023/06/29 06:38:57.234, 103, 116, 93
2023/06/29 06:38:58.370, 101, 116, 74
2023/06/29 06:38:59.506, 101, 113, 77
2023/06/29 06:39:00.626, 104, 116, 81
2023/06/29 06:39:01.762, 103, 115, 77
2023/06/29 06:39:02.882, 105, 122, 75
2023/06/29 06:39:04.018, 101, 116, 78
2023/06/29 06:39:05.154, 101, 118, 74
2023/06/29 06:39:06.274, 115, 121, 107
2023/06/29 06:39:07.410, 104, 132, 80
2023/06/29 06:39:08.545, 114, 113, 78
2023/06/29 06:39:09.666, 102, 115, 73
2023/06/29 06:39:10.801, 104, 114, 75
2023/06/29 06:39:11.921, 104, 118, 78
2023/06/29 06:39:13.057, 109, 120, 80
2023/06/29 06:39:14.193, 119, 125, 77
2023/06/29 06:39:15.313, 99, 111, 74
2023/06/29 06:39:16.449, 105, 114, 78
2023/06/29 06:39:17.585, 102, 118, 79
2023/06/29 06:39:18.705, 103, 113, 78
2023/06/29 06:39:19.841, 105, 118, 80
2023/06/29 06:39:20.961, 106, 114, 72
2023/06/29 06:39:22.097, 104, 116, 75
2023/06/29 06:39:23.233, 104, 118, 78
2023/06/29 06:39:24.353, 106, 113, 77
2023/06/29 06:39:25.489, 103, 115, 81
2023/06/29 06:39:26.625, 104, 113, 90
2023/06/29 06:39:27.745, 100, 114, 72
2023/06/29 06:39:28.881, 109, 115, 79
2023/06/29 06:39:30.001, 104, 112, 74
2023/06/29 06:39:31.136, 102, 115, 80
2023/06/29 06:39:32.272, 100, 111, 80
2023/06/29 06:39:33.392, 103, 117, 79
2023/06/29 06:39:34.529, 108, 114, 79
2023/06/29 06:39:35.648, 110, 113, 77
2023/06/29 06:39:36.784, 104, 112, 90
2023/06/29 06:39:37.920, 98, 117, 77
2023/06/29 06:39:39.040, 99, 183, 80
2023/06/29 06:39:40.176, 102, 116, 95
2023/06/29 06:39:41.296, 98, 123, 76
2023/06/29 06:39:42.432, 104, 133, 77
2023/06/29 06:39:43.568, 99, 113, 75
2023/06/29 06:39:44.688, 105, 120, 80
2023/06/29 06:39:45.824, 102, 113, 75
2023/06/29 06:39:46.943, 107, 116, 76
2023/06/29 06:39:48.079, 104, 126, 75
2023/06/29 06:39:49.215, 106, 118, 79
2023/06/29 06:39:50.335, 101, 121, 72
2023/06/29 06:39:51.471, 106, 123, 76
2023/06/29 06:39:52.607, 107, 118, 77
2023/06/29 06:39:53.727, 107, 121, 76
2023/06/29 06:39:54.863, 103, 120, 75
2023/06/29 06:39:55.983, 101, 114, 78
2023/06/29 06:39:57.119, 99, 115, 76
2023/06/29 06:39:58.255, 104, 128, 76
2023/06/29 06:39:59.375, 102, 122, 83
2023/06/29 06:40:00.511, 105, 123, 76
2023/06/29 06:40:01.631, 100, 115, 80
2023/06/29 06:40:02.767, 103, 112, 77
2023/06/29 06:40:03.903, 107, 114, 82
2023/06/29 06:40:05.022, 101, 118, 76
2023/06/29 06:40:06.158, 109, 118, 78
2023/06/29 06:40:07.294, 103, 114, 71
2023/06/29 06:40:08.415, 102, 115, 78
2023/06/29 06:40:09.550, 104, 115, 79
2023/06/29 06:40:10.670, 102, 113, 75
2023/06/29 06:40:11.806, 106, 120, 81
2023/06/29 06:40:12.942, 109, 139, 79
2023/06/29 06:40:14.062, 108, 120, 98
2023/06/29 06:40:15.198, 111, 120, 80
2023/06/29 06:40:16.334, 102, 163, 78
2023/06/29 06:40:17.454, 104, 111, 76
2023/06/29 06:40:18.590, 104, 114, 94
2023/06/29 06:40:19.710, 105, 113, 82
2023/06/29 06:40:20.845, 107, 119, 76
2023/06/29 06:40:21.982, 102, 115, 108
2023/06/29 06:40:23.102, 106, 112, 80
2023/06/29 06:40:24.237, 104, 113, 79
2023/06/29 06:40:25.373, 105, 112, 76
2023/06/29 06:40:26.493, 115, 109, 78
2023/06/29 06:40:27.629, 107, 113, 78
2023/06/29 06:40:28.749, 101, 111, 77
2023/06/29 06:40:29.885, 103, 117, 75
2023/06/29 06:40:31.021, 106, 114, 82
2023/06/29 06:40:32.141, 100, 118, 79
2023/06/29 06:40:33.277, 107, 114, 78
2023/06/29 06:40:34.397, 99, 120, 75
2023/06/29 06:40:35.533, 102, 113, 73
2023/06/29 06:40:36.669, 103, 118, 90
2023/06/29 06:40:37.789, 110, 109, 75
2023/06/29 06:40:38.924, 102, 117, 76
2023/06/29 06:40:40.060, 104, 120, 79
2023/06/29 06:40:41.180, 105, 110, 84
2023/06/29 06:40:42.316, 99, 115, 77
2023/06/29 06:40:43.436, 105, 118, 75
2023/06/29 06:40:44.572, 105, 115, 75
2023/06/29 06:40:45.708, 105, 117, 78
2023/06/29 06:40:46.828, 101, 115, 77
2023/06/29 06:40:47.964, 103, 119, 80
2023/06/29 06:40:49.084, 102, 140, 83
2023/06/29 06:40:50.220, 102, 122, 78
2023/06/29 06:40:51.356, 102, 119, 82
2023/06/29 06:40:52.476, 103, 119, 76
2023/06/29 06:40:53.612, 109, 122, 78
2023/06/29 06:40:54.748, 101, 117, 77
2023/06/29 06:40:55.867, 101, 128, 78
2023/06/29 06:40:57.003, 107, 112, 75
2023/06/29 06:40:58.123, 114, 111, 77
2023/06/29 06:40:59.259, 100, 129, 82
2023/06/29 06:41:00.395, 99, 121, 74
2023/06/29 06:41:01.515, 100, 122, 78
2023/06/29 06:41:02.651, 105, 128, 78
2023/06/29 06:41:03.771, 105, 118, 78
2023/06/29 06:41:04.907, 101, 115, 78
2023/06/29 06:41:06.043, 101, 116, 75
2023/06/29 06:41:07.163, 102, 118, 78
2023/06/29 06:41:08.299, 101, 116, 84
2023/06/29 06:41:09.435, 103, 122, 76
2023/06/29 06:41:10.554, 108, 123, 77
2023/06/29 06:41:11.690, 105, 115, 78
2023/06/29 06:41:12.810, 105, 108, 74
2023/06/29 06:41:13.946, 102, 122, 77
2023/06/29 06:41:15.082, 104, 112, 80
2023/06/29 06:41:16.202, 105, 120, 79
2023/06/29 06:41:17.338, 106, 119, 85
2023/06/29 06:41:18.474, 103, 116, 95
2023/06/29 06:41:19.594, 102, 116, 79
2023/06/29 06:41:20.730, 101, 128, 75
2023/06/29 06:41:21.850, 105, 112, 75
2023/06/29 06:41:22.986, 109, 118, 76
2023/06/29 06:41:24.122, 101, 112, 78
2023/06/29 06:41:25.242, 103, 114, 88
2023/06/29 06:41:26.378, 103, 116, 75
2023/06/29 06:41:27.513, 103, 123, 76
2023/06/29 06:41:28.634, 99, 116, 77
2023/06/29 06:41:29.770, 104, 115, 78
2023/06/29 06:41:30.890, 109, 115, 72
2023/06/29 06:41:32.025, 103, 113, 75
2023/06/29 06:41:33.161, 117, 113, 80
2023/06/29 06:41:34.281, 101, 114, 77
2023/06/29 06:41:35.417, 100, 139, 76
2023/06/29 06:41:36.537, 103, 134, 82
2023/06/29 06:41:37.673, 110, 112, 78
2023/06/29 06:41:38.809, 109, 115, 78
2023/06/29 06:41:39.929, 104, 148, 75
2023/06/29 06:41:41.065, 103, 120, 73
2023/06/29 06:41:42.185, 101, 113, 79
2023/06/29 06:41:43.321, 102, 114, 75
2023/06/29 06:41:44.457, 119, 143, 80
2023/06/29 06:41:45.577, 103, 118, 78
2023/06/29 06:41:46.712, 104, 114, 77
2023/06/29 06:41:47.849, 99, 121, 82
2023/06/29 06:41:48.968, 100, 112, 77
2023/06/29 06:41:50.104, 102, 112, 88
2023/06/29 06:41:51.224, 104, 116, 78
2023/06/29 06:41:52.361, 105, 127, 82
2023/06/29 06:41:53.496, 103, 111, 75
2023/06/29 06:41:54.616, 107, 113, 78
2023/06/29 06:41:55.751, 114, 115, 78
2023/06/29 06:41:56.888, 104, 115, 75
2023/06/29 06:41:58.008, 104, 123, 85
2023/06/29 06:41:59.144, 101, 115, 75
2023/06/29 06:42:00.264, 102, 118, 78
2023/06/29 06:42:01.400, 101, 115, 76
2023/06/29 06:42:02.536, 105, 119, 74
2023/06/29 06:42:03.655, 106, 117, 77
2023/06/29 06:42:04.791, 103, 115, 72
2023/06/29 06:42:05.927, 101, 118, 123
2023/06/29 06:42:07.047, 106, 124, 78
2023/06/29 06:42:08.183, 103, 117, 78
2023/06/29 06:42:09.303, 105, 116, 75
2023/06/29 06:42:10.439, 115, 111, 76
2023/06/29 06:42:11.575, 101, 114, 75
2023/06/29 06:42:12.695, 106, 120, 81
2023/06/29 06:42:13.831, 108, 129, 79
2023/06/29 06:42:14.967, 113, 123, 81
2023/06/29 06:42:16.087, 103, 122, 82
2023/06/29 06:42:17.223, 102, 123, 76
2023/06/29 06:42:18.343, 102, 111, 82
2023/06/29 06:42:19.479, 102, 125, 78
2023/06/29 06:42:20.614, 105, 117, 85
2023/06/29 06:42:21.734, 104, 130, 120
2023/06/29 06:42:22.870, 101, 112, 89
2023/06/29 06:42:24.006, 111, 143, 83
2023/06/29 06:42:25.126, 114, 119, 80
2023/06/29 06:42:26.262, 109, 112, 74
2023/06/29 06:42:27.382, 103, 118, 78
2023/06/29 06:42:28.518, 102, 112, 77
2023/06/29 06:42:29.654, 102, 110, 75
2023/06/29 06:42:30.774, 141, 117, 74
2023/06/29 06:42:31.910, 101, 123, 77
2023/06/29 06:42:33.030, 104, 141, 76
2023/06/29 06:42:34.166, 130, 115, 80
2023/06/29 06:42:35.301, 105, 118, 76
2023/06/29 06:42:36.422, 107, 115, 76
2023/06/29 06:42:37.558, 101, 115, 151
2023/06/29 06:42:38.693, 102, 114, 89
2023/06/29 06:42:39.813, 104, 125, 75
2023/06/29 06:42:40.949, 106, 116, 75
2023/06/29 06:42:42.069, 109, 117, 79
2023/06/29 06:42:43.205, 101, 115, 78
2023/06/29 06:42:44.341, 107, 119, 83
2023/06/29 06:42:45.461, 107, 120, 76
2023/06/29 06:42:46.597, 103, 121, 79
2023/06/29 06:42:47.733, 102, 120, 77
2023/06/29 06:42:48.853, 103, 122, 76
2023/06/29 06:42:49.989, 107, 118, 77
2023/06/29 06:42:51.109, 113, 115, 80
2023/06/29 06:42:52.245, 100, 118, 80
2023/06/29 06:42:53.381, 101, 116, 79
2023/06/29 06:42:54.501, 101, 126, 83
2023/06/29 06:42:55.636, 102, 117, 75
2023/06/29 06:42:56.772, 103, 116, 74
2023/06/29 06:42:57.892, 106, 119, 76
2023/06/29 06:42:59.028, 102, 114, 93
2023/06/29 06:43:00.148, 101, 121, 78
2023/06/29 06:43:01.284, 106, 114, 81
2023/06/29 06:43:02.420, 105, 123, 81
2023/06/29 06:43:03.540, 107, 123, 74
2023/06/29 06:43:04.676, 103, 119, 79
2023/06/29 06:43:05.812, 105, 118, 75
2023/06/29 06:43:06.932, 104, 121, 80
2023/06/29 06:43:08.068, 102, 114, 76
2023/06/29 06:43:09.188, 104, 117, 75
2023/06/29 06:43:10.324, 102, 118, 79
2023/06/29 06:43:11.460, 104, 114, 76
2023/06/29 06:43:12.579, 102, 115, 74
2023/06/29 06:43:13.715, 107, 120, 79
2023/06/29 06:43:14.851, 101, 119, 75
2023/06/29 06:43:15.971, 103, 119, 78
2023/06/29 06:43:17.107, 113, 124, 73
2023/06/29 06:43:18.227, 104, 116, 77
2023/06/29 06:43:19.363, 104, 114, 74
2023/06/29 06:43:20.499, 103, 112, 78
2023/06/29 06:43:21.619, 101, 115, 76
2023/06/29 06:43:22.755, 107, 116, 81
2023/06/29 06:43:23.891, 100, 116, 81
2023/06/29 06:43:25.011, 100, 112, 79
2023/06/29 06:43:26.147, 107, 116, 75
2023/06/29 06:43:27.267, 104, 111, 73
2023/06/29 06:43:28.403, 104, 118, 81
2023/06/29 06:43:29.539, 105, 120, 77
2023/06/29 06:43:30.658, 104, 113, 84
2023/06/29 06:43:31.794, 102, 125, 81
2023/06/29 06:43:32.914, 104, 123, 79
2023/06/29 06:43:34.050, 108, 119, 76
2023/06/29 06:43:35.186, 115, 111, 77
2023/06/29 06:43:36.306, 101, 172, 88
2023/06/29 06:43:37.442, 105, 116, 80
2023/06/29 06:43:38.578, 110, 122, 81
2023/06/29 06:43:39.698, 170, 117, 77
2023/06/29 06:43:40.834, 101, 110, 76
2023/06/29 06:43:41.954, 101, 143, 79
2023/06/29 06:43:43.090, 103, 118, 77
2023/06/29 06:43:44.226, 104, 116, 80
2023/06/29 06:43:45.346, 103, 122, 79
2023/06/29 06:43:46.481, 97, 116, 78
2023/06/29 06:43:47.602, 104, 110, 75
2023/06/29 06:43:48.737, 111, 115, 79
2023/06/29 06:43:49.873, 105, 129, 79
2023/06/29 06:43:50.993, 101, 114, 82
2023/06/29 06:43:52.129, 102, 117, 76
