time, beta470, beta532, beta650
2023/06/20 04:32:54.977, 125, 159, 104
2023/06/20 04:32:56.097, 124, 159, 94
2023/06/20 04:32:57.233, 133, 160, 99
2023/06/20 04:32:58.369, 127, 162, 99
2023/06/20 04:32:59.489, 130, 176, 102
2023/06/20 04:33:00.624, 134, 180, 99
2023/06/20 04:33:01.760, 134, 170, 101
2023/06/20 04:33:02.881, 131, 169, 99
2023/06/20 04:33:04.016, 126, 173, 102
2023/06/20 04:33:05.136, 131, 160, 114
2023/06/20 04:33:06.272, 127, 180, 101
2023/06/20 04:33:07.408, 131, 157, 212
2023/06/20 04:33:08.544, 125, 159, 102
2023/06/20 04:33:09.664, 130, 154, 103
2023/06/20 04:33:10.800, 132, 159, 99
2023/06/20 04:33:11.920, 145, 164, 97
2023/06/20 04:33:13.056, 126, 167, 99
2023/06/20 04:33:14.192, 180, 165, 99
2023/06/20 04:33:15.312, 128, 159, 101
2023/06/20 04:33:16.448, 133, 162, 104
2023/06/20 04:33:17.584, 129, 172, 101
2023/06/20 04:33:18.703, 128, 172, 98
2023/06/20 04:33:19.839, 130, 158, 101
2023/06/20 04:33:20.975, 126, 164, 102
2023/06/20 04:33:22.095, 127, 168, 95
2023/06/20 04:33:23.231, 134, 162, 98
2023/06/20 04:33:24.367, 127, 168, 102
2023/06/20 04:33:25.487, 126, 159, 102
2023/06/20 04:33:26.622, 131, 151, 99
2023/06/20 04:33:27.759, 133, 166, 111
2023/06/20 04:33:28.879, 130, 165, 98
2023/06/20 04:33:30.014, 125, 167, 99
2023/06/20 04:33:31.134, 126, 170, 102
2023/06/20 04:33:32.271, 127, 169, 100
2023/06/20 04:33:33.406, 134, 167, 100
2023/06/20 04:33:34.526, 135, 164, 131
2023/06/20 04:33:35.662, 129, 161, 108
2023/06/20 04:33:36.798, 126, 165, 99
2023/06/20 04:33:37.918, 134, 160, 101
2023/06/20 04:33:39.054, 130, 173, 100
2023/06/20 04:33:40.190, 125, 165, 100
2023/06/20 04:33:41.310, 125, 168, 99
2023/06/20 04:33:42.446, 147, 206, 106
2023/06/20 04:33:43.582, 128, 156, 104
2023/06/20 04:33:44.702, 128, 166, 102
2023/06/20 04:33:45.838, 127, 162, 102
2023/06/20 04:33:46.974, 126, 173, 100
2023/06/20 04:33:48.093, 124, 164, 98
2023/06/20 04:33:49.229, 133, 164, 93
2023/06/20 04:33:50.365, 124, 173, 99
2023/06/20 04:33:51.485, 135, 182, 101
2023/06/20 04:33:52.621, 132, 529, 100
2023/06/20 04:33:53.757, 129, 166, 99
2023/06/20 04:33:54.877, 129, 168, 102
2023/06/20 04:33:56.013, 129, 170, 102
2023/06/20 04:33:57.149, 137, 185, 107
2023/06/20 04:33:58.269, 130, 159, 97
2023/06/20 04:33:59.405, 130, 181, 96
2023/06/20 04:34:00.525, 131, 160, 99
2023/06/20 04:34:01.661, 125, 165, 97
2023/06/20 04:34:02.797, 122, 168, 105
2023/06/20 04:34:03.917, 135, 170, 97
2023/06/20 04:34:05.052, 126, 166, 99
2023/06/20 04:34:06.188, 129, 163, 105
2023/06/20 04:34:07.308, 132, 177, 106
2023/06/20 04:34:08.444, 126, 171, 102
2023/06/20 04:34:09.580, 126, 174, 100
2023/06/20 04:34:10.699, 129, 164, 103
2023/06/20 04:34:11.836, 132, 163, 124
2023/06/20 04:34:12.972, 126, 163, 101
2023/06/20 04:34:14.092, 134, 175, 101
2023/06/20 04:34:15.228, 125, 174, 105
2023/06/20 04:34:16.364, 127, 175, 102
2023/06/20 04:34:17.484, 134, 168, 102
2023/06/20 04:34:18.620, 127, 174, 99
2023/06/20 04:34:19.755, 128, 174, 103
2023/06/20 04:34:20.875, 130, 188, 99
2023/06/20 04:34:22.011, 126, 167, 106
2023/06/20 04:34:23.147, 126, 169, 100
2023/06/20 04:34:24.267, 131, 162, 106
2023/06/20 04:34:25.403, 141, 173, 104
2023/06/20 04:34:26.539, 134, 170, 102
2023/06/20 04:34:27.659, 129, 169, 102
2023/06/20 04:34:28.795, 123, 189, 99
2023/06/20 04:34:29.931, 129, 167, 101
2023/06/20 04:34:31.051, 130, 181, 105
2023/06/20 04:34:32.187, 129, 168, 100
2023/06/20 04:34:33.322, 125, 158, 101
2023/06/20 04:34:34.442, 126, 155, 100
2023/06/20 04:34:35.578, 130, 162, 98
2023/06/20 04:34:36.714, 133, 174, 103
2023/06/20 04:34:37.834, 128, 167, 99
2023/06/20 04:34:38.970, 129, 166, 107
2023/06/20 04:34:40.090, 135, 197, 104
2023/06/20 04:34:41.226, 311, 169, 99
2023/06/20 04:34:42.362, 135, 166, 124
2023/06/20 04:34:43.482, 133, 169, 128
2023/06/20 04:34:44.618, 139, 170, 108
2023/06/20 04:34:45.754, 129, 173, 103
2023/06/20 04:34:46.874, 135, 172, 106
2023/06/20 04:34:48.010, 138, 168, 104
2023/06/20 04:34:49.146, 129, 178, 101
2023/06/20 04:34:50.266, 137, 171, 92
2023/06/20 04:34:51.401, 131, 166, 95
2023/06/20 04:34:52.537, 127, 167, 100
2023/06/20 04:34:53.657, 131, 166, 99
2023/06/20 04:34:54.793, 129, 170, 107
2023/06/20 04:34:55.929, 127, 165, 97
2023/06/20 04:34:57.048, 131, 174, 100
2023/06/20 04:34:58.185, 155, 177, 103
2023/06/20 04:34:59.321, 148, 171, 106
2023/06/20 04:35:00.440, 132, 202, 98
2023/06/20 04:35:01.577, 128, 167, 102
2023/06/20 04:35:02.713, 131, 185, 101
2023/06/20 04:35:03.833, 128, 163, 104
2023/06/20 04:35:04.969, 135, 196, 99
2023/06/20 04:35:06.105, 139, 545, 108
2023/06/20 04:35:07.225, 133, 201, 112
2023/06/20 04:35:08.360, 130, 174, 108
2023/06/20 04:35:09.497, 142, 172, 100
2023/06/20 04:35:10.616, 135, 164, 102
2023/06/20 04:35:11.752, 132, 175, 101
2023/06/20 04:35:12.888, 130, 165, 101
2023/06/20 04:35:14.008, 130, 164, 107
2023/06/20 04:35:15.144, 130, 166, 109
2023/06/20 04:35:16.280, 127, 164, 105
2023/06/20 04:35:17.400, 131, 161, 102
2023/06/20 04:35:18.536, 131, 165, 98
2023/06/20 04:35:19.672, 134, 162, 101
2023/06/20 04:35:20.792, 133, 172, 100
2023/06/20 04:35:21.928, 147, 165, 100
2023/06/20 04:35:23.063, 133, 166, 101
2023/06/20 04:35:24.184, 130, 172, 102
2023/06/20 04:35:25.319, 131, 167, 104
2023/06/20 04:35:26.455, 135, 173, 103
2023/06/20 04:35:27.575, 129, 175, 103
2023/06/20 04:35:28.711, 133, 173, 105
2023/06/20 04:35:29.847, 132, 158, 111
2023/06/20 04:35:30.967, 127, 170, 103
2023/06/20 04:35:32.103, 126, 165, 100
2023/06/20 04:35:33.239, 132, 165, 101
2023/06/20 04:35:34.359, 128, 177, 99
2023/06/20 04:35:35.495, 128, 151, 100
2023/06/20 04:35:36.631, 127, 164, 104
2023/06/20 04:35:37.751, 133, 171, 102
2023/06/20 04:35:38.887, 134, 164, 101
2023/06/20 04:35:40.023, 128, 167, 107
2023/06/20 04:35:41.143, 130, 171, 94
2023/06/20 04:35:42.278, 131, 167, 101
2023/06/20 04:35:43.414, 132, 171, 101
2023/06/20 04:35:44.534, 131, 165, 99
2023/06/20 04:35:45.670, 138, 168, 106
2023/06/20 04:35:46.806, 148, 169, 107
2023/06/20 04:35:47.926, 130, 169, 105
2023/06/20 04:35:49.062, 124, 171, 98
2023/06/20 04:35:50.198, 134, 174, 106
2023/06/20 04:35:51.318, 128, 164, 114
2023/06/20 04:35:52.454, 132, 208, 98
2023/06/20 04:35:53.590, 129, 164, 97
2023/06/20 04:35:54.710, 132, 167, 104
2023/06/20 04:35:55.846, 131, 173, 102
2023/06/20 04:35:56.982, 133, 169, 106
2023/06/20 04:35:58.101, 132, 169, 103
2023/06/20 04:35:59.237, 125, 188, 102
2023/06/20 04:36:00.373, 125, 162, 104
2023/06/20 04:36:01.493, 133, 160, 98
2023/06/20 04:36:02.629, 133, 175, 144
2023/06/20 04:36:03.765, 129, 215, 110
2023/06/20 04:36:04.885, 131, 165, 108
2023/06/20 04:36:06.021, 125, 159, 101
2023/06/20 04:36:07.157, 128, 166, 101
2023/06/20 04:36:08.277, 133, 173, 98
2023/06/20 04:36:09.413, 135, 164, 107
2023/06/20 04:36:10.549, 127, 179, 100
2023/06/20 04:36:11.669, 131, 177, 101
2023/06/20 04:36:12.805, 128, 159, 134
2023/06/20 04:36:13.940, 128, 174, 108
2023/06/20 04:36:15.060, 128, 165, 103
2023/06/20 04:36:16.196, 130, 177, 117
2023/06/20 04:36:17.332, 131, 180, 101
2023/06/20 04:36:18.452, 132, 174, 99
2023/06/20 04:36:19.588, 135, 168, 102
2023/06/20 04:36:20.724, 130, 169, 102
2023/06/20 04:36:21.844, 132, 167, 110
2023/06/20 04:36:22.980, 131, 172, 103
2023/06/20 04:36:24.115, 131, 161, 101
2023/06/20 04:36:25.236, 128, 159, 107
2023/06/20 04:36:26.371, 131, 174, 105
2023/06/20 04:36:27.508, 133, 175, 100
2023/06/20 04:36:28.628, 136, 165, 106
2023/06/20 04:36:29.763, 132, 176, 99
2023/06/20 04:36:30.883, 133, 166, 107
2023/06/20 04:36:32.019, 128, 177, 100
2023/06/20 04:36:33.155, 124, 163, 106
2023/06/20 04:36:34.275, 145, 171, 109
2023/06/20 04:36:35.411, 141, 175, 117
2023/06/20 04:36:36.547, 133, 170, 100
2023/06/20 04:36:37.667, 129, 163, 98
2023/06/20 04:36:38.803, 127, 176, 101
2023/06/20 04:36:39.939, 128, 167, 102
2023/06/20 04:36:41.059, 125, 165, 100
2023/06/20 04:36:42.195, 137, 176, 101
2023/06/20 04:36:43.331, 132, 169, 97
2023/06/20 04:36:44.451, 133, 180, 100
2023/06/20 04:36:45.587, 132, 164, 101
2023/06/20 04:36:46.722, 134, 174, 99
2023/06/20 04:36:47.842, 125, 176, 99
2023/06/20 04:36:48.978, 134, 169, 101
2023/06/20 04:36:50.115, 130, 161, 98
2023/06/20 04:36:51.234, 135, 165, 102
2023/06/20 04:36:52.370, 171, 170, 181
2023/06/20 04:36:53.506, 130, 180, 107
2023/06/20 04:36:54.626, 127, 172, 105
2023/06/20 04:36:55.762, 133, 158, 101
2023/06/20 04:36:56.897, 138, 162, 98
2023/06/20 04:36:58.018, 130, 172, 100
2023/06/20 04:36:59.154, 131, 171, 100
2023/06/20 04:37:00.289, 153, 160, 105
2023/06/20 04:37:01.410, 134, 172, 100
2023/06/20 04:37:02.545, 131, 166, 97
2023/06/20 04:37:03.681, 125, 173, 100
2023/06/20 04:37:04.801, 130, 164, 104
2023/06/20 04:37:05.937, 129, 174, 100
2023/06/20 04:37:07.073, 125, 170, 101
2023/06/20 04:37:08.193, 135, 176, 104
2023/06/20 04:37:09.329, 137, 181, 102
2023/06/20 04:37:10.465, 131, 175, 109
2023/06/20 04:37:11.585, 127, 178, 109
2023/06/20 04:37:12.721, 127, 171, 99
2023/06/20 04:37:13.857, 128, 164, 99
2023/06/20 04:37:14.977, 127, 173, 100
2023/06/20 04:37:16.113, 127, 176, 105
2023/06/20 04:37:17.248, 140, 163, 102
2023/06/20 04:37:18.369, 137, 169, 105
2023/06/20 04:37:19.504, 130, 170, 96
2023/06/20 04:37:20.640, 134, 174, 100
2023/06/20 04:37:21.759, 127, 166, 102
2023/06/20 04:37:22.896, 129, 158, 99
2023/06/20 04:37:24.032, 131, 163, 99
2023/06/20 04:37:25.152, 133, 172, 98
2023/06/20 04:37:26.288, 129, 179, 103
2023/06/20 04:37:27.408, 130, 167, 110
2023/06/20 04:37:28.544, 125, 161, 104
2023/06/20 04:37:29.680, 128, 162, 97
2023/06/20 04:37:30.800, 129, 168, 104
2023/06/20 04:37:31.936, 127, 165, 100
2023/06/20 04:37:33.072, 134, 198, 101
2023/06/20 04:37:34.191, 129, 165, 112
2023/06/20 04:37:35.327, 130, 167, 97
2023/06/20 04:37:36.463, 125, 170, 103
2023/06/20 04:37:37.583, 137, 181, 103
2023/06/20 04:37:38.719, 132, 173, 124
2023/06/20 04:37:39.855, 131, 166, 99
2023/06/20 04:37:40.975, 126, 165, 104
2023/06/20 04:37:42.111, 128, 172, 105
2023/06/20 04:37:43.247, 129, 167, 98
2023/06/20 04:37:44.366, 133, 168, 96
2023/06/20 04:37:45.503, 134, 166, 111
2023/06/20 04:37:46.638, 132, 167, 106
2023/06/20 04:37:47.759, 135, 164, 98
2023/06/20 04:37:48.894, 137, 167, 111
2023/06/20 04:37:50.030, 144, 170, 101
2023/06/20 04:37:51.150, 135, 171, 101
2023/06/20 04:37:52.286, 130, 159, 108
2023/06/20 04:37:53.422, 128, 167, 103
2023/06/20 04:37:54.542, 125, 181, 101
2023/06/20 04:37:55.678, 128, 167, 105
2023/06/20 04:37:56.814, 135, 170, 107
2023/06/20 04:37:57.934, 130, 165, 103
2023/06/20 04:37:59.070, 137, 165, 100
2023/06/20 04:38:00.206, 129, 172, 103
2023/06/20 04:38:01.326, 126, 167, 95
2023/06/20 04:38:02.462, 134, 170, 103
2023/06/20 04:38:03.598, 132, 175, 96
2023/06/20 04:38:04.718, 129, 171, 97
2023/06/20 04:38:05.853, 137, 167, 108
2023/06/20 04:38:06.973, 129, 166, 98
2023/06/20 04:38:08.109, 128, 167, 98
2023/06/20 04:38:09.245, 130, 183, 103
2023/06/20 04:38:10.365, 130, 167, 105
2023/06/20 04:38:11.501, 141, 166, 104
2023/06/20 04:38:12.637, 150, 158, 103
2023/06/20 04:38:13.757, 147, 154, 102
2023/06/20 04:38:14.893, 136, 176, 103
2023/06/20 04:38:16.029, 128, 169, 102
2023/06/20 04:38:17.149, 131, 164, 103
2023/06/20 04:38:18.285, 124, 163, 100
2023/06/20 04:38:19.420, 130, 182, 105
2023/06/20 04:38:20.557, 131, 187, 103
2023/06/20 04:38:21.677, 129, 158, 105
2023/06/20 04:38:22.812, 126, 159, 108
2023/06/20 04:38:23.948, 128, 158, 117
2023/06/20 04:38:25.068, 131, 167, 102
2023/06/20 04:38:26.204, 127, 157, 99
2023/06/20 04:38:27.324, 126, 166, 104
2023/06/20 04:38:28.460, 129, 166, 102
2023/06/20 04:38:29.596, 125, 171, 104
2023/06/20 04:38:30.716, 124, 165, 100
2023/06/20 04:38:31.852, 134, 162, 96
2023/06/20 04:38:32.988, 128, 169, 98
2023/06/20 04:38:34.108, 124, 167, 98
2023/06/20 04:38:35.244, 135, 159, 96
2023/06/20 04:38:36.364, 132, 162, 99
2023/06/20 04:38:37.499, 127, 173, 96
2023/06/20 04:38:38.635, 131, 158, 100
2023/06/20 04:38:39.755, 125, 166, 95
2023/06/20 04:38:40.890, 130, 175, 100
2023/06/20 04:38:42.027, 132, 167, 99
2023/06/20 04:38:43.147, 128, 163, 104
2023/06/20 04:38:44.283, 130, 166, 97
2023/06/20 04:38:45.419, 127, 159, 100
2023/06/20 04:38:46.539, 126, 172, 96
2023/06/20 04:38:47.674, 128, 166, 100
2023/06/20 04:38:48.811, 133, 168, 100
2023/06/20 04:38:49.931, 130, 167, 97
2023/06/20 04:38:51.066, 127, 170, 99
2023/06/20 04:38:52.203, 131, 174, 108
2023/06/20 04:38:53.322, 132, 165, 107
2023/06/20 04:38:54.458, 130, 172, 103
2023/06/20 04:38:55.594, 131, 167, 98
2023/06/20 04:38:56.714, 131, 159, 102
2023/06/20 04:38:57.850, 124, 191, 95
2023/06/20 04:38:58.986, 126, 158, 107
2023/06/20 04:39:00.106, 126, 157, 95
2023/06/20 04:39:01.243, 128, 158, 97
2023/06/20 04:39:02.362, 132, 164, 99
2023/06/20 04:39:03.498, 130, 178, 100
2023/06/20 04:39:04.633, 127, 163, 99
2023/06/20 04:39:05.754, 125, 170, 96
2023/06/20 04:39:06.890, 139, 184, 118
2023/06/20 04:39:08.026, 131, 163, 101
2023/06/20 04:39:09.146, 129, 165, 103
2023/06/20 04:39:10.281, 129, 160, 101
2023/06/20 04:39:11.417, 134, 163, 99
2023/06/20 04:39:12.537, 128, 168, 106
2023/06/20 04:39:13.672, 135, 170, 103
2023/06/20 04:39:14.809, 126, 165, 98
2023/06/20 04:39:15.929, 127, 160, 98
2023/06/20 04:39:17.065, 145, 169, 99
2023/06/20 04:39:18.201, 132, 164, 104
2023/06/20 04:39:19.321, 130, 167, 102
2023/06/20 04:39:20.457, 126, 156, 103
2023/06/20 04:39:21.593, 143, 161, 102
2023/06/20 04:39:22.713, 137, 162, 96
2023/06/20 04:39:23.849, 129, 170, 98
2023/06/20 04:39:24.969, 128, 171, 97
2023/06/20 04:39:26.104, 132, 175, 94
2023/06/20 04:39:27.241, 128, 167, 108
2023/06/20 04:39:28.360, 130, 169, 101
2023/06/20 04:39:29.496, 127, 159, 96
2023/06/20 04:39:30.632, 129, 184, 99
2023/06/20 04:39:31.752, 137, 173, 100
2023/06/20 04:39:32.888, 130, 161, 100
2023/06/20 04:39:34.024, 204, 175, 107
2023/06/20 04:39:35.144, 210, 168, 101
2023/06/20 04:39:36.280, 244, 174, 112
2023/06/20 04:39:37.416, 128, 166, 106
2023/06/20 04:39:38.536, 128, 162, 97
2023/06/20 04:39:39.672, 136, 167, 102
2023/06/20 04:39:40.808, 128, 169, 105
2023/06/20 04:39:41.928, 134, 181, 115
2023/06/20 04:39:43.064, 136, 169, 110
2023/06/20 04:39:44.199, 133, 170, 101
2023/06/20 04:39:45.319, 140, 164, 98
2023/06/20 04:39:46.455, 130, 162, 104
2023/06/20 04:39:47.575, 132, 187, 99
2023/06/20 04:39:48.711, 135, 173, 101
2023/06/20 04:39:49.847, 132, 173, 103
2023/06/20 04:39:50.983, 128, 164, 105
2023/06/20 04:39:52.103, 127, 164, 97
2023/06/20 04:39:53.239, 141, 160, 99
2023/06/20 04:39:54.359, 127, 183, 104
2023/06/20 04:39:55.495, 132, 170, 104
2023/06/20 04:39:56.631, 132, 179, 108
2023/06/20 04:39:57.750, 129, 163, 102
2023/06/20 04:39:58.887, 131, 165, 102
2023/06/20 04:40:00.022, 133, 166, 99
2023/06/20 04:40:01.142, 136, 190, 108
2023/06/20 04:40:02.278, 122, 166, 105
2023/06/20 04:40:03.414, 132, 177, 105
2023/06/20 04:40:04.534, 133, 184, 105
2023/06/20 04:40:05.670, 135, 212, 100
2023/06/20 04:40:06.806, 136, 174, 99
2023/06/20 04:40:07.926, 147, 177, 99
2023/06/20 04:40:09.062, 129, 164, 108
2023/06/20 04:40:10.198, 132, 170, 104
2023/06/20 04:40:11.318, 136, 166, 105
2023/06/20 04:40:12.454, 127, 155, 101
2023/06/20 04:40:13.590, 134, 169, 103
2023/06/20 04:40:14.709, 140, 156, 103
2023/06/20 04:40:15.845, 124, 165, 135
2023/06/20 04:40:16.982, 129, 175, 103
2023/06/20 04:40:18.101, 130, 180, 106
2023/06/20 04:40:19.237, 131, 164, 103
2023/06/20 04:40:20.373, 129, 159, 98
2023/06/20 04:40:21.493, 127, 169, 99
2023/06/20 04:40:22.629, 137, 167, 101
2023/06/20 04:40:23.765, 127, 161, 100
2023/06/20 04:40:24.885, 130, 168, 105
2023/06/20 04:40:26.021, 136, 164, 115
2023/06/20 04:40:27.157, 129, 168, 104
2023/06/20 04:40:28.277, 129, 174, 102
2023/06/20 04:40:29.413, 132, 178, 105
2023/06/20 04:40:30.548, 129, 178, 99
2023/06/20 04:40:31.668, 130, 164, 106
2023/06/20 04:40:32.804, 135, 173, 102
2023/06/20 04:40:33.940, 134, 172, 105
2023/06/20 04:40:35.060, 137, 162, 119
2023/06/20 04:40:36.196, 122, 166, 97
2023/06/20 04:40:37.332, 128, 166, 101
2023/06/20 04:40:38.452, 131, 163, 105
2023/06/20 04:40:39.588, 127, 167, 107
2023/06/20 04:40:40.723, 126, 173, 106
2023/06/20 04:40:41.844, 148, 173, 101
2023/06/20 04:40:42.980, 132, 168, 100
2023/06/20 04:40:44.116, 132, 170, 105
2023/06/20 04:40:45.236, 130, 171, 101
2023/06/20 04:40:46.372, 129, 163, 102
2023/06/20 04:40:47.508, 132, 172, 116
2023/06/20 04:40:48.627, 130, 166, 110
2023/06/20 04:40:49.763, 128, 205, 105
2023/06/20 04:40:50.899, 133, 167, 102
2023/06/20 04:40:52.019, 125, 170, 103
2023/06/20 04:40:53.155, 136, 175, 101
2023/06/20 04:40:54.291, 131, 157, 103
2023/06/20 04:40:55.411, 130, 168, 124
2023/06/20 04:40:56.547, 128, 169, 109
2023/06/20 04:40:57.683, 128, 172, 101
2023/06/20 04:40:58.803, 127, 168, 99
2023/06/20 04:40:59.939, 129, 162, 104
2023/06/20 04:41:01.075, 130, 157, 99
2023/06/20 04:41:02.195, 130, 169, 100
2023/06/20 04:41:03.330, 126, 157, 98
2023/06/20 04:41:04.466, 131, 165, 104
2023/06/20 04:41:05.586, 135, 167, 112
2023/06/20 04:41:06.722, 128, 159, 101
2023/06/20 04:41:07.858, 131, 167, 106
2023/06/20 04:41:08.978, 133, 170, 94
2023/06/20 04:41:10.114, 128, 168, 104
2023/06/20 04:41:11.250, 128, 186, 104
2023/06/20 04:41:12.370, 127, 178, 104
2023/06/20 04:41:13.506, 128, 223, 110
2023/06/20 04:41:14.642, 133, 161, 113
2023/06/20 04:41:15.762, 131, 179, 102
2023/06/20 04:41:16.898, 133, 171, 102
2023/06/20 04:41:18.034, 136, 163, 103
2023/06/20 04:41:19.154, 137, 170, 103
2023/06/20 04:41:20.290, 133, 168, 101
2023/06/20 04:41:21.425, 131, 159, 102
2023/06/20 04:41:22.545, 124, 172, 101
2023/06/20 04:41:23.681, 128, 178, 100
2023/06/20 04:41:24.817, 137, 165, 117
2023/06/20 04:41:25.937, 130, 165, 121
2023/06/20 04:41:27.073, 129, 177, 101
2023/06/20 04:41:28.209, 129, 166, 102
2023/06/20 04:41:29.329, 131, 161, 102
2023/06/20 04:41:30.465, 134, 173, 101
2023/06/20 04:41:31.601, 129, 171, 106
2023/06/20 04:41:32.721, 126, 159, 98
2023/06/20 04:41:33.857, 131, 161, 97
2023/06/20 04:41:34.993, 144, 163, 105
2023/06/20 04:41:36.113, 131, 165, 97
2023/06/20 04:41:37.249, 127, 163, 99
2023/06/20 04:41:38.368, 127, 165, 105
2023/06/20 04:41:39.504, 133, 160, 100
2023/06/20 04:41:40.640, 135, 219, 100
2023/06/20 04:41:41.760, 133, 173, 101
2023/06/20 04:41:42.896, 128, 165, 106
2023/06/20 04:41:44.032, 128, 179, 110
2023/06/20 04:41:45.152, 135, 192, 99
2023/06/20 04:41:46.288, 129, 162, 102
2023/06/20 04:41:47.423, 145, 176, 101
2023/06/20 04:41:48.544, 131, 179, 110
2023/06/20 04:41:49.680, 128, 181, 106
2023/06/20 04:41:50.816, 135, 175, 107
2023/06/20 04:41:51.951, 130, 176, 117
2023/06/20 04:41:53.071, 128, 165, 110
2023/06/20 04:41:54.207, 128, 151, 101
2023/06/20 04:41:55.327, 125, 161, 96
2023/06/20 04:41:56.463, 131, 172, 101
2023/06/20 04:41:57.599, 128, 163, 95
2023/06/20 04:41:58.719, 130, 162, 99
2023/06/20 04:41:59.855, 130, 163, 104
2023/06/20 04:42:00.991, 132, 162, 100
2023/06/20 04:42:02.111, 130, 160, 102
2023/06/20 04:42:03.246, 128, 163, 100
2023/06/20 04:42:04.383, 131, 157, 101
2023/06/20 04:42:05.502, 132, 174, 106
2023/06/20 04:42:06.639, 127, 175, 100
2023/06/20 04:42:07.774, 132, 165, 126
2023/06/20 04:42:08.894, 130, 163, 101
2023/06/20 04:42:10.030, 130, 167, 100
2023/06/20 04:42:11.166, 129, 160, 103
2023/06/20 04:42:12.286, 131, 164, 98
2023/06/20 04:42:13.422, 131, 163, 105
2023/06/20 04:42:14.558, 130, 163, 99
2023/06/20 04:42:15.678, 128, 168, 105
2023/06/20 04:42:16.814, 132, 163, 108
2023/06/20 04:42:17.950, 131, 165, 98
2023/06/20 04:42:19.070, 132, 169, 101
2023/06/20 04:42:20.206, 135, 156, 95
2023/06/20 04:42:21.341, 125, 171, 99
2023/06/20 04:42:22.462, 127, 160, 104
2023/06/20 04:42:23.598, 133, 167, 96
2023/06/20 04:42:24.734, 129, 158, 100
2023/06/20 04:42:25.853, 131, 166, 102
2023/06/20 04:42:26.989, 129, 159, 96
2023/06/20 04:42:28.125, 130, 163, 99
2023/06/20 04:42:29.245, 127, 163, 107
2023/06/20 04:42:30.381, 132, 168, 98
2023/06/20 04:42:31.501, 129, 169, 101
2023/06/20 04:42:32.637, 126, 161, 107
2023/06/20 04:42:33.773, 130, 165, 103
2023/06/20 04:42:34.893, 128, 159, 104
2023/06/20 04:42:36.029, 131, 164, 107
2023/06/20 04:42:37.165, 141, 171, 101
2023/06/20 04:42:38.285, 125, 161, 98
2023/06/20 04:42:39.421, 131, 174, 97
2023/06/20 04:42:40.557, 131, 170, 105
2023/06/20 04:42:41.676, 135, 190, 99
2023/06/20 04:42:42.812, 132, 168, 106
2023/06/20 04:42:43.948, 124, 165, 98
2023/06/20 04:42:45.068, 129, 161, 98
2023/06/20 04:42:46.204, 124, 163, 96
2023/06/20 04:42:47.340, 123, 164, 108
2023/06/20 04:42:48.460, 129, 166, 102
2023/06/20 04:42:49.596, 131, 167, 101
2023/06/20 04:42:50.732, 139, 168, 106
2023/06/20 04:42:51.852, 119, 173, 101
2023/06/20 04:42:52.988, 121, 173, 102
2023/06/20 04:42:54.124, 129, 162, 99
2023/06/20 04:42:55.244, 129, 163, 101
2023/06/20 04:42:56.380, 129, 167, 98
2023/06/20 04:42:57.515, 130, 165, 100
2023/06/20 04:42:58.635, 129, 178, 97
2023/06/20 04:42:59.771, 143, 164, 95
2023/06/20 04:43:00.891, 132, 167, 96
2023/06/20 04:43:02.027, 131, 165, 106
2023/06/20 04:43:03.163, 132, 173, 102
2023/06/20 04:43:04.283, 130, 167, 100
2023/06/20 04:43:05.419, 127, 189, 98
2023/06/20 04:43:06.555, 128, 163, 97
2023/06/20 04:43:07.674, 131, 166, 100
2023/06/20 04:43:08.811, 131, 164, 102
2023/06/20 04:43:09.947, 129, 160, 104
2023/06/20 04:43:11.067, 127, 166, 101
2023/06/20 04:43:12.202, 131, 165, 96
2023/06/20 04:43:13.338, 133, 178, 96
2023/06/20 04:43:14.458, 128, 206, 103
2023/06/20 04:43:15.594, 126, 166, 107
2023/06/20 04:43:16.730, 129, 174, 104
2023/06/20 04:43:17.850, 133, 180, 101
2023/06/20 04:43:18.986, 136, 159, 101
2023/06/20 04:43:20.122, 136, 162, 101
2023/06/20 04:43:21.242, 133, 156, 108
2023/06/20 04:43:22.377, 128, 168, 101
2023/06/20 04:43:23.514, 124, 169, 100
2023/06/20 04:43:24.634, 132, 172, 102
2023/06/20 04:43:25.770, 133, 160, 103
2023/06/20 04:43:26.906, 126, 157, 101
2023/06/20 04:43:28.025, 126, 156, 106
2023/06/20 04:43:29.162, 139, 161, 108
2023/06/20 04:43:30.297, 133, 165, 105
2023/06/20 04:43:31.417, 129, 176, 98
2023/06/20 04:43:32.553, 128, 164, 102
2023/06/20 04:43:33.689, 140, 167, 101
2023/06/20 04:43:34.809, 129, 165, 105
2023/06/20 04:43:35.945, 128, 167, 96
2023/06/20 04:43:37.065, 125, 165, 102
2023/06/20 04:43:38.201, 133, 155, 104
2023/06/20 04:43:39.337, 129, 161, 101
2023/06/20 04:43:40.457, 130, 163, 97
2023/06/20 04:43:41.593, 129, 164, 100
2023/06/20 04:43:42.729, 131, 161, 96
2023/06/20 04:43:43.849, 131, 166, 107
2023/06/20 04:43:44.985, 122, 187, 98
2023/06/20 04:43:46.120, 131, 167, 101
2023/06/20 04:43:47.240, 132, 167, 94
2023/06/20 04:43:48.376, 125, 177, 117
2023/06/20 04:43:49.512, 131, 160, 100
2023/06/20 04:43:50.632, 127, 161, 97
2023/06/20 04:43:51.768, 131, 158, 94
