time, beta470, beta532, beta650
2023/06/19 06:32:55.927, 134, 196, 112
2023/06/19 06:32:57.062, 134, 190, 113
2023/06/19 06:32:58.182, 130, 198, 113
2023/06/19 06:32:59.318, 134, 213, 114
2023/06/19 06:33:00.454, 132, 201, 113
2023/06/19 06:33:01.574, 138, 199, 117
2023/06/19 06:33:02.710, 140, 190, 114
2023/06/19 06:33:03.846, 134, 236, 120
2023/06/19 06:33:04.965, 148, 201, 114
2023/06/19 06:33:06.102, 138, 198, 115
2023/06/19 06:33:07.238, 266, 380, 113
2023/06/19 06:33:08.357, 132, 206, 114
2023/06/19 06:33:09.494, 134, 200, 108
2023/06/19 06:33:10.630, 136, 196, 114
2023/06/19 06:33:11.750, 135, 201, 116
2023/06/19 06:33:12.885, 134, 209, 116
2023/06/19 06:33:14.021, 136, 202, 109
2023/06/19 06:33:15.142, 135, 210, 112
2023/06/19 06:33:16.277, 142, 206, 111
2023/06/19 06:33:17.413, 135, 198, 113
2023/06/19 06:33:18.533, 139, 196, 112
2023/06/19 06:33:19.669, 137, 207, 119
2023/06/19 06:33:20.805, 136, 196, 115
2023/06/19 06:33:21.925, 131, 190, 124
2023/06/19 06:33:23.061, 133, 201, 113
2023/06/19 06:33:24.197, 132, 192, 117
2023/06/19 06:33:25.317, 134, 209, 110
2023/06/19 06:33:26.453, 139, 199, 117
2023/06/19 06:33:27.589, 140, 193, 115
2023/06/19 06:33:28.709, 141, 195, 119
2023/06/19 06:33:29.844, 138, 202, 112
2023/06/19 06:33:30.980, 141, 197, 114
2023/06/19 06:33:32.100, 131, 189, 118
2023/06/19 06:33:33.236, 131, 192, 110
2023/06/19 06:33:34.372, 139, 196, 119
2023/06/19 06:33:35.492, 138, 197, 115
2023/06/19 06:33:36.628, 141, 192, 116
2023/06/19 06:33:37.764, 144, 200, 124
2023/06/19 06:33:38.884, 136, 195, 115
2023/06/19 06:33:40.020, 130, 199, 113
2023/06/19 06:33:41.156, 135, 203, 118
2023/06/19 06:33:42.276, 133, 206, 112
2023/06/19 06:33:43.412, 134, 206, 111
2023/06/19 06:33:44.547, 137, 200, 117
2023/06/19 06:33:45.667, 131, 199, 119
2023/06/19 06:33:46.803, 130, 217, 118
2023/06/19 06:33:47.939, 136, 221, 111
2023/06/19 06:33:49.059, 130, 195, 123
2023/06/19 06:33:50.195, 133, 192, 108
2023/06/19 06:33:51.331, 131, 216, 108
2023/06/19 06:33:52.451, 139, 202, 112
2023/06/19 06:33:53.587, 133, 209, 114
2023/06/19 06:33:54.723, 140, 202, 118
2023/06/19 06:33:55.842, 139, 188, 113
2023/06/19 06:33:56.979, 132, 201, 122
2023/06/19 06:33:58.115, 135, 205, 114
2023/06/19 06:33:59.235, 137, 201, 121
2023/06/19 06:34:00.370, 136, 197, 112
2023/06/19 06:34:01.507, 141, 197, 117
2023/06/19 06:34:02.642, 135, 207, 123
2023/06/19 06:34:03.762, 134, 232, 117
2023/06/19 06:34:04.898, 145, 201, 113
2023/06/19 06:34:06.034, 136, 192, 114
2023/06/19 06:34:07.154, 141, 193, 112
2023/06/19 06:34:08.290, 140, 204, 113
2023/06/19 06:34:09.426, 135, 194, 118
2023/06/19 06:34:10.546, 134, 201, 115
2023/06/19 06:34:11.682, 138, 200, 111
2023/06/19 06:34:12.818, 133, 199, 115
2023/06/19 06:34:13.938, 150, 200, 109
2023/06/19 06:34:15.074, 134, 198, 107
2023/06/19 06:34:16.210, 132, 199, 110
2023/06/19 06:34:17.330, 134, 200, 113
2023/06/19 06:34:18.465, 138, 196, 120
2023/06/19 06:34:19.601, 138, 202, 117
2023/06/19 06:34:20.721, 143, 202, 119
2023/06/19 06:34:21.857, 139, 209, 115
2023/06/19 06:34:22.993, 136, 194, 111
2023/06/19 06:34:24.113, 144, 210, 114
2023/06/19 06:34:25.249, 129, 191, 112
2023/06/19 06:34:26.385, 156, 212, 109
2023/06/19 06:34:27.505, 135, 198, 122
2023/06/19 06:34:28.641, 147, 191, 117
2023/06/19 06:34:29.777, 138, 202, 116
2023/06/19 06:34:30.896, 133, 198, 117
2023/06/19 06:34:32.033, 139, 201, 118
2023/06/19 06:34:33.169, 128, 201, 120
2023/06/19 06:34:34.288, 135, 191, 144
2023/06/19 06:34:35.424, 137, 210, 112
2023/06/19 06:34:36.560, 136, 198, 113
2023/06/19 06:34:37.680, 138, 194, 116
2023/06/19 06:34:38.816, 140, 204, 132
2023/06/19 06:34:39.952, 133, 224, 118
2023/06/19 06:34:41.072, 131, 205, 113
2023/06/19 06:34:42.208, 137, 202, 117
2023/06/19 06:34:43.344, 136, 209, 116
2023/06/19 06:34:44.464, 136, 200, 119
2023/06/19 06:34:45.600, 133, 195, 111
2023/06/19 06:34:46.736, 137, 199, 112
2023/06/19 06:34:47.856, 150, 202, 112
2023/06/19 06:34:48.992, 138, 196, 112
2023/06/19 06:34:50.127, 130, 203, 116
2023/06/19 06:34:51.247, 137, 202, 119
2023/06/19 06:34:52.383, 132, 196, 132
2023/06/19 06:34:53.519, 133, 196, 112
2023/06/19 06:34:54.639, 138, 196, 122
2023/06/19 06:34:55.775, 144, 212, 118
2023/06/19 06:34:56.911, 134, 200, 113
2023/06/19 06:34:58.031, 138, 205, 114
2023/06/19 06:34:59.167, 130, 199, 113
2023/06/19 06:35:00.303, 138, 208, 117
2023/06/19 06:35:01.423, 134, 202, 114
2023/06/19 06:35:02.559, 141, 194, 116
2023/06/19 06:35:03.695, 139, 194, 116
2023/06/19 06:35:04.815, 135, 194, 119
2023/06/19 06:35:05.950, 141, 205, 113
2023/06/19 06:35:07.086, 133, 191, 127
2023/06/19 06:35:08.206, 138, 204, 114
2023/06/19 06:35:09.342, 143, 200, 112
2023/06/19 06:35:10.478, 134, 198, 112
2023/06/19 06:35:11.598, 133, 200, 113
2023/06/19 06:35:12.734, 134, 200, 112
2023/06/19 06:35:13.870, 136, 197, 114
2023/06/19 06:35:15.006, 145, 206, 114
2023/06/19 06:35:16.126, 137, 203, 113
2023/06/19 06:35:17.262, 147, 209, 111
2023/06/19 06:35:18.398, 135, 203, 114
2023/06/19 06:35:19.518, 135, 215, 117
2023/06/19 06:35:20.654, 132, 203, 110
2023/06/19 06:35:21.790, 134, 195, 119
2023/06/19 06:35:22.909, 133, 200, 117
2023/06/19 06:35:24.045, 137, 201, 116
2023/06/19 06:35:25.181, 136, 201, 115
2023/06/19 06:35:26.301, 132, 197, 112
2023/06/19 06:35:27.437, 136, 205, 114
2023/06/19 06:35:28.573, 138, 197, 114
2023/06/19 06:35:29.693, 135, 202, 138
2023/06/19 06:35:30.829, 136, 195, 119
2023/06/19 06:35:31.965, 131, 203, 112
2023/06/19 06:35:33.085, 138, 196, 113
2023/06/19 06:35:34.221, 137, 199, 119
2023/06/19 06:35:35.341, 146, 205, 114
2023/06/19 06:35:36.477, 138, 195, 111
2023/06/19 06:35:37.613, 138, 251, 114
2023/06/19 06:35:38.749, 135, 196, 112
2023/06/19 06:35:39.868, 143, 201, 113
2023/06/19 06:35:41.004, 141, 203, 114
2023/06/19 06:35:42.140, 135, 193, 116
2023/06/19 06:35:43.260, 136, 218, 113
2023/06/19 06:35:44.396, 138, 202, 119
2023/06/19 06:35:45.532, 142, 201, 110
2023/06/19 06:35:46.652, 135, 207, 114
2023/06/19 06:35:47.788, 139, 203, 119
2023/06/19 06:35:48.923, 134, 198, 111
2023/06/19 06:35:50.044, 137, 185, 114
2023/06/19 06:35:51.180, 146, 195, 115
2023/06/19 06:35:52.316, 135, 195, 118
2023/06/19 06:35:53.435, 138, 217, 114
2023/06/19 06:35:54.571, 134, 200, 116
2023/06/19 06:35:55.707, 134, 197, 112
2023/06/19 06:35:56.827, 141, 195, 115
2023/06/19 06:35:57.964, 137, 198, 106
2023/06/19 06:35:59.099, 141, 195, 117
2023/06/19 06:36:00.219, 131, 197, 124
2023/06/19 06:36:01.355, 134, 194, 117
2023/06/19 06:36:02.491, 131, 201, 121
2023/06/19 06:36:03.611, 135, 203, 169
2023/06/19 06:36:04.747, 138, 208, 115
2023/06/19 06:36:05.883, 138, 201, 108
2023/06/19 06:36:07.003, 139, 208, 123
2023/06/19 06:36:08.139, 137, 194, 149
2023/06/19 06:36:09.275, 136, 205, 115
2023/06/19 06:36:10.395, 139, 204, 116
2023/06/19 06:36:11.531, 139, 207, 114
2023/06/19 06:36:12.666, 136, 204, 115
2023/06/19 06:36:13.786, 130, 194, 113
2023/06/19 06:36:14.922, 135, 206, 119
2023/06/19 06:36:16.058, 140, 201, 116
2023/06/19 06:36:17.178, 134, 202, 113
2023/06/19 06:36:18.314, 132, 202, 117
2023/06/19 06:36:19.450, 139, 204, 112
2023/06/19 06:36:20.570, 140, 191, 121
2023/06/19 06:36:21.706, 138, 207, 115
2023/06/19 06:36:22.842, 136, 211, 132
2023/06/19 06:36:23.962, 134, 203, 115
2023/06/19 06:36:25.097, 133, 196, 112
2023/06/19 06:36:26.234, 133, 205, 113
2023/06/19 06:36:27.353, 135, 212, 118
2023/06/19 06:36:28.489, 137, 202, 116
2023/06/19 06:36:29.625, 132, 203, 119
2023/06/19 06:36:30.745, 145, 208, 116
2023/06/19 06:36:31.881, 130, 206, 115
2023/06/19 06:36:33.017, 136, 197, 123
2023/06/19 06:36:34.137, 138, 194, 119
2023/06/19 06:36:35.273, 134, 203, 109
2023/06/19 06:36:36.409, 139, 198, 113
2023/06/19 06:36:37.529, 139, 200, 118
2023/06/19 06:36:38.665, 137, 197, 120
2023/06/19 06:36:39.801, 132, 201, 123
2023/06/19 06:36:40.921, 132, 202, 118
2023/06/19 06:36:42.057, 134, 193, 170
2023/06/19 06:36:43.193, 138, 205, 115
2023/06/19 06:36:44.313, 136, 200, 111
2023/06/19 06:36:45.448, 130, 197, 110
2023/06/19 06:36:46.584, 128, 196, 117
2023/06/19 06:36:47.704, 134, 212, 111
2023/06/19 06:36:48.840, 135, 207, 115
2023/06/19 06:36:49.976, 130, 196, 109
2023/06/19 06:36:51.096, 132, 198, 115
2023/06/19 06:36:52.232, 139, 200, 121
2023/06/19 06:36:53.368, 134, 197, 118
2023/06/19 06:36:54.488, 134, 207, 116
2023/06/19 06:36:55.623, 130, 209, 114
2023/06/19 06:36:56.759, 133, 194, 116
2023/06/19 06:36:57.895, 136, 202, 110
2023/06/19 06:36:59.016, 139, 198, 117
2023/06/19 06:37:00.151, 139, 209, 112
2023/06/19 06:37:01.288, 136, 213, 113
2023/06/19 06:37:02.407, 144, 208, 116
2023/06/19 06:37:03.543, 138, 200, 124
2023/06/19 06:37:04.679, 152, 263, 111
2023/06/19 06:37:05.799, 144, 199, 114
2023/06/19 06:37:06.934, 131, 199, 118
2023/06/19 06:37:08.071, 138, 203, 113
2023/06/19 06:37:09.191, 137, 198, 137
2023/06/19 06:37:10.327, 133, 205, 116
2023/06/19 06:37:11.463, 139, 200, 118
2023/06/19 06:37:12.583, 139, 224, 113
2023/06/19 06:37:13.719, 135, 219, 119
2023/06/19 06:37:14.855, 131, 202, 116
2023/06/19 06:37:15.974, 133, 200, 113
2023/06/19 06:37:17.111, 148, 202, 111
2023/06/19 06:37:18.246, 142, 192, 111
2023/06/19 06:37:19.366, 131, 191, 116
2023/06/19 06:37:20.502, 133, 199, 168
2023/06/19 06:37:21.638, 133, 204, 127
2023/06/19 06:37:22.758, 136, 199, 117
2023/06/19 06:37:23.893, 140, 196, 116
2023/06/19 06:37:25.030, 135, 197, 120
2023/06/19 06:37:26.150, 184, 198, 113
2023/06/19 06:37:27.286, 134, 203, 110
2023/06/19 06:37:28.422, 130, 192, 117
2023/06/19 06:37:29.542, 137, 211, 116
2023/06/19 06:37:30.678, 137, 197, 116
2023/06/19 06:37:31.814, 139, 197, 112
2023/06/19 06:37:32.933, 132, 194, 117
2023/06/19 06:37:34.069, 134, 207, 115
2023/06/19 06:37:35.205, 131, 203, 118
2023/06/19 06:37:36.325, 136, 195, 118
2023/06/19 06:37:37.461, 140, 197, 113
2023/06/19 06:37:38.597, 131, 206, 115
2023/06/19 06:37:39.717, 138, 205, 112
2023/06/19 06:37:40.853, 134, 223, 121
2023/06/19 06:37:41.989, 144, 205, 112
2023/06/19 06:37:43.109, 139, 195, 115
2023/06/19 06:37:44.245, 134, 192, 123
2023/06/19 06:37:45.381, 138, 203, 117
2023/06/19 06:37:46.501, 134, 200, 117
2023/06/19 06:37:47.636, 137, 199, 120
2023/06/19 06:37:48.772, 138, 195, 117
2023/06/19 06:37:49.892, 132, 204, 118
2023/06/19 06:37:51.028, 142, 205, 110
2023/06/19 06:37:52.164, 136, 201, 117
2023/06/19 06:37:53.284, 132, 199, 116
2023/06/19 06:37:54.420, 132, 194, 123
2023/06/19 06:37:55.555, 132, 203, 118
2023/06/19 06:37:56.676, 131, 201, 110
2023/06/19 06:37:57.812, 134, 202, 113
2023/06/19 06:37:58.948, 140, 194, 112
2023/06/19 06:38:00.068, 148, 209, 111
2023/06/19 06:38:01.204, 137, 197, 115
2023/06/19 06:38:02.340, 138, 197, 118
2023/06/19 06:38:03.460, 138, 202, 117
2023/06/19 06:38:04.595, 138, 206, 112
2023/06/19 06:38:05.731, 136, 197, 116
2023/06/19 06:38:06.851, 139, 201, 122
2023/06/19 06:38:07.987, 140, 196, 120
2023/06/19 06:38:09.123, 133, 195, 115
2023/06/19 06:38:10.259, 133, 193, 118
2023/06/19 06:38:11.379, 136, 204, 108
2023/06/19 06:38:12.515, 139, 207, 121
2023/06/19 06:38:13.651, 132, 199, 115
2023/06/19 06:38:14.771, 135, 190, 119
2023/06/19 06:38:15.907, 140, 207, 133
2023/06/19 06:38:17.043, 143, 212, 126
2023/06/19 06:38:18.163, 133, 202, 114
2023/06/19 06:38:19.299, 125, 197, 116
2023/06/19 06:38:20.435, 131, 203, 112
2023/06/19 06:38:21.554, 136, 195, 132
2023/06/19 06:38:22.690, 134, 201, 117
2023/06/19 06:38:23.826, 131, 209, 116
2023/06/19 06:38:24.946, 136, 208, 114
2023/06/19 06:38:26.082, 133, 208, 128
2023/06/19 06:38:27.218, 139, 213, 125
2023/06/19 06:38:28.338, 133, 197, 118
2023/06/19 06:38:29.474, 135, 204, 115
2023/06/19 06:38:30.610, 139, 196, 119
2023/06/19 06:38:31.730, 132, 195, 115
2023/06/19 06:38:32.865, 132, 189, 113
2023/06/19 06:38:34.002, 138, 191, 118
2023/06/19 06:38:35.121, 143, 192, 119
2023/06/19 06:38:36.258, 132, 198, 113
2023/06/19 06:38:37.393, 134, 199, 119
2023/06/19 06:38:38.513, 135, 195, 122
2023/06/19 06:38:39.649, 132, 199, 110
2023/06/19 06:38:40.785, 138, 206, 112
2023/06/19 06:38:41.904, 142, 199, 112
2023/06/19 06:38:43.041, 133, 200, 114
2023/06/19 06:38:44.177, 133, 201, 114
2023/06/19 06:38:45.297, 138, 203, 120
2023/06/19 06:38:46.433, 134, 206, 115
2023/06/19 06:38:47.569, 137, 201, 156
2023/06/19 06:38:48.689, 131, 224, 112
2023/06/19 06:38:49.825, 139, 210, 115
2023/06/19 06:38:50.961, 134, 201, 119
2023/06/19 06:38:52.081, 134, 202, 117
2023/06/19 06:38:53.217, 134, 200, 113
2023/06/19 06:38:54.352, 133, 198, 108
2023/06/19 06:38:55.472, 133, 196, 112
2023/06/19 06:38:56.609, 138, 202, 111
2023/06/19 06:38:57.744, 132, 197, 112
2023/06/19 06:38:58.864, 134, 323, 120
2023/06/19 06:39:00.000, 141, 197, 118
2023/06/19 06:39:01.136, 134, 205, 114
2023/06/19 06:39:02.256, 134, 206, 112
2023/06/19 06:39:03.392, 140, 199, 113
2023/06/19 06:39:04.528, 133, 202, 111
2023/06/19 06:39:05.648, 139, 193, 114
2023/06/19 06:39:06.783, 133, 209, 114
2023/06/19 06:39:07.920, 140, 190, 109
2023/06/19 06:39:09.040, 139, 206, 117
2023/06/19 06:39:10.175, 134, 191, 113
2023/06/19 06:39:11.311, 140, 197, 114
2023/06/19 06:39:12.431, 140, 200, 114
2023/06/19 06:39:13.567, 135, 194, 113
2023/06/19 06:39:14.703, 135, 199, 113
2023/06/19 06:39:15.823, 135, 199, 116
2023/06/19 06:39:16.959, 134, 197, 125
2023/06/19 06:39:18.095, 137, 203, 117
2023/06/19 06:39:19.215, 138, 195, 119
2023/06/19 06:39:20.351, 143, 196, 121
2023/06/19 06:39:21.487, 139, 192, 117
2023/06/19 06:39:22.623, 137, 194, 113
2023/06/19 06:39:23.743, 140, 197, 119
2023/06/19 06:39:24.878, 132, 193, 108
2023/06/19 06:39:26.014, 135, 198, 115
2023/06/19 06:39:27.134, 133, 203, 116
2023/06/19 06:39:28.270, 133, 203, 124
2023/06/19 06:39:29.390, 134, 198, 121
2023/06/19 06:39:30.526, 144, 221, 115
2023/06/19 06:39:31.662, 150, 205, 111
2023/06/19 06:39:32.782, 144, 214, 114
2023/06/19 06:39:33.918, 131, 204, 122
2023/06/19 06:39:35.054, 138, 203, 115
2023/06/19 06:39:36.173, 142, 194, 118
2023/06/19 06:39:37.309, 131, 203, 120
2023/06/19 06:39:38.446, 134, 203, 121
2023/06/19 06:39:39.566, 136, 192, 115
2023/06/19 06:39:40.702, 134, 198, 127
2023/06/19 06:39:41.838, 132, 195, 112
2023/06/19 06:39:42.957, 141, 250, 107
2023/06/19 06:39:44.093, 134, 194, 117
2023/06/19 06:39:45.229, 136, 199, 109
2023/06/19 06:39:46.349, 131, 208, 114
2023/06/19 06:39:47.485, 139, 207, 121
2023/06/19 06:39:48.621, 133, 207, 134
2023/06/19 06:39:49.756, 135, 198, 123
2023/06/19 06:39:50.877, 135, 204, 125
2023/06/19 06:39:52.012, 131, 196, 122
2023/06/19 06:39:53.149, 136, 197, 111
2023/06/19 06:39:54.269, 139, 195, 111
2023/06/19 06:39:55.405, 138, 201, 113
2023/06/19 06:39:56.541, 130, 197, 111
2023/06/19 06:39:57.661, 136, 203, 115
2023/06/19 06:39:58.796, 134, 197, 109
2023/06/19 06:39:59.932, 136, 208, 111
2023/06/19 06:40:01.052, 140, 204, 111
2023/06/19 06:40:02.188, 136, 204, 125
2023/06/19 06:40:03.324, 130, 204, 109
2023/06/19 06:40:04.444, 138, 198, 111
2023/06/19 06:40:05.580, 136, 202, 125
2023/06/19 06:40:06.716, 136, 198, 114
2023/06/19 06:40:07.835, 134, 198, 114
2023/06/19 06:40:08.972, 130, 203, 117
2023/06/19 06:40:10.108, 132, 202, 117
2023/06/19 06:40:11.228, 137, 199, 113
2023/06/19 06:40:12.363, 131, 227, 114
2023/06/19 06:40:13.500, 135, 220, 134
2023/06/19 06:40:14.619, 137, 196, 115
2023/06/19 06:40:15.755, 132, 203, 115
2023/06/19 06:40:16.891, 137, 210, 116
2023/06/19 06:40:18.011, 133, 199, 114
2023/06/19 06:40:19.147, 130, 194, 115
2023/06/19 06:40:20.283, 131, 201, 114
2023/06/19 06:40:21.403, 130, 192, 115
2023/06/19 06:40:22.539, 138, 196, 118
2023/06/19 06:40:23.675, 132, 199, 112
2023/06/19 06:40:24.795, 138, 196, 114
2023/06/19 06:40:25.930, 137, 197, 116
2023/06/19 06:40:27.067, 134, 212, 114
2023/06/19 06:40:28.187, 135, 199, 111
2023/06/19 06:40:29.323, 144, 209, 121
2023/06/19 06:40:30.458, 154, 211, 113
2023/06/19 06:40:31.578, 139, 197, 116
2023/06/19 06:40:32.714, 136, 198, 118
2023/06/19 06:40:33.850, 132, 195, 114
2023/06/19 06:40:34.970, 135, 201, 115
2023/06/19 06:40:36.106, 128, 202, 130
2023/06/19 06:40:37.242, 134, 196, 122
2023/06/19 06:40:38.362, 137, 205, 117
2023/06/19 06:40:39.498, 136, 197, 113
2023/06/19 06:40:40.634, 141, 200, 109
2023/06/19 06:40:41.754, 134, 198, 116
2023/06/19 06:40:42.890, 136, 198, 118
2023/06/19 06:40:44.026, 138, 193, 109
2023/06/19 06:40:45.146, 132, 194, 113
2023/06/19 06:40:46.282, 133, 198, 111
2023/06/19 06:40:47.417, 139, 202, 116
2023/06/19 06:40:48.537, 133, 206, 109
2023/06/19 06:40:49.673, 137, 202, 124
2023/06/19 06:40:50.809, 137, 189, 113
2023/06/19 06:40:51.929, 137, 247, 111
2023/06/19 06:40:53.065, 132, 191, 114
2023/06/19 06:40:54.201, 134, 200, 108
2023/06/19 06:40:55.321, 131, 197, 111
2023/06/19 06:40:56.457, 139, 202, 115
2023/06/19 06:40:57.593, 149, 252, 119
2023/06/19 06:40:58.713, 133, 193, 112
2023/06/19 06:40:59.849, 139, 194, 115
2023/06/19 06:41:00.985, 137, 199, 115
2023/06/19 06:41:02.104, 131, 198, 117
2023/06/19 06:41:03.241, 133, 191, 108
2023/06/19 06:41:04.376, 131, 200, 120
2023/06/19 06:41:05.512, 135, 206, 113
2023/06/19 06:41:06.632, 131, 211, 118
2023/06/19 06:41:07.768, 138, 202, 120
2023/06/19 06:41:08.904, 136, 194, 115
2023/06/19 06:41:10.024, 137, 196, 115
2023/06/19 06:41:11.160, 130, 194, 124
2023/06/19 06:41:12.296, 138, 198, 120
2023/06/19 06:41:13.416, 139, 202, 109
2023/06/19 06:41:14.552, 134, 213, 115
2023/06/19 06:41:15.688, 136, 231, 121
2023/06/19 06:41:16.808, 132, 196, 110
2023/06/19 06:41:17.944, 128, 203, 116
2023/06/19 06:41:19.080, 137, 202, 115
2023/06/19 06:41:20.199, 142, 202, 113
2023/06/19 06:41:21.335, 135, 198, 112
2023/06/19 06:41:22.471, 137, 190, 109
2023/06/19 06:41:23.591, 130, 197, 109
2023/06/19 06:41:24.727, 137, 197, 111
2023/06/19 06:41:25.863, 131, 198, 116
2023/06/19 06:41:26.983, 136, 191, 123
2023/06/19 06:41:28.119, 133, 193, 109
2023/06/19 06:41:29.255, 132, 194, 122
2023/06/19 06:41:30.375, 143, 202, 115
2023/06/19 06:41:31.511, 135, 202, 107
2023/06/19 06:41:32.647, 135, 206, 110
2023/06/19 06:41:33.767, 133, 215, 115
2023/06/19 06:41:34.902, 135, 193, 115
2023/06/19 06:41:36.038, 130, 200, 120
2023/06/19 06:41:37.158, 136, 198, 105
2023/06/19 06:41:38.294, 133, 202, 118
2023/06/19 06:41:39.430, 131, 209, 117
2023/06/19 06:41:40.550, 133, 200, 115
2023/06/19 06:41:41.686, 129, 193, 113
2023/06/19 06:41:42.822, 133, 206, 114
2023/06/19 06:41:43.942, 135, 192, 107
2023/06/19 06:41:45.078, 131, 196, 110
2023/06/19 06:41:46.214, 130, 196, 113
2023/06/19 06:41:47.334, 133, 196, 112
2023/06/19 06:41:48.470, 137, 197, 119
2023/06/19 06:41:49.605, 137, 200, 112
2023/06/19 06:41:50.725, 134, 196, 123
2023/06/19 06:41:51.861, 137, 209, 111
2023/06/19 06:41:52.997, 144, 195, 114
2023/06/19 06:41:54.117, 136, 193, 115
2023/06/19 06:41:55.253, 133, 192, 110
2023/06/19 06:41:56.389, 132, 195, 120
2023/06/19 06:41:57.509, 133, 200, 124
2023/06/19 06:41:58.645, 134, 205, 114
2023/06/19 06:41:59.781, 138, 197, 114
2023/06/19 06:42:00.901, 136, 201, 112
2023/06/19 06:42:02.037, 134, 190, 116
2023/06/19 06:42:03.173, 135, 192, 108
2023/06/19 06:42:04.293, 130, 196, 108
2023/06/19 06:42:05.429, 128, 199, 109
2023/06/19 06:42:06.565, 131, 199, 113
2023/06/19 06:42:07.684, 134, 198, 116
2023/06/19 06:42:08.820, 145, 194, 113
2023/06/19 06:42:09.956, 136, 191, 113
2023/06/19 06:42:11.076, 134, 200, 109
2023/06/19 06:42:12.212, 141, 435, 111
2023/06/19 06:42:13.348, 140, 198, 112
2023/06/19 06:42:14.468, 138, 202, 112
2023/06/19 06:42:15.603, 167, 203, 125
2023/06/19 06:42:16.740, 140, 198, 116
2023/06/19 06:42:17.876, 140, 189, 119
2023/06/19 06:42:18.996, 134, 203, 110
2023/06/19 06:42:20.132, 142, 204, 112
2023/06/19 06:42:21.268, 131, 202, 113
2023/06/19 06:42:22.388, 132, 188, 114
2023/06/19 06:42:23.523, 132, 229, 110
2023/06/19 06:42:24.660, 140, 214, 118
2023/06/19 06:42:25.779, 139, 198, 111
2023/06/19 06:42:26.915, 131, 208, 109
2023/06/19 06:42:28.051, 132, 197, 114
2023/06/19 06:42:29.171, 138, 194, 114
2023/06/19 06:42:30.307, 132, 192, 109
2023/06/19 06:42:31.443, 132, 190, 111
2023/06/19 06:42:32.563, 135, 185, 110
2023/06/19 06:42:33.699, 132, 201, 107
2023/06/19 06:42:34.819, 136, 192, 113
2023/06/19 06:42:35.955, 130, 200, 115
2023/06/19 06:42:37.091, 135, 204, 115
2023/06/19 06:42:38.227, 135, 197, 115
2023/06/19 06:42:39.346, 134, 203, 113
2023/06/19 06:42:40.482, 135, 191, 110
2023/06/19 06:42:41.618, 132, 197, 110
2023/06/19 06:42:42.738, 132, 208, 113
2023/06/19 06:42:43.874, 129, 207, 111
2023/06/19 06:42:45.010, 132, 197, 113
2023/06/19 06:42:46.130, 134, 204, 120
2023/06/19 06:42:47.266, 134, 204, 113
2023/06/19 06:42:48.402, 137, 205, 111
2023/06/19 06:42:49.522, 140, 194, 112
2023/06/19 06:42:50.658, 139, 197, 114
2023/06/19 06:42:51.793, 132, 192, 112
2023/06/19 06:42:52.914, 140, 204, 118
2023/06/19 06:42:54.050, 131, 198, 122
2023/06/19 06:42:55.186, 144, 196, 115
2023/06/19 06:42:56.306, 134, 198, 115
2023/06/19 06:42:57.441, 137, 207, 114
2023/06/19 06:42:58.577, 136, 191, 112
2023/06/19 06:42:59.697, 135, 194, 108
2023/06/19 06:43:00.833, 130, 187, 114
2023/06/19 06:43:01.969, 131, 203, 110
2023/06/19 06:43:03.089, 137, 191, 111
2023/06/19 06:43:04.225, 137, 195, 110
2023/06/19 06:43:05.361, 134, 194, 113
2023/06/19 06:43:06.481, 134, 196, 116
2023/06/19 06:43:07.617, 135, 210, 115
2023/06/19 06:43:08.753, 137, 206, 113
2023/06/19 06:43:09.872, 134, 207, 109
2023/06/19 06:43:11.009, 137, 191, 119
2023/06/19 06:43:12.145, 141, 187, 111
2023/06/19 06:43:13.264, 132, 200, 110
2023/06/19 06:43:14.400, 140, 208, 109
2023/06/19 06:43:15.536, 138, 193, 117
2023/06/19 06:43:16.656, 134, 195, 115
2023/06/19 06:43:17.792, 134, 197, 112
2023/06/19 06:43:18.928, 130, 198, 112
2023/06/19 06:43:20.048, 135, 199, 112
2023/06/19 06:43:21.184, 134, 194, 115
2023/06/19 06:43:22.320, 136, 201, 114
2023/06/19 06:43:23.440, 138, 201, 114
2023/06/19 06:43:24.576, 134, 194, 118
2023/06/19 06:43:25.712, 135, 202, 115
2023/06/19 06:43:26.832, 135, 200, 116
2023/06/19 06:43:27.967, 139, 205, 111
2023/06/19 06:43:29.103, 130, 197, 107
2023/06/19 06:43:30.224, 132, 192, 111
2023/06/19 06:43:31.359, 127, 196, 112
2023/06/19 06:43:32.495, 133, 196, 117
2023/06/19 06:43:33.615, 136, 205, 127
2023/06/19 06:43:34.751, 132, 198, 116
2023/06/19 06:43:35.887, 134, 202, 112
2023/06/19 06:43:37.007, 141, 196, 113
2023/06/19 06:43:38.143, 134, 199, 116
2023/06/19 06:43:39.279, 136, 197, 114
2023/06/19 06:43:40.399, 140, 200, 115
2023/06/19 06:43:41.535, 139, 211, 110
2023/06/19 06:43:42.671, 137, 199, 113
2023/06/19 06:43:43.790, 132, 201, 109
2023/06/19 06:43:44.927, 132, 196, 124
2023/06/19 06:43:46.062, 138, 206, 113
2023/06/19 06:43:47.182, 135, 200, 121
2023/06/19 06:43:48.318, 137, 207, 119
2023/06/19 06:43:49.453, 136, 196, 120
2023/06/19 06:43:50.574, 137, 190, 111
2023/06/19 06:43:51.710, 134, 199, 112
2023/06/19 06:43:52.846, 132, 194, 121
