time, beta470, beta532, beta650
2023/06/10 08:32:58.738, 128, 324, 123
2023/06/10 08:32:59.858, 132, 166, 121
2023/06/10 08:33:00.994, 129, 164, 126
2023/06/10 08:33:02.130, 132, 158, 122
2023/06/10 08:33:03.250, 129, 167, 118
2023/06/10 08:33:04.386, 129, 166, 122
2023/06/10 08:33:05.521, 124, 162, 123
2023/06/10 08:33:06.641, 126, 160, 124
2023/06/10 08:33:07.777, 127, 165, 120
2023/06/10 08:33:08.913, 125, 164, 122
2023/06/10 08:33:10.033, 131, 188, 124
2023/06/10 08:33:11.169, 128, 167, 122
2023/06/10 08:33:12.289, 128, 171, 121
2023/06/10 08:33:13.425, 131, 167, 121
2023/06/10 08:33:14.561, 130, 164, 120
2023/06/10 08:33:15.681, 128, 168, 123
2023/06/10 08:33:16.817, 126, 177, 123
2023/06/10 08:33:17.953, 129, 163, 122
2023/06/10 08:33:19.072, 128, 167, 122
2023/06/10 08:33:20.209, 131, 168, 122
2023/06/10 08:33:21.345, 130, 164, 120
2023/06/10 08:33:22.464, 129, 162, 124
2023/06/10 08:33:23.600, 128, 159, 120
2023/06/10 08:33:24.736, 129, 172, 120
2023/06/10 08:33:25.856, 128, 164, 121
2023/06/10 08:33:26.992, 129, 170, 128
2023/06/10 08:33:28.128, 127, 165, 120
2023/06/10 08:33:29.247, 127, 160, 124
2023/06/10 08:33:30.384, 125, 165, 126
2023/06/10 08:33:31.504, 128, 164, 121
2023/06/10 08:33:32.640, 125, 162, 120
2023/06/10 08:33:33.776, 127, 172, 123
2023/06/10 08:33:34.896, 126, 165, 120
2023/06/10 08:33:36.032, 124, 167, 123
2023/06/10 08:33:37.168, 126, 169, 122
2023/06/10 08:33:38.288, 127, 168, 125
2023/06/10 08:33:39.424, 128, 164, 126
2023/06/10 08:33:40.559, 125, 160, 123
2023/06/10 08:33:41.679, 127, 166, 120
2023/06/10 08:33:42.815, 130, 159, 119
2023/06/10 08:33:43.951, 129, 166, 120
2023/06/10 08:33:45.071, 126, 168, 122
2023/06/10 08:33:46.207, 130, 170, 126
2023/06/10 08:33:47.343, 133, 160, 120
2023/06/10 08:33:48.463, 127, 161, 122
2023/06/10 08:33:49.599, 126, 159, 119
2023/06/10 08:33:50.735, 128, 161, 124
2023/06/10 08:33:51.855, 130, 164, 121
2023/06/10 08:33:52.991, 129, 165, 122
2023/06/10 08:33:54.127, 124, 162, 121
2023/06/10 08:33:55.247, 122, 166, 122
2023/06/10 08:33:56.383, 126, 156, 122
2023/06/10 08:33:57.502, 124, 165, 121
2023/06/10 08:33:58.638, 127, 158, 122
2023/06/10 08:33:59.774, 124, 164, 126
2023/06/10 08:34:00.894, 127, 163, 121
2023/06/10 08:34:02.030, 126, 166, 122
2023/06/10 08:34:03.166, 127, 161, 125
2023/06/10 08:34:04.286, 129, 161, 119
2023/06/10 08:34:05.422, 128, 162, 120
2023/06/10 08:34:06.558, 127, 168, 124
2023/06/10 08:34:07.677, 125, 164, 125
2023/06/10 08:34:08.814, 129, 166, 124
2023/06/10 08:34:09.950, 128, 169, 124
2023/06/10 08:34:11.070, 126, 165, 121
2023/06/10 08:34:12.205, 128, 164, 123
2023/06/10 08:34:13.342, 122, 164, 127
2023/06/10 08:34:14.461, 126, 201, 122
2023/06/10 08:34:15.597, 133, 166, 122
2023/06/10 08:34:16.733, 132, 168, 126
2023/06/10 08:34:17.853, 130, 165, 128
2023/06/10 08:34:18.989, 128, 166, 123
2023/06/10 08:34:20.125, 127, 162, 121
2023/06/10 08:34:21.245, 124, 169, 122
2023/06/10 08:34:22.381, 124, 165, 124
2023/06/10 08:34:23.517, 128, 162, 123
2023/06/10 08:34:24.637, 126, 192, 124
2023/06/10 08:34:25.773, 129, 170, 125
2023/06/10 08:34:26.893, 129, 165, 124
2023/06/10 08:34:28.029, 132, 165, 125
2023/06/10 08:34:29.165, 126, 160, 124
2023/06/10 08:34:30.284, 125, 164, 122
2023/06/10 08:34:31.420, 125, 168, 119
2023/06/10 08:34:32.556, 126, 164, 121
2023/06/10 08:34:33.676, 127, 167, 120
2023/06/10 08:34:34.812, 124, 161, 124
2023/06/10 08:34:35.947, 130, 167, 123
2023/06/10 08:34:37.068, 127, 165, 121
2023/06/10 08:34:38.204, 131, 163, 123
2023/06/10 08:34:39.340, 135, 178, 124
2023/06/10 08:34:40.460, 133, 218, 124
2023/06/10 08:34:41.596, 127, 162, 126
2023/06/10 08:34:42.732, 128, 167, 125
2023/06/10 08:34:43.852, 127, 170, 122
2023/06/10 08:34:44.988, 133, 256, 125
2023/06/10 08:34:46.108, 131, 164, 120
2023/06/10 08:34:47.243, 127, 165, 123
2023/06/10 08:34:48.379, 128, 165, 123
2023/06/10 08:34:49.498, 127, 171, 120
2023/06/10 08:34:50.635, 130, 173, 126
2023/06/10 08:34:51.771, 130, 168, 126
2023/06/10 08:34:52.891, 143, 172, 178
2023/06/10 08:34:54.027, 134, 167, 122
2023/06/10 08:34:55.163, 132, 165, 123
2023/06/10 08:34:56.283, 127, 163, 123
2023/06/10 08:34:57.419, 129, 166, 120
2023/06/10 08:34:58.554, 129, 164, 123
2023/06/10 08:34:59.675, 125, 167, 119
2023/06/10 08:35:00.811, 132, 172, 123
2023/06/10 08:35:01.947, 127, 164, 124
2023/06/10 08:35:03.066, 129, 208, 121
2023/06/10 08:35:04.201, 131, 220, 124
2023/06/10 08:35:05.338, 130, 187, 123
2023/06/10 08:35:06.457, 123, 168, 123
2023/06/10 08:35:07.595, 128, 164, 123
2023/06/10 08:35:08.730, 129, 162, 125
2023/06/10 08:35:09.850, 127, 166, 122
2023/06/10 08:35:10.986, 129, 163, 122
2023/06/10 08:35:12.122, 127, 202, 124
2023/06/10 08:35:13.242, 127, 163, 119
2023/06/10 08:35:14.377, 133, 167, 122
2023/06/10 08:35:15.497, 126, 161, 125
2023/06/10 08:35:16.634, 128, 170, 126
2023/06/10 08:35:17.769, 126, 166, 120
2023/06/10 08:35:18.889, 128, 176, 151
2023/06/10 08:35:20.025, 126, 165, 123
2023/06/10 08:35:21.162, 129, 164, 124
2023/06/10 08:35:22.281, 131, 168, 124
2023/06/10 08:35:23.417, 171, 164, 121
2023/06/10 08:35:24.553, 129, 169, 123
2023/06/10 08:35:25.673, 126, 168, 123
2023/06/10 08:35:26.809, 124, 161, 126
2023/06/10 08:35:27.945, 126, 162, 125
2023/06/10 08:35:29.065, 127, 161, 122
2023/06/10 08:35:30.201, 126, 164, 119
2023/06/10 08:35:31.336, 127, 168, 122
2023/06/10 08:35:32.456, 128, 163, 124
2023/06/10 08:35:33.593, 126, 164, 123
2023/06/10 08:35:34.713, 124, 161, 123
2023/06/10 08:35:35.848, 127, 172, 122
2023/06/10 08:35:36.984, 130, 166, 124
2023/06/10 08:35:38.104, 126, 171, 125
2023/06/10 08:35:39.240, 130, 167, 124
2023/06/10 08:35:40.376, 128, 167, 123
2023/06/10 08:35:41.496, 128, 168, 123
2023/06/10 08:35:42.632, 127, 169, 121
2023/06/10 08:35:43.768, 136, 173, 123
2023/06/10 08:35:44.888, 168, 163, 122
2023/06/10 08:35:46.023, 128, 163, 125
2023/06/10 08:35:47.159, 126, 167, 123
2023/06/10 08:35:48.280, 129, 166, 123
2023/06/10 08:35:49.416, 130, 168, 127
2023/06/10 08:35:50.551, 126, 162, 125
2023/06/10 08:35:51.672, 128, 165, 124
2023/06/10 08:35:52.807, 131, 169, 119
2023/06/10 08:35:53.943, 129, 161, 124
2023/06/10 08:35:55.063, 129, 169, 122
2023/06/10 08:35:56.199, 129, 168, 121
2023/06/10 08:35:57.335, 131, 167, 122
2023/06/10 08:35:58.454, 130, 168, 125
2023/06/10 08:35:59.591, 126, 166, 123
2023/06/10 08:36:00.727, 127, 161, 122
2023/06/10 08:36:01.847, 130, 164, 123
2023/06/10 08:36:02.983, 136, 164, 121
2023/06/10 08:36:04.103, 127, 172, 122
2023/06/10 08:36:05.239, 130, 164, 123
2023/06/10 08:36:06.375, 128, 162, 122
2023/06/10 08:36:07.494, 129, 166, 125
2023/06/10 08:36:08.630, 129, 167, 125
2023/06/10 08:36:09.766, 129, 165, 124
2023/06/10 08:36:10.886, 135, 169, 125
2023/06/10 08:36:12.022, 128, 170, 120
2023/06/10 08:36:13.158, 131, 177, 122
2023/06/10 08:36:14.278, 125, 171, 125
2023/06/10 08:36:15.414, 132, 170, 126
2023/06/10 08:36:16.549, 130, 171, 123
2023/06/10 08:36:17.670, 130, 170, 122
2023/06/10 08:36:18.806, 130, 160, 126
2023/06/10 08:36:19.942, 128, 165, 124
2023/06/10 08:36:21.061, 128, 168, 123
2023/06/10 08:36:22.197, 127, 170, 126
2023/06/10 08:36:23.333, 126, 166, 123
2023/06/10 08:36:24.453, 128, 176, 124
2023/06/10 08:36:25.589, 127, 167, 125
2023/06/10 08:36:26.725, 127, 173, 120
2023/06/10 08:36:27.846, 129, 164, 121
2023/06/10 08:36:28.981, 129, 164, 126
2023/06/10 08:36:30.101, 129, 168, 119
2023/06/10 08:36:31.236, 129, 166, 122
2023/06/10 08:36:32.373, 129, 169, 123
2023/06/10 08:36:33.493, 128, 163, 123
2023/06/10 08:36:34.629, 124, 167, 124
2023/06/10 08:36:35.765, 126, 163, 124
2023/06/10 08:36:36.885, 128, 161, 126
2023/06/10 08:36:38.021, 127, 161, 124
2023/06/10 08:36:39.156, 130, 169, 125
2023/06/10 08:36:40.276, 135, 161, 123
2023/06/10 08:36:41.412, 131, 164, 129
2023/06/10 08:36:42.548, 131, 165, 132
2023/06/10 08:36:43.668, 126, 171, 123
2023/06/10 08:36:44.804, 125, 166, 123
2023/06/10 08:36:45.940, 128, 166, 125
2023/06/10 08:36:47.060, 129, 170, 126
2023/06/10 08:36:48.196, 125, 164, 123
2023/06/10 08:36:49.316, 132, 167, 124
2023/06/10 08:36:50.452, 128, 166, 123
2023/06/10 08:36:51.587, 126, 166, 125
2023/06/10 08:36:52.708, 128, 164, 121
2023/06/10 08:36:53.844, 129, 165, 126
2023/06/10 08:36:54.980, 130, 165, 125
2023/06/10 08:36:56.099, 127, 168, 125
2023/06/10 08:36:57.235, 129, 165, 125
2023/06/10 08:36:58.371, 130, 173, 124
2023/06/10 08:36:59.491, 131, 173, 131
2023/06/10 08:37:00.627, 131, 172, 125
2023/06/10 08:37:01.763, 133, 173, 125
2023/06/10 08:37:02.883, 132, 161, 123
2023/06/10 08:37:04.019, 127, 163, 123
2023/06/10 08:37:05.155, 127, 165, 123
2023/06/10 08:37:06.274, 128, 175, 126
2023/06/10 08:37:07.411, 130, 178, 118
2023/06/10 08:37:08.547, 132, 165, 124
2023/06/10 08:37:09.666, 129, 166, 121
2023/06/10 08:37:10.803, 130, 167, 122
2023/06/10 08:37:11.939, 129, 168, 124
2023/06/10 08:37:13.059, 131, 163, 121
2023/06/10 08:37:14.194, 127, 165, 123
2023/06/10 08:37:15.330, 132, 166, 124
2023/06/10 08:37:16.450, 129, 165, 122
2023/06/10 08:37:17.586, 133, 165, 127
2023/06/10 08:37:18.722, 129, 166, 125
2023/06/10 08:37:19.842, 130, 173, 120
2023/06/10 08:37:20.978, 129, 164, 124
2023/06/10 08:37:22.098, 129, 172, 124
2023/06/10 08:37:23.233, 125, 172, 125
2023/06/10 08:37:24.370, 126, 165, 124
2023/06/10 08:37:25.490, 127, 167, 124
2023/06/10 08:37:26.626, 130, 167, 138
2023/06/10 08:37:27.761, 127, 165, 124
2023/06/10 08:37:28.881, 130, 171, 124
2023/06/10 08:37:30.017, 131, 172, 133
2023/06/10 08:37:31.153, 128, 166, 122
2023/06/10 08:37:32.273, 126, 168, 122
2023/06/10 08:37:33.409, 137, 175, 128
2023/06/10 08:37:34.545, 129, 162, 123
2023/06/10 08:37:35.665, 127, 165, 122
2023/06/10 08:37:36.801, 130, 166, 122
2023/06/10 08:37:37.921, 130, 170, 170
2023/06/10 08:37:39.057, 127, 160, 123
2023/06/10 08:37:40.192, 129, 167, 126
2023/06/10 08:37:41.313, 132, 180, 130
2023/06/10 08:37:42.448, 130, 169, 127
2023/06/10 08:37:43.585, 131, 172, 120
2023/06/10 08:37:44.704, 128, 164, 122
2023/06/10 08:37:45.841, 129, 173, 126
2023/06/10 08:37:46.976, 128, 168, 123
2023/06/10 08:37:48.096, 137, 169, 123
2023/06/10 08:37:49.232, 134, 171, 126
2023/06/10 08:37:50.368, 131, 170, 122
2023/06/10 08:37:51.488, 129, 169, 123
2023/06/10 08:37:52.624, 128, 177, 126
2023/06/10 08:37:53.760, 127, 172, 123
2023/06/10 08:37:54.880, 129, 170, 123
2023/06/10 08:37:56.016, 128, 165, 122
2023/06/10 08:37:57.152, 132, 174, 126
2023/06/10 08:37:58.272, 131, 167, 134
2023/06/10 08:37:59.408, 129, 173, 122
2023/06/10 08:38:00.544, 133, 171, 120
2023/06/10 08:38:01.663, 127, 162, 122
2023/06/10 08:38:02.799, 131, 167, 123
2023/06/10 08:38:03.935, 132, 164, 124
2023/06/10 08:38:05.055, 134, 170, 129
2023/06/10 08:38:06.191, 129, 185, 124
2023/06/10 08:38:07.326, 130, 170, 122
2023/06/10 08:38:08.447, 133, 178, 121
2023/06/10 08:38:09.583, 127, 176, 129
2023/06/10 08:38:10.703, 129, 182, 122
2023/06/10 08:38:11.838, 130, 170, 125
2023/06/10 08:38:12.974, 133, 173, 126
2023/06/10 08:38:14.095, 131, 175, 123
2023/06/10 08:38:15.231, 129, 180, 122
2023/06/10 08:38:16.367, 129, 168, 121
2023/06/10 08:38:17.487, 129, 170, 121
2023/06/10 08:38:18.623, 126, 167, 126
2023/06/10 08:38:19.758, 132, 171, 121
2023/06/10 08:38:20.878, 133, 164, 124
2023/06/10 08:38:22.014, 129, 165, 123
2023/06/10 08:38:23.150, 129, 164, 124
2023/06/10 08:38:24.270, 128, 169, 124
2023/06/10 08:38:25.406, 128, 165, 126
2023/06/10 08:38:26.542, 128, 167, 121
2023/06/10 08:38:27.662, 129, 167, 123
2023/06/10 08:38:28.798, 130, 168, 124
2023/06/10 08:38:29.934, 129, 182, 124
2023/06/10 08:38:31.054, 130, 170, 126
2023/06/10 08:38:32.190, 128, 166, 129
2023/06/10 08:38:33.310, 125, 162, 123
2023/06/10 08:38:34.445, 126, 171, 124
2023/06/10 08:38:35.581, 129, 168, 125
2023/06/10 08:38:36.701, 131, 167, 120
2023/06/10 08:38:37.837, 128, 182, 123
2023/06/10 08:38:38.973, 129, 181, 124
2023/06/10 08:38:40.093, 129, 166, 122
2023/06/10 08:38:41.229, 130, 170, 123
2023/06/10 08:38:42.365, 132, 166, 124
2023/06/10 08:38:43.485, 133, 168, 126
2023/06/10 08:38:44.621, 131, 177, 123
2023/06/10 08:38:45.757, 127, 170, 124
2023/06/10 08:38:46.877, 131, 166, 126
2023/06/10 08:38:48.013, 127, 170, 123
2023/06/10 08:38:49.149, 129, 170, 129
2023/06/10 08:38:50.269, 129, 168, 125
2023/06/10 08:38:51.404, 130, 166, 123
2023/06/10 08:38:52.540, 129, 166, 123
2023/06/10 08:38:53.660, 127, 174, 122
2023/06/10 08:38:54.796, 128, 167, 122
2023/06/10 08:38:55.916, 128, 167, 120
2023/06/10 08:38:57.052, 129, 162, 125
2023/06/10 08:38:58.188, 128, 170, 122
2023/06/10 08:38:59.308, 133, 178, 123
2023/06/10 08:39:00.443, 129, 165, 125
2023/06/10 08:39:01.580, 127, 168, 127
2023/06/10 08:39:02.700, 129, 170, 121
2023/06/10 08:39:03.836, 131, 166, 127
2023/06/10 08:39:04.972, 132, 175, 128
2023/06/10 08:39:06.091, 130, 169, 120
2023/06/10 08:39:07.227, 129, 163, 123
2023/06/10 08:39:08.363, 127, 166, 127
2023/06/10 08:39:09.483, 128, 304, 121
2023/06/10 08:39:10.619, 132, 163, 123
2023/06/10 08:39:11.755, 131, 180, 126
2023/06/10 08:39:12.875, 132, 169, 126
2023/06/10 08:39:14.011, 129, 174, 119
2023/06/10 08:39:15.147, 130, 169, 122
2023/06/10 08:39:16.267, 131, 168, 124
2023/06/10 08:39:17.402, 129, 165, 118
2023/06/10 08:39:18.539, 127, 168, 127
2023/06/10 08:39:19.659, 151, 170, 123
2023/06/10 08:39:20.795, 133, 279, 121
2023/06/10 08:39:21.931, 129, 194, 182
2023/06/10 08:39:23.051, 132, 171, 124
2023/06/10 08:39:24.186, 129, 196, 127
2023/06/10 08:39:25.306, 133, 170, 129
2023/06/10 08:39:26.442, 132, 169, 124
2023/06/10 08:39:27.578, 130, 166, 126
2023/06/10 08:39:28.698, 123, 169, 126
2023/06/10 08:39:29.834, 131, 168, 126
2023/06/10 08:39:30.970, 128, 167, 125
2023/06/10 08:39:32.090, 130, 173, 123
2023/06/10 08:39:33.226, 128, 171, 124
2023/06/10 08:39:34.362, 132, 165, 125
2023/06/10 08:39:35.482, 131, 166, 126
2023/06/10 08:39:36.618, 133, 176, 125
2023/06/10 08:39:37.754, 130, 169, 124
2023/06/10 08:39:38.874, 131, 169, 127
2023/06/10 08:39:40.009, 128, 167, 124
2023/06/10 08:39:41.145, 134, 172, 125
2023/06/10 08:39:42.265, 131, 163, 132
2023/06/10 08:39:43.401, 129, 168, 127
2023/06/10 08:39:44.521, 128, 170, 127
2023/06/10 08:39:45.657, 133, 174, 127
2023/06/10 08:39:46.793, 132, 169, 122
2023/06/10 08:39:47.913, 132, 176, 122
2023/06/10 08:39:49.049, 131, 169, 122
2023/06/10 08:39:50.185, 129, 165, 124
2023/06/10 08:39:51.305, 133, 171, 122
2023/06/10 08:39:52.440, 135, 193, 125
2023/06/10 08:39:53.577, 131, 186, 124
2023/06/10 08:39:54.696, 133, 172, 126
2023/06/10 08:39:55.832, 135, 166, 123
2023/06/10 08:39:56.968, 133, 172, 128
2023/06/10 08:39:58.088, 137, 167, 126
2023/06/10 08:39:59.224, 128, 170, 126
2023/06/10 08:40:00.360, 133, 169, 128
2023/06/10 08:40:01.479, 131, 170, 129
2023/06/10 08:40:02.616, 133, 176, 125
2023/06/10 08:40:03.752, 128, 198, 121
2023/06/10 08:40:04.871, 130, 167, 133
2023/06/10 08:40:06.008, 130, 166, 127
2023/06/10 08:40:07.143, 128, 167, 120
2023/06/10 08:40:08.264, 129, 166, 121
2023/06/10 08:40:09.400, 129, 168, 123
2023/06/10 08:40:10.536, 129, 168, 122
2023/06/10 08:40:11.655, 131, 162, 125
2023/06/10 08:40:12.791, 130, 168, 127
2023/06/10 08:40:13.926, 129, 167, 121
2023/06/10 08:40:15.047, 132, 169, 125
2023/06/10 08:40:16.183, 129, 168, 126
2023/06/10 08:40:17.303, 133, 174, 128
2023/06/10 08:40:18.439, 132, 173, 127
2023/06/10 08:40:19.575, 131, 176, 122
2023/06/10 08:40:20.695, 131, 170, 125
2023/06/10 08:40:21.831, 129, 167, 126
2023/06/10 08:40:22.967, 141, 174, 124
2023/06/10 08:40:24.087, 127, 166, 124
2023/06/10 08:40:25.223, 131, 165, 122
2023/06/10 08:40:26.358, 131, 173, 124
2023/06/10 08:40:27.478, 131, 169, 127
2023/06/10 08:40:28.614, 134, 169, 121
2023/06/10 08:40:29.750, 135, 167, 126
2023/06/10 08:40:30.870, 127, 171, 125
2023/06/10 08:40:32.006, 130, 170, 124
2023/06/10 08:40:33.142, 131, 169, 130
2023/06/10 08:40:34.262, 135, 173, 127
2023/06/10 08:40:35.398, 128, 165, 124
2023/06/10 08:40:36.518, 130, 164, 126
2023/06/10 08:40:37.654, 132, 167, 129
2023/06/10 08:40:38.790, 131, 172, 130
2023/06/10 08:40:39.910, 136, 179, 128
2023/06/10 08:40:41.046, 131, 173, 122
2023/06/10 08:40:42.182, 131, 181, 124
2023/06/10 08:40:43.301, 129, 171, 128
2023/06/10 08:40:44.437, 128, 168, 127
2023/06/10 08:40:45.573, 128, 170, 121
2023/06/10 08:40:46.693, 128, 166, 124
2023/06/10 08:40:47.829, 130, 172, 124
2023/06/10 08:40:48.965, 132, 167, 136
2023/06/10 08:40:50.085, 127, 166, 123
2023/06/10 08:40:51.221, 131, 172, 123
2023/06/10 08:40:52.357, 135, 166, 131
2023/06/10 08:40:53.477, 135, 173, 128
2023/06/10 08:40:54.613, 131, 171, 124
2023/06/10 08:40:55.748, 136, 172, 124
2023/06/10 08:40:56.869, 128, 168, 128
2023/06/10 08:40:58.005, 127, 176, 125
2023/06/10 08:40:59.141, 133, 171, 123
2023/06/10 08:41:00.261, 131, 169, 120
2023/06/10 08:41:01.396, 139, 166, 126
2023/06/10 08:41:02.531, 126, 171, 143
2023/06/10 08:41:03.652, 130, 169, 121
2023/06/10 08:41:04.788, 131, 166, 135
2023/06/10 08:41:05.908, 129, 172, 125
2023/06/10 08:41:07.044, 131, 164, 125
2023/06/10 08:41:08.180, 127, 170, 123
2023/06/10 08:41:09.300, 133, 183, 121
2023/06/10 08:41:10.436, 136, 165, 124
2023/06/10 08:41:11.572, 124, 173, 128
2023/06/10 08:41:12.692, 129, 170, 127
2023/06/10 08:41:13.827, 127, 166, 126
2023/06/10 08:41:14.963, 132, 165, 128
2023/06/10 08:41:16.084, 127, 170, 123
2023/06/10 08:41:17.219, 129, 173, 122
2023/06/10 08:41:18.355, 131, 168, 124
2023/06/10 08:41:19.475, 129, 170, 126
2023/06/10 08:41:20.611, 130, 169, 124
2023/06/10 08:41:21.747, 130, 167, 125
2023/06/10 08:41:22.867, 132, 169, 120
2023/06/10 08:41:24.003, 127, 165, 124
2023/06/10 08:41:25.139, 129, 170, 124
2023/06/10 08:41:26.259, 129, 168, 123
2023/06/10 08:41:27.395, 130, 171, 126
2023/06/10 08:41:28.515, 160, 168, 124
2023/06/10 08:41:29.651, 130, 168, 123
2023/06/10 08:41:30.787, 127, 171, 124
2023/06/10 08:41:31.907, 128, 168, 124
2023/06/10 08:41:33.043, 129, 171, 124
2023/06/10 08:41:34.178, 128, 165, 121
2023/06/10 08:41:35.298, 130, 171, 124
2023/06/10 08:41:36.434, 129, 174, 128
2023/06/10 08:41:37.570, 128, 165, 127
2023/06/10 08:41:38.690, 137, 257, 126
2023/06/10 08:41:39.826, 137, 169, 121
2023/06/10 08:41:40.962, 131, 166, 125
2023/06/10 08:41:42.082, 129, 171, 123
2023/06/10 08:41:43.218, 125, 174, 120
2023/06/10 08:41:44.354, 130, 167, 131
2023/06/10 08:41:45.474, 129, 163, 121
2023/06/10 08:41:46.610, 129, 168, 126
2023/06/10 08:41:47.746, 135, 167, 140
2023/06/10 08:41:48.866, 127, 165, 125
2023/06/10 08:41:50.001, 127, 169, 122
2023/06/10 08:41:51.137, 129, 167, 123
2023/06/10 08:41:52.257, 126, 165, 123
2023/06/10 08:41:53.393, 144, 186, 123
2023/06/10 08:41:54.513, 131, 172, 124
2023/06/10 08:41:55.649, 127, 164, 123
2023/06/10 08:41:56.785, 131, 175, 125
2023/06/10 08:41:57.905, 126, 171, 124
2023/06/10 08:41:59.041, 131, 168, 125
2023/06/10 08:42:00.177, 129, 184, 126
2023/06/10 08:42:01.297, 129, 165, 124
2023/06/10 08:42:02.433, 127, 166, 125
2023/06/10 08:42:03.569, 130, 168, 124
2023/06/10 08:42:04.689, 128, 163, 122
2023/06/10 08:42:05.824, 131, 173, 124
2023/06/10 08:42:06.960, 132, 168, 127
2023/06/10 08:42:08.080, 131, 165, 124
2023/06/10 08:42:09.216, 124, 165, 122
2023/06/10 08:42:10.352, 127, 162, 126
2023/06/10 08:42:11.472, 128, 165, 128
2023/06/10 08:42:12.608, 129, 172, 124
2023/06/10 08:42:13.744, 132, 168, 123
2023/06/10 08:42:14.864, 128, 160, 120
2023/06/10 08:42:15.000, 129, 166, 122
2023/06/10 08:42:17.136, 131, 162, 123
2023/06/10 08:42:18.256, 129, 175, 124
2023/06/10 08:42:19.392, 132, 167, 124
2023/06/10 08:42:20.527, 130, 182, 148
2023/06/10 08:42:21.648, 128, 170, 139
2023/06/10 08:42:22.784, 130, 166, 153
2023/06/10 08:42:23.919, 136, 170, 125
2023/06/10 08:42:25.039, 127, 169, 123
2023/06/10 08:42:26.175, 129, 162, 125
2023/06/10 08:42:27.295, 134, 170, 127
2023/06/10 08:42:28.430, 134, 169, 125
2023/06/10 08:42:29.567, 130, 175, 126
2023/06/10 08:42:30.687, 129, 167, 124
2023/06/10 08:42:31.823, 130, 168, 123
2023/06/10 08:42:32.959, 130, 164, 121
2023/06/10 08:42:34.078, 126, 171, 126
2023/06/10 08:42:35.215, 133, 167, 126
2023/06/10 08:42:36.351, 129, 165, 136
2023/06/10 08:42:37.471, 127, 166, 126
2023/06/10 08:42:38.606, 130, 167, 124
2023/06/10 08:42:39.742, 134, 168, 124
2023/06/10 08:42:40.862, 128, 167, 124
2023/06/10 08:42:41.998, 130, 162, 150
2023/06/10 08:42:43.118, 132, 171, 128
2023/06/10 08:42:44.254, 129, 165, 126
2023/06/10 08:42:45.390, 129, 167, 126
2023/06/10 08:42:46.510, 125, 164, 123
2023/06/10 08:42:47.646, 131, 169, 129
2023/06/10 08:42:48.782, 129, 168, 129
2023/06/10 08:42:49.902, 129, 172, 126
2023/06/10 08:42:51.038, 130, 339, 122
2023/06/10 08:42:52.174, 127, 163, 127
2023/06/10 08:42:53.294, 132, 165, 126
2023/06/10 08:42:54.429, 128, 166, 125
2023/06/10 08:42:55.566, 131, 169, 126
2023/06/10 08:42:56.685, 127, 170, 124
2023/06/10 08:42:57.821, 130, 172, 128
2023/06/10 08:42:58.957, 142, 172, 150
2023/06/10 08:43:00.077, 130, 170, 132
2023/06/10 08:43:01.213, 131, 169, 123
2023/06/10 08:43:02.349, 129, 179, 121
2023/06/10 08:43:03.469, 145, 160, 127
2023/06/10 08:43:04.605, 127, 169, 127
2023/06/10 08:43:05.741, 130, 173, 138
2023/06/10 08:43:06.861, 129, 173, 125
2023/06/10 08:43:07.997, 128, 171, 121
2023/06/10 08:43:09.133, 131, 174, 121
2023/06/10 08:43:10.253, 128, 166, 124
2023/06/10 08:43:11.389, 130, 200, 125
2023/06/10 08:43:12.524, 129, 165, 125
2023/06/10 08:43:13.644, 129, 171, 124
2023/06/10 08:43:14.780, 129, 168, 190
2023/06/10 08:43:15.900, 128, 166, 122
2023/06/10 08:43:17.036, 128, 167, 127
2023/06/10 08:43:18.172, 133, 165, 126
2023/06/10 08:43:19.292, 130, 168, 126
2023/06/10 08:43:20.428, 127, 166, 125
2023/06/10 08:43:21.564, 128, 172, 126
2023/06/10 08:43:22.683, 134, 165, 124
2023/06/10 08:43:23.820, 129, 165, 130
2023/06/10 08:43:24.956, 126, 169, 123
2023/06/10 08:43:26.076, 124, 170, 124
2023/06/10 08:43:27.211, 132, 167, 127
2023/06/10 08:43:28.347, 128, 167, 124
2023/06/10 08:43:29.467, 130, 161, 123
2023/06/10 08:43:30.603, 128, 168, 128
2023/06/10 08:43:31.723, 133, 167, 126
2023/06/10 08:43:32.859, 129, 168, 126
2023/06/10 08:43:33.995, 129, 165, 124
2023/06/10 08:43:35.115, 129, 169, 126
2023/06/10 08:43:36.250, 129, 167, 123
2023/06/10 08:43:37.387, 131, 174, 127
2023/06/10 08:43:38.507, 132, 171, 124
2023/06/10 08:43:39.643, 129, 164, 121
2023/06/10 08:43:40.779, 131, 166, 124
2023/06/10 08:43:41.899, 130, 166, 124
2023/06/10 08:43:43.034, 128, 171, 125
2023/06/10 08:43:44.171, 133, 163, 122
2023/06/10 08:43:45.290, 128, 169, 128
2023/06/10 08:43:46.426, 129, 174, 122
2023/06/10 08:43:47.562, 141, 173, 129
2023/06/10 08:43:48.682, 129, 169, 124
2023/06/10 08:43:49.818, 130, 169, 122
2023/06/10 08:43:50.954, 129, 170, 120
2023/06/10 08:43:52.074, 132, 172, 122
2023/06/10 08:43:53.210, 130, 167, 127
2023/06/10 08:43:54.346, 129, 178, 126
2023/06/10 08:43:55.466, 127, 165, 122
