time, beta470, beta532, beta650
2023/07/04 19:33:00.633, 122, 154, 93
2023/07/04 19:33:01.769, 125, 155, 91
2023/07/04 19:33:02.888, 131, 163, 93
2023/07/04 19:33:04.025, 123, 155, 91
2023/07/04 19:33:05.144, 131, 157, 94
2023/07/04 19:33:06.280, 121, 159, 93
2023/07/04 19:33:07.416, 123, 168, 94
2023/07/04 19:33:08.537, 121, 160, 90
2023/07/04 19:33:09.672, 123, 155, 89
2023/07/04 19:33:10.792, 118, 155, 100
2023/07/04 19:33:11.928, 128, 157, 87
2023/07/04 19:33:13.064, 122, 157, 90
2023/07/04 19:33:14.184, 132, 161, 94
2023/07/04 19:33:15.320, 128, 163, 88
2023/07/04 19:33:16.440, 126, 174, 90
2023/07/04 19:33:17.576, 124, 160, 90
2023/07/04 19:33:18.712, 119, 155, 93
2023/07/04 19:33:19.832, 123, 156, 86
2023/07/04 19:33:20.968, 123, 160, 93
2023/07/04 19:33:22.088, 122, 157, 92
2023/07/04 19:33:23.224, 124, 159, 98
2023/07/04 19:33:24.359, 122, 158, 93
2023/07/04 19:33:25.479, 122, 159, 90
2023/07/04 19:33:26.615, 120, 154, 92
2023/07/04 19:33:27.735, 122, 166, 95
2023/07/04 19:33:28.871, 119, 160, 127
2023/07/04 19:33:30.007, 119, 158, 94
2023/07/04 19:33:31.127, 127, 159, 90
2023/07/04 19:33:32.263, 123, 162, 93
2023/07/04 19:33:33.383, 120, 158, 89
2023/07/04 19:33:34.519, 122, 167, 91
2023/07/04 19:33:35.655, 120, 174, 90
2023/07/04 19:33:36.775, 121, 157, 91
2023/07/04 19:33:37.911, 122, 154, 93
2023/07/04 19:33:39.031, 123, 156, 93
2023/07/04 19:33:40.167, 123, 152, 92
2023/07/04 19:33:41.303, 116, 154, 94
2023/07/04 19:33:42.422, 123, 155, 89
2023/07/04 19:33:43.558, 122, 153, 89
2023/07/04 19:33:44.678, 122, 158, 90
2023/07/04 19:33:45.814, 120, 157, 92
2023/07/04 19:33:46.950, 124, 153, 90
2023/07/04 19:33:48.071, 122, 153, 93
2023/07/04 19:33:49.206, 120, 154, 92
2023/07/04 19:33:50.326, 141, 155, 93
2023/07/04 19:33:51.462, 122, 153, 95
2023/07/04 19:33:52.598, 121, 159, 95
2023/07/04 19:33:53.718, 127, 157, 91
2023/07/04 19:33:54.853, 123, 160, 89
2023/07/04 19:33:55.990, 125, 159, 103
2023/07/04 19:33:57.110, 122, 152, 91
2023/07/04 19:33:58.246, 124, 152, 93
2023/07/04 19:33:59.365, 121, 147, 89
2023/07/04 19:34:00.501, 119, 156, 89
2023/07/04 19:34:01.637, 118, 163, 94
2023/07/04 19:34:02.757, 122, 169, 89
2023/07/04 19:34:03.893, 122, 160, 87
2023/07/04 19:34:05.013, 125, 163, 90
2023/07/04 19:34:06.148, 125, 159, 89
2023/07/04 19:34:07.285, 124, 158, 91
2023/07/04 19:34:08.405, 121, 153, 90
2023/07/04 19:34:09.541, 126, 155, 96
2023/07/04 19:34:10.660, 126, 161, 93
2023/07/04 19:34:11.797, 136, 157, 95
2023/07/04 19:34:12.933, 122, 170, 90
2023/07/04 19:34:14.052, 120, 159, 85
2023/07/04 19:34:15.188, 123, 153, 91
2023/07/04 19:34:16.308, 122, 162, 91
2023/07/04 19:34:17.444, 123, 159, 89
2023/07/04 19:34:18.580, 124, 153, 89
2023/07/04 19:34:19.700, 127, 160, 88
2023/07/04 19:34:20.836, 121, 157, 87
2023/07/04 19:34:21.956, 122, 169, 89
2023/07/04 19:34:23.092, 126, 164, 88
2023/07/04 19:34:24.227, 121, 172, 90
2023/07/04 19:34:25.348, 120, 155, 90
2023/07/04 19:34:26.484, 121, 158, 91
2023/07/04 19:34:27.604, 121, 156, 93
2023/07/04 19:34:28.740, 123, 155, 89
2023/07/04 19:34:29.876, 127, 154, 91
2023/07/04 19:34:30.995, 122, 165, 94
2023/07/04 19:34:32.131, 123, 156, 93
2023/07/04 19:34:33.251, 124, 161, 94
2023/07/04 19:34:34.387, 122, 155, 93
2023/07/04 19:34:35.523, 127, 158, 90
2023/07/04 19:34:36.642, 124, 161, 92
2023/07/04 19:34:37.778, 124, 160, 93
2023/07/04 19:34:38.899, 121, 155, 113
2023/07/04 19:34:40.035, 125, 166, 89
2023/07/04 19:34:41.170, 121, 173, 94
2023/07/04 19:34:42.291, 124, 154, 99
2023/07/04 19:34:43.427, 125, 160, 97
2023/07/04 19:34:44.546, 125, 161, 93
2023/07/04 19:34:45.683, 128, 162, 94
2023/07/04 19:34:46.818, 120, 155, 90
2023/07/04 19:34:47.939, 124, 163, 95
2023/07/04 19:34:49.074, 122, 159, 93
2023/07/04 19:34:50.194, 124, 161, 90
2023/07/04 19:34:51.329, 123, 157, 93
2023/07/04 19:34:52.466, 123, 158, 97
2023/07/04 19:34:53.586, 119, 157, 97
2023/07/04 19:34:54.722, 119, 159, 93
2023/07/04 19:34:55.842, 124, 181, 92
2023/07/04 19:34:56.978, 122, 156, 91
2023/07/04 19:34:58.114, 123, 159, 95
2023/07/04 19:34:59.234, 126, 162, 95
2023/07/04 19:35:00.370, 126, 156, 89
2023/07/04 19:35:01.489, 124, 153, 90
2023/07/04 19:35:02.626, 122, 163, 88
2023/07/04 19:35:03.762, 123, 162, 94
2023/07/04 19:35:04.881, 126, 156, 89
2023/07/04 19:35:06.017, 126, 159, 93
2023/07/04 19:35:07.137, 122, 159, 88
2023/07/04 19:35:08.273, 125, 159, 92
2023/07/04 19:35:09.409, 135, 161, 94
2023/07/04 19:35:10.529, 121, 161, 91
2023/07/04 19:35:11.665, 119, 162, 94
2023/07/04 19:35:12.785, 120, 156, 93
2023/07/04 19:35:13.921, 124, 157, 93
2023/07/04 19:35:15.057, 123, 156, 92
2023/07/04 19:35:16.177, 128, 159, 97
2023/07/04 19:35:17.313, 126, 164, 88
2023/07/04 19:35:18.433, 121, 157, 93
2023/07/04 19:35:19.569, 123, 161, 93
2023/07/04 19:35:20.705, 122, 154, 94
2023/07/04 19:35:21.825, 129, 173, 145
2023/07/04 19:35:22.961, 128, 159, 94
2023/07/04 19:35:24.096, 121, 153, 94
2023/07/04 19:35:25.216, 121, 158, 92
2023/07/04 19:35:26.352, 123, 159, 88
2023/07/04 19:35:27.472, 126, 159, 92
2023/07/04 19:35:28.608, 129, 161, 93
2023/07/04 19:35:29.744, 123, 156, 88
2023/07/04 19:35:30.864, 119, 156, 101
2023/07/04 19:35:31.000, 131, 160, 92
2023/07/04 19:35:33.120, 123, 160, 93
2023/07/04 19:35:34.256, 122, 165, 90
2023/07/04 19:35:35.392, 121, 162, 93
2023/07/04 19:35:36.512, 121, 159, 92
2023/07/04 19:35:37.648, 118, 156, 91
2023/07/04 19:35:38.767, 129, 160, 93
2023/07/04 19:35:39.903, 128, 159, 93
2023/07/04 19:35:41.039, 121, 155, 94
2023/07/04 19:35:42.159, 121, 159, 86
2023/07/04 19:35:43.295, 126, 154, 94
2023/07/04 19:35:44.415, 126, 156, 90
2023/07/04 19:35:45.551, 120, 158, 91
2023/07/04 19:35:46.687, 123, 164, 90
2023/07/04 19:35:47.807, 122, 163, 87
2023/07/04 19:35:48.943, 127, 163, 97
2023/07/04 19:35:50.063, 124, 157, 92
2023/07/04 19:35:51.199, 124, 156, 88
2023/07/04 19:35:52.335, 126, 162, 88
2023/07/04 19:35:53.455, 122, 159, 93
2023/07/04 19:35:54.591, 124, 158, 94
2023/07/04 19:35:55.710, 123, 154, 91
2023/07/04 19:35:56.847, 118, 151, 101
2023/07/04 19:35:57.982, 123, 155, 89
2023/07/04 19:35:59.103, 119, 157, 91
2023/07/04 19:36:00.238, 122, 156, 89
2023/07/04 19:36:01.358, 124, 153, 97
2023/07/04 19:36:02.494, 123, 156, 97
2023/07/04 19:36:03.630, 121, 158, 93
2023/07/04 19:36:04.750, 120, 153, 91
2023/07/04 19:36:05.886, 125, 152, 94
2023/07/04 19:36:07.006, 120, 154, 89
2023/07/04 19:36:08.141, 121, 156, 107
2023/07/04 19:36:09.278, 124, 157, 91
2023/07/04 19:36:10.398, 125, 159, 99
2023/07/04 19:36:11.533, 127, 166, 91
2023/07/04 19:36:12.670, 126, 163, 97
2023/07/04 19:36:13.789, 127, 167, 92
2023/07/04 19:36:14.925, 121, 155, 90
2023/07/04 19:36:16.045, 127, 154, 101
2023/07/04 19:36:17.181, 123, 162, 92
2023/07/04 19:36:18.317, 193, 160, 88
2023/07/04 19:36:19.437, 131, 158, 88
2023/07/04 19:36:20.573, 121, 159, 89
2023/07/04 19:36:21.693, 126, 158, 92
2023/07/04 19:36:22.829, 122, 156, 91
2023/07/04 19:36:23.965, 124, 166, 92
2023/07/04 19:36:25.085, 120, 154, 93
2023/07/04 19:36:26.221, 125, 160, 90
2023/07/04 19:36:27.341, 121, 150, 87
2023/07/04 19:36:28.477, 116, 157, 90
2023/07/04 19:36:29.613, 123, 156, 88
2023/07/04 19:36:30.732, 123, 157, 87
2023/07/04 19:36:31.868, 120, 160, 91
2023/07/04 19:36:32.988, 125, 161, 91
2023/07/04 19:36:34.124, 119, 162, 90
2023/07/04 19:36:35.260, 122, 158, 101
2023/07/04 19:36:36.380, 124, 164, 85
2023/07/04 19:36:37.516, 122, 160, 89
2023/07/04 19:36:38.635, 120, 156, 88
2023/07/04 19:36:39.772, 124, 163, 93
2023/07/04 19:36:40.908, 121, 168, 92
2023/07/04 19:36:42.028, 120, 157, 88
2023/07/04 19:36:43.164, 122, 156, 93
2023/07/04 19:36:44.284, 131, 160, 92
2023/07/04 19:36:45.420, 118, 153, 89
2023/07/04 19:36:46.556, 126, 202, 89
2023/07/04 19:36:47.675, 121, 153, 94
2023/07/04 19:36:48.811, 123, 162, 91
2023/07/04 19:36:49.931, 118, 153, 90
2023/07/04 19:36:51.067, 127, 160, 93
2023/07/04 19:36:52.203, 133, 162, 94
2023/07/04 19:36:53.323, 123, 162, 92
2023/07/04 19:36:54.459, 119, 161, 87
2023/07/04 19:36:55.579, 125, 154, 95
2023/07/04 19:36:56.715, 127, 154, 91
2023/07/04 19:36:57.851, 122, 160, 90
2023/07/04 19:36:58.970, 123, 156, 93
2023/07/04 19:37:00.107, 123, 157, 91
2023/07/04 19:37:01.227, 121, 158, 155
2023/07/04 19:37:02.363, 123, 156, 138
2023/07/04 19:37:03.499, 120, 158, 90
2023/07/04 19:37:04.619, 123, 160, 87
2023/07/04 19:37:05.755, 128, 154, 94
2023/07/04 19:37:06.890, 124, 149, 87
2023/07/04 19:37:08.010, 128, 158, 92
2023/07/04 19:37:09.146, 126, 159, 93
2023/07/04 19:37:10.266, 126, 164, 95
2023/07/04 19:37:11.402, 121, 161, 87
2023/07/04 19:37:12.538, 119, 152, 91
2023/07/04 19:37:13.658, 125, 156, 88
2023/07/04 19:37:14.794, 126, 159, 91
2023/07/04 19:37:15.914, 127, 158, 92
2023/07/04 19:37:17.050, 124, 156, 94
2023/07/04 19:37:18.185, 123, 153, 94
2023/07/04 19:37:19.306, 124, 158, 87
2023/07/04 19:37:20.442, 127, 167, 91
2023/07/04 19:37:21.561, 125, 166, 87
2023/07/04 19:37:22.697, 123, 155, 93
2023/07/04 19:37:23.833, 125, 161, 96
2023/07/04 19:37:24.953, 121, 163, 105
2023/07/04 19:37:26.089, 126, 152, 92
2023/07/04 19:37:27.209, 128, 154, 95
2023/07/04 19:37:28.344, 122, 164, 95
2023/07/04 19:37:29.481, 119, 159, 90
2023/07/04 19:37:30.601, 121, 155, 91
2023/07/04 19:37:31.736, 121, 159, 94
2023/07/04 19:37:32.857, 122, 165, 93
2023/07/04 19:37:33.993, 126, 174, 97
2023/07/04 19:37:35.128, 126, 153, 89
2023/07/04 19:37:36.249, 124, 154, 91
2023/07/04 19:37:37.385, 121, 156, 92
2023/07/04 19:37:38.504, 121, 156, 92
2023/07/04 19:37:39.640, 133, 158, 91
2023/07/04 19:37:40.776, 123, 169, 105
2023/07/04 19:37:41.896, 118, 162, 90
2023/07/04 19:37:43.032, 123, 161, 94
2023/07/04 19:37:44.152, 120, 161, 93
2023/07/04 19:37:45.287, 125, 154, 94
2023/07/04 19:37:46.424, 126, 166, 92
2023/07/04 19:37:47.544, 123, 156, 92
2023/07/04 19:37:48.680, 122, 163, 89
2023/07/04 19:37:49.800, 125, 166, 92
2023/07/04 19:37:50.936, 122, 158, 91
2023/07/04 19:37:52.072, 129, 156, 96
2023/07/04 19:37:53.192, 123, 154, 93
2023/07/04 19:37:54.328, 125, 155, 94
2023/07/04 19:37:55.447, 125, 163, 92
2023/07/04 19:37:56.583, 121, 156, 89
2023/07/04 19:37:57.719, 125, 157, 92
2023/07/04 19:37:58.839, 121, 158, 89
2023/07/04 19:37:59.975, 129, 160, 88
2023/07/04 19:38:01.095, 123, 156, 91
2023/07/04 19:38:02.231, 124, 155, 93
2023/07/04 19:38:03.367, 123, 163, 90
2023/07/04 19:38:04.487, 123, 156, 90
2023/07/04 19:38:05.623, 124, 163, 90
2023/07/04 19:38:06.743, 121, 161, 92
2023/07/04 19:38:07.879, 125, 158, 89
2023/07/04 19:38:09.015, 127, 155, 88
2023/07/04 19:38:10.135, 123, 156, 93
2023/07/04 19:38:11.271, 124, 156, 94
2023/07/04 19:38:12.391, 124, 159, 88
2023/07/04 19:38:13.526, 124, 363, 89
2023/07/04 19:38:14.662, 121, 160, 90
2023/07/04 19:38:15.782, 125, 157, 93
2023/07/04 19:38:16.918, 123, 156, 94
2023/07/04 19:38:18.054, 120, 156, 94
2023/07/04 19:38:19.174, 122, 158, 92
2023/07/04 19:38:20.310, 121, 164, 89
2023/07/04 19:38:21.430, 126, 153, 88
2023/07/04 19:38:22.567, 122, 159, 91
2023/07/04 19:38:23.702, 122, 150, 92
2023/07/04 19:38:24.822, 125, 227, 92
2023/07/04 19:38:25.958, 118, 168, 92
2023/07/04 19:38:27.078, 121, 157, 93
2023/07/04 19:38:28.213, 121, 158, 91
2023/07/04 19:38:29.349, 123, 171, 90
2023/07/04 19:38:30.469, 119, 156, 89
2023/07/04 19:38:31.606, 120, 153, 94
2023/07/04 19:38:32.725, 126, 154, 92
2023/07/04 19:38:33.861, 124, 161, 97
2023/07/04 19:38:34.981, 123, 157, 95
2023/07/04 19:38:36.117, 119, 158, 94
2023/07/04 19:38:37.253, 130, 162, 91
2023/07/04 19:38:38.372, 122, 158, 92
2023/07/04 19:38:39.509, 125, 162, 89
2023/07/04 19:38:40.629, 120, 156, 91
2023/07/04 19:38:41.765, 122, 164, 97
2023/07/04 19:38:42.901, 150, 153, 106
2023/07/04 19:38:44.021, 129, 157, 82
2023/07/04 19:38:45.157, 123, 158, 90
2023/07/04 19:38:46.293, 124, 163, 96
2023/07/04 19:38:47.412, 118, 156, 93
2023/07/04 19:38:48.548, 126, 156, 94
2023/07/04 19:38:49.668, 121, 158, 93
2023/07/04 19:38:50.804, 120, 168, 95
2023/07/04 19:38:51.940, 126, 165, 93
2023/07/04 19:38:53.060, 127, 158, 89
2023/07/04 19:38:54.196, 121, 159, 93
2023/07/04 19:38:55.316, 126, 153, 94
2023/07/04 19:38:56.452, 127, 161, 91
2023/07/04 19:38:57.588, 125, 161, 93
2023/07/04 19:38:58.708, 127, 168, 93
2023/07/04 19:38:59.843, 127, 161, 92
2023/07/04 19:39:00.964, 121, 156, 89
2023/07/04 19:39:02.100, 122, 166, 94
2023/07/04 19:39:03.235, 126, 159, 92
2023/07/04 19:39:04.355, 121, 157, 91
2023/07/04 19:39:05.491, 124, 163, 93
2023/07/04 19:39:06.611, 123, 158, 93
2023/07/04 19:39:07.748, 121, 160, 87
2023/07/04 19:39:08.884, 124, 154, 93
2023/07/04 19:39:10.003, 124, 156, 92
2023/07/04 19:39:11.139, 125, 161, 93
2023/07/04 19:39:12.259, 124, 157, 94
2023/07/04 19:39:13.395, 120, 162, 91
2023/07/04 19:39:14.531, 125, 157, 92
2023/07/04 19:39:15.651, 124, 157, 95
2023/07/04 19:39:16.786, 120, 161, 92
2023/07/04 19:39:17.906, 124, 165, 96
2023/07/04 19:39:19.043, 123, 169, 91
2023/07/04 19:39:20.179, 124, 156, 93
2023/07/04 19:39:21.298, 122, 167, 91
2023/07/04 19:39:22.434, 123, 159, 107
2023/07/04 19:39:23.570, 121, 161, 94
2023/07/04 19:39:24.690, 127, 165, 94
2023/07/04 19:39:25.826, 125, 163, 93
2023/07/04 19:39:26.946, 124, 158, 94
2023/07/04 19:39:28.082, 132, 167, 90
2023/07/04 19:39:29.202, 126, 160, 91
2023/07/04 19:39:30.338, 125, 163, 95
2023/07/04 19:39:31.474, 125, 170, 92
2023/07/04 19:39:32.594, 126, 168, 97
2023/07/04 19:39:33.730, 122, 158, 93
2023/07/04 19:39:34.850, 131, 157, 99
2023/07/04 19:39:35.986, 122, 162, 90
2023/07/04 19:39:37.122, 125, 168, 101
2023/07/04 19:39:38.241, 124, 160, 94
2023/07/04 19:39:39.377, 128, 165, 95
2023/07/04 19:39:40.497, 122, 161, 92
2023/07/04 19:39:41.633, 122, 157, 91
2023/07/04 19:39:42.769, 122, 154, 91
2023/07/04 19:39:43.889, 127, 162, 95
2023/07/04 19:39:45.025, 123, 163, 99
2023/07/04 19:39:46.145, 123, 159, 90
2023/07/04 19:39:47.281, 128, 179, 93
2023/07/04 19:39:48.417, 124, 158, 94
2023/07/04 19:39:49.537, 126, 167, 97
2023/07/04 19:39:50.673, 125, 164, 89
2023/07/04 19:39:51.793, 124, 161, 97
2023/07/04 19:39:52.929, 118, 156, 104
2023/07/04 19:39:54.064, 127, 155, 96
2023/07/04 19:39:55.184, 128, 164, 92
2023/07/04 19:39:56.320, 125, 160, 92
2023/07/04 19:39:57.456, 130, 188, 92
2023/07/04 19:39:58.576, 142, 163, 93
2023/07/04 19:39:59.712, 127, 161, 100
2023/07/04 19:40:00.832, 139, 159, 92
2023/07/04 19:40:01.968, 231, 164, 96
2023/07/04 19:40:03.104, 130, 178, 90
2023/07/04 19:40:04.224, 134, 161, 94
2023/07/04 19:40:05.360, 134, 157, 90
2023/07/04 19:40:06.480, 127, 157, 94
2023/07/04 19:40:07.616, 127, 169, 93
2023/07/04 19:40:08.752, 134, 156, 95
2023/07/04 19:40:09.871, 130, 159, 90
2023/07/04 19:40:11.008, 136, 164, 94
2023/07/04 19:40:12.127, 129, 163, 93
2023/07/04 19:40:13.263, 131, 155, 90
2023/07/04 19:40:14.399, 130, 168, 92
2023/07/04 19:40:15.520, 131, 164, 94
2023/07/04 19:40:16.655, 125, 153, 93
2023/07/04 19:40:17.775, 133, 161, 87
2023/07/04 19:40:18.911, 130, 159, 92
2023/07/04 19:40:20.047, 135, 155, 95
2023/07/04 19:40:21.167, 124, 160, 99
2023/07/04 19:40:22.303, 132, 159, 88
2023/07/04 19:40:23.439, 126, 170, 93
2023/07/04 19:40:24.559, 124, 164, 87
2023/07/04 19:40:25.695, 131, 162, 95
2023/07/04 19:40:26.815, 285, 157, 93
2023/07/04 19:40:27.950, 177, 165, 91
2023/07/04 19:40:29.086, 127, 170, 90
2023/07/04 19:40:30.206, 131, 158, 92
2023/07/04 19:40:31.342, 130, 156, 98
2023/07/04 19:40:32.462, 133, 154, 90
2023/07/04 19:40:33.598, 126, 156, 90
2023/07/04 19:40:34.718, 131, 171, 91
2023/07/04 19:40:35.854, 136, 159, 91
2023/07/04 19:40:36.990, 127, 155, 133
2023/07/04 19:40:38.110, 132, 160, 93
2023/07/04 19:40:39.246, 133, 161, 94
2023/07/04 19:40:40.366, 133, 171, 93
2023/07/04 19:40:41.502, 135, 164, 91
2023/07/04 19:40:42.638, 126, 159, 92
2023/07/04 19:40:43.758, 127, 167, 90
2023/07/04 19:40:44.893, 127, 163, 91
2023/07/04 19:40:46.029, 132, 164, 100
2023/07/04 19:40:47.149, 134, 175, 98
2023/07/04 19:40:48.285, 134, 158, 91
2023/07/04 19:40:49.405, 134, 161, 99
2023/07/04 19:40:50.541, 133, 164, 96
2023/07/04 19:40:51.676, 127, 157, 95
2023/07/04 19:40:52.797, 126, 151, 97
2023/07/04 19:40:53.933, 129, 157, 96
2023/07/04 19:40:55.053, 132, 160, 94
2023/07/04 19:40:56.189, 135, 163, 93
2023/07/04 19:40:57.325, 131, 167, 94
2023/07/04 19:40:58.445, 126, 156, 93
2023/07/04 19:40:59.581, 130, 159, 95
2023/07/04 19:41:00.701, 125, 165, 95
2023/07/04 19:41:01.837, 127, 163, 93
2023/07/04 19:41:02.972, 126, 168, 91
2023/07/04 19:41:04.092, 127, 157, 95
2023/07/04 19:41:05.228, 122, 159, 92
2023/07/04 19:41:06.348, 128, 160, 93
2023/07/04 19:41:07.484, 124, 157, 93
2023/07/04 19:41:08.620, 124, 160, 95
2023/07/04 19:41:09.740, 122, 158, 91
2023/07/04 19:41:10.876, 124, 161, 95
2023/07/04 19:41:11.996, 121, 164, 89
2023/07/04 19:41:13.132, 126, 154, 95
2023/07/04 19:41:14.268, 126, 164, 96
2023/07/04 19:41:15.388, 120, 160, 94
2023/07/04 19:41:16.524, 127, 161, 94
2023/07/04 19:41:17.644, 125, 163, 98
2023/07/04 19:41:18.779, 124, 156, 95
2023/07/04 19:41:19.915, 126, 154, 91
2023/07/04 19:41:21.035, 124, 157, 93
2023/07/04 19:41:22.171, 121, 161, 91
2023/07/04 19:41:23.291, 123, 161, 90
2023/07/04 19:41:24.427, 126, 160, 91
2023/07/04 19:41:25.563, 124, 155, 96
2023/07/04 19:41:26.683, 125, 162, 95
2023/07/04 19:41:27.819, 123, 161, 87
2023/07/04 19:41:28.939, 124, 166, 96
2023/07/04 19:41:30.075, 121, 160, 94
2023/07/04 19:41:31.211, 123, 160, 93
2023/07/04 19:41:32.331, 125, 183, 95
2023/07/04 19:41:33.467, 126, 163, 89
2023/07/04 19:41:34.587, 125, 163, 93
2023/07/04 19:41:35.723, 123, 161, 92
2023/07/04 19:41:36.858, 128, 158, 98
2023/07/04 19:41:37.978, 124, 161, 91
2023/07/04 19:41:39.113, 125, 159, 91
2023/07/04 19:41:40.234, 121, 161, 92
2023/07/04 19:41:41.370, 125, 161, 89
2023/07/04 19:41:42.506, 121, 155, 90
2023/07/04 19:41:43.626, 128, 156, 94
2023/07/04 19:41:44.762, 124, 158, 93
2023/07/04 19:41:45.881, 123, 162, 102
2023/07/04 19:41:47.018, 120, 160, 92
2023/07/04 19:41:48.154, 125, 158, 88
2023/07/04 19:41:49.274, 126, 163, 94
2023/07/04 19:41:50.410, 132, 161, 95
2023/07/04 19:41:51.530, 120, 156, 92
2023/07/04 19:41:52.665, 124, 165, 91
2023/07/04 19:41:53.802, 128, 162, 97
2023/07/04 19:41:54.921, 122, 154, 92
2023/07/04 19:41:56.057, 124, 160, 95
2023/07/04 19:41:57.193, 120, 167, 96
2023/07/04 19:41:58.313, 121, 167, 93
2023/07/04 19:41:59.449, 124, 156, 94
2023/07/04 19:42:00.569, 121, 157, 97
2023/07/04 19:42:01.704, 122, 159, 91
2023/07/04 19:42:02.841, 121, 172, 97
2023/07/04 19:42:03.961, 127, 158, 90
2023/07/04 19:42:05.097, 119, 159, 92
2023/07/04 19:42:06.216, 125, 153, 89
2023/07/04 19:42:07.353, 123, 168, 90
2023/07/04 19:42:08.489, 121, 157, 87
2023/07/04 19:42:09.608, 124, 155, 88
2023/07/04 19:42:10.745, 118, 159, 90
2023/07/04 19:42:11.864, 123, 161, 94
2023/07/04 19:42:13.000, 121, 160, 92
2023/07/04 19:42:14.136, 124, 155, 97
2023/07/04 19:42:15.256, 123, 167, 92
2023/07/04 19:42:16.392, 125, 157, 96
2023/07/04 19:42:17.512, 125, 158, 96
2023/07/04 19:42:18.648, 122, 157, 90
2023/07/04 19:42:19.784, 122, 157, 90
2023/07/04 19:42:20.904, 123, 160, 91
2023/07/04 19:42:22.040, 123, 150, 91
2023/07/04 19:42:23.160, 128, 158, 88
2023/07/04 19:42:24.296, 123, 159, 94
2023/07/04 19:42:25.432, 123, 156, 89
2023/07/04 19:42:26.552, 124, 163, 89
2023/07/04 19:42:27.687, 126, 160, 99
2023/07/04 19:42:28.807, 129, 155, 102
2023/07/04 19:42:29.943, 124, 160, 96
2023/07/04 19:42:31.079, 125, 154, 93
2023/07/04 19:42:32.199, 127, 153, 90
2023/07/04 19:42:33.335, 125, 156, 93
2023/07/04 19:42:34.455, 122, 161, 93
2023/07/04 19:42:35.591, 121, 154, 93
2023/07/04 19:42:36.727, 122, 168, 89
2023/07/04 19:42:37.847, 124, 156, 92
2023/07/04 19:42:38.983, 139, 159, 91
2023/07/04 19:42:40.103, 154, 163, 101
2023/07/04 19:42:41.239, 121, 161, 91
2023/07/04 19:42:42.375, 124, 153, 92
2023/07/04 19:42:43.495, 126, 157, 87
2023/07/04 19:42:44.631, 122, 160, 100
2023/07/04 19:42:45.750, 119, 155, 92
2023/07/04 19:42:46.886, 121, 151, 93
2023/07/04 19:42:48.022, 133, 160, 91
2023/07/04 19:42:49.142, 122, 158, 91
2023/07/04 19:42:50.278, 123, 161, 95
2023/07/04 19:42:51.398, 127, 155, 89
2023/07/04 19:42:52.534, 122, 157, 100
2023/07/04 19:42:53.670, 122, 155, 94
2023/07/04 19:42:54.790, 121, 157, 95
2023/07/04 19:42:55.926, 123, 154, 94
2023/07/04 19:42:57.062, 119, 160, 96
2023/07/04 19:42:58.182, 121, 149, 89
2023/07/04 19:42:59.318, 122, 176, 91
2023/07/04 19:43:00.438, 124, 156, 94
2023/07/04 19:43:01.574, 124, 157, 90
2023/07/04 19:43:02.709, 129, 154, 88
2023/07/04 19:43:03.829, 128, 157, 92
2023/07/04 19:43:04.965, 126, 165, 89
2023/07/04 19:43:06.085, 121, 156, 89
2023/07/04 19:43:07.221, 123, 154, 89
2023/07/04 19:43:08.357, 122, 175, 92
2023/07/04 19:43:09.477, 123, 159, 91
2023/07/04 19:43:10.613, 119, 155, 90
2023/07/04 19:43:11.733, 122, 164, 89
2023/07/04 19:43:12.869, 120, 157, 93
2023/07/04 19:43:14.005, 124, 157, 108
2023/07/04 19:43:15.125, 123, 167, 94
2023/07/04 19:43:16.261, 123, 175, 94
2023/07/04 19:43:17.380, 121, 159, 95
2023/07/04 19:43:18.516, 123, 154, 95
2023/07/04 19:43:19.652, 122, 153, 94
2023/07/04 19:43:20.772, 122, 174, 100
2023/07/04 19:43:21.908, 124, 151, 90
2023/07/04 19:43:23.044, 122, 162, 87
2023/07/04 19:43:24.164, 132, 155, 97
2023/07/04 19:43:25.300, 122, 156, 92
2023/07/04 19:43:26.420, 121, 154, 93
2023/07/04 19:43:27.556, 122, 157, 91
2023/07/04 19:43:28.692, 122, 160, 92
2023/07/04 19:43:29.812, 125, 150, 91
2023/07/04 19:43:30.947, 117, 157, 90
2023/07/04 19:43:32.068, 122, 157, 92
2023/07/04 19:43:33.204, 124, 157, 88
2023/07/04 19:43:34.324, 125, 161, 89
2023/07/04 19:43:35.459, 124, 155, 87
2023/07/04 19:43:36.596, 125, 164, 90
2023/07/04 19:43:37.715, 128, 156, 98
2023/07/04 19:43:38.852, 124, 159, 93
2023/07/04 19:43:39.971, 120, 154, 86
2023/07/04 19:43:41.107, 124, 162, 94
2023/07/04 19:43:42.243, 122, 160, 95
2023/07/04 19:43:43.362, 121, 157, 93
2023/07/04 19:43:44.499, 118, 157, 97
2023/07/04 19:43:45.619, 121, 155, 96
2023/07/04 19:43:46.755, 119, 155, 95
2023/07/04 19:43:47.891, 123, 166, 92
2023/07/04 19:43:49.011, 131, 158, 97
2023/07/04 19:43:50.147, 119, 161, 87
2023/07/04 19:43:51.267, 122, 155, 89
2023/07/04 19:43:52.402, 124, 162, 91
2023/07/04 19:43:53.538, 124, 155, 91
2023/07/04 19:43:54.658, 121, 156, 92
2023/07/04 19:43:55.794, 121, 155, 94
2023/07/04 19:43:56.930, 121, 159, 86
