time, beta470, beta532, beta650
2023/07/01 05:32:53.781, 96, 106, 68
2023/07/01 05:32:54.918, 96, 107, 71
2023/07/01 05:32:56.053, 95, 111, 68
2023/07/01 05:32:57.173, 95, 112, 69
2023/07/01 05:32:58.309, 98, 107, 72
2023/07/01 05:32:59.429, 97, 106, 75
2023/07/01 05:33:00.565, 98, 106, 71
2023/07/01 05:33:01.685, 99, 104, 73
2023/07/01 05:33:02.821, 96, 107, 69
2023/07/01 05:33:03.957, 97, 109, 72
2023/07/01 05:33:05.077, 95, 114, 71
2023/07/01 05:33:06.213, 96, 107, 69
2023/07/01 05:33:07.333, 97, 107, 72
2023/07/01 05:33:08.469, 98, 109, 68
2023/07/01 05:33:09.589, 99, 124, 69
2023/07/01 05:33:10.725, 102, 123, 71
2023/07/01 05:33:11.861, 95, 108, 73
2023/07/01 05:33:12.980, 97, 125, 71
2023/07/01 05:33:14.116, 99, 108, 76
2023/07/01 05:33:15.236, 97, 105, 76
2023/07/01 05:33:16.372, 95, 108, 68
2023/07/01 05:33:17.492, 97, 109, 73
2023/07/01 05:33:18.628, 99, 110, 70
2023/07/01 05:33:19.764, 94, 111, 68
2023/07/01 05:33:20.884, 94, 105, 69
2023/07/01 05:33:22.020, 95, 109, 69
2023/07/01 05:33:23.140, 104, 111, 73
2023/07/01 05:33:24.276, 99, 109, 71
2023/07/01 05:33:25.412, 98, 130, 98
2023/07/01 05:33:26.532, 99, 109, 72
2023/07/01 05:33:27.668, 93, 108, 70
2023/07/01 05:33:28.787, 99, 108, 67
2023/07/01 05:33:29.923, 97, 108, 72
2023/07/01 05:33:31.042, 97, 106, 75
2023/07/01 05:33:32.179, 97, 109, 76
2023/07/01 05:33:33.299, 95, 111, 73
2023/07/01 05:33:34.435, 96, 106, 72
2023/07/01 05:33:35.571, 95, 111, 76
2023/07/01 05:33:36.691, 94, 106, 74
2023/07/01 05:33:37.827, 94, 105, 70
2023/07/01 05:33:38.947, 97, 106, 68
2023/07/01 05:33:40.083, 98, 111, 75
2023/07/01 05:33:41.202, 95, 106, 72
2023/07/01 05:33:42.338, 97, 105, 70
2023/07/01 05:33:43.475, 97, 107, 75
2023/07/01 05:33:44.595, 97, 108, 70
2023/07/01 05:33:45.731, 95, 110, 70
2023/07/01 05:33:46.850, 100, 107, 70
2023/07/01 05:33:47.986, 102, 108, 72
2023/07/01 05:33:49.106, 96, 108, 72
2023/07/01 05:33:50.242, 95, 145, 115
2023/07/01 05:33:51.378, 99, 110, 75
2023/07/01 05:33:52.498, 98, 106, 73
2023/07/01 05:33:53.634, 95, 113, 71
2023/07/01 05:33:54.754, 94, 107, 74
2023/07/01 05:33:55.890, 97, 131, 71
2023/07/01 05:33:57.026, 97, 108, 70
2023/07/01 05:33:58.146, 101, 109, 70
2023/07/01 05:33:59.282, 100, 108, 69
2023/07/01 05:34:00.402, 98, 110, 72
2023/07/01 05:34:01.537, 97, 108, 69
2023/07/01 05:34:02.658, 96, 110, 69
2023/07/01 05:34:03.793, 97, 107, 70
2023/07/01 05:34:04.929, 95, 107, 78
2023/07/01 05:34:06.049, 95, 104, 68
2023/07/01 05:34:07.185, 96, 106, 68
2023/07/01 05:34:08.305, 94, 108, 73
2023/07/01 05:34:09.441, 97, 104, 66
2023/07/01 05:34:10.561, 98, 120, 74
2023/07/01 05:34:11.697, 94, 107, 69
2023/07/01 05:34:12.833, 99, 106, 74
2023/07/01 05:34:13.953, 96, 109, 69
2023/07/01 05:34:15.089, 98, 111, 75
2023/07/01 05:34:16.209, 96, 105, 70
2023/07/01 05:34:17.345, 93, 117, 70
2023/07/01 05:34:18.464, 97, 107, 70
2023/07/01 05:34:19.601, 98, 110, 73
2023/07/01 05:34:20.737, 97, 113, 75
2023/07/01 05:34:21.856, 93, 108, 71
2023/07/01 05:34:22.992, 96, 108, 71
2023/07/01 05:34:24.113, 102, 110, 72
2023/07/01 05:34:25.248, 96, 108, 69
2023/07/01 05:34:26.384, 94, 107, 69
2023/07/01 05:34:27.504, 99, 110, 67
2023/07/01 05:34:28.640, 95, 106, 71
2023/07/01 05:34:29.760, 96, 107, 71
2023/07/01 05:34:30.896, 160, 106, 73
2023/07/01 05:34:32.015, 96, 108, 80
2023/07/01 05:34:33.152, 99, 108, 69
2023/07/01 05:34:34.272, 96, 106, 72
2023/07/01 05:34:35.408, 95, 106, 68
2023/07/01 05:34:36.543, 96, 109, 71
2023/07/01 05:34:37.663, 93, 105, 72
2023/07/01 05:34:38.799, 96, 107, 74
2023/07/01 05:34:39.919, 94, 110, 70
2023/07/01 05:34:41.055, 99, 110, 70
2023/07/01 05:34:42.175, 98, 107, 72
2023/07/01 05:34:43.311, 96, 110, 65
2023/07/01 05:34:44.447, 96, 104, 68
2023/07/01 05:34:45.566, 98, 121, 71
2023/07/01 05:34:46.703, 97, 113, 67
2023/07/01 05:34:47.823, 95, 108, 67
2023/07/01 05:34:48.959, 97, 106, 66
2023/07/01 05:34:50.079, 96, 109, 78
2023/07/01 05:34:51.215, 100, 108, 73
2023/07/01 05:34:52.351, 96, 104, 72
2023/07/01 05:34:53.471, 97, 104, 72
2023/07/01 05:34:54.606, 95, 109, 72
2023/07/01 05:34:55.727, 98, 105, 70
2023/07/01 05:34:56.862, 97, 107, 71
2023/07/01 05:34:57.998, 106, 106, 70
2023/07/01 05:34:59.118, 97, 109, 70
2023/07/01 05:35:00.254, 95, 106, 70
2023/07/01 05:35:01.374, 97, 108, 74
2023/07/01 05:35:02.510, 94, 110, 70
2023/07/01 05:35:03.630, 100, 103, 72
2023/07/01 05:35:04.766, 99, 109, 74
2023/07/01 05:35:05.902, 98, 108, 198
2023/07/01 05:35:07.022, 103, 106, 74
2023/07/01 05:35:08.158, 96, 111, 70
2023/07/01 05:35:09.277, 99, 110, 73
2023/07/01 05:35:10.413, 96, 113, 76
2023/07/01 05:35:11.549, 94, 107, 72
2023/07/01 05:35:12.669, 99, 108, 69
2023/07/01 05:35:13.805, 97, 107, 71
2023/07/01 05:35:14.925, 94, 113, 72
2023/07/01 05:35:16.061, 103, 106, 74
2023/07/01 05:35:17.181, 102, 107, 76
2023/07/01 05:35:18.317, 93, 109, 69
2023/07/01 05:35:19.453, 98, 107, 69
2023/07/01 05:35:20.573, 97, 106, 71
2023/07/01 05:35:21.709, 95, 106, 68
2023/07/01 05:35:22.829, 94, 105, 72
2023/07/01 05:35:23.965, 98, 108, 70
2023/07/01 05:35:25.085, 99, 109, 72
2023/07/01 05:35:26.221, 94, 111, 71
2023/07/01 05:35:27.357, 97, 107, 73
2023/07/01 05:35:28.477, 100, 112, 74
2023/07/01 05:35:29.612, 95, 107, 73
2023/07/01 05:35:30.732, 97, 107, 76
2023/07/01 05:35:31.868, 95, 108, 69
2023/07/01 05:35:32.988, 98, 108, 72
2023/07/01 05:35:34.124, 99, 104, 73
2023/07/01 05:35:35.260, 96, 112, 72
2023/07/01 05:35:36.380, 94, 108, 70
2023/07/01 05:35:37.516, 95, 106, 70
2023/07/01 05:35:38.636, 95, 109, 75
2023/07/01 05:35:39.771, 101, 108, 71
2023/07/01 05:35:40.892, 98, 107, 73
2023/07/01 05:35:42.027, 94, 109, 72
2023/07/01 05:35:43.163, 101, 109, 72
2023/07/01 05:35:44.284, 95, 108, 70
2023/07/01 05:35:45.420, 98, 109, 75
2023/07/01 05:35:46.539, 93, 108, 72
2023/07/01 05:35:47.675, 93, 107, 69
2023/07/01 05:35:48.795, 96, 107, 67
2023/07/01 05:35:49.931, 96, 107, 71
2023/07/01 05:35:51.067, 98, 108, 74
2023/07/01 05:35:52.187, 99, 104, 75
2023/07/01 05:35:53.323, 98, 111, 71
2023/07/01 05:35:54.443, 100, 108, 72
2023/07/01 05:35:55.579, 99, 146, 74
2023/07/01 05:35:56.715, 99, 111, 88
2023/07/01 05:35:57.835, 99, 107, 70
2023/07/01 05:35:58.971, 97, 106, 74
2023/07/01 05:36:00.091, 98, 133, 73
2023/07/01 05:36:01.226, 100, 103, 72
2023/07/01 05:36:02.347, 97, 144, 74
2023/07/01 05:36:03.483, 107, 108, 70
2023/07/01 05:36:04.618, 98, 103, 73
2023/07/01 05:36:05.738, 97, 108, 69
2023/07/01 05:36:06.874, 98, 107, 72
2023/07/01 05:36:07.994, 97, 107, 72
2023/07/01 05:36:09.130, 93, 106, 70
2023/07/01 05:36:10.250, 99, 114, 71
2023/07/01 05:36:11.386, 93, 109, 70
2023/07/01 05:36:12.522, 98, 105, 67
2023/07/01 05:36:13.642, 96, 110, 69
2023/07/01 05:36:14.778, 97, 110, 69
2023/07/01 05:36:15.898, 100, 115, 73
2023/07/01 05:36:17.034, 92, 254, 72
2023/07/01 05:36:18.170, 99, 110, 69
2023/07/01 05:36:19.289, 98, 109, 73
2023/07/01 05:36:20.425, 97, 108, 72
2023/07/01 05:36:21.545, 96, 105, 70
2023/07/01 05:36:22.681, 95, 107, 73
2023/07/01 05:36:23.801, 99, 111, 73
2023/07/01 05:36:24.937, 96, 105, 70
2023/07/01 05:36:26.073, 114, 105, 70
2023/07/01 05:36:27.193, 97, 109, 73
2023/07/01 05:36:28.328, 94, 107, 72
2023/07/01 05:36:29.449, 97, 109, 67
2023/07/01 05:36:30.585, 98, 109, 75
2023/07/01 05:36:31.705, 98, 112, 73
2023/07/01 05:36:32.840, 96, 104, 72
2023/07/01 05:36:33.977, 101, 110, 70
2023/07/01 05:36:35.097, 104, 107, 74
2023/07/01 05:36:36.233, 95, 107, 73
2023/07/01 05:36:37.352, 97, 105, 73
2023/07/01 05:36:38.488, 96, 107, 68
2023/07/01 05:36:39.608, 95, 108, 70
2023/07/01 05:36:40.744, 97, 111, 71
2023/07/01 05:36:41.879, 96, 107, 72
2023/07/01 05:36:43.000, 95, 108, 70
2023/07/01 05:36:44.136, 103, 108, 68
2023/07/01 05:36:45.256, 94, 108, 70
2023/07/01 05:36:46.391, 97, 109, 72
2023/07/01 05:36:47.512, 95, 109, 71
2023/07/01 05:36:48.648, 99, 141, 80
2023/07/01 05:36:49.784, 96, 107, 70
2023/07/01 05:36:50.903, 96, 107, 71
2023/07/01 05:36:52.040, 96, 106, 76
2023/07/01 05:36:53.160, 93, 111, 73
2023/07/01 05:36:54.296, 98, 107, 74
2023/07/01 05:36:55.415, 97, 110, 70
2023/07/01 05:36:56.551, 95, 109, 72
2023/07/01 05:36:57.687, 111, 107, 68
2023/07/01 05:36:58.806, 96, 111, 75
2023/07/01 05:36:59.943, 123, 109, 73
2023/07/01 05:37:01.063, 96, 107, 73
2023/07/01 05:37:02.199, 98, 111, 70
2023/07/01 05:37:03.335, 98, 105, 70
2023/07/01 05:37:04.455, 96, 108, 71
2023/07/01 05:37:05.591, 99, 103, 72
2023/07/01 05:37:06.711, 98, 109, 71
2023/07/01 05:37:07.847, 98, 108, 70
2023/07/01 05:37:08.966, 100, 108, 69
2023/07/01 05:37:10.103, 97, 107, 70
2023/07/01 05:37:11.239, 98, 107, 68
2023/07/01 05:37:12.358, 100, 119, 68
2023/07/01 05:37:13.494, 100, 109, 70
2023/07/01 05:37:14.614, 101, 106, 71
2023/07/01 05:37:15.750, 102, 108, 69
2023/07/01 05:37:16.886, 102, 108, 73
2023/07/01 05:37:18.006, 104, 107, 72
2023/07/01 05:37:19.142, 103, 107, 67
2023/07/01 05:37:20.277, 100, 107, 73
2023/07/01 05:37:21.398, 97, 108, 68
2023/07/01 05:37:22.534, 101, 111, 74
2023/07/01 05:37:23.654, 102, 111, 72
2023/07/01 05:37:24.790, 105, 106, 70
2023/07/01 05:37:25.926, 100, 105, 74
2023/07/01 05:37:27.045, 100, 107, 71
2023/07/01 05:37:28.181, 106, 105, 72
2023/07/01 05:37:29.301, 96, 113, 70
2023/07/01 05:37:30.437, 96, 111, 73
2023/07/01 05:37:31.573, 97, 107, 70
2023/07/01 05:37:32.693, 95, 107, 70
2023/07/01 05:37:33.829, 97, 111, 71
2023/07/01 05:37:34.949, 97, 115, 68
2023/07/01 05:37:36.085, 97, 110, 73
2023/07/01 05:37:37.205, 99, 107, 71
2023/07/01 05:37:38.341, 94, 111, 68
2023/07/01 05:37:39.461, 95, 110, 72
2023/07/01 05:37:40.597, 99, 111, 70
2023/07/01 05:37:41.733, 99, 109, 70
2023/07/01 05:37:42.852, 96, 110, 75
2023/07/01 05:37:43.989, 94, 107, 67
2023/07/01 05:37:45.109, 95, 107, 70
2023/07/01 05:37:46.244, 94, 110, 67
2023/07/01 05:37:47.364, 97, 107, 71
2023/07/01 05:37:48.500, 99, 107, 69
2023/07/01 05:37:49.636, 95, 106, 69
2023/07/01 05:37:50.756, 97, 107, 70
2023/07/01 05:37:51.892, 95, 108, 69
2023/07/01 05:37:53.012, 97, 110, 70
2023/07/01 05:37:54.148, 98, 107, 72
2023/07/01 05:37:55.267, 99, 117, 75
2023/07/01 05:37:56.404, 94, 110, 76
2023/07/01 05:37:57.540, 103, 114, 70
2023/07/01 05:37:58.660, 99, 112, 71
2023/07/01 05:37:59.796, 95, 108, 69
2023/07/01 05:38:00.916, 100, 112, 72
2023/07/01 05:38:02.051, 97, 113, 70
2023/07/01 05:38:03.187, 98, 108, 70
2023/07/01 05:38:04.307, 96, 110, 73
2023/07/01 05:38:05.443, 102, 110, 70
2023/07/01 05:38:06.563, 99, 112, 73
2023/07/01 05:38:07.699, 97, 108, 72
2023/07/01 05:38:08.819, 95, 107, 71
2023/07/01 05:38:09.955, 99, 108, 72
2023/07/01 05:38:11.091, 95, 108, 70
2023/07/01 05:38:12.211, 95, 114, 71
2023/07/01 05:38:13.347, 97, 108, 73
2023/07/01 05:38:14.467, 96, 110, 72
2023/07/01 05:38:15.602, 97, 105, 76
2023/07/01 05:38:16.723, 96, 113, 72
2023/07/01 05:38:17.859, 95, 111, 70
2023/07/01 05:38:18.995, 103, 110, 72
2023/07/01 05:38:20.115, 97, 108, 72
2023/07/01 05:38:21.250, 94, 102, 67
2023/07/01 05:38:22.370, 98, 113, 67
2023/07/01 05:38:23.506, 95, 110, 79
2023/07/01 05:38:24.642, 99, 111, 70
2023/07/01 05:38:25.762, 95, 106, 73
2023/07/01 05:38:26.898, 97, 111, 70
2023/07/01 05:38:28.017, 96, 106, 78
2023/07/01 05:38:29.153, 97, 108, 71
2023/07/01 05:38:30.274, 96, 109, 70
2023/07/01 05:38:31.410, 101, 125, 72
2023/07/01 05:38:32.546, 96, 105, 70
2023/07/01 05:38:33.666, 99, 108, 74
2023/07/01 05:38:34.802, 97, 105, 68
2023/07/01 05:38:35.922, 98, 105, 71
2023/07/01 05:38:37.057, 102, 107, 71
2023/07/01 05:38:38.177, 97, 109, 68
2023/07/01 05:38:39.313, 96, 105, 67
2023/07/01 05:38:40.433, 93, 111, 68
2023/07/01 05:38:41.569, 92, 108, 68
2023/07/01 05:38:42.705, 95, 105, 69
2023/07/01 05:38:43.825, 94, 106, 69
2023/07/01 05:38:44.961, 99, 109, 71
2023/07/01 05:38:46.081, 103, 107, 68
2023/07/01 05:38:47.216, 98, 106, 73
2023/07/01 05:38:48.353, 98, 107, 71
2023/07/01 05:38:49.473, 96, 108, 69
2023/07/01 05:38:50.609, 100, 109, 71
2023/07/01 05:38:51.729, 100, 111, 72
2023/07/01 05:38:52.865, 98, 108, 72
2023/07/01 05:38:53.984, 99, 115, 74
2023/07/01 05:38:55.120, 95, 114, 74
2023/07/01 05:38:56.256, 97, 108, 74
2023/07/01 05:38:57.377, 95, 112, 73
2023/07/01 05:38:58.512, 98, 115, 70
2023/07/01 05:38:59.632, 99, 110, 68
2023/07/01 05:39:00.768, 96, 114, 78
2023/07/01 05:39:01.888, 97, 111, 71
2023/07/01 05:39:03.023, 96, 117, 70
2023/07/01 05:39:04.160, 97, 109, 75
2023/07/01 05:39:05.280, 98, 109, 80
2023/07/01 05:39:06.416, 92, 107, 71
2023/07/01 05:39:07.536, 101, 111, 69
2023/07/01 05:39:08.672, 95, 124, 72
2023/07/01 05:39:09.807, 97, 109, 71
2023/07/01 05:39:10.927, 100, 108, 73
2023/07/01 05:39:12.063, 99, 105, 72
2023/07/01 05:39:13.183, 97, 105, 71
2023/07/01 05:39:14.319, 97, 109, 74
2023/07/01 05:39:15.439, 97, 108, 75
2023/07/01 05:39:16.575, 99, 119, 69
2023/07/01 05:39:17.711, 97, 108, 72
2023/07/01 05:39:18.831, 97, 108, 69
2023/07/01 05:39:19.967, 96, 108, 74
2023/07/01 05:39:21.087, 96, 108, 73
2023/07/01 05:39:22.223, 102, 109, 69
2023/07/01 05:39:23.359, 98, 109, 70
2023/07/01 05:39:24.479, 96, 106, 100
2023/07/01 05:39:25.615, 97, 105, 70
2023/07/01 05:39:26.735, 99, 108, 69
2023/07/01 05:39:27.870, 97, 108, 69
2023/07/01 05:39:28.990, 95, 108, 70
2023/07/01 05:39:30.126, 93, 112, 68
2023/07/01 05:39:31.262, 93, 107, 72
2023/07/01 05:39:32.382, 97, 112, 77
2023/07/01 05:39:33.518, 94, 110, 72
2023/07/01 05:39:34.638, 96, 107, 85
2023/07/01 05:39:35.774, 96, 109, 66
2023/07/01 05:39:36.894, 99, 106, 69
2023/07/01 05:39:38.030, 99, 108, 70
2023/07/01 05:39:39.150, 94, 107, 73
2023/07/01 05:39:40.286, 93, 110, 68
2023/07/01 05:39:41.422, 97, 106, 71
2023/07/01 05:39:42.542, 100, 108, 72
2023/07/01 05:39:43.678, 97, 106, 71
2023/07/01 05:39:44.797, 96, 106, 72
2023/07/01 05:39:45.933, 98, 109, 73
2023/07/01 05:39:47.053, 96, 110, 73
2023/07/01 05:39:48.189, 96, 107, 71
2023/07/01 05:39:49.325, 94, 108, 74
2023/07/01 05:39:50.445, 97, 111, 70
2023/07/01 05:39:51.581, 96, 119, 69
2023/07/01 05:39:52.701, 96, 108, 70
2023/07/01 05:39:53.837, 96, 108, 68
2023/07/01 05:39:54.957, 94, 111, 72
2023/07/01 05:39:56.092, 103, 107, 71
2023/07/01 05:39:57.229, 93, 109, 75
2023/07/01 05:39:58.349, 96, 111, 71
2023/07/01 05:39:59.485, 98, 110, 70
2023/07/01 05:40:00.604, 95, 106, 72
2023/07/01 05:40:01.741, 97, 108, 69
2023/07/01 05:40:02.877, 99, 107, 72
2023/07/01 05:40:03.996, 97, 107, 70
2023/07/01 05:40:05.132, 96, 115, 73
2023/07/01 05:40:06.252, 97, 107, 72
2023/07/01 05:40:07.388, 99, 107, 71
2023/07/01 05:40:08.508, 95, 108, 73
2023/07/01 05:40:09.644, 95, 106, 68
2023/07/01 05:40:10.779, 95, 108, 77
2023/07/01 05:40:11.900, 99, 106, 71
2023/07/01 05:40:13.036, 98, 106, 69
2023/07/01 05:40:14.156, 95, 109, 72
2023/07/01 05:40:15.292, 95, 108, 73
2023/07/01 05:40:16.412, 98, 106, 70
2023/07/01 05:40:17.547, 102, 107, 71
2023/07/01 05:40:18.683, 103, 106, 65
2023/07/01 05:40:19.803, 96, 108, 69
2023/07/01 05:40:20.939, 94, 106, 71
2023/07/01 05:40:22.059, 97, 107, 70
2023/07/01 05:40:23.195, 95, 109, 73
2023/07/01 05:40:24.315, 98, 108, 74
2023/07/01 05:40:25.450, 97, 112, 71
2023/07/01 05:40:26.587, 95, 105, 69
2023/07/01 05:40:27.707, 97, 104, 85
2023/07/01 05:40:28.843, 90, 107, 73
2023/07/01 05:40:29.963, 104, 111, 74
2023/07/01 05:40:31.099, 97, 107, 75
2023/07/01 05:40:32.219, 97, 105, 74
2023/07/01 05:40:33.355, 97, 106, 126
2023/07/01 05:40:34.491, 97, 115, 68
2023/07/01 05:40:35.611, 96, 112, 70
2023/07/01 05:40:36.747, 96, 109, 70
2023/07/01 05:40:37.866, 92, 106, 67
2023/07/01 05:40:39.002, 97, 109, 71
2023/07/01 05:40:40.122, 96, 109, 70
2023/07/01 05:40:41.258, 100, 102, 71
2023/07/01 05:40:42.394, 99, 111, 69
2023/07/01 05:40:43.514, 93, 110, 73
2023/07/01 05:40:44.650, 101, 107, 74
2023/07/01 05:40:45.770, 96, 108, 70
2023/07/01 05:40:46.906, 97, 108, 72
2023/07/01 05:40:48.042, 94, 107, 71
2023/07/01 05:40:49.162, 95, 109, 69
2023/07/01 05:40:50.298, 96, 106, 74
2023/07/01 05:40:51.417, 96, 105, 70
2023/07/01 05:40:52.554, 99, 113, 74
2023/07/01 05:40:53.674, 99, 106, 72
2023/07/01 05:40:54.809, 94, 106, 71
2023/07/01 05:40:55.945, 98, 107, 72
2023/07/01 05:40:57.065, 95, 106, 67
2023/07/01 05:40:58.201, 94, 110, 69
2023/07/01 05:40:59.321, 95, 108, 73
2023/07/01 05:41:00.457, 97, 109, 70
2023/07/01 05:41:01.577, 99, 107, 72
2023/07/01 05:41:02.713, 98, 116, 68
2023/07/01 05:41:03.849, 97, 108, 70
2023/07/01 05:41:04.969, 97, 119, 68
2023/07/01 05:41:06.105, 98, 125, 70
2023/07/01 05:41:07.225, 99, 106, 82
2023/07/01 05:41:08.361, 99, 106, 70
2023/07/01 05:41:09.481, 96, 107, 70
2023/07/01 05:41:10.616, 99, 106, 73
2023/07/01 05:41:11.752, 97, 109, 71
2023/07/01 05:41:12.872, 102, 106, 70
2023/07/01 05:41:14.008, 96, 107, 74
2023/07/01 05:41:15.128, 97, 104, 72
2023/07/01 05:41:16.264, 95, 105, 73
2023/07/01 05:41:17.384, 99, 105, 69
2023/07/01 05:41:18.520, 97, 103, 72
2023/07/01 05:41:19.656, 97, 108, 73
2023/07/01 05:41:20.776, 97, 107, 68
2023/07/01 05:41:21.912, 96, 112, 71
2023/07/01 05:41:23.032, 95, 114, 73
2023/07/01 05:41:24.168, 96, 110, 80
2023/07/01 05:41:25.304, 102, 112, 75
2023/07/01 05:41:26.424, 103, 112, 71
2023/07/01 05:41:27.559, 97, 107, 82
2023/07/01 05:41:28.679, 104, 107, 72
2023/07/01 05:41:29.815, 94, 105, 73
2023/07/01 05:41:30.935, 95, 111, 72
2023/07/01 05:41:32.071, 93, 107, 72
2023/07/01 05:41:33.207, 95, 107, 73
2023/07/01 05:41:34.327, 96, 107, 69
2023/07/01 05:41:35.463, 98, 109, 73
2023/07/01 05:41:36.583, 96, 111, 72
2023/07/01 05:41:37.719, 96, 109, 72
2023/07/01 05:41:38.839, 96, 105, 75
2023/07/01 05:41:39.975, 99, 109, 76
2023/07/01 05:41:41.095, 96, 110, 76
2023/07/01 05:41:42.231, 99, 111, 73
2023/07/01 05:41:43.367, 99, 108, 70
2023/07/01 05:41:44.487, 94, 113, 74
2023/07/01 05:41:45.622, 97, 110, 67
2023/07/01 05:41:46.742, 98, 112, 71
2023/07/01 05:41:47.878, 99, 107, 71
2023/07/01 05:41:48.999, 98, 113, 74
2023/07/01 05:41:50.134, 97, 109, 73
2023/07/01 05:41:51.270, 99, 108, 71
2023/07/01 05:41:52.390, 94, 107, 73
2023/07/01 05:41:53.526, 98, 109, 70
2023/07/01 05:41:54.646, 97, 116, 70
2023/07/01 05:41:55.782, 101, 107, 68
2023/07/01 05:41:56.918, 98, 110, 69
2023/07/01 05:41:58.038, 93, 105, 72
2023/07/01 05:41:59.174, 99, 105, 71
2023/07/01 05:42:00.293, 96, 108, 70
2023/07/01 05:42:01.430, 95, 107, 70
2023/07/01 05:42:02.549, 97, 110, 70
2023/07/01 05:42:03.685, 99, 108, 72
2023/07/01 05:42:04.822, 100, 108, 72
2023/07/01 05:42:05.941, 100, 106, 69
2023/07/01 05:42:07.077, 96, 110, 71
2023/07/01 05:42:08.197, 97, 112, 68
2023/07/01 05:42:09.333, 139, 109, 72
2023/07/01 05:42:10.469, 95, 158, 71
2023/07/01 05:42:11.589, 95, 113, 72
2023/07/01 05:42:12.725, 114, 106, 72
2023/07/01 05:42:13.845, 95, 108, 71
2023/07/01 05:42:14.981, 95, 107, 69
2023/07/01 05:42:16.101, 97, 112, 71
2023/07/01 05:42:17.237, 93, 108, 74
2023/07/01 05:42:18.373, 93, 108, 74
2023/07/01 05:42:19.493, 100, 107, 72
2023/07/01 05:42:20.628, 97, 107, 69
2023/07/01 05:42:21.748, 96, 107, 72
2023/07/01 05:42:22.884, 96, 110, 73
2023/07/01 05:42:24.004, 97, 132, 74
2023/07/01 05:42:25.140, 94, 107, 74
2023/07/01 05:42:26.276, 97, 107, 73
2023/07/01 05:42:27.396, 101, 111, 70
2023/07/01 05:42:28.532, 99, 115, 68
2023/07/01 05:42:29.652, 96, 110, 71
2023/07/01 05:42:30.788, 98, 118, 70
2023/07/01 05:42:31.908, 97, 113, 69
2023/07/01 05:42:33.044, 97, 113, 71
2023/07/01 05:42:34.180, 96, 113, 73
2023/07/01 05:42:35.300, 97, 110, 64
2023/07/01 05:42:36.435, 96, 110, 70
2023/07/01 05:42:37.555, 98, 119, 71
2023/07/01 05:42:38.692, 97, 112, 67
2023/07/01 05:42:39.811, 97, 114, 70
2023/07/01 05:42:40.947, 89, 112, 73
2023/07/01 05:42:42.083, 99, 112, 70
2023/07/01 05:42:43.203, 97, 115, 76
2023/07/01 05:42:44.339, 94, 116, 70
2023/07/01 05:42:45.459, 99, 112, 72
2023/07/01 05:42:46.594, 98, 116, 68
2023/07/01 05:42:47.715, 96, 112, 70
2023/07/01 05:42:48.851, 100, 111, 69
2023/07/01 05:42:49.987, 96, 113, 76
2023/07/01 05:42:51.107, 101, 110, 76
2023/07/01 05:42:52.243, 95, 113, 75
2023/07/01 05:42:53.363, 97, 111, 71
2023/07/01 05:42:54.498, 98, 112, 72
2023/07/01 05:42:55.618, 94, 116, 69
2023/07/01 05:42:56.754, 97, 108, 74
2023/07/01 05:42:57.890, 99, 110, 72
2023/07/01 05:42:59.010, 97, 113, 70
2023/07/01 05:43:00.146, 95, 119, 69
2023/07/01 05:43:01.266, 94, 111, 74
2023/07/01 05:43:02.402, 97, 114, 72
2023/07/01 05:43:03.522, 94, 116, 69
2023/07/01 05:43:04.658, 130, 109, 71
2023/07/01 05:43:05.794, 98, 114, 73
2023/07/01 05:43:06.913, 95, 119, 71
2023/07/01 05:43:08.050, 98, 160, 69
2023/07/01 05:43:09.169, 98, 113, 78
2023/07/01 05:43:10.306, 97, 110, 69
2023/07/01 05:43:11.441, 99, 106, 76
2023/07/01 05:43:12.561, 98, 110, 75
2023/07/01 05:43:13.697, 106, 106, 66
2023/07/01 05:43:14.817, 95, 108, 74
2023/07/01 05:43:15.953, 95, 112, 81
2023/07/01 05:43:17.073, 97, 111, 70
2023/07/01 05:43:18.209, 98, 110, 79
2023/07/01 05:43:19.345, 106, 109, 73
2023/07/01 05:43:20.465, 95, 106, 72
2023/07/01 05:43:21.601, 98, 112, 75
2023/07/01 05:43:22.721, 98, 107, 74
2023/07/01 05:43:23.857, 100, 105, 70
2023/07/01 05:43:24.993, 98, 103, 76
2023/07/01 05:43:26.113, 96, 106, 73
2023/07/01 05:43:27.248, 96, 108, 66
2023/07/01 05:43:28.368, 96, 108, 67
2023/07/01 05:43:29.504, 96, 103, 73
2023/07/01 05:43:30.624, 100, 108, 70
2023/07/01 05:43:31.760, 95, 107, 70
2023/07/01 05:43:32.896, 101, 104, 72
2023/07/01 05:43:34.016, 96, 107, 68
2023/07/01 05:43:35.152, 94, 110, 69
2023/07/01 05:43:36.272, 97, 109, 69
2023/07/01 05:43:37.408, 96, 110, 74
2023/07/01 05:43:38.528, 95, 107, 71
2023/07/01 05:43:39.664, 97, 109, 70
2023/07/01 05:43:40.784, 96, 109, 67
2023/07/01 05:43:41.920, 97, 116, 70
2023/07/01 05:43:43.055, 97, 107, 74
2023/07/01 05:43:44.176, 95, 110, 71
2023/07/01 05:43:45.311, 94, 107, 71
2023/07/01 05:43:46.431, 96, 115, 69
2023/07/01 05:43:47.567, 97, 114, 71
2023/07/01 05:43:48.687, 95, 118, 66
2023/07/01 05:43:49.823, 98, 108, 72
