time, beta470, beta532, beta650
2023/06/14 05:32:54.306, 125, 151, 94
2023/06/14 05:32:55.441, 130, 151, 97
2023/06/14 05:32:56.561, 120, 153, 91
2023/06/14 05:32:57.697, 125, 152, 92
2023/06/14 05:32:58.833, 125, 152, 95
2023/06/14 05:32:59.953, 126, 153, 94
2023/06/14 05:33:01.089, 126, 152, 92
2023/06/14 05:33:02.224, 121, 155, 90
2023/06/14 05:33:03.345, 123, 148, 95
2023/06/14 05:33:04.481, 125, 152, 94
2023/06/14 05:33:05.601, 120, 149, 91
2023/06/14 05:33:06.736, 118, 154, 92
2023/06/14 05:33:07.873, 118, 153, 95
2023/06/14 05:33:08.992, 116, 151, 93
2023/06/14 05:33:10.128, 119, 152, 97
2023/06/14 05:33:11.264, 119, 151, 93
2023/06/14 05:33:12.383, 119, 151, 93
2023/06/14 05:33:13.520, 119, 146, 93
2023/06/14 05:33:14.640, 123, 150, 104
2023/06/14 05:33:15.776, 123, 153, 92
2023/06/14 05:33:16.912, 120, 152, 96
2023/06/14 05:33:18.032, 122, 162, 94
2023/06/14 05:33:19.168, 124, 170, 90
2023/06/14 05:33:20.303, 120, 151, 92
2023/06/14 05:33:21.423, 122, 151, 102
2023/06/14 05:33:22.559, 124, 149, 90
2023/06/14 05:33:23.679, 123, 150, 94
2023/06/14 05:33:24.815, 121, 150, 121
2023/06/14 05:33:25.952, 125, 152, 93
2023/06/14 05:33:27.071, 120, 148, 93
2023/06/14 05:33:28.207, 121, 148, 92
2023/06/14 05:33:29.343, 119, 152, 92
2023/06/14 05:33:30.463, 121, 154, 93
2023/06/14 05:33:31.599, 122, 146, 96
2023/06/14 05:33:32.719, 119, 152, 91
2023/06/14 05:33:33.855, 121, 150, 92
2023/06/14 05:33:34.991, 122, 151, 94
2023/06/14 05:33:36.111, 135, 148, 94
2023/06/14 05:33:37.247, 117, 148, 93
2023/06/14 05:33:38.366, 121, 154, 92
2023/06/14 05:33:39.502, 121, 153, 94
2023/06/14 05:33:40.638, 122, 149, 87
2023/06/14 05:33:41.758, 124, 154, 96
2023/06/14 05:33:42.894, 122, 157, 94
2023/06/14 05:33:44.030, 120, 154, 113
2023/06/14 05:33:45.150, 121, 150, 95
2023/06/14 05:33:46.286, 122, 156, 90
2023/06/14 05:33:47.422, 123, 153, 97
2023/06/14 05:33:48.542, 120, 149, 95
2023/06/14 05:33:49.678, 122, 155, 89
2023/06/14 05:33:50.798, 120, 148, 91
2023/06/14 05:33:51.933, 123, 153, 96
2023/06/14 05:33:53.069, 119, 159, 95
2023/06/14 05:33:54.189, 125, 150, 92
2023/06/14 05:33:55.325, 121, 150, 90
2023/06/14 05:33:56.462, 121, 154, 91
2023/06/14 05:33:57.581, 121, 151, 94
2023/06/14 05:33:58.717, 118, 150, 90
2023/06/14 05:33:59.837, 122, 152, 91
2023/06/14 05:34:00.973, 120, 150, 94
2023/06/14 05:34:02.109, 118, 151, 92
2023/06/14 05:34:03.229, 118, 167, 98
2023/06/14 05:34:04.364, 121, 154, 91
2023/06/14 05:34:05.501, 121, 147, 90
2023/06/14 05:34:06.621, 122, 151, 92
2023/06/14 05:34:07.757, 120, 157, 99
2023/06/14 05:34:08.876, 119, 153, 94
2023/06/14 05:34:10.013, 119, 149, 93
2023/06/14 05:34:11.148, 120, 150, 90
2023/06/14 05:34:12.268, 120, 150, 93
2023/06/14 05:34:13.404, 120, 146, 92
2023/06/14 05:34:14.540, 122, 151, 91
2023/06/14 05:34:15.660, 122, 150, 94
2023/06/14 05:34:16.796, 119, 155, 92
2023/06/14 05:34:17.916, 119, 149, 94
2023/06/14 05:34:19.052, 120, 154, 93
2023/06/14 05:34:20.188, 122, 153, 95
2023/06/14 05:34:21.308, 118, 148, 92
2023/06/14 05:34:22.444, 119, 154, 94
2023/06/14 05:34:23.580, 122, 150, 93
2023/06/14 05:34:24.700, 119, 153, 94
2023/06/14 05:34:25.835, 124, 149, 93
2023/06/14 05:34:26.955, 121, 152, 89
2023/06/14 05:34:28.091, 121, 153, 90
2023/06/14 05:34:29.228, 120, 156, 93
2023/06/14 05:34:30.347, 133, 166, 91
2023/06/14 05:34:31.483, 120, 174, 93
2023/06/14 05:34:32.603, 126, 151, 89
2023/06/14 05:34:33.739, 124, 147, 93
2023/06/14 05:34:34.875, 124, 150, 117
2023/06/14 05:34:35.994, 119, 152, 90
2023/06/14 05:34:37.130, 122, 151, 93
2023/06/14 05:34:38.267, 116, 149, 87
2023/06/14 05:34:39.387, 118, 150, 92
2023/06/14 05:34:40.522, 122, 154, 90
2023/06/14 05:34:41.643, 126, 151, 91
2023/06/14 05:34:42.778, 122, 149, 97
2023/06/14 05:34:43.914, 125, 150, 91
2023/06/14 05:34:45.034, 118, 154, 93
2023/06/14 05:34:46.170, 120, 151, 98
2023/06/14 05:34:47.306, 121, 148, 103
2023/06/14 05:34:48.426, 122, 154, 91
2023/06/14 05:34:49.562, 125, 151, 94
2023/06/14 05:34:50.682, 119, 150, 95
2023/06/14 05:34:51.818, 121, 150, 94
2023/06/14 05:34:52.954, 119, 156, 96
2023/06/14 05:34:54.074, 121, 149, 92
2023/06/14 05:34:55.210, 117, 149, 93
2023/06/14 05:34:56.346, 119, 154, 94
2023/06/14 05:34:57.466, 120, 154, 98
2023/06/14 05:34:58.601, 123, 151, 90
2023/06/14 05:34:59.721, 150, 150, 91
2023/06/14 05:35:00.857, 137, 154, 92
2023/06/14 05:35:01.993, 122, 151, 96
2023/06/14 05:35:03.113, 122, 152, 101
2023/06/14 05:35:04.249, 123, 151, 93
2023/06/14 05:35:05.385, 118, 153, 92
2023/06/14 05:35:06.505, 120, 157, 96
2023/06/14 05:35:07.641, 121, 152, 92
2023/06/14 05:35:08.761, 120, 167, 94
2023/06/14 05:35:09.896, 120, 155, 91
2023/06/14 05:35:11.033, 121, 149, 92
2023/06/14 05:35:12.153, 130, 158, 93
2023/06/14 05:35:13.288, 119, 149, 89
2023/06/14 05:35:14.424, 120, 153, 93
2023/06/14 05:35:15.544, 119, 152, 91
2023/06/14 05:35:16.680, 120, 154, 94
2023/06/14 05:35:17.801, 120, 155, 92
2023/06/14 05:35:18.935, 120, 147, 91
2023/06/14 05:35:20.072, 121, 150, 97
2023/06/14 05:35:21.192, 122, 149, 93
2023/06/14 05:35:22.328, 120, 150, 95
2023/06/14 05:35:23.463, 124, 151, 95
2023/06/14 05:35:24.584, 121, 152, 93
2023/06/14 05:35:25.720, 120, 154, 94
2023/06/14 05:35:26.840, 122, 149, 91
2023/06/14 05:35:27.976, 117, 159, 92
2023/06/14 05:35:29.111, 122, 149, 94
2023/06/14 05:35:30.232, 119, 152, 90
2023/06/14 05:35:31.367, 122, 149, 99
2023/06/14 05:35:32.487, 119, 151, 90
2023/06/14 05:35:33.623, 121, 148, 96
2023/06/14 05:35:34.760, 120, 149, 92
2023/06/14 05:35:35.879, 120, 149, 94
2023/06/14 05:35:37.015, 117, 152, 95
2023/06/14 05:35:38.151, 127, 152, 92
2023/06/14 05:35:39.271, 122, 162, 94
2023/06/14 05:35:40.407, 117, 153, 94
2023/06/14 05:35:41.527, 117, 151, 95
2023/06/14 05:35:42.663, 120, 154, 96
2023/06/14 05:35:43.799, 119, 149, 96
2023/06/14 05:35:44.918, 122, 155, 95
2023/06/14 05:35:46.054, 125, 153, 94
2023/06/14 05:35:47.190, 121, 151, 90
2023/06/14 05:35:48.311, 119, 151, 94
2023/06/14 05:35:49.446, 120, 151, 91
2023/06/14 05:35:50.566, 124, 148, 91
2023/06/14 05:35:51.702, 121, 150, 93
2023/06/14 05:35:52.838, 121, 154, 95
2023/06/14 05:35:53.958, 120, 155, 98
2023/06/14 05:35:55.094, 129, 155, 92
2023/06/14 05:35:56.230, 121, 148, 91
2023/06/14 05:35:57.350, 122, 165, 90
2023/06/14 05:35:58.486, 122, 167, 91
2023/06/14 05:35:59.606, 118, 167, 92
2023/06/14 05:36:00.742, 119, 147, 94
2023/06/14 05:36:01.878, 120, 149, 96
2023/06/14 05:36:02.997, 119, 153, 95
2023/06/14 05:36:04.133, 122, 154, 93
2023/06/14 05:36:05.269, 121, 153, 93
2023/06/14 05:36:06.389, 122, 153, 94
2023/06/14 05:36:07.525, 122, 148, 90
2023/06/14 05:36:08.645, 118, 154, 95
2023/06/14 05:36:09.781, 120, 152, 95
2023/06/14 05:36:10.917, 125, 155, 92
2023/06/14 05:36:12.037, 121, 153, 96
2023/06/14 05:36:13.173, 124, 154, 92
2023/06/14 05:36:14.309, 122, 152, 93
2023/06/14 05:36:15.429, 124, 151, 91
2023/06/14 05:36:16.565, 120, 143, 95
2023/06/14 05:36:17.685, 121, 158, 95
2023/06/14 05:36:18.821, 121, 154, 92
2023/06/14 05:36:19.957, 123, 149, 92
2023/06/14 05:36:21.076, 121, 153, 95
2023/06/14 05:36:22.212, 123, 151, 89
2023/06/14 05:36:23.348, 121, 157, 92
2023/06/14 05:36:24.468, 127, 145, 88
2023/06/14 05:36:25.604, 121, 149, 133
2023/06/14 05:36:26.724, 120, 151, 92
2023/06/14 05:36:27.860, 123, 153, 97
2023/06/14 05:36:28.996, 121, 153, 98
2023/06/14 05:36:30.115, 119, 151, 95
2023/06/14 05:36:31.252, 124, 150, 95
2023/06/14 05:36:32.372, 124, 154, 93
2023/06/14 05:36:33.508, 119, 152, 90
2023/06/14 05:36:34.643, 123, 173, 95
2023/06/14 05:36:35.764, 123, 150, 91
2023/06/14 05:36:36.899, 123, 152, 93
2023/06/14 05:36:38.036, 120, 155, 97
2023/06/14 05:36:39.156, 123, 151, 96
2023/06/14 05:36:40.291, 123, 149, 92
2023/06/14 05:36:41.411, 122, 150, 93
2023/06/14 05:36:42.547, 121, 152, 100
2023/06/14 05:36:43.683, 121, 153, 97
2023/06/14 05:36:44.803, 134, 159, 92
2023/06/14 05:36:45.939, 121, 152, 92
2023/06/14 05:36:47.075, 122, 153, 95
2023/06/14 05:36:48.195, 121, 151, 94
2023/06/14 05:36:49.330, 123, 152, 92
2023/06/14 05:36:50.451, 121, 150, 98
2023/06/14 05:36:51.587, 121, 161, 91
2023/06/14 05:36:52.722, 121, 156, 94
2023/06/14 05:36:53.843, 121, 158, 93
2023/06/14 05:36:54.978, 117, 149, 92
2023/06/14 05:36:56.114, 122, 147, 99
2023/06/14 05:36:57.234, 118, 151, 90
2023/06/14 05:36:58.370, 118, 153, 92
2023/06/14 05:36:59.490, 130, 150, 91
2023/06/14 05:37:00.626, 119, 160, 94
2023/06/14 05:37:01.762, 123, 148, 92
2023/06/14 05:37:02.882, 122, 147, 287
2023/06/14 05:37:04.018, 119, 148, 91
2023/06/14 05:37:05.154, 123, 151, 96
2023/06/14 05:37:06.274, 121, 153, 93
2023/06/14 05:37:07.410, 128, 151, 91
2023/06/14 05:37:08.530, 123, 182, 95
2023/06/14 05:37:09.665, 124, 157, 92
2023/06/14 05:37:10.801, 121, 152, 92
2023/06/14 05:37:11.921, 121, 153, 100
2023/06/14 05:37:13.057, 126, 153, 139
2023/06/14 05:37:14.193, 121, 149, 90
2023/06/14 05:37:15.313, 120, 153, 92
2023/06/14 05:37:16.449, 120, 149, 91
2023/06/14 05:37:17.585, 122, 151, 91
2023/06/14 05:37:18.705, 121, 153, 93
2023/06/14 05:37:19.841, 120, 152, 95
2023/06/14 05:37:20.961, 120, 149, 94
2023/06/14 05:37:22.097, 121, 148, 96
2023/06/14 05:37:23.233, 118, 154, 96
2023/06/14 05:37:24.353, 119, 151, 96
2023/06/14 05:37:25.488, 121, 163, 105
2023/06/14 05:37:26.624, 122, 153, 96
2023/06/14 05:37:27.744, 122, 149, 91
2023/06/14 05:37:28.880, 122, 149, 90
2023/06/14 05:37:30.000, 121, 151, 91
2023/06/14 05:37:31.136, 121, 151, 93
2023/06/14 05:37:32.272, 124, 150, 94
2023/06/14 05:37:33.392, 122, 149, 95
2023/06/14 05:37:34.528, 121, 153, 96
2023/06/14 05:37:35.648, 122, 152, 93
2023/06/14 05:37:36.784, 120, 154, 93
2023/06/14 05:37:37.920, 124, 146, 92
2023/06/14 05:37:39.040, 119, 150, 92
2023/06/14 05:37:40.176, 124, 151, 92
2023/06/14 05:37:41.311, 121, 152, 93
2023/06/14 05:37:42.431, 125, 159, 91
2023/06/14 05:37:43.567, 119, 149, 93
2023/06/14 05:37:44.687, 123, 155, 96
2023/06/14 05:37:45.823, 123, 148, 92
2023/06/14 05:37:46.959, 123, 152, 92
2023/06/14 05:37:48.079, 119, 148, 95
2023/06/14 05:37:49.215, 122, 149, 91
2023/06/14 05:37:50.351, 134, 151, 90
2023/06/14 05:37:51.471, 121, 150, 95
2023/06/14 05:37:52.607, 125, 150, 97
2023/06/14 05:37:53.727, 120, 148, 95
2023/06/14 05:37:54.862, 120, 150, 91
2023/06/14 05:37:55.999, 121, 147, 96
2023/06/14 05:37:57.118, 122, 156, 90
2023/06/14 05:37:58.254, 122, 151, 113
2023/06/14 05:37:59.390, 123, 151, 103
2023/06/14 05:38:00.510, 122, 151, 94
2023/06/14 05:38:01.646, 121, 159, 102
2023/06/14 05:38:02.782, 123, 148, 141
2023/06/14 05:38:03.902, 121, 150, 108
2023/06/14 05:38:05.037, 121, 152, 96
2023/06/14 05:38:06.174, 120, 151, 91
2023/06/14 05:38:07.294, 122, 149, 97
2023/06/14 05:38:08.430, 123, 151, 99
2023/06/14 05:38:09.550, 149, 150, 94
2023/06/14 05:38:10.686, 122, 148, 95
2023/06/14 05:38:11.822, 121, 149, 89
2023/06/14 05:38:12.942, 118, 153, 91
2023/06/14 05:38:14.078, 119, 157, 95
2023/06/14 05:38:15.213, 121, 150, 91
2023/06/14 05:38:16.333, 122, 153, 94
2023/06/14 05:38:17.469, 117, 148, 96
2023/06/14 05:38:18.589, 123, 149, 90
2023/06/14 05:38:19.725, 122, 150, 98
2023/06/14 05:38:20.860, 121, 151, 97
2023/06/14 05:38:21.981, 121, 152, 90
2023/06/14 05:38:23.117, 121, 154, 94
2023/06/14 05:38:24.253, 121, 155, 97
2023/06/14 05:38:25.373, 124, 160, 96
2023/06/14 05:38:26.508, 120, 155, 96
2023/06/14 05:38:27.629, 125, 151, 93
2023/06/14 05:38:28.765, 118, 149, 92
2023/06/14 05:38:29.901, 119, 151, 91
2023/06/14 05:38:31.020, 128, 148, 92
2023/06/14 05:38:32.156, 127, 153, 94
2023/06/14 05:38:33.276, 121, 151, 97
2023/06/14 05:38:34.412, 121, 158, 114
2023/06/14 05:38:35.548, 123, 150, 89
2023/06/14 05:38:36.668, 120, 149, 94
2023/06/14 05:38:37.804, 122, 151, 96
2023/06/14 05:38:38.940, 121, 154, 90
2023/06/14 05:38:40.060, 118, 159, 94
2023/06/14 05:38:41.195, 121, 155, 94
2023/06/14 05:38:42.316, 121, 151, 96
2023/06/14 05:38:43.452, 121, 152, 94
2023/06/14 05:38:44.587, 124, 149, 92
2023/06/14 05:38:45.708, 121, 149, 94
2023/06/14 05:38:46.844, 123, 148, 92
2023/06/14 05:38:47.979, 123, 148, 93
2023/06/14 05:38:49.099, 123, 150, 94
2023/06/14 05:38:50.235, 123, 148, 92
2023/06/14 05:38:51.355, 125, 153, 93
2023/06/14 05:38:52.491, 123, 150, 94
2023/06/14 05:38:53.627, 121, 149, 94
2023/06/14 05:38:54.747, 121, 152, 96
2023/06/14 05:38:55.882, 121, 151, 92
2023/06/14 05:38:57.019, 120, 148, 93
2023/06/14 05:38:58.139, 117, 151, 94
2023/06/14 05:38:59.275, 121, 148, 100
2023/06/14 05:39:00.395, 117, 149, 95
2023/06/14 05:39:01.531, 122, 149, 93
2023/06/14 05:39:02.667, 124, 163, 92
2023/06/14 05:39:03.786, 123, 154, 95
2023/06/14 05:39:04.922, 119, 151, 88
2023/06/14 05:39:06.058, 121, 152, 93
2023/06/14 05:39:07.178, 128, 147, 95
2023/06/14 05:39:08.314, 121, 150, 93
2023/06/14 05:39:09.434, 119, 147, 94
2023/06/14 05:39:10.570, 121, 158, 95
2023/06/14 05:39:11.706, 122, 153, 93
2023/06/14 05:39:12.826, 121, 151, 90
2023/06/14 05:39:13.962, 120, 151, 89
2023/06/14 05:39:15.098, 120, 151, 94
2023/06/14 05:39:16.218, 126, 150, 92
2023/06/14 05:39:17.354, 121, 150, 93
2023/06/14 05:39:18.474, 121, 148, 96
2023/06/14 05:39:19.610, 121, 165, 89
2023/06/14 05:39:20.745, 126, 149, 95
2023/06/14 05:39:21.865, 119, 150, 95
2023/06/14 05:39:23.001, 123, 156, 94
2023/06/14 05:39:24.137, 123, 155, 92
2023/06/14 05:39:25.257, 120, 155, 93
2023/06/14 05:39:26.393, 121, 146, 95
2023/06/14 05:39:27.513, 118, 149, 94
2023/06/14 05:39:28.648, 121, 150, 93
2023/06/14 05:39:29.785, 123, 148, 93
2023/06/14 05:39:30.905, 122, 151, 95
2023/06/14 05:39:32.041, 126, 148, 94
2023/06/14 05:39:33.161, 124, 151, 96
2023/06/14 05:39:34.296, 122, 154, 94
2023/06/14 05:39:35.433, 120, 152, 92
2023/06/14 05:39:36.553, 122, 153, 92
2023/06/14 05:39:37.688, 122, 150, 93
2023/06/14 05:39:38.824, 119, 154, 90
2023/06/14 05:39:39.944, 119, 156, 90
2023/06/14 05:39:41.080, 118, 164, 94
2023/06/14 05:39:42.200, 119, 151, 93
2023/06/14 05:39:43.336, 122, 153, 92
2023/06/14 05:39:44.472, 123, 151, 93
2023/06/14 05:39:45.592, 123, 149, 93
2023/06/14 05:39:46.728, 128, 150, 93
2023/06/14 05:39:47.864, 119, 158, 96
2023/06/14 05:39:48.984, 121, 168, 93
2023/06/14 05:39:50.120, 122, 150, 95
2023/06/14 05:39:51.240, 122, 151, 93
2023/06/14 05:39:52.376, 122, 158, 94
2023/06/14 05:39:53.511, 121, 151, 92
2023/06/14 05:39:54.631, 122, 163, 94
2023/06/14 05:39:55.767, 120, 147, 92
2023/06/14 05:39:56.903, 123, 150, 95
2023/06/14 05:39:58.023, 117, 147, 93
2023/06/14 05:39:59.159, 122, 147, 92
2023/06/14 05:40:00.279, 120, 149, 89
2023/06/14 05:40:01.415, 121, 148, 92
2023/06/14 05:40:02.551, 122, 148, 94
2023/06/14 05:40:03.671, 122, 152, 91
2023/06/14 05:40:04.806, 121, 150, 94
2023/06/14 05:40:05.943, 120, 151, 91
2023/06/14 05:40:07.063, 119, 146, 93
2023/06/14 05:40:08.198, 127, 151, 91
2023/06/14 05:40:09.318, 122, 160, 92
2023/06/14 05:40:10.455, 124, 154, 95
2023/06/14 05:40:11.591, 124, 154, 92
2023/06/14 05:40:12.710, 122, 152, 94
2023/06/14 05:40:13.846, 120, 150, 99
2023/06/14 05:40:14.982, 120, 150, 96
2023/06/14 05:40:16.101, 124, 172, 91
2023/06/14 05:40:17.238, 122, 283, 95
2023/06/14 05:40:18.358, 126, 153, 95
2023/06/14 05:40:19.494, 121, 148, 97
2023/06/14 05:40:20.630, 124, 153, 92
2023/06/14 05:40:21.750, 119, 150, 91
2023/06/14 05:40:22.886, 119, 149, 93
2023/06/14 05:40:24.022, 122, 150, 93
2023/06/14 05:40:25.141, 125, 151, 95
2023/06/14 05:40:26.278, 124, 150, 91
2023/06/14 05:40:27.397, 125, 154, 94
2023/06/14 05:40:28.533, 120, 152, 92
2023/06/14 05:40:29.669, 120, 149, 91
2023/06/14 05:40:30.789, 121, 150, 93
2023/06/14 05:40:31.925, 122, 155, 108
2023/06/14 05:40:33.045, 124, 153, 92
2023/06/14 05:40:34.181, 119, 146, 91
2023/06/14 05:40:35.317, 119, 151, 93
2023/06/14 05:40:36.437, 120, 149, 95
2023/06/14 05:40:37.573, 128, 154, 94
2023/06/14 05:40:38.709, 122, 152, 95
2023/06/14 05:40:39.829, 120, 145, 94
2023/06/14 05:40:40.964, 121, 151, 99
2023/06/14 05:40:42.084, 119, 158, 94
2023/06/14 05:40:43.220, 120, 156, 92
2023/06/14 05:40:44.356, 123, 151, 96
2023/06/14 05:40:45.476, 124, 148, 91
2023/06/14 05:40:46.612, 122, 174, 91
2023/06/14 05:40:47.748, 117, 148, 90
2023/06/14 05:40:48.868, 121, 151, 94
2023/06/14 05:40:50.003, 122, 154, 94
2023/06/14 05:40:51.124, 125, 153, 93
2023/06/14 05:40:52.260, 121, 157, 95
2023/06/14 05:40:53.396, 124, 152, 91
2023/06/14 05:40:54.515, 122, 153, 89
2023/06/14 05:40:55.652, 129, 150, 96
2023/06/14 05:40:56.787, 119, 151, 93
2023/06/14 05:40:57.908, 123, 151, 90
2023/06/14 05:40:59.043, 127, 151, 93
2023/06/14 05:41:00.163, 122, 150, 93
2023/06/14 05:41:01.299, 121, 151, 94
2023/06/14 05:41:02.435, 124, 148, 94
2023/06/14 05:41:03.555, 124, 146, 93
2023/06/14 05:41:04.691, 121, 154, 93
2023/06/14 05:41:05.827, 124, 151, 89
2023/06/14 05:41:06.947, 119, 153, 94
2023/06/14 05:41:08.083, 118, 152, 89
2023/06/14 05:41:09.203, 121, 148, 94
2023/06/14 05:41:10.339, 123, 151, 94
2023/06/14 05:41:11.475, 122, 148, 91
2023/06/14 05:41:12.594, 121, 148, 92
2023/06/14 05:41:13.731, 124, 154, 95
2023/06/14 05:41:14.867, 123, 152, 91
2023/06/14 05:41:15.986, 120, 149, 93
2023/06/14 05:41:17.122, 119, 150, 96
2023/06/14 05:41:18.243, 121, 149, 91
2023/06/14 05:41:19.378, 122, 149, 90
2023/06/14 05:41:20.514, 121, 151, 96
2023/06/14 05:41:21.634, 118, 151, 93
2023/06/14 05:41:22.770, 118, 150, 106
2023/06/14 05:41:23.906, 122, 151, 97
2023/06/14 05:41:25.026, 124, 147, 94
2023/06/14 05:41:26.162, 120, 155, 93
2023/06/14 05:41:27.282, 119, 152, 92
2023/06/14 05:41:28.418, 121, 153, 92
2023/06/14 05:41:29.554, 121, 152, 92
2023/06/14 05:41:30.674, 122, 153, 90
2023/06/14 05:41:31.810, 120, 152, 95
2023/06/14 05:41:32.929, 120, 152, 94
2023/06/14 05:41:34.066, 138, 152, 93
2023/06/14 05:41:35.201, 124, 151, 94
2023/06/14 05:41:36.322, 119, 147, 95
2023/06/14 05:41:37.457, 122, 158, 92
2023/06/14 05:41:38.593, 119, 153, 93
2023/06/14 05:41:39.713, 125, 150, 92
2023/06/14 05:41:40.849, 124, 151, 96
2023/06/14 05:41:41.969, 123, 150, 93
2023/06/14 05:41:43.105, 122, 151, 92
2023/06/14 05:41:44.241, 122, 162, 95
2023/06/14 05:41:45.361, 121, 148, 94
2023/06/14 05:41:46.497, 121, 154, 94
2023/06/14 05:41:47.632, 137, 149, 92
2023/06/14 05:41:48.752, 121, 148, 94
2023/06/14 05:41:49.888, 120, 149, 91
2023/06/14 05:41:51.008, 121, 153, 96
2023/06/14 05:41:52.144, 119, 161, 109
2023/06/14 05:41:53.280, 121, 149, 96
2023/06/14 05:41:54.400, 122, 155, 91
2023/06/14 05:41:55.536, 125, 154, 95
2023/06/14 05:41:56.671, 125, 155, 95
2023/06/14 05:41:57.792, 120, 147, 92
2023/06/14 05:41:58.928, 123, 149, 92
2023/06/14 05:42:00.048, 121, 151, 92
2023/06/14 05:42:01.184, 121, 152, 92
2023/06/14 05:42:02.319, 120, 151, 90
2023/06/14 05:42:03.440, 121, 151, 90
2023/06/14 05:42:04.575, 122, 152, 95
2023/06/14 05:42:05.711, 120, 148, 92
2023/06/14 05:42:06.831, 120, 174, 93
2023/06/14 05:42:07.967, 122, 154, 88
2023/06/14 05:42:09.087, 120, 149, 91
2023/06/14 05:42:10.223, 121, 150, 96
2023/06/14 05:42:11.359, 121, 156, 96
2023/06/14 05:42:12.479, 117, 147, 101
2023/06/14 05:42:13.615, 120, 150, 93
2023/06/14 05:42:14.751, 121, 146, 95
2023/06/14 05:42:15.871, 120, 154, 96
2023/06/14 05:42:17.007, 122, 167, 95
2023/06/14 05:42:18.127, 122, 151, 92
2023/06/14 05:42:19.262, 124, 147, 93
2023/06/14 05:42:20.398, 118, 151, 91
2023/06/14 05:42:21.518, 124, 152, 91
2023/06/14 05:42:22.654, 123, 153, 98
2023/06/14 05:42:23.790, 127, 151, 96
2023/06/14 05:42:24.910, 123, 150, 95
2023/06/14 05:42:26.046, 120, 154, 91
2023/06/14 05:42:27.166, 122, 150, 100
2023/06/14 05:42:28.302, 124, 148, 90
2023/06/14 05:42:29.437, 119, 149, 94
2023/06/14 05:42:30.558, 122, 154, 94
2023/06/14 05:42:31.694, 124, 152, 90
2023/06/14 05:42:32.814, 122, 148, 94
2023/06/14 05:42:33.950, 122, 153, 92
2023/06/14 05:42:35.086, 124, 153, 93
2023/06/14 05:42:36.206, 128, 154, 96
2023/06/14 05:42:37.340, 123, 153, 95
2023/06/14 05:42:38.477, 122, 152, 92
2023/06/14 05:42:39.597, 122, 153, 92
2023/06/14 05:42:40.733, 122, 152, 96
2023/06/14 05:42:41.853, 120, 150, 95
2023/06/14 05:42:42.988, 120, 150, 93
2023/06/14 05:42:44.125, 124, 147, 94
2023/06/14 05:42:45.245, 119, 157, 92
2023/06/14 05:42:46.381, 126, 149, 93
2023/06/14 05:42:47.517, 120, 150, 94
2023/06/14 05:42:48.637, 122, 150, 93
2023/06/14 05:42:49.773, 123, 150, 92
2023/06/14 05:42:50.893, 120, 151, 90
2023/06/14 05:42:52.028, 123, 154, 93
2023/06/14 05:42:53.165, 177, 150, 95
2023/06/14 05:42:54.284, 122, 149, 96
2023/06/14 05:42:55.420, 124, 154, 90
2023/06/14 05:42:56.556, 120, 154, 92
2023/06/14 05:42:57.676, 122, 159, 91
2023/06/14 05:42:58.812, 118, 152, 90
2023/06/14 05:42:59.932, 119, 147, 95
2023/06/14 05:43:01.068, 121, 152, 94
2023/06/14 05:43:02.204, 119, 151, 93
2023/06/14 05:43:03.324, 121, 157, 92
2023/06/14 05:43:04.460, 121, 151, 91
2023/06/14 05:43:05.596, 122, 154, 97
2023/06/14 05:43:06.716, 121, 151, 94
2023/06/14 05:43:07.852, 121, 149, 91
2023/06/14 05:43:08.971, 119, 153, 99
2023/06/14 05:43:10.107, 124, 161, 95
2023/06/14 05:43:11.243, 126, 155, 93
2023/06/14 05:43:12.363, 120, 149, 95
2023/06/14 05:43:13.499, 121, 149, 99
2023/06/14 05:43:14.635, 121, 150, 92
2023/06/14 05:43:15.755, 121, 153, 92
2023/06/14 05:43:16.891, 124, 149, 92
2023/06/14 05:43:18.011, 123, 148, 100
2023/06/14 05:43:19.147, 119, 149, 92
2023/06/14 05:43:20.283, 121, 153, 95
2023/06/14 05:43:21.403, 125, 153, 96
2023/06/14 05:43:22.539, 122, 161, 94
2023/06/14 05:43:23.674, 124, 152, 94
2023/06/14 05:43:24.795, 121, 149, 93
2023/06/14 05:43:25.930, 119, 150, 92
2023/06/14 05:43:27.050, 118, 159, 92
2023/06/14 05:43:28.186, 121, 160, 91
2023/06/14 05:43:29.322, 121, 159, 91
2023/06/14 05:43:30.442, 120, 150, 94
2023/06/14 05:43:31.578, 119, 151, 94
2023/06/14 05:43:32.714, 119, 151, 103
2023/06/14 05:43:33.833, 116, 155, 99
2023/06/14 05:43:34.970, 122, 154, 91
2023/06/14 05:43:36.090, 172, 150, 93
2023/06/14 05:43:37.225, 120, 152, 91
2023/06/14 05:43:38.362, 119, 148, 91
2023/06/14 05:43:39.481, 121, 149, 97
2023/06/14 05:43:40.618, 122, 150, 91
2023/06/14 05:43:41.737, 123, 152, 95
2023/06/14 05:43:42.873, 122, 151, 93
2023/06/14 05:43:44.009, 122, 150, 94
2023/06/14 05:43:45.129, 119, 148, 94
2023/06/14 05:43:46.265, 121, 275, 94
2023/06/14 05:43:47.401, 122, 152, 91
2023/06/14 05:43:48.521, 122, 153, 113
2023/06/14 05:43:49.657, 130, 154, 92
2023/06/14 05:43:50.793, 151, 149, 93
