time, beta470, beta532, beta650
2023/06/23 10:32:52.620, 92, 100, 67
2023/06/23 10:32:53.739, 91, 99, 70
2023/06/23 10:32:54.876, 89, 101, 68
2023/06/23 10:32:55.996, 94, 103, 70
2023/06/23 10:32:57.132, 93, 102, 68
2023/06/23 10:32:58.252, 94, 106, 68
2023/06/23 10:32:59.388, 94, 100, 67
2023/06/23 10:33:00.508, 94, 103, 70
2023/06/23 10:33:01.644, 93, 101, 66
2023/06/23 10:33:02.780, 95, 102, 69
2023/06/23 10:33:03.899, 94, 101, 66
2023/06/23 10:33:05.035, 88, 101, 70
2023/06/23 10:33:06.155, 92, 99, 67
2023/06/23 10:33:07.291, 92, 101, 69
2023/06/23 10:33:08.411, 92, 104, 66
2023/06/23 10:33:09.547, 94, 102, 67
2023/06/23 10:33:10.667, 93, 98, 67
2023/06/23 10:33:11.803, 92, 99, 66
2023/06/23 10:33:12.923, 95, 104, 68
2023/06/23 10:33:14.059, 94, 103, 67
2023/06/23 10:33:15.179, 93, 104, 66
2023/06/23 10:33:16.315, 91, 101, 67
2023/06/23 10:33:17.451, 91, 104, 67
2023/06/23 10:33:18.570, 90, 103, 71
2023/06/23 10:33:19.707, 91, 101, 67
2023/06/23 10:33:20.826, 93, 100, 68
2023/06/23 10:33:21.962, 92, 100, 67
2023/06/23 10:33:23.082, 93, 99, 66
2023/06/23 10:33:24.218, 91, 104, 66
2023/06/23 10:33:25.338, 95, 102, 67
2023/06/23 10:33:26.474, 93, 101, 67
2023/06/23 10:33:27.610, 94, 103, 66
2023/06/23 10:33:28.730, 94, 100, 69
2023/06/23 10:33:29.866, 92, 100, 85
2023/06/23 10:33:30.986, 92, 98, 67
2023/06/23 10:33:32.122, 91, 102, 66
2023/06/23 10:33:33.241, 94, 98, 68
2023/06/23 10:33:34.378, 94, 100, 71
2023/06/23 10:33:35.497, 91, 100, 66
2023/06/23 10:33:36.633, 91, 105, 68
2023/06/23 10:33:37.753, 91, 102, 66
2023/06/23 10:33:38.889, 92, 99, 68
2023/06/23 10:33:40.009, 92, 100, 69
2023/06/23 10:33:41.145, 91, 100, 67
2023/06/23 10:33:42.265, 92, 99, 66
2023/06/23 10:33:43.401, 91, 103, 64
2023/06/23 10:33:44.537, 91, 101, 66
2023/06/23 10:33:45.657, 95, 102, 68
2023/06/23 10:33:46.793, 89, 101, 67
2023/06/23 10:33:47.913, 91, 102, 67
2023/06/23 10:33:49.049, 89, 98, 69
2023/06/23 10:33:50.169, 91, 102, 69
2023/06/23 10:33:51.304, 92, 99, 66
2023/06/23 10:33:52.424, 92, 100, 67
2023/06/23 10:33:53.560, 90, 97, 67
2023/06/23 10:33:54.680, 91, 101, 64
2023/06/23 10:33:55.816, 92, 103, 65
2023/06/23 10:33:56.936, 92, 102, 66
2023/06/23 10:33:58.072, 90, 101, 71
2023/06/23 10:33:59.208, 91, 102, 69
2023/06/23 10:34:00.328, 94, 105, 68
2023/06/23 10:34:01.464, 92, 102, 68
2023/06/23 10:34:02.584, 92, 103, 67
2023/06/23 10:34:03.720, 100, 100, 66
2023/06/23 10:34:04.840, 100, 101, 63
2023/06/23 10:34:05.976, 94, 98, 69
2023/06/23 10:34:07.112, 93, 100, 67
2023/06/23 10:34:08.232, 91, 106, 67
2023/06/23 10:34:09.367, 93, 104, 67
2023/06/23 10:34:10.487, 92, 100, 64
2023/06/23 10:34:11.623, 93, 105, 67
2023/06/23 10:34:12.743, 93, 100, 68
2023/06/23 10:34:13.879, 91, 105, 68
2023/06/23 10:34:14.999, 91, 101, 67
2023/06/23 10:34:16.135, 94, 102, 66
2023/06/23 10:34:17.271, 91, 102, 69
2023/06/23 10:34:18.391, 95, 104, 67
2023/06/23 10:34:19.527, 95, 104, 62
2023/06/23 10:34:20.647, 93, 104, 66
2023/06/23 10:34:21.783, 90, 103, 67
2023/06/23 10:34:22.903, 93, 100, 68
2023/06/23 10:34:24.038, 93, 99, 67
2023/06/23 10:34:25.158, 92, 113, 64
2023/06/23 10:34:26.294, 94, 107, 68
2023/06/23 10:34:27.414, 93, 105, 66
2023/06/23 10:34:28.550, 94, 102, 65
2023/06/23 10:34:29.686, 98, 102, 66
2023/06/23 10:34:30.806, 97, 115, 65
2023/06/23 10:34:31.942, 96, 101, 68
2023/06/23 10:34:33.062, 93, 101, 65
2023/06/23 10:34:34.198, 92, 99, 65
2023/06/23 10:34:35.317, 91, 102, 69
2023/06/23 10:34:36.454, 92, 98, 66
2023/06/23 10:34:37.574, 91, 98, 67
2023/06/23 10:34:38.710, 91, 110, 68
2023/06/23 10:34:39.830, 93, 97, 62
2023/06/23 10:34:40.966, 89, 101, 68
2023/06/23 10:34:42.086, 93, 98, 67
2023/06/23 10:34:43.221, 93, 98, 61
2023/06/23 10:34:44.341, 91, 102, 68
2023/06/23 10:34:45.477, 92, 99, 67
2023/06/23 10:34:46.597, 93, 100, 67
2023/06/23 10:34:47.733, 90, 102, 67
2023/06/23 10:34:48.853, 91, 102, 70
2023/06/23 10:34:49.989, 96, 101, 66
2023/06/23 10:34:51.125, 94, 98, 68
2023/06/23 10:34:52.245, 93, 100, 68
2023/06/23 10:34:53.381, 90, 98, 67
2023/06/23 10:34:54.501, 92, 101, 67
2023/06/23 10:34:55.637, 94, 101, 69
2023/06/23 10:34:56.757, 91, 100, 69
2023/06/23 10:34:57.893, 90, 100, 67
2023/06/23 10:34:59.012, 93, 98, 68
2023/06/23 10:35:00.148, 89, 97, 68
2023/06/23 10:35:01.268, 93, 102, 66
2023/06/23 10:35:02.404, 92, 114, 68
2023/06/23 10:35:03.524, 97, 99, 64
2023/06/23 10:35:04.660, 89, 98, 67
2023/06/23 10:35:05.780, 99, 99, 68
2023/06/23 10:35:06.916, 95, 100, 63
2023/06/23 10:35:08.052, 89, 97, 66
2023/06/23 10:35:09.172, 92, 98, 68
2023/06/23 10:35:10.308, 92, 99, 67
2023/06/23 10:35:11.428, 97, 97, 68
2023/06/23 10:35:12.564, 95, 103, 67
2023/06/23 10:35:13.684, 95, 98, 65
2023/06/23 10:35:14.820, 93, 101, 65
2023/06/23 10:35:15.939, 91, 96, 67
2023/06/23 10:35:17.075, 95, 101, 69
2023/06/23 10:35:18.195, 91, 101, 68
2023/06/23 10:35:19.331, 90, 100, 69
2023/06/23 10:35:20.451, 92, 97, 68
2023/06/23 10:35:21.587, 92, 98, 65
2023/06/23 10:35:22.707, 93, 101, 69
2023/06/23 10:35:23.843, 101, 99, 69
2023/06/23 10:35:24.963, 94, 99, 68
2023/06/23 10:35:26.098, 91, 96, 69
2023/06/23 10:35:27.219, 99, 102, 67
2023/06/23 10:35:28.355, 93, 100, 68
2023/06/23 10:35:29.491, 94, 98, 67
2023/06/23 10:35:30.611, 91, 97, 69
2023/06/23 10:35:31.746, 92, 102, 66
2023/06/23 10:35:32.866, 94, 100, 69
2023/06/23 10:35:34.002, 91, 101, 63
2023/06/23 10:35:35.122, 92, 99, 67
2023/06/23 10:35:36.258, 93, 101, 70
2023/06/23 10:35:37.378, 92, 103, 68
2023/06/23 10:35:38.514, 97, 100, 69
2023/06/23 10:35:39.634, 90, 105, 68
2023/06/23 10:35:40.770, 90, 102, 70
2023/06/23 10:35:41.890, 93, 100, 66
2023/06/23 10:35:43.026, 95, 100, 66
2023/06/23 10:35:44.161, 95, 100, 69
2023/06/23 10:35:45.281, 91, 99, 68
2023/06/23 10:35:46.418, 93, 105, 69
2023/06/23 10:35:47.537, 92, 101, 64
2023/06/23 10:35:48.673, 91, 102, 68
2023/06/23 10:35:49.793, 90, 104, 68
2023/06/23 10:35:50.929, 91, 103, 66
2023/06/23 10:35:52.049, 91, 103, 68
2023/06/23 10:35:53.185, 92, 101, 69
2023/06/23 10:35:54.305, 94, 103, 66
2023/06/23 10:35:55.441, 97, 103, 70
2023/06/23 10:35:56.576, 98, 103, 69
2023/06/23 10:35:57.696, 94, 102, 68
2023/06/23 10:35:58.833, 98, 104, 67
2023/06/23 10:35:59.953, 97, 103, 65
2023/06/23 10:36:01.089, 96, 105, 67
2023/06/23 10:36:02.208, 93, 102, 68
2023/06/23 10:36:03.345, 95, 108, 67
2023/06/23 10:36:04.465, 88, 105, 67
2023/06/23 10:36:05.600, 93, 102, 65
2023/06/23 10:36:06.736, 94, 100, 67
2023/06/23 10:36:07.856, 94, 101, 71
2023/06/23 10:36:08.992, 92, 115, 69
2023/06/23 10:36:10.112, 91, 103, 65
2023/06/23 10:36:11.248, 95, 103, 68
2023/06/23 10:36:12.368, 93, 104, 66
2023/06/23 10:36:13.503, 91, 104, 69
2023/06/23 10:36:14.624, 92, 102, 65
2023/06/23 10:36:15.760, 95, 105, 68
2023/06/23 10:36:16.896, 95, 103, 67
2023/06/23 10:36:18.016, 95, 102, 69
2023/06/23 10:36:19.152, 95, 99, 68
2023/06/23 10:36:20.272, 92, 99, 69
2023/06/23 10:36:21.407, 89, 100, 65
2023/06/23 10:36:22.527, 95, 103, 69
2023/06/23 10:36:23.663, 91, 103, 66
2023/06/23 10:36:24.783, 90, 103, 67
2023/06/23 10:36:25.919, 94, 100, 66
2023/06/23 10:36:27.039, 94, 104, 67
2023/06/23 10:36:28.175, 95, 104, 66
2023/06/23 10:36:29.311, 91, 102, 69
2023/06/23 10:36:30.431, 92, 102, 67
2023/06/23 10:36:31.567, 95, 101, 72
2023/06/23 10:36:32.687, 91, 103, 68
2023/06/23 10:36:33.823, 92, 106, 66
2023/06/23 10:36:34.943, 93, 106, 64
2023/06/23 10:36:36.079, 96, 102, 64
2023/06/23 10:36:37.199, 90, 106, 70
2023/06/23 10:36:38.334, 96, 103, 65
2023/06/23 10:36:39.454, 93, 102, 67
2023/06/23 10:36:40.590, 95, 103, 65
2023/06/23 10:36:41.726, 93, 103, 68
2023/06/23 10:36:42.846, 94, 103, 66
2023/06/23 10:36:43.982, 90, 100, 65
2023/06/23 10:36:45.102, 95, 104, 65
2023/06/23 10:36:46.238, 92, 106, 81
2023/06/23 10:36:47.358, 94, 105, 69
2023/06/23 10:36:48.494, 91, 102, 64
2023/06/23 10:36:49.614, 93, 99, 65
2023/06/23 10:36:50.750, 94, 101, 68
2023/06/23 10:36:51.870, 94, 108, 68
2023/06/23 10:36:53.006, 94, 102, 67
2023/06/23 10:36:54.141, 92, 104, 62
2023/06/23 10:36:55.261, 94, 102, 68
2023/06/23 10:36:56.398, 94, 106, 66
2023/06/23 10:36:57.517, 94, 105, 78
2023/06/23 10:36:58.653, 93, 102, 68
2023/06/23 10:36:59.773, 94, 104, 65
2023/06/23 10:37:00.909, 90, 100, 67
2023/06/23 10:37:02.029, 96, 103, 67
2023/06/23 10:37:03.165, 93, 102, 68
2023/06/23 10:37:04.301, 93, 104, 67
2023/06/23 10:37:05.421, 92, 104, 66
2023/06/23 10:37:06.557, 93, 103, 70
2023/06/23 10:37:07.677, 94, 103, 67
2023/06/23 10:37:08.813, 93, 103, 67
2023/06/23 10:37:09.933, 92, 109, 69
2023/06/23 10:37:11.068, 95, 104, 69
2023/06/23 10:37:12.188, 91, 105, 68
2023/06/23 10:37:13.324, 93, 104, 68
2023/06/23 10:37:14.460, 94, 106, 72
2023/06/23 10:37:15.580, 91, 103, 65
2023/06/23 10:37:16.716, 92, 104, 70
2023/06/23 10:37:17.836, 90, 103, 64
2023/06/23 10:37:18.972, 91, 103, 69
2023/06/23 10:37:20.091, 93, 104, 66
2023/06/23 10:37:21.228, 90, 105, 64
2023/06/23 10:37:22.348, 96, 105, 67
2023/06/23 10:37:23.484, 92, 103, 70
2023/06/23 10:37:24.619, 91, 105, 66
2023/06/23 10:37:25.740, 93, 118, 68
2023/06/23 10:37:26.876, 92, 102, 66
2023/06/23 10:37:27.995, 91, 102, 69
2023/06/23 10:37:29.131, 90, 106, 63
2023/06/23 10:37:30.251, 91, 102, 71
2023/06/23 10:37:31.387, 95, 104, 67
2023/06/23 10:37:32.507, 96, 104, 69
2023/06/23 10:37:33.643, 91, 104, 68
2023/06/23 10:37:34.763, 91, 104, 66
2023/06/23 10:37:35.899, 91, 106, 68
2023/06/23 10:37:37.035, 93, 106, 68
2023/06/23 10:37:38.155, 92, 108, 66
2023/06/23 10:37:39.291, 93, 106, 67
2023/06/23 10:37:40.411, 91, 100, 67
2023/06/23 10:37:41.547, 93, 105, 64
2023/06/23 10:37:42.667, 90, 104, 68
2023/06/23 10:37:43.803, 92, 101, 66
2023/06/23 10:37:44.922, 92, 108, 67
2023/06/23 10:37:46.058, 91, 102, 69
2023/06/23 10:37:47.194, 91, 100, 64
2023/06/23 10:37:48.314, 92, 102, 63
2023/06/23 10:37:49.450, 92, 102, 67
2023/06/23 10:37:50.570, 90, 104, 70
2023/06/23 10:37:51.706, 92, 104, 62
2023/06/23 10:37:52.826, 92, 108, 66
2023/06/23 10:37:53.962, 98, 104, 66
2023/06/23 10:37:55.082, 95, 106, 68
2023/06/23 10:37:56.218, 94, 102, 66
2023/06/23 10:37:57.354, 92, 101, 65
2023/06/23 10:37:58.473, 92, 104, 65
2023/06/23 10:37:59.610, 92, 102, 68
2023/06/23 10:38:00.729, 91, 99, 66
2023/06/23 10:38:01.865, 90, 103, 69
2023/06/23 10:38:02.985, 94, 105, 67
2023/06/23 10:38:04.121, 93, 104, 70
2023/06/23 10:38:05.241, 92, 105, 68
2023/06/23 10:38:06.377, 91, 101, 65
2023/06/23 10:38:07.513, 93, 104, 66
2023/06/23 10:38:08.633, 93, 104, 67
2023/06/23 10:38:09.769, 95, 103, 66
2023/06/23 10:38:10.889, 94, 101, 66
2023/06/23 10:38:12.025, 91, 98, 69
2023/06/23 10:38:13.145, 94, 98, 70
2023/06/23 10:38:14.281, 94, 100, 85
2023/06/23 10:38:15.401, 92, 96, 81
2023/06/23 10:38:16.536, 91, 98, 79
2023/06/23 10:38:17.656, 93, 96, 74
2023/06/23 10:38:18.792, 94, 99, 65
2023/06/23 10:38:19.912, 91, 100, 68
2023/06/23 10:38:21.048, 93, 100, 71
2023/06/23 10:38:22.168, 92, 128, 66
2023/06/23 10:38:23.304, 94, 99, 72
2023/06/23 10:38:24.424, 99, 102, 66
2023/06/23 10:38:25.560, 91, 101, 67
2023/06/23 10:38:26.696, 90, 101, 65
2023/06/23 10:38:27.816, 92, 101, 66
2023/06/23 10:38:28.952, 92, 96, 64
2023/06/23 10:38:30.072, 90, 101, 66
2023/06/23 10:38:31.208, 95, 100, 66
2023/06/23 10:38:32.327, 94, 102, 67
2023/06/23 10:38:33.463, 95, 104, 67
2023/06/23 10:38:34.583, 91, 100, 67
2023/06/23 10:38:35.719, 90, 99, 68
2023/06/23 10:38:36.839, 92, 100, 70
2023/06/23 10:38:37.975, 90, 101, 67
2023/06/23 10:38:39.095, 93, 99, 67
2023/06/23 10:38:40.231, 92, 98, 67
2023/06/23 10:38:41.351, 92, 100, 66
2023/06/23 10:38:42.487, 91, 98, 68
2023/06/23 10:38:43.607, 91, 99, 67
2023/06/23 10:38:44.743, 92, 97, 67
2023/06/23 10:38:45.863, 90, 99, 69
2023/06/23 10:38:46.999, 91, 103, 68
2023/06/23 10:38:48.135, 92, 102, 67
2023/06/23 10:38:49.254, 92, 97, 67
2023/06/23 10:38:50.391, 93, 98, 64
2023/06/23 10:38:51.510, 92, 97, 66
2023/06/23 10:38:52.646, 91, 100, 67
2023/06/23 10:38:53.766, 96, 102, 65
2023/06/23 10:38:54.902, 90, 102, 65
2023/06/23 10:38:56.022, 92, 98, 64
2023/06/23 10:38:57.158, 91, 98, 66
2023/06/23 10:38:58.278, 93, 98, 65
2023/06/23 10:38:59.414, 91, 98, 70
2023/06/23 10:39:00.534, 89, 97, 66
2023/06/23 10:39:01.670, 90, 98, 70
2023/06/23 10:39:02.789, 92, 100, 72
2023/06/23 10:39:03.926, 88, 102, 65
2023/06/23 10:39:05.046, 89, 104, 68
2023/06/23 10:39:06.181, 92, 105, 67
2023/06/23 10:39:07.317, 93, 102, 67
2023/06/23 10:39:08.437, 91, 105, 66
2023/06/23 10:39:09.573, 94, 106, 67
2023/06/23 10:39:10.693, 91, 99, 64
2023/06/23 10:39:11.829, 95, 102, 68
2023/06/23 10:39:12.949, 89, 98, 66
2023/06/23 10:39:14.085, 95, 99, 88
2023/06/23 10:39:15.205, 90, 100, 68
2023/06/23 10:39:16.341, 92, 96, 66
2023/06/23 10:39:17.461, 90, 99, 67
2023/06/23 10:39:18.597, 90, 97, 68
2023/06/23 10:39:19.716, 94, 102, 65
2023/06/23 10:39:20.853, 92, 99, 65
2023/06/23 10:39:21.973, 92, 99, 68
2023/06/23 10:39:23.108, 90, 107, 65
2023/06/23 10:39:24.228, 92, 105, 68
2023/06/23 10:39:25.364, 92, 98, 64
2023/06/23 10:39:26.484, 93, 97, 66
2023/06/23 10:39:27.620, 93, 100, 67
2023/06/23 10:39:28.755, 92, 100, 69
2023/06/23 10:39:29.876, 89, 99, 68
2023/06/23 10:39:31.012, 94, 101, 68
2023/06/23 10:39:32.131, 93, 99, 71
2023/06/23 10:39:33.268, 95, 113, 68
2023/06/23 10:39:34.388, 91, 100, 68
2023/06/23 10:39:35.524, 95, 98, 70
2023/06/23 10:39:36.644, 92, 101, 70
2023/06/23 10:39:37.779, 90, 100, 71
2023/06/23 10:39:38.899, 94, 102, 68
2023/06/23 10:39:40.035, 91, 119, 73
2023/06/23 10:39:41.155, 93, 100, 69
2023/06/23 10:39:42.291, 90, 107, 68
2023/06/23 10:39:43.427, 92, 105, 72
2023/06/23 10:39:44.547, 99, 98, 68
2023/06/23 10:39:45.683, 90, 101, 68
2023/06/23 10:39:46.802, 91, 101, 70
2023/06/23 10:39:47.939, 91, 98, 67
2023/06/23 10:39:49.059, 92, 100, 66
2023/06/23 10:39:50.195, 92, 105, 66
2023/06/23 10:39:51.315, 93, 100, 64
2023/06/23 10:39:52.451, 94, 100, 69
2023/06/23 10:39:53.571, 94, 101, 72
2023/06/23 10:39:54.707, 93, 111, 69
2023/06/23 10:39:55.842, 94, 102, 70
2023/06/23 10:39:56.962, 91, 96, 70
2023/06/23 10:39:58.098, 93, 97, 77
2023/06/23 10:39:59.218, 95, 99, 73
2023/06/23 10:40:00.354, 90, 97, 72
2023/06/23 10:40:01.474, 93, 101, 70
2023/06/23 10:40:02.610, 94, 102, 68
2023/06/23 10:40:03.730, 92, 102, 73
2023/06/23 10:40:04.866, 94, 102, 72
2023/06/23 10:40:05.986, 91, 99, 75
2023/06/23 10:40:07.122, 91, 99, 81
2023/06/23 10:40:08.242, 92, 102, 76
2023/06/23 10:40:09.378, 95, 104, 71
2023/06/23 10:40:10.498, 91, 96, 70
2023/06/23 10:40:11.633, 92, 102, 72
2023/06/23 10:40:12.769, 94, 101, 68
2023/06/23 10:40:13.889, 93, 99, 67
2023/06/23 10:40:15.025, 92, 101, 69
2023/06/23 10:40:16.145, 93, 96, 70
2023/06/23 10:40:17.281, 91, 100, 68
2023/06/23 10:40:18.401, 94, 97, 69
2023/06/23 10:40:19.537, 91, 97, 72
2023/06/23 10:40:20.657, 91, 101, 68
2023/06/23 10:40:21.793, 92, 98, 70
2023/06/23 10:40:22.912, 94, 99, 72
2023/06/23 10:40:24.049, 93, 100, 67
2023/06/23 10:40:25.169, 90, 99, 69
2023/06/23 10:40:26.305, 95, 98, 67
2023/06/23 10:40:27.425, 95, 96, 68
2023/06/23 10:40:28.561, 92, 98, 68
2023/06/23 10:40:29.680, 96, 99, 67
2023/06/23 10:40:30.816, 94, 101, 68
2023/06/23 10:40:31.936, 94, 99, 71
2023/06/23 10:40:33.072, 95, 100, 69
2023/06/23 10:40:34.192, 92, 100, 69
2023/06/23 10:40:35.327, 91, 99, 69
2023/06/23 10:40:36.448, 93, 101, 68
2023/06/23 10:40:37.584, 92, 97, 70
2023/06/23 10:40:38.704, 95, 101, 69
2023/06/23 10:40:39.840, 91, 99, 67
2023/06/23 10:40:40.960, 93, 99, 81
2023/06/23 10:40:42.096, 93, 98, 69
2023/06/23 10:40:43.215, 95, 108, 68
2023/06/23 10:40:44.351, 93, 102, 66
2023/06/23 10:40:45.487, 94, 101, 69
2023/06/23 10:40:46.607, 92, 99, 65
2023/06/23 10:40:47.743, 93, 96, 69
2023/06/23 10:40:48.863, 93, 104, 69
2023/06/23 10:40:49.999, 91, 107, 76
2023/06/23 10:40:51.119, 95, 110, 70
2023/06/23 10:40:52.255, 94, 119, 70
2023/06/23 10:40:53.375, 93, 118, 65
2023/06/23 10:40:54.511, 88, 117, 70
2023/06/23 10:40:55.631, 90, 107, 71
2023/06/23 10:40:56.767, 92, 104, 107
2023/06/23 10:40:57.903, 91, 98, 66
2023/06/23 10:40:59.023, 91, 101, 68
2023/06/23 10:41:00.159, 93, 100, 75
2023/06/23 10:41:01.278, 97, 100, 69
2023/06/23 10:41:02.415, 93, 99, 69
2023/06/23 10:41:03.534, 92, 99, 68
2023/06/23 10:41:04.670, 94, 98, 68
2023/06/23 10:41:05.791, 93, 98, 70
2023/06/23 10:41:06.926, 93, 101, 68
2023/06/23 10:41:08.046, 92, 102, 66
2023/06/23 10:41:09.182, 91, 101, 65
2023/06/23 10:41:10.318, 92, 101, 69
2023/06/23 10:41:11.438, 92, 100, 70
2023/06/23 10:41:12.574, 92, 102, 67
2023/06/23 10:41:13.694, 93, 105, 69
2023/06/23 10:41:14.830, 91, 99, 66
2023/06/23 10:41:15.949, 95, 104, 66
2023/06/23 10:41:17.086, 92, 108, 67
2023/06/23 10:41:18.205, 94, 103, 71
2023/06/23 10:41:19.342, 95, 111, 68
2023/06/23 10:41:20.461, 90, 101, 72
2023/06/23 10:41:21.597, 93, 99, 70
2023/06/23 10:41:22.717, 92, 98, 66
2023/06/23 10:41:23.853, 94, 98, 65
2023/06/23 10:41:24.973, 92, 99, 67
2023/06/23 10:41:26.109, 93, 99, 65
2023/06/23 10:41:27.245, 92, 100, 69
2023/06/23 10:41:28.365, 93, 103, 65
2023/06/23 10:41:29.501, 96, 101, 66
2023/06/23 10:41:30.620, 92, 104, 67
2023/06/23 10:41:31.757, 91, 100, 67
2023/06/23 10:41:32.877, 90, 100, 67
2023/06/23 10:41:34.013, 89, 100, 68
2023/06/23 10:41:35.132, 93, 98, 69
2023/06/23 10:41:36.268, 91, 100, 66
2023/06/23 10:41:37.388, 92, 100, 69
2023/06/23 10:41:38.524, 92, 102, 74
2023/06/23 10:41:39.644, 94, 98, 66
2023/06/23 10:41:40.780, 95, 97, 66
2023/06/23 10:41:41.900, 95, 99, 66
2023/06/23 10:41:43.036, 93, 100, 67
2023/06/23 10:41:44.172, 94, 103, 69
2023/06/23 10:41:45.292, 96, 104, 71
2023/06/23 10:41:46.428, 95, 103, 70
2023/06/23 10:41:47.548, 93, 109, 68
2023/06/23 10:41:48.684, 97, 109, 68
2023/06/23 10:41:49.803, 92, 106, 68
2023/06/23 10:41:50.939, 92, 107, 65
2023/06/23 10:41:52.059, 96, 107, 72
2023/06/23 10:41:53.195, 95, 109, 66
2023/06/23 10:41:54.331, 93, 108, 65
2023/06/23 10:41:55.451, 94, 107, 69
2023/06/23 10:41:56.587, 97, 109, 70
2023/06/23 10:41:57.706, 100, 101, 69
2023/06/23 10:41:58.843, 98, 100, 68
2023/06/23 10:41:59.963, 99, 99, 69
2023/06/23 10:42:01.099, 93, 101, 65
2023/06/23 10:42:02.219, 93, 100, 67
2023/06/23 10:42:03.355, 94, 99, 65
2023/06/23 10:42:04.491, 105, 102, 69
2023/06/23 10:42:05.611, 104, 100, 65
2023/06/23 10:42:06.746, 113, 100, 65
2023/06/23 10:42:07.866, 94, 99, 71
2023/06/23 10:42:09.002, 96, 105, 64
2023/06/23 10:42:10.122, 93, 113, 66
2023/06/23 10:42:11.258, 93, 100, 75
2023/06/23 10:42:12.378, 91, 101, 68
2023/06/23 10:42:13.514, 94, 103, 69
2023/06/23 10:42:14.650, 95, 102, 68
2023/06/23 10:42:15.770, 95, 104, 72
2023/06/23 10:42:16.906, 92, 106, 68
2023/06/23 10:42:18.026, 96, 116, 68
2023/06/23 10:42:19.162, 91, 103, 65
2023/06/23 10:42:20.282, 96, 105, 66
2023/06/23 10:42:21.418, 92, 102, 66
2023/06/23 10:42:22.538, 96, 102, 64
2023/06/23 10:42:23.673, 92, 106, 67
2023/06/23 10:42:24.809, 89, 102, 66
2023/06/23 10:42:25.929, 92, 108, 64
2023/06/23 10:42:27.065, 93, 108, 66
2023/06/23 10:42:28.185, 92, 105, 66
2023/06/23 10:42:29.321, 92, 106, 65
2023/06/23 10:42:30.441, 94, 103, 66
2023/06/23 10:42:31.577, 94, 106, 65
2023/06/23 10:42:32.697, 91, 106, 68
2023/06/23 10:42:33.833, 93, 107, 68
2023/06/23 10:42:34.953, 91, 105, 67
2023/06/23 10:42:36.089, 92, 106, 66
2023/06/23 10:42:37.225, 91, 111, 66
2023/06/23 10:42:38.345, 93, 105, 67
2023/06/23 10:42:39.481, 91, 113, 67
2023/06/23 10:42:40.600, 94, 105, 67
2023/06/23 10:42:41.736, 90, 108, 68
2023/06/23 10:42:42.857, 94, 106, 67
2023/06/23 10:42:43.992, 91, 107, 69
2023/06/23 10:42:45.112, 92, 106, 69
2023/06/23 10:42:46.248, 90, 105, 67
2023/06/23 10:42:47.384, 90, 104, 67
2023/06/23 10:42:48.504, 90, 106, 69
2023/06/23 10:42:49.640, 90, 121, 66
2023/06/23 10:42:50.760, 91, 105, 67
2023/06/23 10:42:51.895, 90, 100, 66
2023/06/23 10:42:53.016, 93, 101, 68
2023/06/23 10:42:54.152, 91, 102, 69
2023/06/23 10:42:55.271, 94, 110, 67
2023/06/23 10:42:56.408, 94, 108, 68
2023/06/23 10:42:57.543, 93, 101, 72
2023/06/23 10:42:58.663, 92, 101, 67
2023/06/23 10:42:59.799, 91, 100, 69
2023/06/23 10:43:00.919, 95, 101, 78
2023/06/23 10:43:02.055, 92, 100, 92
2023/06/23 10:43:03.175, 94, 100, 93
2023/06/23 10:43:04.310, 93, 101, 96
2023/06/23 10:43:05.431, 88, 99, 90
2023/06/23 10:43:06.567, 92, 100, 94
2023/06/23 10:43:07.687, 91, 99, 91
2023/06/23 10:43:08.822, 91, 103, 96
2023/06/23 10:43:09.959, 96, 100, 91
2023/06/23 10:43:11.079, 90, 100, 95
2023/06/23 10:43:12.214, 92, 100, 95
2023/06/23 10:43:13.335, 91, 100, 94
2023/06/23 10:43:14.470, 90, 98, 97
2023/06/23 10:43:15.590, 89, 96, 95
2023/06/23 10:43:16.726, 92, 97, 91
2023/06/23 10:43:17.846, 94, 99, 96
2023/06/23 10:43:18.982, 93, 101, 91
2023/06/23 10:43:20.102, 92, 98, 97
2023/06/23 10:43:21.238, 95, 100, 118
2023/06/23 10:43:22.373, 91, 100, 122
2023/06/23 10:43:23.494, 93, 98, 112
2023/06/23 10:43:24.630, 91, 98, 77
2023/06/23 10:43:25.750, 90, 99, 71
2023/06/23 10:43:26.886, 91, 100, 72
2023/06/23 10:43:28.006, 92, 104, 67
2023/06/23 10:43:29.142, 92, 101, 73
2023/06/23 10:43:30.262, 94, 97, 69
2023/06/23 10:43:31.397, 90, 103, 70
2023/06/23 10:43:32.517, 91, 100, 69
2023/06/23 10:43:33.654, 90, 99, 68
2023/06/23 10:43:34.773, 90, 103, 70
2023/06/23 10:43:35.908, 92, 99, 69
2023/06/23 10:43:37.029, 89, 106, 69
2023/06/23 10:43:38.165, 93, 101, 69
2023/06/23 10:43:39.285, 95, 118, 68
2023/06/23 10:43:40.421, 92, 105, 71
2023/06/23 10:43:41.557, 91, 103, 67
2023/06/23 10:43:42.677, 92, 102, 68
2023/06/23 10:43:43.813, 94, 101, 68
2023/06/23 10:43:44.933, 88, 99, 67
2023/06/23 10:43:46.069, 92, 105, 72
2023/06/23 10:43:47.188, 92, 97, 68
2023/06/23 10:43:48.325, 91, 115, 65
