time, beta470, beta532, beta650
2023/06/14 10:32:56.688, 123, 146, 92
2023/06/14 10:32:57.809, 118, 141, 97
2023/06/14 10:32:58.946, 117, 148, 94
2023/06/14 10:33:00.065, 117, 147, 96
2023/06/14 10:33:01.201, 118, 147, 93
2023/06/14 10:33:02.336, 117, 150, 96
2023/06/14 10:33:03.456, 118, 162, 100
2023/06/14 10:33:04.593, 117, 148, 95
2023/06/14 10:33:05.713, 116, 149, 91
2023/06/14 10:33:06.848, 116, 148, 94
2023/06/14 10:33:07.985, 123, 146, 91
2023/06/14 10:33:09.105, 120, 143, 94
2023/06/14 10:33:10.241, 121, 148, 97
2023/06/14 10:33:11.376, 118, 145, 93
2023/06/14 10:33:12.497, 121, 144, 92
2023/06/14 10:33:13.632, 123, 147, 93
2023/06/14 10:33:14.752, 120, 146, 95
2023/06/14 10:33:15.888, 118, 150, 91
2023/06/14 10:33:17.024, 119, 146, 93
2023/06/14 10:33:18.144, 116, 145, 92
2023/06/14 10:33:19.280, 116, 142, 91
2023/06/14 10:33:20.400, 118, 151, 94
2023/06/14 10:33:21.536, 121, 146, 93
2023/06/14 10:33:22.672, 119, 149, 92
2023/06/14 10:33:23.792, 121, 150, 91
2023/06/14 10:33:24.928, 120, 145, 94
2023/06/14 10:33:26.048, 116, 153, 87
2023/06/14 10:33:27.184, 118, 147, 93
2023/06/14 10:33:28.320, 114, 144, 97
2023/06/14 10:33:29.439, 118, 145, 93
2023/06/14 10:33:30.575, 117, 148, 96
2023/06/14 10:33:31.695, 121, 149, 91
2023/06/14 10:33:32.831, 121, 145, 93
2023/06/14 10:33:33.967, 113, 143, 95
2023/06/14 10:33:35.087, 119, 147, 89
2023/06/14 10:33:36.223, 122, 155, 92
2023/06/14 10:33:37.343, 121, 183, 91
2023/06/14 10:33:38.479, 117, 149, 93
2023/06/14 10:33:39.615, 120, 148, 95
2023/06/14 10:33:40.735, 118, 171, 89
2023/06/14 10:33:41.871, 117, 148, 92
2023/06/14 10:33:42.991, 120, 147, 96
2023/06/14 10:33:44.127, 122, 149, 94
2023/06/14 10:33:45.262, 117, 146, 92
2023/06/14 10:33:46.382, 119, 155, 93
2023/06/14 10:33:47.518, 121, 150, 91
2023/06/14 10:33:48.638, 121, 153, 94
2023/06/14 10:33:49.774, 120, 145, 93
2023/06/14 10:33:50.910, 121, 148, 94
2023/06/14 10:33:52.030, 118, 143, 97
2023/06/14 10:33:53.166, 119, 147, 101
2023/06/14 10:33:54.286, 117, 143, 93
2023/06/14 10:33:55.421, 118, 145, 93
2023/06/14 10:33:56.558, 117, 150, 92
2023/06/14 10:33:57.678, 119, 151, 92
2023/06/14 10:33:58.814, 119, 149, 95
2023/06/14 10:33:59.934, 121, 149, 93
2023/06/14 10:34:01.070, 122, 146, 94
2023/06/14 10:34:02.206, 119, 148, 93
2023/06/14 10:34:03.325, 118, 145, 99
2023/06/14 10:34:04.462, 119, 148, 93
2023/06/14 10:34:05.597, 115, 144, 91
2023/06/14 10:34:06.717, 119, 146, 96
2023/06/14 10:34:07.853, 120, 144, 92
2023/06/14 10:34:08.973, 119, 154, 97
2023/06/14 10:34:10.109, 117, 144, 91
2023/06/14 10:34:11.245, 118, 148, 95
2023/06/14 10:34:12.365, 119, 147, 95
2023/06/14 10:34:13.501, 119, 151, 97
2023/06/14 10:34:14.621, 118, 217, 93
2023/06/14 10:34:15.757, 118, 149, 95
2023/06/14 10:34:16.892, 122, 150, 93
2023/06/14 10:34:18.013, 119, 150, 93
2023/06/14 10:34:19.148, 117, 144, 95
2023/06/14 10:34:20.268, 118, 152, 94
2023/06/14 10:34:21.404, 119, 147, 89
2023/06/14 10:34:22.540, 118, 147, 91
2023/06/14 10:34:23.660, 121, 147, 95
2023/06/14 10:34:24.795, 120, 144, 92
2023/06/14 10:34:25.916, 120, 148, 91
2023/06/14 10:34:27.052, 118, 150, 95
2023/06/14 10:34:28.188, 119, 151, 96
2023/06/14 10:34:29.308, 119, 149, 92
2023/06/14 10:34:30.444, 119, 149, 91
2023/06/14 10:34:31.564, 118, 145, 97
2023/06/14 10:34:32.700, 119, 148, 94
2023/06/14 10:34:33.835, 120, 146, 94
2023/06/14 10:34:34.955, 118, 164, 94
2023/06/14 10:34:36.091, 120, 147, 98
2023/06/14 10:34:37.211, 119, 148, 94
2023/06/14 10:34:38.347, 119, 146, 90
2023/06/14 10:34:39.483, 118, 148, 88
2023/06/14 10:34:40.603, 118, 149, 90
2023/06/14 10:34:41.738, 123, 143, 94
2023/06/14 10:34:42.859, 117, 143, 92
2023/06/14 10:34:43.995, 121, 142, 101
2023/06/14 10:34:45.131, 121, 147, 92
2023/06/14 10:34:46.251, 118, 150, 100
2023/06/14 10:34:47.387, 117, 146, 96
2023/06/14 10:34:48.522, 117, 146, 94
2023/06/14 10:34:49.643, 123, 151, 91
2023/06/14 10:34:50.779, 121, 147, 101
2023/06/14 10:34:51.898, 122, 146, 92
2023/06/14 10:34:53.034, 123, 157, 94
2023/06/14 10:34:54.171, 120, 144, 91
2023/06/14 10:34:55.290, 119, 146, 98
2023/06/14 10:34:56.426, 118, 150, 95
2023/06/14 10:34:57.546, 116, 146, 90
2023/06/14 10:34:58.682, 118, 146, 93
2023/06/14 10:34:59.818, 119, 147, 89
2023/06/14 10:35:00.938, 119, 149, 93
2023/06/14 10:35:02.073, 119, 145, 97
2023/06/14 10:35:03.194, 120, 152, 94
2023/06/14 10:35:04.330, 121, 146, 92
2023/06/14 10:35:05.466, 120, 144, 91
2023/06/14 10:35:06.585, 121, 148, 94
2023/06/14 10:35:07.722, 118, 145, 107
2023/06/14 10:35:08.857, 118, 145, 94
2023/06/14 10:35:09.977, 117, 145, 95
2023/06/14 10:35:11.113, 119, 144, 95
2023/06/14 10:35:12.233, 119, 150, 95
2023/06/14 10:35:13.369, 118, 146, 93
2023/06/14 10:35:14.505, 120, 143, 94
2023/06/14 10:35:15.624, 120, 143, 96
2023/06/14 10:35:16.761, 114, 150, 94
2023/06/14 10:35:17.881, 117, 146, 91
2023/06/14 10:35:19.016, 120, 147, 92
2023/06/14 10:35:20.153, 120, 147, 93
2023/06/14 10:35:21.273, 119, 150, 95
2023/06/14 10:35:22.409, 118, 151, 94
2023/06/14 10:35:23.529, 114, 147, 94
2023/06/14 10:35:24.664, 118, 146, 92
2023/06/14 10:35:25.800, 115, 145, 94
2023/06/14 10:35:26.920, 121, 149, 94
2023/06/14 10:35:28.056, 119, 146, 95
2023/06/14 10:35:29.176, 119, 148, 94
2023/06/14 10:35:30.312, 118, 146, 93
2023/06/14 10:35:31.448, 120, 151, 94
2023/06/14 10:35:32.568, 117, 155, 95
2023/06/14 10:35:33.704, 117, 147, 92
2023/06/14 10:35:34.824, 116, 145, 91
2023/06/14 10:35:35.960, 116, 145, 95
2023/06/14 10:35:37.095, 123, 144, 93
2023/06/14 10:35:38.216, 120, 146, 92
2023/06/14 10:35:39.352, 120, 184, 99
2023/06/14 10:35:40.471, 119, 170, 90
2023/06/14 10:35:41.607, 120, 147, 92
2023/06/14 10:35:42.743, 117, 147, 94
2023/06/14 10:35:43.863, 119, 143, 93
2023/06/14 10:35:44.999, 119, 156, 94
2023/06/14 10:35:46.119, 124, 149, 90
2023/06/14 10:35:47.255, 122, 153, 92
2023/06/14 10:35:48.391, 117, 147, 91
2023/06/14 10:35:49.511, 119, 146, 96
2023/06/14 10:35:50.646, 123, 146, 92
2023/06/14 10:35:51.767, 127, 156, 98
2023/06/14 10:35:52.903, 116, 147, 101
2023/06/14 10:35:54.039, 120, 149, 97
2023/06/14 10:35:55.159, 121, 147, 93
2023/06/14 10:35:56.295, 117, 146, 94
2023/06/14 10:35:57.414, 122, 151, 94
2023/06/14 10:35:58.550, 124, 147, 95
2023/06/14 10:35:59.686, 119, 149, 93
2023/06/14 10:36:00.806, 121, 151, 96
2023/06/14 10:36:01.942, 117, 146, 101
2023/06/14 10:36:03.078, 118, 145, 97
2023/06/14 10:36:04.198, 119, 148, 96
2023/06/14 10:36:05.333, 123, 145, 93
2023/06/14 10:36:06.453, 119, 142, 93
2023/06/14 10:36:07.590, 121, 144, 92
2023/06/14 10:36:08.726, 119, 147, 96
2023/06/14 10:36:09.846, 117, 152, 94
2023/06/14 10:36:10.982, 121, 147, 94
2023/06/14 10:36:12.102, 118, 148, 89
2023/06/14 10:36:13.238, 118, 151, 90
2023/06/14 10:36:14.373, 119, 144, 93
2023/06/14 10:36:15.493, 120, 150, 93
2023/06/14 10:36:16.629, 119, 146, 93
2023/06/14 10:36:17.749, 120, 147, 94
2023/06/14 10:36:18.885, 124, 147, 92
2023/06/14 10:36:20.021, 119, 151, 96
2023/06/14 10:36:21.141, 121, 146, 93
2023/06/14 10:36:22.277, 117, 150, 91
2023/06/14 10:36:23.397, 116, 147, 93
2023/06/14 10:36:24.533, 117, 147, 95
2023/06/14 10:36:25.669, 122, 147, 96
2023/06/14 10:36:26.788, 117, 154, 93
2023/06/14 10:36:27.924, 115, 306, 91
2023/06/14 10:36:29.044, 123, 151, 96
2023/06/14 10:36:30.180, 119, 144, 93
2023/06/14 10:36:31.316, 119, 149, 92
2023/06/14 10:36:32.437, 120, 152, 88
2023/06/14 10:36:33.572, 116, 149, 92
2023/06/14 10:36:34.692, 120, 144, 96
2023/06/14 10:36:35.828, 121, 145, 90
2023/06/14 10:36:36.965, 120, 148, 95
2023/06/14 10:36:38.083, 119, 146, 91
2023/06/14 10:36:39.220, 117, 152, 92
2023/06/14 10:36:40.340, 122, 153, 94
2023/06/14 10:36:41.476, 125, 149, 93
2023/06/14 10:36:42.612, 121, 144, 94
2023/06/14 10:36:43.732, 120, 146, 95
2023/06/14 10:36:44.868, 119, 144, 93
2023/06/14 10:36:45.988, 116, 148, 94
2023/06/14 10:36:47.123, 117, 146, 103
2023/06/14 10:36:48.259, 120, 148, 91
2023/06/14 10:36:49.379, 119, 151, 98
2023/06/14 10:36:50.515, 123, 147, 102
2023/06/14 10:36:51.651, 120, 151, 94
2023/06/14 10:36:52.772, 121, 146, 94
2023/06/14 10:36:53.906, 121, 151, 92
2023/06/14 10:36:55.027, 117, 146, 95
2023/06/14 10:36:56.163, 123, 147, 94
2023/06/14 10:36:57.299, 118, 147, 95
2023/06/14 10:36:58.419, 116, 149, 91
2023/06/14 10:36:59.555, 119, 146, 93
2023/06/14 10:37:00.675, 121, 149, 93
2023/06/14 10:37:01.810, 117, 147, 93
2023/06/14 10:37:02.947, 118, 152, 95
2023/06/14 10:37:04.066, 116, 146, 96
2023/06/14 10:37:05.202, 125, 149, 92
2023/06/14 10:37:06.322, 123, 150, 92
2023/06/14 10:37:07.458, 123, 145, 91
2023/06/14 10:37:08.594, 118, 149, 92
2023/06/14 10:37:09.714, 118, 146, 96
2023/06/14 10:37:10.849, 119, 146, 93
2023/06/14 10:37:11.986, 119, 144, 93
2023/06/14 10:37:13.105, 118, 151, 97
2023/06/14 10:37:14.242, 118, 145, 96
2023/06/14 10:37:15.361, 119, 144, 91
2023/06/14 10:37:16.498, 118, 148, 92
2023/06/14 10:37:17.633, 119, 144, 94
2023/06/14 10:37:18.754, 122, 158, 93
2023/06/14 10:37:19.889, 115, 149, 91
2023/06/14 10:37:21.009, 120, 145, 94
2023/06/14 10:37:22.145, 117, 149, 93
2023/06/14 10:37:23.281, 120, 152, 95
2023/06/14 10:37:24.400, 119, 148, 96
2023/06/14 10:37:25.537, 118, 152, 96
2023/06/14 10:37:26.657, 116, 157, 95
2023/06/14 10:37:27.792, 118, 171, 95
2023/06/14 10:37:28.929, 117, 149, 94
2023/06/14 10:37:30.048, 117, 147, 96
2023/06/14 10:37:31.185, 122, 154, 89
2023/06/14 10:37:32.305, 119, 144, 96
2023/06/14 10:37:33.440, 119, 145, 90
2023/06/14 10:37:34.576, 118, 143, 95
2023/06/14 10:37:35.696, 118, 145, 94
2023/06/14 10:37:36.832, 117, 147, 94
2023/06/14 10:37:37.952, 119, 144, 93
2023/06/14 10:37:39.088, 117, 154, 96
2023/06/14 10:37:40.224, 117, 146, 91
2023/06/14 10:37:41.344, 118, 145, 93
2023/06/14 10:37:42.480, 120, 149, 99
2023/06/14 10:37:43.600, 117, 145, 91
2023/06/14 10:37:44.736, 121, 144, 96
2023/06/14 10:37:45.872, 116, 148, 97
2023/06/14 10:37:46.992, 117, 144, 91
2023/06/14 10:37:48.128, 116, 147, 91
2023/06/14 10:37:49.248, 117, 145, 96
2023/06/14 10:37:50.384, 122, 150, 93
2023/06/14 10:37:51.519, 118, 146, 96
2023/06/14 10:37:52.640, 118, 144, 97
2023/06/14 10:37:53.775, 119, 145, 92
2023/06/14 10:37:54.895, 119, 158, 92
2023/06/14 10:37:56.031, 117, 148, 93
2023/06/14 10:37:57.167, 120, 143, 97
2023/06/14 10:37:58.287, 116, 151, 95
2023/06/14 10:37:59.423, 122, 147, 98
2023/06/14 10:38:00.543, 116, 149, 98
2023/06/14 10:38:01.678, 119, 146, 93
2023/06/14 10:38:02.815, 120, 147, 90
2023/06/14 10:38:03.935, 118, 147, 92
2023/06/14 10:38:05.070, 119, 150, 95
2023/06/14 10:38:06.207, 120, 150, 90
2023/06/14 10:38:07.326, 120, 147, 97
2023/06/14 10:38:08.462, 117, 151, 90
2023/06/14 10:38:09.582, 118, 150, 91
2023/06/14 10:38:10.718, 117, 153, 92
2023/06/14 10:38:11.854, 117, 148, 92
2023/06/14 10:38:12.974, 116, 148, 93
2023/06/14 10:38:14.110, 120, 147, 90
2023/06/14 10:38:15.230, 116, 151, 92
2023/06/14 10:38:16.366, 118, 148, 94
2023/06/14 10:38:17.502, 119, 145, 95
2023/06/14 10:38:18.621, 123, 149, 92
2023/06/14 10:38:19.758, 118, 152, 97
2023/06/14 10:38:20.878, 119, 150, 92
2023/06/14 10:38:22.014, 118, 146, 94
2023/06/14 10:38:23.150, 115, 148, 96
2023/06/14 10:38:24.269, 117, 141, 95
2023/06/14 10:38:25.405, 122, 144, 92
2023/06/14 10:38:26.525, 119, 148, 91
2023/06/14 10:38:27.661, 123, 147, 93
2023/06/14 10:38:28.797, 119, 151, 94
2023/06/14 10:38:29.917, 127, 149, 93
2023/06/14 10:38:31.053, 118, 145, 95
2023/06/14 10:38:32.173, 116, 151, 95
2023/06/14 10:38:33.309, 118, 142, 92
2023/06/14 10:38:34.445, 117, 145, 91
2023/06/14 10:38:35.565, 120, 148, 92
2023/06/14 10:38:36.701, 118, 147, 93
2023/06/14 10:38:37.821, 120, 144, 90
2023/06/14 10:38:38.957, 116, 146, 94
2023/06/14 10:38:40.092, 120, 147, 95
2023/06/14 10:38:41.212, 126, 146, 94
2023/06/14 10:38:42.348, 117, 146, 115
2023/06/14 10:38:43.468, 118, 147, 94
2023/06/14 10:38:44.605, 120, 149, 92
2023/06/14 10:38:45.740, 121, 143, 92
2023/06/14 10:38:46.860, 119, 147, 95
2023/06/14 10:38:47.996, 118, 147, 96
2023/06/14 10:38:49.116, 118, 146, 95
2023/06/14 10:38:50.252, 121, 148, 97
2023/06/14 10:38:51.388, 123, 147, 92
2023/06/14 10:38:52.508, 118, 159, 97
2023/06/14 10:38:53.643, 117, 147, 95
2023/06/14 10:38:54.764, 119, 155, 94
2023/06/14 10:38:55.899, 118, 147, 97
2023/06/14 10:38:57.036, 119, 147, 93
2023/06/14 10:38:58.156, 119, 145, 93
2023/06/14 10:38:59.291, 119, 153, 95
2023/06/14 10:39:00.427, 121, 151, 94
2023/06/14 10:39:01.547, 121, 144, 98
2023/06/14 10:39:02.683, 118, 149, 93
2023/06/14 10:39:03.803, 122, 144, 92
2023/06/14 10:39:04.939, 117, 146, 91
2023/06/14 10:39:06.075, 120, 147, 91
2023/06/14 10:39:07.194, 115, 145, 93
2023/06/14 10:39:08.330, 118, 144, 98
2023/06/14 10:39:09.451, 115, 147, 96
2023/06/14 10:39:10.586, 117, 148, 91
2023/06/14 10:39:11.723, 120, 150, 96
2023/06/14 10:39:12.843, 119, 149, 94
2023/06/14 10:39:13.978, 118, 145, 92
2023/06/14 10:39:15.098, 119, 144, 93
2023/06/14 10:39:16.234, 121, 146, 98
2023/06/14 10:39:17.370, 119, 148, 93
2023/06/14 10:39:18.491, 117, 145, 95
2023/06/14 10:39:19.626, 118, 152, 95
2023/06/14 10:39:20.746, 116, 150, 92
2023/06/14 10:39:21.882, 119, 149, 95
2023/06/14 10:39:23.018, 118, 150, 92
2023/06/14 10:39:24.138, 119, 147, 95
2023/06/14 10:39:25.273, 119, 149, 92
2023/06/14 10:39:26.394, 121, 151, 91
2023/06/14 10:39:27.530, 125, 148, 93
2023/06/14 10:39:28.665, 119, 146, 91
2023/06/14 10:39:29.785, 116, 177, 94
2023/06/14 10:39:30.921, 118, 143, 97
2023/06/14 10:39:32.042, 118, 149, 94
2023/06/14 10:39:33.177, 116, 147, 92
2023/06/14 10:39:34.313, 121, 146, 92
2023/06/14 10:39:35.433, 120, 145, 94
2023/06/14 10:39:36.568, 123, 145, 93
2023/06/14 10:39:37.689, 116, 149, 93
2023/06/14 10:39:38.825, 121, 145, 91
2023/06/14 10:39:39.961, 115, 148, 94
2023/06/14 10:39:41.081, 118, 152, 93
2023/06/14 10:39:42.217, 121, 158, 93
2023/06/14 10:39:43.336, 116, 148, 97
2023/06/14 10:39:44.472, 121, 148, 93
2023/06/14 10:39:45.608, 119, 144, 91
2023/06/14 10:39:46.729, 121, 147, 92
2023/06/14 10:39:47.864, 118, 148, 92
2023/06/14 10:39:48.984, 122, 145, 96
2023/06/14 10:39:50.120, 120, 150, 95
2023/06/14 10:39:51.256, 126, 147, 97
2023/06/14 10:39:52.376, 120, 141, 93
2023/06/14 10:39:53.512, 116, 145, 95
2023/06/14 10:39:54.648, 120, 184, 93
2023/06/14 10:39:55.768, 118, 147, 96
2023/06/14 10:39:56.903, 117, 141, 92
2023/06/14 10:39:58.024, 117, 145, 95
2023/06/14 10:39:59.160, 116, 149, 92
2023/06/14 10:40:00.295, 117, 151, 93
2023/06/14 10:40:01.415, 120, 146, 94
2023/06/14 10:40:02.551, 118, 145, 90
2023/06/14 10:40:03.671, 120, 147, 100
2023/06/14 10:40:04.807, 118, 145, 91
2023/06/14 10:40:05.943, 118, 153, 98
2023/06/14 10:40:07.063, 119, 152, 95
2023/06/14 10:40:08.199, 118, 146, 97
2023/06/14 10:40:09.319, 120, 144, 93
2023/06/14 10:40:10.455, 117, 152, 94
2023/06/14 10:40:11.590, 120, 145, 97
2023/06/14 10:40:12.711, 117, 163, 96
2023/06/14 10:40:13.847, 144, 147, 96
2023/06/14 10:40:14.966, 117, 146, 97
2023/06/14 10:40:16.103, 118, 147, 94
2023/06/14 10:40:17.238, 121, 148, 95
2023/06/14 10:40:18.358, 118, 147, 94
2023/06/14 10:40:19.494, 118, 144, 93
2023/06/14 10:40:20.630, 122, 151, 95
2023/06/14 10:40:21.750, 119, 149, 97
2023/06/14 10:40:22.886, 123, 153, 101
2023/06/14 10:40:24.006, 128, 148, 94
2023/06/14 10:40:25.142, 117, 146, 98
2023/06/14 10:40:26.278, 118, 146, 93
2023/06/14 10:40:27.398, 117, 150, 185
2023/06/14 10:40:28.534, 118, 144, 92
2023/06/14 10:40:29.654, 118, 147, 94
2023/06/14 10:40:30.789, 120, 149, 96
2023/06/14 10:40:31.925, 122, 147, 93
2023/06/14 10:40:33.046, 117, 151, 94
2023/06/14 10:40:34.182, 117, 143, 91
2023/06/14 10:40:35.301, 119, 143, 96
2023/06/14 10:40:36.437, 119, 147, 96
2023/06/14 10:40:37.573, 116, 148, 94
2023/06/14 10:40:38.694, 118, 145, 92
2023/06/14 10:40:39.829, 120, 141, 90
2023/06/14 10:40:40.949, 120, 147, 91
2023/06/14 10:40:42.085, 119, 146, 92
2023/06/14 10:40:43.221, 116, 150, 94
2023/06/14 10:40:44.341, 120, 145, 93
2023/06/14 10:40:45.477, 122, 148, 91
2023/06/14 10:40:46.597, 116, 145, 92
2023/06/14 10:40:47.733, 120, 143, 96
2023/06/14 10:40:48.869, 119, 148, 96
2023/06/14 10:40:49.989, 123, 156, 90
2023/06/14 10:40:51.124, 119, 147, 92
2023/06/14 10:40:52.245, 120, 151, 95
2023/06/14 10:40:53.380, 118, 147, 94
2023/06/14 10:40:54.516, 119, 148, 94
2023/06/14 10:40:55.636, 119, 147, 93
2023/06/14 10:40:56.772, 122, 148, 93
2023/06/14 10:40:57.892, 116, 149, 93
2023/06/14 10:40:59.028, 123, 145, 94
2023/06/14 10:41:00.164, 120, 151, 93
2023/06/14 10:41:01.284, 118, 149, 96
2023/06/14 10:41:02.420, 119, 145, 90
2023/06/14 10:41:03.556, 118, 158, 94
2023/06/14 10:41:04.675, 120, 148, 92
2023/06/14 10:41:05.812, 118, 142, 108
2023/06/14 10:41:06.931, 118, 183, 91
2023/06/14 10:41:08.067, 119, 146, 96
2023/06/14 10:41:09.203, 120, 143, 103
2023/06/14 10:41:10.323, 119, 144, 96
2023/06/14 10:41:11.459, 118, 148, 95
2023/06/14 10:41:12.579, 119, 146, 97
2023/06/14 10:41:13.715, 119, 149, 94
2023/06/14 10:41:14.851, 117, 146, 91
2023/06/14 10:41:15.971, 119, 147, 95
2023/06/14 10:41:17.107, 118, 149, 94
2023/06/14 10:41:18.242, 123, 151, 98
2023/06/14 10:41:19.363, 121, 143, 92
2023/06/14 10:41:20.499, 121, 147, 92
2023/06/14 10:41:21.619, 121, 147, 98
2023/06/14 10:41:22.755, 120, 150, 93
2023/06/14 10:41:23.891, 121, 144, 101
2023/06/14 10:41:25.010, 116, 146, 92
2023/06/14 10:41:26.146, 117, 147, 94
2023/06/14 10:41:27.266, 120, 147, 90
2023/06/14 10:41:28.402, 121, 151, 92
2023/06/14 10:41:29.538, 121, 151, 96
2023/06/14 10:41:30.658, 120, 153, 96
2023/06/14 10:41:31.793, 120, 149, 92
2023/06/14 10:41:32.914, 118, 147, 92
2023/06/14 10:41:34.050, 117, 148, 91
2023/06/14 10:41:35.185, 123, 147, 94
2023/06/14 10:41:36.306, 118, 147, 93
2023/06/14 10:41:37.441, 117, 150, 94
2023/06/14 10:41:38.561, 120, 148, 97
2023/06/14 10:41:39.698, 117, 148, 94
2023/06/14 10:41:40.834, 120, 145, 92
2023/06/14 10:41:41.954, 118, 148, 93
2023/06/14 10:41:43.089, 118, 145, 97
2023/06/14 10:41:44.210, 120, 149, 94
2023/06/14 10:41:45.344, 118, 148, 90
2023/06/14 10:41:46.481, 117, 148, 94
2023/06/14 10:41:47.601, 113, 148, 94
2023/06/14 10:41:48.737, 117, 144, 97
2023/06/14 10:41:49.856, 121, 172, 96
2023/06/14 10:41:50.993, 121, 158, 94
2023/06/14 10:41:52.128, 119, 149, 91
2023/06/14 10:41:53.249, 121, 149, 100
2023/06/14 10:41:54.385, 116, 144, 94
2023/06/14 10:41:55.505, 119, 149, 95
2023/06/14 10:41:56.640, 119, 142, 93
2023/06/14 10:41:57.776, 119, 147, 93
2023/06/14 10:41:58.896, 118, 148, 92
2023/06/14 10:42:00.032, 118, 144, 92
2023/06/14 10:42:01.168, 122, 146, 93
2023/06/14 10:42:02.288, 119, 148, 93
2023/06/14 10:42:03.424, 117, 156, 94
2023/06/14 10:42:04.544, 117, 146, 96
2023/06/14 10:42:05.679, 120, 143, 94
2023/06/14 10:42:06.816, 124, 147, 93
2023/06/14 10:42:07.936, 120, 144, 98
2023/06/14 10:42:09.072, 124, 145, 93
2023/06/14 10:42:10.191, 118, 151, 94
2023/06/14 10:42:11.328, 121, 146, 91
2023/06/14 10:42:12.464, 117, 146, 91
2023/06/14 10:42:13.583, 119, 148, 95
2023/06/14 10:42:14.719, 121, 149, 93
2023/06/14 10:42:15.839, 120, 147, 97
2023/06/14 10:42:16.975, 116, 150, 99
2023/06/14 10:42:18.111, 119, 148, 95
2023/06/14 10:42:19.231, 117, 148, 98
2023/06/14 10:42:20.367, 118, 144, 95
2023/06/14 10:42:21.487, 120, 145, 96
2023/06/14 10:42:22.623, 120, 148, 97
2023/06/14 10:42:23.759, 120, 158, 94
2023/06/14 10:42:24.879, 116, 151, 257
2023/06/14 10:42:26.015, 117, 149, 94
2023/06/14 10:42:27.135, 120, 147, 94
2023/06/14 10:42:28.270, 119, 146, 92
2023/06/14 10:42:29.407, 118, 146, 94
2023/06/14 10:42:30.526, 124, 144, 96
2023/06/14 10:42:31.662, 117, 144, 92
2023/06/14 10:42:32.782, 118, 151, 91
2023/06/14 10:42:33.918, 124, 155, 96
2023/06/14 10:42:35.054, 117, 149, 90
2023/06/14 10:42:36.174, 120, 146, 97
2023/06/14 10:42:37.310, 120, 146, 94
2023/06/14 10:42:38.430, 118, 149, 95
2023/06/14 10:42:39.565, 117, 147, 94
2023/06/14 10:42:40.702, 119, 146, 93
2023/06/14 10:42:41.822, 117, 157, 96
2023/06/14 10:42:42.958, 122, 145, 91
2023/06/14 10:42:44.078, 121, 146, 91
2023/06/14 10:42:45.214, 118, 153, 97
2023/06/14 10:42:46.349, 118, 152, 95
2023/06/14 10:42:47.469, 118, 151, 95
2023/06/14 10:42:48.605, 118, 150, 95
2023/06/14 10:42:49.725, 117, 150, 92
2023/06/14 10:42:50.861, 117, 150, 93
2023/06/14 10:42:51.997, 120, 147, 96
2023/06/14 10:42:53.117, 119, 144, 93
2023/06/14 10:42:54.253, 120, 145, 93
2023/06/14 10:42:55.389, 119, 152, 93
2023/06/14 10:42:56.509, 123, 164, 95
2023/06/14 10:42:57.645, 120, 142, 93
2023/06/14 10:42:58.765, 121, 143, 92
2023/06/14 10:42:59.901, 119, 150, 96
2023/06/14 10:43:01.037, 130, 148, 94
2023/06/14 10:43:02.156, 119, 147, 94
2023/06/14 10:43:03.292, 118, 148, 95
2023/06/14 10:43:04.412, 119, 143, 100
2023/06/14 10:43:05.548, 119, 146, 95
2023/06/14 10:43:06.684, 123, 178, 90
2023/06/14 10:43:07.804, 117, 149, 96
2023/06/14 10:43:08.941, 119, 151, 94
2023/06/14 10:43:10.060, 121, 146, 93
2023/06/14 10:43:11.196, 119, 146, 92
2023/06/14 10:43:12.332, 120, 144, 94
2023/06/14 10:43:13.452, 119, 148, 95
2023/06/14 10:43:14.588, 119, 151, 93
2023/06/14 10:43:15.708, 118, 158, 96
2023/06/14 10:43:16.844, 120, 147, 95
2023/06/14 10:43:17.980, 119, 145, 96
2023/06/14 10:43:19.100, 120, 148, 94
2023/06/14 10:43:20.235, 118, 146, 93
2023/06/14 10:43:21.371, 120, 162, 97
2023/06/14 10:43:22.491, 119, 146, 93
2023/06/14 10:43:23.627, 118, 145, 92
2023/06/14 10:43:24.747, 115, 147, 94
2023/06/14 10:43:25.883, 118, 153, 96
2023/06/14 10:43:27.019, 168, 143, 97
2023/06/14 10:43:28.139, 119, 150, 96
2023/06/14 10:43:29.275, 119, 144, 97
2023/06/14 10:43:30.394, 117, 150, 93
2023/06/14 10:43:31.531, 122, 159, 96
2023/06/14 10:43:32.651, 119, 148, 92
2023/06/14 10:43:33.786, 119, 148, 94
2023/06/14 10:43:34.923, 119, 145, 95
2023/06/14 10:43:36.043, 122, 148, 97
2023/06/14 10:43:37.178, 123, 147, 98
2023/06/14 10:43:38.298, 121, 149, 94
2023/06/14 10:43:39.434, 119, 149, 96
2023/06/14 10:43:40.570, 119, 147, 91
2023/06/14 10:43:41.690, 121, 148, 92
2023/06/14 10:43:42.826, 119, 146, 98
2023/06/14 10:43:43.946, 120, 147, 95
2023/06/14 10:43:45.082, 119, 145, 97
2023/06/14 10:43:46.218, 119, 143, 98
2023/06/14 10:43:47.337, 118, 149, 95
2023/06/14 10:43:48.474, 118, 149, 95
2023/06/14 10:43:49.610, 118, 150, 99
2023/06/14 10:43:50.730, 121, 143, 97
2023/06/14 10:43:51.865, 119, 150, 97
2023/06/14 10:43:52.985, 120, 149, 93
