time, beta470, beta532, beta650
2023/07/08 12:32:54.478, 99, 145, 72
2023/07/08 12:32:55.597, 95, 144, 74
2023/07/08 12:32:56.733, 97, 145, 66
2023/07/08 12:32:57.853, 99, 139, 74
2023/07/08 12:32:58.989, 99, 145, 69
2023/07/08 12:33:00.109, 111, 145, 75
2023/07/08 12:33:01.245, 96, 144, 75
2023/07/08 12:33:02.365, 97, 142, 75
2023/07/08 12:33:03.501, 95, 134, 70
2023/07/08 12:33:04.621, 130, 145, 69
2023/07/08 12:33:05.757, 101, 147, 76
2023/07/08 12:33:06.893, 94, 147, 71
2023/07/08 12:33:08.013, 107, 148, 72
2023/07/08 12:33:09.148, 98, 144, 72
2023/07/08 12:33:10.269, 98, 140, 71
2023/07/08 12:33:11.404, 98, 147, 84
2023/07/08 12:33:12.525, 98, 152, 77
2023/07/08 12:33:13.660, 98, 153, 74
2023/07/08 12:33:14.780, 95, 144, 70
2023/07/08 12:33:15.916, 102, 152, 75
2023/07/08 12:33:17.052, 100, 299, 75
2023/07/08 12:33:18.172, 111, 149, 74
2023/07/08 12:33:19.308, 108, 148, 78
2023/07/08 12:33:20.428, 98, 140, 70
2023/07/08 12:33:21.563, 111, 141, 76
2023/07/08 12:33:22.700, 99, 147, 140
2023/07/08 12:33:23.820, 104, 148, 68
2023/07/08 12:33:24.956, 94, 144, 70
2023/07/08 12:33:26.076, 100, 147, 73
2023/07/08 12:33:27.211, 100, 154, 73
2023/07/08 12:33:28.332, 98, 145, 71
2023/07/08 12:33:29.467, 99, 142, 72
2023/07/08 12:33:30.587, 99, 141, 72
2023/07/08 12:33:31.723, 98, 150, 74
2023/07/08 12:33:32.843, 97, 148, 74
2023/07/08 12:33:33.979, 97, 142, 74
2023/07/08 12:33:35.115, 99, 145, 79
2023/07/08 12:33:36.235, 96, 150, 71
2023/07/08 12:33:37.371, 99, 145, 79
2023/07/08 12:33:38.491, 97, 135, 70
2023/07/08 12:33:39.627, 96, 140, 70
2023/07/08 12:33:40.746, 105, 146, 74
2023/07/08 12:33:41.883, 101, 156, 74
2023/07/08 12:33:43.003, 97, 146, 71
2023/07/08 12:33:44.139, 99, 163, 83
2023/07/08 12:33:45.259, 99, 151, 81
2023/07/08 12:33:46.395, 99, 145, 123
2023/07/08 12:33:47.531, 93, 155, 75
2023/07/08 12:33:48.650, 98, 143, 73
2023/07/08 12:33:49.786, 100, 145, 79
2023/07/08 12:33:50.906, 98, 145, 75
2023/07/08 12:33:52.042, 98, 144, 71
2023/07/08 12:33:53.162, 97, 169, 73
2023/07/08 12:33:54.298, 98, 155, 66
2023/07/08 12:33:55.418, 101, 156, 73
2023/07/08 12:33:56.553, 98, 143, 73
2023/07/08 12:33:57.674, 99, 148, 70
2023/07/08 12:33:58.809, 96, 145, 74
2023/07/08 12:33:59.945, 96, 147, 70
2023/07/08 12:34:01.066, 96, 144, 72
2023/07/08 12:34:02.202, 96, 145, 74
2023/07/08 12:34:03.321, 98, 144, 66
2023/07/08 12:34:04.457, 96, 146, 68
2023/07/08 12:34:05.577, 98, 145, 73
2023/07/08 12:34:06.713, 101, 150, 72
2023/07/08 12:34:07.833, 100, 143, 70
2023/07/08 12:34:08.969, 100, 146, 73
2023/07/08 12:34:10.105, 100, 146, 71
2023/07/08 12:34:11.225, 96, 145, 73
2023/07/08 12:34:12.361, 95, 154, 74
2023/07/08 12:34:13.480, 96, 145, 74
2023/07/08 12:34:14.617, 97, 144, 71
2023/07/08 12:34:15.737, 99, 143, 67
2023/07/08 12:34:16.873, 97, 142, 75
2023/07/08 12:34:17.992, 97, 149, 80
2023/07/08 12:34:19.129, 98, 138, 74
2023/07/08 12:34:20.248, 99, 139, 74
2023/07/08 12:34:21.384, 132, 148, 75
2023/07/08 12:34:22.520, 96, 148, 72
2023/07/08 12:34:23.640, 95, 146, 72
2023/07/08 12:34:24.777, 98, 136, 140
2023/07/08 12:34:25.896, 100, 145, 74
2023/07/08 12:34:27.032, 95, 142, 69
2023/07/08 12:34:28.152, 99, 142, 73
2023/07/08 12:34:29.288, 94, 156, 76
2023/07/08 12:34:30.424, 100, 146, 70
2023/07/08 12:34:31.544, 101, 148, 74
2023/07/08 12:34:32.680, 98, 147, 73
2023/07/08 12:34:33.799, 97, 142, 73
2023/07/08 12:34:34.936, 101, 144, 72
2023/07/08 12:34:36.056, 95, 147, 71
2023/07/08 12:34:37.192, 96, 146, 72
2023/07/08 12:34:38.311, 95, 149, 118
2023/07/08 12:34:39.447, 96, 142, 71
2023/07/08 12:34:40.567, 97, 144, 95
2023/07/08 12:34:41.703, 100, 143, 77
2023/07/08 12:34:42.839, 99, 155, 70
2023/07/08 12:34:43.959, 99, 144, 75
2023/07/08 12:34:45.095, 95, 155, 72
2023/07/08 12:34:46.215, 98, 150, 70
2023/07/08 12:34:47.351, 98, 143, 73
2023/07/08 12:34:48.471, 101, 146, 69
2023/07/08 12:34:49.607, 102, 142, 71
2023/07/08 12:34:50.727, 98, 146, 73
2023/07/08 12:34:51.863, 96, 143, 73
2023/07/08 12:34:52.983, 98, 141, 72
2023/07/08 12:34:54.119, 94, 146, 70
2023/07/08 12:34:55.254, 97, 146, 70
2023/07/08 12:34:56.374, 99, 139, 70
2023/07/08 12:34:57.510, 104, 144, 73
2023/07/08 12:34:58.630, 101, 148, 74
2023/07/08 12:34:59.766, 102, 146, 75
2023/07/08 12:35:00.886, 97, 148, 73
2023/07/08 12:35:02.022, 100, 141, 72
2023/07/08 12:35:03.158, 96, 145, 69
2023/07/08 12:35:04.278, 139, 150, 72
2023/07/08 12:35:05.414, 99, 147, 71
2023/07/08 12:35:06.534, 99, 225, 71
2023/07/08 12:35:07.670, 103, 143, 77
2023/07/08 12:35:08.790, 97, 161, 71
2023/07/08 12:35:09.926, 99, 145, 68
2023/07/08 12:35:11.046, 97, 148, 80
2023/07/08 12:35:12.181, 96, 142, 73
2023/07/08 12:35:13.300, 97, 145, 73
2023/07/08 12:35:14.437, 99, 148, 70
2023/07/08 12:35:15.573, 102, 145, 68
2023/07/08 12:35:16.694, 97, 143, 70
2023/07/08 12:35:17.829, 98, 142, 72
2023/07/08 12:35:18.949, 96, 147, 78
2023/07/08 12:35:20.084, 97, 146, 72
2023/07/08 12:35:21.205, 99, 148, 72
2023/07/08 12:35:22.341, 101, 147, 72
2023/07/08 12:35:23.477, 101, 141, 74
2023/07/08 12:35:24.597, 99, 152, 69
2023/07/08 12:35:25.733, 179, 136, 70
2023/07/08 12:35:26.852, 96, 143, 74
2023/07/08 12:35:27.988, 98, 142, 75
2023/07/08 12:35:29.108, 107, 148, 72
2023/07/08 12:35:30.244, 105, 145, 74
2023/07/08 12:35:31.364, 102, 146, 69
2023/07/08 12:35:32.500, 97, 145, 76
2023/07/08 12:35:33.620, 97, 143, 69
2023/07/08 12:35:34.756, 98, 143, 73
2023/07/08 12:35:35.892, 99, 140, 70
2023/07/08 12:35:37.012, 98, 176, 73
2023/07/08 12:35:38.148, 98, 137, 74
2023/07/08 12:35:39.268, 96, 139, 72
2023/07/08 12:35:40.404, 98, 139, 71
2023/07/08 12:35:41.523, 180, 144, 71
2023/07/08 12:35:42.660, 101, 139, 70
2023/07/08 12:35:43.780, 97, 153, 72
2023/07/08 12:35:44.916, 100, 142, 79
2023/07/08 12:35:46.035, 99, 142, 77
2023/07/08 12:35:47.171, 97, 143, 75
2023/07/08 12:35:48.307, 97, 145, 78
2023/07/08 12:35:49.427, 100, 145, 70
2023/07/08 12:35:50.563, 107, 143, 74
2023/07/08 12:35:51.683, 104, 148, 71
2023/07/08 12:35:52.819, 96, 142, 71
2023/07/08 12:35:53.939, 101, 141, 70
2023/07/08 12:35:55.075, 95, 152, 73
2023/07/08 12:35:56.211, 104, 143, 72
2023/07/08 12:35:57.331, 99, 148, 73
2023/07/08 12:35:58.467, 98, 144, 78
2023/07/08 12:35:59.587, 97, 148, 68
2023/07/08 12:36:00.723, 98, 158, 73
2023/07/08 12:36:01.842, 98, 142, 72
2023/07/08 12:36:02.978, 100, 146, 70
2023/07/08 12:36:04.098, 99, 143, 69
2023/07/08 12:36:05.234, 95, 145, 77
2023/07/08 12:36:06.370, 103, 144, 75
2023/07/08 12:36:07.490, 100, 146, 73
2023/07/08 12:36:08.626, 94, 150, 74
2023/07/08 12:36:09.746, 94, 143, 74
2023/07/08 12:36:10.882, 102, 144, 74
2023/07/08 12:36:12.002, 96, 146, 73
2023/07/08 12:36:13.138, 107, 187, 74
2023/07/08 12:36:14.258, 96, 148, 74
2023/07/08 12:36:15.394, 98, 148, 70
2023/07/08 12:36:16.530, 95, 143, 70
2023/07/08 12:36:17.650, 98, 146, 75
2023/07/08 12:36:18.786, 99, 151, 73
2023/07/08 12:36:19.906, 96, 197, 71
2023/07/08 12:36:21.041, 96, 141, 114
2023/07/08 12:36:22.161, 104, 142, 73
2023/07/08 12:36:23.296, 101, 143, 71
2023/07/08 12:36:24.417, 98, 147, 71
2023/07/08 12:36:25.553, 101, 157, 72
2023/07/08 12:36:26.689, 98, 144, 71
2023/07/08 12:36:27.809, 96, 143, 74
2023/07/08 12:36:28.945, 101, 140, 72
2023/07/08 12:36:30.065, 100, 145, 73
2023/07/08 12:36:31.201, 97, 140, 73
2023/07/08 12:36:32.321, 95, 139, 72
2023/07/08 12:36:33.457, 93, 144, 91
2023/07/08 12:36:34.577, 97, 145, 76
2023/07/08 12:36:35.712, 94, 141, 72
2023/07/08 12:36:36.833, 98, 144, 73
2023/07/08 12:36:37.968, 94, 141, 100
2023/07/08 12:36:39.104, 97, 146, 69
2023/07/08 12:36:40.224, 103, 149, 71
2023/07/08 12:36:41.360, 101, 146, 72
2023/07/08 12:36:42.480, 97, 140, 68
2023/07/08 12:36:43.616, 101, 139, 74
2023/07/08 12:36:44.736, 95, 168, 75
2023/07/08 12:36:45.872, 100, 144, 72
2023/07/08 12:36:47.008, 100, 142, 73
2023/07/08 12:36:48.128, 99, 148, 75
2023/07/08 12:36:49.264, 97, 144, 85
2023/07/08 12:36:50.384, 99, 145, 75
2023/07/08 12:36:51.520, 101, 144, 72
2023/07/08 12:36:52.640, 102, 147, 73
2023/07/08 12:36:53.775, 98, 147, 70
2023/07/08 12:36:54.895, 99, 148, 73
2023/07/08 12:36:56.031, 100, 144, 73
2023/07/08 12:36:57.167, 103, 142, 76
2023/07/08 12:36:58.287, 96, 140, 78
2023/07/08 12:36:59.423, 98, 164, 88
2023/07/08 12:37:00.543, 120, 145, 83
2023/07/08 12:37:01.679, 94, 154, 72
2023/07/08 12:37:02.798, 100, 146, 71
2023/07/08 12:37:03.935, 99, 146, 73
2023/07/08 12:37:05.071, 104, 141, 76
2023/07/08 12:37:06.190, 95, 151, 72
2023/07/08 12:37:07.327, 99, 146, 72
2023/07/08 12:37:08.447, 97, 149, 75
2023/07/08 12:37:09.583, 100, 144, 72
2023/07/08 12:37:10.703, 94, 176, 70
2023/07/08 12:37:11.838, 101, 147, 75
2023/07/08 12:37:12.958, 99, 165, 72
2023/07/08 12:37:14.094, 98, 145, 72
2023/07/08 12:37:15.214, 96, 141, 73
2023/07/08 12:37:16.350, 93, 148, 70
2023/07/08 12:37:17.486, 102, 142, 69
2023/07/08 12:37:18.606, 100, 146, 71
2023/07/08 12:37:19.742, 99, 143, 73
2023/07/08 12:37:20.862, 96, 144, 70
2023/07/08 12:37:21.998, 97, 149, 70
2023/07/08 12:37:23.118, 93, 148, 72
2023/07/08 12:37:24.254, 98, 147, 67
2023/07/08 12:37:25.374, 99, 143, 80
2023/07/08 12:37:26.510, 97, 141, 79
2023/07/08 12:37:27.645, 96, 164, 78
2023/07/08 12:37:28.766, 98, 146, 72
2023/07/08 12:37:29.901, 97, 148, 72
2023/07/08 12:37:31.021, 96, 146, 72
2023/07/08 12:37:32.157, 103, 134, 71
2023/07/08 12:37:33.277, 98, 144, 72
2023/07/08 12:37:34.413, 97, 142, 67
2023/07/08 12:37:35.533, 98, 145, 73
2023/07/08 12:37:36.669, 98, 151, 69
2023/07/08 12:37:37.789, 97, 158, 68
2023/07/08 12:37:38.925, 96, 148, 71
2023/07/08 12:37:40.044, 102, 148, 84
2023/07/08 12:37:41.181, 96, 146, 74
2023/07/08 12:37:42.317, 110, 148, 68
2023/07/08 12:37:43.437, 96, 143, 67
2023/07/08 12:37:44.572, 99, 145, 70
2023/07/08 12:37:45.693, 101, 150, 72
2023/07/08 12:37:46.828, 104, 153, 70
2023/07/08 12:37:47.948, 101, 138, 71
2023/07/08 12:37:49.084, 102, 142, 72
2023/07/08 12:37:50.204, 97, 142, 69
2023/07/08 12:37:51.340, 99, 142, 72
2023/07/08 12:37:52.476, 100, 158, 68
2023/07/08 12:37:53.596, 95, 141, 66
2023/07/08 12:37:54.732, 94, 147, 72
2023/07/08 12:37:55.852, 126, 144, 67
2023/07/08 12:37:56.988, 100, 147, 72
2023/07/08 12:37:58.108, 96, 142, 72
2023/07/08 12:37:59.243, 97, 142, 73
2023/07/08 12:38:00.363, 93, 145, 74
2023/07/08 12:38:01.500, 101, 147, 72
2023/07/08 12:38:02.635, 98, 144, 67
2023/07/08 12:38:03.755, 97, 152, 70
2023/07/08 12:38:04.891, 102, 150, 67
2023/07/08 12:38:06.010, 94, 143, 73
2023/07/08 12:38:07.147, 98, 147, 67
2023/07/08 12:38:08.267, 101, 143, 70
2023/07/08 12:38:09.403, 100, 196, 73
2023/07/08 12:38:10.539, 99, 160, 74
2023/07/08 12:38:11.659, 109, 145, 67
2023/07/08 12:38:12.795, 99, 149, 68
2023/07/08 12:38:13.915, 98, 146, 72
2023/07/08 12:38:15.051, 102, 145, 75
2023/07/08 12:38:16.171, 99, 138, 95
2023/07/08 12:38:17.307, 99, 142, 70
2023/07/08 12:38:18.426, 99, 153, 72
2023/07/08 12:38:19.562, 116, 145, 72
2023/07/08 12:38:20.698, 99, 142, 76
2023/07/08 12:38:21.818, 98, 147, 74
2023/07/08 12:38:22.954, 100, 142, 73
2023/07/08 12:38:24.074, 104, 145, 71
2023/07/08 12:38:25.210, 96, 150, 67
2023/07/08 12:38:26.330, 98, 149, 72
2023/07/08 12:38:27.466, 98, 144, 85
2023/07/08 12:38:28.586, 97, 143, 71
2023/07/08 12:38:29.722, 96, 145, 70
2023/07/08 12:38:30.842, 99, 142, 68
2023/07/08 12:38:31.977, 101, 143, 71
2023/07/08 12:38:33.114, 102, 295, 70
2023/07/08 12:38:34.234, 101, 141, 71
2023/07/08 12:38:35.370, 104, 142, 94
2023/07/08 12:38:36.489, 94, 140, 69
2023/07/08 12:38:37.625, 98, 146, 71
2023/07/08 12:38:38.745, 97, 182, 70
2023/07/08 12:38:39.881, 99, 140, 70
2023/07/08 12:38:41.001, 95, 138, 74
2023/07/08 12:38:42.137, 97, 145, 70
2023/07/08 12:38:43.257, 97, 155, 82
2023/07/08 12:38:44.393, 97, 144, 71
2023/07/08 12:38:45.529, 97, 143, 137
2023/07/08 12:38:46.649, 94, 138, 74
2023/07/08 12:38:47.785, 97, 178, 73
2023/07/08 12:38:48.905, 99, 142, 70
2023/07/08 12:38:50.041, 97, 147, 81
2023/07/08 12:38:51.161, 99, 144, 70
2023/07/08 12:38:52.296, 97, 149, 70
2023/07/08 12:38:53.417, 96, 142, 80
2023/07/08 12:38:54.552, 95, 146, 70
2023/07/08 12:38:55.672, 96, 185, 73
2023/07/08 12:38:56.807, 99, 146, 76
2023/07/08 12:38:57.944, 98, 144, 84
2023/07/08 12:38:59.064, 104, 150, 72
2023/07/08 12:39:00.200, 97, 143, 68
2023/07/08 12:39:01.320, 97, 145, 67
2023/07/08 12:39:02.455, 97, 146, 78
2023/07/08 12:39:03.575, 97, 145, 108
2023/07/08 12:39:04.712, 99, 141, 80
2023/07/08 12:39:05.831, 99, 142, 70
2023/07/08 12:39:06.968, 94, 150, 75
2023/07/08 12:39:08.104, 99, 142, 68
2023/07/08 12:39:09.223, 98, 148, 72
2023/07/08 12:39:10.360, 98, 143, 73
2023/07/08 12:39:11.479, 94, 144, 67
2023/07/08 12:39:12.615, 98, 145, 73
2023/07/08 12:39:13.735, 95, 141, 69
2023/07/08 12:39:14.871, 98, 142, 71
2023/07/08 12:39:15.991, 114, 144, 70
2023/07/08 12:39:17.127, 101, 144, 71
2023/07/08 12:39:18.247, 96, 141, 69
2023/07/08 12:39:19.383, 98, 143, 69
2023/07/08 12:39:20.519, 97, 145, 73
2023/07/08 12:39:21.639, 99, 142, 75
2023/07/08 12:39:22.775, 101, 143, 72
2023/07/08 12:39:23.895, 97, 143, 73
2023/07/08 12:39:25.031, 99, 197, 77
2023/07/08 12:39:26.150, 101, 146, 70
2023/07/08 12:39:27.286, 97, 143, 69
2023/07/08 12:39:28.406, 96, 150, 71
2023/07/08 12:39:29.542, 99, 139, 74
2023/07/08 12:39:30.662, 98, 144, 72
2023/07/08 12:39:31.798, 97, 142, 69
2023/07/08 12:39:32.918, 96, 142, 76
2023/07/08 12:39:34.053, 102, 146, 69
2023/07/08 12:39:35.190, 100, 142, 185
2023/07/08 12:39:36.309, 99, 143, 69
2023/07/08 12:39:37.446, 107, 147, 72
2023/07/08 12:39:38.566, 98, 145, 69
2023/07/08 12:39:39.701, 99, 148, 68
2023/07/08 12:39:40.822, 102, 147, 66
2023/07/08 12:39:41.958, 98, 141, 70
2023/07/08 12:39:43.094, 96, 146, 70
2023/07/08 12:39:44.213, 103, 149, 72
2023/07/08 12:39:45.349, 96, 199, 66
2023/07/08 12:39:46.469, 99, 147, 70
2023/07/08 12:39:47.605, 100, 148, 70
2023/07/08 12:39:48.725, 98, 144, 72
2023/07/08 12:39:49.861, 98, 144, 69
2023/07/08 12:39:50.981, 93, 146, 74
2023/07/08 12:39:52.117, 95, 147, 70
2023/07/08 12:39:53.236, 97, 144, 72
2023/07/08 12:39:54.373, 94, 142, 72
2023/07/08 12:39:55.509, 100, 144, 71
2023/07/08 12:39:56.629, 105, 139, 71
2023/07/08 12:39:57.765, 99, 140, 72
2023/07/08 12:39:58.885, 100, 142, 82
2023/07/08 12:40:00.020, 94, 147, 70
2023/07/08 12:40:01.140, 98, 193, 76
2023/07/08 12:40:02.276, 99, 142, 71
2023/07/08 12:40:03.412, 100, 140, 71
2023/07/08 12:40:04.532, 108, 141, 67
2023/07/08 12:40:05.668, 114, 147, 71
2023/07/08 12:40:06.787, 99, 147, 74
2023/07/08 12:40:07.924, 101, 148, 72
2023/07/08 12:40:09.043, 101, 149, 70
2023/07/08 12:40:10.180, 99, 149, 68
2023/07/08 12:40:11.300, 99, 140, 74
2023/07/08 12:40:12.436, 95, 136, 68
2023/07/08 12:40:13.572, 113, 142, 71
2023/07/08 12:40:14.692, 98, 141, 73
2023/07/08 12:40:15.827, 93, 141, 70
2023/07/08 12:40:16.948, 98, 141, 67
2023/07/08 12:40:18.083, 100, 158, 71
2023/07/08 12:40:19.203, 95, 140, 70
2023/07/08 12:40:20.339, 98, 171, 72
2023/07/08 12:40:21.459, 99, 144, 70
2023/07/08 12:40:22.595, 98, 135, 76
2023/07/08 12:40:23.731, 102, 144, 72
2023/07/08 12:40:24.851, 100, 138, 72
2023/07/08 12:40:25.987, 98, 143, 73
2023/07/08 12:40:27.107, 97, 141, 70
2023/07/08 12:40:28.243, 99, 142, 71
2023/07/08 12:40:29.363, 98, 143, 72
2023/07/08 12:40:30.499, 99, 143, 71
2023/07/08 12:40:31.619, 103, 140, 76
2023/07/08 12:40:32.755, 98, 139, 79
2023/07/08 12:40:33.875, 95, 151, 69
2023/07/08 12:40:35.010, 101, 143, 70
2023/07/08 12:40:36.146, 103, 142, 72
2023/07/08 12:40:37.266, 100, 153, 70
2023/07/08 12:40:38.402, 102, 141, 71
2023/07/08 12:40:39.523, 100, 149, 72
2023/07/08 12:40:40.658, 99, 145, 70
2023/07/08 12:40:41.778, 96, 146, 78
2023/07/08 12:40:42.914, 94, 150, 72
2023/07/08 12:40:44.049, 106, 148, 75
2023/07/08 12:40:45.170, 96, 148, 71
2023/07/08 12:40:46.306, 99, 143, 74
2023/07/08 12:40:47.426, 97, 145, 74
2023/07/08 12:40:48.562, 102, 142, 71
2023/07/08 12:40:49.682, 97, 146, 74
2023/07/08 12:40:50.817, 97, 147, 70
2023/07/08 12:40:51.937, 100, 145, 72
2023/07/08 12:40:53.073, 100, 147, 72
2023/07/08 12:40:54.209, 97, 146, 69
2023/07/08 12:40:55.329, 99, 146, 73
2023/07/08 12:40:56.465, 96, 149, 70
2023/07/08 12:40:57.585, 97, 146, 74
2023/07/08 12:40:58.721, 100, 151, 70
2023/07/08 12:40:59.841, 96, 143, 70
2023/07/08 12:41:00.977, 98, 140, 73
2023/07/08 12:41:02.097, 100, 140, 74
2023/07/08 12:41:03.233, 101, 148, 70
2023/07/08 12:41:04.369, 100, 148, 95
2023/07/08 12:41:05.489, 98, 144, 73
2023/07/08 12:41:06.625, 103, 143, 70
2023/07/08 12:41:07.745, 98, 141, 69
2023/07/08 12:41:08.880, 97, 145, 71
2023/07/08 12:41:10.000, 97, 144, 70
2023/07/08 12:41:11.136, 99, 144, 71
2023/07/08 12:41:12.256, 96, 146, 72
2023/07/08 12:41:13.392, 98, 143, 69
2023/07/08 12:41:14.528, 95, 145, 71
2023/07/08 12:41:15.648, 97, 141, 67
2023/07/08 12:41:16.783, 99, 146, 71
2023/07/08 12:41:17.904, 99, 146, 66
2023/07/08 12:41:19.039, 95, 154, 67
2023/07/08 12:41:20.160, 103, 143, 84
2023/07/08 12:41:21.295, 99, 144, 73
2023/07/08 12:41:22.416, 99, 142, 70
2023/07/08 12:41:23.551, 100, 146, 68
2023/07/08 12:41:24.672, 96, 149, 70
2023/07/08 12:41:25.807, 99, 139, 69
2023/07/08 12:41:26.943, 100, 138, 66
2023/07/08 12:41:28.063, 101, 142, 70
2023/07/08 12:41:29.199, 99, 153, 67
2023/07/08 12:41:30.319, 98, 141, 73
2023/07/08 12:41:31.455, 96, 144, 72
2023/07/08 12:41:32.575, 100, 139, 69
2023/07/08 12:41:33.711, 97, 136, 71
2023/07/08 12:41:34.831, 97, 140, 70
2023/07/08 12:41:35.966, 97, 138, 74
2023/07/08 12:41:37.087, 97, 138, 81
2023/07/08 12:41:38.223, 97, 145, 76
2023/07/08 12:41:39.343, 97, 141, 73
2023/07/08 12:41:40.478, 97, 145, 73
2023/07/08 12:41:41.615, 102, 143, 73
2023/07/08 12:41:42.735, 101, 144, 73
2023/07/08 12:41:43.870, 98, 138, 68
2023/07/08 12:41:44.990, 97, 139, 70
2023/07/08 12:41:46.126, 96, 137, 73
2023/07/08 12:41:47.246, 98, 138, 70
2023/07/08 12:41:48.382, 98, 146, 70
2023/07/08 12:41:49.502, 97, 142, 85
2023/07/08 12:41:50.638, 96, 148, 75
2023/07/08 12:41:51.758, 93, 147, 73
2023/07/08 12:41:52.894, 94, 143, 72
2023/07/08 12:41:54.029, 97, 145, 72
2023/07/08 12:41:55.150, 95, 147, 79
2023/07/08 12:41:56.285, 96, 166, 70
2023/07/08 12:41:57.405, 96, 144, 76
2023/07/08 12:41:58.542, 100, 146, 73
2023/07/08 12:41:59.661, 97, 142, 74
2023/07/08 12:42:00.796, 97, 139, 70
2023/07/08 12:42:01.917, 96, 140, 70
2023/07/08 12:42:03.053, 100, 144, 88
2023/07/08 12:42:04.189, 97, 145, 71
2023/07/08 12:42:05.309, 99, 162, 75
2023/07/08 12:42:06.445, 92, 137, 84
2023/07/08 12:42:07.565, 98, 135, 70
2023/07/08 12:42:08.700, 96, 138, 70
2023/07/08 12:42:09.821, 95, 143, 69
2023/07/08 12:42:10.957, 99, 148, 67
2023/07/08 12:42:12.077, 96, 146, 75
2023/07/08 12:42:13.213, 99, 143, 71
2023/07/08 12:42:14.332, 99, 141, 66
2023/07/08 12:42:15.469, 99, 137, 69
2023/07/08 12:42:16.604, 101, 152, 74
2023/07/08 12:42:17.724, 103, 136, 67
2023/07/08 12:42:18.860, 99, 141, 73
2023/07/08 12:42:19.980, 100, 141, 71
2023/07/08 12:42:21.116, 102, 148, 70
2023/07/08 12:42:22.236, 94, 141, 72
2023/07/08 12:42:23.372, 98, 149, 94
2023/07/08 12:42:24.492, 100, 143, 73
2023/07/08 12:42:25.628, 105, 139, 80
2023/07/08 12:42:26.764, 110, 145, 73
2023/07/08 12:42:27.884, 96, 143, 82
2023/07/08 12:42:29.020, 97, 144, 77
2023/07/08 12:42:30.139, 99, 140, 69
2023/07/08 12:42:31.276, 97, 143, 73
2023/07/08 12:42:32.396, 103, 143, 70
2023/07/08 12:42:33.531, 99, 157, 74
2023/07/08 12:42:34.651, 103, 146, 71
2023/07/08 12:42:35.787, 100, 145, 69
2023/07/08 12:42:36.924, 94, 142, 69
2023/07/08 12:42:38.043, 104, 144, 73
2023/07/08 12:42:39.179, 98, 143, 72
2023/07/08 12:42:40.299, 99, 142, 73
2023/07/08 12:42:41.435, 97, 155, 70
2023/07/08 12:42:42.555, 100, 144, 68
2023/07/08 12:42:43.691, 95, 143, 73
2023/07/08 12:42:44.811, 98, 151, 70
2023/07/08 12:42:45.947, 101, 140, 75
2023/07/08 12:42:47.083, 99, 143, 73
2023/07/08 12:42:48.203, 98, 144, 75
2023/07/08 12:42:49.339, 99, 149, 75
2023/07/08 12:42:50.458, 97, 142, 69
2023/07/08 12:42:51.594, 101, 146, 73
2023/07/08 12:42:52.714, 98, 173, 76
2023/07/08 12:42:53.850, 95, 141, 70
2023/07/08 12:42:54.970, 99, 140, 70
2023/07/08 12:42:56.106, 96, 138, 70
2023/07/08 12:42:57.226, 98, 144, 71
2023/07/08 12:42:58.362, 99, 135, 72
2023/07/08 12:42:59.498, 97, 144, 70
2023/07/08 12:43:00.618, 102, 145, 75
2023/07/08 12:43:01.754, 93, 148, 66
2023/07/08 12:43:02.874, 99, 145, 73
2023/07/08 12:43:04.010, 98, 150, 71
2023/07/08 12:43:05.130, 101, 146, 67
2023/07/08 12:43:06.266, 100, 147, 72
2023/07/08 12:43:07.386, 99, 144, 74
2023/07/08 12:43:08.521, 100, 147, 75
2023/07/08 12:43:09.657, 97, 142, 75
2023/07/08 12:43:10.777, 102, 142, 71
2023/07/08 12:43:11.913, 96, 143, 72
2023/07/08 12:43:13.032, 97, 149, 72
2023/07/08 12:43:14.169, 104, 145, 71
2023/07/08 12:43:15.289, 98, 142, 78
2023/07/08 12:43:16.425, 95, 147, 66
2023/07/08 12:43:17.545, 100, 143, 78
2023/07/08 12:43:18.681, 98, 141, 69
2023/07/08 12:43:19.817, 97, 146, 70
2023/07/08 12:43:20.937, 96, 143, 72
2023/07/08 12:43:22.073, 99, 146, 70
2023/07/08 12:43:23.192, 97, 145, 69
2023/07/08 12:43:24.329, 97, 181, 66
2023/07/08 12:43:25.448, 95, 143, 73
2023/07/08 12:43:26.584, 100, 147, 73
2023/07/08 12:43:27.704, 96, 144, 72
2023/07/08 12:43:28.840, 97, 145, 82
2023/07/08 12:43:29.976, 101, 155, 70
2023/07/08 12:43:31.096, 98, 143, 70
2023/07/08 12:43:32.232, 95, 142, 71
2023/07/08 12:43:33.352, 100, 142, 72
2023/07/08 12:43:34.488, 95, 143, 68
2023/07/08 12:43:35.608, 104, 148, 69
2023/07/08 12:43:36.744, 95, 143, 72
2023/07/08 12:43:37.864, 97, 145, 73
2023/07/08 12:43:38.000, 97, 143, 72
2023/07/08 12:43:40.120, 96, 140, 70
2023/07/08 12:43:41.256, 112, 143, 75
2023/07/08 12:43:42.391, 102, 145, 70
2023/07/08 12:43:43.511, 96, 142, 69
2023/07/08 12:43:44.647, 99, 162, 93
2023/07/08 12:43:45.767, 102, 143, 72
2023/07/08 12:43:46.903, 101, 142, 68
2023/07/08 12:43:48.023, 101, 148, 69
2023/07/08 12:43:49.159, 103, 154, 79
2023/07/08 12:43:50.295, 122, 141, 70
