time, beta470, beta532, beta650
2023/07/02 17:35:16.080, 99, 108, 74
2023/07/02 17:35:17.201, 103, 107, 78
2023/07/02 17:35:18.336, 97, 110, 69
2023/07/02 17:35:19.473, 101, 111, 74
2023/07/02 17:35:20.593, 113, 107, 68
2023/07/02 17:35:21.729, 102, 112, 70
2023/07/02 17:35:22.849, 99, 110, 67
2023/07/02 17:35:23.985, 101, 120, 71
2023/07/02 17:35:25.104, 99, 108, 68
2023/07/02 17:35:26.240, 95, 107, 72
2023/07/02 17:35:27.376, 99, 110, 73
2023/07/02 17:35:28.496, 102, 109, 71
2023/07/02 17:35:29.632, 102, 106, 77
2023/07/02 17:35:30.752, 101, 109, 74
2023/07/02 17:35:31.888, 102, 111, 73
2023/07/02 17:35:33.008, 100, 115, 71
2023/07/02 17:35:34.144, 100, 115, 84
2023/07/02 17:35:35.280, 100, 108, 86
2023/07/02 17:35:36.400, 102, 114, 72
2023/07/02 17:35:37.536, 98, 112, 69
2023/07/02 17:35:38.655, 106, 113, 70
2023/07/02 17:35:39.792, 96, 111, 76
2023/07/02 17:35:40.927, 101, 122, 70
2023/07/02 17:35:42.047, 105, 137, 73
2023/07/02 17:35:43.183, 102, 113, 72
2023/07/02 17:35:44.303, 103, 110, 81
2023/07/02 17:35:45.439, 101, 116, 72
2023/07/02 17:35:46.575, 102, 112, 75
2023/07/02 17:35:47.695, 102, 111, 72
2023/07/02 17:35:48.830, 99, 108, 74
2023/07/02 17:35:49.951, 96, 108, 72
2023/07/02 17:35:51.087, 101, 107, 73
2023/07/02 17:35:52.207, 98, 109, 70
2023/07/02 17:35:53.342, 99, 110, 71
2023/07/02 17:35:54.479, 98, 113, 72
2023/07/02 17:35:55.599, 104, 114, 76
2023/07/02 17:35:56.734, 99, 111, 68
2023/07/02 17:35:57.854, 98, 113, 73
2023/07/02 17:35:58.990, 100, 115, 75
2023/07/02 17:36:00.110, 102, 107, 78
2023/07/02 17:36:01.246, 99, 116, 80
2023/07/02 17:36:02.382, 99, 110, 73
2023/07/02 17:36:03.502, 107, 112, 74
2023/07/02 17:36:04.638, 101, 115, 72
2023/07/02 17:36:05.758, 100, 111, 85
2023/07/02 17:36:06.894, 98, 113, 74
2023/07/02 17:36:08.014, 99, 110, 71
2023/07/02 17:36:09.150, 99, 113, 78
2023/07/02 17:36:10.286, 101, 113, 72
2023/07/02 17:36:11.405, 104, 109, 71
2023/07/02 17:36:12.542, 102, 109, 70
2023/07/02 17:36:13.662, 96, 107, 70
2023/07/02 17:36:14.797, 101, 107, 76
2023/07/02 17:36:15.933, 102, 110, 72
2023/07/02 17:36:17.053, 98, 111, 68
2023/07/02 17:36:18.189, 99, 108, 72
2023/07/02 17:36:19.309, 97, 112, 74
2023/07/02 17:36:20.445, 99, 134, 96
2023/07/02 17:36:21.565, 99, 112, 70
2023/07/02 17:36:22.701, 97, 120, 73
2023/07/02 17:36:23.837, 102, 112, 73
2023/07/02 17:36:24.956, 99, 115, 73
2023/07/02 17:36:26.093, 98, 108, 75
2023/07/02 17:36:27.213, 102, 110, 73
2023/07/02 17:36:28.348, 99, 115, 73
2023/07/02 17:36:29.469, 100, 114, 81
2023/07/02 17:36:30.605, 96, 108, 70
2023/07/02 17:36:31.724, 97, 108, 96
2023/07/02 17:36:32.860, 99, 110, 72
2023/07/02 17:36:33.996, 107, 109, 72
2023/07/02 17:36:35.116, 101, 109, 79
2023/07/02 17:36:36.252, 102, 107, 72
2023/07/02 17:36:37.372, 99, 110, 77
2023/07/02 17:36:38.507, 98, 110, 71
2023/07/02 17:36:39.628, 97, 111, 70
2023/07/02 17:36:40.764, 99, 112, 72
2023/07/02 17:36:41.900, 105, 114, 74
2023/07/02 17:36:43.019, 103, 124, 71
2023/07/02 17:36:44.156, 104, 111, 73
2023/07/02 17:36:45.276, 102, 116, 71
2023/07/02 17:36:46.412, 101, 118, 75
2023/07/02 17:36:47.547, 99, 108, 70
2023/07/02 17:36:48.667, 103, 134, 69
2023/07/02 17:36:49.803, 102, 110, 71
2023/07/02 17:36:50.923, 137, 115, 79
2023/07/02 17:36:52.059, 101, 108, 70
2023/07/02 17:36:53.195, 113, 107, 77
2023/07/02 17:36:54.315, 97, 111, 73
2023/07/02 17:36:55.451, 99, 115, 77
2023/07/02 17:36:56.571, 99, 110, 77
2023/07/02 17:36:57.707, 101, 155, 73
2023/07/02 17:36:58.826, 101, 109, 76
2023/07/02 17:36:59.963, 101, 112, 73
2023/07/02 17:37:01.098, 103, 105, 72
2023/07/02 17:37:02.219, 100, 116, 74
2023/07/02 17:37:03.355, 101, 112, 72
2023/07/02 17:37:04.475, 101, 110, 71
2023/07/02 17:37:05.611, 99, 113, 73
2023/07/02 17:37:06.746, 97, 112, 78
2023/07/02 17:37:07.866, 96, 111, 72
2023/07/02 17:37:09.002, 101, 116, 70
2023/07/02 17:37:10.122, 103, 106, 89
2023/07/02 17:37:11.258, 97, 108, 70
2023/07/02 17:37:12.378, 97, 112, 74
2023/07/02 17:37:13.514, 102, 112, 71
2023/07/02 17:37:14.650, 103, 134, 90
2023/07/02 17:37:15.770, 113, 171, 73
2023/07/02 17:37:16.905, 96, 108, 73
2023/07/02 17:37:18.026, 102, 112, 75
2023/07/02 17:37:19.161, 98, 111, 76
2023/07/02 17:37:20.298, 97, 106, 71
2023/07/02 17:37:21.417, 97, 111, 69
2023/07/02 17:37:22.554, 104, 114, 72
2023/07/02 17:37:23.673, 98, 166, 75
2023/07/02 17:37:24.809, 98, 109, 95
2023/07/02 17:37:25.929, 105, 111, 73
2023/07/02 17:37:27.065, 102, 149, 79
2023/07/02 17:37:28.201, 99, 111, 74
2023/07/02 17:37:29.321, 99, 108, 72
2023/07/02 17:37:30.457, 101, 114, 70
2023/07/02 17:37:31.576, 98, 110, 74
2023/07/02 17:37:32.713, 97, 126, 72
2023/07/02 17:37:33.833, 101, 109, 73
2023/07/02 17:37:34.968, 94, 111, 69
2023/07/02 17:37:36.089, 100, 112, 80
2023/07/02 17:37:37.225, 97, 113, 71
2023/07/02 17:37:38.361, 105, 119, 73
2023/07/02 17:37:39.480, 101, 109, 65
2023/07/02 17:37:40.616, 101, 109, 73
2023/07/02 17:37:41.736, 102, 167, 72
2023/07/02 17:37:42.872, 98, 175, 70
2023/07/02 17:37:44.008, 97, 122, 69
2023/07/02 17:37:45.128, 101, 115, 72
2023/07/02 17:37:46.264, 104, 109, 77
2023/07/02 17:37:47.384, 100, 111, 72
2023/07/02 17:37:48.520, 102, 109, 72
2023/07/02 17:37:49.640, 99, 126, 75
2023/07/02 17:37:50.776, 105, 107, 90
2023/07/02 17:37:51.912, 97, 152, 78
2023/07/02 17:37:53.032, 103, 107, 76
2023/07/02 17:37:54.167, 99, 109, 77
2023/07/02 17:37:55.288, 100, 113, 68
2023/07/02 17:37:56.424, 99, 105, 70
2023/07/02 17:37:57.559, 100, 117, 73
2023/07/02 17:37:58.679, 101, 127, 72
2023/07/02 17:37:59.815, 99, 115, 70
2023/07/02 17:38:00.935, 100, 152, 72
2023/07/02 17:38:02.071, 100, 110, 74
2023/07/02 17:38:03.207, 102, 126, 68
2023/07/02 17:38:04.327, 98, 115, 73
2023/07/02 17:38:05.463, 97, 113, 76
2023/07/02 17:38:06.582, 99, 114, 73
2023/07/02 17:38:07.719, 100, 110, 68
2023/07/02 17:38:08.839, 97, 112, 78
2023/07/02 17:38:09.975, 105, 117, 74
2023/07/02 17:38:11.111, 100, 115, 77
2023/07/02 17:38:12.231, 99, 118, 69
2023/07/02 17:38:13.367, 101, 112, 69
2023/07/02 17:38:14.486, 99, 111, 71
2023/07/02 17:38:15.622, 92, 107, 70
2023/07/02 17:38:16.742, 99, 111, 69
2023/07/02 17:38:17.878, 103, 109, 71
2023/07/02 17:38:19.014, 114, 112, 71
2023/07/02 17:38:20.134, 100, 143, 70
2023/07/02 17:38:21.269, 99, 110, 77
2023/07/02 17:38:22.390, 99, 112, 74
2023/07/02 17:38:23.526, 101, 115, 72
2023/07/02 17:38:24.646, 99, 108, 74
2023/07/02 17:38:25.781, 100, 112, 74
2023/07/02 17:38:26.918, 101, 112, 71
2023/07/02 17:38:28.038, 97, 113, 76
2023/07/02 17:38:29.173, 102, 111, 76
2023/07/02 17:38:30.294, 107, 111, 68
2023/07/02 17:38:31.429, 96, 118, 76
2023/07/02 17:38:32.564, 100, 114, 73
2023/07/02 17:38:33.685, 106, 108, 74
2023/07/02 17:38:34.820, 100, 105, 71
2023/07/02 17:38:35.941, 101, 115, 73
2023/07/02 17:38:37.077, 107, 112, 69
2023/07/02 17:38:38.197, 96, 153, 73
2023/07/02 17:38:39.333, 97, 111, 74
2023/07/02 17:38:40.469, 107, 112, 79
2023/07/02 17:38:41.588, 95, 116, 80
2023/07/02 17:38:42.725, 100, 107, 77
2023/07/02 17:38:43.845, 98, 107, 70
2023/07/02 17:38:44.981, 99, 118, 72
2023/07/02 17:38:46.100, 97, 114, 73
2023/07/02 17:38:47.236, 99, 134, 73
2023/07/02 17:38:48.373, 100, 116, 70
2023/07/02 17:38:49.492, 97, 109, 75
2023/07/02 17:38:50.628, 102, 112, 72
2023/07/02 17:38:51.748, 100, 120, 68
2023/07/02 17:38:52.884, 102, 106, 91
2023/07/02 17:38:54.020, 106, 149, 75
2023/07/02 17:38:55.140, 97, 113, 72
2023/07/02 17:38:56.276, 99, 115, 69
2023/07/02 17:38:57.396, 107, 111, 70
2023/07/02 17:38:58.532, 100, 115, 71
2023/07/02 17:38:59.651, 98, 111, 69
2023/07/02 17:39:00.788, 98, 109, 72
2023/07/02 17:39:01.923, 103, 108, 68
2023/07/02 17:39:03.044, 103, 110, 74
2023/07/02 17:39:04.180, 105, 113, 75
2023/07/02 17:39:05.300, 102, 116, 75
2023/07/02 17:39:06.435, 98, 117, 76
2023/07/02 17:39:07.555, 97, 112, 71
2023/07/02 17:39:08.691, 100, 117, 74
2023/07/02 17:39:09.827, 104, 112, 70
2023/07/02 17:39:10.947, 97, 111, 73
2023/07/02 17:39:12.083, 104, 109, 75
2023/07/02 17:39:13.203, 101, 129, 68
2023/07/02 17:39:14.339, 104, 118, 68
2023/07/02 17:39:15.475, 101, 111, 71
2023/07/02 17:39:16.595, 99, 112, 74
2023/07/02 17:39:17.731, 98, 117, 73
2023/07/02 17:39:18.851, 99, 111, 73
2023/07/02 17:39:19.986, 104, 121, 72
2023/07/02 17:39:21.107, 97, 111, 71
2023/07/02 17:39:22.243, 98, 110, 75
2023/07/02 17:39:23.378, 101, 125, 79
2023/07/02 17:39:24.498, 101, 106, 74
2023/07/02 17:39:25.634, 96, 112, 71
2023/07/02 17:39:26.755, 98, 109, 70
2023/07/02 17:39:27.890, 99, 124, 75
2023/07/02 17:39:29.010, 97, 115, 75
2023/07/02 17:39:30.146, 102, 119, 74
2023/07/02 17:39:31.282, 100, 111, 77
2023/07/02 17:39:32.402, 98, 108, 80
2023/07/02 17:39:33.538, 100, 110, 75
2023/07/02 17:39:34.658, 103, 112, 73
2023/07/02 17:39:35.794, 100, 107, 79
2023/07/02 17:39:36.914, 100, 109, 75
2023/07/02 17:39:38.050, 100, 115, 72
2023/07/02 17:39:39.185, 101, 126, 73
2023/07/02 17:39:40.305, 98, 111, 75
2023/07/02 17:39:41.441, 108, 115, 75
2023/07/02 17:39:42.561, 102, 106, 69
2023/07/02 17:39:43.697, 97, 126, 73
2023/07/02 17:39:44.832, 104, 115, 74
2023/07/02 17:39:45.953, 100, 114, 73
2023/07/02 17:39:47.089, 102, 110, 75
2023/07/02 17:39:48.209, 101, 115, 71
2023/07/02 17:39:49.344, 97, 116, 78
2023/07/02 17:39:50.481, 103, 111, 74
2023/07/02 17:39:51.601, 100, 113, 83
2023/07/02 17:39:52.737, 102, 118, 85
2023/07/02 17:39:53.857, 103, 123, 86
2023/07/02 17:39:54.993, 99, 114, 84
2023/07/02 17:39:56.113, 98, 110, 81
2023/07/02 17:39:57.248, 98, 122, 78
2023/07/02 17:39:58.384, 101, 122, 70
2023/07/02 17:39:59.504, 101, 109, 77
2023/07/02 17:40:00.640, 99, 115, 95
2023/07/02 17:40:01.760, 97, 110, 73
2023/07/02 17:40:02.896, 100, 110, 81
2023/07/02 17:40:04.032, 103, 118, 74
2023/07/02 17:40:05.151, 99, 150, 72
2023/07/02 17:40:06.288, 100, 115, 73
2023/07/02 17:40:07.408, 103, 112, 71
2023/07/02 17:40:08.544, 103, 464, 71
2023/07/02 17:40:09.679, 103, 114, 70
2023/07/02 17:40:10.800, 102, 118, 74
2023/07/02 17:40:11.936, 96, 112, 83
2023/07/02 17:40:13.055, 96, 115, 76
2023/07/02 17:40:14.191, 99, 119, 72
2023/07/02 17:40:15.311, 101, 130, 74
2023/07/02 17:40:16.447, 105, 117, 77
2023/07/02 17:40:17.583, 98, 115, 72
2023/07/02 17:40:18.703, 103, 110, 72
2023/07/02 17:40:19.839, 98, 111, 65
2023/07/02 17:40:20.959, 98, 112, 73
2023/07/02 17:40:22.095, 99, 111, 72
2023/07/02 17:40:23.215, 103, 117, 71
2023/07/02 17:40:24.351, 96, 107, 76
2023/07/02 17:40:25.487, 98, 117, 77
2023/07/02 17:40:26.607, 101, 120, 73
2023/07/02 17:40:27.742, 100, 157, 74
2023/07/02 17:40:28.863, 97, 111, 75
2023/07/02 17:40:29.999, 102, 119, 76
2023/07/02 17:40:31.118, 98, 111, 71
2023/07/02 17:40:32.254, 101, 111, 74
2023/07/02 17:40:33.390, 103, 112, 72
2023/07/02 17:40:34.510, 106, 118, 72
2023/07/02 17:40:35.646, 98, 117, 91
2023/07/02 17:40:36.766, 99, 108, 73
2023/07/02 17:40:37.902, 106, 116, 72
2023/07/02 17:40:39.022, 102, 110, 77
2023/07/02 17:40:40.158, 101, 120, 76
2023/07/02 17:40:41.294, 106, 114, 72
2023/07/02 17:40:42.414, 101, 113, 72
2023/07/02 17:40:43.549, 100, 108, 72
2023/07/02 17:40:44.670, 100, 114, 70
2023/07/02 17:40:45.805, 98, 108, 74
2023/07/02 17:40:46.942, 99, 115, 75
2023/07/02 17:40:48.061, 116, 110, 74
2023/07/02 17:40:49.197, 99, 119, 80
2023/07/02 17:40:50.317, 100, 127, 83
2023/07/02 17:40:51.453, 98, 111, 73
2023/07/02 17:40:52.573, 101, 112, 74
2023/07/02 17:40:53.709, 104, 119, 71
2023/07/02 17:40:54.845, 103, 112, 73
2023/07/02 17:40:55.965, 100, 111, 74
2023/07/02 17:40:57.101, 105, 109, 71
2023/07/02 17:40:58.221, 96, 109, 80
2023/07/02 17:40:59.357, 102, 116, 76
2023/07/02 17:41:00.493, 100, 117, 71
2023/07/02 17:41:01.612, 97, 111, 82
2023/07/02 17:41:02.748, 99, 113, 71
2023/07/02 17:41:03.868, 110, 115, 72
2023/07/02 17:41:05.005, 101, 114, 73
2023/07/02 17:41:06.140, 114, 112, 82
2023/07/02 17:41:07.260, 99, 121, 70
2023/07/02 17:41:08.396, 99, 128, 75
2023/07/02 17:41:09.516, 106, 110, 74
2023/07/02 17:41:10.652, 98, 111, 74
2023/07/02 17:41:11.772, 99, 109, 75
2023/07/02 17:41:12.908, 100, 110, 80
2023/07/02 17:41:14.044, 101, 132, 81
2023/07/02 17:41:15.164, 101, 110, 74
2023/07/02 17:41:16.299, 98, 108, 72
2023/07/02 17:41:17.420, 107, 112, 72
2023/07/02 17:41:18.555, 103, 110, 74
2023/07/02 17:41:19.692, 102, 119, 74
2023/07/02 17:41:20.811, 100, 110, 71
2023/07/02 17:41:21.947, 99, 110, 71
2023/07/02 17:41:23.067, 100, 114, 70
2023/07/02 17:41:24.203, 101, 116, 69
2023/07/02 17:41:25.339, 100, 109, 75
2023/07/02 17:41:26.459, 101, 116, 72
2023/07/02 17:41:27.594, 101, 116, 76
2023/07/02 17:41:28.715, 99, 110, 77
2023/07/02 17:41:29.851, 99, 112, 71
2023/07/02 17:41:30.971, 110, 110, 69
2023/07/02 17:41:32.107, 96, 120, 72
2023/07/02 17:41:33.243, 100, 116, 73
2023/07/02 17:41:34.363, 100, 110, 73
2023/07/02 17:41:35.499, 99, 111, 68
2023/07/02 17:41:36.618, 104, 112, 74
2023/07/02 17:41:37.755, 100, 162, 76
2023/07/02 17:41:38.874, 102, 110, 77
2023/07/02 17:41:40.011, 100, 111, 74
2023/07/02 17:41:41.146, 99, 112, 71
2023/07/02 17:41:42.266, 102, 106, 73
2023/07/02 17:41:43.402, 97, 120, 75
2023/07/02 17:41:44.522, 100, 163, 72
2023/07/02 17:41:45.658, 99, 112, 74
2023/07/02 17:41:46.794, 101, 106, 69
2023/07/02 17:41:47.914, 97, 112, 74
2023/07/02 17:41:49.050, 103, 109, 71
2023/07/02 17:41:50.170, 101, 111, 73
2023/07/02 17:41:51.306, 103, 110, 74
2023/07/02 17:41:52.426, 102, 112, 76
2023/07/02 17:41:53.562, 102, 108, 72
2023/07/02 17:41:54.698, 96, 136, 72
2023/07/02 17:41:55.818, 98, 113, 75
2023/07/02 17:41:56.953, 100, 112, 71
2023/07/02 17:41:58.073, 101, 112, 71
2023/07/02 17:41:59.209, 100, 109, 71
2023/07/02 17:42:00.345, 98, 115, 70
2023/07/02 17:42:01.465, 100, 110, 73
2023/07/02 17:42:02.601, 102, 112, 77
2023/07/02 17:42:03.721, 100, 113, 78
2023/07/02 17:42:04.857, 99, 112, 70
2023/07/02 17:42:05.993, 102, 117, 70
2023/07/02 17:42:07.113, 98, 111, 73
2023/07/02 17:42:08.249, 102, 110, 74
2023/07/02 17:42:09.369, 100, 108, 75
2023/07/02 17:42:10.505, 100, 108, 75
2023/07/02 17:42:11.625, 97, 110, 75
2023/07/02 17:42:12.760, 100, 109, 73
2023/07/02 17:42:13.896, 96, 109, 70
2023/07/02 17:42:15.016, 100, 105, 70
2023/07/02 17:42:16.152, 101, 111, 67
2023/07/02 17:42:17.272, 109, 114, 73
2023/07/02 17:42:18.408, 110, 114, 72
2023/07/02 17:42:19.544, 108, 109, 74
2023/07/02 17:42:20.664, 100, 112, 68
2023/07/02 17:42:21.799, 96, 109, 74
2023/07/02 17:42:22.920, 99, 112, 72
2023/07/02 17:42:24.055, 102, 118, 74
2023/07/02 17:42:25.192, 97, 128, 74
2023/07/02 17:42:26.312, 99, 114, 69
2023/07/02 17:42:27.447, 102, 112, 74
2023/07/02 17:42:28.567, 98, 131, 91
2023/07/02 17:42:29.704, 98, 107, 78
2023/07/02 17:42:30.822, 102, 108, 70
2023/07/02 17:42:31.959, 109, 112, 70
2023/07/02 17:42:33.079, 106, 110, 70
2023/07/02 17:42:34.215, 101, 113, 73
2023/07/02 17:42:35.351, 100, 108, 73
2023/07/02 17:42:36.471, 100, 112, 73
2023/07/02 17:42:37.607, 100, 113, 76
2023/07/02 17:42:38.727, 100, 112, 73
2023/07/02 17:42:39.863, 98, 112, 185
2023/07/02 17:42:40.999, 103, 116, 71
2023/07/02 17:42:42.119, 100, 110, 71
2023/07/02 17:42:43.254, 101, 127, 70
2023/07/02 17:42:44.375, 118, 113, 74
2023/07/02 17:42:45.511, 102, 112, 71
2023/07/02 17:42:46.647, 101, 114, 71
2023/07/02 17:42:47.767, 100, 111, 71
2023/07/02 17:42:48.902, 100, 110, 72
2023/07/02 17:42:50.022, 101, 111, 72
2023/07/02 17:42:51.158, 107, 118, 71
2023/07/02 17:42:52.294, 102, 129, 77
2023/07/02 17:42:53.414, 104, 113, 68
2023/07/02 17:42:54.550, 98, 108, 75
2023/07/02 17:42:55.670, 97, 116, 70
2023/07/02 17:42:56.806, 108, 112, 77
2023/07/02 17:42:57.942, 101, 114, 70
2023/07/02 17:42:59.062, 102, 119, 74
2023/07/02 17:43:00.197, 101, 111, 73
2023/07/02 17:43:01.317, 99, 114, 76
2023/07/02 17:43:02.453, 100, 116, 71
2023/07/02 17:43:03.590, 100, 129, 71
2023/07/02 17:43:04.709, 104, 115, 75
2023/07/02 17:43:05.845, 97, 108, 90
2023/07/02 17:43:06.965, 104, 112, 69
2023/07/02 17:43:08.100, 97, 106, 78
2023/07/02 17:43:09.221, 100, 112, 72
2023/07/02 17:43:10.357, 105, 127, 79
2023/07/02 17:43:11.493, 107, 113, 68
2023/07/02 17:43:12.613, 101, 112, 74
2023/07/02 17:43:13.749, 99, 112, 76
2023/07/02 17:43:14.869, 105, 118, 73
2023/07/02 17:43:16.004, 97, 109, 74
2023/07/02 17:43:17.141, 100, 110, 76
2023/07/02 17:43:18.261, 104, 114, 71
2023/07/02 17:43:19.397, 100, 111, 70
2023/07/02 17:43:20.517, 100, 109, 71
2023/07/02 17:43:21.652, 101, 106, 71
2023/07/02 17:43:22.788, 102, 110, 71
2023/07/02 17:43:23.909, 104, 112, 73
2023/07/02 17:43:25.044, 105, 111, 68
2023/07/02 17:43:26.164, 101, 110, 80
2023/07/02 17:43:27.299, 98, 115, 74
2023/07/02 17:43:28.436, 100, 112, 76
2023/07/02 17:43:29.556, 98, 117, 71
2023/07/02 17:43:30.692, 99, 110, 75
2023/07/02 17:43:31.812, 105, 110, 72
2023/07/02 17:43:32.948, 99, 122, 78
2023/07/02 17:43:34.068, 104, 116, 80
2023/07/02 17:43:35.204, 101, 110, 73
2023/07/02 17:43:36.340, 105, 114, 74
2023/07/02 17:43:37.459, 101, 115, 73
2023/07/02 17:43:38.595, 107, 111, 80
2023/07/02 17:43:39.715, 103, 114, 69
2023/07/02 17:43:40.851, 102, 112, 75
2023/07/02 17:43:41.987, 103, 116, 70
2023/07/02 17:43:43.107, 102, 120, 86
2023/07/02 17:43:44.243, 99, 126, 72
2023/07/02 17:43:45.363, 99, 116, 79
2023/07/02 17:43:46.499, 101, 112, 78
2023/07/02 17:43:47.619, 101, 110, 73
2023/07/02 17:43:48.755, 96, 112, 74
2023/07/02 17:43:49.891, 102, 116, 72
2023/07/02 17:43:51.011, 102, 110, 98
2023/07/02 17:43:52.147, 102, 116, 73
2023/07/02 17:43:53.267, 99, 110, 78
2023/07/02 17:43:54.403, 100, 115, 75
2023/07/02 17:43:55.538, 112, 116, 69
2023/07/02 17:43:56.659, 102, 119, 73
2023/07/02 17:43:57.793, 101, 115, 74
2023/07/02 17:43:58.914, 94, 109, 73
2023/07/02 17:44:00.049, 114, 117, 72
2023/07/02 17:44:01.186, 100, 113, 75
2023/07/02 17:44:02.306, 102, 110, 74
2023/07/02 17:44:03.442, 99, 111, 71
2023/07/02 17:44:04.561, 107, 113, 72
2023/07/02 17:44:05.698, 115, 119, 78
2023/07/02 17:44:06.834, 115, 114, 74
2023/07/02 17:44:07.954, 100, 111, 72
2023/07/02 17:44:09.090, 98, 139, 79
2023/07/02 17:44:10.210, 100, 111, 76
2023/07/02 17:44:11.345, 100, 112, 73
2023/07/02 17:44:12.481, 114, 124, 74
2023/07/02 17:44:13.601, 100, 107, 72
2023/07/02 17:44:14.737, 99, 111, 73
2023/07/02 17:44:15.857, 99, 111, 72
2023/07/02 17:44:16.993, 98, 108, 74
2023/07/02 17:44:18.113, 105, 113, 70
2023/07/02 17:44:19.249, 100, 114, 74
2023/07/02 17:44:20.385, 98, 113, 74
2023/07/02 17:44:21.505, 99, 110, 76
2023/07/02 17:44:22.640, 104, 131, 81
2023/07/02 17:44:23.761, 97, 110, 75
2023/07/02 17:44:24.897, 97, 110, 72
2023/07/02 17:44:26.016, 101, 128, 82
2023/07/02 17:44:27.153, 104, 109, 91
2023/07/02 17:44:28.289, 102, 112, 71
2023/07/02 17:44:29.408, 104, 113, 76
2023/07/02 17:44:30.544, 100, 110, 74
2023/07/02 17:44:31.664, 99, 118, 80
2023/07/02 17:44:32.800, 99, 117, 78
2023/07/02 17:44:33.920, 100, 117, 72
2023/07/02 17:44:35.056, 98, 108, 77
2023/07/02 17:44:36.192, 101, 110, 79
2023/07/02 17:44:37.312, 101, 116, 76
2023/07/02 17:44:38.448, 99, 109, 73
2023/07/02 17:44:39.567, 100, 119, 86
2023/07/02 17:44:40.704, 115, 148, 75
2023/07/02 17:44:41.839, 103, 113, 71
2023/07/02 17:44:42.960, 96, 113, 74
2023/07/02 17:44:44.096, 101, 129, 74
2023/07/02 17:44:45.216, 99, 126, 74
2023/07/02 17:44:46.351, 100, 106, 70
2023/07/02 17:44:47.471, 102, 144, 71
2023/07/02 17:44:48.607, 100, 116, 75
2023/07/02 17:44:49.743, 102, 108, 73
2023/07/02 17:44:50.863, 103, 113, 73
2023/07/02 17:44:51.999, 98, 109, 78
2023/07/02 17:44:53.119, 101, 121, 69
2023/07/02 17:44:54.255, 101, 119, 77
2023/07/02 17:44:55.391, 101, 109, 71
2023/07/02 17:44:56.511, 101, 109, 72
2023/07/02 17:44:57.647, 103, 110, 65
2023/07/02 17:44:58.767, 106, 116, 67
2023/07/02 17:44:59.902, 104, 110, 75
2023/07/02 17:45:01.039, 100, 110, 72
2023/07/02 17:45:02.159, 105, 111, 69
2023/07/02 17:45:03.294, 102, 110, 71
2023/07/02 17:45:04.414, 106, 113, 70
2023/07/02 17:45:05.550, 100, 113, 71
2023/07/02 17:45:06.686, 98, 118, 72
2023/07/02 17:45:07.806, 98, 116, 74
2023/07/02 17:45:08.942, 97, 110, 76
2023/07/02 17:45:10.062, 100, 118, 83
2023/07/02 17:45:11.198, 100, 115, 74
2023/07/02 17:45:12.334, 101, 109, 78
2023/07/02 17:45:13.454, 105, 117, 70
2023/07/02 17:45:14.590, 100, 114, 72
2023/07/02 17:45:15.710, 100, 111, 88
2023/07/02 17:45:16.846, 118, 112, 69
2023/07/02 17:45:17.982, 103, 109, 77
2023/07/02 17:45:19.101, 100, 108, 69
2023/07/02 17:45:20.238, 100, 117, 73
2023/07/02 17:45:21.357, 111, 114, 75
2023/07/02 17:45:22.493, 98, 109, 72
2023/07/02 17:45:23.613, 99, 110, 71
2023/07/02 17:45:24.749, 105, 113, 69
2023/07/02 17:45:25.885, 105, 111, 78
2023/07/02 17:45:27.005, 99, 130, 76
2023/07/02 17:45:28.141, 101, 110, 76
2023/07/02 17:45:29.261, 100, 159, 76
2023/07/02 17:45:30.397, 148, 112, 69
2023/07/02 17:45:31.532, 102, 118, 71
2023/07/02 17:45:32.653, 97, 111, 72
2023/07/02 17:45:33.788, 97, 112, 70
2023/07/02 17:45:34.909, 99, 107, 74
2023/07/02 17:45:36.044, 98, 117, 73
2023/07/02 17:45:37.165, 115, 111, 71
2023/07/02 17:45:38.300, 102, 110, 75
2023/07/02 17:45:39.436, 100, 115, 71
2023/07/02 17:45:40.556, 98, 117, 76
2023/07/02 17:45:41.692, 105, 115, 83
2023/07/02 17:45:42.812, 99, 109, 77
2023/07/02 17:45:43.948, 102, 110, 72
2023/07/02 17:45:45.068, 97, 109, 73
2023/07/02 17:45:46.203, 96, 106, 69
2023/07/02 17:45:47.340, 101, 114, 70
2023/07/02 17:45:48.460, 102, 114, 76
2023/07/02 17:45:49.596, 98, 114, 75
2023/07/02 17:45:50.716, 101, 111, 71
2023/07/02 17:45:51.852, 111, 112, 72
2023/07/02 17:45:52.987, 101, 119, 68
2023/07/02 17:45:54.108, 103, 108, 70
2023/07/02 17:45:55.243, 100, 150, 73
2023/07/02 17:45:56.363, 100, 111, 74
2023/07/02 17:45:57.499, 115, 112, 72
2023/07/02 17:45:58.619, 98, 110, 78
2023/07/02 17:45:59.755, 100, 116, 73
2023/07/02 17:46:00.891, 102, 146, 66
2023/07/02 17:46:02.011, 99, 111, 74
2023/07/02 17:46:03.147, 97, 116, 69
2023/07/02 17:46:04.267, 103, 110, 71
2023/07/02 17:46:05.403, 104, 111, 77
2023/07/02 17:46:06.539, 100, 111, 72
2023/07/02 17:46:07.659, 101, 116, 80
2023/07/02 17:46:08.794, 100, 119, 71
2023/07/02 17:46:09.915, 100, 110, 77
2023/07/02 17:46:11.049, 111, 108, 76
2023/07/02 17:46:12.187, 102, 119, 78
