time, beta470, beta532, beta650
2023/06/12 00:32:52.210, 126, 152, 87
2023/06/12 00:32:53.346, 122, 150, 90
2023/06/12 00:32:54.466, 122, 153, 92
2023/06/12 00:32:55.602, 121, 153, 94
2023/06/12 00:32:56.722, 120, 153, 90
2023/06/12 00:32:57.858, 120, 157, 90
2023/06/12 00:32:58.994, 122, 151, 88
2023/06/12 00:33:00.113, 120, 153, 93
2023/06/12 00:33:01.250, 122, 150, 90
2023/06/12 00:33:02.386, 123, 148, 92
2023/06/12 00:33:03.506, 121, 150, 91
2023/06/12 00:33:04.641, 145, 155, 89
2023/06/12 00:33:05.761, 121, 151, 91
2023/06/12 00:33:06.898, 124, 150, 89
2023/06/12 00:33:08.033, 120, 150, 92
2023/06/12 00:33:09.154, 129, 151, 87
2023/06/12 00:33:10.289, 123, 151, 88
2023/06/12 00:33:11.409, 123, 152, 93
2023/06/12 00:33:12.545, 122, 155, 92
2023/06/12 00:33:13.681, 124, 190, 91
2023/06/12 00:33:14.801, 122, 152, 93
2023/06/12 00:33:15.937, 124, 152, 103
2023/06/12 00:33:17.073, 119, 153, 92
2023/06/12 00:33:18.193, 122, 153, 95
2023/06/12 00:33:19.329, 121, 159, 88
2023/06/12 00:33:20.464, 125, 153, 91
2023/06/12 00:33:21.584, 123, 155, 93
2023/06/12 00:33:22.720, 123, 149, 93
2023/06/12 00:33:23.840, 124, 152, 91
2023/06/12 00:33:24.976, 124, 150, 89
2023/06/12 00:33:26.112, 122, 146, 92
2023/06/12 00:33:27.232, 125, 173, 92
2023/06/12 00:33:28.368, 125, 150, 88
2023/06/12 00:33:29.488, 124, 151, 92
2023/06/12 00:33:30.624, 120, 154, 92
2023/06/12 00:33:31.760, 123, 151, 98
2023/06/12 00:33:32.879, 127, 151, 92
2023/06/12 00:33:34.015, 122, 153, 93
2023/06/12 00:33:35.136, 125, 155, 92
2023/06/12 00:33:36.271, 121, 154, 94
2023/06/12 00:33:37.407, 125, 157, 92
2023/06/12 00:33:38.527, 124, 151, 90
2023/06/12 00:33:39.663, 123, 157, 90
2023/06/12 00:33:40.799, 121, 150, 91
2023/06/12 00:33:41.919, 122, 154, 90
2023/06/12 00:33:43.055, 125, 153, 132
2023/06/12 00:33:44.191, 120, 155, 91
2023/06/12 00:33:45.311, 122, 150, 92
2023/06/12 00:33:46.447, 122, 155, 90
2023/06/12 00:33:47.567, 120, 153, 93
2023/06/12 00:33:48.703, 124, 153, 115
2023/06/12 00:33:49.839, 126, 154, 95
2023/06/12 00:33:50.959, 124, 150, 92
2023/06/12 00:33:52.095, 125, 151, 90
2023/06/12 00:33:53.231, 123, 152, 91
2023/06/12 00:33:54.350, 123, 154, 92
2023/06/12 00:33:55.486, 123, 150, 91
2023/06/12 00:33:56.606, 121, 155, 94
2023/06/12 00:33:57.742, 123, 167, 91
2023/06/12 00:33:58.878, 122, 163, 93
2023/06/12 00:33:59.998, 124, 151, 91
2023/06/12 00:34:01.134, 123, 156, 92
2023/06/12 00:34:02.270, 124, 154, 92
2023/06/12 00:34:03.390, 124, 149, 89
2023/06/12 00:34:04.526, 124, 149, 92
2023/06/12 00:34:05.645, 123, 153, 89
2023/06/12 00:34:06.782, 121, 156, 91
2023/06/12 00:34:07.918, 119, 150, 88
2023/06/12 00:34:09.037, 122, 151, 93
2023/06/12 00:34:10.173, 123, 150, 91
2023/06/12 00:34:11.309, 124, 151, 94
2023/06/12 00:34:12.429, 123, 149, 88
2023/06/12 00:34:13.565, 122, 150, 92
2023/06/12 00:34:14.685, 122, 151, 93
2023/06/12 00:34:15.821, 123, 152, 91
2023/06/12 00:34:16.957, 122, 152, 92
2023/06/12 00:34:18.077, 122, 153, 89
2023/06/12 00:34:19.213, 122, 153, 91
2023/06/12 00:34:20.349, 124, 155, 93
2023/06/12 00:34:21.469, 121, 152, 89
2023/06/12 00:34:22.605, 121, 155, 92
2023/06/12 00:34:23.725, 124, 154, 96
2023/06/12 00:34:24.861, 122, 149, 89
2023/06/12 00:34:25.996, 122, 149, 91
2023/06/12 00:34:27.117, 120, 152, 90
2023/06/12 00:34:28.252, 124, 158, 89
2023/06/12 00:34:29.372, 123, 153, 93
2023/06/12 00:34:30.508, 121, 153, 91
2023/06/12 00:34:31.644, 125, 154, 94
2023/06/12 00:34:32.763, 122, 152, 92
2023/06/12 00:34:33.900, 129, 162, 90
2023/06/12 00:34:35.036, 122, 153, 90
2023/06/12 00:34:36.156, 123, 154, 94
2023/06/12 00:34:37.292, 120, 154, 90
2023/06/12 00:34:38.412, 124, 157, 94
2023/06/12 00:34:39.548, 119, 156, 94
2023/06/12 00:34:40.683, 125, 151, 92
2023/06/12 00:34:41.804, 123, 162, 89
2023/06/12 00:34:42.939, 122, 154, 91
2023/06/12 00:34:44.059, 122, 157, 92
2023/06/12 00:34:45.195, 123, 151, 94
2023/06/12 00:34:46.331, 126, 155, 91
2023/06/12 00:34:47.451, 124, 158, 90
2023/06/12 00:34:48.587, 123, 152, 91
2023/06/12 00:34:49.723, 121, 153, 92
2023/06/12 00:34:50.843, 126, 152, 95
2023/06/12 00:34:51.979, 123, 156, 92
2023/06/12 00:34:53.099, 127, 156, 91
2023/06/12 00:34:54.235, 124, 153, 91
2023/06/12 00:34:55.371, 125, 153, 91
2023/06/12 00:34:56.490, 123, 155, 90
2023/06/12 00:34:57.627, 125, 155, 93
2023/06/12 00:34:58.762, 124, 152, 91
2023/06/12 00:34:59.882, 131, 152, 91
2023/06/12 00:35:01.018, 123, 150, 90
2023/06/12 00:35:02.138, 120, 154, 92
2023/06/12 00:35:03.273, 123, 147, 90
2023/06/12 00:35:04.410, 123, 157, 101
2023/06/12 00:35:05.529, 125, 156, 92
2023/06/12 00:35:06.666, 124, 154, 93
2023/06/12 00:35:07.802, 124, 151, 93
2023/06/12 00:35:08.922, 135, 149, 90
2023/06/12 00:35:10.058, 125, 154, 92
2023/06/12 00:35:11.194, 122, 154, 91
2023/06/12 00:35:12.314, 122, 150, 90
2023/06/12 00:35:13.450, 122, 152, 93
2023/06/12 00:35:14.569, 124, 157, 93
2023/06/12 00:35:15.705, 129, 226, 93
2023/06/12 00:35:16.841, 123, 155, 135
2023/06/12 00:35:17.961, 123, 156, 89
2023/06/12 00:35:19.097, 124, 153, 89
2023/06/12 00:35:20.233, 122, 155, 95
2023/06/12 00:35:21.353, 122, 156, 92
2023/06/12 00:35:22.489, 120, 154, 90
2023/06/12 00:35:23.609, 122, 154, 91
2023/06/12 00:35:24.745, 121, 152, 88
2023/06/12 00:35:25.881, 124, 150, 92
2023/06/12 00:35:27.001, 138, 151, 95
2023/06/12 00:35:28.137, 125, 151, 90
2023/06/12 00:35:29.257, 120, 155, 94
2023/06/12 00:35:30.393, 127, 156, 90
2023/06/12 00:35:31.528, 124, 179, 89
2023/06/12 00:35:32.648, 122, 256, 92
2023/06/12 00:35:33.784, 127, 150, 93
2023/06/12 00:35:34.920, 123, 151, 91
2023/06/12 00:35:36.040, 132, 150, 92
2023/06/12 00:35:37.176, 118, 151, 92
2023/06/12 00:35:38.296, 123, 165, 90
2023/06/12 00:35:39.432, 123, 153, 91
2023/06/12 00:35:40.568, 124, 149, 94
2023/06/12 00:35:41.688, 124, 150, 102
2023/06/12 00:35:42.824, 124, 150, 90
2023/06/12 00:35:43.960, 124, 152, 91
2023/06/12 00:35:45.079, 121, 151, 94
2023/06/12 00:35:46.215, 127, 150, 97
2023/06/12 00:35:47.335, 122, 150, 89
2023/06/12 00:35:48.471, 129, 148, 90
2023/06/12 00:35:49.607, 135, 157, 89
2023/06/12 00:35:50.727, 124, 149, 88
2023/06/12 00:35:51.863, 121, 153, 92
2023/06/12 00:35:52.999, 204, 151, 91
2023/06/12 00:35:54.119, 121, 152, 93
2023/06/12 00:35:55.255, 119, 156, 94
2023/06/12 00:35:56.375, 122, 151, 93
2023/06/12 00:35:57.510, 120, 155, 92
2023/06/12 00:35:58.647, 123, 151, 93
2023/06/12 00:35:59.767, 125, 153, 92
2023/06/12 00:36:00.902, 127, 151, 87
2023/06/12 00:36:02.039, 123, 153, 92
2023/06/12 00:36:03.159, 120, 149, 92
2023/06/12 00:36:04.294, 126, 151, 88
2023/06/12 00:36:05.414, 121, 155, 91
2023/06/12 00:36:06.550, 124, 156, 89
2023/06/12 00:36:07.685, 121, 154, 95
2023/06/12 00:36:08.806, 122, 152, 93
2023/06/12 00:36:09.942, 124, 156, 94
2023/06/12 00:36:11.078, 125, 151, 93
2023/06/12 00:36:12.198, 119, 150, 94
2023/06/12 00:36:13.334, 121, 153, 94
2023/06/12 00:36:14.453, 132, 154, 90
2023/06/12 00:36:15.590, 124, 156, 92
2023/06/12 00:36:16.726, 122, 149, 89
2023/06/12 00:36:17.846, 120, 169, 91
2023/06/12 00:36:18.982, 146, 300, 89
2023/06/12 00:36:20.117, 120, 152, 92
2023/06/12 00:36:21.237, 125, 155, 90
2023/06/12 00:36:22.373, 121, 153, 90
2023/06/12 00:36:23.493, 121, 151, 96
2023/06/12 00:36:24.629, 123, 150, 93
2023/06/12 00:36:25.765, 121, 149, 93
2023/06/12 00:36:26.885, 122, 153, 91
2023/06/12 00:36:28.021, 122, 154, 91
2023/06/12 00:36:29.141, 122, 153, 92
2023/06/12 00:36:30.276, 130, 150, 92
2023/06/12 00:36:31.413, 124, 153, 90
2023/06/12 00:36:32.533, 128, 154, 92
2023/06/12 00:36:33.669, 129, 153, 92
2023/06/12 00:36:34.804, 127, 151, 91
2023/06/12 00:36:35.925, 125, 152, 94
2023/06/12 00:36:37.060, 123, 151, 96
2023/06/12 00:36:38.180, 122, 155, 98
2023/06/12 00:36:39.316, 122, 150, 91
2023/06/12 00:36:40.453, 123, 153, 91
2023/06/12 00:36:41.572, 123, 155, 90
2023/06/12 00:36:42.708, 123, 150, 89
2023/06/12 00:36:43.844, 124, 153, 90
2023/06/12 00:36:44.964, 122, 150, 92
2023/06/12 00:36:46.100, 122, 159, 94
2023/06/12 00:36:47.220, 125, 159, 169
2023/06/12 00:36:48.356, 129, 155, 92
2023/06/12 00:36:49.492, 124, 150, 93
2023/06/12 00:36:50.611, 122, 153, 91
2023/06/12 00:36:51.747, 124, 156, 91
2023/06/12 00:36:52.883, 121, 149, 93
2023/06/12 00:36:54.003, 123, 151, 90
2023/06/12 00:36:55.139, 122, 149, 94
2023/06/12 00:36:56.259, 123, 150, 89
2023/06/12 00:36:57.395, 124, 151, 88
2023/06/12 00:36:58.531, 123, 151, 90
2023/06/12 00:36:59.651, 121, 159, 90
2023/06/12 00:37:00.787, 124, 148, 90
2023/06/12 00:37:01.923, 124, 147, 92
2023/06/12 00:37:03.043, 128, 150, 92
2023/06/12 00:37:04.179, 124, 159, 99
2023/06/12 00:37:05.299, 122, 154, 91
2023/06/12 00:37:06.435, 123, 156, 92
2023/06/12 00:37:07.571, 124, 150, 93
2023/06/12 00:37:08.690, 122, 155, 91
2023/06/12 00:37:09.826, 125, 150, 90
2023/06/12 00:37:10.962, 128, 152, 92
2023/06/12 00:37:12.082, 122, 153, 91
2023/06/12 00:37:13.218, 122, 153, 94
2023/06/12 00:37:14.338, 125, 151, 95
2023/06/12 00:37:15.474, 119, 149, 91
2023/06/12 00:37:16.610, 126, 157, 94
2023/06/12 00:37:17.730, 126, 153, 91
2023/06/12 00:37:18.865, 125, 149, 88
2023/06/12 00:37:20.001, 122, 149, 97
2023/06/12 00:37:21.122, 120, 148, 92
2023/06/12 00:37:22.257, 122, 153, 91
2023/06/12 00:37:23.377, 124, 154, 89
2023/06/12 00:37:24.513, 123, 149, 89
2023/06/12 00:37:25.649, 124, 157, 88
2023/06/12 00:37:26.769, 123, 151, 95
2023/06/12 00:37:27.905, 122, 150, 91
2023/06/12 00:37:29.025, 124, 151, 91
2023/06/12 00:37:30.161, 121, 199, 92
2023/06/12 00:37:31.296, 124, 155, 92
2023/06/12 00:37:32.417, 125, 150, 91
2023/06/12 00:37:33.553, 125, 217, 93
2023/06/12 00:37:34.673, 124, 156, 90
2023/06/12 00:37:35.809, 120, 151, 90
2023/06/12 00:37:36.945, 125, 148, 94
2023/06/12 00:37:38.064, 122, 155, 95
2023/06/12 00:37:39.201, 123, 158, 89
2023/06/12 00:37:40.337, 121, 151, 92
2023/06/12 00:37:41.456, 118, 155, 91
2023/06/12 00:37:42.592, 125, 153, 90
2023/06/12 00:37:43.712, 125, 149, 91
2023/06/12 00:37:44.848, 124, 154, 90
2023/06/12 00:37:45.984, 122, 151, 90
2023/06/12 00:37:47.104, 123, 152, 93
2023/06/12 00:37:48.240, 122, 155, 92
2023/06/12 00:37:49.376, 121, 152, 92
2023/06/12 00:37:50.496, 136, 190, 88
2023/06/12 00:37:51.632, 122, 150, 94
2023/06/12 00:37:52.752, 121, 151, 90
2023/06/12 00:37:53.887, 125, 150, 90
2023/06/12 00:37:55.024, 125, 150, 89
2023/06/12 00:37:56.143, 123, 152, 91
2023/06/12 00:37:57.279, 121, 149, 91
2023/06/12 00:37:58.415, 121, 154, 92
2023/06/12 00:37:59.535, 123, 155, 88
2023/06/12 00:38:00.671, 135, 156, 91
2023/06/12 00:38:01.791, 123, 150, 94
2023/06/12 00:38:02.927, 121, 155, 92
2023/06/12 00:38:04.062, 125, 157, 92
2023/06/12 00:38:05.183, 128, 148, 90
2023/06/12 00:38:06.319, 124, 160, 94
2023/06/12 00:38:07.455, 122, 155, 90
2023/06/12 00:38:08.575, 127, 149, 93
2023/06/12 00:38:09.711, 122, 149, 93
2023/06/12 00:38:10.831, 122, 152, 94
2023/06/12 00:38:11.967, 123, 154, 92
2023/06/12 00:38:13.103, 123, 150, 108
2023/06/12 00:38:14.222, 138, 182, 89
2023/06/12 00:38:15.358, 122, 150, 89
2023/06/12 00:38:16.494, 122, 150, 90
2023/06/12 00:38:17.614, 124, 151, 93
2023/06/12 00:38:18.750, 124, 157, 91
2023/06/12 00:38:19.870, 119, 153, 90
2023/06/12 00:38:21.006, 123, 150, 92
2023/06/12 00:38:22.142, 124, 151, 98
2023/06/12 00:38:23.262, 123, 160, 93
2023/06/12 00:38:24.398, 124, 153, 91
2023/06/12 00:38:25.534, 120, 153, 87
2023/06/12 00:38:26.654, 120, 151, 95
2023/06/12 00:38:27.790, 122, 152, 91
2023/06/12 00:38:28.910, 121, 151, 91
2023/06/12 00:38:30.045, 120, 152, 92
2023/06/12 00:38:31.181, 124, 158, 91
2023/06/12 00:38:32.301, 124, 151, 95
2023/06/12 00:38:33.437, 123, 150, 92
2023/06/12 00:38:34.557, 125, 148, 91
2023/06/12 00:38:35.693, 124, 151, 91
2023/06/12 00:38:36.829, 126, 152, 92
2023/06/12 00:38:37.949, 123, 155, 96
2023/06/12 00:38:39.085, 137, 152, 89
2023/06/12 00:38:40.221, 124, 154, 98
2023/06/12 00:38:41.341, 123, 165, 89
2023/06/12 00:38:42.477, 124, 155, 90
2023/06/12 00:38:43.596, 123, 151, 87
2023/06/12 00:38:44.733, 123, 151, 95
2023/06/12 00:38:45.868, 123, 156, 92
2023/06/12 00:38:46.989, 122, 170, 93
2023/06/12 00:38:48.124, 122, 158, 93
2023/06/12 00:38:49.260, 123, 154, 89
2023/06/12 00:38:50.380, 124, 151, 91
2023/06/12 00:38:51.516, 126, 154, 89
2023/06/12 00:38:52.636, 122, 152, 93
2023/06/12 00:38:53.772, 123, 153, 93
2023/06/12 00:38:54.907, 124, 149, 117
2023/06/12 00:38:56.028, 121, 149, 106
2023/06/12 00:38:57.164, 126, 151, 90
2023/06/12 00:38:58.300, 127, 166, 96
2023/06/12 00:38:59.419, 124, 153, 93
2023/06/12 00:39:00.556, 121, 150, 92
2023/06/12 00:39:01.691, 124, 149, 91
2023/06/12 00:39:02.811, 121, 151, 93
2023/06/12 00:39:03.947, 123, 152, 89
2023/06/12 00:39:05.067, 123, 149, 89
2023/06/12 00:39:06.203, 122, 151, 91
2023/06/12 00:39:07.339, 123, 150, 93
2023/06/12 00:39:08.459, 123, 151, 93
2023/06/12 00:39:09.595, 120, 153, 92
2023/06/12 00:39:10.731, 124, 157, 97
2023/06/12 00:39:11.851, 126, 155, 294
2023/06/12 00:39:12.987, 123, 156, 90
2023/06/12 00:39:14.107, 122, 162, 91
2023/06/12 00:39:15.243, 121, 150, 91
2023/06/12 00:39:16.379, 122, 153, 96
2023/06/12 00:39:17.499, 125, 150, 91
2023/06/12 00:39:18.634, 123, 150, 93
2023/06/12 00:39:19.770, 126, 159, 91
2023/06/12 00:39:20.890, 124, 160, 92
2023/06/12 00:39:22.026, 125, 167, 94
2023/06/12 00:39:23.146, 123, 152, 93
2023/06/12 00:39:24.282, 123, 151, 94
2023/06/12 00:39:25.418, 128, 154, 93
2023/06/12 00:39:26.538, 137, 152, 94
2023/06/12 00:39:27.674, 127, 151, 90
2023/06/12 00:39:28.794, 122, 149, 93
2023/06/12 00:39:29.930, 122, 187, 93
2023/06/12 00:39:31.066, 123, 147, 91
2023/06/12 00:39:32.185, 123, 150, 92
2023/06/12 00:39:33.322, 125, 151, 93
2023/06/12 00:39:34.458, 123, 158, 92
2023/06/12 00:39:35.578, 122, 151, 93
2023/06/12 00:39:36.713, 122, 153, 93
2023/06/12 00:39:37.833, 126, 150, 93
2023/06/12 00:39:38.969, 124, 154, 92
2023/06/12 00:39:40.105, 123, 153, 91
2023/06/12 00:39:41.225, 127, 154, 99
2023/06/12 00:39:42.361, 123, 150, 93
2023/06/12 00:39:43.481, 122, 158, 93
2023/06/12 00:39:44.617, 121, 158, 89
2023/06/12 00:39:45.753, 127, 152, 90
2023/06/12 00:39:46.873, 128, 151, 94
2023/06/12 00:39:48.009, 122, 153, 88
2023/06/12 00:39:49.145, 125, 153, 92
2023/06/12 00:39:50.264, 125, 155, 90
2023/06/12 00:39:51.400, 125, 153, 86
2023/06/12 00:39:52.536, 122, 152, 101
2023/06/12 00:39:53.656, 123, 179, 94
2023/06/12 00:39:54.792, 124, 150, 90
2023/06/12 00:39:55.912, 128, 152, 94
2023/06/12 00:39:57.047, 125, 152, 92
2023/06/12 00:39:58.184, 121, 154, 93
2023/06/12 00:39:59.303, 132, 149, 92
2023/06/12 00:40:00.440, 122, 175, 90
2023/06/12 00:40:01.576, 123, 153, 94
2023/06/12 00:40:02.696, 127, 152, 90
2023/06/12 00:40:03.832, 124, 150, 92
2023/06/12 00:40:04.951, 121, 150, 91
2023/06/12 00:40:06.088, 122, 155, 92
2023/06/12 00:40:07.223, 123, 154, 91
2023/06/12 00:40:08.343, 121, 151, 91
2023/06/12 00:40:09.479, 124, 147, 95
2023/06/12 00:40:10.615, 121, 155, 96
2023/06/12 00:40:11.735, 140, 153, 93
2023/06/12 00:40:12.871, 124, 154, 92
2023/06/12 00:40:13.991, 124, 154, 102
2023/06/12 00:40:15.127, 120, 152, 100
2023/06/12 00:40:16.263, 126, 147, 89
2023/06/12 00:40:17.383, 125, 153, 91
2023/06/12 00:40:18.519, 121, 151, 93
2023/06/12 00:40:19.655, 125, 152, 95
2023/06/12 00:40:20.775, 124, 148, 94
2023/06/12 00:40:21.911, 126, 159, 91
2023/06/12 00:40:23.030, 120, 153, 95
2023/06/12 00:40:24.166, 126, 149, 91
2023/06/12 00:40:25.302, 126, 152, 93
2023/06/12 00:40:26.423, 122, 150, 91
2023/06/12 00:40:27.558, 123, 163, 94
2023/06/12 00:40:28.694, 125, 154, 93
2023/06/12 00:40:29.814, 122, 157, 94
2023/06/12 00:40:30.950, 125, 211, 94
2023/06/12 00:40:32.070, 122, 158, 89
2023/06/12 00:40:33.205, 124, 150, 92
2023/06/12 00:40:34.342, 123, 151, 89
2023/06/12 00:40:35.462, 125, 152, 93
2023/06/12 00:40:36.598, 120, 154, 90
2023/06/12 00:40:37.718, 122, 152, 90
2023/06/12 00:40:38.854, 124, 152, 90
2023/06/12 00:40:39.989, 126, 150, 92
2023/06/12 00:40:41.109, 124, 154, 93
2023/06/12 00:40:42.245, 122, 156, 92
2023/06/12 00:40:43.381, 121, 150, 89
2023/06/12 00:40:44.500, 124, 154, 89
2023/06/12 00:40:45.637, 119, 160, 92
2023/06/12 00:40:46.756, 121, 149, 94
2023/06/12 00:40:47.893, 120, 150, 99
2023/06/12 00:40:49.029, 121, 158, 96
2023/06/12 00:40:50.149, 124, 155, 92
2023/06/12 00:40:51.285, 124, 151, 92
2023/06/12 00:40:52.421, 124, 152, 93
2023/06/12 00:40:53.541, 126, 156, 90
2023/06/12 00:40:54.677, 123, 150, 92
2023/06/12 00:40:55.797, 122, 152, 92
2023/06/12 00:40:56.932, 122, 151, 89
2023/06/12 00:40:58.068, 124, 152, 90
2023/06/12 00:40:59.188, 121, 150, 93
2023/06/12 00:41:00.324, 124, 156, 92
2023/06/12 00:41:01.460, 122, 153, 91
2023/06/12 00:41:02.580, 123, 160, 92
2023/06/12 00:41:03.716, 121, 154, 94
2023/06/12 00:41:04.836, 127, 152, 92
2023/06/12 00:41:05.972, 124, 154, 94
2023/06/12 00:41:07.108, 125, 150, 91
2023/06/12 00:41:08.228, 120, 152, 93
2023/06/12 00:41:09.364, 121, 155, 89
2023/06/12 00:41:10.500, 125, 150, 90
2023/06/12 00:41:11.619, 121, 149, 89
2023/06/12 00:41:12.755, 123, 152, 96
2023/06/12 00:41:13.875, 123, 155, 129
2023/06/12 00:41:15.011, 120, 153, 91
2023/06/12 00:41:16.147, 122, 150, 91
2023/06/12 00:41:17.267, 122, 150, 92
2023/06/12 00:41:18.403, 124, 152, 92
2023/06/12 00:41:19.539, 122, 151, 91
2023/06/12 00:41:20.659, 123, 150, 91
2023/06/12 00:41:21.795, 121, 155, 93
2023/06/12 00:41:22.915, 130, 148, 92
2023/06/12 00:41:24.050, 121, 152, 91
2023/06/12 00:41:25.187, 159, 156, 93
2023/06/12 00:41:26.306, 122, 150, 92
2023/06/12 00:41:27.443, 125, 157, 89
2023/06/12 00:41:28.563, 123, 152, 91
2023/06/12 00:41:29.698, 130, 153, 94
2023/06/12 00:41:30.834, 126, 154, 95
2023/06/12 00:41:31.954, 123, 156, 94
2023/06/12 00:41:33.090, 121, 162, 92
2023/06/12 00:41:34.226, 120, 152, 88
2023/06/12 00:41:35.346, 128, 156, 90
2023/06/12 00:41:36.481, 126, 153, 93
2023/06/12 00:41:37.602, 120, 152, 89
2023/06/12 00:41:38.738, 127, 163, 96
2023/06/12 00:41:39.874, 121, 159, 90
2023/06/12 00:41:40.993, 123, 154, 92
2023/06/12 00:41:42.130, 123, 150, 92
2023/06/12 00:41:43.265, 121, 150, 87
2023/06/12 00:41:44.385, 124, 159, 90
2023/06/12 00:41:45.521, 167, 155, 92
2023/06/12 00:41:46.641, 121, 152, 91
2023/06/12 00:41:47.777, 125, 174, 90
2023/06/12 00:41:48.913, 124, 155, 90
2023/06/12 00:41:50.033, 121, 155, 88
2023/06/12 00:41:51.169, 123, 158, 105
2023/06/12 00:41:52.305, 125, 154, 94
2023/06/12 00:41:53.424, 123, 153, 92
2023/06/12 00:41:54.561, 123, 156, 90
2023/06/12 00:41:55.681, 126, 151, 91
2023/06/12 00:41:56.817, 122, 152, 93
2023/06/12 00:41:57.953, 121, 153, 96
2023/06/12 00:41:59.073, 123, 149, 92
2023/06/12 00:42:00.209, 121, 152, 91
2023/06/12 00:42:01.344, 122, 153, 93
2023/06/12 00:42:02.464, 124, 154, 90
2023/06/12 00:42:03.600, 121, 152, 88
2023/06/12 00:42:04.720, 122, 151, 91
2023/06/12 00:42:05.856, 123, 151, 91
2023/06/12 00:42:06.992, 128, 149, 91
2023/06/12 00:42:08.112, 126, 157, 94
2023/06/12 00:42:09.248, 127, 156, 91
2023/06/12 00:42:10.384, 122, 150, 94
2023/06/12 00:42:11.504, 120, 152, 92
2023/06/12 00:42:12.640, 121, 151, 93
2023/06/12 00:42:13.760, 126, 151, 102
2023/06/12 00:42:14.896, 120, 156, 94
2023/06/12 00:42:16.032, 124, 155, 96
2023/06/12 00:42:17.151, 124, 151, 99
2023/06/12 00:42:18.287, 122, 147, 90
2023/06/12 00:42:19.423, 124, 151, 93
2023/06/12 00:42:20.543, 122, 155, 92
2023/06/12 00:42:21.679, 126, 151, 91
2023/06/12 00:42:22.799, 122, 157, 87
2023/06/12 00:42:23.935, 125, 162, 93
2023/06/12 00:42:25.071, 124, 151, 90
2023/06/12 00:42:26.191, 121, 145, 94
2023/06/12 00:42:27.327, 120, 151, 91
2023/06/12 00:42:28.447, 121, 154, 92
2023/06/12 00:42:29.583, 122, 221, 96
2023/06/12 00:42:30.719, 125, 151, 91
2023/06/12 00:42:31.839, 123, 148, 91
2023/06/12 00:42:32.974, 125, 156, 92
2023/06/12 00:42:34.110, 122, 151, 91
2023/06/12 00:42:35.229, 122, 153, 91
2023/06/12 00:42:36.367, 128, 156, 102
2023/06/12 00:42:37.486, 121, 149, 90
2023/06/12 00:42:38.622, 124, 150, 98
2023/06/12 00:42:39.758, 122, 149, 92
2023/06/12 00:42:40.878, 125, 153, 93
2023/06/12 00:42:42.014, 124, 150, 95
2023/06/12 00:42:43.150, 122, 157, 91
2023/06/12 00:42:44.270, 120, 155, 91
2023/06/12 00:42:45.406, 123, 147, 90
2023/06/12 00:42:46.526, 122, 156, 93
2023/06/12 00:42:47.662, 119, 152, 91
2023/06/12 00:42:48.797, 126, 146, 91
2023/06/12 00:42:49.918, 120, 152, 98
2023/06/12 00:42:51.053, 123, 155, 92
2023/06/12 00:42:52.189, 125, 156, 95
2023/06/12 00:42:53.309, 129, 150, 91
2023/06/12 00:42:54.445, 125, 149, 91
2023/06/12 00:42:55.565, 118, 153, 91
2023/06/12 00:42:56.701, 125, 152, 94
2023/06/12 00:42:57.837, 124, 154, 88
2023/06/12 00:42:58.957, 123, 151, 93
2023/06/12 00:43:00.093, 122, 152, 92
2023/06/12 00:43:01.229, 122, 150, 90
2023/06/12 00:43:02.349, 125, 150, 91
2023/06/12 00:43:03.484, 125, 151, 92
2023/06/12 00:43:04.605, 122, 154, 92
2023/06/12 00:43:05.741, 123, 158, 93
2023/06/12 00:43:06.877, 122, 151, 95
2023/06/12 00:43:07.996, 124, 155, 94
2023/06/12 00:43:09.132, 123, 151, 90
2023/06/12 00:43:10.268, 123, 155, 92
2023/06/12 00:43:11.388, 123, 151, 93
2023/06/12 00:43:12.524, 121, 151, 94
2023/06/12 00:43:13.644, 124, 151, 91
2023/06/12 00:43:14.779, 122, 152, 98
2023/06/12 00:43:15.916, 123, 150, 95
2023/06/12 00:43:17.036, 122, 179, 93
2023/06/12 00:43:18.171, 123, 150, 90
2023/06/12 00:43:19.308, 127, 156, 90
2023/06/12 00:43:20.428, 126, 151, 91
2023/06/12 00:43:21.564, 123, 150, 96
2023/06/12 00:43:22.683, 123, 151, 92
2023/06/12 00:43:23.819, 120, 147, 93
2023/06/12 00:43:24.955, 121, 152, 98
2023/06/12 00:43:26.075, 126, 151, 91
2023/06/12 00:43:27.211, 124, 151, 89
2023/06/12 00:43:28.331, 122, 147, 91
2023/06/12 00:43:29.467, 127, 154, 90
2023/06/12 00:43:30.603, 120, 149, 90
2023/06/12 00:43:31.723, 124, 152, 95
2023/06/12 00:43:32.859, 125, 153, 95
2023/06/12 00:43:33.979, 122, 157, 93
2023/06/12 00:43:35.115, 123, 154, 94
2023/06/12 00:43:36.250, 127, 152, 92
2023/06/12 00:43:37.371, 122, 158, 101
2023/06/12 00:43:38.506, 121, 193, 92
2023/06/12 00:43:39.643, 123, 155, 90
2023/06/12 00:43:40.762, 123, 158, 95
2023/06/12 00:43:41.898, 126, 155, 95
2023/06/12 00:43:43.018, 121, 152, 94
2023/06/12 00:43:44.154, 125, 156, 92
2023/06/12 00:43:45.290, 125, 150, 95
2023/06/12 00:43:46.410, 122, 152, 89
2023/06/12 00:43:47.546, 124, 156, 90
2023/06/12 00:43:48.681, 122, 155, 92
