time, beta470, beta532, beta650
2023/06/14 19:33:03.363, 130, 157, 93
2023/06/14 19:33:04.499, 130, 169, 100
2023/06/14 19:33:05.619, 128, 164, 95
2023/06/14 19:33:06.755, 134, 163, 99
2023/06/14 19:33:07.891, 127, 156, 97
2023/06/14 19:33:09.011, 124, 161, 96
2023/06/14 19:33:10.146, 127, 160, 100
2023/06/14 19:33:11.283, 127, 164, 97
2023/06/14 19:33:12.403, 133, 158, 97
2023/06/14 19:33:13.539, 133, 165, 94
2023/06/14 19:33:14.658, 125, 154, 101
2023/06/14 19:33:15.794, 125, 156, 96
2023/06/14 19:33:16.930, 127, 155, 100
2023/06/14 19:33:18.050, 122, 158, 100
2023/06/14 19:33:19.186, 125, 155, 100
2023/06/14 19:33:20.322, 125, 160, 103
2023/06/14 19:33:21.442, 128, 156, 102
2023/06/14 19:33:22.578, 124, 154, 99
2023/06/14 19:33:23.714, 123, 155, 96
2023/06/14 19:33:24.834, 125, 158, 97
2023/06/14 19:33:25.970, 123, 155, 93
2023/06/14 19:33:27.106, 124, 157, 94
2023/06/14 19:33:28.226, 126, 162, 92
2023/06/14 19:33:29.361, 123, 158, 93
2023/06/14 19:33:30.482, 128, 156, 94
2023/06/14 19:33:31.617, 122, 157, 95
2023/06/14 19:33:32.753, 128, 155, 99
2023/06/14 19:33:33.873, 124, 159, 93
2023/06/14 19:33:35.009, 123, 159, 95
2023/06/14 19:33:36.129, 124, 156, 92
2023/06/14 19:33:37.265, 126, 154, 98
2023/06/14 19:33:38.401, 123, 157, 97
2023/06/14 19:33:39.521, 124, 160, 97
2023/06/14 19:33:40.657, 123, 164, 96
2023/06/14 19:33:41.793, 121, 154, 93
2023/06/14 19:33:42.913, 126, 154, 94
2023/06/14 19:33:44.049, 124, 150, 92
2023/06/14 19:33:45.169, 125, 158, 90
2023/06/14 19:33:46.305, 121, 158, 92
2023/06/14 19:33:47.440, 124, 158, 93
2023/06/14 19:33:48.560, 126, 155, 97
2023/06/14 19:33:49.696, 126, 158, 91
2023/06/14 19:33:50.832, 124, 157, 95
2023/06/14 19:33:51.952, 124, 152, 101
2023/06/14 19:33:53.088, 123, 153, 95
2023/06/14 19:33:54.224, 125, 153, 100
2023/06/14 19:33:55.344, 123, 155, 93
2023/06/14 19:33:56.480, 125, 156, 94
2023/06/14 19:33:57.600, 121, 156, 96
2023/06/14 19:33:58.736, 120, 154, 92
2023/06/14 19:33:59.872, 123, 152, 93
2023/06/14 19:34:00.991, 125, 156, 91
2023/06/14 19:34:02.128, 125, 158, 96
2023/06/14 19:34:03.264, 123, 152, 93
2023/06/14 19:34:04.383, 124, 157, 93
2023/06/14 19:34:05.519, 123, 151, 95
2023/06/14 19:34:06.639, 123, 150, 91
2023/06/14 19:34:07.775, 131, 164, 95
2023/06/14 19:34:08.911, 123, 175, 95
2023/06/14 19:34:10.031, 130, 154, 93
2023/06/14 19:34:11.167, 123, 150, 92
2023/06/14 19:34:12.303, 121, 150, 94
2023/06/14 19:34:13.423, 123, 159, 96
2023/06/14 19:34:14.559, 123, 157, 94
2023/06/14 19:34:15.679, 127, 157, 94
2023/06/14 19:34:16.815, 122, 149, 95
2023/06/14 19:34:17.951, 122, 149, 92
2023/06/14 19:34:19.070, 123, 154, 93
2023/06/14 19:34:20.207, 122, 156, 95
2023/06/14 19:34:21.342, 122, 154, 93
2023/06/14 19:34:22.462, 125, 157, 92
2023/06/14 19:34:23.598, 120, 152, 91
2023/06/14 19:34:24.718, 122, 154, 94
2023/06/14 19:34:25.854, 134, 150, 92
2023/06/14 19:34:26.990, 119, 153, 94
2023/06/14 19:34:28.110, 122, 152, 93
2023/06/14 19:34:29.246, 124, 147, 92
2023/06/14 19:34:30.365, 122, 155, 92
2023/06/14 19:34:31.502, 120, 152, 92
2023/06/14 19:34:32.638, 124, 156, 94
2023/06/14 19:34:33.757, 123, 161, 96
2023/06/14 19:34:34.893, 124, 153, 92
2023/06/14 19:34:36.013, 118, 152, 95
2023/06/14 19:34:37.149, 121, 149, 95
2023/06/14 19:34:38.285, 127, 157, 88
2023/06/14 19:34:39.405, 121, 152, 91
2023/06/14 19:34:40.541, 122, 147, 92
2023/06/14 19:34:41.677, 123, 162, 90
2023/06/14 19:34:42.797, 121, 150, 92
2023/06/14 19:34:43.932, 122, 159, 92
2023/06/14 19:34:45.053, 125, 146, 96
2023/06/14 19:34:46.189, 120, 156, 90
2023/06/14 19:34:47.325, 124, 154, 91
2023/06/14 19:34:48.445, 123, 151, 96
2023/06/14 19:34:49.581, 123, 150, 92
2023/06/14 19:34:50.717, 127, 170, 95
2023/06/14 19:34:51.837, 127, 185, 93
2023/06/14 19:34:52.972, 126, 152, 95
2023/06/14 19:34:54.092, 123, 153, 91
2023/06/14 19:34:55.228, 124, 148, 93
2023/06/14 19:34:56.364, 121, 148, 94
2023/06/14 19:34:57.484, 125, 169, 90
2023/06/14 19:34:58.620, 123, 151, 88
2023/06/14 19:34:59.756, 123, 153, 89
2023/06/14 19:35:00.876, 120, 150, 92
2023/06/14 19:35:02.012, 123, 152, 91
2023/06/14 19:35:03.131, 120, 163, 96
2023/06/14 19:35:04.268, 122, 155, 96
2023/06/14 19:35:05.403, 122, 156, 94
2023/06/14 19:35:06.524, 118, 148, 94
2023/06/14 19:35:07.660, 119, 153, 96
2023/06/14 19:35:08.795, 120, 164, 91
2023/06/14 19:35:09.915, 121, 148, 93
2023/06/14 19:35:11.051, 118, 151, 95
2023/06/14 19:35:12.171, 120, 148, 92
2023/06/14 19:35:13.307, 120, 144, 89
2023/06/14 19:35:14.443, 119, 147, 94
2023/06/14 19:35:15.563, 121, 147, 89
2023/06/14 19:35:16.699, 120, 154, 92
2023/06/14 19:35:17.835, 130, 190, 98
2023/06/14 19:35:18.955, 119, 156, 91
2023/06/14 19:35:20.091, 119, 151, 93
2023/06/14 19:35:21.211, 122, 152, 93
2023/06/14 19:35:22.347, 120, 152, 95
2023/06/14 19:35:23.483, 121, 146, 91
2023/06/14 19:35:24.603, 121, 152, 91
2023/06/14 19:35:25.738, 120, 149, 94
2023/06/14 19:35:26.858, 121, 150, 99
2023/06/14 19:35:27.994, 124, 149, 90
2023/06/14 19:35:29.130, 125, 149, 92
2023/06/14 19:35:30.250, 125, 152, 92
2023/06/14 19:35:31.386, 124, 152, 105
2023/06/14 19:35:32.522, 123, 153, 95
2023/06/14 19:35:33.642, 121, 150, 93
2023/06/14 19:35:34.778, 122, 151, 95
2023/06/14 19:35:35.898, 124, 151, 92
2023/06/14 19:35:37.034, 122, 149, 91
2023/06/14 19:35:38.170, 128, 154, 92
2023/06/14 19:35:39.290, 122, 149, 90
2023/06/14 19:35:40.426, 117, 148, 91
2023/06/14 19:35:41.562, 119, 152, 89
2023/06/14 19:35:42.681, 130, 151, 91
2023/06/14 19:35:43.817, 122, 150, 96
2023/06/14 19:35:44.937, 121, 146, 94
2023/06/14 19:35:46.073, 121, 148, 95
2023/06/14 19:35:47.209, 122, 154, 91
2023/06/14 19:35:48.329, 120, 150, 93
2023/06/14 19:35:49.465, 121, 149, 92
2023/06/14 19:35:50.601, 119, 148, 91
2023/06/14 19:35:51.721, 120, 155, 94
2023/06/14 19:35:52.857, 121, 150, 93
2023/06/14 19:35:53.977, 121, 147, 100
2023/06/14 19:35:55.113, 121, 150, 94
2023/06/14 19:35:56.249, 120, 149, 91
2023/06/14 19:35:57.369, 125, 151, 93
2023/06/14 19:35:58.504, 125, 154, 97
2023/06/14 19:35:59.640, 119, 154, 95
2023/06/14 19:36:00.760, 120, 147, 92
2023/06/14 19:36:01.896, 124, 154, 95
2023/06/14 19:36:03.016, 123, 154, 95
2023/06/14 19:36:04.152, 129, 147, 96
2023/06/14 19:36:05.288, 122, 147, 95
2023/06/14 19:36:06.408, 124, 153, 96
2023/06/14 19:36:07.544, 120, 145, 91
2023/06/14 19:36:08.680, 119, 154, 90
2023/06/14 19:36:09.799, 120, 151, 92
2023/06/14 19:36:10.936, 121, 154, 100
2023/06/14 19:36:12.056, 124, 150, 90
2023/06/14 19:36:13.192, 120, 147, 92
2023/06/14 19:36:14.327, 118, 152, 89
2023/06/14 19:36:15.447, 123, 156, 92
2023/06/14 19:36:16.583, 122, 152, 94
2023/06/14 19:36:17.719, 119, 150, 92
2023/06/14 19:36:18.839, 118, 149, 90
2023/06/14 19:36:19.975, 120, 147, 92
2023/06/14 19:36:21.095, 118, 148, 91
2023/06/14 19:36:22.231, 123, 150, 92
2023/06/14 19:36:23.367, 121, 151, 92
2023/06/14 19:36:24.487, 124, 149, 90
2023/06/14 19:36:25.623, 124, 153, 89
2023/06/14 19:36:26.759, 118, 151, 92
2023/06/14 19:36:27.879, 118, 151, 90
2023/06/14 19:36:29.014, 116, 154, 95
2023/06/14 19:36:30.134, 127, 148, 89
2023/06/14 19:36:31.270, 119, 150, 91
2023/06/14 19:36:32.406, 121, 151, 89
2023/06/14 19:36:33.526, 119, 153, 91
2023/06/14 19:36:34.662, 120, 146, 93
2023/06/14 19:36:35.782, 124, 146, 90
2023/06/14 19:36:36.918, 119, 147, 97
2023/06/14 19:36:38.054, 118, 147, 96
2023/06/14 19:36:39.174, 121, 147, 92
2023/06/14 19:36:40.310, 126, 153, 89
2023/06/14 19:36:41.430, 124, 152, 92
2023/06/14 19:36:42.566, 122, 146, 88
2023/06/14 19:36:43.701, 120, 182, 97
2023/06/14 19:36:44.822, 121, 150, 95
2023/06/14 19:36:45.958, 117, 152, 93
2023/06/14 19:36:47.094, 117, 152, 91
2023/06/14 19:36:48.213, 119, 157, 91
2023/06/14 19:36:49.349, 125, 148, 90
2023/06/14 19:36:50.469, 121, 157, 94
2023/06/14 19:36:51.605, 122, 149, 94
2023/06/14 19:36:52.741, 121, 150, 94
2023/06/14 19:36:53.861, 130, 151, 90
2023/06/14 19:36:54.997, 122, 154, 93
2023/06/14 19:36:56.133, 118, 153, 93
2023/06/14 19:36:57.253, 123, 154, 93
2023/06/14 19:36:58.389, 121, 146, 88
2023/06/14 19:36:59.509, 131, 152, 92
2023/06/14 19:37:00.645, 119, 152, 94
2023/06/14 19:37:01.781, 136, 165, 94
2023/06/14 19:37:02.900, 130, 147, 96
2023/06/14 19:37:04.036, 148, 145, 96
2023/06/14 19:37:05.172, 150, 151, 91
2023/06/14 19:37:06.292, 131, 152, 89
2023/06/14 19:37:07.428, 125, 155, 91
2023/06/14 19:37:08.548, 124, 147, 97
2023/06/14 19:37:09.684, 124, 146, 96
2023/06/14 19:37:10.820, 149, 146, 88
2023/06/14 19:37:11.940, 142, 153, 94
2023/06/14 19:37:13.076, 122, 159, 90
2023/06/14 19:37:14.212, 125, 148, 95
2023/06/14 19:37:15.332, 127, 153, 95
2023/06/14 19:37:16.468, 120, 155, 89
2023/06/14 19:37:17.588, 119, 155, 92
2023/06/14 19:37:18.724, 124, 149, 91
2023/06/14 19:37:19.860, 123, 149, 91
2023/06/14 19:37:20.979, 134, 149, 93
2023/06/14 19:37:22.115, 127, 151, 92
2023/06/14 19:37:23.251, 128, 147, 90
2023/06/14 19:37:24.371, 124, 148, 92
2023/06/14 19:37:25.506, 121, 150, 95
2023/06/14 19:37:26.627, 122, 153, 94
2023/06/14 19:37:27.763, 122, 153, 94
2023/06/14 19:37:28.899, 123, 154, 111
2023/06/14 19:37:30.019, 118, 148, 95
2023/06/14 19:37:31.155, 120, 150, 90
2023/06/14 19:37:32.275, 118, 150, 96
2023/06/14 19:37:33.411, 122, 152, 93
2023/06/14 19:37:34.547, 123, 152, 91
2023/06/14 19:37:35.666, 122, 152, 90
2023/06/14 19:37:36.803, 126, 155, 94
2023/06/14 19:37:37.938, 125, 155, 97
2023/06/14 19:37:39.058, 121, 147, 92
2023/06/14 19:37:40.194, 133, 146, 91
2023/06/14 19:37:41.314, 124, 153, 90
2023/06/14 19:37:42.450, 119, 151, 93
2023/06/14 19:37:43.586, 121, 149, 95
2023/06/14 19:37:44.706, 118, 153, 94
2023/06/14 19:37:45.842, 125, 145, 95
2023/06/14 19:37:46.978, 120, 156, 91
2023/06/14 19:37:48.097, 120, 149, 93
2023/06/14 19:37:49.234, 120, 148, 95
2023/06/14 19:37:50.353, 120, 147, 98
2023/06/14 19:37:51.490, 125, 152, 96
2023/06/14 19:37:52.625, 121, 155, 93
2023/06/14 19:37:53.745, 125, 148, 90
2023/06/14 19:37:54.881, 120, 149, 95
2023/06/14 19:37:56.017, 120, 150, 94
2023/06/14 19:37:57.137, 121, 151, 94
2023/06/14 19:37:58.273, 120, 148, 90
2023/06/14 19:37:59.393, 122, 148, 90
2023/06/14 19:38:00.529, 121, 155, 91
2023/06/14 19:38:01.665, 130, 153, 97
2023/06/14 19:38:02.785, 121, 150, 98
2023/06/14 19:38:03.921, 122, 151, 94
2023/06/14 19:38:05.057, 121, 149, 105
2023/06/14 19:38:06.177, 123, 151, 94
2023/06/14 19:38:07.313, 122, 153, 91
2023/06/14 19:38:08.433, 136, 152, 94
2023/06/14 19:38:09.568, 119, 145, 93
2023/06/14 19:38:10.704, 122, 153, 93
2023/06/14 19:38:11.824, 124, 151, 90
2023/06/14 19:38:12.960, 123, 153, 95
2023/06/14 19:38:14.096, 123, 151, 91
2023/06/14 19:38:15.216, 122, 152, 93
2023/06/14 19:38:16.351, 124, 147, 90
2023/06/14 19:38:17.472, 119, 148, 93
2023/06/14 19:38:18.608, 130, 159, 94
2023/06/14 19:38:19.744, 120, 150, 92
2023/06/14 19:38:20.864, 121, 149, 90
2023/06/14 19:38:21.000, 122, 149, 91
2023/06/14 19:38:23.135, 121, 151, 91
2023/06/14 19:38:24.255, 122, 149, 92
2023/06/14 19:38:25.391, 117, 147, 90
2023/06/14 19:38:26.511, 125, 148, 94
2023/06/14 19:38:27.647, 125, 155, 91
2023/06/14 19:38:28.783, 121, 151, 92
2023/06/14 19:38:29.903, 120, 151, 94
2023/06/14 19:38:31.039, 119, 171, 90
2023/06/14 19:38:32.159, 120, 152, 93
2023/06/14 19:38:33.295, 121, 147, 92
2023/06/14 19:38:34.431, 118, 146, 91
2023/06/14 19:38:35.551, 123, 149, 90
2023/06/14 19:38:36.686, 128, 146, 89
2023/06/14 19:38:37.823, 119, 152, 92
2023/06/14 19:38:38.943, 124, 153, 92
2023/06/14 19:38:40.078, 122, 157, 96
2023/06/14 19:38:41.198, 121, 148, 92
2023/06/14 19:38:42.334, 120, 149, 93
2023/06/14 19:38:43.470, 123, 150, 94
2023/06/14 19:38:44.590, 130, 150, 92
2023/06/14 19:38:45.726, 117, 150, 448
2023/06/14 19:38:46.862, 121, 151, 98
2023/06/14 19:38:47.982, 120, 149, 92
2023/06/14 19:38:49.118, 120, 154, 92
2023/06/14 19:38:50.238, 120, 152, 90
2023/06/14 19:38:51.373, 124, 153, 97
2023/06/14 19:38:52.510, 131, 151, 96
2023/06/14 19:38:53.630, 123, 149, 92
2023/06/14 19:38:54.765, 121, 151, 91
2023/06/14 19:38:55.902, 123, 156, 93
2023/06/14 19:38:57.021, 129, 151, 91
2023/06/14 19:38:58.157, 123, 150, 94
2023/06/14 19:38:59.277, 121, 153, 99
2023/06/14 19:39:00.413, 121, 157, 92
2023/06/14 19:39:01.549, 123, 161, 93
2023/06/14 19:39:02.669, 128, 151, 97
2023/06/14 19:39:03.805, 123, 158, 92
2023/06/14 19:39:04.941, 124, 150, 95
2023/06/14 19:39:06.060, 126, 151, 93
2023/06/14 19:39:07.197, 131, 161, 89
2023/06/14 19:39:08.317, 122, 154, 94
2023/06/14 19:39:09.453, 120, 150, 90
2023/06/14 19:39:10.589, 121, 149, 93
2023/06/14 19:39:11.709, 122, 149, 93
2023/06/14 19:39:12.844, 132, 168, 91
2023/06/14 19:39:13.980, 120, 153, 91
2023/06/14 19:39:15.100, 121, 152, 92
2023/06/14 19:39:16.236, 120, 148, 92
2023/06/14 19:39:17.356, 123, 154, 92
2023/06/14 19:39:18.492, 118, 151, 90
2023/06/14 19:39:19.628, 119, 155, 96
2023/06/14 19:39:20.748, 119, 154, 95
2023/06/14 19:39:21.884, 118, 151, 95
2023/06/14 19:39:23.020, 121, 152, 92
2023/06/14 19:39:24.139, 130, 147, 90
2023/06/14 19:39:25.276, 121, 146, 91
2023/06/14 19:39:26.396, 121, 151, 89
2023/06/14 19:39:27.532, 121, 150, 95
2023/06/14 19:39:28.668, 117, 149, 89
2023/06/14 19:39:29.787, 121, 151, 90
2023/06/14 19:39:30.923, 122, 150, 91
2023/06/14 19:39:32.043, 119, 156, 94
2023/06/14 19:39:33.179, 121, 154, 92
2023/06/14 19:39:34.315, 124, 151, 94
2023/06/14 19:39:35.435, 119, 151, 91
2023/06/14 19:39:36.571, 128, 150, 91
2023/06/14 19:39:37.707, 128, 148, 94
2023/06/14 19:39:38.827, 121, 148, 93
2023/06/14 19:39:39.963, 121, 150, 89
2023/06/14 19:39:41.083, 126, 150, 92
2023/06/14 19:39:42.219, 121, 152, 96
2023/06/14 19:39:43.354, 120, 150, 103
2023/06/14 19:39:44.475, 141, 152, 92
2023/06/14 19:39:45.610, 129, 154, 93
2023/06/14 19:39:46.747, 130, 155, 92
2023/06/14 19:39:47.866, 149, 155, 88
2023/06/14 19:39:49.003, 126, 152, 94
2023/06/14 19:39:50.122, 144, 151, 94
2023/06/14 19:39:51.258, 128, 169, 91
2023/06/14 19:39:52.394, 126, 147, 90
2023/06/14 19:39:53.514, 121, 149, 93
2023/06/14 19:39:54.650, 123, 152, 92
2023/06/14 19:39:55.786, 123, 152, 97
2023/06/14 19:39:56.906, 123, 148, 91
2023/06/14 19:39:58.042, 125, 152, 95
2023/06/14 19:39:59.162, 125, 149, 95
2023/06/14 19:40:00.298, 122, 153, 91
2023/06/14 19:40:01.433, 126, 155, 93
2023/06/14 19:40:02.553, 126, 613, 92
2023/06/14 19:40:03.689, 129, 154, 91
2023/06/14 19:40:04.825, 127, 156, 95
2023/06/14 19:40:05.945, 127, 159, 94
2023/06/14 19:40:07.081, 123, 152, 90
2023/06/14 19:40:08.201, 117, 152, 92
2023/06/14 19:40:09.336, 133, 156, 94
2023/06/14 19:40:10.473, 121, 152, 95
2023/06/14 19:40:11.593, 125, 151, 93
2023/06/14 19:40:12.729, 129, 185, 99
2023/06/14 19:40:13.864, 123, 166, 96
2023/06/14 19:40:14.985, 123, 153, 95
2023/06/14 19:40:16.121, 122, 150, 92
2023/06/14 19:40:17.241, 126, 153, 97
2023/06/14 19:40:18.377, 122, 149, 93
2023/06/14 19:40:19.512, 120, 153, 94
2023/06/14 19:40:20.633, 121, 205, 98
2023/06/14 19:40:21.768, 292, 154, 93
2023/06/14 19:40:22.904, 123, 155, 92
2023/06/14 19:40:24.024, 123, 153, 98
2023/06/14 19:40:25.159, 124, 156, 94
2023/06/14 19:40:26.280, 126, 164, 95
2023/06/14 19:40:27.416, 128, 154, 96
2023/06/14 19:40:28.552, 124, 156, 96
2023/06/14 19:40:29.672, 124, 150, 92
2023/06/14 19:40:30.808, 124, 201, 93
2023/06/14 19:40:31.928, 127, 157, 98
2023/06/14 19:40:33.064, 123, 156, 93
2023/06/14 19:40:34.200, 124, 151, 95
2023/06/14 19:40:35.319, 126, 154, 94
2023/06/14 19:40:36.455, 121, 151, 94
2023/06/14 19:40:37.591, 599, 159, 102
2023/06/14 19:40:38.711, 133, 155, 97
2023/06/14 19:40:39.847, 151, 155, 91
2023/06/14 19:40:40.967, 127, 155, 92
2023/06/14 19:40:42.103, 124, 157, 94
2023/06/14 19:40:43.239, 127, 160, 96
2023/06/14 19:40:44.358, 129, 157, 93
2023/06/14 19:40:45.495, 125, 156, 100
2023/06/14 19:40:46.631, 133, 156, 97
2023/06/14 19:40:47.751, 125, 156, 104
2023/06/14 19:40:48.887, 132, 156, 93
2023/06/14 19:40:50.022, 126, 151, 101
2023/06/14 19:40:51.143, 124, 158, 110
2023/06/14 19:40:52.278, 125, 160, 95
2023/06/14 19:40:53.414, 126, 152, 93
2023/06/14 19:40:54.534, 125, 154, 94
2023/06/14 19:40:55.670, 120, 156, 97
2023/06/14 19:40:56.790, 133, 159, 94
2023/06/14 19:40:57.926, 122, 159, 98
2023/06/14 19:40:59.062, 123, 153, 95
2023/06/14 19:41:00.182, 125, 155, 101
2023/06/14 19:41:01.318, 129, 153, 93
2023/06/14 19:41:02.454, 125, 156, 94
2023/06/14 19:41:03.574, 125, 160, 101
2023/06/14 19:41:04.710, 126, 153, 92
2023/06/14 19:41:05.845, 123, 154, 94
2023/06/14 19:41:06.966, 123, 152, 95
2023/06/14 19:41:08.101, 124, 153, 93
2023/06/14 19:41:09.221, 125, 152, 92
2023/06/14 19:41:10.357, 122, 152, 93
2023/06/14 19:41:11.493, 124, 155, 95
2023/06/14 19:41:12.612, 124, 155, 92
2023/06/14 19:41:13.749, 125, 158, 92
2023/06/14 19:41:14.885, 124, 157, 95
2023/06/14 19:41:16.005, 123, 154, 94
2023/06/14 19:41:17.141, 125, 154, 95
2023/06/14 19:41:18.261, 126, 155, 94
2023/06/14 19:41:19.397, 125, 152, 92
2023/06/14 19:41:20.533, 124, 155, 91
2023/06/14 19:41:21.652, 123, 160, 95
2023/06/14 19:41:22.789, 127, 154, 93
2023/06/14 19:41:23.925, 124, 200, 91
2023/06/14 19:41:25.045, 127, 153, 95
2023/06/14 19:41:26.180, 127, 156, 94
2023/06/14 19:41:27.300, 125, 157, 88
2023/06/14 19:41:28.436, 123, 156, 94
2023/06/14 19:41:29.572, 129, 185, 95
2023/06/14 19:41:30.692, 124, 153, 100
2023/06/14 19:41:31.828, 123, 150, 95
2023/06/14 19:41:32.948, 119, 150, 95
2023/06/14 19:41:34.083, 123, 153, 94
2023/06/14 19:41:35.219, 128, 153, 95
2023/06/14 19:41:36.340, 122, 156, 97
2023/06/14 19:41:37.476, 124, 158, 96
2023/06/14 19:41:38.612, 125, 155, 96
2023/06/14 19:41:39.731, 125, 153, 94
2023/06/14 19:41:40.867, 127, 162, 98
2023/06/14 19:41:41.987, 127, 154, 96
2023/06/14 19:41:43.123, 126, 157, 96
2023/06/14 19:41:44.259, 132, 158, 96
2023/06/14 19:41:45.379, 129, 158, 97
2023/06/14 19:41:46.515, 129, 158, 101
2023/06/14 19:41:47.651, 132, 158, 94
2023/06/14 19:41:48.771, 128, 172, 103
2023/06/14 19:41:49.907, 131, 162, 99
2023/06/14 19:41:51.043, 131, 175, 100
2023/06/14 19:41:52.162, 134, 172, 99
2023/06/14 19:41:53.299, 129, 164, 100
2023/06/14 19:41:54.419, 128, 163, 99
2023/06/14 19:41:55.555, 129, 167, 96
2023/06/14 19:41:56.690, 127, 162, 96
2023/06/14 19:41:57.810, 129, 160, 97
2023/06/14 19:41:58.946, 134, 158, 96
2023/06/14 19:42:00.082, 124, 159, 95
2023/06/14 19:42:01.202, 129, 156, 94
2023/06/14 19:42:02.338, 131, 160, 95
2023/06/14 19:42:03.458, 129, 185, 98
2023/06/14 19:42:04.594, 123, 161, 94
2023/06/14 19:42:05.730, 126, 162, 93
2023/06/14 19:42:06.850, 125, 153, 98
2023/06/14 19:42:07.986, 127, 154, 93
2023/06/14 19:42:09.122, 126, 156, 95
2023/06/14 19:42:10.242, 157, 153, 92
2023/06/14 19:42:11.378, 128, 155, 95
2023/06/14 19:42:12.498, 136, 157, 99
2023/06/14 19:42:13.633, 130, 158, 94
2023/06/14 19:42:14.769, 126, 155, 94
2023/06/14 19:42:15.889, 126, 155, 95
2023/06/14 19:42:17.026, 123, 166, 95
2023/06/14 19:42:18.161, 126, 155, 97
2023/06/14 19:42:19.281, 135, 157, 100
2023/06/14 19:42:20.417, 151, 178, 92
2023/06/14 19:42:21.553, 124, 157, 98
2023/06/14 19:42:22.673, 127, 159, 95
2023/06/14 19:42:23.809, 129, 158, 91
2023/06/14 19:42:24.929, 123, 153, 94
2023/06/14 19:42:26.065, 121, 155, 97
2023/06/14 19:42:27.201, 126, 155, 98
2023/06/14 19:42:28.320, 127, 168, 95
2023/06/14 19:42:29.456, 127, 154, 97
2023/06/14 19:42:30.576, 126, 161, 94
2023/06/14 19:42:31.713, 129, 156, 93
2023/06/14 19:42:32.848, 127, 158, 94
2023/06/14 19:42:33.968, 127, 156, 96
2023/06/14 19:42:35.104, 124, 159, 95
2023/06/14 19:42:36.224, 124, 162, 99
2023/06/14 19:42:37.360, 122, 150, 93
2023/06/14 19:42:38.496, 122, 162, 95
2023/06/14 19:42:39.616, 123, 159, 93
2023/06/14 19:42:40.752, 123, 164, 96
2023/06/14 19:42:41.888, 125, 154, 96
2023/06/14 19:42:43.008, 128, 163, 100
2023/06/14 19:42:44.144, 129, 159, 90
2023/06/14 19:42:45.279, 126, 160, 93
2023/06/14 19:42:46.399, 124, 162, 98
2023/06/14 19:42:47.535, 124, 158, 100
2023/06/14 19:42:48.655, 125, 155, 101
2023/06/14 19:42:49.791, 143, 152, 93
2023/06/14 19:42:50.927, 123, 156, 96
2023/06/14 19:42:52.047, 122, 158, 92
2023/06/14 19:42:53.183, 125, 153, 94
2023/06/14 19:42:54.319, 120, 154, 95
2023/06/14 19:42:55.439, 121, 324, 95
2023/06/14 19:42:56.575, 216, 149, 92
2023/06/14 19:42:57.695, 127, 149, 94
2023/06/14 19:42:58.831, 123, 153, 94
2023/06/14 19:42:59.967, 124, 154, 93
2023/06/14 19:43:01.086, 128, 153, 93
2023/06/14 19:43:02.223, 125, 149, 96
2023/06/14 19:43:03.358, 123, 150, 93
2023/06/14 19:43:04.478, 129, 157, 99
2023/06/14 19:43:05.614, 126, 152, 94
2023/06/14 19:43:06.734, 124, 153, 94
2023/06/14 19:43:07.870, 123, 155, 95
2023/06/14 19:43:09.006, 124, 153, 97
2023/06/14 19:43:10.126, 123, 160, 93
2023/06/14 19:43:11.262, 126, 153, 93
2023/06/14 19:43:12.398, 127, 155, 96
2023/06/14 19:43:13.518, 124, 153, 96
2023/06/14 19:43:14.654, 127, 150, 92
2023/06/14 19:43:15.774, 124, 152, 92
2023/06/14 19:43:16.910, 127, 151, 95
2023/06/14 19:43:18.045, 122, 157, 92
2023/06/14 19:43:19.165, 125, 152, 95
2023/06/14 19:43:20.301, 188, 153, 97
2023/06/14 19:43:21.437, 128, 153, 92
2023/06/14 19:43:22.557, 127, 155, 94
2023/06/14 19:43:23.693, 126, 157, 96
2023/06/14 19:43:24.813, 124, 155, 94
2023/06/14 19:43:25.949, 124, 151, 91
2023/06/14 19:43:27.085, 138, 155, 93
2023/06/14 19:43:28.205, 123, 150, 90
2023/06/14 19:43:29.341, 136, 155, 90
2023/06/14 19:43:30.477, 208, 154, 94
2023/06/14 19:43:31.597, 148, 152, 91
2023/06/14 19:43:32.733, 129, 156, 94
2023/06/14 19:43:33.853, 144, 158, 95
2023/06/14 19:43:34.988, 124, 150, 95
2023/06/14 19:43:36.124, 120, 154, 93
2023/06/14 19:43:37.244, 133, 155, 92
2023/06/14 19:43:38.380, 122, 153, 99
2023/06/14 19:43:39.500, 124, 158, 98
2023/06/14 19:43:40.636, 147, 159, 98
2023/06/14 19:43:41.773, 128, 162, 96
2023/06/14 19:43:42.892, 128, 167, 98
2023/06/14 19:43:44.028, 136, 221, 103
2023/06/14 19:43:45.164, 137, 160, 100
2023/06/14 19:43:46.284, 131, 166, 102
2023/06/14 19:43:47.420, 135, 165, 100
2023/06/14 19:43:48.556, 134, 171, 98
2023/06/14 19:43:49.675, 136, 182, 103
2023/06/14 19:43:50.811, 135, 167, 101
2023/06/14 19:43:51.947, 134, 171, 101
2023/06/14 19:43:53.067, 135, 172, 103
2023/06/14 19:43:54.203, 138, 165, 99
2023/06/14 19:43:55.339, 131, 170, 105
2023/06/14 19:43:56.459, 136, 178, 105
2023/06/14 19:43:57.595, 133, 177, 101
2023/06/14 19:43:58.731, 137, 186, 99
2023/06/14 19:43:59.851, 186, 167, 103
