time, beta470, beta532, beta650
2023/06/05 21:33:04.007, 97, 112, 75
2023/06/05 21:33:05.127, 97, 111, 79
2023/06/05 21:33:06.262, 97, 110, 76
2023/06/05 21:33:07.382, 96, 110, 77
2023/06/05 21:33:08.518, 97, 109, 82
2023/06/05 21:33:09.638, 99, 112, 78
2023/06/05 21:33:10.774, 96, 113, 76
2023/06/05 21:33:11.894, 101, 114, 79
2023/06/05 21:33:13.030, 97, 110, 81
2023/06/05 21:33:14.166, 99, 110, 76
2023/06/05 21:33:15.286, 98, 112, 77
2023/06/05 21:33:16.421, 96, 110, 77
2023/06/05 21:33:17.542, 98, 110, 77
2023/06/05 21:33:18.678, 99, 111, 78
2023/06/05 21:33:19.798, 98, 112, 81
2023/06/05 21:33:20.933, 101, 121, 78
2023/06/05 21:33:22.053, 98, 111, 78
2023/06/05 21:33:23.189, 96, 114, 74
2023/06/05 21:33:24.325, 97, 116, 75
2023/06/05 21:33:25.445, 104, 110, 78
2023/06/05 21:33:26.580, 96, 112, 80
2023/06/05 21:33:27.701, 98, 113, 76
2023/06/05 21:33:28.836, 100, 120, 78
2023/06/05 21:33:29.956, 100, 111, 76
2023/06/05 21:33:31.092, 99, 113, 81
2023/06/05 21:33:32.213, 98, 115, 78
2023/06/05 21:33:33.348, 100, 112, 79
2023/06/05 21:33:34.485, 101, 113, 78
2023/06/05 21:33:35.604, 96, 111, 76
2023/06/05 21:33:36.740, 99, 121, 78
2023/06/05 21:33:37.860, 98, 120, 76
2023/06/05 21:33:38.996, 99, 112, 75
2023/06/05 21:33:40.116, 98, 111, 78
2023/06/05 21:33:41.252, 99, 113, 93
2023/06/05 21:33:42.388, 98, 112, 77
2023/06/05 21:33:43.507, 97, 109, 77
2023/06/05 21:33:44.644, 99, 111, 75
2023/06/05 21:33:45.764, 96, 125, 77
2023/06/05 21:33:46.900, 101, 116, 80
2023/06/05 21:33:48.019, 99, 113, 76
2023/06/05 21:33:49.156, 98, 111, 75
2023/06/05 21:33:50.291, 100, 112, 79
2023/06/05 21:33:51.412, 101, 114, 79
2023/06/05 21:33:52.547, 98, 112, 75
2023/06/05 21:33:53.667, 98, 114, 79
2023/06/05 21:33:54.803, 99, 111, 77
2023/06/05 21:33:55.923, 101, 115, 80
2023/06/05 21:33:57.059, 99, 114, 78
2023/06/05 21:33:58.195, 99, 111, 74
2023/06/05 21:33:59.315, 97, 116, 78
2023/06/05 21:34:00.451, 99, 113, 78
2023/06/05 21:34:01.570, 101, 111, 78
2023/06/05 21:34:02.707, 97, 112, 90
2023/06/05 21:34:03.826, 99, 112, 78
2023/06/05 21:34:04.962, 101, 110, 75
2023/06/05 21:34:06.098, 99, 111, 76
2023/06/05 21:34:07.218, 99, 114, 77
2023/06/05 21:34:08.354, 97, 114, 79
2023/06/05 21:34:09.474, 100, 115, 106
2023/06/05 21:34:10.610, 101, 111, 77
2023/06/05 21:34:11.729, 98, 112, 78
2023/06/05 21:34:12.866, 97, 112, 76
2023/06/05 21:34:14.002, 99, 114, 78
2023/06/05 21:34:15.122, 99, 114, 77
2023/06/05 21:34:16.258, 102, 114, 77
2023/06/05 21:34:17.378, 98, 113, 76
2023/06/05 21:34:18.514, 98, 124, 78
2023/06/05 21:34:19.633, 98, 112, 76
2023/06/05 21:34:20.769, 97, 112, 77
2023/06/05 21:34:21.889, 99, 112, 78
2023/06/05 21:34:23.025, 99, 177, 489
2023/06/05 21:34:24.161, 100, 113, 78
2023/06/05 21:34:25.281, 100, 112, 77
2023/06/05 21:34:26.417, 98, 112, 78
2023/06/05 21:34:27.537, 98, 115, 78
2023/06/05 21:34:28.673, 98, 111, 76
2023/06/05 21:34:29.793, 97, 114, 78
2023/06/05 21:34:30.928, 97, 113, 77
2023/06/05 21:34:32.065, 100, 112, 77
2023/06/05 21:34:33.185, 125, 109, 78
2023/06/05 21:34:34.320, 100, 109, 79
2023/06/05 21:34:35.441, 99, 112, 79
2023/06/05 21:34:36.577, 100, 111, 78
2023/06/05 21:34:37.696, 96, 115, 78
2023/06/05 21:34:38.832, 97, 111, 82
2023/06/05 21:34:39.968, 99, 112, 76
2023/06/05 21:34:41.088, 99, 113, 77
2023/06/05 21:34:42.224, 101, 112, 79
2023/06/05 21:34:43.344, 99, 112, 77
2023/06/05 21:34:44.480, 101, 115, 77
2023/06/05 21:34:45.600, 96, 111, 74
2023/06/05 21:34:46.735, 96, 113, 74
2023/06/05 21:34:47.872, 98, 108, 76
2023/06/05 21:34:48.991, 97, 111, 76
2023/06/05 21:34:50.127, 96, 112, 76
2023/06/05 21:34:51.247, 98, 109, 76
2023/06/05 21:34:52.383, 97, 112, 79
2023/06/05 21:34:53.503, 99, 111, 78
2023/06/05 21:34:54.639, 99, 116, 77
2023/06/05 21:34:55.759, 98, 113, 77
2023/06/05 21:34:56.895, 97, 113, 77
2023/06/05 21:34:58.030, 108, 119, 81
2023/06/05 21:34:59.151, 97, 115, 79
2023/06/05 21:35:00.287, 98, 111, 76
2023/06/05 21:35:01.406, 95, 109, 77
2023/06/05 21:35:02.543, 99, 114, 77
2023/06/05 21:35:03.662, 100, 108, 78
2023/06/05 21:35:04.798, 100, 113, 75
2023/06/05 21:35:05.934, 95, 115, 74
2023/06/05 21:35:07.054, 98, 112, 76
2023/06/05 21:35:08.190, 98, 111, 75
2023/06/05 21:35:09.310, 97, 114, 80
2023/06/05 21:35:10.446, 98, 111, 77
2023/06/05 21:35:11.566, 98, 110, 77
2023/06/05 21:35:12.702, 105, 129, 81
2023/06/05 21:35:13.837, 96, 111, 76
2023/06/05 21:35:14.957, 99, 109, 78
2023/06/05 21:35:16.093, 99, 110, 76
2023/06/05 21:35:17.213, 99, 111, 79
2023/06/05 21:35:18.350, 101, 113, 73
2023/06/05 21:35:19.470, 98, 113, 77
2023/06/05 21:35:20.605, 95, 114, 78
2023/06/05 21:35:21.725, 98, 112, 76
2023/06/05 21:35:22.860, 99, 112, 77
2023/06/05 21:35:23.997, 101, 112, 75
2023/06/05 21:35:25.117, 100, 111, 77
2023/06/05 21:35:26.253, 95, 112, 80
2023/06/05 21:35:27.373, 102, 110, 78
2023/06/05 21:35:28.509, 98, 109, 80
2023/06/05 21:35:29.629, 96, 111, 76
2023/06/05 21:35:30.764, 98, 109, 76
2023/06/05 21:35:31.885, 99, 112, 76
2023/06/05 21:35:33.020, 96, 111, 78
2023/06/05 21:35:34.156, 98, 115, 76
2023/06/05 21:35:35.276, 97, 111, 75
2023/06/05 21:35:36.412, 95, 112, 75
2023/06/05 21:35:37.532, 99, 109, 77
2023/06/05 21:35:38.668, 98, 109, 75
2023/06/05 21:35:39.788, 97, 112, 76
2023/06/05 21:35:40.924, 98, 115, 78
2023/06/05 21:35:42.044, 96, 111, 77
2023/06/05 21:35:43.180, 99, 112, 78
2023/06/05 21:35:44.315, 99, 110, 75
2023/06/05 21:35:45.436, 99, 117, 74
2023/06/05 21:35:46.571, 99, 110, 75
2023/06/05 21:35:47.692, 98, 111, 77
2023/06/05 21:35:48.827, 98, 114, 74
2023/06/05 21:35:49.947, 97, 112, 77
2023/06/05 21:35:51.083, 98, 113, 74
2023/06/05 21:35:52.203, 96, 112, 78
2023/06/05 21:35:53.338, 97, 110, 78
2023/06/05 21:35:54.475, 97, 115, 75
2023/06/05 21:35:55.595, 94, 111, 75
2023/06/05 21:35:56.731, 102, 109, 76
2023/06/05 21:35:57.851, 98, 112, 76
2023/06/05 21:35:58.987, 99, 110, 79
2023/06/05 21:36:00.106, 100, 113, 75
2023/06/05 21:36:01.243, 98, 113, 78
2023/06/05 21:36:02.378, 99, 114, 76
2023/06/05 21:36:03.499, 98, 113, 80
2023/06/05 21:36:04.634, 99, 116, 85
2023/06/05 21:36:05.754, 97, 113, 78
2023/06/05 21:36:06.890, 98, 114, 78
2023/06/05 21:36:08.010, 99, 117, 81
2023/06/05 21:36:09.146, 100, 113, 76
2023/06/05 21:36:10.266, 99, 190, 79
2023/06/05 21:36:11.401, 96, 112, 78
2023/06/05 21:36:12.538, 159, 111, 78
2023/06/05 21:36:13.658, 102, 143, 76
2023/06/05 21:36:14.794, 107, 114, 78
2023/06/05 21:36:15.913, 98, 112, 79
2023/06/05 21:36:17.049, 101, 116, 76
2023/06/05 21:36:18.185, 99, 113, 77
2023/06/05 21:36:19.305, 100, 112, 75
2023/06/05 21:36:20.441, 99, 113, 71
2023/06/05 21:36:21.561, 99, 112, 78
2023/06/05 21:36:22.697, 101, 113, 77
2023/06/05 21:36:23.817, 99, 113, 78
2023/06/05 21:36:24.953, 99, 110, 80
2023/06/05 21:36:26.088, 98, 113, 77
2023/06/05 21:36:27.209, 101, 114, 79
2023/06/05 21:36:28.345, 97, 113, 78
2023/06/05 21:36:29.465, 100, 114, 79
2023/06/05 21:36:30.600, 102, 112, 77
2023/06/05 21:36:31.720, 100, 115, 89
2023/06/05 21:36:32.857, 101, 111, 76
2023/06/05 21:36:33.992, 99, 113, 78
2023/06/05 21:36:35.112, 99, 109, 88
2023/06/05 21:36:36.248, 98, 112, 76
2023/06/05 21:36:37.368, 99, 112, 77
2023/06/05 21:36:38.504, 98, 112, 76
2023/06/05 21:36:39.624, 100, 110, 77
2023/06/05 21:36:40.760, 97, 111, 84
2023/06/05 21:36:41.880, 98, 112, 79
2023/06/05 21:36:43.016, 100, 112, 77
2023/06/05 21:36:44.152, 121, 113, 78
2023/06/05 21:36:45.271, 146, 144, 76
2023/06/05 21:36:46.407, 99, 112, 76
2023/06/05 21:36:47.527, 101, 110, 75
2023/06/05 21:36:48.663, 101, 114, 77
2023/06/05 21:36:49.799, 97, 113, 78
2023/06/05 21:36:50.919, 98, 112, 80
2023/06/05 21:36:52.055, 99, 111, 74
2023/06/05 21:36:53.175, 99, 107, 76
2023/06/05 21:36:54.311, 101, 108, 73
2023/06/05 21:36:55.431, 99, 113, 77
2023/06/05 21:36:56.567, 98, 112, 95
2023/06/05 21:36:57.703, 100, 116, 78
2023/06/05 21:36:58.822, 98, 114, 77
2023/06/05 21:36:59.959, 97, 109, 79
2023/06/05 21:37:01.078, 99, 107, 76
2023/06/05 21:37:02.214, 99, 111, 78
2023/06/05 21:37:03.334, 98, 112, 81
2023/06/05 21:37:04.470, 97, 113, 75
2023/06/05 21:37:05.606, 100, 113, 77
2023/06/05 21:37:06.726, 98, 113, 76
2023/06/05 21:37:07.862, 101, 116, 213
2023/06/05 21:37:08.982, 100, 113, 76
2023/06/05 21:37:10.118, 99, 111, 80
2023/06/05 21:37:11.237, 101, 114, 75
2023/06/05 21:37:12.374, 131, 115, 80
2023/06/05 21:37:13.509, 107, 115, 91
2023/06/05 21:37:14.630, 100, 114, 79
2023/06/05 21:37:15.765, 207, 146, 82
2023/06/05 21:37:16.902, 102, 116, 77
2023/06/05 21:37:18.021, 99, 115, 78
2023/06/05 21:37:19.157, 103, 125, 79
2023/06/05 21:37:20.277, 99, 114, 83
2023/06/05 21:37:21.413, 100, 114, 78
2023/06/05 21:37:22.532, 99, 115, 79
2023/06/05 21:37:23.669, 100, 116, 82
2023/06/05 21:37:24.805, 102, 117, 78
2023/06/05 21:37:25.925, 98, 116, 82
2023/06/05 21:37:27.060, 100, 113, 78
2023/06/05 21:37:28.181, 97, 113, 80
2023/06/05 21:37:29.317, 103, 115, 76
2023/06/05 21:37:30.436, 96, 115, 76
2023/06/05 21:37:31.572, 98, 116, 78
2023/06/05 21:37:32.692, 101, 112, 78
2023/06/05 21:37:33.828, 99, 113, 77
2023/06/05 21:37:34.964, 96, 114, 79
2023/06/05 21:37:36.083, 102, 112, 75
2023/06/05 21:37:37.220, 104, 112, 77
2023/06/05 21:37:38.340, 98, 112, 79
2023/06/05 21:37:39.476, 99, 114, 74
2023/06/05 21:37:40.596, 99, 112, 76
2023/06/05 21:37:41.732, 98, 116, 78
2023/06/05 21:37:42.868, 101, 117, 80
2023/06/05 21:37:43.987, 99, 112, 77
2023/06/05 21:37:45.123, 96, 115, 83
2023/06/05 21:37:46.243, 99, 115, 79
2023/06/05 21:37:47.379, 99, 112, 78
2023/06/05 21:37:48.499, 100, 111, 78
2023/06/05 21:37:49.635, 105, 148, 77
2023/06/05 21:37:50.771, 99, 117, 77
2023/06/05 21:37:51.891, 97, 111, 77
2023/06/05 21:37:53.027, 97, 117, 77
2023/06/05 21:37:54.147, 101, 112, 77
2023/06/05 21:37:55.283, 96, 113, 76
2023/06/05 21:37:56.403, 99, 115, 74
2023/06/05 21:37:57.539, 100, 111, 77
2023/06/05 21:37:58.675, 98, 107, 75
2023/06/05 21:37:59.794, 102, 110, 75
2023/06/05 21:38:00.930, 97, 138, 76
2023/06/05 21:38:02.050, 100, 114, 76
2023/06/05 21:38:03.186, 99, 113, 76
2023/06/05 21:38:04.306, 98, 113, 86
2023/06/05 21:38:05.442, 121, 108, 77
2023/06/05 21:38:06.577, 96, 108, 76
2023/06/05 21:38:07.698, 97, 109, 77
2023/06/05 21:38:08.834, 97, 110, 78
2023/06/05 21:38:09.954, 99, 113, 76
2023/06/05 21:38:11.090, 97, 110, 77
2023/06/05 21:38:12.210, 100, 120, 79
2023/06/05 21:38:13.346, 97, 112, 74
2023/06/05 21:38:14.481, 101, 113, 77
2023/06/05 21:38:15.601, 97, 111, 76
2023/06/05 21:38:16.737, 99, 261, 77
2023/06/05 21:38:17.857, 100, 111, 75
2023/06/05 21:38:18.993, 96, 111, 77
2023/06/05 21:38:20.113, 96, 112, 78
2023/06/05 21:38:21.249, 97, 111, 74
2023/06/05 21:38:22.385, 98, 112, 84
2023/06/05 21:38:23.505, 100, 111, 76
2023/06/05 21:38:24.641, 96, 118, 77
2023/06/05 21:38:25.761, 98, 117, 78
2023/06/05 21:38:26.897, 98, 110, 77
2023/06/05 21:38:28.016, 100, 111, 77
2023/06/05 21:38:29.152, 100, 110, 75
2023/06/05 21:38:30.272, 97, 113, 75
2023/06/05 21:38:31.408, 97, 116, 78
2023/06/05 21:38:32.543, 97, 112, 78
2023/06/05 21:38:33.664, 97, 112, 80
2023/06/05 21:38:34.800, 100, 114, 75
2023/06/05 21:38:35.920, 100, 112, 76
2023/06/05 21:38:37.056, 98, 109, 75
2023/06/05 21:38:38.176, 97, 163, 77
2023/06/05 21:38:39.311, 99, 124, 75
2023/06/05 21:38:40.448, 100, 114, 76
2023/06/05 21:38:41.568, 99, 110, 76
2023/06/05 21:38:42.704, 96, 110, 78
2023/06/05 21:38:43.823, 101, 113, 75
2023/06/05 21:38:44.959, 102, 111, 76
2023/06/05 21:38:46.079, 98, 109, 75
2023/06/05 21:38:47.215, 100, 111, 80
2023/06/05 21:38:48.351, 97, 110, 75
2023/06/05 21:38:49.471, 97, 111, 78
2023/06/05 21:38:50.607, 97, 113, 75
2023/06/05 21:38:51.727, 98, 112, 77
2023/06/05 21:38:52.863, 99, 107, 74
2023/06/05 21:38:53.983, 99, 116, 75
2023/06/05 21:38:55.118, 97, 113, 74
2023/06/05 21:38:56.239, 98, 113, 79
2023/06/05 21:38:57.374, 98, 114, 78
2023/06/05 21:38:58.510, 97, 111, 75
2023/06/05 21:38:59.630, 97, 109, 78
2023/06/05 21:39:00.766, 99, 109, 78
2023/06/05 21:39:01.886, 97, 114, 78
2023/06/05 21:39:03.022, 99, 119, 135
2023/06/05 21:39:04.142, 101, 110, 75
2023/06/05 21:39:05.278, 99, 116, 78
2023/06/05 21:39:06.414, 98, 130, 76
2023/06/05 21:39:07.534, 96, 115, 78
2023/06/05 21:39:08.670, 96, 109, 77
2023/06/05 21:39:09.789, 95, 111, 75
2023/06/05 21:39:10.926, 101, 124, 74
2023/06/05 21:39:12.045, 98, 110, 81
2023/06/05 21:39:13.182, 97, 106, 75
2023/06/05 21:39:14.301, 97, 108, 78
2023/06/05 21:39:15.437, 114, 107, 76
2023/06/05 21:39:16.572, 97, 111, 77
2023/06/05 21:39:17.693, 95, 107, 78
2023/06/05 21:39:18.829, 100, 108, 74
2023/06/05 21:39:19.949, 97, 109, 76
2023/06/05 21:39:21.085, 99, 116, 75
2023/06/05 21:39:22.205, 99, 109, 78
2023/06/05 21:39:23.341, 100, 141, 73
2023/06/05 21:39:24.477, 98, 111, 74
2023/06/05 21:39:25.596, 97, 109, 75
2023/06/05 21:39:26.732, 97, 108, 75
2023/06/05 21:39:27.852, 99, 108, 76
2023/06/05 21:39:28.988, 97, 111, 77
2023/06/05 21:39:30.108, 96, 114, 75
2023/06/05 21:39:31.244, 95, 110, 73
2023/06/05 21:39:32.364, 99, 110, 74
2023/06/05 21:39:33.500, 98, 194, 78
2023/06/05 21:39:34.620, 97, 168, 74
2023/06/05 21:39:35.756, 97, 457, 76
2023/06/05 21:39:36.892, 94, 111, 72
2023/06/05 21:39:38.012, 98, 109, 77
2023/06/05 21:39:39.148, 98, 110, 77
2023/06/05 21:39:40.267, 97, 111, 74
2023/06/05 21:39:41.404, 97, 109, 77
2023/06/05 21:39:42.523, 95, 111, 73
2023/06/05 21:39:43.659, 99, 112, 76
2023/06/05 21:39:44.779, 97, 109, 75
2023/06/05 21:39:45.915, 99, 106, 74
2023/06/05 21:39:47.051, 98, 112, 76
2023/06/05 21:39:48.171, 96, 108, 75
2023/06/05 21:39:49.307, 96, 111, 75
2023/06/05 21:39:50.427, 97, 111, 78
2023/06/05 21:39:51.563, 94, 113, 78
2023/06/05 21:39:52.683, 97, 109, 79
2023/06/05 21:39:53.818, 96, 107, 76
2023/06/05 21:39:54.938, 97, 108, 75
2023/06/05 21:39:56.074, 94, 107, 76
2023/06/05 21:39:57.210, 96, 112, 77
2023/06/05 21:39:58.330, 99, 110, 75
2023/06/05 21:39:59.466, 95, 113, 85
2023/06/05 21:40:00.586, 98, 106, 78
2023/06/05 21:40:01.722, 99, 106, 74
2023/06/05 21:40:02.842, 93, 113, 76
2023/06/05 21:40:03.978, 95, 107, 77
2023/06/05 21:40:05.098, 99, 110, 77
2023/06/05 21:40:06.234, 96, 109, 77
2023/06/05 21:40:07.370, 94, 107, 75
2023/06/05 21:40:08.489, 97, 109, 75
2023/06/05 21:40:09.626, 96, 109, 75
2023/06/05 21:40:10.745, 94, 108, 75
2023/06/05 21:40:11.881, 95, 107, 78
2023/06/05 21:40:13.001, 97, 109, 77
2023/06/05 21:40:14.137, 97, 110, 77
2023/06/05 21:40:15.257, 98, 107, 76
2023/06/05 21:40:16.393, 96, 111, 76
2023/06/05 21:40:17.529, 97, 112, 75
2023/06/05 21:40:18.649, 98, 108, 72
2023/06/05 21:40:19.785, 95, 112, 73
2023/06/05 21:40:20.905, 97, 108, 77
2023/06/05 21:40:22.041, 96, 109, 76
2023/06/05 21:40:23.161, 95, 107, 74
2023/06/05 21:40:24.297, 93, 111, 76
2023/06/05 21:40:25.416, 98, 108, 75
2023/06/05 21:40:26.552, 95, 107, 73
2023/06/05 21:40:27.673, 91, 110, 75
2023/06/05 21:40:28.808, 97, 107, 75
2023/06/05 21:40:29.944, 96, 124, 78
2023/06/05 21:40:31.064, 99, 107, 75
2023/06/05 21:40:32.200, 99, 110, 78
2023/06/05 21:40:33.319, 350, 331, 75
2023/06/05 21:40:34.456, 103, 108, 77
2023/06/05 21:40:35.575, 97, 107, 74
2023/06/05 21:40:36.712, 95, 110, 74
2023/06/05 21:40:37.848, 97, 107, 75
2023/06/05 21:40:38.967, 98, 109, 77
2023/06/05 21:40:40.104, 95, 108, 75
2023/06/05 21:40:41.223, 94, 113, 75
2023/06/05 21:40:42.359, 97, 128, 77
2023/06/05 21:40:43.479, 101, 112, 76
2023/06/05 21:40:44.614, 94, 108, 76
2023/06/05 21:40:45.735, 95, 111, 77
2023/06/05 21:40:46.870, 138, 108, 74
2023/06/05 21:40:48.007, 99, 109, 78
2023/06/05 21:40:49.127, 96, 108, 77
2023/06/05 21:40:50.263, 99, 110, 72
2023/06/05 21:40:51.383, 97, 112, 75
2023/06/05 21:40:52.519, 95, 112, 74
2023/06/05 21:40:53.639, 92, 108, 76
2023/06/05 21:40:54.774, 95, 110, 75
2023/06/05 21:40:55.894, 95, 108, 78
2023/06/05 21:40:57.030, 94, 110, 77
2023/06/05 21:40:58.166, 96, 108, 75
2023/06/05 21:40:59.286, 92, 107, 75
2023/06/05 21:41:00.422, 94, 109, 79
2023/06/05 21:41:01.542, 95, 110, 74
2023/06/05 21:41:02.678, 95, 109, 75
2023/06/05 21:41:03.798, 96, 106, 73
2023/06/05 21:41:04.934, 100, 216, 78
2023/06/05 21:41:06.069, 97, 110, 77
2023/06/05 21:41:07.190, 94, 115, 75
2023/06/05 21:41:08.325, 98, 109, 78
2023/06/05 21:41:09.445, 97, 107, 74
2023/06/05 21:41:10.581, 96, 140, 75
2023/06/05 21:41:11.701, 97, 105, 78
2023/06/05 21:41:12.837, 94, 110, 77
2023/06/05 21:41:13.957, 96, 104, 75
2023/06/05 21:41:15.093, 92, 112, 73
2023/06/05 21:41:16.229, 96, 108, 72
2023/06/05 21:41:17.349, 95, 111, 71
2023/06/05 21:41:18.485, 93, 106, 76
2023/06/05 21:41:19.605, 98, 113, 72
2023/06/05 21:41:20.741, 97, 108, 74
2023/06/05 21:41:21.860, 100, 111, 75
2023/06/05 21:41:22.996, 93, 106, 75
2023/06/05 21:41:24.116, 94, 106, 76
2023/06/05 21:41:25.252, 96, 106, 73
2023/06/05 21:41:26.388, 96, 108, 74
2023/06/05 21:41:27.508, 94, 104, 78
2023/06/05 21:41:28.644, 95, 108, 74
2023/06/05 21:41:29.764, 96, 107, 74
2023/06/05 21:41:30.900, 95, 109, 73
2023/06/05 21:41:32.020, 99, 108, 75
2023/06/05 21:41:33.156, 96, 108, 78
2023/06/05 21:41:34.276, 94, 107, 75
2023/06/05 21:41:35.412, 98, 106, 76
2023/06/05 21:41:36.532, 95, 106, 75
2023/06/05 21:41:37.668, 99, 107, 77
2023/06/05 21:41:38.802, 96, 108, 74
2023/06/05 21:41:39.923, 108, 108, 75
2023/06/05 21:41:41.059, 97, 112, 74
2023/06/05 21:41:42.179, 94, 126, 71
2023/06/05 21:41:43.314, 96, 107, 74
2023/06/05 21:41:44.435, 101, 110, 74
2023/06/05 21:41:45.571, 96, 124, 75
2023/06/05 21:41:46.691, 98, 112, 75
2023/06/05 21:41:47.827, 114, 111, 75
2023/06/05 21:41:48.963, 97, 106, 77
2023/06/05 21:41:50.083, 97, 106, 76
2023/06/05 21:41:51.218, 95, 110, 74
2023/06/05 21:41:52.339, 93, 108, 73
2023/06/05 21:41:53.474, 94, 112, 75
2023/06/05 21:41:54.594, 97, 106, 73
2023/06/05 21:41:55.730, 95, 108, 75
2023/06/05 21:41:56.866, 94, 109, 74
2023/06/05 21:41:57.986, 94, 109, 76
2023/06/05 21:41:59.122, 94, 108, 76
2023/06/05 21:42:00.242, 96, 108, 75
2023/06/05 21:42:01.378, 97, 109, 75
2023/06/05 21:42:02.498, 96, 108, 74
2023/06/05 21:42:03.634, 97, 106, 78
2023/06/05 21:42:04.753, 96, 110, 86
2023/06/05 21:42:05.890, 97, 104, 77
2023/06/05 21:42:07.025, 99, 108, 74
2023/06/05 21:42:08.145, 97, 107, 74
2023/06/05 21:42:09.281, 95, 110, 84
2023/06/05 21:42:10.401, 94, 108, 79
2023/06/05 21:42:11.537, 95, 128, 71
2023/06/05 21:42:12.657, 99, 108, 75
2023/06/05 21:42:13.792, 96, 116, 75
2023/06/05 21:42:14.913, 95, 106, 75
2023/06/05 21:42:16.049, 95, 108, 74
2023/06/05 21:42:17.185, 99, 108, 74
2023/06/05 21:42:18.305, 95, 107, 74
2023/06/05 21:42:19.440, 100, 113, 74
2023/06/05 21:42:20.560, 103, 108, 76
2023/06/05 21:42:21.696, 95, 182, 74
2023/06/05 21:42:22.816, 98, 111, 77
2023/06/05 21:42:23.952, 95, 110, 76
2023/06/05 21:42:25.072, 95, 105, 71
2023/06/05 21:42:26.208, 97, 108, 74
2023/06/05 21:42:27.344, 97, 106, 72
2023/06/05 21:42:28.463, 97, 108, 76
2023/06/05 21:42:29.600, 158, 107, 88
2023/06/05 21:42:30.720, 96, 108, 401
2023/06/05 21:42:31.855, 98, 109, 76
2023/06/05 21:42:32.976, 98, 110, 74
2023/06/05 21:42:34.112, 94, 106, 74
2023/06/05 21:42:35.232, 94, 106, 77
2023/06/05 21:42:36.367, 95, 114, 97
2023/06/05 21:42:37.503, 94, 107, 136
2023/06/05 21:42:38.623, 98, 107, 76
2023/06/05 21:42:39.759, 96, 107, 76
2023/06/05 21:42:40.879, 95, 107, 72
2023/06/05 21:42:42.015, 99, 117, 76
2023/06/05 21:42:43.135, 97, 108, 77
2023/06/05 21:42:44.270, 92, 108, 74
2023/06/05 21:42:45.407, 137, 350, 74
2023/06/05 21:42:46.527, 95, 109, 74
2023/06/05 21:42:47.663, 95, 110, 73
2023/06/05 21:42:48.783, 94, 105, 73
2023/06/05 21:42:49.919, 92, 109, 73
2023/06/05 21:42:51.038, 93, 113, 74
2023/06/05 21:42:52.175, 97, 108, 79
2023/06/05 21:42:53.294, 96, 109, 74
2023/06/05 21:42:54.430, 98, 107, 75
2023/06/05 21:42:55.567, 95, 107, 77
2023/06/05 21:42:56.686, 97, 107, 74
2023/06/05 21:42:57.822, 96, 106, 77
2023/06/05 21:42:58.941, 95, 103, 76
2023/06/05 21:43:00.077, 97, 109, 74
2023/06/05 21:43:01.198, 96, 109, 77
2023/06/05 21:43:02.334, 95, 107, 74
2023/06/05 21:43:03.454, 96, 107, 75
2023/06/05 21:43:04.589, 97, 109, 75
2023/06/05 21:43:05.726, 98, 107, 77
2023/06/05 21:43:06.845, 98, 109, 73
2023/06/05 21:43:07.981, 95, 107, 79
2023/06/05 21:43:09.101, 98, 106, 72
2023/06/05 21:43:10.237, 95, 108, 78
2023/06/05 21:43:11.357, 94, 109, 73
2023/06/05 21:43:12.493, 111, 109, 75
2023/06/05 21:43:13.613, 94, 107, 71
2023/06/05 21:43:14.749, 96, 108, 76
2023/06/05 21:43:15.885, 97, 111, 75
2023/06/05 21:43:17.005, 98, 110, 74
2023/06/05 21:43:18.141, 96, 105, 77
2023/06/05 21:43:19.260, 97, 122, 75
2023/06/05 21:43:20.397, 96, 111, 72
2023/06/05 21:43:21.516, 96, 106, 75
2023/06/05 21:43:22.652, 92, 107, 75
2023/06/05 21:43:23.772, 96, 109, 75
2023/06/05 21:43:24.908, 97, 105, 75
2023/06/05 21:43:26.043, 96, 109, 75
2023/06/05 21:43:27.164, 96, 107, 74
2023/06/05 21:43:28.300, 98, 108, 75
2023/06/05 21:43:29.420, 96, 108, 72
2023/06/05 21:43:30.555, 96, 108, 85
2023/06/05 21:43:31.676, 97, 107, 77
2023/06/05 21:43:32.811, 97, 107, 73
2023/06/05 21:43:33.932, 95, 108, 76
2023/06/05 21:43:35.068, 96, 106, 75
2023/06/05 21:43:36.187, 94, 106, 74
2023/06/05 21:43:37.323, 93, 106, 75
2023/06/05 21:43:38.459, 96, 108, 76
2023/06/05 21:43:39.579, 96, 106, 73
2023/06/05 21:43:40.715, 99, 114, 73
2023/06/05 21:43:41.835, 102, 113, 77
2023/06/05 21:43:42.971, 95, 107, 77
2023/06/05 21:43:44.091, 96, 108, 83
2023/06/05 21:43:45.227, 96, 109, 75
2023/06/05 21:43:46.347, 95, 109, 75
2023/06/05 21:43:47.482, 95, 107, 76
2023/06/05 21:43:48.619, 99, 105, 77
2023/06/05 21:43:49.739, 93, 109, 74
2023/06/05 21:43:50.874, 95, 123, 74
2023/06/05 21:43:51.994, 99, 112, 80
2023/06/05 21:43:53.130, 94, 108, 75
2023/06/05 21:43:54.250, 94, 108, 77
2023/06/05 21:43:55.386, 95, 110, 71
2023/06/05 21:43:56.506, 97, 108, 76
2023/06/05 21:43:57.642, 93, 107, 74
2023/06/05 21:43:58.778, 96, 107, 75
2023/06/05 21:43:59.898, 96, 115, 76
