time, beta470, beta532, beta650
2023/06/13 20:33:05.141, 120, 146, 89
2023/06/13 20:33:06.261, 121, 150, 89
2023/06/13 20:33:07.397, 122, 151, 96
2023/06/13 20:33:08.517, 121, 150, 89
2023/06/13 20:33:09.653, 119, 145, 90
2023/06/13 20:33:10.789, 123, 149, 89
2023/06/13 20:33:11.909, 121, 172, 90
2023/06/13 20:33:13.045, 123, 149, 91
2023/06/13 20:33:14.180, 123, 150, 91
2023/06/13 20:33:15.300, 121, 147, 91
2023/06/13 20:33:16.436, 119, 147, 89
2023/06/13 20:33:17.556, 119, 150, 91
2023/06/13 20:33:18.692, 120, 152, 90
2023/06/13 20:33:19.828, 121, 151, 90
2023/06/13 20:33:20.947, 119, 150, 104
2023/06/13 20:33:22.084, 118, 147, 101
2023/06/13 20:33:23.220, 117, 145, 90
2023/06/13 20:33:24.340, 121, 164, 87
2023/06/13 20:33:25.476, 124, 160, 92
2023/06/13 20:33:26.596, 118, 147, 90
2023/06/13 20:33:27.732, 122, 153, 90
2023/06/13 20:33:28.868, 121, 150, 90
2023/06/13 20:33:29.988, 120, 148, 88
2023/06/13 20:33:31.123, 119, 148, 90
2023/06/13 20:33:32.243, 124, 152, 91
2023/06/13 20:33:33.379, 122, 146, 90
2023/06/13 20:33:34.515, 123, 148, 93
2023/06/13 20:33:35.635, 118, 150, 91
2023/06/13 20:33:36.771, 120, 151, 89
2023/06/13 20:33:37.907, 123, 146, 97
2023/06/13 20:33:39.027, 118, 160, 90
2023/06/13 20:33:40.163, 119, 153, 92
2023/06/13 20:33:41.283, 122, 168, 91
2023/06/13 20:33:42.419, 120, 145, 90
2023/06/13 20:33:43.555, 124, 149, 90
2023/06/13 20:33:44.675, 119, 153, 91
2023/06/13 20:33:45.811, 123, 148, 92
2023/06/13 20:33:46.947, 127, 149, 88
2023/06/13 20:33:48.066, 119, 155, 91
2023/06/13 20:33:49.203, 122, 146, 92
2023/06/13 20:33:50.322, 120, 148, 93
2023/06/13 20:33:51.458, 122, 148, 92
2023/06/13 20:33:52.593, 121, 148, 95
2023/06/13 20:33:53.714, 121, 146, 91
2023/06/13 20:33:54.850, 122, 152, 93
2023/06/13 20:33:55.986, 120, 144, 96
2023/06/13 20:33:57.105, 120, 153, 91
2023/06/13 20:33:58.242, 123, 149, 88
2023/06/13 20:33:59.362, 121, 151, 90
2023/06/13 20:34:00.498, 122, 148, 93
2023/06/13 20:34:01.634, 119, 153, 91
2023/06/13 20:34:02.754, 122, 168, 90
2023/06/13 20:34:03.890, 118, 155, 94
2023/06/13 20:34:05.025, 120, 147, 91
2023/06/13 20:34:06.145, 120, 147, 94
2023/06/13 20:34:07.282, 125, 146, 92
2023/06/13 20:34:08.401, 122, 148, 93
2023/06/13 20:34:09.537, 120, 151, 90
2023/06/13 20:34:10.673, 120, 147, 90
2023/06/13 20:34:11.793, 115, 148, 92
2023/06/13 20:34:12.929, 118, 146, 91
2023/06/13 20:34:14.064, 120, 149, 90
2023/06/13 20:34:15.184, 121, 148, 93
2023/06/13 20:34:16.320, 120, 145, 92
2023/06/13 20:34:17.441, 119, 153, 91
2023/06/13 20:34:18.577, 126, 146, 89
2023/06/13 20:34:19.713, 137, 148, 91
2023/06/13 20:34:20.833, 120, 147, 97
2023/06/13 20:34:21.968, 152, 179, 90
2023/06/13 20:34:23.104, 120, 155, 101
2023/06/13 20:34:24.224, 156, 147, 91
2023/06/13 20:34:25.360, 122, 145, 93
2023/06/13 20:34:26.480, 122, 149, 157
2023/06/13 20:34:27.616, 122, 151, 90
2023/06/13 20:34:28.752, 131, 156, 92
2023/06/13 20:34:29.872, 118, 148, 91
2023/06/13 20:34:31.008, 120, 151, 89
2023/06/13 20:34:32.128, 122, 149, 91
2023/06/13 20:34:33.264, 124, 155, 94
2023/06/13 20:34:34.400, 121, 151, 91
2023/06/13 20:34:35.520, 123, 154, 91
2023/06/13 20:34:36.655, 119, 148, 90
2023/06/13 20:34:37.791, 119, 153, 92
2023/06/13 20:34:38.911, 118, 148, 89
2023/06/13 20:34:40.047, 121, 167, 98
2023/06/13 20:34:41.167, 123, 162, 92
2023/06/13 20:34:42.303, 124, 153, 89
2023/06/13 20:34:43.439, 120, 145, 91
2023/06/13 20:34:44.559, 118, 145, 92
2023/06/13 20:34:45.695, 123, 148, 91
2023/06/13 20:34:46.831, 119, 148, 91
2023/06/13 20:34:47.951, 117, 148, 91
2023/06/13 20:34:49.086, 121, 151, 88
2023/06/13 20:34:50.206, 119, 153, 93
2023/06/13 20:34:51.343, 120, 151, 266
2023/06/13 20:34:52.479, 139, 148, 91
2023/06/13 20:34:53.599, 122, 151, 92
2023/06/13 20:34:54.734, 122, 148, 96
2023/06/13 20:34:55.870, 117, 148, 92
2023/06/13 20:34:56.990, 119, 155, 92
2023/06/13 20:34:58.126, 120, 149, 89
2023/06/13 20:34:59.246, 118, 149, 93
2023/06/13 20:35:00.382, 122, 149, 92
2023/06/13 20:35:01.518, 122, 148, 93
2023/06/13 20:35:02.638, 120, 147, 88
2023/06/13 20:35:03.774, 124, 149, 88
2023/06/13 20:35:04.910, 120, 153, 89
2023/06/13 20:35:06.030, 120, 148, 88
2023/06/13 20:35:07.166, 122, 149, 124
2023/06/13 20:35:08.286, 119, 151, 91
2023/06/13 20:35:09.422, 120, 145, 97
2023/06/13 20:35:10.557, 118, 147, 93
2023/06/13 20:35:11.677, 122, 149, 92
2023/06/13 20:35:12.813, 121, 146, 94
2023/06/13 20:35:13.949, 120, 151, 92
2023/06/13 20:35:15.068, 121, 162, 90
2023/06/13 20:35:16.204, 146, 147, 90
2023/06/13 20:35:17.324, 122, 148, 90
2023/06/13 20:35:18.460, 119, 148, 90
2023/06/13 20:35:19.597, 119, 147, 91
2023/06/13 20:35:20.717, 121, 147, 91
2023/06/13 20:35:21.853, 120, 184, 93
2023/06/13 20:35:22.988, 119, 146, 95
2023/06/13 20:35:24.109, 118, 146, 89
2023/06/13 20:35:25.245, 119, 149, 91
2023/06/13 20:35:26.364, 124, 146, 93
2023/06/13 20:35:27.500, 119, 148, 88
2023/06/13 20:35:28.636, 123, 153, 92
2023/06/13 20:35:29.756, 118, 150, 91
2023/06/13 20:35:30.892, 117, 148, 88
2023/06/13 20:35:32.012, 120, 147, 88
2023/06/13 20:35:33.148, 120, 147, 94
2023/06/13 20:35:34.284, 120, 153, 90
2023/06/13 20:35:35.404, 124, 149, 90
2023/06/13 20:35:36.540, 121, 145, 94
2023/06/13 20:35:37.675, 117, 151, 95
2023/06/13 20:35:38.796, 119, 146, 91
2023/06/13 20:35:39.932, 119, 148, 95
2023/06/13 20:35:41.052, 123, 147, 90
2023/06/13 20:35:42.188, 129, 431, 103
2023/06/13 20:35:43.323, 180, 241, 92
2023/06/13 20:35:44.443, 120, 150, 251
2023/06/13 20:35:45.579, 123, 149, 94
2023/06/13 20:35:46.715, 120, 148, 89
2023/06/13 20:35:47.835, 120, 147, 91
2023/06/13 20:35:48.971, 121, 148, 105
2023/06/13 20:35:50.107, 123, 152, 90
2023/06/13 20:35:51.227, 122, 153, 89
2023/06/13 20:35:52.363, 122, 147, 90
2023/06/13 20:35:53.483, 117, 144, 90
2023/06/13 20:35:54.619, 121, 147, 89
2023/06/13 20:35:55.755, 121, 150, 93
2023/06/13 20:35:56.875, 119, 150, 92
2023/06/13 20:35:58.011, 120, 153, 90
2023/06/13 20:35:59.146, 119, 149, 93
2023/06/13 20:36:00.266, 121, 146, 92
2023/06/13 20:36:01.403, 119, 146, 91
2023/06/13 20:36:02.522, 124, 147, 92
2023/06/13 20:36:03.658, 119, 148, 91
2023/06/13 20:36:04.794, 117, 152, 100
2023/06/13 20:36:05.914, 120, 148, 94
2023/06/13 20:36:07.050, 120, 201, 91
2023/06/13 20:36:08.186, 119, 181, 91
2023/06/13 20:36:09.305, 121, 145, 89
2023/06/13 20:36:10.441, 119, 154, 89
2023/06/13 20:36:11.561, 122, 149, 91
2023/06/13 20:36:12.697, 121, 155, 93
2023/06/13 20:36:13.834, 127, 152, 92
2023/06/13 20:36:14.953, 130, 187, 88
2023/06/13 20:36:16.089, 122, 151, 90
2023/06/13 20:36:17.225, 118, 150, 94
2023/06/13 20:36:18.345, 118, 152, 93
2023/06/13 20:36:19.481, 118, 149, 91
2023/06/13 20:36:20.601, 120, 150, 92
2023/06/13 20:36:21.737, 120, 149, 93
2023/06/13 20:36:22.873, 126, 152, 94
2023/06/13 20:36:23.993, 124, 155, 87
2023/06/13 20:36:25.129, 121, 147, 94
2023/06/13 20:36:26.265, 119, 152, 90
2023/06/13 20:36:27.385, 120, 149, 89
2023/06/13 20:36:28.521, 119, 149, 86
2023/06/13 20:36:29.641, 122, 170, 96
2023/06/13 20:36:30.777, 120, 146, 91
2023/06/13 20:36:31.913, 121, 159, 91
2023/06/13 20:36:33.033, 120, 151, 93
2023/06/13 20:36:34.168, 125, 151, 91
2023/06/13 20:36:35.288, 119, 169, 131
2023/06/13 20:36:36.424, 121, 150, 106
2023/06/13 20:36:37.559, 121, 153, 89
2023/06/13 20:36:38.680, 123, 149, 91
2023/06/13 20:36:39.816, 121, 148, 93
2023/06/13 20:36:40.952, 121, 149, 97
2023/06/13 20:36:42.071, 118, 152, 90
2023/06/13 20:36:43.208, 121, 146, 91
2023/06/13 20:36:44.328, 118, 149, 90
2023/06/13 20:36:45.463, 122, 150, 93
2023/06/13 20:36:46.599, 120, 154, 104
2023/06/13 20:36:47.719, 120, 150, 106
2023/06/13 20:36:48.855, 123, 144, 88
2023/06/13 20:36:49.992, 121, 147, 94
2023/06/13 20:36:51.111, 127, 149, 90
2023/06/13 20:36:52.247, 122, 146, 89
2023/06/13 20:36:53.383, 127, 154, 93
2023/06/13 20:36:54.503, 121, 147, 94
2023/06/13 20:36:55.639, 122, 163, 96
2023/06/13 20:36:56.759, 122, 150, 105
2023/06/13 20:36:57.895, 120, 148, 91
2023/06/13 20:36:59.031, 123, 153, 89
2023/06/13 20:37:00.151, 120, 144, 91
2023/06/13 20:37:01.287, 121, 152, 92
2023/06/13 20:37:02.423, 119, 152, 100
2023/06/13 20:37:03.543, 121, 170, 115
2023/06/13 20:37:04.678, 127, 148, 94
2023/06/13 20:37:05.814, 127, 145, 89
2023/06/13 20:37:06.934, 121, 150, 96
2023/06/13 20:37:08.070, 138, 147, 89
2023/06/13 20:37:09.190, 118, 151, 89
2023/06/13 20:37:10.326, 124, 148, 94
2023/06/13 20:37:11.462, 121, 153, 92
2023/06/13 20:37:12.582, 119, 152, 90
2023/06/13 20:37:13.718, 126, 151, 94
2023/06/13 20:37:14.854, 120, 149, 91
2023/06/13 20:37:15.974, 124, 150, 92
2023/06/13 20:37:17.110, 123, 150, 90
2023/06/13 20:37:18.229, 122, 185, 90
2023/06/13 20:37:19.365, 122, 146, 94
2023/06/13 20:37:20.501, 120, 150, 91
2023/06/13 20:37:21.621, 120, 149, 91
2023/06/13 20:37:22.757, 119, 148, 96
2023/06/13 20:37:23.893, 122, 147, 90
2023/06/13 20:37:25.013, 120, 148, 90
2023/06/13 20:37:26.149, 118, 147, 89
2023/06/13 20:37:27.269, 120, 152, 91
2023/06/13 20:37:28.405, 121, 150, 94
2023/06/13 20:37:29.541, 118, 151, 91
2023/06/13 20:37:30.661, 122, 150, 89
2023/06/13 20:37:31.797, 121, 150, 94
2023/06/13 20:37:32.916, 122, 145, 94
2023/06/13 20:37:34.052, 119, 149, 111
2023/06/13 20:37:35.188, 130, 150, 94
2023/06/13 20:37:36.308, 124, 153, 91
2023/06/13 20:37:37.444, 123, 151, 93
2023/06/13 20:37:38.580, 120, 148, 94
2023/06/13 20:37:39.700, 120, 150, 90
2023/06/13 20:37:40.836, 119, 149, 91
2023/06/13 20:37:41.956, 117, 152, 89
2023/06/13 20:37:43.092, 120, 149, 90
2023/06/13 20:37:44.228, 118, 148, 95
2023/06/13 20:37:45.348, 121, 151, 91
2023/06/13 20:37:46.484, 122, 147, 91
2023/06/13 20:37:47.620, 122, 150, 95
2023/06/13 20:37:48.740, 122, 158, 90
2023/06/13 20:37:49.875, 119, 150, 96
2023/06/13 20:37:50.995, 123, 145, 94
2023/06/13 20:37:52.131, 121, 154, 97
2023/06/13 20:37:53.267, 121, 148, 91
2023/06/13 20:37:54.387, 120, 156, 88
2023/06/13 20:37:55.523, 117, 150, 89
2023/06/13 20:37:56.659, 117, 149, 91
2023/06/13 20:37:57.779, 117, 148, 94
2023/06/13 20:37:58.915, 119, 150, 94
2023/06/13 20:38:00.034, 121, 148, 91
2023/06/13 20:38:01.171, 124, 147, 91
2023/06/13 20:38:02.307, 120, 147, 94
2023/06/13 20:38:03.427, 122, 149, 91
2023/06/13 20:38:04.562, 120, 150, 93
2023/06/13 20:38:05.698, 121, 147, 96
2023/06/13 20:38:06.818, 120, 150, 91
2023/06/13 20:38:07.954, 129, 153, 90
2023/06/13 20:38:09.074, 122, 146, 94
2023/06/13 20:38:10.210, 122, 149, 90
2023/06/13 20:38:11.346, 123, 170, 92
2023/06/13 20:38:12.466, 126, 155, 90
2023/06/13 20:38:13.602, 121, 149, 94
2023/06/13 20:38:14.721, 122, 148, 93
2023/06/13 20:38:15.858, 120, 149, 90
2023/06/13 20:38:16.994, 119, 149, 89
2023/06/13 20:38:18.114, 118, 148, 91
2023/06/13 20:38:19.250, 117, 150, 87
2023/06/13 20:38:20.386, 123, 149, 94
2023/06/13 20:38:21.505, 120, 144, 96
2023/06/13 20:38:22.641, 120, 154, 91
2023/06/13 20:38:23.761, 122, 150, 89
2023/06/13 20:38:24.897, 120, 152, 95
2023/06/13 20:38:26.033, 118, 148, 93
2023/06/13 20:38:27.153, 118, 151, 92
2023/06/13 20:38:28.289, 120, 150, 93
2023/06/13 20:38:29.425, 119, 153, 101
2023/06/13 20:38:30.545, 121, 152, 95
2023/06/13 20:38:31.681, 121, 146, 91
2023/06/13 20:38:32.800, 121, 147, 93
2023/06/13 20:38:33.937, 121, 147, 92
2023/06/13 20:38:35.073, 123, 149, 94
2023/06/13 20:38:36.192, 119, 154, 90
2023/06/13 20:38:37.328, 119, 147, 91
2023/06/13 20:38:38.448, 121, 152, 87
2023/06/13 20:38:39.584, 131, 156, 93
2023/06/13 20:38:40.720, 121, 150, 118
2023/06/13 20:38:41.840, 133, 147, 94
2023/06/13 20:38:42.976, 131, 148, 87
2023/06/13 20:38:44.112, 123, 151, 90
2023/06/13 20:38:45.232, 121, 153, 89
2023/06/13 20:38:46.368, 122, 154, 93
2023/06/13 20:38:47.504, 121, 156, 98
2023/06/13 20:38:48.624, 118, 150, 90
2023/06/13 20:38:49.760, 120, 149, 88
2023/06/13 20:38:50.880, 124, 153, 92
2023/06/13 20:38:52.016, 122, 149, 95
2023/06/13 20:38:53.151, 118, 148, 92
2023/06/13 20:38:54.271, 119, 169, 91
2023/06/13 20:38:55.407, 118, 149, 90
2023/06/13 20:38:56.543, 121, 147, 93
2023/06/13 20:38:57.663, 119, 145, 93
2023/06/13 20:38:58.799, 123, 162, 95
2023/06/13 20:38:59.919, 118, 152, 93
2023/06/13 20:39:01.055, 119, 147, 93
2023/06/13 20:39:02.191, 120, 151, 93
2023/06/13 20:39:03.311, 120, 147, 94
2023/06/13 20:39:04.446, 121, 148, 93
2023/06/13 20:39:05.566, 119, 149, 93
2023/06/13 20:39:06.702, 121, 143, 92
2023/06/13 20:39:07.838, 119, 150, 93
2023/06/13 20:39:08.959, 120, 150, 90
2023/06/13 20:39:10.094, 118, 154, 94
2023/06/13 20:39:11.230, 119, 148, 101
2023/06/13 20:39:12.350, 126, 161, 89
2023/06/13 20:39:13.486, 120, 150, 91
2023/06/13 20:39:14.622, 122, 149, 92
2023/06/13 20:39:15.742, 121, 146, 91
2023/06/13 20:39:16.878, 123, 154, 96
2023/06/13 20:39:17.998, 119, 148, 93
2023/06/13 20:39:19.134, 122, 149, 92
2023/06/13 20:39:20.270, 123, 147, 91
2023/06/13 20:39:21.390, 124, 149, 91
2023/06/13 20:39:22.526, 123, 149, 92
2023/06/13 20:39:23.662, 120, 149, 93
2023/06/13 20:39:24.782, 117, 148, 95
2023/06/13 20:39:25.918, 118, 148, 93
2023/06/13 20:39:27.037, 119, 146, 89
2023/06/13 20:39:28.173, 120, 150, 93
2023/06/13 20:39:29.309, 120, 147, 93
2023/06/13 20:39:30.429, 118, 149, 92
2023/06/13 20:39:31.565, 119, 150, 94
2023/06/13 20:39:32.685, 120, 148, 104
2023/06/13 20:39:33.821, 116, 150, 94
2023/06/13 20:39:34.957, 122, 148, 92
2023/06/13 20:39:36.077, 120, 148, 91
2023/06/13 20:39:37.213, 120, 146, 93
2023/06/13 20:39:38.333, 116, 148, 92
2023/06/13 20:39:39.469, 120, 149, 93
2023/06/13 20:39:40.604, 124, 148, 94
2023/06/13 20:39:41.724, 121, 152, 90
2023/06/13 20:39:42.860, 123, 148, 90
2023/06/13 20:39:43.996, 120, 199, 91
2023/06/13 20:39:45.116, 120, 148, 97
2023/06/13 20:39:46.252, 121, 149, 92
2023/06/13 20:39:47.372, 117, 148, 91
2023/06/13 20:39:48.508, 120, 149, 92
2023/06/13 20:39:49.644, 120, 152, 93
2023/06/13 20:39:50.764, 124, 154, 89
2023/06/13 20:39:51.900, 509, 145, 88
2023/06/13 20:39:53.036, 119, 147, 90
2023/06/13 20:39:54.156, 120, 150, 91
2023/06/13 20:39:55.292, 121, 147, 89
2023/06/13 20:39:56.411, 120, 152, 90
2023/06/13 20:39:57.547, 119, 147, 92
2023/06/13 20:39:58.683, 120, 149, 89
2023/06/13 20:39:59.803, 118, 152, 92
2023/06/13 20:40:00.939, 119, 149, 92
2023/06/13 20:40:02.074, 122, 144, 90
2023/06/13 20:40:03.195, 118, 153, 90
2023/06/13 20:40:04.330, 122, 147, 92
2023/06/13 20:40:05.451, 120, 150, 92
2023/06/13 20:40:06.587, 120, 150, 92
2023/06/13 20:40:07.723, 118, 146, 98
2023/06/13 20:40:08.843, 118, 155, 96
2023/06/13 20:40:09.979, 120, 150, 91
2023/06/13 20:40:11.115, 124, 149, 94
2023/06/13 20:40:12.234, 119, 148, 100
2023/06/13 20:40:13.370, 118, 148, 100
2023/06/13 20:40:14.506, 120, 147, 95
2023/06/13 20:40:15.626, 123, 150, 91
2023/06/13 20:40:16.762, 118, 148, 92
2023/06/13 20:40:17.882, 116, 146, 89
2023/06/13 20:40:19.018, 120, 152, 90
2023/06/13 20:40:20.154, 126, 148, 87
2023/06/13 20:40:21.274, 121, 150, 92
2023/06/13 20:40:22.410, 120, 147, 94
2023/06/13 20:40:23.545, 121, 149, 90
2023/06/13 20:40:24.666, 121, 149, 90
2023/06/13 20:40:25.801, 121, 149, 93
2023/06/13 20:40:26.922, 122, 150, 89
2023/06/13 20:40:28.057, 130, 152, 90
2023/06/13 20:40:29.193, 121, 146, 94
2023/06/13 20:40:30.313, 120, 144, 91
2023/06/13 20:40:31.449, 126, 153, 94
2023/06/13 20:40:32.569, 120, 143, 94
2023/06/13 20:40:33.705, 122, 151, 91
2023/06/13 20:40:34.840, 124, 150, 92
2023/06/13 20:40:35.960, 119, 150, 91
2023/06/13 20:40:37.097, 122, 151, 90
2023/06/13 20:40:38.217, 122, 152, 93
2023/06/13 20:40:39.353, 120, 158, 89
2023/06/13 20:40:40.489, 124, 150, 87
2023/06/13 20:40:41.609, 117, 170, 92
2023/06/13 20:40:42.744, 122, 155, 93
2023/06/13 20:40:43.880, 120, 147, 90
2023/06/13 20:40:45.000, 119, 148, 93
2023/06/13 20:40:46.136, 121, 153, 94
2023/06/13 20:40:47.272, 122, 152, 115
2023/06/13 20:40:48.392, 119, 151, 95
2023/06/13 20:40:49.527, 117, 149, 87
2023/06/13 20:40:50.647, 120, 146, 93
2023/06/13 20:40:51.784, 120, 148, 91
2023/06/13 20:40:52.920, 119, 148, 90
2023/06/13 20:40:54.040, 122, 146, 89
2023/06/13 20:40:55.176, 121, 160, 91
2023/06/13 20:40:56.295, 118, 151, 91
2023/06/13 20:40:57.431, 121, 149, 97
2023/06/13 20:40:58.567, 119, 149, 91
2023/06/13 20:40:59.687, 120, 151, 91
2023/06/13 20:41:00.823, 122, 150, 93
2023/06/13 20:41:01.959, 119, 150, 91
2023/06/13 20:41:03.079, 211, 160, 109
2023/06/13 20:41:04.215, 120, 148, 95
2023/06/13 20:41:05.351, 121, 160, 102
2023/06/13 20:41:06.471, 121, 149, 94
2023/06/13 20:41:07.607, 119, 149, 93
2023/06/13 20:41:08.727, 120, 163, 92
2023/06/13 20:41:09.862, 130, 153, 92
2023/06/13 20:41:10.999, 119, 149, 95
2023/06/13 20:41:12.119, 122, 149, 92
2023/06/13 20:41:13.255, 119, 149, 93
2023/06/13 20:41:14.390, 120, 161, 105
2023/06/13 20:41:15.510, 122, 151, 91
2023/06/13 20:41:16.646, 174, 148, 92
2023/06/13 20:41:17.766, 119, 146, 98
2023/06/13 20:41:18.902, 125, 153, 96
2023/06/13 20:41:20.038, 119, 147, 90
2023/06/13 20:41:21.158, 125, 148, 88
2023/06/13 20:41:22.294, 125, 150, 91
2023/06/13 20:41:23.430, 121, 148, 93
2023/06/13 20:41:24.550, 119, 146, 92
2023/06/13 20:41:25.686, 120, 148, 112
2023/06/13 20:41:26.806, 124, 169, 94
2023/06/13 20:41:27.941, 119, 148, 95
2023/06/13 20:41:29.078, 123, 148, 101
2023/06/13 20:41:30.197, 120, 146, 94
2023/06/13 20:41:31.333, 124, 149, 102
2023/06/13 20:41:32.469, 122, 145, 96
2023/06/13 20:41:33.589, 138, 152, 93
2023/06/13 20:41:34.725, 120, 146, 90
2023/06/13 20:41:35.845, 118, 148, 92
2023/06/13 20:41:36.981, 119, 148, 93
2023/06/13 20:41:38.117, 121, 151, 90
2023/06/13 20:41:39.237, 121, 160, 93
2023/06/13 20:41:40.373, 125, 153, 90
2023/06/13 20:41:41.509, 119, 150, 91
2023/06/13 20:41:42.629, 121, 151, 90
2023/06/13 20:41:43.765, 117, 158, 91
2023/06/13 20:41:44.885, 121, 148, 90
2023/06/13 20:41:46.020, 123, 149, 90
2023/06/13 20:41:47.156, 121, 151, 95
2023/06/13 20:41:48.276, 121, 150, 94
2023/06/13 20:41:49.412, 127, 151, 88
2023/06/13 20:41:50.548, 120, 150, 91
2023/06/13 20:41:51.668, 119, 153, 93
2023/06/13 20:41:52.804, 117, 151, 91
2023/06/13 20:41:53.924, 122, 147, 95
2023/06/13 20:41:55.060, 119, 148, 90
2023/06/13 20:41:56.196, 122, 163, 89
2023/06/13 20:41:57.316, 120, 149, 92
2023/06/13 20:41:58.452, 117, 147, 91
2023/06/13 20:41:59.588, 124, 153, 95
2023/06/13 20:42:00.708, 123, 152, 95
2023/06/13 20:42:01.844, 125, 148, 89
2023/06/13 20:42:02.963, 120, 147, 92
2023/06/13 20:42:04.099, 120, 152, 99
2023/06/13 20:42:05.235, 122, 150, 92
2023/06/13 20:42:06.355, 120, 153, 92
2023/06/13 20:42:07.491, 118, 151, 92
2023/06/13 20:42:08.627, 122, 152, 92
2023/06/13 20:42:09.747, 121, 147, 93
2023/06/13 20:42:10.883, 132, 148, 95
2023/06/13 20:42:12.003, 117, 150, 93
2023/06/13 20:42:13.139, 119, 149, 90
2023/06/13 20:42:14.275, 121, 149, 90
2023/06/13 20:42:15.395, 121, 150, 90
2023/06/13 20:42:16.530, 122, 148, 91
2023/06/13 20:42:17.666, 121, 158, 89
2023/06/13 20:42:18.786, 120, 149, 95
2023/06/13 20:42:19.922, 125, 148, 92
2023/06/13 20:42:21.042, 123, 150, 94
2023/06/13 20:42:22.178, 123, 154, 92
2023/06/13 20:42:23.314, 121, 166, 102
2023/06/13 20:42:24.434, 119, 149, 92
2023/06/13 20:42:25.570, 123, 147, 96
2023/06/13 20:42:26.706, 121, 168, 92
2023/06/13 20:42:27.826, 118, 149, 88
2023/06/13 20:42:28.962, 121, 146, 91
2023/06/13 20:42:30.082, 118, 148, 160
2023/06/13 20:42:31.218, 119, 168, 91
2023/06/13 20:42:32.353, 122, 148, 93
2023/06/13 20:42:33.474, 123, 152, 93
2023/06/13 20:42:34.609, 119, 145, 93
2023/06/13 20:42:35.729, 120, 148, 90
2023/06/13 20:42:36.865, 119, 154, 92
2023/06/13 20:42:38.002, 120, 148, 93
2023/06/13 20:42:39.121, 118, 145, 93
2023/06/13 20:42:40.257, 124, 146, 88
2023/06/13 20:42:41.393, 120, 150, 91
2023/06/13 20:42:42.513, 121, 147, 92
2023/06/13 20:42:43.649, 122, 149, 94
2023/06/13 20:42:44.769, 120, 145, 94
2023/06/13 20:42:45.905, 128, 150, 91
2023/06/13 20:42:47.041, 118, 149, 93
2023/06/13 20:42:48.161, 118, 150, 86
2023/06/13 20:42:49.296, 121, 151, 90
2023/06/13 20:42:50.432, 119, 164, 92
2023/06/13 20:42:51.552, 144, 148, 91
2023/06/13 20:42:52.688, 120, 154, 92
2023/06/13 20:42:53.808, 117, 150, 88
2023/06/13 20:42:54.944, 120, 146, 89
2023/06/13 20:42:56.080, 119, 144, 99
2023/06/13 20:42:57.200, 119, 149, 94
2023/06/13 20:42:58.336, 120, 152, 91
2023/06/13 20:42:59.472, 120, 147, 92
2023/06/13 20:43:00.592, 120, 148, 90
2023/06/13 20:43:01.728, 119, 156, 96
2023/06/13 20:43:02.847, 121, 148, 107
2023/06/13 20:43:03.984, 127, 226, 107
2023/06/13 20:43:05.120, 120, 148, 92
2023/06/13 20:43:06.239, 120, 147, 86
2023/06/13 20:43:07.375, 153, 161, 88
2023/06/13 20:43:08.511, 122, 147, 93
2023/06/13 20:43:09.630, 124, 148, 92
2023/06/13 20:43:10.767, 121, 153, 88
2023/06/13 20:43:11.887, 120, 150, 93
2023/06/13 20:43:13.023, 120, 174, 95
2023/06/13 20:43:14.159, 118, 146, 94
2023/06/13 20:43:15.279, 122, 151, 93
2023/06/13 20:43:16.414, 121, 151, 96
2023/06/13 20:43:17.551, 127, 149, 90
2023/06/13 20:43:18.670, 123, 155, 94
2023/06/13 20:43:19.807, 122, 156, 93
2023/06/13 20:43:20.926, 122, 146, 91
2023/06/13 20:43:22.062, 119, 154, 91
2023/06/13 20:43:23.198, 120, 146, 91
2023/06/13 20:43:24.318, 121, 149, 90
2023/06/13 20:43:25.454, 157, 169, 90
2023/06/13 20:43:26.590, 120, 147, 91
2023/06/13 20:43:27.710, 128, 160, 90
2023/06/13 20:43:28.846, 127, 168, 91
2023/06/13 20:43:29.966, 179, 148, 90
2023/06/13 20:43:31.102, 123, 145, 90
2023/06/13 20:43:32.238, 121, 148, 93
2023/06/13 20:43:33.358, 118, 147, 90
2023/06/13 20:43:34.494, 121, 147, 91
2023/06/13 20:43:35.614, 120, 150, 96
2023/06/13 20:43:36.749, 122, 147, 88
2023/06/13 20:43:37.885, 120, 151, 92
2023/06/13 20:43:39.005, 120, 150, 91
2023/06/13 20:43:40.141, 124, 149, 89
2023/06/13 20:43:41.277, 120, 151, 94
2023/06/13 20:43:42.397, 119, 148, 91
2023/06/13 20:43:43.532, 144, 162, 94
2023/06/13 20:43:44.653, 120, 152, 96
2023/06/13 20:43:45.789, 122, 148, 92
2023/06/13 20:43:46.925, 119, 150, 91
2023/06/13 20:43:48.045, 119, 148, 91
2023/06/13 20:43:49.181, 124, 150, 90
2023/06/13 20:43:50.317, 126, 151, 88
2023/06/13 20:43:51.437, 121, 155, 92
2023/06/13 20:43:52.572, 130, 145, 95
2023/06/13 20:43:53.693, 135, 150, 93
2023/06/13 20:43:54.828, 126, 148, 91
2023/06/13 20:43:55.964, 123, 150, 95
2023/06/13 20:43:57.084, 124, 154, 94
2023/06/13 20:43:58.220, 121, 156, 92
2023/06/13 20:43:59.340, 120, 144, 89
2023/06/13 20:44:00.476, 120, 147, 90
2023/06/13 20:44:01.612, 128, 149, 87
