time, beta470, beta532, beta650
2023/06/04 18:32:38.221, 99, 108, 78
2023/06/04 18:32:39.356, 97, 110, 74
2023/06/04 18:32:40.477, 98, 108, 74
2023/06/04 18:32:41.612, 97, 109, 73
2023/06/04 18:32:42.733, 96, 110, 73
2023/06/04 18:32:43.868, 101, 107, 74
2023/06/04 18:32:45.005, 97, 112, 74
2023/06/04 18:32:46.124, 99, 110, 75
2023/06/04 18:32:47.261, 97, 108, 76
2023/06/04 18:32:48.380, 95, 110, 73
2023/06/04 18:32:49.517, 97, 112, 77
2023/06/04 18:32:50.637, 101, 111, 71
2023/06/04 18:32:51.772, 99, 110, 75
2023/06/04 18:32:52.908, 97, 110, 76
2023/06/04 18:32:54.029, 99, 110, 73
2023/06/04 18:32:55.165, 106, 108, 76
2023/06/04 18:32:56.284, 96, 107, 76
2023/06/04 18:32:57.420, 95, 111, 75
2023/06/04 18:32:58.541, 97, 111, 75
2023/06/04 18:32:59.677, 93, 113, 73
2023/06/04 18:33:00.813, 97, 112, 75
2023/06/04 18:33:01.932, 95, 110, 75
2023/06/04 18:33:03.069, 99, 108, 73
2023/06/04 18:33:04.189, 98, 110, 76
2023/06/04 18:33:05.325, 97, 112, 77
2023/06/04 18:33:06.445, 97, 111, 76
2023/06/04 18:33:07.581, 95, 113, 76
2023/06/04 18:33:08.701, 99, 112, 75
2023/06/04 18:33:09.837, 99, 113, 74
2023/06/04 18:33:10.972, 100, 110, 74
2023/06/04 18:33:12.093, 100, 111, 75
2023/06/04 18:33:13.229, 97, 117, 72
2023/06/04 18:33:14.349, 99, 112, 80
2023/06/04 18:33:15.484, 101, 112, 78
2023/06/04 18:33:16.605, 98, 118, 77
2023/06/04 18:33:17.741, 97, 110, 73
2023/06/04 18:33:18.877, 97, 110, 75
2023/06/04 18:33:19.997, 96, 113, 75
2023/06/04 18:33:21.133, 100, 110, 76
2023/06/04 18:33:22.252, 97, 111, 121
2023/06/04 18:33:23.389, 98, 112, 77
2023/06/04 18:33:24.509, 98, 112, 76
2023/06/04 18:33:25.645, 96, 111, 77
2023/06/04 18:33:26.764, 99, 112, 75
2023/06/04 18:33:27.901, 97, 110, 75
2023/06/04 18:33:29.037, 97, 111, 74
2023/06/04 18:33:30.157, 94, 115, 74
2023/06/04 18:33:31.293, 101, 112, 78
2023/06/04 18:33:32.412, 95, 111, 76
2023/06/04 18:33:33.549, 99, 110, 76
2023/06/04 18:33:34.669, 98, 126, 78
2023/06/04 18:33:35.805, 99, 116, 74
2023/06/04 18:33:36.925, 97, 115, 79
2023/06/04 18:33:38.061, 101, 113, 78
2023/06/04 18:33:39.197, 99, 110, 77
2023/06/04 18:33:40.317, 98, 115, 77
2023/06/04 18:33:41.453, 98, 116, 75
2023/06/04 18:33:42.573, 98, 111, 74
2023/06/04 18:33:43.709, 103, 116, 78
2023/06/04 18:33:44.829, 98, 110, 74
2023/06/04 18:33:45.965, 99, 116, 76
2023/06/04 18:33:47.101, 101, 114, 77
2023/06/04 18:33:48.221, 97, 114, 75
2023/06/04 18:33:49.357, 100, 114, 76
2023/06/04 18:33:50.477, 100, 114, 80
2023/06/04 18:33:51.613, 100, 114, 77
2023/06/04 18:33:52.733, 99, 113, 79
2023/06/04 18:33:53.869, 98, 113, 75
2023/06/04 18:33:55.005, 98, 117, 76
2023/06/04 18:33:56.125, 99, 110, 75
2023/06/04 18:33:57.261, 98, 113, 78
2023/06/04 18:33:58.381, 100, 113, 76
2023/06/04 18:33:59.517, 96, 112, 78
2023/06/04 18:34:00.637, 98, 110, 76
2023/06/04 18:34:01.773, 100, 114, 77
2023/06/04 18:34:02.909, 100, 112, 73
2023/06/04 18:34:04.029, 97, 112, 74
2023/06/04 18:34:05.165, 100, 111, 76
2023/06/04 18:34:06.285, 99, 115, 76
2023/06/04 18:34:07.421, 100, 115, 89
2023/06/04 18:34:08.557, 100, 114, 76
2023/06/04 18:34:09.677, 99, 115, 77
2023/06/04 18:34:10.813, 96, 114, 78
2023/06/04 18:34:11.932, 99, 114, 77
2023/06/04 18:34:13.069, 98, 109, 74
2023/06/04 18:34:14.189, 96, 110, 77
2023/06/04 18:34:15.325, 100, 112, 77
2023/06/04 18:34:16.445, 99, 115, 79
2023/06/04 18:34:17.581, 98, 114, 77
2023/06/04 18:34:18.717, 100, 110, 77
2023/06/04 18:34:19.838, 99, 110, 74
2023/06/04 18:34:20.973, 98, 116, 76
2023/06/04 18:34:22.093, 100, 121, 78
2023/06/04 18:34:23.229, 99, 115, 79
2023/06/04 18:34:24.349, 99, 111, 69
2023/06/04 18:34:25.485, 101, 114, 78
2023/06/04 18:34:26.621, 96, 112, 78
2023/06/04 18:34:27.741, 99, 114, 81
2023/06/04 18:34:28.877, 100, 116, 75
2023/06/04 18:34:29.997, 97, 112, 78
2023/06/04 18:34:31.133, 100, 114, 79
2023/06/04 18:34:32.253, 100, 113, 78
2023/06/04 18:34:33.390, 99, 114, 79
2023/06/04 18:34:34.526, 100, 117, 79
2023/06/04 18:34:35.646, 102, 117, 79
2023/06/04 18:34:36.782, 99, 115, 77
2023/06/04 18:34:37.901, 100, 116, 78
2023/06/04 18:34:39.038, 101, 114, 74
2023/06/04 18:34:40.158, 101, 113, 77
2023/06/04 18:34:41.294, 100, 114, 76
2023/06/04 18:34:42.430, 101, 113, 79
2023/06/04 18:34:43.550, 100, 116, 79
2023/06/04 18:34:44.685, 101, 114, 77
2023/06/04 18:34:45.821, 100, 119, 81
2023/06/04 18:34:46.942, 110, 115, 76
2023/06/04 18:34:48.078, 102, 115, 79
2023/06/04 18:34:49.198, 96, 117, 76
2023/06/04 18:34:50.334, 100, 115, 76
2023/06/04 18:34:51.454, 102, 115, 78
2023/06/04 18:34:52.590, 100, 112, 78
2023/06/04 18:34:53.725, 102, 113, 77
2023/06/04 18:34:54.846, 102, 118, 76
2023/06/04 18:34:55.982, 100, 113, 76
2023/06/04 18:34:57.102, 98, 116, 77
2023/06/04 18:34:58.237, 103, 125, 75
2023/06/04 18:34:59.374, 99, 121, 81
2023/06/04 18:35:00.494, 100, 116, 77
2023/06/04 18:35:01.630, 102, 121, 75
2023/06/04 18:35:02.749, 101, 117, 75
2023/06/04 18:35:03.886, 102, 114, 76
2023/06/04 18:35:05.022, 104, 115, 80
2023/06/04 18:35:06.142, 99, 114, 78
2023/06/04 18:35:07.278, 102, 116, 79
2023/06/04 18:35:08.398, 99, 117, 76
2023/06/04 18:35:09.534, 102, 121, 80
2023/06/04 18:35:10.654, 99, 115, 78
2023/06/04 18:35:11.790, 100, 116, 81
2023/06/04 18:35:12.926, 98, 118, 83
2023/06/04 18:35:14.046, 100, 116, 78
2023/06/04 18:35:15.181, 107, 134, 82
2023/06/04 18:35:16.301, 100, 116, 79
2023/06/04 18:35:17.438, 99, 117, 81
2023/06/04 18:35:18.574, 103, 116, 80
2023/06/04 18:35:19.694, 101, 113, 77
2023/06/04 18:35:20.830, 99, 115, 80
2023/06/04 18:35:21.950, 101, 119, 78
2023/06/04 18:35:23.086, 99, 114, 76
2023/06/04 18:35:24.206, 99, 115, 77
2023/06/04 18:35:25.341, 99, 116, 78
2023/06/04 18:35:26.478, 102, 113, 79
2023/06/04 18:35:27.598, 102, 113, 81
2023/06/04 18:35:28.734, 101, 117, 78
2023/06/04 18:35:29.854, 104, 284, 80
2023/06/04 18:35:30.990, 108, 264, 80
2023/06/04 18:35:32.126, 213, 117, 80
2023/06/04 18:35:33.245, 100, 122, 81
2023/06/04 18:35:34.382, 98, 117, 82
2023/06/04 18:35:35.502, 103, 118, 79
2023/06/04 18:35:36.638, 100, 116, 75
2023/06/04 18:35:37.758, 100, 117, 78
2023/06/04 18:35:38.894, 102, 114, 79
2023/06/04 18:35:40.030, 98, 117, 81
2023/06/04 18:35:41.150, 102, 118, 79
2023/06/04 18:35:42.286, 103, 115, 78
2023/06/04 18:35:43.406, 103, 116, 82
2023/06/04 18:35:44.542, 102, 118, 80
2023/06/04 18:35:45.678, 101, 120, 79
2023/06/04 18:35:46.798, 99, 122, 81
2023/06/04 18:35:47.934, 102, 117, 78
2023/06/04 18:35:49.054, 102, 118, 80
2023/06/04 18:35:50.190, 102, 115, 79
2023/06/04 18:35:51.326, 103, 118, 76
2023/06/04 18:35:52.446, 102, 115, 80
2023/06/04 18:35:53.582, 101, 115, 79
2023/06/04 18:35:54.702, 101, 116, 80
2023/06/04 18:35:55.838, 102, 119, 78
2023/06/04 18:35:56.974, 103, 121, 79
2023/06/04 18:35:58.094, 103, 120, 82
2023/06/04 18:35:59.230, 105, 119, 80
2023/06/04 18:36:00.350, 102, 120, 90
2023/06/04 18:36:01.485, 101, 115, 79
2023/06/04 18:36:02.622, 104, 122, 80
2023/06/04 18:36:03.742, 140, 123, 79
2023/06/04 18:36:04.878, 104, 118, 80
2023/06/04 18:36:05.999, 100, 119, 83
2023/06/04 18:36:07.134, 102, 120, 81
2023/06/04 18:36:08.270, 102, 120, 81
2023/06/04 18:36:09.390, 103, 120, 78
2023/06/04 18:36:10.526, 101, 125, 80
2023/06/04 18:36:11.646, 100, 120, 80
2023/06/04 18:36:12.782, 104, 118, 83
2023/06/04 18:36:13.918, 102, 122, 78
2023/06/04 18:36:15.038, 104, 121, 77
2023/06/04 18:36:16.174, 101, 122, 83
2023/06/04 18:36:17.294, 102, 119, 82
2023/06/04 18:36:18.430, 101, 119, 81
2023/06/04 18:36:19.566, 104, 120, 80
2023/06/04 18:36:20.686, 103, 118, 80
2023/06/04 18:36:21.822, 104, 121, 81
2023/06/04 18:36:22.958, 104, 120, 79
2023/06/04 18:36:24.079, 130, 124, 81
2023/06/04 18:36:25.215, 106, 121, 82
2023/06/04 18:36:26.334, 106, 121, 80
2023/06/04 18:36:27.470, 105, 125, 79
2023/06/04 18:36:28.590, 102, 122, 81
2023/06/04 18:36:29.727, 104, 122, 82
2023/06/04 18:36:30.863, 101, 120, 82
2023/06/04 18:36:31.982, 104, 115, 81
2023/06/04 18:36:33.118, 105, 119, 81
2023/06/04 18:36:34.239, 106, 118, 82
2023/06/04 18:36:35.374, 104, 125, 79
2023/06/04 18:36:36.511, 106, 121, 83
2023/06/04 18:36:37.630, 104, 126, 82
2023/06/04 18:36:38.767, 105, 122, 83
2023/06/04 18:36:39.886, 102, 124, 80
2023/06/04 18:36:41.022, 104, 118, 80
2023/06/04 18:36:42.159, 103, 117, 82
2023/06/04 18:36:43.279, 104, 122, 84
2023/06/04 18:36:44.414, 103, 119, 80
2023/06/04 18:36:45.534, 105, 124, 83
2023/06/04 18:36:46.671, 103, 116, 82
2023/06/04 18:36:47.807, 103, 120, 77
2023/06/04 18:36:48.927, 103, 118, 80
2023/06/04 18:36:50.063, 101, 120, 80
2023/06/04 18:36:51.183, 106, 119, 78
2023/06/04 18:36:52.319, 103, 122, 78
2023/06/04 18:36:53.455, 107, 120, 84
2023/06/04 18:36:54.575, 105, 122, 83
2023/06/04 18:36:55.711, 103, 124, 80
2023/06/04 18:36:56.831, 103, 119, 80
2023/06/04 18:36:57.967, 104, 124, 82
2023/06/04 18:36:59.103, 105, 120, 83
2023/06/04 18:37:00.223, 104, 120, 80
2023/06/04 18:37:01.359, 104, 121, 83
2023/06/04 18:37:02.479, 104, 128, 79
2023/06/04 18:37:03.615, 102, 125, 80
2023/06/04 18:37:04.751, 104, 120, 83
2023/06/04 18:37:05.870, 104, 121, 81
2023/06/04 18:37:07.007, 103, 122, 81
2023/06/04 18:37:08.127, 102, 123, 81
2023/06/04 18:37:09.263, 103, 118, 82
2023/06/04 18:37:10.399, 103, 121, 82
2023/06/04 18:37:11.519, 102, 122, 83
2023/06/04 18:37:12.655, 101, 124, 84
2023/06/04 18:37:13.791, 105, 120, 79
2023/06/04 18:37:14.910, 103, 121, 78
2023/06/04 18:37:16.047, 103, 121, 82
2023/06/04 18:37:17.167, 104, 122, 82
2023/06/04 18:37:18.302, 103, 125, 81
2023/06/04 18:37:19.438, 106, 119, 83
2023/06/04 18:37:20.559, 101, 122, 83
2023/06/04 18:37:21.695, 103, 122, 82
2023/06/04 18:37:22.815, 111, 127, 81
2023/06/04 18:37:23.951, 104, 123, 107
2023/06/04 18:37:25.087, 106, 124, 83
2023/06/04 18:37:26.207, 105, 124, 81
2023/06/04 18:37:27.343, 106, 125, 84
2023/06/04 18:37:28.463, 104, 124, 84
2023/06/04 18:37:29.599, 105, 119, 81
2023/06/04 18:37:30.719, 100, 121, 82
2023/06/04 18:37:31.855, 105, 127, 80
2023/06/04 18:37:32.991, 101, 124, 82
2023/06/04 18:37:34.111, 104, 125, 84
2023/06/04 18:37:35.247, 106, 123, 83
2023/06/04 18:37:36.367, 106, 127, 79
2023/06/04 18:37:37.503, 104, 123, 81
2023/06/04 18:37:38.639, 105, 121, 83
2023/06/04 18:37:39.759, 104, 125, 84
2023/06/04 18:37:40.895, 103, 127, 82
2023/06/04 18:37:42.015, 105, 122, 81
2023/06/04 18:37:43.151, 105, 124, 85
2023/06/04 18:37:44.287, 111, 127, 83
2023/06/04 18:37:45.407, 105, 126, 83
2023/06/04 18:37:46.543, 106, 122, 79
2023/06/04 18:37:47.663, 102, 124, 82
2023/06/04 18:37:48.799, 107, 121, 82
2023/06/04 18:37:49.934, 105, 122, 84
2023/06/04 18:37:51.055, 104, 122, 81
2023/06/04 18:37:52.191, 106, 124, 81
2023/06/04 18:37:53.327, 104, 128, 86
2023/06/04 18:37:54.447, 105, 122, 90
2023/06/04 18:37:55.583, 105, 124, 81
2023/06/04 18:37:56.702, 107, 127, 82
2023/06/04 18:37:57.839, 106, 123, 84
2023/06/04 18:37:58.975, 111, 130, 84
2023/06/04 18:38:00.095, 107, 124, 83
2023/06/04 18:38:01.231, 112, 125, 79
2023/06/04 18:38:02.351, 105, 127, 80
2023/06/04 18:38:03.487, 107, 123, 83
2023/06/04 18:38:04.623, 106, 120, 79
2023/06/04 18:38:05.743, 107, 123, 82
2023/06/04 18:38:06.879, 109, 123, 82
2023/06/04 18:38:07.999, 102, 124, 82
2023/06/04 18:38:09.135, 106, 122, 82
2023/06/04 18:38:10.271, 101, 123, 82
2023/06/04 18:38:11.391, 105, 126, 82
2023/06/04 18:38:12.527, 106, 125, 85
2023/06/04 18:38:13.647, 106, 128, 85
2023/06/04 18:38:14.783, 110, 123, 84
2023/06/04 18:38:15.919, 108, 120, 81
2023/06/04 18:38:17.040, 105, 130, 80
2023/06/04 18:38:18.175, 107, 128, 85
2023/06/04 18:38:19.295, 108, 126, 82
2023/06/04 18:38:20.431, 105, 123, 85
2023/06/04 18:38:21.567, 105, 123, 84
2023/06/04 18:38:22.687, 105, 123, 83
2023/06/04 18:38:23.823, 110, 125, 85
2023/06/04 18:38:24.943, 107, 123, 83
2023/06/04 18:38:26.079, 108, 123, 84
2023/06/04 18:38:27.215, 104, 124, 84
2023/06/04 18:38:28.336, 103, 125, 85
2023/06/04 18:38:29.472, 106, 128, 83
2023/06/04 18:38:30.592, 105, 130, 84
2023/06/04 18:38:31.727, 109, 123, 86
2023/06/04 18:38:32.847, 106, 128, 84
2023/06/04 18:38:33.984, 106, 128, 79
2023/06/04 18:38:35.119, 106, 122, 83
2023/06/04 18:38:36.239, 104, 122, 84
2023/06/04 18:38:37.376, 105, 126, 84
2023/06/04 18:38:38.496, 107, 128, 83
2023/06/04 18:38:39.632, 109, 128, 84
2023/06/04 18:38:40.768, 104, 131, 87
2023/06/04 18:38:41.888, 105, 124, 82
2023/06/04 18:38:43.024, 105, 127, 83
2023/06/04 18:38:44.144, 104, 121, 85
2023/06/04 18:38:45.280, 106, 119, 82
2023/06/04 18:38:46.416, 109, 122, 78
2023/06/04 18:38:47.536, 108, 128, 80
2023/06/04 18:38:48.672, 107, 127, 82
2023/06/04 18:38:49.808, 105, 178, 86
2023/06/04 18:38:50.928, 106, 132, 216
2023/06/04 18:38:52.064, 108, 123, 82
2023/06/04 18:38:53.183, 111, 124, 85
2023/06/04 18:38:54.320, 104, 124, 82
2023/06/04 18:38:55.456, 107, 124, 82
2023/06/04 18:38:56.576, 110, 125, 80
2023/06/04 18:38:57.712, 106, 126, 81
2023/06/04 18:38:58.832, 106, 131, 85
2023/06/04 18:38:59.968, 107, 124, 93
2023/06/04 18:39:01.104, 107, 127, 85
2023/06/04 18:39:02.224, 110, 129, 81
2023/06/04 18:39:03.360, 111, 126, 84
2023/06/04 18:39:04.480, 111, 126, 87
2023/06/04 18:39:05.616, 104, 127, 82
2023/06/04 18:39:06.752, 104, 126, 82
2023/06/04 18:39:07.872, 107, 131, 85
2023/06/04 18:39:09.008, 107, 135, 84
2023/06/04 18:39:10.128, 114, 127, 83
2023/06/04 18:39:11.264, 107, 125, 86
2023/06/04 18:39:12.400, 107, 126, 83
2023/06/04 18:39:13.520, 106, 128, 83
2023/06/04 18:39:14.656, 106, 128, 82
2023/06/04 18:39:15.776, 106, 127, 83
2023/06/04 18:39:16.912, 106, 127, 83
2023/06/04 18:39:18.048, 109, 129, 88
2023/06/04 18:39:19.167, 111, 127, 82
2023/06/04 18:39:20.304, 107, 125, 86
2023/06/04 18:39:21.424, 108, 130, 83
2023/06/04 18:39:22.560, 108, 127, 85
2023/06/04 18:39:23.696, 108, 123, 83
2023/06/04 18:39:24.816, 106, 122, 83
2023/06/04 18:39:25.952, 107, 124, 83
2023/06/04 18:39:27.072, 106, 124, 87
2023/06/04 18:39:28.207, 107, 127, 86
2023/06/04 18:39:29.344, 106, 133, 85
2023/06/04 18:39:30.464, 113, 123, 84
2023/06/04 18:39:31.600, 109, 127, 84
2023/06/04 18:39:32.720, 110, 136, 98
2023/06/04 18:39:33.856, 106, 129, 82
2023/06/04 18:39:34.992, 106, 126, 85
2023/06/04 18:39:36.112, 125, 127, 82
2023/06/04 18:39:37.248, 108, 120, 84
2023/06/04 18:39:38.368, 108, 123, 82
2023/06/04 18:39:39.504, 108, 123, 82
2023/06/04 18:39:40.640, 110, 126, 83
2023/06/04 18:39:41.760, 107, 133, 82
2023/06/04 18:39:42.896, 106, 129, 86
2023/06/04 18:39:44.016, 113, 126, 84
2023/06/04 18:39:45.152, 115, 124, 92
2023/06/04 18:39:46.288, 109, 125, 84
2023/06/04 18:39:47.408, 110, 127, 86
2023/06/04 18:39:48.544, 104, 127, 81
2023/06/04 18:39:49.664, 108, 126, 88
2023/06/04 18:39:50.800, 110, 124, 88
2023/06/04 18:39:51.935, 114, 124, 82
2023/06/04 18:39:53.056, 107, 125, 84
2023/06/04 18:39:54.192, 109, 126, 81
2023/06/04 18:39:55.312, 107, 128, 82
2023/06/04 18:39:56.448, 109, 125, 86
2023/06/04 18:39:57.584, 108, 132, 83
2023/06/04 18:39:58.704, 108, 124, 87
2023/06/04 18:39:59.840, 107, 128, 88
2023/06/04 18:40:00.960, 107, 125, 83
2023/06/04 18:40:02.096, 108, 128, 85
2023/06/04 18:40:03.232, 110, 130, 87
2023/06/04 18:40:04.352, 107, 125, 85
2023/06/04 18:40:05.488, 109, 126, 84
2023/06/04 18:40:06.608, 115, 129, 83
2023/06/04 18:40:07.744, 109, 123, 86
2023/06/04 18:40:08.880, 107, 125, 85
2023/06/04 18:40:10.000, 107, 125, 84
2023/06/04 18:40:11.136, 106, 124, 83
2023/06/04 18:40:12.256, 103, 125, 84
2023/06/04 18:40:13.393, 106, 124, 84
2023/06/04 18:40:14.528, 106, 127, 87
2023/06/04 18:40:15.648, 106, 126, 80
2023/06/04 18:40:16.785, 110, 128, 84
2023/06/04 18:40:17.904, 106, 133, 83
2023/06/04 18:40:19.040, 106, 725, 82
2023/06/04 18:40:20.176, 296, 127, 83
2023/06/04 18:40:21.296, 106, 125, 85
2023/06/04 18:40:22.432, 107, 124, 83
2023/06/04 18:40:23.552, 105, 127, 83
2023/06/04 18:40:24.689, 106, 130, 86
2023/06/04 18:40:25.824, 106, 127, 87
2023/06/04 18:40:26.944, 109, 127, 88
2023/06/04 18:40:28.081, 112, 134, 86
2023/06/04 18:40:29.201, 111, 126, 94
2023/06/04 18:40:30.337, 107, 132, 83
2023/06/04 18:40:31.473, 110, 128, 85
2023/06/04 18:40:32.592, 107, 126, 85
2023/06/04 18:40:33.729, 104, 125, 84
2023/06/04 18:40:34.849, 113, 129, 81
2023/06/04 18:40:35.985, 106, 128, 83
2023/06/04 18:40:37.121, 107, 128, 83
2023/06/04 18:40:38.241, 110, 131, 85
2023/06/04 18:40:39.377, 106, 129, 85
2023/06/04 18:40:40.497, 110, 130, 83
2023/06/04 18:40:41.632, 109, 126, 84
2023/06/04 18:40:42.769, 109, 131, 82
2023/06/04 18:40:43.889, 109, 126, 86
2023/06/04 18:40:45.025, 107, 160, 83
2023/06/04 18:40:46.145, 109, 128, 82
2023/06/04 18:40:47.281, 109, 131, 87
2023/06/04 18:40:48.417, 110, 129, 86
2023/06/04 18:40:49.537, 105, 140, 82
2023/06/04 18:40:50.672, 108, 125, 81
2023/06/04 18:40:51.793, 111, 138, 84
2023/06/04 18:40:52.929, 107, 136, 85
2023/06/04 18:40:54.065, 109, 127, 84
2023/06/04 18:40:55.184, 107, 128, 85
2023/06/04 18:40:56.321, 107, 127, 84
2023/06/04 18:40:57.441, 109, 130, 87
2023/06/04 18:40:58.577, 109, 125, 83
2023/06/04 18:40:59.713, 108, 125, 79
2023/06/04 18:41:00.833, 107, 125, 85
2023/06/04 18:41:01.969, 111, 366, 88
2023/06/04 18:41:03.105, 108, 1170, 81
2023/06/04 18:41:04.225, 109, 128, 80
2023/06/04 18:41:05.361, 108, 123, 86
2023/06/04 18:41:06.481, 105, 128, 84
2023/06/04 18:41:07.617, 105, 128, 84
2023/06/04 18:41:08.753, 109, 125, 84
2023/06/04 18:41:09.873, 108, 131, 83
2023/06/04 18:41:11.009, 111, 130, 89
2023/06/04 18:41:12.129, 108, 122, 84
2023/06/04 18:41:13.265, 106, 125, 85
2023/06/04 18:41:14.401, 112, 128, 84
2023/06/04 18:41:15.521, 108, 133, 86
2023/06/04 18:41:16.657, 106, 129, 83
2023/06/04 18:41:17.777, 111, 123, 82
2023/06/04 18:41:18.912, 111, 129, 84
2023/06/04 18:41:20.049, 108, 131, 84
2023/06/04 18:41:21.169, 107, 127, 86
2023/06/04 18:41:22.305, 108, 127, 88
2023/06/04 18:41:23.425, 151, 132, 88
2023/06/04 18:41:24.561, 109, 124, 87
2023/06/04 18:41:25.697, 107, 127, 88
2023/06/04 18:41:26.817, 106, 126, 82
2023/06/04 18:41:27.953, 106, 133, 84
2023/06/04 18:41:29.073, 107, 132, 84
2023/06/04 18:41:30.209, 107, 124, 87
2023/06/04 18:41:31.345, 106, 126, 88
2023/06/04 18:41:32.465, 107, 136, 88
2023/06/04 18:41:33.601, 109, 129, 86
2023/06/04 18:41:34.721, 110, 129, 83
2023/06/04 18:41:35.857, 113, 126, 83
2023/06/04 18:41:36.993, 106, 129, 84
2023/06/04 18:41:38.113, 106, 130, 89
2023/06/04 18:41:39.249, 106, 139, 88
2023/06/04 18:41:40.369, 109, 125, 86
2023/06/04 18:41:41.505, 109, 122, 93
2023/06/04 18:41:42.641, 108, 128, 82
2023/06/04 18:41:43.761, 110, 134, 85
2023/06/04 18:41:44.897, 109, 132, 84
2023/06/04 18:41:46.017, 107, 127, 85
2023/06/04 18:41:47.153, 107, 134, 86
2023/06/04 18:41:48.289, 110, 128, 84
2023/06/04 18:41:49.409, 108, 129, 87
2023/06/04 18:41:50.545, 108, 128, 83
2023/06/04 18:41:51.665, 110, 130, 83
2023/06/04 18:41:52.801, 119, 126, 90
2023/06/04 18:41:53.936, 108, 126, 89
2023/06/04 18:41:55.057, 107, 127, 85
2023/06/04 18:41:56.193, 105, 126, 89
2023/06/04 18:41:57.313, 107, 125, 85
2023/06/04 18:41:58.449, 108, 129, 86
2023/06/04 18:41:59.585, 107, 131, 85
2023/06/04 18:42:00.705, 109, 127, 86
2023/06/04 18:42:01.841, 107, 124, 87
2023/06/04 18:42:02.961, 109, 127, 83
2023/06/04 18:42:04.097, 110, 126, 83
2023/06/04 18:42:05.233, 113, 130, 85
2023/06/04 18:42:06.353, 107, 133, 91
2023/06/04 18:42:07.490, 108, 130, 86
2023/06/04 18:42:08.610, 105, 129, 85
2023/06/04 18:42:09.745, 107, 169, 87
2023/06/04 18:42:10.881, 109, 127, 86
2023/06/04 18:42:12.001, 111, 130, 82
2023/06/04 18:42:13.137, 107, 129, 92
2023/06/04 18:42:14.257, 109, 128, 85
2023/06/04 18:42:15.393, 113, 129, 84
2023/06/04 18:42:16.530, 109, 125, 85
2023/06/04 18:42:17.649, 108, 123, 83
2023/06/04 18:42:18.786, 108, 128, 81
2023/06/04 18:42:19.905, 112, 131, 88
2023/06/04 18:42:21.042, 109, 127, 81
2023/06/04 18:42:22.177, 110, 127, 85
2023/06/04 18:42:23.297, 106, 125, 85
2023/06/04 18:42:24.433, 110, 126, 84
2023/06/04 18:42:25.554, 106, 128, 85
2023/06/04 18:42:26.689, 109, 127, 80
2023/06/04 18:42:27.825, 107, 129, 86
2023/06/04 18:42:28.945, 105, 148, 84
2023/06/04 18:42:30.082, 110, 140, 83
2023/06/04 18:42:31.202, 115, 129, 86
2023/06/04 18:42:32.337, 109, 136, 84
2023/06/04 18:42:33.474, 111, 135, 84
2023/06/04 18:42:34.594, 109, 128, 88
2023/06/04 18:42:35.730, 111, 129, 81
2023/06/04 18:42:36.850, 108, 126, 83
2023/06/04 18:42:37.986, 107, 129, 86
2023/06/04 18:42:39.122, 112, 124, 86
2023/06/04 18:42:40.242, 109, 127, 85
2023/06/04 18:42:41.377, 111, 127, 84
2023/06/04 18:42:42.497, 107, 130, 90
2023/06/04 18:42:43.634, 106, 126, 85
2023/06/04 18:42:44.770, 108, 128, 82
2023/06/04 18:42:45.890, 108, 133, 84
2023/06/04 18:42:47.026, 107, 130, 81
2023/06/04 18:42:48.146, 108, 125, 88
2023/06/04 18:42:49.281, 116, 133, 86
2023/06/04 18:42:50.418, 109, 133, 85
2023/06/04 18:42:51.538, 109, 129, 100
2023/06/04 18:42:52.674, 113, 127, 81
2023/06/04 18:42:53.810, 109, 134, 229
2023/06/04 18:42:54.930, 110, 128, 86
2023/06/04 18:42:56.066, 106, 129, 86
2023/06/04 18:42:57.186, 109, 124, 85
2023/06/04 18:42:58.322, 111, 127, 87
2023/06/04 18:42:59.458, 108, 124, 83
2023/06/04 18:43:00.578, 107, 131, 85
2023/06/04 18:43:01.714, 126, 131, 87
2023/06/04 18:43:02.834, 111, 125, 85
2023/06/04 18:43:03.970, 112, 129, 87
2023/06/04 18:43:05.106, 109, 129, 86
2023/06/04 18:43:06.226, 108, 130, 83
2023/06/04 18:43:07.362, 112, 128, 87
2023/06/04 18:43:08.481, 111, 131, 94
2023/06/04 18:43:09.617, 110, 129, 85
2023/06/04 18:43:10.754, 109, 129, 84
2023/06/04 18:43:11.874, 109, 128, 84
2023/06/04 18:43:13.010, 106, 130, 82
2023/06/04 18:43:14.130, 110, 129, 85
2023/06/04 18:43:15.266, 109, 135, 88
2023/06/04 18:43:16.402, 108, 136, 84
2023/06/04 18:43:17.522, 182, 135, 84
2023/06/04 18:43:18.658, 110, 124, 87
2023/06/04 18:43:19.778, 110, 130, 86
2023/06/04 18:43:20.914, 107, 128, 88
2023/06/04 18:43:22.050, 107, 130, 85
2023/06/04 18:43:23.170, 108, 133, 83
2023/06/04 18:43:24.306, 110, 127, 86
2023/06/04 18:43:25.426, 108, 125, 86
2023/06/04 18:43:26.562, 110, 126, 86
2023/06/04 18:43:27.698, 106, 126, 85
2023/06/04 18:43:28.818, 111, 127, 85
2023/06/04 18:43:29.954, 110, 129, 84
2023/06/04 18:43:31.074, 111, 132, 84
2023/06/04 18:43:32.210, 111, 125, 84
2023/06/04 18:43:33.345, 108, 127, 85
2023/06/04 18:43:34.466, 111, 129, 88
