time, beta470, beta532, beta650
2023/06/25 22:33:03.733, 87, 114, 67
2023/06/25 22:33:04.869, 89, 101, 64
2023/06/25 22:33:05.988, 88, 101, 67
2023/06/25 22:33:07.124, 99, 99, 66
2023/06/25 22:33:08.260, 91, 103, 66
2023/06/25 22:33:09.380, 87, 101, 64
2023/06/25 22:33:10.516, 90, 107, 63
2023/06/25 22:33:11.636, 93, 100, 64
2023/06/25 22:33:12.772, 90, 100, 63
2023/06/25 22:33:13.892, 92, 106, 66
2023/06/25 22:33:15.028, 91, 99, 67
2023/06/25 22:33:16.148, 93, 98, 67
2023/06/25 22:33:17.284, 89, 152, 67
2023/06/25 22:33:18.419, 89, 96, 65
2023/06/25 22:33:19.540, 100, 98, 62
2023/06/25 22:33:20.676, 93, 128, 64
2023/06/25 22:33:21.795, 90, 101, 66
2023/06/25 22:33:22.931, 93, 100, 65
2023/06/25 22:33:24.051, 91, 99, 63
2023/06/25 22:33:25.187, 91, 98, 66
2023/06/25 22:33:26.307, 89, 96, 66
2023/06/25 22:33:27.443, 90, 102, 67
2023/06/25 22:33:28.563, 90, 101, 65
2023/06/25 22:33:29.699, 99, 97, 71
2023/06/25 22:33:30.835, 104, 107, 70
2023/06/25 22:33:31.955, 118, 99, 66
2023/06/25 22:33:33.091, 90, 101, 66
2023/06/25 22:33:34.211, 91, 99, 72
2023/06/25 22:33:35.347, 90, 96, 69
2023/06/25 22:33:36.466, 90, 96, 63
2023/06/25 22:33:37.603, 90, 101, 67
2023/06/25 22:33:38.722, 90, 99, 65
2023/06/25 22:33:39.858, 90, 106, 67
2023/06/25 22:33:40.978, 89, 98, 82
2023/06/25 22:33:42.114, 90, 101, 67
2023/06/25 22:33:43.250, 94, 105, 66
2023/06/25 22:33:44.370, 89, 99, 71
2023/06/25 22:33:45.506, 92, 101, 65
2023/06/25 22:33:46.626, 90, 102, 75
2023/06/25 22:33:47.762, 90, 101, 67
2023/06/25 22:33:48.882, 96, 101, 66
2023/06/25 22:33:50.018, 93, 100, 68
2023/06/25 22:33:51.138, 88, 107, 62
2023/06/25 22:33:52.273, 90, 102, 65
2023/06/25 22:33:53.409, 91, 102, 65
2023/06/25 22:33:54.530, 89, 97, 67
2023/06/25 22:33:55.665, 87, 101, 64
2023/06/25 22:33:56.785, 91, 109, 68
2023/06/25 22:33:57.921, 90, 99, 68
2023/06/25 22:33:59.041, 88, 100, 68
2023/06/25 22:34:00.177, 88, 99, 68
2023/06/25 22:34:01.297, 92, 95, 65
2023/06/25 22:34:02.433, 93, 101, 66
2023/06/25 22:34:03.569, 90, 97, 65
2023/06/25 22:34:04.688, 92, 98, 66
2023/06/25 22:34:05.825, 93, 99, 68
2023/06/25 22:34:06.945, 91, 98, 65
2023/06/25 22:34:08.081, 90, 112, 68
2023/06/25 22:34:09.200, 91, 100, 63
2023/06/25 22:34:10.336, 90, 99, 74
2023/06/25 22:34:11.456, 116, 112, 69
2023/06/25 22:34:12.592, 89, 100, 67
2023/06/25 22:34:13.727, 89, 98, 66
2023/06/25 22:34:14.848, 91, 99, 66
2023/06/25 22:34:15.984, 92, 114, 67
2023/06/25 22:34:17.104, 92, 107, 67
2023/06/25 22:34:18.240, 89, 100, 71
2023/06/25 22:34:19.360, 89, 97, 66
2023/06/25 22:34:20.496, 88, 101, 64
2023/06/25 22:34:21.616, 88, 99, 67
2023/06/25 22:34:22.751, 91, 101, 71
2023/06/25 22:34:23.887, 92, 102, 66
2023/06/25 22:34:25.007, 95, 105, 65
2023/06/25 22:34:26.143, 91, 115, 67
2023/06/25 22:34:27.263, 97, 99, 65
2023/06/25 22:34:28.399, 93, 100, 63
2023/06/25 22:34:29.519, 95, 100, 68
2023/06/25 22:34:30.655, 96, 98, 68
2023/06/25 22:34:31.775, 109, 99, 66
2023/06/25 22:34:32.911, 91, 101, 75
2023/06/25 22:34:34.031, 93, 101, 70
2023/06/25 22:34:35.167, 91, 98, 64
2023/06/25 22:34:36.287, 95, 98, 62
2023/06/25 22:34:37.423, 100, 98, 66
2023/06/25 22:34:38.559, 94, 100, 67
2023/06/25 22:34:39.678, 98, 100, 62
2023/06/25 22:34:40.814, 96, 99, 70
2023/06/25 22:34:41.934, 97, 101, 65
2023/06/25 22:34:43.071, 96, 101, 64
2023/06/25 22:34:44.190, 97, 101, 69
2023/06/25 22:34:45.325, 95, 100, 67
2023/06/25 22:34:46.446, 93, 96, 67
2023/06/25 22:34:47.582, 95, 100, 67
2023/06/25 22:34:48.718, 97, 101, 67
2023/06/25 22:34:49.837, 95, 99, 69
2023/06/25 22:34:50.974, 97, 99, 68
2023/06/25 22:34:52.094, 120, 101, 73
2023/06/25 22:34:53.229, 96, 102, 67
2023/06/25 22:34:54.349, 93, 96, 70
2023/06/25 22:34:55.486, 95, 99, 66
2023/06/25 22:34:56.621, 95, 101, 66
2023/06/25 22:34:57.741, 91, 97, 67
2023/06/25 22:34:58.877, 93, 98, 68
2023/06/25 22:34:59.997, 95, 98, 65
2023/06/25 22:35:01.133, 94, 100, 80
2023/06/25 22:35:02.253, 96, 101, 67
2023/06/25 22:35:03.388, 94, 97, 65
2023/06/25 22:35:04.509, 96, 100, 64
2023/06/25 22:35:05.645, 95, 96, 63
2023/06/25 22:35:06.765, 91, 102, 63
2023/06/25 22:35:07.901, 93, 98, 68
2023/06/25 22:35:09.037, 92, 100, 70
2023/06/25 22:35:10.155, 89, 98, 64
2023/06/25 22:35:11.292, 93, 107, 65
2023/06/25 22:35:12.412, 93, 101, 66
2023/06/25 22:35:13.548, 92, 102, 65
2023/06/25 22:35:14.668, 91, 100, 65
2023/06/25 22:35:15.804, 91, 101, 67
2023/06/25 22:35:16.924, 91, 107, 67
2023/06/25 22:35:18.060, 91, 100, 64
2023/06/25 22:35:19.196, 94, 99, 65
2023/06/25 22:35:20.316, 91, 97, 67
2023/06/25 22:35:21.452, 93, 101, 63
2023/06/25 22:35:22.572, 91, 100, 65
2023/06/25 22:35:23.708, 93, 97, 64
2023/06/25 22:35:24.827, 101, 107, 65
2023/06/25 22:35:25.963, 100, 101, 65
2023/06/25 22:35:27.099, 100, 101, 64
2023/06/25 22:35:28.219, 110, 100, 68
2023/06/25 22:35:29.356, 102, 100, 66
2023/06/25 22:35:30.475, 96, 100, 66
2023/06/25 22:35:31.611, 94, 99, 67
2023/06/25 22:35:32.731, 91, 96, 64
2023/06/25 22:35:33.867, 91, 101, 66
2023/06/25 22:35:35.003, 92, 101, 66
2023/06/25 22:35:36.123, 95, 103, 65
2023/06/25 22:35:37.259, 94, 103, 64
2023/06/25 22:35:38.378, 100, 103, 65
2023/06/25 22:35:39.514, 95, 101, 68
2023/06/25 22:35:40.634, 98, 100, 65
2023/06/25 22:35:41.770, 98, 99, 71
2023/06/25 22:35:42.890, 91, 99, 65
2023/06/25 22:35:44.026, 92, 100, 67
2023/06/25 22:35:45.162, 95, 104, 67
2023/06/25 22:35:46.282, 93, 99, 69
2023/06/25 22:35:47.418, 92, 99, 65
2023/06/25 22:35:48.538, 92, 97, 66
2023/06/25 22:35:49.674, 91, 101, 67
2023/06/25 22:35:50.794, 92, 107, 67
2023/06/25 22:35:51.930, 92, 104, 68
2023/06/25 22:35:53.049, 91, 99, 62
2023/06/25 22:35:54.186, 92, 97, 68
2023/06/25 22:35:55.306, 88, 98, 70
2023/06/25 22:35:56.441, 89, 100, 66
2023/06/25 22:35:57.577, 91, 100, 63
2023/06/25 22:35:58.697, 93, 99, 65
2023/06/25 22:35:59.832, 93, 129, 66
2023/06/25 22:36:00.953, 94, 101, 67
2023/06/25 22:36:02.089, 99, 101, 67
2023/06/25 22:36:03.209, 91, 101, 68
2023/06/25 22:36:04.345, 94, 100, 68
2023/06/25 22:36:05.481, 88, 113, 67
2023/06/25 22:36:06.601, 89, 101, 66
2023/06/25 22:36:07.737, 92, 102, 67
2023/06/25 22:36:08.857, 88, 99, 69
2023/06/25 22:36:09.993, 90, 99, 66
2023/06/25 22:36:11.112, 90, 97, 66
2023/06/25 22:36:12.248, 92, 100, 68
2023/06/25 22:36:13.368, 90, 98, 65
2023/06/25 22:36:14.504, 92, 100, 64
2023/06/25 22:36:15.640, 96, 102, 66
2023/06/25 22:36:16.760, 94, 99, 77
2023/06/25 22:36:17.896, 92, 103, 69
2023/06/25 22:36:19.016, 89, 99, 65
2023/06/25 22:36:20.151, 89, 101, 66
2023/06/25 22:36:21.272, 90, 97, 70
2023/06/25 22:36:22.408, 88, 95, 68
2023/06/25 22:36:23.528, 94, 96, 69
2023/06/25 22:36:24.664, 91, 103, 68
2023/06/25 22:36:25.784, 94, 97, 70
2023/06/25 22:36:26.919, 90, 96, 62
2023/06/25 22:36:28.039, 90, 97, 67
2023/06/25 22:36:29.175, 90, 98, 66
2023/06/25 22:36:30.295, 91, 97, 62
2023/06/25 22:36:31.431, 94, 102, 67
2023/06/25 22:36:32.551, 91, 96, 65
2023/06/25 22:36:33.687, 89, 99, 67
2023/06/25 22:36:34.823, 92, 100, 65
2023/06/25 22:36:35.943, 89, 99, 68
2023/06/25 22:36:37.079, 86, 101, 65
2023/06/25 22:36:38.199, 95, 119, 66
2023/06/25 22:36:39.335, 92, 99, 67
2023/06/25 22:36:40.455, 89, 99, 67
2023/06/25 22:36:41.591, 93, 102, 69
2023/06/25 22:36:42.711, 91, 121, 63
2023/06/25 22:36:43.846, 88, 101, 67
2023/06/25 22:36:44.982, 91, 100, 64
2023/06/25 22:36:46.102, 90, 97, 64
2023/06/25 22:36:47.238, 91, 98, 65
2023/06/25 22:36:48.358, 89, 95, 64
2023/06/25 22:36:49.494, 89, 104, 66
2023/06/25 22:36:50.614, 91, 103, 65
2023/06/25 22:36:51.750, 93, 99, 64
2023/06/25 22:36:52.870, 91, 97, 69
2023/06/25 22:36:54.006, 86, 97, 66
2023/06/25 22:36:55.126, 86, 101, 66
2023/06/25 22:36:56.262, 91, 100, 67
2023/06/25 22:36:57.381, 87, 99, 67
2023/06/25 22:36:58.517, 92, 103, 68
2023/06/25 22:36:59.653, 91, 97, 65
2023/06/25 22:37:00.773, 91, 97, 63
2023/06/25 22:37:01.909, 89, 97, 65
2023/06/25 22:37:03.029, 90, 100, 67
2023/06/25 22:37:04.164, 92, 98, 66
2023/06/25 22:37:05.285, 93, 98, 65
2023/06/25 22:37:06.421, 92, 97, 66
2023/06/25 22:37:07.541, 90, 98, 65
2023/06/25 22:37:08.676, 89, 98, 65
2023/06/25 22:37:09.797, 88, 104, 67
2023/06/25 22:37:10.933, 89, 106, 70
2023/06/25 22:37:12.053, 91, 99, 67
2023/06/25 22:37:13.188, 89, 99, 63
2023/06/25 22:37:14.324, 94, 100, 68
2023/06/25 22:37:15.444, 92, 102, 68
2023/06/25 22:37:16.580, 90, 102, 68
2023/06/25 22:37:17.700, 91, 107, 68
2023/06/25 22:37:18.836, 92, 99, 64
2023/06/25 22:37:19.956, 95, 101, 64
2023/06/25 22:37:21.092, 119, 98, 62
2023/06/25 22:37:22.228, 93, 103, 66
2023/06/25 22:37:23.348, 92, 98, 66
2023/06/25 22:37:24.484, 95, 97, 66
2023/06/25 22:37:25.604, 95, 112, 70
2023/06/25 22:37:26.740, 93, 99, 64
2023/06/25 22:37:27.860, 95, 101, 65
2023/06/25 22:37:28.995, 93, 99, 70
2023/06/25 22:37:30.115, 91, 102, 66
2023/06/25 22:37:31.251, 92, 98, 69
2023/06/25 22:37:32.371, 92, 153, 63
2023/06/25 22:37:33.507, 90, 104, 64
2023/06/25 22:37:34.627, 92, 100, 67
2023/06/25 22:37:35.763, 92, 101, 65
2023/06/25 22:37:36.898, 91, 97, 69
2023/06/25 22:37:38.019, 91, 96, 71
2023/06/25 22:37:39.154, 96, 98, 66
2023/06/25 22:37:40.274, 90, 101, 66
2023/06/25 22:37:41.410, 94, 100, 67
2023/06/25 22:37:42.531, 89, 99, 69
2023/06/25 22:37:43.666, 91, 96, 66
2023/06/25 22:37:44.786, 87, 99, 68
2023/06/25 22:37:45.922, 90, 105, 66
2023/06/25 22:37:47.042, 91, 96, 68
2023/06/25 22:37:48.178, 89, 110, 65
2023/06/25 22:37:49.298, 90, 98, 66
2023/06/25 22:37:50.434, 90, 98, 66
2023/06/25 22:37:51.570, 92, 105, 63
2023/06/25 22:37:52.690, 90, 103, 62
2023/06/25 22:37:53.825, 89, 104, 68
2023/06/25 22:37:54.946, 92, 99, 66
2023/06/25 22:37:56.082, 91, 101, 67
2023/06/25 22:37:57.202, 94, 102, 67
2023/06/25 22:37:58.337, 93, 96, 73
2023/06/25 22:37:59.458, 91, 97, 66
2023/06/25 22:38:00.593, 92, 101, 66
2023/06/25 22:38:01.729, 92, 99, 65
2023/06/25 22:38:02.849, 88, 99, 67
2023/06/25 22:38:03.985, 90, 98, 71
2023/06/25 22:38:05.105, 91, 98, 66
2023/06/25 22:38:06.241, 94, 96, 69
2023/06/25 22:38:07.361, 92, 101, 63
2023/06/25 22:38:08.497, 86, 103, 66
2023/06/25 22:38:09.617, 86, 100, 66
2023/06/25 22:38:10.753, 90, 103, 62
2023/06/25 22:38:11.872, 88, 94, 63
2023/06/25 22:38:13.008, 87, 113, 64
2023/06/25 22:38:14.144, 90, 99, 67
2023/06/25 22:38:15.264, 92, 97, 67
2023/06/25 22:38:16.399, 94, 102, 65
2023/06/25 22:38:17.520, 90, 100, 69
2023/06/25 22:38:18.656, 91, 99, 63
2023/06/25 22:38:19.776, 91, 100, 67
2023/06/25 22:38:20.912, 88, 102, 67
2023/06/25 22:38:22.032, 88, 100, 66
2023/06/25 22:38:23.168, 90, 101, 67
2023/06/25 22:38:24.304, 90, 97, 66
2023/06/25 22:38:25.424, 91, 103, 64
2023/06/25 22:38:26.560, 94, 102, 65
2023/06/25 22:38:27.680, 90, 99, 65
2023/06/25 22:38:28.816, 91, 97, 68
2023/06/25 22:38:29.936, 92, 96, 67
2023/06/25 22:38:31.071, 95, 102, 68
2023/06/25 22:38:32.191, 91, 100, 66
2023/06/25 22:38:33.327, 91, 99, 65
2023/06/25 22:38:34.447, 92, 98, 67
2023/06/25 22:38:35.583, 92, 100, 67
2023/06/25 22:38:36.703, 91, 102, 65
2023/06/25 22:38:37.839, 90, 99, 67
2023/06/25 22:38:38.959, 90, 101, 65
2023/06/25 22:38:40.095, 90, 102, 67
2023/06/25 22:38:41.231, 91, 104, 68
2023/06/25 22:38:42.351, 90, 98, 62
2023/06/25 22:38:43.486, 89, 100, 65
2023/06/25 22:38:44.607, 114, 103, 66
2023/06/25 22:38:45.743, 90, 102, 64
2023/06/25 22:38:46.862, 91, 103, 68
2023/06/25 22:38:47.998, 89, 98, 70
2023/06/25 22:38:49.134, 88, 116, 67
2023/06/25 22:38:50.254, 92, 122, 65
2023/06/25 22:38:51.390, 89, 111, 67
2023/06/25 22:38:52.510, 94, 109, 67
2023/06/25 22:38:53.646, 93, 114, 64
2023/06/25 22:38:54.766, 93, 109, 64
2023/06/25 22:38:55.902, 90, 104, 68
2023/06/25 22:38:57.038, 90, 100, 61
2023/06/25 22:38:58.158, 91, 118, 62
2023/06/25 22:38:59.294, 89, 106, 69
2023/06/25 22:39:00.414, 92, 101, 67
2023/06/25 22:39:01.549, 92, 99, 65
2023/06/25 22:39:02.669, 92, 102, 66
2023/06/25 22:39:03.805, 90, 98, 66
2023/06/25 22:39:04.925, 99, 99, 67
2023/06/25 22:39:06.061, 92, 111, 61
2023/06/25 22:39:07.197, 102, 103, 67
2023/06/25 22:39:08.317, 87, 105, 68
2023/06/25 22:39:09.453, 94, 99, 67
2023/06/25 22:39:10.573, 90, 98, 69
2023/06/25 22:39:11.709, 92, 105, 68
2023/06/25 22:39:12.829, 90, 102, 65
2023/06/25 22:39:13.965, 96, 105, 65
2023/06/25 22:39:15.100, 90, 100, 67
2023/06/25 22:39:16.220, 92, 100, 65
2023/06/25 22:39:17.356, 91, 98, 65
2023/06/25 22:39:18.476, 90, 101, 66
2023/06/25 22:39:19.612, 90, 100, 66
2023/06/25 22:39:20.732, 91, 101, 66
2023/06/25 22:39:21.868, 91, 100, 66
2023/06/25 22:39:23.004, 91, 100, 64
2023/06/25 22:39:24.124, 92, 96, 63
2023/06/25 22:39:25.260, 91, 101, 60
2023/06/25 22:39:26.380, 90, 106, 65
2023/06/25 22:39:27.516, 90, 106, 65
2023/06/25 22:39:28.636, 89, 101, 68
2023/06/25 22:39:29.772, 92, 101, 65
2023/06/25 22:39:30.891, 90, 99, 65
2023/06/25 22:39:32.027, 92, 110, 66
2023/06/25 22:39:33.147, 88, 104, 64
2023/06/25 22:39:34.283, 108, 102, 65
2023/06/25 22:39:35.419, 88, 101, 72
2023/06/25 22:39:36.539, 90, 103, 66
2023/06/25 22:39:37.675, 91, 98, 63
2023/06/25 22:39:38.795, 91, 97, 67
2023/06/25 22:39:39.931, 88, 99, 69
2023/06/25 22:39:41.051, 90, 97, 66
2023/06/25 22:39:42.187, 90, 100, 66
2023/06/25 22:39:43.307, 96, 106, 68
2023/06/25 22:39:44.443, 91, 100, 65
2023/06/25 22:39:45.563, 92, 96, 65
2023/06/25 22:39:46.698, 91, 103, 72
2023/06/25 22:39:47.834, 90, 99, 67
2023/06/25 22:39:48.955, 91, 104, 62
2023/06/25 22:39:50.090, 90, 102, 67
2023/06/25 22:39:51.210, 91, 100, 66
2023/06/25 22:39:52.346, 92, 97, 67
2023/06/25 22:39:53.466, 90, 101, 65
2023/06/25 22:39:54.602, 93, 101, 68
2023/06/25 22:39:55.722, 93, 99, 67
2023/06/25 22:39:56.858, 90, 100, 69
2023/06/25 22:39:57.994, 89, 97, 65
2023/06/25 22:39:59.114, 89, 99, 66
2023/06/25 22:40:00.249, 96, 99, 67
2023/06/25 22:40:01.369, 90, 99, 70
2023/06/25 22:40:02.506, 91, 97, 69
2023/06/25 22:40:03.625, 88, 99, 66
2023/06/25 22:40:04.761, 90, 98, 64
2023/06/25 22:40:05.881, 93, 103, 165
2023/06/25 22:40:07.017, 88, 103, 64
2023/06/25 22:40:08.153, 90, 101, 67
2023/06/25 22:40:09.273, 92, 100, 66
2023/06/25 22:40:10.409, 91, 98, 65
2023/06/25 22:40:11.529, 94, 100, 68
2023/06/25 22:40:12.665, 88, 102, 66
2023/06/25 22:40:13.785, 92, 97, 67
2023/06/25 22:40:14.921, 98, 99, 63
2023/06/25 22:40:16.041, 89, 101, 65
2023/06/25 22:40:17.177, 91, 99, 65
2023/06/25 22:40:18.296, 92, 101, 66
2023/06/25 22:40:19.432, 89, 98, 69
2023/06/25 22:40:20.568, 90, 104, 65
2023/06/25 22:40:21.688, 90, 102, 65
2023/06/25 22:40:22.824, 89, 104, 66
2023/06/25 22:40:23.944, 92, 100, 64
2023/06/25 22:40:25.080, 92, 102, 71
2023/06/25 22:40:26.200, 88, 100, 63
2023/06/25 22:40:27.336, 91, 94, 70
2023/06/25 22:40:28.456, 93, 100, 63
2023/06/25 22:40:29.592, 89, 100, 64
2023/06/25 22:40:30.727, 88, 107, 67
2023/06/25 22:40:31.848, 91, 101, 67
2023/06/25 22:40:32.983, 92, 99, 65
2023/06/25 22:40:34.103, 86, 97, 63
2023/06/25 22:40:35.239, 90, 100, 70
2023/06/25 22:40:36.359, 92, 98, 66
2023/06/25 22:40:37.495, 93, 109, 65
2023/06/25 22:40:38.615, 93, 113, 70
2023/06/25 22:40:39.750, 98, 99, 65
2023/06/25 22:40:40.871, 91, 100, 68
2023/06/25 22:40:42.007, 90, 100, 67
2023/06/25 22:40:43.143, 91, 94, 69
2023/06/25 22:40:44.262, 90, 112, 69
2023/06/25 22:40:45.399, 89, 97, 63
2023/06/25 22:40:46.519, 90, 98, 64
2023/06/25 22:40:47.654, 89, 100, 68
2023/06/25 22:40:48.774, 90, 98, 65
2023/06/25 22:40:49.910, 92, 99, 119
2023/06/25 22:40:51.030, 93, 99, 66
2023/06/25 22:40:52.166, 88, 101, 69
2023/06/25 22:40:53.286, 92, 99, 66
2023/06/25 22:40:54.422, 89, 103, 68
2023/06/25 22:40:55.558, 90, 98, 67
2023/06/25 22:40:56.678, 89, 101, 68
2023/06/25 22:40:57.814, 93, 100, 66
2023/06/25 22:40:58.934, 95, 106, 66
2023/06/25 22:41:00.070, 90, 101, 67
2023/06/25 22:41:01.190, 92, 100, 68
2023/06/25 22:41:02.325, 92, 99, 70
2023/06/25 22:41:03.461, 89, 103, 67
2023/06/25 22:41:04.582, 92, 101, 67
2023/06/25 22:41:05.717, 92, 97, 68
2023/06/25 22:41:06.837, 93, 139, 65
2023/06/25 22:41:07.973, 92, 101, 71
2023/06/25 22:41:09.093, 88, 99, 68
2023/06/25 22:41:10.229, 91, 99, 70
2023/06/25 22:41:11.349, 93, 101, 66
2023/06/25 22:41:12.485, 96, 109, 65
2023/06/25 22:41:13.621, 90, 106, 65
2023/06/25 22:41:14.741, 91, 97, 67
2023/06/25 22:41:15.877, 89, 96, 66
2023/06/25 22:41:16.997, 95, 95, 68
2023/06/25 22:41:18.132, 93, 100, 65
2023/06/25 22:41:19.252, 91, 98, 139
2023/06/25 22:41:20.388, 90, 103, 62
2023/06/25 22:41:21.508, 91, 104, 64
2023/06/25 22:41:22.644, 92, 100, 65
2023/06/25 22:41:23.780, 91, 102, 66
2023/06/25 22:41:24.900, 90, 99, 66
2023/06/25 22:41:26.036, 89, 100, 66
2023/06/25 22:41:27.156, 90, 98, 66
2023/06/25 22:41:28.292, 88, 101, 61
2023/06/25 22:41:29.412, 91, 98, 65
2023/06/25 22:41:30.548, 90, 103, 68
2023/06/25 22:41:31.668, 99, 99, 66
2023/06/25 22:41:32.804, 88, 110, 66
2023/06/25 22:41:33.924, 89, 102, 69
2023/06/25 22:41:35.060, 90, 99, 67
2023/06/25 22:41:36.179, 91, 100, 63
2023/06/25 22:41:37.315, 90, 102, 67
2023/06/25 22:41:38.435, 88, 98, 66
2023/06/25 22:41:39.571, 87, 102, 65
2023/06/25 22:41:40.707, 91, 99, 67
2023/06/25 22:41:41.827, 91, 99, 68
2023/06/25 22:41:42.963, 96, 99, 70
2023/06/25 22:41:44.083, 94, 102, 69
2023/06/25 22:41:45.219, 92, 104, 67
2023/06/25 22:41:46.339, 90, 103, 66
2023/06/25 22:41:47.475, 88, 102, 69
2023/06/25 22:41:48.595, 86, 101, 67
2023/06/25 22:41:49.730, 91, 98, 64
2023/06/25 22:41:50.866, 92, 102, 65
2023/06/25 22:41:51.986, 91, 100, 84
2023/06/25 22:41:53.122, 91, 97, 67
2023/06/25 22:41:54.242, 89, 101, 70
2023/06/25 22:41:55.378, 89, 101, 69
2023/06/25 22:41:56.498, 91, 100, 63
2023/06/25 22:41:57.634, 90, 99, 66
2023/06/25 22:41:58.754, 91, 99, 66
2023/06/25 22:41:59.890, 89, 96, 65
2023/06/25 22:42:01.026, 89, 100, 70
2023/06/25 22:42:02.145, 85, 105, 69
2023/06/25 22:42:03.282, 90, 97, 68
2023/06/25 22:42:04.402, 90, 105, 64
2023/06/25 22:42:05.537, 91, 102, 66
2023/06/25 22:42:06.657, 89, 103, 67
2023/06/25 22:42:07.792, 90, 100, 66
2023/06/25 22:42:08.929, 91, 101, 65
2023/06/25 22:42:10.049, 91, 107, 61
2023/06/25 22:42:11.185, 91, 96, 66
2023/06/25 22:42:12.305, 92, 100, 68
2023/06/25 22:42:13.441, 89, 145, 69
2023/06/25 22:42:14.561, 91, 120, 67
2023/06/25 22:42:15.697, 90, 104, 68
2023/06/25 22:42:16.817, 92, 102, 66
2023/06/25 22:42:17.953, 90, 98, 62
2023/06/25 22:42:19.089, 95, 102, 66
2023/06/25 22:42:20.208, 91, 103, 69
2023/06/25 22:42:21.345, 90, 100, 66
2023/06/25 22:42:22.464, 92, 102, 64
2023/06/25 22:42:23.600, 91, 101, 66
2023/06/25 22:42:24.720, 89, 99, 76
2023/06/25 22:42:25.856, 90, 98, 65
2023/06/25 22:42:26.976, 91, 101, 63
2023/06/25 22:42:28.112, 91, 99, 70
2023/06/25 22:42:29.232, 93, 98, 69
2023/06/25 22:42:30.368, 100, 100, 67
2023/06/25 22:42:31.504, 86, 100, 65
2023/06/25 22:42:32.624, 91, 94, 71
2023/06/25 22:42:33.760, 90, 130, 64
2023/06/25 22:42:34.879, 91, 96, 65
2023/06/25 22:42:36.016, 94, 101, 64
2023/06/25 22:42:37.135, 92, 103, 67
2023/06/25 22:42:38.271, 91, 102, 68
2023/06/25 22:42:39.391, 92, 97, 70
2023/06/25 22:42:40.527, 91, 99, 65
2023/06/25 22:42:41.647, 92, 98, 65
2023/06/25 22:42:42.783, 96, 100, 66
2023/06/25 22:42:43.919, 93, 103, 66
2023/06/25 22:42:45.039, 90, 100, 70
2023/06/25 22:42:46.175, 92, 102, 65
2023/06/25 22:42:47.295, 90, 98, 65
2023/06/25 22:42:48.431, 93, 100, 68
2023/06/25 22:42:49.551, 90, 99, 66
2023/06/25 22:42:50.687, 91, 100, 66
2023/06/25 22:42:51.806, 88, 98, 63
2023/06/25 22:42:52.942, 95, 102, 67
2023/06/25 22:42:54.078, 91, 100, 68
2023/06/25 22:42:55.198, 94, 101, 67
2023/06/25 22:42:56.334, 92, 102, 68
2023/06/25 22:42:57.454, 92, 102, 69
2023/06/25 22:42:58.590, 92, 96, 70
2023/06/25 22:42:59.710, 89, 109, 64
2023/06/25 22:43:00.846, 91, 101, 63
2023/06/25 22:43:01.982, 90, 103, 67
2023/06/25 22:43:03.102, 102, 99, 68
2023/06/25 22:43:04.237, 90, 98, 73
2023/06/25 22:43:05.357, 89, 100, 64
2023/06/25 22:43:06.494, 87, 99, 69
2023/06/25 22:43:07.614, 92, 101, 66
2023/06/25 22:43:08.749, 90, 100, 65
2023/06/25 22:43:09.869, 93, 103, 65
2023/06/25 22:43:11.005, 89, 100, 67
2023/06/25 22:43:12.140, 90, 106, 68
2023/06/25 22:43:13.261, 91, 104, 69
2023/06/25 22:43:14.397, 88, 97, 72
2023/06/25 22:43:15.517, 92, 99, 64
2023/06/25 22:43:16.653, 91, 109, 68
2023/06/25 22:43:17.773, 93, 98, 64
2023/06/25 22:43:18.909, 90, 97, 66
2023/06/25 22:43:20.029, 91, 100, 64
2023/06/25 22:43:21.165, 88, 103, 67
2023/06/25 22:43:22.301, 91, 97, 64
2023/06/25 22:43:23.420, 89, 102, 65
2023/06/25 22:43:24.556, 90, 99, 64
2023/06/25 22:43:25.676, 93, 102, 63
2023/06/25 22:43:26.812, 92, 98, 64
2023/06/25 22:43:27.932, 94, 98, 70
2023/06/25 22:43:29.068, 113, 100, 67
2023/06/25 22:43:30.188, 95, 103, 71
2023/06/25 22:43:31.324, 92, 99, 66
2023/06/25 22:43:32.444, 94, 101, 66
2023/06/25 22:43:33.580, 92, 101, 70
2023/06/25 22:43:34.700, 91, 97, 64
2023/06/25 22:43:35.835, 92, 98, 69
2023/06/25 22:43:36.971, 95, 100, 68
2023/06/25 22:43:38.092, 93, 104, 69
2023/06/25 22:43:39.228, 93, 101, 65
2023/06/25 22:43:40.347, 93, 100, 65
2023/06/25 22:43:41.483, 95, 103, 64
2023/06/25 22:43:42.603, 94, 98, 66
2023/06/25 22:43:43.739, 91, 100, 68
2023/06/25 22:43:44.859, 95, 98, 66
2023/06/25 22:43:45.994, 92, 98, 71
2023/06/25 22:43:47.130, 92, 97, 70
2023/06/25 22:43:48.250, 96, 101, 64
2023/06/25 22:43:49.386, 92, 99, 70
2023/06/25 22:43:50.507, 92, 100, 65
2023/06/25 22:43:51.643, 94, 108, 70
2023/06/25 22:43:52.762, 92, 119, 65
2023/06/25 22:43:53.898, 92, 101, 67
2023/06/25 22:43:55.018, 93, 104, 66
2023/06/25 22:43:56.154, 93, 112, 66
2023/06/25 22:43:57.290, 92, 106, 67
2023/06/25 22:43:58.410, 93, 99, 62
2023/06/25 22:43:59.546, 93, 101, 69
