time, beta470, beta532, beta650
2023/06/17 01:32:51.549, 109, 133, 83
2023/06/17 01:32:52.669, 114, 130, 88
2023/06/17 01:32:53.804, 110, 129, 99
2023/06/17 01:32:54.941, 107, 131, 103
2023/06/17 01:32:56.061, 114, 129, 90
2023/06/17 01:32:57.197, 113, 132, 85
2023/06/17 01:32:58.317, 107, 131, 82
2023/06/17 01:32:59.453, 116, 142, 83
2023/06/17 01:33:00.588, 107, 156, 96
2023/06/17 01:33:01.708, 115, 141, 85
2023/06/17 01:33:02.844, 108, 143, 86
2023/06/17 01:33:03.980, 107, 127, 95
2023/06/17 01:33:05.100, 108, 125, 86
2023/06/17 01:33:06.236, 108, 135, 89
2023/06/17 01:33:07.356, 109, 132, 103
2023/06/17 01:33:08.492, 107, 130, 94
2023/06/17 01:33:09.628, 108, 159, 83
2023/06/17 01:33:10.748, 111, 127, 91
2023/06/17 01:33:11.884, 110, 132, 85
2023/06/17 01:33:13.020, 115, 130, 92
2023/06/17 01:33:14.140, 108, 141, 89
2023/06/17 01:33:15.276, 110, 129, 98
2023/06/17 01:33:16.396, 109, 128, 93
2023/06/17 01:33:17.532, 110, 137, 97
2023/06/17 01:33:18.668, 110, 144, 100
2023/06/17 01:33:19.787, 111, 130, 95
2023/06/17 01:33:20.923, 110, 130, 87
2023/06/17 01:33:22.059, 110, 134, 88
2023/06/17 01:33:23.179, 112, 126, 81
2023/06/17 01:33:24.315, 109, 131, 83
2023/06/17 01:33:25.451, 113, 135, 85
2023/06/17 01:33:26.571, 111, 139, 86
2023/06/17 01:33:27.707, 107, 128, 84
2023/06/17 01:33:28.827, 108, 132, 87
2023/06/17 01:33:29.963, 107, 124, 85
2023/06/17 01:33:31.098, 113, 122, 97
2023/06/17 01:33:32.219, 117, 126, 90
2023/06/17 01:33:33.354, 104, 118, 90
2023/06/17 01:33:34.475, 110, 133, 89
2023/06/17 01:33:35.610, 110, 136, 90
2023/06/17 01:33:36.746, 110, 125, 96
2023/06/17 01:33:37.866, 107, 120, 90
2023/06/17 01:33:39.002, 155, 134, 84
2023/06/17 01:33:40.122, 113, 129, 85
2023/06/17 01:33:41.258, 114, 131, 86
2023/06/17 01:33:42.394, 108, 130, 90
2023/06/17 01:33:43.514, 111, 123, 84
2023/06/17 01:33:44.650, 132, 124, 88
2023/06/17 01:33:45.786, 107, 128, 79
2023/06/17 01:33:46.906, 106, 126, 81
2023/06/17 01:33:48.041, 109, 134, 97
2023/06/17 01:33:49.162, 103, 123, 85
2023/06/17 01:33:50.297, 113, 128, 93
2023/06/17 01:33:51.433, 107, 134, 93
2023/06/17 01:33:52.553, 108, 129, 81
2023/06/17 01:33:53.689, 108, 122, 84
2023/06/17 01:33:54.825, 106, 130, 90
2023/06/17 01:33:55.945, 109, 124, 87
2023/06/17 01:33:57.081, 105, 126, 88
2023/06/17 01:33:58.201, 108, 138, 89
2023/06/17 01:33:59.337, 113, 135, 96
2023/06/17 01:34:00.473, 107, 124, 93
2023/06/17 01:34:01.593, 108, 130, 92
2023/06/17 01:34:02.729, 107, 132, 86
2023/06/17 01:34:03.864, 114, 126, 92
2023/06/17 01:34:04.985, 115, 132, 83
2023/06/17 01:34:06.121, 107, 126, 89
2023/06/17 01:34:07.241, 118, 135, 91
2023/06/17 01:34:08.377, 106, 138, 87
2023/06/17 01:34:09.512, 106, 135, 94
2023/06/17 01:34:10.632, 122, 150, 98
2023/06/17 01:34:11.768, 109, 127, 98
2023/06/17 01:34:12.904, 110, 129, 87
2023/06/17 01:34:14.024, 104, 126, 91
2023/06/17 01:34:15.160, 112, 132, 83
2023/06/17 01:34:16.280, 109, 133, 97
2023/06/17 01:34:17.415, 114, 149, 81
2023/06/17 01:34:18.552, 111, 126, 83
2023/06/17 01:34:19.672, 122, 139, 90
2023/06/17 01:34:20.807, 108, 132, 86
2023/06/17 01:34:21.944, 109, 125, 78
2023/06/17 01:34:23.064, 107, 129, 80
2023/06/17 01:34:24.199, 109, 125, 94
2023/06/17 01:34:25.319, 107, 140, 85
2023/06/17 01:34:26.455, 111, 143, 87
2023/06/17 01:34:27.591, 112, 130, 89
2023/06/17 01:34:28.711, 115, 141, 87
2023/06/17 01:34:29.847, 108, 125, 96
2023/06/17 01:34:30.967, 107, 145, 85
2023/06/17 01:34:32.103, 110, 129, 86
2023/06/17 01:34:33.239, 112, 133, 85
2023/06/17 01:34:34.359, 122, 135, 81
2023/06/17 01:34:35.494, 108, 128, 86
2023/06/17 01:34:36.631, 109, 135, 85
2023/06/17 01:34:37.751, 111, 139, 90
2023/06/17 01:34:38.887, 109, 128, 86
2023/06/17 01:34:40.007, 110, 126, 81
2023/06/17 01:34:41.143, 110, 124, 85
2023/06/17 01:34:42.278, 110, 134, 90
2023/06/17 01:34:43.398, 113, 130, 107
2023/06/17 01:34:44.534, 108, 143, 92
2023/06/17 01:34:45.670, 108, 126, 85
2023/06/17 01:34:46.790, 117, 129, 91
2023/06/17 01:34:47.926, 113, 131, 88
2023/06/17 01:34:49.045, 112, 125, 87
2023/06/17 01:34:50.182, 115, 131, 82
2023/06/17 01:34:51.318, 108, 131, 83
2023/06/17 01:34:52.438, 123, 130, 87
2023/06/17 01:34:53.574, 108, 125, 87
2023/06/17 01:34:54.710, 111, 129, 85
2023/06/17 01:34:55.829, 110, 135, 91
2023/06/17 01:34:56.965, 107, 126, 85
2023/06/17 01:34:58.085, 115, 137, 90
2023/06/17 01:34:59.221, 112, 125, 90
2023/06/17 01:35:00.357, 111, 131, 82
2023/06/17 01:35:01.477, 133, 136, 85
2023/06/17 01:35:02.613, 110, 130, 83
2023/06/17 01:35:03.749, 107, 123, 92
2023/06/17 01:35:04.869, 111, 125, 86
2023/06/17 01:35:06.005, 107, 157, 90
2023/06/17 01:35:07.125, 110, 132, 89
2023/06/17 01:35:08.261, 111, 137, 89
2023/06/17 01:35:09.397, 108, 143, 87
2023/06/17 01:35:10.516, 110, 129, 79
2023/06/17 01:35:11.652, 118, 123, 85
2023/06/17 01:35:12.788, 107, 128, 85
2023/06/17 01:35:13.909, 107, 136, 84
2023/06/17 01:35:15.043, 111, 130, 81
2023/06/17 01:35:16.164, 108, 125, 86
2023/06/17 01:35:17.300, 109, 127, 83
2023/06/17 01:35:18.436, 111, 146, 82
2023/06/17 01:35:19.556, 114, 127, 91
2023/06/17 01:35:20.692, 107, 144, 99
2023/06/17 01:35:21.828, 104, 132, 90
2023/06/17 01:35:22.948, 115, 123, 81
2023/06/17 01:35:24.083, 112, 136, 83
2023/06/17 01:35:25.204, 108, 133, 87
2023/06/17 01:35:26.340, 115, 131, 90
2023/06/17 01:35:27.476, 111, 139, 107
2023/06/17 01:35:28.595, 111, 135, 87
2023/06/17 01:35:29.732, 114, 128, 83
2023/06/17 01:35:30.851, 113, 136, 92
2023/06/17 01:35:31.987, 111, 125, 88
2023/06/17 01:35:33.123, 113, 132, 89
2023/06/17 01:35:34.243, 108, 135, 87
2023/06/17 01:35:35.379, 115, 129, 86
2023/06/17 01:35:36.514, 113, 129, 87
2023/06/17 01:35:37.634, 107, 134, 85
2023/06/17 01:35:38.771, 109, 143, 83
2023/06/17 01:35:39.891, 108, 135, 83
2023/06/17 01:35:41.027, 108, 130, 94
2023/06/17 01:35:42.163, 110, 126, 89
2023/06/17 01:35:43.283, 116, 130, 100
2023/06/17 01:35:44.419, 111, 126, 96
2023/06/17 01:35:45.554, 110, 129, 97
2023/06/17 01:35:46.674, 114, 151, 92
2023/06/17 01:35:47.810, 109, 144, 94
2023/06/17 01:35:48.931, 113, 123, 87
2023/06/17 01:35:50.066, 111, 132, 97
2023/06/17 01:35:51.202, 115, 129, 89
2023/06/17 01:35:52.322, 107, 127, 88
2023/06/17 01:35:53.458, 109, 125, 87
2023/06/17 01:35:54.594, 108, 129, 86
2023/06/17 01:35:55.714, 111, 131, 86
2023/06/17 01:35:56.850, 112, 126, 86
2023/06/17 01:35:57.970, 110, 133, 85
2023/06/17 01:35:59.106, 116, 132, 81
2023/06/17 01:36:00.242, 111, 133, 87
2023/06/17 01:36:01.361, 114, 129, 85
2023/06/17 01:36:02.498, 119, 123, 82
2023/06/17 01:36:03.633, 104, 128, 85
2023/06/17 01:36:04.753, 110, 132, 89
2023/06/17 01:36:05.889, 110, 128, 84
2023/06/17 01:36:07.009, 109, 132, 91
2023/06/17 01:36:08.144, 111, 143, 90
2023/06/17 01:36:09.281, 113, 143, 84
2023/06/17 01:36:10.401, 109, 126, 89
2023/06/17 01:36:11.537, 112, 125, 87
2023/06/17 01:36:12.673, 114, 132, 83
2023/06/17 01:36:13.793, 121, 142, 81
2023/06/17 01:36:14.929, 112, 131, 83
2023/06/17 01:36:16.049, 111, 130, 85
2023/06/17 01:36:17.184, 116, 122, 83
2023/06/17 01:36:18.321, 110, 126, 88
2023/06/17 01:36:19.440, 109, 124, 94
2023/06/17 01:36:20.576, 111, 136, 103
2023/06/17 01:36:21.712, 120, 129, 94
2023/06/17 01:36:22.832, 112, 128, 92
2023/06/17 01:36:23.968, 111, 124, 87
2023/06/17 01:36:25.088, 108, 132, 90
2023/06/17 01:36:26.224, 113, 132, 97
2023/06/17 01:36:27.360, 112, 135, 97
2023/06/17 01:36:28.480, 108, 139, 92
2023/06/17 01:36:29.616, 108, 139, 93
2023/06/17 01:36:30.736, 113, 148, 91
2023/06/17 01:36:31.872, 114, 132, 87
2023/06/17 01:36:33.007, 108, 128, 92
2023/06/17 01:36:34.128, 112, 130, 99
2023/06/17 01:36:35.263, 114, 122, 100
2023/06/17 01:36:36.399, 108, 128, 103
2023/06/17 01:36:37.519, 107, 132, 91
2023/06/17 01:36:38.655, 108, 143, 79
2023/06/17 01:36:39.775, 110, 179, 88
2023/06/17 01:36:40.911, 115, 141, 90
2023/06/17 01:36:42.047, 115, 133, 81
2023/06/17 01:36:43.167, 113, 125, 87
2023/06/17 01:36:44.303, 108, 125, 87
2023/06/17 01:36:45.438, 108, 130, 91
2023/06/17 01:36:46.559, 114, 142, 96
2023/06/17 01:36:47.695, 116, 132, 98
2023/06/17 01:36:48.814, 120, 126, 81
2023/06/17 01:36:49.951, 110, 132, 84
2023/06/17 01:36:51.087, 108, 124, 80
2023/06/17 01:36:52.206, 109, 130, 89
2023/06/17 01:36:53.342, 110, 131, 90
2023/06/17 01:36:54.478, 105, 132, 88
2023/06/17 01:36:55.598, 108, 144, 89
2023/06/17 01:36:56.734, 107, 128, 85
2023/06/17 01:36:57.854, 106, 126, 77
2023/06/17 01:36:58.990, 118, 129, 81
2023/06/17 01:37:00.126, 112, 130, 83
2023/06/17 01:37:01.246, 110, 132, 94
2023/06/17 01:37:02.382, 115, 134, 86
2023/06/17 01:37:03.518, 112, 126, 88
2023/06/17 01:37:04.638, 112, 143, 94
2023/06/17 01:37:05.774, 116, 131, 91
2023/06/17 01:37:06.894, 116, 143, 85
2023/06/17 01:37:08.029, 113, 128, 87
2023/06/17 01:37:09.165, 113, 218, 84
2023/06/17 01:37:10.285, 141, 130, 88
2023/06/17 01:37:11.421, 110, 128, 93
2023/06/17 01:37:12.557, 108, 129, 78
2023/06/17 01:37:13.677, 115, 135, 84
2023/06/17 01:37:14.813, 105, 125, 89
2023/06/17 01:37:15.933, 111, 128, 90
2023/06/17 01:37:17.069, 111, 139, 83
2023/06/17 01:37:18.205, 111, 127, 83
2023/06/17 01:37:19.325, 107, 125, 84
2023/06/17 01:37:20.461, 111, 124, 82
2023/06/17 01:37:21.597, 111, 132, 85
2023/06/17 01:37:22.717, 110, 135, 99
2023/06/17 01:37:23.853, 113, 127, 94
2023/06/17 01:37:24.972, 107, 129, 84
2023/06/17 01:37:26.108, 110, 125, 79
2023/06/17 01:37:27.244, 109, 128, 87
2023/06/17 01:37:28.364, 108, 135, 91
2023/06/17 01:37:29.499, 113, 139, 84
2023/06/17 01:37:30.620, 110, 127, 92
2023/06/17 01:37:31.756, 114, 130, 88
2023/06/17 01:37:32.892, 112, 127, 95
2023/06/17 01:37:34.011, 111, 138, 91
2023/06/17 01:37:35.148, 111, 129, 86
2023/06/17 01:37:36.284, 110, 126, 86
2023/06/17 01:37:37.404, 115, 132, 84
2023/06/17 01:37:38.540, 107, 135, 83
2023/06/17 01:37:39.660, 108, 128, 92
2023/06/17 01:37:40.796, 112, 137, 90
2023/06/17 01:37:41.932, 109, 132, 79
2023/06/17 01:37:43.051, 112, 131, 88
2023/06/17 01:37:44.187, 110, 122, 89
2023/06/17 01:37:45.307, 109, 135, 91
2023/06/17 01:37:46.443, 111, 127, 87
2023/06/17 01:37:47.579, 111, 126, 90
2023/06/17 01:37:48.699, 106, 128, 97
2023/06/17 01:37:49.835, 111, 122, 99
2023/06/17 01:37:50.970, 112, 131, 91
2023/06/17 01:37:52.091, 113, 127, 85
2023/06/17 01:37:53.227, 116, 130, 84
2023/06/17 01:37:54.347, 111, 131, 84
2023/06/17 01:37:55.482, 113, 128, 82
2023/06/17 01:37:56.619, 107, 129, 93
2023/06/17 01:37:57.739, 120, 126, 85
2023/06/17 01:37:58.874, 116, 173, 88
2023/06/17 01:38:00.010, 124, 128, 80
2023/06/17 01:38:01.130, 113, 130, 88
2023/06/17 01:38:02.266, 111, 122, 115
2023/06/17 01:38:03.402, 107, 140, 88
2023/06/17 01:38:04.522, 109, 131, 78
2023/06/17 01:38:05.658, 107, 127, 91
2023/06/17 01:38:06.778, 113, 136, 83
2023/06/17 01:38:07.914, 108, 130, 83
2023/06/17 01:38:09.050, 112, 129, 98
2023/06/17 01:38:10.169, 108, 135, 90
2023/06/17 01:38:11.306, 114, 133, 82
2023/06/17 01:38:12.442, 109, 131, 94
2023/06/17 01:38:13.562, 109, 126, 103
2023/06/17 01:38:14.697, 109, 135, 93
2023/06/17 01:38:15.817, 110, 133, 86
2023/06/17 01:38:16.953, 112, 129, 87
2023/06/17 01:38:18.089, 108, 139, 104
2023/06/17 01:38:19.209, 114, 133, 95
2023/06/17 01:38:20.345, 113, 138, 89
2023/06/17 01:38:21.481, 114, 132, 84
2023/06/17 01:38:22.601, 114, 133, 79
2023/06/17 01:38:23.737, 113, 140, 96
2023/06/17 01:38:24.857, 115, 131, 93
2023/06/17 01:38:25.993, 113, 133, 94
2023/06/17 01:38:27.129, 112, 127, 86
2023/06/17 01:38:28.249, 111, 128, 84
2023/06/17 01:38:29.385, 116, 133, 88
2023/06/17 01:38:30.504, 114, 138, 82
2023/06/17 01:38:31.640, 109, 125, 86
2023/06/17 01:38:32.777, 107, 124, 87
2023/06/17 01:38:33.896, 109, 123, 80
2023/06/17 01:38:35.032, 111, 131, 92
2023/06/17 01:38:36.168, 112, 123, 90
2023/06/17 01:38:37.288, 109, 126, 89
2023/06/17 01:38:38.424, 110, 139, 94
2023/06/17 01:38:39.544, 109, 131, 86
2023/06/17 01:38:40.680, 110, 124, 92
2023/06/17 01:38:41.816, 107, 126, 80
2023/06/17 01:38:42.936, 111, 131, 82
2023/06/17 01:38:44.071, 116, 123, 89
2023/06/17 01:38:45.208, 109, 127, 88
2023/06/17 01:38:46.327, 112, 131, 92
2023/06/17 01:38:47.463, 112, 127, 86
2023/06/17 01:38:48.583, 110, 127, 86
2023/06/17 01:38:49.719, 111, 138, 88
2023/06/17 01:38:50.855, 111, 119, 89
2023/06/17 01:38:51.976, 110, 130, 106
2023/06/17 01:38:53.111, 107, 136, 98
2023/06/17 01:38:54.247, 108, 142, 90
2023/06/17 01:38:55.367, 108, 128, 83
2023/06/17 01:38:56.503, 113, 138, 84
2023/06/17 01:38:57.623, 111, 132, 86
2023/06/17 01:38:58.759, 108, 131, 86
2023/06/17 01:38:59.895, 109, 131, 90
2023/06/17 01:39:01.015, 110, 131, 91
2023/06/17 01:39:02.150, 111, 134, 95
2023/06/17 01:39:03.286, 110, 131, 89
2023/06/17 01:39:04.406, 109, 129, 94
2023/06/17 01:39:05.542, 108, 133, 84
2023/06/17 01:39:06.662, 113, 130, 89
2023/06/17 01:39:07.798, 112, 134, 83
2023/06/17 01:39:08.934, 115, 124, 84
2023/06/17 01:39:10.054, 107, 128, 89
2023/06/17 01:39:11.189, 117, 129, 86
2023/06/17 01:39:12.326, 115, 142, 89
2023/06/17 01:39:13.446, 111, 132, 85
2023/06/17 01:39:14.582, 110, 122, 81
2023/06/17 01:39:15.701, 112, 125, 84
2023/06/17 01:39:16.838, 114, 137, 87
2023/06/17 01:39:17.974, 116, 132, 81
2023/06/17 01:39:19.093, 112, 132, 82
2023/06/17 01:39:20.229, 110, 132, 90
2023/06/17 01:39:21.365, 106, 124, 95
2023/06/17 01:39:22.485, 109, 138, 93
2023/06/17 01:39:23.621, 113, 133, 94
2023/06/17 01:39:24.741, 120, 136, 101
2023/06/17 01:39:25.877, 118, 135, 103
2023/06/17 01:39:27.013, 111, 129, 92
2023/06/17 01:39:28.133, 112, 129, 85
2023/06/17 01:39:29.269, 106, 127, 89
2023/06/17 01:39:30.404, 113, 128, 88
2023/06/17 01:39:31.525, 113, 132, 86
2023/06/17 01:39:32.661, 108, 138, 83
2023/06/17 01:39:33.780, 113, 139, 86
2023/06/17 01:39:34.917, 112, 145, 91
2023/06/17 01:39:36.052, 111, 138, 96
2023/06/17 01:39:37.171, 113, 135, 96
2023/06/17 01:39:38.308, 109, 149, 97
2023/06/17 01:39:39.428, 109, 127, 85
2023/06/17 01:39:40.564, 115, 123, 86
2023/06/17 01:39:41.700, 110, 124, 101
2023/06/17 01:39:42.820, 116, 144, 92
2023/06/17 01:39:43.956, 115, 139, 99
2023/06/17 01:39:45.092, 117, 130, 101
2023/06/17 01:39:46.212, 113, 135, 104
2023/06/17 01:39:47.348, 112, 161, 94
2023/06/17 01:39:48.484, 110, 131, 97
2023/06/17 01:39:49.604, 117, 142, 88
2023/06/17 01:39:50.740, 115, 130, 88
2023/06/17 01:39:51.860, 111, 124, 97
2023/06/17 01:39:52.995, 109, 128, 95
2023/06/17 01:39:54.131, 110, 128, 83
2023/06/17 01:39:55.251, 112, 128, 112
2023/06/17 01:39:56.387, 105, 130, 88
2023/06/17 01:39:57.523, 115, 135, 79
2023/06/17 01:39:58.643, 118, 124, 86
2023/06/17 01:39:59.779, 111, 128, 85
2023/06/17 01:40:00.915, 113, 127, 90
2023/06/17 01:40:02.035, 113, 126, 89
2023/06/17 01:40:03.171, 112, 128, 89
2023/06/17 01:40:04.291, 113, 133, 87
2023/06/17 01:40:05.427, 112, 128, 86
2023/06/17 01:40:06.563, 121, 129, 80
2023/06/17 01:40:07.682, 109, 131, 84
2023/06/17 01:40:08.819, 116, 131, 90
2023/06/17 01:40:09.954, 118, 129, 83
2023/06/17 01:40:11.074, 113, 128, 87
2023/06/17 01:40:12.210, 112, 128, 90
2023/06/17 01:40:13.330, 110, 124, 86
2023/06/17 01:40:14.466, 110, 128, 90
2023/06/17 01:40:15.602, 115, 129, 86
2023/06/17 01:40:16.722, 111, 129, 85
2023/06/17 01:40:17.857, 108, 126, 90
2023/06/17 01:40:18.978, 108, 129, 89
2023/06/17 01:40:20.114, 109, 129, 91
2023/06/17 01:40:21.249, 113, 123, 90
2023/06/17 01:40:22.370, 111, 127, 89
2023/06/17 01:40:23.506, 109, 162, 85
2023/06/17 01:40:24.641, 112, 126, 85
2023/06/17 01:40:25.761, 111, 132, 88
2023/06/17 01:40:26.897, 109, 135, 93
2023/06/17 01:40:28.016, 106, 135, 89
2023/06/17 01:40:29.153, 115, 130, 84
2023/06/17 01:40:30.289, 110, 136, 82
2023/06/17 01:40:31.409, 111, 132, 81
2023/06/17 01:40:32.545, 109, 126, 106
2023/06/17 01:40:33.681, 114, 127, 101
2023/06/17 01:40:34.801, 109, 126, 95
2023/06/17 01:40:35.937, 107, 135, 85
2023/06/17 01:40:37.057, 112, 134, 84
2023/06/17 01:40:38.193, 110, 124, 89
2023/06/17 01:40:39.329, 112, 131, 87
2023/06/17 01:40:40.449, 112, 132, 89
2023/06/17 01:40:41.585, 116, 139, 86
2023/06/17 01:40:42.720, 125, 144, 80
2023/06/17 01:40:43.840, 108, 137, 88
2023/06/17 01:40:44.976, 111, 138, 83
2023/06/17 01:40:46.096, 111, 144, 86
2023/06/17 01:40:47.232, 118, 137, 87
2023/06/17 01:40:48.368, 109, 130, 89
2023/06/17 01:40:49.488, 113, 129, 85
2023/06/17 01:40:50.624, 111, 138, 84
2023/06/17 01:40:51.760, 111, 127, 80
2023/06/17 01:40:52.880, 111, 128, 84
2023/06/17 01:40:54.016, 112, 134, 86
2023/06/17 01:40:55.136, 114, 132, 92
2023/06/17 01:40:56.272, 108, 132, 85
2023/06/17 01:40:57.407, 108, 136, 90
2023/06/17 01:40:58.527, 114, 126, 87
2023/06/17 01:40:59.663, 113, 127, 90
2023/06/17 01:41:00.799, 109, 127, 99
2023/06/17 01:41:01.919, 111, 133, 101
2023/06/17 01:41:03.055, 113, 130, 91
2023/06/17 01:41:04.175, 111, 166, 88
2023/06/17 01:41:05.311, 110, 136, 82
2023/06/17 01:41:06.447, 112, 144, 100
2023/06/17 01:41:07.567, 111, 134, 89
2023/06/17 01:41:08.703, 105, 139, 90
2023/06/17 01:41:09.839, 110, 132, 93
2023/06/17 01:41:10.959, 114, 135, 92
2023/06/17 01:41:12.094, 112, 122, 85
2023/06/17 01:41:13.215, 114, 127, 88
2023/06/17 01:41:14.350, 113, 130, 87
2023/06/17 01:41:15.485, 114, 133, 84
2023/06/17 01:41:16.606, 112, 130, 84
2023/06/17 01:41:17.742, 113, 157, 88
2023/06/17 01:41:18.878, 111, 131, 85
2023/06/17 01:41:19.998, 113, 134, 96
2023/06/17 01:41:21.134, 135, 127, 99
2023/06/17 01:41:22.254, 110, 132, 81
2023/06/17 01:41:23.390, 115, 126, 95
2023/06/17 01:41:24.525, 115, 131, 91
2023/06/17 01:41:25.645, 114, 128, 88
2023/06/17 01:41:26.782, 114, 124, 92
2023/06/17 01:41:27.918, 112, 132, 99
2023/06/17 01:41:29.037, 110, 142, 94
2023/06/17 01:41:30.174, 111, 136, 91
2023/06/17 01:41:31.293, 114, 133, 90
2023/06/17 01:41:32.429, 108, 135, 91
2023/06/17 01:41:33.565, 109, 133, 91
2023/06/17 01:41:34.685, 112, 123, 85
2023/06/17 01:41:35.821, 109, 133, 83
2023/06/17 01:41:36.941, 118, 135, 100
2023/06/17 01:41:38.077, 111, 127, 88
2023/06/17 01:41:39.213, 111, 135, 85
2023/06/17 01:41:40.333, 109, 143, 92
2023/06/17 01:41:41.469, 115, 130, 83
2023/06/17 01:41:42.605, 118, 131, 83
2023/06/17 01:41:43.725, 116, 130, 89
2023/06/17 01:41:44.861, 120, 131, 85
2023/06/17 01:41:45.980, 113, 135, 86
2023/06/17 01:41:47.116, 110, 132, 85
2023/06/17 01:41:48.252, 110, 131, 85
2023/06/17 01:41:49.372, 115, 142, 79
2023/06/17 01:41:50.508, 117, 132, 87
2023/06/17 01:41:51.644, 109, 124, 90
2023/06/17 01:41:52.764, 109, 125, 84
2023/06/17 01:41:53.900, 114, 132, 87
2023/06/17 01:41:55.020, 118, 132, 86
2023/06/17 01:41:56.156, 110, 140, 92
2023/06/17 01:41:57.292, 110, 132, 85
2023/06/17 01:41:58.412, 108, 122, 92
2023/06/17 01:41:59.548, 110, 133, 89
2023/06/17 01:42:00.684, 110, 135, 89
2023/06/17 01:42:01.804, 111, 135, 89
2023/06/17 01:42:02.940, 111, 131, 82
2023/06/17 01:42:04.059, 113, 129, 83
2023/06/17 01:42:05.195, 108, 126, 91
2023/06/17 01:42:06.331, 109, 133, 92
2023/06/17 01:42:07.451, 117, 142, 90
2023/06/17 01:42:08.587, 126, 128, 94
2023/06/17 01:42:09.723, 114, 126, 88
2023/06/17 01:42:10.843, 110, 125, 92
2023/06/17 01:42:11.979, 109, 131, 110
2023/06/17 01:42:13.115, 113, 144, 109
2023/06/17 01:42:14.235, 110, 139, 89
2023/06/17 01:42:15.371, 117, 131, 92
2023/06/17 01:42:16.490, 114, 131, 112
2023/06/17 01:42:17.627, 114, 146, 88
2023/06/17 01:42:18.763, 112, 132, 93
2023/06/17 01:42:19.883, 116, 144, 85
2023/06/17 01:42:21.018, 106, 132, 85
2023/06/17 01:42:22.154, 111, 131, 104
2023/06/17 01:42:23.274, 112, 143, 100
2023/06/17 01:42:24.410, 114, 132, 90
2023/06/17 01:42:25.546, 109, 132, 85
2023/06/17 01:42:26.665, 109, 142, 90
2023/06/17 01:42:27.802, 110, 137, 91
2023/06/17 01:42:28.922, 110, 130, 82
2023/06/17 01:42:30.058, 106, 126, 90
2023/06/17 01:42:31.194, 112, 125, 90
2023/06/17 01:42:32.314, 110, 129, 86
2023/06/17 01:42:33.450, 115, 130, 84
2023/06/17 01:42:34.570, 112, 148, 85
2023/06/17 01:42:35.705, 113, 128, 88
2023/06/17 01:42:36.841, 109, 132, 84
2023/06/17 01:42:37.961, 107, 139, 89
2023/06/17 01:42:39.097, 111, 139, 94
2023/06/17 01:42:40.216, 114, 126, 96
2023/06/17 01:42:41.353, 106, 155, 104
2023/06/17 01:42:42.488, 115, 129, 102
2023/06/17 01:42:43.609, 113, 145, 99
2023/06/17 01:42:44.745, 111, 139, 92
2023/06/17 01:42:45.881, 110, 135, 88
2023/06/17 01:42:47.001, 111, 133, 93
2023/06/17 01:42:48.137, 113, 129, 104
2023/06/17 01:42:49.273, 112, 131, 102
2023/06/17 01:42:50.393, 111, 154, 90
2023/06/17 01:42:51.529, 113, 127, 88
2023/06/17 01:42:52.664, 106, 137, 91
2023/06/17 01:42:53.785, 109, 127, 77
2023/06/17 01:42:54.920, 113, 128, 94
2023/06/17 01:42:56.040, 112, 128, 95
2023/06/17 01:42:57.176, 108, 134, 91
2023/06/17 01:42:58.312, 112, 132, 88
2023/06/17 01:42:59.432, 111, 130, 90
2023/06/17 01:43:00.568, 106, 132, 97
2023/06/17 01:43:01.704, 113, 131, 93
2023/06/17 01:43:02.824, 114, 124, 91
2023/06/17 01:43:03.960, 112, 133, 84
2023/06/17 01:43:05.080, 112, 137, 87
2023/06/17 01:43:06.216, 115, 129, 92
2023/06/17 01:43:07.352, 108, 130, 87
2023/06/17 01:43:08.472, 111, 131, 90
2023/06/17 01:43:09.608, 111, 130, 85
2023/06/17 01:43:10.743, 110, 130, 91
2023/06/17 01:43:11.863, 111, 130, 92
2023/06/17 01:43:12.999, 114, 131, 89
2023/06/17 01:43:14.119, 114, 128, 85
2023/06/17 01:43:15.255, 110, 129, 82
2023/06/17 01:43:16.391, 117, 134, 90
2023/06/17 01:43:17.511, 118, 136, 96
2023/06/17 01:43:18.647, 116, 136, 94
2023/06/17 01:43:19.783, 111, 131, 88
2023/06/17 01:43:20.902, 110, 137, 96
2023/06/17 01:43:22.039, 110, 143, 95
2023/06/17 01:43:23.159, 110, 133, 96
2023/06/17 01:43:24.295, 115, 128, 98
2023/06/17 01:43:25.431, 113, 142, 97
2023/06/17 01:43:26.550, 116, 133, 89
2023/06/17 01:43:27.686, 111, 139, 85
2023/06/17 01:43:28.806, 116, 129, 85
2023/06/17 01:43:29.942, 112, 136, 113
2023/06/17 01:43:31.078, 116, 137, 88
2023/06/17 01:43:32.198, 118, 129, 85
2023/06/17 01:43:33.334, 112, 131, 87
2023/06/17 01:43:34.470, 112, 127, 89
2023/06/17 01:43:35.590, 111, 129, 87
2023/06/17 01:43:36.726, 132, 131, 88
2023/06/17 01:43:37.846, 121, 138, 96
2023/06/17 01:43:38.982, 116, 138, 94
2023/06/17 01:43:40.118, 112, 128, 92
2023/06/17 01:43:41.238, 113, 133, 94
2023/06/17 01:43:42.373, 110, 131, 89
2023/06/17 01:43:43.510, 112, 133, 92
2023/06/17 01:43:44.629, 114, 141, 87
2023/06/17 01:43:45.765, 113, 138, 90
2023/06/17 01:43:46.885, 112, 128, 90
2023/06/17 01:43:48.021, 121, 134, 81
