time, beta470, beta532, beta650
2023/06/26 09:32:55.765, 88, 105, 68
2023/06/26 09:32:56.885, 88, 102, 66
2023/06/26 09:32:58.021, 89, 107, 68
2023/06/26 09:32:59.141, 89, 105, 72
2023/06/26 09:33:00.277, 90, 105, 66
2023/06/26 09:33:01.397, 91, 103, 69
2023/06/26 09:33:02.533, 91, 106, 72
2023/06/26 09:33:03.653, 94, 109, 69
2023/06/26 09:33:04.788, 88, 104, 70
2023/06/26 09:33:05.925, 89, 105, 68
2023/06/26 09:33:07.044, 88, 106, 69
2023/06/26 09:33:08.180, 90, 105, 70
2023/06/26 09:33:09.301, 87, 103, 64
2023/06/26 09:33:10.436, 94, 101, 66
2023/06/26 09:33:11.556, 90, 114, 67
2023/06/26 09:33:12.692, 89, 104, 69
2023/06/26 09:33:13.812, 92, 105, 67
2023/06/26 09:33:14.948, 92, 107, 68
2023/06/26 09:33:16.084, 88, 104, 67
2023/06/26 09:33:17.204, 88, 108, 70
2023/06/26 09:33:18.340, 91, 107, 66
2023/06/26 09:33:19.460, 89, 104, 70
2023/06/26 09:33:20.596, 90, 107, 64
2023/06/26 09:33:21.716, 89, 105, 68
2023/06/26 09:33:22.852, 89, 104, 68
2023/06/26 09:33:23.972, 88, 102, 66
2023/06/26 09:33:25.107, 91, 105, 68
2023/06/26 09:33:26.243, 91, 104, 72
2023/06/26 09:33:27.363, 87, 102, 65
2023/06/26 09:33:28.499, 90, 105, 69
2023/06/26 09:33:29.619, 92, 104, 68
2023/06/26 09:33:30.755, 89, 103, 69
2023/06/26 09:33:31.875, 92, 106, 69
2023/06/26 09:33:33.011, 92, 110, 66
2023/06/26 09:33:34.131, 93, 102, 65
2023/06/26 09:33:35.267, 89, 117, 66
2023/06/26 09:33:36.387, 94, 103, 67
2023/06/26 09:33:37.523, 89, 107, 66
2023/06/26 09:33:38.659, 91, 104, 65
2023/06/26 09:33:39.779, 88, 106, 67
2023/06/26 09:33:40.915, 88, 103, 69
2023/06/26 09:33:42.034, 90, 104, 70
2023/06/26 09:33:43.170, 91, 105, 65
2023/06/26 09:33:44.290, 95, 106, 67
2023/06/26 09:33:45.426, 88, 108, 67
2023/06/26 09:33:46.546, 90, 104, 65
2023/06/26 09:33:47.682, 88, 105, 72
2023/06/26 09:33:48.818, 91, 104, 73
2023/06/26 09:33:49.938, 90, 106, 70
2023/06/26 09:33:51.074, 90, 100, 71
2023/06/26 09:33:52.194, 88, 99, 72
2023/06/26 09:33:53.330, 89, 101, 66
2023/06/26 09:33:54.449, 89, 100, 67
2023/06/26 09:33:55.586, 91, 103, 65
2023/06/26 09:33:56.705, 89, 100, 65
2023/06/26 09:33:57.841, 91, 105, 69
2023/06/26 09:33:58.961, 93, 117, 66
2023/06/26 09:34:00.097, 90, 103, 69
2023/06/26 09:34:01.233, 88, 98, 65
2023/06/26 09:34:02.353, 89, 109, 68
2023/06/26 09:34:03.489, 86, 99, 70
2023/06/26 09:34:04.609, 88, 101, 69
2023/06/26 09:34:05.745, 88, 98, 69
2023/06/26 09:34:06.865, 87, 97, 65
2023/06/26 09:34:08.001, 91, 98, 70
2023/06/26 09:34:09.121, 93, 102, 71
2023/06/26 09:34:10.256, 92, 99, 65
2023/06/26 09:34:11.377, 88, 102, 70
2023/06/26 09:34:12.512, 90, 104, 64
2023/06/26 09:34:13.632, 91, 101, 66
2023/06/26 09:34:14.769, 90, 103, 71
2023/06/26 09:34:15.904, 86, 102, 70
2023/06/26 09:34:17.024, 90, 103, 67
2023/06/26 09:34:18.160, 92, 103, 67
2023/06/26 09:34:19.280, 90, 98, 69
2023/06/26 09:34:20.416, 93, 101, 65
2023/06/26 09:34:21.536, 88, 108, 69
2023/06/26 09:34:22.672, 90, 101, 67
2023/06/26 09:34:23.792, 91, 100, 66
2023/06/26 09:34:24.928, 95, 101, 67
2023/06/26 09:34:26.048, 92, 102, 69
2023/06/26 09:34:27.184, 89, 102, 68
2023/06/26 09:34:28.320, 87, 103, 66
2023/06/26 09:34:29.440, 89, 109, 63
2023/06/26 09:34:30.575, 92, 102, 70
2023/06/26 09:34:31.695, 90, 102, 69
2023/06/26 09:34:32.831, 90, 105, 66
2023/06/26 09:34:33.951, 91, 103, 128
2023/06/26 09:34:35.087, 90, 102, 67
2023/06/26 09:34:36.207, 89, 101, 64
2023/06/26 09:34:37.343, 91, 107, 69
2023/06/26 09:34:38.463, 88, 102, 68
2023/06/26 09:34:39.599, 89, 102, 68
2023/06/26 09:34:40.735, 89, 101, 70
2023/06/26 09:34:41.855, 90, 101, 68
2023/06/26 09:34:42.991, 91, 100, 68
2023/06/26 09:34:44.110, 90, 100, 66
2023/06/26 09:34:45.246, 91, 100, 65
2023/06/26 09:34:46.366, 89, 104, 70
2023/06/26 09:34:47.502, 91, 101, 68
2023/06/26 09:34:48.622, 90, 99, 70
2023/06/26 09:34:49.758, 90, 120, 68
2023/06/26 09:34:50.894, 91, 101, 74
2023/06/26 09:34:52.014, 86, 101, 65
2023/06/26 09:34:53.150, 89, 100, 70
2023/06/26 09:34:54.270, 89, 102, 68
2023/06/26 09:34:55.406, 89, 103, 70
2023/06/26 09:34:56.526, 91, 101, 68
2023/06/26 09:34:57.662, 90, 100, 63
2023/06/26 09:34:58.781, 90, 100, 65
2023/06/26 09:34:59.918, 89, 100, 67
2023/06/26 09:35:01.037, 90, 103, 68
2023/06/26 09:35:02.173, 91, 104, 66
2023/06/26 09:35:03.309, 93, 101, 70
2023/06/26 09:35:04.429, 89, 102, 71
2023/06/26 09:35:05.565, 89, 102, 67
2023/06/26 09:35:06.685, 106, 101, 67
2023/06/26 09:35:07.821, 90, 100, 69
2023/06/26 09:35:08.941, 91, 105, 69
2023/06/26 09:35:10.077, 89, 101, 67
2023/06/26 09:35:11.213, 97, 104, 69
2023/06/26 09:35:12.333, 92, 100, 67
2023/06/26 09:35:13.469, 90, 102, 67
2023/06/26 09:35:14.589, 91, 101, 61
2023/06/26 09:35:15.725, 90, 100, 68
2023/06/26 09:35:16.844, 90, 99, 69
2023/06/26 09:35:17.980, 90, 103, 64
2023/06/26 09:35:19.100, 91, 107, 67
2023/06/26 09:35:20.236, 90, 101, 71
2023/06/26 09:35:21.356, 90, 105, 64
2023/06/26 09:35:22.492, 88, 99, 69
2023/06/26 09:35:23.628, 91, 102, 71
2023/06/26 09:35:24.748, 88, 104, 70
2023/06/26 09:35:25.884, 89, 98, 71
2023/06/26 09:35:27.004, 88, 104, 66
2023/06/26 09:35:28.140, 89, 102, 69
2023/06/26 09:35:29.260, 92, 103, 69
2023/06/26 09:35:30.396, 90, 100, 71
2023/06/26 09:35:31.516, 87, 104, 69
2023/06/26 09:35:32.652, 89, 104, 66
2023/06/26 09:35:33.771, 89, 100, 65
2023/06/26 09:35:34.907, 93, 108, 75
2023/06/26 09:35:36.027, 90, 102, 72
2023/06/26 09:35:37.163, 89, 102, 65
2023/06/26 09:35:38.299, 89, 105, 67
2023/06/26 09:35:39.419, 86, 103, 68
2023/06/26 09:35:40.555, 89, 101, 68
2023/06/26 09:35:41.675, 92, 99, 69
2023/06/26 09:35:42.811, 87, 106, 69
2023/06/26 09:35:43.931, 90, 104, 67
2023/06/26 09:35:45.067, 89, 101, 67
2023/06/26 09:35:46.187, 91, 103, 74
2023/06/26 09:35:47.323, 86, 102, 77
2023/06/26 09:35:48.443, 91, 103, 69
2023/06/26 09:35:49.578, 92, 100, 67
2023/06/26 09:35:50.714, 90, 98, 69
2023/06/26 09:35:51.834, 91, 98, 68
2023/06/26 09:35:52.970, 90, 100, 70
2023/06/26 09:35:54.090, 90, 96, 69
2023/06/26 09:35:55.226, 94, 100, 67
2023/06/26 09:35:56.345, 88, 96, 69
2023/06/26 09:35:57.482, 91, 99, 70
2023/06/26 09:35:58.602, 92, 100, 68
2023/06/26 09:35:59.738, 88, 99, 68
2023/06/26 09:36:00.858, 89, 100, 67
2023/06/26 09:36:01.994, 89, 96, 70
2023/06/26 09:36:03.114, 89, 98, 67
2023/06/26 09:36:04.250, 92, 102, 77
2023/06/26 09:36:05.369, 89, 95, 70
2023/06/26 09:36:06.505, 90, 101, 68
2023/06/26 09:36:07.626, 89, 100, 67
2023/06/26 09:36:08.761, 91, 100, 69
2023/06/26 09:36:09.897, 89, 98, 72
2023/06/26 09:36:11.017, 88, 105, 67
2023/06/26 09:36:12.153, 91, 96, 67
2023/06/26 09:36:13.272, 90, 99, 67
2023/06/26 09:36:14.409, 92, 97, 69
2023/06/26 09:36:15.529, 93, 98, 67
2023/06/26 09:36:16.665, 89, 121, 67
2023/06/26 09:36:17.785, 88, 98, 66
2023/06/26 09:36:18.921, 90, 98, 79
2023/06/26 09:36:20.040, 89, 100, 67
2023/06/26 09:36:21.176, 89, 98, 84
2023/06/26 09:36:22.296, 90, 98, 67
2023/06/26 09:36:23.432, 90, 99, 69
2023/06/26 09:36:24.552, 89, 97, 67
2023/06/26 09:36:25.688, 93, 103, 71
2023/06/26 09:36:26.808, 91, 103, 69
2023/06/26 09:36:27.944, 90, 99, 69
2023/06/26 09:36:29.064, 91, 99, 67
2023/06/26 09:36:30.200, 88, 99, 67
2023/06/26 09:36:31.320, 90, 97, 72
2023/06/26 09:36:32.456, 89, 98, 69
2023/06/26 09:36:33.576, 89, 112, 67
2023/06/26 09:36:34.712, 90, 99, 70
2023/06/26 09:36:35.832, 88, 100, 67
2023/06/26 09:36:36.967, 91, 98, 64
2023/06/26 09:36:38.087, 90, 97, 68
2023/06/26 09:36:39.223, 91, 103, 66
2023/06/26 09:36:40.343, 90, 99, 69
2023/06/26 09:36:41.479, 90, 98, 64
2023/06/26 09:36:42.599, 89, 100, 63
2023/06/26 09:36:43.735, 87, 101, 69
2023/06/26 09:36:44.871, 86, 99, 70
2023/06/26 09:36:45.991, 88, 97, 70
2023/06/26 09:36:47.127, 91, 99, 66
2023/06/26 09:36:48.246, 89, 99, 73
2023/06/26 09:36:49.383, 88, 97, 64
2023/06/26 09:36:50.503, 91, 99, 69
2023/06/26 09:36:51.639, 87, 98, 69
2023/06/26 09:36:52.758, 91, 100, 68
2023/06/26 09:36:53.894, 89, 98, 65
2023/06/26 09:36:55.014, 88, 95, 69
2023/06/26 09:36:56.150, 92, 99, 63
2023/06/26 09:36:57.270, 89, 97, 66
2023/06/26 09:36:58.406, 87, 98, 62
2023/06/26 09:36:59.526, 87, 96, 67
2023/06/26 09:37:00.662, 87, 97, 69
2023/06/26 09:37:01.782, 90, 96, 64
2023/06/26 09:37:02.918, 89, 96, 65
2023/06/26 09:37:04.038, 89, 100, 68
2023/06/26 09:37:05.174, 91, 101, 67
2023/06/26 09:37:06.294, 89, 103, 73
2023/06/26 09:37:07.430, 90, 97, 67
2023/06/26 09:37:08.550, 90, 102, 65
2023/06/26 09:37:09.686, 91, 97, 65
2023/06/26 09:37:10.805, 87, 98, 68
2023/06/26 09:37:11.941, 88, 102, 62
2023/06/26 09:37:13.077, 88, 104, 68
2023/06/26 09:37:14.197, 90, 102, 68
2023/06/26 09:37:15.333, 106, 104, 68
2023/06/26 09:37:16.453, 90, 105, 66
2023/06/26 09:37:17.589, 90, 105, 67
2023/06/26 09:37:18.709, 88, 101, 69
2023/06/26 09:37:19.845, 87, 104, 67
2023/06/26 09:37:20.965, 88, 102, 66
2023/06/26 09:37:22.101, 89, 101, 70
2023/06/26 09:37:23.237, 91, 99, 69
2023/06/26 09:37:24.357, 90, 103, 71
2023/06/26 09:37:25.492, 88, 103, 70
2023/06/26 09:37:26.612, 89, 103, 68
2023/06/26 09:37:27.748, 90, 103, 68
2023/06/26 09:37:28.868, 92, 102, 67
2023/06/26 09:37:30.004, 89, 102, 68
2023/06/26 09:37:31.124, 84, 102, 65
2023/06/26 09:37:32.260, 91, 101, 67
2023/06/26 09:37:33.380, 88, 101, 68
2023/06/26 09:37:34.516, 91, 102, 72
2023/06/26 09:37:35.652, 90, 103, 67
2023/06/26 09:37:36.772, 90, 104, 66
2023/06/26 09:37:37.908, 92, 100, 65
2023/06/26 09:37:39.028, 88, 105, 65
2023/06/26 09:37:40.163, 91, 107, 67
2023/06/26 09:37:41.283, 91, 103, 69
2023/06/26 09:37:42.419, 89, 114, 70
2023/06/26 09:37:43.539, 92, 102, 67
2023/06/26 09:37:44.675, 92, 102, 69
2023/06/26 09:37:45.795, 95, 108, 66
2023/06/26 09:37:46.931, 89, 101, 69
2023/06/26 09:37:48.067, 89, 99, 68
2023/06/26 09:37:49.187, 87, 99, 68
2023/06/26 09:37:50.322, 90, 99, 66
2023/06/26 09:37:51.443, 90, 109, 76
2023/06/26 09:37:52.579, 92, 110, 69
2023/06/26 09:37:53.699, 91, 103, 68
2023/06/26 09:37:54.834, 87, 103, 70
2023/06/26 09:37:55.955, 90, 97, 66
2023/06/26 09:37:57.090, 92, 101, 68
2023/06/26 09:37:58.210, 87, 99, 66
2023/06/26 09:37:59.346, 90, 101, 70
2023/06/26 09:38:00.466, 89, 101, 69
2023/06/26 09:38:01.602, 88, 99, 66
2023/06/26 09:38:02.738, 90, 102, 70
2023/06/26 09:38:03.858, 90, 101, 69
2023/06/26 09:38:04.994, 87, 97, 65
2023/06/26 09:38:06.114, 88, 99, 67
2023/06/26 09:38:07.250, 90, 102, 65
2023/06/26 09:38:08.370, 94, 99, 68
2023/06/26 09:38:09.506, 91, 98, 67
2023/06/26 09:38:10.626, 89, 100, 67
2023/06/26 09:38:11.762, 88, 100, 71
2023/06/26 09:38:12.882, 95, 96, 68
2023/06/26 09:38:14.017, 92, 96, 68
2023/06/26 09:38:15.137, 97, 99, 73
2023/06/26 09:38:16.273, 91, 102, 66
2023/06/26 09:38:17.393, 87, 100, 72
2023/06/26 09:38:18.529, 88, 102, 68
2023/06/26 09:38:19.649, 90, 98, 66
2023/06/26 09:38:20.785, 90, 100, 69
2023/06/26 09:38:21.921, 92, 100, 70
2023/06/26 09:38:23.041, 88, 98, 69
2023/06/26 09:38:24.176, 91, 109, 68
2023/06/26 09:38:25.297, 89, 96, 82
2023/06/26 09:38:26.433, 88, 108, 70
2023/06/26 09:38:27.553, 91, 97, 65
2023/06/26 09:38:28.688, 90, 100, 68
2023/06/26 09:38:29.808, 89, 102, 62
2023/06/26 09:38:30.944, 92, 97, 70
2023/06/26 09:38:32.064, 91, 99, 69
2023/06/26 09:38:33.200, 88, 98, 65
2023/06/26 09:38:34.320, 86, 99, 69
2023/06/26 09:38:35.456, 92, 104, 69
2023/06/26 09:38:36.576, 87, 97, 69
2023/06/26 09:38:37.712, 95, 99, 70
2023/06/26 09:38:38.832, 92, 99, 66
2023/06/26 09:38:39.968, 89, 99, 68
2023/06/26 09:38:41.088, 96, 98, 68
2023/06/26 09:38:42.224, 91, 95, 71
2023/06/26 09:38:43.344, 87, 104, 69
2023/06/26 09:38:44.479, 87, 98, 69
2023/06/26 09:38:45.599, 91, 102, 68
2023/06/26 09:38:46.735, 90, 106, 66
2023/06/26 09:38:47.855, 87, 99, 65
2023/06/26 09:38:48.991, 89, 97, 65
2023/06/26 09:38:50.111, 93, 101, 63
2023/06/26 09:38:51.247, 93, 97, 64
2023/06/26 09:38:52.383, 95, 100, 64
2023/06/26 09:38:53.503, 87, 96, 71
2023/06/26 09:38:54.639, 85, 101, 65
2023/06/26 09:38:55.759, 90, 99, 68
2023/06/26 09:38:56.895, 94, 99, 69
2023/06/26 09:38:58.015, 90, 107, 70
2023/06/26 09:38:59.151, 96, 99, 68
2023/06/26 09:39:00.270, 87, 97, 68
2023/06/26 09:39:01.406, 90, 103, 68
2023/06/26 09:39:02.526, 89, 101, 65
2023/06/26 09:39:03.662, 92, 99, 69
2023/06/26 09:39:04.782, 91, 99, 70
2023/06/26 09:39:05.918, 91, 103, 65
2023/06/26 09:39:07.038, 90, 95, 69
2023/06/26 09:39:08.174, 86, 94, 64
2023/06/26 09:39:09.294, 91, 97, 66
2023/06/26 09:39:10.430, 91, 97, 73
2023/06/26 09:39:11.550, 87, 101, 66
2023/06/26 09:39:12.686, 89, 97, 70
2023/06/26 09:39:13.806, 89, 99, 67
2023/06/26 09:39:14.942, 89, 99, 69
2023/06/26 09:39:16.078, 91, 101, 71
2023/06/26 09:39:17.197, 89, 99, 63
2023/06/26 09:39:18.333, 89, 98, 71
2023/06/26 09:39:19.453, 88, 106, 76
2023/06/26 09:39:20.589, 86, 100, 68
2023/06/26 09:39:21.709, 88, 101, 65
2023/06/26 09:39:22.845, 92, 99, 82
2023/06/26 09:39:23.964, 91, 105, 65
2023/06/26 09:39:25.101, 89, 98, 67
2023/06/26 09:39:26.221, 90, 96, 66
2023/06/26 09:39:27.356, 89, 125, 68
2023/06/26 09:39:28.477, 89, 99, 67
2023/06/26 09:39:29.613, 91, 106, 69
2023/06/26 09:39:30.733, 91, 104, 66
2023/06/26 09:39:31.868, 85, 99, 68
2023/06/26 09:39:32.989, 94, 104, 72
2023/06/26 09:39:34.125, 88, 97, 67
2023/06/26 09:39:35.244, 93, 97, 74
2023/06/26 09:39:36.380, 90, 100, 65
2023/06/26 09:39:37.500, 88, 97, 66
2023/06/26 09:39:38.636, 88, 98, 66
2023/06/26 09:39:39.756, 90, 99, 68
2023/06/26 09:39:40.892, 89, 96, 70
2023/06/26 09:39:42.012, 87, 100, 68
2023/06/26 09:39:43.148, 89, 96, 67
2023/06/26 09:39:44.268, 90, 96, 68
2023/06/26 09:39:45.404, 87, 107, 65
2023/06/26 09:39:46.540, 93, 104, 68
2023/06/26 09:39:47.660, 91, 95, 71
2023/06/26 09:39:48.796, 89, 98, 68
2023/06/26 09:39:49.915, 89, 101, 73
2023/06/26 09:39:51.051, 88, 101, 66
2023/06/26 09:39:52.171, 89, 98, 66
2023/06/26 09:39:53.307, 89, 97, 68
2023/06/26 09:39:54.426, 90, 98, 65
2023/06/26 09:39:55.563, 90, 96, 67
2023/06/26 09:39:56.683, 90, 109, 68
2023/06/26 09:39:57.819, 95, 100, 70
2023/06/26 09:39:58.939, 90, 103, 67
2023/06/26 09:40:00.075, 89, 100, 69
2023/06/26 09:40:01.195, 90, 99, 69
2023/06/26 09:40:02.331, 89, 102, 68
2023/06/26 09:40:03.466, 91, 104, 68
2023/06/26 09:40:04.586, 88, 98, 69
2023/06/26 09:40:05.723, 91, 99, 65
2023/06/26 09:40:06.842, 92, 101, 64
2023/06/26 09:40:07.978, 90, 101, 69
2023/06/26 09:40:09.098, 90, 95, 67
2023/06/26 09:40:10.234, 89, 98, 71
2023/06/26 09:40:11.354, 89, 98, 69
2023/06/26 09:40:12.490, 91, 105, 67
2023/06/26 09:40:13.610, 91, 107, 67
2023/06/26 09:40:14.746, 90, 101, 67
2023/06/26 09:40:15.866, 91, 99, 65
2023/06/26 09:40:17.001, 90, 104, 64
2023/06/26 09:40:18.138, 89, 101, 66
2023/06/26 09:40:19.257, 92, 101, 67
2023/06/26 09:40:20.394, 86, 99, 68
2023/06/26 09:40:21.513, 90, 97, 67
2023/06/26 09:40:22.649, 93, 102, 67
2023/06/26 09:40:23.769, 91, 104, 66
2023/06/26 09:40:24.905, 89, 101, 66
2023/06/26 09:40:26.025, 91, 100, 68
2023/06/26 09:40:27.161, 92, 100, 68
2023/06/26 09:40:28.281, 89, 102, 70
2023/06/26 09:40:29.417, 90, 99, 69
2023/06/26 09:40:30.537, 91, 97, 69
2023/06/26 09:40:31.673, 91, 102, 70
2023/06/26 09:40:32.793, 92, 103, 67
2023/06/26 09:40:33.928, 92, 101, 66
2023/06/26 09:40:35.048, 89, 100, 68
2023/06/26 09:40:36.185, 90, 96, 69
2023/06/26 09:40:37.305, 92, 96, 67
2023/06/26 09:40:38.441, 90, 98, 66
2023/06/26 09:40:39.560, 88, 94, 67
2023/06/26 09:40:40.696, 90, 94, 67
2023/06/26 09:40:41.817, 88, 96, 67
2023/06/26 09:40:42.952, 93, 100, 67
2023/06/26 09:40:44.088, 89, 99, 66
2023/06/26 09:40:45.208, 90, 99, 68
2023/06/26 09:40:46.343, 88, 98, 64
2023/06/26 09:40:47.464, 89, 97, 67
2023/06/26 09:40:48.600, 89, 100, 67
2023/06/26 09:40:49.720, 91, 95, 71
2023/06/26 09:40:50.856, 89, 98, 65
2023/06/26 09:40:51.976, 90, 98, 71
2023/06/26 09:40:53.111, 92, 109, 67
2023/06/26 09:40:54.231, 90, 113, 64
2023/06/26 09:40:55.367, 89, 98, 71
2023/06/26 09:40:56.487, 95, 101, 69
2023/06/26 09:40:57.623, 89, 104, 70
2023/06/26 09:40:58.743, 89, 99, 69
2023/06/26 09:40:59.879, 89, 100, 69
2023/06/26 09:41:00.999, 91, 103, 68
2023/06/26 09:41:02.135, 88, 99, 68
2023/06/26 09:41:03.255, 92, 98, 69
2023/06/26 09:41:04.391, 90, 98, 65
2023/06/26 09:41:05.527, 86, 101, 70
2023/06/26 09:41:06.647, 91, 100, 68
2023/06/26 09:41:07.782, 89, 103, 71
2023/06/26 09:41:08.902, 86, 95, 68
2023/06/26 09:41:10.039, 90, 96, 67
2023/06/26 09:41:11.158, 91, 103, 66
2023/06/26 09:41:12.294, 88, 105, 67
2023/06/26 09:41:13.414, 90, 99, 69
2023/06/26 09:41:14.550, 89, 98, 72
2023/06/26 09:41:15.670, 94, 98, 66
2023/06/26 09:41:16.806, 102, 99, 75
2023/06/26 09:41:17.926, 142, 96, 109
2023/06/26 09:41:19.062, 98, 96, 67
2023/06/26 09:41:20.181, 91, 97, 66
2023/06/26 09:41:21.317, 90, 97, 71
2023/06/26 09:41:22.438, 88, 96, 70
2023/06/26 09:41:23.574, 89, 105, 65
2023/06/26 09:41:24.709, 90, 100, 69
2023/06/26 09:41:25.830, 90, 98, 69
2023/06/26 09:41:26.966, 90, 100, 65
2023/06/26 09:41:28.085, 91, 100, 73
2023/06/26 09:41:29.221, 91, 101, 69
2023/06/26 09:41:30.341, 91, 98, 66
2023/06/26 09:41:31.477, 87, 98, 67
2023/06/26 09:41:32.597, 91, 98, 66
2023/06/26 09:41:33.733, 92, 98, 68
2023/06/26 09:41:34.853, 91, 99, 66
2023/06/26 09:41:35.989, 88, 98, 69
2023/06/26 09:41:37.109, 89, 99, 69
2023/06/26 09:41:38.245, 91, 99, 65
2023/06/26 09:41:39.365, 90, 96, 66
2023/06/26 09:41:40.501, 90, 98, 70
2023/06/26 09:41:41.621, 89, 100, 65
2023/06/26 09:41:42.756, 87, 100, 66
2023/06/26 09:41:43.877, 92, 99, 66
2023/06/26 09:41:45.012, 90, 98, 69
2023/06/26 09:41:46.132, 91, 96, 66
2023/06/26 09:41:47.268, 90, 97, 67
2023/06/26 09:41:48.388, 87, 97, 68
2023/06/26 09:41:49.524, 89, 104, 63
2023/06/26 09:41:50.644, 91, 102, 66
2023/06/26 09:41:51.780, 90, 105, 67
2023/06/26 09:41:52.916, 86, 100, 68
2023/06/26 09:41:54.036, 89, 98, 67
2023/06/26 09:41:55.172, 89, 101, 68
2023/06/26 09:41:56.292, 91, 97, 67
2023/06/26 09:41:57.428, 90, 102, 83
2023/06/26 09:41:58.548, 89, 98, 67
2023/06/26 09:41:59.683, 89, 100, 64
2023/06/26 09:42:00.803, 89, 100, 69
2023/06/26 09:42:01.939, 94, 101, 70
2023/06/26 09:42:03.059, 92, 99, 64
2023/06/26 09:42:04.195, 89, 99, 69
2023/06/26 09:42:05.315, 90, 104, 69
2023/06/26 09:42:06.451, 91, 101, 68
2023/06/26 09:42:07.571, 88, 103, 69
2023/06/26 09:42:08.707, 90, 106, 68
2023/06/26 09:42:09.842, 91, 98, 65
2023/06/26 09:42:10.963, 90, 101, 65
2023/06/26 09:42:12.099, 92, 97, 65
2023/06/26 09:42:13.219, 89, 105, 69
2023/06/26 09:42:14.355, 91, 99, 77
2023/06/26 09:42:15.474, 89, 98, 68
2023/06/26 09:42:16.610, 93, 98, 67
2023/06/26 09:42:17.730, 95, 98, 69
2023/06/26 09:42:18.866, 89, 98, 77
2023/06/26 09:42:19.986, 88, 106, 71
2023/06/26 09:42:21.122, 89, 99, 70
2023/06/26 09:42:22.242, 88, 100, 83
2023/06/26 09:42:23.378, 95, 100, 72
2023/06/26 09:42:24.498, 88, 99, 72
2023/06/26 09:42:25.633, 86, 97, 66
2023/06/26 09:42:26.754, 90, 102, 70
2023/06/26 09:42:27.890, 89, 100, 71
2023/06/26 09:42:29.010, 89, 96, 65
2023/06/26 09:42:30.145, 90, 99, 66
2023/06/26 09:42:31.266, 91, 101, 66
2023/06/26 09:42:32.401, 92, 98, 67
2023/06/26 09:42:33.537, 89, 101, 65
2023/06/26 09:42:34.657, 93, 102, 68
2023/06/26 09:42:35.793, 93, 98, 67
2023/06/26 09:42:36.913, 90, 97, 68
2023/06/26 09:42:38.049, 89, 99, 62
2023/06/26 09:42:39.169, 91, 128, 68
2023/06/26 09:42:40.305, 95, 107, 67
2023/06/26 09:42:41.425, 92, 95, 69
2023/06/26 09:42:42.561, 88, 94, 64
2023/06/26 09:42:43.681, 91, 101, 66
2023/06/26 09:42:44.817, 88, 100, 69
2023/06/26 09:42:45.937, 89, 97, 65
2023/06/26 09:42:47.073, 89, 101, 68
2023/06/26 09:42:48.192, 90, 98, 66
2023/06/26 09:42:49.328, 90, 97, 71
2023/06/26 09:42:50.448, 88, 107, 68
2023/06/26 09:42:51.584, 88, 109, 75
2023/06/26 09:42:52.704, 96, 98, 65
2023/06/26 09:42:53.840, 89, 100, 62
2023/06/26 09:42:54.976, 90, 105, 67
2023/06/26 09:42:56.096, 94, 101, 68
2023/06/26 09:42:57.231, 90, 99, 65
2023/06/26 09:42:58.352, 91, 96, 72
2023/06/26 09:42:59.488, 89, 99, 68
2023/06/26 09:43:00.607, 90, 99, 67
2023/06/26 09:43:01.744, 90, 98, 69
2023/06/26 09:43:02.863, 91, 100, 67
2023/06/26 09:43:03.999, 90, 101, 68
2023/06/26 09:43:05.119, 87, 101, 69
2023/06/26 09:43:06.254, 93, 105, 66
2023/06/26 09:43:07.375, 90, 96, 65
2023/06/26 09:43:08.511, 90, 96, 67
2023/06/26 09:43:09.631, 89, 106, 65
2023/06/26 09:43:10.767, 91, 95, 70
2023/06/26 09:43:11.887, 90, 102, 67
2023/06/26 09:43:13.023, 89, 100, 67
2023/06/26 09:43:14.159, 87, 97, 68
2023/06/26 09:43:15.279, 89, 98, 69
2023/06/26 09:43:16.414, 92, 99, 68
2023/06/26 09:43:17.534, 90, 96, 70
2023/06/26 09:43:18.671, 89, 99, 68
2023/06/26 09:43:19.790, 90, 102, 65
2023/06/26 09:43:20.926, 92, 115, 67
2023/06/26 09:43:22.046, 89, 99, 68
2023/06/26 09:43:23.181, 90, 96, 68
2023/06/26 09:43:24.302, 90, 98, 64
2023/06/26 09:43:25.438, 91, 96, 67
2023/06/26 09:43:26.557, 95, 98, 65
2023/06/26 09:43:27.694, 91, 99, 66
2023/06/26 09:43:28.814, 91, 101, 68
2023/06/26 09:43:29.949, 90, 100, 63
2023/06/26 09:43:31.070, 90, 101, 67
2023/06/26 09:43:32.206, 91, 100, 66
2023/06/26 09:43:33.325, 93, 97, 64
2023/06/26 09:43:34.461, 91, 102, 67
2023/06/26 09:43:35.581, 86, 102, 66
2023/06/26 09:43:36.718, 92, 99, 68
2023/06/26 09:43:37.837, 90, 98, 69
2023/06/26 09:43:38.973, 89, 97, 68
2023/06/26 09:43:40.093, 89, 97, 67
2023/06/26 09:43:41.229, 91, 97, 66
2023/06/26 09:43:42.349, 89, 115, 69
2023/06/26 09:43:43.485, 90, 98, 67
2023/06/26 09:43:44.604, 91, 99, 66
2023/06/26 09:43:45.741, 84, 99, 69
2023/06/26 09:43:46.861, 91, 98, 67
2023/06/26 09:43:47.996, 88, 95, 64
2023/06/26 09:43:49.117, 92, 98, 65
2023/06/26 09:43:50.252, 88, 99, 67
2023/06/26 09:43:51.389, 92, 101, 71
