time, beta470, beta532, beta650
2023/07/03 22:55:26.845, 92, 132, 215
2023/07/03 22:55:27.965, 99, 110, 67
2023/07/03 22:55:29.101, 97, 100, 67
2023/07/03 22:55:30.221, 91, 161, 67
2023/07/03 22:55:31.356, 91, 102, 68
2023/07/03 22:55:32.477, 91, 102, 81
2023/07/03 22:55:33.613, 90, 115, 65
2023/07/03 22:55:34.733, 90, 104, 62
2023/07/03 22:55:35.869, 92, 102, 64
2023/07/03 22:55:36.988, 88, 108, 69
2023/07/03 22:55:38.124, 93, 106, 77
2023/07/03 22:55:39.261, 93, 103, 68
2023/07/03 22:55:40.380, 92, 100, 65
2023/07/03 22:55:41.516, 94, 104, 68
2023/07/03 22:55:42.636, 90, 104, 69
2023/07/03 22:55:43.772, 90, 103, 64
2023/07/03 22:55:44.892, 92, 107, 66
2023/07/03 22:55:46.028, 100, 256, 68
2023/07/03 22:55:47.148, 93, 102, 68
2023/07/03 22:55:48.284, 94, 101, 170
2023/07/03 22:55:49.420, 92, 99, 71
2023/07/03 22:55:50.540, 91, 102, 65
2023/07/03 22:55:51.676, 96, 102, 65
2023/07/03 22:55:52.796, 94, 99, 65
2023/07/03 22:55:53.932, 91, 100, 64
2023/07/03 22:55:55.052, 91, 103, 68
2023/07/03 22:55:56.187, 89, 101, 65
2023/07/03 22:55:57.307, 91, 101, 68
2023/07/03 22:55:58.443, 92, 115, 72
2023/07/03 22:55:59.578, 94, 103, 69
2023/07/03 22:56:00.699, 96, 102, 78
2023/07/03 22:56:01.835, 89, 104, 63
2023/07/03 22:56:02.955, 91, 105, 65
2023/07/03 22:56:04.091, 96, 103, 77
2023/07/03 22:56:05.211, 91, 103, 79
2023/07/03 22:56:06.346, 90, 105, 62
2023/07/03 22:56:07.467, 95, 103, 65
2023/07/03 22:56:08.603, 94, 154, 66
2023/07/03 22:56:09.739, 92, 111, 71
2023/07/03 22:56:10.859, 90, 107, 92
2023/07/03 22:56:11.994, 91, 100, 70
2023/07/03 22:56:13.114, 87, 107, 68
2023/07/03 22:56:14.250, 93, 107, 66
2023/07/03 22:56:15.370, 89, 222, 67
2023/07/03 22:56:16.506, 93, 102, 62
2023/07/03 22:56:17.626, 91, 102, 78
2023/07/03 22:56:18.762, 95, 102, 67
2023/07/03 22:56:19.882, 99, 103, 63
2023/07/03 22:56:21.018, 92, 132, 74
2023/07/03 22:56:22.154, 92, 117, 66
2023/07/03 22:56:23.274, 102, 106, 127
2023/07/03 22:56:24.410, 95, 102, 66
2023/07/03 22:56:25.530, 93, 101, 67
2023/07/03 22:56:26.666, 95, 106, 69
2023/07/03 22:56:27.786, 90, 104, 65
2023/07/03 22:56:28.921, 92, 99, 69
2023/07/03 22:56:30.042, 89, 99, 67
2023/07/03 22:56:31.177, 96, 101, 66
2023/07/03 22:56:32.297, 94, 289, 65
2023/07/03 22:56:33.433, 90, 100, 68
2023/07/03 22:56:34.569, 95, 106, 64
2023/07/03 22:56:35.689, 94, 101, 71
2023/07/03 22:56:36.825, 90, 103, 68
2023/07/03 22:56:37.945, 96, 112, 68
2023/07/03 22:56:39.081, 97, 100, 68
2023/07/03 22:56:40.201, 88, 117, 65
2023/07/03 22:56:41.337, 95, 101, 68
2023/07/03 22:56:42.457, 91, 96, 68
2023/07/03 22:56:43.593, 93, 99, 67
2023/07/03 22:56:44.713, 90, 105, 64
2023/07/03 22:56:45.849, 93, 100, 66
2023/07/03 22:56:46.984, 88, 125, 67
2023/07/03 22:56:48.104, 94, 200, 68
2023/07/03 22:56:49.240, 92, 108, 85
2023/07/03 22:56:50.360, 93, 402, 116
2023/07/03 22:56:51.495, 95, 102, 64
2023/07/03 22:56:52.616, 96, 105, 66
2023/07/03 22:56:53.752, 93, 136, 66
2023/07/03 22:56:54.872, 127, 110, 65
2023/07/03 22:56:56.008, 92, 104, 66
2023/07/03 22:56:57.144, 91, 107, 65
2023/07/03 22:56:58.264, 91, 101, 86
2023/07/03 22:56:59.400, 91, 104, 66
2023/07/03 22:57:00.519, 91, 105, 64
2023/07/03 22:57:01.656, 96, 103, 65
2023/07/03 22:57:02.776, 89, 100, 68
2023/07/03 22:57:03.911, 91, 105, 68
2023/07/03 22:57:05.031, 95, 108, 68
2023/07/03 22:57:06.167, 93, 103, 61
2023/07/03 22:57:07.303, 95, 97, 67
2023/07/03 22:57:08.423, 92, 97, 69
2023/07/03 22:57:09.559, 92, 102, 65
2023/07/03 22:57:10.679, 93, 103, 66
2023/07/03 22:57:11.815, 121, 272, 64
2023/07/03 22:57:12.935, 90, 101, 117
2023/07/03 22:57:14.071, 92, 101, 335
2023/07/03 22:57:15.207, 91, 109, 68
2023/07/03 22:57:16.326, 91, 103, 67
2023/07/03 22:57:17.463, 90, 106, 66
2023/07/03 22:57:18.582, 90, 101, 65
2023/07/03 22:57:19.718, 91, 106, 70
2023/07/03 22:57:20.838, 94, 104, 77
2023/07/03 22:57:21.974, 91, 105, 75
2023/07/03 22:57:23.094, 93, 101, 114
2023/07/03 22:57:24.230, 92, 105, 109
2023/07/03 22:57:25.366, 91, 137, 68
2023/07/03 22:57:26.486, 107, 103, 64
2023/07/03 22:57:27.622, 94, 102, 68
2023/07/03 22:57:28.742, 89, 108, 66
2023/07/03 22:57:29.878, 101, 101, 65
2023/07/03 22:57:30.998, 94, 101, 68
2023/07/03 22:57:32.133, 91, 110, 65
2023/07/03 22:57:33.254, 92, 104, 72
2023/07/03 22:57:34.390, 89, 102, 67
2023/07/03 22:57:35.526, 91, 103, 64
2023/07/03 22:57:36.645, 102, 105, 66
2023/07/03 22:57:37.781, 94, 101, 69
2023/07/03 22:57:38.901, 92, 106, 68
2023/07/03 22:57:40.037, 90, 272, 64
2023/07/03 22:57:41.157, 89, 102, 66
2023/07/03 22:57:42.293, 91, 103, 68
2023/07/03 22:57:43.413, 94, 100, 63
2023/07/03 22:57:44.549, 92, 101, 64
2023/07/03 22:57:45.685, 96, 116, 67
2023/07/03 22:57:46.805, 103, 104, 69
2023/07/03 22:57:47.941, 92, 99, 70
2023/07/03 22:57:49.061, 90, 99, 106
2023/07/03 22:57:50.196, 93, 100, 65
2023/07/03 22:57:51.317, 93, 148, 66
2023/07/03 22:57:52.453, 93, 102, 64
2023/07/03 22:57:53.572, 90, 106, 71
2023/07/03 22:57:54.708, 96, 101, 91
2023/07/03 22:57:55.828, 95, 98, 66
2023/07/03 22:57:56.964, 99, 100, 67
2023/07/03 22:57:58.100, 91, 97, 64
2023/07/03 22:57:59.220, 94, 100, 65
2023/07/03 22:58:00.356, 93, 102, 69
2023/07/03 22:58:01.476, 91, 102, 65
2023/07/03 22:58:02.612, 94, 107, 64
2023/07/03 22:58:03.732, 90, 103, 69
2023/07/03 22:58:04.867, 90, 104, 68
2023/07/03 22:58:05.988, 94, 102, 68
2023/07/03 22:58:07.124, 92, 105, 67
2023/07/03 22:58:08.260, 94, 109, 75
2023/07/03 22:58:09.380, 198, 103, 63
2023/07/03 22:58:10.515, 102, 102, 66
2023/07/03 22:58:11.636, 95, 104, 68
2023/07/03 22:58:12.771, 96, 99, 67
2023/07/03 22:58:13.891, 124, 103, 68
2023/07/03 22:58:15.027, 96, 101, 66
2023/07/03 22:58:16.147, 94, 100, 64
2023/07/03 22:58:17.282, 95, 99, 74
2023/07/03 22:58:18.418, 92, 101, 64
2023/07/03 22:58:19.539, 92, 102, 69
2023/07/03 22:58:20.675, 90, 106, 64
2023/07/03 22:58:21.795, 92, 163, 64
2023/07/03 22:58:22.931, 92, 104, 64
2023/07/03 22:58:24.051, 104, 102, 71
2023/07/03 22:58:25.186, 90, 99, 64
2023/07/03 22:58:26.307, 93, 126, 68
2023/07/03 22:58:27.443, 94, 198, 68
2023/07/03 22:58:28.562, 92, 101, 82
2023/07/03 22:58:29.698, 93, 109, 67
2023/07/03 22:58:30.834, 94, 103, 65
2023/07/03 22:58:31.954, 94, 109, 67
2023/07/03 22:58:33.090, 338, 98, 67
2023/07/03 22:58:34.210, 94, 262, 63
2023/07/03 22:58:35.346, 98, 104, 66
2023/07/03 22:58:36.466, 92, 104, 65
2023/07/03 22:58:37.602, 98, 183, 68
2023/07/03 22:58:38.722, 88, 102, 68
2023/07/03 22:58:39.858, 93, 103, 68
2023/07/03 22:58:40.978, 90, 109, 67
2023/07/03 22:58:42.114, 92, 99, 66
2023/07/03 22:58:43.250, 93, 104, 66
2023/07/03 22:58:44.369, 93, 217, 71
2023/07/03 22:58:45.505, 93, 117, 70
2023/07/03 22:58:46.625, 90, 101, 67
2023/07/03 22:58:47.761, 92, 106, 69
2023/07/03 22:58:48.881, 94, 99, 70
2023/07/03 22:58:50.017, 90, 105, 66
2023/07/03 22:58:51.137, 94, 104, 67
2023/07/03 22:58:52.273, 94, 109, 65
2023/07/03 22:58:53.393, 102, 101, 68
2023/07/03 22:58:54.529, 89, 100, 65
2023/07/03 22:58:55.665, 90, 100, 63
2023/07/03 22:58:56.785, 91, 101, 61
2023/07/03 22:58:57.921, 92, 103, 67
2023/07/03 22:58:59.041, 92, 100, 77
2023/07/03 22:59:00.177, 89, 102, 69
2023/07/03 22:59:01.297, 93, 100, 64
2023/07/03 22:59:02.432, 93, 100, 65
2023/07/03 22:59:03.552, 92, 102, 67
2023/07/03 22:59:04.688, 92, 103, 67
2023/07/03 22:59:05.824, 98, 110, 69
2023/07/03 22:59:06.944, 92, 112, 66
2023/07/03 22:59:08.080, 92, 101, 84
2023/07/03 22:59:09.200, 90, 110, 66
2023/07/03 22:59:10.336, 92, 104, 63
2023/07/03 22:59:11.455, 91, 100, 66
2023/07/03 22:59:12.592, 93, 98, 66
2023/07/03 22:59:13.712, 91, 101, 66
2023/07/03 22:59:14.848, 93, 105, 66
2023/07/03 22:59:15.984, 92, 102, 64
2023/07/03 22:59:17.104, 94, 110, 66
2023/07/03 22:59:18.239, 89, 102, 67
2023/07/03 22:59:19.360, 89, 101, 63
2023/07/03 22:59:20.495, 93, 106, 63
2023/07/03 22:59:21.615, 91, 101, 70
2023/07/03 22:59:22.751, 91, 129, 66
2023/07/03 22:59:23.871, 91, 283, 67
2023/07/03 22:59:25.007, 95, 340, 70
2023/07/03 22:59:26.143, 91, 105, 62
2023/07/03 22:59:27.263, 93, 98, 342
2023/07/03 22:59:28.399, 231, 113, 65
2023/07/03 22:59:29.519, 216, 275, 69
2023/07/03 22:59:30.655, 116, 107, 80
2023/07/03 22:59:31.775, 97, 100, 66
2023/07/03 22:59:32.911, 93, 99, 290
2023/07/03 22:59:34.047, 92, 108, 177
2023/07/03 22:59:35.167, 94, 109, 66
2023/07/03 22:59:36.302, 90, 127, 70
2023/07/03 22:59:37.422, 90, 104, 66
2023/07/03 22:59:38.558, 93, 101, 82
2023/07/03 22:59:39.678, 94, 103, 63
2023/07/03 22:59:40.814, 115, 100, 68
2023/07/03 22:59:41.934, 91, 103, 65
2023/07/03 22:59:43.070, 94, 103, 64
2023/07/03 22:59:44.206, 227, 102, 70
2023/07/03 22:59:45.326, 93, 105, 65
2023/07/03 22:59:46.462, 95, 113, 69
2023/07/03 22:59:47.582, 91, 100, 67
2023/07/03 22:59:48.718, 95, 106, 68
2023/07/03 22:59:49.838, 94, 104, 65
2023/07/03 22:59:50.974, 90, 104, 65
2023/07/03 22:59:52.094, 98, 102, 66
2023/07/03 22:59:53.229, 100, 108, 70
2023/07/03 22:59:54.365, 98, 104, 68
2023/07/03 22:59:55.486, 90, 106, 68
2023/07/03 22:59:56.621, 95, 122, 64
2023/07/03 22:59:57.741, 94, 107, 78
2023/07/03 22:59:58.877, 91, 103, 235
2023/07/03 22:59:59.997, 92, 104, 71
2023/07/03 23:00:01.133, 95, 105, 66
2023/07/03 23:00:02.253, 91, 99, 67
2023/07/03 23:00:03.389, 90, 106, 66
2023/07/03 23:00:04.525, 92, 103, 65
2023/07/03 23:00:05.645, 94, 102, 68
2023/07/03 23:00:06.781, 96, 103, 69
2023/07/03 23:00:07.901, 99, 103, 70
2023/07/03 23:00:09.036, 94, 107, 72
2023/07/03 23:00:10.157, 90, 96, 70
2023/07/03 23:00:11.292, 95, 102, 65
2023/07/03 23:00:12.412, 86, 104, 68
2023/07/03 23:00:13.548, 92, 103, 66
2023/07/03 23:00:14.668, 90, 103, 64
2023/07/03 23:00:15.804, 113, 101, 72
2023/07/03 23:00:16.940, 94, 104, 66
2023/07/03 23:00:18.060, 90, 105, 67
2023/07/03 23:00:19.196, 93, 101, 65
2023/07/03 23:00:20.315, 92, 97, 65
2023/07/03 23:00:21.452, 88, 108, 63
2023/07/03 23:00:22.571, 94, 117, 62
2023/07/03 23:00:23.708, 95, 101, 66
2023/07/03 23:00:24.828, 92, 101, 66
2023/07/03 23:00:25.963, 92, 105, 66
2023/07/03 23:00:27.099, 91, 102, 69
2023/07/03 23:00:28.219, 97, 102, 65
2023/07/03 23:00:29.355, 93, 103, 71
2023/07/03 23:00:30.475, 94, 101, 63
2023/07/03 23:00:31.611, 91, 102, 64
2023/07/03 23:00:32.731, 101, 102, 66
2023/07/03 23:00:33.867, 111, 104, 68
2023/07/03 23:00:34.987, 92, 105, 69
2023/07/03 23:00:36.122, 90, 104, 67
2023/07/03 23:00:37.243, 91, 105, 65
2023/07/03 23:00:38.379, 92, 102, 67
2023/07/03 23:00:39.515, 91, 110, 63
2023/07/03 23:00:40.634, 94, 102, 66
2023/07/03 23:00:41.771, 90, 104, 64
2023/07/03 23:00:42.891, 91, 123, 65
2023/07/03 23:00:44.026, 92, 224, 66
2023/07/03 23:00:45.146, 91, 956, 67
2023/07/03 23:00:46.282, 91, 100, 68
2023/07/03 23:00:47.402, 95, 114, 69
2023/07/03 23:00:48.538, 90, 102, 72
2023/07/03 23:00:49.674, 88, 100, 67
2023/07/03 23:00:50.794, 92, 99, 71
2023/07/03 23:00:51.930, 94, 102, 68
2023/07/03 23:00:53.050, 95, 104, 66
2023/07/03 23:00:54.186, 91, 99, 71
2023/07/03 23:00:55.306, 181, 99, 71
2023/07/03 23:00:56.442, 100, 102, 71
2023/07/03 23:00:57.561, 90, 104, 64
2023/07/03 23:00:58.698, 96, 113, 66
2023/07/03 23:00:59.834, 92, 100, 75
2023/07/03 23:01:00.953, 92, 101, 64
2023/07/03 23:01:02.089, 97, 109, 63
2023/07/03 23:01:03.209, 98, 106, 69
2023/07/03 23:01:04.345, 92, 101, 66
2023/07/03 23:01:05.465, 99, 105, 69
2023/07/03 23:01:06.601, 92, 105, 68
2023/07/03 23:01:07.721, 99, 105, 65
2023/07/03 23:01:08.857, 93, 106, 68
2023/07/03 23:01:09.993, 94, 103, 65
2023/07/03 23:01:11.113, 94, 106, 69
2023/07/03 23:01:12.249, 91, 107, 67
2023/07/03 23:01:13.369, 95, 108, 67
2023/07/03 23:01:14.505, 95, 104, 67
2023/07/03 23:01:15.625, 98, 109, 64
2023/07/03 23:01:16.761, 94, 108, 66
2023/07/03 23:01:17.881, 94, 99, 67
2023/07/03 23:01:19.016, 94, 106, 66
2023/07/03 23:01:20.136, 94, 102, 67
2023/07/03 23:01:21.272, 94, 99, 65
2023/07/03 23:01:22.392, 93, 101, 65
2023/07/03 23:01:23.528, 95, 109, 62
2023/07/03 23:01:24.664, 94, 120, 68
2023/07/03 23:01:25.784, 96, 109, 65
2023/07/03 23:01:26.920, 92, 101, 66
2023/07/03 23:01:28.040, 94, 102, 62
2023/07/03 23:01:29.176, 93, 100, 67
2023/07/03 23:01:30.296, 94, 102, 72
2023/07/03 23:01:31.432, 90, 105, 73
2023/07/03 23:01:32.552, 91, 104, 72
2023/07/03 23:01:33.688, 91, 103, 67
2023/07/03 23:01:34.807, 93, 101, 67
2023/07/03 23:01:35.943, 95, 101, 66
2023/07/03 23:01:37.079, 96, 103, 64
2023/07/03 23:01:38.199, 97, 103, 62
2023/07/03 23:01:39.335, 92, 103, 69
2023/07/03 23:01:40.455, 93, 113, 63
2023/07/03 23:01:41.591, 95, 104, 66
2023/07/03 23:01:42.711, 92, 102, 64
2023/07/03 23:01:43.847, 90, 102, 62
2023/07/03 23:01:44.967, 92, 104, 67
2023/07/03 23:01:46.103, 92, 103, 67
2023/07/03 23:01:47.223, 94, 102, 65
2023/07/03 23:01:48.359, 91, 116, 68
2023/07/03 23:01:49.495, 92, 103, 63
2023/07/03 23:01:50.615, 92, 102, 64
2023/07/03 23:01:51.751, 93, 99, 63
2023/07/03 23:01:52.870, 91, 100, 66
2023/07/03 23:01:54.006, 92, 102, 62
2023/07/03 23:01:55.126, 94, 100, 63
2023/07/03 23:01:56.262, 94, 100, 81
2023/07/03 23:01:57.382, 92, 95, 102
2023/07/03 23:01:58.518, 93, 99, 67
2023/07/03 23:01:59.638, 95, 99, 65
2023/07/03 23:02:00.774, 94, 94, 63
2023/07/03 23:02:01.894, 95, 95, 65
2023/07/03 23:02:03.030, 93, 98, 66
2023/07/03 23:02:04.149, 89, 104, 64
2023/07/03 23:02:05.286, 92, 99, 65
2023/07/03 23:02:06.422, 91, 100, 65
2023/07/03 23:02:07.541, 87, 101, 64
2023/07/03 23:02:08.678, 91, 99, 63
2023/07/03 23:02:09.797, 92, 103, 63
2023/07/03 23:02:10.933, 93, 99, 66
2023/07/03 23:02:12.053, 94, 99, 67
2023/07/03 23:02:13.189, 92, 119, 64
2023/07/03 23:02:14.309, 91, 114, 66
2023/07/03 23:02:15.445, 94, 118, 64
2023/07/03 23:02:16.565, 94, 108, 66
2023/07/03 23:02:17.701, 90, 102, 68
2023/07/03 23:02:18.821, 90, 100, 63
2023/07/03 23:02:19.957, 90, 97, 66
2023/07/03 23:02:21.076, 92, 96, 67
2023/07/03 23:02:22.213, 90, 99, 65
2023/07/03 23:02:23.349, 94, 101, 65
2023/07/03 23:02:24.469, 89, 104, 67
2023/07/03 23:02:25.604, 91, 99, 93
2023/07/03 23:02:26.724, 191, 101, 65
2023/07/03 23:02:27.860, 94, 101, 67
2023/07/03 23:02:28.980, 93, 96, 74
2023/07/03 23:02:30.116, 97, 100, 64
2023/07/03 23:02:31.236, 92, 102, 72
2023/07/03 23:02:32.372, 94, 96, 64
2023/07/03 23:02:33.491, 89, 100, 67
2023/07/03 23:02:34.628, 90, 101, 71
2023/07/03 23:02:35.748, 94, 100, 66
2023/07/03 23:02:36.884, 100, 98, 65
2023/07/03 23:02:38.004, 98, 104, 67
2023/07/03 23:02:39.140, 89, 106, 61
2023/07/03 23:02:40.276, 97, 103, 64
2023/07/03 23:02:41.395, 98, 100, 65
2023/07/03 23:02:42.531, 90, 99, 63
2023/07/03 23:02:43.651, 89, 97, 66
2023/07/03 23:02:44.787, 87, 99, 64
2023/07/03 23:02:45.907, 90, 103, 63
2023/07/03 23:02:47.043, 90, 101, 65
2023/07/03 23:02:48.163, 92, 102, 64
2023/07/03 23:02:49.299, 90, 100, 62
2023/07/03 23:02:50.419, 90, 102, 63
2023/07/03 23:02:51.554, 90, 96, 62
2023/07/03 23:02:52.675, 90, 100, 61
2023/07/03 23:02:53.810, 90, 110, 65
2023/07/03 23:02:54.947, 89, 120, 67
2023/07/03 23:02:56.067, 91, 98, 66
2023/07/03 23:02:57.202, 90, 97, 65
2023/07/03 23:02:58.322, 92, 96, 65
2023/07/03 23:02:59.458, 90, 96, 66
2023/07/03 23:03:00.578, 90, 97, 63
2023/07/03 23:03:01.714, 89, 95, 65
2023/07/03 23:03:02.834, 90, 109, 61
2023/07/03 23:03:03.970, 92, 105, 65
2023/07/03 23:03:05.090, 92, 97, 59
2023/07/03 23:03:06.226, 90, 100, 60
2023/07/03 23:03:07.346, 92, 100, 79
2023/07/03 23:03:08.482, 90, 96, 66
2023/07/03 23:03:09.602, 91, 94, 57
2023/07/03 23:03:10.738, 88, 99, 64
2023/07/03 23:03:11.858, 97, 96, 70
2023/07/03 23:03:12.994, 91, 94, 63
2023/07/03 23:03:14.114, 83, 95, 61
2023/07/03 23:03:15.250, 91, 95, 65
2023/07/03 23:03:16.369, 91, 94, 65
2023/07/03 23:03:17.506, 92, 99, 60
2023/07/03 23:03:18.625, 92, 111, 62
2023/07/03 23:03:19.761, 89, 97, 62
2023/07/03 23:03:20.881, 94, 101, 65
2023/07/03 23:03:22.017, 89, 95, 60
2023/07/03 23:03:23.137, 88, 95, 63
2023/07/03 23:03:24.273, 88, 100, 63
2023/07/03 23:03:25.393, 88, 95, 62
2023/07/03 23:03:26.529, 86, 98, 64
2023/07/03 23:03:27.649, 87, 98, 61
2023/07/03 23:03:28.785, 90, 98, 62
2023/07/03 23:03:29.905, 91, 96, 60
2023/07/03 23:03:31.041, 88, 99, 60
2023/07/03 23:03:32.161, 91, 97, 68
2023/07/03 23:03:33.296, 95, 107, 64
2023/07/03 23:03:34.417, 88, 98, 63
2023/07/03 23:03:35.552, 89, 96, 62
2023/07/03 23:03:36.672, 89, 93, 59
2023/07/03 23:03:37.808, 90, 103, 59
2023/07/03 23:03:38.944, 89, 107, 62
2023/07/03 23:03:40.064, 87, 92, 65
2023/07/03 23:03:41.200, 89, 100, 69
2023/07/03 23:03:42.320, 90, 99, 64
2023/07/03 23:03:43.456, 89, 94, 62
2023/07/03 23:03:44.575, 87, 100, 65
2023/07/03 23:03:45.712, 89, 94, 59
2023/07/03 23:03:46.832, 89, 96, 62
2023/07/03 23:03:47.967, 87, 96, 58
2023/07/03 23:03:49.087, 87, 94, 64
2023/07/03 23:03:50.223, 89, 96, 66
2023/07/03 23:03:51.343, 89, 98, 63
2023/07/03 23:03:52.479, 90, 97, 63
2023/07/03 23:03:53.599, 88, 91, 63
2023/07/03 23:03:54.735, 89, 96, 69
2023/07/03 23:03:55.855, 88, 95, 66
2023/07/03 23:03:56.991, 90, 96, 59
2023/07/03 23:03:58.111, 90, 93, 64
2023/07/03 23:03:59.247, 87, 97, 67
2023/07/03 23:04:00.367, 87, 96, 66
2023/07/03 23:04:01.503, 88, 93, 64
2023/07/03 23:04:02.623, 85, 93, 64
2023/07/03 23:04:03.759, 87, 93, 61
2023/07/03 23:04:04.878, 89, 96, 62
2023/07/03 23:04:06.015, 94, 94, 59
2023/07/03 23:04:07.134, 89, 97, 61
2023/07/03 23:04:08.270, 86, 97, 64
2023/07/03 23:04:09.390, 88, 95, 59
2023/07/03 23:04:10.526, 87, 92, 62
2023/07/03 23:04:11.646, 85, 93, 63
2023/07/03 23:04:12.782, 89, 93, 63
2023/07/03 23:04:13.902, 88, 92, 64
2023/07/03 23:04:15.038, 87, 91, 64
2023/07/03 23:04:16.158, 85, 92, 57
2023/07/03 23:04:17.294, 87, 91, 60
2023/07/03 23:04:18.414, 87, 92, 62
2023/07/03 23:04:19.549, 86, 95, 60
2023/07/03 23:04:20.670, 88, 92, 60
2023/07/03 23:04:21.806, 85, 98, 62
2023/07/03 23:04:22.926, 84, 95, 57
2023/07/03 23:04:24.062, 89, 93, 61
2023/07/03 23:04:25.181, 91, 93, 64
2023/07/03 23:04:26.317, 90, 103, 61
2023/07/03 23:04:27.437, 86, 107, 61
2023/07/03 23:04:28.573, 84, 92, 58
2023/07/03 23:04:29.693, 87, 96, 58
2023/07/03 23:04:30.829, 88, 93, 61
2023/07/03 23:04:31.949, 86, 97, 61
2023/07/03 23:04:33.085, 90, 91, 61
2023/07/03 23:04:34.205, 85, 91, 63
2023/07/03 23:04:35.341, 86, 91, 61
2023/07/03 23:04:36.461, 90, 92, 65
2023/07/03 23:04:37.597, 93, 88, 59
2023/07/03 23:04:38.716, 95, 93, 60
2023/07/03 23:04:39.853, 87, 90, 58
2023/07/03 23:04:40.973, 89, 92, 62
2023/07/03 23:04:42.108, 84, 93, 64
2023/07/03 23:04:43.228, 88, 89, 59
2023/07/03 23:04:44.364, 86, 94, 62
2023/07/03 23:04:45.484, 87, 90, 61
2023/07/03 23:04:46.620, 86, 94, 61
2023/07/03 23:04:47.740, 89, 143, 60
2023/07/03 23:04:48.876, 82, 112, 63
2023/07/03 23:04:49.996, 85, 98, 60
2023/07/03 23:04:51.132, 86, 94, 60
2023/07/03 23:04:52.252, 88, 90, 62
2023/07/03 23:04:53.388, 90, 94, 59
2023/07/03 23:04:54.508, 86, 91, 64
2023/07/03 23:04:55.644, 85, 91, 58
2023/07/03 23:04:56.764, 90, 91, 61
2023/07/03 23:04:57.899, 87, 93, 59
2023/07/03 23:04:59.019, 85, 94, 63
2023/07/03 23:05:00.155, 87, 93, 58
2023/07/03 23:05:01.275, 85, 92, 63
2023/07/03 23:05:02.411, 87, 90, 58
2023/07/03 23:05:03.531, 85, 88, 57
2023/07/03 23:05:04.667, 86, 91, 58
2023/07/03 23:05:05.787, 87, 93, 64
2023/07/03 23:05:06.923, 87, 92, 61
2023/07/03 23:05:08.042, 84, 95, 63
2023/07/03 23:05:09.179, 86, 89, 62
2023/07/03 23:05:10.298, 85, 92, 62
2023/07/03 23:05:11.435, 86, 89, 62
2023/07/03 23:05:12.555, 88, 90, 61
2023/07/03 23:05:13.691, 86, 94, 63
2023/07/03 23:05:14.810, 87, 94, 66
2023/07/03 23:05:15.947, 81, 91, 63
2023/07/03 23:05:17.065, 85, 90, 60
2023/07/03 23:05:18.202, 89, 88, 56
2023/07/03 23:05:19.322, 87, 89, 62
2023/07/03 23:05:20.458, 87, 90, 64
2023/07/03 23:05:21.578, 86, 92, 64
2023/07/03 23:05:22.714, 86, 89, 57
2023/07/03 23:05:23.834, 86, 93, 59
2023/07/03 23:05:24.970, 84, 94, 60
2023/07/03 23:05:26.090, 86, 103, 60
2023/07/03 23:05:27.226, 90, 91, 58
2023/07/03 23:05:28.346, 87, 91, 63
2023/07/03 23:05:29.481, 88, 90, 63
2023/07/03 23:05:30.602, 86, 90, 66
2023/07/03 23:05:31.737, 83, 94, 61
2023/07/03 23:05:32.858, 85, 94, 62
2023/07/03 23:05:33.993, 86, 95, 60
2023/07/03 23:05:35.113, 85, 92, 61
2023/07/03 23:05:36.249, 83, 93, 64
2023/07/03 23:05:37.369, 85, 88, 62
2023/07/03 23:05:38.505, 87, 90, 59
2023/07/03 23:05:39.625, 88, 89, 59
2023/07/03 23:05:40.761, 88, 91, 61
2023/07/03 23:05:41.881, 84, 88, 59
2023/07/03 23:05:43.017, 86, 90, 63
2023/07/03 23:05:44.137, 85, 93, 59
2023/07/03 23:05:45.273, 85, 108, 58
2023/07/03 23:05:46.393, 84, 96, 58
2023/07/03 23:05:47.529, 84, 89, 62
2023/07/03 23:05:48.648, 84, 102, 60
2023/07/03 23:05:49.784, 84, 107, 60
2023/07/03 23:05:50.904, 85, 91, 62
2023/07/03 23:05:52.040, 85, 92, 59
2023/07/03 23:05:53.160, 84, 92, 60
2023/07/03 23:05:54.295, 85, 90, 66
2023/07/03 23:05:55.416, 86, 92, 59
2023/07/03 23:05:56.552, 82, 88, 60
2023/07/03 23:05:57.672, 86, 91, 61
2023/07/03 23:05:58.808, 85, 93, 60
2023/07/03 23:05:59.928, 93, 97, 57
2023/07/03 23:06:01.064, 87, 88, 60
2023/07/03 23:06:02.184, 83, 91, 56
2023/07/03 23:06:03.320, 86, 89, 57
2023/07/03 23:06:04.440, 88, 89, 65
2023/07/03 23:06:05.575, 85, 89, 60
2023/07/03 23:06:06.695, 84, 87, 61
2023/07/03 23:06:07.831, 83, 89, 61
2023/07/03 23:06:08.951, 88, 87, 67
2023/07/03 23:06:10.087, 86, 95, 62
2023/07/03 23:06:11.207, 92, 93, 59
2023/07/03 23:06:12.343, 86, 94, 61
2023/07/03 23:06:13.463, 83, 88, 62
2023/07/03 23:06:14.599, 84, 86, 62
2023/07/03 23:06:15.719, 86, 89, 60
2023/07/03 23:06:16.855, 85, 89, 61
2023/07/03 23:06:17.974, 80, 87, 57
2023/07/03 23:06:19.111, 83, 86, 59
2023/07/03 23:06:20.231, 85, 88, 60
2023/07/03 23:06:21.367, 85, 89, 60
2023/07/03 23:06:22.486, 84, 89, 61
