time, beta470, beta532, beta650
2023/06/06 16:32:56.308, 99, 112, 77
2023/06/06 16:32:57.428, 99, 115, 82
2023/06/06 16:32:58.564, 98, 114, 78
2023/06/06 16:32:59.684, 97, 115, 79
2023/06/06 16:33:00.820, 98, 130, 77
2023/06/06 16:33:01.940, 101, 118, 77
2023/06/06 16:33:03.076, 96, 111, 77
2023/06/06 16:33:04.196, 97, 116, 80
2023/06/06 16:33:05.332, 97, 111, 76
2023/06/06 16:33:06.467, 98, 113, 76
2023/06/06 16:33:07.588, 97, 114, 77
2023/06/06 16:33:08.723, 96, 114, 77
2023/06/06 16:33:09.844, 97, 114, 76
2023/06/06 16:33:10.979, 97, 112, 81
2023/06/06 16:33:12.100, 96, 111, 76
2023/06/06 16:33:13.235, 94, 116, 76
2023/06/06 16:33:14.355, 97, 124, 80
2023/06/06 16:33:15.490, 96, 112, 80
2023/06/06 16:33:16.611, 95, 114, 80
2023/06/06 16:33:17.747, 97, 114, 78
2023/06/06 16:33:18.867, 101, 110, 79
2023/06/06 16:33:20.003, 96, 111, 79
2023/06/06 16:33:21.139, 94, 111, 79
2023/06/06 16:33:22.258, 97, 113, 81
2023/06/06 16:33:23.395, 98, 115, 79
2023/06/06 16:33:24.515, 95, 145, 80
2023/06/06 16:33:25.651, 97, 111, 81
2023/06/06 16:33:26.770, 97, 111, 80
2023/06/06 16:33:27.906, 97, 112, 80
2023/06/06 16:33:29.026, 95, 110, 79
2023/06/06 16:33:30.162, 99, 111, 78
2023/06/06 16:33:31.282, 95, 110, 79
2023/06/06 16:33:32.418, 96, 114, 79
2023/06/06 16:33:33.537, 97, 111, 89
2023/06/06 16:33:34.674, 97, 111, 78
2023/06/06 16:33:35.794, 96, 116, 81
2023/06/06 16:33:36.930, 98, 115, 80
2023/06/06 16:33:38.049, 97, 111, 79
2023/06/06 16:33:39.185, 99, 113, 78
2023/06/06 16:33:40.322, 101, 121, 78
2023/06/06 16:33:41.441, 102, 112, 76
2023/06/06 16:33:42.578, 96, 114, 78
2023/06/06 16:33:43.697, 100, 113, 76
2023/06/06 16:33:44.833, 99, 113, 77
2023/06/06 16:33:45.953, 97, 115, 80
2023/06/06 16:33:47.089, 99, 115, 79
2023/06/06 16:33:48.209, 96, 111, 79
2023/06/06 16:33:49.345, 96, 114, 76
2023/06/06 16:33:50.481, 100, 111, 82
2023/06/06 16:33:51.601, 98, 116, 79
2023/06/06 16:33:52.736, 97, 108, 81
2023/06/06 16:33:53.857, 96, 110, 77
2023/06/06 16:33:54.992, 97, 114, 76
2023/06/06 16:33:56.113, 95, 113, 83
2023/06/06 16:33:57.248, 98, 113, 78
2023/06/06 16:33:58.368, 99, 112, 77
2023/06/06 16:33:59.504, 98, 115, 81
2023/06/06 16:34:00.624, 100, 111, 78
2023/06/06 16:34:01.760, 99, 116, 75
2023/06/06 16:34:02.896, 99, 112, 80
2023/06/06 16:34:04.016, 97, 114, 77
2023/06/06 16:34:05.152, 97, 112, 85
2023/06/06 16:34:06.272, 99, 115, 76
2023/06/06 16:34:07.408, 104, 111, 79
2023/06/06 16:34:08.528, 97, 112, 82
2023/06/06 16:34:09.664, 94, 116, 83
2023/06/06 16:34:10.783, 95, 111, 74
2023/06/06 16:34:11.919, 99, 110, 78
2023/06/06 16:34:13.039, 99, 113, 80
2023/06/06 16:34:14.175, 95, 117, 79
2023/06/06 16:34:15.311, 96, 110, 78
2023/06/06 16:34:16.431, 108, 113, 79
2023/06/06 16:34:17.567, 98, 116, 80
2023/06/06 16:34:18.687, 98, 112, 79
2023/06/06 16:34:19.823, 100, 110, 81
2023/06/06 16:34:20.943, 96, 114, 78
2023/06/06 16:34:22.079, 95, 112, 81
2023/06/06 16:34:23.199, 96, 113, 80
2023/06/06 16:34:24.335, 99, 113, 79
2023/06/06 16:34:25.455, 99, 116, 80
2023/06/06 16:34:26.591, 95, 111, 78
2023/06/06 16:34:27.709, 99, 114, 78
2023/06/06 16:34:28.847, 99, 112, 76
2023/06/06 16:34:29.981, 100, 113, 77
2023/06/06 16:34:31.102, 96, 110, 77
2023/06/06 16:34:32.238, 97, 110, 80
2023/06/06 16:34:33.358, 96, 112, 79
2023/06/06 16:34:34.494, 99, 126, 78
2023/06/06 16:34:35.614, 98, 115, 81
2023/06/06 16:34:36.750, 99, 116, 80
2023/06/06 16:34:37.870, 96, 114, 79
2023/06/06 16:34:39.006, 101, 111, 77
2023/06/06 16:34:40.126, 96, 110, 88
2023/06/06 16:34:41.261, 96, 115, 78
2023/06/06 16:34:42.381, 97, 115, 81
2023/06/06 16:34:43.517, 99, 112, 82
2023/06/06 16:34:44.653, 97, 112, 80
2023/06/06 16:34:45.773, 96, 113, 76
2023/06/06 16:34:46.909, 98, 115, 78
2023/06/06 16:34:48.029, 99, 114, 80
2023/06/06 16:34:49.165, 97, 121, 76
2023/06/06 16:34:50.285, 95, 114, 78
2023/06/06 16:34:51.421, 100, 125, 77
2023/06/06 16:34:52.541, 98, 113, 77
2023/06/06 16:34:53.677, 97, 112, 81
2023/06/06 16:34:54.797, 99, 113, 81
2023/06/06 16:34:55.933, 99, 111, 80
2023/06/06 16:34:57.069, 104, 115, 81
2023/06/06 16:34:58.189, 97, 113, 79
2023/06/06 16:34:59.324, 103, 113, 78
2023/06/06 16:35:00.444, 98, 189, 103
2023/06/06 16:35:01.581, 96, 113, 78
2023/06/06 16:35:02.700, 96, 112, 79
2023/06/06 16:35:03.836, 98, 109, 79
2023/06/06 16:35:04.956, 97, 110, 79
2023/06/06 16:35:06.092, 97, 111, 84
2023/06/06 16:35:07.228, 98, 112, 82
2023/06/06 16:35:08.348, 99, 113, 78
2023/06/06 16:35:09.484, 96, 114, 77
2023/06/06 16:35:10.604, 97, 113, 79
2023/06/06 16:35:11.740, 99, 114, 76
2023/06/06 16:35:12.860, 98, 112, 79
2023/06/06 16:35:13.995, 99, 114, 77
2023/06/06 16:35:15.115, 95, 112, 78
2023/06/06 16:35:16.251, 99, 112, 78
2023/06/06 16:35:17.371, 96, 110, 83
2023/06/06 16:35:18.506, 93, 113, 87
2023/06/06 16:35:19.627, 98, 112, 76
2023/06/06 16:35:20.763, 98, 117, 78
2023/06/06 16:35:21.898, 97, 111, 77
2023/06/06 16:35:23.019, 94, 110, 85
2023/06/06 16:35:24.154, 97, 112, 77
2023/06/06 16:35:25.275, 94, 113, 81
2023/06/06 16:35:26.411, 130, 113, 78
2023/06/06 16:35:27.530, 96, 113, 81
2023/06/06 16:35:28.667, 98, 115, 79
2023/06/06 16:35:29.786, 97, 112, 78
2023/06/06 16:35:30.922, 95, 111, 79
2023/06/06 16:35:32.042, 95, 112, 78
2023/06/06 16:35:33.178, 96, 112, 85
2023/06/06 16:35:34.298, 99, 112, 79
2023/06/06 16:35:35.434, 98, 108, 81
2023/06/06 16:35:36.553, 96, 112, 94
2023/06/06 16:35:37.690, 96, 111, 81
2023/06/06 16:35:38.826, 100, 114, 75
2023/06/06 16:35:39.946, 97, 118, 79
2023/06/06 16:35:41.082, 98, 112, 81
2023/06/06 16:35:42.202, 96, 117, 82
2023/06/06 16:35:43.338, 99, 109, 78
2023/06/06 16:35:44.457, 96, 112, 79
2023/06/06 16:35:45.593, 98, 115, 77
2023/06/06 16:35:46.713, 103, 110, 78
2023/06/06 16:35:47.849, 99, 113, 79
2023/06/06 16:35:48.969, 98, 113, 75
2023/06/06 16:35:50.105, 100, 110, 78
2023/06/06 16:35:51.240, 98, 113, 78
2023/06/06 16:35:52.361, 99, 111, 86
2023/06/06 16:35:53.497, 100, 112, 80
2023/06/06 16:35:54.617, 99, 112, 80
2023/06/06 16:35:55.753, 100, 110, 78
2023/06/06 16:35:56.873, 98, 112, 79
2023/06/06 16:35:58.009, 95, 112, 78
2023/06/06 16:35:59.128, 97, 111, 78
2023/06/06 16:36:00.264, 99, 114, 82
2023/06/06 16:36:01.400, 99, 110, 77
2023/06/06 16:36:02.520, 95, 114, 79
2023/06/06 16:36:03.656, 98, 109, 76
2023/06/06 16:36:04.776, 97, 108, 77
2023/06/06 16:36:05.912, 96, 111, 80
2023/06/06 16:36:07.032, 96, 116, 81
2023/06/06 16:36:08.167, 98, 117, 76
2023/06/06 16:36:09.288, 99, 117, 76
2023/06/06 16:36:10.424, 97, 117, 80
2023/06/06 16:36:11.544, 97, 110, 79
2023/06/06 16:36:12.679, 96, 110, 76
2023/06/06 16:36:13.799, 96, 114, 77
2023/06/06 16:36:14.935, 97, 111, 79
2023/06/06 16:36:16.055, 97, 118, 81
2023/06/06 16:36:17.191, 99, 115, 80
2023/06/06 16:36:18.327, 95, 111, 75
2023/06/06 16:36:19.447, 95, 114, 81
2023/06/06 16:36:20.582, 95, 110, 78
2023/06/06 16:36:21.703, 97, 113, 79
2023/06/06 16:36:22.839, 98, 109, 80
2023/06/06 16:36:23.959, 97, 113, 78
2023/06/06 16:36:25.095, 96, 113, 78
2023/06/06 16:36:26.215, 101, 110, 77
2023/06/06 16:36:27.350, 99, 114, 78
2023/06/06 16:36:28.470, 100, 111, 80
2023/06/06 16:36:29.606, 97, 109, 75
2023/06/06 16:36:30.726, 98, 111, 81
2023/06/06 16:36:31.862, 96, 110, 84
2023/06/06 16:36:32.998, 95, 113, 78
2023/06/06 16:36:34.118, 98, 110, 81
2023/06/06 16:36:35.254, 96, 111, 77
2023/06/06 16:36:36.374, 96, 114, 80
2023/06/06 16:36:37.509, 97, 113, 78
2023/06/06 16:36:38.630, 95, 110, 79
2023/06/06 16:36:39.765, 99, 114, 94
2023/06/06 16:36:40.885, 101, 113, 76
2023/06/06 16:36:42.021, 98, 113, 79
2023/06/06 16:36:43.141, 99, 110, 78
2023/06/06 16:36:44.276, 97, 111, 80
2023/06/06 16:36:45.397, 99, 112, 94
2023/06/06 16:36:46.533, 96, 111, 82
2023/06/06 16:36:47.669, 101, 128, 77
2023/06/06 16:36:48.789, 98, 110, 79
2023/06/06 16:36:49.925, 97, 112, 78
2023/06/06 16:36:51.045, 95, 108, 78
2023/06/06 16:36:52.181, 100, 113, 79
2023/06/06 16:36:53.301, 97, 110, 79
2023/06/06 16:36:54.437, 106, 112, 79
2023/06/06 16:36:55.556, 97, 112, 76
2023/06/06 16:36:56.693, 100, 113, 82
2023/06/06 16:36:57.829, 97, 114, 77
2023/06/06 16:36:58.949, 98, 107, 75
2023/06/06 16:37:00.084, 95, 113, 79
2023/06/06 16:37:01.204, 97, 113, 79
2023/06/06 16:37:02.340, 96, 112, 79
2023/06/06 16:37:03.460, 96, 111, 78
2023/06/06 16:37:04.596, 102, 110, 83
2023/06/06 16:37:05.716, 98, 112, 75
2023/06/06 16:37:06.852, 96, 111, 78
2023/06/06 16:37:07.988, 96, 121, 79
2023/06/06 16:37:09.108, 96, 116, 81
2023/06/06 16:37:10.244, 98, 113, 76
2023/06/06 16:37:11.363, 100, 111, 77
2023/06/06 16:37:12.499, 99, 112, 78
2023/06/06 16:37:13.619, 100, 113, 84
2023/06/06 16:37:14.755, 97, 112, 81
2023/06/06 16:37:15.875, 95, 110, 81
2023/06/06 16:37:17.011, 95, 108, 78
2023/06/06 16:37:18.131, 96, 113, 79
2023/06/06 16:37:19.267, 100, 114, 82
2023/06/06 16:37:20.403, 99, 112, 80
2023/06/06 16:37:21.523, 97, 113, 79
2023/06/06 16:37:22.659, 100, 196, 79
2023/06/06 16:37:23.779, 99, 116, 78
2023/06/06 16:37:24.915, 95, 114, 77
2023/06/06 16:37:26.034, 97, 115, 80
2023/06/06 16:37:27.171, 96, 111, 81
2023/06/06 16:37:28.291, 99, 113, 82
2023/06/06 16:37:29.427, 99, 116, 78
2023/06/06 16:37:30.546, 97, 112, 75
2023/06/06 16:37:31.682, 95, 117, 76
2023/06/06 16:37:32.802, 98, 113, 77
2023/06/06 16:37:33.937, 97, 111, 76
2023/06/06 16:37:35.058, 99, 108, 80
2023/06/06 16:37:36.194, 97, 111, 75
2023/06/06 16:37:37.330, 97, 110, 79
2023/06/06 16:37:38.450, 97, 112, 79
2023/06/06 16:37:39.586, 97, 115, 81
2023/06/06 16:37:40.705, 99, 112, 79
2023/06/06 16:37:41.841, 95, 109, 76
2023/06/06 16:37:42.962, 98, 109, 78
2023/06/06 16:37:44.098, 97, 113, 79
2023/06/06 16:37:45.217, 98, 111, 78
2023/06/06 16:37:46.353, 98, 115, 77
2023/06/06 16:37:47.473, 96, 109, 75
2023/06/06 16:37:48.609, 97, 113, 79
2023/06/06 16:37:49.729, 98, 111, 76
2023/06/06 16:37:50.865, 96, 109, 77
2023/06/06 16:37:52.001, 94, 113, 79
2023/06/06 16:37:53.121, 98, 112, 80
2023/06/06 16:37:54.257, 99, 110, 80
2023/06/06 16:37:55.377, 95, 112, 75
2023/06/06 16:37:56.513, 102, 114, 84
2023/06/06 16:37:57.633, 97, 114, 74
2023/06/06 16:37:58.768, 97, 112, 77
2023/06/06 16:37:59.888, 93, 113, 78
2023/06/06 16:38:01.024, 96, 112, 80
2023/06/06 16:38:02.144, 98, 111, 80
2023/06/06 16:38:03.280, 97, 112, 77
2023/06/06 16:38:04.416, 100, 117, 75
2023/06/06 16:38:05.536, 97, 111, 79
2023/06/06 16:38:06.672, 95, 307, 79
2023/06/06 16:38:07.791, 95, 465, 81
2023/06/06 16:38:08.928, 101, 126, 76
2023/06/06 16:38:10.047, 107, 112, 80
2023/06/06 16:38:11.184, 97, 146, 78
2023/06/06 16:38:12.304, 99, 111, 78
2023/06/06 16:38:13.439, 97, 112, 79
2023/06/06 16:38:14.576, 96, 156, 74
2023/06/06 16:38:15.695, 95, 110, 79
2023/06/06 16:38:16.831, 97, 113, 76
2023/06/06 16:38:17.951, 100, 132, 77
2023/06/06 16:38:19.087, 97, 112, 77
2023/06/06 16:38:20.207, 98, 120, 80
2023/06/06 16:38:21.343, 96, 111, 80
2023/06/06 16:38:22.462, 98, 113, 80
2023/06/06 16:38:23.599, 98, 114, 79
2023/06/06 16:38:24.718, 103, 109, 76
2023/06/06 16:38:25.855, 98, 115, 84
2023/06/06 16:38:26.974, 96, 113, 82
2023/06/06 16:38:28.111, 97, 109, 78
2023/06/06 16:38:29.246, 101, 126, 77
2023/06/06 16:38:30.366, 97, 111, 81
2023/06/06 16:38:31.502, 95, 113, 82
2023/06/06 16:38:32.621, 97, 110, 77
2023/06/06 16:38:33.758, 97, 136, 80
2023/06/06 16:38:34.878, 95, 114, 80
2023/06/06 16:38:36.014, 101, 109, 78
2023/06/06 16:38:37.134, 97, 110, 78
2023/06/06 16:38:38.270, 148, 107, 77
2023/06/06 16:38:39.390, 99, 114, 79
2023/06/06 16:38:40.526, 96, 112, 80
2023/06/06 16:38:41.661, 95, 114, 78
2023/06/06 16:38:42.782, 97, 110, 80
2023/06/06 16:38:43.918, 98, 110, 85
2023/06/06 16:38:45.037, 97, 119, 79
2023/06/06 16:38:46.173, 99, 112, 82
2023/06/06 16:38:47.293, 99, 112, 78
2023/06/06 16:38:48.429, 95, 112, 79
2023/06/06 16:38:49.549, 96, 113, 81
2023/06/06 16:38:50.685, 95, 115, 77
2023/06/06 16:38:51.805, 100, 114, 76
2023/06/06 16:38:52.941, 99, 108, 83
2023/06/06 16:38:54.077, 94, 112, 79
2023/06/06 16:38:55.197, 103, 110, 79
2023/06/06 16:38:56.333, 98, 112, 78
2023/06/06 16:38:57.453, 97, 112, 79
2023/06/06 16:38:58.589, 96, 110, 78
2023/06/06 16:38:59.709, 95, 112, 92
2023/06/06 16:39:00.844, 94, 110, 77
2023/06/06 16:39:01.964, 98, 110, 80
2023/06/06 16:39:03.100, 98, 114, 84
2023/06/06 16:39:04.220, 123, 114, 79
2023/06/06 16:39:05.356, 99, 112, 80
2023/06/06 16:39:06.492, 94, 110, 81
2023/06/06 16:39:07.612, 99, 118, 78
2023/06/06 16:39:08.748, 97, 115, 78
2023/06/06 16:39:09.867, 101, 113, 77
2023/06/06 16:39:11.004, 96, 111, 81
2023/06/06 16:39:12.124, 97, 112, 82
2023/06/06 16:39:13.260, 97, 112, 77
2023/06/06 16:39:14.379, 94, 112, 80
2023/06/06 16:39:15.515, 94, 112, 79
2023/06/06 16:39:16.635, 103, 116, 77
2023/06/06 16:39:17.771, 98, 113, 75
2023/06/06 16:39:18.907, 98, 118, 81
2023/06/06 16:39:20.027, 97, 109, 79
2023/06/06 16:39:21.163, 95, 110, 79
2023/06/06 16:39:22.283, 100, 112, 88
2023/06/06 16:39:23.419, 94, 107, 77
2023/06/06 16:39:24.539, 95, 111, 79
2023/06/06 16:39:25.675, 97, 110, 77
2023/06/06 16:39:26.795, 98, 111, 79
2023/06/06 16:39:27.931, 98, 111, 78
2023/06/06 16:39:29.051, 98, 120, 78
2023/06/06 16:39:30.186, 99, 178, 75
2023/06/06 16:39:31.306, 98, 123, 77
2023/06/06 16:39:32.442, 98, 112, 82
2023/06/06 16:39:33.562, 97, 118, 76
2023/06/06 16:39:34.698, 97, 112, 78
2023/06/06 16:39:35.833, 95, 109, 84
2023/06/06 16:39:36.954, 97, 110, 79
2023/06/06 16:39:38.089, 93, 111, 79
2023/06/06 16:39:39.210, 97, 112, 80
2023/06/06 16:39:40.345, 96, 109, 75
2023/06/06 16:39:41.465, 98, 113, 75
2023/06/06 16:39:42.602, 101, 114, 78
2023/06/06 16:39:43.721, 97, 123, 79
2023/06/06 16:39:44.857, 94, 108, 100
2023/06/06 16:39:45.977, 97, 109, 76
2023/06/06 16:39:47.113, 94, 110, 78
2023/06/06 16:39:48.248, 96, 110, 80
2023/06/06 16:39:49.369, 95, 108, 76
2023/06/06 16:39:50.505, 98, 110, 78
2023/06/06 16:39:51.625, 94, 113, 77
2023/06/06 16:39:52.761, 108, 111, 76
2023/06/06 16:39:53.881, 96, 111, 78
2023/06/06 16:39:55.017, 96, 112, 81
2023/06/06 16:39:56.137, 95, 113, 77
2023/06/06 16:39:57.272, 94, 112, 79
2023/06/06 16:39:58.392, 96, 107, 79
2023/06/06 16:39:59.528, 102, 110, 77
2023/06/06 16:40:00.664, 95, 108, 79
2023/06/06 16:40:01.784, 98, 108, 79
2023/06/06 16:40:02.920, 99, 111, 80
2023/06/06 16:40:04.040, 96, 112, 79
2023/06/06 16:40:05.176, 98, 114, 80
2023/06/06 16:40:06.296, 97, 115, 81
2023/06/06 16:40:07.432, 94, 108, 80
2023/06/06 16:40:08.552, 94, 111, 79
2023/06/06 16:40:09.688, 97, 112, 76
2023/06/06 16:40:10.808, 96, 132, 77
2023/06/06 16:40:11.944, 96, 111, 77
2023/06/06 16:40:13.064, 96, 114, 80
2023/06/06 16:40:14.199, 95, 114, 78
2023/06/06 16:40:15.335, 96, 112, 76
2023/06/06 16:40:16.456, 97, 115, 78
2023/06/06 16:40:17.590, 96, 114, 81
2023/06/06 16:40:18.710, 98, 109, 84
2023/06/06 16:40:19.847, 97, 116, 77
2023/06/06 16:40:20.966, 98, 111, 77
2023/06/06 16:40:22.103, 94, 110, 77
2023/06/06 16:40:23.223, 97, 111, 81
2023/06/06 16:40:24.359, 98, 110, 75
2023/06/06 16:40:25.479, 95, 112, 77
2023/06/06 16:40:26.614, 97, 122, 81
2023/06/06 16:40:27.735, 96, 115, 76
2023/06/06 16:40:28.871, 96, 112, 81
2023/06/06 16:40:29.990, 97, 110, 81
2023/06/06 16:40:31.126, 95, 112, 77
2023/06/06 16:40:32.246, 96, 111, 78
2023/06/06 16:40:33.382, 96, 118, 79
2023/06/06 16:40:34.518, 96, 110, 79
2023/06/06 16:40:35.638, 94, 110, 74
2023/06/06 16:40:36.774, 95, 112, 78
2023/06/06 16:40:37.894, 97, 112, 79
2023/06/06 16:40:39.030, 96, 111, 79
2023/06/06 16:40:40.150, 96, 110, 78
2023/06/06 16:40:41.286, 96, 112, 77
2023/06/06 16:40:42.406, 95, 111, 77
2023/06/06 16:40:43.542, 95, 109, 77
2023/06/06 16:40:44.662, 97, 109, 76
2023/06/06 16:40:45.797, 97, 113, 83
2023/06/06 16:40:46.917, 94, 113, 77
2023/06/06 16:40:48.053, 97, 111, 79
2023/06/06 16:40:49.189, 95, 111, 76
2023/06/06 16:40:50.309, 98, 112, 77
2023/06/06 16:40:51.445, 96, 110, 77
2023/06/06 16:40:52.564, 97, 111, 80
2023/06/06 16:40:53.700, 96, 109, 75
2023/06/06 16:40:54.821, 96, 108, 75
2023/06/06 16:40:55.956, 97, 111, 82
2023/06/06 16:40:57.077, 96, 116, 77
2023/06/06 16:40:58.213, 110, 110, 93
2023/06/06 16:40:59.332, 95, 109, 76
2023/06/06 16:41:00.469, 97, 113, 76
2023/06/06 16:41:01.605, 98, 112, 76
2023/06/06 16:41:02.724, 98, 145, 78
2023/06/06 16:41:03.860, 96, 118, 79
2023/06/06 16:41:04.980, 95, 112, 82
2023/06/06 16:41:06.116, 96, 112, 77
2023/06/06 16:41:07.236, 97, 110, 78
2023/06/06 16:41:08.372, 97, 112, 78
2023/06/06 16:41:09.492, 95, 110, 77
2023/06/06 16:41:10.628, 96, 113, 77
2023/06/06 16:41:11.748, 97, 115, 81
2023/06/06 16:41:12.884, 98, 110, 74
2023/06/06 16:41:14.003, 96, 110, 78
2023/06/06 16:41:15.140, 96, 111, 77
2023/06/06 16:41:16.276, 96, 110, 79
2023/06/06 16:41:17.395, 96, 109, 75
2023/06/06 16:41:18.531, 98, 113, 76
2023/06/06 16:41:19.651, 95, 113, 77
2023/06/06 16:41:20.787, 93, 110, 79
2023/06/06 16:41:21.907, 97, 116, 80
2023/06/06 16:41:23.043, 96, 114, 80
2023/06/06 16:41:24.163, 98, 108, 80
2023/06/06 16:41:25.299, 97, 111, 78
2023/06/06 16:41:26.419, 98, 111, 80
2023/06/06 16:41:27.555, 96, 113, 79
2023/06/06 16:41:28.675, 95, 110, 78
2023/06/06 16:41:29.811, 96, 110, 83
2023/06/06 16:41:30.931, 96, 111, 78
2023/06/06 16:41:32.067, 96, 108, 79
2023/06/06 16:41:33.186, 97, 108, 80
2023/06/06 16:41:34.322, 103, 112, 76
2023/06/06 16:41:35.458, 99, 110, 80
2023/06/06 16:41:36.578, 99, 111, 79
2023/06/06 16:41:37.714, 97, 112, 74
2023/06/06 16:41:38.834, 96, 136, 78
2023/06/06 16:41:39.970, 101, 108, 80
2023/06/06 16:41:41.090, 95, 125, 87
2023/06/06 16:41:42.226, 94, 112, 76
2023/06/06 16:41:43.345, 95, 112, 77
2023/06/06 16:41:44.482, 94, 114, 78
2023/06/06 16:41:45.602, 97, 113, 76
2023/06/06 16:41:46.737, 96, 110, 78
2023/06/06 16:41:47.873, 101, 112, 77
2023/06/06 16:41:48.993, 93, 112, 73
2023/06/06 16:41:50.129, 98, 111, 80
2023/06/06 16:41:51.249, 93, 110, 78
2023/06/06 16:41:52.385, 98, 115, 78
2023/06/06 16:41:53.505, 95, 110, 78
2023/06/06 16:41:54.641, 96, 124, 78
2023/06/06 16:41:55.761, 98, 111, 76
2023/06/06 16:41:56.897, 96, 122, 87
2023/06/06 16:41:58.017, 97, 111, 77
2023/06/06 16:41:59.153, 98, 109, 77
2023/06/06 16:42:00.289, 98, 110, 78
2023/06/06 16:42:01.409, 97, 111, 76
2023/06/06 16:42:02.545, 95, 108, 75
2023/06/06 16:42:03.664, 95, 110, 77
2023/06/06 16:42:04.800, 97, 116, 76
2023/06/06 16:42:05.920, 94, 111, 77
2023/06/06 16:42:07.056, 95, 107, 78
2023/06/06 16:42:08.176, 96, 109, 78
2023/06/06 16:42:09.312, 97, 109, 78
2023/06/06 16:42:10.431, 96, 110, 80
2023/06/06 16:42:11.568, 95, 112, 77
2023/06/06 16:42:12.687, 96, 111, 77
2023/06/06 16:42:13.824, 96, 112, 78
2023/06/06 16:42:14.960, 94, 109, 83
2023/06/06 16:42:16.080, 97, 111, 78
2023/06/06 16:42:17.216, 100, 110, 78
2023/06/06 16:42:18.335, 116, 110, 75
2023/06/06 16:42:19.472, 95, 130, 77
2023/06/06 16:42:20.592, 99, 109, 80
2023/06/06 16:42:21.727, 95, 111, 79
2023/06/06 16:42:22.847, 98, 112, 76
2023/06/06 16:42:23.983, 97, 112, 80
2023/06/06 16:42:25.103, 96, 122, 80
2023/06/06 16:42:26.238, 97, 113, 77
2023/06/06 16:42:27.359, 96, 112, 83
2023/06/06 16:42:28.495, 95, 109, 79
2023/06/06 16:42:29.631, 97, 108, 76
2023/06/06 16:42:30.751, 104, 136, 76
2023/06/06 16:42:31.887, 94, 110, 77
2023/06/06 16:42:33.007, 94, 113, 74
2023/06/06 16:42:34.143, 94, 112, 75
2023/06/06 16:42:35.262, 97, 110, 78
2023/06/06 16:42:36.398, 100, 110, 75
2023/06/06 16:42:37.518, 96, 112, 80
2023/06/06 16:42:38.654, 96, 106, 81
2023/06/06 16:42:39.774, 97, 107, 78
2023/06/06 16:42:40.910, 96, 112, 79
2023/06/06 16:42:42.030, 97, 111, 77
2023/06/06 16:42:43.166, 95, 111, 75
2023/06/06 16:42:44.302, 96, 112, 77
2023/06/06 16:42:45.422, 99, 107, 75
2023/06/06 16:42:46.558, 95, 109, 84
2023/06/06 16:42:47.677, 94, 110, 77
2023/06/06 16:42:48.814, 96, 113, 78
2023/06/06 16:42:49.933, 97, 109, 76
2023/06/06 16:42:51.069, 95, 109, 77
2023/06/06 16:42:52.189, 95, 113, 76
2023/06/06 16:42:53.325, 117, 111, 77
2023/06/06 16:42:54.461, 104, 139, 79
2023/06/06 16:42:55.581, 100, 145, 75
2023/06/06 16:42:56.717, 105, 118, 77
2023/06/06 16:42:57.837, 96, 111, 78
2023/06/06 16:42:58.973, 96, 113, 78
2023/06/06 16:43:00.093, 96, 112, 80
2023/06/06 16:43:01.229, 96, 111, 75
2023/06/06 16:43:02.349, 97, 112, 78
2023/06/06 16:43:03.485, 95, 112, 78
2023/06/06 16:43:04.604, 96, 110, 78
2023/06/06 16:43:05.741, 93, 110, 78
2023/06/06 16:43:06.876, 100, 112, 75
2023/06/06 16:43:07.996, 96, 112, 78
2023/06/06 16:43:09.132, 95, 113, 78
2023/06/06 16:43:10.252, 94, 111, 77
2023/06/06 16:43:11.388, 93, 111, 77
2023/06/06 16:43:12.508, 98, 112, 74
2023/06/06 16:43:13.644, 95, 110, 80
2023/06/06 16:43:14.764, 97, 112, 78
2023/06/06 16:43:15.900, 97, 112, 80
2023/06/06 16:43:17.020, 97, 109, 79
2023/06/06 16:43:18.156, 94, 110, 81
2023/06/06 16:43:19.292, 97, 109, 77
2023/06/06 16:43:20.412, 97, 116, 82
2023/06/06 16:43:21.548, 106, 109, 76
2023/06/06 16:43:22.668, 96, 112, 78
2023/06/06 16:43:23.803, 96, 112, 84
2023/06/06 16:43:24.923, 96, 112, 77
2023/06/06 16:43:26.059, 93, 113, 78
2023/06/06 16:43:27.179, 118, 107, 77
2023/06/06 16:43:28.315, 95, 109, 88
2023/06/06 16:43:29.435, 97, 117, 78
2023/06/06 16:43:30.571, 110, 138, 78
2023/06/06 16:43:31.690, 96, 110, 94
2023/06/06 16:43:32.826, 94, 110, 77
2023/06/06 16:43:33.947, 98, 115, 78
2023/06/06 16:43:35.082, 96, 110, 78
2023/06/06 16:43:36.219, 98, 111, 77
2023/06/06 16:43:37.339, 102, 109, 77
2023/06/06 16:43:38.474, 97, 112, 78
2023/06/06 16:43:39.594, 104, 109, 79
2023/06/06 16:43:40.730, 98, 113, 77
2023/06/06 16:43:41.850, 97, 111, 77
2023/06/06 16:43:42.986, 95, 112, 80
2023/06/06 16:43:44.106, 96, 109, 78
2023/06/06 16:43:45.242, 101, 109, 81
2023/06/06 16:43:46.378, 99, 111, 74
2023/06/06 16:43:47.498, 97, 111, 77
2023/06/06 16:43:48.634, 98, 112, 77
2023/06/06 16:43:49.754, 97, 112, 97
2023/06/06 16:43:50.890, 99, 111, 78
2023/06/06 16:43:52.009, 96, 116, 77
