time, beta470, beta532, beta650
2023/07/04 20:33:00.933, 128, 155, 87
2023/07/04 20:33:02.069, 124, 152, 88
2023/07/04 20:33:03.205, 121, 154, 91
2023/07/04 20:33:04.325, 120, 154, 91
2023/07/04 20:33:05.461, 117, 159, 88
2023/07/04 20:33:06.581, 120, 154, 85
2023/07/04 20:33:07.716, 117, 155, 89
2023/07/04 20:33:08.853, 121, 161, 93
2023/07/04 20:33:09.972, 119, 156, 96
2023/07/04 20:33:11.108, 121, 157, 83
2023/07/04 20:33:12.228, 120, 150, 87
2023/07/04 20:33:13.364, 119, 152, 89
2023/07/04 20:33:14.500, 119, 153, 95
2023/07/04 20:33:15.620, 119, 144, 87
2023/07/04 20:33:16.756, 120, 152, 88
2023/07/04 20:33:17.876, 119, 150, 90
2023/07/04 20:33:19.012, 122, 149, 86
2023/07/04 20:33:20.148, 117, 149, 89
2023/07/04 20:33:21.268, 122, 156, 88
2023/07/04 20:33:22.404, 123, 155, 88
2023/07/04 20:33:23.524, 122, 153, 88
2023/07/04 20:33:24.660, 118, 149, 89
2023/07/04 20:33:25.796, 123, 154, 89
2023/07/04 20:33:26.916, 122, 152, 92
2023/07/04 20:33:28.051, 161, 157, 88
2023/07/04 20:33:29.171, 123, 148, 91
2023/07/04 20:33:30.307, 123, 154, 90
2023/07/04 20:33:31.442, 123, 153, 90
2023/07/04 20:33:32.563, 122, 153, 86
2023/07/04 20:33:33.699, 130, 160, 89
2023/07/04 20:33:34.819, 122, 152, 89
2023/07/04 20:33:35.955, 124, 153, 90
2023/07/04 20:33:37.091, 119, 154, 87
2023/07/04 20:33:38.211, 120, 155, 92
2023/07/04 20:33:39.347, 120, 151, 91
2023/07/04 20:33:40.467, 118, 159, 89
2023/07/04 20:33:41.603, 121, 156, 92
2023/07/04 20:33:42.739, 120, 163, 102
2023/07/04 20:33:43.859, 122, 156, 88
2023/07/04 20:33:44.994, 128, 155, 90
2023/07/04 20:33:46.114, 121, 157, 83
2023/07/04 20:33:47.250, 118, 151, 90
2023/07/04 20:33:48.386, 121, 156, 95
2023/07/04 20:33:49.506, 123, 165, 99
2023/07/04 20:33:50.642, 121, 150, 87
2023/07/04 20:33:51.762, 120, 160, 86
2023/07/04 20:33:52.898, 119, 157, 90
2023/07/04 20:33:54.034, 119, 159, 89
2023/07/04 20:33:55.154, 119, 150, 88
2023/07/04 20:33:56.290, 117, 153, 86
2023/07/04 20:33:57.426, 122, 149, 117
2023/07/04 20:33:58.545, 122, 153, 89
2023/07/04 20:33:59.682, 117, 157, 89
2023/07/04 20:34:00.802, 120, 150, 89
2023/07/04 20:34:01.937, 122, 156, 90
2023/07/04 20:34:03.073, 124, 153, 90
2023/07/04 20:34:04.193, 124, 158, 87
2023/07/04 20:34:05.329, 117, 156, 86
2023/07/04 20:34:06.449, 120, 155, 86
2023/07/04 20:34:07.585, 121, 156, 90
2023/07/04 20:34:08.721, 119, 148, 88
2023/07/04 20:34:09.841, 119, 151, 91
2023/07/04 20:34:10.977, 126, 155, 89
2023/07/04 20:34:12.097, 121, 155, 84
2023/07/04 20:34:13.233, 118, 147, 90
2023/07/04 20:34:14.369, 124, 151, 85
2023/07/04 20:34:15.489, 122, 155, 84
2023/07/04 20:34:16.625, 122, 152, 92
2023/07/04 20:34:17.745, 120, 162, 87
2023/07/04 20:34:18.881, 117, 148, 91
2023/07/04 20:34:20.016, 123, 149, 103
2023/07/04 20:34:21.136, 120, 150, 90
2023/07/04 20:34:22.272, 126, 164, 90
2023/07/04 20:34:23.392, 123, 154, 95
2023/07/04 20:34:24.528, 121, 152, 91
2023/07/04 20:34:25.664, 120, 154, 87
2023/07/04 20:34:26.784, 121, 156, 89
2023/07/04 20:34:27.920, 122, 153, 88
2023/07/04 20:34:29.040, 118, 160, 90
2023/07/04 20:34:30.176, 126, 157, 88
2023/07/04 20:34:31.312, 120, 155, 87
2023/07/04 20:34:32.432, 121, 154, 92
2023/07/04 20:34:33.568, 118, 154, 89
2023/07/04 20:34:34.687, 122, 157, 94
2023/07/04 20:34:35.824, 118, 150, 95
2023/07/04 20:34:36.959, 117, 152, 90
2023/07/04 20:34:38.079, 122, 156, 90
2023/07/04 20:34:39.215, 117, 152, 89
2023/07/04 20:34:40.335, 120, 154, 91
2023/07/04 20:34:41.471, 125, 153, 90
2023/07/04 20:34:42.607, 119, 160, 93
2023/07/04 20:34:43.727, 123, 152, 91
2023/07/04 20:34:44.863, 122, 157, 92
2023/07/04 20:34:45.982, 116, 153, 94
2023/07/04 20:34:47.119, 122, 147, 84
2023/07/04 20:34:48.255, 117, 160, 88
2023/07/04 20:34:49.374, 122, 156, 89
2023/07/04 20:34:50.511, 122, 151, 85
2023/07/04 20:34:51.631, 119, 150, 97
2023/07/04 20:34:52.767, 124, 150, 96
2023/07/04 20:34:53.902, 115, 155, 88
2023/07/04 20:34:55.022, 120, 161, 87
2023/07/04 20:34:56.158, 117, 151, 87
2023/07/04 20:34:57.278, 120, 150, 95
2023/07/04 20:34:58.414, 118, 159, 88
2023/07/04 20:34:59.550, 118, 153, 89
2023/07/04 20:35:00.670, 121, 152, 87
2023/07/04 20:35:01.806, 122, 150, 87
2023/07/04 20:35:02.926, 119, 154, 92
2023/07/04 20:35:04.062, 120, 157, 88
2023/07/04 20:35:05.198, 121, 151, 87
2023/07/04 20:35:06.317, 119, 160, 92
2023/07/04 20:35:07.453, 121, 154, 93
2023/07/04 20:35:08.574, 114, 153, 87
2023/07/04 20:35:09.710, 119, 151, 92
2023/07/04 20:35:10.845, 122, 150, 92
2023/07/04 20:35:11.965, 117, 154, 87
2023/07/04 20:35:13.101, 121, 155, 90
2023/07/04 20:35:14.221, 124, 160, 91
2023/07/04 20:35:15.357, 118, 158, 87
2023/07/04 20:35:16.493, 122, 152, 90
2023/07/04 20:35:17.613, 122, 159, 87
2023/07/04 20:35:18.749, 118, 151, 91
2023/07/04 20:35:19.869, 118, 151, 88
2023/07/04 20:35:21.005, 138, 158, 91
2023/07/04 20:35:22.141, 126, 151, 89
2023/07/04 20:35:23.261, 128, 190, 91
2023/07/04 20:35:24.397, 124, 146, 88
2023/07/04 20:35:25.517, 125, 149, 92
2023/07/04 20:35:26.653, 123, 148, 90
2023/07/04 20:35:27.788, 118, 157, 88
2023/07/04 20:35:28.908, 119, 152, 94
2023/07/04 20:35:30.044, 123, 151, 89
2023/07/04 20:35:31.164, 120, 153, 90
2023/07/04 20:35:32.300, 120, 150, 91
2023/07/04 20:35:33.436, 125, 153, 92
2023/07/04 20:35:34.556, 117, 154, 88
2023/07/04 20:35:35.691, 121, 154, 88
2023/07/04 20:35:36.812, 119, 159, 90
2023/07/04 20:35:37.948, 119, 153, 89
2023/07/04 20:35:39.084, 116, 150, 90
2023/07/04 20:35:40.203, 119, 154, 94
2023/07/04 20:35:41.340, 123, 157, 92
2023/07/04 20:35:42.460, 118, 157, 86
2023/07/04 20:35:43.595, 120, 155, 93
2023/07/04 20:35:44.732, 118, 160, 87
2023/07/04 20:35:45.851, 117, 149, 87
2023/07/04 20:35:46.987, 121, 149, 101
2023/07/04 20:35:48.107, 127, 156, 90
2023/07/04 20:35:49.244, 122, 154, 88
2023/07/04 20:35:50.379, 120, 155, 86
2023/07/04 20:35:51.499, 125, 151, 84
2023/07/04 20:35:52.635, 125, 154, 87
2023/07/04 20:35:53.755, 117, 168, 90
2023/07/04 20:35:54.891, 123, 162, 90
2023/07/04 20:35:56.027, 119, 158, 92
2023/07/04 20:35:57.147, 122, 154, 88
2023/07/04 20:35:58.283, 125, 148, 90
2023/07/04 20:35:59.403, 118, 158, 88
2023/07/04 20:36:00.539, 125, 155, 92
2023/07/04 20:36:01.674, 124, 155, 87
2023/07/04 20:36:02.794, 136, 157, 91
2023/07/04 20:36:03.930, 118, 158, 89
2023/07/04 20:36:05.050, 123, 153, 88
2023/07/04 20:36:06.186, 121, 148, 90
2023/07/04 20:36:07.322, 131, 174, 83
2023/07/04 20:36:08.442, 120, 160, 95
2023/07/04 20:36:09.578, 128, 229, 101
2023/07/04 20:36:10.714, 124, 151, 96
2023/07/04 20:36:11.834, 128, 151, 90
2023/07/04 20:36:12.969, 119, 158, 89
2023/07/04 20:36:14.090, 117, 149, 87
2023/07/04 20:36:15.226, 118, 148, 86
2023/07/04 20:36:16.361, 124, 153, 103
2023/07/04 20:36:17.481, 122, 155, 88
2023/07/04 20:36:18.617, 119, 148, 92
2023/07/04 20:36:19.737, 121, 149, 92
2023/07/04 20:36:20.873, 120, 151, 92
2023/07/04 20:36:22.009, 121, 153, 90
2023/07/04 20:36:23.129, 118, 152, 94
2023/07/04 20:36:24.265, 120, 155, 88
2023/07/04 20:36:25.385, 123, 153, 91
2023/07/04 20:36:26.521, 117, 164, 91
2023/07/04 20:36:27.657, 122, 161, 89
2023/07/04 20:36:28.777, 116, 149, 90
2023/07/04 20:36:29.913, 120, 154, 93
2023/07/04 20:36:31.033, 126, 154, 95
2023/07/04 20:36:32.169, 119, 150, 88
2023/07/04 20:36:33.305, 209, 165, 94
2023/07/04 20:36:34.425, 119, 173, 91
2023/07/04 20:36:35.560, 120, 156, 89
2023/07/04 20:36:36.680, 121, 165, 91
2023/07/04 20:36:37.816, 117, 151, 93
2023/07/04 20:36:38.936, 119, 154, 85
2023/07/04 20:36:40.072, 121, 147, 90
2023/07/04 20:36:41.208, 122, 154, 88
2023/07/04 20:36:42.328, 120, 159, 90
2023/07/04 20:36:43.464, 122, 156, 91
2023/07/04 20:36:44.600, 120, 153, 90
2023/07/04 20:36:45.720, 122, 147, 88
2023/07/04 20:36:46.856, 116, 158, 90
2023/07/04 20:36:47.976, 118, 148, 91
2023/07/04 20:36:49.112, 117, 166, 91
2023/07/04 20:36:50.248, 118, 159, 89
2023/07/04 20:36:51.368, 117, 155, 91
2023/07/04 20:36:52.503, 118, 153, 90
2023/07/04 20:36:53.623, 123, 156, 88
2023/07/04 20:36:54.759, 116, 153, 92
2023/07/04 20:36:55.895, 121, 154, 92
2023/07/04 20:36:57.015, 118, 155, 91
2023/07/04 20:36:58.151, 123, 154, 89
2023/07/04 20:36:59.271, 119, 151, 85
2023/07/04 20:37:00.407, 120, 151, 94
2023/07/04 20:37:01.543, 122, 148, 91
2023/07/04 20:37:02.663, 143, 175, 82
2023/07/04 20:37:03.799, 124, 153, 85
2023/07/04 20:37:04.919, 120, 154, 89
2023/07/04 20:37:06.055, 121, 159, 92
2023/07/04 20:37:07.191, 120, 152, 91
2023/07/04 20:37:08.311, 119, 147, 92
2023/07/04 20:37:09.447, 125, 162, 89
2023/07/04 20:37:10.567, 118, 164, 88
2023/07/04 20:37:11.702, 122, 152, 85
2023/07/04 20:37:12.838, 123, 158, 90
2023/07/04 20:37:13.958, 118, 188, 94
2023/07/04 20:37:15.094, 121, 148, 89
2023/07/04 20:37:16.214, 126, 158, 85
2023/07/04 20:37:17.349, 118, 158, 92
2023/07/04 20:37:18.486, 120, 156, 89
2023/07/04 20:37:19.606, 121, 151, 88
2023/07/04 20:37:20.742, 118, 150, 92
2023/07/04 20:37:21.862, 115, 153, 88
2023/07/04 20:37:22.998, 122, 156, 91
2023/07/04 20:37:24.134, 118, 151, 92
2023/07/04 20:37:25.254, 118, 162, 89
2023/07/04 20:37:26.389, 121, 156, 93
2023/07/04 20:37:27.509, 119, 153, 91
2023/07/04 20:37:28.645, 123, 158, 91
2023/07/04 20:37:29.781, 118, 155, 90
2023/07/04 20:37:30.901, 122, 153, 93
2023/07/04 20:37:32.037, 128, 157, 86
2023/07/04 20:37:33.157, 123, 156, 96
2023/07/04 20:37:34.293, 115, 150, 88
2023/07/04 20:37:35.429, 123, 153, 89
2023/07/04 20:37:36.549, 117, 156, 93
2023/07/04 20:37:37.684, 119, 153, 89
2023/07/04 20:37:38.805, 121, 149, 91
2023/07/04 20:37:39.941, 119, 151, 86
2023/07/04 20:37:41.077, 119, 149, 89
2023/07/04 20:37:42.196, 119, 152, 90
2023/07/04 20:37:43.333, 120, 160, 96
2023/07/04 20:37:44.452, 116, 165, 89
2023/07/04 20:37:45.588, 117, 153, 88
2023/07/04 20:37:46.724, 122, 151, 88
2023/07/04 20:37:47.844, 122, 154, 88
2023/07/04 20:37:48.980, 121, 159, 88
2023/07/04 20:37:50.100, 117, 151, 90
2023/07/04 20:37:51.236, 121, 153, 87
2023/07/04 20:37:52.372, 120, 170, 93
2023/07/04 20:37:53.492, 122, 159, 87
2023/07/04 20:37:54.628, 118, 157, 86
2023/07/04 20:37:55.748, 117, 158, 91
2023/07/04 20:37:56.884, 122, 154, 93
2023/07/04 20:37:58.020, 120, 150, 96
2023/07/04 20:37:59.140, 128, 155, 92
2023/07/04 20:38:00.276, 126, 159, 85
2023/07/04 20:38:01.396, 121, 149, 89
2023/07/04 20:38:02.531, 124, 164, 90
2023/07/04 20:38:03.667, 120, 148, 90
2023/07/04 20:38:04.787, 121, 151, 102
2023/07/04 20:38:05.923, 121, 151, 88
2023/07/04 20:38:07.043, 121, 152, 94
2023/07/04 20:38:08.179, 122, 168, 88
2023/07/04 20:38:09.315, 120, 147, 93
2023/07/04 20:38:10.435, 119, 148, 94
2023/07/04 20:38:11.571, 122, 149, 89
2023/07/04 20:38:12.707, 120, 158, 91
2023/07/04 20:38:13.827, 117, 154, 87
2023/07/04 20:38:14.963, 123, 165, 90
2023/07/04 20:38:16.082, 121, 156, 87
2023/07/04 20:38:17.218, 120, 161, 115
2023/07/04 20:38:18.354, 120, 147, 90
2023/07/04 20:38:19.474, 121, 151, 89
2023/07/04 20:38:20.610, 124, 164, 85
2023/07/04 20:38:21.730, 124, 159, 88
2023/07/04 20:38:22.866, 117, 152, 112
2023/07/04 20:38:24.002, 118, 156, 92
2023/07/04 20:38:25.122, 120, 198, 86
2023/07/04 20:38:26.258, 118, 154, 88
2023/07/04 20:38:27.378, 121, 158, 84
2023/07/04 20:38:28.514, 117, 145, 92
2023/07/04 20:38:29.650, 124, 153, 90
2023/07/04 20:38:30.770, 141, 152, 91
2023/07/04 20:38:31.906, 117, 150, 85
2023/07/04 20:38:33.026, 119, 164, 85
2023/07/04 20:38:34.162, 121, 157, 96
2023/07/04 20:38:35.297, 119, 155, 88
2023/07/04 20:38:36.417, 120, 145, 86
2023/07/04 20:38:37.553, 120, 153, 90
2023/07/04 20:38:38.673, 120, 152, 90
2023/07/04 20:38:39.809, 122, 154, 86
2023/07/04 20:38:40.945, 123, 153, 91
2023/07/04 20:38:42.065, 120, 146, 93
2023/07/04 20:38:43.200, 120, 162, 98
2023/07/04 20:38:44.321, 122, 152, 88
2023/07/04 20:38:45.457, 126, 156, 87
2023/07/04 20:38:46.593, 119, 152, 91
2023/07/04 20:38:47.713, 120, 149, 89
2023/07/04 20:38:48.849, 119, 147, 88
2023/07/04 20:38:49.969, 118, 154, 89
2023/07/04 20:38:51.104, 123, 151, 89
2023/07/04 20:38:52.240, 121, 159, 92
2023/07/04 20:38:53.360, 121, 160, 94
2023/07/04 20:38:54.496, 120, 156, 88
2023/07/04 20:38:55.616, 117, 175, 90
2023/07/04 20:38:56.752, 120, 157, 90
2023/07/04 20:38:57.888, 119, 149, 87
2023/07/04 20:38:59.008, 120, 151, 86
2023/07/04 20:39:00.144, 116, 156, 92
2023/07/04 20:39:01.264, 120, 153, 91
2023/07/04 20:39:02.400, 118, 170, 90
2023/07/04 20:39:03.536, 119, 154, 86
2023/07/04 20:39:04.656, 120, 151, 92
2023/07/04 20:39:05.792, 118, 154, 87
2023/07/04 20:39:06.912, 119, 151, 86
2023/07/04 20:39:08.047, 121, 154, 88
2023/07/04 20:39:09.183, 124, 151, 86
2023/07/04 20:39:10.303, 124, 155, 99
2023/07/04 20:39:11.439, 123, 151, 88
2023/07/04 20:39:12.559, 125, 150, 90
2023/07/04 20:39:13.695, 121, 159, 91
2023/07/04 20:39:14.831, 128, 158, 90
2023/07/04 20:39:15.951, 121, 159, 87
2023/07/04 20:39:17.087, 122, 157, 87
2023/07/04 20:39:18.207, 121, 153, 87
2023/07/04 20:39:19.343, 119, 152, 91
2023/07/04 20:39:20.479, 122, 161, 91
2023/07/04 20:39:21.599, 117, 156, 88
2023/07/04 20:39:22.735, 120, 155, 88
2023/07/04 20:39:23.855, 116, 149, 91
2023/07/04 20:39:24.991, 125, 149, 90
2023/07/04 20:39:26.127, 123, 160, 87
2023/07/04 20:39:27.246, 124, 149, 85
2023/07/04 20:39:28.382, 119, 155, 89
2023/07/04 20:39:29.502, 120, 154, 89
2023/07/04 20:39:30.638, 115, 150, 93
2023/07/04 20:39:31.774, 121, 157, 90
2023/07/04 20:39:32.894, 128, 152, 87
2023/07/04 20:39:34.029, 118, 155, 92
2023/07/04 20:39:35.150, 120, 153, 87
2023/07/04 20:39:36.286, 119, 156, 92
2023/07/04 20:39:37.421, 121, 154, 90
2023/07/04 20:39:38.542, 116, 152, 86
2023/07/04 20:39:39.678, 121, 155, 93
2023/07/04 20:39:40.798, 116, 151, 90
2023/07/04 20:39:41.934, 125, 152, 88
2023/07/04 20:39:43.069, 119, 153, 90
2023/07/04 20:39:44.189, 125, 160, 154
2023/07/04 20:39:45.325, 116, 180, 107
2023/07/04 20:39:46.445, 117, 197, 88
2023/07/04 20:39:47.581, 122, 153, 94
2023/07/04 20:39:48.717, 121, 158, 99
2023/07/04 20:39:49.837, 123, 152, 89
2023/07/04 20:39:50.973, 122, 160, 89
2023/07/04 20:39:52.093, 118, 154, 92
2023/07/04 20:39:53.229, 114, 164, 91
2023/07/04 20:39:54.365, 115, 163, 92
2023/07/04 20:39:55.484, 118, 150, 94
2023/07/04 20:39:56.621, 119, 153, 87
2023/07/04 20:39:57.741, 121, 154, 88
2023/07/04 20:39:58.876, 121, 150, 90
2023/07/04 20:40:00.012, 119, 154, 88
2023/07/04 20:40:01.132, 118, 156, 91
2023/07/04 20:40:02.268, 119, 159, 95
2023/07/04 20:40:03.404, 122, 152, 88
2023/07/04 20:40:04.524, 122, 151, 88
2023/07/04 20:40:05.660, 122, 150, 94
2023/07/04 20:40:06.780, 125, 149, 89
2023/07/04 20:40:07.916, 117, 155, 88
2023/07/04 20:40:09.051, 120, 157, 89
2023/07/04 20:40:10.172, 120, 153, 92
2023/07/04 20:40:11.308, 122, 152, 89
2023/07/04 20:40:12.428, 119, 154, 87
2023/07/04 20:40:13.564, 116, 151, 93
2023/07/04 20:40:14.700, 120, 158, 88
2023/07/04 20:40:15.820, 123, 154, 91
2023/07/04 20:40:16.955, 121, 158, 90
2023/07/04 20:40:18.075, 118, 148, 92
2023/07/04 20:40:19.211, 115, 154, 87
2023/07/04 20:40:20.347, 124, 149, 90
2023/07/04 20:40:21.467, 120, 154, 92
2023/07/04 20:40:22.603, 118, 151, 89
2023/07/04 20:40:23.723, 120, 152, 92
2023/07/04 20:40:24.859, 128, 149, 90
2023/07/04 20:40:25.995, 120, 179, 89
2023/07/04 20:40:27.115, 123, 151, 96
2023/07/04 20:40:28.251, 118, 148, 86
2023/07/04 20:40:29.371, 119, 154, 93
2023/07/04 20:40:30.507, 128, 157, 93
2023/07/04 20:40:31.642, 117, 156, 88
2023/07/04 20:40:32.763, 120, 153, 97
2023/07/04 20:40:33.898, 122, 157, 84
2023/07/04 20:40:35.018, 120, 152, 90
2023/07/04 20:40:36.154, 122, 149, 89
2023/07/04 20:40:37.274, 120, 156, 92
2023/07/04 20:40:38.410, 119, 156, 92
2023/07/04 20:40:39.546, 121, 166, 95
2023/07/04 20:40:40.665, 122, 152, 92
2023/07/04 20:40:41.802, 118, 152, 92
2023/07/04 20:40:42.922, 121, 155, 90
2023/07/04 20:40:44.058, 120, 161, 92
2023/07/04 20:40:45.194, 122, 160, 90
2023/07/04 20:40:46.314, 122, 156, 88
2023/07/04 20:40:47.450, 119, 187, 103
2023/07/04 20:40:48.586, 122, 150, 87
2023/07/04 20:40:49.705, 122, 149, 89
2023/07/04 20:40:50.842, 118, 157, 95
2023/07/04 20:40:51.961, 120, 147, 90
2023/07/04 20:40:53.097, 114, 158, 85
2023/07/04 20:40:54.234, 120, 154, 87
2023/07/04 20:40:55.353, 117, 158, 89
2023/07/04 20:40:56.489, 119, 156, 92
2023/07/04 20:40:57.609, 120, 159, 91
2023/07/04 20:40:58.745, 136, 158, 90
2023/07/04 20:40:59.881, 119, 154, 97
2023/07/04 20:41:01.001, 118, 167, 87
2023/07/04 20:41:02.137, 121, 153, 89
2023/07/04 20:41:03.257, 118, 155, 90
2023/07/04 20:41:04.393, 118, 167, 98
2023/07/04 20:41:05.528, 117, 157, 91
2023/07/04 20:41:06.648, 130, 162, 89
2023/07/04 20:41:07.785, 125, 157, 88
2023/07/04 20:41:08.904, 119, 166, 86
2023/07/04 20:41:10.040, 123, 156, 90
2023/07/04 20:41:11.176, 142, 151, 87
2023/07/04 20:41:12.296, 122, 157, 88
2023/07/04 20:41:13.432, 116, 150, 89
2023/07/04 20:41:14.552, 123, 150, 94
2023/07/04 20:41:15.688, 120, 155, 88
2023/07/04 20:41:16.824, 115, 158, 89
2023/07/04 20:41:17.944, 123, 155, 94
2023/07/04 20:41:19.080, 119, 157, 93
2023/07/04 20:41:20.200, 122, 152, 92
2023/07/04 20:41:21.336, 118, 158, 92
2023/07/04 20:41:22.472, 116, 159, 90
2023/07/04 20:41:23.592, 123, 153, 92
2023/07/04 20:41:24.727, 125, 154, 92
2023/07/04 20:41:25.847, 123, 155, 93
2023/07/04 20:41:26.983, 118, 158, 86
2023/07/04 20:41:28.119, 125, 158, 91
2023/07/04 20:41:29.239, 119, 159, 91
2023/07/04 20:41:30.375, 122, 162, 90
2023/07/04 20:41:31.495, 124, 158, 93
2023/07/04 20:41:32.631, 124, 155, 94
2023/07/04 20:41:33.767, 124, 191, 90
2023/07/04 20:41:34.886, 122, 155, 92
2023/07/04 20:41:36.023, 124, 149, 91
2023/07/04 20:41:37.143, 125, 158, 88
2023/07/04 20:41:38.279, 125, 154, 95
2023/07/04 20:41:39.414, 121, 167, 92
2023/07/04 20:41:40.535, 131, 154, 89
2023/07/04 20:41:41.671, 127, 164, 89
2023/07/04 20:41:42.790, 119, 154, 90
2023/07/04 20:41:43.926, 120, 157, 92
2023/07/04 20:41:45.062, 122, 226, 89
2023/07/04 20:41:46.182, 118, 155, 90
2023/07/04 20:41:47.318, 120, 178, 89
2023/07/04 20:41:48.438, 121, 157, 89
2023/07/04 20:41:49.574, 120, 156, 95
2023/07/04 20:41:50.710, 122, 152, 88
2023/07/04 20:41:51.830, 123, 157, 89
2023/07/04 20:41:52.966, 125, 159, 88
2023/07/04 20:41:54.086, 120, 151, 91
2023/07/04 20:41:55.222, 121, 159, 90
2023/07/04 20:41:56.357, 119, 159, 96
2023/07/04 20:41:57.478, 123, 167, 89
2023/07/04 20:41:58.613, 121, 161, 89
2023/07/04 20:41:59.733, 124, 156, 89
2023/07/04 20:42:00.869, 120, 151, 87
2023/07/04 20:42:02.005, 113, 158, 88
2023/07/04 20:42:03.125, 116, 156, 89
2023/07/04 20:42:04.261, 121, 159, 94
2023/07/04 20:42:05.381, 118, 147, 92
2023/07/04 20:42:06.517, 119, 151, 88
2023/07/04 20:42:07.653, 120, 152, 91
2023/07/04 20:42:08.772, 123, 154, 94
2023/07/04 20:42:09.909, 126, 156, 84
2023/07/04 20:42:11.029, 123, 157, 91
2023/07/04 20:42:12.164, 119, 151, 89
2023/07/04 20:42:13.301, 121, 150, 83
2023/07/04 20:42:14.420, 127, 157, 88
2023/07/04 20:42:15.557, 124, 163, 94
2023/07/04 20:42:16.676, 122, 157, 89
2023/07/04 20:42:17.813, 122, 159, 97
2023/07/04 20:42:18.948, 129, 173, 89
2023/07/04 20:42:20.068, 118, 158, 92
2023/07/04 20:42:21.204, 122, 154, 93
2023/07/04 20:42:22.324, 124, 157, 92
2023/07/04 20:42:23.460, 120, 154, 94
2023/07/04 20:42:24.596, 121, 160, 92
2023/07/04 20:42:25.716, 120, 166, 91
2023/07/04 20:42:26.852, 120, 153, 84
2023/07/04 20:42:27.971, 123, 151, 94
2023/07/04 20:42:29.108, 123, 161, 89
2023/07/04 20:42:30.244, 124, 160, 117
2023/07/04 20:42:31.364, 118, 158, 85
2023/07/04 20:42:32.499, 122, 155, 90
2023/07/04 20:42:33.619, 121, 160, 94
2023/07/04 20:42:34.755, 128, 156, 88
2023/07/04 20:42:35.891, 119, 153, 104
2023/07/04 20:42:37.011, 120, 150, 91
2023/07/04 20:42:38.147, 121, 157, 91
2023/07/04 20:42:39.267, 124, 156, 88
2023/07/04 20:42:40.403, 118, 156, 92
2023/07/04 20:42:41.539, 119, 170, 94
2023/07/04 20:42:42.659, 120, 152, 90
2023/07/04 20:42:43.795, 119, 155, 86
2023/07/04 20:42:44.915, 122, 163, 88
2023/07/04 20:42:46.050, 119, 158, 89
2023/07/04 20:42:47.186, 122, 152, 88
2023/07/04 20:42:48.307, 121, 154, 92
2023/07/04 20:42:49.442, 124, 158, 90
2023/07/04 20:42:50.562, 121, 155, 90
2023/07/04 20:42:51.698, 128, 156, 90
2023/07/04 20:42:52.834, 120, 150, 91
2023/07/04 20:42:53.954, 123, 161, 90
2023/07/04 20:42:55.090, 125, 156, 89
2023/07/04 20:42:56.226, 125, 150, 92
2023/07/04 20:42:57.346, 122, 153, 90
2023/07/04 20:42:58.482, 126, 155, 96
2023/07/04 20:42:59.602, 122, 149, 86
2023/07/04 20:43:00.738, 120, 152, 89
2023/07/04 20:43:01.874, 123, 164, 90
2023/07/04 20:43:02.994, 133, 158, 92
2023/07/04 20:43:04.130, 122, 153, 91
2023/07/04 20:43:05.250, 121, 151, 95
2023/07/04 20:43:06.386, 125, 152, 91
2023/07/04 20:43:07.521, 125, 198, 86
2023/07/04 20:43:08.641, 142, 154, 86
2023/07/04 20:43:09.777, 124, 158, 88
2023/07/04 20:43:10.897, 125, 157, 91
2023/07/04 20:43:12.033, 121, 154, 118
2023/07/04 20:43:13.169, 119, 156, 87
2023/07/04 20:43:14.289, 117, 156, 85
2023/07/04 20:43:15.425, 120, 152, 86
2023/07/04 20:43:16.545, 133, 155, 87
2023/07/04 20:43:17.681, 119, 161, 89
2023/07/04 20:43:18.817, 120, 163, 96
2023/07/04 20:43:19.937, 124, 156, 86
2023/07/04 20:43:21.073, 124, 184, 92
2023/07/04 20:43:22.193, 120, 144, 87
2023/07/04 20:43:23.329, 121, 151, 87
2023/07/04 20:43:24.465, 131, 149, 89
2023/07/04 20:43:25.584, 119, 158, 89
2023/07/04 20:43:26.720, 128, 160, 91
2023/07/04 20:43:27.840, 122, 159, 87
2023/07/04 20:43:28.976, 123, 157, 85
2023/07/04 20:43:30.112, 117, 154, 91
2023/07/04 20:43:31.232, 122, 159, 93
2023/07/04 20:43:32.368, 122, 158, 91
2023/07/04 20:43:33.488, 120, 154, 89
2023/07/04 20:43:34.623, 121, 155, 92
2023/07/04 20:43:35.760, 123, 154, 92
2023/07/04 20:43:36.880, 125, 165, 104
2023/07/04 20:43:38.016, 122, 153, 89
2023/07/04 20:43:39.135, 114, 154, 91
2023/07/04 20:43:40.271, 121, 161, 86
2023/07/04 20:43:41.407, 122, 153, 87
2023/07/04 20:43:42.527, 126, 156, 91
2023/07/04 20:43:43.663, 121, 156, 89
2023/07/04 20:43:44.783, 122, 153, 95
2023/07/04 20:43:45.919, 117, 154, 89
2023/07/04 20:43:47.055, 117, 160, 92
2023/07/04 20:43:48.175, 122, 158, 90
2023/07/04 20:43:49.311, 117, 157, 90
2023/07/04 20:43:50.431, 118, 160, 92
2023/07/04 20:43:51.567, 120, 162, 93
2023/07/04 20:43:52.703, 125, 156, 93
2023/07/04 20:43:53.823, 118, 160, 84
2023/07/04 20:43:54.958, 122, 188, 88
2023/07/04 20:43:56.079, 118, 150, 88
2023/07/04 20:43:57.215, 118, 162, 92
