time, beta470, beta532, beta650
2023/06/29 21:17:02.508, 141, 189, 110
2023/06/29 21:17:03.643, 137, 188, 104
2023/06/29 21:17:04.779, 146, 192, 111
2023/06/29 21:17:05.899, 140, 425, 113
2023/06/29 21:17:07.036, 142, 194, 125
2023/06/29 21:17:08.171, 141, 176, 117
2023/06/29 21:17:09.291, 139, 173, 111
2023/06/29 21:17:10.427, 142, 188, 106
2023/06/29 21:17:11.563, 145, 188, 107
2023/06/29 21:17:12.683, 137, 188, 116
2023/06/29 21:17:13.819, 150, 197, 110
2023/06/29 21:17:14.955, 136, 183, 120
2023/06/29 21:17:16.075, 141, 185, 109
2023/06/29 21:17:17.211, 137, 191, 109
2023/06/29 21:17:18.347, 142, 194, 110
2023/06/29 21:17:19.466, 148, 191, 114
2023/06/29 21:17:20.602, 142, 182, 108
2023/06/29 21:17:21.738, 138, 187, 109
2023/06/29 21:17:22.858, 141, 190, 111
2023/06/29 21:17:23.994, 143, 184, 108
2023/06/29 21:17:25.114, 140, 187, 109
2023/06/29 21:17:26.250, 139, 188, 109
2023/06/29 21:17:27.386, 135, 189, 106
2023/06/29 21:17:28.506, 140, 192, 107
2023/06/29 21:17:29.642, 140, 201, 108
2023/06/29 21:17:30.778, 143, 190, 105
2023/06/29 21:17:31.898, 143, 187, 112
2023/06/29 21:17:33.034, 142, 190, 111
2023/06/29 21:17:34.170, 146, 192, 110
2023/06/29 21:17:35.290, 143, 183, 107
2023/06/29 21:17:36.426, 140, 192, 110
2023/06/29 21:17:37.562, 146, 180, 106
2023/06/29 21:17:38.681, 146, 186, 104
2023/06/29 21:17:39.817, 145, 183, 107
2023/06/29 21:17:40.937, 139, 186, 105
2023/06/29 21:17:42.073, 148, 183, 106
2023/06/29 21:17:43.209, 138, 194, 107
2023/06/29 21:17:44.329, 140, 183, 105
2023/06/29 21:17:45.465, 139, 189, 110
2023/06/29 21:17:46.601, 142, 195, 113
2023/06/29 21:17:47.721, 140, 182, 127
2023/06/29 21:17:48.857, 139, 188, 104
2023/06/29 21:17:49.993, 141, 190, 110
2023/06/29 21:17:51.113, 141, 183, 122
2023/06/29 21:17:52.248, 141, 187, 107
2023/06/29 21:17:53.384, 147, 188, 107
2023/06/29 21:17:54.505, 142, 185, 107
2023/06/29 21:17:55.640, 143, 188, 112
2023/06/29 21:17:56.776, 142, 184, 111
2023/06/29 21:17:57.896, 158, 192, 109
2023/06/29 21:17:59.032, 138, 179, 111
2023/06/29 21:18:00.168, 145, 683, 110
2023/06/29 21:18:01.288, 142, 188, 110
2023/06/29 21:18:02.424, 143, 189, 110
2023/06/29 21:18:03.560, 141, 188, 110
2023/06/29 21:18:04.680, 143, 182, 108
2023/06/29 21:18:05.816, 141, 190, 108
2023/06/29 21:18:06.952, 140, 184, 111
2023/06/29 21:18:08.072, 142, 188, 107
2023/06/29 21:18:09.208, 143, 186, 105
2023/06/29 21:18:10.343, 148, 183, 109
2023/06/29 21:18:11.463, 139, 216, 108
2023/06/29 21:18:12.599, 139, 185, 110
2023/06/29 21:18:13.735, 139, 184, 115
2023/06/29 21:18:14.855, 143, 184, 143
2023/06/29 21:18:15.991, 141, 181, 116
2023/06/29 21:18:17.111, 138, 182, 104
2023/06/29 21:18:18.247, 141, 185, 106
2023/06/29 21:18:19.383, 141, 188, 110
2023/06/29 21:18:20.503, 143, 188, 110
2023/06/29 21:18:21.639, 142, 191, 111
2023/06/29 21:18:22.775, 143, 191, 110
2023/06/29 21:18:23.895, 139, 186, 129
2023/06/29 21:18:25.031, 137, 186, 107
2023/06/29 21:18:26.167, 137, 190, 113
2023/06/29 21:18:27.287, 161, 182, 105
2023/06/29 21:18:28.422, 137, 185, 115
2023/06/29 21:18:29.558, 143, 182, 110
2023/06/29 21:18:30.678, 139, 189, 107
2023/06/29 21:18:31.814, 142, 192, 109
2023/06/29 21:18:32.950, 146, 184, 109
2023/06/29 21:18:34.069, 145, 194, 108
2023/06/29 21:18:35.206, 143, 182, 105
2023/06/29 21:18:36.326, 145, 189, 107
2023/06/29 21:18:37.462, 143, 187, 111
2023/06/29 21:18:38.598, 141, 181, 106
2023/06/29 21:18:39.718, 137, 181, 106
2023/06/29 21:18:40.854, 141, 180, 106
2023/06/29 21:18:41.990, 145, 197, 110
2023/06/29 21:18:43.110, 144, 192, 110
2023/06/29 21:18:44.246, 144, 187, 106
2023/06/29 21:18:45.381, 140, 199, 109
2023/06/29 21:18:46.501, 144, 178, 113
2023/06/29 21:18:47.637, 145, 182, 115
2023/06/29 21:18:48.773, 140, 187, 109
2023/06/29 21:18:49.893, 137, 187, 115
2023/06/29 21:18:51.029, 144, 201, 107
2023/06/29 21:18:52.165, 141, 195, 106
2023/06/29 21:18:53.285, 142, 180, 106
2023/06/29 21:18:54.420, 150, 190, 108
2023/06/29 21:18:55.557, 141, 190, 108
2023/06/29 21:18:56.677, 142, 187, 112
2023/06/29 21:18:57.813, 143, 190, 110
2023/06/29 21:18:58.949, 146, 193, 108
2023/06/29 21:19:00.069, 141, 189, 112
2023/06/29 21:19:01.204, 140, 189, 115
2023/06/29 21:19:02.340, 140, 189, 104
2023/06/29 21:19:03.460, 143, 196, 113
2023/06/29 21:19:04.596, 150, 178, 107
2023/06/29 21:19:05.732, 140, 181, 112
2023/06/29 21:19:06.852, 141, 188, 107
2023/06/29 21:19:07.988, 140, 180, 111
2023/06/29 21:19:09.108, 141, 185, 114
2023/06/29 21:19:10.244, 141, 184, 109
2023/06/29 21:19:11.380, 140, 177, 111
2023/06/29 21:19:12.500, 145, 188, 113
2023/06/29 21:19:13.636, 140, 181, 109
2023/06/29 21:19:14.771, 140, 183, 113
2023/06/29 21:19:15.891, 139, 188, 110
2023/06/29 21:19:17.028, 135, 186, 106
2023/06/29 21:19:18.164, 141, 188, 107
2023/06/29 21:19:19.284, 139, 178, 108
2023/06/29 21:19:20.419, 139, 189, 109
2023/06/29 21:19:21.556, 139, 186, 106
2023/06/29 21:19:22.675, 139, 182, 110
2023/06/29 21:19:23.811, 146, 188, 105
2023/06/29 21:19:24.947, 139, 188, 110
2023/06/29 21:19:26.067, 138, 188, 106
2023/06/29 21:19:27.203, 141, 184, 118
2023/06/29 21:19:28.338, 141, 186, 120
2023/06/29 21:19:29.459, 138, 187, 111
2023/06/29 21:19:30.595, 141, 185, 115
2023/06/29 21:19:31.715, 139, 195, 109
2023/06/29 21:19:32.851, 145, 187, 109
2023/06/29 21:19:33.986, 142, 175, 111
2023/06/29 21:19:35.106, 141, 181, 111
2023/06/29 21:19:36.242, 140, 189, 109
2023/06/29 21:19:37.378, 156, 185, 107
2023/06/29 21:19:38.498, 141, 187, 106
2023/06/29 21:19:39.634, 138, 180, 111
2023/06/29 21:19:40.770, 143, 180, 108
2023/06/29 21:19:41.890, 139, 201, 107
2023/06/29 21:19:43.026, 144, 184, 109
2023/06/29 21:19:44.162, 139, 194, 112
2023/06/29 21:19:45.282, 138, 182, 133
2023/06/29 21:19:46.418, 138, 187, 110
2023/06/29 21:19:47.553, 140, 179, 111
2023/06/29 21:19:48.674, 139, 178, 106
2023/06/29 21:19:49.810, 144, 184, 111
2023/06/29 21:19:50.946, 146, 182, 116
2023/06/29 21:19:52.065, 140, 181, 112
2023/06/29 21:19:53.202, 139, 187, 112
2023/06/29 21:19:54.337, 141, 188, 110
2023/06/29 21:19:55.458, 142, 181, 109
2023/06/29 21:19:56.593, 138, 190, 110
2023/06/29 21:19:57.713, 144, 179, 107
2023/06/29 21:19:58.848, 139, 189, 118
2023/06/29 21:19:59.985, 139, 187, 110
2023/06/29 21:20:01.105, 139, 187, 117
2023/06/29 21:20:02.241, 143, 188, 111
2023/06/29 21:20:03.377, 139, 185, 109
2023/06/29 21:20:04.497, 137, 181, 106
2023/06/29 21:20:05.633, 143, 180, 110
2023/06/29 21:20:06.769, 144, 193, 114
2023/06/29 21:20:07.889, 139, 182, 110
2023/06/29 21:20:09.024, 139, 187, 116
2023/06/29 21:20:10.160, 137, 185, 108
2023/06/29 21:20:11.280, 142, 187, 105
2023/06/29 21:20:12.416, 140, 188, 107
2023/06/29 21:20:13.552, 141, 193, 113
2023/06/29 21:20:14.672, 140, 184, 108
2023/06/29 21:20:15.808, 138, 190, 108
2023/06/29 21:20:16.944, 137, 193, 107
2023/06/29 21:20:18.064, 142, 192, 119
2023/06/29 21:20:19.200, 137, 196, 107
2023/06/29 21:20:20.335, 147, 181, 109
2023/06/29 21:20:21.456, 143, 183, 106
2023/06/29 21:20:22.592, 139, 185, 111
2023/06/29 21:20:23.728, 139, 185, 109
2023/06/29 21:20:24.847, 141, 190, 104
2023/06/29 21:20:25.984, 143, 181, 107
2023/06/29 21:20:27.119, 138, 187, 115
2023/06/29 21:20:28.239, 139, 218, 111
2023/06/29 21:20:29.375, 137, 183, 114
2023/06/29 21:20:30.495, 138, 180, 110
2023/06/29 21:20:31.631, 142, 186, 107
2023/06/29 21:20:32.767, 146, 191, 109
2023/06/29 21:20:33.887, 144, 184, 111
2023/06/29 21:20:35.023, 140, 183, 105
2023/06/29 21:20:36.159, 142, 188, 111
2023/06/29 21:20:37.279, 136, 188, 106
2023/06/29 21:20:38.415, 141, 190, 112
2023/06/29 21:20:39.551, 138, 186, 108
2023/06/29 21:20:40.671, 140, 177, 108
2023/06/29 21:20:41.807, 139, 186, 112
2023/06/29 21:20:42.943, 148, 185, 108
2023/06/29 21:20:44.063, 143, 183, 109
2023/06/29 21:20:45.198, 142, 190, 104
2023/06/29 21:20:46.318, 146, 188, 117
2023/06/29 21:20:47.454, 140, 192, 107
2023/06/29 21:20:48.590, 140, 185, 113
2023/06/29 21:20:49.710, 143, 188, 108
2023/06/29 21:20:50.845, 143, 187, 108
2023/06/29 21:20:51.982, 141, 194, 109
2023/06/29 21:20:53.102, 137, 186, 109
2023/06/29 21:20:54.238, 137, 184, 106
2023/06/29 21:20:55.374, 137, 181, 108
2023/06/29 21:20:56.494, 138, 184, 108
2023/06/29 21:20:57.630, 133, 184, 110
2023/06/29 21:20:58.766, 140, 183, 113
2023/06/29 21:20:59.886, 137, 192, 108
2023/06/29 21:21:01.022, 143, 183, 102
2023/06/29 21:21:02.157, 140, 191, 107
2023/06/29 21:21:03.278, 143, 181, 109
2023/06/29 21:21:04.413, 137, 181, 106
2023/06/29 21:21:05.549, 135, 186, 110
2023/06/29 21:21:06.669, 143, 180, 105
2023/06/29 21:21:07.805, 136, 182, 106
2023/06/29 21:21:08.941, 138, 189, 115
2023/06/29 21:21:10.061, 141, 183, 108
2023/06/29 21:21:11.197, 135, 185, 108
2023/06/29 21:21:12.332, 142, 189, 108
2023/06/29 21:21:13.453, 140, 192, 109
2023/06/29 21:21:14.588, 144, 185, 109
2023/06/29 21:21:15.725, 145, 191, 102
2023/06/29 21:21:16.845, 147, 198, 110
2023/06/29 21:21:17.981, 141, 183, 118
2023/06/29 21:21:19.116, 141, 183, 113
2023/06/29 21:21:20.236, 140, 183, 108
2023/06/29 21:21:21.372, 140, 187, 112
2023/06/29 21:21:22.492, 142, 184, 111
2023/06/29 21:21:23.628, 140, 186, 106
2023/06/29 21:21:24.764, 145, 183, 105
2023/06/29 21:21:25.884, 140, 183, 108
2023/06/29 21:21:27.020, 136, 182, 106
2023/06/29 21:21:28.156, 142, 186, 109
2023/06/29 21:21:29.276, 153, 189, 113
2023/06/29 21:21:30.412, 143, 183, 114
2023/06/29 21:21:31.548, 138, 182, 116
2023/06/29 21:21:32.668, 141, 191, 110
2023/06/29 21:21:33.804, 140, 238, 111
2023/06/29 21:21:34.940, 139, 200, 130
2023/06/29 21:21:36.060, 140, 185, 112
2023/06/29 21:21:37.196, 139, 186, 107
2023/06/29 21:21:38.315, 147, 184, 111
2023/06/29 21:21:39.451, 141, 183, 108
2023/06/29 21:21:40.587, 136, 183, 110
2023/06/29 21:21:41.707, 142, 303, 110
2023/06/29 21:21:42.843, 139, 181, 110
2023/06/29 21:21:43.979, 139, 181, 106
2023/06/29 21:21:45.099, 138, 181, 108
2023/06/29 21:21:46.235, 142, 187, 106
2023/06/29 21:21:47.370, 141, 183, 108
2023/06/29 21:21:48.491, 147, 181, 108
2023/06/29 21:21:49.627, 138, 180, 110
2023/06/29 21:21:50.763, 143, 180, 110
2023/06/29 21:21:51.882, 139, 194, 107
2023/06/29 21:21:53.019, 139, 185, 110
2023/06/29 21:21:54.155, 142, 184, 107
2023/06/29 21:21:55.274, 148, 183, 125
2023/06/29 21:21:56.410, 140, 184, 108
2023/06/29 21:21:57.546, 140, 190, 114
2023/06/29 21:21:58.666, 139, 194, 113
2023/06/29 21:21:59.802, 141, 188, 107
2023/06/29 21:22:00.938, 134, 187, 105
2023/06/29 21:22:02.058, 140, 185, 108
2023/06/29 21:22:03.194, 138, 182, 111
2023/06/29 21:22:04.329, 139, 186, 117
2023/06/29 21:22:05.450, 140, 191, 107
2023/06/29 21:22:06.586, 138, 183, 119
2023/06/29 21:22:07.722, 136, 179, 109
2023/06/29 21:22:08.841, 143, 192, 115
2023/06/29 21:22:09.977, 143, 186, 114
2023/06/29 21:22:11.098, 141, 179, 114
2023/06/29 21:22:12.233, 142, 189, 110
2023/06/29 21:22:13.369, 142, 189, 122
2023/06/29 21:22:14.489, 140, 182, 106
2023/06/29 21:22:15.625, 146, 186, 106
2023/06/29 21:22:16.761, 142, 180, 113
2023/06/29 21:22:17.881, 140, 185, 109
2023/06/29 21:22:19.017, 143, 183, 111
2023/06/29 21:22:20.153, 142, 193, 109
2023/06/29 21:22:21.273, 146, 187, 107
2023/06/29 21:22:22.409, 141, 193, 110
2023/06/29 21:22:23.545, 142, 185, 109
2023/06/29 21:22:24.665, 137, 185, 114
2023/06/29 21:22:25.801, 137, 180, 113
2023/06/29 21:22:26.936, 140, 183, 107
2023/06/29 21:22:28.056, 141, 185, 109
2023/06/29 21:22:29.192, 140, 187, 109
2023/06/29 21:22:30.327, 137, 180, 107
2023/06/29 21:22:31.448, 146, 183, 109
2023/06/29 21:22:32.584, 140, 180, 116
2023/06/29 21:22:33.704, 141, 183, 110
2023/06/29 21:22:34.840, 151, 180, 107
2023/06/29 21:22:35.976, 140, 185, 110
2023/06/29 21:22:37.095, 138, 191, 110
2023/06/29 21:22:38.232, 144, 189, 108
2023/06/29 21:22:39.368, 143, 191, 109
2023/06/29 21:22:40.488, 140, 188, 109
2023/06/29 21:22:41.624, 141, 189, 108
2023/06/29 21:22:42.760, 141, 188, 110
2023/06/29 21:22:43.879, 144, 178, 108
2023/06/29 21:22:45.016, 147, 176, 104
2023/06/29 21:22:46.152, 140, 187, 104
2023/06/29 21:22:47.271, 139, 190, 110
2023/06/29 21:22:48.407, 140, 188, 117
2023/06/29 21:22:49.543, 144, 184, 111
2023/06/29 21:22:50.663, 145, 192, 107
2023/06/29 21:22:51.799, 135, 190, 108
2023/06/29 21:22:52.934, 142, 195, 106
2023/06/29 21:22:54.055, 138, 181, 110
2023/06/29 21:22:55.191, 143, 185, 114
2023/06/29 21:22:56.326, 139, 190, 116
2023/06/29 21:22:57.447, 138, 180, 105
2023/06/29 21:22:58.583, 143, 187, 113
2023/06/29 21:22:59.702, 138, 183, 106
2023/06/29 21:23:00.839, 137, 191, 107
2023/06/29 21:23:01.974, 139, 181, 118
2023/06/29 21:23:03.093, 138, 182, 112
2023/06/29 21:23:04.230, 142, 189, 110
2023/06/29 21:23:05.366, 141, 187, 112
2023/06/29 21:23:06.486, 145, 189, 109
2023/06/29 21:23:07.622, 138, 183, 123
2023/06/29 21:23:08.758, 141, 183, 109
2023/06/29 21:23:09.878, 139, 193, 111
2023/06/29 21:23:11.014, 140, 183, 112
2023/06/29 21:23:12.149, 141, 199, 113
2023/06/29 21:23:13.270, 141, 190, 112
2023/06/29 21:23:14.406, 140, 190, 111
2023/06/29 21:23:15.542, 142, 181, 106
2023/06/29 21:23:16.661, 143, 189, 110
2023/06/29 21:23:17.798, 138, 186, 107
2023/06/29 21:23:18.933, 143, 188, 109
2023/06/29 21:23:20.054, 142, 186, 109
2023/06/29 21:23:21.189, 140, 185, 110
2023/06/29 21:23:22.325, 142, 187, 108
2023/06/29 21:23:23.445, 143, 196, 109
2023/06/29 21:23:24.581, 143, 188, 111
2023/06/29 21:23:25.717, 140, 191, 105
2023/06/29 21:23:26.837, 136, 188, 110
2023/06/29 21:23:27.973, 140, 187, 108
2023/06/29 21:23:29.109, 140, 193, 110
2023/06/29 21:23:30.229, 144, 194, 112
2023/06/29 21:23:31.365, 139, 186, 111
2023/06/29 21:23:32.484, 138, 195, 103
2023/06/29 21:23:33.621, 144, 192, 105
2023/06/29 21:23:34.757, 139, 189, 109
2023/06/29 21:23:35.877, 139, 183, 107
2023/06/29 21:23:37.013, 144, 181, 105
2023/06/29 21:23:38.148, 143, 188, 108
2023/06/29 21:23:39.268, 140, 183, 111
2023/06/29 21:23:40.404, 137, 182, 107
2023/06/29 21:23:41.540, 144, 187, 929
2023/06/29 21:23:42.660, 143, 189, 170
2023/06/29 21:23:43.796, 140, 194, 104
2023/06/29 21:23:44.932, 143, 186, 109
2023/06/29 21:23:46.052, 137, 188, 113
2023/06/29 21:23:47.187, 141, 185, 105
2023/06/29 21:23:48.323, 142, 186, 105
2023/06/29 21:23:49.444, 142, 190, 107
2023/06/29 21:23:50.580, 143, 195, 111
2023/06/29 21:23:51.715, 146, 189, 113
2023/06/29 21:23:52.835, 143, 187, 106
2023/06/29 21:23:53.971, 137, 183, 111
2023/06/29 21:23:55.091, 136, 195, 108
2023/06/29 21:23:56.227, 140, 184, 109
2023/06/29 21:23:57.363, 138, 184, 107
2023/06/29 21:23:58.483, 142, 191, 109
2023/06/29 21:23:59.619, 140, 183, 107
2023/06/29 21:24:00.755, 144, 180, 109
2023/06/29 21:24:01.875, 142, 182, 114
2023/06/29 21:24:03.011, 139, 187, 107
2023/06/29 21:24:04.147, 142, 182, 107
2023/06/29 21:24:05.267, 139, 187, 110
2023/06/29 21:24:06.402, 139, 184, 105
2023/06/29 21:24:07.539, 141, 186, 136
2023/06/29 21:24:08.659, 149, 188, 108
2023/06/29 21:24:09.795, 146, 200, 108
2023/06/29 21:24:10.931, 139, 192, 110
2023/06/29 21:24:12.051, 140, 188, 121
2023/06/29 21:24:13.186, 139, 179, 107
2023/06/29 21:24:14.322, 142, 177, 112
2023/06/29 21:24:15.442, 142, 188, 104
2023/06/29 21:24:16.578, 143, 186, 104
2023/06/29 21:24:17.714, 138, 188, 112
2023/06/29 21:24:18.834, 138, 188, 109
2023/06/29 21:24:19.970, 140, 187, 107
2023/06/29 21:24:21.106, 143, 185, 106
2023/06/29 21:24:22.226, 139, 195, 109
2023/06/29 21:24:23.362, 139, 183, 106
2023/06/29 21:24:24.498, 145, 185, 111
2023/06/29 21:24:25.618, 143, 196, 111
2023/06/29 21:24:26.753, 139, 183, 112
2023/06/29 21:24:27.874, 141, 181, 105
2023/06/29 21:24:29.010, 141, 181, 106
2023/06/29 21:24:30.145, 140, 191, 105
2023/06/29 21:24:31.265, 141, 190, 111
2023/06/29 21:24:32.401, 138, 187, 111
2023/06/29 21:24:33.537, 147, 208, 108
2023/06/29 21:24:34.657, 138, 205, 114
2023/06/29 21:24:35.793, 139, 197, 108
2023/06/29 21:24:36.929, 140, 186, 105
2023/06/29 21:24:38.049, 140, 188, 105
2023/06/29 21:24:39.185, 140, 208, 108
2023/06/29 21:24:40.321, 142, 189, 112
2023/06/29 21:24:41.441, 145, 189, 109
2023/06/29 21:24:42.577, 145, 188, 108
2023/06/29 21:24:43.713, 141, 189, 115
2023/06/29 21:24:44.832, 138, 347, 112
2023/06/29 21:24:45.968, 145, 190, 112
2023/06/29 21:24:47.104, 137, 191, 107
2023/06/29 21:24:48.224, 141, 178, 114
2023/06/29 21:24:49.360, 142, 186, 109
2023/06/29 21:24:50.496, 140, 189, 113
2023/06/29 21:24:51.616, 140, 192, 107
2023/06/29 21:24:52.752, 142, 180, 110
2023/06/29 21:24:53.888, 139, 178, 116
2023/06/29 21:24:55.008, 144, 182, 108
2023/06/29 21:24:56.144, 139, 195, 113
2023/06/29 21:24:57.279, 143, 184, 111
2023/06/29 21:24:58.400, 150, 187, 114
2023/06/29 21:24:59.536, 138, 187, 111
2023/06/29 21:25:00.672, 140, 186, 109
2023/06/29 21:25:01.807, 143, 188, 106
2023/06/29 21:25:02.928, 141, 183, 115
2023/06/29 21:25:04.063, 142, 184, 110
2023/06/29 21:25:05.199, 146, 188, 112
2023/06/29 21:25:06.319, 138, 191, 107
2023/06/29 21:25:07.455, 142, 180, 110
2023/06/29 21:25:08.591, 146, 189, 110
2023/06/29 21:25:09.711, 140, 186, 103
2023/06/29 21:25:10.847, 142, 186, 110
2023/06/29 21:25:11.983, 144, 193, 111
2023/06/29 21:25:13.103, 136, 183, 111
2023/06/29 21:25:14.239, 144, 175, 106
2023/06/29 21:25:15.375, 139, 189, 109
2023/06/29 21:25:16.495, 145, 186, 113
2023/06/29 21:25:17.631, 153, 186, 110
2023/06/29 21:25:18.766, 141, 186, 112
2023/06/29 21:25:19.887, 142, 225, 115
2023/06/29 21:25:21.022, 143, 189, 106
2023/06/29 21:25:22.158, 143, 190, 116
2023/06/29 21:25:23.278, 142, 183, 107
2023/06/29 21:25:24.414, 138, 187, 108
2023/06/29 21:25:25.550, 147, 180, 108
2023/06/29 21:25:26.670, 144, 180, 108
2023/06/29 21:25:27.805, 140, 194, 111
2023/06/29 21:25:28.942, 143, 182, 107
2023/06/29 21:25:30.062, 142, 190, 110
2023/06/29 21:25:31.198, 143, 186, 112
2023/06/29 21:25:32.334, 145, 205, 114
2023/06/29 21:25:33.454, 141, 190, 123
2023/06/29 21:25:34.590, 142, 200, 109
2023/06/29 21:25:35.726, 136, 186, 113
2023/06/29 21:25:36.846, 138, 189, 108
2023/06/29 21:25:37.981, 143, 183, 109
2023/06/29 21:25:39.117, 140, 188, 106
2023/06/29 21:25:40.237, 142, 185, 108
2023/06/29 21:25:41.373, 143, 178, 111
2023/06/29 21:25:42.509, 149, 183, 116
2023/06/29 21:25:43.629, 143, 196, 115
2023/06/29 21:25:44.765, 142, 205, 110
2023/06/29 21:25:45.901, 144, 197, 117
2023/06/29 21:25:47.021, 144, 185, 105
2023/06/29 21:25:48.157, 154, 189, 116
2023/06/29 21:25:49.293, 152, 183, 113
2023/06/29 21:25:50.413, 153, 190, 115
2023/06/29 21:25:51.549, 146, 190, 111
2023/06/29 21:25:52.685, 144, 181, 112
2023/06/29 21:25:53.804, 145, 186, 122
2023/06/29 21:25:54.940, 140, 179, 106
2023/06/29 21:25:56.076, 146, 211, 109
2023/06/29 21:25:57.196, 139, 195, 109
2023/06/29 21:25:58.332, 141, 194, 107
2023/06/29 21:25:59.468, 143, 187, 101
2023/06/29 21:26:00.588, 138, 204, 112
2023/06/29 21:26:01.724, 268, 188, 111
2023/06/29 21:26:02.860, 141, 189, 117
2023/06/29 21:26:03.980, 141, 185, 111
2023/06/29 21:26:05.116, 139, 181, 108
2023/06/29 21:26:06.252, 144, 184, 110
2023/06/29 21:26:07.372, 142, 191, 112
2023/06/29 21:26:08.508, 144, 191, 109
2023/06/29 21:26:09.644, 142, 180, 114
2023/06/29 21:26:10.764, 145, 182, 115
2023/06/29 21:26:11.900, 142, 179, 110
2023/06/29 21:26:13.035, 140, 179, 111
2023/06/29 21:26:14.155, 138, 186, 111
2023/06/29 21:26:15.291, 141, 187, 116
2023/06/29 21:26:16.427, 140, 222, 112
2023/06/29 21:26:17.547, 144, 181, 107
2023/06/29 21:26:18.683, 139, 184, 108
2023/06/29 21:26:19.819, 143, 191, 106
2023/06/29 21:26:20.939, 150, 183, 110
2023/06/29 21:26:22.075, 141, 181, 108
2023/06/29 21:26:23.211, 142, 187, 107
2023/06/29 21:26:24.331, 142, 189, 109
2023/06/29 21:26:25.467, 138, 185, 111
2023/06/29 21:26:26.602, 147, 177, 109
2023/06/29 21:26:27.723, 140, 190, 108
2023/06/29 21:26:28.858, 146, 180, 110
2023/06/29 21:26:29.995, 143, 185, 104
2023/06/29 21:26:31.114, 150, 185, 109
2023/06/29 21:26:32.250, 143, 188, 112
2023/06/29 21:26:33.386, 140, 186, 111
2023/06/29 21:26:34.506, 141, 184, 107
2023/06/29 21:26:35.641, 142, 185, 109
2023/06/29 21:26:36.778, 144, 184, 109
2023/06/29 21:26:37.898, 140, 188, 108
2023/06/29 21:26:39.034, 142, 188, 116
2023/06/29 21:26:40.169, 140, 188, 109
2023/06/29 21:26:41.290, 138, 191, 108
2023/06/29 21:26:42.426, 141, 189, 110
2023/06/29 21:26:43.561, 139, 179, 108
2023/06/29 21:26:44.682, 149, 189, 111
2023/06/29 21:26:45.817, 145, 184, 110
2023/06/29 21:26:46.954, 140, 187, 114
2023/06/29 21:26:48.073, 143, 176, 111
2023/06/29 21:26:49.209, 161, 188, 108
2023/06/29 21:26:50.345, 139, 199, 111
2023/06/29 21:26:51.465, 143, 187, 104
2023/06/29 21:26:52.601, 141, 194, 112
2023/06/29 21:26:53.737, 142, 182, 106
2023/06/29 21:26:54.857, 144, 180, 111
2023/06/29 21:26:55.993, 139, 183, 111
2023/06/29 21:26:57.129, 141, 196, 109
2023/06/29 21:26:58.249, 143, 192, 110
2023/06/29 21:26:59.385, 141, 184, 110
2023/06/29 21:27:00.521, 141, 185, 111
2023/06/29 21:27:01.640, 140, 186, 108
2023/06/29 21:27:02.776, 146, 183, 112
2023/06/29 21:27:03.912, 148, 184, 107
2023/06/29 21:27:05.032, 147, 192, 107
2023/06/29 21:27:06.168, 142, 187, 108
2023/06/29 21:27:07.304, 140, 180, 110
2023/06/29 21:27:08.440, 142, 183, 108
2023/06/29 21:27:09.560, 137, 189, 105
2023/06/29 21:27:10.696, 147, 190, 112
2023/06/29 21:27:11.832, 141, 186, 111
2023/06/29 21:27:12.952, 146, 185, 107
2023/06/29 21:27:14.088, 151, 198, 106
2023/06/29 21:27:15.224, 147, 190, 111
2023/06/29 21:27:16.344, 144, 180, 113
2023/06/29 21:27:17.480, 142, 188, 111
2023/06/29 21:27:18.616, 141, 186, 120
2023/06/29 21:27:19.736, 143, 191, 108
2023/06/29 21:27:20.872, 137, 215, 111
2023/06/29 21:27:22.007, 142, 186, 107
2023/06/29 21:27:23.126, 137, 188, 108
2023/06/29 21:27:24.263, 142, 182, 110
2023/06/29 21:27:25.399, 142, 179, 104
2023/06/29 21:27:26.519, 139, 189, 112
2023/06/29 21:27:27.655, 144, 182, 109
2023/06/29 21:27:28.791, 149, 184, 110
2023/06/29 21:27:29.911, 140, 212, 113
2023/06/29 21:27:31.047, 140, 191, 109
2023/06/29 21:27:32.183, 147, 180, 110
2023/06/29 21:27:33.302, 142, 194, 104
2023/06/29 21:27:34.439, 144, 189, 105
2023/06/29 21:27:35.575, 143, 183, 108
2023/06/29 21:27:36.695, 139, 196, 108
2023/06/29 21:27:37.830, 144, 187, 115
2023/06/29 21:27:38.966, 143, 189, 110
2023/06/29 21:27:40.086, 139, 185, 108
2023/06/29 21:27:41.223, 139, 184, 109
2023/06/29 21:27:42.358, 143, 184, 108
2023/06/29 21:27:43.478, 142, 231, 112
2023/06/29 21:27:44.614, 147, 187, 121
2023/06/29 21:27:45.750, 149, 188, 109
2023/06/29 21:27:46.870, 141, 189, 112
2023/06/29 21:27:48.006, 140, 187, 128
2023/06/29 21:27:49.142, 146, 181, 111
2023/06/29 21:27:50.262, 143, 211, 107
2023/06/29 21:27:51.398, 144, 191, 109
2023/06/29 21:27:52.534, 141, 185, 112
2023/06/29 21:27:53.654, 139, 183, 106
2023/06/29 21:27:54.790, 140, 188, 115
2023/06/29 21:27:55.925, 138, 185, 109
2023/06/29 21:27:57.045, 143, 184, 108
2023/06/29 21:27:58.181, 140, 190, 111
2023/06/29 21:27:59.317, 145, 189, 107
