time, beta470, beta532, beta650
2023/07/09 17:12:45.153, 112, 165, 79
2023/07/09 17:12:46.273, 105, 161, 79
2023/07/09 17:12:47.409, 113, 178, 80
2023/07/09 17:12:48.529, 108, 157, 76
2023/07/09 17:12:49.665, 107, 160, 78
2023/07/09 17:12:50.801, 107, 161, 80
2023/07/09 17:12:51.921, 108, 159, 81
2023/07/09 17:12:53.056, 106, 167, 79
2023/07/09 17:12:54.176, 106, 163, 76
2023/07/09 17:12:55.313, 109, 160, 80
2023/07/09 17:12:56.448, 109, 173, 80
2023/07/09 17:12:57.568, 111, 187, 77
2023/07/09 17:12:58.704, 106, 164, 77
2023/07/09 17:12:59.824, 106, 163, 76
2023/07/09 17:13:00.960, 103, 163, 75
2023/07/09 17:13:02.096, 108, 163, 79
2023/07/09 17:13:03.216, 107, 164, 75
2023/07/09 17:13:04.352, 105, 170, 79
2023/07/09 17:13:05.472, 106, 171, 78
2023/07/09 17:13:06.608, 107, 168, 77
2023/07/09 17:13:07.744, 107, 157, 77
2023/07/09 17:13:08.864, 112, 160, 79
2023/07/09 17:13:09.000, 108, 155, 81
2023/07/09 17:13:11.120, 110, 256, 79
2023/07/09 17:13:12.256, 107, 163, 78
2023/07/09 17:13:13.375, 112, 167, 81
2023/07/09 17:13:14.511, 109, 167, 82
2023/07/09 17:13:15.647, 109, 167, 80
2023/07/09 17:13:16.767, 106, 167, 79
2023/07/09 17:13:17.903, 113, 165, 78
2023/07/09 17:13:19.023, 105, 162, 78
2023/07/09 17:13:20.159, 110, 169, 80
2023/07/09 17:13:21.295, 107, 168, 74
2023/07/09 17:13:22.414, 110, 163, 80
2023/07/09 17:13:23.550, 110, 166, 82
2023/07/09 17:13:24.671, 108, 165, 79
2023/07/09 17:13:25.807, 108, 158, 78
2023/07/09 17:13:26.943, 112, 165, 82
2023/07/09 17:13:28.063, 106, 167, 76
2023/07/09 17:13:29.199, 107, 172, 81
2023/07/09 17:13:30.318, 106, 172, 80
2023/07/09 17:13:31.454, 113, 169, 77
2023/07/09 17:13:32.574, 106, 168, 82
2023/07/09 17:13:33.710, 107, 165, 78
2023/07/09 17:13:34.846, 110, 164, 80
2023/07/09 17:13:35.966, 110, 164, 78
2023/07/09 17:13:37.102, 106, 167, 91
2023/07/09 17:13:38.222, 112, 167, 80
2023/07/09 17:13:39.358, 108, 164, 80
2023/07/09 17:13:40.478, 108, 182, 79
2023/07/09 17:13:41.614, 110, 162, 82
2023/07/09 17:13:42.750, 109, 174, 79
2023/07/09 17:13:43.870, 110, 167, 81
2023/07/09 17:13:45.006, 109, 158, 82
2023/07/09 17:13:46.126, 132, 170, 79
2023/07/09 17:13:47.262, 107, 159, 78
2023/07/09 17:13:48.398, 105, 162, 79
2023/07/09 17:13:49.517, 109, 166, 79
2023/07/09 17:13:50.653, 110, 173, 75
2023/07/09 17:13:51.773, 110, 164, 83
2023/07/09 17:13:52.909, 107, 170, 81
2023/07/09 17:13:54.045, 107, 174, 88
2023/07/09 17:13:55.165, 111, 165, 81
2023/07/09 17:13:56.300, 105, 165, 77
2023/07/09 17:13:57.421, 107, 167, 229
2023/07/09 17:13:58.557, 109, 165, 81
2023/07/09 17:13:59.693, 109, 166, 78
2023/07/09 17:14:00.813, 109, 168, 79
2023/07/09 17:14:01.949, 112, 165, 77
2023/07/09 17:14:03.069, 112, 167, 77
2023/07/09 17:14:04.205, 107, 165, 77
2023/07/09 17:14:05.340, 107, 164, 79
2023/07/09 17:14:06.460, 108, 168, 79
2023/07/09 17:14:07.596, 107, 168, 82
2023/07/09 17:14:08.716, 108, 170, 80
2023/07/09 17:14:09.852, 108, 161, 80
2023/07/09 17:14:10.988, 116, 163, 76
2023/07/09 17:14:12.108, 111, 161, 104
2023/07/09 17:14:13.244, 108, 162, 80
2023/07/09 17:14:14.364, 107, 179, 93
2023/07/09 17:14:15.500, 106, 172, 108
2023/07/09 17:14:16.636, 128, 164, 77
2023/07/09 17:14:17.756, 108, 172, 80
2023/07/09 17:14:18.892, 114, 170, 77
2023/07/09 17:14:20.012, 110, 173, 83
2023/07/09 17:14:21.148, 109, 168, 84
2023/07/09 17:14:22.283, 110, 164, 75
2023/07/09 17:14:23.404, 108, 168, 135
2023/07/09 17:14:24.539, 109, 169, 77
2023/07/09 17:14:25.659, 109, 170, 80
2023/07/09 17:14:26.794, 109, 198, 81
2023/07/09 17:14:27.931, 110, 172, 78
2023/07/09 17:14:29.051, 109, 162, 82
2023/07/09 17:14:30.187, 109, 173, 83
2023/07/09 17:14:31.307, 111, 168, 83
2023/07/09 17:14:32.443, 116, 180, 79
2023/07/09 17:14:33.563, 108, 170, 81
2023/07/09 17:14:34.699, 107, 171, 78
2023/07/09 17:14:35.819, 108, 172, 77
2023/07/09 17:14:36.955, 107, 180, 83
2023/07/09 17:14:38.090, 105, 167, 82
2023/07/09 17:14:39.210, 109, 167, 77
2023/07/09 17:14:40.346, 108, 168, 78
2023/07/09 17:14:41.466, 112, 164, 75
2023/07/09 17:14:42.602, 113, 168, 74
2023/07/09 17:14:43.722, 108, 166, 78
2023/07/09 17:14:44.858, 107, 165, 78
2023/07/09 17:14:45.994, 107, 167, 83
2023/07/09 17:14:47.114, 108, 167, 98
2023/07/09 17:14:48.250, 110, 169, 77
2023/07/09 17:14:49.369, 111, 174, 79
2023/07/09 17:14:50.506, 109, 167, 83
2023/07/09 17:14:51.642, 108, 179, 81
2023/07/09 17:14:52.761, 107, 170, 80
2023/07/09 17:14:53.898, 111, 171, 80
2023/07/09 17:14:55.018, 110, 171, 79
2023/07/09 17:14:56.154, 114, 195, 77
2023/07/09 17:14:57.273, 110, 168, 83
2023/07/09 17:14:58.409, 108, 171, 85
2023/07/09 17:14:59.544, 110, 172, 78
2023/07/09 17:15:00.665, 108, 169, 79
2023/07/09 17:15:01.800, 112, 170, 79
2023/07/09 17:15:02.921, 109, 163, 75
2023/07/09 17:15:04.057, 106, 175, 79
2023/07/09 17:15:05.193, 112, 195, 81
2023/07/09 17:15:06.313, 110, 172, 78
2023/07/09 17:15:07.449, 119, 160, 80
2023/07/09 17:15:08.569, 105, 197, 79
2023/07/09 17:15:09.705, 109, 172, 77
2023/07/09 17:15:10.825, 112, 164, 79
2023/07/09 17:15:11.961, 115, 176, 82
2023/07/09 17:15:13.096, 112, 171, 79
2023/07/09 17:15:14.216, 133, 170, 79
2023/07/09 17:15:15.352, 108, 171, 79
2023/07/09 17:15:16.472, 113, 170, 76
2023/07/09 17:15:17.608, 108, 167, 77
2023/07/09 17:15:18.728, 108, 173, 80
2023/07/09 17:15:19.864, 110, 163, 83
2023/07/09 17:15:21.000, 105, 163, 91
2023/07/09 17:15:22.120, 110, 172, 79
2023/07/09 17:15:23.256, 112, 202, 86
2023/07/09 17:15:24.376, 110, 160, 81
2023/07/09 17:15:25.512, 107, 158, 86
2023/07/09 17:15:26.648, 110, 156, 79
2023/07/09 17:15:27.768, 109, 166, 76
2023/07/09 17:15:28.904, 112, 175, 88
2023/07/09 17:15:30.023, 110, 162, 91
2023/07/09 17:15:31.159, 112, 162, 78
2023/07/09 17:15:32.279, 113, 160, 78
2023/07/09 17:15:33.415, 110, 160, 81
2023/07/09 17:15:34.551, 106, 169, 80
2023/07/09 17:15:35.671, 109, 168, 82
2023/07/09 17:15:36.807, 111, 161, 81
2023/07/09 17:15:37.927, 112, 159, 80
2023/07/09 17:15:39.063, 111, 161, 80
2023/07/09 17:15:40.183, 109, 160, 80
2023/07/09 17:15:41.319, 108, 168, 79
2023/07/09 17:15:42.455, 110, 166, 82
2023/07/09 17:15:43.575, 111, 166, 79
2023/07/09 17:15:44.711, 110, 178, 79
2023/07/09 17:15:45.830, 107, 164, 79
2023/07/09 17:15:46.967, 111, 173, 82
2023/07/09 17:15:48.102, 105, 166, 81
2023/07/09 17:15:49.222, 109, 167, 82
2023/07/09 17:15:50.358, 106, 157, 81
2023/07/09 17:15:51.478, 110, 162, 81
2023/07/09 17:15:52.614, 111, 168, 78
2023/07/09 17:15:53.750, 109, 213, 79
2023/07/09 17:15:54.870, 112, 163, 84
2023/07/09 17:15:56.006, 107, 169, 82
2023/07/09 17:15:57.126, 111, 170, 82
2023/07/09 17:15:58.262, 110, 172, 83
2023/07/09 17:15:59.398, 109, 166, 81
2023/07/09 17:16:00.518, 110, 170, 82
2023/07/09 17:16:01.654, 191, 222, 80
2023/07/09 17:16:02.774, 113, 168, 75
2023/07/09 17:16:03.910, 108, 169, 81
2023/07/09 17:16:05.030, 110, 167, 84
2023/07/09 17:16:06.165, 111, 179, 80
2023/07/09 17:16:07.301, 106, 166, 77
2023/07/09 17:16:08.421, 107, 169, 79
2023/07/09 17:16:09.557, 108, 162, 81
2023/07/09 17:16:10.677, 111, 163, 81
2023/07/09 17:16:11.812, 107, 161, 80
2023/07/09 17:16:12.948, 108, 168, 79
2023/07/09 17:16:14.068, 110, 161, 79
2023/07/09 17:16:15.205, 107, 159, 81
2023/07/09 17:16:16.324, 107, 175, 80
2023/07/09 17:16:17.460, 110, 167, 87
2023/07/09 17:16:18.597, 107, 171, 82
2023/07/09 17:16:19.717, 109, 169, 83
2023/07/09 17:16:20.852, 108, 167, 77
2023/07/09 17:16:21.972, 110, 163, 80
2023/07/09 17:16:23.108, 109, 171, 76
2023/07/09 17:16:24.244, 108, 162, 83
2023/07/09 17:16:25.364, 110, 160, 82
2023/07/09 17:16:26.500, 111, 160, 76
2023/07/09 17:16:27.620, 107, 163, 83
2023/07/09 17:16:28.756, 111, 163, 154
2023/07/09 17:16:29.891, 111, 172, 79
2023/07/09 17:16:31.011, 110, 158, 85
2023/07/09 17:16:32.148, 108, 162, 77
2023/07/09 17:16:33.267, 108, 170, 97
2023/07/09 17:16:34.404, 110, 166, 77
2023/07/09 17:16:35.524, 110, 166, 80
2023/07/09 17:16:36.660, 112, 171, 81
2023/07/09 17:16:37.796, 110, 192, 94
2023/07/09 17:16:38.915, 110, 170, 80
2023/07/09 17:16:40.051, 110, 163, 218
2023/07/09 17:16:41.171, 109, 168, 79
2023/07/09 17:16:42.307, 109, 170, 88
2023/07/09 17:16:43.443, 108, 173, 78
2023/07/09 17:16:44.563, 117, 170, 99
2023/07/09 17:16:45.699, 109, 170, 81
2023/07/09 17:16:46.819, 109, 172, 78
2023/07/09 17:16:47.955, 112, 173, 78
2023/07/09 17:16:49.075, 108, 165, 79
2023/07/09 17:16:50.210, 108, 175, 79
2023/07/09 17:16:51.347, 108, 171, 88
2023/07/09 17:16:52.467, 107, 171, 81
2023/07/09 17:16:53.602, 116, 172, 78
2023/07/09 17:16:54.722, 113, 168, 80
2023/07/09 17:16:55.858, 111, 167, 82
2023/07/09 17:16:56.994, 111, 165, 84
2023/07/09 17:16:58.114, 108, 181, 77
2023/07/09 17:16:59.250, 111, 177, 79
2023/07/09 17:17:00.370, 108, 172, 79
2023/07/09 17:17:01.505, 110, 174, 83
2023/07/09 17:17:02.642, 110, 168, 84
2023/07/09 17:17:03.762, 107, 178, 78
2023/07/09 17:17:04.898, 110, 181, 86
2023/07/09 17:17:06.018, 107, 163, 82
2023/07/09 17:17:07.154, 115, 179, 78
2023/07/09 17:17:08.290, 111, 264, 109
2023/07/09 17:17:09.410, 110, 172, 83
2023/07/09 17:17:10.545, 108, 178, 79
2023/07/09 17:17:11.666, 106, 171, 81
2023/07/09 17:17:12.802, 110, 170, 78
2023/07/09 17:17:13.937, 106, 182, 80
2023/07/09 17:17:15.056, 109, 171, 77
2023/07/09 17:17:16.193, 109, 173, 79
2023/07/09 17:17:17.313, 134, 173, 81
2023/07/09 17:17:18.449, 109, 171, 80
2023/07/09 17:17:19.585, 104, 176, 86
2023/07/09 17:17:20.705, 110, 172, 82
2023/07/09 17:17:21.841, 107, 162, 80
2023/07/09 17:17:22.961, 111, 170, 78
2023/07/09 17:17:24.097, 118, 177, 80
2023/07/09 17:17:25.216, 107, 181, 79
2023/07/09 17:17:26.353, 112, 171, 79
2023/07/09 17:17:27.489, 108, 166, 78
2023/07/09 17:17:28.609, 107, 165, 80
2023/07/09 17:17:29.744, 111, 186, 82
2023/07/09 17:17:30.864, 113, 169, 81
2023/07/09 17:17:32.000, 107, 171, 84
2023/07/09 17:17:33.136, 109, 172, 82
2023/07/09 17:17:34.256, 111, 166, 77
2023/07/09 17:17:35.392, 110, 171, 79
2023/07/09 17:17:36.512, 112, 168, 81
2023/07/09 17:17:37.648, 109, 172, 78
2023/07/09 17:17:38.768, 107, 171, 82
2023/07/09 17:17:39.904, 108, 163, 79
2023/07/09 17:17:41.040, 105, 167, 79
2023/07/09 17:17:42.160, 109, 165, 85
2023/07/09 17:17:43.296, 105, 166, 80
2023/07/09 17:17:44.415, 106, 166, 82
2023/07/09 17:17:45.552, 108, 171, 81
2023/07/09 17:17:46.687, 110, 167, 79
2023/07/09 17:17:47.807, 184, 168, 81
2023/07/09 17:17:48.943, 116, 164, 77
2023/07/09 17:17:50.063, 109, 167, 80
2023/07/09 17:17:51.199, 110, 161, 81
2023/07/09 17:17:52.319, 111, 167, 79
2023/07/09 17:17:53.455, 112, 164, 79
2023/07/09 17:17:54.590, 112, 168, 76
2023/07/09 17:17:55.711, 108, 170, 84
2023/07/09 17:17:56.847, 110, 167, 78
2023/07/09 17:17:57.967, 132, 165, 83
2023/07/09 17:17:59.103, 110, 164, 79
2023/07/09 17:18:00.239, 121, 162, 83
2023/07/09 17:18:01.359, 106, 165, 84
2023/07/09 17:18:02.495, 108, 162, 79
2023/07/09 17:18:03.614, 108, 169, 77
2023/07/09 17:18:04.750, 109, 178, 85
2023/07/09 17:18:05.886, 108, 164, 82
2023/07/09 17:18:07.006, 113, 171, 82
2023/07/09 17:18:08.142, 109, 166, 82
2023/07/09 17:18:09.262, 107, 159, 77
2023/07/09 17:18:10.398, 104, 160, 79
2023/07/09 17:18:11.533, 109, 171, 79
2023/07/09 17:18:12.653, 112, 165, 80
2023/07/09 17:18:13.789, 118, 160, 76
2023/07/09 17:18:14.910, 106, 156, 78
2023/07/09 17:18:16.046, 104, 156, 80
2023/07/09 17:18:17.166, 108, 156, 80
2023/07/09 17:18:18.301, 114, 165, 77
2023/07/09 17:18:19.437, 120, 162, 85
2023/07/09 17:18:20.557, 112, 168, 84
2023/07/09 17:18:21.693, 106, 159, 82
2023/07/09 17:18:22.813, 109, 160, 77
2023/07/09 17:18:23.949, 108, 159, 81
2023/07/09 17:18:25.085, 110, 162, 79
2023/07/09 17:18:26.205, 113, 160, 79
2023/07/09 17:18:27.341, 109, 165, 78
2023/07/09 17:18:28.461, 110, 159, 78
2023/07/09 17:18:29.597, 107, 163, 78
2023/07/09 17:18:30.733, 109, 166, 83
2023/07/09 17:18:31.853, 116, 163, 80
2023/07/09 17:18:32.989, 113, 162, 82
2023/07/09 17:18:34.109, 109, 164, 82
2023/07/09 17:18:35.244, 106, 166, 80
2023/07/09 17:18:36.364, 112, 166, 79
2023/07/09 17:18:37.500, 113, 166, 77
2023/07/09 17:18:38.636, 106, 172, 79
2023/07/09 17:18:39.756, 106, 167, 76
2023/07/09 17:18:40.892, 111, 162, 85
2023/07/09 17:18:42.012, 105, 168, 81
2023/07/09 17:18:43.148, 116, 166, 77
2023/07/09 17:18:44.268, 129, 162, 77
2023/07/09 17:18:45.404, 107, 169, 80
2023/07/09 17:18:46.540, 112, 161, 78
2023/07/09 17:18:47.660, 107, 165, 77
2023/07/09 17:18:48.796, 110, 168, 77
2023/07/09 17:18:49.916, 107, 164, 80
2023/07/09 17:18:51.052, 107, 164, 82
2023/07/09 17:18:52.188, 112, 163, 81
2023/07/09 17:18:53.307, 111, 179, 77
2023/07/09 17:18:54.443, 107, 181, 81
2023/07/09 17:18:55.563, 110, 169, 78
2023/07/09 17:18:56.700, 109, 160, 79
2023/07/09 17:18:57.835, 111, 182, 82
2023/07/09 17:18:58.955, 112, 159, 77
2023/07/09 17:19:00.091, 109, 153, 78
2023/07/09 17:19:01.211, 108, 155, 78
2023/07/09 17:19:02.347, 106, 165, 80
2023/07/09 17:19:03.483, 110, 167, 84
2023/07/09 17:19:04.603, 110, 161, 78
2023/07/09 17:19:05.738, 107, 162, 78
2023/07/09 17:19:06.859, 108, 162, 80
2023/07/09 17:19:07.995, 110, 169, 77
2023/07/09 17:19:09.115, 108, 160, 82
2023/07/09 17:19:10.251, 113, 157, 80
2023/07/09 17:19:11.387, 106, 168, 84
2023/07/09 17:19:12.506, 108, 169, 77
2023/07/09 17:19:13.642, 107, 162, 73
2023/07/09 17:19:14.763, 107, 162, 79
2023/07/09 17:19:15.898, 107, 168, 74
2023/07/09 17:19:17.034, 105, 163, 76
2023/07/09 17:19:18.154, 107, 171, 80
2023/07/09 17:19:19.290, 106, 160, 76
2023/07/09 17:19:20.410, 109, 161, 74
2023/07/09 17:19:21.545, 108, 171, 75
2023/07/09 17:19:22.682, 107, 161, 78
2023/07/09 17:19:23.802, 108, 152, 77
2023/07/09 17:19:24.938, 108, 161, 78
2023/07/09 17:19:26.058, 111, 157, 79
2023/07/09 17:19:27.194, 111, 165, 80
2023/07/09 17:19:28.329, 112, 168, 79
2023/07/09 17:19:29.449, 107, 161, 74
2023/07/09 17:19:30.585, 107, 162, 79
2023/07/09 17:19:31.705, 110, 171, 77
2023/07/09 17:19:32.841, 142, 164, 82
2023/07/09 17:19:33.961, 127, 171, 84
2023/07/09 17:19:35.097, 103, 161, 77
2023/07/09 17:19:36.233, 107, 161, 77
2023/07/09 17:19:37.353, 116, 167, 79
2023/07/09 17:19:38.489, 106, 163, 76
2023/07/09 17:19:39.609, 109, 171, 78
2023/07/09 17:19:40.745, 105, 170, 76
2023/07/09 17:19:41.880, 107, 160, 106
2023/07/09 17:19:43.001, 106, 161, 89
2023/07/09 17:19:44.137, 105, 161, 297
2023/07/09 17:19:45.257, 106, 160, 78
2023/07/09 17:19:46.392, 106, 167, 77
2023/07/09 17:19:47.528, 116, 160, 80
2023/07/09 17:19:48.648, 112, 161, 77
2023/07/09 17:19:49.784, 107, 164, 76
2023/07/09 17:19:50.904, 109, 165, 78
2023/07/09 17:19:52.040, 106, 171, 78
2023/07/09 17:19:53.160, 108, 163, 77
2023/07/09 17:19:54.296, 107, 163, 81
2023/07/09 17:19:55.432, 108, 165, 77
2023/07/09 17:19:56.552, 106, 164, 79
2023/07/09 17:19:57.688, 109, 161, 79
2023/07/09 17:19:58.808, 108, 166, 84
2023/07/09 17:19:59.944, 106, 162, 77
2023/07/09 17:20:01.080, 107, 187, 79
2023/07/09 17:20:02.200, 107, 162, 83
2023/07/09 17:20:03.336, 109, 164, 81
2023/07/09 17:20:04.455, 107, 156, 77
2023/07/09 17:20:05.591, 107, 170, 76
2023/07/09 17:20:06.727, 110, 161, 80
2023/07/09 17:20:07.847, 111, 159, 81
2023/07/09 17:20:08.983, 108, 188, 76
2023/07/09 17:20:10.103, 108, 164, 77
2023/07/09 17:20:11.239, 107, 172, 76
2023/07/09 17:20:12.375, 106, 164, 76
2023/07/09 17:20:13.495, 106, 175, 78
2023/07/09 17:20:14.631, 110, 166, 74
2023/07/09 17:20:15.751, 108, 172, 85
2023/07/09 17:20:16.886, 106, 179, 74
2023/07/09 17:20:18.006, 108, 165, 74
2023/07/09 17:20:19.142, 108, 157, 76
2023/07/09 17:20:20.278, 105, 160, 105
2023/07/09 17:20:21.398, 107, 160, 77
2023/07/09 17:20:22.534, 102, 157, 76
2023/07/09 17:20:23.654, 102, 165, 79
2023/07/09 17:20:24.790, 106, 161, 78
2023/07/09 17:20:25.926, 104, 160, 78
2023/07/09 17:20:27.046, 107, 166, 89
2023/07/09 17:20:28.182, 107, 155, 80
2023/07/09 17:20:29.302, 107, 157, 77
2023/07/09 17:20:30.438, 107, 164, 80
2023/07/09 17:20:31.574, 106, 164, 97
2023/07/09 17:20:32.694, 106, 164, 77
2023/07/09 17:20:33.830, 105, 158, 77
2023/07/09 17:20:34.950, 105, 161, 74
2023/07/09 17:20:36.086, 107, 156, 72
2023/07/09 17:20:37.205, 105, 169, 76
2023/07/09 17:20:38.341, 104, 161, 75
2023/07/09 17:20:39.477, 107, 159, 75
2023/07/09 17:20:40.597, 106, 161, 78
2023/07/09 17:20:41.733, 108, 160, 73
2023/07/09 17:20:42.853, 106, 165, 77
2023/07/09 17:20:43.989, 110, 160, 74
2023/07/09 17:20:45.125, 105, 158, 75
2023/07/09 17:20:46.245, 109, 158, 75
2023/07/09 17:20:47.381, 109, 155, 81
2023/07/09 17:20:48.500, 107, 162, 77
2023/07/09 17:20:49.637, 107, 167, 76
2023/07/09 17:20:50.773, 106, 354, 75
2023/07/09 17:20:51.892, 105, 168, 80
2023/07/09 17:20:53.028, 119, 200, 112
2023/07/09 17:20:54.148, 127, 164, 77
2023/07/09 17:20:55.284, 107, 166, 78
2023/07/09 17:20:56.420, 106, 166, 76
2023/07/09 17:20:57.540, 133, 167, 109
2023/07/09 17:20:58.677, 103, 164, 79
2023/07/09 17:20:59.796, 107, 162, 76
2023/07/09 17:21:00.932, 107, 165, 83
2023/07/09 17:21:02.068, 107, 157, 81
2023/07/09 17:21:03.188, 109, 170, 81
2023/07/09 17:21:04.324, 109, 171, 75
2023/07/09 17:21:05.444, 102, 160, 75
2023/07/09 17:21:06.580, 110, 168, 79
2023/07/09 17:21:07.700, 104, 164, 76
2023/07/09 17:21:08.835, 109, 167, 77
2023/07/09 17:21:09.971, 102, 158, 77
2023/07/09 17:21:11.091, 104, 187, 82
2023/07/09 17:21:12.227, 103, 157, 75
2023/07/09 17:21:13.347, 111, 158, 92
2023/07/09 17:21:14.483, 103, 176, 74
2023/07/09 17:21:15.619, 107, 162, 75
2023/07/09 17:21:16.739, 109, 158, 72
2023/07/09 17:21:17.875, 125, 159, 72
2023/07/09 17:21:18.995, 108, 162, 78
2023/07/09 17:21:20.131, 108, 159, 78
2023/07/09 17:21:21.267, 103, 160, 82
2023/07/09 17:21:22.387, 106, 162, 77
2023/07/09 17:21:23.523, 105, 158, 78
2023/07/09 17:21:24.643, 105, 170, 74
2023/07/09 17:21:25.779, 117, 162, 78
2023/07/09 17:21:26.915, 108, 160, 74
2023/07/09 17:21:28.034, 106, 153, 77
2023/07/09 17:21:29.170, 107, 187, 85
2023/07/09 17:21:30.290, 105, 170, 75
2023/07/09 17:21:31.426, 107, 157, 77
2023/07/09 17:21:32.546, 109, 153, 96
2023/07/09 17:21:33.682, 104, 172, 89
2023/07/09 17:21:34.818, 115, 168, 77
2023/07/09 17:21:35.938, 105, 163, 78
2023/07/09 17:21:37.074, 115, 158, 76
2023/07/09 17:21:38.193, 108, 160, 79
2023/07/09 17:21:39.330, 109, 158, 76
2023/07/09 17:21:40.450, 108, 164, 80
2023/07/09 17:21:41.586, 107, 163, 80
2023/07/09 17:21:42.722, 105, 207, 80
2023/07/09 17:21:43.842, 106, 161, 76
2023/07/09 17:21:44.978, 110, 178, 78
2023/07/09 17:21:46.098, 103, 166, 81
2023/07/09 17:21:47.233, 110, 164, 74
2023/07/09 17:21:48.369, 104, 161, 78
2023/07/09 17:21:49.489, 104, 164, 71
2023/07/09 17:21:50.625, 105, 160, 74
2023/07/09 17:21:51.744, 105, 160, 76
2023/07/09 17:21:52.881, 105, 156, 81
2023/07/09 17:21:54.017, 104, 164, 76
2023/07/09 17:21:55.136, 103, 159, 74
2023/07/09 17:21:56.273, 113, 162, 78
2023/07/09 17:21:57.393, 102, 164, 74
2023/07/09 17:21:58.528, 103, 165, 72
2023/07/09 17:21:59.649, 105, 159, 77
2023/07/09 17:22:00.784, 106, 154, 76
2023/07/09 17:22:01.920, 108, 157, 74
2023/07/09 17:22:03.040, 101, 159, 85
2023/07/09 17:22:04.176, 102, 153, 75
2023/07/09 17:22:05.296, 105, 156, 79
2023/07/09 17:22:06.432, 108, 157, 73
2023/07/09 17:22:07.567, 110, 155, 75
2023/07/09 17:22:08.688, 107, 159, 76
2023/07/09 17:22:09.824, 105, 167, 75
2023/07/09 17:22:10.943, 106, 155, 74
2023/07/09 17:22:12.080, 105, 165, 79
2023/07/09 17:22:13.216, 102, 169, 75
2023/07/09 17:22:14.336, 104, 164, 74
2023/07/09 17:22:15.472, 107, 157, 74
2023/07/09 17:22:16.592, 108, 165, 74
2023/07/09 17:22:17.728, 106, 162, 73
2023/07/09 17:22:18.864, 107, 161, 72
2023/07/09 17:22:19.984, 107, 163, 75
2023/07/09 17:22:21.119, 105, 164, 79
2023/07/09 17:22:22.239, 106, 156, 93
2023/07/09 17:22:23.375, 119, 156, 75
2023/07/09 17:22:24.494, 120, 159, 76
2023/07/09 17:22:25.631, 107, 151, 77
2023/07/09 17:22:26.767, 105, 161, 74
2023/07/09 17:22:27.887, 107, 151, 77
2023/07/09 17:22:29.022, 105, 161, 78
2023/07/09 17:22:30.142, 105, 165, 73
2023/07/09 17:22:31.279, 113, 159, 77
2023/07/09 17:22:32.415, 105, 151, 93
2023/07/09 17:22:33.535, 108, 146, 75
2023/07/09 17:22:34.671, 106, 156, 76
2023/07/09 17:22:35.791, 104, 151, 78
2023/07/09 17:22:36.926, 107, 154, 80
2023/07/09 17:22:38.046, 104, 156, 74
2023/07/09 17:22:39.182, 107, 163, 188
2023/07/09 17:22:40.318, 105, 162, 81
2023/07/09 17:22:41.438, 104, 160, 78
2023/07/09 17:22:42.574, 104, 160, 74
2023/07/09 17:22:43.694, 108, 158, 76
2023/07/09 17:22:44.830, 103, 158, 79
2023/07/09 17:22:45.966, 107, 166, 73
2023/07/09 17:22:47.086, 104, 168, 76
2023/07/09 17:22:48.222, 113, 170, 80
2023/07/09 17:22:49.342, 101, 164, 79
2023/07/09 17:22:50.478, 104, 164, 81
2023/07/09 17:22:51.613, 102, 167, 77
2023/07/09 17:22:52.734, 107, 182, 77
2023/07/09 17:22:53.869, 105, 151, 79
2023/07/09 17:22:54.989, 105, 153, 81
2023/07/09 17:22:56.125, 98, 160, 109
2023/07/09 17:22:57.261, 110, 162, 75
2023/07/09 17:22:58.380, 103, 149, 74
2023/07/09 17:22:59.517, 103, 155, 74
2023/07/09 17:23:00.637, 107, 168, 77
2023/07/09 17:23:01.772, 105, 155, 78
2023/07/09 17:23:02.893, 104, 158, 74
2023/07/09 17:23:04.029, 108, 157, 75
2023/07/09 17:23:05.164, 103, 162, 75
2023/07/09 17:23:06.285, 105, 163, 93
2023/07/09 17:23:07.421, 104, 156, 74
2023/07/09 17:23:08.541, 109, 164, 81
2023/07/09 17:23:09.676, 108, 165, 79
2023/07/09 17:23:10.812, 109, 159, 75
2023/07/09 17:23:11.932, 107, 164, 78
2023/07/09 17:23:13.068, 103, 163, 72
2023/07/09 17:23:14.188, 105, 162, 79
2023/07/09 17:23:15.324, 106, 160, 76
2023/07/09 17:23:16.460, 104, 159, 75
2023/07/09 17:23:17.580, 107, 155, 73
2023/07/09 17:23:18.716, 103, 171, 75
2023/07/09 17:23:19.836, 102, 163, 76
2023/07/09 17:23:20.971, 105, 160, 77
2023/07/09 17:23:22.107, 107, 155, 74
2023/07/09 17:23:23.228, 104, 165, 76
2023/07/09 17:23:24.364, 102, 165, 75
2023/07/09 17:23:25.484, 102, 161, 79
2023/07/09 17:23:26.619, 100, 161, 79
2023/07/09 17:23:27.740, 103, 156, 82
2023/07/09 17:23:28.875, 104, 156, 77
2023/07/09 17:23:30.011, 104, 159, 82
2023/07/09 17:23:31.131, 105, 158, 78
2023/07/09 17:23:32.267, 105, 159, 72
2023/07/09 17:23:33.387, 102, 162, 73
2023/07/09 17:23:34.522, 106, 165, 76
2023/07/09 17:23:35.643, 112, 182, 78
2023/07/09 17:23:36.779, 112, 166, 74
2023/07/09 17:23:37.915, 106, 163, 74
2023/07/09 17:23:39.035, 103, 168, 74
2023/07/09 17:23:40.171, 107, 156, 74
2023/07/09 17:23:41.291, 107, 158, 79
