time, beta470, beta532, beta650
2023/06/08 15:33:04.267, 167, 226, 142
2023/06/08 15:33:05.403, 154, 231, 142
2023/06/08 15:33:06.523, 153, 246, 143
2023/06/08 15:33:07.659, 156, 226, 138
2023/06/08 15:33:08.778, 153, 225, 142
2023/06/08 15:33:09.914, 155, 231, 138
2023/06/08 15:33:11.050, 160, 228, 145
2023/06/08 15:33:12.170, 154, 234, 139
2023/06/08 15:33:13.306, 158, 231, 140
2023/06/08 15:33:14.442, 159, 231, 141
2023/06/08 15:33:15.562, 158, 229, 138
2023/06/08 15:33:16.697, 156, 230, 150
2023/06/08 15:33:17.834, 158, 228, 157
2023/06/08 15:33:18.953, 159, 227, 158
2023/06/08 15:33:20.090, 155, 228, 144
2023/06/08 15:33:21.226, 156, 230, 144
2023/06/08 15:33:22.346, 156, 241, 146
2023/06/08 15:33:23.481, 158, 229, 142
2023/06/08 15:33:24.601, 162, 231, 144
2023/06/08 15:33:25.737, 153, 232, 138
2023/06/08 15:33:26.873, 159, 222, 145
2023/06/08 15:33:27.993, 160, 231, 140
2023/06/08 15:33:29.129, 154, 232, 141
2023/06/08 15:33:30.265, 159, 225, 138
2023/06/08 15:33:31.385, 160, 223, 139
2023/06/08 15:33:32.521, 156, 222, 144
2023/06/08 15:33:33.641, 156, 232, 143
2023/06/08 15:33:34.777, 153, 229, 141
2023/06/08 15:33:35.913, 153, 225, 144
2023/06/08 15:33:37.033, 159, 232, 147
2023/06/08 15:33:38.169, 156, 227, 148
2023/06/08 15:33:39.305, 160, 229, 140
2023/06/08 15:33:40.425, 160, 226, 142
2023/06/08 15:33:41.560, 162, 231, 151
2023/06/08 15:33:42.680, 158, 227, 140
2023/06/08 15:33:43.816, 166, 226, 142
2023/06/08 15:33:44.952, 158, 227, 138
2023/06/08 15:33:46.072, 157, 229, 158
2023/06/08 15:33:47.208, 151, 235, 147
2023/06/08 15:33:48.344, 260, 238, 147
2023/06/08 15:33:49.464, 155, 227, 143
2023/06/08 15:33:50.600, 150, 232, 143
2023/06/08 15:33:51.736, 162, 246, 141
2023/06/08 15:33:52.855, 159, 242, 148
2023/06/08 15:33:53.992, 151, 223, 144
2023/06/08 15:33:55.128, 159, 224, 146
2023/06/08 15:33:56.248, 153, 228, 141
2023/06/08 15:33:57.384, 158, 220, 142
2023/06/08 15:33:58.503, 163, 230, 143
2023/06/08 15:33:59.639, 153, 219, 140
2023/06/08 15:34:00.775, 251, 218, 146
2023/06/08 15:34:01.895, 160, 232, 143
2023/06/08 15:34:03.031, 162, 235, 137
2023/06/08 15:34:04.167, 156, 224, 162
2023/06/08 15:34:05.287, 155, 226, 142
2023/06/08 15:34:06.422, 153, 227, 140
2023/06/08 15:34:07.559, 156, 236, 141
2023/06/08 15:34:08.679, 153, 226, 145
2023/06/08 15:34:09.814, 154, 255, 148
2023/06/08 15:34:10.935, 160, 263, 142
2023/06/08 15:34:12.070, 159, 222, 147
2023/06/08 15:34:13.206, 156, 255, 144
2023/06/08 15:34:14.326, 151, 225, 149
2023/06/08 15:34:15.462, 156, 229, 147
2023/06/08 15:34:16.598, 156, 245, 144
2023/06/08 15:34:17.718, 158, 239, 146
2023/06/08 15:34:18.854, 158, 230, 143
2023/06/08 15:34:19.990, 151, 222, 137
2023/06/08 15:34:21.109, 154, 222, 144
2023/06/08 15:34:22.246, 158, 233, 145
2023/06/08 15:34:23.366, 154, 220, 135
2023/06/08 15:34:24.502, 151, 225, 139
2023/06/08 15:34:25.638, 156, 232, 141
2023/06/08 15:34:26.758, 157, 239, 145
2023/06/08 15:34:27.894, 154, 242, 142
2023/06/08 15:34:29.029, 160, 233, 144
2023/06/08 15:34:30.148, 152, 234, 140
2023/06/08 15:34:31.285, 156, 230, 148
2023/06/08 15:34:32.405, 152, 231, 144
2023/06/08 15:34:33.541, 160, 235, 138
2023/06/08 15:34:34.677, 155, 246, 141
2023/06/08 15:34:35.797, 157, 233, 138
2023/06/08 15:34:36.933, 152, 227, 138
2023/06/08 15:34:38.068, 156, 235, 145
2023/06/08 15:34:39.189, 152, 233, 138
2023/06/08 15:34:40.325, 155, 228, 141
2023/06/08 15:34:41.461, 157, 240, 140
2023/06/08 15:34:42.580, 161, 229, 144
2023/06/08 15:34:43.717, 156, 222, 142
2023/06/08 15:34:44.837, 162, 228, 138
2023/06/08 15:34:45.972, 154, 242, 143
2023/06/08 15:34:47.108, 159, 234, 146
2023/06/08 15:34:48.228, 156, 239, 141
2023/06/08 15:34:49.364, 153, 233, 146
2023/06/08 15:34:50.500, 161, 237, 136
2023/06/08 15:34:51.620, 164, 225, 135
2023/06/08 15:34:52.755, 160, 218, 142
2023/06/08 15:34:53.892, 154, 228, 145
2023/06/08 15:34:55.012, 158, 229, 138
2023/06/08 15:34:56.148, 150, 232, 141
2023/06/08 15:34:57.284, 158, 223, 140
2023/06/08 15:34:58.404, 153, 229, 145
2023/06/08 15:34:59.540, 153, 234, 140
2023/06/08 15:35:00.659, 157, 220, 146
2023/06/08 15:35:01.795, 157, 224, 138
2023/06/08 15:35:02.931, 155, 228, 141
2023/06/08 15:35:04.051, 160, 229, 144
2023/06/08 15:35:05.187, 153, 234, 142
2023/06/08 15:35:06.322, 149, 228, 142
2023/06/08 15:35:07.443, 156, 226, 139
2023/06/08 15:35:08.578, 160, 222, 145
2023/06/08 15:35:09.715, 153, 233, 150
2023/06/08 15:35:10.835, 155, 236, 138
2023/06/08 15:35:11.971, 161, 223, 143
2023/06/08 15:35:13.091, 153, 234, 144
2023/06/08 15:35:14.227, 163, 227, 137
2023/06/08 15:35:15.363, 154, 229, 137
2023/06/08 15:35:16.483, 160, 231, 144
2023/06/08 15:35:17.618, 155, 226, 142
2023/06/08 15:35:18.754, 155, 237, 140
2023/06/08 15:35:19.874, 157, 235, 144
2023/06/08 15:35:21.010, 159, 234, 142
2023/06/08 15:35:22.146, 156, 227, 152
2023/06/08 15:35:23.266, 159, 231, 136
2023/06/08 15:35:24.402, 167, 246, 142
2023/06/08 15:35:25.522, 157, 237, 142
2023/06/08 15:35:26.658, 155, 231, 141
2023/06/08 15:35:27.794, 152, 240, 152
2023/06/08 15:35:28.914, 158, 230, 143
2023/06/08 15:35:30.049, 157, 236, 140
2023/06/08 15:35:31.186, 158, 225, 144
2023/06/08 15:35:32.305, 158, 228, 145
2023/06/08 15:35:33.442, 156, 230, 137
2023/06/08 15:35:34.561, 164, 227, 138
2023/06/08 15:35:35.697, 159, 232, 141
2023/06/08 15:35:36.833, 151, 224, 140
2023/06/08 15:35:37.953, 160, 227, 137
2023/06/08 15:35:39.089, 161, 232, 142
2023/06/08 15:35:40.225, 156, 230, 139
2023/06/08 15:35:41.345, 159, 227, 133
2023/06/08 15:35:42.481, 156, 228, 144
2023/06/08 15:35:43.617, 152, 224, 140
2023/06/08 15:35:44.736, 160, 229, 140
2023/06/08 15:35:45.873, 157, 233, 140
2023/06/08 15:35:47.008, 152, 227, 137
2023/06/08 15:35:48.129, 160, 247, 143
2023/06/08 15:35:49.264, 157, 222, 149
2023/06/08 15:35:50.385, 155, 229, 142
2023/06/08 15:35:51.520, 159, 237, 143
2023/06/08 15:35:52.656, 159, 236, 143
2023/06/08 15:35:53.776, 154, 225, 138
2023/06/08 15:35:54.912, 157, 234, 137
2023/06/08 15:35:56.048, 162, 228, 144
2023/06/08 15:35:57.168, 160, 236, 146
2023/06/08 15:35:58.304, 158, 234, 146
2023/06/08 15:35:59.440, 155, 223, 152
2023/06/08 15:36:00.560, 152, 229, 140
2023/06/08 15:36:01.696, 158, 230, 139
2023/06/08 15:36:02.816, 153, 239, 146
2023/06/08 15:36:03.952, 158, 227, 144
2023/06/08 15:36:05.087, 153, 240, 141
2023/06/08 15:36:06.208, 153, 225, 140
2023/06/08 15:36:07.343, 151, 226, 144
2023/06/08 15:36:08.479, 152, 237, 141
2023/06/08 15:36:09.599, 156, 223, 144
2023/06/08 15:36:10.735, 156, 235, 141
2023/06/08 15:36:11.871, 159, 232, 142
2023/06/08 15:36:12.991, 154, 231, 146
2023/06/08 15:36:14.127, 155, 227, 135
2023/06/08 15:36:15.247, 155, 236, 140
2023/06/08 15:36:16.383, 157, 239, 143
2023/06/08 15:36:17.519, 155, 431, 146
2023/06/08 15:36:18.639, 164, 235, 148
2023/06/08 15:36:19.775, 159, 227, 142
2023/06/08 15:36:20.911, 157, 224, 147
2023/06/08 15:36:22.030, 156, 229, 141
2023/06/08 15:36:23.166, 157, 239, 143
2023/06/08 15:36:24.302, 160, 233, 143
2023/06/08 15:36:25.422, 156, 236, 142
2023/06/08 15:36:26.558, 167, 215, 138
2023/06/08 15:36:27.678, 154, 225, 140
2023/06/08 15:36:28.814, 154, 257, 135
2023/06/08 15:36:29.950, 160, 225, 143
2023/06/08 15:36:31.070, 157, 212, 148
2023/06/08 15:36:32.206, 158, 230, 155
2023/06/08 15:36:33.342, 156, 235, 141
2023/06/08 15:36:34.462, 158, 223, 147
2023/06/08 15:36:35.597, 156, 222, 142
2023/06/08 15:36:36.717, 158, 226, 136
2023/06/08 15:36:37.853, 158, 234, 146
2023/06/08 15:36:38.989, 166, 244, 150
2023/06/08 15:36:40.109, 154, 239, 149
2023/06/08 15:36:41.245, 162, 233, 146
2023/06/08 15:36:42.380, 159, 232, 142
2023/06/08 15:36:43.501, 154, 231, 140
2023/06/08 15:36:44.637, 154, 234, 153
2023/06/08 15:36:45.772, 158, 226, 148
2023/06/08 15:36:46.893, 152, 232, 146
2023/06/08 15:36:48.029, 156, 238, 144
2023/06/08 15:36:49.165, 154, 228, 146
2023/06/08 15:36:50.285, 158, 229, 142
2023/06/08 15:36:51.421, 154, 225, 144
2023/06/08 15:36:52.541, 162, 238, 142
2023/06/08 15:36:53.677, 162, 222, 142
2023/06/08 15:36:54.812, 149, 229, 144
2023/06/08 15:36:55.932, 155, 226, 144
2023/06/08 15:36:57.068, 166, 238, 141
2023/06/08 15:36:58.204, 160, 226, 142
2023/06/08 15:36:59.324, 155, 236, 143
2023/06/08 15:37:00.460, 158, 228, 143
2023/06/08 15:37:01.596, 158, 227, 134
2023/06/08 15:37:02.716, 151, 221, 135
2023/06/08 15:37:03.851, 152, 229, 140
2023/06/08 15:37:04.972, 152, 245, 144
2023/06/08 15:37:06.108, 162, 235, 142
2023/06/08 15:37:07.244, 156, 229, 147
2023/06/08 15:37:08.363, 157, 234, 141
2023/06/08 15:37:09.500, 154, 234, 147
2023/06/08 15:37:10.635, 157, 240, 144
2023/06/08 15:37:11.755, 158, 237, 150
2023/06/08 15:37:12.891, 154, 230, 137
2023/06/08 15:37:14.027, 167, 238, 142
2023/06/08 15:37:15.147, 155, 241, 146
2023/06/08 15:37:16.283, 158, 223, 146
2023/06/08 15:37:17.403, 145, 223, 146
2023/06/08 15:37:18.539, 170, 227, 145
2023/06/08 15:37:19.675, 158, 226, 147
2023/06/08 15:37:20.795, 153, 230, 139
2023/06/08 15:37:21.930, 160, 241, 149
2023/06/08 15:37:23.066, 150, 236, 142
2023/06/08 15:37:24.187, 158, 243, 141
2023/06/08 15:37:25.323, 160, 237, 149
2023/06/08 15:37:26.458, 153, 230, 141
2023/06/08 15:37:27.578, 160, 235, 142
2023/06/08 15:37:28.714, 152, 242, 150
2023/06/08 15:37:29.834, 161, 604, 144
2023/06/08 15:37:30.970, 161, 240, 147
2023/06/08 15:37:32.105, 158, 244, 148
2023/06/08 15:37:33.226, 150, 235, 143
2023/06/08 15:37:34.362, 164, 236, 157
2023/06/08 15:37:35.497, 159, 232, 144
2023/06/08 15:37:36.618, 153, 232, 163
2023/06/08 15:37:37.754, 156, 238, 149
2023/06/08 15:37:38.873, 157, 234, 154
2023/06/08 15:37:40.010, 156, 233, 146
2023/06/08 15:37:41.145, 156, 230, 150
2023/06/08 15:37:42.265, 158, 227, 142
2023/06/08 15:37:43.401, 156, 236, 140
2023/06/08 15:37:44.537, 156, 236, 137
2023/06/08 15:37:45.657, 161, 236, 136
2023/06/08 15:37:46.793, 158, 244, 146
2023/06/08 15:37:47.929, 155, 232, 144
2023/06/08 15:37:49.048, 156, 221, 141
2023/06/08 15:37:50.184, 159, 226, 145
2023/06/08 15:37:51.305, 156, 239, 146
2023/06/08 15:37:52.441, 170, 238, 140
2023/06/08 15:37:53.576, 157, 234, 142
2023/06/08 15:37:54.696, 157, 234, 146
2023/06/08 15:37:55.832, 192, 231, 148
2023/06/08 15:37:56.968, 153, 225, 142
2023/06/08 15:37:58.088, 161, 230, 145
2023/06/08 15:37:59.224, 156, 234, 140
2023/06/08 15:38:00.360, 158, 231, 145
2023/06/08 15:38:01.480, 168, 235, 147
2023/06/08 15:38:02.616, 159, 233, 142
2023/06/08 15:38:03.752, 159, 227, 141
2023/06/08 15:38:04.872, 192, 239, 142
2023/06/08 15:38:06.008, 154, 229, 142
2023/06/08 15:38:07.128, 163, 230, 150
2023/06/08 15:38:08.264, 153, 236, 144
2023/06/08 15:38:09.400, 155, 234, 144
2023/06/08 15:38:10.520, 155, 225, 141
2023/06/08 15:38:11.656, 160, 229, 145
2023/06/08 15:38:12.792, 155, 228, 156
2023/06/08 15:38:13.911, 156, 244, 146
2023/06/08 15:38:15.047, 160, 232, 147
2023/06/08 15:38:16.183, 157, 220, 141
2023/06/08 15:38:17.303, 156, 225, 146
2023/06/08 15:38:18.439, 155, 223, 145
2023/06/08 15:38:19.559, 157, 245, 144
2023/06/08 15:38:20.695, 160, 226, 138
2023/06/08 15:38:21.831, 164, 237, 143
2023/06/08 15:38:22.951, 162, 240, 146
2023/06/08 15:38:24.087, 156, 241, 146
2023/06/08 15:38:25.223, 159, 228, 141
2023/06/08 15:38:26.343, 157, 237, 147
2023/06/08 15:38:27.479, 158, 226, 142
2023/06/08 15:38:28.615, 157, 229, 149
2023/06/08 15:38:29.734, 155, 237, 146
2023/06/08 15:38:30.871, 156, 232, 148
2023/06/08 15:38:31.990, 166, 233, 142
2023/06/08 15:38:33.126, 165, 238, 144
2023/06/08 15:38:34.262, 162, 229, 147
2023/06/08 15:38:35.382, 156, 232, 142
2023/06/08 15:38:36.518, 159, 233, 138
2023/06/08 15:38:37.653, 154, 231, 149
2023/06/08 15:38:38.774, 160, 239, 141
2023/06/08 15:38:39.910, 157, 223, 137
2023/06/08 15:38:41.030, 158, 234, 143
2023/06/08 15:38:42.166, 154, 244, 151
2023/06/08 15:38:43.301, 161, 231, 137
2023/06/08 15:38:44.421, 161, 238, 140
2023/06/08 15:38:45.557, 159, 231, 143
2023/06/08 15:38:46.694, 154, 231, 143
2023/06/08 15:38:47.813, 154, 239, 152
2023/06/08 15:38:48.949, 157, 233, 142
2023/06/08 15:38:50.085, 157, 229, 138
2023/06/08 15:38:51.205, 162, 229, 141
2023/06/08 15:38:52.341, 157, 225, 145
2023/06/08 15:38:53.461, 154, 227, 150
2023/06/08 15:38:54.597, 151, 225, 143
2023/06/08 15:38:55.733, 156, 232, 143
2023/06/08 15:38:56.852, 153, 232, 138
2023/06/08 15:38:57.989, 156, 236, 142
2023/06/08 15:38:59.125, 155, 230, 148
2023/06/08 15:39:00.245, 162, 229, 147
2023/06/08 15:39:01.380, 154, 234, 143
2023/06/08 15:39:02.517, 155, 229, 141
2023/06/08 15:39:03.636, 159, 237, 144
2023/06/08 15:39:04.772, 159, 223, 150
2023/06/08 15:39:05.908, 158, 229, 142
2023/06/08 15:39:07.028, 160, 230, 135
2023/06/08 15:39:08.164, 158, 247, 142
2023/06/08 15:39:09.284, 159, 225, 142
2023/06/08 15:39:10.420, 157, 221, 139
2023/06/08 15:39:11.556, 158, 230, 142
2023/06/08 15:39:12.676, 160, 241, 148
2023/06/08 15:39:13.812, 161, 238, 141
2023/06/08 15:39:14.948, 154, 227, 146
2023/06/08 15:39:16.068, 154, 236, 149
2023/06/08 15:39:17.204, 158, 226, 142
2023/06/08 15:39:18.339, 156, 229, 147
2023/06/08 15:39:19.459, 161, 226, 143
2023/06/08 15:39:20.595, 155, 231, 146
2023/06/08 15:39:21.715, 153, 229, 145
2023/06/08 15:39:22.851, 162, 237, 141
2023/06/08 15:39:23.987, 162, 240, 139
2023/06/08 15:39:25.107, 159, 226, 141
2023/06/08 15:39:26.243, 160, 232, 144
2023/06/08 15:39:27.379, 162, 237, 137
2023/06/08 15:39:28.499, 155, 233, 149
2023/06/08 15:39:29.635, 160, 234, 137
2023/06/08 15:39:30.755, 153, 231, 150
2023/06/08 15:39:31.891, 157, 239, 139
2023/06/08 15:39:33.027, 158, 223, 140
2023/06/08 15:39:34.147, 157, 227, 145
2023/06/08 15:39:35.282, 160, 231, 140
2023/06/08 15:39:36.418, 161, 237, 151
2023/06/08 15:39:37.538, 155, 231, 143
2023/06/08 15:39:38.674, 154, 229, 138
2023/06/08 15:39:39.809, 160, 230, 144
2023/06/08 15:39:40.930, 161, 239, 140
2023/06/08 15:39:42.066, 166, 233, 141
2023/06/08 15:39:43.186, 159, 250, 148
2023/06/08 15:39:44.322, 154, 269, 142
2023/06/08 15:39:45.458, 161, 239, 147
2023/06/08 15:39:46.577, 160, 234, 144
2023/06/08 15:39:47.714, 161, 230, 139
2023/06/08 15:39:48.850, 163, 225, 139
2023/06/08 15:39:49.969, 154, 228, 149
2023/06/08 15:39:51.105, 160, 226, 140
2023/06/08 15:39:52.241, 160, 241, 148
2023/06/08 15:39:53.361, 159, 224, 141
2023/06/08 15:39:54.497, 158, 224, 143
2023/06/08 15:39:55.633, 155, 228, 145
2023/06/08 15:39:56.753, 164, 224, 145
2023/06/08 15:39:57.889, 154, 219, 148
2023/06/08 15:39:59.009, 158, 227, 145
2023/06/08 15:40:00.145, 159, 239, 144
2023/06/08 15:40:01.281, 158, 223, 154
2023/06/08 15:40:02.401, 156, 253, 141
2023/06/08 15:40:03.537, 163, 229, 760
2023/06/08 15:40:04.673, 159, 239, 144
2023/06/08 15:40:05.793, 160, 225, 139
2023/06/08 15:40:06.928, 154, 227, 141
2023/06/08 15:40:08.064, 154, 229, 148
2023/06/08 15:40:09.184, 160, 232, 146
2023/06/08 15:40:10.320, 158, 222, 142
2023/06/08 15:40:11.440, 154, 223, 144
2023/06/08 15:40:12.576, 156, 237, 150
2023/06/08 15:40:13.712, 156, 228, 141
2023/06/08 15:40:14.832, 153, 228, 143
2023/06/08 15:40:15.968, 159, 229, 145
2023/06/08 15:40:17.104, 160, 223, 143
2023/06/08 15:40:18.224, 163, 226, 147
2023/06/08 15:40:19.360, 152, 218, 144
2023/06/08 15:40:20.496, 158, 223, 143
2023/06/08 15:40:21.615, 161, 228, 139
2023/06/08 15:40:22.752, 161, 234, 142
2023/06/08 15:40:23.871, 152, 240, 139
2023/06/08 15:40:25.007, 159, 235, 147
2023/06/08 15:40:26.143, 155, 230, 147
2023/06/08 15:40:27.263, 151, 263, 145
2023/06/08 15:40:28.399, 155, 231, 147
2023/06/08 15:40:29.535, 152, 230, 144
2023/06/08 15:40:30.655, 163, 234, 139
2023/06/08 15:40:31.791, 155, 223, 141
2023/06/08 15:40:32.911, 157, 229, 142
2023/06/08 15:40:34.047, 156, 219, 147
2023/06/08 15:40:35.183, 159, 232, 293
2023/06/08 15:40:36.302, 158, 233, 139
2023/06/08 15:40:37.439, 157, 225, 146
2023/06/08 15:40:38.574, 159, 221, 139
2023/06/08 15:40:39.694, 158, 228, 148
2023/06/08 15:40:40.830, 160, 230, 151
2023/06/08 15:40:41.966, 160, 222, 141
2023/06/08 15:40:43.086, 151, 231, 141
2023/06/08 15:40:44.222, 155, 223, 141
2023/06/08 15:40:45.342, 152, 231, 140
2023/06/08 15:40:46.478, 158, 218, 145
2023/06/08 15:40:47.614, 155, 223, 141
2023/06/08 15:40:48.734, 170, 231, 143
2023/06/08 15:40:49.870, 159, 240, 136
2023/06/08 15:40:51.006, 153, 236, 147
2023/06/08 15:40:52.126, 158, 230, 141
2023/06/08 15:40:53.262, 237, 243, 144
2023/06/08 15:40:54.398, 174, 258, 142
2023/06/08 15:40:55.517, 159, 222, 141
2023/06/08 15:40:56.653, 158, 226, 143
2023/06/08 15:40:57.789, 156, 225, 143
2023/06/08 15:40:58.909, 155, 222, 141
2023/06/08 15:41:00.045, 155, 236, 158
2023/06/08 15:41:01.165, 153, 241, 143
2023/06/08 15:41:02.301, 158, 245, 145
2023/06/08 15:41:03.437, 160, 239, 139
2023/06/08 15:41:04.556, 163, 225, 149
2023/06/08 15:41:05.693, 157, 232, 142
2023/06/08 15:41:06.829, 161, 227, 142
2023/06/08 15:41:07.949, 162, 229, 149
2023/06/08 15:41:09.084, 152, 219, 145
2023/06/08 15:41:10.220, 158, 240, 140
2023/06/08 15:41:11.340, 167, 240, 143
2023/06/08 15:41:12.476, 154, 237, 141
2023/06/08 15:41:13.612, 155, 236, 144
2023/06/08 15:41:14.732, 159, 226, 139
2023/06/08 15:41:15.868, 157, 216, 142
2023/06/08 15:41:16.988, 158, 232, 147
2023/06/08 15:41:18.124, 158, 241, 138
2023/06/08 15:41:19.260, 163, 230, 154
2023/06/08 15:41:20.380, 159, 245, 148
2023/06/08 15:41:21.516, 169, 218, 142
2023/06/08 15:41:22.652, 159, 215, 146
2023/06/08 15:41:23.772, 168, 218, 152
2023/06/08 15:41:24.908, 156, 225, 142
2023/06/08 15:41:26.027, 156, 225, 141
2023/06/08 15:41:27.164, 156, 225, 141
2023/06/08 15:41:28.298, 157, 236, 143
2023/06/08 15:41:29.419, 154, 231, 144
2023/06/08 15:41:30.554, 157, 237, 149
2023/06/08 15:41:31.690, 151, 246, 145
2023/06/08 15:41:32.811, 155, 227, 150
2023/06/08 15:41:33.947, 163, 233, 140
2023/06/08 15:41:35.066, 160, 228, 140
2023/06/08 15:41:36.203, 154, 237, 137
2023/06/08 15:41:37.339, 163, 236, 146
2023/06/08 15:41:38.458, 159, 228, 143
2023/06/08 15:41:39.595, 150, 236, 141
2023/06/08 15:41:40.731, 158, 228, 142
2023/06/08 15:41:41.851, 153, 230, 142
2023/06/08 15:41:42.986, 155, 227, 149
2023/06/08 15:41:44.122, 160, 229, 140
2023/06/08 15:41:45.242, 175, 217, 137
2023/06/08 15:41:46.378, 166, 228, 143
2023/06/08 15:41:47.514, 154, 238, 146
2023/06/08 15:41:48.634, 150, 230, 146
2023/06/08 15:41:49.770, 150, 229, 144
2023/06/08 15:41:50.890, 158, 236, 143
2023/06/08 15:41:52.026, 163, 234, 148
2023/06/08 15:41:53.162, 156, 224, 140
2023/06/08 15:41:54.282, 153, 216, 143
2023/06/08 15:41:55.418, 160, 227, 141
2023/06/08 15:41:56.553, 154, 223, 144
2023/06/08 15:41:57.674, 156, 239, 147
2023/06/08 15:41:58.809, 153, 250, 146
2023/06/08 15:41:59.945, 152, 248, 142
2023/06/08 15:42:01.065, 154, 228, 140
2023/06/08 15:42:02.201, 158, 225, 145
2023/06/08 15:42:03.321, 159, 224, 145
2023/06/08 15:42:04.457, 164, 242, 143
2023/06/08 15:42:05.593, 162, 226, 141
2023/06/08 15:42:06.713, 155, 225, 141
2023/06/08 15:42:07.849, 149, 228, 149
2023/06/08 15:42:08.985, 154, 229, 142
2023/06/08 15:42:10.105, 156, 236, 142
2023/06/08 15:42:11.241, 155, 231, 144
2023/06/08 15:42:12.377, 158, 231, 144
2023/06/08 15:42:13.496, 156, 234, 155
2023/06/08 15:42:14.632, 161, 237, 147
2023/06/08 15:42:15.753, 156, 225, 149
2023/06/08 15:42:16.888, 157, 233, 144
2023/06/08 15:42:18.024, 152, 229, 141
2023/06/08 15:42:19.144, 153, 234, 146
2023/06/08 15:42:20.280, 159, 232, 145
2023/06/08 15:42:21.416, 152, 231, 144
2023/06/08 15:42:22.536, 163, 228, 141
2023/06/08 15:42:23.672, 157, 224, 141
2023/06/08 15:42:24.808, 162, 237, 143
2023/06/08 15:42:25.928, 154, 228, 139
2023/06/08 15:42:27.064, 156, 223, 142
2023/06/08 15:42:28.184, 152, 230, 147
2023/06/08 15:42:29.320, 153, 233, 147
2023/06/08 15:42:30.455, 159, 244, 143
2023/06/08 15:42:31.575, 156, 218, 145
2023/06/08 15:42:32.711, 155, 229, 140
2023/06/08 15:42:33.847, 157, 255, 146
2023/06/08 15:42:34.967, 157, 231, 140
2023/06/08 15:42:36.103, 159, 246, 142
2023/06/08 15:42:37.223, 158, 223, 143
2023/06/08 15:42:38.359, 153, 223, 151
2023/06/08 15:42:39.495, 158, 219, 151
2023/06/08 15:42:40.615, 152, 365, 150
2023/06/08 15:42:41.751, 158, 293, 138
2023/06/08 15:42:42.887, 162, 232, 145
2023/06/08 15:42:44.007, 157, 228, 147
2023/06/08 15:42:45.143, 154, 226, 142
2023/06/08 15:42:46.279, 157, 228, 142
2023/06/08 15:42:47.399, 168, 242, 142
2023/06/08 15:42:48.534, 158, 227, 144
2023/06/08 15:42:49.670, 153, 232, 150
2023/06/08 15:42:50.790, 158, 219, 147
2023/06/08 15:42:51.926, 159, 224, 144
2023/06/08 15:42:53.046, 163, 210, 136
2023/06/08 15:42:54.182, 160, 235, 149
2023/06/08 15:42:55.318, 156, 228, 145
2023/06/08 15:42:56.438, 157, 231, 139
2023/06/08 15:42:57.574, 152, 231, 145
2023/06/08 15:42:58.710, 157, 234, 144
2023/06/08 15:42:59.830, 239, 227, 211
2023/06/08 15:43:00.966, 182, 240, 143
2023/06/08 15:43:02.101, 185, 238, 140
2023/06/08 15:43:03.222, 157, 233, 146
2023/06/08 15:43:04.357, 158, 227, 137
2023/06/08 15:43:05.477, 154, 235, 147
2023/06/08 15:43:06.613, 163, 233, 143
2023/06/08 15:43:07.749, 154, 228, 143
2023/06/08 15:43:08.869, 159, 227, 139
2023/06/08 15:43:10.004, 153, 232, 140
2023/06/08 15:43:11.141, 150, 223, 142
2023/06/08 15:43:12.261, 155, 233, 149
2023/06/08 15:43:13.397, 154, 223, 144
2023/06/08 15:43:14.532, 155, 228, 147
2023/06/08 15:43:15.653, 158, 235, 142
2023/06/08 15:43:16.789, 156, 223, 150
2023/06/08 15:43:17.909, 154, 226, 145
2023/06/08 15:43:19.044, 166, 232, 140
2023/06/08 15:43:20.180, 160, 248, 148
2023/06/08 15:43:21.300, 156, 227, 142
2023/06/08 15:43:22.436, 153, 236, 141
2023/06/08 15:43:23.572, 166, 226, 142
2023/06/08 15:43:24.692, 160, 224, 143
2023/06/08 15:43:25.828, 153, 234, 138
2023/06/08 15:43:26.964, 159, 226, 144
2023/06/08 15:43:28.084, 155, 227, 144
2023/06/08 15:43:29.220, 155, 229, 147
2023/06/08 15:43:30.340, 154, 242, 141
2023/06/08 15:43:31.476, 155, 232, 151
2023/06/08 15:43:32.612, 155, 227, 143
2023/06/08 15:43:33.732, 159, 248, 145
2023/06/08 15:43:34.868, 158, 224, 143
2023/06/08 15:43:36.003, 162, 239, 142
2023/06/08 15:43:37.123, 161, 225, 148
2023/06/08 15:43:38.259, 161, 223, 143
2023/06/08 15:43:39.379, 156, 228, 159
2023/06/08 15:43:40.515, 150, 234, 145
2023/06/08 15:43:41.650, 152, 230, 141
2023/06/08 15:43:42.771, 166, 232, 145
2023/06/08 15:43:43.907, 152, 230, 138
2023/06/08 15:43:45.042, 154, 223, 144
2023/06/08 15:43:46.163, 158, 223, 148
2023/06/08 15:43:47.298, 159, 218, 138
2023/06/08 15:43:48.435, 161, 220, 144
2023/06/08 15:43:49.555, 155, 231, 147
2023/06/08 15:43:50.691, 156, 229, 141
2023/06/08 15:43:51.810, 159, 222, 145
2023/06/08 15:43:52.946, 154, 218, 142
2023/06/08 15:43:54.082, 155, 221, 144
2023/06/08 15:43:55.202, 157, 227, 139
2023/06/08 15:43:56.338, 154, 223, 146
2023/06/08 15:43:57.474, 156, 227, 144
2023/06/08 15:43:58.594, 156, 308, 143
2023/06/08 15:43:59.730, 157, 346, 151
2023/06/08 15:44:00.866, 155, 226, 142
