time, beta470, beta532, beta650
2023/06/05 22:33:04.370, 97, 109, 79
2023/06/05 22:33:05.505, 99, 110, 79
2023/06/05 22:33:06.625, 93, 113, 74
2023/06/05 22:33:07.761, 97, 111, 76
2023/06/05 22:33:08.897, 97, 114, 77
2023/06/05 22:33:10.017, 97, 107, 79
2023/06/05 22:33:11.153, 101, 109, 76
2023/06/05 22:33:12.273, 96, 110, 74
2023/06/05 22:33:13.409, 97, 108, 79
2023/06/05 22:33:14.528, 98, 115, 79
2023/06/05 22:33:15.665, 98, 118, 75
2023/06/05 22:33:16.800, 98, 110, 78
2023/06/05 22:33:17.921, 97, 110, 77
2023/06/05 22:33:19.057, 98, 112, 76
2023/06/05 22:33:20.177, 96, 106, 78
2023/06/05 22:33:21.313, 102, 111, 80
2023/06/05 22:33:22.433, 96, 108, 76
2023/06/05 22:33:23.568, 97, 110, 77
2023/06/05 22:33:24.688, 97, 108, 77
2023/06/05 22:33:25.824, 98, 112, 76
2023/06/05 22:33:26.944, 97, 110, 80
2023/06/05 22:33:28.080, 96, 111, 75
2023/06/05 22:33:29.216, 99, 111, 76
2023/06/05 22:33:30.335, 99, 109, 77
2023/06/05 22:33:31.472, 94, 110, 76
2023/06/05 22:33:32.591, 97, 112, 78
2023/06/05 22:33:33.728, 100, 107, 74
2023/06/05 22:33:34.848, 98, 107, 76
2023/06/05 22:33:35.984, 96, 111, 76
2023/06/05 22:33:37.103, 99, 113, 75
2023/06/05 22:33:38.239, 99, 111, 77
2023/06/05 22:33:39.375, 100, 109, 78
2023/06/05 22:33:40.495, 99, 112, 75
2023/06/05 22:33:41.630, 97, 114, 89
2023/06/05 22:33:42.751, 98, 112, 78
2023/06/05 22:33:43.887, 98, 109, 89
2023/06/05 22:33:45.007, 98, 110, 78
2023/06/05 22:33:46.143, 96, 112, 78
2023/06/05 22:33:47.263, 97, 107, 77
2023/06/05 22:33:48.399, 95, 109, 77
2023/06/05 22:33:49.535, 97, 110, 80
2023/06/05 22:33:50.655, 97, 107, 75
2023/06/05 22:33:51.791, 95, 113, 76
2023/06/05 22:33:52.911, 97, 108, 75
2023/06/05 22:33:54.047, 97, 110, 76
2023/06/05 22:33:55.167, 97, 110, 76
2023/06/05 22:33:56.302, 99, 110, 77
2023/06/05 22:33:57.422, 97, 115, 74
2023/06/05 22:33:58.558, 101, 110, 74
2023/06/05 22:33:59.694, 99, 109, 74
2023/06/05 22:34:00.814, 99, 114, 75
2023/06/05 22:34:01.950, 94, 110, 80
2023/06/05 22:34:03.070, 97, 116, 76
2023/06/05 22:34:04.206, 96, 110, 76
2023/06/05 22:34:05.326, 97, 108, 77
2023/06/05 22:34:06.462, 98, 108, 75
2023/06/05 22:34:07.597, 96, 141, 78
2023/06/05 22:34:08.718, 98, 109, 80
2023/06/05 22:34:09.853, 95, 110, 76
2023/06/05 22:34:10.974, 97, 126, 75
2023/06/05 22:34:12.108, 99, 110, 79
2023/06/05 22:34:13.229, 98, 105, 76
2023/06/05 22:34:14.365, 100, 107, 77
2023/06/05 22:34:15.485, 97, 110, 76
2023/06/05 22:34:16.621, 99, 109, 75
2023/06/05 22:34:17.757, 96, 109, 78
2023/06/05 22:34:18.877, 103, 108, 77
2023/06/05 22:34:20.013, 96, 110, 77
2023/06/05 22:34:21.133, 94, 113, 79
2023/06/05 22:34:22.269, 98, 108, 75
2023/06/05 22:34:23.389, 96, 110, 74
2023/06/05 22:34:24.525, 97, 110, 75
2023/06/05 22:34:25.645, 94, 111, 76
2023/06/05 22:34:26.780, 97, 107, 77
2023/06/05 22:34:27.916, 97, 106, 79
2023/06/05 22:34:29.036, 96, 110, 75
2023/06/05 22:34:30.172, 97, 107, 77
2023/06/05 22:34:31.292, 100, 110, 78
2023/06/05 22:34:32.428, 97, 131, 76
2023/06/05 22:34:33.548, 95, 108, 73
2023/06/05 22:34:34.684, 98, 114, 76
2023/06/05 22:34:35.804, 96, 108, 94
2023/06/05 22:34:36.940, 95, 108, 76
2023/06/05 22:34:38.060, 95, 110, 76
2023/06/05 22:34:39.196, 96, 109, 78
2023/06/05 22:34:40.332, 96, 107, 74
2023/06/05 22:34:41.452, 94, 108, 77
2023/06/05 22:34:42.588, 96, 110, 74
2023/06/05 22:34:43.708, 100, 115, 77
2023/06/05 22:34:44.843, 98, 112, 76
2023/06/05 22:34:45.963, 95, 116, 77
2023/06/05 22:34:47.099, 96, 111, 73
2023/06/05 22:34:48.235, 97, 106, 77
2023/06/05 22:34:49.354, 96, 110, 75
2023/06/05 22:34:50.491, 97, 108, 76
2023/06/05 22:34:51.610, 95, 108, 76
2023/06/05 22:34:52.747, 108, 109, 75
2023/06/05 22:34:53.867, 99, 109, 76
2023/06/05 22:34:55.003, 97, 110, 75
2023/06/05 22:34:56.139, 174, 109, 77
2023/06/05 22:34:57.259, 97, 107, 77
2023/06/05 22:34:58.394, 95, 111, 76
2023/06/05 22:34:59.514, 96, 110, 82
2023/06/05 22:35:00.650, 96, 106, 78
2023/06/05 22:35:01.770, 95, 115, 76
2023/06/05 22:35:02.906, 97, 111, 75
2023/06/05 22:35:04.026, 98, 111, 74
2023/06/05 22:35:05.162, 95, 113, 74
2023/06/05 22:35:06.298, 97, 108, 73
2023/06/05 22:35:07.418, 101, 142, 74
2023/06/05 22:35:08.554, 171, 111, 78
2023/06/05 22:35:09.674, 98, 109, 76
2023/06/05 22:35:10.810, 96, 109, 76
2023/06/05 22:35:11.930, 96, 107, 75
2023/06/05 22:35:13.066, 96, 108, 76
2023/06/05 22:35:14.186, 95, 108, 75
2023/06/05 22:35:15.321, 96, 108, 76
2023/06/05 22:35:16.458, 95, 107, 74
2023/06/05 22:35:17.577, 96, 107, 83
2023/06/05 22:35:18.713, 98, 108, 75
2023/06/05 22:35:19.833, 96, 110, 76
2023/06/05 22:35:20.969, 99, 109, 76
2023/06/05 22:35:22.089, 98, 107, 72
2023/06/05 22:35:23.225, 95, 108, 76
2023/06/05 22:35:24.361, 95, 110, 219
2023/06/05 22:35:25.481, 97, 105, 74
2023/06/05 22:35:26.616, 95, 110, 79
2023/06/05 22:35:27.737, 96, 117, 76
2023/06/05 22:35:28.872, 92, 106, 74
2023/06/05 22:35:29.993, 96, 146, 89
2023/06/05 22:35:31.128, 95, 106, 73
2023/06/05 22:35:32.249, 98, 109, 76
2023/06/05 22:35:33.384, 95, 109, 75
2023/06/05 22:35:34.504, 94, 107, 75
2023/06/05 22:35:35.640, 95, 104, 75
2023/06/05 22:35:36.760, 96, 108, 76
2023/06/05 22:35:37.896, 94, 107, 76
2023/06/05 22:35:39.032, 98, 114, 75
2023/06/05 22:35:40.152, 96, 108, 71
2023/06/05 22:35:41.288, 98, 108, 77
2023/06/05 22:35:42.408, 96, 108, 77
2023/06/05 22:35:43.544, 94, 108, 74
2023/06/05 22:35:44.664, 96, 108, 74
2023/06/05 22:35:45.799, 95, 109, 76
2023/06/05 22:35:46.935, 108, 107, 72
2023/06/05 22:35:48.055, 102, 108, 73
2023/06/05 22:35:49.191, 96, 109, 75
2023/06/05 22:35:50.311, 97, 108, 77
2023/06/05 22:35:51.447, 94, 111, 75
2023/06/05 22:35:52.567, 95, 108, 75
2023/06/05 22:35:53.703, 98, 108, 75
2023/06/05 22:35:54.838, 101, 111, 74
2023/06/05 22:35:55.959, 94, 107, 82
2023/06/05 22:35:57.095, 97, 107, 954
2023/06/05 22:35:58.215, 97, 115, 745
2023/06/05 22:35:59.350, 95, 108, 75
2023/06/05 22:36:00.470, 94, 106, 110
2023/06/05 22:36:01.606, 95, 110, 75
2023/06/05 22:36:02.743, 96, 107, 77
2023/06/05 22:36:03.862, 95, 109, 75
2023/06/05 22:36:04.998, 94, 109, 72
2023/06/05 22:36:06.118, 97, 105, 76
2023/06/05 22:36:07.254, 96, 105, 74
2023/06/05 22:36:08.374, 95, 107, 77
2023/06/05 22:36:09.509, 96, 110, 75
2023/06/05 22:36:10.630, 93, 109, 74
2023/06/05 22:36:11.766, 96, 108, 75
2023/06/05 22:36:12.901, 96, 105, 75
2023/06/05 22:36:14.022, 95, 107, 78
2023/06/05 22:36:15.158, 95, 108, 78
2023/06/05 22:36:16.278, 97, 106, 75
2023/06/05 22:36:17.414, 96, 107, 73
2023/06/05 22:36:18.533, 96, 108, 73
2023/06/05 22:36:19.670, 93, 107, 76
2023/06/05 22:36:20.789, 96, 105, 77
2023/06/05 22:36:21.925, 97, 108, 76
2023/06/05 22:36:23.061, 98, 108, 77
2023/06/05 22:36:24.181, 95, 107, 75
2023/06/05 22:36:25.316, 98, 106, 73
2023/06/05 22:36:26.437, 95, 107, 74
2023/06/05 22:36:27.573, 95, 109, 76
2023/06/05 22:36:28.693, 97, 107, 75
2023/06/05 22:36:29.829, 94, 105, 78
2023/06/05 22:36:30.949, 96, 105, 77
2023/06/05 22:36:32.084, 96, 105, 75
2023/06/05 22:36:33.204, 96, 110, 77
2023/06/05 22:36:34.341, 97, 108, 77
2023/06/05 22:36:35.476, 92, 107, 75
2023/06/05 22:36:36.595, 96, 106, 76
2023/06/05 22:36:37.732, 99, 108, 74
2023/06/05 22:36:38.852, 94, 142, 75
2023/06/05 22:36:39.988, 95, 117, 81
2023/06/05 22:36:41.107, 97, 109, 73
2023/06/05 22:36:42.244, 97, 106, 76
2023/06/05 22:36:43.364, 96, 108, 77
2023/06/05 22:36:44.500, 109, 107, 75
2023/06/05 22:36:45.636, 96, 107, 75
2023/06/05 22:36:46.756, 95, 112, 77
2023/06/05 22:36:47.892, 95, 108, 76
2023/06/05 22:36:49.012, 97, 107, 76
2023/06/05 22:36:50.148, 94, 107, 74
2023/06/05 22:36:51.267, 95, 108, 75
2023/06/05 22:36:52.403, 93, 107, 76
2023/06/05 22:36:53.523, 96, 105, 76
2023/06/05 22:36:54.659, 94, 106, 75
2023/06/05 22:36:55.795, 96, 108, 74
2023/06/05 22:36:56.915, 94, 107, 75
2023/06/05 22:36:58.051, 97, 107, 76
2023/06/05 22:36:59.171, 95, 109, 73
2023/06/05 22:37:00.307, 94, 107, 73
2023/06/05 22:37:01.427, 97, 114, 75
2023/06/05 22:37:02.563, 111, 118, 75
2023/06/05 22:37:03.683, 96, 110, 78
2023/06/05 22:37:04.819, 98, 110, 77
2023/06/05 22:37:05.954, 96, 109, 76
2023/06/05 22:37:07.075, 102, 108, 78
2023/06/05 22:37:08.210, 96, 107, 78
2023/06/05 22:37:09.330, 97, 108, 74
2023/06/05 22:37:10.466, 108, 107, 74
2023/06/05 22:37:11.586, 97, 106, 77
2023/06/05 22:37:12.722, 92, 105, 75
2023/06/05 22:37:13.858, 93, 118, 75
2023/06/05 22:37:14.978, 105, 182, 79
2023/06/05 22:37:16.113, 96, 110, 78
2023/06/05 22:37:17.233, 96, 107, 74
2023/06/05 22:37:18.369, 96, 109, 74
2023/06/05 22:37:19.489, 96, 107, 78
2023/06/05 22:37:20.626, 98, 111, 75
2023/06/05 22:37:21.762, 94, 107, 73
2023/06/05 22:37:22.881, 93, 107, 75
2023/06/05 22:37:24.018, 95, 110, 74
2023/06/05 22:37:25.137, 96, 104, 74
2023/06/05 22:37:26.273, 96, 108, 78
2023/06/05 22:37:27.393, 95, 111, 78
2023/06/05 22:37:28.529, 93, 106, 76
2023/06/05 22:37:29.649, 95, 113, 78
2023/06/05 22:37:30.784, 96, 107, 76
2023/06/05 22:37:31.905, 93, 108, 74
2023/06/05 22:37:33.041, 97, 106, 75
2023/06/05 22:37:34.161, 94, 106, 75
2023/06/05 22:37:35.297, 98, 106, 81
2023/06/05 22:37:36.433, 96, 107, 75
2023/06/05 22:37:37.553, 95, 110, 75
2023/06/05 22:37:38.689, 95, 110, 76
2023/06/05 22:37:39.809, 91, 108, 76
2023/06/05 22:37:40.944, 92, 109, 76
2023/06/05 22:37:42.064, 96, 114, 75
2023/06/05 22:37:43.200, 92, 108, 77
2023/06/05 22:37:44.320, 97, 105, 72
2023/06/05 22:37:45.455, 97, 106, 74
2023/06/05 22:37:46.591, 98, 109, 76
2023/06/05 22:37:47.712, 96, 108, 76
2023/06/05 22:37:48.847, 95, 107, 77
2023/06/05 22:37:49.968, 97, 108, 74
2023/06/05 22:37:51.104, 94, 106, 76
2023/06/05 22:37:52.224, 96, 108, 74
2023/06/05 22:37:53.360, 94, 107, 75
2023/06/05 22:37:54.480, 97, 107, 74
2023/06/05 22:37:55.616, 94, 105, 75
2023/06/05 22:37:56.751, 96, 106, 73
2023/06/05 22:37:57.871, 93, 106, 78
2023/06/05 22:37:59.007, 95, 147, 75
2023/06/05 22:38:00.127, 97, 106, 74
2023/06/05 22:38:01.263, 95, 108, 76
2023/06/05 22:38:02.383, 95, 108, 77
2023/06/05 22:38:03.519, 95, 107, 76
2023/06/05 22:38:04.639, 99, 107, 74
2023/06/05 22:38:05.775, 94, 105, 72
2023/06/05 22:38:06.911, 95, 105, 76
2023/06/05 22:38:08.031, 99, 120, 74
2023/06/05 22:38:09.167, 96, 109, 79
2023/06/05 22:38:10.286, 97, 104, 74
2023/06/05 22:38:11.422, 97, 105, 78
2023/06/05 22:38:12.542, 96, 107, 74
2023/06/05 22:38:13.678, 96, 107, 74
2023/06/05 22:38:14.798, 94, 105, 77
2023/06/05 22:38:15.934, 96, 105, 75
2023/06/05 22:38:17.070, 95, 104, 76
2023/06/05 22:38:18.190, 97, 108, 74
2023/06/05 22:38:19.326, 95, 105, 77
2023/06/05 22:38:20.446, 96, 117, 75
2023/06/05 22:38:21.582, 96, 106, 73
2023/06/05 22:38:22.702, 95, 107, 75
2023/06/05 22:38:23.838, 96, 106, 74
2023/06/05 22:38:24.958, 96, 107, 74
2023/06/05 22:38:26.094, 97, 107, 75
2023/06/05 22:38:27.213, 92, 106, 75
2023/06/05 22:38:28.349, 97, 106, 76
2023/06/05 22:38:29.485, 98, 105, 74
2023/06/05 22:38:30.605, 95, 107, 73
2023/06/05 22:38:31.741, 94, 107, 75
2023/06/05 22:38:32.861, 96, 106, 74
2023/06/05 22:38:33.997, 95, 106, 76
2023/06/05 22:38:35.117, 92, 105, 73
2023/06/05 22:38:36.253, 96, 105, 78
2023/06/05 22:38:37.373, 101, 107, 77
2023/06/05 22:38:38.508, 96, 105, 76
2023/06/05 22:38:39.645, 95, 107, 75
2023/06/05 22:38:40.765, 96, 107, 71
2023/06/05 22:38:41.901, 97, 108, 76
2023/06/05 22:38:43.020, 95, 104, 75
2023/06/05 22:38:44.157, 94, 104, 75
2023/06/05 22:38:45.276, 94, 105, 77
2023/06/05 22:38:46.412, 91, 110, 75
2023/06/05 22:38:47.532, 95, 108, 73
2023/06/05 22:38:48.668, 99, 107, 74
2023/06/05 22:38:49.804, 97, 105, 77
2023/06/05 22:38:50.924, 94, 106, 75
2023/06/05 22:38:52.060, 97, 108, 74
2023/06/05 22:38:53.180, 94, 108, 78
2023/06/05 22:38:54.316, 96, 107, 74
2023/06/05 22:38:55.436, 95, 108, 76
2023/06/05 22:38:56.572, 97, 104, 74
2023/06/05 22:38:57.691, 95, 108, 75
2023/06/05 22:38:58.827, 95, 103, 77
2023/06/05 22:38:59.963, 94, 104, 78
2023/06/05 22:39:01.083, 96, 106, 77
2023/06/05 22:39:02.219, 96, 105, 74
2023/06/05 22:39:03.338, 96, 108, 75
2023/06/05 22:39:04.475, 95, 106, 71
2023/06/05 22:39:05.595, 94, 106, 72
2023/06/05 22:39:06.731, 94, 107, 78
2023/06/05 22:39:07.851, 97, 104, 75
2023/06/05 22:39:08.987, 96, 107, 78
2023/06/05 22:39:10.123, 94, 109, 78
2023/06/05 22:39:11.242, 95, 122, 75
2023/06/05 22:39:12.379, 101, 106, 78
2023/06/05 22:39:13.498, 94, 106, 78
2023/06/05 22:39:14.634, 93, 109, 77
2023/06/05 22:39:15.755, 93, 109, 76
2023/06/05 22:39:16.890, 96, 104, 74
2023/06/05 22:39:18.010, 95, 109, 74
2023/06/05 22:39:19.146, 97, 105, 76
2023/06/05 22:39:20.282, 95, 107, 74
2023/06/05 22:39:21.402, 96, 108, 74
2023/06/05 22:39:22.537, 95, 105, 77
2023/06/05 22:39:23.658, 95, 107, 77
2023/06/05 22:39:24.794, 94, 107, 75
2023/06/05 22:39:25.914, 99, 161, 76
2023/06/05 22:39:27.050, 95, 106, 79
2023/06/05 22:39:28.170, 95, 107, 76
2023/06/05 22:39:29.306, 93, 102, 75
2023/06/05 22:39:30.426, 94, 106, 74
2023/06/05 22:39:31.561, 95, 103, 77
2023/06/05 22:39:32.682, 93, 107, 75
2023/06/05 22:39:33.817, 95, 106, 75
2023/06/05 22:39:34.953, 94, 106, 75
2023/06/05 22:39:36.073, 95, 105, 73
2023/06/05 22:39:37.209, 94, 107, 72
2023/06/05 22:39:38.329, 96, 107, 76
2023/06/05 22:39:39.465, 129, 107, 74
2023/06/05 22:39:40.585, 94, 104, 75
2023/06/05 22:39:41.721, 98, 105, 75
2023/06/05 22:39:42.857, 94, 106, 77
2023/06/05 22:39:43.977, 96, 107, 75
2023/06/05 22:39:45.113, 96, 106, 77
2023/06/05 22:39:46.233, 94, 105, 74
2023/06/05 22:39:47.368, 94, 104, 76
2023/06/05 22:39:48.488, 95, 104, 73
2023/06/05 22:39:49.624, 96, 105, 78
2023/06/05 22:39:50.744, 95, 106, 75
2023/06/05 22:39:51.880, 96, 107, 74
2023/06/05 22:39:53.016, 94, 107, 76
2023/06/05 22:39:54.136, 97, 107, 74
2023/06/05 22:39:55.272, 93, 107, 78
2023/06/05 22:39:56.392, 96, 106, 76
2023/06/05 22:39:57.527, 96, 107, 74
2023/06/05 22:39:58.648, 95, 106, 76
2023/06/05 22:39:59.784, 95, 106, 76
2023/06/05 22:40:00.903, 95, 106, 75
2023/06/05 22:40:02.040, 93, 104, 77
2023/06/05 22:40:03.159, 97, 106, 74
2023/06/05 22:40:04.295, 95, 103, 78
2023/06/05 22:40:05.431, 94, 107, 75
2023/06/05 22:40:06.551, 96, 114, 74
2023/06/05 22:40:07.687, 94, 107, 74
2023/06/05 22:40:08.807, 98, 106, 76
2023/06/05 22:40:09.943, 91, 106, 74
2023/06/05 22:40:11.062, 99, 104, 75
2023/06/05 22:40:12.199, 97, 105, 75
2023/06/05 22:40:13.319, 96, 105, 74
2023/06/05 22:40:14.455, 96, 107, 73
2023/06/05 22:40:15.590, 94, 106, 77
2023/06/05 22:40:16.710, 94, 155, 75
2023/06/05 22:40:17.847, 98, 136, 72
2023/06/05 22:40:18.966, 96, 107, 74
2023/06/05 22:40:20.102, 97, 105, 73
2023/06/05 22:40:21.222, 94, 105, 72
2023/06/05 22:40:22.358, 98, 104, 76
2023/06/05 22:40:23.478, 94, 105, 76
2023/06/05 22:40:24.614, 94, 105, 90
2023/06/05 22:40:25.750, 94, 107, 76
2023/06/05 22:40:26.870, 96, 103, 74
2023/06/05 22:40:28.006, 92, 106, 77
2023/06/05 22:40:29.126, 95, 108, 76
2023/06/05 22:40:30.262, 94, 108, 75
2023/06/05 22:40:31.382, 94, 105, 77
2023/06/05 22:40:32.518, 98, 108, 73
2023/06/05 22:40:33.638, 95, 107, 76
2023/06/05 22:40:34.774, 96, 106, 75
2023/06/05 22:40:35.894, 95, 109, 78
2023/06/05 22:40:37.030, 97, 108, 74
2023/06/05 22:40:38.165, 97, 105, 78
2023/06/05 22:40:39.285, 94, 106, 75
2023/06/05 22:40:40.421, 96, 106, 76
2023/06/05 22:40:41.541, 92, 102, 72
2023/06/05 22:40:42.677, 93, 106, 80
2023/06/05 22:40:43.797, 98, 112, 76
2023/06/05 22:40:44.933, 93, 103, 74
2023/06/05 22:40:46.053, 95, 107, 77
2023/06/05 22:40:47.189, 96, 106, 77
2023/06/05 22:40:48.324, 97, 106, 76
2023/06/05 22:40:49.445, 95, 105, 74
2023/06/05 22:40:50.581, 91, 104, 74
2023/06/05 22:40:51.701, 97, 103, 78
2023/06/05 22:40:52.836, 94, 106, 77
2023/06/05 22:40:53.956, 93, 103, 73
2023/06/05 22:40:55.092, 95, 106, 77
2023/06/05 22:40:56.212, 99, 109, 78
2023/06/05 22:40:57.348, 96, 106, 74
2023/06/05 22:40:58.468, 94, 104, 73
2023/06/05 22:40:59.604, 94, 103, 73
2023/06/05 22:41:00.740, 93, 107, 74
2023/06/05 22:41:01.860, 95, 108, 73
2023/06/05 22:41:02.996, 94, 106, 77
2023/06/05 22:41:04.116, 94, 105, 71
2023/06/05 22:41:05.252, 92, 106, 73
2023/06/05 22:41:06.372, 96, 107, 76
2023/06/05 22:41:07.507, 95, 105, 75
2023/06/05 22:41:08.627, 94, 105, 73
2023/06/05 22:41:09.763, 94, 107, 72
2023/06/05 22:41:10.899, 93, 104, 75
2023/06/05 22:41:12.019, 97, 102, 77
2023/06/05 22:41:13.155, 95, 103, 74
2023/06/05 22:41:14.275, 94, 107, 75
2023/06/05 22:41:15.411, 98, 111, 74
2023/06/05 22:41:16.531, 94, 105, 78
2023/06/05 22:41:17.667, 95, 104, 72
2023/06/05 22:41:18.787, 96, 105, 73
2023/06/05 22:41:19.923, 95, 112, 74
2023/06/05 22:41:21.059, 96, 107, 73
2023/06/05 22:41:22.179, 92, 105, 74
2023/06/05 22:41:23.314, 94, 104, 76
2023/06/05 22:41:24.434, 95, 105, 73
2023/06/05 22:41:25.570, 92, 106, 75
2023/06/05 22:41:26.690, 96, 107, 74
2023/06/05 22:41:27.826, 93, 105, 76
2023/06/05 22:41:28.946, 96, 106, 75
2023/06/05 22:41:30.082, 95, 108, 75
2023/06/05 22:41:31.202, 93, 104, 75
2023/06/05 22:41:32.337, 97, 110, 74
2023/06/05 22:41:33.474, 94, 103, 74
2023/06/05 22:41:34.593, 93, 106, 72
2023/06/05 22:41:35.729, 98, 104, 77
2023/06/05 22:41:36.850, 95, 105, 73
2023/06/05 22:41:37.986, 94, 106, 73
2023/06/05 22:41:39.106, 94, 105, 72
2023/06/05 22:41:40.241, 96, 106, 75
2023/06/05 22:41:41.361, 95, 104, 74
2023/06/05 22:41:42.497, 97, 106, 72
2023/06/05 22:41:43.633, 95, 106, 73
2023/06/05 22:41:44.753, 94, 115, 76
2023/06/05 22:41:45.889, 93, 113, 70
2023/06/05 22:41:47.009, 100, 108, 73
2023/06/05 22:41:48.145, 99, 106, 75
2023/06/05 22:41:49.265, 93, 104, 76
2023/06/05 22:41:50.401, 95, 105, 76
2023/06/05 22:41:51.520, 95, 105, 74
2023/06/05 22:41:52.657, 94, 105, 74
2023/06/05 22:41:53.793, 94, 108, 74
2023/06/05 22:41:54.913, 94, 105, 74
2023/06/05 22:41:56.048, 92, 105, 72
2023/06/05 22:41:57.168, 95, 107, 75
2023/06/05 22:41:58.304, 96, 103, 76
2023/06/05 22:41:59.424, 98, 104, 73
2023/06/05 22:42:00.560, 90, 107, 74
2023/06/05 22:42:01.680, 93, 107, 75
2023/06/05 22:42:02.816, 96, 105, 73
2023/06/05 22:42:03.951, 95, 104, 74
2023/06/05 22:42:05.072, 95, 104, 75
2023/06/05 22:42:06.208, 96, 107, 72
2023/06/05 22:42:07.328, 94, 104, 73
2023/06/05 22:42:08.464, 93, 107, 74
2023/06/05 22:42:09.583, 95, 108, 76
2023/06/05 22:42:10.720, 95, 105, 75
2023/06/05 22:42:11.839, 95, 106, 76
2023/06/05 22:42:12.975, 94, 106, 75
2023/06/05 22:42:14.111, 94, 106, 75
2023/06/05 22:42:15.231, 91, 105, 75
2023/06/05 22:42:16.367, 95, 109, 74
2023/06/05 22:42:17.487, 182, 115, 72
2023/06/05 22:42:18.623, 92, 106, 72
2023/06/05 22:42:19.743, 93, 107, 72
2023/06/05 22:42:20.879, 94, 107, 74
2023/06/05 22:42:21.999, 96, 108, 74
2023/06/05 22:42:23.135, 95, 109, 74
2023/06/05 22:42:24.270, 96, 106, 76
2023/06/05 22:42:25.391, 94, 105, 72
2023/06/05 22:42:26.526, 93, 104, 75
2023/06/05 22:42:27.647, 96, 106, 75
2023/06/05 22:42:28.782, 96, 105, 77
2023/06/05 22:42:29.902, 93, 106, 73
2023/06/05 22:42:31.038, 97, 103, 74
2023/06/05 22:42:32.158, 96, 104, 74
2023/06/05 22:42:33.294, 93, 107, 75
2023/06/05 22:42:34.414, 94, 106, 77
2023/06/05 22:42:35.549, 92, 106, 75
2023/06/05 22:42:36.670, 93, 106, 73
2023/06/05 22:42:37.806, 93, 102, 74
2023/06/05 22:42:38.942, 91, 107, 72
2023/06/05 22:42:40.061, 95, 104, 76
2023/06/05 22:42:41.197, 93, 106, 76
2023/06/05 22:42:42.318, 93, 109, 75
2023/06/05 22:42:43.454, 93, 104, 73
2023/06/05 22:42:44.573, 96, 103, 71
2023/06/05 22:42:45.709, 95, 103, 72
2023/06/05 22:42:46.828, 97, 104, 71
2023/06/05 22:42:47.965, 95, 107, 76
2023/06/05 22:42:49.100, 97, 104, 73
2023/06/05 22:42:50.221, 95, 107, 76
2023/06/05 22:42:51.357, 93, 107, 72
2023/06/05 22:42:52.477, 97, 105, 77
2023/06/05 22:42:53.613, 94, 107, 73
2023/06/05 22:42:54.733, 97, 108, 74
2023/06/05 22:42:55.869, 96, 105, 72
2023/06/05 22:42:56.989, 95, 107, 72
2023/06/05 22:42:58.125, 97, 104, 71
2023/06/05 22:42:59.261, 99, 104, 74
2023/06/05 22:43:00.380, 95, 105, 69
2023/06/05 22:43:01.516, 95, 108, 75
2023/06/05 22:43:02.636, 96, 108, 76
2023/06/05 22:43:03.772, 95, 106, 73
2023/06/05 22:43:04.892, 94, 104, 76
2023/06/05 22:43:06.028, 97, 107, 74
2023/06/05 22:43:07.147, 94, 104, 74
2023/06/05 22:43:08.284, 97, 104, 75
2023/06/05 22:43:09.420, 95, 107, 73
2023/06/05 22:43:10.540, 94, 105, 74
2023/06/05 22:43:11.676, 95, 106, 75
2023/06/05 22:43:12.796, 92, 107, 76
2023/06/05 22:43:13.932, 96, 106, 76
2023/06/05 22:43:15.052, 94, 105, 76
2023/06/05 22:43:16.188, 96, 105, 76
2023/06/05 22:43:17.308, 95, 107, 72
2023/06/05 22:43:18.443, 95, 105, 77
2023/06/05 22:43:19.579, 93, 107, 73
2023/06/05 22:43:20.699, 96, 116, 74
2023/06/05 22:43:21.835, 94, 108, 73
2023/06/05 22:43:22.955, 97, 107, 76
2023/06/05 22:43:24.091, 93, 106, 76
2023/06/05 22:43:25.210, 93, 105, 73
2023/06/05 22:43:26.346, 92, 105, 75
2023/06/05 22:43:27.467, 96, 107, 73
2023/06/05 22:43:28.603, 95, 109, 74
2023/06/05 22:43:29.722, 94, 108, 74
2023/06/05 22:43:30.859, 94, 107, 72
2023/06/05 22:43:31.994, 94, 107, 74
2023/06/05 22:43:33.114, 93, 108, 76
2023/06/05 22:43:34.250, 95, 105, 75
2023/06/05 22:43:35.370, 94, 107, 78
2023/06/05 22:43:36.506, 97, 107, 75
2023/06/05 22:43:37.626, 94, 109, 75
2023/06/05 22:43:38.762, 93, 107, 76
2023/06/05 22:43:39.882, 95, 105, 75
2023/06/05 22:43:41.018, 97, 106, 76
2023/06/05 22:43:42.138, 94, 106, 76
2023/06/05 22:43:43.274, 96, 105, 74
2023/06/05 22:43:44.410, 97, 107, 76
2023/06/05 22:43:45.530, 95, 105, 73
2023/06/05 22:43:46.665, 93, 106, 73
2023/06/05 22:43:47.786, 94, 106, 74
2023/06/05 22:43:48.922, 94, 107, 73
2023/06/05 22:43:50.041, 98, 108, 73
2023/06/05 22:43:51.177, 96, 106, 73
2023/06/05 22:43:52.297, 95, 106, 77
2023/06/05 22:43:53.433, 122, 108, 76
2023/06/05 22:43:54.569, 92, 104, 75
2023/06/05 22:43:55.689, 95, 106, 75
2023/06/05 22:43:56.825, 96, 107, 75
2023/06/05 22:43:57.945, 93, 107, 76
2023/06/05 22:43:59.081, 97, 105, 74
2023/06/05 22:44:00.200, 95, 106, 74
