time, beta470, beta532, beta650
2023/07/02 11:35:11.476, 103, 115, 73
2023/07/02 11:35:12.595, 98, 111, 76
2023/07/02 11:35:13.731, 100, 111, 76
2023/07/02 11:35:14.851, 98, 112, 71
2023/07/02 11:35:15.988, 97, 111, 184
2023/07/02 11:35:17.107, 98, 111, 79
2023/07/02 11:35:18.243, 101, 108, 104
2023/07/02 11:35:19.379, 98, 114, 68
2023/07/02 11:35:20.499, 104, 123, 72
2023/07/02 11:35:21.635, 104, 117, 77
2023/07/02 11:35:22.755, 100, 128, 85
2023/07/02 11:35:23.890, 107, 126, 75
2023/07/02 11:35:25.027, 100, 112, 79
2023/07/02 11:35:26.147, 101, 109, 93
2023/07/02 11:35:27.283, 100, 117, 73
2023/07/02 11:35:28.402, 101, 115, 73
2023/07/02 11:35:29.538, 113, 151, 72
2023/07/02 11:35:30.658, 99, 117, 81
2023/07/02 11:35:31.794, 100, 114, 118
2023/07/02 11:35:32.914, 95, 111, 71
2023/07/02 11:35:34.050, 99, 108, 77
2023/07/02 11:35:35.186, 97, 106, 81
2023/07/02 11:35:36.306, 100, 114, 73
2023/07/02 11:35:37.442, 97, 115, 74
2023/07/02 11:35:38.562, 99, 112, 72
2023/07/02 11:35:39.698, 108, 111, 75
2023/07/02 11:35:40.817, 100, 117, 80
2023/07/02 11:35:41.954, 109, 114, 73
2023/07/02 11:35:43.074, 96, 112, 72
2023/07/02 11:35:44.210, 94, 111, 70
2023/07/02 11:35:45.346, 100, 122, 86
2023/07/02 11:35:46.464, 95, 114, 71
2023/07/02 11:35:47.601, 100, 109, 76
2023/07/02 11:35:48.721, 96, 113, 76
2023/07/02 11:35:49.857, 96, 110, 70
2023/07/02 11:35:50.977, 100, 111, 74
2023/07/02 11:35:52.113, 102, 108, 70
2023/07/02 11:35:53.248, 100, 105, 69
2023/07/02 11:35:54.369, 96, 122, 69
2023/07/02 11:35:55.505, 100, 116, 72
2023/07/02 11:35:56.625, 99, 106, 72
2023/07/02 11:35:57.761, 97, 110, 73
2023/07/02 11:35:58.881, 100, 111, 75
2023/07/02 11:36:00.016, 99, 105, 75
2023/07/02 11:36:01.137, 102, 109, 74
2023/07/02 11:36:02.272, 100, 110, 71
2023/07/02 11:36:03.409, 117, 111, 74
2023/07/02 11:36:04.528, 102, 119, 88
2023/07/02 11:36:05.664, 102, 108, 75
2023/07/02 11:36:06.784, 100, 109, 73
2023/07/02 11:36:07.920, 99, 110, 73
2023/07/02 11:36:09.040, 96, 107, 70
2023/07/02 11:36:10.176, 100, 120, 77
2023/07/02 11:36:11.312, 100, 112, 74
2023/07/02 11:36:12.432, 106, 108, 73
2023/07/02 11:36:13.567, 97, 108, 73
2023/07/02 11:36:14.688, 99, 109, 72
2023/07/02 11:36:15.824, 97, 109, 67
2023/07/02 11:36:16.944, 100, 109, 74
2023/07/02 11:36:18.080, 102, 113, 73
2023/07/02 11:36:19.216, 100, 132, 69
2023/07/02 11:36:20.335, 105, 114, 73
2023/07/02 11:36:21.471, 103, 109, 73
2023/07/02 11:36:22.591, 102, 110, 75
2023/07/02 11:36:23.727, 99, 112, 74
2023/07/02 11:36:24.847, 99, 109, 81
2023/07/02 11:36:25.983, 102, 119, 71
2023/07/02 11:36:27.119, 98, 110, 75
2023/07/02 11:36:28.239, 102, 113, 70
2023/07/02 11:36:29.375, 98, 108, 71
2023/07/02 11:36:30.495, 105, 139, 69
2023/07/02 11:36:31.631, 97, 113, 70
2023/07/02 11:36:32.751, 101, 109, 68
2023/07/02 11:36:33.887, 97, 110, 71
2023/07/02 11:36:35.007, 100, 111, 69
2023/07/02 11:36:36.142, 97, 109, 74
2023/07/02 11:36:37.262, 99, 110, 74
2023/07/02 11:36:38.398, 97, 112, 74
2023/07/02 11:36:39.518, 98, 116, 70
2023/07/02 11:36:40.654, 98, 110, 70
2023/07/02 11:36:41.790, 97, 111, 69
2023/07/02 11:36:42.909, 98, 114, 67
2023/07/02 11:36:44.045, 101, 111, 70
2023/07/02 11:36:45.166, 97, 113, 73
2023/07/02 11:36:46.301, 101, 108, 70
2023/07/02 11:36:47.422, 137, 116, 76
2023/07/02 11:36:48.558, 108, 111, 70
2023/07/02 11:36:49.693, 100, 108, 76
2023/07/02 11:36:50.814, 99, 108, 72
2023/07/02 11:36:51.950, 102, 117, 71
2023/07/02 11:36:53.069, 102, 108, 71
2023/07/02 11:36:54.205, 99, 108, 76
2023/07/02 11:36:55.325, 98, 107, 73
2023/07/02 11:36:56.461, 97, 109, 73
2023/07/02 11:36:57.581, 100, 108, 70
2023/07/02 11:36:58.717, 102, 111, 91
2023/07/02 11:36:59.853, 99, 110, 71
2023/07/02 11:37:00.973, 106, 120, 71
2023/07/02 11:37:02.109, 97, 152, 75
2023/07/02 11:37:03.229, 106, 128, 76
2023/07/02 11:37:04.365, 100, 131, 75
2023/07/02 11:37:05.485, 99, 117, 68
2023/07/02 11:37:06.621, 106, 112, 75
2023/07/02 11:37:07.757, 96, 105, 71
2023/07/02 11:37:08.877, 99, 151, 68
2023/07/02 11:37:10.013, 99, 114, 74
2023/07/02 11:37:11.133, 97, 104, 74
2023/07/02 11:37:12.268, 99, 110, 70
2023/07/02 11:37:13.388, 97, 109, 75
2023/07/02 11:37:14.524, 98, 114, 74
2023/07/02 11:37:15.644, 101, 113, 70
2023/07/02 11:37:16.780, 98, 123, 72
2023/07/02 11:37:17.900, 101, 107, 72
2023/07/02 11:37:19.036, 98, 113, 72
2023/07/02 11:37:20.172, 101, 113, 68
2023/07/02 11:37:21.291, 100, 108, 69
2023/07/02 11:37:22.428, 101, 112, 78
2023/07/02 11:37:23.547, 100, 109, 72
2023/07/02 11:37:24.684, 96, 112, 76
2023/07/02 11:37:25.804, 102, 106, 83
2023/07/02 11:37:26.940, 101, 110, 72
2023/07/02 11:37:28.076, 101, 104, 72
2023/07/02 11:37:29.195, 96, 109, 71
2023/07/02 11:37:30.331, 100, 112, 71
2023/07/02 11:37:31.451, 102, 114, 74
2023/07/02 11:37:32.587, 98, 106, 72
2023/07/02 11:37:33.707, 98, 111, 73
2023/07/02 11:37:34.843, 100, 110, 69
2023/07/02 11:37:35.963, 113, 123, 73
2023/07/02 11:37:37.099, 100, 118, 75
2023/07/02 11:37:38.235, 98, 115, 86
2023/07/02 11:37:39.355, 97, 107, 72
2023/07/02 11:37:40.491, 100, 107, 71
2023/07/02 11:37:41.611, 97, 111, 73
2023/07/02 11:37:42.747, 97, 106, 76
2023/07/02 11:37:43.867, 96, 111, 69
2023/07/02 11:37:45.002, 96, 116, 67
2023/07/02 11:37:46.122, 99, 110, 75
2023/07/02 11:37:47.258, 97, 149, 74
2023/07/02 11:37:48.394, 100, 134, 74
2023/07/02 11:37:49.514, 99, 109, 71
2023/07/02 11:37:50.650, 102, 111, 77
2023/07/02 11:37:51.770, 100, 109, 74
2023/07/02 11:37:52.906, 100, 110, 75
2023/07/02 11:37:54.026, 98, 109, 72
2023/07/02 11:37:55.161, 100, 115, 82
2023/07/02 11:37:56.282, 98, 111, 76
2023/07/02 11:37:57.418, 98, 125, 73
2023/07/02 11:37:58.554, 102, 112, 70
2023/07/02 11:37:59.674, 101, 107, 77
2023/07/02 11:38:00.810, 102, 103, 75
2023/07/02 11:38:01.930, 96, 106, 68
2023/07/02 11:38:03.064, 100, 109, 71
2023/07/02 11:38:04.185, 99, 118, 67
2023/07/02 11:38:05.321, 99, 111, 68
2023/07/02 11:38:06.457, 101, 110, 72
2023/07/02 11:38:07.577, 100, 112, 75
2023/07/02 11:38:08.713, 99, 109, 70
2023/07/02 11:38:09.833, 99, 105, 68
2023/07/02 11:38:10.969, 97, 111, 76
2023/07/02 11:38:12.089, 101, 112, 65
2023/07/02 11:38:13.225, 100, 109, 73
2023/07/02 11:38:14.361, 102, 113, 71
2023/07/02 11:38:15.481, 100, 110, 73
2023/07/02 11:38:16.617, 98, 121, 75
2023/07/02 11:38:17.737, 99, 107, 70
2023/07/02 11:38:18.873, 103, 110, 75
2023/07/02 11:38:19.993, 97, 110, 72
2023/07/02 11:38:21.128, 106, 114, 72
2023/07/02 11:38:22.248, 102, 110, 72
2023/07/02 11:38:23.384, 107, 125, 73
2023/07/02 11:38:24.520, 99, 112, 133
2023/07/02 11:38:25.640, 100, 120, 86
2023/07/02 11:38:26.776, 100, 110, 75
2023/07/02 11:38:27.896, 99, 107, 72
2023/07/02 11:38:29.032, 99, 113, 72
2023/07/02 11:38:30.152, 99, 108, 78
2023/07/02 11:38:31.288, 95, 113, 65
2023/07/02 11:38:32.408, 98, 109, 67
2023/07/02 11:38:33.544, 96, 115, 71
2023/07/02 11:38:34.680, 100, 108, 73
2023/07/02 11:38:35.799, 97, 114, 72
2023/07/02 11:38:36.936, 98, 104, 72
2023/07/02 11:38:38.055, 105, 109, 84
2023/07/02 11:38:39.191, 98, 109, 71
2023/07/02 11:38:40.311, 99, 117, 75
2023/07/02 11:38:41.447, 101, 114, 75
2023/07/02 11:38:42.567, 94, 107, 69
2023/07/02 11:38:43.703, 98, 108, 71
2023/07/02 11:38:44.823, 98, 106, 68
2023/07/02 11:38:45.959, 97, 109, 75
2023/07/02 11:38:47.094, 100, 110, 73
2023/07/02 11:38:48.215, 98, 108, 75
2023/07/02 11:38:49.351, 100, 106, 69
2023/07/02 11:38:50.471, 100, 106, 77
2023/07/02 11:38:51.606, 104, 112, 73
2023/07/02 11:38:52.727, 100, 109, 75
2023/07/02 11:38:53.863, 102, 111, 80
2023/07/02 11:38:54.998, 96, 110, 69
2023/07/02 11:38:56.118, 99, 132, 77
2023/07/02 11:38:57.254, 99, 110, 68
2023/07/02 11:38:58.374, 103, 108, 74
2023/07/02 11:38:59.510, 102, 119, 72
2023/07/02 11:39:00.630, 103, 122, 71
2023/07/02 11:39:01.766, 101, 104, 68
2023/07/02 11:39:02.886, 95, 115, 72
2023/07/02 11:39:04.022, 98, 111, 69
2023/07/02 11:39:05.158, 101, 110, 70
2023/07/02 11:39:06.277, 100, 107, 71
2023/07/02 11:39:07.414, 101, 111, 66
2023/07/02 11:39:08.533, 101, 108, 70
2023/07/02 11:39:09.670, 101, 109, 70
2023/07/02 11:39:10.789, 97, 111, 72
2023/07/02 11:39:11.925, 99, 111, 70
2023/07/02 11:39:13.061, 101, 109, 67
2023/07/02 11:39:14.181, 98, 108, 73
2023/07/02 11:39:15.317, 102, 114, 73
2023/07/02 11:39:16.437, 105, 113, 72
2023/07/02 11:39:17.573, 96, 116, 71
2023/07/02 11:39:18.693, 99, 113, 71
2023/07/02 11:39:19.829, 96, 145, 72
2023/07/02 11:39:20.965, 101, 110, 69
2023/07/02 11:39:22.085, 104, 107, 69
2023/07/02 11:39:23.221, 100, 106, 73
2023/07/02 11:39:24.341, 103, 115, 83
2023/07/02 11:39:25.477, 98, 121, 73
2023/07/02 11:39:26.596, 95, 118, 75
2023/07/02 11:39:27.732, 100, 120, 66
2023/07/02 11:39:28.868, 104, 108, 72
2023/07/02 11:39:29.988, 102, 108, 77
2023/07/02 11:39:31.124, 101, 123, 73
2023/07/02 11:39:32.244, 99, 108, 73
2023/07/02 11:39:33.380, 102, 112, 70
2023/07/02 11:39:34.500, 102, 107, 74
2023/07/02 11:39:35.636, 102, 110, 72
2023/07/02 11:39:36.756, 99, 117, 73
2023/07/02 11:39:37.892, 97, 113, 71
2023/07/02 11:39:39.028, 103, 124, 72
2023/07/02 11:39:40.148, 104, 108, 73
2023/07/02 11:39:41.283, 103, 111, 76
2023/07/02 11:39:42.404, 101, 124, 72
2023/07/02 11:39:43.539, 94, 109, 69
2023/07/02 11:39:44.660, 97, 111, 70
2023/07/02 11:39:45.796, 99, 116, 75
2023/07/02 11:39:46.915, 98, 120, 70
2023/07/02 11:39:48.051, 98, 110, 70
2023/07/02 11:39:49.187, 102, 112, 77
2023/07/02 11:39:50.306, 98, 126, 74
2023/07/02 11:39:51.443, 101, 113, 79
2023/07/02 11:39:52.563, 100, 109, 73
2023/07/02 11:39:53.699, 99, 108, 72
2023/07/02 11:39:54.819, 102, 108, 76
2023/07/02 11:39:55.955, 99, 110, 72
2023/07/02 11:39:57.075, 97, 116, 71
2023/07/02 11:39:58.211, 100, 115, 70
2023/07/02 11:39:59.347, 99, 110, 75
2023/07/02 11:40:00.466, 103, 113, 76
2023/07/02 11:40:01.602, 96, 110, 72
2023/07/02 11:40:02.722, 98, 109, 69
2023/07/02 11:40:03.858, 102, 106, 73
2023/07/02 11:40:04.978, 97, 107, 74
2023/07/02 11:40:06.114, 96, 105, 87
2023/07/02 11:40:07.234, 100, 110, 73
2023/07/02 11:40:08.370, 100, 107, 104
2023/07/02 11:40:09.506, 98, 126, 83
2023/07/02 11:40:10.626, 102, 112, 80
2023/07/02 11:40:11.762, 97, 112, 72
2023/07/02 11:40:12.882, 98, 118, 74
2023/07/02 11:40:14.018, 108, 110, 98
2023/07/02 11:40:15.137, 96, 119, 77
2023/07/02 11:40:16.274, 102, 112, 72
2023/07/02 11:40:17.409, 99, 116, 69
2023/07/02 11:40:18.529, 99, 116, 70
2023/07/02 11:40:19.665, 98, 109, 66
2023/07/02 11:40:20.785, 99, 109, 69
2023/07/02 11:40:21.921, 105, 110, 78
2023/07/02 11:40:23.041, 99, 110, 67
2023/07/02 11:40:24.177, 95, 121, 69
2023/07/02 11:40:25.297, 103, 111, 73
2023/07/02 11:40:26.433, 102, 102, 74
2023/07/02 11:40:27.569, 124, 109, 78
2023/07/02 11:40:28.689, 115, 111, 75
2023/07/02 11:40:29.825, 111, 145, 76
2023/07/02 11:40:30.945, 101, 106, 64
2023/07/02 11:40:32.081, 97, 112, 71
2023/07/02 11:40:33.200, 98, 107, 73
2023/07/02 11:40:34.336, 98, 112, 72
2023/07/02 11:40:35.457, 100, 115, 73
2023/07/02 11:40:36.592, 97, 137, 72
2023/07/02 11:40:37.728, 100, 109, 85
2023/07/02 11:40:38.848, 98, 113, 70
2023/07/02 11:40:39.984, 96, 115, 74
2023/07/02 11:40:41.104, 99, 108, 73
2023/07/02 11:40:42.240, 97, 109, 71
2023/07/02 11:40:43.360, 98, 108, 76
2023/07/02 11:40:44.496, 99, 107, 70
2023/07/02 11:40:45.616, 97, 111, 69
2023/07/02 11:40:46.752, 102, 111, 70
2023/07/02 11:40:47.872, 97, 111, 74
2023/07/02 11:40:49.008, 97, 129, 71
2023/07/02 11:40:50.144, 96, 119, 100
2023/07/02 11:40:51.263, 98, 115, 70
2023/07/02 11:40:52.399, 99, 118, 73
2023/07/02 11:40:53.519, 97, 109, 69
2023/07/02 11:40:54.655, 96, 139, 70
2023/07/02 11:40:55.775, 96, 114, 69
2023/07/02 11:40:56.911, 105, 111, 71
2023/07/02 11:40:58.031, 100, 112, 74
2023/07/02 11:40:59.167, 97, 110, 88
2023/07/02 11:41:00.286, 99, 108, 70
2023/07/02 11:41:01.423, 100, 109, 80
2023/07/02 11:41:02.559, 101, 112, 73
2023/07/02 11:41:03.679, 100, 118, 72
2023/07/02 11:41:04.815, 96, 116, 75
2023/07/02 11:41:05.935, 101, 112, 71
2023/07/02 11:41:07.071, 101, 110, 69
2023/07/02 11:41:08.191, 98, 196, 76
2023/07/02 11:41:09.326, 97, 113, 70
2023/07/02 11:41:10.462, 98, 105, 86
2023/07/02 11:41:11.582, 99, 108, 90
2023/07/02 11:41:12.718, 99, 112, 71
2023/07/02 11:41:13.838, 96, 112, 72
2023/07/02 11:41:14.974, 96, 114, 71
2023/07/02 11:41:16.094, 100, 104, 67
2023/07/02 11:41:17.230, 95, 113, 72
2023/07/02 11:41:18.350, 99, 120, 70
2023/07/02 11:41:19.486, 99, 114, 73
2023/07/02 11:41:20.606, 97, 109, 69
2023/07/02 11:41:21.742, 101, 113, 80
2023/07/02 11:41:22.878, 101, 111, 74
2023/07/02 11:41:23.998, 101, 112, 71
2023/07/02 11:41:25.134, 96, 122, 78
2023/07/02 11:41:26.254, 98, 114, 74
2023/07/02 11:41:27.389, 94, 114, 67
2023/07/02 11:41:28.509, 99, 110, 69
2023/07/02 11:41:29.645, 129, 107, 76
2023/07/02 11:41:30.765, 101, 111, 74
2023/07/02 11:41:31.901, 102, 111, 73
2023/07/02 11:41:33.037, 99, 108, 77
2023/07/02 11:41:34.157, 102, 105, 70
2023/07/02 11:41:35.293, 102, 110, 68
2023/07/02 11:41:36.412, 97, 113, 69
2023/07/02 11:41:37.548, 98, 109, 69
2023/07/02 11:41:38.669, 99, 128, 71
2023/07/02 11:41:39.805, 102, 130, 133
2023/07/02 11:41:40.925, 97, 105, 70
2023/07/02 11:41:42.059, 105, 112, 72
2023/07/02 11:41:43.197, 101, 111, 73
2023/07/02 11:41:44.316, 110, 111, 71
2023/07/02 11:41:45.452, 96, 114, 71
2023/07/02 11:41:46.572, 97, 111, 146
2023/07/02 11:41:47.708, 99, 114, 74
2023/07/02 11:41:48.828, 97, 111, 73
2023/07/02 11:41:49.964, 102, 114, 72
2023/07/02 11:41:51.100, 99, 107, 72
2023/07/02 11:41:52.220, 97, 114, 75
2023/07/02 11:41:53.356, 98, 112, 81
2023/07/02 11:41:54.476, 104, 113, 72
2023/07/02 11:41:55.612, 102, 118, 72
2023/07/02 11:41:56.732, 99, 113, 76
2023/07/02 11:41:57.868, 99, 111, 80
2023/07/02 11:41:58.987, 99, 109, 69
2023/07/02 11:42:00.124, 99, 109, 74
2023/07/02 11:42:01.260, 100, 112, 74
2023/07/02 11:42:02.379, 103, 114, 70
2023/07/02 11:42:03.515, 98, 112, 74
2023/07/02 11:42:04.635, 101, 173, 72
2023/07/02 11:42:05.771, 102, 109, 72
2023/07/02 11:42:06.891, 103, 117, 75
2023/07/02 11:42:08.026, 96, 110, 73
2023/07/02 11:42:09.163, 102, 114, 73
2023/07/02 11:42:10.283, 96, 108, 71
2023/07/02 11:42:11.418, 95, 111, 69
2023/07/02 11:42:12.539, 96, 113, 73
2023/07/02 11:42:13.675, 103, 109, 73
2023/07/02 11:42:14.794, 100, 115, 76
2023/07/02 11:42:15.931, 101, 112, 75
2023/07/02 11:42:17.051, 103, 111, 71
2023/07/02 11:42:18.186, 96, 109, 75
2023/07/02 11:42:19.322, 101, 113, 72
2023/07/02 11:42:20.442, 99, 105, 75
2023/07/02 11:42:21.578, 95, 114, 79
2023/07/02 11:42:22.698, 95, 108, 72
2023/07/02 11:42:23.834, 98, 114, 71
2023/07/02 11:42:24.954, 99, 113, 74
2023/07/02 11:42:26.090, 102, 110, 78
2023/07/02 11:42:27.210, 95, 114, 71
2023/07/02 11:42:28.346, 97, 112, 68
2023/07/02 11:42:29.481, 109, 112, 67
2023/07/02 11:42:30.601, 97, 109, 77
2023/07/02 11:42:31.737, 98, 110, 77
2023/07/02 11:42:32.857, 99, 114, 72
2023/07/02 11:42:33.993, 97, 119, 72
2023/07/02 11:42:35.113, 100, 119, 75
2023/07/02 11:42:36.250, 98, 113, 71
2023/07/02 11:42:37.369, 99, 109, 75
2023/07/02 11:42:38.505, 101, 112, 72
2023/07/02 11:42:39.625, 101, 106, 76
2023/07/02 11:42:40.761, 104, 109, 75
2023/07/02 11:42:41.881, 98, 114, 70
2023/07/02 11:42:43.017, 106, 115, 76
2023/07/02 11:42:44.152, 98, 110, 72
2023/07/02 11:42:45.272, 97, 111, 73
2023/07/02 11:42:46.408, 100, 109, 73
2023/07/02 11:42:47.529, 98, 107, 71
2023/07/02 11:42:48.665, 98, 124, 89
2023/07/02 11:42:49.784, 99, 175, 73
2023/07/02 11:42:50.920, 98, 243, 69
2023/07/02 11:42:52.040, 108, 244, 74
2023/07/02 11:42:53.176, 94, 113, 83
2023/07/02 11:42:54.311, 99, 108, 67
2023/07/02 11:42:55.432, 100, 110, 78
2023/07/02 11:42:56.568, 105, 115, 76
2023/07/02 11:42:57.688, 103, 116, 71
2023/07/02 11:42:58.824, 97, 110, 74
2023/07/02 11:42:59.944, 99, 110, 72
2023/07/02 11:43:01.080, 104, 106, 72
2023/07/02 11:43:02.216, 99, 113, 73
2023/07/02 11:43:03.336, 97, 114, 73
2023/07/02 11:43:04.472, 102, 111, 72
2023/07/02 11:43:05.592, 100, 111, 80
2023/07/02 11:43:06.728, 108, 113, 69
2023/07/02 11:43:07.847, 101, 107, 71
2023/07/02 11:43:08.983, 104, 116, 75
2023/07/02 11:43:10.119, 99, 118, 72
2023/07/02 11:43:11.239, 96, 107, 72
2023/07/02 11:43:12.375, 99, 108, 71
2023/07/02 11:43:13.495, 104, 112, 75
2023/07/02 11:43:14.631, 103, 110, 72
2023/07/02 11:43:15.751, 98, 108, 72
2023/07/02 11:43:16.887, 97, 135, 72
2023/07/02 11:43:18.007, 99, 110, 73
2023/07/02 11:43:19.143, 107, 110, 74
2023/07/02 11:43:20.278, 96, 111, 72
2023/07/02 11:43:21.399, 99, 106, 72
2023/07/02 11:43:22.535, 99, 107, 74
2023/07/02 11:43:23.654, 102, 109, 73
2023/07/02 11:43:24.791, 99, 113, 71
2023/07/02 11:43:25.911, 96, 116, 74
2023/07/02 11:43:27.046, 99, 108, 77
2023/07/02 11:43:28.166, 100, 175, 80
2023/07/02 11:43:29.302, 101, 120, 73
2023/07/02 11:43:30.422, 101, 112, 71
2023/07/02 11:43:31.558, 104, 109, 80
2023/07/02 11:43:32.694, 104, 105, 70
2023/07/02 11:43:33.814, 133, 118, 68
2023/07/02 11:43:34.950, 98, 116, 72
2023/07/02 11:43:36.070, 100, 112, 76
2023/07/02 11:43:37.206, 101, 109, 72
2023/07/02 11:43:38.326, 100, 108, 75
2023/07/02 11:43:39.462, 98, 106, 68
2023/07/02 11:43:40.598, 100, 456, 74
2023/07/02 11:43:41.718, 101, 115, 72
2023/07/02 11:43:42.854, 99, 117, 74
2023/07/02 11:43:43.973, 101, 109, 72
2023/07/02 11:43:45.109, 102, 111, 70
2023/07/02 11:43:46.229, 103, 133, 74
2023/07/02 11:43:47.365, 96, 180, 75
2023/07/02 11:43:48.501, 101, 111, 80
2023/07/02 11:43:49.621, 115, 112, 80
2023/07/02 11:43:50.757, 100, 118, 74
2023/07/02 11:43:51.877, 107, 110, 75
2023/07/02 11:43:53.013, 97, 122, 70
2023/07/02 11:43:54.133, 98, 113, 76
2023/07/02 11:43:55.269, 100, 109, 70
2023/07/02 11:43:56.405, 98, 128, 75
2023/07/02 11:43:57.525, 96, 138, 72
2023/07/02 11:43:58.661, 104, 107, 74
2023/07/02 11:43:59.780, 105, 115, 74
2023/07/02 11:44:00.917, 100, 114, 74
2023/07/02 11:44:02.036, 103, 115, 75
2023/07/02 11:44:03.172, 103, 109, 73
2023/07/02 11:44:04.308, 99, 109, 75
2023/07/02 11:44:05.428, 99, 112, 76
2023/07/02 11:44:06.564, 97, 109, 76
2023/07/02 11:44:07.684, 100, 120, 73
2023/07/02 11:44:08.820, 100, 108, 70
2023/07/02 11:44:09.940, 100, 119, 100
2023/07/02 11:44:11.076, 102, 113, 69
2023/07/02 11:44:12.212, 99, 112, 75
2023/07/02 11:44:13.332, 97, 110, 74
2023/07/02 11:44:14.468, 101, 107, 72
2023/07/02 11:44:15.588, 97, 117, 72
2023/07/02 11:44:16.723, 98, 115, 68
2023/07/02 11:44:17.843, 98, 114, 70
2023/07/02 11:44:18.979, 101, 119, 74
2023/07/02 11:44:20.099, 99, 110, 69
2023/07/02 11:44:21.235, 101, 114, 73
2023/07/02 11:44:22.371, 103, 140, 74
2023/07/02 11:44:23.491, 98, 117, 73
2023/07/02 11:44:24.627, 107, 121, 72
2023/07/02 11:44:25.747, 100, 108, 73
2023/07/02 11:44:26.883, 102, 108, 74
2023/07/02 11:44:28.003, 102, 109, 74
2023/07/02 11:44:29.139, 102, 112, 75
2023/07/02 11:44:30.274, 99, 112, 71
2023/07/02 11:44:31.395, 99, 108, 74
2023/07/02 11:44:32.531, 98, 107, 70
2023/07/02 11:44:33.650, 97, 110, 70
2023/07/02 11:44:34.786, 93, 107, 74
2023/07/02 11:44:35.906, 101, 108, 69
2023/07/02 11:44:37.042, 99, 109, 73
2023/07/02 11:44:38.162, 101, 137, 74
2023/07/02 11:44:39.298, 100, 111, 72
2023/07/02 11:44:40.418, 100, 108, 77
2023/07/02 11:44:41.554, 100, 126, 71
2023/07/02 11:44:42.690, 99, 127, 73
2023/07/02 11:44:43.810, 95, 116, 70
2023/07/02 11:44:44.946, 103, 126, 73
2023/07/02 11:44:46.066, 104, 110, 76
2023/07/02 11:44:47.202, 95, 108, 78
2023/07/02 11:44:48.321, 101, 110, 74
2023/07/02 11:44:49.458, 92, 110, 74
2023/07/02 11:44:50.577, 97, 113, 85
2023/07/02 11:44:51.713, 100, 108, 76
2023/07/02 11:44:52.849, 96, 111, 72
2023/07/02 11:44:53.969, 99, 109, 71
2023/07/02 11:44:55.104, 161, 112, 68
2023/07/02 11:44:56.225, 100, 113, 70
2023/07/02 11:44:57.361, 98, 107, 72
2023/07/02 11:44:58.481, 100, 113, 69
2023/07/02 11:44:59.617, 98, 108, 73
2023/07/02 11:45:00.753, 101, 120, 74
2023/07/02 11:45:01.872, 100, 112, 73
2023/07/02 11:45:03.009, 97, 112, 73
2023/07/02 11:45:04.129, 98, 108, 73
2023/07/02 11:45:05.264, 100, 110, 70
2023/07/02 11:45:06.384, 100, 115, 71
2023/07/02 11:45:07.521, 100, 108, 72
2023/07/02 11:45:08.657, 100, 109, 85
2023/07/02 11:45:09.776, 112, 118, 69
2023/07/02 11:45:10.912, 108, 114, 70
2023/07/02 11:45:12.032, 106, 114, 74
2023/07/02 11:45:13.168, 97, 113, 72
2023/07/02 11:45:14.288, 102, 147, 70
2023/07/02 11:45:15.424, 101, 112, 70
2023/07/02 11:45:16.560, 99, 116, 68
2023/07/02 11:45:17.680, 114, 110, 74
2023/07/02 11:45:18.816, 99, 108, 69
2023/07/02 11:45:19.936, 98, 123, 72
2023/07/02 11:45:21.072, 102, 113, 74
2023/07/02 11:45:22.192, 99, 108, 75
2023/07/02 11:45:23.328, 101, 117, 75
2023/07/02 11:45:24.463, 98, 105, 67
2023/07/02 11:45:25.583, 96, 111, 72
2023/07/02 11:45:26.719, 97, 142, 82
2023/07/02 11:45:27.839, 104, 109, 70
2023/07/02 11:45:28.975, 98, 127, 67
2023/07/02 11:45:30.095, 106, 107, 72
2023/07/02 11:45:31.231, 99, 110, 75
2023/07/02 11:45:32.351, 98, 114, 82
2023/07/02 11:45:33.487, 95, 110, 74
2023/07/02 11:45:34.607, 107, 109, 70
2023/07/02 11:45:35.743, 96, 107, 77
2023/07/02 11:45:36.863, 102, 109, 69
2023/07/02 11:45:37.999, 96, 105, 77
2023/07/02 11:45:39.135, 97, 112, 72
2023/07/02 11:45:40.255, 100, 117, 74
2023/07/02 11:45:41.391, 97, 108, 70
2023/07/02 11:45:42.510, 99, 107, 71
2023/07/02 11:45:43.646, 103, 112, 76
2023/07/02 11:45:44.765, 98, 108, 73
2023/07/02 11:45:45.902, 99, 111, 74
2023/07/02 11:45:47.022, 98, 127, 96
2023/07/02 11:45:48.158, 99, 115, 73
2023/07/02 11:45:49.278, 96, 114, 73
2023/07/02 11:45:50.414, 98, 109, 71
2023/07/02 11:45:51.550, 99, 112, 75
2023/07/02 11:45:52.670, 99, 109, 92
2023/07/02 11:45:53.806, 98, 107, 72
2023/07/02 11:45:54.926, 101, 108, 75
2023/07/02 11:45:56.062, 94, 105, 113
2023/07/02 11:45:57.181, 98, 108, 71
2023/07/02 11:45:58.318, 100, 112, 72
2023/07/02 11:45:59.453, 100, 111, 71
2023/07/02 11:46:00.573, 96, 115, 70
2023/07/02 11:46:01.709, 100, 112, 70
2023/07/02 11:46:02.829, 101, 111, 68
2023/07/02 11:46:03.965, 104, 109, 80
2023/07/02 11:46:05.085, 98, 110, 82
2023/07/02 11:46:06.221, 103, 132, 72
2023/07/02 11:46:07.341, 96, 113, 78
