time, beta470, beta532, beta650
2023/06/13 07:32:55.685, 124, 165, 95
2023/06/13 07:32:56.805, 122, 158, 94
2023/06/13 07:32:57.941, 125, 161, 93
2023/06/13 07:32:59.060, 123, 156, 93
2023/06/13 07:33:00.196, 126, 155, 93
2023/06/13 07:33:01.332, 127, 159, 98
2023/06/13 07:33:02.452, 125, 159, 89
2023/06/13 07:33:03.588, 132, 156, 95
2023/06/13 07:33:04.708, 122, 154, 98
2023/06/13 07:33:05.844, 122, 155, 95
2023/06/13 07:33:06.980, 126, 162, 94
2023/06/13 07:33:08.099, 125, 158, 94
2023/06/13 07:33:09.236, 122, 154, 93
2023/06/13 07:33:10.355, 126, 158, 94
2023/06/13 07:33:11.492, 138, 155, 93
2023/06/13 07:33:12.628, 124, 157, 93
2023/06/13 07:33:13.748, 127, 153, 95
2023/06/13 07:33:14.883, 137, 156, 94
2023/06/13 07:33:16.003, 123, 159, 89
2023/06/13 07:33:17.139, 126, 158, 94
2023/06/13 07:33:18.275, 126, 158, 88
2023/06/13 07:33:19.395, 126, 153, 91
2023/06/13 07:33:20.531, 126, 155, 89
2023/06/13 07:33:21.651, 122, 160, 93
2023/06/13 07:33:22.787, 125, 155, 92
2023/06/13 07:33:23.923, 124, 156, 99
2023/06/13 07:33:25.043, 126, 156, 92
2023/06/13 07:33:26.179, 125, 155, 93
2023/06/13 07:33:27.299, 123, 154, 102
2023/06/13 07:33:28.435, 126, 156, 106
2023/06/13 07:33:29.570, 126, 157, 92
2023/06/13 07:33:30.690, 123, 155, 91
2023/06/13 07:33:31.827, 123, 154, 92
2023/06/13 07:33:32.946, 128, 155, 92
2023/06/13 07:33:34.083, 126, 153, 98
2023/06/13 07:33:35.218, 134, 152, 92
2023/06/13 07:33:36.338, 126, 153, 91
2023/06/13 07:33:37.474, 135, 157, 90
2023/06/13 07:33:38.594, 125, 162, 94
2023/06/13 07:33:39.730, 127, 156, 92
2023/06/13 07:33:40.849, 123, 155, 93
2023/06/13 07:33:41.986, 122, 151, 93
2023/06/13 07:33:43.121, 128, 163, 91
2023/06/13 07:33:44.242, 122, 154, 91
2023/06/13 07:33:45.378, 127, 158, 98
2023/06/13 07:33:46.498, 123, 153, 95
2023/06/13 07:33:47.633, 127, 155, 91
2023/06/13 07:33:48.769, 126, 163, 92
2023/06/13 07:33:49.889, 123, 164, 95
2023/06/13 07:33:51.025, 124, 162, 92
2023/06/13 07:33:52.145, 123, 159, 91
2023/06/13 07:33:53.281, 126, 151, 93
2023/06/13 07:33:54.417, 127, 157, 93
2023/06/13 07:33:55.537, 123, 159, 92
2023/06/13 07:33:56.673, 126, 158, 92
2023/06/13 07:33:57.793, 122, 194, 94
2023/06/13 07:33:58.929, 124, 157, 93
2023/06/13 07:34:00.065, 127, 156, 96
2023/06/13 07:34:01.185, 124, 154, 90
2023/06/13 07:34:02.320, 124, 159, 94
2023/06/13 07:34:03.441, 124, 156, 100
2023/06/13 07:34:04.576, 125, 156, 95
2023/06/13 07:34:05.712, 124, 153, 94
2023/06/13 07:34:06.832, 124, 154, 94
2023/06/13 07:34:07.968, 127, 153, 92
2023/06/13 07:34:09.088, 130, 157, 106
2023/06/13 07:34:10.224, 124, 155, 90
2023/06/13 07:34:11.359, 127, 158, 93
2023/06/13 07:34:12.480, 133, 161, 95
2023/06/13 07:34:13.616, 127, 157, 97
2023/06/13 07:34:14.736, 125, 155, 95
2023/06/13 07:34:15.872, 133, 155, 94
2023/06/13 07:34:17.008, 124, 155, 93
2023/06/13 07:34:18.128, 126, 154, 92
2023/06/13 07:34:19.263, 122, 162, 93
2023/06/13 07:34:20.384, 126, 153, 91
2023/06/13 07:34:21.519, 125, 154, 105
2023/06/13 07:34:22.655, 138, 157, 94
2023/06/13 07:34:23.775, 127, 171, 96
2023/06/13 07:34:24.911, 126, 156, 106
2023/06/13 07:34:26.047, 130, 155, 91
2023/06/13 07:34:27.167, 130, 156, 91
2023/06/13 07:34:28.303, 131, 154, 95
2023/06/13 07:34:29.423, 127, 151, 91
2023/06/13 07:34:30.559, 126, 181, 107
2023/06/13 07:34:31.679, 126, 163, 92
2023/06/13 07:34:32.815, 125, 160, 92
2023/06/13 07:34:33.951, 123, 155, 94
2023/06/13 07:34:35.071, 124, 156, 94
2023/06/13 07:34:36.206, 135, 152, 94
2023/06/13 07:34:37.327, 126, 155, 91
2023/06/13 07:34:38.462, 126, 156, 92
2023/06/13 07:34:39.598, 133, 155, 95
2023/06/13 07:34:40.718, 128, 153, 93
2023/06/13 07:34:41.855, 126, 163, 91
2023/06/13 07:34:42.974, 125, 152, 95
2023/06/13 07:34:44.109, 126, 152, 93
2023/06/13 07:34:45.246, 124, 154, 90
2023/06/13 07:34:46.366, 124, 159, 93
2023/06/13 07:34:47.502, 128, 153, 93
2023/06/13 07:34:48.622, 126, 155, 92
2023/06/13 07:34:49.758, 124, 157, 91
2023/06/13 07:34:50.894, 123, 159, 89
2023/06/13 07:34:52.014, 124, 156, 94
2023/06/13 07:34:53.149, 128, 158, 91
2023/06/13 07:34:54.269, 124, 167, 101
2023/06/13 07:34:55.405, 124, 155, 92
2023/06/13 07:34:56.541, 123, 156, 98
2023/06/13 07:34:57.661, 124, 152, 94
2023/06/13 07:34:58.797, 125, 152, 101
2023/06/13 07:34:59.916, 123, 157, 97
2023/06/13 07:35:01.053, 126, 160, 91
2023/06/13 07:35:02.189, 127, 155, 93
2023/06/13 07:35:03.308, 125, 161, 90
2023/06/13 07:35:04.445, 124, 152, 92
2023/06/13 07:35:05.565, 126, 156, 92
2023/06/13 07:35:06.701, 124, 173, 95
2023/06/13 07:35:07.837, 139, 154, 94
2023/06/13 07:35:08.957, 129, 155, 92
2023/06/13 07:35:10.092, 126, 156, 97
2023/06/13 07:35:11.212, 129, 160, 91
2023/06/13 07:35:12.348, 125, 160, 89
2023/06/13 07:35:13.484, 126, 152, 93
2023/06/13 07:35:14.604, 129, 151, 98
2023/06/13 07:35:15.740, 124, 155, 92
2023/06/13 07:35:16.860, 126, 154, 92
2023/06/13 07:35:17.996, 122, 155, 90
2023/06/13 07:35:19.132, 125, 157, 94
2023/06/13 07:35:20.252, 125, 158, 95
2023/06/13 07:35:21.388, 127, 155, 94
2023/06/13 07:35:22.507, 125, 160, 91
2023/06/13 07:35:23.644, 127, 160, 91
2023/06/13 07:35:24.779, 126, 154, 91
2023/06/13 07:35:25.899, 128, 157, 91
2023/06/13 07:35:27.036, 125, 154, 91
2023/06/13 07:35:28.155, 125, 156, 95
2023/06/13 07:35:29.291, 123, 168, 95
2023/06/13 07:35:30.411, 126, 164, 91
2023/06/13 07:35:31.547, 124, 156, 92
2023/06/13 07:35:32.683, 126, 160, 91
2023/06/13 07:35:33.803, 131, 158, 92
2023/06/13 07:35:34.940, 128, 157, 93
2023/06/13 07:35:36.058, 126, 158, 93
2023/06/13 07:35:37.195, 125, 157, 93
2023/06/13 07:35:38.331, 122, 154, 92
2023/06/13 07:35:39.451, 128, 157, 91
2023/06/13 07:35:40.586, 125, 160, 96
2023/06/13 07:35:41.707, 130, 152, 94
2023/06/13 07:35:42.842, 127, 155, 91
2023/06/13 07:35:43.978, 124, 156, 120
2023/06/13 07:35:45.099, 125, 156, 93
2023/06/13 07:35:46.234, 129, 154, 95
2023/06/13 07:35:47.354, 128, 156, 96
2023/06/13 07:35:48.490, 124, 154, 94
2023/06/13 07:35:49.625, 123, 154, 92
2023/06/13 07:35:50.746, 126, 161, 94
2023/06/13 07:35:51.882, 124, 158, 93
2023/06/13 07:35:53.002, 124, 155, 93
2023/06/13 07:35:54.138, 126, 153, 99
2023/06/13 07:35:55.273, 125, 153, 94
2023/06/13 07:35:56.394, 126, 156, 92
2023/06/13 07:35:57.529, 124, 155, 92
2023/06/13 07:35:58.649, 124, 156, 96
2023/06/13 07:35:59.785, 125, 157, 91
2023/06/13 07:36:00.905, 123, 154, 93
2023/06/13 07:36:02.041, 126, 152, 93
2023/06/13 07:36:03.177, 124, 154, 91
2023/06/13 07:36:04.297, 127, 161, 92
2023/06/13 07:36:05.433, 124, 165, 96
2023/06/13 07:36:06.553, 122, 158, 93
2023/06/13 07:36:07.689, 123, 154, 90
2023/06/13 07:36:08.825, 124, 153, 94
2023/06/13 07:36:09.945, 126, 154, 91
2023/06/13 07:36:11.081, 127, 152, 92
2023/06/13 07:36:12.201, 123, 156, 96
2023/06/13 07:36:13.337, 125, 153, 92
2023/06/13 07:36:14.472, 126, 159, 94
2023/06/13 07:36:15.592, 124, 153, 95
2023/06/13 07:36:16.728, 126, 154, 92
2023/06/13 07:36:17.848, 123, 156, 91
2023/06/13 07:36:18.984, 124, 154, 95
2023/06/13 07:36:20.120, 124, 157, 94
2023/06/13 07:36:21.240, 124, 153, 94
2023/06/13 07:36:22.376, 128, 161, 97
2023/06/13 07:36:23.496, 124, 155, 95
2023/06/13 07:36:24.632, 128, 159, 93
2023/06/13 07:36:25.768, 121, 155, 93
2023/06/13 07:36:26.888, 124, 158, 92
2023/06/13 07:36:28.024, 126, 158, 91
2023/06/13 07:36:29.144, 123, 156, 105
2023/06/13 07:36:30.279, 126, 157, 92
2023/06/13 07:36:31.416, 122, 153, 93
2023/06/13 07:36:32.535, 148, 155, 94
2023/06/13 07:36:33.671, 125, 156, 104
2023/06/13 07:36:34.791, 125, 160, 95
2023/06/13 07:36:35.927, 123, 155, 98
2023/06/13 07:36:37.063, 160, 160, 95
2023/06/13 07:36:38.183, 135, 158, 93
2023/06/13 07:36:39.319, 123, 158, 95
2023/06/13 07:36:40.439, 124, 155, 90
2023/06/13 07:36:41.575, 155, 162, 96
2023/06/13 07:36:42.695, 126, 164, 93
2023/06/13 07:36:43.831, 124, 207, 93
2023/06/13 07:36:44.967, 120, 155, 92
2023/06/13 07:36:46.087, 127, 156, 94
2023/06/13 07:36:47.223, 128, 157, 91
2023/06/13 07:36:48.342, 123, 155, 91
2023/06/13 07:36:49.478, 125, 154, 89
2023/06/13 07:36:50.614, 128, 155, 94
2023/06/13 07:36:51.734, 125, 154, 93
2023/06/13 07:36:52.870, 126, 156, 97
2023/06/13 07:36:53.990, 124, 154, 91
2023/06/13 07:36:55.126, 124, 156, 91
2023/06/13 07:36:56.262, 122, 154, 91
2023/06/13 07:36:57.382, 123, 154, 87
2023/06/13 07:36:58.518, 122, 157, 93
2023/06/13 07:36:59.638, 121, 165, 92
2023/06/13 07:37:00.773, 123, 153, 93
2023/06/13 07:37:01.910, 123, 151, 98
2023/06/13 07:37:03.029, 122, 157, 94
2023/06/13 07:37:04.166, 123, 335, 91
2023/06/13 07:37:05.285, 124, 156, 94
2023/06/13 07:37:06.421, 125, 156, 91
2023/06/13 07:37:07.557, 127, 157, 94
2023/06/13 07:37:08.677, 122, 153, 95
2023/06/13 07:37:09.813, 124, 155, 95
2023/06/13 07:37:10.933, 125, 151, 95
2023/06/13 07:37:12.069, 125, 154, 96
2023/06/13 07:37:13.205, 126, 153, 93
2023/06/13 07:37:14.325, 125, 158, 89
2023/06/13 07:37:15.461, 124, 172, 93
2023/06/13 07:37:16.581, 123, 158, 89
2023/06/13 07:37:17.717, 123, 159, 89
2023/06/13 07:37:18.852, 125, 157, 91
2023/06/13 07:37:19.973, 124, 215, 92
2023/06/13 07:37:21.108, 126, 155, 91
2023/06/13 07:37:22.229, 124, 161, 95
2023/06/13 07:37:23.364, 126, 151, 93
2023/06/13 07:37:24.500, 126, 153, 93
2023/06/13 07:37:25.620, 125, 152, 93
2023/06/13 07:37:26.756, 124, 158, 98
2023/06/13 07:37:27.875, 127, 152, 95
2023/06/13 07:37:29.012, 123, 159, 93
2023/06/13 07:37:30.132, 123, 157, 92
2023/06/13 07:37:31.268, 125, 156, 91
2023/06/13 07:37:32.404, 140, 159, 92
2023/06/13 07:37:33.524, 124, 156, 96
2023/06/13 07:37:34.660, 124, 154, 93
2023/06/13 07:37:35.779, 124, 155, 119
2023/06/13 07:37:36.916, 126, 160, 95
2023/06/13 07:37:38.052, 166, 155, 92
2023/06/13 07:37:39.171, 122, 165, 96
2023/06/13 07:37:40.307, 125, 155, 93
2023/06/13 07:37:41.427, 123, 151, 91
2023/06/13 07:37:42.563, 127, 156, 94
2023/06/13 07:37:43.699, 125, 157, 94
2023/06/13 07:37:44.819, 127, 153, 93
2023/06/13 07:37:45.955, 122, 156, 92
2023/06/13 07:37:47.075, 124, 171, 91
2023/06/13 07:37:48.211, 136, 153, 96
2023/06/13 07:37:49.347, 123, 156, 94
2023/06/13 07:37:50.467, 124, 157, 92
2023/06/13 07:37:51.603, 124, 153, 94
2023/06/13 07:37:52.722, 125, 161, 94
2023/06/13 07:37:53.858, 126, 156, 95
2023/06/13 07:37:54.994, 125, 167, 95
2023/06/13 07:37:56.114, 132, 157, 95
2023/06/13 07:37:57.250, 127, 163, 92
2023/06/13 07:37:58.370, 124, 155, 92
2023/06/13 07:37:59.506, 124, 156, 98
2023/06/13 07:38:00.642, 122, 154, 94
2023/06/13 07:38:01.762, 125, 153, 94
2023/06/13 07:38:02.898, 124, 159, 95
2023/06/13 07:38:04.018, 123, 153, 93
2023/06/13 07:38:05.154, 125, 154, 91
2023/06/13 07:38:06.290, 123, 154, 94
2023/06/13 07:38:07.410, 124, 154, 93
2023/06/13 07:38:08.545, 123, 155, 95
2023/06/13 07:38:09.665, 124, 156, 92
2023/06/13 07:38:10.802, 124, 157, 95
2023/06/13 07:38:11.921, 124, 158, 92
2023/06/13 07:38:13.057, 125, 155, 95
2023/06/13 07:38:14.193, 121, 153, 94
2023/06/13 07:38:15.313, 125, 153, 107
2023/06/13 07:38:16.449, 131, 153, 92
2023/06/13 07:38:17.585, 128, 153, 92
2023/06/13 07:38:18.705, 122, 155, 94
2023/06/13 07:38:19.841, 124, 153, 93
2023/06/13 07:38:20.961, 125, 154, 91
2023/06/13 07:38:22.097, 126, 150, 93
2023/06/13 07:38:23.233, 125, 155, 89
2023/06/13 07:38:24.353, 124, 152, 91
2023/06/13 07:38:25.489, 127, 154, 92
2023/06/13 07:38:26.608, 126, 154, 91
2023/06/13 07:38:27.744, 159, 154, 101
2023/06/13 07:38:28.880, 126, 156, 102
2023/06/13 07:38:30.000, 125, 153, 92
2023/06/13 07:38:31.136, 137, 179, 92
2023/06/13 07:38:32.256, 128, 157, 93
2023/06/13 07:38:33.392, 123, 155, 93
2023/06/13 07:38:34.512, 125, 152, 108
2023/06/13 07:38:35.648, 132, 153, 91
2023/06/13 07:38:36.784, 124, 155, 92
2023/06/13 07:38:37.904, 123, 153, 98
2023/06/13 07:38:39.039, 125, 154, 91
2023/06/13 07:38:40.160, 123, 156, 112
2023/06/13 07:38:41.296, 125, 159, 91
2023/06/13 07:38:42.431, 123, 154, 93
2023/06/13 07:38:43.551, 124, 159, 95
2023/06/13 07:38:44.687, 125, 155, 91
2023/06/13 07:38:45.808, 126, 157, 94
2023/06/13 07:38:46.943, 125, 151, 91
2023/06/13 07:38:48.079, 129, 152, 91
2023/06/13 07:38:49.199, 125, 159, 91
2023/06/13 07:38:50.334, 126, 157, 92
2023/06/13 07:38:51.455, 122, 158, 93
2023/06/13 07:38:52.591, 126, 155, 103
2023/06/13 07:38:53.727, 123, 470, 103
2023/06/13 07:38:54.847, 125, 155, 93
2023/06/13 07:38:55.983, 122, 152, 92
2023/06/13 07:38:57.119, 123, 153, 93
2023/06/13 07:38:58.238, 126, 153, 91
2023/06/13 07:38:59.374, 124, 155, 94
2023/06/13 07:39:00.494, 123, 155, 94
2023/06/13 07:39:01.630, 124, 158, 90
2023/06/13 07:39:02.766, 126, 152, 102
2023/06/13 07:39:03.886, 122, 153, 89
2023/06/13 07:39:05.022, 125, 153, 94
2023/06/13 07:39:06.142, 125, 154, 93
2023/06/13 07:39:07.278, 125, 159, 90
2023/06/13 07:39:08.414, 123, 165, 97
2023/06/13 07:39:09.534, 123, 149, 91
2023/06/13 07:39:10.670, 122, 155, 89
2023/06/13 07:39:11.790, 121, 157, 95
2023/06/13 07:39:12.925, 123, 303, 95
2023/06/13 07:39:14.062, 125, 156, 95
2023/06/13 07:39:15.181, 127, 156, 92
2023/06/13 07:39:16.317, 127, 158, 129
2023/06/13 07:39:17.437, 128, 155, 94
2023/06/13 07:39:18.573, 122, 160, 89
2023/06/13 07:39:19.709, 128, 154, 93
2023/06/13 07:39:20.829, 123, 153, 93
2023/06/13 07:39:21.965, 126, 157, 112
2023/06/13 07:39:23.085, 125, 156, 133
2023/06/13 07:39:24.221, 122, 155, 91
2023/06/13 07:39:25.357, 123, 152, 95
2023/06/13 07:39:26.477, 125, 154, 91
2023/06/13 07:39:27.613, 123, 158, 93
2023/06/13 07:39:28.733, 126, 153, 92
2023/06/13 07:39:29.869, 128, 157, 92
2023/06/13 07:39:31.005, 122, 152, 90
2023/06/13 07:39:32.124, 124, 154, 92
2023/06/13 07:39:33.260, 128, 156, 96
2023/06/13 07:39:34.380, 127, 155, 91
2023/06/13 07:39:35.516, 126, 156, 93
2023/06/13 07:39:36.636, 124, 259, 90
2023/06/13 07:39:37.772, 125, 156, 92
2023/06/13 07:39:38.908, 123, 157, 90
2023/06/13 07:39:40.028, 127, 155, 119
2023/06/13 07:39:41.164, 124, 154, 92
2023/06/13 07:39:42.284, 121, 154, 91
2023/06/13 07:39:43.420, 124, 154, 93
2023/06/13 07:39:44.556, 125, 154, 96
2023/06/13 07:39:45.676, 127, 162, 99
2023/06/13 07:39:46.812, 129, 159, 111
2023/06/13 07:39:47.948, 128, 159, 97
2023/06/13 07:39:49.067, 127, 158, 92
2023/06/13 07:39:50.203, 126, 164, 103
2023/06/13 07:39:51.323, 130, 156, 98
2023/06/13 07:39:52.460, 126, 162, 95
2023/06/13 07:39:53.595, 124, 155, 93
2023/06/13 07:39:54.715, 126, 155, 102
2023/06/13 07:39:55.851, 123, 162, 94
2023/06/13 07:39:56.971, 124, 155, 95
2023/06/13 07:39:58.107, 126, 158, 92
2023/06/13 07:39:59.243, 124, 172, 90
2023/06/13 07:40:00.363, 134, 156, 95
2023/06/13 07:40:01.499, 130, 156, 103
2023/06/13 07:40:02.619, 125, 156, 92
2023/06/13 07:40:03.755, 124, 154, 91
2023/06/13 07:40:04.890, 126, 154, 94
2023/06/13 07:40:06.011, 125, 157, 97
2023/06/13 07:40:07.146, 124, 156, 97
2023/06/13 07:40:08.266, 127, 168, 92
2023/06/13 07:40:09.402, 126, 155, 104
2023/06/13 07:40:10.538, 127, 152, 97
2023/06/13 07:40:11.658, 126, 158, 93
2023/06/13 07:40:12.793, 129, 154, 90
2023/06/13 07:40:13.914, 125, 163, 92
2023/06/13 07:40:15.050, 125, 155, 91
2023/06/13 07:40:16.186, 125, 153, 94
2023/06/13 07:40:17.306, 124, 158, 92
2023/06/13 07:40:18.442, 125, 164, 90
2023/06/13 07:40:19.562, 126, 153, 135
2023/06/13 07:40:20.697, 133, 161, 91
2023/06/13 07:40:21.833, 122, 156, 93
2023/06/13 07:40:22.953, 121, 161, 91
2023/06/13 07:40:24.089, 127, 156, 93
2023/06/13 07:40:25.209, 121, 157, 96
2023/06/13 07:40:26.345, 126, 156, 95
2023/06/13 07:40:27.481, 126, 159, 93
2023/06/13 07:40:28.601, 129, 157, 94
2023/06/13 07:40:29.737, 124, 160, 92
2023/06/13 07:40:30.857, 124, 155, 93
2023/06/13 07:40:31.993, 127, 154, 106
2023/06/13 07:40:33.129, 123, 160, 92
2023/06/13 07:40:34.249, 124, 151, 88
2023/06/13 07:40:35.384, 123, 154, 94
2023/06/13 07:40:36.505, 124, 153, 93
2023/06/13 07:40:37.640, 126, 166, 94
2023/06/13 07:40:38.761, 122, 153, 98
2023/06/13 07:40:39.896, 125, 151, 92
2023/06/13 07:40:41.032, 124, 163, 93
2023/06/13 07:40:42.152, 125, 154, 95
2023/06/13 07:40:43.288, 122, 152, 93
2023/06/13 07:40:44.408, 128, 154, 89
2023/06/13 07:40:45.544, 122, 151, 94
2023/06/13 07:40:46.680, 125, 159, 94
2023/06/13 07:40:47.800, 122, 159, 95
2023/06/13 07:40:48.936, 124, 161, 94
2023/06/13 07:40:50.056, 124, 157, 93
2023/06/13 07:40:51.192, 124, 161, 91
2023/06/13 07:40:52.328, 122, 155, 93
2023/06/13 07:40:53.448, 128, 155, 99
2023/06/13 07:40:54.583, 124, 156, 92
2023/06/13 07:40:55.703, 123, 156, 94
2023/06/13 07:40:56.839, 123, 168, 96
2023/06/13 07:40:57.975, 125, 156, 93
2023/06/13 07:40:59.095, 122, 153, 93
2023/06/13 07:41:00.231, 126, 152, 100
2023/06/13 07:41:01.351, 128, 159, 98
2023/06/13 07:41:02.487, 142, 152, 94
2023/06/13 07:41:03.623, 125, 158, 105
2023/06/13 07:41:04.743, 124, 158, 100
2023/06/13 07:41:05.878, 126, 158, 95
2023/06/13 07:41:07.015, 125, 159, 94
2023/06/13 07:41:08.135, 129, 159, 93
2023/06/13 07:41:09.271, 124, 156, 94
2023/06/13 07:41:10.390, 126, 157, 93
2023/06/13 07:41:11.526, 125, 157, 93
2023/06/13 07:41:12.662, 125, 157, 92
2023/06/13 07:41:13.782, 124, 153, 89
2023/06/13 07:41:14.918, 124, 160, 95
2023/06/13 07:41:16.037, 125, 155, 91
2023/06/13 07:41:17.174, 126, 156, 92
2023/06/13 07:41:18.310, 127, 152, 91
2023/06/13 07:41:19.430, 124, 152, 92
2023/06/13 07:41:20.565, 123, 155, 91
2023/06/13 07:41:21.686, 121, 159, 91
2023/06/13 07:41:22.821, 125, 158, 95
2023/06/13 07:41:23.942, 124, 154, 93
2023/06/13 07:41:25.077, 124, 156, 94
2023/06/13 07:41:26.214, 124, 152, 91
2023/06/13 07:41:27.333, 120, 160, 92
2023/06/13 07:41:28.469, 126, 194, 94
2023/06/13 07:41:29.589, 125, 156, 93
2023/06/13 07:41:30.726, 124, 152, 91
2023/06/13 07:41:31.861, 124, 160, 95
2023/06/13 07:41:32.981, 125, 155, 94
2023/06/13 07:41:34.117, 127, 153, 96
2023/06/13 07:41:35.237, 127, 164, 96
2023/06/13 07:41:36.373, 122, 151, 91
2023/06/13 07:41:37.493, 124, 158, 95
2023/06/13 07:41:38.629, 121, 153, 94
2023/06/13 07:41:39.765, 122, 153, 92
2023/06/13 07:41:40.885, 166, 155, 94
2023/06/13 07:41:42.021, 184, 155, 93
2023/06/13 07:41:43.141, 124, 150, 92
2023/06/13 07:41:44.276, 122, 154, 94
2023/06/13 07:41:45.412, 127, 154, 92
2023/06/13 07:41:46.532, 123, 154, 95
2023/06/13 07:41:47.668, 124, 154, 124
2023/06/13 07:41:48.788, 125, 155, 93
2023/06/13 07:41:49.924, 124, 154, 94
2023/06/13 07:41:51.060, 124, 155, 93
2023/06/13 07:41:52.180, 123, 154, 90
2023/06/13 07:41:53.316, 127, 155, 94
2023/06/13 07:41:54.452, 126, 155, 101
2023/06/13 07:41:55.571, 121, 155, 91
2023/06/13 07:41:56.708, 125, 154, 111
2023/06/13 07:41:57.827, 125, 156, 90
2023/06/13 07:41:58.964, 121, 154, 91
2023/06/13 07:42:00.099, 126, 157, 91
2023/06/13 07:42:01.219, 126, 157, 122
2023/06/13 07:42:02.355, 124, 154, 90
2023/06/13 07:42:03.475, 124, 157, 91
2023/06/13 07:42:04.611, 121, 153, 96
2023/06/13 07:42:05.747, 123, 154, 95
2023/06/13 07:42:06.867, 123, 158, 90
2023/06/13 07:42:08.003, 128, 161, 87
2023/06/13 07:42:09.122, 138, 154, 91
2023/06/13 07:42:10.259, 127, 153, 91
2023/06/13 07:42:11.395, 126, 159, 90
2023/06/13 07:42:12.515, 122, 155, 93
2023/06/13 07:42:13.651, 124, 154, 92
2023/06/13 07:42:14.771, 124, 154, 90
2023/06/13 07:42:15.906, 123, 161, 92
2023/06/13 07:42:17.042, 126, 156, 93
2023/06/13 07:42:18.162, 123, 152, 91
2023/06/13 07:42:19.299, 126, 154, 92
2023/06/13 07:42:20.419, 123, 158, 95
2023/06/13 07:42:21.554, 127, 157, 96
2023/06/13 07:42:22.690, 124, 153, 93
2023/06/13 07:42:23.810, 124, 160, 98
2023/06/13 07:42:24.946, 126, 153, 98
2023/06/13 07:42:26.065, 126, 154, 92
2023/06/13 07:42:27.202, 123, 155, 92
2023/06/13 07:42:28.322, 125, 156, 89
2023/06/13 07:42:29.458, 123, 154, 90
2023/06/13 07:42:30.594, 125, 156, 247
2023/06/13 07:42:31.714, 122, 156, 97
2023/06/13 07:42:32.849, 128, 156, 93
2023/06/13 07:42:33.969, 130, 155, 91
2023/06/13 07:42:35.105, 125, 158, 97
2023/06/13 07:42:36.241, 168, 153, 96
2023/06/13 07:42:37.361, 124, 153, 91
2023/06/13 07:42:38.497, 124, 153, 92
2023/06/13 07:42:39.617, 125, 153, 91
2023/06/13 07:42:40.753, 124, 155, 95
2023/06/13 07:42:41.889, 122, 163, 91
2023/06/13 07:42:43.009, 123, 154, 91
2023/06/13 07:42:44.145, 123, 154, 92
2023/06/13 07:42:45.265, 124, 157, 95
2023/06/13 07:42:46.401, 124, 157, 94
2023/06/13 07:42:47.537, 125, 157, 92
2023/06/13 07:42:48.656, 149, 154, 94
2023/06/13 07:42:49.792, 134, 154, 96
2023/06/13 07:42:50.912, 124, 159, 94
2023/06/13 07:42:52.048, 122, 155, 96
2023/06/13 07:42:53.184, 125, 153, 94
2023/06/13 07:42:54.304, 125, 155, 93
2023/06/13 07:42:55.440, 125, 158, 91
2023/06/13 07:42:56.560, 122, 155, 90
2023/06/13 07:42:57.696, 126, 154, 94
2023/06/13 07:42:58.815, 124, 155, 91
2023/06/13 07:42:59.952, 122, 151, 93
2023/06/13 07:43:01.088, 125, 158, 91
2023/06/13 07:43:02.208, 122, 153, 91
2023/06/13 07:43:03.344, 126, 154, 93
2023/06/13 07:43:04.464, 124, 154, 96
2023/06/13 07:43:05.599, 126, 159, 93
2023/06/13 07:43:06.735, 126, 153, 92
2023/06/13 07:43:07.855, 121, 151, 92
2023/06/13 07:43:08.991, 124, 153, 93
2023/06/13 07:43:10.111, 134, 151, 92
2023/06/13 07:43:11.247, 125, 153, 95
2023/06/13 07:43:12.383, 133, 155, 95
2023/06/13 07:43:13.503, 122, 158, 213
2023/06/13 07:43:14.639, 124, 154, 92
2023/06/13 07:43:15.759, 132, 155, 92
2023/06/13 07:43:16.895, 123, 153, 91
2023/06/13 07:43:18.031, 125, 154, 93
2023/06/13 07:43:19.150, 131, 153, 93
2023/06/13 07:43:20.286, 125, 150, 95
2023/06/13 07:43:21.406, 138, 152, 92
2023/06/13 07:43:22.542, 124, 152, 91
2023/06/13 07:43:23.678, 125, 163, 95
2023/06/13 07:43:24.799, 122, 155, 89
2023/06/13 07:43:25.934, 122, 156, 94
2023/06/13 07:43:27.054, 126, 163, 91
2023/06/13 07:43:28.190, 123, 149, 92
2023/06/13 07:43:29.326, 126, 165, 92
2023/06/13 07:43:30.446, 123, 177, 93
2023/06/13 07:43:31.582, 121, 162, 97
2023/06/13 07:43:32.702, 124, 152, 94
2023/06/13 07:43:33.838, 125, 154, 92
2023/06/13 07:43:34.958, 123, 183, 91
2023/06/13 07:43:36.094, 125, 171, 94
2023/06/13 07:43:37.230, 123, 155, 92
2023/06/13 07:43:38.349, 124, 157, 95
2023/06/13 07:43:39.485, 126, 151, 94
2023/06/13 07:43:40.605, 123, 147, 89
2023/06/13 07:43:41.741, 125, 153, 93
2023/06/13 07:43:42.877, 123, 158, 94
2023/06/13 07:43:43.997, 124, 155, 94
2023/06/13 07:43:45.133, 123, 153, 91
2023/06/13 07:43:46.253, 124, 153, 91
2023/06/13 07:43:47.389, 123, 152, 92
2023/06/13 07:43:48.525, 126, 153, 90
2023/06/13 07:43:49.645, 220, 157, 91
2023/06/13 07:43:50.781, 123, 156, 93
2023/06/13 07:43:51.901, 129, 157, 91
