time, beta470, beta532, beta650
2023/06/30 00:32:52.687, 124, 165, 101
2023/06/30 00:32:53.823, 131, 175, 98
2023/06/30 00:32:54.958, 130, 168, 99
2023/06/30 00:32:56.078, 126, 164, 95
2023/06/30 00:32:57.214, 127, 159, 96
2023/06/30 00:32:58.350, 127, 166, 100
2023/06/30 00:32:59.470, 131, 162, 98
2023/06/30 00:33:00.606, 132, 174, 103
2023/06/30 00:33:01.742, 126, 167, 97
2023/06/30 00:33:02.862, 134, 175, 96
2023/06/30 00:33:03.998, 127, 161, 97
2023/06/30 00:33:05.118, 133, 165, 101
2023/06/30 00:33:06.254, 126, 167, 101
2023/06/30 00:33:07.390, 131, 161, 102
2023/06/30 00:33:08.510, 135, 165, 97
2023/06/30 00:33:09.646, 126, 169, 96
2023/06/30 00:33:10.782, 128, 169, 96
2023/06/30 00:33:11.901, 127, 162, 99
2023/06/30 00:33:13.037, 127, 168, 97
2023/06/30 00:33:14.173, 130, 166, 98
2023/06/30 00:33:15.293, 130, 169, 109
2023/06/30 00:33:16.429, 130, 186, 98
2023/06/30 00:33:17.549, 129, 161, 103
2023/06/30 00:33:18.685, 127, 167, 98
2023/06/30 00:33:19.821, 129, 164, 96
2023/06/30 00:33:20.941, 127, 164, 98
2023/06/30 00:33:22.077, 138, 177, 98
2023/06/30 00:33:23.213, 129, 173, 100
2023/06/30 00:33:24.333, 124, 177, 98
2023/06/30 00:33:25.468, 130, 166, 99
2023/06/30 00:33:26.605, 133, 163, 98
2023/06/30 00:33:27.725, 126, 156, 100
2023/06/30 00:33:28.861, 132, 165, 98
2023/06/30 00:33:29.980, 123, 173, 97
2023/06/30 00:33:31.116, 127, 164, 99
2023/06/30 00:33:32.252, 123, 163, 96
2023/06/30 00:33:33.372, 128, 159, 120
2023/06/30 00:33:34.508, 130, 161, 100
2023/06/30 00:33:35.644, 134, 164, 100
2023/06/30 00:33:36.764, 131, 164, 102
2023/06/30 00:33:37.900, 133, 164, 101
2023/06/30 00:33:39.020, 128, 164, 97
2023/06/30 00:33:40.156, 129, 163, 97
2023/06/30 00:33:41.292, 133, 160, 92
2023/06/30 00:33:42.412, 128, 161, 98
2023/06/30 00:33:43.548, 125, 170, 94
2023/06/30 00:33:44.683, 124, 167, 95
2023/06/30 00:33:45.804, 131, 170, 98
2023/06/30 00:33:46.939, 131, 164, 97
2023/06/30 00:33:48.059, 128, 162, 97
2023/06/30 00:33:49.195, 121, 166, 99
2023/06/30 00:33:50.331, 138, 167, 99
2023/06/30 00:33:51.451, 134, 166, 96
2023/06/30 00:33:52.587, 130, 167, 101
2023/06/30 00:33:53.723, 128, 156, 101
2023/06/30 00:33:54.843, 123, 168, 98
2023/06/30 00:33:55.979, 127, 160, 105
2023/06/30 00:33:57.115, 121, 159, 96
2023/06/30 00:33:58.235, 127, 170, 93
2023/06/30 00:33:59.371, 126, 166, 203
2023/06/30 00:34:00.507, 131, 158, 100
2023/06/30 00:34:01.626, 138, 173, 91
2023/06/30 00:34:02.763, 127, 164, 95
2023/06/30 00:34:03.882, 134, 167, 102
2023/06/30 00:34:05.018, 129, 155, 97
2023/06/30 00:34:06.154, 124, 162, 95
2023/06/30 00:34:07.274, 125, 164, 108
2023/06/30 00:34:08.410, 130, 152, 97
2023/06/30 00:34:09.546, 138, 165, 94
2023/06/30 00:34:10.666, 127, 167, 97
2023/06/30 00:34:11.802, 127, 174, 105
2023/06/30 00:34:12.938, 127, 161, 101
2023/06/30 00:34:14.058, 130, 160, 98
2023/06/30 00:34:15.194, 132, 164, 94
2023/06/30 00:34:16.314, 148, 163, 95
2023/06/30 00:34:17.449, 130, 203, 93
2023/06/30 00:34:18.586, 128, 162, 102
2023/06/30 00:34:19.706, 128, 166, 95
2023/06/30 00:34:20.842, 127, 162, 100
2023/06/30 00:34:21.977, 129, 164, 102
2023/06/30 00:34:23.097, 128, 165, 95
2023/06/30 00:34:24.233, 131, 176, 100
2023/06/30 00:34:25.369, 128, 162, 112
2023/06/30 00:34:26.489, 125, 172, 104
2023/06/30 00:34:27.625, 131, 181, 101
2023/06/30 00:34:28.761, 136, 161, 99
2023/06/30 00:34:29.881, 129, 163, 100
2023/06/30 00:34:31.017, 128, 158, 103
2023/06/30 00:34:32.153, 141, 165, 96
2023/06/30 00:34:33.273, 127, 166, 106
2023/06/30 00:34:34.409, 125, 163, 100
2023/06/30 00:34:35.529, 129, 165, 98
2023/06/30 00:34:36.665, 126, 163, 96
2023/06/30 00:34:37.800, 133, 161, 96
2023/06/30 00:34:38.920, 127, 161, 99
2023/06/30 00:34:40.056, 129, 170, 99
2023/06/30 00:34:41.192, 127, 171, 101
2023/06/30 00:34:42.312, 129, 170, 94
2023/06/30 00:34:43.448, 131, 161, 94
2023/06/30 00:34:44.584, 135, 170, 101
2023/06/30 00:34:45.704, 136, 158, 106
2023/06/30 00:34:46.840, 128, 158, 99
2023/06/30 00:34:47.960, 127, 166, 99
2023/06/30 00:34:49.096, 127, 168, 100
2023/06/30 00:34:50.232, 126, 166, 96
2023/06/30 00:34:51.352, 130, 161, 100
2023/06/30 00:34:52.488, 130, 156, 111
2023/06/30 00:34:53.624, 134, 200, 95
2023/06/30 00:34:54.743, 125, 161, 101
2023/06/30 00:34:55.879, 130, 165, 102
2023/06/30 00:34:57.015, 125, 173, 97
2023/06/30 00:34:58.135, 133, 162, 99
2023/06/30 00:34:59.271, 134, 162, 97
2023/06/30 00:35:00.407, 128, 166, 107
2023/06/30 00:35:01.526, 129, 166, 99
2023/06/30 00:35:02.663, 130, 162, 96
2023/06/30 00:35:03.783, 128, 160, 97
2023/06/30 00:35:04.918, 132, 163, 100
2023/06/30 00:35:06.055, 126, 163, 96
2023/06/30 00:35:07.175, 133, 168, 101
2023/06/30 00:35:08.310, 129, 156, 95
2023/06/30 00:35:09.447, 132, 162, 94
2023/06/30 00:35:10.566, 128, 164, 97
2023/06/30 00:35:11.702, 129, 172, 97
2023/06/30 00:35:12.838, 128, 170, 96
2023/06/30 00:35:13.958, 127, 161, 97
2023/06/30 00:35:15.094, 129, 160, 100
2023/06/30 00:35:16.214, 132, 195, 99
2023/06/30 00:35:17.350, 127, 168, 99
2023/06/30 00:35:18.486, 123, 160, 100
2023/06/30 00:35:19.606, 128, 169, 97
2023/06/30 00:35:20.742, 130, 183, 98
2023/06/30 00:35:21.878, 128, 166, 95
2023/06/30 00:35:22.999, 129, 166, 99
2023/06/30 00:35:24.134, 128, 160, 103
2023/06/30 00:35:25.270, 133, 155, 96
2023/06/30 00:35:26.390, 129, 162, 101
2023/06/30 00:35:27.526, 125, 156, 99
2023/06/30 00:35:28.645, 126, 165, 96
2023/06/30 00:35:29.781, 136, 160, 101
2023/06/30 00:35:30.916, 128, 160, 93
2023/06/30 00:35:32.037, 127, 168, 95
2023/06/30 00:35:33.173, 128, 161, 107
2023/06/30 00:35:34.309, 129, 168, 96
2023/06/30 00:35:35.429, 131, 164, 98
2023/06/30 00:35:36.565, 138, 166, 99
2023/06/30 00:35:37.685, 131, 187, 101
2023/06/30 00:35:38.821, 129, 170, 103
2023/06/30 00:35:39.957, 128, 170, 103
2023/06/30 00:35:41.077, 127, 178, 96
2023/06/30 00:35:42.213, 129, 169, 100
2023/06/30 00:35:43.349, 129, 157, 92
2023/06/30 00:35:44.468, 125, 161, 100
2023/06/30 00:35:45.605, 131, 163, 99
2023/06/30 00:35:46.741, 131, 156, 97
2023/06/30 00:35:47.860, 129, 163, 96
2023/06/30 00:35:48.996, 122, 165, 100
2023/06/30 00:35:50.132, 126, 160, 95
2023/06/30 00:35:51.252, 126, 160, 98
2023/06/30 00:35:52.388, 133, 165, 95
2023/06/30 00:35:53.508, 127, 161, 122
2023/06/30 00:35:54.644, 128, 163, 98
2023/06/30 00:35:55.779, 130, 157, 97
2023/06/30 00:35:56.900, 128, 167, 101
2023/06/30 00:35:58.035, 127, 169, 97
2023/06/30 00:35:59.171, 131, 167, 100
2023/06/30 00:36:00.292, 126, 164, 97
2023/06/30 00:36:01.427, 126, 163, 98
2023/06/30 00:36:02.563, 128, 166, 97
2023/06/30 00:36:03.683, 132, 165, 92
2023/06/30 00:36:04.819, 129, 160, 94
2023/06/30 00:36:05.939, 123, 162, 97
2023/06/30 00:36:07.075, 128, 158, 98
2023/06/30 00:36:08.211, 125, 165, 105
2023/06/30 00:36:09.331, 132, 161, 94
2023/06/30 00:36:10.467, 124, 161, 97
2023/06/30 00:36:11.603, 129, 172, 100
2023/06/30 00:36:12.723, 127, 158, 96
2023/06/30 00:36:13.859, 123, 160, 95
2023/06/30 00:36:14.979, 134, 161, 96
2023/06/30 00:36:16.115, 126, 156, 103
2023/06/30 00:36:17.251, 128, 161, 96
2023/06/30 00:36:18.371, 124, 161, 100
2023/06/30 00:36:19.506, 125, 165, 93
2023/06/30 00:36:20.642, 131, 168, 100
2023/06/30 00:36:21.762, 125, 165, 97
2023/06/30 00:36:22.898, 128, 161, 100
2023/06/30 00:36:24.034, 124, 162, 97
2023/06/30 00:36:25.154, 131, 158, 101
2023/06/30 00:36:26.290, 127, 162, 98
2023/06/30 00:36:27.426, 126, 161, 96
2023/06/30 00:36:28.546, 123, 160, 96
2023/06/30 00:36:29.682, 129, 157, 100
2023/06/30 00:36:30.802, 130, 160, 96
2023/06/30 00:36:31.938, 126, 157, 97
2023/06/30 00:36:33.074, 125, 168, 94
2023/06/30 00:36:34.194, 131, 166, 104
2023/06/30 00:36:35.329, 128, 163, 94
2023/06/30 00:36:36.450, 129, 161, 95
2023/06/30 00:36:37.585, 130, 159, 94
2023/06/30 00:36:38.721, 123, 165, 93
2023/06/30 00:36:39.841, 127, 164, 95
2023/06/30 00:36:40.977, 128, 164, 96
2023/06/30 00:36:42.113, 126, 164, 99
2023/06/30 00:36:43.233, 126, 159, 99
2023/06/30 00:36:44.369, 129, 166, 101
2023/06/30 00:36:45.505, 123, 173, 97
2023/06/30 00:36:46.625, 130, 161, 98
2023/06/30 00:36:47.761, 129, 167, 96
2023/06/30 00:36:48.881, 131, 183, 96
2023/06/30 00:36:50.017, 129, 163, 99
2023/06/30 00:36:51.153, 126, 161, 100
2023/06/30 00:36:52.273, 123, 161, 98
2023/06/30 00:36:53.409, 127, 164, 98
2023/06/30 00:36:54.544, 129, 166, 99
2023/06/30 00:36:55.664, 128, 163, 103
2023/06/30 00:36:56.801, 129, 164, 101
2023/06/30 00:36:57.920, 136, 168, 98
2023/06/30 00:36:59.056, 126, 167, 94
2023/06/30 00:37:00.192, 127, 167, 114
2023/06/30 00:37:01.312, 128, 171, 101
2023/06/30 00:37:02.448, 128, 164, 101
2023/06/30 00:37:03.583, 127, 160, 97
2023/06/30 00:37:04.704, 128, 171, 95
2023/06/30 00:37:05.840, 130, 175, 106
2023/06/30 00:37:06.976, 131, 158, 101
2023/06/30 00:37:08.095, 123, 164, 98
2023/06/30 00:37:09.231, 127, 200, 121
2023/06/30 00:37:10.368, 131, 176, 98
2023/06/30 00:37:11.488, 131, 167, 107
2023/06/30 00:37:12.623, 128, 163, 94
2023/06/30 00:37:13.759, 125, 164, 101
2023/06/30 00:37:14.879, 127, 156, 98
2023/06/30 00:37:16.015, 128, 164, 91
2023/06/30 00:37:17.151, 125, 165, 100
2023/06/30 00:37:18.271, 126, 163, 103
2023/06/30 00:37:19.407, 130, 161, 105
2023/06/30 00:37:20.527, 127, 163, 94
2023/06/30 00:37:21.662, 128, 163, 95
2023/06/30 00:37:22.799, 126, 162, 97
2023/06/30 00:37:23.918, 128, 168, 99
2023/06/30 00:37:25.054, 124, 170, 98
2023/06/30 00:37:26.191, 128, 166, 102
2023/06/30 00:37:27.311, 127, 168, 99
2023/06/30 00:37:28.447, 126, 161, 97
2023/06/30 00:37:29.566, 132, 170, 97
2023/06/30 00:37:30.702, 126, 166, 98
2023/06/30 00:37:31.838, 125, 174, 97
2023/06/30 00:37:32.958, 126, 173, 99
2023/06/30 00:37:34.094, 130, 156, 98
2023/06/30 00:37:35.230, 126, 161, 102
2023/06/30 00:37:36.350, 125, 158, 93
2023/06/30 00:37:37.486, 145, 158, 110
2023/06/30 00:37:38.606, 129, 168, 94
2023/06/30 00:37:39.742, 125, 162, 97
2023/06/30 00:37:40.878, 122, 162, 92
2023/06/30 00:37:41.997, 124, 159, 97
2023/06/30 00:37:43.134, 124, 167, 93
2023/06/30 00:37:44.270, 124, 165, 102
2023/06/30 00:37:45.390, 131, 173, 101
2023/06/30 00:37:46.526, 128, 163, 94
2023/06/30 00:37:47.645, 124, 156, 99
2023/06/30 00:37:48.781, 127, 160, 99
2023/06/30 00:37:49.916, 127, 165, 96
2023/06/30 00:37:51.038, 126, 163, 95
2023/06/30 00:37:52.173, 126, 170, 97
2023/06/30 00:37:53.309, 127, 162, 96
2023/06/30 00:37:54.429, 128, 537, 102
2023/06/30 00:37:55.565, 126, 166, 93
2023/06/30 00:37:56.701, 126, 165, 101
2023/06/30 00:37:57.821, 128, 163, 103
2023/06/30 00:37:58.957, 139, 160, 98
2023/06/30 00:38:00.077, 128, 162, 96
2023/06/30 00:38:01.213, 126, 167, 140
2023/06/30 00:38:02.349, 124, 198, 97
2023/06/30 00:38:03.469, 126, 164, 99
2023/06/30 00:38:04.604, 133, 164, 96
2023/06/30 00:38:05.740, 133, 159, 102
2023/06/30 00:38:06.860, 137, 162, 98
2023/06/30 00:38:07.996, 124, 154, 94
2023/06/30 00:38:09.132, 131, 160, 99
2023/06/30 00:38:10.251, 131, 172, 99
2023/06/30 00:38:11.388, 125, 152, 97
2023/06/30 00:38:12.508, 126, 158, 101
2023/06/30 00:38:13.644, 126, 164, 103
2023/06/30 00:38:14.779, 131, 158, 91
2023/06/30 00:38:15.900, 128, 165, 99
2023/06/30 00:38:17.035, 128, 172, 95
2023/06/30 00:38:18.172, 120, 156, 99
2023/06/30 00:38:19.291, 124, 155, 93
2023/06/30 00:38:20.427, 128, 159, 95
2023/06/30 00:38:21.547, 123, 161, 94
2023/06/30 00:38:22.683, 129, 156, 99
2023/06/30 00:38:23.819, 120, 166, 99
2023/06/30 00:38:24.939, 128, 171, 109
2023/06/30 00:38:26.075, 129, 162, 98
2023/06/30 00:38:27.211, 125, 165, 96
2023/06/30 00:38:28.331, 132, 167, 95
2023/06/30 00:38:29.467, 124, 169, 95
2023/06/30 00:38:30.587, 125, 158, 96
2023/06/30 00:38:31.723, 128, 158, 95
2023/06/30 00:38:32.859, 129, 170, 97
2023/06/30 00:38:33.979, 127, 155, 97
2023/06/30 00:38:35.115, 128, 159, 97
2023/06/30 00:38:36.235, 126, 162, 96
2023/06/30 00:38:37.370, 129, 168, 101
2023/06/30 00:38:38.506, 124, 161, 94
2023/06/30 00:38:39.626, 125, 164, 95
2023/06/30 00:38:40.762, 126, 165, 105
2023/06/30 00:38:41.898, 129, 154, 102
2023/06/30 00:38:43.018, 128, 165, 103
2023/06/30 00:38:44.154, 122, 163, 95
2023/06/30 00:38:45.290, 127, 173, 98
2023/06/30 00:38:46.410, 127, 164, 91
2023/06/30 00:38:47.546, 127, 181, 103
2023/06/30 00:38:48.681, 137, 165, 99
2023/06/30 00:38:49.801, 123, 164, 96
2023/06/30 00:38:50.938, 121, 181, 100
2023/06/30 00:38:52.074, 130, 169, 103
2023/06/30 00:38:53.193, 129, 157, 98
2023/06/30 00:38:54.330, 128, 166, 98
2023/06/30 00:38:55.449, 124, 169, 96
2023/06/30 00:38:56.585, 123, 171, 93
2023/06/30 00:38:57.721, 132, 160, 218
2023/06/30 00:38:58.842, 134, 170, 96
2023/06/30 00:38:59.977, 128, 171, 106
2023/06/30 00:39:01.113, 128, 162, 99
2023/06/30 00:39:02.233, 131, 165, 97
2023/06/30 00:39:03.369, 129, 170, 100
2023/06/30 00:39:04.505, 127, 160, 97
2023/06/30 00:39:05.625, 129, 187, 97
2023/06/30 00:39:06.761, 127, 163, 96
2023/06/30 00:39:07.880, 127, 164, 93
2023/06/30 00:39:09.017, 132, 170, 92
2023/06/30 00:39:10.153, 132, 173, 100
2023/06/30 00:39:11.272, 132, 159, 106
2023/06/30 00:39:12.407, 132, 160, 94
2023/06/30 00:39:13.545, 130, 163, 99
2023/06/30 00:39:14.664, 129, 165, 108
2023/06/30 00:39:15.800, 133, 160, 92
2023/06/30 00:39:16.935, 125, 170, 95
2023/06/30 00:39:18.056, 129, 160, 97
2023/06/30 00:39:19.192, 125, 162, 103
2023/06/30 00:39:20.312, 127, 167, 97
2023/06/30 00:39:21.447, 132, 165, 98
2023/06/30 00:39:22.584, 125, 162, 96
2023/06/30 00:39:23.704, 128, 161, 96
2023/06/30 00:39:24.840, 133, 155, 99
2023/06/30 00:39:25.976, 126, 163, 98
2023/06/30 00:39:27.095, 129, 156, 94
2023/06/30 00:39:28.232, 138, 155, 99
2023/06/30 00:39:29.352, 123, 162, 97
2023/06/30 00:39:30.487, 126, 157, 94
2023/06/30 00:39:31.623, 137, 173, 100
2023/06/30 00:39:32.743, 134, 164, 92
2023/06/30 00:39:33.879, 130, 162, 97
2023/06/30 00:39:34.999, 128, 165, 100
2023/06/30 00:39:36.135, 125, 164, 97
2023/06/30 00:39:37.271, 128, 159, 94
2023/06/30 00:39:38.391, 123, 157, 96
2023/06/30 00:39:39.527, 129, 161, 94
2023/06/30 00:39:40.662, 125, 159, 97
2023/06/30 00:39:41.783, 137, 183, 96
2023/06/30 00:39:42.919, 129, 167, 96
2023/06/30 00:39:44.039, 125, 163, 99
2023/06/30 00:39:45.174, 126, 165, 98
2023/06/30 00:39:46.311, 124, 163, 95
2023/06/30 00:39:47.430, 124, 160, 102
2023/06/30 00:39:48.566, 131, 159, 101
2023/06/30 00:39:49.702, 129, 160, 102
2023/06/30 00:39:50.822, 141, 154, 99
2023/06/30 00:39:51.958, 128, 162, 96
2023/06/30 00:39:53.094, 131, 161, 90
2023/06/30 00:39:54.214, 127, 156, 96
2023/06/30 00:39:55.350, 126, 165, 94
2023/06/30 00:39:56.470, 137, 167, 94
2023/06/30 00:39:57.606, 127, 183, 95
2023/06/30 00:39:58.742, 130, 167, 97
2023/06/30 00:39:59.862, 135, 156, 102
2023/06/30 00:40:00.998, 124, 162, 101
2023/06/30 00:40:02.133, 124, 161, 97
2023/06/30 00:40:03.254, 130, 167, 98
2023/06/30 00:40:04.389, 133, 163, 98
2023/06/30 00:40:05.509, 128, 164, 92
2023/06/30 00:40:06.645, 131, 161, 102
2023/06/30 00:40:07.781, 128, 164, 99
2023/06/30 00:40:08.901, 123, 161, 101
2023/06/30 00:40:10.037, 123, 152, 99
2023/06/30 00:40:11.173, 127, 155, 100
2023/06/30 00:40:12.293, 134, 157, 100
2023/06/30 00:40:13.429, 124, 164, 100
2023/06/30 00:40:14.565, 127, 164, 97
2023/06/30 00:40:15.685, 126, 162, 98
2023/06/30 00:40:16.821, 121, 169, 98
2023/06/30 00:40:17.957, 124, 163, 93
2023/06/30 00:40:19.077, 131, 163, 107
2023/06/30 00:40:20.212, 134, 167, 99
2023/06/30 00:40:21.348, 127, 162, 97
2023/06/30 00:40:22.468, 127, 157, 96
2023/06/30 00:40:23.603, 131, 154, 97
2023/06/30 00:40:24.724, 126, 152, 98
2023/06/30 00:40:25.860, 126, 157, 93
2023/06/30 00:40:26.996, 127, 158, 96
2023/06/30 00:40:28.115, 127, 161, 96
2023/06/30 00:40:29.252, 124, 160, 96
2023/06/30 00:40:30.372, 126, 156, 94
2023/06/30 00:40:31.508, 121, 163, 98
2023/06/30 00:40:32.644, 126, 168, 92
2023/06/30 00:40:33.764, 124, 162, 99
2023/06/30 00:40:34.900, 133, 167, 114
2023/06/30 00:40:36.020, 127, 163, 95
2023/06/30 00:40:37.155, 125, 163, 99
2023/06/30 00:40:38.291, 127, 162, 97
2023/06/30 00:40:39.411, 136, 161, 97
2023/06/30 00:40:40.547, 129, 163, 97
2023/06/30 00:40:41.683, 151, 161, 101
2023/06/30 00:40:42.803, 129, 161, 97
2023/06/30 00:40:43.939, 121, 160, 101
2023/06/30 00:40:45.075, 124, 161, 105
2023/06/30 00:40:46.195, 127, 171, 104
2023/06/30 00:40:47.331, 127, 159, 94
2023/06/30 00:40:48.467, 128, 160, 95
2023/06/30 00:40:49.587, 128, 161, 99
2023/06/30 00:40:50.723, 127, 163, 96
2023/06/30 00:40:51.843, 122, 162, 131
2023/06/30 00:40:52.979, 124, 163, 100
2023/06/30 00:40:54.115, 124, 154, 99
2023/06/30 00:40:55.234, 128, 168, 97
2023/06/30 00:40:56.370, 127, 163, 93
2023/06/30 00:40:57.506, 126, 155, 96
2023/06/30 00:40:58.626, 126, 158, 95
2023/06/30 00:40:59.762, 129, 154, 100
2023/06/30 00:41:00.898, 126, 163, 117
2023/06/30 00:41:02.018, 128, 158, 101
2023/06/30 00:41:03.154, 124, 166, 104
2023/06/30 00:41:04.290, 127, 160, 99
2023/06/30 00:41:05.410, 123, 163, 97
2023/06/30 00:41:06.546, 130, 162, 101
2023/06/30 00:41:07.666, 125, 167, 95
2023/06/30 00:41:08.802, 123, 158, 97
2023/06/30 00:41:09.938, 124, 159, 94
2023/06/30 00:41:11.057, 127, 159, 100
2023/06/30 00:41:12.193, 135, 165, 99
2023/06/30 00:41:13.330, 130, 171, 100
2023/06/30 00:41:14.449, 128, 157, 94
2023/06/30 00:41:15.585, 126, 161, 99
2023/06/30 00:41:16.721, 127, 159, 100
2023/06/30 00:41:17.841, 128, 165, 96
2023/06/30 00:41:18.977, 125, 175, 101
2023/06/30 00:41:20.113, 123, 157, 101
2023/06/30 00:41:21.233, 125, 163, 93
2023/06/30 00:41:22.369, 126, 156, 95
2023/06/30 00:41:23.489, 128, 170, 106
2023/06/30 00:41:24.625, 139, 167, 100
2023/06/30 00:41:25.761, 127, 168, 118
2023/06/30 00:41:26.881, 177, 158, 96
2023/06/30 00:41:28.017, 130, 167, 96
2023/06/30 00:41:29.152, 134, 158, 97
2023/06/30 00:41:30.272, 122, 158, 100
2023/06/30 00:41:31.408, 119, 167, 103
2023/06/30 00:41:32.544, 124, 167, 99
2023/06/30 00:41:33.664, 126, 166, 101
2023/06/30 00:41:34.799, 126, 157, 95
2023/06/30 00:41:35.919, 124, 162, 95
2023/06/30 00:41:37.056, 124, 157, 99
2023/06/30 00:41:38.192, 129, 162, 100
2023/06/30 00:41:39.311, 131, 181, 94
2023/06/30 00:41:40.448, 127, 181, 108
2023/06/30 00:41:41.584, 126, 161, 106
2023/06/30 00:41:42.704, 128, 159, 98
2023/06/30 00:41:43.839, 127, 170, 97
2023/06/30 00:41:44.960, 128, 162, 98
2023/06/30 00:41:46.096, 127, 163, 98
2023/06/30 00:41:47.231, 129, 160, 97
2023/06/30 00:41:48.351, 129, 159, 98
2023/06/30 00:41:49.487, 138, 158, 104
2023/06/30 00:41:50.623, 125, 159, 103
2023/06/30 00:41:51.742, 130, 159, 98
2023/06/30 00:41:52.879, 146, 159, 96
2023/06/30 00:41:54.015, 141, 158, 96
2023/06/30 00:41:55.135, 127, 160, 98
2023/06/30 00:41:56.271, 131, 164, 98
2023/06/30 00:41:57.391, 128, 168, 106
2023/06/30 00:41:58.527, 123, 155, 110
2023/06/30 00:41:59.662, 124, 159, 106
2023/06/30 00:42:00.783, 129, 161, 100
2023/06/30 00:42:01.919, 130, 160, 107
2023/06/30 00:42:03.054, 133, 168, 104
2023/06/30 00:42:04.190, 128, 181, 100
2023/06/30 00:42:05.310, 128, 164, 102
2023/06/30 00:42:06.446, 126, 167, 101
2023/06/30 00:42:07.582, 125, 154, 100
2023/06/30 00:42:08.702, 129, 161, 101
2023/06/30 00:42:09.838, 132, 156, 94
2023/06/30 00:42:10.958, 132, 155, 102
2023/06/30 00:42:12.094, 124, 160, 97
2023/06/30 00:42:13.230, 127, 158, 94
2023/06/30 00:42:14.350, 128, 164, 96
2023/06/30 00:42:15.486, 132, 159, 96
2023/06/30 00:42:16.622, 133, 172, 97
2023/06/30 00:42:17.742, 124, 166, 99
2023/06/30 00:42:18.878, 124, 156, 96
2023/06/30 00:42:20.013, 132, 171, 100
2023/06/30 00:42:21.133, 125, 158, 101
2023/06/30 00:42:22.269, 127, 168, 95
2023/06/30 00:42:23.389, 129, 160, 98
2023/06/30 00:42:24.525, 132, 157, 94
2023/06/30 00:42:25.660, 128, 158, 98
2023/06/30 00:42:26.781, 128, 159, 97
2023/06/30 00:42:27.917, 124, 154, 97
2023/06/30 00:42:29.037, 126, 195, 96
2023/06/30 00:42:30.172, 128, 214, 97
2023/06/30 00:42:31.308, 126, 170, 95
2023/06/30 00:42:32.428, 124, 165, 108
2023/06/30 00:42:33.564, 132, 161, 101
2023/06/30 00:42:34.700, 134, 165, 99
2023/06/30 00:42:35.821, 125, 163, 115
2023/06/30 00:42:36.955, 126, 164, 96
2023/06/30 00:42:38.076, 126, 160, 92
2023/06/30 00:42:39.212, 145, 156, 96
2023/06/30 00:42:40.348, 124, 151, 95
2023/06/30 00:42:41.467, 125, 156, 97
2023/06/30 00:42:42.604, 125, 166, 94
2023/06/30 00:42:43.740, 131, 161, 96
2023/06/30 00:42:44.860, 128, 156, 94
2023/06/30 00:42:45.995, 128, 157, 95
2023/06/30 00:42:47.116, 136, 171, 99
2023/06/30 00:42:48.251, 135, 157, 98
2023/06/30 00:42:49.387, 125, 165, 92
2023/06/30 00:42:50.507, 125, 156, 96
2023/06/30 00:42:51.643, 127, 158, 96
2023/06/30 00:42:52.780, 124, 161, 97
2023/06/30 00:42:53.899, 128, 158, 97
2023/06/30 00:42:55.035, 126, 161, 96
2023/06/30 00:42:56.171, 126, 166, 107
2023/06/30 00:42:57.291, 121, 163, 91
2023/06/30 00:42:58.427, 123, 167, 97
2023/06/30 00:42:59.547, 133, 170, 100
2023/06/30 00:43:00.683, 126, 164, 94
2023/06/30 00:43:01.819, 126, 168, 114
2023/06/30 00:43:02.939, 125, 165, 98
2023/06/30 00:43:04.075, 139, 164, 96
2023/06/30 00:43:05.211, 126, 168, 97
2023/06/30 00:43:06.331, 135, 167, 97
2023/06/30 00:43:07.467, 124, 162, 97
2023/06/30 00:43:08.587, 123, 158, 105
2023/06/30 00:43:09.723, 126, 164, 102
2023/06/30 00:43:10.859, 128, 166, 93
2023/06/30 00:43:11.978, 128, 159, 97
2023/06/30 00:43:13.114, 127, 160, 98
2023/06/30 00:43:14.250, 123, 183, 99
2023/06/30 00:43:15.370, 131, 167, 96
2023/06/30 00:43:16.506, 124, 162, 100
2023/06/30 00:43:17.642, 125, 168, 110
2023/06/30 00:43:18.762, 127, 164, 111
2023/06/30 00:43:19.897, 137, 161, 95
2023/06/30 00:43:21.034, 121, 162, 100
2023/06/30 00:43:22.154, 131, 156, 100
2023/06/30 00:43:23.290, 132, 165, 104
2023/06/30 00:43:24.426, 127, 158, 98
2023/06/30 00:43:25.546, 124, 164, 107
2023/06/30 00:43:26.682, 126, 159, 103
2023/06/30 00:43:27.818, 126, 167, 106
2023/06/30 00:43:28.937, 123, 177, 98
2023/06/30 00:43:30.073, 128, 167, 95
2023/06/30 00:43:31.193, 126, 164, 101
2023/06/30 00:43:32.329, 128, 166, 101
2023/06/30 00:43:33.465, 129, 157, 96
2023/06/30 00:43:34.585, 126, 159, 93
2023/06/30 00:43:35.721, 173, 164, 97
2023/06/30 00:43:36.841, 127, 170, 95
2023/06/30 00:43:37.977, 137, 170, 99
2023/06/30 00:43:39.113, 132, 172, 100
2023/06/30 00:43:40.233, 132, 166, 98
2023/06/30 00:43:41.369, 129, 158, 99
2023/06/30 00:43:42.505, 131, 168, 100
2023/06/30 00:43:43.625, 125, 164, 109
2023/06/30 00:43:44.761, 127, 166, 102
2023/06/30 00:43:45.896, 126, 164, 100
2023/06/30 00:43:47.016, 133, 193, 111
2023/06/30 00:43:48.152, 126, 159, 97
2023/06/30 00:43:49.288, 140, 169, 98
