time, beta470, beta532, beta650
2023/07/04 15:32:58.600, 113, 141, 93
2023/07/04 15:32:59.720, 124, 145, 93
2023/07/04 15:33:00.856, 116, 142, 96
2023/07/04 15:33:01.992, 116, 148, 90
2023/07/04 15:33:03.112, 120, 143, 95
2023/07/04 15:33:04.247, 117, 141, 95
2023/07/04 15:33:05.368, 111, 146, 86
2023/07/04 15:33:06.504, 116, 150, 90
2023/07/04 15:33:07.623, 115, 159, 91
2023/07/04 15:33:08.759, 116, 152, 95
2023/07/04 15:33:09.895, 117, 141, 92
2023/07/04 15:33:11.015, 117, 144, 87
2023/07/04 15:33:12.151, 117, 146, 92
2023/07/04 15:33:13.271, 114, 147, 88
2023/07/04 15:33:14.407, 119, 144, 94
2023/07/04 15:33:15.543, 122, 142, 93
2023/07/04 15:33:16.663, 121, 144, 90
2023/07/04 15:33:17.799, 121, 144, 85
2023/07/04 15:33:18.919, 111, 148, 87
2023/07/04 15:33:20.055, 112, 144, 94
2023/07/04 15:33:21.190, 117, 141, 99
2023/07/04 15:33:22.311, 118, 142, 88
2023/07/04 15:33:23.447, 113, 157, 87
2023/07/04 15:33:24.567, 117, 153, 93
2023/07/04 15:33:25.702, 117, 147, 89
2023/07/04 15:33:26.822, 114, 147, 91
2023/07/04 15:33:27.958, 116, 150, 89
2023/07/04 15:33:29.094, 115, 145, 88
2023/07/04 15:33:30.214, 115, 142, 87
2023/07/04 15:33:31.350, 116, 143, 91
2023/07/04 15:33:32.470, 116, 150, 88
2023/07/04 15:33:33.606, 114, 142, 91
2023/07/04 15:33:34.726, 112, 139, 90
2023/07/04 15:33:35.862, 112, 145, 89
2023/07/04 15:33:36.997, 119, 143, 89
2023/07/04 15:33:38.118, 130, 161, 89
2023/07/04 15:33:39.254, 123, 149, 90
2023/07/04 15:33:40.373, 115, 146, 95
2023/07/04 15:33:41.510, 118, 142, 91
2023/07/04 15:33:42.645, 127, 141, 89
2023/07/04 15:33:43.765, 117, 151, 104
2023/07/04 15:33:44.901, 114, 148, 94
2023/07/04 15:33:46.021, 118, 156, 85
2023/07/04 15:33:47.157, 121, 144, 88
2023/07/04 15:33:48.293, 115, 147, 91
2023/07/04 15:33:49.413, 115, 144, 92
2023/07/04 15:33:50.549, 117, 153, 100
2023/07/04 15:33:51.669, 119, 143, 89
2023/07/04 15:33:52.805, 115, 150, 236
2023/07/04 15:33:53.941, 115, 142, 87
2023/07/04 15:33:55.061, 112, 148, 88
2023/07/04 15:33:56.196, 115, 142, 87
2023/07/04 15:33:57.317, 117, 139, 88
2023/07/04 15:33:58.452, 114, 142, 89
2023/07/04 15:33:59.572, 116, 151, 86
2023/07/04 15:34:00.708, 118, 151, 91
2023/07/04 15:34:01.844, 114, 141, 89
2023/07/04 15:34:02.964, 122, 147, 98
2023/07/04 15:34:04.100, 116, 144, 87
2023/07/04 15:34:05.219, 117, 144, 103
2023/07/04 15:34:06.356, 117, 155, 94
2023/07/04 15:34:07.492, 113, 142, 88
2023/07/04 15:34:08.612, 120, 145, 93
2023/07/04 15:34:09.748, 123, 145, 91
2023/07/04 15:34:10.868, 118, 146, 92
2023/07/04 15:34:12.004, 114, 145, 135
2023/07/04 15:34:13.140, 115, 144, 89
2023/07/04 15:34:14.259, 113, 143, 91
2023/07/04 15:34:15.396, 115, 141, 99
2023/07/04 15:34:16.515, 113, 150, 90
2023/07/04 15:34:17.651, 117, 146, 84
2023/07/04 15:34:18.787, 116, 144, 115
2023/07/04 15:34:19.907, 118, 153, 91
2023/07/04 15:34:21.043, 118, 146, 91
2023/07/04 15:34:22.163, 118, 148, 131
2023/07/04 15:34:23.299, 114, 147, 90
2023/07/04 15:34:24.435, 123, 141, 110
2023/07/04 15:34:25.555, 115, 150, 89
2023/07/04 15:34:26.690, 112, 142, 92
2023/07/04 15:34:27.811, 112, 153, 90
2023/07/04 15:34:28.947, 117, 148, 113
2023/07/04 15:34:30.083, 113, 146, 100
2023/07/04 15:34:31.203, 116, 149, 91
2023/07/04 15:34:32.338, 119, 139, 91
2023/07/04 15:34:33.458, 116, 145, 90
2023/07/04 15:34:34.594, 116, 146, 92
2023/07/04 15:34:35.714, 115, 145, 88
2023/07/04 15:34:36.850, 117, 147, 96
2023/07/04 15:34:37.986, 113, 145, 86
2023/07/04 15:34:39.106, 117, 147, 90
2023/07/04 15:34:40.242, 117, 143, 91
2023/07/04 15:34:41.362, 117, 145, 89
2023/07/04 15:34:42.498, 114, 145, 96
2023/07/04 15:34:43.634, 137, 144, 86
2023/07/04 15:34:44.754, 121, 152, 96
2023/07/04 15:34:45.890, 117, 162, 93
2023/07/04 15:34:47.010, 122, 151, 92
2023/07/04 15:34:48.146, 117, 139, 90
2023/07/04 15:34:49.266, 116, 144, 92
2023/07/04 15:34:50.401, 118, 142, 88
2023/07/04 15:34:51.537, 119, 151, 91
2023/07/04 15:34:52.657, 121, 143, 88
2023/07/04 15:34:53.793, 116, 148, 93
2023/07/04 15:34:54.913, 118, 144, 90
2023/07/04 15:34:56.049, 117, 143, 89
2023/07/04 15:34:57.185, 113, 146, 90
2023/07/04 15:34:58.305, 117, 142, 92
2023/07/04 15:34:59.441, 121, 146, 88
2023/07/04 15:35:00.561, 115, 146, 86
2023/07/04 15:35:01.696, 121, 140, 93
2023/07/04 15:35:02.833, 116, 143, 91
2023/07/04 15:35:03.952, 117, 149, 89
2023/07/04 15:35:05.089, 113, 146, 87
2023/07/04 15:35:06.209, 115, 143, 89
2023/07/04 15:35:07.344, 121, 147, 92
2023/07/04 15:35:08.464, 116, 141, 88
2023/07/04 15:35:09.600, 120, 145, 94
2023/07/04 15:35:10.736, 123, 149, 90
2023/07/04 15:35:11.856, 113, 156, 88
2023/07/04 15:35:12.992, 117, 144, 91
2023/07/04 15:35:14.112, 112, 143, 91
2023/07/04 15:35:15.248, 112, 137, 92
2023/07/04 15:35:16.384, 114, 146, 89
2023/07/04 15:35:17.503, 114, 140, 90
2023/07/04 15:35:18.640, 112, 173, 88
2023/07/04 15:35:19.760, 116, 151, 259
2023/07/04 15:35:20.895, 115, 150, 91
2023/07/04 15:35:22.032, 116, 146, 88
2023/07/04 15:35:23.151, 114, 146, 89
2023/07/04 15:35:24.287, 118, 150, 94
2023/07/04 15:35:25.407, 113, 150, 91
2023/07/04 15:35:26.543, 111, 137, 88
2023/07/04 15:35:27.663, 115, 147, 87
2023/07/04 15:35:28.799, 114, 138, 99
2023/07/04 15:35:29.934, 118, 144, 88
2023/07/04 15:35:31.055, 115, 150, 92
2023/07/04 15:35:32.191, 122, 143, 90
2023/07/04 15:35:33.311, 119, 140, 92
2023/07/04 15:35:34.446, 117, 143, 90
2023/07/04 15:35:35.583, 113, 149, 100
2023/07/04 15:35:36.703, 114, 148, 93
2023/07/04 15:35:37.838, 117, 144, 96
2023/07/04 15:35:38.958, 114, 137, 90
2023/07/04 15:35:40.095, 114, 154, 92
2023/07/04 15:35:41.214, 115, 145, 88
2023/07/04 15:35:42.350, 116, 151, 91
2023/07/04 15:35:43.485, 115, 147, 92
2023/07/04 15:35:44.606, 116, 150, 89
2023/07/04 15:35:45.742, 111, 145, 86
2023/07/04 15:35:46.862, 114, 143, 90
2023/07/04 15:35:47.997, 115, 150, 89
2023/07/04 15:35:49.134, 114, 141, 91
2023/07/04 15:35:50.254, 115, 148, 86
2023/07/04 15:35:51.390, 113, 138, 87
2023/07/04 15:35:52.509, 118, 143, 87
2023/07/04 15:35:53.646, 131, 144, 90
2023/07/04 15:35:54.766, 116, 169, 94
2023/07/04 15:35:55.902, 119, 191, 88
2023/07/04 15:35:57.038, 115, 143, 89
2023/07/04 15:35:58.157, 117, 142, 85
2023/07/04 15:35:59.293, 115, 142, 85
2023/07/04 15:36:00.413, 115, 139, 101
2023/07/04 15:36:01.549, 119, 144, 88
2023/07/04 15:36:02.685, 118, 145, 91
2023/07/04 15:36:03.805, 117, 151, 88
2023/07/04 15:36:04.940, 116, 144, 92
2023/07/04 15:36:06.061, 125, 154, 99
2023/07/04 15:36:07.197, 113, 154, 91
2023/07/04 15:36:08.333, 113, 148, 102
2023/07/04 15:36:09.453, 115, 167, 89
2023/07/04 15:36:10.589, 118, 152, 90
2023/07/04 15:36:11.709, 120, 138, 86
2023/07/04 15:36:12.845, 118, 179, 96
2023/07/04 15:36:13.980, 118, 147, 88
2023/07/04 15:36:15.100, 120, 149, 84
2023/07/04 15:36:16.236, 116, 152, 89
2023/07/04 15:36:17.356, 117, 169, 92
2023/07/04 15:36:18.492, 121, 142, 89
2023/07/04 15:36:19.612, 115, 153, 91
2023/07/04 15:36:20.748, 122, 147, 104
2023/07/04 15:36:21.884, 116, 139, 92
2023/07/04 15:36:23.004, 118, 151, 92
2023/07/04 15:36:24.140, 120, 148, 89
2023/07/04 15:36:25.260, 120, 146, 88
2023/07/04 15:36:26.396, 164, 153, 87
2023/07/04 15:36:27.532, 116, 158, 89
2023/07/04 15:36:28.652, 116, 144, 88
2023/07/04 15:36:29.787, 116, 152, 89
2023/07/04 15:36:30.908, 113, 144, 90
2023/07/04 15:36:32.044, 119, 145, 92
2023/07/04 15:36:33.163, 114, 139, 96
2023/07/04 15:36:34.299, 113, 142, 92
2023/07/04 15:36:35.435, 115, 141, 88
2023/07/04 15:36:36.555, 118, 152, 91
2023/07/04 15:36:37.691, 119, 142, 92
2023/07/04 15:36:38.811, 116, 144, 91
2023/07/04 15:36:39.947, 115, 145, 89
2023/07/04 15:36:41.083, 117, 141, 112
2023/07/04 15:36:42.203, 114, 144, 93
2023/07/04 15:36:43.339, 116, 152, 122
2023/07/04 15:36:44.459, 117, 137, 88
2023/07/04 15:36:45.595, 113, 144, 93
2023/07/04 15:36:46.731, 114, 146, 91
2023/07/04 15:36:47.851, 118, 147, 90
2023/07/04 15:36:48.986, 115, 147, 86
2023/07/04 15:36:50.106, 120, 144, 91
2023/07/04 15:36:51.242, 118, 145, 88
2023/07/04 15:36:52.378, 114, 142, 90
2023/07/04 15:36:53.498, 116, 147, 86
2023/07/04 15:36:54.634, 118, 145, 87
2023/07/04 15:36:55.754, 114, 145, 86
2023/07/04 15:36:56.890, 120, 154, 92
2023/07/04 15:36:58.010, 120, 144, 92
2023/07/04 15:36:59.146, 118, 140, 91
2023/07/04 15:37:00.282, 120, 145, 92
2023/07/04 15:37:01.402, 113, 142, 83
2023/07/04 15:37:02.538, 116, 146, 91
2023/07/04 15:37:03.657, 120, 150, 94
2023/07/04 15:37:04.793, 117, 147, 87
2023/07/04 15:37:05.929, 115, 144, 86
2023/07/04 15:37:07.049, 110, 156, 89
2023/07/04 15:37:08.185, 113, 142, 90
2023/07/04 15:37:09.305, 119, 143, 89
2023/07/04 15:37:10.441, 114, 154, 87
2023/07/04 15:37:11.561, 118, 144, 89
2023/07/04 15:37:12.697, 112, 143, 89
2023/07/04 15:37:13.833, 116, 144, 92
2023/07/04 15:37:14.953, 113, 154, 88
2023/07/04 15:37:16.089, 117, 144, 86
2023/07/04 15:37:17.208, 113, 149, 95
2023/07/04 15:37:18.345, 119, 146, 89
2023/07/04 15:37:19.481, 115, 144, 88
2023/07/04 15:37:20.601, 118, 143, 88
2023/07/04 15:37:21.737, 120, 146, 93
2023/07/04 15:37:22.857, 114, 145, 95
2023/07/04 15:37:23.992, 116, 145, 93
2023/07/04 15:37:25.128, 117, 143, 86
2023/07/04 15:37:26.248, 116, 150, 90
2023/07/04 15:37:27.384, 117, 152, 102
2023/07/04 15:37:28.504, 120, 152, 108
2023/07/04 15:37:29.640, 116, 136, 90
2023/07/04 15:37:30.776, 116, 143, 92
2023/07/04 15:37:31.896, 117, 144, 89
2023/07/04 15:37:33.032, 116, 144, 89
2023/07/04 15:37:34.152, 119, 142, 90
2023/07/04 15:37:35.288, 117, 147, 92
2023/07/04 15:37:36.408, 118, 163, 90
2023/07/04 15:37:37.544, 116, 145, 90
2023/07/04 15:37:38.680, 116, 144, 89
2023/07/04 15:37:39.799, 116, 141, 93
2023/07/04 15:37:40.935, 113, 145, 91
2023/07/04 15:37:42.055, 114, 144, 93
2023/07/04 15:37:43.191, 114, 145, 86
2023/07/04 15:37:44.311, 115, 144, 90
2023/07/04 15:37:45.447, 113, 143, 98
2023/07/04 15:37:46.583, 114, 200, 91
2023/07/04 15:37:47.703, 114, 145, 88
2023/07/04 15:37:48.839, 119, 145, 90
2023/07/04 15:37:49.959, 125, 147, 95
2023/07/04 15:37:51.095, 116, 147, 93
2023/07/04 15:37:52.231, 118, 145, 91
2023/07/04 15:37:53.350, 114, 139, 90
2023/07/04 15:37:54.487, 116, 147, 87
2023/07/04 15:37:55.606, 115, 141, 87
2023/07/04 15:37:56.742, 113, 143, 91
2023/07/04 15:37:57.862, 116, 142, 88
2023/07/04 15:37:58.998, 117, 140, 89
2023/07/04 15:38:00.134, 113, 147, 88
2023/07/04 15:38:01.254, 117, 144, 87
2023/07/04 15:38:02.390, 115, 141, 89
2023/07/04 15:38:03.510, 117, 147, 131
2023/07/04 15:38:04.646, 115, 147, 90
2023/07/04 15:38:05.782, 114, 140, 94
2023/07/04 15:38:06.902, 120, 144, 88
2023/07/04 15:38:08.038, 115, 151, 88
2023/07/04 15:38:09.158, 117, 142, 90
2023/07/04 15:38:10.294, 117, 143, 85
2023/07/04 15:38:11.430, 117, 140, 86
2023/07/04 15:38:12.550, 120, 143, 90
2023/07/04 15:38:13.685, 114, 144, 87
2023/07/04 15:38:14.805, 120, 148, 87
2023/07/04 15:38:15.941, 117, 142, 88
2023/07/04 15:38:17.077, 117, 149, 88
2023/07/04 15:38:18.197, 116, 155, 87
2023/07/04 15:38:19.333, 116, 147, 93
2023/07/04 15:38:20.453, 114, 147, 88
2023/07/04 15:38:21.589, 115, 141, 91
2023/07/04 15:38:22.709, 113, 141, 91
2023/07/04 15:38:23.845, 118, 144, 90
2023/07/04 15:38:24.981, 116, 150, 88
2023/07/04 15:38:26.101, 118, 152, 88
2023/07/04 15:38:27.237, 116, 143, 87
2023/07/04 15:38:28.357, 114, 152, 101
2023/07/04 15:38:29.493, 121, 143, 94
2023/07/04 15:38:30.629, 116, 139, 95
2023/07/04 15:38:31.748, 117, 152, 89
2023/07/04 15:38:32.884, 121, 150, 91
2023/07/04 15:38:34.004, 114, 142, 89
2023/07/04 15:38:35.140, 117, 137, 89
2023/07/04 15:38:36.260, 116, 204, 91
2023/07/04 15:38:37.396, 114, 140, 88
2023/07/04 15:38:38.532, 115, 147, 144
2023/07/04 15:38:39.652, 116, 141, 109
2023/07/04 15:38:40.788, 116, 146, 89
2023/07/04 15:38:41.908, 116, 141, 87
2023/07/04 15:38:43.044, 118, 144, 98
2023/07/04 15:38:44.179, 114, 150, 92
2023/07/04 15:38:45.300, 115, 144, 92
2023/07/04 15:38:46.436, 115, 159, 93
2023/07/04 15:38:47.555, 115, 152, 89
2023/07/04 15:38:48.691, 118, 146, 99
2023/07/04 15:38:49.827, 118, 150, 89
2023/07/04 15:38:50.947, 122, 142, 91
2023/07/04 15:38:52.083, 113, 151, 91
2023/07/04 15:38:53.203, 118, 148, 93
2023/07/04 15:38:54.339, 128, 148, 95
2023/07/04 15:38:55.459, 110, 145, 92
2023/07/04 15:38:56.595, 117, 146, 89
2023/07/04 15:38:57.731, 117, 156, 91
2023/07/04 15:38:58.851, 116, 150, 90
2023/07/04 15:38:59.987, 116, 140, 89
2023/07/04 15:39:01.107, 118, 166, 112
2023/07/04 15:39:02.243, 114, 153, 90
2023/07/04 15:39:03.379, 119, 143, 109
2023/07/04 15:39:04.498, 118, 147, 94
2023/07/04 15:39:05.634, 114, 174, 89
2023/07/04 15:39:06.754, 115, 153, 94
2023/07/04 15:39:07.889, 118, 161, 89
2023/07/04 15:39:09.026, 114, 144, 89
2023/07/04 15:39:10.146, 116, 151, 91
2023/07/04 15:39:11.282, 115, 142, 91
2023/07/04 15:39:12.402, 117, 144, 91
2023/07/04 15:39:13.538, 119, 148, 91
2023/07/04 15:39:14.674, 114, 143, 86
2023/07/04 15:39:15.794, 115, 147, 97
2023/07/04 15:39:16.929, 120, 146, 90
2023/07/04 15:39:18.050, 115, 144, 96
2023/07/04 15:39:19.186, 136, 145, 90
2023/07/04 15:39:20.306, 116, 146, 95
2023/07/04 15:39:21.442, 115, 144, 90
2023/07/04 15:39:22.577, 115, 143, 89
2023/07/04 15:39:23.697, 117, 142, 90
2023/07/04 15:39:24.833, 115, 144, 90
2023/07/04 15:39:25.953, 118, 138, 90
2023/07/04 15:39:27.089, 119, 139, 88
2023/07/04 15:39:28.225, 118, 147, 88
2023/07/04 15:39:29.345, 114, 145, 90
2023/07/04 15:39:30.481, 116, 158, 91
2023/07/04 15:39:31.601, 117, 146, 89
2023/07/04 15:39:32.737, 114, 144, 93
2023/07/04 15:39:33.856, 116, 143, 88
2023/07/04 15:39:34.993, 122, 145, 89
2023/07/04 15:39:36.128, 118, 154, 89
2023/07/04 15:39:37.249, 119, 144, 89
2023/07/04 15:39:38.385, 115, 164, 89
2023/07/04 15:39:39.505, 114, 145, 150
2023/07/04 15:39:40.640, 114, 142, 133
2023/07/04 15:39:41.776, 119, 153, 89
2023/07/04 15:39:42.896, 113, 149, 86
2023/07/04 15:39:44.032, 116, 143, 87
2023/07/04 15:39:45.152, 115, 142, 90
2023/07/04 15:39:46.288, 115, 145, 90
2023/07/04 15:39:47.408, 118, 145, 89
2023/07/04 15:39:48.543, 120, 154, 91
2023/07/04 15:39:49.680, 115, 237, 90
2023/07/04 15:39:50.800, 121, 142, 92
2023/07/04 15:39:51.936, 117, 161, 88
2023/07/04 15:39:53.056, 119, 153, 92
2023/07/04 15:39:54.192, 116, 147, 88
2023/07/04 15:39:55.327, 114, 146, 92
2023/07/04 15:39:56.448, 119, 144, 88
2023/07/04 15:39:57.583, 118, 143, 87
2023/07/04 15:39:58.703, 113, 145, 90
2023/07/04 15:39:59.839, 116, 141, 89
2023/07/04 15:40:00.975, 116, 148, 93
2023/07/04 15:40:02.095, 120, 148, 92
2023/07/04 15:40:03.230, 115, 176, 90
2023/07/04 15:40:04.351, 116, 144, 85
2023/07/04 15:40:05.486, 116, 153, 85
2023/07/04 15:40:06.607, 117, 148, 88
2023/07/04 15:40:07.743, 128, 140, 90
2023/07/04 15:40:08.879, 114, 143, 92
2023/07/04 15:40:09.999, 124, 147, 90
2023/07/04 15:40:11.135, 115, 150, 91
2023/07/04 15:40:12.254, 120, 140, 90
2023/07/04 15:40:13.390, 117, 148, 135
2023/07/04 15:40:14.526, 115, 185, 89
2023/07/04 15:40:15.646, 117, 149, 90
2023/07/04 15:40:16.782, 115, 142, 92
2023/07/04 15:40:17.902, 118, 153, 87
2023/07/04 15:40:19.038, 117, 145, 89
2023/07/04 15:40:20.174, 114, 147, 91
2023/07/04 15:40:21.294, 122, 164, 88
2023/07/04 15:40:22.430, 120, 144, 115
2023/07/04 15:40:23.550, 118, 142, 91
2023/07/04 15:40:24.686, 116, 148, 96
2023/07/04 15:40:25.821, 113, 148, 91
2023/07/04 15:40:26.941, 114, 161, 90
2023/07/04 15:40:28.078, 115, 145, 95
2023/07/04 15:40:29.198, 128, 146, 89
2023/07/04 15:40:30.333, 118, 143, 94
2023/07/04 15:40:31.453, 115, 142, 94
2023/07/04 15:40:32.589, 113, 147, 89
2023/07/04 15:40:33.725, 115, 145, 90
2023/07/04 15:40:34.845, 117, 138, 95
2023/07/04 15:40:35.981, 117, 145, 95
2023/07/04 15:40:37.100, 117, 142, 89
2023/07/04 15:40:38.237, 114, 144, 82
2023/07/04 15:40:39.357, 113, 140, 86
2023/07/04 15:40:40.493, 131, 142, 96
2023/07/04 15:40:41.629, 119, 147, 90
2023/07/04 15:40:42.749, 114, 141, 93
2023/07/04 15:40:43.885, 117, 150, 87
2023/07/04 15:40:45.004, 110, 138, 91
2023/07/04 15:40:46.141, 120, 142, 87
2023/07/04 15:40:47.261, 120, 150, 86
2023/07/04 15:40:48.396, 112, 159, 117
2023/07/04 15:40:49.532, 116, 184, 89
2023/07/04 15:40:50.652, 115, 142, 90
2023/07/04 15:40:51.788, 116, 142, 86
2023/07/04 15:40:52.908, 117, 141, 86
2023/07/04 15:40:54.044, 114, 145, 92
2023/07/04 15:40:55.180, 115, 142, 92
2023/07/04 15:40:56.300, 118, 146, 89
2023/07/04 15:40:57.436, 116, 144, 90
2023/07/04 15:40:58.556, 115, 142, 88
2023/07/04 15:40:59.692, 114, 153, 87
2023/07/04 15:41:00.827, 114, 145, 92
2023/07/04 15:41:01.947, 114, 158, 86
2023/07/04 15:41:03.083, 122, 142, 88
2023/07/04 15:41:04.203, 109, 145, 88
2023/07/04 15:41:05.339, 117, 151, 90
2023/07/04 15:41:06.475, 117, 196, 93
2023/07/04 15:41:07.595, 115, 145, 93
2023/07/04 15:41:08.731, 121, 147, 87
2023/07/04 15:41:09.851, 117, 142, 94
2023/07/04 15:41:10.987, 115, 142, 89
2023/07/04 15:41:12.108, 117, 150, 88
2023/07/04 15:41:13.243, 122, 148, 87
2023/07/04 15:41:14.378, 119, 145, 90
2023/07/04 15:41:15.499, 113, 143, 89
2023/07/04 15:41:16.635, 117, 196, 87
2023/07/04 15:41:17.755, 116, 140, 87
2023/07/04 15:41:18.890, 116, 147, 86
2023/07/04 15:41:20.027, 116, 141, 85
2023/07/04 15:41:21.146, 120, 144, 90
2023/07/04 15:41:22.283, 119, 148, 88
2023/07/04 15:41:23.402, 114, 143, 87
2023/07/04 15:41:24.538, 115, 147, 87
2023/07/04 15:41:25.658, 114, 142, 85
2023/07/04 15:41:26.794, 123, 145, 93
2023/07/04 15:41:27.930, 114, 152, 89
2023/07/04 15:41:29.050, 116, 146, 92
2023/07/04 15:41:30.186, 114, 162, 90
2023/07/04 15:41:31.306, 114, 148, 92
2023/07/04 15:41:32.442, 119, 152, 89
2023/07/04 15:41:33.562, 114, 143, 89
2023/07/04 15:41:34.697, 127, 138, 98
2023/07/04 15:41:35.833, 116, 145, 88
2023/07/04 15:41:36.954, 120, 150, 88
2023/07/04 15:41:38.089, 124, 140, 94
2023/07/04 15:41:39.209, 117, 143, 88
2023/07/04 15:41:40.345, 118, 151, 85
2023/07/04 15:41:41.481, 115, 148, 88
2023/07/04 15:41:42.601, 123, 155, 91
2023/07/04 15:41:43.737, 113, 145, 88
2023/07/04 15:41:44.857, 111, 153, 93
2023/07/04 15:41:45.992, 111, 149, 92
2023/07/04 15:41:47.113, 113, 141, 86
2023/07/04 15:41:48.249, 114, 143, 97
2023/07/04 15:41:49.385, 115, 155, 87
2023/07/04 15:41:50.505, 115, 142, 87
2023/07/04 15:41:51.641, 116, 139, 86
2023/07/04 15:41:52.761, 120, 138, 95
2023/07/04 15:41:53.896, 113, 147, 87
2023/07/04 15:41:55.033, 115, 146, 83
2023/07/04 15:41:56.152, 114, 136, 92
2023/07/04 15:41:57.288, 113, 141, 88
2023/07/04 15:41:58.408, 114, 229, 93
2023/07/04 15:41:59.544, 117, 146, 84
2023/07/04 15:42:00.679, 121, 141, 88
2023/07/04 15:42:01.800, 113, 151, 86
2023/07/04 15:42:02.936, 112, 151, 92
2023/07/04 15:42:04.056, 116, 147, 105
2023/07/04 15:42:05.192, 116, 148, 92
2023/07/04 15:42:06.312, 120, 144, 95
2023/07/04 15:42:07.448, 111, 138, 109
2023/07/04 15:42:08.584, 111, 141, 94
2023/07/04 15:42:09.704, 115, 143, 92
2023/07/04 15:42:10.839, 118, 141, 96
2023/07/04 15:42:11.959, 116, 146, 90
2023/07/04 15:42:13.095, 116, 148, 93
2023/07/04 15:42:14.231, 117, 140, 88
2023/07/04 15:42:15.351, 116, 147, 90
2023/07/04 15:42:16.487, 118, 154, 89
2023/07/04 15:42:17.607, 114, 146, 88
2023/07/04 15:42:18.743, 115, 139, 90
2023/07/04 15:42:19.879, 116, 190, 91
2023/07/04 15:42:20.998, 116, 143, 96
2023/07/04 15:42:22.135, 113, 140, 94
2023/07/04 15:42:23.254, 119, 141, 90
2023/07/04 15:42:24.390, 118, 137, 90
2023/07/04 15:42:25.527, 113, 154, 90
2023/07/04 15:42:26.646, 121, 145, 92
2023/07/04 15:42:27.783, 118, 148, 99
2023/07/04 15:42:28.902, 119, 138, 89
2023/07/04 15:42:30.038, 115, 143, 94
2023/07/04 15:42:31.158, 113, 145, 91
2023/07/04 15:42:32.294, 112, 143, 91
2023/07/04 15:42:33.430, 120, 152, 92
2023/07/04 15:42:34.550, 117, 144, 88
2023/07/04 15:42:35.686, 111, 139, 89
2023/07/04 15:42:36.806, 122, 141, 93
2023/07/04 15:42:37.942, 114, 148, 125
2023/07/04 15:42:39.062, 114, 150, 91
2023/07/04 15:42:40.197, 119, 149, 89
2023/07/04 15:42:41.334, 118, 145, 89
2023/07/04 15:42:42.454, 115, 148, 86
2023/07/04 15:42:43.589, 116, 146, 87
2023/07/04 15:42:44.709, 116, 143, 90
2023/07/04 15:42:45.845, 114, 140, 85
2023/07/04 15:42:46.981, 113, 142, 88
2023/07/04 15:42:48.101, 113, 148, 90
2023/07/04 15:42:49.237, 118, 142, 89
2023/07/04 15:42:50.357, 116, 146, 90
2023/07/04 15:42:51.493, 116, 141, 91
2023/07/04 15:42:52.613, 116, 143, 88
2023/07/04 15:42:53.749, 112, 139, 90
2023/07/04 15:42:54.885, 116, 145, 88
2023/07/04 15:42:56.005, 122, 141, 91
2023/07/04 15:42:57.141, 114, 146, 91
2023/07/04 15:42:58.261, 115, 147, 91
2023/07/04 15:42:59.397, 112, 145, 85
2023/07/04 15:43:00.533, 114, 146, 91
2023/07/04 15:43:01.653, 121, 145, 88
2023/07/04 15:43:02.789, 118, 151, 87
2023/07/04 15:43:03.908, 110, 144, 88
2023/07/04 15:43:05.044, 119, 146, 92
2023/07/04 15:43:06.180, 115, 143, 87
2023/07/04 15:43:07.300, 117, 146, 86
2023/07/04 15:43:08.436, 117, 147, 88
2023/07/04 15:43:09.556, 117, 146, 89
2023/07/04 15:43:10.692, 117, 146, 91
2023/07/04 15:43:11.812, 122, 144, 86
2023/07/04 15:43:12.947, 116, 152, 87
2023/07/04 15:43:14.084, 115, 145, 94
2023/07/04 15:43:15.204, 111, 144, 93
2023/07/04 15:43:16.340, 121, 149, 90
2023/07/04 15:43:17.459, 119, 152, 89
2023/07/04 15:43:18.596, 120, 140, 88
2023/07/04 15:43:19.731, 117, 139, 92
2023/07/04 15:43:20.851, 112, 140, 86
2023/07/04 15:43:21.987, 118, 145, 90
2023/07/04 15:43:23.107, 115, 143, 83
2023/07/04 15:43:24.243, 118, 200, 83
2023/07/04 15:43:25.363, 117, 142, 84
2023/07/04 15:43:26.499, 115, 143, 83
2023/07/04 15:43:27.635, 117, 139, 80
2023/07/04 15:43:28.755, 114, 155, 87
2023/07/04 15:43:29.891, 115, 149, 89
2023/07/04 15:43:31.011, 115, 156, 89
2023/07/04 15:43:32.147, 117, 142, 85
2023/07/04 15:43:33.267, 114, 143, 86
2023/07/04 15:43:34.403, 117, 144, 120
2023/07/04 15:43:35.539, 119, 138, 85
2023/07/04 15:43:36.659, 116, 150, 88
2023/07/04 15:43:37.794, 121, 142, 80
2023/07/04 15:43:38.914, 115, 143, 89
2023/07/04 15:43:40.050, 119, 150, 87
2023/07/04 15:43:41.186, 113, 143, 83
2023/07/04 15:43:42.306, 113, 149, 85
2023/07/04 15:43:43.442, 117, 142, 88
2023/07/04 15:43:44.562, 116, 144, 87
2023/07/04 15:43:45.698, 116, 145, 81
2023/07/04 15:43:46.834, 118, 147, 85
2023/07/04 15:43:47.954, 117, 145, 86
2023/07/04 15:43:49.090, 116, 146, 90
2023/07/04 15:43:50.210, 122, 145, 84
2023/07/04 15:43:51.345, 116, 140, 85
2023/07/04 15:43:52.465, 116, 139, 87
2023/07/04 15:43:53.601, 119, 194, 86
2023/07/04 15:43:54.737, 117, 145, 86
