time, beta470, beta532, beta650
2023/06/20 17:33:01.649, 119, 152, 94
2023/06/20 17:33:02.785, 124, 146, 91
2023/06/20 17:33:03.921, 121, 151, 95
2023/06/20 17:33:05.041, 118, 142, 91
2023/06/20 17:33:06.177, 118, 140, 92
2023/06/20 17:33:07.297, 116, 149, 90
2023/06/20 17:33:08.432, 116, 142, 91
2023/06/20 17:33:09.568, 118, 138, 98
2023/06/20 17:33:10.688, 127, 149, 88
2023/06/20 17:33:11.824, 118, 152, 88
2023/06/20 17:33:12.960, 147, 146, 90
2023/06/20 17:33:14.080, 124, 142, 94
2023/06/20 17:33:15.216, 126, 142, 91
2023/06/20 17:33:16.336, 121, 142, 90
2023/06/20 17:33:17.472, 118, 147, 88
2023/06/20 17:33:18.608, 118, 142, 90
2023/06/20 17:33:19.728, 119, 148, 91
2023/06/20 17:33:20.864, 124, 148, 95
2023/06/20 17:33:21.000, 114, 144, 90
2023/06/20 17:33:23.120, 118, 161, 90
2023/06/20 17:33:24.256, 121, 153, 91
2023/06/20 17:33:25.376, 120, 142, 97
2023/06/20 17:33:26.512, 118, 144, 89
2023/06/20 17:33:27.647, 120, 143, 100
2023/06/20 17:33:28.767, 120, 145, 99
2023/06/20 17:33:29.903, 118, 156, 90
2023/06/20 17:33:31.023, 123, 147, 92
2023/06/20 17:33:32.159, 119, 147, 90
2023/06/20 17:33:33.295, 119, 144, 91
2023/06/20 17:33:34.415, 118, 146, 89
2023/06/20 17:33:35.551, 116, 145, 90
2023/06/20 17:33:36.687, 118, 147, 89
2023/06/20 17:33:37.807, 119, 148, 93
2023/06/20 17:33:38.942, 121, 146, 88
2023/06/20 17:33:40.063, 119, 140, 96
2023/06/20 17:33:41.198, 170, 138, 88
2023/06/20 17:33:42.335, 141, 149, 89
2023/06/20 17:33:43.454, 117, 147, 88
2023/06/20 17:33:44.590, 122, 148, 96
2023/06/20 17:33:45.710, 125, 137, 90
2023/06/20 17:33:46.847, 120, 139, 91
2023/06/20 17:33:47.982, 122, 145, 94
2023/06/20 17:33:49.102, 119, 142, 87
2023/06/20 17:33:50.238, 123, 146, 95
2023/06/20 17:33:51.374, 127, 142, 90
2023/06/20 17:33:52.494, 118, 142, 94
2023/06/20 17:33:53.629, 116, 143, 88
2023/06/20 17:33:54.750, 122, 152, 88
2023/06/20 17:33:55.886, 118, 144, 92
2023/06/20 17:33:57.021, 119, 144, 88
2023/06/20 17:33:58.141, 123, 146, 93
2023/06/20 17:33:59.278, 118, 145, 93
2023/06/20 17:34:00.413, 118, 148, 88
2023/06/20 17:34:01.533, 117, 144, 92
2023/06/20 17:34:02.669, 120, 150, 89
2023/06/20 17:34:03.789, 115, 146, 89
2023/06/20 17:34:04.925, 114, 139, 91
2023/06/20 17:34:06.061, 114, 155, 90
2023/06/20 17:34:07.181, 116, 143, 90
2023/06/20 17:34:08.317, 129, 149, 88
2023/06/20 17:34:09.453, 117, 145, 89
2023/06/20 17:34:10.573, 152, 141, 91
2023/06/20 17:34:11.709, 118, 146, 91
2023/06/20 17:34:12.829, 114, 147, 97
2023/06/20 17:34:13.965, 121, 147, 89
2023/06/20 17:34:15.100, 119, 142, 89
2023/06/20 17:34:16.220, 117, 141, 87
2023/06/20 17:34:17.356, 119, 138, 94
2023/06/20 17:34:18.492, 119, 142, 92
2023/06/20 17:34:19.612, 113, 145, 88
2023/06/20 17:34:20.748, 112, 141, 86
2023/06/20 17:34:21.868, 122, 146, 87
2023/06/20 17:34:23.004, 118, 141, 91
2023/06/20 17:34:24.140, 118, 144, 91
2023/06/20 17:34:25.260, 138, 143, 95
2023/06/20 17:34:26.396, 119, 146, 91
2023/06/20 17:34:27.531, 119, 147, 91
2023/06/20 17:34:28.651, 122, 144, 88
2023/06/20 17:34:29.788, 116, 140, 87
2023/06/20 17:34:30.907, 121, 141, 92
2023/06/20 17:34:32.043, 118, 141, 90
2023/06/20 17:34:33.179, 119, 143, 90
2023/06/20 17:34:34.299, 117, 425, 93
2023/06/20 17:34:35.434, 117, 144, 88
2023/06/20 17:34:36.555, 134, 143, 91
2023/06/20 17:34:37.691, 122, 147, 91
2023/06/20 17:34:38.827, 117, 140, 87
2023/06/20 17:34:39.947, 119, 146, 89
2023/06/20 17:34:41.083, 117, 154, 89
2023/06/20 17:34:42.218, 114, 140, 92
2023/06/20 17:34:43.339, 115, 155, 94
2023/06/20 17:34:44.475, 120, 142, 92
2023/06/20 17:34:45.595, 119, 147, 88
2023/06/20 17:34:46.730, 121, 145, 93
2023/06/20 17:34:47.866, 120, 147, 94
2023/06/20 17:34:48.986, 115, 150, 88
2023/06/20 17:34:50.122, 119, 135, 88
2023/06/20 17:34:51.242, 119, 137, 88
2023/06/20 17:34:52.378, 116, 147, 91
2023/06/20 17:34:53.514, 116, 148, 91
2023/06/20 17:34:54.633, 148, 141, 89
2023/06/20 17:34:55.770, 118, 145, 91
2023/06/20 17:34:56.906, 117, 151, 94
2023/06/20 17:34:58.025, 121, 150, 101
2023/06/20 17:34:59.162, 136, 143, 102
2023/06/20 17:35:00.297, 131, 154, 94
2023/06/20 17:35:01.417, 118, 146, 91
2023/06/20 17:35:02.554, 118, 137, 90
2023/06/20 17:35:03.673, 122, 142, 91
2023/06/20 17:35:04.809, 118, 142, 95
2023/06/20 17:35:05.945, 125, 146, 94
2023/06/20 17:35:07.065, 120, 145, 91
2023/06/20 17:35:08.200, 121, 139, 89
2023/06/20 17:35:09.337, 115, 144, 90
2023/06/20 17:35:10.457, 120, 140, 89
2023/06/20 17:35:11.593, 117, 142, 89
2023/06/20 17:35:12.713, 117, 150, 91
2023/06/20 17:35:13.848, 130, 143, 87
2023/06/20 17:35:14.985, 118, 143, 92
2023/06/20 17:35:16.105, 117, 141, 85
2023/06/20 17:35:17.241, 117, 142, 93
2023/06/20 17:35:18.377, 115, 148, 91
2023/06/20 17:35:19.497, 119, 138, 89
2023/06/20 17:35:20.632, 119, 146, 97
2023/06/20 17:35:21.752, 118, 143, 91
2023/06/20 17:35:22.888, 116, 138, 86
2023/06/20 17:35:24.024, 120, 148, 94
2023/06/20 17:35:25.144, 118, 139, 89
2023/06/20 17:35:26.280, 115, 146, 90
2023/06/20 17:35:27.400, 116, 144, 90
2023/06/20 17:35:28.536, 123, 136, 89
2023/06/20 17:35:29.672, 116, 144, 91
2023/06/20 17:35:30.792, 116, 142, 93
2023/06/20 17:35:31.928, 119, 150, 90
2023/06/20 17:35:33.064, 119, 144, 89
2023/06/20 17:35:34.183, 116, 138, 88
2023/06/20 17:35:35.319, 116, 142, 86
2023/06/20 17:35:36.439, 120, 137, 91
2023/06/20 17:35:37.575, 119, 140, 90
2023/06/20 17:35:38.711, 126, 156, 88
2023/06/20 17:35:39.831, 117, 144, 86
2023/06/20 17:35:40.967, 119, 142, 90
2023/06/20 17:35:42.087, 117, 139, 90
2023/06/20 17:35:43.223, 113, 144, 88
2023/06/20 17:35:44.359, 118, 143, 91
2023/06/20 17:35:45.479, 116, 143, 91
2023/06/20 17:35:46.615, 116, 141, 91
2023/06/20 17:35:47.751, 116, 145, 86
2023/06/20 17:35:48.871, 121, 143, 122
2023/06/20 17:35:50.007, 127, 143, 91
2023/06/20 17:35:51.142, 118, 171, 115
2023/06/20 17:35:52.262, 116, 141, 90
2023/06/20 17:35:53.398, 124, 139, 95
2023/06/20 17:35:54.518, 119, 140, 104
2023/06/20 17:35:55.654, 119, 139, 91
2023/06/20 17:35:56.790, 118, 140, 90
2023/06/20 17:35:57.910, 130, 151, 90
2023/06/20 17:35:59.046, 119, 154, 89
2023/06/20 17:36:00.182, 120, 150, 87
2023/06/20 17:36:01.302, 119, 148, 94
2023/06/20 17:36:02.438, 130, 142, 92
2023/06/20 17:36:03.558, 120, 145, 90
2023/06/20 17:36:04.694, 118, 141, 91
2023/06/20 17:36:05.829, 118, 149, 89
2023/06/20 17:36:06.949, 119, 155, 92
2023/06/20 17:36:08.085, 152, 149, 94
2023/06/20 17:36:09.221, 115, 151, 92
2023/06/20 17:36:10.341, 124, 139, 90
2023/06/20 17:36:11.477, 119, 140, 91
2023/06/20 17:36:12.597, 117, 144, 91
2023/06/20 17:36:13.733, 119, 143, 97
2023/06/20 17:36:14.869, 119, 150, 89
2023/06/20 17:36:15.988, 121, 140, 93
2023/06/20 17:36:17.125, 120, 143, 90
2023/06/20 17:36:18.261, 119, 145, 92
2023/06/20 17:36:19.381, 124, 145, 93
2023/06/20 17:36:20.517, 123, 148, 91
2023/06/20 17:36:21.636, 117, 143, 93
2023/06/20 17:36:22.773, 118, 146, 93
2023/06/20 17:36:23.908, 121, 143, 90
2023/06/20 17:36:25.028, 117, 142, 103
2023/06/20 17:36:26.164, 116, 146, 93
2023/06/20 17:36:27.300, 120, 142, 94
2023/06/20 17:36:28.420, 123, 166, 88
2023/06/20 17:36:29.556, 121, 145, 93
2023/06/20 17:36:30.676, 119, 147, 91
2023/06/20 17:36:31.812, 121, 156, 104
2023/06/20 17:36:32.948, 123, 146, 86
2023/06/20 17:36:34.068, 120, 149, 93
2023/06/20 17:36:35.203, 117, 145, 103
2023/06/20 17:36:36.340, 128, 157, 89
2023/06/20 17:36:37.460, 120, 142, 95
2023/06/20 17:36:38.595, 119, 144, 90
2023/06/20 17:36:39.715, 120, 140, 92
2023/06/20 17:36:40.851, 121, 146, 97
2023/06/20 17:36:41.987, 123, 143, 86
2023/06/20 17:36:43.107, 120, 146, 91
2023/06/20 17:36:44.243, 120, 142, 98
2023/06/20 17:36:45.379, 120, 141, 96
2023/06/20 17:36:46.499, 119, 145, 90
2023/06/20 17:36:47.635, 122, 145, 86
2023/06/20 17:36:48.755, 121, 155, 93
2023/06/20 17:36:49.891, 121, 142, 90
2023/06/20 17:36:51.027, 115, 147, 92
2023/06/20 17:36:52.147, 118, 148, 96
2023/06/20 17:36:53.282, 117, 142, 89
2023/06/20 17:36:54.418, 122, 144, 90
2023/06/20 17:36:55.538, 120, 145, 92
2023/06/20 17:36:56.674, 122, 149, 91
2023/06/20 17:36:57.794, 122, 189, 91
2023/06/20 17:36:58.930, 120, 145, 90
2023/06/20 17:37:00.066, 127, 149, 92
2023/06/20 17:37:01.186, 116, 143, 92
2023/06/20 17:37:02.322, 116, 148, 96
2023/06/20 17:37:03.442, 117, 152, 91
2023/06/20 17:37:04.578, 115, 149, 91
2023/06/20 17:37:05.714, 119, 141, 107
2023/06/20 17:37:06.834, 117, 144, 92
2023/06/20 17:37:07.970, 121, 143, 90
2023/06/20 17:37:09.106, 123, 142, 91
2023/06/20 17:37:10.225, 122, 155, 101
2023/06/20 17:37:11.361, 120, 139, 93
2023/06/20 17:37:12.498, 122, 150, 91
2023/06/20 17:37:13.617, 119, 151, 96
2023/06/20 17:37:14.753, 125, 143, 91
2023/06/20 17:37:15.873, 125, 149, 89
2023/06/20 17:37:17.009, 120, 145, 91
2023/06/20 17:37:18.145, 127, 148, 91
2023/06/20 17:37:19.265, 115, 164, 92
2023/06/20 17:37:20.401, 117, 147, 89
2023/06/20 17:37:21.537, 120, 148, 93
2023/06/20 17:37:22.657, 120, 142, 86
2023/06/20 17:37:23.793, 117, 146, 89
2023/06/20 17:37:24.913, 116, 153, 91
2023/06/20 17:37:26.048, 117, 143, 90
2023/06/20 17:37:27.184, 125, 151, 89
2023/06/20 17:37:28.304, 117, 145, 92
2023/06/20 17:37:29.440, 120, 170, 98
2023/06/20 17:37:30.560, 117, 140, 94
2023/06/20 17:37:31.696, 114, 139, 93
2023/06/20 17:37:32.832, 118, 144, 95
2023/06/20 17:37:33.952, 116, 151, 89
2023/06/20 17:37:35.088, 118, 143, 89
2023/06/20 17:37:36.224, 117, 143, 90
2023/06/20 17:37:37.344, 117, 139, 91
2023/06/20 17:37:38.480, 118, 148, 92
2023/06/20 17:37:39.600, 119, 147, 91
2023/06/20 17:37:40.735, 126, 139, 88
2023/06/20 17:37:41.871, 110, 138, 99
2023/06/20 17:37:42.991, 121, 153, 90
2023/06/20 17:37:44.127, 125, 143, 92
2023/06/20 17:37:45.263, 121, 147, 93
2023/06/20 17:37:46.383, 117, 139, 85
2023/06/20 17:37:47.519, 117, 146, 89
2023/06/20 17:37:48.638, 117, 174, 89
2023/06/20 17:37:49.774, 126, 138, 91
2023/06/20 17:37:50.911, 118, 145, 90
2023/06/20 17:37:52.031, 119, 148, 90
2023/06/20 17:37:53.167, 119, 141, 88
2023/06/20 17:37:54.303, 115, 139, 92
2023/06/20 17:37:55.423, 113, 143, 92
2023/06/20 17:37:56.559, 119, 143, 93
2023/06/20 17:37:57.679, 130, 147, 91
2023/06/20 17:37:58.815, 116, 142, 94
2023/06/20 17:37:59.950, 122, 157, 89
2023/06/20 17:38:01.070, 118, 142, 94
2023/06/20 17:38:02.207, 124, 140, 98
2023/06/20 17:38:03.342, 122, 142, 89
2023/06/20 17:38:04.462, 122, 145, 91
2023/06/20 17:38:05.598, 117, 144, 139
2023/06/20 17:38:06.718, 116, 139, 90
2023/06/20 17:38:07.854, 120, 144, 91
2023/06/20 17:38:08.990, 118, 143, 90
2023/06/20 17:38:10.110, 120, 140, 89
2023/06/20 17:38:11.246, 116, 142, 87
2023/06/20 17:38:12.381, 114, 145, 90
2023/06/20 17:38:13.502, 117, 145, 91
2023/06/20 17:38:14.637, 120, 138, 89
2023/06/20 17:38:15.757, 121, 144, 92
2023/06/20 17:38:16.893, 121, 146, 86
2023/06/20 17:38:18.029, 121, 144, 92
2023/06/20 17:38:19.149, 117, 143, 94
2023/06/20 17:38:20.285, 118, 143, 95
2023/06/20 17:38:21.421, 119, 141, 86
2023/06/20 17:38:22.541, 117, 140, 90
2023/06/20 17:38:23.677, 117, 146, 90
2023/06/20 17:38:24.797, 118, 142, 93
2023/06/20 17:38:25.933, 126, 150, 88
2023/06/20 17:38:27.068, 123, 176, 93
2023/06/20 17:38:28.189, 117, 148, 93
2023/06/20 17:38:29.325, 120, 143, 90
2023/06/20 17:38:30.444, 118, 139, 89
2023/06/20 17:38:31.580, 132, 140, 88
2023/06/20 17:38:32.716, 115, 144, 91
2023/06/20 17:38:33.836, 119, 153, 90
2023/06/20 17:38:34.972, 120, 139, 91
2023/06/20 17:38:36.108, 112, 148, 86
2023/06/20 17:38:37.228, 116, 144, 94
2023/06/20 17:38:38.364, 119, 148, 91
2023/06/20 17:38:39.484, 116, 141, 91
2023/06/20 17:38:40.620, 116, 145, 86
2023/06/20 17:38:41.756, 116, 146, 89
2023/06/20 17:38:42.876, 118, 141, 92
2023/06/20 17:38:44.012, 117, 145, 88
2023/06/20 17:38:45.132, 117, 149, 88
2023/06/20 17:38:46.268, 124, 146, 94
2023/06/20 17:38:47.403, 117, 139, 90
2023/06/20 17:38:48.523, 118, 142, 94
2023/06/20 17:38:49.659, 119, 140, 89
2023/06/20 17:38:50.795, 119, 138, 92
2023/06/20 17:38:51.915, 128, 146, 91
2023/06/20 17:38:53.051, 114, 141, 89
2023/06/20 17:38:54.171, 118, 145, 92
2023/06/20 17:38:55.307, 116, 146, 87
2023/06/20 17:38:56.443, 122, 143, 89
2023/06/20 17:38:57.563, 126, 144, 85
2023/06/20 17:38:58.699, 116, 151, 95
2023/06/20 17:38:59.835, 116, 152, 86
2023/06/20 17:39:00.954, 118, 145, 90
2023/06/20 17:39:02.090, 118, 144, 91
2023/06/20 17:39:03.226, 122, 143, 100
2023/06/20 17:39:04.346, 117, 143, 88
2023/06/20 17:39:05.482, 117, 146, 91
2023/06/20 17:39:06.602, 116, 140, 89
2023/06/20 17:39:07.738, 119, 141, 90
2023/06/20 17:39:08.874, 120, 144, 92
2023/06/20 17:39:09.994, 119, 151, 89
2023/06/20 17:39:11.130, 118, 143, 92
2023/06/20 17:39:12.250, 117, 143, 89
2023/06/20 17:39:13.385, 121, 141, 88
2023/06/20 17:39:14.522, 120, 136, 87
2023/06/20 17:39:15.642, 116, 139, 90
2023/06/20 17:39:16.778, 116, 151, 91
2023/06/20 17:39:17.913, 118, 143, 90
2023/06/20 17:39:19.033, 118, 145, 86
2023/06/20 17:39:20.169, 120, 144, 91
2023/06/20 17:39:21.289, 119, 141, 93
2023/06/20 17:39:22.425, 117, 163, 91
2023/06/20 17:39:23.561, 125, 142, 89
2023/06/20 17:39:24.681, 118, 146, 89
2023/06/20 17:39:25.817, 118, 151, 87
2023/06/20 17:39:26.953, 118, 138, 103
2023/06/20 17:39:28.073, 115, 150, 90
2023/06/20 17:39:29.209, 122, 141, 88
2023/06/20 17:39:30.329, 114, 136, 90
2023/06/20 17:39:31.464, 120, 142, 92
2023/06/20 17:39:32.601, 117, 144, 90
2023/06/20 17:39:33.721, 118, 154, 88
2023/06/20 17:39:34.856, 118, 145, 89
2023/06/20 17:39:35.976, 119, 147, 90
2023/06/20 17:39:37.112, 118, 145, 93
2023/06/20 17:39:38.248, 119, 146, 88
2023/06/20 17:39:39.368, 119, 149, 89
2023/06/20 17:39:40.504, 117, 139, 90
2023/06/20 17:39:41.640, 121, 143, 97
2023/06/20 17:39:42.760, 115, 141, 91
2023/06/20 17:39:43.896, 114, 151, 88
2023/06/20 17:39:45.016, 116, 151, 87
2023/06/20 17:39:46.152, 118, 141, 89
2023/06/20 17:39:47.288, 118, 146, 90
2023/06/20 17:39:48.408, 115, 146, 88
2023/06/20 17:39:49.543, 119, 147, 92
2023/06/20 17:39:50.679, 118, 144, 88
2023/06/20 17:39:51.799, 112, 148, 88
2023/06/20 17:39:52.935, 118, 147, 91
2023/06/20 17:39:54.055, 119, 144, 89
2023/06/20 17:39:55.191, 122, 150, 89
2023/06/20 17:39:56.327, 117, 149, 87
2023/06/20 17:39:57.447, 125, 152, 89
2023/06/20 17:39:58.583, 114, 141, 90
2023/06/20 17:39:59.719, 121, 145, 88
2023/06/20 17:40:00.839, 116, 148, 92
2023/06/20 17:40:01.975, 120, 144, 89
2023/06/20 17:40:03.095, 118, 139, 88
2023/06/20 17:40:04.231, 115, 143, 88
2023/06/20 17:40:05.367, 118, 139, 90
2023/06/20 17:40:06.487, 117, 140, 95
2023/06/20 17:40:07.622, 116, 146, 97
2023/06/20 17:40:08.758, 114, 138, 87
2023/06/20 17:40:09.878, 117, 145, 90
2023/06/20 17:40:11.014, 120, 143, 88
2023/06/20 17:40:12.134, 119, 144, 92
2023/06/20 17:40:13.270, 119, 138, 89
2023/06/20 17:40:14.406, 120, 145, 88
2023/06/20 17:40:15.525, 121, 145, 90
2023/06/20 17:40:16.662, 119, 141, 88
2023/06/20 17:40:17.798, 117, 221, 92
2023/06/20 17:40:18.918, 118, 137, 88
2023/06/20 17:40:20.053, 116, 140, 90
2023/06/20 17:40:21.173, 116, 141, 87
2023/06/20 17:40:22.310, 117, 148, 88
2023/06/20 17:40:23.445, 116, 143, 88
2023/06/20 17:40:24.565, 114, 140, 90
2023/06/20 17:40:25.701, 118, 141, 89
2023/06/20 17:40:26.837, 121, 141, 108
2023/06/20 17:40:27.957, 123, 144, 90
2023/06/20 17:40:29.093, 123, 149, 92
2023/06/20 17:40:30.213, 120, 149, 86
2023/06/20 17:40:31.349, 114, 142, 88
2023/06/20 17:40:32.485, 117, 141, 89
2023/06/20 17:40:33.605, 117, 146, 89
2023/06/20 17:40:34.741, 121, 142, 90
2023/06/20 17:40:35.861, 118, 150, 88
2023/06/20 17:40:36.997, 115, 146, 95
2023/06/20 17:40:38.133, 117, 138, 89
2023/06/20 17:40:39.252, 123, 139, 89
2023/06/20 17:40:40.388, 118, 176, 92
2023/06/20 17:40:41.524, 122, 168, 91
2023/06/20 17:40:42.644, 118, 137, 93
2023/06/20 17:40:43.780, 117, 141, 89
2023/06/20 17:40:44.900, 115, 147, 88
2023/06/20 17:40:46.036, 122, 139, 85
2023/06/20 17:40:47.172, 119, 139, 115
2023/06/20 17:40:48.292, 112, 136, 90
2023/06/20 17:40:49.428, 117, 143, 87
2023/06/20 17:40:50.564, 119, 146, 87
2023/06/20 17:40:51.684, 118, 138, 90
2023/06/20 17:40:52.820, 117, 137, 90
2023/06/20 17:40:53.940, 114, 139, 92
2023/06/20 17:40:55.075, 118, 141, 91
2023/06/20 17:40:56.211, 117, 142, 88
2023/06/20 17:40:57.331, 116, 143, 89
2023/06/20 17:40:58.467, 116, 142, 91
2023/06/20 17:40:59.603, 118, 141, 89
2023/06/20 17:41:00.723, 114, 144, 88
2023/06/20 17:41:01.859, 118, 141, 90
2023/06/20 17:41:02.979, 118, 143, 89
2023/06/20 17:41:04.115, 117, 144, 90
2023/06/20 17:41:05.251, 117, 145, 89
2023/06/20 17:41:06.370, 119, 143, 90
2023/06/20 17:41:07.507, 116, 141, 89
2023/06/20 17:41:08.642, 117, 137, 88
2023/06/20 17:41:09.763, 120, 137, 87
2023/06/20 17:41:10.898, 119, 194, 90
2023/06/20 17:41:12.018, 121, 144, 89
2023/06/20 17:41:13.154, 119, 149, 86
2023/06/20 17:41:14.291, 117, 140, 87
2023/06/20 17:41:15.410, 116, 146, 101
2023/06/20 17:41:16.546, 115, 148, 84
2023/06/20 17:41:17.682, 120, 142, 85
2023/06/20 17:41:18.802, 118, 142, 91
2023/06/20 17:41:19.938, 115, 137, 89
2023/06/20 17:41:21.058, 114, 149, 93
2023/06/20 17:41:22.194, 115, 155, 92
2023/06/20 17:41:23.329, 118, 142, 87
2023/06/20 17:41:24.450, 118, 156, 87
2023/06/20 17:41:25.586, 118, 141, 99
2023/06/20 17:41:26.722, 126, 146, 88
2023/06/20 17:41:27.841, 120, 145, 92
2023/06/20 17:41:28.977, 119, 139, 130
2023/06/20 17:41:30.097, 118, 144, 91
2023/06/20 17:41:31.233, 119, 142, 88
2023/06/20 17:41:32.369, 123, 142, 126
2023/06/20 17:41:33.489, 117, 135, 92
2023/06/20 17:41:34.624, 118, 137, 92
2023/06/20 17:41:35.745, 118, 147, 90
2023/06/20 17:41:36.881, 116, 146, 89
2023/06/20 17:41:38.017, 125, 146, 89
2023/06/20 17:41:39.137, 120, 149, 92
2023/06/20 17:41:40.273, 113, 137, 89
2023/06/20 17:41:41.409, 115, 139, 91
2023/06/20 17:41:42.528, 120, 141, 90
2023/06/20 17:41:43.664, 117, 149, 91
2023/06/20 17:41:44.784, 128, 140, 93
2023/06/20 17:41:45.920, 132, 141, 88
2023/06/20 17:41:47.056, 118, 143, 88
2023/06/20 17:41:48.176, 115, 149, 92
2023/06/20 17:41:49.312, 116, 150, 92
2023/06/20 17:41:50.448, 118, 144, 91
2023/06/20 17:41:51.568, 118, 145, 89
2023/06/20 17:41:52.704, 118, 140, 110
2023/06/20 17:41:53.840, 119, 149, 94
2023/06/20 17:41:54.960, 118, 143, 92
2023/06/20 17:41:56.096, 117, 140, 87
2023/06/20 17:41:57.216, 116, 138, 87
2023/06/20 17:41:58.351, 115, 163, 89
2023/06/20 17:41:59.487, 118, 143, 87
2023/06/20 17:42:00.607, 121, 137, 87
2023/06/20 17:42:01.743, 120, 142, 91
2023/06/20 17:42:02.863, 120, 145, 89
2023/06/20 17:42:03.999, 116, 139, 87
2023/06/20 17:42:05.135, 116, 139, 88
2023/06/20 17:42:06.255, 116, 141, 89
2023/06/20 17:42:07.391, 116, 145, 89
2023/06/20 17:42:08.527, 117, 140, 88
2023/06/20 17:42:09.647, 116, 144, 86
2023/06/20 17:42:10.783, 118, 148, 87
2023/06/20 17:42:11.903, 122, 139, 92
2023/06/20 17:42:13.039, 115, 143, 87
2023/06/20 17:42:14.175, 120, 143, 91
2023/06/20 17:42:15.295, 119, 138, 95
2023/06/20 17:42:16.430, 116, 143, 89
2023/06/20 17:42:17.566, 118, 141, 90
2023/06/20 17:42:18.686, 115, 138, 88
2023/06/20 17:42:19.822, 119, 142, 93
2023/06/20 17:42:20.942, 118, 136, 86
2023/06/20 17:42:22.078, 115, 146, 87
2023/06/20 17:42:23.214, 193, 143, 90
2023/06/20 17:42:24.334, 117, 143, 87
2023/06/20 17:42:25.470, 120, 160, 88
2023/06/20 17:42:26.606, 116, 140, 93
2023/06/20 17:42:27.726, 118, 145, 92
2023/06/20 17:42:28.861, 112, 140, 93
2023/06/20 17:42:29.982, 119, 143, 90
2023/06/20 17:42:31.117, 121, 141, 93
2023/06/20 17:42:32.253, 117, 148, 89
2023/06/20 17:42:33.372, 118, 140, 87
2023/06/20 17:42:34.509, 120, 145, 102
2023/06/20 17:42:35.629, 119, 137, 90
2023/06/20 17:42:36.765, 116, 138, 87
2023/06/20 17:42:37.901, 115, 141, 88
2023/06/20 17:42:39.021, 119, 144, 93
2023/06/20 17:42:40.157, 120, 135, 90
2023/06/20 17:42:41.292, 117, 143, 89
2023/06/20 17:42:42.413, 119, 143, 90
2023/06/20 17:42:43.549, 119, 149, 89
2023/06/20 17:42:44.669, 115, 140, 93
2023/06/20 17:42:45.805, 119, 142, 88
2023/06/20 17:42:46.941, 121, 140, 90
2023/06/20 17:42:48.060, 118, 140, 91
2023/06/20 17:42:49.196, 123, 147, 88
2023/06/20 17:42:50.332, 123, 142, 89
2023/06/20 17:42:51.452, 122, 143, 93
2023/06/20 17:42:52.587, 118, 143, 88
2023/06/20 17:42:53.708, 119, 137, 89
2023/06/20 17:42:54.844, 121, 139, 89
2023/06/20 17:42:55.980, 117, 145, 89
2023/06/20 17:42:57.099, 118, 144, 89
2023/06/20 17:42:58.236, 117, 147, 92
2023/06/20 17:42:59.371, 119, 139, 89
2023/06/20 17:43:00.492, 117, 143, 86
2023/06/20 17:43:01.628, 119, 145, 87
2023/06/20 17:43:02.747, 116, 151, 88
2023/06/20 17:43:03.883, 117, 142, 89
2023/06/20 17:43:05.019, 120, 141, 88
2023/06/20 17:43:06.139, 121, 149, 95
2023/06/20 17:43:07.275, 121, 147, 92
2023/06/20 17:43:08.411, 117, 136, 90
2023/06/20 17:43:09.531, 119, 144, 86
2023/06/20 17:43:10.667, 116, 142, 91
2023/06/20 17:43:11.787, 122, 153, 88
2023/06/20 17:43:12.923, 115, 137, 90
2023/06/20 17:43:14.059, 114, 138, 91
2023/06/20 17:43:15.179, 114, 137, 90
2023/06/20 17:43:16.315, 114, 141, 88
2023/06/20 17:43:17.450, 125, 145, 89
2023/06/20 17:43:18.571, 123, 145, 98
2023/06/20 17:43:19.706, 119, 143, 97
2023/06/20 17:43:20.826, 117, 140, 89
2023/06/20 17:43:21.962, 119, 139, 88
2023/06/20 17:43:23.098, 118, 144, 90
2023/06/20 17:43:24.217, 125, 149, 87
2023/06/20 17:43:25.354, 117, 140, 84
2023/06/20 17:43:26.474, 134, 155, 89
2023/06/20 17:43:27.609, 122, 141, 88
2023/06/20 17:43:28.746, 118, 144, 87
2023/06/20 17:43:29.866, 113, 144, 91
2023/06/20 17:43:31.002, 123, 138, 93
2023/06/20 17:43:32.137, 118, 144, 89
2023/06/20 17:43:33.258, 121, 146, 90
2023/06/20 17:43:34.394, 117, 142, 92
2023/06/20 17:43:35.513, 116, 139, 95
2023/06/20 17:43:36.649, 121, 142, 86
2023/06/20 17:43:37.785, 119, 141, 91
2023/06/20 17:43:38.905, 115, 144, 98
2023/06/20 17:43:40.041, 121, 143, 91
2023/06/20 17:43:41.161, 118, 143, 91
2023/06/20 17:43:42.297, 118, 140, 89
2023/06/20 17:43:43.433, 117, 141, 89
2023/06/20 17:43:44.552, 115, 149, 96
2023/06/20 17:43:45.689, 116, 142, 92
2023/06/20 17:43:46.825, 118, 139, 86
2023/06/20 17:43:47.945, 119, 141, 94
2023/06/20 17:43:49.081, 120, 150, 91
2023/06/20 17:43:50.201, 113, 141, 97
2023/06/20 17:43:51.337, 115, 139, 88
2023/06/20 17:43:52.473, 113, 142, 89
2023/06/20 17:43:53.592, 119, 146, 90
2023/06/20 17:43:54.728, 117, 152, 91
2023/06/20 17:43:55.864, 117, 142, 86
2023/06/20 17:43:56.984, 117, 137, 87
2023/06/20 17:43:58.119, 120, 142, 90
