time, beta470, beta532, beta650
2023/06/26 05:32:53.285, 92, 103, 65
2023/06/26 05:32:54.404, 89, 99, 69
2023/06/26 05:32:55.540, 90, 105, 64
2023/06/26 05:32:56.676, 87, 99, 65
2023/06/26 05:32:57.796, 89, 96, 65
2023/06/26 05:32:58.931, 92, 96, 67
2023/06/26 05:33:00.051, 95, 101, 68
2023/06/26 05:33:01.188, 92, 99, 66
2023/06/26 05:33:02.308, 92, 96, 64
2023/06/26 05:33:03.444, 93, 96, 67
2023/06/26 05:33:04.564, 95, 100, 67
2023/06/26 05:33:05.700, 98, 102, 67
2023/06/26 05:33:06.820, 96, 101, 67
2023/06/26 05:33:07.955, 91, 98, 70
2023/06/26 05:33:09.092, 90, 93, 67
2023/06/26 05:33:10.212, 87, 97, 67
2023/06/26 05:33:11.347, 90, 102, 67
2023/06/26 05:33:12.467, 89, 99, 67
2023/06/26 05:33:13.604, 91, 99, 66
2023/06/26 05:33:14.723, 90, 99, 64
2023/06/26 05:33:15.859, 88, 96, 68
2023/06/26 05:33:16.979, 90, 98, 64
2023/06/26 05:33:18.115, 90, 98, 69
2023/06/26 05:33:19.235, 89, 98, 66
2023/06/26 05:33:20.371, 92, 99, 71
2023/06/26 05:33:21.490, 90, 98, 68
2023/06/26 05:33:22.627, 88, 94, 67
2023/06/26 05:33:23.747, 89, 95, 68
2023/06/26 05:33:24.883, 91, 98, 68
2023/06/26 05:33:26.003, 91, 98, 68
2023/06/26 05:33:27.138, 91, 99, 69
2023/06/26 05:33:28.258, 92, 101, 67
2023/06/26 05:33:29.394, 89, 101, 68
2023/06/26 05:33:30.530, 90, 98, 68
2023/06/26 05:33:31.649, 87, 102, 72
2023/06/26 05:33:32.786, 88, 104, 68
2023/06/26 05:33:33.906, 89, 95, 67
2023/06/26 05:33:35.042, 89, 101, 67
2023/06/26 05:33:36.162, 89, 102, 64
2023/06/26 05:33:37.298, 89, 100, 66
2023/06/26 05:33:38.418, 89, 98, 64
2023/06/26 05:33:39.554, 89, 99, 62
2023/06/26 05:33:40.673, 92, 97, 69
2023/06/26 05:33:41.810, 92, 97, 68
2023/06/26 05:33:42.929, 110, 99, 63
2023/06/26 05:33:44.065, 89, 97, 64
2023/06/26 05:33:45.201, 93, 101, 65
2023/06/26 05:33:46.321, 90, 99, 64
2023/06/26 05:33:47.457, 92, 96, 70
2023/06/26 05:33:48.577, 91, 98, 69
2023/06/26 05:33:49.713, 92, 96, 67
2023/06/26 05:33:50.833, 90, 98, 65
2023/06/26 05:33:51.969, 94, 98, 68
2023/06/26 05:33:53.089, 88, 100, 65
2023/06/26 05:33:54.225, 89, 98, 68
2023/06/26 05:33:55.345, 89, 100, 68
2023/06/26 05:33:56.481, 91, 97, 64
2023/06/26 05:33:57.601, 87, 103, 68
2023/06/26 05:33:58.737, 92, 98, 70
2023/06/26 05:33:59.873, 89, 97, 68
2023/06/26 05:34:00.992, 92, 94, 63
2023/06/26 05:34:02.128, 89, 98, 64
2023/06/26 05:34:03.248, 89, 97, 68
2023/06/26 05:34:04.384, 91, 96, 66
2023/06/26 05:34:05.504, 88, 97, 67
2023/06/26 05:34:06.640, 90, 97, 68
2023/06/26 05:34:07.760, 89, 99, 67
2023/06/26 05:34:08.895, 92, 103, 71
2023/06/26 05:34:10.016, 89, 98, 66
2023/06/26 05:34:11.151, 92, 94, 68
2023/06/26 05:34:12.272, 88, 97, 68
2023/06/26 05:34:13.408, 88, 98, 64
2023/06/26 05:34:14.528, 92, 99, 69
2023/06/26 05:34:15.663, 90, 101, 67
2023/06/26 05:34:16.783, 91, 98, 66
2023/06/26 05:34:17.919, 91, 104, 66
2023/06/26 05:34:19.055, 92, 99, 66
2023/06/26 05:34:20.175, 89, 96, 67
2023/06/26 05:34:21.311, 90, 96, 65
2023/06/26 05:34:22.431, 89, 98, 66
2023/06/26 05:34:23.567, 92, 101, 66
2023/06/26 05:34:24.687, 95, 97, 68
2023/06/26 05:34:25.823, 91, 99, 66
2023/06/26 05:34:26.942, 91, 101, 68
2023/06/26 05:34:28.079, 91, 99, 66
2023/06/26 05:34:29.199, 92, 99, 67
2023/06/26 05:34:30.335, 90, 106, 69
2023/06/26 05:34:31.455, 98, 107, 66
2023/06/26 05:34:32.590, 90, 95, 67
2023/06/26 05:34:33.710, 89, 102, 73
2023/06/26 05:34:34.846, 89, 99, 67
2023/06/26 05:34:35.982, 91, 100, 64
2023/06/26 05:34:37.102, 92, 102, 68
2023/06/26 05:34:38.238, 88, 99, 66
2023/06/26 05:34:39.358, 92, 97, 63
2023/06/26 05:34:40.494, 89, 95, 66
2023/06/26 05:34:41.614, 89, 98, 66
2023/06/26 05:34:42.749, 91, 97, 66
2023/06/26 05:34:43.870, 91, 99, 67
2023/06/26 05:34:45.005, 91, 96, 66
2023/06/26 05:34:46.126, 90, 99, 67
2023/06/26 05:34:47.261, 88, 99, 68
2023/06/26 05:34:48.382, 94, 106, 72
2023/06/26 05:34:49.517, 90, 102, 67
2023/06/26 05:34:50.637, 91, 97, 65
2023/06/26 05:34:51.773, 92, 99, 65
2023/06/26 05:34:52.909, 88, 97, 68
2023/06/26 05:34:54.029, 92, 96, 65
2023/06/26 05:34:55.165, 95, 99, 66
2023/06/26 05:34:56.285, 90, 95, 72
2023/06/26 05:34:57.421, 89, 94, 68
2023/06/26 05:34:58.541, 87, 100, 68
2023/06/26 05:34:59.677, 91, 98, 70
2023/06/26 05:35:00.797, 94, 101, 124
2023/06/26 05:35:01.933, 90, 96, 68
2023/06/26 05:35:03.053, 92, 95, 67
2023/06/26 05:35:04.189, 90, 97, 63
2023/06/26 05:35:05.309, 91, 99, 69
2023/06/26 05:35:06.444, 88, 97, 67
2023/06/26 05:35:07.564, 90, 97, 65
2023/06/26 05:35:08.700, 89, 94, 68
2023/06/26 05:35:09.836, 88, 97, 65
2023/06/26 05:35:10.956, 90, 100, 66
2023/06/26 05:35:12.092, 90, 105, 67
2023/06/26 05:35:13.212, 90, 96, 67
2023/06/26 05:35:14.348, 91, 97, 68
2023/06/26 05:35:15.468, 91, 97, 68
2023/06/26 05:35:16.604, 89, 99, 63
2023/06/26 05:35:17.724, 89, 96, 67
2023/06/26 05:35:18.860, 89, 101, 63
2023/06/26 05:35:19.980, 89, 96, 68
2023/06/26 05:35:21.115, 90, 99, 67
2023/06/26 05:35:22.235, 91, 98, 68
2023/06/26 05:35:23.371, 91, 99, 69
2023/06/26 05:35:24.491, 89, 98, 73
2023/06/26 05:35:25.627, 90, 113, 66
2023/06/26 05:35:26.763, 91, 102, 64
2023/06/26 05:35:27.883, 90, 94, 66
2023/06/26 05:35:29.019, 88, 97, 70
2023/06/26 05:35:30.139, 92, 102, 69
2023/06/26 05:35:31.275, 98, 99, 64
2023/06/26 05:35:32.394, 88, 99, 67
2023/06/26 05:35:33.531, 91, 96, 66
2023/06/26 05:35:34.651, 91, 98, 66
2023/06/26 05:35:35.787, 89, 97, 68
2023/06/26 05:35:36.906, 87, 102, 67
2023/06/26 05:35:38.042, 89, 100, 64
2023/06/26 05:35:39.162, 92, 99, 69
2023/06/26 05:35:40.298, 89, 96, 67
2023/06/26 05:35:41.418, 87, 99, 62
2023/06/26 05:35:42.554, 89, 98, 67
2023/06/26 05:35:43.690, 89, 101, 66
2023/06/26 05:35:44.810, 91, 98, 67
2023/06/26 05:35:45.945, 94, 99, 69
2023/06/26 05:35:47.066, 90, 101, 64
2023/06/26 05:35:48.202, 90, 97, 79
2023/06/26 05:35:49.322, 87, 99, 69
2023/06/26 05:35:50.458, 88, 99, 67
2023/06/26 05:35:51.578, 88, 96, 69
2023/06/26 05:35:52.714, 90, 98, 68
2023/06/26 05:35:53.833, 90, 99, 67
2023/06/26 05:35:54.969, 91, 97, 65
2023/06/26 05:35:56.089, 91, 98, 68
2023/06/26 05:35:57.225, 91, 100, 65
2023/06/26 05:35:58.345, 90, 102, 66
2023/06/26 05:35:59.481, 90, 94, 69
2023/06/26 05:36:00.617, 92, 102, 65
2023/06/26 05:36:01.737, 90, 98, 69
2023/06/26 05:36:02.873, 90, 108, 64
2023/06/26 05:36:03.993, 91, 102, 64
2023/06/26 05:36:05.129, 90, 98, 66
2023/06/26 05:36:06.249, 92, 100, 64
2023/06/26 05:36:07.385, 91, 98, 66
2023/06/26 05:36:08.505, 93, 94, 65
2023/06/26 05:36:09.640, 88, 97, 65
2023/06/26 05:36:10.761, 90, 99, 66
2023/06/26 05:36:11.897, 90, 94, 67
2023/06/26 05:36:13.016, 91, 97, 66
2023/06/26 05:36:14.152, 91, 97, 68
2023/06/26 05:36:15.288, 89, 100, 67
2023/06/26 05:36:16.408, 90, 95, 65
2023/06/26 05:36:17.544, 92, 99, 64
2023/06/26 05:36:18.664, 89, 95, 65
2023/06/26 05:36:19.800, 90, 103, 67
2023/06/26 05:36:20.920, 91, 94, 69
2023/06/26 05:36:22.056, 88, 99, 67
2023/06/26 05:36:23.176, 90, 96, 65
2023/06/26 05:36:24.312, 92, 97, 67
2023/06/26 05:36:25.432, 91, 104, 66
2023/06/26 05:36:26.567, 89, 107, 65
2023/06/26 05:36:27.687, 91, 96, 65
2023/06/26 05:36:28.823, 93, 96, 68
2023/06/26 05:36:29.943, 91, 99, 64
2023/06/26 05:36:31.079, 91, 96, 66
2023/06/26 05:36:32.199, 94, 101, 66
2023/06/26 05:36:33.335, 85, 104, 65
2023/06/26 05:36:34.471, 88, 95, 62
2023/06/26 05:36:35.591, 92, 99, 68
2023/06/26 05:36:36.727, 91, 102, 67
2023/06/26 05:36:37.847, 91, 99, 65
2023/06/26 05:36:38.983, 91, 98, 73
2023/06/26 05:36:40.103, 88, 94, 65
2023/06/26 05:36:41.239, 90, 97, 68
2023/06/26 05:36:42.359, 89, 97, 76
2023/06/26 05:36:43.494, 91, 98, 69
2023/06/26 05:36:44.614, 90, 103, 72
2023/06/26 05:36:45.750, 90, 99, 68
2023/06/26 05:36:46.870, 90, 98, 64
2023/06/26 05:36:48.006, 90, 100, 67
2023/06/26 05:36:49.126, 92, 94, 65
2023/06/26 05:36:50.262, 91, 99, 66
2023/06/26 05:36:51.382, 93, 98, 68
2023/06/26 05:36:52.518, 94, 100, 65
2023/06/26 05:36:53.654, 101, 101, 66
2023/06/26 05:36:54.774, 93, 99, 64
2023/06/26 05:36:55.910, 91, 98, 68
2023/06/26 05:36:57.029, 90, 102, 68
2023/06/26 05:36:58.166, 93, 100, 68
2023/06/26 05:36:59.285, 91, 96, 67
2023/06/26 05:37:00.421, 90, 98, 63
2023/06/26 05:37:01.541, 90, 98, 70
2023/06/26 05:37:02.677, 87, 98, 65
2023/06/26 05:37:03.813, 89, 104, 67
2023/06/26 05:37:04.933, 90, 98, 65
2023/06/26 05:37:06.069, 89, 99, 67
2023/06/26 05:37:07.189, 91, 100, 68
2023/06/26 05:37:08.325, 91, 106, 68
2023/06/26 05:37:09.445, 90, 99, 65
2023/06/26 05:37:10.581, 91, 97, 67
2023/06/26 05:37:11.700, 89, 98, 65
2023/06/26 05:37:12.837, 90, 96, 69
2023/06/26 05:37:13.956, 90, 96, 66
2023/06/26 05:37:15.092, 90, 99, 65
2023/06/26 05:37:16.212, 89, 98, 70
2023/06/26 05:37:17.348, 92, 105, 66
2023/06/26 05:37:18.468, 98, 97, 69
2023/06/26 05:37:19.604, 89, 99, 68
2023/06/26 05:37:20.740, 89, 96, 67
2023/06/26 05:37:21.860, 90, 107, 66
2023/06/26 05:37:22.996, 88, 99, 65
2023/06/26 05:37:24.115, 89, 98, 66
2023/06/26 05:37:25.252, 90, 99, 66
2023/06/26 05:37:26.372, 87, 97, 70
2023/06/26 05:37:27.508, 90, 98, 68
2023/06/26 05:37:28.628, 88, 103, 70
2023/06/26 05:37:29.764, 93, 101, 64
2023/06/26 05:37:30.884, 90, 102, 69
2023/06/26 05:37:32.020, 89, 94, 63
2023/06/26 05:37:33.139, 89, 140, 69
2023/06/26 05:37:34.275, 88, 97, 67
2023/06/26 05:37:35.395, 88, 103, 68
2023/06/26 05:37:36.531, 87, 99, 66
2023/06/26 05:37:37.650, 86, 94, 68
2023/06/26 05:37:38.787, 90, 104, 68
2023/06/26 05:37:39.923, 90, 102, 68
2023/06/26 05:37:41.043, 91, 126, 64
2023/06/26 05:37:42.179, 89, 110, 66
2023/06/26 05:37:43.299, 87, 98, 71
2023/06/26 05:37:44.435, 94, 96, 67
2023/06/26 05:37:45.555, 89, 98, 65
2023/06/26 05:37:46.691, 88, 97, 66
2023/06/26 05:37:47.811, 91, 99, 70
2023/06/26 05:37:48.946, 89, 97, 67
2023/06/26 05:37:50.066, 88, 100, 68
2023/06/26 05:37:51.202, 91, 97, 64
2023/06/26 05:37:52.338, 89, 100, 71
2023/06/26 05:37:53.458, 93, 101, 64
2023/06/26 05:37:54.594, 92, 127, 69
2023/06/26 05:37:55.714, 90, 98, 68
2023/06/26 05:37:56.850, 88, 102, 67
2023/06/26 05:37:57.970, 88, 98, 72
2023/06/26 05:37:59.106, 90, 96, 66
2023/06/26 05:38:00.226, 90, 98, 67
2023/06/26 05:38:01.362, 92, 93, 65
2023/06/26 05:38:02.482, 93, 99, 76
2023/06/26 05:38:03.618, 91, 99, 69
2023/06/26 05:38:04.753, 92, 100, 67
2023/06/26 05:38:05.874, 91, 102, 68
2023/06/26 05:38:07.009, 88, 99, 65
2023/06/26 05:38:08.129, 87, 96, 75
2023/06/26 05:38:09.265, 88, 97, 67
2023/06/26 05:38:10.385, 90, 96, 70
2023/06/26 05:38:11.521, 90, 101, 68
2023/06/26 05:38:12.641, 91, 98, 67
2023/06/26 05:38:13.777, 89, 96, 67
2023/06/26 05:38:14.897, 92, 107, 70
2023/06/26 05:38:16.033, 92, 99, 64
2023/06/26 05:38:17.153, 92, 100, 69
2023/06/26 05:38:18.289, 90, 99, 68
2023/06/26 05:38:19.424, 91, 111, 66
2023/06/26 05:38:20.545, 99, 100, 66
2023/06/26 05:38:21.680, 88, 102, 64
2023/06/26 05:38:22.800, 90, 100, 69
2023/06/26 05:38:23.936, 92, 99, 68
2023/06/26 05:38:25.056, 91, 97, 65
2023/06/26 05:38:26.192, 90, 98, 70
2023/06/26 05:38:27.312, 90, 98, 66
2023/06/26 05:38:28.448, 86, 101, 67
2023/06/26 05:38:29.568, 92, 97, 65
2023/06/26 05:38:30.704, 90, 95, 67
2023/06/26 05:38:31.824, 92, 97, 66
2023/06/26 05:38:32.960, 89, 99, 66
2023/06/26 05:38:34.080, 95, 95, 65
2023/06/26 05:38:35.215, 90, 98, 67
2023/06/26 05:38:36.336, 91, 99, 74
2023/06/26 05:38:37.472, 92, 100, 67
2023/06/26 05:38:38.607, 88, 98, 71
2023/06/26 05:38:39.727, 91, 102, 65
2023/06/26 05:38:40.863, 92, 96, 68
2023/06/26 05:38:41.983, 88, 91, 68
2023/06/26 05:38:43.119, 89, 101, 67
2023/06/26 05:38:44.239, 90, 99, 67
2023/06/26 05:38:45.375, 90, 99, 64
2023/06/26 05:38:46.495, 90, 104, 70
2023/06/26 05:38:47.631, 90, 94, 68
2023/06/26 05:38:48.751, 88, 96, 68
2023/06/26 05:38:49.886, 88, 97, 68
2023/06/26 05:38:51.007, 89, 99, 69
2023/06/26 05:38:52.142, 89, 98, 65
2023/06/26 05:38:53.279, 92, 103, 64
2023/06/26 05:38:54.398, 89, 101, 68
2023/06/26 05:38:55.534, 102, 95, 64
2023/06/26 05:38:56.654, 90, 95, 68
2023/06/26 05:38:57.790, 87, 105, 64
2023/06/26 05:38:58.910, 92, 102, 65
2023/06/26 05:39:00.046, 91, 97, 65
2023/06/26 05:39:01.166, 89, 99, 65
2023/06/26 05:39:02.302, 90, 100, 66
2023/06/26 05:39:03.422, 89, 99, 63
2023/06/26 05:39:04.558, 90, 104, 67
2023/06/26 05:39:05.694, 92, 114, 68
2023/06/26 05:39:06.814, 99, 97, 68
2023/06/26 05:39:07.950, 91, 94, 69
2023/06/26 05:39:09.069, 90, 99, 67
2023/06/26 05:39:10.206, 90, 97, 70
2023/06/26 05:39:11.325, 94, 100, 63
2023/06/26 05:39:12.461, 88, 98, 69
2023/06/26 05:39:13.581, 89, 97, 64
2023/06/26 05:39:14.717, 90, 101, 64
2023/06/26 05:39:15.837, 90, 99, 68
2023/06/26 05:39:16.973, 92, 101, 65
2023/06/26 05:39:18.109, 91, 99, 65
2023/06/26 05:39:19.229, 88, 95, 65
2023/06/26 05:39:20.365, 90, 99, 67
2023/06/26 05:39:21.485, 88, 98, 66
2023/06/26 05:39:22.620, 93, 97, 67
2023/06/26 05:39:23.741, 93, 96, 65
2023/06/26 05:39:24.877, 91, 106, 67
2023/06/26 05:39:25.997, 88, 98, 66
2023/06/26 05:39:27.132, 89, 99, 68
2023/06/26 05:39:28.252, 92, 100, 63
2023/06/26 05:39:29.388, 89, 99, 64
2023/06/26 05:39:30.508, 91, 96, 68
2023/06/26 05:39:31.644, 91, 95, 66
2023/06/26 05:39:32.764, 91, 99, 68
2023/06/26 05:39:33.900, 87, 96, 63
2023/06/26 05:39:35.019, 91, 99, 68
2023/06/26 05:39:36.156, 100, 100, 65
2023/06/26 05:39:37.276, 91, 100, 66
2023/06/26 05:39:38.412, 88, 96, 66
2023/06/26 05:39:39.548, 91, 96, 64
2023/06/26 05:39:40.668, 90, 97, 67
2023/06/26 05:39:41.804, 90, 97, 65
2023/06/26 05:39:42.924, 90, 94, 71
2023/06/26 05:39:44.059, 91, 105, 68
2023/06/26 05:39:45.179, 90, 104, 67
2023/06/26 05:39:46.315, 92, 99, 70
2023/06/26 05:39:47.435, 96, 97, 64
2023/06/26 05:39:48.571, 88, 98, 67
2023/06/26 05:39:49.691, 93, 99, 67
2023/06/26 05:39:50.827, 89, 98, 62
2023/06/26 05:39:51.947, 90, 102, 68
2023/06/26 05:39:53.083, 90, 100, 62
2023/06/26 05:39:54.219, 90, 98, 67
2023/06/26 05:39:55.339, 90, 98, 66
2023/06/26 05:39:56.475, 91, 97, 68
2023/06/26 05:39:57.595, 90, 94, 67
2023/06/26 05:39:58.731, 89, 104, 65
2023/06/26 05:39:59.851, 89, 99, 65
2023/06/26 05:40:00.986, 90, 107, 68
2023/06/26 05:40:02.106, 90, 95, 67
2023/06/26 05:40:03.242, 89, 99, 69
2023/06/26 05:40:04.362, 91, 97, 71
2023/06/26 05:40:05.498, 97, 93, 66
2023/06/26 05:40:06.617, 93, 101, 65
2023/06/26 05:40:07.754, 89, 97, 65
2023/06/26 05:40:08.890, 88, 100, 67
2023/06/26 05:40:10.010, 92, 96, 70
2023/06/26 05:40:11.146, 91, 98, 70
2023/06/26 05:40:12.266, 90, 100, 70
2023/06/26 05:40:13.402, 89, 99, 68
2023/06/26 05:40:14.522, 94, 99, 66
2023/06/26 05:40:15.658, 87, 95, 73
2023/06/26 05:40:16.777, 91, 97, 70
2023/06/26 05:40:17.913, 88, 105, 65
2023/06/26 05:40:19.033, 91, 95, 65
2023/06/26 05:40:20.169, 91, 97, 67
2023/06/26 05:40:21.289, 94, 100, 65
2023/06/26 05:40:22.425, 92, 98, 77
2023/06/26 05:40:23.561, 88, 101, 69
2023/06/26 05:40:24.681, 100, 97, 67
2023/06/26 05:40:25.817, 87, 103, 65
2023/06/26 05:40:26.937, 87, 97, 69
2023/06/26 05:40:28.073, 90, 99, 70
2023/06/26 05:40:29.193, 93, 98, 68
2023/06/26 05:40:30.329, 108, 100, 68
2023/06/26 05:40:31.448, 90, 97, 67
2023/06/26 05:40:32.584, 88, 95, 70
2023/06/26 05:40:33.705, 89, 95, 68
2023/06/26 05:40:34.840, 89, 97, 67
2023/06/26 05:40:35.960, 92, 101, 66
2023/06/26 05:40:37.096, 90, 98, 67
2023/06/26 05:40:38.216, 92, 98, 66
2023/06/26 05:40:39.352, 90, 103, 69
2023/06/26 05:40:40.472, 87, 98, 65
2023/06/26 05:40:41.608, 92, 96, 68
2023/06/26 05:40:42.744, 89, 101, 78
2023/06/26 05:40:43.864, 88, 96, 70
2023/06/26 05:40:44.999, 89, 96, 65
2023/06/26 05:40:46.120, 88, 97, 64
2023/06/26 05:40:47.256, 92, 95, 62
2023/06/26 05:40:48.375, 92, 97, 68
2023/06/26 05:40:49.511, 89, 102, 67
2023/06/26 05:40:50.631, 88, 95, 69
2023/06/26 05:40:51.767, 93, 100, 64
2023/06/26 05:40:52.887, 91, 99, 68
2023/06/26 05:40:54.023, 90, 96, 64
2023/06/26 05:40:55.143, 92, 102, 71
2023/06/26 05:40:56.279, 93, 97, 68
2023/06/26 05:40:57.415, 88, 99, 69
2023/06/26 05:40:58.535, 90, 100, 67
2023/06/26 05:40:59.671, 88, 113, 66
2023/06/26 05:41:00.791, 89, 97, 72
2023/06/26 05:41:01.927, 88, 97, 65
2023/06/26 05:41:03.047, 91, 99, 68
2023/06/26 05:41:04.183, 122, 104, 67
2023/06/26 05:41:05.302, 86, 98, 64
2023/06/26 05:41:06.438, 89, 97, 67
2023/06/26 05:41:07.558, 91, 98, 65
2023/06/26 05:41:08.694, 90, 101, 68
2023/06/26 05:41:09.830, 93, 100, 68
2023/06/26 05:41:10.950, 93, 97, 65
2023/06/26 05:41:12.086, 90, 101, 67
2023/06/26 05:41:13.206, 89, 95, 67
2023/06/26 05:41:14.342, 86, 99, 65
2023/06/26 05:41:15.462, 92, 101, 65
2023/06/26 05:41:16.598, 85, 100, 72
2023/06/26 05:41:17.718, 90, 100, 97
2023/06/26 05:41:18.854, 93, 102, 69
2023/06/26 05:41:19.989, 89, 96, 69
2023/06/26 05:41:21.109, 92, 97, 63
2023/06/26 05:41:22.246, 90, 97, 66
2023/06/26 05:41:23.365, 90, 96, 70
2023/06/26 05:41:24.501, 92, 98, 69
2023/06/26 05:41:25.621, 89, 102, 81
2023/06/26 05:41:26.757, 89, 95, 65
2023/06/26 05:41:27.876, 88, 96, 68
2023/06/26 05:41:29.013, 91, 97, 66
2023/06/26 05:41:30.133, 91, 101, 64
2023/06/26 05:41:31.269, 92, 106, 69
2023/06/26 05:41:32.389, 91, 97, 70
2023/06/26 05:41:33.525, 90, 103, 65
2023/06/26 05:41:34.645, 100, 97, 67
2023/06/26 05:41:35.780, 90, 100, 69
2023/06/26 05:41:36.917, 89, 97, 70
2023/06/26 05:41:38.036, 92, 98, 68
2023/06/26 05:41:39.172, 91, 100, 64
2023/06/26 05:41:40.292, 89, 97, 66
2023/06/26 05:41:41.428, 96, 98, 69
2023/06/26 05:41:42.548, 91, 97, 65
2023/06/26 05:41:43.684, 88, 97, 68
2023/06/26 05:41:44.803, 93, 106, 66
2023/06/26 05:41:45.940, 89, 97, 66
2023/06/26 05:41:47.060, 89, 100, 65
2023/06/26 05:41:48.196, 89, 102, 65
2023/06/26 05:41:49.331, 92, 98, 69
2023/06/26 05:41:50.452, 89, 96, 63
2023/06/26 05:41:51.588, 90, 100, 68
2023/06/26 05:41:52.708, 90, 98, 67
2023/06/26 05:41:53.844, 88, 99, 66
2023/06/26 05:41:54.963, 89, 97, 67
2023/06/26 05:41:56.099, 92, 100, 73
2023/06/26 05:41:57.219, 90, 100, 65
2023/06/26 05:41:58.355, 92, 104, 67
2023/06/26 05:41:59.475, 95, 97, 71
2023/06/26 05:42:00.611, 94, 96, 64
2023/06/26 05:42:01.731, 92, 96, 67
2023/06/26 05:42:02.866, 89, 96, 65
2023/06/26 05:42:04.003, 93, 95, 64
2023/06/26 05:42:05.122, 91, 98, 68
2023/06/26 05:42:06.259, 89, 100, 66
2023/06/26 05:42:07.378, 89, 100, 67
2023/06/26 05:42:08.515, 92, 98, 70
2023/06/26 05:42:09.634, 89, 100, 68
2023/06/26 05:42:10.771, 90, 98, 68
2023/06/26 05:42:11.890, 95, 101, 68
2023/06/26 05:42:13.026, 87, 100, 67
2023/06/26 05:42:14.146, 98, 99, 71
2023/06/26 05:42:15.282, 90, 97, 66
2023/06/26 05:42:16.402, 88, 97, 68
2023/06/26 05:42:17.538, 90, 97, 64
2023/06/26 05:42:18.674, 92, 102, 64
2023/06/26 05:42:19.794, 89, 98, 65
2023/06/26 05:42:20.930, 87, 99, 67
2023/06/26 05:42:22.050, 92, 99, 62
2023/06/26 05:42:23.186, 87, 100, 67
2023/06/26 05:42:24.306, 89, 107, 68
2023/06/26 05:42:25.442, 92, 96, 65
2023/06/26 05:42:26.562, 90, 97, 67
2023/06/26 05:42:27.698, 94, 98, 70
2023/06/26 05:42:28.818, 86, 96, 66
2023/06/26 05:42:29.953, 91, 112, 67
2023/06/26 05:42:31.073, 88, 99, 64
2023/06/26 05:42:32.209, 91, 94, 67
2023/06/26 05:42:33.329, 88, 96, 65
2023/06/26 05:42:34.465, 91, 99, 67
2023/06/26 05:42:35.585, 90, 97, 67
2023/06/26 05:42:36.721, 86, 95, 64
2023/06/26 05:42:37.857, 91, 100, 68
2023/06/26 05:42:38.977, 90, 97, 66
2023/06/26 05:42:40.113, 90, 96, 65
2023/06/26 05:42:41.233, 93, 96, 68
2023/06/26 05:42:42.368, 88, 119, 70
2023/06/26 05:42:43.488, 90, 99, 70
2023/06/26 05:42:44.624, 86, 101, 72
2023/06/26 05:42:45.744, 91, 101, 70
2023/06/26 05:42:46.880, 88, 104, 69
2023/06/26 05:42:48.000, 90, 97, 66
2023/06/26 05:42:49.136, 95, 94, 68
2023/06/26 05:42:50.272, 103, 97, 69
2023/06/26 05:42:51.392, 87, 99, 68
2023/06/26 05:42:52.528, 91, 95, 65
2023/06/26 05:42:53.648, 89, 96, 66
2023/06/26 05:42:54.784, 91, 96, 70
2023/06/26 05:42:55.904, 91, 98, 64
2023/06/26 05:42:57.040, 90, 102, 68
2023/06/26 05:42:58.159, 99, 98, 68
2023/06/26 05:42:59.296, 93, 98, 70
2023/06/26 05:43:00.415, 89, 103, 65
2023/06/26 05:43:01.551, 87, 100, 67
2023/06/26 05:43:02.671, 94, 93, 66
2023/06/26 05:43:03.807, 93, 100, 64
2023/06/26 05:43:04.943, 90, 97, 68
2023/06/26 05:43:06.063, 89, 97, 62
2023/06/26 05:43:07.199, 89, 98, 66
2023/06/26 05:43:08.319, 92, 98, 68
2023/06/26 05:43:09.455, 89, 97, 67
2023/06/26 05:43:10.575, 87, 101, 70
2023/06/26 05:43:11.711, 89, 98, 66
2023/06/26 05:43:12.831, 89, 97, 70
2023/06/26 05:43:13.967, 91, 95, 67
2023/06/26 05:43:15.087, 90, 96, 67
2023/06/26 05:43:16.223, 89, 96, 68
2023/06/26 05:43:17.343, 90, 99, 68
2023/06/26 05:43:18.478, 91, 98, 69
2023/06/26 05:43:19.598, 91, 101, 68
2023/06/26 05:43:20.734, 88, 103, 68
2023/06/26 05:43:21.854, 90, 99, 70
2023/06/26 05:43:22.990, 91, 96, 67
2023/06/26 05:43:24.126, 88, 95, 66
2023/06/26 05:43:25.246, 90, 95, 65
2023/06/26 05:43:26.381, 91, 106, 71
2023/06/26 05:43:27.502, 89, 98, 67
2023/06/26 05:43:28.638, 91, 99, 70
2023/06/26 05:43:29.758, 88, 98, 64
2023/06/26 05:43:30.893, 91, 96, 64
2023/06/26 05:43:32.014, 89, 97, 70
2023/06/26 05:43:33.150, 90, 96, 65
2023/06/26 05:43:34.269, 89, 98, 65
2023/06/26 05:43:35.405, 89, 98, 68
2023/06/26 05:43:36.525, 89, 104, 67
2023/06/26 05:43:37.661, 87, 107, 67
2023/06/26 05:43:38.781, 91, 100, 67
2023/06/26 05:43:39.917, 91, 99, 69
2023/06/26 05:43:41.037, 90, 99, 68
2023/06/26 05:43:42.173, 94, 96, 63
2023/06/26 05:43:43.293, 90, 98, 71
2023/06/26 05:43:44.429, 91, 97, 67
2023/06/26 05:43:45.549, 88, 97, 64
2023/06/26 05:43:46.685, 91, 96, 67
2023/06/26 05:43:47.821, 91, 96, 63
2023/06/26 05:43:48.941, 89, 100, 70
