time, beta470, beta532, beta650
2023/07/08 00:32:50.703, 108, 120, 70
2023/07/08 00:32:51.838, 99, 115, 70
2023/07/08 00:32:52.959, 99, 113, 75
2023/07/08 00:32:54.094, 101, 122, 69
2023/07/08 00:32:55.214, 101, 114, 73
2023/07/08 00:32:56.350, 102, 123, 73
2023/07/08 00:32:57.486, 115, 123, 77
2023/07/08 00:32:58.606, 102, 117, 72
2023/07/08 00:32:59.742, 98, 116, 77
2023/07/08 00:33:00.862, 104, 133, 72
2023/07/08 00:33:01.998, 98, 122, 75
2023/07/08 00:33:03.134, 102, 121, 74
2023/07/08 00:33:04.253, 104, 119, 71
2023/07/08 00:33:05.390, 102, 125, 69
2023/07/08 00:33:06.510, 101, 127, 75
2023/07/08 00:33:07.646, 101, 123, 67
2023/07/08 00:33:08.782, 100, 121, 70
2023/07/08 00:33:09.901, 104, 114, 77
2023/07/08 00:33:11.037, 102, 119, 78
2023/07/08 00:33:12.157, 98, 125, 91
2023/07/08 00:33:13.293, 101, 123, 74
2023/07/08 00:33:14.429, 101, 125, 83
2023/07/08 00:33:15.549, 104, 132, 75
2023/07/08 00:33:16.685, 102, 116, 75
2023/07/08 00:33:17.805, 105, 121, 76
2023/07/08 00:33:18.941, 107, 134, 72
2023/07/08 00:33:20.077, 103, 122, 81
2023/07/08 00:33:21.197, 100, 123, 75
2023/07/08 00:33:22.332, 100, 116, 75
2023/07/08 00:33:23.453, 103, 125, 74
2023/07/08 00:33:24.588, 102, 122, 79
2023/07/08 00:33:25.725, 106, 122, 73
2023/07/08 00:33:26.845, 105, 136, 73
2023/07/08 00:33:27.980, 102, 124, 71
2023/07/08 00:33:29.100, 111, 138, 71
2023/07/08 00:33:30.236, 100, 119, 73
2023/07/08 00:33:31.372, 102, 117, 75
2023/07/08 00:33:32.492, 101, 130, 72
2023/07/08 00:33:33.628, 101, 129, 76
2023/07/08 00:33:34.748, 103, 115, 72
2023/07/08 00:33:35.884, 103, 128, 73
2023/07/08 00:33:37.020, 102, 117, 75
2023/07/08 00:33:38.140, 104, 128, 74
2023/07/08 00:33:39.276, 104, 124, 73
2023/07/08 00:33:40.396, 111, 126, 71
2023/07/08 00:33:41.531, 114, 142, 73
2023/07/08 00:33:42.667, 105, 122, 71
2023/07/08 00:33:43.787, 103, 117, 81
2023/07/08 00:33:44.924, 104, 119, 167
2023/07/08 00:33:46.043, 100, 115, 72
2023/07/08 00:33:47.179, 102, 121, 72
2023/07/08 00:33:48.315, 102, 112, 73
2023/07/08 00:33:49.435, 135, 123, 70
2023/07/08 00:33:50.571, 106, 124, 75
2023/07/08 00:33:51.691, 103, 124, 75
2023/07/08 00:33:52.827, 107, 123, 72
2023/07/08 00:33:53.963, 98, 115, 73
2023/07/08 00:33:55.083, 106, 129, 70
2023/07/08 00:33:56.219, 102, 140, 75
2023/07/08 00:33:57.339, 102, 119, 69
2023/07/08 00:33:58.475, 103, 120, 73
2023/07/08 00:33:59.611, 101, 118, 73
2023/07/08 00:34:00.731, 105, 118, 71
2023/07/08 00:34:01.866, 104, 132, 73
2023/07/08 00:34:03.002, 100, 122, 71
2023/07/08 00:34:04.122, 100, 123, 69
2023/07/08 00:34:05.258, 103, 131, 69
2023/07/08 00:34:06.378, 107, 125, 73
2023/07/08 00:34:07.514, 104, 131, 73
2023/07/08 00:34:08.650, 101, 119, 73
2023/07/08 00:34:09.769, 107, 148, 94
2023/07/08 00:34:10.906, 102, 126, 76
2023/07/08 00:34:12.025, 234, 118, 87
2023/07/08 00:34:13.162, 101, 121, 78
2023/07/08 00:34:14.298, 103, 115, 76
2023/07/08 00:34:15.418, 104, 127, 70
2023/07/08 00:34:16.554, 100, 114, 73
2023/07/08 00:34:17.674, 103, 126, 73
2023/07/08 00:34:18.809, 104, 116, 71
2023/07/08 00:34:19.945, 106, 132, 80
2023/07/08 00:34:21.065, 101, 117, 73
2023/07/08 00:34:22.201, 98, 117, 69
2023/07/08 00:34:23.321, 102, 118, 71
2023/07/08 00:34:24.457, 100, 131, 78
2023/07/08 00:34:25.593, 103, 121, 76
2023/07/08 00:34:26.713, 104, 118, 74
2023/07/08 00:34:27.849, 102, 125, 69
2023/07/08 00:34:28.969, 100, 121, 69
2023/07/08 00:34:30.105, 102, 124, 91
2023/07/08 00:34:31.240, 99, 123, 96
2023/07/08 00:34:32.361, 101, 116, 75
2023/07/08 00:34:33.497, 100, 121, 71
2023/07/08 00:34:34.616, 101, 122, 70
2023/07/08 00:34:35.752, 108, 120, 71
2023/07/08 00:34:36.872, 103, 119, 69
2023/07/08 00:34:38.007, 104, 117, 74
2023/07/08 00:34:39.144, 99, 132, 72
2023/07/08 00:34:40.264, 98, 127, 66
2023/07/08 00:34:41.400, 102, 114, 74
2023/07/08 00:34:42.520, 101, 121, 72
2023/07/08 00:34:43.656, 101, 114, 74
2023/07/08 00:34:44.792, 107, 115, 74
2023/07/08 00:34:45.912, 107, 120, 71
2023/07/08 00:34:47.048, 102, 121, 72
2023/07/08 00:34:48.168, 104, 122, 72
2023/07/08 00:34:49.304, 106, 170, 72
2023/07/08 00:34:50.440, 102, 120, 74
2023/07/08 00:34:51.559, 102, 117, 80
2023/07/08 00:34:52.695, 103, 121, 68
2023/07/08 00:34:53.815, 96, 122, 72
2023/07/08 00:34:54.951, 104, 116, 74
2023/07/08 00:34:56.087, 102, 118, 67
2023/07/08 00:34:57.207, 101, 145, 72
2023/07/08 00:34:58.343, 111, 138, 110
2023/07/08 00:34:59.463, 100, 118, 75
2023/07/08 00:35:00.599, 110, 154, 68
2023/07/08 00:35:01.735, 99, 120, 90
2023/07/08 00:35:02.855, 103, 116, 72
2023/07/08 00:35:03.990, 104, 116, 70
2023/07/08 00:35:05.111, 103, 119, 74
2023/07/08 00:35:06.246, 101, 119, 79
2023/07/08 00:35:07.383, 99, 118, 72
2023/07/08 00:35:08.502, 100, 123, 72
2023/07/08 00:35:09.639, 104, 117, 76
2023/07/08 00:35:10.758, 99, 121, 77
2023/07/08 00:35:11.894, 100, 126, 71
2023/07/08 00:35:13.030, 104, 120, 73
2023/07/08 00:35:14.150, 101, 118, 70
2023/07/08 00:35:15.286, 100, 119, 71
2023/07/08 00:35:16.406, 103, 123, 71
2023/07/08 00:35:17.542, 99, 128, 73
2023/07/08 00:35:18.678, 103, 122, 71
2023/07/08 00:35:19.798, 97, 121, 73
2023/07/08 00:35:20.934, 101, 115, 71
2023/07/08 00:35:22.054, 105, 122, 72
2023/07/08 00:35:23.190, 99, 118, 71
2023/07/08 00:35:24.310, 103, 116, 70
2023/07/08 00:35:25.446, 107, 132, 73
2023/07/08 00:35:26.581, 104, 120, 71
2023/07/08 00:35:27.702, 105, 117, 71
2023/07/08 00:35:28.837, 101, 189, 104
2023/07/08 00:35:29.973, 102, 361, 72
2023/07/08 00:35:31.093, 104, 118, 73
2023/07/08 00:35:32.229, 104, 131, 71
2023/07/08 00:35:33.349, 100, 124, 72
2023/07/08 00:35:34.485, 108, 123, 72
2023/07/08 00:35:35.605, 102, 124, 68
2023/07/08 00:35:36.740, 99, 113, 73
2023/07/08 00:35:37.877, 101, 122, 71
2023/07/08 00:35:38.997, 102, 123, 73
2023/07/08 00:35:40.133, 105, 131, 72
2023/07/08 00:35:41.253, 103, 125, 69
2023/07/08 00:35:42.389, 104, 122, 74
2023/07/08 00:35:43.524, 101, 123, 73
2023/07/08 00:35:44.644, 102, 122, 68
2023/07/08 00:35:45.780, 105, 127, 75
2023/07/08 00:35:46.900, 99, 119, 74
2023/07/08 00:35:48.036, 102, 130, 72
2023/07/08 00:35:49.172, 102, 126, 74
2023/07/08 00:35:50.292, 97, 121, 69
2023/07/08 00:35:51.428, 104, 123, 67
2023/07/08 00:35:52.547, 120, 148, 79
2023/07/08 00:35:53.684, 362, 117, 85
2023/07/08 00:35:54.820, 102, 244, 73
2023/07/08 00:35:55.940, 107, 123, 71
2023/07/08 00:35:57.075, 166, 118, 68
2023/07/08 00:35:58.196, 105, 120, 73
2023/07/08 00:35:59.332, 110, 117, 66
2023/07/08 00:36:00.468, 109, 124, 71
2023/07/08 00:36:01.587, 99, 122, 75
2023/07/08 00:36:02.723, 102, 134, 73
2023/07/08 00:36:03.843, 105, 117, 90
2023/07/08 00:36:04.979, 110, 118, 74
2023/07/08 00:36:06.115, 104, 126, 76
2023/07/08 00:36:07.235, 105, 118, 71
2023/07/08 00:36:08.371, 103, 120, 75
2023/07/08 00:36:09.490, 105, 118, 74
2023/07/08 00:36:10.627, 100, 117, 72
2023/07/08 00:36:11.763, 102, 119, 70
2023/07/08 00:36:12.882, 99, 120, 71
2023/07/08 00:36:14.019, 109, 125, 79
2023/07/08 00:36:15.139, 99, 123, 77
2023/07/08 00:36:16.274, 103, 120, 70
2023/07/08 00:36:17.411, 101, 123, 71
2023/07/08 00:36:18.530, 100, 119, 68
2023/07/08 00:36:19.666, 104, 117, 72
2023/07/08 00:36:20.786, 99, 115, 72
2023/07/08 00:36:21.922, 100, 117, 74
2023/07/08 00:36:23.058, 101, 121, 75
2023/07/08 00:36:24.178, 108, 116, 74
2023/07/08 00:36:25.314, 103, 121, 72
2023/07/08 00:36:26.434, 100, 125, 74
2023/07/08 00:36:27.570, 104, 128, 76
2023/07/08 00:36:28.706, 106, 118, 76
2023/07/08 00:36:29.826, 123, 121, 74
2023/07/08 00:36:30.962, 99, 122, 75
2023/07/08 00:36:32.082, 100, 113, 80
2023/07/08 00:36:33.218, 103, 148, 73
2023/07/08 00:36:34.337, 102, 116, 74
2023/07/08 00:36:35.473, 99, 122, 86
2023/07/08 00:36:36.609, 102, 123, 77
2023/07/08 00:36:37.729, 95, 118, 81
2023/07/08 00:36:38.865, 100, 122, 75
2023/07/08 00:36:39.985, 108, 132, 71
2023/07/08 00:36:41.120, 107, 133, 74
2023/07/08 00:36:42.240, 108, 117, 68
2023/07/08 00:36:43.377, 102, 118, 74
2023/07/08 00:36:44.513, 105, 122, 70
2023/07/08 00:36:45.633, 104, 122, 75
2023/07/08 00:36:46.769, 107, 119, 74
2023/07/08 00:36:47.889, 99, 116, 77
2023/07/08 00:36:49.025, 99, 258, 73
2023/07/08 00:36:50.161, 104, 125, 67
2023/07/08 00:36:51.281, 107, 121, 73
2023/07/08 00:36:52.417, 111, 120, 78
2023/07/08 00:36:53.536, 111, 120, 71
2023/07/08 00:36:54.672, 102, 121, 67
2023/07/08 00:36:55.808, 102, 123, 73
2023/07/08 00:36:56.928, 99, 119, 73
2023/07/08 00:36:58.064, 108, 124, 84
2023/07/08 00:36:59.184, 98, 127, 69
2023/07/08 00:37:00.320, 102, 117, 74
2023/07/08 00:37:01.455, 103, 118, 69
2023/07/08 00:37:02.576, 101, 116, 76
2023/07/08 00:37:03.712, 105, 120, 74
2023/07/08 00:37:04.832, 103, 128, 73
2023/07/08 00:37:05.968, 101, 125, 74
2023/07/08 00:37:07.103, 106, 122, 72
2023/07/08 00:37:08.224, 103, 125, 72
2023/07/08 00:37:09.360, 109, 116, 74
2023/07/08 00:37:10.479, 99, 113, 72
2023/07/08 00:37:11.615, 99, 130, 75
2023/07/08 00:37:12.751, 104, 121, 77
2023/07/08 00:37:13.871, 100, 128, 76
2023/07/08 00:37:15.006, 106, 116, 71
2023/07/08 00:37:16.127, 102, 118, 68
2023/07/08 00:37:17.263, 102, 120, 72
2023/07/08 00:37:18.399, 97, 118, 75
2023/07/08 00:37:19.519, 99, 124, 72
2023/07/08 00:37:20.655, 102, 116, 73
2023/07/08 00:37:21.775, 102, 113, 73
2023/07/08 00:37:22.911, 103, 122, 71
2023/07/08 00:37:24.046, 101, 119, 98
2023/07/08 00:37:25.167, 105, 122, 66
2023/07/08 00:37:26.302, 101, 129, 78
2023/07/08 00:37:27.422, 102, 118, 74
2023/07/08 00:37:28.558, 104, 127, 77
2023/07/08 00:37:29.694, 112, 128, 72
2023/07/08 00:37:30.814, 105, 129, 83
2023/07/08 00:37:31.950, 112, 124, 68
2023/07/08 00:37:33.069, 103, 130, 72
2023/07/08 00:37:34.206, 101, 126, 80
2023/07/08 00:37:35.326, 122, 117, 72
2023/07/08 00:37:36.462, 101, 163, 72
2023/07/08 00:37:37.598, 101, 122, 72
2023/07/08 00:37:38.718, 100, 119, 69
2023/07/08 00:37:39.854, 105, 122, 71
2023/07/08 00:37:40.974, 103, 120, 73
2023/07/08 00:37:42.109, 101, 123, 71
2023/07/08 00:37:43.245, 103, 122, 72
2023/07/08 00:37:44.365, 99, 116, 76
2023/07/08 00:37:45.501, 103, 118, 77
2023/07/08 00:37:46.620, 97, 117, 73
2023/07/08 00:37:47.757, 113, 118, 73
2023/07/08 00:37:48.893, 141, 118, 74
2023/07/08 00:37:50.013, 101, 128, 70
2023/07/08 00:37:51.149, 101, 124, 75
2023/07/08 00:37:52.268, 98, 124, 70
2023/07/08 00:37:53.405, 99, 118, 72
2023/07/08 00:37:54.541, 102, 118, 71
2023/07/08 00:37:55.661, 99, 117, 78
2023/07/08 00:37:56.797, 101, 117, 76
2023/07/08 00:37:57.916, 101, 121, 70
2023/07/08 00:37:59.053, 98, 121, 72
2023/07/08 00:38:00.172, 100, 119, 75
2023/07/08 00:38:01.308, 101, 119, 68
2023/07/08 00:38:02.444, 101, 124, 70
2023/07/08 00:38:03.564, 106, 118, 71
2023/07/08 00:38:04.700, 118, 120, 73
2023/07/08 00:38:05.820, 105, 124, 73
2023/07/08 00:38:06.956, 101, 120, 69
2023/07/08 00:38:08.092, 103, 120, 149
2023/07/08 00:38:09.212, 106, 118, 80
2023/07/08 00:38:10.348, 102, 123, 73
2023/07/08 00:38:11.484, 103, 125, 75
2023/07/08 00:38:12.604, 98, 118, 72
2023/07/08 00:38:13.740, 108, 118, 75
2023/07/08 00:38:14.860, 100, 122, 68
2023/07/08 00:38:15.996, 100, 116, 71
2023/07/08 00:38:17.131, 102, 119, 73
2023/07/08 00:38:18.251, 104, 116, 77
2023/07/08 00:38:19.387, 99, 120, 71
2023/07/08 00:38:20.507, 104, 117, 76
2023/07/08 00:38:21.643, 101, 118, 71
2023/07/08 00:38:22.779, 101, 117, 77
2023/07/08 00:38:23.899, 99, 117, 75
2023/07/08 00:38:25.034, 102, 127, 70
2023/07/08 00:38:26.155, 101, 117, 72
2023/07/08 00:38:27.291, 103, 121, 71
2023/07/08 00:38:28.411, 109, 120, 73
2023/07/08 00:38:29.547, 104, 121, 71
2023/07/08 00:38:30.682, 100, 118, 69
2023/07/08 00:38:31.802, 102, 114, 69
2023/07/08 00:38:32.939, 102, 117, 73
2023/07/08 00:38:34.059, 105, 125, 118
2023/07/08 00:38:35.194, 105, 117, 71
2023/07/08 00:38:36.330, 108, 121, 131
2023/07/08 00:38:37.451, 100, 119, 70
2023/07/08 00:38:38.586, 100, 158, 78
2023/07/08 00:38:39.706, 101, 488, 74
2023/07/08 00:38:40.842, 106, 119, 78
2023/07/08 00:38:41.977, 106, 137, 73
2023/07/08 00:38:43.098, 101, 118, 69
2023/07/08 00:38:44.234, 105, 118, 72
2023/07/08 00:38:45.370, 107, 121, 73
2023/07/08 00:38:46.490, 102, 118, 76
2023/07/08 00:38:47.626, 105, 118, 75
2023/07/08 00:38:48.745, 103, 124, 71
2023/07/08 00:38:49.881, 100, 121, 72
2023/07/08 00:38:51.017, 102, 121, 74
2023/07/08 00:38:52.137, 106, 119, 68
2023/07/08 00:38:53.274, 99, 120, 70
2023/07/08 00:38:54.393, 105, 137, 68
2023/07/08 00:38:55.529, 102, 184, 71
2023/07/08 00:38:56.665, 107, 117, 76
2023/07/08 00:38:57.785, 99, 133, 70
2023/07/08 00:38:58.921, 100, 119, 73
2023/07/08 00:39:00.041, 98, 124, 112
2023/07/08 00:39:01.177, 102, 116, 74
2023/07/08 00:39:02.313, 99, 119, 147
2023/07/08 00:39:03.433, 103, 121, 75
2023/07/08 00:39:04.569, 99, 120, 71
2023/07/08 00:39:05.689, 98, 125, 70
2023/07/08 00:39:06.825, 101, 124, 75
2023/07/08 00:39:07.944, 104, 119, 71
2023/07/08 00:39:09.081, 101, 119, 74
2023/07/08 00:39:10.216, 100, 115, 72
2023/07/08 00:39:11.336, 101, 119, 67
2023/07/08 00:39:12.472, 100, 114, 74
2023/07/08 00:39:13.592, 99, 116, 67
2023/07/08 00:39:14.727, 99, 117, 75
2023/07/08 00:39:15.863, 105, 124, 73
2023/07/08 00:39:16.984, 103, 115, 70
2023/07/08 00:39:18.120, 100, 119, 73
2023/07/08 00:39:19.240, 98, 119, 69
2023/07/08 00:39:20.375, 99, 125, 75
2023/07/08 00:39:21.511, 103, 121, 73
2023/07/08 00:39:22.632, 105, 121, 89
2023/07/08 00:39:23.767, 101, 120, 77
2023/07/08 00:39:24.887, 105, 116, 73
2023/07/08 00:39:26.023, 103, 118, 68
2023/07/08 00:39:27.159, 101, 116, 80
2023/07/08 00:39:28.279, 104, 114, 72
2023/07/08 00:39:29.415, 101, 119, 68
2023/07/08 00:39:30.535, 101, 118, 69
2023/07/08 00:39:31.671, 104, 122, 74
2023/07/08 00:39:32.791, 102, 151, 74
2023/07/08 00:39:33.927, 100, 115, 72
2023/07/08 00:39:35.063, 104, 117, 76
2023/07/08 00:39:36.183, 100, 113, 74
2023/07/08 00:39:37.318, 101, 121, 74
2023/07/08 00:39:38.439, 102, 118, 71
2023/07/08 00:39:39.575, 101, 118, 74
2023/07/08 00:39:40.710, 103, 119, 68
2023/07/08 00:39:41.831, 101, 123, 75
2023/07/08 00:39:42.967, 98, 114, 70
2023/07/08 00:39:44.086, 103, 118, 107
2023/07/08 00:39:45.222, 104, 120, 69
2023/07/08 00:39:46.358, 100, 424, 75
2023/07/08 00:39:47.478, 100, 120, 87
2023/07/08 00:39:48.614, 101, 115, 72
2023/07/08 00:39:49.734, 103, 117, 73
2023/07/08 00:39:50.870, 107, 116, 76
2023/07/08 00:39:52.006, 155, 120, 72
2023/07/08 00:39:53.126, 100, 119, 73
2023/07/08 00:39:54.262, 103, 132, 73
2023/07/08 00:39:55.398, 104, 115, 71
2023/07/08 00:39:56.518, 104, 128, 69
2023/07/08 00:39:57.654, 101, 119, 72
2023/07/08 00:39:58.773, 99, 117, 71
2023/07/08 00:39:59.909, 102, 120, 70
2023/07/08 00:40:01.045, 102, 122, 77
2023/07/08 00:40:02.165, 105, 117, 70
2023/07/08 00:40:03.301, 101, 122, 74
2023/07/08 00:40:04.421, 99, 123, 74
2023/07/08 00:40:05.557, 103, 116, 70
2023/07/08 00:40:06.676, 110, 117, 72
2023/07/08 00:40:07.813, 100, 116, 69
2023/07/08 00:40:08.948, 104, 116, 84
2023/07/08 00:40:10.068, 102, 116, 69
2023/07/08 00:40:11.204, 105, 117, 69
2023/07/08 00:40:12.340, 100, 132, 85
2023/07/08 00:40:13.460, 105, 115, 70
2023/07/08 00:40:14.597, 110, 119, 71
2023/07/08 00:40:15.716, 99, 128, 76
2023/07/08 00:40:16.853, 100, 124, 76
2023/07/08 00:40:17.972, 103, 119, 72
2023/07/08 00:40:19.107, 99, 118, 71
2023/07/08 00:40:20.244, 102, 119, 77
2023/07/08 00:40:21.364, 101, 117, 75
2023/07/08 00:40:22.500, 108, 116, 71
2023/07/08 00:40:23.620, 100, 119, 74
2023/07/08 00:40:24.756, 99, 152, 71
2023/07/08 00:40:25.892, 101, 118, 75
2023/07/08 00:40:27.012, 100, 115, 72
2023/07/08 00:40:28.148, 99, 124, 73
2023/07/08 00:40:29.267, 103, 120, 71
2023/07/08 00:40:30.404, 104, 128, 80
2023/07/08 00:40:31.539, 105, 117, 73
2023/07/08 00:40:32.659, 101, 117, 72
2023/07/08 00:40:33.795, 118, 121, 73
2023/07/08 00:40:34.915, 107, 124, 73
2023/07/08 00:40:36.051, 146, 252, 75
2023/07/08 00:40:37.171, 105, 118, 71
2023/07/08 00:40:38.307, 106, 371, 69
2023/07/08 00:40:39.443, 100, 118, 74
2023/07/08 00:40:40.563, 105, 124, 71
2023/07/08 00:40:41.699, 102, 143, 71
2023/07/08 00:40:42.834, 103, 120, 69
2023/07/08 00:40:43.955, 101, 120, 75
2023/07/08 00:40:45.090, 98, 124, 71
2023/07/08 00:40:46.210, 101, 119, 69
2023/07/08 00:40:47.347, 100, 121, 114
2023/07/08 00:40:48.483, 118, 118, 85
2023/07/08 00:40:49.602, 102, 122, 69
2023/07/08 00:40:50.738, 100, 120, 80
2023/07/08 00:40:51.858, 102, 131, 72
2023/07/08 00:40:52.993, 101, 122, 78
2023/07/08 00:40:54.130, 111, 118, 76
2023/07/08 00:40:55.250, 103, 120, 74
2023/07/08 00:40:56.386, 101, 123, 76
2023/07/08 00:40:57.506, 112, 125, 74
2023/07/08 00:40:58.642, 109, 132, 69
2023/07/08 00:40:59.777, 103, 121, 68
2023/07/08 00:41:00.898, 104, 125, 72
2023/07/08 00:41:02.033, 100, 117, 71
2023/07/08 00:41:03.153, 111, 120, 71
2023/07/08 00:41:04.289, 102, 117, 71
2023/07/08 00:41:05.426, 107, 119, 69
2023/07/08 00:41:06.545, 100, 122, 73
2023/07/08 00:41:07.681, 98, 122, 69
2023/07/08 00:41:08.801, 102, 128, 71
2023/07/08 00:41:09.937, 108, 117, 97
2023/07/08 00:41:11.073, 103, 125, 76
2023/07/08 00:41:12.192, 102, 121, 71
2023/07/08 00:41:13.329, 115, 123, 73
2023/07/08 00:41:14.449, 105, 123, 74
2023/07/08 00:41:15.585, 103, 119, 71
2023/07/08 00:41:16.720, 101, 127, 71
2023/07/08 00:41:17.841, 99, 121, 70
2023/07/08 00:41:18.977, 109, 115, 73
2023/07/08 00:41:20.097, 98, 127, 78
2023/07/08 00:41:21.233, 100, 119, 69
2023/07/08 00:41:22.368, 110, 115, 72
2023/07/08 00:41:23.488, 101, 130, 73
2023/07/08 00:41:24.624, 102, 118, 72
2023/07/08 00:41:25.744, 104, 119, 70
2023/07/08 00:41:26.880, 105, 116, 72
2023/07/08 00:41:28.016, 109, 119, 71
2023/07/08 00:41:29.136, 102, 115, 73
2023/07/08 00:41:30.272, 102, 125, 72
2023/07/08 00:41:31.391, 106, 117, 76
2023/07/08 00:41:32.528, 99, 117, 68
2023/07/08 00:41:33.664, 216, 113, 71
2023/07/08 00:41:34.784, 102, 126, 66
2023/07/08 00:41:35.920, 103, 122, 84
2023/07/08 00:41:37.039, 102, 126, 94
2023/07/08 00:41:38.176, 99, 116, 78
2023/07/08 00:41:39.296, 103, 331, 245
2023/07/08 00:41:40.431, 103, 123, 73
2023/07/08 00:41:41.567, 99, 120, 75
2023/07/08 00:41:42.687, 97, 118, 71
2023/07/08 00:41:43.823, 115, 118, 72
2023/07/08 00:41:44.943, 100, 130, 77
2023/07/08 00:41:46.079, 105, 118, 72
2023/07/08 00:41:47.215, 102, 123, 98
2023/07/08 00:41:48.335, 104, 122, 101
2023/07/08 00:41:49.471, 110, 126, 70
2023/07/08 00:41:50.590, 124, 143, 71
2023/07/08 00:41:51.727, 101, 120, 74
2023/07/08 00:41:52.863, 102, 114, 78
2023/07/08 00:41:53.982, 99, 115, 73
2023/07/08 00:41:55.119, 100, 116, 77
2023/07/08 00:41:56.239, 101, 129, 73
2023/07/08 00:41:57.374, 102, 123, 72
2023/07/08 00:41:58.510, 105, 125, 70
2023/07/08 00:41:59.630, 102, 116, 75
2023/07/08 00:42:00.766, 102, 122, 70
2023/07/08 00:42:01.886, 101, 120, 67
2023/07/08 00:42:03.022, 101, 124, 72
2023/07/08 00:42:04.158, 105, 155, 73
2023/07/08 00:42:05.277, 100, 118, 74
2023/07/08 00:42:06.414, 106, 121, 82
2023/07/08 00:42:07.549, 103, 133, 69
2023/07/08 00:42:08.670, 110, 123, 73
2023/07/08 00:42:09.806, 128, 120, 73
2023/07/08 00:42:10.925, 110, 121, 75
2023/07/08 00:42:12.062, 105, 313, 72
2023/07/08 00:42:13.198, 101, 119, 69
2023/07/08 00:42:14.317, 102, 115, 70
2023/07/08 00:42:15.453, 99, 119, 72
2023/07/08 00:42:16.573, 100, 118, 73
2023/07/08 00:42:17.709, 106, 118, 75
2023/07/08 00:42:18.845, 106, 121, 71
2023/07/08 00:42:19.964, 100, 114, 75
2023/07/08 00:42:21.101, 107, 115, 82
2023/07/08 00:42:22.220, 175, 126, 74
2023/07/08 00:42:23.357, 99, 139, 74
2023/07/08 00:42:24.493, 102, 249, 69
2023/07/08 00:42:25.613, 100, 115, 73
2023/07/08 00:42:26.749, 100, 118, 72
2023/07/08 00:42:27.869, 98, 114, 67
2023/07/08 00:42:29.005, 102, 112, 71
2023/07/08 00:42:30.125, 100, 129, 68
2023/07/08 00:42:31.261, 99, 124, 86
2023/07/08 00:42:32.397, 97, 120, 73
2023/07/08 00:42:33.516, 105, 114, 72
2023/07/08 00:42:34.652, 100, 116, 74
2023/07/08 00:42:35.772, 101, 122, 69
2023/07/08 00:42:36.907, 114, 120, 71
2023/07/08 00:42:38.028, 98, 133, 69
2023/07/08 00:42:39.164, 100, 112, 74
2023/07/08 00:42:40.300, 98, 116, 103
2023/07/08 00:42:41.420, 98, 123, 75
2023/07/08 00:42:42.556, 99, 120, 71
2023/07/08 00:42:43.676, 104, 116, 70
2023/07/08 00:42:44.812, 98, 120, 71
2023/07/08 00:42:45.948, 101, 115, 68
2023/07/08 00:42:47.067, 96, 120, 70
2023/07/08 00:42:48.204, 99, 121, 72
2023/07/08 00:42:49.323, 99, 116, 73
2023/07/08 00:42:50.460, 106, 119, 73
2023/07/08 00:42:51.579, 103, 128, 72
2023/07/08 00:42:52.715, 101, 118, 69
2023/07/08 00:42:53.851, 100, 119, 74
2023/07/08 00:42:54.971, 105, 115, 73
2023/07/08 00:42:56.107, 114, 121, 74
2023/07/08 00:42:57.227, 104, 122, 73
2023/07/08 00:42:58.363, 104, 114, 70
2023/07/08 00:42:59.499, 101, 115, 73
2023/07/08 00:43:00.619, 100, 118, 72
2023/07/08 00:43:01.755, 105, 119, 72
2023/07/08 00:43:02.875, 102, 112, 72
2023/07/08 00:43:04.011, 104, 120, 75
2023/07/08 00:43:05.147, 102, 121, 71
2023/07/08 00:43:06.266, 104, 118, 73
2023/07/08 00:43:07.402, 99, 117, 73
2023/07/08 00:43:08.522, 102, 115, 73
2023/07/08 00:43:09.658, 103, 119, 72
2023/07/08 00:43:10.794, 105, 117, 73
2023/07/08 00:43:11.914, 103, 119, 71
2023/07/08 00:43:13.050, 102, 118, 89
2023/07/08 00:43:14.170, 101, 122, 71
2023/07/08 00:43:15.306, 101, 122, 72
2023/07/08 00:43:16.442, 100, 115, 71
2023/07/08 00:43:17.562, 101, 122, 76
2023/07/08 00:43:18.698, 103, 115, 74
2023/07/08 00:43:19.818, 102, 119, 73
2023/07/08 00:43:20.954, 95, 116, 79
2023/07/08 00:43:22.089, 100, 124, 73
2023/07/08 00:43:23.209, 102, 118, 70
2023/07/08 00:43:24.345, 103, 227, 77
2023/07/08 00:43:25.465, 100, 148, 76
2023/07/08 00:43:26.601, 99, 121, 73
2023/07/08 00:43:27.737, 104, 121, 72
2023/07/08 00:43:28.857, 103, 116, 72
2023/07/08 00:43:29.993, 101, 118, 68
2023/07/08 00:43:31.113, 103, 115, 80
2023/07/08 00:43:32.248, 102, 119, 72
2023/07/08 00:43:33.385, 103, 120, 72
2023/07/08 00:43:34.504, 100, 121, 68
2023/07/08 00:43:35.641, 100, 118, 73
2023/07/08 00:43:36.761, 99, 119, 96
2023/07/08 00:43:37.897, 103, 114, 72
2023/07/08 00:43:39.017, 101, 120, 72
2023/07/08 00:43:40.152, 101, 120, 70
2023/07/08 00:43:41.288, 101, 120, 72
2023/07/08 00:43:42.408, 100, 144, 71
2023/07/08 00:43:43.544, 99, 144, 83
2023/07/08 00:43:44.664, 103, 113, 73
2023/07/08 00:43:45.800, 100, 125, 71
2023/07/08 00:43:46.936, 101, 116, 73
