time, beta470, beta532, beta650
2023/07/11 12:32:58.007, 112, 179, 99
2023/07/11 12:32:59.143, 113, 176, 99
2023/07/11 12:33:00.279, 113, 179, 97
2023/07/11 12:33:01.398, 109, 176, 97
2023/07/11 12:33:02.534, 110, 178, 96
2023/07/11 12:33:03.654, 112, 179, 98
2023/07/11 12:33:04.791, 113, 185, 98
2023/07/11 12:33:05.926, 116, 174, 98
2023/07/11 12:33:07.046, 113, 177, 95
2023/07/11 12:33:08.182, 115, 176, 95
2023/07/11 12:33:09.302, 113, 179, 95
2023/07/11 12:33:10.437, 114, 178, 98
2023/07/11 12:33:11.574, 111, 176, 97
2023/07/11 12:33:12.694, 113, 179, 96
2023/07/11 12:33:13.830, 113, 179, 97
2023/07/11 12:33:14.949, 110, 177, 94
2023/07/11 12:33:16.086, 113, 180, 99
2023/07/11 12:33:17.222, 111, 181, 95
2023/07/11 12:33:18.342, 111, 179, 93
2023/07/11 12:33:19.477, 117, 177, 105
2023/07/11 12:33:20.612, 116, 182, 95
2023/07/11 12:33:21.733, 112, 177, 97
2023/07/11 12:33:22.869, 113, 178, 99
2023/07/11 12:33:23.989, 112, 179, 99
2023/07/11 12:33:25.125, 112, 178, 96
2023/07/11 12:33:26.261, 117, 180, 95
2023/07/11 12:33:27.381, 114, 185, 98
2023/07/11 12:33:28.517, 112, 180, 96
2023/07/11 12:33:29.637, 112, 176, 96
2023/07/11 12:33:30.773, 118, 175, 101
2023/07/11 12:33:31.909, 112, 174, 99
2023/07/11 12:33:33.028, 111, 177, 109
2023/07/11 12:33:34.165, 109, 176, 105
2023/07/11 12:33:35.285, 114, 176, 99
2023/07/11 12:33:36.421, 109, 177, 101
2023/07/11 12:33:37.556, 112, 179, 101
2023/07/11 12:33:38.676, 122, 179, 99
2023/07/11 12:33:39.812, 117, 175, 100
2023/07/11 12:33:40.948, 119, 177, 99
2023/07/11 12:33:42.068, 113, 176, 97
2023/07/11 12:33:43.204, 118, 177, 93
2023/07/11 12:33:44.324, 115, 177, 101
2023/07/11 12:33:45.460, 113, 171, 99
2023/07/11 12:33:46.596, 113, 179, 96
2023/07/11 12:33:47.716, 112, 174, 102
2023/07/11 12:33:48.852, 114, 176, 97
2023/07/11 12:33:49.988, 116, 183, 94
2023/07/11 12:33:51.108, 111, 175, 100
2023/07/11 12:33:52.244, 114, 179, 100
2023/07/11 12:33:53.379, 115, 177, 96
2023/07/11 12:33:54.499, 112, 186, 99
2023/07/11 12:33:55.635, 117, 179, 98
2023/07/11 12:33:56.755, 110, 177, 101
2023/07/11 12:33:57.891, 110, 182, 95
2023/07/11 12:33:59.027, 113, 178, 96
2023/07/11 12:34:00.147, 117, 179, 95
2023/07/11 12:34:01.283, 113, 180, 98
2023/07/11 12:34:02.403, 114, 177, 105
2023/07/11 12:34:03.539, 113, 177, 97
2023/07/11 12:34:04.675, 118, 179, 97
2023/07/11 12:34:05.794, 116, 177, 98
2023/07/11 12:34:06.931, 113, 181, 96
2023/07/11 12:34:08.067, 123, 180, 98
2023/07/11 12:34:09.187, 113, 181, 97
2023/07/11 12:34:10.322, 110, 176, 97
2023/07/11 12:34:11.442, 111, 188, 98
2023/07/11 12:34:12.578, 113, 186, 99
2023/07/11 12:34:13.714, 114, 185, 96
2023/07/11 12:34:14.834, 113, 181, 97
2023/07/11 12:34:15.970, 112, 182, 99
2023/07/11 12:34:17.090, 113, 182, 104
2023/07/11 12:34:18.226, 119, 182, 99
2023/07/11 12:34:19.361, 118, 181, 100
2023/07/11 12:34:20.482, 116, 177, 110
2023/07/11 12:34:21.617, 117, 179, 98
2023/07/11 12:34:22.754, 121, 182, 96
2023/07/11 12:34:23.874, 116, 181, 100
2023/07/11 12:34:25.010, 118, 191, 92
2023/07/11 12:34:26.129, 117, 179, 95
2023/07/11 12:34:27.266, 113, 181, 96
2023/07/11 12:34:28.401, 114, 180, 95
2023/07/11 12:34:29.521, 118, 181, 94
2023/07/11 12:34:30.657, 117, 181, 97
2023/07/11 12:34:31.777, 113, 181, 99
2023/07/11 12:34:32.913, 113, 182, 99
2023/07/11 12:34:34.049, 115, 180, 98
2023/07/11 12:34:35.169, 109, 183, 97
2023/07/11 12:34:36.305, 111, 185, 101
2023/07/11 12:34:37.425, 116, 178, 106
2023/07/11 12:34:38.561, 115, 185, 100
2023/07/11 12:34:39.697, 116, 189, 94
2023/07/11 12:34:40.817, 110, 190, 98
2023/07/11 12:34:41.953, 111, 208, 99
2023/07/11 12:34:43.089, 107, 186, 97
2023/07/11 12:34:44.209, 111, 183, 99
2023/07/11 12:34:45.344, 117, 186, 100
2023/07/11 12:34:46.464, 117, 179, 108
2023/07/11 12:34:47.600, 116, 177, 95
2023/07/11 12:34:48.736, 114, 181, 96
2023/07/11 12:34:49.856, 113, 179, 100
2023/07/11 12:34:50.992, 113, 183, 95
2023/07/11 12:34:52.128, 113, 181, 101
2023/07/11 12:34:53.248, 113, 183, 98
2023/07/11 12:34:54.384, 115, 192, 96
2023/07/11 12:34:55.503, 112, 187, 97
2023/07/11 12:34:56.640, 118, 182, 94
2023/07/11 12:34:57.776, 111, 178, 94
2023/07/11 12:34:58.896, 113, 179, 99
2023/07/11 12:35:00.031, 112, 179, 95
2023/07/11 12:35:01.152, 108, 183, 94
2023/07/11 12:35:02.287, 112, 189, 110
2023/07/11 12:35:03.423, 115, 191, 100
2023/07/11 12:35:04.543, 106, 187, 96
2023/07/11 12:35:05.679, 113, 187, 99
2023/07/11 12:35:06.815, 114, 184, 101
2023/07/11 12:35:07.935, 113, 180, 100
2023/07/11 12:35:09.071, 119, 182, 100
2023/07/11 12:35:10.207, 114, 187, 101
2023/07/11 12:35:11.327, 120, 183, 100
2023/07/11 12:35:12.463, 116, 188, 96
2023/07/11 12:35:13.583, 114, 189, 98
2023/07/11 12:35:14.719, 111, 190, 96
2023/07/11 12:35:15.855, 111, 190, 96
2023/07/11 12:35:16.975, 113, 191, 99
2023/07/11 12:35:18.110, 112, 188, 99
2023/07/11 12:35:19.230, 112, 180, 96
2023/07/11 12:35:20.366, 112, 187, 98
2023/07/11 12:35:21.502, 110, 186, 102
2023/07/11 12:35:22.622, 114, 185, 98
2023/07/11 12:35:23.758, 111, 183, 100
2023/07/11 12:35:24.894, 115, 183, 100
2023/07/11 12:35:26.014, 112, 182, 98
2023/07/11 12:35:27.150, 114, 180, 102
2023/07/11 12:35:28.286, 112, 179, 102
2023/07/11 12:35:29.406, 113, 180, 97
2023/07/11 12:35:30.542, 117, 183, 94
2023/07/11 12:35:31.662, 113, 180, 95
2023/07/11 12:35:32.798, 111, 182, 103
2023/07/11 12:35:33.934, 110, 181, 109
2023/07/11 12:35:35.054, 111, 183, 98
2023/07/11 12:35:36.189, 113, 179, 99
2023/07/11 12:35:37.309, 111, 179, 96
2023/07/11 12:35:38.445, 116, 184, 100
2023/07/11 12:35:39.581, 113, 181, 98
2023/07/11 12:35:40.701, 114, 181, 100
2023/07/11 12:35:41.837, 115, 185, 103
2023/07/11 12:35:42.973, 117, 184, 106
2023/07/11 12:35:44.093, 113, 181, 100
2023/07/11 12:35:45.229, 113, 179, 99
2023/07/11 12:35:46.364, 110, 183, 102
2023/07/11 12:35:47.485, 114, 198, 100
2023/07/11 12:35:48.621, 111, 182, 99
2023/07/11 12:35:49.741, 113, 182, 103
2023/07/11 12:35:50.876, 115, 179, 98
2023/07/11 12:35:52.012, 115, 185, 98
2023/07/11 12:35:53.132, 111, 178, 97
2023/07/11 12:35:54.268, 113, 181, 99
2023/07/11 12:35:55.404, 118, 178, 100
2023/07/11 12:35:56.524, 112, 182, 99
2023/07/11 12:35:57.660, 115, 183, 99
2023/07/11 12:35:58.780, 111, 182, 100
2023/07/11 12:35:59.916, 110, 181, 101
2023/07/11 12:36:01.052, 111, 181, 96
2023/07/11 12:36:02.171, 114, 191, 101
2023/07/11 12:36:03.308, 114, 188, 101
2023/07/11 12:36:04.444, 111, 190, 106
2023/07/11 12:36:05.564, 112, 186, 98
2023/07/11 12:36:06.700, 116, 188, 99
2023/07/11 12:36:07.820, 115, 185, 99
2023/07/11 12:36:08.955, 112, 182, 97
2023/07/11 12:36:10.091, 116, 179, 96
2023/07/11 12:36:11.211, 113, 185, 102
2023/07/11 12:36:12.347, 125, 189, 96
2023/07/11 12:36:13.483, 112, 177, 95
2023/07/11 12:36:14.603, 112, 178, 98
2023/07/11 12:36:15.739, 110, 180, 101
2023/07/11 12:36:16.859, 110, 178, 96
2023/07/11 12:36:17.995, 116, 184, 103
2023/07/11 12:36:19.131, 114, 189, 100
2023/07/11 12:36:20.251, 113, 185, 99
2023/07/11 12:36:21.387, 111, 181, 100
2023/07/11 12:36:22.523, 113, 181, 105
2023/07/11 12:36:23.642, 111, 183, 100
2023/07/11 12:36:24.779, 111, 184, 100
2023/07/11 12:36:25.915, 111, 187, 98
2023/07/11 12:36:27.034, 113, 189, 103
2023/07/11 12:36:28.170, 112, 181, 97
2023/07/11 12:36:29.290, 114, 183, 97
2023/07/11 12:36:30.426, 112, 183, 98
2023/07/11 12:36:31.562, 112, 186, 104
2023/07/11 12:36:32.682, 111, 183, 104
2023/07/11 12:36:33.818, 112, 184, 94
2023/07/11 12:36:34.938, 112, 183, 102
2023/07/11 12:36:36.074, 112, 185, 102
2023/07/11 12:36:37.210, 114, 186, 98
2023/07/11 12:36:38.330, 116, 188, 97
2023/07/11 12:36:39.466, 112, 188, 96
2023/07/11 12:36:40.602, 111, 184, 100
2023/07/11 12:36:41.722, 112, 190, 101
2023/07/11 12:36:42.857, 115, 189, 99
2023/07/11 12:36:43.977, 116, 186, 96
2023/07/11 12:36:45.113, 112, 193, 99
2023/07/11 12:36:46.249, 113, 191, 99
2023/07/11 12:36:47.369, 115, 207, 99
2023/07/11 12:36:48.505, 113, 191, 102
2023/07/11 12:36:49.641, 113, 193, 99
2023/07/11 12:36:50.761, 117, 191, 99
2023/07/11 12:36:51.897, 111, 183, 99
2023/07/11 12:36:53.017, 111, 188, 100
2023/07/11 12:36:54.153, 116, 185, 100
2023/07/11 12:36:55.289, 114, 185, 108
2023/07/11 12:36:56.409, 116, 181, 98
2023/07/11 12:36:57.545, 116, 185, 99
2023/07/11 12:36:58.681, 115, 186, 97
2023/07/11 12:36:59.801, 119, 193, 98
2023/07/11 12:37:00.936, 112, 194, 98
2023/07/11 12:37:02.056, 111, 188, 99
2023/07/11 12:37:03.192, 113, 180, 97
2023/07/11 12:37:04.328, 109, 192, 103
2023/07/11 12:37:05.448, 112, 188, 101
2023/07/11 12:37:06.584, 117, 190, 109
2023/07/11 12:37:07.720, 114, 205, 98
2023/07/11 12:37:08.840, 113, 188, 92
2023/07/11 12:37:09.976, 116, 184, 99
2023/07/11 12:37:11.095, 114, 186, 106
2023/07/11 12:37:12.232, 115, 188, 135
2023/07/11 12:37:13.368, 115, 201, 97
2023/07/11 12:37:14.488, 118, 188, 95
2023/07/11 12:37:15.624, 116, 189, 99
2023/07/11 12:37:16.744, 116, 189, 99
2023/07/11 12:37:17.879, 114, 186, 99
2023/07/11 12:37:19.015, 114, 186, 96
2023/07/11 12:37:20.135, 114, 193, 98
2023/07/11 12:37:21.271, 114, 187, 100
2023/07/11 12:37:22.408, 114, 186, 99
2023/07/11 12:37:23.527, 119, 187, 99
2023/07/11 12:37:24.663, 111, 190, 96
2023/07/11 12:37:25.783, 112, 188, 96
2023/07/11 12:37:26.919, 112, 184, 99
2023/07/11 12:37:28.055, 114, 183, 100
2023/07/11 12:37:29.174, 110, 188, 95
2023/07/11 12:37:30.311, 115, 182, 103
2023/07/11 12:37:31.431, 116, 184, 100
2023/07/11 12:37:32.567, 114, 187, 97
2023/07/11 12:37:33.702, 115, 188, 97
2023/07/11 12:37:34.823, 115, 191, 99
2023/07/11 12:37:35.958, 114, 183, 98
2023/07/11 12:37:37.078, 112, 181, 98
2023/07/11 12:37:38.214, 111, 182, 96
2023/07/11 12:37:39.350, 111, 180, 96
2023/07/11 12:37:40.470, 121, 183, 99
2023/07/11 12:37:41.606, 112, 184, 97
2023/07/11 12:37:42.726, 111, 182, 96
2023/07/11 12:37:43.862, 116, 183, 97
2023/07/11 12:37:44.998, 111, 179, 100
2023/07/11 12:37:46.118, 124, 178, 96
2023/07/11 12:37:47.254, 116, 184, 98
2023/07/11 12:37:48.390, 115, 183, 96
2023/07/11 12:37:49.510, 135, 181, 98
2023/07/11 12:37:50.646, 113, 179, 101
2023/07/11 12:37:51.766, 114, 183, 99
2023/07/11 12:37:52.901, 115, 178, 101
2023/07/11 12:37:54.037, 114, 177, 99
2023/07/11 12:37:55.157, 115, 180, 110
2023/07/11 12:37:56.293, 114, 180, 100
2023/07/11 12:37:57.429, 112, 195, 100
2023/07/11 12:37:58.549, 109, 188, 103
2023/07/11 12:37:59.685, 115, 182, 99
2023/07/11 12:38:00.820, 111, 179, 98
2023/07/11 12:38:01.941, 113, 181, 100
2023/07/11 12:38:03.077, 112, 182, 98
2023/07/11 12:38:04.197, 114, 183, 102
2023/07/11 12:38:05.333, 113, 197, 100
2023/07/11 12:38:06.469, 120, 187, 102
2023/07/11 12:38:07.589, 116, 189, 101
2023/07/11 12:38:08.724, 114, 178, 101
2023/07/11 12:38:09.860, 110, 180, 102
2023/07/11 12:38:10.980, 112, 184, 100
2023/07/11 12:38:12.116, 109, 180, 103
2023/07/11 12:38:13.252, 110, 187, 104
2023/07/11 12:38:14.372, 113, 183, 100
2023/07/11 12:38:15.508, 115, 182, 98
2023/07/11 12:38:16.644, 115, 184, 100
2023/07/11 12:38:17.764, 118, 182, 97
2023/07/11 12:38:18.900, 117, 178, 98
2023/07/11 12:38:20.020, 110, 181, 103
2023/07/11 12:38:21.156, 114, 182, 97
2023/07/11 12:38:22.292, 112, 181, 101
2023/07/11 12:38:23.412, 116, 180, 108
2023/07/11 12:38:24.548, 116, 189, 103
2023/07/11 12:38:25.683, 110, 184, 104
2023/07/11 12:38:26.803, 113, 183, 106
2023/07/11 12:38:27.939, 113, 187, 102
2023/07/11 12:38:29.074, 110, 182, 97
2023/07/11 12:38:30.195, 114, 181, 101
2023/07/11 12:38:31.331, 111, 176, 102
2023/07/11 12:38:32.450, 113, 182, 97
2023/07/11 12:38:33.587, 112, 184, 100
2023/07/11 12:38:34.722, 112, 180, 97
2023/07/11 12:38:35.842, 110, 183, 103
2023/07/11 12:38:36.979, 111, 179, 96
2023/07/11 12:38:38.115, 109, 180, 100
2023/07/11 12:38:39.235, 113, 180, 98
2023/07/11 12:38:40.370, 112, 189, 101
2023/07/11 12:38:41.491, 112, 186, 104
2023/07/11 12:38:42.626, 112, 185, 96
2023/07/11 12:38:43.763, 113, 180, 102
2023/07/11 12:38:44.882, 113, 182, 101
2023/07/11 12:38:46.018, 112, 182, 100
2023/07/11 12:38:47.154, 114, 191, 113
2023/07/11 12:38:48.274, 110, 181, 98
2023/07/11 12:38:49.410, 111, 179, 102
2023/07/11 12:38:50.546, 114, 185, 101
2023/07/11 12:38:51.666, 111, 182, 98
2023/07/11 12:38:52.802, 110, 188, 101
2023/07/11 12:38:53.938, 112, 184, 98
2023/07/11 12:38:55.058, 112, 183, 102
2023/07/11 12:38:56.194, 113, 182, 100
2023/07/11 12:38:57.314, 115, 179, 100
2023/07/11 12:38:58.450, 117, 177, 98
2023/07/11 12:38:59.586, 111, 180, 97
2023/07/11 12:39:00.706, 117, 179, 99
2023/07/11 12:39:01.841, 113, 176, 126
2023/07/11 12:39:02.977, 113, 183, 100
2023/07/11 12:39:04.097, 109, 182, 98
2023/07/11 12:39:05.234, 113, 177, 99
2023/07/11 12:39:06.353, 114, 186, 102
2023/07/11 12:39:07.489, 117, 180, 99
2023/07/11 12:39:08.625, 127, 180, 106
2023/07/11 12:39:09.745, 114, 183, 100
2023/07/11 12:39:10.881, 114, 187, 103
2023/07/11 12:39:12.017, 112, 187, 102
2023/07/11 12:39:13.136, 112, 183, 101
2023/07/11 12:39:14.273, 110, 185, 99
2023/07/11 12:39:15.408, 108, 185, 96
2023/07/11 12:39:16.528, 109, 188, 120
2023/07/11 12:39:17.664, 108, 183, 99
2023/07/11 12:39:18.800, 109, 183, 106
2023/07/11 12:39:19.920, 108, 185, 100
2023/07/11 12:39:21.056, 109, 185, 97
2023/07/11 12:39:22.176, 108, 179, 98
2023/07/11 12:39:23.312, 112, 181, 102
2023/07/11 12:39:24.448, 109, 182, 96
2023/07/11 12:39:25.568, 112, 184, 97
2023/07/11 12:39:26.704, 116, 188, 96
2023/07/11 12:39:27.840, 113, 184, 100
2023/07/11 12:39:28.960, 110, 182, 98
2023/07/11 12:39:30.095, 111, 193, 98
2023/07/11 12:39:31.216, 109, 184, 97
2023/07/11 12:39:32.351, 110, 180, 97
2023/07/11 12:39:33.471, 112, 183, 97
2023/07/11 12:39:34.607, 116, 182, 97
2023/07/11 12:39:35.743, 111, 186, 101
2023/07/11 12:39:36.863, 110, 184, 96
2023/07/11 12:39:37.999, 109, 181, 103
2023/07/11 12:39:39.135, 110, 180, 99
2023/07/11 12:39:40.255, 109, 185, 100
2023/07/11 12:39:41.391, 114, 184, 106
2023/07/11 12:39:42.527, 112, 185, 104
2023/07/11 12:39:43.647, 113, 184, 101
2023/07/11 12:39:44.783, 111, 187, 100
2023/07/11 12:39:45.903, 112, 184, 96
2023/07/11 12:39:47.039, 113, 192, 98
2023/07/11 12:39:48.175, 114, 183, 99
2023/07/11 12:39:49.294, 113, 181, 101
2023/07/11 12:39:50.431, 115, 191, 101
2023/07/11 12:39:51.566, 113, 189, 94
2023/07/11 12:39:52.686, 115, 193, 101
2023/07/11 12:39:53.822, 113, 188, 99
2023/07/11 12:39:54.958, 114, 184, 100
2023/07/11 12:39:56.078, 113, 192, 100
2023/07/11 12:39:57.214, 112, 190, 97
2023/07/11 12:39:58.334, 113, 188, 96
2023/07/11 12:39:59.470, 111, 182, 100
2023/07/11 12:40:00.606, 117, 182, 99
2023/07/11 12:40:01.726, 110, 186, 103
2023/07/11 12:40:02.862, 112, 181, 97
2023/07/11 12:40:03.998, 113, 181, 99
2023/07/11 12:40:05.118, 112, 182, 97
2023/07/11 12:40:06.254, 110, 186, 102
2023/07/11 12:40:07.373, 113, 187, 102
2023/07/11 12:40:08.509, 109, 196, 99
2023/07/11 12:40:09.645, 114, 189, 102
2023/07/11 12:40:10.765, 115, 189, 103
2023/07/11 12:40:11.901, 112, 197, 103
2023/07/11 12:40:13.036, 112, 192, 99
2023/07/11 12:40:14.157, 115, 201, 97
2023/07/11 12:40:15.293, 114, 197, 98
2023/07/11 12:40:16.413, 119, 196, 98
2023/07/11 12:40:17.549, 111, 197, 97
2023/07/11 12:40:18.684, 112, 204, 97
2023/07/11 12:40:19.805, 112, 201, 96
2023/07/11 12:40:20.941, 119, 207, 104
2023/07/11 12:40:22.077, 119, 204, 100
2023/07/11 12:40:23.197, 113, 204, 99
2023/07/11 12:40:24.332, 119, 203, 98
2023/07/11 12:40:25.452, 113, 207, 99
2023/07/11 12:40:26.587, 108, 207, 102
2023/07/11 12:40:27.724, 114, 203, 98
2023/07/11 12:40:28.844, 117, 198, 98
2023/07/11 12:40:29.980, 111, 203, 99
2023/07/11 12:40:31.100, 113, 205, 101
2023/07/11 12:40:32.236, 112, 205, 99
2023/07/11 12:40:33.372, 112, 204, 94
2023/07/11 12:40:34.492, 111, 199, 98
2023/07/11 12:40:35.628, 111, 207, 96
2023/07/11 12:40:36.748, 111, 199, 100
2023/07/11 12:40:37.884, 112, 204, 99
2023/07/11 12:40:39.020, 114, 207, 98
2023/07/11 12:40:40.140, 118, 203, 100
2023/07/11 12:40:41.275, 115, 225, 95
2023/07/11 12:40:42.412, 113, 205, 98
2023/07/11 12:40:43.531, 113, 201, 99
2023/07/11 12:40:44.667, 114, 202, 98
2023/07/11 12:40:45.787, 111, 199, 101
2023/07/11 12:40:46.923, 109, 202, 98
2023/07/11 12:40:48.059, 113, 202, 101
2023/07/11 12:40:49.178, 113, 192, 98
2023/07/11 12:40:50.315, 111, 193, 94
2023/07/11 12:40:51.451, 111, 197, 96
2023/07/11 12:40:52.571, 112, 195, 102
2023/07/11 12:40:53.706, 113, 201, 99
2023/07/11 12:40:54.827, 160, 200, 101
2023/07/11 12:40:55.963, 123, 198, 99
2023/07/11 12:40:57.098, 114, 195, 100
2023/07/11 12:40:58.218, 114, 193, 103
2023/07/11 12:40:59.355, 117, 204, 96
2023/07/11 12:41:00.490, 111, 200, 103
2023/07/11 12:41:01.610, 115, 194, 102
2023/07/11 12:41:02.746, 113, 190, 100
2023/07/11 12:41:03.882, 112, 194, 97
2023/07/11 12:41:05.002, 114, 195, 96
2023/07/11 12:41:06.138, 109, 200, 95
2023/07/11 12:41:07.258, 115, 199, 110
2023/07/11 12:41:08.394, 116, 199, 98
2023/07/11 12:41:09.530, 111, 204, 99
2023/07/11 12:41:10.650, 112, 195, 96
2023/07/11 12:41:11.786, 108, 195, 100
2023/07/11 12:41:12.922, 113, 190, 100
2023/07/11 12:41:14.042, 113, 190, 102
2023/07/11 12:41:15.178, 111, 193, 99
2023/07/11 12:41:16.297, 112, 191, 100
2023/07/11 12:41:17.434, 111, 194, 97
2023/07/11 12:41:18.569, 114, 188, 97
2023/07/11 12:41:19.689, 110, 191, 94
2023/07/11 12:41:20.825, 109, 194, 100
2023/07/11 12:41:21.961, 116, 193, 98
2023/07/11 12:41:23.081, 112, 182, 102
2023/07/11 12:41:24.217, 109, 188, 108
2023/07/11 12:41:25.353, 111, 181, 102
2023/07/11 12:41:26.473, 115, 185, 97
2023/07/11 12:41:27.609, 112, 190, 102
2023/07/11 12:41:28.729, 111, 208, 98
2023/07/11 12:41:29.865, 113, 186, 101
2023/07/11 12:41:31.001, 110, 189, 100
2023/07/11 12:41:32.121, 112, 190, 99
2023/07/11 12:41:33.257, 113, 192, 97
2023/07/11 12:41:34.377, 112, 195, 98
2023/07/11 12:41:35.513, 111, 189, 102
2023/07/11 12:41:36.648, 113, 195, 98
2023/07/11 12:41:37.768, 114, 334, 99
2023/07/11 12:41:38.904, 110, 180, 98
2023/07/11 12:41:40.024, 111, 181, 105
2023/07/11 12:41:41.160, 109, 182, 101
2023/07/11 12:41:42.296, 116, 196, 100
2023/07/11 12:41:43.415, 119, 192, 108
2023/07/11 12:41:44.551, 114, 180, 100
2023/07/11 12:41:45.688, 115, 178, 97
2023/07/11 12:41:46.808, 114, 183, 101
2023/07/11 12:41:47.943, 115, 179, 102
2023/07/11 12:41:49.080, 114, 187, 100
2023/07/11 12:41:50.200, 109, 183, 100
2023/07/11 12:41:51.335, 114, 179, 97
2023/07/11 12:41:52.471, 121, 208, 104
2023/07/11 12:41:53.591, 114, 187, 100
2023/07/11 12:41:54.727, 110, 183, 100
2023/07/11 12:41:55.862, 110, 179, 97
2023/07/11 12:41:56.983, 111, 182, 102
2023/07/11 12:41:58.118, 110, 178, 101
2023/07/11 12:41:59.239, 116, 179, 100
2023/07/11 12:42:00.375, 113, 194, 101
2023/07/11 12:42:01.511, 116, 180, 111
2023/07/11 12:42:02.631, 115, 185, 103
2023/07/11 12:42:03.767, 122, 180, 107
2023/07/11 12:42:04.903, 112, 179, 103
2023/07/11 12:42:06.023, 115, 177, 106
2023/07/11 12:42:07.159, 112, 182, 106
2023/07/11 12:42:08.294, 113, 183, 103
2023/07/11 12:42:09.414, 113, 182, 106
2023/07/11 12:42:10.550, 114, 179, 105
2023/07/11 12:42:11.686, 111, 178, 107
2023/07/11 12:42:12.806, 114, 177, 104
2023/07/11 12:42:13.942, 109, 177, 104
2023/07/11 12:42:15.078, 113, 174, 106
2023/07/11 12:42:16.198, 112, 179, 101
2023/07/11 12:42:17.334, 111, 173, 103
2023/07/11 12:42:18.469, 116, 179, 105
2023/07/11 12:42:19.590, 115, 180, 103
2023/07/11 12:42:20.726, 175, 175, 103
2023/07/11 12:42:21.862, 252, 179, 110
2023/07/11 12:42:22.982, 256, 214, 102
2023/07/11 12:42:24.117, 115, 184, 109
2023/07/11 12:42:25.253, 114, 181, 104
2023/07/11 12:42:26.373, 111, 181, 108
2023/07/11 12:42:27.509, 111, 176, 106
2023/07/11 12:42:28.645, 110, 191, 107
2023/07/11 12:42:29.765, 113, 192, 107
2023/07/11 12:42:30.901, 110, 191, 102
2023/07/11 12:42:32.021, 110, 188, 105
2023/07/11 12:42:33.157, 115, 190, 105
2023/07/11 12:42:34.293, 112, 187, 106
2023/07/11 12:42:35.413, 108, 190, 107
2023/07/11 12:42:36.549, 109, 189, 112
2023/07/11 12:42:37.685, 111, 190, 101
2023/07/11 12:42:38.805, 109, 191, 101
2023/07/11 12:42:39.940, 112, 188, 105
2023/07/11 12:42:41.077, 111, 191, 103
2023/07/11 12:42:42.196, 108, 190, 101
2023/07/11 12:42:43.332, 111, 188, 102
2023/07/11 12:42:44.468, 113, 189, 100
2023/07/11 12:42:45.588, 110, 189, 99
2023/07/11 12:42:46.724, 109, 196, 98
2023/07/11 12:42:47.844, 116, 189, 102
2023/07/11 12:42:48.980, 112, 189, 96
2023/07/11 12:42:50.116, 119, 191, 101
2023/07/11 12:42:51.236, 116, 189, 100
2023/07/11 12:42:52.372, 115, 192, 99
2023/07/11 12:42:53.507, 117, 195, 105
2023/07/11 12:42:54.628, 115, 195, 100
2023/07/11 12:42:55.763, 114, 187, 98
2023/07/11 12:42:56.899, 111, 204, 99
2023/07/11 12:42:58.019, 116, 191, 100
2023/07/11 12:42:59.156, 111, 187, 100
2023/07/11 12:43:00.275, 110, 189, 99
2023/07/11 12:43:01.411, 108, 192, 95
2023/07/11 12:43:02.547, 111, 190, 104
2023/07/11 12:43:03.667, 109, 188, 102
2023/07/11 12:43:04.803, 112, 189, 102
2023/07/11 12:43:05.939, 111, 191, 98
2023/07/11 12:43:07.059, 116, 193, 105
2023/07/11 12:43:08.195, 111, 188, 98
2023/07/11 12:43:09.331, 110, 189, 99
2023/07/11 12:43:10.451, 112, 193, 101
2023/07/11 12:43:11.587, 109, 199, 101
2023/07/11 12:43:12.707, 113, 200, 102
2023/07/11 12:43:13.843, 112, 204, 104
2023/07/11 12:43:14.979, 117, 196, 100
2023/07/11 12:43:16.099, 113, 200, 100
2023/07/11 12:43:17.234, 114, 197, 100
2023/07/11 12:43:18.370, 114, 196, 98
2023/07/11 12:43:19.490, 111, 189, 97
2023/07/11 12:43:20.626, 113, 195, 103
2023/07/11 12:43:21.761, 112, 196, 101
2023/07/11 12:43:22.882, 111, 195, 100
2023/07/11 12:43:24.018, 111, 194, 105
2023/07/11 12:43:25.154, 114, 192, 100
2023/07/11 12:43:26.274, 116, 197, 101
2023/07/11 12:43:27.410, 113, 189, 101
2023/07/11 12:43:28.546, 109, 191, 100
2023/07/11 12:43:29.666, 115, 191, 101
2023/07/11 12:43:30.802, 115, 183, 98
2023/07/11 12:43:31.922, 112, 184, 104
2023/07/11 12:43:33.057, 110, 187, 101
2023/07/11 12:43:34.193, 114, 192, 101
2023/07/11 12:43:35.313, 108, 205, 97
2023/07/11 12:43:36.449, 109, 204, 100
2023/07/11 12:43:37.584, 113, 199, 100
2023/07/11 12:43:38.705, 165, 197, 101
2023/07/11 12:43:39.841, 113, 199, 101
2023/07/11 12:43:40.961, 110, 201, 99
2023/07/11 12:43:42.097, 112, 202, 99
2023/07/11 12:43:43.233, 112, 202, 102
2023/07/11 12:43:44.353, 119, 202, 99
2023/07/11 12:43:45.489, 110, 208, 100
2023/07/11 12:43:46.625, 111, 199, 100
2023/07/11 12:43:47.745, 116, 200, 99
2023/07/11 12:43:48.881, 111, 202, 101
2023/07/11 12:43:50.017, 113, 198, 102
2023/07/11 12:43:51.136, 111, 213, 105
2023/07/11 12:43:52.272, 114, 209, 105
2023/07/11 12:43:53.408, 115, 205, 101
2023/07/11 12:43:54.528, 121, 200, 101
