time, beta470, beta532, beta650
2023/06/24 03:32:51.743, 98, 106, 72
2023/06/24 03:32:52.878, 98, 116, 69
2023/06/24 03:32:53.998, 91, 105, 68
2023/06/24 03:32:55.134, 97, 109, 68
2023/06/24 03:32:56.254, 91, 107, 71
2023/06/24 03:32:57.389, 100, 107, 75
2023/06/24 03:32:58.511, 93, 154, 69
2023/06/24 03:32:59.645, 91, 106, 71
2023/06/24 03:33:00.782, 97, 105, 73
2023/06/24 03:33:01.902, 97, 109, 69
2023/06/24 03:33:03.038, 94, 109, 70
2023/06/24 03:33:04.157, 95, 105, 69
2023/06/24 03:33:05.294, 94, 105, 72
2023/06/24 03:33:06.413, 94, 113, 72
2023/06/24 03:33:07.549, 95, 109, 67
2023/06/24 03:33:08.685, 93, 109, 70
2023/06/24 03:33:09.805, 96, 108, 70
2023/06/24 03:33:10.941, 97, 108, 69
2023/06/24 03:33:12.061, 92, 106, 70
2023/06/24 03:33:13.197, 95, 106, 67
2023/06/24 03:33:14.333, 92, 105, 70
2023/06/24 03:33:15.452, 97, 106, 73
2023/06/24 03:33:16.589, 90, 105, 71
2023/06/24 03:33:17.709, 90, 105, 67
2023/06/24 03:33:18.845, 96, 104, 66
2023/06/24 03:33:19.964, 90, 106, 77
2023/06/24 03:33:21.100, 94, 105, 74
2023/06/24 03:33:22.236, 92, 106, 72
2023/06/24 03:33:23.357, 95, 106, 72
2023/06/24 03:33:24.492, 96, 104, 71
2023/06/24 03:33:25.612, 88, 107, 74
2023/06/24 03:33:26.748, 100, 104, 64
2023/06/24 03:33:27.868, 96, 107, 69
2023/06/24 03:33:29.004, 94, 110, 71
2023/06/24 03:33:30.139, 94, 106, 69
2023/06/24 03:33:31.260, 95, 113, 69
2023/06/24 03:33:32.396, 92, 105, 67
2023/06/24 03:33:33.516, 93, 106, 69
2023/06/24 03:33:34.651, 95, 110, 70
2023/06/24 03:33:35.771, 94, 116, 70
2023/06/24 03:33:36.907, 96, 104, 74
2023/06/24 03:33:38.027, 100, 110, 67
2023/06/24 03:33:39.163, 95, 105, 75
2023/06/24 03:33:40.299, 98, 110, 66
2023/06/24 03:33:41.419, 98, 108, 68
2023/06/24 03:33:42.555, 97, 108, 68
2023/06/24 03:33:43.675, 94, 108, 68
2023/06/24 03:33:44.810, 100, 106, 75
2023/06/24 03:33:45.947, 96, 108, 65
2023/06/24 03:33:47.067, 94, 108, 66
2023/06/24 03:33:48.203, 93, 123, 72
2023/06/24 03:33:49.324, 94, 109, 73
2023/06/24 03:33:50.458, 96, 110, 73
2023/06/24 03:33:51.579, 96, 105, 68
2023/06/24 03:33:52.715, 94, 107, 65
2023/06/24 03:33:53.850, 96, 107, 73
2023/06/24 03:33:54.970, 97, 105, 70
2023/06/24 03:33:56.115, 95, 106, 71
2023/06/24 03:33:57.226, 98, 105, 72
2023/06/24 03:33:58.362, 93, 113, 69
2023/06/24 03:33:59.482, 93, 105, 69
2023/06/24 03:34:00.618, 95, 107, 70
2023/06/24 03:34:01.754, 91, 108, 70
2023/06/24 03:34:02.873, 93, 104, 73
2023/06/24 03:34:04.010, 92, 106, 76
2023/06/24 03:34:05.130, 95, 104, 71
2023/06/24 03:34:06.266, 92, 107, 70
2023/06/24 03:34:07.385, 95, 105, 68
2023/06/24 03:34:08.522, 94, 109, 66
2023/06/24 03:34:09.657, 97, 110, 72
2023/06/24 03:34:10.777, 97, 106, 73
2023/06/24 03:34:11.913, 100, 114, 66
2023/06/24 03:34:13.033, 94, 107, 70
2023/06/24 03:34:14.168, 92, 105, 74
2023/06/24 03:34:15.305, 93, 113, 72
2023/06/24 03:34:16.425, 96, 108, 69
2023/06/24 03:34:17.560, 94, 104, 71
2023/06/24 03:34:18.681, 93, 109, 65
2023/06/24 03:34:19.817, 96, 104, 66
2023/06/24 03:34:20.937, 94, 106, 69
2023/06/24 03:34:22.074, 94, 106, 73
2023/06/24 03:34:23.208, 96, 108, 69
2023/06/24 03:34:24.329, 96, 109, 68
2023/06/24 03:34:25.465, 95, 106, 71
2023/06/24 03:34:26.584, 94, 106, 70
2023/06/24 03:34:27.720, 104, 105, 73
2023/06/24 03:34:28.840, 92, 109, 66
2023/06/24 03:34:29.976, 98, 106, 67
2023/06/24 03:34:31.112, 96, 108, 67
2023/06/24 03:34:32.232, 97, 108, 70
2023/06/24 03:34:33.367, 97, 109, 70
2023/06/24 03:34:34.487, 97, 103, 65
2023/06/24 03:34:35.623, 94, 104, 65
2023/06/24 03:34:36.744, 96, 104, 66
2023/06/24 03:34:37.880, 96, 104, 72
2023/06/24 03:34:38.000, 94, 107, 63
2023/06/24 03:34:40.136, 94, 108, 66
2023/06/24 03:34:41.271, 93, 107, 73
2023/06/24 03:34:42.391, 91, 104, 69
2023/06/24 03:34:43.527, 95, 106, 81
2023/06/24 03:34:44.649, 95, 202, 67
2023/06/24 03:34:45.783, 93, 105, 69
2023/06/24 03:34:46.903, 95, 107, 68
2023/06/24 03:34:48.038, 96, 105, 68
2023/06/24 03:34:49.175, 93, 109, 71
2023/06/24 03:34:50.296, 93, 105, 67
2023/06/24 03:34:51.430, 90, 106, 64
2023/06/24 03:34:52.551, 96, 107, 75
2023/06/24 03:34:53.687, 94, 107, 68
2023/06/24 03:34:54.806, 93, 104, 68
2023/06/24 03:34:55.942, 94, 106, 75
2023/06/24 03:34:57.078, 96, 104, 70
2023/06/24 03:34:58.198, 95, 106, 66
2023/06/24 03:34:59.334, 91, 106, 66
2023/06/24 03:35:00.454, 97, 110, 68
2023/06/24 03:35:01.591, 93, 109, 70
2023/06/24 03:35:02.710, 98, 122, 73
2023/06/24 03:35:03.847, 93, 104, 70
2023/06/24 03:35:04.982, 94, 108, 71
2023/06/24 03:35:06.101, 93, 108, 74
2023/06/24 03:35:07.238, 94, 112, 65
2023/06/24 03:35:08.358, 96, 106, 70
2023/06/24 03:35:09.494, 100, 100, 73
2023/06/24 03:35:10.629, 98, 108, 71
2023/06/24 03:35:11.749, 99, 111, 73
2023/06/24 03:35:12.885, 96, 114, 67
2023/06/24 03:35:14.005, 92, 106, 69
2023/06/24 03:35:15.141, 90, 107, 71
2023/06/24 03:35:16.261, 92, 105, 65
2023/06/24 03:35:17.397, 94, 106, 69
2023/06/24 03:35:18.533, 94, 105, 71
2023/06/24 03:35:19.653, 94, 107, 71
2023/06/24 03:35:20.789, 90, 107, 71
2023/06/24 03:35:21.909, 97, 106, 72
2023/06/24 03:35:23.045, 96, 107, 70
2023/06/24 03:35:24.164, 94, 102, 68
2023/06/24 03:35:25.300, 92, 107, 60
2023/06/24 03:35:26.436, 93, 107, 68
2023/06/24 03:35:27.556, 91, 108, 70
2023/06/24 03:35:28.693, 93, 104, 67
2023/06/24 03:35:29.812, 94, 107, 70
2023/06/24 03:35:30.949, 95, 108, 72
2023/06/24 03:35:32.068, 91, 101, 70
2023/06/24 03:35:33.204, 96, 105, 69
2023/06/24 03:35:34.324, 99, 103, 70
2023/06/24 03:35:35.460, 94, 106, 65
2023/06/24 03:35:36.596, 96, 111, 71
2023/06/24 03:35:37.716, 97, 106, 67
2023/06/24 03:35:38.852, 95, 105, 66
2023/06/24 03:35:39.974, 96, 107, 68
2023/06/24 03:35:41.108, 93, 105, 67
2023/06/24 03:35:42.228, 96, 108, 68
2023/06/24 03:35:43.363, 103, 164, 72
2023/06/24 03:35:44.500, 93, 125, 75
2023/06/24 03:35:45.619, 94, 105, 72
2023/06/24 03:35:46.755, 102, 102, 73
2023/06/24 03:35:47.875, 95, 106, 68
2023/06/24 03:35:49.011, 97, 106, 73
2023/06/24 03:35:50.147, 91, 107, 64
2023/06/24 03:35:51.267, 91, 109, 68
2023/06/24 03:35:52.403, 94, 107, 71
2023/06/24 03:35:53.523, 96, 101, 74
2023/06/24 03:35:54.658, 94, 107, 67
2023/06/24 03:35:55.778, 94, 107, 75
2023/06/24 03:35:56.915, 95, 106, 73
2023/06/24 03:35:58.050, 92, 102, 75
2023/06/24 03:35:59.171, 96, 106, 66
2023/06/24 03:36:00.306, 97, 107, 67
2023/06/24 03:36:01.427, 95, 107, 65
2023/06/24 03:36:02.562, 95, 106, 66
2023/06/24 03:36:03.682, 99, 106, 69
2023/06/24 03:36:04.818, 90, 107, 71
2023/06/24 03:36:05.954, 95, 110, 65
2023/06/24 03:36:07.074, 94, 107, 69
2023/06/24 03:36:08.211, 92, 105, 72
2023/06/24 03:36:09.330, 94, 105, 75
2023/06/24 03:36:10.466, 91, 104, 71
2023/06/24 03:36:11.585, 96, 104, 72
2023/06/24 03:36:12.721, 95, 104, 70
2023/06/24 03:36:13.859, 96, 107, 68
2023/06/24 03:36:14.978, 93, 112, 72
2023/06/24 03:36:16.115, 94, 106, 67
2023/06/24 03:36:17.234, 96, 106, 72
2023/06/24 03:36:18.369, 97, 104, 72
2023/06/24 03:36:19.489, 94, 108, 65
2023/06/24 03:36:20.624, 95, 108, 73
2023/06/24 03:36:21.761, 90, 104, 69
2023/06/24 03:36:22.881, 91, 106, 71
2023/06/24 03:36:24.016, 95, 109, 71
2023/06/24 03:36:25.136, 96, 110, 71
2023/06/24 03:36:26.273, 93, 102, 66
2023/06/24 03:36:27.393, 92, 110, 68
2023/06/24 03:36:28.529, 91, 106, 68
2023/06/24 03:36:29.664, 94, 107, 63
2023/06/24 03:36:30.785, 94, 106, 68
2023/06/24 03:36:31.920, 92, 108, 67
2023/06/24 03:36:33.040, 97, 106, 71
2023/06/24 03:36:34.176, 95, 105, 68
2023/06/24 03:36:35.296, 95, 106, 67
2023/06/24 03:36:36.432, 90, 117, 71
2023/06/24 03:36:37.568, 95, 108, 65
2023/06/24 03:36:38.688, 94, 104, 66
2023/06/24 03:36:39.824, 97, 105, 69
2023/06/24 03:36:40.945, 90, 106, 62
2023/06/24 03:36:42.080, 94, 108, 70
2023/06/24 03:36:43.200, 96, 103, 61
2023/06/24 03:36:44.336, 92, 107, 69
2023/06/24 03:36:45.471, 95, 107, 71
2023/06/24 03:36:46.592, 96, 114, 74
2023/06/24 03:36:47.728, 97, 105, 71
2023/06/24 03:36:48.847, 91, 104, 65
2023/06/24 03:36:49.984, 96, 107, 71
2023/06/24 03:36:51.103, 94, 104, 74
2023/06/24 03:36:52.239, 95, 101, 69
2023/06/24 03:36:53.375, 96, 105, 68
2023/06/24 03:36:54.495, 93, 104, 68
2023/06/24 03:36:55.631, 92, 101, 64
2023/06/24 03:36:56.751, 96, 102, 74
2023/06/24 03:36:57.887, 92, 102, 70
2023/06/24 03:36:59.008, 91, 107, 70
2023/06/24 03:37:00.142, 96, 104, 69
2023/06/24 03:37:01.278, 98, 104, 71
2023/06/24 03:37:02.399, 95, 102, 67
2023/06/24 03:37:03.534, 93, 104, 68
2023/06/24 03:37:04.654, 95, 105, 66
2023/06/24 03:37:05.791, 93, 109, 67
2023/06/24 03:37:06.910, 93, 105, 70
2023/06/24 03:37:08.047, 95, 107, 72
2023/06/24 03:37:09.182, 95, 103, 68
2023/06/24 03:37:10.302, 93, 107, 71
2023/06/24 03:37:11.438, 95, 108, 68
2023/06/24 03:37:12.558, 98, 105, 69
2023/06/24 03:37:13.694, 93, 108, 73
2023/06/24 03:37:14.814, 99, 108, 66
2023/06/24 03:37:15.950, 95, 103, 69
2023/06/24 03:37:17.085, 98, 105, 66
2023/06/24 03:37:18.205, 95, 103, 68
2023/06/24 03:37:19.342, 97, 101, 67
2023/06/24 03:37:20.462, 97, 104, 76
2023/06/24 03:37:21.598, 94, 106, 71
2023/06/24 03:37:22.717, 93, 111, 68
2023/06/24 03:37:23.853, 95, 106, 66
2023/06/24 03:37:24.989, 95, 101, 69
2023/06/24 03:37:26.109, 91, 107, 71
2023/06/24 03:37:27.245, 93, 109, 68
2023/06/24 03:37:28.365, 94, 106, 70
2023/06/24 03:37:29.501, 97, 103, 70
2023/06/24 03:37:30.622, 96, 106, 74
2023/06/24 03:37:31.756, 98, 104, 65
2023/06/24 03:37:32.877, 96, 105, 69
2023/06/24 03:37:34.013, 92, 102, 70
2023/06/24 03:37:35.148, 95, 102, 69
2023/06/24 03:37:36.269, 93, 108, 71
2023/06/24 03:37:37.404, 92, 105, 71
2023/06/24 03:37:38.524, 95, 107, 67
2023/06/24 03:37:39.660, 90, 108, 69
2023/06/24 03:37:40.796, 100, 101, 69
2023/06/24 03:37:41.916, 93, 105, 68
2023/06/24 03:37:43.052, 89, 106, 71
2023/06/24 03:37:44.172, 93, 106, 68
2023/06/24 03:37:45.308, 92, 108, 74
2023/06/24 03:37:46.427, 96, 105, 70
2023/06/24 03:37:47.564, 91, 101, 66
2023/06/24 03:37:48.700, 96, 103, 73
2023/06/24 03:37:49.820, 91, 105, 69
2023/06/24 03:37:50.955, 96, 107, 70
2023/06/24 03:37:52.075, 94, 107, 71
2023/06/24 03:37:53.211, 90, 102, 65
2023/06/24 03:37:54.331, 89, 105, 68
2023/06/24 03:37:55.467, 100, 103, 69
2023/06/24 03:37:56.603, 89, 106, 70
2023/06/24 03:37:57.723, 91, 104, 70
2023/06/24 03:37:58.859, 93, 105, 74
2023/06/24 03:37:59.979, 97, 106, 72
2023/06/24 03:38:01.114, 97, 106, 67
2023/06/24 03:38:02.235, 90, 105, 69
2023/06/24 03:38:03.370, 95, 102, 66
2023/06/24 03:38:04.506, 101, 108, 65
2023/06/24 03:38:05.627, 91, 106, 71
2023/06/24 03:38:06.762, 91, 104, 72
2023/06/24 03:38:07.883, 94, 106, 71
2023/06/24 03:38:09.018, 89, 104, 69
2023/06/24 03:38:10.154, 98, 102, 79
2023/06/24 03:38:11.274, 94, 106, 76
2023/06/24 03:38:12.410, 93, 105, 73
2023/06/24 03:38:13.530, 92, 122, 69
2023/06/24 03:38:14.666, 95, 106, 68
2023/06/24 03:38:15.786, 95, 110, 71
2023/06/24 03:38:16.922, 89, 108, 70
2023/06/24 03:38:18.058, 93, 103, 75
2023/06/24 03:38:19.177, 92, 107, 72
2023/06/24 03:38:20.314, 93, 107, 68
2023/06/24 03:38:21.434, 92, 106, 71
2023/06/24 03:38:22.570, 96, 104, 72
2023/06/24 03:38:23.689, 96, 101, 71
2023/06/24 03:38:24.825, 95, 135, 71
2023/06/24 03:38:25.961, 95, 105, 68
2023/06/24 03:38:27.082, 94, 106, 68
2023/06/24 03:38:28.217, 95, 104, 69
2023/06/24 03:38:29.337, 96, 107, 72
2023/06/24 03:38:30.473, 90, 106, 70
2023/06/24 03:38:31.593, 92, 105, 66
2023/06/24 03:38:32.728, 93, 104, 67
2023/06/24 03:38:33.849, 95, 105, 69
2023/06/24 03:38:34.984, 98, 104, 71
2023/06/24 03:38:36.120, 99, 109, 68
2023/06/24 03:38:37.240, 95, 107, 69
2023/06/24 03:38:38.377, 93, 104, 72
2023/06/24 03:38:39.497, 95, 107, 75
2023/06/24 03:38:40.632, 91, 107, 71
2023/06/24 03:38:41.752, 96, 105, 71
2023/06/24 03:38:42.888, 94, 105, 72
2023/06/24 03:38:44.024, 90, 103, 69
2023/06/24 03:38:45.143, 91, 103, 72
2023/06/24 03:38:46.280, 95, 104, 70
2023/06/24 03:38:47.399, 93, 104, 69
2023/06/24 03:38:48.536, 93, 103, 68
2023/06/24 03:38:49.655, 93, 105, 71
2023/06/24 03:38:50.792, 95, 106, 70
2023/06/24 03:38:51.927, 94, 105, 68
2023/06/24 03:38:53.047, 95, 103, 71
2023/06/24 03:38:54.183, 91, 105, 70
2023/06/24 03:38:55.304, 94, 109, 68
2023/06/24 03:38:56.439, 96, 105, 68
2023/06/24 03:38:57.559, 97, 102, 68
2023/06/24 03:38:58.695, 91, 103, 68
2023/06/24 03:38:59.831, 95, 106, 75
2023/06/24 03:39:00.950, 96, 104, 71
2023/06/24 03:39:02.086, 96, 100, 71
2023/06/24 03:39:03.208, 94, 103, 68
2023/06/24 03:39:04.342, 94, 104, 67
2023/06/24 03:39:05.463, 94, 109, 62
2023/06/24 03:39:06.598, 92, 107, 66
2023/06/24 03:39:07.735, 97, 104, 67
2023/06/24 03:39:08.855, 96, 104, 68
2023/06/24 03:39:09.991, 91, 106, 66
2023/06/24 03:39:11.111, 96, 104, 68
2023/06/24 03:39:12.246, 94, 106, 75
2023/06/24 03:39:13.366, 96, 108, 67
2023/06/24 03:39:14.502, 90, 102, 68
2023/06/24 03:39:15.638, 95, 106, 72
2023/06/24 03:39:16.758, 97, 106, 66
2023/06/24 03:39:17.894, 94, 104, 72
2023/06/24 03:39:19.014, 91, 106, 70
2023/06/24 03:39:20.150, 95, 104, 67
2023/06/24 03:39:21.269, 95, 111, 61
2023/06/24 03:39:22.405, 99, 106, 67
2023/06/24 03:39:23.542, 97, 110, 67
2023/06/24 03:39:24.661, 94, 100, 76
2023/06/24 03:39:25.798, 92, 103, 66
2023/06/24 03:39:26.917, 93, 107, 70
2023/06/24 03:39:28.053, 93, 106, 68
2023/06/24 03:39:29.173, 95, 107, 68
2023/06/24 03:39:30.309, 92, 100, 74
2023/06/24 03:39:31.445, 94, 103, 68
2023/06/24 03:39:32.566, 95, 105, 74
2023/06/24 03:39:33.701, 94, 107, 69
2023/06/24 03:39:34.821, 91, 110, 77
2023/06/24 03:39:35.957, 94, 110, 67
2023/06/24 03:39:37.077, 93, 110, 70
2023/06/24 03:39:38.212, 94, 109, 69
2023/06/24 03:39:39.333, 93, 103, 77
2023/06/24 03:39:40.469, 93, 102, 76
2023/06/24 03:39:41.605, 91, 105, 68
2023/06/24 03:39:42.724, 97, 110, 69
2023/06/24 03:39:43.861, 95, 107, 69
2023/06/24 03:39:44.980, 96, 105, 66
2023/06/24 03:39:46.116, 99, 106, 67
2023/06/24 03:39:47.252, 92, 106, 71
2023/06/24 03:39:48.372, 98, 110, 69
2023/06/24 03:39:49.508, 94, 107, 65
2023/06/24 03:39:50.628, 95, 102, 68
2023/06/24 03:39:51.763, 102, 104, 79
2023/06/24 03:39:52.883, 91, 110, 69
2023/06/24 03:39:54.019, 91, 110, 67
2023/06/24 03:39:55.156, 93, 106, 67
2023/06/24 03:39:56.275, 94, 102, 72
2023/06/24 03:39:57.412, 92, 99, 64
2023/06/24 03:39:58.532, 90, 108, 62
2023/06/24 03:39:59.668, 95, 107, 69
2023/06/24 03:40:00.787, 95, 113, 75
2023/06/24 03:40:01.923, 95, 107, 71
2023/06/24 03:40:03.059, 92, 100, 66
2023/06/24 03:40:04.179, 91, 112, 70
2023/06/24 03:40:05.315, 94, 102, 68
2023/06/24 03:40:06.435, 95, 105, 63
2023/06/24 03:40:07.571, 92, 105, 69
2023/06/24 03:40:08.691, 94, 102, 71
2023/06/24 03:40:09.827, 90, 107, 67
2023/06/24 03:40:10.962, 94, 105, 77
2023/06/24 03:40:12.082, 91, 105, 69
2023/06/24 03:40:13.218, 95, 101, 69
2023/06/24 03:40:14.338, 91, 107, 118
2023/06/24 03:40:15.475, 96, 121, 69
2023/06/24 03:40:16.596, 94, 104, 68
2023/06/24 03:40:17.730, 91, 108, 69
2023/06/24 03:40:18.866, 94, 104, 72
2023/06/24 03:40:19.986, 94, 105, 68
2023/06/24 03:40:21.122, 97, 104, 70
2023/06/24 03:40:22.242, 94, 105, 67
2023/06/24 03:40:23.378, 92, 103, 63
2023/06/24 03:40:24.498, 91, 105, 67
2023/06/24 03:40:25.633, 92, 105, 70
2023/06/24 03:40:26.774, 90, 109, 71
2023/06/24 03:40:27.889, 93, 109, 65
2023/06/24 03:40:29.025, 89, 101, 70
2023/06/24 03:40:30.146, 94, 105, 68
2023/06/24 03:40:31.282, 93, 108, 67
2023/06/24 03:40:32.401, 94, 108, 69
2023/06/24 03:40:33.537, 96, 106, 110
2023/06/24 03:40:34.673, 94, 106, 526
2023/06/24 03:40:35.793, 101, 106, 72
2023/06/24 03:40:36.929, 96, 99, 69
2023/06/24 03:40:38.049, 91, 102, 68
2023/06/24 03:40:39.185, 90, 102, 67
2023/06/24 03:40:40.306, 95, 106, 68
2023/06/24 03:40:41.441, 93, 106, 72
2023/06/24 03:40:42.577, 94, 103, 74
2023/06/24 03:40:43.697, 98, 104, 70
2023/06/24 03:40:44.833, 91, 106, 67
2023/06/24 03:40:45.952, 95, 100, 64
2023/06/24 03:40:47.088, 92, 104, 66
2023/06/24 03:40:48.208, 96, 107, 59
2023/06/24 03:40:49.344, 96, 103, 72
2023/06/24 03:40:50.480, 90, 108, 70
2023/06/24 03:40:51.600, 97, 103, 73
2023/06/24 03:40:52.736, 96, 106, 71
2023/06/24 03:40:53.856, 90, 103, 68
2023/06/24 03:40:54.992, 90, 106, 70
2023/06/24 03:40:56.111, 93, 107, 69
2023/06/24 03:40:57.248, 90, 104, 68
2023/06/24 03:40:58.384, 92, 104, 69
2023/06/24 03:40:59.503, 92, 103, 71
2023/06/24 03:41:00.639, 91, 107, 68
2023/06/24 03:41:01.760, 94, 105, 67
2023/06/24 03:41:02.895, 96, 104, 72
2023/06/24 03:41:04.031, 107, 107, 73
2023/06/24 03:41:05.151, 95, 105, 66
2023/06/24 03:41:06.287, 97, 109, 73
2023/06/24 03:41:07.407, 95, 105, 67
2023/06/24 03:41:08.543, 99, 105, 67
2023/06/24 03:41:09.663, 93, 102, 72
2023/06/24 03:41:10.799, 92, 109, 72
2023/06/24 03:41:11.935, 88, 102, 68
2023/06/24 03:41:13.055, 93, 103, 66
2023/06/24 03:41:14.191, 93, 105, 70
2023/06/24 03:41:15.311, 91, 106, 74
2023/06/24 03:41:16.446, 92, 106, 70
2023/06/24 03:41:17.566, 95, 101, 71
2023/06/24 03:41:18.702, 96, 103, 70
2023/06/24 03:41:19.838, 96, 106, 68
2023/06/24 03:41:20.958, 95, 107, 67
2023/06/24 03:41:22.094, 93, 108, 70
2023/06/24 03:41:23.214, 98, 109, 68
2023/06/24 03:41:24.350, 92, 102, 72
2023/06/24 03:41:25.470, 89, 105, 68
2023/06/24 03:41:26.606, 93, 107, 72
2023/06/24 03:41:27.742, 93, 107, 72
2023/06/24 03:41:28.862, 88, 101, 74
2023/06/24 03:41:29.998, 95, 107, 71
2023/06/24 03:41:31.117, 96, 107, 71
2023/06/24 03:41:32.253, 98, 103, 69
2023/06/24 03:41:33.373, 94, 102, 68
2023/06/24 03:41:34.509, 92, 105, 69
2023/06/24 03:41:35.629, 96, 108, 68
2023/06/24 03:41:36.765, 92, 102, 70
2023/06/24 03:41:37.901, 92, 107, 67
2023/06/24 03:41:39.021, 94, 102, 71
2023/06/24 03:41:40.157, 94, 105, 68
2023/06/24 03:41:41.277, 92, 108, 72
2023/06/24 03:41:42.414, 94, 107, 64
2023/06/24 03:41:43.533, 96, 107, 70
2023/06/24 03:41:44.668, 93, 104, 65
2023/06/24 03:41:45.805, 94, 101, 68
2023/06/24 03:41:46.925, 94, 103, 73
2023/06/24 03:41:48.061, 97, 107, 63
2023/06/24 03:41:49.180, 94, 102, 72
2023/06/24 03:41:50.316, 91, 103, 71
2023/06/24 03:41:51.437, 97, 105, 65
2023/06/24 03:41:52.572, 92, 105, 68
2023/06/24 03:41:53.708, 94, 103, 71
2023/06/24 03:41:54.828, 94, 105, 73
2023/06/24 03:41:55.964, 97, 105, 68
2023/06/24 03:41:57.085, 93, 105, 65
2023/06/24 03:41:58.221, 93, 108, 70
2023/06/24 03:41:59.339, 88, 104, 69
2023/06/24 03:42:00.476, 97, 108, 66
2023/06/24 03:42:01.611, 94, 106, 68
2023/06/24 03:42:02.732, 95, 104, 60
2023/06/24 03:42:03.867, 93, 104, 71
2023/06/24 03:42:04.988, 96, 104, 71
2023/06/24 03:42:06.123, 94, 104, 72
2023/06/24 03:42:07.244, 95, 107, 68
2023/06/24 03:42:08.380, 94, 103, 70
2023/06/24 03:42:09.515, 95, 103, 72
2023/06/24 03:42:10.635, 88, 104, 67
2023/06/24 03:42:11.771, 94, 102, 67
2023/06/24 03:42:12.892, 96, 98, 64
2023/06/24 03:42:14.027, 95, 107, 66
2023/06/24 03:42:15.147, 99, 105, 69
2023/06/24 03:42:16.283, 95, 104, 73
2023/06/24 03:42:17.419, 94, 106, 70
2023/06/24 03:42:18.538, 94, 105, 73
2023/06/24 03:42:19.674, 95, 104, 67
2023/06/24 03:42:20.795, 94, 103, 68
2023/06/24 03:42:21.930, 97, 105, 66
2023/06/24 03:42:23.050, 92, 103, 70
2023/06/24 03:42:24.186, 95, 104, 68
2023/06/24 03:42:25.322, 93, 107, 68
2023/06/24 03:42:26.442, 93, 101, 68
2023/06/24 03:42:27.577, 92, 104, 71
2023/06/24 03:42:28.698, 93, 107, 65
2023/06/24 03:42:29.834, 99, 104, 67
2023/06/24 03:42:30.954, 89, 102, 67
2023/06/24 03:42:32.089, 95, 100, 67
2023/06/24 03:42:33.225, 93, 144, 65
2023/06/24 03:42:34.345, 96, 159, 69
2023/06/24 03:42:35.482, 95, 103, 66
2023/06/24 03:42:36.602, 94, 105, 70
2023/06/24 03:42:37.737, 90, 102, 69
2023/06/24 03:42:38.857, 94, 104, 68
2023/06/24 03:42:39.994, 96, 108, 69
2023/06/24 03:42:41.129, 94, 106, 68
2023/06/24 03:42:42.249, 92, 103, 67
2023/06/24 03:42:43.385, 91, 106, 68
2023/06/24 03:42:44.505, 92, 105, 76
2023/06/24 03:42:45.641, 96, 106, 72
2023/06/24 03:42:46.761, 93, 105, 66
2023/06/24 03:42:47.897, 94, 106, 69
2023/06/24 03:42:49.032, 91, 105, 68
2023/06/24 03:42:50.153, 95, 107, 69
2023/06/24 03:42:51.289, 94, 107, 67
2023/06/24 03:42:52.409, 95, 105, 73
2023/06/24 03:42:53.544, 93, 106, 68
2023/06/24 03:42:54.665, 95, 103, 64
2023/06/24 03:42:55.800, 93, 102, 67
2023/06/24 03:42:56.936, 93, 104, 67
2023/06/24 03:42:58.056, 93, 103, 70
2023/06/24 03:42:59.193, 93, 105, 68
2023/06/24 03:43:00.312, 95, 103, 71
2023/06/24 03:43:01.448, 91, 102, 69
2023/06/24 03:43:02.568, 97, 104, 70
2023/06/24 03:43:03.704, 96, 104, 72
2023/06/24 03:43:04.840, 96, 115, 67
2023/06/24 03:43:05.960, 96, 99, 65
2023/06/24 03:43:07.096, 94, 106, 70
2023/06/24 03:43:08.216, 93, 105, 70
2023/06/24 03:43:09.352, 100, 103, 70
2023/06/24 03:43:10.471, 94, 104, 68
2023/06/24 03:43:11.608, 92, 106, 67
2023/06/24 03:43:12.744, 98, 137, 75
2023/06/24 03:43:13.863, 99, 104, 69
2023/06/24 03:43:14.999, 96, 108, 68
2023/06/24 03:43:16.119, 98, 105, 69
2023/06/24 03:43:17.255, 90, 109, 69
2023/06/24 03:43:18.375, 95, 133, 70
2023/06/24 03:43:19.511, 96, 114, 67
2023/06/24 03:43:20.646, 94, 112, 73
2023/06/24 03:43:21.767, 91, 107, 69
2023/06/24 03:43:22.902, 88, 101, 73
2023/06/24 03:43:24.022, 95, 103, 75
2023/06/24 03:43:25.158, 91, 109, 70
2023/06/24 03:43:26.278, 91, 108, 64
2023/06/24 03:43:27.415, 97, 102, 69
2023/06/24 03:43:28.550, 95, 106, 72
2023/06/24 03:43:29.670, 100, 102, 75
2023/06/24 03:43:30.807, 90, 125, 68
2023/06/24 03:43:31.926, 92, 105, 76
2023/06/24 03:43:33.062, 91, 106, 67
2023/06/24 03:43:34.182, 93, 103, 69
2023/06/24 03:43:35.318, 91, 108, 68
2023/06/24 03:43:36.438, 92, 104, 68
2023/06/24 03:43:37.575, 97, 105, 71
2023/06/24 03:43:38.710, 89, 106, 69
2023/06/24 03:43:39.829, 95, 106, 72
2023/06/24 03:43:40.967, 93, 108, 62
2023/06/24 03:43:42.085, 95, 102, 69
2023/06/24 03:43:43.221, 97, 106, 68
2023/06/24 03:43:44.341, 96, 105, 69
2023/06/24 03:43:45.477, 96, 106, 69
2023/06/24 03:43:46.613, 92, 103, 69
2023/06/24 03:43:47.734, 96, 101, 65
