time, beta470, beta532, beta650
2023/07/05 10:19:58.856, 128, 169, 96
2023/07/05 10:19:59.976, 130, 173, 97
2023/07/05 10:20:01.112, 127, 166, 97
2023/07/05 10:20:02.232, 125, 542, 93
2023/07/05 10:20:03.368, 156, 164, 94
2023/07/05 10:20:04.487, 128, 198, 96
2023/07/05 10:20:05.624, 129, 160, 93
2023/07/05 10:20:06.759, 123, 161, 95
2023/07/05 10:20:07.879, 156, 167, 92
2023/07/05 10:20:09.015, 135, 167, 91
2023/07/05 10:20:10.135, 123, 162, 98
2023/07/05 10:20:11.271, 126, 160, 92
2023/07/05 10:20:12.391, 131, 164, 97
2023/07/05 10:20:13.527, 126, 160, 97
2023/07/05 10:20:14.663, 125, 162, 109
2023/07/05 10:20:15.783, 125, 161, 96
2023/07/05 10:20:16.919, 130, 168, 96
2023/07/05 10:20:18.039, 127, 158, 99
2023/07/05 10:20:19.175, 129, 162, 91
2023/07/05 10:20:20.295, 132, 168, 96
2023/07/05 10:20:21.431, 128, 161, 98
2023/07/05 10:20:22.567, 129, 161, 94
2023/07/05 10:20:23.687, 127, 161, 93
2023/07/05 10:20:24.822, 123, 166, 97
2023/07/05 10:20:25.942, 127, 162, 92
2023/07/05 10:20:27.078, 128, 178, 96
2023/07/05 10:20:28.198, 129, 169, 95
2023/07/05 10:20:29.333, 124, 166, 98
2023/07/05 10:20:30.470, 124, 165, 97
2023/07/05 10:20:31.590, 128, 166, 96
2023/07/05 10:20:32.726, 130, 159, 98
2023/07/05 10:20:33.846, 127, 164, 100
2023/07/05 10:20:34.982, 127, 166, 99
2023/07/05 10:20:36.102, 132, 163, 98
2023/07/05 10:20:37.238, 127, 168, 98
2023/07/05 10:20:38.358, 134, 161, 99
2023/07/05 10:20:39.494, 128, 163, 99
2023/07/05 10:20:40.629, 128, 164, 97
2023/07/05 10:20:41.749, 134, 167, 106
2023/07/05 10:20:42.885, 139, 168, 99
2023/07/05 10:20:44.005, 130, 170, 94
2023/07/05 10:20:45.141, 125, 167, 91
2023/07/05 10:20:46.261, 126, 164, 94
2023/07/05 10:20:47.397, 123, 157, 94
2023/07/05 10:20:48.533, 144, 169, 94
2023/07/05 10:20:49.653, 127, 166, 156
2023/07/05 10:20:50.789, 130, 163, 97
2023/07/05 10:20:51.909, 126, 163, 96
2023/07/05 10:20:53.044, 123, 162, 104
2023/07/05 10:20:54.181, 131, 179, 96
2023/07/05 10:20:55.301, 130, 158, 97
2023/07/05 10:20:56.437, 127, 174, 95
2023/07/05 10:20:57.557, 132, 166, 98
2023/07/05 10:20:58.692, 130, 164, 94
2023/07/05 10:20:59.812, 133, 164, 98
2023/07/05 10:21:00.949, 140, 163, 101
2023/07/05 10:21:02.084, 125, 169, 95
2023/07/05 10:21:03.204, 124, 175, 93
2023/07/05 10:21:04.340, 131, 162, 98
2023/07/05 10:21:05.460, 127, 170, 103
2023/07/05 10:21:06.596, 132, 179, 101
2023/07/05 10:21:07.732, 125, 166, 96
2023/07/05 10:21:08.852, 126, 268, 118
2023/07/05 10:21:09.988, 129, 163, 97
2023/07/05 10:21:11.108, 127, 169, 93
2023/07/05 10:21:12.244, 128, 166, 97
2023/07/05 10:21:13.364, 129, 166, 95
2023/07/05 10:21:14.500, 162, 166, 124
2023/07/05 10:21:15.636, 130, 168, 96
2023/07/05 10:21:16.755, 128, 164, 97
2023/07/05 10:21:17.891, 128, 164, 97
2023/07/05 10:21:19.011, 133, 165, 95
2023/07/05 10:21:20.147, 129, 163, 97
2023/07/05 10:21:21.283, 132, 168, 98
2023/07/05 10:21:22.403, 129, 163, 110
2023/07/05 10:21:23.539, 130, 173, 96
2023/07/05 10:21:24.659, 130, 161, 100
2023/07/05 10:21:25.795, 128, 169, 96
2023/07/05 10:21:26.915, 126, 166, 96
2023/07/05 10:21:28.051, 128, 167, 102
2023/07/05 10:21:29.186, 129, 170, 95
2023/07/05 10:21:30.307, 129, 167, 127
2023/07/05 10:21:31.443, 128, 166, 101
2023/07/05 10:21:32.562, 126, 176, 98
2023/07/05 10:21:33.698, 129, 184, 96
2023/07/05 10:21:34.834, 127, 169, 97
2023/07/05 10:21:35.954, 136, 177, 94
2023/07/05 10:21:37.090, 132, 169, 97
2023/07/05 10:21:38.210, 177, 175, 98
2023/07/05 10:21:39.346, 132, 171, 101
2023/07/05 10:21:40.466, 129, 167, 97
2023/07/05 10:21:41.602, 126, 176, 97
2023/07/05 10:21:42.738, 128, 169, 96
2023/07/05 10:21:43.858, 126, 164, 95
2023/07/05 10:21:44.994, 134, 164, 100
2023/07/05 10:21:46.114, 128, 166, 98
2023/07/05 10:21:47.250, 131, 167, 97
2023/07/05 10:21:48.369, 127, 164, 95
2023/07/05 10:21:49.506, 131, 166, 94
2023/07/05 10:21:50.641, 130, 163, 99
2023/07/05 10:21:51.760, 129, 168, 106
2023/07/05 10:21:52.897, 128, 159, 98
2023/07/05 10:21:54.017, 128, 178, 99
2023/07/05 10:21:55.153, 128, 184, 98
2023/07/05 10:21:56.273, 133, 171, 95
2023/07/05 10:21:57.409, 131, 180, 101
2023/07/05 10:21:58.545, 129, 160, 96
2023/07/05 10:21:59.665, 129, 166, 116
2023/07/05 10:22:00.801, 126, 160, 93
2023/07/05 10:22:01.921, 133, 165, 94
2023/07/05 10:22:03.057, 128, 160, 96
2023/07/05 10:22:04.193, 184, 162, 99
2023/07/05 10:22:05.313, 207, 329, 96
2023/07/05 10:22:06.448, 130, 232, 97
2023/07/05 10:22:07.568, 127, 187, 111
2023/07/05 10:22:08.704, 128, 166, 95
2023/07/05 10:22:09.823, 126, 173, 95
2023/07/05 10:22:10.960, 130, 176, 97
2023/07/05 10:22:12.096, 133, 168, 100
2023/07/05 10:22:13.216, 130, 163, 99
2023/07/05 10:22:14.352, 178, 165, 96
2023/07/05 10:22:15.472, 130, 163, 99
2023/07/05 10:22:16.608, 129, 163, 96
2023/07/05 10:22:17.744, 129, 160, 98
2023/07/05 10:22:18.864, 132, 161, 95
2023/07/05 10:22:19.999, 128, 171, 97
2023/07/05 10:22:21.119, 128, 171, 101
2023/07/05 10:22:22.255, 129, 168, 99
2023/07/05 10:22:23.376, 126, 169, 95
2023/07/05 10:22:24.511, 126, 160, 100
2023/07/05 10:22:25.647, 164, 159, 94
2023/07/05 10:22:26.767, 127, 161, 97
2023/07/05 10:22:27.902, 129, 163, 95
2023/07/05 10:22:29.023, 130, 167, 96
2023/07/05 10:22:30.159, 128, 158, 96
2023/07/05 10:22:31.280, 133, 166, 97
2023/07/05 10:22:32.415, 129, 168, 96
2023/07/05 10:22:33.551, 128, 170, 93
2023/07/05 10:22:34.671, 129, 161, 99
2023/07/05 10:22:35.807, 127, 161, 95
2023/07/05 10:22:36.927, 137, 169, 97
2023/07/05 10:22:38.063, 128, 171, 95
2023/07/05 10:22:39.183, 131, 165, 92
2023/07/05 10:22:40.319, 127, 173, 99
2023/07/05 10:22:41.438, 135, 163, 94
2023/07/05 10:22:42.574, 132, 164, 97
2023/07/05 10:22:43.710, 127, 163, 97
2023/07/05 10:22:44.830, 129, 167, 93
2023/07/05 10:22:45.966, 128, 169, 96
2023/07/05 10:22:47.086, 129, 159, 102
2023/07/05 10:22:48.222, 129, 161, 95
2023/07/05 10:22:49.358, 126, 163, 95
2023/07/05 10:22:50.478, 126, 169, 97
2023/07/05 10:22:51.614, 127, 175, 169
2023/07/05 10:22:52.734, 131, 166, 94
2023/07/05 10:22:53.870, 130, 168, 95
2023/07/05 10:22:54.990, 128, 170, 96
2023/07/05 10:22:56.126, 130, 166, 97
2023/07/05 10:22:57.262, 129, 164, 99
2023/07/05 10:22:58.381, 133, 171, 94
2023/07/05 10:22:59.517, 129, 169, 98
2023/07/05 10:23:00.637, 123, 164, 96
2023/07/05 10:23:01.773, 132, 163, 99
2023/07/05 10:23:02.893, 133, 162, 94
2023/07/05 10:23:04.029, 129, 162, 100
2023/07/05 10:23:05.165, 128, 164, 99
2023/07/05 10:23:06.285, 128, 164, 99
2023/07/05 10:23:07.420, 126, 166, 97
2023/07/05 10:23:08.541, 130, 166, 98
2023/07/05 10:23:09.677, 132, 172, 98
2023/07/05 10:23:10.797, 128, 194, 95
2023/07/05 10:23:11.933, 130, 165, 101
2023/07/05 10:23:13.068, 131, 173, 97
2023/07/05 10:23:14.188, 130, 166, 95
2023/07/05 10:23:15.324, 126, 167, 98
2023/07/05 10:23:16.444, 125, 161, 97
2023/07/05 10:23:17.580, 127, 164, 99
2023/07/05 10:23:18.700, 129, 179, 97
2023/07/05 10:23:19.836, 124, 166, 99
2023/07/05 10:23:20.972, 127, 166, 100
2023/07/05 10:23:22.092, 126, 164, 108
2023/07/05 10:23:23.228, 126, 163, 97
2023/07/05 10:23:24.348, 127, 173, 99
2023/07/05 10:23:25.484, 124, 168, 98
2023/07/05 10:23:26.620, 129, 189, 97
2023/07/05 10:23:27.740, 131, 235, 99
2023/07/05 10:23:28.875, 133, 165, 100
2023/07/05 10:23:29.995, 123, 168, 100
2023/07/05 10:23:31.132, 123, 161, 99
2023/07/05 10:23:32.251, 127, 157, 96
2023/07/05 10:23:33.387, 126, 167, 96
2023/07/05 10:23:34.523, 122, 168, 95
2023/07/05 10:23:35.643, 128, 384, 99
2023/07/05 10:23:36.779, 132, 160, 98
2023/07/05 10:23:37.899, 129, 162, 96
2023/07/05 10:23:39.035, 129, 173, 96
2023/07/05 10:23:40.155, 132, 161, 96
2023/07/05 10:23:41.291, 122, 166, 95
2023/07/05 10:23:42.427, 127, 159, 96
2023/07/05 10:23:43.547, 131, 162, 100
2023/07/05 10:23:44.683, 133, 167, 96
2023/07/05 10:23:45.803, 127, 160, 99
2023/07/05 10:23:46.938, 127, 162, 95
2023/07/05 10:23:48.058, 129, 164, 96
2023/07/05 10:23:49.194, 130, 166, 96
2023/07/05 10:23:50.330, 126, 159, 100
2023/07/05 10:23:51.450, 131, 160, 97
2023/07/05 10:23:52.586, 130, 165, 92
2023/07/05 10:23:53.706, 128, 162, 97
2023/07/05 10:23:54.843, 130, 174, 96
2023/07/05 10:23:55.962, 126, 170, 94
2023/07/05 10:23:57.098, 129, 161, 97
2023/07/05 10:23:58.234, 131, 162, 97
2023/07/05 10:23:59.354, 129, 162, 97
2023/07/05 10:24:00.490, 129, 160, 95
2023/07/05 10:24:01.610, 126, 168, 96
2023/07/05 10:24:02.746, 129, 174, 96
2023/07/05 10:24:03.866, 124, 163, 96
2023/07/05 10:24:05.001, 145, 157, 96
2023/07/05 10:24:06.137, 132, 174, 95
2023/07/05 10:24:07.257, 130, 172, 97
2023/07/05 10:24:08.393, 176, 168, 92
2023/07/05 10:24:09.514, 130, 176, 99
2023/07/05 10:24:10.649, 129, 169, 97
2023/07/05 10:24:11.769, 132, 166, 98
2023/07/05 10:24:12.905, 134, 206, 96
2023/07/05 10:24:14.041, 127, 176, 102
2023/07/05 10:24:15.161, 144, 162, 97
2023/07/05 10:24:16.296, 128, 162, 96
2023/07/05 10:24:17.417, 146, 163, 100
2023/07/05 10:24:18.553, 127, 165, 95
2023/07/05 10:24:19.689, 132, 176, 95
2023/07/05 10:24:20.808, 128, 168, 93
2023/07/05 10:24:21.944, 125, 158, 102
2023/07/05 10:24:23.064, 131, 164, 95
2023/07/05 10:24:24.200, 130, 171, 102
2023/07/05 10:24:25.336, 133, 200, 98
2023/07/05 10:24:26.456, 128, 165, 94
2023/07/05 10:24:27.592, 128, 165, 95
2023/07/05 10:24:28.712, 130, 166, 93
2023/07/05 10:24:29.848, 127, 156, 99
2023/07/05 10:24:30.968, 125, 160, 97
2023/07/05 10:24:32.103, 129, 162, 98
2023/07/05 10:24:33.240, 127, 166, 99
2023/07/05 10:24:34.360, 126, 164, 103
2023/07/05 10:24:35.496, 124, 177, 97
2023/07/05 10:24:36.616, 128, 164, 95
2023/07/05 10:24:37.751, 135, 166, 92
2023/07/05 10:24:38.871, 127, 167, 95
2023/07/05 10:24:40.007, 128, 170, 94
2023/07/05 10:24:41.143, 133, 177, 106
2023/07/05 10:24:42.263, 129, 177, 95
2023/07/05 10:24:43.399, 128, 160, 91
2023/07/05 10:24:44.519, 130, 166, 99
2023/07/05 10:24:45.655, 124, 166, 93
2023/07/05 10:24:46.791, 126, 173, 95
2023/07/05 10:24:47.911, 127, 160, 97
2023/07/05 10:24:49.047, 129, 171, 95
2023/07/05 10:24:50.167, 124, 171, 98
2023/07/05 10:24:51.303, 128, 168, 98
2023/07/05 10:24:52.438, 126, 191, 94
2023/07/05 10:24:53.559, 128, 164, 97
2023/07/05 10:24:54.695, 128, 165, 95
2023/07/05 10:24:55.814, 131, 162, 98
2023/07/05 10:24:56.950, 127, 164, 94
2023/07/05 10:24:58.070, 128, 162, 96
2023/07/05 10:24:59.206, 129, 169, 97
2023/07/05 10:25:00.342, 126, 164, 97
2023/07/05 10:25:01.462, 126, 162, 103
2023/07/05 10:25:02.598, 126, 165, 97
2023/07/05 10:25:03.718, 124, 166, 95
2023/07/05 10:25:04.854, 124, 184, 97
2023/07/05 10:25:05.990, 128, 161, 94
2023/07/05 10:25:07.110, 130, 168, 95
2023/07/05 10:25:08.245, 130, 162, 100
2023/07/05 10:25:09.366, 126, 164, 96
2023/07/05 10:25:10.501, 131, 161, 99
2023/07/05 10:25:11.638, 129, 168, 95
2023/07/05 10:25:12.757, 129, 161, 97
2023/07/05 10:25:13.894, 125, 163, 95
2023/07/05 10:25:15.013, 127, 165, 94
2023/07/05 10:25:16.149, 128, 200, 96
2023/07/05 10:25:17.285, 128, 170, 102
2023/07/05 10:25:18.405, 128, 165, 95
2023/07/05 10:25:19.541, 152, 168, 96
2023/07/05 10:25:20.661, 128, 175, 100
2023/07/05 10:25:21.797, 128, 177, 96
2023/07/05 10:25:22.933, 127, 164, 93
2023/07/05 10:25:24.053, 127, 157, 101
2023/07/05 10:25:25.188, 129, 158, 96
2023/07/05 10:25:26.308, 130, 157, 92
2023/07/05 10:25:27.445, 128, 158, 94
2023/07/05 10:25:28.580, 127, 163, 99
2023/07/05 10:25:29.701, 130, 165, 96
2023/07/05 10:25:30.836, 126, 164, 95
2023/07/05 10:25:31.956, 129, 171, 99
2023/07/05 10:25:33.092, 128, 160, 97
2023/07/05 10:25:34.212, 131, 160, 97
2023/07/05 10:25:35.348, 126, 165, 99
2023/07/05 10:25:36.484, 127, 165, 95
2023/07/05 10:25:37.604, 124, 162, 113
2023/07/05 10:25:38.740, 129, 163, 104
2023/07/05 10:25:39.860, 136, 168, 101
2023/07/05 10:25:40.996, 128, 167, 94
2023/07/05 10:25:42.132, 126, 161, 93
2023/07/05 10:25:43.252, 123, 158, 96
2023/07/05 10:25:44.388, 130, 168, 95
2023/07/05 10:25:45.508, 128, 170, 102
2023/07/05 10:25:46.644, 131, 170, 122
2023/07/05 10:25:47.779, 129, 169, 97
2023/07/05 10:25:48.899, 128, 162, 96
2023/07/05 10:25:50.035, 128, 168, 97
2023/07/05 10:25:51.155, 132, 164, 100
2023/07/05 10:25:52.291, 127, 163, 98
2023/07/05 10:25:53.427, 127, 163, 98
2023/07/05 10:25:54.547, 126, 169, 98
2023/07/05 10:25:55.683, 127, 167, 98
2023/07/05 10:25:56.803, 128, 167, 96
2023/07/05 10:25:57.939, 129, 168, 102
2023/07/05 10:25:59.075, 131, 171, 95
2023/07/05 10:26:00.195, 126, 166, 94
2023/07/05 10:26:01.331, 128, 161, 96
2023/07/05 10:26:02.451, 127, 158, 97
2023/07/05 10:26:03.586, 133, 167, 97
2023/07/05 10:26:04.723, 141, 163, 96
2023/07/05 10:26:05.842, 132, 183, 101
2023/07/05 10:26:06.978, 127, 164, 97
2023/07/05 10:26:08.098, 131, 159, 97
2023/07/05 10:26:09.234, 128, 159, 97
2023/07/05 10:26:10.370, 126, 161, 97
2023/07/05 10:26:11.490, 134, 167, 94
2023/07/05 10:26:12.626, 125, 166, 95
2023/07/05 10:26:13.746, 127, 168, 96
2023/07/05 10:26:14.882, 126, 166, 96
2023/07/05 10:26:16.018, 127, 164, 99
2023/07/05 10:26:17.138, 129, 164, 100
2023/07/05 10:26:18.274, 129, 167, 99
2023/07/05 10:26:19.394, 132, 157, 95
2023/07/05 10:26:20.530, 136, 165, 92
2023/07/05 10:26:21.665, 127, 165, 109
2023/07/05 10:26:22.785, 131, 169, 98
2023/07/05 10:26:23.921, 126, 159, 100
2023/07/05 10:26:25.041, 122, 167, 94
2023/07/05 10:26:26.177, 131, 165, 97
2023/07/05 10:26:27.313, 127, 185, 98
2023/07/05 10:26:28.433, 125, 157, 96
2023/07/05 10:26:29.569, 124, 161, 95
2023/07/05 10:26:30.689, 130, 155, 98
2023/07/05 10:26:31.825, 132, 174, 96
2023/07/05 10:26:32.945, 124, 172, 96
2023/07/05 10:26:34.081, 130, 161, 98
2023/07/05 10:26:35.217, 129, 164, 102
2023/07/05 10:26:36.337, 125, 168, 103
2023/07/05 10:26:37.473, 128, 162, 93
2023/07/05 10:26:38.592, 129, 166, 94
2023/07/05 10:26:39.728, 130, 165, 101
2023/07/05 10:26:40.865, 129, 167, 95
2023/07/05 10:26:41.984, 129, 167, 100
2023/07/05 10:26:43.120, 135, 158, 101
2023/07/05 10:26:44.240, 124, 163, 98
2023/07/05 10:26:45.376, 134, 164, 96
2023/07/05 10:26:46.512, 127, 160, 99
2023/07/05 10:26:47.632, 129, 165, 97
2023/07/05 10:26:48.768, 132, 164, 96
2023/07/05 10:26:49.888, 128, 172, 99
2023/07/05 10:26:51.024, 128, 163, 92
2023/07/05 10:26:52.160, 132, 162, 99
2023/07/05 10:26:53.280, 128, 168, 98
2023/07/05 10:26:54.416, 127, 172, 100
2023/07/05 10:26:55.536, 129, 168, 96
2023/07/05 10:26:56.671, 132, 159, 96
2023/07/05 10:26:57.807, 134, 162, 94
2023/07/05 10:26:58.927, 132, 161, 99
2023/07/05 10:27:00.062, 139, 158, 97
2023/07/05 10:27:01.183, 137, 166, 98
2023/07/05 10:27:02.319, 142, 160, 104
2023/07/05 10:27:03.455, 140, 160, 97
2023/07/05 10:27:04.575, 144, 162, 96
2023/07/05 10:27:05.711, 133, 173, 101
2023/07/05 10:27:06.831, 127, 173, 95
2023/07/05 10:27:07.967, 139, 169, 95
2023/07/05 10:27:09.102, 134, 156, 96
2023/07/05 10:27:10.223, 128, 165, 96
2023/07/05 10:27:11.359, 127, 163, 147
2023/07/05 10:27:12.479, 134, 165, 96
2023/07/05 10:27:13.614, 128, 167, 101
2023/07/05 10:27:14.750, 129, 194, 98
2023/07/05 10:27:15.870, 130, 163, 102
2023/07/05 10:27:17.006, 127, 163, 95
2023/07/05 10:27:18.126, 123, 165, 95
2023/07/05 10:27:19.262, 124, 164, 104
2023/07/05 10:27:20.398, 125, 158, 96
2023/07/05 10:27:21.518, 129, 169, 91
2023/07/05 10:27:22.654, 123, 162, 96
2023/07/05 10:27:23.774, 126, 162, 99
2023/07/05 10:27:24.910, 125, 162, 100
2023/07/05 10:27:26.046, 128, 163, 99
2023/07/05 10:27:27.166, 126, 158, 97
2023/07/05 10:27:28.302, 127, 157, 92
2023/07/05 10:27:29.421, 129, 165, 95
2023/07/05 10:27:30.557, 129, 164, 96
2023/07/05 10:27:31.678, 130, 159, 95
2023/07/05 10:27:32.813, 127, 163, 97
2023/07/05 10:27:33.949, 128, 166, 91
2023/07/05 10:27:35.069, 128, 162, 94
2023/07/05 10:27:36.205, 133, 165, 95
2023/07/05 10:27:37.325, 136, 164, 97
2023/07/05 10:27:38.461, 127, 168, 101
2023/07/05 10:27:39.597, 131, 161, 97
2023/07/05 10:27:40.717, 134, 163, 93
2023/07/05 10:27:41.853, 128, 170, 95
2023/07/05 10:27:42.973, 131, 175, 95
2023/07/05 10:27:44.109, 127, 173, 94
2023/07/05 10:27:45.229, 149, 158, 102
2023/07/05 10:27:46.365, 130, 189, 96
2023/07/05 10:27:47.500, 134, 173, 98
2023/07/05 10:27:48.620, 126, 164, 100
2023/07/05 10:27:49.756, 128, 154, 100
2023/07/05 10:27:50.892, 126, 163, 99
2023/07/05 10:27:52.012, 125, 165, 99
2023/07/05 10:27:53.148, 124, 158, 98
2023/07/05 10:27:54.268, 127, 165, 96
2023/07/05 10:27:55.404, 127, 161, 97
2023/07/05 10:27:56.524, 124, 164, 95
2023/07/05 10:27:57.659, 128, 166, 97
2023/07/05 10:27:58.796, 129, 157, 95
2023/07/05 10:27:59.916, 123, 162, 95
2023/07/05 10:28:01.051, 126, 185, 95
2023/07/05 10:28:02.171, 129, 162, 102
2023/07/05 10:28:03.308, 128, 160, 97
2023/07/05 10:28:04.443, 129, 160, 98
2023/07/05 10:28:05.563, 126, 162, 105
2023/07/05 10:28:06.699, 127, 158, 100
2023/07/05 10:28:07.835, 130, 168, 111
2023/07/05 10:28:08.955, 126, 167, 99
2023/07/05 10:28:10.091, 126, 185, 98
2023/07/05 10:28:11.211, 130, 166, 102
2023/07/05 10:28:12.347, 127, 168, 96
2023/07/05 10:28:13.483, 130, 169, 93
2023/07/05 10:28:14.603, 124, 158, 98
2023/07/05 10:28:15.738, 124, 165, 99
2023/07/05 10:28:16.859, 127, 168, 97
2023/07/05 10:28:17.994, 132, 165, 98
2023/07/05 10:28:19.130, 130, 162, 101
2023/07/05 10:28:20.250, 128, 193, 97
2023/07/05 10:28:21.386, 129, 164, 100
2023/07/05 10:28:22.506, 133, 166, 93
2023/07/05 10:28:23.642, 129, 169, 97
2023/07/05 10:28:24.762, 129, 166, 94
2023/07/05 10:28:25.898, 129, 165, 92
2023/07/05 10:28:27.034, 125, 163, 98
2023/07/05 10:28:28.154, 124, 170, 100
2023/07/05 10:28:29.290, 129, 161, 95
2023/07/05 10:28:30.410, 123, 165, 93
2023/07/05 10:28:31.545, 129, 162, 100
2023/07/05 10:28:32.682, 130, 162, 97
2023/07/05 10:28:33.802, 130, 167, 102
2023/07/05 10:28:34.938, 132, 160, 98
2023/07/05 10:28:36.058, 129, 166, 97
2023/07/05 10:28:37.194, 134, 161, 96
2023/07/05 10:28:38.329, 132, 163, 96
2023/07/05 10:28:39.450, 130, 165, 105
2023/07/05 10:28:40.585, 129, 159, 100
2023/07/05 10:28:41.705, 127, 162, 96
2023/07/05 10:28:42.841, 130, 164, 96
2023/07/05 10:28:43.977, 132, 166, 96
2023/07/05 10:28:45.097, 127, 165, 99
2023/07/05 10:28:46.233, 129, 161, 99
2023/07/05 10:28:47.353, 127, 162, 96
2023/07/05 10:28:48.489, 129, 161, 97
2023/07/05 10:28:49.625, 126, 169, 98
2023/07/05 10:28:50.744, 130, 177, 97
2023/07/05 10:28:51.881, 126, 163, 98
2023/07/05 10:28:53.001, 128, 164, 99
2023/07/05 10:28:54.136, 132, 164, 99
2023/07/05 10:28:55.256, 132, 169, 100
2023/07/05 10:28:56.392, 127, 162, 96
2023/07/05 10:28:57.528, 132, 170, 98
2023/07/05 10:28:58.648, 131, 160, 98
2023/07/05 10:28:59.784, 132, 163, 100
2023/07/05 10:29:00.904, 128, 160, 93
2023/07/05 10:29:02.040, 135, 175, 97
2023/07/05 10:29:03.176, 132, 170, 96
2023/07/05 10:29:04.296, 133, 170, 97
2023/07/05 10:29:05.432, 132, 170, 98
2023/07/05 10:29:06.552, 142, 164, 101
2023/07/05 10:29:07.688, 131, 168, 99
2023/07/05 10:29:08.823, 128, 157, 97
2023/07/05 10:29:09.944, 131, 165, 101
2023/07/05 10:29:11.079, 126, 167, 104
2023/07/05 10:29:12.215, 128, 160, 103
2023/07/05 10:29:13.335, 124, 166, 102
2023/07/05 10:29:14.471, 128, 166, 105
2023/07/05 10:29:15.591, 130, 170, 94
2023/07/05 10:29:16.727, 126, 160, 96
2023/07/05 10:29:17.863, 127, 167, 96
2023/07/05 10:29:18.983, 127, 165, 97
2023/07/05 10:29:20.119, 127, 166, 97
2023/07/05 10:29:21.239, 131, 162, 96
2023/07/05 10:29:22.375, 131, 169, 98
2023/07/05 10:29:23.511, 129, 165, 98
2023/07/05 10:29:24.631, 132, 159, 91
2023/07/05 10:29:25.766, 130, 168, 97
2023/07/05 10:29:26.887, 126, 169, 98
2023/07/05 10:29:28.023, 131, 167, 97
2023/07/05 10:29:29.142, 129, 163, 97
2023/07/05 10:29:30.278, 131, 161, 100
2023/07/05 10:29:31.414, 129, 166, 99
2023/07/05 10:29:32.534, 124, 164, 108
2023/07/05 10:29:33.670, 130, 168, 107
2023/07/05 10:29:34.790, 129, 168, 96
2023/07/05 10:29:35.926, 128, 157, 93
2023/07/05 10:29:37.062, 127, 175, 96
2023/07/05 10:29:38.181, 129, 160, 98
2023/07/05 10:29:39.318, 131, 158, 97
2023/07/05 10:29:40.438, 128, 167, 99
2023/07/05 10:29:41.574, 132, 162, 97
2023/07/05 10:29:42.710, 133, 170, 103
2023/07/05 10:29:43.829, 133, 164, 107
2023/07/05 10:29:44.966, 129, 168, 102
2023/07/05 10:29:46.086, 132, 172, 100
2023/07/05 10:29:47.221, 131, 168, 97
2023/07/05 10:29:48.357, 130, 165, 98
2023/07/05 10:29:49.477, 128, 164, 100
2023/07/05 10:29:50.613, 136, 167, 100
2023/07/05 10:29:51.749, 131, 163, 94
2023/07/05 10:29:52.869, 131, 164, 101
2023/07/05 10:29:54.005, 131, 170, 102
2023/07/05 10:29:55.125, 131, 167, 102
2023/07/05 10:29:56.260, 131, 169, 96
2023/07/05 10:29:57.397, 130, 160, 95
2023/07/05 10:29:58.517, 134, 164, 96
2023/07/05 10:29:59.653, 131, 164, 93
2023/07/05 10:30:00.772, 132, 161, 94
2023/07/05 10:30:01.909, 125, 164, 94
2023/07/05 10:30:03.044, 129, 196, 96
2023/07/05 10:30:04.164, 131, 164, 106
2023/07/05 10:30:05.300, 127, 165, 98
2023/07/05 10:30:06.419, 130, 169, 96
2023/07/05 10:30:07.556, 126, 168, 99
2023/07/05 10:30:08.692, 131, 164, 96
2023/07/05 10:30:09.812, 138, 222, 99
2023/07/05 10:30:10.948, 129, 168, 104
2023/07/05 10:30:12.068, 128, 165, 95
2023/07/05 10:30:13.204, 130, 161, 99
2023/07/05 10:30:14.340, 127, 166, 102
2023/07/05 10:30:15.460, 127, 157, 113
2023/07/05 10:30:16.596, 129, 165, 106
2023/07/05 10:30:17.716, 127, 167, 98
2023/07/05 10:30:18.852, 130, 168, 97
2023/07/05 10:30:19.987, 128, 157, 96
2023/07/05 10:30:21.107, 132, 162, 96
2023/07/05 10:30:22.243, 125, 169, 102
2023/07/05 10:30:23.363, 132, 172, 98
2023/07/05 10:30:24.499, 126, 163, 104
2023/07/05 10:30:25.635, 129, 171, 96
2023/07/05 10:30:26.755, 133, 167, 97
2023/07/05 10:30:27.891, 134, 167, 96
2023/07/05 10:30:29.011, 137, 373, 95
2023/07/05 10:30:30.147, 129, 172, 100
2023/07/05 10:30:31.283, 130, 174, 95
2023/07/05 10:30:32.403, 129, 166, 97
2023/07/05 10:30:33.539, 128, 166, 105
2023/07/05 10:30:34.659, 133, 159, 100
2023/07/05 10:30:35.795, 129, 161, 97
2023/07/05 10:30:36.930, 127, 167, 101
2023/07/05 10:30:38.050, 128, 163, 98
2023/07/05 10:30:39.186, 130, 164, 100
2023/07/05 10:30:40.306, 129, 161, 98
2023/07/05 10:30:41.442, 129, 163, 97
2023/07/05 10:30:42.578, 135, 173, 104
2023/07/05 10:30:43.698, 131, 163, 96
2023/07/05 10:30:44.834, 129, 160, 96
2023/07/05 10:30:45.954, 127, 172, 96
2023/07/05 10:30:47.090, 127, 171, 96
2023/07/05 10:30:48.226, 128, 165, 101
2023/07/05 10:30:49.345, 130, 177, 98
2023/07/05 10:30:50.481, 137, 173, 97
2023/07/05 10:30:51.602, 132, 169, 97
2023/07/05 10:30:52.737, 129, 179, 92
2023/07/05 10:30:53.873, 131, 164, 94
2023/07/05 10:30:54.993, 127, 174, 103
