time, beta470, beta532, beta650
2023/06/23 16:32:58.762, 99, 108, 220
2023/06/23 16:32:59.882, 98, 105, 138
2023/06/23 16:33:01.018, 98, 106, 144
2023/06/23 16:33:02.153, 98, 104, 107
2023/06/23 16:33:03.273, 97, 109, 117
2023/06/23 16:33:04.409, 100, 107, 117
2023/06/23 16:33:05.529, 96, 112, 98
2023/06/23 16:33:06.665, 96, 108, 98
2023/06/23 16:33:07.800, 97, 105, 177
2023/06/23 16:33:08.921, 94, 107, 148
2023/06/23 16:33:10.057, 96, 109, 146
2023/06/23 16:33:11.177, 100, 108, 149
2023/06/23 16:33:12.312, 104, 109, 146
2023/06/23 16:33:13.449, 98, 109, 168
2023/06/23 16:33:14.569, 96, 109, 164
2023/06/23 16:33:15.705, 99, 107, 171
2023/06/23 16:33:16.824, 97, 104, 173
2023/06/23 16:33:17.960, 99, 107, 115
2023/06/23 16:33:19.096, 101, 106, 140
2023/06/23 16:33:20.216, 96, 110, 147
2023/06/23 16:33:21.352, 97, 108, 143
2023/06/23 16:33:22.488, 96, 123, 158
2023/06/23 16:33:23.608, 98, 109, 143
2023/06/23 16:33:24.743, 117, 107, 131
2023/06/23 16:33:25.864, 98, 104, 134
2023/06/23 16:33:26.000, 96, 106, 179
2023/06/23 16:33:28.135, 93, 108, 110
2023/06/23 16:33:29.256, 96, 105, 142
2023/06/23 16:33:30.391, 98, 109, 140
2023/06/23 16:33:31.511, 98, 111, 145
2023/06/23 16:33:32.647, 99, 111, 148
2023/06/23 16:33:33.783, 96, 108, 143
2023/06/23 16:33:34.903, 95, 113, 143
2023/06/23 16:33:36.039, 101, 111, 128
2023/06/23 16:33:37.159, 99, 108, 129
2023/06/23 16:33:38.295, 96, 102, 135
2023/06/23 16:33:39.431, 95, 110, 106
2023/06/23 16:33:40.551, 94, 110, 128
2023/06/23 16:33:41.687, 97, 110, 140
2023/06/23 16:33:42.807, 94, 111, 139
2023/06/23 16:33:43.942, 97, 108, 138
2023/06/23 16:33:45.078, 94, 112, 152
2023/06/23 16:33:46.198, 100, 107, 148
2023/06/23 16:33:47.334, 97, 106, 134
2023/06/23 16:33:48.470, 97, 110, 103
2023/06/23 16:33:49.590, 99, 108, 134
2023/06/23 16:33:50.726, 96, 107, 121
2023/06/23 16:33:51.846, 96, 111, 193
2023/06/23 16:33:52.982, 100, 111, 135
2023/06/23 16:33:54.118, 99, 107, 171
2023/06/23 16:33:55.238, 98, 108, 117
2023/06/23 16:33:56.374, 97, 110, 120
2023/06/23 16:33:57.493, 96, 110, 106
2023/06/23 16:33:58.630, 94, 111, 122
2023/06/23 16:33:59.765, 97, 106, 133
2023/06/23 16:34:00.885, 98, 107, 121
2023/06/23 16:34:02.021, 95, 111, 192
2023/06/23 16:34:03.141, 96, 112, 198
2023/06/23 16:34:04.277, 100, 109, 195
2023/06/23 16:34:05.413, 100, 108, 189
2023/06/23 16:34:06.533, 99, 113, 140
2023/06/23 16:34:07.669, 97, 111, 217
2023/06/23 16:34:08.805, 100, 108, 171
2023/06/23 16:34:09.925, 97, 102, 134
2023/06/23 16:34:11.061, 94, 105, 138
2023/06/23 16:34:12.180, 95, 106, 145
2023/06/23 16:34:13.316, 95, 107, 112
2023/06/23 16:34:14.451, 96, 110, 120
2023/06/23 16:34:15.572, 98, 106, 189
2023/06/23 16:34:16.708, 98, 106, 174
2023/06/23 16:34:17.844, 96, 108, 181
2023/06/23 16:34:18.964, 96, 107, 198
2023/06/23 16:34:20.100, 97, 109, 134
2023/06/23 16:34:21.220, 99, 110, 155
2023/06/23 16:34:22.356, 95, 108, 177
2023/06/23 16:34:23.491, 96, 110, 94
2023/06/23 16:34:24.612, 99, 108, 114
2023/06/23 16:34:25.748, 99, 106, 103
2023/06/23 16:34:26.867, 96, 110, 140
2023/06/23 16:34:28.003, 100, 112, 130
2023/06/23 16:34:29.139, 100, 126, 326
2023/06/23 16:34:30.259, 97, 111, 162
2023/06/23 16:34:31.395, 97, 107, 121
2023/06/23 16:34:32.515, 101, 105, 124
2023/06/23 16:34:33.651, 100, 110, 215
2023/06/23 16:34:34.786, 98, 113, 239
2023/06/23 16:34:35.907, 99, 109, 315
2023/06/23 16:34:37.043, 96, 107, 265
2023/06/23 16:34:38.163, 96, 108, 269
2023/06/23 16:34:39.299, 92, 108, 264
2023/06/23 16:34:40.435, 96, 104, 277
2023/06/23 16:34:41.554, 96, 108, 270
2023/06/23 16:34:42.690, 98, 113, 148
2023/06/23 16:34:43.827, 98, 106, 162
2023/06/23 16:34:44.946, 96, 111, 133
2023/06/23 16:34:46.082, 96, 120, 152
2023/06/23 16:34:47.202, 95, 121, 184
2023/06/23 16:34:48.338, 96, 108, 191
2023/06/23 16:34:49.474, 97, 108, 168
2023/06/23 16:34:50.593, 96, 109, 116
2023/06/23 16:34:51.730, 98, 108, 113
2023/06/23 16:34:52.850, 95, 106, 131
2023/06/23 16:34:53.985, 97, 115, 220
2023/06/23 16:34:55.121, 98, 110, 154
2023/06/23 16:34:56.241, 96, 107, 153
2023/06/23 16:34:57.377, 97, 108, 151
2023/06/23 16:34:58.497, 97, 108, 191
2023/06/23 16:34:59.633, 99, 103, 149
2023/06/23 16:35:00.769, 97, 107, 135
2023/06/23 16:35:01.889, 96, 111, 110
2023/06/23 16:35:03.025, 97, 107, 128
2023/06/23 16:35:04.145, 96, 114, 184
2023/06/23 16:35:05.281, 99, 109, 155
2023/06/23 16:35:06.417, 97, 112, 154
2023/06/23 16:35:07.536, 95, 106, 157
2023/06/23 16:35:08.672, 98, 107, 150
2023/06/23 16:35:09.808, 96, 108, 150
2023/06/23 16:35:10.928, 97, 109, 144
2023/06/23 16:35:12.064, 99, 112, 157
2023/06/23 16:35:13.184, 97, 111, 114
2023/06/23 16:35:14.320, 98, 111, 133
2023/06/23 16:35:15.456, 96, 108, 140
2023/06/23 16:35:16.575, 97, 111, 131
2023/06/23 16:35:17.712, 97, 108, 153
2023/06/23 16:35:18.832, 98, 109, 143
2023/06/23 16:35:19.968, 97, 109, 145
2023/06/23 16:35:21.104, 97, 109, 142
2023/06/23 16:35:22.223, 96, 113, 148
2023/06/23 16:35:23.359, 99, 111, 145
2023/06/23 16:35:24.479, 96, 109, 114
2023/06/23 16:35:25.615, 97, 107, 125
2023/06/23 16:35:26.751, 98, 105, 111
2023/06/23 16:35:27.871, 95, 109, 94
2023/06/23 16:35:29.007, 97, 111, 104
2023/06/23 16:35:30.127, 98, 116, 225
2023/06/23 16:35:31.263, 98, 117, 228
2023/06/23 16:35:32.399, 96, 117, 148
2023/06/23 16:35:33.519, 98, 107, 131
2023/06/23 16:35:34.655, 100, 109, 110
2023/06/23 16:35:35.775, 97, 109, 120
2023/06/23 16:35:36.911, 97, 112, 126
2023/06/23 16:35:38.046, 95, 109, 127
2023/06/23 16:35:39.166, 98, 115, 133
2023/06/23 16:35:40.302, 101, 107, 124
2023/06/23 16:35:41.422, 96, 111, 137
2023/06/23 16:35:42.558, 97, 111, 143
2023/06/23 16:35:43.694, 97, 112, 130
2023/06/23 16:35:44.814, 99, 109, 154
2023/06/23 16:35:45.950, 99, 108, 105
2023/06/23 16:35:47.070, 98, 108, 185
2023/06/23 16:35:48.205, 96, 108, 187
2023/06/23 16:35:49.342, 99, 107, 172
2023/06/23 16:35:50.462, 96, 111, 171
2023/06/23 16:35:51.597, 97, 113, 148
2023/06/23 16:35:52.733, 97, 105, 108
2023/06/23 16:35:53.853, 96, 107, 94
2023/06/23 16:35:54.989, 99, 111, 117
2023/06/23 16:35:56.109, 99, 106, 106
2023/06/23 16:35:57.244, 98, 107, 155
2023/06/23 16:35:58.381, 98, 107, 160
2023/06/23 16:35:59.501, 99, 111, 269
2023/06/23 16:36:00.637, 101, 110, 199
2023/06/23 16:36:01.756, 98, 109, 171
2023/06/23 16:36:02.893, 98, 110, 171
2023/06/23 16:36:04.029, 94, 105, 177
2023/06/23 16:36:05.149, 97, 109, 174
2023/06/23 16:36:06.284, 99, 109, 116
2023/06/23 16:36:07.404, 97, 111, 113
2023/06/23 16:36:08.540, 98, 110, 143
2023/06/23 16:36:09.676, 98, 110, 145
2023/06/23 16:36:10.796, 97, 108, 209
2023/06/23 16:36:11.931, 96, 109, 176
2023/06/23 16:36:13.068, 103, 114, 190
2023/06/23 16:36:14.188, 97, 110, 189
2023/06/23 16:36:15.324, 95, 112, 222
2023/06/23 16:36:16.444, 107, 112, 205
2023/06/23 16:36:17.580, 98, 118, 200
2023/06/23 16:36:18.716, 99, 111, 199
2023/06/23 16:36:19.835, 94, 110, 199
2023/06/23 16:36:20.971, 93, 109, 169
2023/06/23 16:36:22.092, 98, 113, 156
2023/06/23 16:36:23.227, 97, 114, 121
2023/06/23 16:36:24.363, 99, 111, 118
2023/06/23 16:36:25.483, 98, 114, 119
2023/06/23 16:36:26.619, 99, 114, 117
2023/06/23 16:36:27.739, 93, 108, 138
2023/06/23 16:36:28.875, 94, 111, 137
2023/06/23 16:36:30.011, 99, 115, 99
2023/06/23 16:36:31.131, 103, 109, 146
2023/06/23 16:36:32.267, 102, 116, 158
2023/06/23 16:36:33.386, 104, 115, 142
2023/06/23 16:36:34.522, 102, 111, 148
2023/06/23 16:36:35.658, 98, 111, 138
2023/06/23 16:36:36.778, 96, 113, 132
2023/06/23 16:36:37.914, 98, 112, 151
2023/06/23 16:36:39.050, 102, 108, 132
2023/06/23 16:36:40.170, 97, 111, 137
2023/06/23 16:36:41.306, 95, 108, 145
2023/06/23 16:36:42.426, 96, 111, 132
2023/06/23 16:36:43.562, 97, 119, 122
2023/06/23 16:36:44.698, 97, 108, 152
2023/06/23 16:36:45.818, 98, 112, 168
2023/06/23 16:36:46.954, 100, 108, 144
2023/06/23 16:36:48.073, 97, 112, 152
2023/06/23 16:36:49.209, 97, 110, 160
2023/06/23 16:36:50.346, 96, 115, 183
2023/06/23 16:36:51.465, 98, 111, 149
2023/06/23 16:36:52.601, 101, 124, 97
2023/06/23 16:36:53.721, 97, 117, 94
2023/06/23 16:36:54.857, 96, 121, 173
2023/06/23 16:36:55.992, 98, 119, 177
2023/06/23 16:36:57.113, 99, 117, 145
2023/06/23 16:36:58.249, 95, 134, 163
2023/06/23 16:36:59.385, 96, 141, 150
2023/06/23 16:37:00.505, 99, 139, 112
2023/06/23 16:37:01.640, 99, 148, 151
2023/06/23 16:37:02.761, 99, 141, 150
2023/06/23 16:37:03.896, 96, 138, 148
2023/06/23 16:37:05.032, 99, 137, 139
2023/06/23 16:37:06.152, 97, 135, 110
2023/06/23 16:37:07.288, 99, 137, 97
2023/06/23 16:37:08.408, 95, 129, 112
2023/06/23 16:37:09.544, 98, 110, 115
2023/06/23 16:37:10.680, 100, 109, 120
2023/06/23 16:37:11.800, 100, 109, 138
2023/06/23 16:37:12.936, 96, 120, 134
2023/06/23 16:37:14.056, 99, 113, 289
2023/06/23 16:37:15.192, 101, 111, 114
2023/06/23 16:37:16.327, 95, 110, 122
2023/06/23 16:37:17.447, 96, 110, 163
2023/06/23 16:37:18.583, 99, 108, 156
2023/06/23 16:37:19.719, 99, 117, 149
2023/06/23 16:37:20.839, 98, 112, 116
2023/06/23 16:37:21.975, 99, 112, 105
2023/06/23 16:37:23.095, 99, 109, 154
2023/06/23 16:37:24.231, 98, 109, 209
2023/06/23 16:37:25.367, 98, 110, 182
2023/06/23 16:37:26.486, 98, 111, 143
2023/06/23 16:37:27.623, 101, 109, 137
2023/06/23 16:37:28.742, 97, 110, 109
2023/06/23 16:37:29.879, 98, 113, 111
2023/06/23 16:37:31.014, 95, 116, 111
2023/06/23 16:37:32.134, 99, 110, 155
2023/06/23 16:37:33.270, 99, 112, 134
2023/06/23 16:37:34.390, 95, 116, 125
2023/06/23 16:37:35.526, 97, 109, 127
2023/06/23 16:37:36.662, 96, 107, 122
2023/06/23 16:37:37.782, 97, 109, 295
2023/06/23 16:37:38.918, 117, 108, 132
2023/06/23 16:37:40.037, 97, 111, 102
2023/06/23 16:37:41.174, 99, 107, 218
2023/06/23 16:37:42.310, 95, 112, 321
2023/06/23 16:37:43.430, 97, 107, 311
2023/06/23 16:37:44.565, 99, 111, 130
2023/06/23 16:37:45.701, 96, 110, 293
2023/06/23 16:37:46.821, 97, 110, 282
2023/06/23 16:37:47.957, 95, 110, 322
2023/06/23 16:37:49.077, 99, 115, 348
2023/06/23 16:37:50.213, 97, 111, 327
2023/06/23 16:37:51.349, 100, 109, 183
2023/06/23 16:37:52.469, 97, 109, 109
2023/06/23 16:37:53.605, 98, 109, 144
2023/06/23 16:37:54.741, 97, 108, 150
2023/06/23 16:37:55.861, 98, 109, 132
2023/06/23 16:37:56.997, 100, 111, 136
2023/06/23 16:37:58.117, 93, 109, 170
2023/06/23 16:37:59.252, 93, 108, 135
2023/06/23 16:38:00.388, 101, 109, 171
2023/06/23 16:38:01.508, 98, 110, 100
2023/06/23 16:38:02.644, 99, 109, 161
2023/06/23 16:38:03.764, 99, 112, 147
2023/06/23 16:38:04.900, 97, 118, 133
2023/06/23 16:38:06.036, 99, 112, 275
2023/06/23 16:38:07.156, 96, 110, 123
2023/06/23 16:38:08.292, 99, 109, 106
2023/06/23 16:38:09.428, 97, 108, 142
2023/06/23 16:38:10.548, 95, 110, 107
2023/06/23 16:38:11.683, 100, 113, 106
2023/06/23 16:38:12.803, 95, 120, 124
2023/06/23 16:38:13.939, 96, 121, 125
2023/06/23 16:38:15.076, 98, 118, 112
2023/06/23 16:38:16.195, 101, 114, 107
2023/06/23 16:38:17.331, 94, 115, 125
2023/06/23 16:38:18.467, 100, 111, 146
2023/06/23 16:38:19.587, 95, 110, 161
2023/06/23 16:38:20.723, 97, 112, 142
2023/06/23 16:38:21.843, 97, 106, 153
2023/06/23 16:38:22.979, 99, 106, 136
2023/06/23 16:38:24.115, 97, 111, 117
2023/06/23 16:38:25.235, 98, 111, 179
2023/06/23 16:38:26.371, 97, 109, 140
2023/06/23 16:38:27.490, 100, 108, 231
2023/06/23 16:38:28.626, 98, 110, 133
2023/06/23 16:38:29.762, 95, 109, 122
2023/06/23 16:38:30.882, 95, 108, 291
2023/06/23 16:38:32.018, 96, 106, 405
2023/06/23 16:38:33.138, 98, 114, 145
2023/06/23 16:38:34.274, 99, 114, 208
2023/06/23 16:38:35.410, 100, 110, 243
2023/06/23 16:38:36.530, 96, 114, 138
2023/06/23 16:38:37.665, 99, 113, 140
2023/06/23 16:38:38.786, 103, 108, 138
2023/06/23 16:38:39.922, 93, 109, 141
2023/06/23 16:38:41.057, 97, 110, 137
2023/06/23 16:38:42.177, 96, 111, 103
2023/06/23 16:38:43.313, 98, 110, 137
2023/06/23 16:38:44.449, 98, 112, 106
2023/06/23 16:38:45.569, 98, 110, 145
2023/06/23 16:38:46.704, 96, 110, 119
2023/06/23 16:38:47.825, 99, 112, 139
2023/06/23 16:38:48.961, 105, 111, 147
2023/06/23 16:38:50.097, 100, 110, 156
2023/06/23 16:38:51.217, 99, 108, 147
2023/06/23 16:38:52.353, 97, 111, 132
2023/06/23 16:38:53.489, 100, 111, 105
2023/06/23 16:38:54.609, 97, 110, 124
2023/06/23 16:38:55.744, 95, 108, 125
2023/06/23 16:38:56.864, 97, 112, 128
2023/06/23 16:38:58.000, 98, 110, 141
2023/06/23 16:38:59.136, 98, 110, 118
2023/06/23 16:39:00.256, 101, 107, 109
2023/06/23 16:39:01.392, 100, 111, 136
2023/06/23 16:39:02.512, 98, 110, 173
2023/06/23 16:39:03.648, 99, 130, 107
2023/06/23 16:39:04.784, 95, 111, 140
2023/06/23 16:39:05.904, 97, 119, 130
2023/06/23 16:39:07.040, 95, 112, 125
2023/06/23 16:39:08.176, 96, 109, 137
2023/06/23 16:39:09.295, 97, 116, 145
2023/06/23 16:39:10.431, 102, 113, 146
2023/06/23 16:39:11.551, 98, 113, 141
2023/06/23 16:39:12.687, 95, 114, 108
2023/06/23 16:39:13.823, 101, 112, 203
2023/06/23 16:39:14.943, 100, 113, 263
2023/06/23 16:39:16.079, 98, 112, 141
2023/06/23 16:39:17.214, 97, 116, 119
2023/06/23 16:39:18.335, 96, 109, 98
2023/06/23 16:39:19.471, 99, 113, 201
2023/06/23 16:39:20.591, 99, 111, 124
2023/06/23 16:39:21.727, 103, 110, 139
2023/06/23 16:39:22.862, 97, 107, 137
2023/06/23 16:39:23.982, 98, 112, 134
2023/06/23 16:39:25.118, 95, 112, 125
2023/06/23 16:39:26.238, 98, 110, 108
2023/06/23 16:39:27.374, 99, 120, 114
2023/06/23 16:39:28.510, 95, 109, 131
2023/06/23 16:39:29.630, 99, 112, 132
2023/06/23 16:39:30.766, 98, 111, 145
2023/06/23 16:39:31.886, 99, 109, 202
2023/06/23 16:39:33.022, 99, 108, 171
2023/06/23 16:39:34.157, 97, 111, 166
2023/06/23 16:39:35.278, 96, 122, 139
2023/06/23 16:39:36.414, 97, 114, 133
2023/06/23 16:39:37.533, 96, 117, 145
2023/06/23 16:39:38.669, 101, 106, 225
2023/06/23 16:39:39.805, 98, 110, 246
2023/06/23 16:39:40.925, 96, 110, 235
2023/06/23 16:39:42.061, 96, 112, 250
2023/06/23 16:39:43.181, 96, 108, 176
2023/06/23 16:39:44.317, 98, 112, 129
2023/06/23 16:39:45.452, 97, 112, 123
2023/06/23 16:39:46.573, 97, 118, 118
2023/06/23 16:39:47.709, 101, 112, 107
2023/06/23 16:39:48.845, 97, 108, 103
2023/06/23 16:39:49.965, 100, 109, 108
2023/06/23 16:39:51.101, 98, 111, 181
2023/06/23 16:39:52.220, 95, 111, 241
2023/06/23 16:39:53.356, 100, 115, 175
2023/06/23 16:39:54.492, 97, 110, 203
2023/06/23 16:39:55.612, 96, 111, 141
2023/06/23 16:39:56.748, 98, 108, 155
2023/06/23 16:39:57.868, 98, 109, 163
2023/06/23 16:39:59.004, 98, 117, 225
2023/06/23 16:40:00.140, 97, 109, 157
2023/06/23 16:40:01.260, 99, 110, 242
2023/06/23 16:40:02.396, 98, 108, 192
2023/06/23 16:40:03.516, 98, 112, 191
2023/06/23 16:40:04.651, 99, 111, 98
2023/06/23 16:40:05.787, 95, 115, 127
2023/06/23 16:40:06.907, 98, 112, 260
2023/06/23 16:40:08.043, 101, 108, 177
2023/06/23 16:40:09.179, 96, 111, 162
2023/06/23 16:40:10.300, 100, 111, 124
2023/06/23 16:40:11.435, 97, 114, 115
2023/06/23 16:40:12.555, 97, 114, 120
2023/06/23 16:40:13.691, 97, 115, 118
2023/06/23 16:40:14.827, 101, 113, 204
2023/06/23 16:40:15.947, 100, 110, 348
2023/06/23 16:40:17.083, 99, 111, 308
2023/06/23 16:40:18.218, 102, 110, 321
2023/06/23 16:40:19.338, 100, 109, 250
2023/06/23 16:40:20.474, 102, 111, 192
2023/06/23 16:40:21.610, 98, 112, 126
2023/06/23 16:40:22.730, 95, 109, 239
2023/06/23 16:40:23.866, 96, 109, 369
2023/06/23 16:40:24.986, 102, 112, 152
2023/06/23 16:40:26.122, 99, 113, 374
2023/06/23 16:40:27.258, 100, 119, 281
2023/06/23 16:40:28.378, 97, 112, 131
2023/06/23 16:40:29.514, 97, 109, 258
2023/06/23 16:40:30.634, 98, 112, 126
2023/06/23 16:40:31.770, 97, 117, 126
2023/06/23 16:40:32.905, 107, 111, 97
2023/06/23 16:40:34.025, 102, 111, 138
2023/06/23 16:40:35.161, 102, 115, 101
2023/06/23 16:40:36.297, 100, 112, 102
2023/06/23 16:40:37.417, 102, 118, 142
2023/06/23 16:40:38.553, 96, 114, 200
2023/06/23 16:40:39.672, 98, 111, 234
2023/06/23 16:40:40.809, 97, 113, 242
2023/06/23 16:40:41.945, 96, 110, 114
2023/06/23 16:40:43.065, 97, 109, 223
2023/06/23 16:40:44.201, 99, 117, 228
2023/06/23 16:40:45.321, 98, 108, 196
2023/06/23 16:40:46.457, 95, 112, 93
2023/06/23 16:40:47.592, 100, 112, 98
2023/06/23 16:40:48.712, 95, 107, 112
2023/06/23 16:40:49.848, 96, 110, 146
2023/06/23 16:40:50.968, 96, 115, 150
2023/06/23 16:40:52.104, 99, 108, 114
2023/06/23 16:40:53.240, 99, 112, 217
2023/06/23 16:40:54.360, 100, 110, 289
2023/06/23 16:40:55.496, 98, 109, 177
2023/06/23 16:40:56.632, 98, 110, 124
2023/06/23 16:40:57.751, 98, 113, 214
2023/06/23 16:40:58.887, 98, 107, 294
2023/06/23 16:41:00.007, 97, 110, 309
2023/06/23 16:41:01.144, 97, 110, 246
2023/06/23 16:41:02.279, 96, 116, 161
2023/06/23 16:41:03.399, 99, 110, 132
2023/06/23 16:41:04.535, 97, 107, 129
2023/06/23 16:41:05.655, 100, 111, 89
2023/06/23 16:41:06.791, 99, 114, 236
2023/06/23 16:41:07.927, 102, 109, 179
2023/06/23 16:41:09.047, 99, 108, 193
2023/06/23 16:41:10.183, 97, 110, 392
2023/06/23 16:41:11.319, 95, 110, 217
2023/06/23 16:41:12.439, 99, 113, 312
2023/06/23 16:41:13.575, 98, 109, 256
2023/06/23 16:41:14.695, 97, 107, 195
2023/06/23 16:41:15.830, 97, 108, 197
2023/06/23 16:41:16.966, 97, 111, 183
2023/06/23 16:41:18.086, 98, 109, 127
2023/06/23 16:41:19.222, 100, 117, 131
2023/06/23 16:41:20.358, 97, 110, 266
2023/06/23 16:41:21.478, 99, 111, 130
2023/06/23 16:41:22.614, 100, 112, 103
2023/06/23 16:41:23.734, 97, 110, 97
2023/06/23 16:41:24.870, 97, 107, 92
2023/06/23 16:41:25.990, 97, 111, 122
2023/06/23 16:41:27.126, 99, 112, 129
2023/06/23 16:41:28.262, 97, 112, 179
2023/06/23 16:41:29.382, 107, 110, 120
2023/06/23 16:41:30.517, 100, 110, 114
2023/06/23 16:41:31.653, 97, 112, 111
2023/06/23 16:41:32.773, 98, 117, 122
2023/06/23 16:41:33.909, 106, 113, 149
2023/06/23 16:41:35.029, 97, 108, 228
2023/06/23 16:41:36.165, 99, 111, 242
2023/06/23 16:41:37.301, 97, 111, 131
2023/06/23 16:41:38.420, 97, 114, 154
2023/06/23 16:41:39.557, 95, 122, 100
2023/06/23 16:41:40.676, 93, 112, 98
2023/06/23 16:41:41.813, 99, 114, 99
2023/06/23 16:41:42.932, 99, 112, 96
2023/06/23 16:41:44.069, 97, 109, 165
2023/06/23 16:41:45.204, 97, 108, 143
2023/06/23 16:41:46.324, 97, 110, 347
2023/06/23 16:41:47.460, 97, 113, 356
2023/06/23 16:41:48.596, 96, 107, 282
2023/06/23 16:41:49.716, 97, 110, 296
2023/06/23 16:41:50.852, 96, 107, 156
2023/06/23 16:41:51.972, 99, 109, 106
2023/06/23 16:41:53.107, 96, 106, 171
2023/06/23 16:41:54.244, 98, 109, 164
2023/06/23 16:41:55.364, 99, 113, 160
2023/06/23 16:41:56.500, 99, 108, 199
2023/06/23 16:41:57.620, 98, 108, 151
2023/06/23 16:41:58.755, 99, 116, 149
2023/06/23 16:41:59.891, 100, 110, 162
2023/06/23 16:42:01.011, 96, 114, 176
2023/06/23 16:42:02.147, 97, 110, 182
2023/06/23 16:42:03.267, 94, 109, 158
2023/06/23 16:42:04.403, 97, 116, 168
2023/06/23 16:42:05.539, 100, 110, 135
2023/06/23 16:42:06.658, 96, 111, 182
2023/06/23 16:42:07.795, 97, 112, 175
2023/06/23 16:42:08.930, 101, 112, 158
2023/06/23 16:42:10.051, 95, 108, 129
2023/06/23 16:42:11.187, 97, 111, 134
2023/06/23 16:42:12.306, 98, 108, 181
2023/06/23 16:42:13.442, 98, 109, 245
2023/06/23 16:42:14.578, 96, 109, 136
2023/06/23 16:42:15.698, 99, 109, 160
2023/06/23 16:42:16.834, 96, 112, 204
2023/06/23 16:42:17.954, 95, 109, 131
2023/06/23 16:42:19.090, 97, 113, 196
2023/06/23 16:42:20.226, 97, 113, 101
2023/06/23 16:42:21.346, 99, 107, 92
2023/06/23 16:42:22.482, 102, 108, 118
2023/06/23 16:42:23.602, 97, 109, 92
2023/06/23 16:42:24.738, 97, 109, 90
2023/06/23 16:42:25.874, 99, 108, 120
2023/06/23 16:42:26.993, 96, 111, 123
2023/06/23 16:42:28.129, 97, 108, 120
2023/06/23 16:42:29.249, 96, 107, 150
2023/06/23 16:42:30.385, 104, 107, 108
2023/06/23 16:42:31.521, 97, 107, 146
2023/06/23 16:42:32.641, 97, 110, 115
2023/06/23 16:42:33.777, 96, 114, 196
2023/06/23 16:42:34.897, 98, 109, 161
2023/06/23 16:42:36.033, 96, 108, 115
2023/06/23 16:42:37.168, 100, 114, 141
2023/06/23 16:42:38.288, 96, 109, 147
2023/06/23 16:42:39.425, 98, 115, 157
2023/06/23 16:42:40.544, 96, 110, 121
2023/06/23 16:42:41.679, 97, 120, 132
2023/06/23 16:42:42.817, 96, 110, 265
2023/06/23 16:42:43.936, 96, 108, 286
2023/06/23 16:42:45.072, 97, 121, 257
2023/06/23 16:42:46.208, 97, 109, 410
2023/06/23 16:42:47.328, 97, 108, 329
2023/06/23 16:42:48.464, 96, 113, 254
2023/06/23 16:42:49.584, 96, 109, 204
2023/06/23 16:42:50.720, 100, 111, 170
2023/06/23 16:42:51.855, 96, 113, 160
2023/06/23 16:42:52.976, 97, 111, 190
2023/06/23 16:42:54.112, 97, 111, 225
2023/06/23 16:42:55.231, 97, 110, 437
2023/06/23 16:42:56.367, 99, 109, 197
2023/06/23 16:42:57.503, 96, 110, 195
2023/06/23 16:42:58.623, 98, 108, 246
2023/06/23 16:42:59.759, 96, 111, 244
2023/06/23 16:43:00.895, 99, 112, 215
2023/06/23 16:43:02.015, 99, 110, 368
2023/06/23 16:43:03.151, 101, 112, 394
2023/06/23 16:43:04.271, 94, 107, 353
2023/06/23 16:43:05.406, 99, 112, 332
2023/06/23 16:43:06.543, 96, 113, 196
2023/06/23 16:43:07.662, 96, 113, 227
2023/06/23 16:43:08.798, 96, 110, 309
2023/06/23 16:43:09.934, 100, 111, 408
2023/06/23 16:43:11.054, 99, 116, 415
2023/06/23 16:43:12.190, 98, 115, 503
2023/06/23 16:43:13.310, 100, 110, 615
2023/06/23 16:43:14.446, 97, 114, 404
2023/06/23 16:43:15.582, 98, 107, 354
2023/06/23 16:43:16.702, 102, 109, 349
2023/06/23 16:43:17.838, 97, 108, 316
2023/06/23 16:43:18.974, 100, 107, 198
2023/06/23 16:43:20.094, 99, 108, 233
2023/06/23 16:43:21.230, 96, 111, 208
2023/06/23 16:43:22.350, 99, 108, 196
2023/06/23 16:43:23.485, 98, 109, 298
2023/06/23 16:43:24.621, 100, 107, 301
2023/06/23 16:43:25.741, 97, 108, 352
2023/06/23 16:43:26.877, 98, 107, 323
2023/06/23 16:43:28.013, 96, 110, 284
2023/06/23 16:43:29.133, 99, 110, 225
2023/06/23 16:43:30.269, 96, 108, 306
2023/06/23 16:43:31.388, 99, 112, 292
2023/06/23 16:43:32.525, 102, 111, 280
2023/06/23 16:43:33.660, 97, 112, 212
2023/06/23 16:43:34.780, 101, 112, 262
2023/06/23 16:43:35.916, 95, 141, 217
2023/06/23 16:43:37.037, 98, 130, 192
2023/06/23 16:43:38.172, 101, 109, 184
2023/06/23 16:43:39.308, 109, 113, 267
2023/06/23 16:43:40.428, 99, 108, 266
2023/06/23 16:43:41.564, 100, 111, 244
2023/06/23 16:43:42.700, 104, 109, 206
2023/06/23 16:43:43.820, 97, 105, 261
2023/06/23 16:43:44.956, 96, 112, 208
2023/06/23 16:43:46.092, 98, 110, 186
2023/06/23 16:43:47.212, 98, 109, 238
2023/06/23 16:43:48.348, 99, 109, 177
2023/06/23 16:43:49.468, 100, 112, 123
2023/06/23 16:43:50.604, 97, 132, 254
2023/06/23 16:43:51.739, 93, 109, 308
2023/06/23 16:43:52.859, 98, 107, 282
2023/06/23 16:43:53.995, 96, 109, 396
2023/06/23 16:43:55.131, 94, 108, 355
