time, beta470, beta532, beta650
2023/06/30 04:32:53.558, 117, 164, 94
2023/06/30 04:32:54.677, 120, 157, 90
2023/06/30 04:32:55.813, 119, 157, 93
2023/06/30 04:32:56.933, 121, 160, 91
2023/06/30 04:32:58.069, 123, 157, 95
2023/06/30 04:32:59.205, 126, 162, 93
2023/06/30 04:33:00.325, 120, 162, 92
2023/06/30 04:33:01.461, 122, 167, 102
2023/06/30 04:33:02.597, 337, 159, 94
2023/06/30 04:33:03.717, 126, 169, 96
2023/06/30 04:33:04.853, 132, 157, 96
2023/06/30 04:33:05.973, 123, 158, 92
2023/06/30 04:33:07.109, 142, 160, 93
2023/06/30 04:33:08.245, 125, 160, 101
2023/06/30 04:33:09.364, 125, 156, 91
2023/06/30 04:33:10.501, 119, 166, 93
2023/06/30 04:33:11.636, 122, 159, 95
2023/06/30 04:33:12.756, 120, 179, 93
2023/06/30 04:33:13.892, 123, 166, 95
2023/06/30 04:33:15.012, 122, 158, 95
2023/06/30 04:33:16.147, 121, 160, 91
2023/06/30 04:33:17.284, 161, 163, 93
2023/06/30 04:33:18.404, 123, 194, 95
2023/06/30 04:33:19.540, 120, 161, 95
2023/06/30 04:33:20.676, 124, 166, 91
2023/06/30 04:33:21.796, 124, 170, 96
2023/06/30 04:33:22.932, 119, 159, 98
2023/06/30 04:33:24.052, 133, 170, 90
2023/06/30 04:33:25.188, 122, 160, 92
2023/06/30 04:33:26.324, 122, 158, 97
2023/06/30 04:33:27.444, 119, 161, 92
2023/06/30 04:33:28.580, 125, 159, 96
2023/06/30 04:33:29.699, 124, 170, 103
2023/06/30 04:33:30.835, 125, 161, 93
2023/06/30 04:33:31.971, 127, 159, 94
2023/06/30 04:33:33.091, 121, 159, 95
2023/06/30 04:33:34.227, 122, 163, 98
2023/06/30 04:33:35.363, 124, 166, 94
2023/06/30 04:33:36.483, 125, 166, 94
2023/06/30 04:33:37.618, 122, 159, 94
2023/06/30 04:33:38.738, 121, 159, 100
2023/06/30 04:33:39.875, 118, 158, 96
2023/06/30 04:33:41.010, 118, 163, 94
2023/06/30 04:33:42.131, 125, 167, 98
2023/06/30 04:33:43.267, 126, 160, 106
2023/06/30 04:33:44.402, 172, 156, 95
2023/06/30 04:33:45.523, 126, 305, 94
2023/06/30 04:33:46.658, 131, 169, 93
2023/06/30 04:33:47.778, 123, 159, 99
2023/06/30 04:33:48.914, 123, 167, 108
2023/06/30 04:33:50.050, 124, 165, 101
2023/06/30 04:33:51.170, 125, 156, 97
2023/06/30 04:33:52.306, 122, 169, 95
2023/06/30 04:33:53.442, 118, 161, 95
2023/06/30 04:33:54.562, 124, 182, 92
2023/06/30 04:33:55.698, 122, 161, 96
2023/06/30 04:33:56.833, 118, 176, 100
2023/06/30 04:33:57.954, 121, 169, 91
2023/06/30 04:33:59.090, 120, 164, 91
2023/06/30 04:34:00.210, 120, 167, 92
2023/06/30 04:34:01.345, 121, 162, 92
2023/06/30 04:34:02.481, 119, 167, 97
2023/06/30 04:34:03.601, 133, 161, 95
2023/06/30 04:34:04.737, 131, 161, 93
2023/06/30 04:34:05.873, 141, 157, 98
2023/06/30 04:34:06.993, 124, 159, 92
2023/06/30 04:34:08.129, 122, 160, 91
2023/06/30 04:34:09.249, 122, 161, 96
2023/06/30 04:34:10.385, 119, 166, 103
2023/06/30 04:34:11.521, 120, 171, 96
2023/06/30 04:34:12.641, 122, 163, 105
2023/06/30 04:34:13.777, 117, 154, 88
2023/06/30 04:34:14.913, 122, 166, 92
2023/06/30 04:34:16.033, 130, 163, 94
2023/06/30 04:34:17.169, 122, 162, 95
2023/06/30 04:34:18.289, 129, 156, 98
2023/06/30 04:34:19.424, 134, 164, 107
2023/06/30 04:34:20.560, 120, 161, 99
2023/06/30 04:34:21.680, 118, 166, 98
2023/06/30 04:34:22.816, 122, 163, 103
2023/06/30 04:34:23.952, 131, 169, 92
2023/06/30 04:34:25.072, 124, 153, 96
2023/06/30 04:34:26.208, 123, 167, 119
2023/06/30 04:34:27.344, 161, 160, 117
2023/06/30 04:34:28.464, 124, 159, 95
2023/06/30 04:34:29.600, 121, 162, 95
2023/06/30 04:34:30.720, 120, 162, 95
2023/06/30 04:34:31.855, 134, 155, 96
2023/06/30 04:34:32.992, 123, 169, 101
2023/06/30 04:34:34.111, 121, 162, 94
2023/06/30 04:34:35.248, 124, 160, 99
2023/06/30 04:34:36.384, 140, 165, 102
2023/06/30 04:34:37.503, 122, 161, 94
2023/06/30 04:34:38.639, 125, 157, 91
2023/06/30 04:34:39.759, 127, 165, 98
2023/06/30 04:34:40.895, 124, 154, 90
2023/06/30 04:34:42.031, 121, 156, 95
2023/06/30 04:34:43.151, 123, 161, 95
2023/06/30 04:34:44.287, 117, 155, 94
2023/06/30 04:34:45.407, 122, 159, 92
2023/06/30 04:34:46.543, 133, 165, 100
2023/06/30 04:34:47.679, 121, 159, 93
2023/06/30 04:34:48.799, 121, 156, 92
2023/06/30 04:34:49.935, 123, 184, 94
2023/06/30 04:34:51.071, 123, 164, 101
2023/06/30 04:34:52.191, 126, 170, 95
2023/06/30 04:34:53.326, 122, 158, 96
2023/06/30 04:34:54.462, 122, 160, 99
2023/06/30 04:34:55.582, 124, 155, 94
2023/06/30 04:34:56.718, 119, 169, 92
2023/06/30 04:34:57.838, 124, 162, 95
2023/06/30 04:34:58.974, 123, 204, 92
2023/06/30 04:35:00.109, 123, 157, 89
2023/06/30 04:35:01.230, 122, 156, 94
2023/06/30 04:35:02.365, 121, 166, 93
2023/06/30 04:35:03.502, 125, 235, 105
2023/06/30 04:35:04.621, 129, 167, 95
2023/06/30 04:35:05.758, 118, 157, 91
2023/06/30 04:35:06.878, 126, 165, 95
2023/06/30 04:35:08.014, 121, 163, 93
2023/06/30 04:35:09.150, 120, 155, 98
2023/06/30 04:35:10.270, 122, 163, 99
2023/06/30 04:35:11.405, 127, 159, 130
2023/06/30 04:35:12.541, 124, 161, 93
2023/06/30 04:35:13.661, 124, 166, 94
2023/06/30 04:35:14.797, 125, 166, 95
2023/06/30 04:35:15.933, 133, 161, 119
2023/06/30 04:35:17.052, 131, 159, 89
2023/06/30 04:35:18.189, 121, 158, 92
2023/06/30 04:35:19.309, 121, 160, 100
2023/06/30 04:35:20.445, 122, 158, 100
2023/06/30 04:35:21.580, 126, 166, 95
2023/06/30 04:35:22.701, 122, 193, 92
2023/06/30 04:35:23.837, 120, 161, 92
2023/06/30 04:35:24.973, 119, 164, 90
2023/06/30 04:35:26.093, 129, 159, 100
2023/06/30 04:35:27.229, 123, 165, 94
2023/06/30 04:35:28.348, 121, 156, 96
2023/06/30 04:35:29.484, 118, 166, 98
2023/06/30 04:35:30.620, 127, 197, 93
2023/06/30 04:35:31.740, 127, 161, 98
2023/06/30 04:35:32.876, 124, 168, 98
2023/06/30 04:35:33.996, 122, 159, 93
2023/06/30 04:35:35.132, 119, 158, 92
2023/06/30 04:35:36.268, 127, 171, 96
2023/06/30 04:35:37.388, 126, 168, 95
2023/06/30 04:35:38.524, 123, 159, 89
2023/06/30 04:35:39.659, 125, 166, 95
2023/06/30 04:35:40.780, 137, 158, 96
2023/06/30 04:35:41.916, 124, 161, 92
2023/06/30 04:35:43.036, 121, 167, 93
2023/06/30 04:35:44.171, 128, 166, 94
2023/06/30 04:35:45.308, 121, 201, 95
2023/06/30 04:35:46.427, 119, 166, 94
2023/06/30 04:35:47.563, 121, 155, 103
2023/06/30 04:35:48.699, 117, 169, 99
2023/06/30 04:35:49.819, 125, 160, 99
2023/06/30 04:35:50.955, 117, 165, 102
2023/06/30 04:35:52.075, 122, 156, 96
2023/06/30 04:35:53.211, 122, 154, 131
2023/06/30 04:35:54.347, 118, 171, 96
2023/06/30 04:35:55.467, 124, 162, 96
2023/06/30 04:35:56.603, 121, 155, 93
2023/06/30 04:35:57.739, 121, 159, 96
2023/06/30 04:35:58.858, 119, 156, 95
2023/06/30 04:35:59.995, 120, 160, 93
2023/06/30 04:36:01.115, 120, 178, 99
2023/06/30 04:36:02.250, 123, 166, 91
2023/06/30 04:36:03.386, 122, 171, 92
2023/06/30 04:36:04.506, 122, 174, 92
2023/06/30 04:36:05.642, 119, 164, 93
2023/06/30 04:36:06.778, 124, 156, 97
2023/06/30 04:36:07.898, 122, 161, 91
2023/06/30 04:36:09.034, 122, 163, 104
2023/06/30 04:36:10.170, 118, 164, 96
2023/06/30 04:36:11.290, 123, 161, 92
2023/06/30 04:36:12.426, 129, 163, 97
2023/06/30 04:36:13.546, 119, 163, 94
2023/06/30 04:36:14.682, 123, 174, 96
2023/06/30 04:36:15.818, 122, 165, 92
2023/06/30 04:36:16.938, 122, 159, 137
2023/06/30 04:36:18.074, 120, 159, 91
2023/06/30 04:36:19.210, 121, 163, 105
2023/06/30 04:36:20.329, 123, 159, 94
2023/06/30 04:36:21.465, 121, 207, 97
2023/06/30 04:36:22.585, 123, 161, 95
2023/06/30 04:36:23.721, 118, 158, 90
2023/06/30 04:36:24.857, 121, 165, 96
2023/06/30 04:36:25.977, 120, 157, 95
2023/06/30 04:36:27.113, 123, 166, 97
2023/06/30 04:36:28.248, 123, 158, 95
2023/06/30 04:36:29.369, 124, 154, 95
2023/06/30 04:36:30.505, 117, 152, 95
2023/06/30 04:36:31.625, 120, 163, 106
2023/06/30 04:36:32.760, 126, 159, 95
2023/06/30 04:36:33.897, 120, 162, 95
2023/06/30 04:36:35.017, 119, 165, 91
2023/06/30 04:36:36.152, 121, 162, 96
2023/06/30 04:36:37.271, 132, 151, 94
2023/06/30 04:36:38.408, 123, 160, 89
2023/06/30 04:36:39.545, 125, 164, 98
2023/06/30 04:36:40.664, 126, 169, 94
2023/06/30 04:36:41.800, 124, 160, 93
2023/06/30 04:36:42.936, 122, 155, 90
2023/06/30 04:36:44.056, 127, 158, 94
2023/06/30 04:36:45.192, 140, 157, 95
2023/06/30 04:36:46.311, 122, 163, 95
2023/06/30 04:36:47.448, 123, 160, 105
2023/06/30 04:36:48.584, 123, 159, 93
2023/06/30 04:36:49.704, 120, 157, 95
2023/06/30 04:36:50.840, 130, 155, 93
2023/06/30 04:36:51.976, 118, 156, 111
2023/06/30 04:36:53.095, 122, 163, 93
2023/06/30 04:36:54.231, 118, 155, 99
2023/06/30 04:36:55.351, 124, 157, 100
2023/06/30 04:36:56.487, 125, 168, 95
2023/06/30 04:36:57.623, 117, 153, 96
2023/06/30 04:36:58.743, 122, 162, 97
2023/06/30 04:36:59.879, 120, 156, 89
2023/06/30 04:37:01.015, 123, 164, 98
2023/06/30 04:37:02.135, 122, 162, 94
2023/06/30 04:37:03.271, 121, 162, 93
2023/06/30 04:37:04.407, 122, 161, 103
2023/06/30 04:37:05.527, 237, 162, 95
2023/06/30 04:37:06.663, 118, 160, 89
2023/06/30 04:37:07.783, 126, 163, 97
2023/06/30 04:37:08.919, 134, 161, 94
2023/06/30 04:37:10.055, 121, 166, 93
2023/06/30 04:37:11.175, 122, 160, 92
2023/06/30 04:37:12.310, 123, 157, 97
2023/06/30 04:37:13.430, 119, 151, 96
2023/06/30 04:37:14.566, 118, 155, 94
2023/06/30 04:37:15.702, 118, 157, 92
2023/06/30 04:37:16.822, 119, 161, 95
2023/06/30 04:37:17.958, 123, 159, 90
2023/06/30 04:37:19.094, 128, 155, 98
2023/06/30 04:37:20.214, 123, 158, 96
2023/06/30 04:37:21.350, 119, 163, 95
2023/06/30 04:37:22.470, 121, 166, 94
2023/06/30 04:37:23.606, 123, 158, 108
2023/06/30 04:37:24.742, 130, 163, 105
2023/06/30 04:37:25.862, 120, 181, 92
2023/06/30 04:37:26.998, 124, 158, 95
2023/06/30 04:37:28.133, 122, 155, 92
2023/06/30 04:37:29.253, 129, 158, 101
2023/06/30 04:37:30.389, 136, 155, 95
2023/06/30 04:37:31.525, 126, 160, 110
2023/06/30 04:37:32.645, 122, 155, 93
2023/06/30 04:37:33.781, 126, 166, 94
2023/06/30 04:37:34.901, 121, 170, 92
2023/06/30 04:37:36.037, 120, 164, 94
2023/06/30 04:37:37.173, 119, 154, 92
2023/06/30 04:37:38.293, 125, 158, 99
2023/06/30 04:37:39.429, 130, 158, 101
2023/06/30 04:37:40.549, 123, 198, 94
2023/06/30 04:37:41.685, 122, 156, 92
2023/06/30 04:37:42.820, 121, 158, 96
2023/06/30 04:37:43.941, 128, 167, 94
2023/06/30 04:37:45.076, 119, 162, 121
2023/06/30 04:37:46.212, 121, 154, 88
2023/06/30 04:37:47.332, 124, 155, 91
2023/06/30 04:37:48.468, 117, 159, 97
2023/06/30 04:37:49.604, 122, 158, 95
2023/06/30 04:37:50.724, 122, 159, 96
2023/06/30 04:37:51.860, 126, 154, 102
2023/06/30 04:37:52.980, 123, 160, 91
2023/06/30 04:37:54.116, 119, 160, 99
2023/06/30 04:37:55.252, 119, 156, 99
2023/06/30 04:37:56.372, 139, 159, 95
2023/06/30 04:37:57.507, 121, 155, 94
2023/06/30 04:37:58.644, 123, 169, 98
2023/06/30 04:37:59.764, 126, 158, 95
2023/06/30 04:38:00.900, 118, 165, 99
2023/06/30 04:38:02.019, 120, 154, 100
2023/06/30 04:38:03.155, 124, 164, 95
2023/06/30 04:38:04.291, 122, 163, 93
2023/06/30 04:38:05.411, 123, 157, 92
2023/06/30 04:38:06.547, 121, 167, 92
2023/06/30 04:38:07.683, 119, 168, 94
2023/06/30 04:38:08.803, 124, 201, 96
2023/06/30 04:38:09.939, 121, 150, 95
2023/06/30 04:38:11.058, 136, 164, 92
2023/06/30 04:38:12.195, 123, 158, 101
2023/06/30 04:38:13.330, 120, 161, 102
2023/06/30 04:38:14.451, 127, 167, 98
2023/06/30 04:38:15.587, 119, 162, 94
2023/06/30 04:38:16.723, 120, 172, 96
2023/06/30 04:38:17.843, 121, 159, 95
2023/06/30 04:38:18.979, 152, 156, 95
2023/06/30 04:38:20.114, 123, 156, 105
2023/06/30 04:38:21.234, 145, 157, 94
2023/06/30 04:38:22.370, 125, 157, 100
2023/06/30 04:38:23.490, 119, 157, 93
2023/06/30 04:38:24.626, 119, 155, 97
2023/06/30 04:38:25.762, 121, 157, 91
2023/06/30 04:38:26.882, 126, 182, 98
2023/06/30 04:38:28.018, 128, 158, 93
2023/06/30 04:38:29.154, 127, 151, 89
2023/06/30 04:38:30.274, 123, 167, 101
2023/06/30 04:38:31.410, 119, 170, 93
2023/06/30 04:38:32.530, 133, 155, 98
2023/06/30 04:38:33.666, 121, 166, 93
2023/06/30 04:38:34.802, 119, 164, 95
2023/06/30 04:38:35.921, 129, 154, 91
2023/06/30 04:38:37.057, 125, 156, 95
2023/06/30 04:38:38.177, 123, 167, 94
2023/06/30 04:38:39.313, 129, 166, 98
2023/06/30 04:38:40.449, 120, 159, 93
2023/06/30 04:38:41.569, 120, 172, 101
2023/06/30 04:38:42.705, 122, 154, 94
2023/06/30 04:38:43.841, 126, 157, 107
2023/06/30 04:38:44.961, 124, 158, 97
2023/06/30 04:38:46.096, 131, 177, 94
2023/06/30 04:38:47.217, 122, 169, 93
2023/06/30 04:38:48.353, 117, 151, 91
2023/06/30 04:38:49.489, 122, 173, 94
2023/06/30 04:38:50.609, 125, 160, 94
2023/06/30 04:38:51.745, 122, 179, 93
2023/06/30 04:38:52.880, 120, 163, 91
2023/06/30 04:38:54.000, 119, 160, 97
2023/06/30 04:38:55.136, 122, 162, 98
2023/06/30 04:38:56.256, 123, 164, 97
2023/06/30 04:38:57.392, 121, 160, 97
2023/06/30 04:38:58.528, 125, 185, 114
2023/06/30 04:38:59.648, 126, 163, 92
2023/06/30 04:39:00.784, 123, 163, 97
2023/06/30 04:39:01.920, 123, 287, 92
2023/06/30 04:39:03.040, 121, 160, 98
2023/06/30 04:39:04.175, 135, 166, 93
2023/06/30 04:39:05.296, 121, 159, 93
2023/06/30 04:39:06.431, 123, 156, 100
2023/06/30 04:39:07.568, 123, 160, 93
2023/06/30 04:39:08.687, 137, 200, 90
2023/06/30 04:39:09.824, 122, 166, 100
2023/06/30 04:39:10.960, 117, 162, 89
2023/06/30 04:39:12.079, 120, 158, 95
2023/06/30 04:39:13.215, 121, 156, 95
2023/06/30 04:39:14.351, 123, 155, 100
2023/06/30 04:39:15.471, 120, 157, 96
2023/06/30 04:39:16.607, 121, 158, 94
2023/06/30 04:39:17.727, 124, 169, 99
2023/06/30 04:39:18.863, 120, 162, 97
2023/06/30 04:39:19.999, 122, 157, 92
2023/06/30 04:39:21.119, 122, 160, 92
2023/06/30 04:39:22.254, 119, 166, 99
2023/06/30 04:39:23.390, 120, 170, 107
2023/06/30 04:39:24.511, 122, 164, 93
2023/06/30 04:39:25.647, 120, 157, 94
2023/06/30 04:39:26.766, 145, 160, 93
2023/06/30 04:39:27.903, 119, 177, 94
2023/06/30 04:39:29.038, 125, 166, 95
2023/06/30 04:39:30.158, 123, 155, 98
2023/06/30 04:39:31.294, 127, 160, 91
2023/06/30 04:39:32.414, 123, 161, 90
2023/06/30 04:39:33.550, 124, 160, 92
2023/06/30 04:39:34.686, 119, 165, 96
2023/06/30 04:39:35.806, 123, 159, 95
2023/06/30 04:39:36.942, 119, 150, 93
2023/06/30 04:39:38.077, 123, 161, 97
2023/06/30 04:39:39.198, 122, 159, 98
2023/06/30 04:39:40.334, 127, 162, 93
2023/06/30 04:39:41.454, 122, 162, 95
2023/06/30 04:39:42.590, 119, 159, 90
2023/06/30 04:39:43.726, 121, 166, 92
2023/06/30 04:39:44.845, 121, 154, 95
2023/06/30 04:39:45.981, 123, 158, 92
2023/06/30 04:39:47.101, 123, 153, 97
2023/06/30 04:39:48.236, 119, 151, 95
2023/06/30 04:39:49.373, 120, 160, 94
2023/06/30 04:39:50.493, 127, 165, 96
2023/06/30 04:39:51.629, 134, 157, 96
2023/06/30 04:39:52.765, 121, 164, 98
2023/06/30 04:39:53.885, 122, 159, 95
2023/06/30 04:39:55.021, 121, 168, 92
2023/06/30 04:39:56.157, 119, 156, 103
2023/06/30 04:39:57.277, 125, 158, 105
2023/06/30 04:39:58.413, 123, 162, 93
2023/06/30 04:39:59.533, 130, 162, 92
2023/06/30 04:40:00.668, 122, 161, 104
2023/06/30 04:40:01.804, 122, 159, 95
2023/06/30 04:40:02.924, 126, 156, 90
2023/06/30 04:40:04.060, 122, 160, 95
2023/06/30 04:40:05.196, 126, 160, 95
2023/06/30 04:40:06.316, 121, 162, 104
2023/06/30 04:40:07.452, 119, 165, 95
2023/06/30 04:40:08.572, 120, 159, 94
2023/06/30 04:40:09.708, 126, 163, 99
2023/06/30 04:40:10.843, 123, 162, 92
2023/06/30 04:40:11.964, 125, 161, 91
2023/06/30 04:40:13.099, 124, 169, 93
2023/06/30 04:40:14.236, 128, 170, 94
2023/06/30 04:40:15.355, 282, 161, 93
2023/06/30 04:40:16.492, 248, 160, 90
2023/06/30 04:40:17.611, 126, 157, 94
2023/06/30 04:40:18.748, 119, 200, 91
2023/06/30 04:40:19.883, 124, 158, 96
2023/06/30 04:40:21.003, 121, 158, 97
2023/06/30 04:40:22.139, 121, 165, 92
2023/06/30 04:40:23.275, 124, 162, 97
2023/06/30 04:40:24.395, 122, 157, 90
2023/06/30 04:40:25.531, 124, 168, 90
2023/06/30 04:40:26.651, 123, 183, 92
2023/06/30 04:40:27.787, 119, 160, 97
2023/06/30 04:40:28.923, 121, 171, 91
2023/06/30 04:40:30.043, 130, 158, 92
2023/06/30 04:40:31.179, 117, 156, 95
2023/06/30 04:40:32.299, 117, 151, 91
2023/06/30 04:40:33.435, 120, 159, 94
2023/06/30 04:40:34.571, 121, 154, 94
2023/06/30 04:40:35.690, 123, 181, 88
2023/06/30 04:40:36.827, 122, 158, 93
2023/06/30 04:40:37.946, 124, 152, 93
2023/06/30 04:40:39.082, 121, 161, 116
2023/06/30 04:40:40.218, 119, 166, 96
2023/06/30 04:40:41.338, 120, 185, 97
2023/06/30 04:40:42.474, 124, 156, 95
2023/06/30 04:40:43.610, 128, 157, 97
2023/06/30 04:40:44.730, 117, 159, 93
2023/06/30 04:40:45.866, 124, 158, 93
2023/06/30 04:40:47.002, 120, 161, 100
2023/06/30 04:40:48.122, 121, 156, 97
2023/06/30 04:40:49.258, 123, 166, 95
2023/06/30 04:40:50.378, 121, 167, 95
2023/06/30 04:40:51.514, 123, 159, 96
2023/06/30 04:40:52.650, 123, 156, 97
2023/06/30 04:40:53.770, 124, 153, 93
2023/06/30 04:40:54.905, 125, 155, 102
2023/06/30 04:40:56.041, 124, 158, 91
2023/06/30 04:40:57.161, 121, 161, 105
2023/06/30 04:40:58.297, 124, 173, 96
2023/06/30 04:40:59.433, 125, 158, 95
2023/06/30 04:41:00.553, 123, 157, 98
2023/06/30 04:41:01.689, 120, 161, 95
2023/06/30 04:41:02.809, 119, 162, 94
2023/06/30 04:41:03.945, 125, 166, 94
2023/06/30 04:41:05.081, 118, 285, 113
2023/06/30 04:41:06.201, 119, 168, 118
2023/06/30 04:41:07.336, 122, 154, 99
2023/06/30 04:41:08.473, 121, 189, 92
2023/06/30 04:41:09.592, 120, 159, 95
2023/06/30 04:41:10.728, 120, 166, 88
2023/06/30 04:41:11.848, 122, 155, 92
2023/06/30 04:41:12.984, 124, 162, 95
2023/06/30 04:41:14.120, 119, 159, 103
2023/06/30 04:41:15.240, 123, 163, 96
2023/06/30 04:41:16.376, 123, 162, 93
2023/06/30 04:41:17.512, 123, 160, 95
2023/06/30 04:41:18.632, 122, 169, 90
2023/06/30 04:41:19.768, 119, 154, 90
2023/06/30 04:41:20.888, 120, 159, 91
2023/06/30 04:41:22.024, 124, 161, 91
2023/06/30 04:41:23.160, 121, 165, 91
2023/06/30 04:41:24.280, 125, 161, 114
2023/06/30 04:41:25.416, 120, 164, 96
2023/06/30 04:41:26.551, 123, 165, 95
2023/06/30 04:41:27.671, 122, 164, 91
2023/06/30 04:41:28.807, 125, 159, 93
2023/06/30 04:41:29.943, 122, 164, 102
2023/06/30 04:41:31.063, 125, 163, 95
2023/06/30 04:41:32.199, 118, 155, 93
2023/06/30 04:41:33.319, 125, 165, 93
2023/06/30 04:41:34.455, 126, 157, 94
2023/06/30 04:41:35.591, 139, 159, 98
2023/06/30 04:41:36.711, 127, 268, 93
2023/06/30 04:41:37.847, 121, 186, 95
2023/06/30 04:41:38.967, 121, 171, 98
2023/06/30 04:41:40.103, 141, 162, 88
2023/06/30 04:41:41.239, 128, 167, 110
2023/06/30 04:41:42.358, 122, 164, 94
2023/06/30 04:41:43.494, 122, 157, 101
2023/06/30 04:41:44.630, 120, 159, 95
2023/06/30 04:41:45.750, 119, 156, 95
2023/06/30 04:41:46.886, 126, 152, 95
2023/06/30 04:41:48.006, 119, 162, 88
2023/06/30 04:41:49.142, 123, 164, 97
2023/06/30 04:41:50.278, 121, 162, 96
2023/06/30 04:41:51.398, 165, 156, 92
2023/06/30 04:41:52.534, 126, 151, 94
2023/06/30 04:41:53.670, 122, 157, 133
2023/06/30 04:41:54.790, 123, 152, 92
2023/06/30 04:41:55.926, 123, 165, 112
2023/06/30 04:41:57.062, 121, 161, 98
2023/06/30 04:41:58.182, 121, 171, 91
2023/06/30 04:41:59.317, 122, 172, 96
2023/06/30 04:42:00.437, 120, 168, 91
2023/06/30 04:42:01.573, 120, 159, 95
2023/06/30 04:42:02.709, 123, 160, 99
2023/06/30 04:42:03.829, 121, 159, 96
2023/06/30 04:42:04.965, 125, 154, 90
2023/06/30 04:42:06.084, 123, 164, 94
2023/06/30 04:42:07.221, 145, 159, 97
2023/06/30 04:42:08.357, 120, 166, 98
2023/06/30 04:42:09.477, 124, 159, 95
2023/06/30 04:42:10.613, 125, 161, 95
2023/06/30 04:42:11.749, 123, 160, 94
2023/06/30 04:42:12.869, 118, 161, 95
2023/06/30 04:42:14.005, 121, 165, 99
2023/06/30 04:42:15.125, 146, 183, 91
2023/06/30 04:42:16.261, 122, 153, 92
2023/06/30 04:42:17.396, 120, 156, 115
2023/06/30 04:42:18.517, 118, 158, 94
2023/06/30 04:42:19.652, 123, 157, 94
2023/06/30 04:42:20.788, 128, 160, 101
2023/06/30 04:42:21.908, 118, 158, 96
2023/06/30 04:42:23.044, 123, 165, 94
2023/06/30 04:42:24.180, 122, 155, 94
2023/06/30 04:42:25.300, 121, 156, 98
2023/06/30 04:42:26.436, 125, 158, 94
2023/06/30 04:42:27.556, 125, 165, 94
2023/06/30 04:42:28.692, 124, 158, 92
2023/06/30 04:42:29.828, 122, 159, 93
2023/06/30 04:42:30.948, 119, 162, 93
2023/06/30 04:42:32.083, 122, 174, 93
2023/06/30 04:42:33.204, 124, 172, 96
2023/06/30 04:42:34.340, 121, 165, 93
2023/06/30 04:42:35.476, 123, 167, 93
2023/06/30 04:42:36.595, 123, 165, 98
2023/06/30 04:42:37.731, 124, 163, 98
2023/06/30 04:42:38.851, 123, 163, 98
2023/06/30 04:42:39.987, 121, 163, 92
2023/06/30 04:42:41.123, 126, 160, 93
2023/06/30 04:42:42.243, 122, 177, 91
2023/06/30 04:42:43.379, 118, 166, 92
2023/06/30 04:42:44.515, 125, 167, 99
2023/06/30 04:42:45.635, 125, 151, 98
2023/06/30 04:42:46.771, 122, 150, 95
2023/06/30 04:42:47.891, 122, 159, 97
2023/06/30 04:42:49.027, 125, 158, 98
2023/06/30 04:42:50.163, 121, 157, 95
2023/06/30 04:42:51.282, 123, 165, 93
2023/06/30 04:42:52.419, 123, 163, 99
2023/06/30 04:42:53.554, 120, 157, 96
2023/06/30 04:42:54.674, 120, 163, 89
2023/06/30 04:42:55.810, 121, 183, 96
2023/06/30 04:42:56.930, 127, 161, 95
2023/06/30 04:42:58.066, 124, 170, 92
2023/06/30 04:42:59.202, 144, 156, 98
2023/06/30 04:43:00.322, 121, 177, 93
2023/06/30 04:43:01.458, 119, 156, 93
2023/06/30 04:43:02.578, 122, 157, 90
2023/06/30 04:43:03.714, 121, 158, 95
2023/06/30 04:43:04.850, 122, 155, 92
2023/06/30 04:43:05.970, 118, 161, 92
2023/06/30 04:43:07.105, 122, 155, 102
2023/06/30 04:43:08.242, 117, 162, 88
2023/06/30 04:43:09.361, 124, 168, 95
2023/06/30 04:43:10.497, 120, 159, 96
2023/06/30 04:43:11.633, 127, 164, 98
2023/06/30 04:43:12.753, 119, 156, 99
2023/06/30 04:43:13.889, 128, 164, 98
2023/06/30 04:43:15.009, 123, 152, 93
2023/06/30 04:43:16.145, 122, 164, 92
2023/06/30 04:43:17.281, 124, 156, 97
2023/06/30 04:43:18.401, 121, 159, 97
2023/06/30 04:43:19.537, 118, 158, 97
2023/06/30 04:43:20.657, 123, 160, 96
2023/06/30 04:43:21.793, 125, 160, 91
2023/06/30 04:43:22.929, 120, 168, 95
2023/06/30 04:43:24.049, 120, 154, 92
2023/06/30 04:43:25.184, 122, 161, 93
2023/06/30 04:43:26.321, 122, 162, 89
2023/06/30 04:43:27.440, 118, 442, 95
2023/06/30 04:43:28.576, 120, 159, 92
2023/06/30 04:43:29.696, 127, 160, 89
2023/06/30 04:43:30.832, 122, 168, 95
2023/06/30 04:43:31.968, 128, 161, 91
2023/06/30 04:43:33.088, 123, 156, 96
2023/06/30 04:43:34.224, 135, 162, 93
2023/06/30 04:43:35.344, 122, 156, 97
2023/06/30 04:43:36.480, 127, 165, 93
2023/06/30 04:43:37.616, 122, 154, 106
2023/06/30 04:43:38.736, 145, 170, 94
2023/06/30 04:43:39.872, 141, 166, 92
2023/06/30 04:43:41.008, 121, 163, 96
2023/06/30 04:43:42.128, 123, 151, 96
2023/06/30 04:43:43.264, 124, 160, 91
2023/06/30 04:43:44.384, 125, 175, 93
2023/06/30 04:43:45.520, 125, 188, 94
2023/06/30 04:43:46.655, 120, 164, 105
2023/06/30 04:43:47.775, 119, 168, 93
2023/06/30 04:43:48.911, 144, 165, 110
2023/06/30 04:43:50.047, 126, 160, 99
