time, beta470, beta532, beta650
2023/07/02 08:35:09.086, 102, 109, 75
2023/07/02 08:35:10.206, 103, 113, 71
2023/07/02 08:35:11.342, 104, 116, 73
2023/07/02 08:35:12.462, 101, 121, 75
2023/07/02 08:35:13.598, 103, 116, 73
2023/07/02 08:35:14.718, 107, 118, 80
2023/07/02 08:35:15.853, 105, 111, 74
2023/07/02 08:35:16.990, 98, 112, 73
2023/07/02 08:35:18.110, 104, 115, 75
2023/07/02 08:35:19.246, 99, 116, 72
2023/07/02 08:35:20.365, 101, 118, 82
2023/07/02 08:35:21.502, 101, 117, 77
2023/07/02 08:35:22.622, 106, 118, 73
2023/07/02 08:35:23.758, 99, 171, 75
2023/07/02 08:35:24.894, 100, 113, 73
2023/07/02 08:35:26.014, 100, 117, 68
2023/07/02 08:35:27.149, 103, 112, 71
2023/07/02 08:35:28.270, 100, 115, 75
2023/07/02 08:35:29.405, 100, 113, 83
2023/07/02 08:35:30.526, 100, 113, 78
2023/07/02 08:35:31.661, 104, 111, 77
2023/07/02 08:35:32.797, 102, 110, 74
2023/07/02 08:35:33.917, 101, 113, 76
2023/07/02 08:35:35.053, 102, 115, 73
2023/07/02 08:35:36.173, 102, 107, 74
2023/07/02 08:35:37.309, 99, 107, 75
2023/07/02 08:35:38.428, 102, 110, 78
2023/07/02 08:35:39.565, 98, 114, 84
2023/07/02 08:35:40.700, 102, 137, 77
2023/07/02 08:35:41.821, 102, 115, 78
2023/07/02 08:35:42.957, 102, 114, 76
2023/07/02 08:35:44.076, 99, 124, 75
2023/07/02 08:35:45.212, 98, 114, 75
2023/07/02 08:35:46.332, 101, 115, 72
2023/07/02 08:35:47.468, 99, 126, 75
2023/07/02 08:35:48.588, 107, 121, 69
2023/07/02 08:35:49.724, 105, 119, 75
2023/07/02 08:35:50.860, 110, 114, 68
2023/07/02 08:35:51.980, 112, 111, 74
2023/07/02 08:35:53.116, 102, 116, 74
2023/07/02 08:35:54.236, 101, 114, 77
2023/07/02 08:35:55.372, 107, 118, 73
2023/07/02 08:35:56.508, 100, 112, 76
2023/07/02 08:35:57.628, 102, 114, 86
2023/07/02 08:35:58.763, 100, 117, 73
2023/07/02 08:35:59.884, 103, 116, 77
2023/07/02 08:36:01.020, 104, 114, 72
2023/07/02 08:36:02.154, 104, 116, 73
2023/07/02 08:36:03.275, 104, 113, 75
2023/07/02 08:36:04.410, 104, 120, 72
2023/07/02 08:36:05.531, 100, 130, 79
2023/07/02 08:36:06.667, 97, 111, 75
2023/07/02 08:36:07.786, 115, 118, 77
2023/07/02 08:36:08.923, 100, 116, 75
2023/07/02 08:36:10.059, 100, 113, 78
2023/07/02 08:36:11.179, 101, 118, 79
2023/07/02 08:36:12.315, 103, 120, 74
2023/07/02 08:36:13.435, 104, 115, 88
2023/07/02 08:36:14.570, 102, 118, 74
2023/07/02 08:36:15.707, 122, 115, 78
2023/07/02 08:36:16.826, 102, 125, 74
2023/07/02 08:36:17.963, 100, 113, 75
2023/07/02 08:36:19.083, 112, 113, 76
2023/07/02 08:36:20.218, 102, 116, 77
2023/07/02 08:36:21.338, 99, 118, 74
2023/07/02 08:36:22.474, 100, 113, 75
2023/07/02 08:36:23.610, 103, 112, 73
2023/07/02 08:36:24.730, 102, 113, 87
2023/07/02 08:36:25.866, 101, 111, 76
2023/07/02 08:36:26.986, 103, 112, 73
2023/07/02 08:36:28.122, 101, 143, 77
2023/07/02 08:36:29.242, 108, 117, 73
2023/07/02 08:36:30.378, 100, 115, 79
2023/07/02 08:36:31.514, 107, 115, 85
2023/07/02 08:36:32.634, 103, 117, 77
2023/07/02 08:36:33.770, 103, 119, 75
2023/07/02 08:36:34.890, 102, 123, 75
2023/07/02 08:36:36.026, 101, 115, 79
2023/07/02 08:36:37.145, 100, 115, 77
2023/07/02 08:36:38.281, 100, 115, 74
2023/07/02 08:36:39.417, 101, 114, 71
2023/07/02 08:36:40.537, 106, 119, 73
2023/07/02 08:36:41.673, 98, 116, 79
2023/07/02 08:36:42.793, 103, 114, 75
2023/07/02 08:36:43.929, 108, 111, 79
2023/07/02 08:36:45.065, 100, 111, 76
2023/07/02 08:36:46.185, 99, 118, 81
2023/07/02 08:36:47.321, 109, 115, 76
2023/07/02 08:36:48.441, 105, 115, 71
2023/07/02 08:36:49.577, 102, 118, 73
2023/07/02 08:36:50.696, 104, 114, 75
2023/07/02 08:36:51.833, 102, 112, 77
2023/07/02 08:36:52.969, 103, 115, 76
2023/07/02 08:36:54.088, 102, 119, 77
2023/07/02 08:36:55.224, 105, 118, 74
2023/07/02 08:36:56.344, 105, 117, 96
2023/07/02 08:36:57.480, 103, 118, 128
2023/07/02 08:36:58.616, 103, 121, 104
2023/07/02 08:36:59.736, 103, 118, 76
2023/07/02 08:37:00.872, 112, 118, 73
2023/07/02 08:37:01.992, 100, 122, 75
2023/07/02 08:37:03.127, 102, 112, 73
2023/07/02 08:37:04.264, 132, 113, 72
2023/07/02 08:37:05.384, 102, 120, 74
2023/07/02 08:37:06.520, 104, 120, 75
2023/07/02 08:37:07.639, 103, 114, 76
2023/07/02 08:37:08.776, 104, 114, 72
2023/07/02 08:37:09.895, 102, 115, 74
2023/07/02 08:37:11.031, 100, 116, 77
2023/07/02 08:37:12.167, 104, 113, 74
2023/07/02 08:37:13.287, 102, 114, 73
2023/07/02 08:37:14.423, 99, 124, 77
2023/07/02 08:37:15.543, 100, 114, 73
2023/07/02 08:37:16.678, 101, 112, 74
2023/07/02 08:37:17.815, 105, 118, 78
2023/07/02 08:37:18.935, 101, 119, 79
2023/07/02 08:37:20.071, 100, 116, 75
2023/07/02 08:37:21.191, 114, 113, 74
2023/07/02 08:37:22.327, 100, 116, 77
2023/07/02 08:37:23.447, 105, 125, 76
2023/07/02 08:37:24.583, 124, 118, 75
2023/07/02 08:37:25.718, 101, 117, 77
2023/07/02 08:37:26.839, 105, 114, 77
2023/07/02 08:37:27.975, 104, 112, 69
2023/07/02 08:37:29.095, 103, 109, 74
2023/07/02 08:37:30.230, 104, 114, 69
2023/07/02 08:37:31.350, 103, 113, 81
2023/07/02 08:37:32.486, 101, 118, 71
2023/07/02 08:37:33.622, 104, 112, 73
2023/07/02 08:37:34.742, 102, 115, 79
2023/07/02 08:37:35.878, 104, 117, 72
2023/07/02 08:37:36.998, 106, 111, 73
2023/07/02 08:37:38.134, 104, 126, 73
2023/07/02 08:37:39.270, 102, 117, 80
2023/07/02 08:37:40.390, 106, 119, 71
2023/07/02 08:37:41.526, 105, 117, 75
2023/07/02 08:37:42.645, 102, 111, 76
2023/07/02 08:37:43.781, 103, 117, 71
2023/07/02 08:37:44.901, 101, 115, 74
2023/07/02 08:37:46.037, 103, 114, 73
2023/07/02 08:37:47.173, 100, 117, 75
2023/07/02 08:37:48.293, 107, 112, 78
2023/07/02 08:37:49.429, 107, 111, 72
2023/07/02 08:37:50.549, 98, 115, 74
2023/07/02 08:37:51.685, 101, 119, 76
2023/07/02 08:37:52.805, 102, 115, 73
2023/07/02 08:37:53.941, 100, 117, 73
2023/07/02 08:37:55.077, 101, 117, 70
2023/07/02 08:37:56.197, 103, 130, 74
2023/07/02 08:37:57.333, 102, 114, 76
2023/07/02 08:37:58.452, 117, 117, 75
2023/07/02 08:37:59.588, 101, 116, 72
2023/07/02 08:38:00.724, 98, 116, 78
2023/07/02 08:38:01.844, 101, 122, 77
2023/07/02 08:38:02.980, 102, 121, 75
2023/07/02 08:38:04.100, 98, 117, 71
2023/07/02 08:38:05.236, 102, 115, 71
2023/07/02 08:38:06.356, 102, 116, 77
2023/07/02 08:38:07.492, 105, 117, 73
2023/07/02 08:38:08.628, 100, 121, 77
2023/07/02 08:38:09.748, 101, 114, 77
2023/07/02 08:38:10.884, 107, 120, 72
2023/07/02 08:38:12.004, 104, 113, 76
2023/07/02 08:38:13.140, 99, 115, 75
2023/07/02 08:38:14.260, 102, 117, 81
2023/07/02 08:38:15.395, 104, 118, 75
2023/07/02 08:38:16.532, 100, 115, 71
2023/07/02 08:38:17.651, 102, 116, 76
2023/07/02 08:38:18.787, 100, 115, 76
2023/07/02 08:38:19.907, 101, 111, 74
2023/07/02 08:38:21.043, 101, 113, 73
2023/07/02 08:38:22.179, 104, 120, 80
2023/07/02 08:38:23.299, 103, 112, 73
2023/07/02 08:38:24.435, 99, 120, 74
2023/07/02 08:38:25.555, 107, 125, 75
2023/07/02 08:38:26.691, 103, 127, 76
2023/07/02 08:38:27.811, 100, 122, 76
2023/07/02 08:38:28.947, 101, 117, 80
2023/07/02 08:38:30.083, 108, 113, 74
2023/07/02 08:38:31.203, 102, 114, 75
2023/07/02 08:38:32.339, 134, 117, 75
2023/07/02 08:38:33.459, 101, 117, 75
2023/07/02 08:38:34.595, 99, 115, 88
2023/07/02 08:38:35.714, 101, 115, 73
2023/07/02 08:38:36.850, 101, 113, 87
2023/07/02 08:38:37.986, 101, 115, 73
2023/07/02 08:38:39.106, 100, 116, 75
2023/07/02 08:38:40.242, 100, 123, 67
2023/07/02 08:38:41.362, 101, 118, 89
2023/07/02 08:38:42.498, 100, 119, 75
2023/07/02 08:38:43.618, 99, 110, 73
2023/07/02 08:38:44.754, 108, 113, 73
2023/07/02 08:38:45.890, 99, 117, 72
2023/07/02 08:38:47.010, 105, 115, 75
2023/07/02 08:38:48.146, 106, 113, 70
2023/07/02 08:38:49.266, 99, 113, 75
2023/07/02 08:38:50.401, 101, 112, 79
2023/07/02 08:38:51.522, 102, 121, 73
2023/07/02 08:38:52.657, 102, 112, 73
2023/07/02 08:38:53.793, 100, 112, 73
2023/07/02 08:38:54.913, 104, 117, 72
2023/07/02 08:38:56.049, 110, 116, 72
2023/07/02 08:38:57.169, 103, 112, 75
2023/07/02 08:38:58.305, 99, 113, 76
2023/07/02 08:38:59.425, 99, 113, 77
2023/07/02 08:39:00.561, 105, 115, 75
2023/07/02 08:39:01.697, 100, 119, 71
2023/07/02 08:39:02.817, 102, 117, 76
2023/07/02 08:39:03.952, 106, 117, 75
2023/07/02 08:39:05.073, 100, 150, 77
2023/07/02 08:39:06.209, 102, 220, 78
2023/07/02 08:39:07.345, 106, 111, 73
2023/07/02 08:39:08.464, 100, 111, 75
2023/07/02 08:39:09.601, 102, 121, 80
2023/07/02 08:39:10.720, 103, 117, 79
2023/07/02 08:39:11.856, 103, 116, 73
2023/07/02 08:39:12.976, 102, 112, 75
2023/07/02 08:39:14.112, 100, 114, 75
2023/07/02 08:39:15.248, 96, 115, 78
2023/07/02 08:39:16.368, 101, 132, 77
2023/07/02 08:39:17.503, 102, 151, 77
2023/07/02 08:39:18.624, 97, 113, 76
2023/07/02 08:39:19.760, 104, 113, 76
2023/07/02 08:39:20.880, 101, 111, 76
2023/07/02 08:39:22.016, 105, 134, 75
2023/07/02 08:39:23.151, 104, 114, 73
2023/07/02 08:39:24.272, 104, 116, 81
2023/07/02 08:39:25.408, 110, 117, 74
2023/07/02 08:39:26.527, 109, 116, 78
2023/07/02 08:39:27.662, 101, 113, 71
2023/07/02 08:39:28.799, 101, 118, 77
2023/07/02 08:39:29.919, 102, 116, 73
2023/07/02 08:39:31.055, 105, 115, 75
2023/07/02 08:39:32.175, 100, 115, 75
2023/07/02 08:39:33.311, 102, 116, 75
2023/07/02 08:39:34.431, 97, 122, 78
2023/07/02 08:39:35.567, 97, 121, 75
2023/07/02 08:39:36.686, 101, 116, 72
2023/07/02 08:39:37.823, 100, 117, 75
2023/07/02 08:39:38.959, 102, 110, 75
2023/07/02 08:39:40.079, 106, 117, 78
2023/07/02 08:39:41.215, 101, 118, 72
2023/07/02 08:39:42.334, 98, 123, 73
2023/07/02 08:39:43.470, 99, 112, 77
2023/07/02 08:39:44.590, 102, 123, 75
2023/07/02 08:39:45.726, 102, 112, 75
2023/07/02 08:39:46.862, 110, 115, 75
2023/07/02 08:39:47.982, 100, 115, 75
2023/07/02 08:39:49.118, 105, 116, 103
2023/07/02 08:39:50.238, 106, 112, 74
2023/07/02 08:39:51.374, 100, 111, 74
2023/07/02 08:39:52.510, 103, 121, 69
2023/07/02 08:39:53.630, 105, 138, 68
2023/07/02 08:39:54.766, 104, 147, 75
2023/07/02 08:39:55.886, 103, 116, 76
2023/07/02 08:39:57.022, 100, 124, 120
2023/07/02 08:39:58.158, 99, 116, 71
2023/07/02 08:39:59.277, 100, 116, 71
2023/07/02 08:40:00.412, 109, 113, 71
2023/07/02 08:40:01.533, 102, 119, 73
2023/07/02 08:40:02.668, 99, 113, 74
2023/07/02 08:40:03.789, 100, 119, 77
2023/07/02 08:40:04.925, 103, 115, 89
2023/07/02 08:40:06.061, 98, 114, 76
2023/07/02 08:40:07.180, 100, 116, 72
2023/07/02 08:40:08.316, 101, 114, 90
2023/07/02 08:40:09.437, 102, 130, 75
2023/07/02 08:40:10.573, 102, 114, 76
2023/07/02 08:40:11.693, 101, 114, 74
2023/07/02 08:40:12.829, 105, 113, 76
2023/07/02 08:40:13.965, 104, 116, 70
2023/07/02 08:40:15.084, 102, 114, 75
2023/07/02 08:40:16.220, 108, 113, 73
2023/07/02 08:40:17.341, 103, 119, 72
2023/07/02 08:40:18.476, 103, 119, 73
2023/07/02 08:40:19.612, 101, 112, 76
2023/07/02 08:40:20.732, 106, 121, 78
2023/07/02 08:40:21.868, 103, 116, 74
2023/07/02 08:40:22.988, 101, 116, 75
2023/07/02 08:40:24.124, 100, 122, 77
2023/07/02 08:40:25.260, 101, 122, 74
2023/07/02 08:40:26.380, 101, 116, 73
2023/07/02 08:40:27.516, 105, 117, 75
2023/07/02 08:40:28.636, 98, 116, 80
2023/07/02 08:40:29.772, 102, 136, 72
2023/07/02 08:40:30.891, 99, 117, 72
2023/07/02 08:40:32.028, 103, 114, 73
2023/07/02 08:40:33.147, 102, 126, 75
2023/07/02 08:40:34.284, 100, 133, 74
2023/07/02 08:40:35.419, 104, 112, 77
2023/07/02 08:40:36.539, 101, 114, 76
2023/07/02 08:40:37.675, 106, 116, 125
2023/07/02 08:40:38.795, 100, 113, 73
2023/07/02 08:40:39.931, 105, 120, 78
2023/07/02 08:40:41.067, 100, 118, 73
2023/07/02 08:40:42.187, 110, 109, 78
2023/07/02 08:40:43.323, 102, 114, 72
2023/07/02 08:40:44.443, 105, 113, 74
2023/07/02 08:40:45.579, 103, 109, 81
2023/07/02 08:40:46.698, 108, 116, 74
2023/07/02 08:40:47.835, 101, 115, 74
2023/07/02 08:40:48.970, 103, 112, 75
2023/07/02 08:40:50.090, 103, 137, 75
2023/07/02 08:40:51.226, 110, 127, 74
2023/07/02 08:40:52.346, 105, 114, 74
2023/07/02 08:40:53.482, 101, 115, 77
2023/07/02 08:40:54.618, 103, 111, 75
2023/07/02 08:40:55.738, 100, 112, 76
2023/07/02 08:40:56.874, 105, 120, 78
2023/07/02 08:40:57.994, 102, 117, 75
2023/07/02 08:40:59.130, 101, 115, 72
2023/07/02 08:41:00.266, 100, 108, 73
2023/07/02 08:41:01.386, 103, 112, 77
2023/07/02 08:41:02.522, 100, 110, 75
2023/07/02 08:41:03.642, 99, 111, 72
2023/07/02 08:41:04.778, 100, 115, 72
2023/07/02 08:41:05.898, 101, 114, 75
2023/07/02 08:41:07.034, 103, 115, 76
2023/07/02 08:41:08.169, 99, 114, 77
2023/07/02 08:41:09.289, 99, 116, 77
2023/07/02 08:41:10.425, 98, 112, 74
2023/07/02 08:41:11.545, 98, 113, 76
2023/07/02 08:41:12.681, 103, 116, 74
2023/07/02 08:41:13.800, 100, 116, 75
2023/07/02 08:41:14.937, 106, 114, 75
2023/07/02 08:41:16.057, 102, 131, 79
2023/07/02 08:41:17.193, 110, 133, 77
2023/07/02 08:41:18.328, 105, 113, 79
2023/07/02 08:41:19.449, 102, 118, 74
2023/07/02 08:41:20.585, 110, 123, 82
2023/07/02 08:41:21.705, 98, 156, 71
2023/07/02 08:41:22.840, 101, 116, 74
2023/07/02 08:41:23.976, 107, 120, 76
2023/07/02 08:41:25.096, 99, 114, 74
2023/07/02 08:41:26.232, 100, 114, 75
2023/07/02 08:41:27.352, 98, 110, 77
2023/07/02 08:41:28.488, 102, 113, 74
2023/07/02 08:41:29.608, 100, 113, 84
2023/07/02 08:41:30.744, 102, 112, 119
2023/07/02 08:41:31.880, 97, 114, 69
2023/07/02 08:41:33.000, 98, 118, 75
2023/07/02 08:41:34.136, 101, 137, 79
2023/07/02 08:41:35.256, 100, 115, 85
2023/07/02 08:41:36.391, 102, 111, 72
2023/07/02 08:41:37.512, 102, 111, 72
2023/07/02 08:41:38.648, 101, 115, 74
2023/07/02 08:41:39.768, 103, 115, 69
2023/07/02 08:41:40.902, 97, 111, 71
2023/07/02 08:41:42.039, 104, 117, 73
2023/07/02 08:41:43.159, 102, 115, 79
2023/07/02 08:41:44.295, 100, 113, 75
2023/07/02 08:41:45.415, 103, 115, 76
2023/07/02 08:41:46.551, 108, 116, 86
2023/07/02 08:41:47.686, 103, 112, 73
2023/07/02 08:41:48.807, 104, 135, 74
2023/07/02 08:41:49.943, 105, 134, 82
2023/07/02 08:41:51.063, 99, 119, 73
2023/07/02 08:41:52.199, 100, 111, 74
2023/07/02 08:41:53.319, 100, 117, 73
2023/07/02 08:41:54.455, 102, 115, 76
2023/07/02 08:41:55.591, 107, 115, 76
2023/07/02 08:41:56.710, 104, 115, 81
2023/07/02 08:41:57.847, 103, 114, 77
2023/07/02 08:41:58.967, 99, 113, 73
2023/07/02 08:42:00.102, 104, 113, 79
2023/07/02 08:42:01.222, 101, 111, 69
2023/07/02 08:42:02.358, 99, 118, 75
2023/07/02 08:42:03.494, 102, 114, 75
2023/07/02 08:42:04.614, 102, 114, 76
2023/07/02 08:42:05.750, 105, 114, 76
2023/07/02 08:42:06.870, 99, 115, 84
2023/07/02 08:42:08.005, 104, 114, 77
2023/07/02 08:42:09.125, 103, 113, 73
2023/07/02 08:42:10.262, 104, 113, 74
2023/07/02 08:42:11.398, 100, 113, 76
2023/07/02 08:42:12.518, 102, 114, 78
2023/07/02 08:42:13.654, 105, 113, 76
2023/07/02 08:42:14.773, 102, 110, 100
2023/07/02 08:42:15.909, 99, 122, 73
2023/07/02 08:42:17.045, 101, 124, 72
2023/07/02 08:42:18.165, 101, 110, 72
2023/07/02 08:42:19.301, 108, 113, 74
2023/07/02 08:42:20.421, 100, 115, 72
2023/07/02 08:42:21.557, 101, 115, 75
2023/07/02 08:42:22.693, 100, 116, 73
2023/07/02 08:42:23.813, 105, 112, 71
2023/07/02 08:42:24.949, 109, 113, 75
2023/07/02 08:42:26.069, 98, 116, 77
2023/07/02 08:42:27.205, 103, 117, 78
2023/07/02 08:42:28.325, 103, 110, 77
2023/07/02 08:42:29.461, 100, 115, 73
2023/07/02 08:42:30.597, 104, 122, 69
2023/07/02 08:42:31.716, 105, 116, 79
2023/07/02 08:42:32.853, 97, 113, 75
2023/07/02 08:42:33.973, 104, 111, 78
2023/07/02 08:42:35.108, 103, 115, 74
2023/07/02 08:42:36.228, 101, 115, 72
2023/07/02 08:42:37.365, 102, 108, 72
2023/07/02 08:42:38.484, 98, 111, 74
2023/07/02 08:42:39.620, 100, 112, 70
2023/07/02 08:42:40.756, 98, 126, 75
2023/07/02 08:42:41.876, 106, 133, 74
2023/07/02 08:42:43.012, 99, 118, 74
2023/07/02 08:42:44.132, 101, 114, 83
2023/07/02 08:42:45.268, 101, 119, 72
2023/07/02 08:42:46.388, 103, 113, 80
2023/07/02 08:42:47.523, 102, 122, 77
2023/07/02 08:42:48.660, 101, 112, 73
2023/07/02 08:42:49.779, 101, 113, 75
2023/07/02 08:42:50.915, 102, 119, 74
2023/07/02 08:42:52.035, 101, 116, 72
2023/07/02 08:42:53.171, 101, 117, 75
2023/07/02 08:42:54.307, 100, 111, 69
2023/07/02 08:42:55.427, 103, 118, 75
2023/07/02 08:42:56.563, 99, 115, 99
2023/07/02 08:42:57.683, 105, 116, 78
2023/07/02 08:42:58.819, 101, 111, 79
2023/07/02 08:42:59.939, 101, 124, 77
2023/07/02 08:43:01.074, 106, 114, 80
2023/07/02 08:43:02.211, 102, 109, 74
2023/07/02 08:43:03.331, 102, 114, 95
2023/07/02 08:43:04.466, 100, 113, 76
2023/07/02 08:43:05.585, 105, 114, 75
2023/07/02 08:43:06.723, 99, 115, 78
2023/07/02 08:43:07.842, 100, 111, 74
2023/07/02 08:43:08.978, 106, 116, 69
2023/07/02 08:43:10.114, 99, 117, 77
2023/07/02 08:43:11.234, 102, 118, 77
2023/07/02 08:43:12.370, 105, 111, 73
2023/07/02 08:43:13.490, 102, 138, 75
2023/07/02 08:43:14.626, 106, 128, 72
2023/07/02 08:43:15.762, 101, 116, 78
2023/07/02 08:43:16.881, 100, 114, 75
2023/07/02 08:43:18.018, 108, 120, 74
2023/07/02 08:43:19.137, 102, 115, 77
2023/07/02 08:43:20.274, 99, 112, 75
2023/07/02 08:43:21.394, 102, 116, 85
2023/07/02 08:43:22.529, 106, 112, 76
2023/07/02 08:43:23.665, 105, 119, 77
2023/07/02 08:43:24.785, 100, 115, 77
2023/07/02 08:43:25.921, 98, 113, 75
2023/07/02 08:43:27.041, 101, 114, 72
2023/07/02 08:43:28.177, 102, 113, 77
2023/07/02 08:43:29.297, 100, 116, 77
2023/07/02 08:43:30.433, 111, 112, 74
2023/07/02 08:43:31.569, 103, 117, 71
2023/07/02 08:43:32.689, 102, 114, 74
2023/07/02 08:43:33.825, 99, 113, 73
2023/07/02 08:43:34.944, 100, 116, 73
2023/07/02 08:43:36.081, 106, 114, 73
2023/07/02 08:43:37.201, 100, 113, 68
2023/07/02 08:43:38.337, 102, 115, 73
2023/07/02 08:43:39.473, 111, 116, 74
2023/07/02 08:43:40.592, 104, 113, 72
2023/07/02 08:43:41.728, 98, 115, 90
2023/07/02 08:43:42.849, 100, 113, 78
2023/07/02 08:43:43.984, 101, 114, 75
2023/07/02 08:43:45.104, 108, 114, 72
2023/07/02 08:43:46.240, 103, 112, 72
2023/07/02 08:43:47.375, 100, 119, 74
2023/07/02 08:43:48.496, 101, 114, 72
2023/07/02 08:43:49.632, 99, 114, 79
2023/07/02 08:43:50.752, 102, 125, 71
2023/07/02 08:43:51.888, 96, 119, 73
2023/07/02 08:43:53.008, 103, 118, 72
2023/07/02 08:43:54.144, 99, 114, 71
2023/07/02 08:43:55.280, 102, 117, 79
2023/07/02 08:43:56.399, 119, 113, 74
2023/07/02 08:43:57.536, 99, 116, 75
2023/07/02 08:43:58.655, 99, 113, 78
2023/07/02 08:43:59.791, 101, 113, 77
2023/07/02 08:44:00.911, 98, 111, 94
2023/07/02 08:44:02.047, 98, 117, 76
2023/07/02 08:44:03.167, 99, 112, 74
2023/07/02 08:44:04.303, 101, 113, 72
2023/07/02 08:44:05.439, 96, 115, 73
2023/07/02 08:44:06.559, 99, 110, 78
2023/07/02 08:44:07.695, 97, 113, 71
2023/07/02 08:44:08.815, 96, 120, 74
2023/07/02 08:44:09.951, 104, 115, 74
2023/07/02 08:44:11.070, 99, 110, 74
2023/07/02 08:44:12.207, 99, 113, 69
2023/07/02 08:44:13.326, 99, 112, 74
2023/07/02 08:44:14.462, 97, 119, 79
2023/07/02 08:44:15.582, 105, 111, 82
2023/07/02 08:44:16.718, 99, 138, 75
2023/07/02 08:44:17.854, 98, 117, 73
2023/07/02 08:44:18.974, 97, 116, 72
2023/07/02 08:44:20.110, 101, 111, 74
2023/07/02 08:44:21.230, 102, 113, 75
2023/07/02 08:44:22.366, 100, 110, 72
2023/07/02 08:44:23.486, 103, 116, 75
2023/07/02 08:44:24.622, 99, 110, 74
2023/07/02 08:44:25.742, 95, 124, 77
2023/07/02 08:44:26.877, 102, 118, 73
2023/07/02 08:44:28.014, 102, 111, 87
2023/07/02 08:44:29.134, 102, 113, 75
2023/07/02 08:44:30.269, 104, 111, 71
2023/07/02 08:44:31.389, 102, 110, 75
2023/07/02 08:44:32.526, 97, 111, 74
2023/07/02 08:44:33.645, 103, 115, 74
2023/07/02 08:44:34.781, 98, 113, 71
2023/07/02 08:44:35.917, 100, 112, 74
2023/07/02 08:44:37.037, 101, 123, 72
2023/07/02 08:44:38.173, 98, 112, 74
2023/07/02 08:44:39.293, 101, 116, 90
2023/07/02 08:44:40.429, 104, 112, 73
2023/07/02 08:44:41.549, 101, 115, 73
2023/07/02 08:44:42.684, 104, 109, 75
2023/07/02 08:44:43.821, 104, 110, 71
2023/07/02 08:44:44.941, 103, 115, 72
2023/07/02 08:44:46.077, 101, 122, 79
2023/07/02 08:44:47.197, 104, 120, 69
2023/07/02 08:44:48.332, 103, 112, 74
2023/07/02 08:44:49.452, 99, 115, 74
2023/07/02 08:44:50.588, 101, 110, 71
2023/07/02 08:44:51.724, 97, 111, 71
2023/07/02 08:44:52.843, 102, 111, 75
2023/07/02 08:44:53.980, 102, 112, 71
2023/07/02 08:44:55.100, 101, 109, 72
2023/07/02 08:44:56.236, 101, 113, 72
2023/07/02 08:44:57.372, 100, 122, 71
2023/07/02 08:44:58.492, 102, 108, 77
2023/07/02 08:44:59.628, 97, 110, 70
2023/07/02 08:45:00.748, 103, 112, 74
2023/07/02 08:45:01.883, 100, 111, 73
2023/07/02 08:45:03.004, 102, 113, 70
2023/07/02 08:45:04.140, 103, 113, 73
2023/07/02 08:45:05.276, 101, 119, 74
2023/07/02 08:45:06.395, 100, 113, 74
2023/07/02 08:45:07.531, 99, 115, 73
2023/07/02 08:45:08.651, 103, 113, 77
2023/07/02 08:45:09.787, 98, 114, 80
2023/07/02 08:45:10.907, 104, 120, 71
2023/07/02 08:45:12.043, 149, 140, 73
2023/07/02 08:45:13.179, 103, 113, 79
2023/07/02 08:45:14.299, 100, 110, 74
2023/07/02 08:45:15.435, 101, 112, 75
2023/07/02 08:45:16.555, 99, 113, 71
2023/07/02 08:45:17.691, 100, 110, 75
2023/07/02 08:45:18.811, 101, 109, 70
2023/07/02 08:45:19.946, 104, 108, 77
2023/07/02 08:45:21.083, 98, 127, 74
2023/07/02 08:45:22.203, 100, 114, 74
2023/07/02 08:45:23.338, 102, 113, 83
2023/07/02 08:45:24.458, 99, 107, 80
2023/07/02 08:45:25.594, 100, 111, 67
2023/07/02 08:45:26.730, 100, 110, 75
2023/07/02 08:45:27.850, 114, 112, 71
2023/07/02 08:45:28.986, 102, 111, 72
2023/07/02 08:45:30.106, 101, 114, 76
2023/07/02 08:45:31.242, 101, 128, 74
2023/07/02 08:45:32.362, 99, 121, 73
2023/07/02 08:45:33.498, 104, 115, 80
2023/07/02 08:45:34.618, 105, 115, 77
2023/07/02 08:45:35.754, 101, 117, 71
2023/07/02 08:45:36.889, 100, 116, 72
2023/07/02 08:45:38.009, 101, 111, 77
2023/07/02 08:45:39.144, 105, 111, 76
2023/07/02 08:45:40.265, 102, 112, 72
2023/07/02 08:45:41.401, 101, 109, 71
2023/07/02 08:45:42.537, 106, 114, 77
2023/07/02 08:45:43.657, 97, 111, 77
2023/07/02 08:45:44.794, 100, 122, 74
2023/07/02 08:45:45.913, 99, 110, 72
2023/07/02 08:45:47.049, 100, 114, 72
2023/07/02 08:45:48.169, 99, 109, 72
2023/07/02 08:45:49.305, 97, 117, 77
2023/07/02 08:45:50.425, 101, 113, 72
2023/07/02 08:45:51.561, 102, 116, 72
2023/07/02 08:45:52.697, 99, 123, 72
2023/07/02 08:45:53.817, 98, 111, 66
2023/07/02 08:45:54.953, 100, 115, 80
2023/07/02 08:45:56.072, 100, 111, 73
2023/07/02 08:45:57.208, 100, 110, 74
2023/07/02 08:45:58.328, 100, 117, 72
2023/07/02 08:45:59.464, 102, 114, 72
2023/07/02 08:46:00.600, 100, 110, 71
2023/07/02 08:46:01.720, 104, 114, 79
2023/07/02 08:46:02.856, 100, 161, 73
2023/07/02 08:46:03.976, 100, 111, 69
2023/07/02 08:46:05.112, 106, 110, 69
