time, beta470, beta532, beta650
2023/06/20 13:32:59.162, 120, 254, 91
2023/06/20 13:33:00.298, 122, 154, 92
2023/06/20 13:33:01.418, 122, 160, 94
2023/06/20 13:33:02.554, 122, 158, 94
2023/06/20 13:33:03.690, 128, 148, 92
2023/06/20 13:33:04.810, 124, 200, 97
2023/06/20 13:33:05.946, 124, 152, 95
2023/06/20 13:33:07.082, 120, 151, 96
2023/06/20 13:33:08.202, 127, 158, 91
2023/06/20 13:33:09.337, 124, 155, 96
2023/06/20 13:33:10.458, 119, 153, 97
2023/06/20 13:33:11.594, 121, 156, 93
2023/06/20 13:33:12.730, 121, 155, 92
2023/06/20 13:33:13.850, 130, 183, 98
2023/06/20 13:33:14.986, 125, 150, 92
2023/06/20 13:33:16.105, 125, 159, 95
2023/06/20 13:33:17.241, 125, 151, 94
2023/06/20 13:33:18.377, 122, 153, 92
2023/06/20 13:33:19.497, 119, 150, 94
2023/06/20 13:33:20.633, 121, 152, 96
2023/06/20 13:33:21.753, 121, 149, 93
2023/06/20 13:33:22.889, 124, 153, 92
2023/06/20 13:33:24.024, 127, 169, 95
2023/06/20 13:33:25.145, 121, 152, 97
2023/06/20 13:33:26.281, 130, 155, 90
2023/06/20 13:33:27.401, 124, 145, 96
2023/06/20 13:33:28.536, 122, 148, 93
2023/06/20 13:33:29.672, 123, 155, 95
2023/06/20 13:33:30.792, 127, 149, 95
2023/06/20 13:33:31.928, 126, 155, 96
2023/06/20 13:33:33.048, 138, 154, 95
2023/06/20 13:33:34.184, 129, 152, 92
2023/06/20 13:33:35.320, 118, 156, 91
2023/06/20 13:33:36.440, 121, 157, 93
2023/06/20 13:33:37.576, 126, 157, 107
2023/06/20 13:33:38.696, 122, 157, 95
2023/06/20 13:33:39.832, 127, 150, 93
2023/06/20 13:33:40.968, 122, 150, 98
2023/06/20 13:33:42.088, 123, 148, 103
2023/06/20 13:33:43.224, 127, 146, 99
2023/06/20 13:33:44.360, 124, 148, 110
2023/06/20 13:33:45.480, 123, 152, 96
2023/06/20 13:33:46.615, 120, 148, 92
2023/06/20 13:33:47.735, 125, 170, 90
2023/06/20 13:33:48.871, 120, 159, 95
2023/06/20 13:33:50.007, 121, 158, 107
2023/06/20 13:33:51.127, 125, 157, 100
2023/06/20 13:33:52.262, 126, 155, 95
2023/06/20 13:33:53.383, 132, 153, 96
2023/06/20 13:33:54.519, 125, 162, 95
2023/06/20 13:33:55.655, 121, 148, 95
2023/06/20 13:33:56.775, 125, 152, 103
2023/06/20 13:33:57.910, 124, 149, 94
2023/06/20 13:33:59.047, 127, 150, 96
2023/06/20 13:34:00.167, 121, 148, 92
2023/06/20 13:34:01.303, 125, 168, 97
2023/06/20 13:34:02.423, 125, 460, 95
2023/06/20 13:34:03.558, 124, 152, 92
2023/06/20 13:34:04.694, 123, 153, 102
2023/06/20 13:34:05.814, 124, 151, 89
2023/06/20 13:34:06.950, 125, 148, 93
2023/06/20 13:34:08.070, 121, 150, 92
2023/06/20 13:34:09.206, 124, 152, 102
2023/06/20 13:34:10.342, 124, 150, 102
2023/06/20 13:34:11.462, 122, 153, 92
2023/06/20 13:34:12.598, 123, 153, 251
2023/06/20 13:34:13.734, 119, 155, 91
2023/06/20 13:34:14.854, 123, 157, 97
2023/06/20 13:34:15.990, 123, 149, 94
2023/06/20 13:34:17.125, 125, 156, 91
2023/06/20 13:34:18.245, 123, 202, 94
2023/06/20 13:34:19.381, 122, 156, 100
2023/06/20 13:34:20.501, 121, 153, 91
2023/06/20 13:34:21.637, 119, 148, 93
2023/06/20 13:34:22.773, 123, 148, 96
2023/06/20 13:34:23.893, 127, 146, 97
2023/06/20 13:34:25.029, 123, 152, 94
2023/06/20 13:34:26.149, 121, 156, 97
2023/06/20 13:34:27.285, 124, 153, 112
2023/06/20 13:34:28.421, 126, 154, 92
2023/06/20 13:34:29.541, 120, 152, 99
2023/06/20 13:34:30.677, 125, 149, 94
2023/06/20 13:34:31.797, 135, 160, 96
2023/06/20 13:34:32.933, 153, 161, 97
2023/06/20 13:34:34.069, 124, 173, 98
2023/06/20 13:34:35.188, 117, 158, 92
2023/06/20 13:34:36.324, 130, 159, 95
2023/06/20 13:34:37.444, 123, 153, 94
2023/06/20 13:34:38.580, 123, 154, 96
2023/06/20 13:34:39.716, 126, 152, 93
2023/06/20 13:34:40.836, 124, 150, 94
2023/06/20 13:34:41.972, 118, 154, 96
2023/06/20 13:34:43.092, 123, 151, 91
2023/06/20 13:34:44.228, 124, 152, 95
2023/06/20 13:34:45.364, 121, 152, 92
2023/06/20 13:34:46.484, 121, 150, 98
2023/06/20 13:34:47.620, 121, 156, 93
2023/06/20 13:34:48.739, 127, 150, 97
2023/06/20 13:34:49.876, 121, 150, 93
2023/06/20 13:34:51.011, 124, 166, 95
2023/06/20 13:34:52.132, 118, 148, 98
2023/06/20 13:34:53.266, 121, 148, 99
2023/06/20 13:34:54.387, 122, 149, 95
2023/06/20 13:34:55.523, 126, 151, 95
2023/06/20 13:34:56.659, 121, 149, 95
2023/06/20 13:34:57.779, 117, 154, 92
2023/06/20 13:34:58.915, 117, 148, 102
2023/06/20 13:35:00.051, 124, 150, 92
2023/06/20 13:35:01.171, 123, 165, 95
2023/06/20 13:35:02.307, 125, 154, 91
2023/06/20 13:35:03.427, 125, 151, 92
2023/06/20 13:35:04.563, 126, 148, 93
2023/06/20 13:35:05.699, 122, 158, 94
2023/06/20 13:35:06.819, 125, 154, 94
2023/06/20 13:35:07.954, 122, 153, 97
2023/06/20 13:35:09.074, 119, 145, 92
2023/06/20 13:35:10.210, 122, 147, 91
2023/06/20 13:35:11.346, 125, 178, 96
2023/06/20 13:35:12.467, 120, 150, 94
2023/06/20 13:35:13.602, 124, 152, 96
2023/06/20 13:35:14.722, 123, 148, 93
2023/06/20 13:35:15.858, 122, 152, 93
2023/06/20 13:35:16.994, 121, 153, 122
2023/06/20 13:35:18.114, 130, 167, 93
2023/06/20 13:35:19.250, 121, 149, 93
2023/06/20 13:35:20.386, 115, 150, 91
2023/06/20 13:35:21.506, 121, 168, 90
2023/06/20 13:35:22.642, 120, 156, 97
2023/06/20 13:35:23.762, 122, 149, 89
2023/06/20 13:35:24.897, 125, 156, 91
2023/06/20 13:35:26.033, 158, 157, 93
2023/06/20 13:35:27.153, 121, 159, 103
2023/06/20 13:35:28.289, 123, 155, 97
2023/06/20 13:35:29.409, 123, 162, 93
2023/06/20 13:35:30.545, 132, 150, 93
2023/06/20 13:35:31.681, 118, 168, 99
2023/06/20 13:35:32.801, 122, 150, 92
2023/06/20 13:35:33.937, 127, 152, 93
2023/06/20 13:35:35.057, 119, 149, 92
2023/06/20 13:35:36.193, 128, 154, 93
2023/06/20 13:35:37.328, 124, 159, 92
2023/06/20 13:35:38.449, 122, 155, 98
2023/06/20 13:35:39.584, 124, 152, 96
2023/06/20 13:35:40.704, 128, 166, 91
2023/06/20 13:35:41.840, 124, 159, 93
2023/06/20 13:35:42.976, 121, 150, 94
2023/06/20 13:35:44.096, 119, 149, 94
2023/06/20 13:35:45.232, 123, 154, 97
2023/06/20 13:35:46.352, 119, 149, 98
2023/06/20 13:35:47.488, 125, 153, 100
2023/06/20 13:35:48.624, 125, 152, 99
2023/06/20 13:35:49.744, 127, 149, 91
2023/06/20 13:35:50.880, 129, 147, 89
2023/06/20 13:35:51.000, 176, 157, 93
2023/06/20 13:35:53.136, 134, 160, 93
2023/06/20 13:35:54.272, 125, 162, 108
2023/06/20 13:35:55.392, 120, 152, 91
2023/06/20 13:35:56.528, 125, 156, 96
2023/06/20 13:35:57.663, 120, 155, 97
2023/06/20 13:35:58.783, 120, 155, 96
2023/06/20 13:35:59.919, 124, 156, 91
2023/06/20 13:36:01.039, 120, 152, 95
2023/06/20 13:36:02.175, 123, 150, 95
2023/06/20 13:36:03.311, 123, 162, 93
2023/06/20 13:36:04.432, 129, 159, 93
2023/06/20 13:36:05.567, 125, 159, 97
2023/06/20 13:36:06.687, 122, 165, 98
2023/06/20 13:36:07.823, 121, 153, 94
2023/06/20 13:36:08.959, 121, 153, 97
2023/06/20 13:36:10.079, 122, 158, 98
2023/06/20 13:36:11.215, 119, 151, 94
2023/06/20 13:36:12.351, 134, 161, 100
2023/06/20 13:36:13.470, 123, 147, 94
2023/06/20 13:36:14.606, 121, 153, 96
2023/06/20 13:36:15.726, 124, 176, 96
2023/06/20 13:36:16.862, 124, 150, 94
2023/06/20 13:36:17.998, 120, 153, 92
2023/06/20 13:36:19.118, 121, 147, 96
2023/06/20 13:36:20.254, 130, 180, 92
2023/06/20 13:36:21.374, 124, 152, 94
2023/06/20 13:36:22.510, 124, 150, 96
2023/06/20 13:36:23.646, 122, 159, 100
2023/06/20 13:36:24.766, 130, 150, 94
2023/06/20 13:36:25.902, 125, 153, 92
2023/06/20 13:36:27.021, 123, 154, 91
2023/06/20 13:36:28.158, 124, 152, 109
2023/06/20 13:36:29.293, 122, 151, 101
2023/06/20 13:36:30.414, 123, 154, 95
2023/06/20 13:36:31.549, 122, 149, 93
2023/06/20 13:36:32.669, 121, 146, 94
2023/06/20 13:36:33.805, 119, 147, 93
2023/06/20 13:36:34.941, 122, 158, 95
2023/06/20 13:36:36.061, 123, 155, 96
2023/06/20 13:36:37.197, 125, 155, 92
2023/06/20 13:36:38.317, 126, 151, 95
2023/06/20 13:36:39.453, 120, 163, 87
2023/06/20 13:36:40.589, 121, 149, 93
2023/06/20 13:36:41.709, 123, 154, 94
2023/06/20 13:36:42.845, 121, 158, 94
2023/06/20 13:36:43.965, 123, 148, 93
2023/06/20 13:36:45.101, 121, 153, 93
2023/06/20 13:36:46.236, 122, 149, 96
2023/06/20 13:36:47.356, 122, 150, 92
2023/06/20 13:36:48.492, 124, 152, 94
2023/06/20 13:36:49.628, 122, 159, 96
2023/06/20 13:36:50.748, 122, 160, 91
2023/06/20 13:36:51.884, 125, 153, 101
2023/06/20 13:36:53.004, 123, 156, 95
2023/06/20 13:36:54.140, 121, 163, 94
2023/06/20 13:36:55.276, 124, 157, 96
2023/06/20 13:36:56.396, 123, 146, 94
2023/06/20 13:36:57.532, 121, 150, 94
2023/06/20 13:36:58.652, 122, 160, 95
2023/06/20 13:36:59.787, 127, 155, 94
2023/06/20 13:37:00.924, 124, 157, 90
2023/06/20 13:37:02.043, 121, 152, 95
2023/06/20 13:37:03.180, 129, 159, 101
2023/06/20 13:37:04.315, 131, 165, 105
2023/06/20 13:37:05.435, 128, 157, 96
2023/06/20 13:37:06.571, 123, 151, 100
2023/06/20 13:37:07.691, 126, 146, 95
2023/06/20 13:37:08.827, 123, 146, 99
2023/06/20 13:37:09.963, 124, 158, 94
2023/06/20 13:37:11.083, 126, 158, 94
2023/06/20 13:37:12.219, 124, 179, 98
2023/06/20 13:37:13.339, 122, 146, 98
2023/06/20 13:37:14.475, 119, 153, 92
2023/06/20 13:37:15.611, 122, 165, 94
2023/06/20 13:37:16.731, 122, 151, 95
2023/06/20 13:37:17.867, 126, 154, 94
2023/06/20 13:37:18.986, 119, 153, 94
2023/06/20 13:37:20.122, 123, 148, 94
2023/06/20 13:37:21.258, 125, 208, 94
2023/06/20 13:37:22.378, 126, 157, 98
2023/06/20 13:37:23.514, 122, 154, 97
2023/06/20 13:37:24.634, 123, 171, 97
2023/06/20 13:37:25.770, 123, 150, 93
2023/06/20 13:37:26.906, 125, 155, 93
2023/06/20 13:37:28.026, 122, 162, 97
2023/06/20 13:37:29.162, 124, 151, 94
2023/06/20 13:37:30.282, 126, 152, 96
2023/06/20 13:37:31.418, 135, 151, 94
2023/06/20 13:37:32.554, 126, 156, 91
2023/06/20 13:37:33.673, 122, 148, 89
2023/06/20 13:37:34.810, 127, 158, 95
2023/06/20 13:37:35.930, 124, 153, 97
2023/06/20 13:37:37.065, 124, 148, 90
2023/06/20 13:37:38.201, 123, 157, 93
2023/06/20 13:37:39.321, 119, 149, 93
2023/06/20 13:37:40.457, 123, 158, 93
2023/06/20 13:37:41.577, 125, 161, 95
2023/06/20 13:37:42.713, 123, 155, 92
2023/06/20 13:37:43.849, 120, 154, 94
2023/06/20 13:37:44.969, 126, 154, 92
2023/06/20 13:37:46.104, 123, 168, 93
2023/06/20 13:37:47.224, 121, 152, 92
2023/06/20 13:37:48.361, 120, 148, 93
2023/06/20 13:37:49.496, 122, 154, 93
2023/06/20 13:37:50.617, 123, 150, 91
2023/06/20 13:37:51.753, 130, 151, 100
2023/06/20 13:37:52.888, 116, 159, 95
2023/06/20 13:37:54.008, 127, 150, 101
2023/06/20 13:37:55.144, 123, 148, 95
2023/06/20 13:37:56.264, 121, 148, 98
2023/06/20 13:37:57.400, 119, 151, 100
2023/06/20 13:37:58.536, 119, 153, 90
2023/06/20 13:37:59.656, 126, 151, 90
2023/06/20 13:38:00.792, 124, 152, 91
2023/06/20 13:38:01.928, 122, 154, 93
2023/06/20 13:38:03.048, 127, 153, 98
2023/06/20 13:38:04.184, 128, 154, 96
2023/06/20 13:38:05.304, 124, 154, 95
2023/06/20 13:38:06.439, 124, 150, 91
2023/06/20 13:38:07.575, 120, 156, 94
2023/06/20 13:38:08.695, 124, 154, 92
2023/06/20 13:38:09.831, 120, 158, 100
2023/06/20 13:38:10.951, 122, 148, 96
2023/06/20 13:38:12.088, 120, 156, 91
2023/06/20 13:38:13.223, 120, 154, 96
2023/06/20 13:38:14.343, 125, 150, 93
2023/06/20 13:38:15.479, 125, 151, 95
2023/06/20 13:38:16.599, 121, 149, 93
2023/06/20 13:38:17.735, 121, 145, 94
2023/06/20 13:38:18.871, 124, 148, 90
2023/06/20 13:38:19.990, 131, 164, 94
2023/06/20 13:38:21.127, 124, 155, 93
2023/06/20 13:38:22.246, 121, 157, 95
2023/06/20 13:38:23.382, 123, 153, 101
2023/06/20 13:38:24.518, 121, 148, 93
2023/06/20 13:38:25.638, 124, 156, 95
2023/06/20 13:38:26.774, 124, 149, 92
2023/06/20 13:38:27.910, 130, 148, 92
2023/06/20 13:38:29.030, 121, 156, 95
2023/06/20 13:38:30.166, 129, 156, 90
2023/06/20 13:38:31.286, 132, 153, 95
2023/06/20 13:38:32.422, 124, 155, 91
2023/06/20 13:38:33.542, 120, 151, 96
2023/06/20 13:38:34.677, 123, 151, 90
2023/06/20 13:38:35.814, 126, 153, 90
2023/06/20 13:38:36.934, 122, 157, 97
2023/06/20 13:38:38.069, 121, 169, 93
2023/06/20 13:38:39.206, 121, 159, 118
2023/06/20 13:38:40.325, 124, 154, 98
2023/06/20 13:38:41.461, 123, 153, 94
2023/06/20 13:38:42.581, 123, 154, 95
2023/06/20 13:38:43.717, 118, 155, 91
2023/06/20 13:38:44.853, 124, 159, 94
2023/06/20 13:38:45.973, 127, 156, 93
2023/06/20 13:38:47.109, 124, 155, 94
2023/06/20 13:38:48.229, 121, 149, 93
2023/06/20 13:38:49.365, 120, 156, 96
2023/06/20 13:38:50.500, 136, 148, 92
2023/06/20 13:38:51.621, 123, 158, 91
2023/06/20 13:38:52.757, 128, 147, 103
2023/06/20 13:38:53.877, 121, 150, 92
2023/06/20 13:38:55.013, 118, 164, 94
2023/06/20 13:38:56.148, 125, 149, 92
2023/06/20 13:38:57.269, 120, 152, 92
2023/06/20 13:38:58.405, 124, 150, 92
2023/06/20 13:38:59.524, 127, 154, 91
2023/06/20 13:39:00.660, 118, 148, 95
2023/06/20 13:39:01.796, 124, 153, 98
2023/06/20 13:39:02.916, 121, 149, 97
2023/06/20 13:39:04.052, 124, 150, 94
2023/06/20 13:39:05.188, 122, 150, 93
2023/06/20 13:39:06.308, 120, 155, 97
2023/06/20 13:39:07.443, 122, 168, 92
2023/06/20 13:39:08.564, 120, 150, 96
2023/06/20 13:39:09.700, 125, 152, 97
2023/06/20 13:39:10.836, 122, 151, 97
2023/06/20 13:39:11.955, 137, 150, 93
2023/06/20 13:39:13.091, 128, 159, 93
2023/06/20 13:39:14.212, 126, 148, 94
2023/06/20 13:39:15.347, 132, 146, 91
2023/06/20 13:39:16.483, 123, 155, 95
2023/06/20 13:39:17.603, 126, 159, 93
2023/06/20 13:39:18.739, 123, 151, 97
2023/06/20 13:39:19.859, 124, 149, 95
2023/06/20 13:39:20.995, 122, 152, 91
2023/06/20 13:39:22.131, 123, 155, 95
2023/06/20 13:39:23.251, 123, 160, 93
2023/06/20 13:39:24.387, 123, 148, 102
2023/06/20 13:39:25.523, 121, 154, 93
2023/06/20 13:39:26.643, 125, 151, 97
2023/06/20 13:39:27.779, 126, 151, 92
2023/06/20 13:39:28.899, 124, 155, 93
2023/06/20 13:39:30.034, 122, 153, 98
2023/06/20 13:39:31.154, 122, 154, 96
2023/06/20 13:39:32.290, 119, 179, 95
2023/06/20 13:39:33.426, 119, 155, 92
2023/06/20 13:39:34.546, 126, 161, 92
2023/06/20 13:39:35.682, 119, 157, 95
2023/06/20 13:39:36.802, 137, 164, 91
2023/06/20 13:39:37.938, 122, 165, 99
2023/06/20 13:39:39.074, 121, 168, 98
2023/06/20 13:39:40.194, 118, 154, 95
2023/06/20 13:39:41.330, 127, 154, 91
2023/06/20 13:39:42.450, 120, 152, 98
2023/06/20 13:39:43.586, 121, 157, 95
2023/06/20 13:39:44.722, 124, 153, 96
2023/06/20 13:39:45.842, 120, 148, 95
2023/06/20 13:39:46.977, 122, 144, 98
2023/06/20 13:39:48.097, 121, 151, 91
2023/06/20 13:39:49.233, 121, 152, 92
2023/06/20 13:39:50.369, 123, 151, 90
2023/06/20 13:39:51.489, 118, 152, 91
2023/06/20 13:39:52.625, 123, 149, 92
2023/06/20 13:39:53.761, 124, 146, 93
2023/06/20 13:39:54.881, 123, 152, 92
2023/06/20 13:39:56.016, 122, 148, 91
2023/06/20 13:39:57.137, 125, 150, 92
2023/06/20 13:39:58.273, 121, 155, 91
2023/06/20 13:39:59.409, 120, 152, 93
2023/06/20 13:40:00.529, 121, 154, 98
2023/06/20 13:40:01.665, 120, 159, 92
2023/06/20 13:40:02.784, 119, 153, 91
2023/06/20 13:40:03.920, 123, 151, 93
2023/06/20 13:40:05.056, 119, 148, 90
2023/06/20 13:40:06.176, 122, 158, 100
2023/06/20 13:40:07.312, 130, 154, 97
2023/06/20 13:40:08.432, 120, 162, 96
2023/06/20 13:40:09.568, 122, 146, 96
2023/06/20 13:40:10.704, 125, 154, 100
2023/06/20 13:40:11.824, 122, 150, 99
2023/06/20 13:40:12.960, 118, 152, 91
2023/06/20 13:40:14.096, 120, 152, 95
2023/06/20 13:40:15.216, 123, 168, 94
2023/06/20 13:40:16.352, 126, 154, 93
2023/06/20 13:40:17.472, 122, 151, 96
2023/06/20 13:40:18.607, 126, 153, 98
2023/06/20 13:40:19.743, 121, 157, 93
2023/06/20 13:40:20.863, 120, 154, 95
2023/06/20 13:40:21.999, 120, 150, 98
2023/06/20 13:40:23.119, 123, 162, 94
2023/06/20 13:40:24.255, 127, 161, 95
2023/06/20 13:40:25.391, 119, 151, 97
2023/06/20 13:40:26.511, 125, 161, 91
2023/06/20 13:40:27.647, 118, 157, 94
2023/06/20 13:40:28.766, 122, 154, 94
2023/06/20 13:40:29.902, 120, 161, 94
2023/06/20 13:40:31.038, 124, 147, 97
2023/06/20 13:40:32.158, 123, 156, 99
2023/06/20 13:40:33.295, 120, 156, 92
2023/06/20 13:40:34.415, 125, 148, 97
2023/06/20 13:40:35.550, 129, 156, 96
2023/06/20 13:40:36.670, 123, 149, 93
2023/06/20 13:40:37.806, 126, 148, 93
2023/06/20 13:40:38.942, 125, 153, 97
2023/06/20 13:40:40.062, 134, 149, 92
2023/06/20 13:40:41.198, 132, 157, 91
2023/06/20 13:40:42.334, 119, 151, 92
2023/06/20 13:40:43.454, 120, 150, 97
2023/06/20 13:40:44.590, 120, 152, 95
2023/06/20 13:40:45.710, 121, 153, 95
2023/06/20 13:40:46.846, 121, 158, 94
2023/06/20 13:40:47.982, 153, 147, 94
2023/06/20 13:40:49.102, 119, 160, 94
2023/06/20 13:40:50.238, 123, 151, 103
2023/06/20 13:40:51.358, 122, 157, 90
2023/06/20 13:40:52.493, 123, 147, 92
2023/06/20 13:40:53.629, 122, 152, 97
2023/06/20 13:40:54.749, 121, 150, 92
2023/06/20 13:40:55.885, 121, 151, 95
2023/06/20 13:40:57.005, 122, 156, 94
2023/06/20 13:40:58.141, 120, 161, 96
2023/06/20 13:40:59.277, 123, 150, 93
2023/06/20 13:41:00.397, 120, 150, 98
2023/06/20 13:41:01.533, 121, 153, 91
2023/06/20 13:41:02.669, 122, 154, 96
2023/06/20 13:41:03.789, 123, 151, 94
2023/06/20 13:41:04.925, 128, 151, 94
2023/06/20 13:41:06.045, 123, 154, 98
2023/06/20 13:41:07.181, 118, 154, 93
2023/06/20 13:41:08.316, 118, 160, 93
2023/06/20 13:41:09.436, 125, 149, 92
2023/06/20 13:41:10.572, 124, 157, 94
2023/06/20 13:41:11.692, 122, 151, 94
2023/06/20 13:41:12.828, 126, 156, 97
2023/06/20 13:41:13.964, 120, 158, 93
2023/06/20 13:41:15.084, 124, 157, 90
2023/06/20 13:41:16.220, 125, 150, 96
2023/06/20 13:41:17.340, 117, 154, 92
2023/06/20 13:41:18.476, 120, 152, 90
2023/06/20 13:41:19.612, 125, 158, 97
2023/06/20 13:41:20.731, 124, 159, 98
2023/06/20 13:41:21.868, 120, 153, 97
2023/06/20 13:41:22.987, 122, 158, 89
2023/06/20 13:41:24.124, 124, 158, 95
2023/06/20 13:41:25.260, 121, 162, 95
2023/06/20 13:41:26.379, 123, 150, 96
2023/06/20 13:41:27.515, 132, 154, 90
2023/06/20 13:41:28.635, 119, 153, 90
2023/06/20 13:41:29.771, 118, 154, 95
2023/06/20 13:41:30.907, 123, 152, 91
2023/06/20 13:41:32.027, 126, 146, 96
2023/06/20 13:41:33.163, 130, 154, 93
2023/06/20 13:41:34.283, 123, 160, 96
2023/06/20 13:41:35.419, 121, 156, 94
2023/06/20 13:41:36.555, 122, 156, 95
2023/06/20 13:41:37.675, 123, 154, 90
2023/06/20 13:41:38.811, 125, 154, 98
2023/06/20 13:41:39.931, 125, 152, 97
2023/06/20 13:41:41.066, 120, 155, 94
2023/06/20 13:41:42.202, 122, 156, 97
2023/06/20 13:41:43.323, 120, 159, 99
2023/06/20 13:41:44.458, 122, 154, 92
2023/06/20 13:41:45.578, 122, 154, 94
2023/06/20 13:41:46.714, 124, 156, 93
2023/06/20 13:41:47.850, 120, 148, 99
2023/06/20 13:41:48.971, 122, 159, 98
2023/06/20 13:41:50.106, 120, 151, 94
2023/06/20 13:41:51.226, 119, 149, 94
2023/06/20 13:41:52.362, 124, 162, 90
2023/06/20 13:41:53.498, 125, 149, 93
2023/06/20 13:41:54.618, 120, 151, 92
2023/06/20 13:41:55.754, 121, 155, 99
2023/06/20 13:41:56.874, 122, 151, 92
2023/06/20 13:41:58.009, 122, 150, 90
2023/06/20 13:41:59.145, 128, 155, 93
2023/06/20 13:42:00.265, 120, 160, 92
2023/06/20 13:42:01.401, 124, 146, 95
2023/06/20 13:42:02.521, 130, 154, 99
2023/06/20 13:42:03.657, 122, 148, 102
2023/06/20 13:42:04.793, 118, 156, 96
2023/06/20 13:42:05.913, 118, 146, 94
2023/06/20 13:42:07.049, 120, 152, 95
2023/06/20 13:42:08.185, 120, 154, 95
2023/06/20 13:42:09.305, 117, 155, 98
2023/06/20 13:42:10.440, 124, 151, 93
2023/06/20 13:42:11.561, 125, 152, 93
2023/06/20 13:42:12.697, 135, 171, 91
2023/06/20 13:42:13.832, 123, 248, 112
2023/06/20 13:42:14.952, 126, 157, 168
2023/06/20 13:42:16.088, 122, 152, 90
2023/06/20 13:42:17.224, 120, 148, 94
2023/06/20 13:42:18.344, 120, 147, 92
2023/06/20 13:42:19.480, 123, 153, 96
2023/06/20 13:42:20.600, 123, 149, 91
2023/06/20 13:42:21.736, 124, 153, 92
2023/06/20 13:42:22.872, 120, 156, 95
2023/06/20 13:42:23.992, 127, 156, 96
2023/06/20 13:42:25.128, 125, 147, 95
2023/06/20 13:42:26.247, 124, 153, 96
2023/06/20 13:42:27.384, 125, 149, 95
2023/06/20 13:42:28.520, 123, 150, 97
2023/06/20 13:42:29.639, 123, 150, 96
2023/06/20 13:42:30.775, 123, 153, 94
2023/06/20 13:42:31.895, 122, 151, 92
2023/06/20 13:42:33.031, 121, 149, 96
2023/06/20 13:42:34.151, 119, 158, 94
2023/06/20 13:42:35.287, 119, 149, 95
2023/06/20 13:42:36.422, 120, 158, 94
2023/06/20 13:42:37.543, 127, 153, 94
2023/06/20 13:42:38.679, 123, 154, 92
2023/06/20 13:42:39.815, 123, 153, 96
2023/06/20 13:42:40.935, 121, 161, 107
2023/06/20 13:42:42.070, 121, 148, 92
2023/06/20 13:42:43.191, 120, 154, 92
2023/06/20 13:42:44.327, 123, 156, 93
2023/06/20 13:42:45.462, 127, 150, 99
2023/06/20 13:42:46.581, 125, 147, 96
2023/06/20 13:42:47.718, 122, 155, 90
2023/06/20 13:42:48.838, 120, 155, 96
2023/06/20 13:42:49.974, 130, 151, 93
2023/06/20 13:42:51.110, 118, 155, 90
2023/06/20 13:42:52.229, 119, 153, 97
2023/06/20 13:42:53.366, 124, 149, 96
2023/06/20 13:42:54.486, 129, 154, 94
2023/06/20 13:42:55.622, 122, 158, 96
2023/06/20 13:42:56.757, 122, 149, 91
2023/06/20 13:42:57.878, 121, 148, 94
2023/06/20 13:42:59.013, 128, 159, 95
2023/06/20 13:43:00.133, 122, 155, 94
2023/06/20 13:43:01.269, 131, 153, 94
2023/06/20 13:43:02.405, 124, 156, 92
2023/06/20 13:43:03.525, 124, 154, 94
2023/06/20 13:43:04.662, 118, 152, 93
2023/06/20 13:43:05.781, 122, 147, 95
2023/06/20 13:43:06.916, 126, 154, 95
2023/06/20 13:43:08.053, 120, 149, 92
2023/06/20 13:43:09.173, 120, 156, 92
2023/06/20 13:43:10.309, 121, 152, 95
2023/06/20 13:43:11.445, 121, 151, 93
2023/06/20 13:43:12.565, 124, 152, 94
2023/06/20 13:43:13.701, 123, 161, 96
2023/06/20 13:43:14.821, 124, 154, 93
2023/06/20 13:43:15.957, 126, 158, 95
2023/06/20 13:43:17.093, 119, 155, 94
2023/06/20 13:43:18.213, 123, 162, 98
2023/06/20 13:43:19.349, 122, 170, 92
2023/06/20 13:43:20.468, 121, 158, 92
2023/06/20 13:43:21.604, 126, 153, 93
2023/06/20 13:43:22.740, 123, 147, 90
2023/06/20 13:43:23.860, 123, 149, 94
2023/06/20 13:43:24.996, 121, 149, 93
2023/06/20 13:43:26.116, 121, 155, 102
2023/06/20 13:43:27.252, 124, 152, 93
2023/06/20 13:43:28.388, 121, 157, 90
2023/06/20 13:43:29.508, 125, 151, 94
2023/06/20 13:43:30.643, 123, 149, 93
2023/06/20 13:43:31.764, 118, 155, 98
2023/06/20 13:43:32.900, 123, 156, 94
2023/06/20 13:43:34.036, 123, 152, 97
2023/06/20 13:43:35.155, 124, 160, 98
2023/06/20 13:43:36.292, 120, 149, 94
2023/06/20 13:43:37.411, 119, 157, 97
2023/06/20 13:43:38.547, 122, 150, 96
2023/06/20 13:43:39.683, 122, 151, 96
2023/06/20 13:43:40.803, 126, 159, 96
2023/06/20 13:43:41.939, 126, 146, 91
2023/06/20 13:43:43.059, 121, 145, 93
2023/06/20 13:43:44.195, 124, 152, 98
2023/06/20 13:43:45.331, 125, 217, 86
2023/06/20 13:43:46.451, 124, 149, 93
2023/06/20 13:43:47.587, 121, 156, 94
2023/06/20 13:43:48.707, 126, 153, 95
2023/06/20 13:43:49.843, 121, 156, 98
2023/06/20 13:43:50.978, 125, 151, 89
2023/06/20 13:43:52.099, 128, 155, 95
2023/06/20 13:43:53.234, 121, 158, 91
2023/06/20 13:43:54.370, 123, 152, 118
2023/06/20 13:43:55.490, 122, 156, 96
