time, beta470, beta532, beta650
2023/07/07 06:32:54.873, 118, 184, 87
2023/07/07 06:32:56.009, 116, 181, 88
2023/07/07 06:32:57.129, 118, 229, 87
2023/07/07 06:32:58.265, 115, 256, 87
2023/07/07 06:32:59.401, 118, 235, 99
2023/07/07 06:33:00.521, 121, 177, 91
2023/07/07 06:33:01.657, 119, 210, 84
2023/07/07 06:33:02.793, 148, 257, 152
2023/07/07 06:33:03.913, 122, 233, 101
2023/07/07 06:33:05.049, 114, 203, 94
2023/07/07 06:33:06.169, 114, 229, 83
2023/07/07 06:33:07.305, 124, 179, 99
2023/07/07 06:33:08.441, 117, 202, 91
2023/07/07 06:33:09.561, 115, 269, 88
2023/07/07 06:33:10.696, 116, 247, 87
2023/07/07 06:33:11.832, 121, 231, 101
2023/07/07 06:33:12.952, 114, 164, 87
2023/07/07 06:33:14.088, 123, 222, 88
2023/07/07 06:33:15.207, 119, 221, 89
2023/07/07 06:33:16.343, 125, 233, 84
2023/07/07 06:33:17.480, 116, 212, 88
2023/07/07 06:33:18.600, 118, 224, 90
2023/07/07 06:33:19.736, 116, 244, 89
2023/07/07 06:33:20.856, 118, 229, 86
2023/07/07 06:33:21.992, 116, 236, 90
2023/07/07 06:33:23.128, 122, 231, 84
2023/07/07 06:33:24.248, 121, 229, 89
2023/07/07 06:33:25.383, 121, 213, 90
2023/07/07 06:33:26.503, 119, 194, 90
2023/07/07 06:33:27.639, 118, 193, 87
2023/07/07 06:33:28.775, 123, 217, 87
2023/07/07 06:33:29.895, 117, 238, 93
2023/07/07 06:33:31.031, 120, 225, 84
2023/07/07 06:33:32.151, 121, 225, 90
2023/07/07 06:33:33.287, 120, 247, 92
2023/07/07 06:33:34.423, 121, 219, 89
2023/07/07 06:33:35.543, 117, 200, 91
2023/07/07 06:33:36.679, 118, 228, 90
2023/07/07 06:33:37.799, 119, 245, 84
2023/07/07 06:33:38.935, 119, 301, 90
2023/07/07 06:33:40.055, 119, 229, 93
2023/07/07 06:33:41.191, 118, 304, 87
2023/07/07 06:33:42.327, 119, 223, 90
2023/07/07 06:33:43.446, 122, 204, 102
2023/07/07 06:33:44.582, 122, 203, 93
2023/07/07 06:33:45.718, 119, 258, 92
2023/07/07 06:33:46.838, 120, 212, 90
2023/07/07 06:33:47.974, 120, 192, 90
2023/07/07 06:33:49.094, 117, 209, 85
2023/07/07 06:33:50.230, 116, 188, 96
2023/07/07 06:33:51.365, 118, 230, 87
2023/07/07 06:33:52.486, 117, 271, 88
2023/07/07 06:33:53.622, 117, 224, 89
2023/07/07 06:33:54.742, 117, 199, 88
2023/07/07 06:33:55.878, 122, 198, 86
2023/07/07 06:33:57.014, 119, 421, 108
2023/07/07 06:33:58.134, 121, 190, 89
2023/07/07 06:33:59.270, 120, 180, 215
2023/07/07 06:34:00.405, 117, 238, 144
2023/07/07 06:34:01.525, 119, 217, 90
2023/07/07 06:34:02.661, 121, 205, 88
2023/07/07 06:34:03.781, 124, 202, 85
2023/07/07 06:34:04.917, 120, 223, 88
2023/07/07 06:34:06.053, 116, 218, 93
2023/07/07 06:34:07.173, 122, 204, 88
2023/07/07 06:34:08.309, 114, 204, 87
2023/07/07 06:34:09.429, 116, 199, 84
2023/07/07 06:34:10.564, 120, 256, 90
2023/07/07 06:34:11.701, 121, 239, 88
2023/07/07 06:34:12.821, 134, 192, 89
2023/07/07 06:34:13.956, 127, 221, 90
2023/07/07 06:34:15.077, 117, 237, 89
2023/07/07 06:34:16.212, 124, 225, 88
2023/07/07 06:34:17.349, 116, 213, 89
2023/07/07 06:34:18.468, 118, 202, 88
2023/07/07 06:34:19.604, 121, 198, 89
2023/07/07 06:34:20.724, 121, 199, 87
2023/07/07 06:34:21.860, 117, 192, 90
2023/07/07 06:34:22.996, 121, 190, 91
2023/07/07 06:34:24.116, 122, 185, 89
2023/07/07 06:34:25.252, 121, 203, 154
2023/07/07 06:34:26.388, 118, 236, 88
2023/07/07 06:34:27.508, 118, 220, 89
2023/07/07 06:34:28.644, 115, 213, 89
2023/07/07 06:34:29.764, 116, 208, 95
2023/07/07 06:34:30.900, 122, 223, 90
2023/07/07 06:34:32.036, 123, 188, 92
2023/07/07 06:34:33.156, 120, 182, 93
2023/07/07 06:34:34.292, 120, 204, 101
2023/07/07 06:34:35.411, 118, 219, 80
2023/07/07 06:34:36.548, 119, 211, 85
2023/07/07 06:34:37.683, 120, 194, 91
2023/07/07 06:34:38.803, 118, 195, 90
2023/07/07 06:34:39.939, 122, 199, 84
2023/07/07 06:34:41.060, 121, 217, 90
2023/07/07 06:34:42.195, 117, 214, 88
2023/07/07 06:34:43.331, 118, 250, 89
2023/07/07 06:34:44.451, 119, 241, 95
2023/07/07 06:34:45.587, 118, 192, 87
2023/07/07 06:34:46.707, 116, 201, 95
2023/07/07 06:34:47.842, 122, 198, 96
2023/07/07 06:34:48.979, 119, 197, 91
2023/07/07 06:34:50.099, 119, 234, 92
2023/07/07 06:34:51.234, 119, 214, 88
2023/07/07 06:34:52.354, 120, 213, 93
2023/07/07 06:34:53.490, 124, 166, 90
2023/07/07 06:34:54.626, 119, 172, 90
2023/07/07 06:34:55.746, 121, 204, 86
2023/07/07 06:34:56.882, 120, 181, 93
2023/07/07 06:34:58.002, 119, 222, 88
2023/07/07 06:34:59.138, 123, 178, 87
2023/07/07 06:35:00.274, 118, 172, 89
2023/07/07 06:35:01.394, 121, 192, 85
2023/07/07 06:35:02.530, 119, 233, 86
2023/07/07 06:35:03.650, 119, 228, 89
2023/07/07 06:35:04.786, 121, 235, 86
2023/07/07 06:35:05.922, 121, 235, 89
2023/07/07 06:35:07.042, 130, 227, 92
2023/07/07 06:35:08.178, 130, 212, 91
2023/07/07 06:35:09.298, 121, 224, 91
2023/07/07 06:35:10.433, 117, 221, 106
2023/07/07 06:35:11.569, 125, 217, 87
2023/07/07 06:35:12.689, 127, 210, 84
2023/07/07 06:35:13.825, 117, 204, 87
2023/07/07 06:35:14.945, 124, 204, 88
2023/07/07 06:35:16.081, 125, 211, 88
2023/07/07 06:35:17.216, 125, 226, 86
2023/07/07 06:35:18.337, 119, 211, 89
2023/07/07 06:35:19.472, 137, 235, 89
2023/07/07 06:35:20.593, 117, 220, 91
2023/07/07 06:35:21.728, 117, 205, 90
2023/07/07 06:35:22.865, 121, 178, 89
2023/07/07 06:35:23.985, 116, 190, 89
2023/07/07 06:35:25.121, 116, 218, 88
2023/07/07 06:35:26.256, 119, 205, 95
2023/07/07 06:35:27.376, 124, 206, 93
2023/07/07 06:35:28.512, 124, 199, 92
2023/07/07 06:35:29.632, 120, 250, 90
2023/07/07 06:35:30.768, 116, 209, 87
2023/07/07 06:35:31.888, 117, 266, 91
2023/07/07 06:35:33.024, 114, 207, 88
2023/07/07 06:35:34.160, 116, 201, 101
2023/07/07 06:35:35.280, 117, 160, 87
2023/07/07 06:35:36.415, 123, 167, 89
2023/07/07 06:35:37.536, 118, 179, 86
2023/07/07 06:35:38.672, 122, 167, 89
2023/07/07 06:35:39.808, 119, 159, 86
2023/07/07 06:35:40.928, 122, 166, 89
2023/07/07 06:35:42.063, 117, 201, 86
2023/07/07 06:35:43.183, 119, 203, 94
2023/07/07 06:35:44.319, 123, 218, 87
2023/07/07 06:35:45.455, 115, 183, 89
2023/07/07 06:35:46.575, 118, 204, 90
2023/07/07 06:35:47.711, 122, 228, 90
2023/07/07 06:35:48.831, 124, 191, 89
2023/07/07 06:35:49.967, 118, 196, 87
2023/07/07 06:35:51.103, 120, 210, 88
2023/07/07 06:35:52.223, 119, 203, 89
2023/07/07 06:35:53.359, 120, 264, 90
2023/07/07 06:35:54.479, 117, 216, 88
2023/07/07 06:35:55.615, 124, 234, 87
2023/07/07 06:35:56.751, 124, 212, 95
2023/07/07 06:35:57.871, 118, 223, 89
2023/07/07 06:35:59.006, 124, 211, 86
2023/07/07 06:36:00.142, 121, 219, 91
2023/07/07 06:36:01.262, 119, 251, 96
2023/07/07 06:36:02.398, 120, 210, 84
2023/07/07 06:36:03.518, 119, 223, 89
2023/07/07 06:36:04.654, 118, 252, 113
2023/07/07 06:36:05.790, 116, 235, 87
2023/07/07 06:36:06.910, 118, 197, 85
2023/07/07 06:36:08.046, 121, 192, 89
2023/07/07 06:36:09.166, 115, 211, 96
2023/07/07 06:36:10.302, 116, 238, 92
2023/07/07 06:36:11.438, 122, 192, 90
2023/07/07 06:36:12.558, 118, 224, 90
2023/07/07 06:36:13.694, 113, 160, 138
2023/07/07 06:36:14.814, 122, 207, 90
2023/07/07 06:36:15.949, 119, 220, 104
2023/07/07 06:36:17.085, 118, 209, 92
2023/07/07 06:36:18.205, 121, 221, 89
2023/07/07 06:36:19.341, 122, 215, 89
2023/07/07 06:36:20.477, 115, 203, 100
2023/07/07 06:36:21.597, 121, 198, 86
2023/07/07 06:36:22.733, 113, 214, 89
2023/07/07 06:36:23.853, 118, 267, 84
2023/07/07 06:36:24.989, 117, 226, 88
2023/07/07 06:36:26.125, 131, 270, 92
2023/07/07 06:36:27.245, 118, 201, 86
2023/07/07 06:36:28.381, 119, 192, 88
2023/07/07 06:36:29.501, 118, 236, 92
2023/07/07 06:36:30.637, 119, 206, 131
2023/07/07 06:36:31.773, 117, 234, 92
2023/07/07 06:36:32.893, 118, 205, 89
2023/07/07 06:36:34.028, 121, 213, 87
2023/07/07 06:36:35.148, 118, 226, 87
2023/07/07 06:36:36.284, 119, 216, 87
2023/07/07 06:36:37.421, 115, 240, 91
2023/07/07 06:36:38.540, 117, 202, 83
2023/07/07 06:36:39.676, 119, 211, 90
2023/07/07 06:36:40.796, 118, 205, 90
2023/07/07 06:36:41.932, 115, 250, 89
2023/07/07 06:36:43.068, 119, 180, 92
2023/07/07 06:36:44.188, 116, 187, 86
2023/07/07 06:36:45.324, 115, 178, 90
2023/07/07 06:36:46.444, 120, 178, 87
2023/07/07 06:36:47.580, 117, 183, 93
2023/07/07 06:36:48.716, 118, 182, 88
2023/07/07 06:36:49.835, 118, 193, 90
2023/07/07 06:36:50.971, 120, 218, 92
2023/07/07 06:36:52.091, 120, 228, 89
2023/07/07 06:36:53.227, 124, 199, 90
2023/07/07 06:36:54.363, 115, 208, 90
2023/07/07 06:36:55.483, 117, 258, 90
2023/07/07 06:36:56.619, 116, 205, 89
2023/07/07 06:36:57.739, 124, 188, 89
2023/07/07 06:36:58.875, 123, 184, 87
2023/07/07 06:37:00.010, 133, 195, 90
2023/07/07 06:37:01.131, 118, 210, 87
2023/07/07 06:37:02.267, 120, 202, 96
2023/07/07 06:37:03.387, 117, 212, 87
2023/07/07 06:37:04.523, 119, 181, 90
2023/07/07 06:37:05.659, 115, 161, 92
2023/07/07 06:37:06.778, 118, 210, 89
2023/07/07 06:37:07.915, 119, 204, 90
2023/07/07 06:37:09.034, 123, 207, 96
2023/07/07 06:37:10.170, 118, 203, 90
2023/07/07 06:37:11.306, 118, 208, 88
2023/07/07 06:37:12.426, 118, 200, 93
2023/07/07 06:37:13.562, 115, 218, 87
2023/07/07 06:37:14.682, 119, 202, 90
2023/07/07 06:37:15.818, 121, 200, 88
2023/07/07 06:37:16.953, 118, 212, 91
2023/07/07 06:37:18.073, 115, 238, 91
2023/07/07 06:37:19.210, 121, 235, 92
2023/07/07 06:37:20.330, 116, 200, 86
2023/07/07 06:37:21.465, 121, 254, 83
2023/07/07 06:37:22.602, 119, 227, 87
2023/07/07 06:37:23.721, 119, 194, 85
2023/07/07 06:37:24.857, 123, 192, 92
2023/07/07 06:37:25.977, 123, 192, 89
2023/07/07 06:37:27.113, 119, 201, 91
2023/07/07 06:37:28.249, 119, 201, 91
2023/07/07 06:37:29.369, 118, 238, 87
2023/07/07 06:37:30.505, 116, 241, 84
2023/07/07 06:37:31.625, 178, 202, 86
2023/07/07 06:37:32.761, 114, 232, 88
2023/07/07 06:37:33.897, 120, 210, 89
2023/07/07 06:37:35.017, 119, 211, 92
2023/07/07 06:37:36.153, 117, 192, 89
2023/07/07 06:37:37.273, 124, 205, 89
2023/07/07 06:37:38.409, 118, 221, 92
2023/07/07 06:37:39.545, 128, 208, 85
2023/07/07 06:37:40.665, 121, 199, 91
2023/07/07 06:37:41.801, 129, 198, 91
2023/07/07 06:37:42.920, 123, 217, 89
2023/07/07 06:37:44.056, 116, 220, 92
2023/07/07 06:37:45.192, 118, 230, 107
2023/07/07 06:37:46.312, 116, 206, 90
2023/07/07 06:37:47.447, 116, 217, 92
2023/07/07 06:37:48.568, 117, 236, 89
2023/07/07 06:37:49.704, 119, 219, 85
2023/07/07 06:37:50.840, 117, 231, 84
2023/07/07 06:37:51.960, 117, 193, 89
2023/07/07 06:37:53.096, 118, 198, 86
2023/07/07 06:37:54.215, 121, 211, 88
2023/07/07 06:37:55.352, 124, 191, 88
2023/07/07 06:37:56.488, 118, 211, 83
2023/07/07 06:37:57.608, 130, 220, 83
2023/07/07 06:37:58.743, 119, 229, 91
2023/07/07 06:37:59.863, 123, 255, 87
2023/07/07 06:38:00.999, 156, 208, 87
2023/07/07 06:38:02.135, 118, 236, 87
2023/07/07 06:38:03.255, 117, 205, 87
2023/07/07 06:38:04.391, 123, 239, 88
2023/07/07 06:38:05.527, 117, 206, 87
2023/07/07 06:38:06.647, 121, 200, 89
2023/07/07 06:38:07.783, 117, 202, 88
2023/07/07 06:38:08.903, 119, 194, 89
2023/07/07 06:38:10.039, 117, 219, 91
2023/07/07 06:38:11.174, 121, 228, 90
2023/07/07 06:38:12.294, 124, 220, 86
2023/07/07 06:38:13.431, 124, 212, 88
2023/07/07 06:38:14.551, 121, 222, 90
2023/07/07 06:38:15.686, 119, 179, 92
2023/07/07 06:38:16.822, 115, 212, 90
2023/07/07 06:38:17.942, 123, 188, 96
2023/07/07 06:38:19.079, 115, 239, 105
2023/07/07 06:38:20.198, 115, 205, 85
2023/07/07 06:38:21.334, 113, 208, 89
2023/07/07 06:38:22.470, 111, 197, 89
2023/07/07 06:38:23.590, 115, 212, 87
2023/07/07 06:38:24.726, 112, 208, 83
2023/07/07 06:38:25.846, 121, 242, 88
2023/07/07 06:38:26.982, 119, 218, 85
2023/07/07 06:38:28.118, 116, 209, 88
2023/07/07 06:38:29.237, 118, 199, 87
2023/07/07 06:38:30.373, 126, 216, 86
2023/07/07 06:38:31.493, 117, 205, 90
2023/07/07 06:38:32.629, 116, 208, 90
2023/07/07 06:38:33.764, 115, 214, 89
2023/07/07 06:38:34.885, 117, 202, 87
2023/07/07 06:38:36.021, 120, 201, 86
2023/07/07 06:38:37.141, 117, 194, 101
2023/07/07 06:38:38.277, 120, 204, 91
2023/07/07 06:38:39.413, 122, 259, 90
2023/07/07 06:38:40.533, 121, 227, 86
2023/07/07 06:38:41.669, 134, 225, 93
2023/07/07 06:38:42.789, 120, 191, 87
2023/07/07 06:38:43.925, 147, 219, 91
2023/07/07 06:38:45.061, 141, 231, 88
2023/07/07 06:38:46.181, 120, 209, 94
2023/07/07 06:38:47.317, 114, 231, 87
2023/07/07 06:38:48.437, 118, 226, 91
2023/07/07 06:38:49.572, 121, 156, 92
2023/07/07 06:38:50.708, 120, 174, 91
2023/07/07 06:38:51.828, 121, 210, 87
2023/07/07 06:38:52.964, 115, 200, 88
2023/07/07 06:38:54.084, 116, 198, 103
2023/07/07 06:38:55.220, 116, 199, 90
2023/07/07 06:38:56.356, 114, 214, 89
2023/07/07 06:38:57.476, 120, 217, 92
2023/07/07 06:38:58.612, 116, 262, 86
2023/07/07 06:38:59.732, 116, 240, 84
2023/07/07 06:39:00.868, 117, 182, 88
2023/07/07 06:39:02.004, 120, 222, 87
2023/07/07 06:39:03.124, 123, 259, 86
2023/07/07 06:39:04.259, 118, 223, 87
2023/07/07 06:39:05.395, 118, 217, 90
2023/07/07 06:39:06.515, 120, 216, 92
2023/07/07 06:39:07.651, 118, 199, 89
2023/07/07 06:39:08.771, 118, 193, 90
2023/07/07 06:39:09.907, 121, 209, 90
2023/07/07 06:39:11.043, 117, 229, 86
2023/07/07 06:39:12.163, 115, 179, 85
2023/07/07 06:39:13.299, 122, 181, 91
2023/07/07 06:39:14.419, 120, 203, 89
2023/07/07 06:39:15.555, 118, 219, 94
2023/07/07 06:39:16.691, 120, 198, 91
2023/07/07 06:39:17.811, 122, 220, 85
2023/07/07 06:39:18.947, 118, 239, 96
2023/07/07 06:39:20.067, 120, 234, 90
2023/07/07 06:39:21.203, 119, 234, 94
2023/07/07 06:39:22.339, 130, 213, 91
2023/07/07 06:39:23.458, 116, 225, 87
2023/07/07 06:39:24.594, 121, 240, 87
2023/07/07 06:39:25.714, 120, 244, 86
2023/07/07 06:39:26.850, 119, 257, 91
2023/07/07 06:39:27.986, 117, 234, 93
2023/07/07 06:39:29.106, 121, 247, 89
2023/07/07 06:39:30.242, 122, 223, 88
2023/07/07 06:39:31.362, 122, 200, 83
2023/07/07 06:39:32.498, 117, 220, 90
2023/07/07 06:39:33.634, 118, 235, 93
2023/07/07 06:39:34.753, 117, 203, 87
2023/07/07 06:39:35.890, 119, 238, 89
2023/07/07 06:39:37.009, 123, 246, 88
2023/07/07 06:39:38.145, 114, 228, 87
2023/07/07 06:39:39.265, 121, 210, 90
2023/07/07 06:39:40.401, 117, 232, 89
2023/07/07 06:39:41.537, 128, 224, 86
2023/07/07 06:39:42.657, 118, 204, 88
2023/07/07 06:39:43.793, 116, 202, 92
2023/07/07 06:39:44.929, 119, 229, 95
2023/07/07 06:39:46.049, 117, 230, 89
2023/07/07 06:39:47.185, 119, 227, 87
2023/07/07 06:39:48.305, 119, 231, 88
2023/07/07 06:39:49.441, 119, 209, 89
2023/07/07 06:39:50.577, 120, 229, 93
2023/07/07 06:39:51.697, 118, 233, 88
2023/07/07 06:39:52.833, 123, 225, 88
2023/07/07 06:39:53.953, 116, 219, 89
2023/07/07 06:39:55.089, 131, 161, 89
2023/07/07 06:39:56.225, 119, 246, 88
2023/07/07 06:39:57.344, 117, 228, 89
2023/07/07 06:39:58.480, 120, 214, 92
2023/07/07 06:39:59.600, 116, 188, 86
2023/07/07 06:40:00.736, 116, 208, 86
2023/07/07 06:40:01.872, 117, 234, 89
2023/07/07 06:40:02.992, 121, 211, 91
2023/07/07 06:40:04.128, 120, 218, 89
2023/07/07 06:40:05.248, 117, 202, 91
2023/07/07 06:40:06.384, 115, 241, 91
2023/07/07 06:40:07.520, 117, 213, 92
2023/07/07 06:40:08.640, 122, 212, 88
2023/07/07 06:40:09.776, 119, 213, 85
2023/07/07 06:40:10.895, 123, 205, 84
2023/07/07 06:40:12.032, 116, 210, 89
2023/07/07 06:40:13.168, 115, 205, 84
2023/07/07 06:40:14.287, 118, 228, 85
2023/07/07 06:40:15.423, 120, 214, 84
2023/07/07 06:40:16.543, 117, 201, 92
2023/07/07 06:40:17.679, 115, 203, 99
2023/07/07 06:40:18.815, 118, 203, 89
2023/07/07 06:40:19.935, 119, 208, 87
2023/07/07 06:40:21.071, 120, 214, 86
2023/07/07 06:40:22.190, 117, 207, 85
2023/07/07 06:40:23.327, 116, 197, 88
2023/07/07 06:40:24.463, 117, 221, 85
2023/07/07 06:40:25.583, 128, 225, 84
2023/07/07 06:40:26.718, 133, 205, 101
2023/07/07 06:40:27.855, 119, 199, 89
2023/07/07 06:40:28.975, 120, 205, 86
2023/07/07 06:40:30.110, 118, 202, 87
2023/07/07 06:40:31.230, 122, 285, 89
2023/07/07 06:40:32.366, 116, 231, 88
2023/07/07 06:40:33.486, 117, 222, 84
2023/07/07 06:40:34.622, 116, 203, 96
2023/07/07 06:40:35.758, 116, 201, 88
2023/07/07 06:40:36.878, 117, 227, 92
2023/07/07 06:40:38.014, 115, 212, 98
2023/07/07 06:40:39.134, 118, 217, 88
2023/07/07 06:40:40.270, 118, 228, 88
2023/07/07 06:40:41.406, 119, 221, 88
2023/07/07 06:40:42.526, 120, 208, 87
2023/07/07 06:40:43.662, 116, 233, 87
2023/07/07 06:40:44.782, 118, 211, 87
2023/07/07 06:40:45.917, 121, 221, 87
2023/07/07 06:40:47.053, 116, 218, 92
2023/07/07 06:40:48.174, 122, 223, 88
2023/07/07 06:40:49.310, 121, 258, 86
2023/07/07 06:40:50.429, 116, 230, 87
2023/07/07 06:40:51.565, 119, 209, 83
2023/07/07 06:40:52.701, 155, 220, 87
2023/07/07 06:40:53.821, 118, 238, 88
2023/07/07 06:40:54.957, 124, 225, 85
2023/07/07 06:40:56.077, 121, 237, 90
2023/07/07 06:40:57.213, 118, 209, 86
2023/07/07 06:40:58.349, 117, 190, 86
2023/07/07 06:40:59.469, 119, 192, 91
2023/07/07 06:41:00.605, 115, 266, 92
2023/07/07 06:41:01.725, 120, 257, 90
2023/07/07 06:41:02.861, 119, 210, 89
2023/07/07 06:41:03.996, 121, 154, 86
2023/07/07 06:41:05.116, 115, 181, 92
2023/07/07 06:41:06.252, 119, 208, 90
2023/07/07 06:41:07.388, 123, 248, 88
2023/07/07 06:41:08.508, 115, 223, 87
2023/07/07 06:41:09.644, 126, 212, 94
2023/07/07 06:41:10.764, 117, 224, 92
2023/07/07 06:41:11.900, 125, 239, 90
2023/07/07 06:41:13.036, 120, 213, 94
2023/07/07 06:41:14.156, 121, 217, 87
2023/07/07 06:41:15.292, 124, 208, 87
2023/07/07 06:41:16.412, 124, 251, 88
2023/07/07 06:41:17.548, 118, 329, 88
2023/07/07 06:41:18.684, 117, 213, 88
2023/07/07 06:41:19.804, 120, 225, 89
2023/07/07 06:41:20.939, 119, 212, 86
2023/07/07 06:41:22.059, 121, 218, 85
2023/07/07 06:41:23.195, 123, 280, 86
2023/07/07 06:41:24.331, 117, 232, 88
2023/07/07 06:41:25.451, 121, 209, 87
2023/07/07 06:41:26.587, 117, 195, 90
2023/07/07 06:41:27.707, 116, 224, 92
2023/07/07 06:41:28.843, 113, 233, 87
2023/07/07 06:41:29.979, 119, 235, 98
2023/07/07 06:41:31.099, 119, 219, 89
2023/07/07 06:41:32.235, 117, 228, 86
2023/07/07 06:41:33.355, 119, 216, 86
2023/07/07 06:41:34.491, 120, 207, 91
2023/07/07 06:41:35.626, 122, 211, 88
2023/07/07 06:41:36.747, 120, 210, 88
2023/07/07 06:41:37.882, 119, 195, 83
2023/07/07 06:41:39.002, 117, 205, 91
2023/07/07 06:41:40.138, 123, 223, 86
2023/07/07 06:41:41.258, 123, 212, 88
2023/07/07 06:41:42.394, 120, 219, 88
2023/07/07 06:41:43.530, 122, 218, 88
2023/07/07 06:41:44.650, 129, 249, 88
2023/07/07 06:41:45.786, 119, 215, 88
2023/07/07 06:41:46.922, 118, 215, 94
2023/07/07 06:41:48.042, 119, 189, 92
2023/07/07 06:41:49.178, 117, 152, 87
2023/07/07 06:41:50.298, 117, 240, 85
2023/07/07 06:41:51.433, 115, 242, 91
2023/07/07 06:41:52.570, 116, 231, 88
2023/07/07 06:41:53.689, 126, 230, 89
2023/07/07 06:41:54.826, 119, 223, 84
2023/07/07 06:41:55.945, 117, 215, 87
2023/07/07 06:41:57.081, 119, 219, 89
2023/07/07 06:41:58.217, 119, 224, 86
2023/07/07 06:41:59.337, 116, 226, 85
2023/07/07 06:42:00.473, 119, 212, 88
2023/07/07 06:42:01.593, 119, 218, 92
2023/07/07 06:42:02.729, 131, 207, 88
2023/07/07 06:42:03.865, 124, 238, 92
2023/07/07 06:42:04.985, 135, 217, 85
2023/07/07 06:42:06.121, 136, 265, 85
2023/07/07 06:42:07.241, 132, 242, 87
2023/07/07 06:42:08.377, 121, 219, 83
2023/07/07 06:42:09.513, 117, 208, 86
2023/07/07 06:42:10.633, 124, 226, 89
2023/07/07 06:42:11.769, 123, 222, 86
2023/07/07 06:42:12.888, 127, 192, 86
2023/07/07 06:42:14.024, 119, 163, 93
2023/07/07 06:42:15.160, 122, 199, 85
2023/07/07 06:42:16.280, 121, 209, 83
2023/07/07 06:42:17.416, 118, 247, 85
2023/07/07 06:42:18.536, 123, 194, 86
2023/07/07 06:42:19.672, 121, 201, 90
2023/07/07 06:42:20.808, 119, 231, 90
2023/07/07 06:42:21.928, 118, 229, 91
2023/07/07 06:42:23.064, 120, 221, 84
2023/07/07 06:42:24.183, 117, 218, 91
2023/07/07 06:42:25.320, 119, 212, 100
2023/07/07 06:42:26.456, 117, 219, 90
2023/07/07 06:42:27.576, 120, 192, 87
2023/07/07 06:42:28.712, 126, 186, 95
2023/07/07 06:42:29.831, 116, 238, 89
2023/07/07 06:42:30.967, 120, 246, 98
2023/07/07 06:42:32.103, 116, 233, 98
2023/07/07 06:42:33.223, 113, 229, 92
2023/07/07 06:42:34.359, 116, 225, 87
2023/07/07 06:42:35.479, 120, 230, 89
2023/07/07 06:42:36.615, 118, 219, 90
2023/07/07 06:42:37.751, 121, 238, 85
2023/07/07 06:42:38.870, 118, 245, 88
2023/07/07 06:42:40.007, 128, 269, 85
2023/07/07 06:42:41.127, 122, 234, 87
2023/07/07 06:42:42.263, 123, 228, 95
2023/07/07 06:42:43.399, 119, 216, 88
2023/07/07 06:42:44.518, 117, 203, 90
2023/07/07 06:42:45.654, 126, 225, 86
2023/07/07 06:42:46.774, 119, 196, 87
2023/07/07 06:42:47.910, 124, 196, 86
2023/07/07 06:42:49.046, 117, 189, 87
2023/07/07 06:42:50.166, 120, 192, 90
2023/07/07 06:42:51.302, 116, 228, 89
2023/07/07 06:42:52.422, 116, 189, 88
2023/07/07 06:42:53.558, 117, 242, 88
2023/07/07 06:42:54.694, 120, 228, 87
2023/07/07 06:42:55.814, 121, 225, 88
2023/07/07 06:42:56.950, 118, 224, 100
2023/07/07 06:42:58.086, 123, 192, 89
2023/07/07 06:42:59.206, 121, 213, 86
2023/07/07 06:43:00.342, 120, 210, 85
2023/07/07 06:43:01.461, 121, 207, 82
2023/07/07 06:43:02.597, 120, 203, 85
2023/07/07 06:43:03.733, 119, 211, 118
2023/07/07 06:43:04.853, 124, 223, 89
2023/07/07 06:43:05.989, 118, 272, 88
2023/07/07 06:43:07.109, 120, 224, 90
2023/07/07 06:43:08.245, 119, 236, 85
2023/07/07 06:43:09.381, 138, 256, 90
2023/07/07 06:43:10.501, 123, 262, 86
2023/07/07 06:43:11.637, 128, 200, 88
2023/07/07 06:43:12.757, 118, 221, 91
2023/07/07 06:43:13.893, 119, 207, 92
2023/07/07 06:43:15.029, 125, 208, 89
2023/07/07 06:43:16.149, 124, 193, 92
2023/07/07 06:43:17.285, 118, 201, 91
2023/07/07 06:43:18.405, 120, 169, 88
2023/07/07 06:43:19.540, 125, 272, 86
2023/07/07 06:43:20.676, 126, 205, 86
2023/07/07 06:43:21.796, 121, 231, 102
2023/07/07 06:43:22.931, 126, 204, 90
2023/07/07 06:43:24.068, 119, 214, 101
2023/07/07 06:43:25.188, 121, 242, 94
2023/07/07 06:43:26.324, 124, 206, 87
2023/07/07 06:43:27.444, 119, 255, 91
2023/07/07 06:43:28.580, 124, 237, 88
2023/07/07 06:43:29.716, 121, 196, 89
2023/07/07 06:43:30.836, 122, 232, 89
2023/07/07 06:43:31.972, 119, 238, 90
2023/07/07 06:43:33.092, 118, 219, 199
2023/07/07 06:43:34.228, 119, 234, 100
2023/07/07 06:43:35.364, 121, 220, 88
2023/07/07 06:43:36.484, 118, 204, 86
2023/07/07 06:43:37.619, 120, 194, 85
2023/07/07 06:43:38.739, 116, 222, 89
2023/07/07 06:43:39.875, 120, 207, 87
2023/07/07 06:43:41.011, 128, 196, 88
2023/07/07 06:43:42.131, 118, 218, 89
2023/07/07 06:43:43.267, 120, 216, 94
2023/07/07 06:43:44.387, 119, 224, 88
2023/07/07 06:43:45.523, 121, 219, 86
2023/07/07 06:43:46.658, 116, 257, 85
2023/07/07 06:43:47.779, 119, 209, 86
2023/07/07 06:43:48.915, 119, 220, 91
2023/07/07 06:43:50.035, 119, 202, 90
2023/07/07 06:43:51.170, 117, 207, 84
