time, beta470, beta532, beta650
2023/06/23 19:03:52.595, 88, 91, 64
2023/06/23 19:03:53.715, 87, 92, 64
2023/06/23 19:03:54.851, 85, 90, 60
2023/06/23 19:03:55.970, 85, 91, 62
2023/06/23 19:03:57.107, 86, 91, 61
2023/06/23 19:03:58.227, 86, 91, 64
2023/06/23 19:03:59.363, 85, 94, 63
2023/06/23 19:04:00.483, 85, 91, 59
2023/06/23 19:04:01.619, 89, 93, 60
2023/06/23 19:04:02.738, 90, 94, 61
2023/06/23 19:04:03.874, 87, 94, 62
2023/06/23 19:04:04.994, 85, 93, 61
2023/06/23 19:04:06.131, 88, 91, 62
2023/06/23 19:04:07.250, 87, 91, 60
2023/06/23 19:04:08.386, 88, 91, 63
2023/06/23 19:04:09.506, 84, 91, 62
2023/06/23 19:04:10.642, 87, 92, 61
2023/06/23 19:04:11.762, 82, 92, 62
2023/06/23 19:04:12.898, 87, 91, 64
2023/06/23 19:04:14.017, 86, 91, 60
2023/06/23 19:04:15.154, 84, 92, 61
2023/06/23 19:04:16.274, 86, 88, 62
2023/06/23 19:04:17.409, 85, 90, 62
2023/06/23 19:04:18.546, 85, 89, 58
2023/06/23 19:04:19.665, 84, 88, 62
2023/06/23 19:04:20.801, 82, 92, 61
2023/06/23 19:04:21.921, 87, 93, 62
2023/06/23 19:04:23.057, 87, 90, 62
2023/06/23 19:04:24.177, 86, 91, 63
2023/06/23 19:04:25.313, 83, 88, 61
2023/06/23 19:04:26.433, 86, 89, 63
2023/06/23 19:04:27.568, 86, 90, 59
2023/06/23 19:04:28.688, 88, 91, 62
2023/06/23 19:04:29.825, 87, 87, 63
2023/06/23 19:04:30.944, 84, 89, 61
2023/06/23 19:04:32.081, 86, 89, 62
2023/06/23 19:04:33.200, 84, 88, 59
2023/06/23 19:04:34.336, 84, 88, 60
2023/06/23 19:04:35.457, 85, 90, 61
2023/06/23 19:04:36.592, 83, 94, 62
2023/06/23 19:04:37.712, 85, 93, 61
2023/06/23 19:04:38.848, 85, 90, 61
2023/06/23 19:04:39.968, 84, 87, 59
2023/06/23 19:04:41.104, 84, 93, 59
2023/06/23 19:04:42.224, 85, 88, 58
2023/06/23 19:04:43.360, 86, 88, 60
2023/06/23 19:04:44.480, 85, 90, 59
2023/06/23 19:04:45.616, 84, 91, 61
2023/06/23 19:04:46.736, 84, 90, 62
2023/06/23 19:04:47.872, 84, 88, 61
2023/06/23 19:04:48.991, 87, 91, 60
2023/06/23 19:04:50.127, 85, 88, 60
2023/06/23 19:04:51.264, 86, 86, 61
2023/06/23 19:04:52.384, 85, 90, 60
2023/06/23 19:04:53.519, 85, 89, 59
2023/06/23 19:04:54.639, 84, 89, 59
2023/06/23 19:04:55.775, 85, 89, 59
2023/06/23 19:04:56.895, 86, 89, 59
2023/06/23 19:04:58.031, 84, 88, 60
2023/06/23 19:04:59.151, 85, 88, 60
2023/06/23 19:05:00.287, 84, 87, 61
2023/06/23 19:05:01.407, 85, 90, 60
2023/06/23 19:05:02.543, 84, 89, 60
2023/06/23 19:05:03.662, 84, 87, 60
2023/06/23 19:05:04.799, 82, 89, 58
2023/06/23 19:05:05.919, 85, 84, 61
2023/06/23 19:05:07.054, 84, 86, 60
2023/06/23 19:05:08.175, 83, 87, 58
2023/06/23 19:05:09.310, 86, 86, 61
2023/06/23 19:05:10.430, 83, 89, 61
2023/06/23 19:05:11.566, 86, 86, 60
2023/06/23 19:05:12.686, 85, 86, 61
2023/06/23 19:05:13.822, 84, 89, 62
2023/06/23 19:05:14.942, 85, 87, 60
2023/06/23 19:05:16.078, 81, 86, 60
2023/06/23 19:05:17.214, 84, 88, 59
2023/06/23 19:05:18.334, 82, 89, 57
2023/06/23 19:05:19.470, 82, 87, 61
2023/06/23 19:05:20.590, 84, 89, 60
2023/06/23 19:05:21.725, 83, 87, 59
2023/06/23 19:05:22.846, 84, 89, 61
2023/06/23 19:05:23.981, 86, 110, 62
2023/06/23 19:05:25.102, 83, 87, 72
2023/06/23 19:05:26.237, 82, 86, 60
2023/06/23 19:05:27.357, 85, 90, 59
2023/06/23 19:05:28.493, 95, 88, 59
2023/06/23 19:05:29.613, 85, 87, 58
2023/06/23 19:05:30.749, 83, 84, 58
2023/06/23 19:05:31.869, 83, 88, 59
2023/06/23 19:05:33.005, 82, 86, 56
2023/06/23 19:05:34.124, 82, 87, 58
2023/06/23 19:05:35.261, 84, 86, 56
2023/06/23 19:05:36.381, 83, 87, 57
2023/06/23 19:05:37.516, 83, 84, 60
2023/06/23 19:05:38.637, 85, 88, 59
2023/06/23 19:05:39.773, 83, 85, 56
2023/06/23 19:05:40.892, 85, 85, 60
2023/06/23 19:05:42.028, 84, 87, 61
2023/06/23 19:05:43.149, 83, 86, 60
2023/06/23 19:05:44.284, 83, 88, 61
2023/06/23 19:05:45.404, 84, 90, 60
2023/06/23 19:05:46.540, 81, 87, 58
2023/06/23 19:05:47.660, 83, 87, 58
2023/06/23 19:05:48.796, 85, 90, 60
2023/06/23 19:05:49.932, 81, 87, 59
2023/06/23 19:05:51.052, 80, 87, 60
2023/06/23 19:05:52.188, 82, 88, 59
2023/06/23 19:05:53.308, 84, 85, 59
2023/06/23 19:05:54.444, 84, 89, 59
2023/06/23 19:05:55.564, 83, 84, 61
2023/06/23 19:05:56.700, 86, 86, 62
2023/06/23 19:05:57.820, 85, 86, 56
2023/06/23 19:05:58.956, 83, 89, 60
2023/06/23 19:06:00.075, 83, 87, 60
2023/06/23 19:06:01.211, 83, 86, 61
2023/06/23 19:06:02.331, 81, 87, 62
2023/06/23 19:06:03.467, 83, 86, 59
2023/06/23 19:06:04.587, 85, 87, 55
2023/06/23 19:06:05.723, 81, 87, 57
2023/06/23 19:06:06.843, 80, 88, 60
2023/06/23 19:06:07.979, 81, 85, 59
2023/06/23 19:06:09.099, 82, 85, 59
2023/06/23 19:06:10.235, 83, 85, 60
2023/06/23 19:06:11.355, 83, 86, 59
2023/06/23 19:06:12.491, 81, 85, 58
2023/06/23 19:06:13.611, 80, 88, 61
2023/06/23 19:06:14.746, 81, 85, 59
2023/06/23 19:06:15.882, 84, 84, 60
2023/06/23 19:06:17.002, 80, 86, 59
2023/06/23 19:06:18.138, 84, 85, 60
2023/06/23 19:06:19.258, 81, 85, 60
2023/06/23 19:06:20.394, 84, 87, 57
2023/06/23 19:06:21.514, 83, 84, 57
2023/06/23 19:06:22.650, 80, 87, 58
2023/06/23 19:06:23.770, 82, 86, 59
2023/06/23 19:06:24.906, 83, 86, 59
2023/06/23 19:06:26.026, 80, 85, 58
2023/06/23 19:06:27.162, 82, 86, 58
2023/06/23 19:06:28.282, 82, 86, 58
2023/06/23 19:06:29.418, 83, 85, 57
2023/06/23 19:06:30.538, 81, 87, 62
2023/06/23 19:06:31.674, 83, 87, 57
2023/06/23 19:06:32.793, 84, 86, 60
2023/06/23 19:06:33.929, 80, 85, 57
2023/06/23 19:06:35.049, 85, 84, 58
2023/06/23 19:06:36.185, 83, 85, 60
2023/06/23 19:06:37.305, 83, 85, 57
2023/06/23 19:06:38.440, 83, 84, 61
2023/06/23 19:06:39.561, 82, 86, 59
2023/06/23 19:06:40.697, 84, 84, 60
2023/06/23 19:06:41.817, 83, 83, 59
2023/06/23 19:06:42.953, 82, 85, 58
2023/06/23 19:06:44.073, 80, 86, 56
2023/06/23 19:06:45.209, 81, 84, 60
2023/06/23 19:06:46.329, 83, 86, 57
2023/06/23 19:06:47.464, 83, 86, 59
2023/06/23 19:06:48.585, 83, 85, 58
2023/06/23 19:06:49.720, 82, 86, 61
2023/06/23 19:06:50.840, 84, 85, 58
2023/06/23 19:06:51.976, 83, 85, 59
2023/06/23 19:06:53.112, 81, 87, 62
2023/06/23 19:06:54.232, 84, 84, 58
2023/06/23 19:06:55.368, 85, 85, 57
2023/06/23 19:06:56.488, 80, 87, 62
2023/06/23 19:06:57.624, 81, 86, 60
2023/06/23 19:06:58.744, 81, 87, 57
2023/06/23 19:06:59.880, 83, 86, 58
2023/06/23 19:07:00.000, 82, 86, 59
2023/06/23 19:07:02.136, 82, 83, 59
2023/06/23 19:07:03.256, 82, 81, 57
2023/06/23 19:07:04.391, 82, 85, 60
2023/06/23 19:07:05.511, 83, 86, 56
2023/06/23 19:07:06.647, 82, 86, 59
2023/06/23 19:07:07.767, 83, 86, 59
2023/06/23 19:07:08.903, 81, 86, 59
2023/06/23 19:07:10.023, 81, 85, 60
2023/06/23 19:07:11.159, 80, 83, 58
2023/06/23 19:07:12.279, 80, 84, 58
2023/06/23 19:07:13.415, 84, 87, 61
2023/06/23 19:07:14.535, 81, 88, 59
2023/06/23 19:07:15.671, 80, 86, 57
2023/06/23 19:07:16.791, 82, 81, 57
2023/06/23 19:07:17.927, 82, 83, 57
2023/06/23 19:07:19.063, 81, 84, 58
2023/06/23 19:07:20.182, 81, 83, 61
2023/06/23 19:07:21.318, 83, 84, 59
2023/06/23 19:07:22.438, 80, 83, 55
2023/06/23 19:07:23.574, 78, 85, 56
2023/06/23 19:07:24.694, 81, 84, 59
2023/06/23 19:07:25.830, 81, 83, 58
2023/06/23 19:07:26.950, 81, 83, 60
2023/06/23 19:07:28.086, 83, 86, 58
2023/06/23 19:07:29.206, 83, 82, 56
2023/06/23 19:07:30.342, 82, 84, 59
2023/06/23 19:07:31.462, 82, 84, 61
2023/06/23 19:07:32.598, 84, 85, 57
2023/06/23 19:07:33.718, 80, 85, 58
2023/06/23 19:07:34.854, 82, 85, 57
2023/06/23 19:07:35.974, 84, 87, 59
2023/06/23 19:07:37.110, 78, 84, 60
2023/06/23 19:07:38.229, 80, 84, 57
2023/06/23 19:07:39.366, 83, 85, 59
2023/06/23 19:07:40.485, 81, 85, 56
2023/06/23 19:07:41.621, 84, 82, 59
2023/06/23 19:07:42.741, 81, 84, 60
2023/06/23 19:07:43.877, 80, 85, 61
2023/06/23 19:07:44.997, 84, 84, 58
2023/06/23 19:07:46.133, 82, 87, 54
2023/06/23 19:07:47.253, 82, 84, 57
2023/06/23 19:07:48.389, 82, 85, 59
2023/06/23 19:07:49.509, 81, 84, 57
2023/06/23 19:07:50.645, 80, 84, 59
2023/06/23 19:07:51.765, 82, 84, 60
2023/06/23 19:07:52.901, 83, 83, 61
2023/06/23 19:07:54.037, 80, 82, 59
2023/06/23 19:07:55.156, 81, 83, 57
2023/06/23 19:07:56.292, 82, 84, 60
2023/06/23 19:07:57.413, 81, 85, 61
2023/06/23 19:07:58.548, 81, 85, 58
2023/06/23 19:07:59.668, 81, 84, 60
2023/06/23 19:08:00.804, 81, 84, 57
2023/06/23 19:08:01.924, 82, 83, 56
2023/06/23 19:08:03.060, 82, 84, 56
2023/06/23 19:08:04.180, 82, 84, 56
2023/06/23 19:08:05.316, 82, 84, 55
2023/06/23 19:08:06.435, 80, 85, 59
2023/06/23 19:08:07.571, 82, 83, 56
2023/06/23 19:08:08.692, 82, 85, 59
2023/06/23 19:08:09.827, 81, 85, 59
2023/06/23 19:08:10.948, 81, 85, 56
2023/06/23 19:08:12.083, 80, 83, 58
2023/06/23 19:08:13.203, 79, 85, 55
2023/06/23 19:08:14.339, 82, 84, 57
2023/06/23 19:08:15.459, 82, 84, 58
2023/06/23 19:08:16.595, 81, 85, 58
2023/06/23 19:08:17.715, 79, 88, 58
2023/06/23 19:08:18.851, 79, 85, 57
2023/06/23 19:08:19.986, 81, 84, 60
2023/06/23 19:08:21.107, 79, 83, 58
2023/06/23 19:08:22.243, 84, 85, 60
2023/06/23 19:08:23.363, 80, 83, 57
2023/06/23 19:08:24.499, 81, 86, 58
2023/06/23 19:08:25.618, 80, 82, 58
2023/06/23 19:08:26.755, 80, 83, 58
2023/06/23 19:08:27.874, 82, 84, 61
2023/06/23 19:08:29.010, 81, 85, 55
2023/06/23 19:08:30.130, 80, 85, 57
2023/06/23 19:08:31.266, 84, 85, 59
2023/06/23 19:08:32.386, 81, 86, 58
2023/06/23 19:08:33.522, 82, 86, 59
2023/06/23 19:08:34.642, 81, 85, 57
2023/06/23 19:08:35.778, 80, 86, 56
2023/06/23 19:08:36.898, 80, 84, 57
2023/06/23 19:08:38.034, 82, 84, 55
2023/06/23 19:08:39.154, 82, 83, 57
2023/06/23 19:08:40.290, 81, 84, 59
2023/06/23 19:08:41.410, 79, 82, 57
2023/06/23 19:08:42.546, 82, 84, 58
2023/06/23 19:08:43.665, 80, 83, 61
2023/06/23 19:08:44.801, 82, 87, 58
2023/06/23 19:08:45.921, 80, 83, 56
2023/06/23 19:08:47.057, 85, 85, 59
2023/06/23 19:08:48.177, 84, 84, 57
2023/06/23 19:08:49.313, 83, 82, 59
2023/06/23 19:08:50.433, 82, 82, 57
2023/06/23 19:08:51.569, 83, 82, 57
2023/06/23 19:08:52.689, 79, 85, 57
2023/06/23 19:08:53.825, 79, 84, 58
2023/06/23 19:08:54.961, 81, 85, 58
2023/06/23 19:08:56.081, 81, 84, 58
2023/06/23 19:08:57.216, 81, 83, 58
2023/06/23 19:08:58.337, 81, 82, 59
2023/06/23 19:08:59.473, 81, 82, 58
2023/06/23 19:09:00.592, 82, 86, 60
2023/06/23 19:09:01.728, 81, 83, 59
2023/06/23 19:09:02.848, 78, 86, 56
2023/06/23 19:09:03.984, 80, 85, 58
2023/06/23 19:09:05.104, 78, 84, 58
2023/06/23 19:09:06.240, 81, 82, 56
2023/06/23 19:09:07.360, 82, 85, 58
2023/06/23 19:09:08.496, 82, 85, 57
2023/06/23 19:09:09.616, 82, 84, 59
2023/06/23 19:09:10.751, 84, 84, 56
2023/06/23 19:09:11.872, 83, 84, 58
2023/06/23 19:09:13.008, 81, 84, 58
2023/06/23 19:09:14.128, 80, 81, 59
2023/06/23 19:09:15.263, 82, 84, 59
2023/06/23 19:09:16.383, 81, 83, 56
2023/06/23 19:09:17.519, 79, 81, 57
2023/06/23 19:09:18.639, 82, 83, 61
2023/06/23 19:09:19.775, 81, 85, 60
2023/06/23 19:09:20.911, 80, 84, 60
2023/06/23 19:09:22.031, 83, 84, 57
2023/06/23 19:09:23.168, 82, 83, 58
2023/06/23 19:09:24.286, 81, 84, 59
2023/06/23 19:09:25.423, 80, 85, 57
2023/06/23 19:09:26.543, 79, 85, 57
2023/06/23 19:09:27.678, 80, 85, 60
2023/06/23 19:09:28.799, 80, 84, 58
2023/06/23 19:09:29.935, 80, 83, 59
2023/06/23 19:09:31.055, 79, 82, 57
2023/06/23 19:09:32.191, 82, 85, 56
2023/06/23 19:09:33.310, 83, 84, 60
2023/06/23 19:09:34.446, 82, 83, 54
2023/06/23 19:09:35.566, 82, 85, 56
2023/06/23 19:09:36.702, 82, 83, 57
2023/06/23 19:09:37.822, 78, 83, 56
2023/06/23 19:09:38.958, 79, 83, 56
2023/06/23 19:09:40.078, 82, 84, 55
2023/06/23 19:09:41.214, 80, 84, 59
2023/06/23 19:09:42.333, 79, 83, 59
2023/06/23 19:09:43.470, 82, 84, 57
2023/06/23 19:09:44.590, 80, 84, 57
2023/06/23 19:09:45.726, 80, 84, 59
2023/06/23 19:09:46.845, 79, 83, 54
2023/06/23 19:09:47.982, 81, 83, 58
2023/06/23 19:09:49.102, 81, 81, 57
2023/06/23 19:09:50.237, 81, 84, 58
2023/06/23 19:09:51.357, 80, 83, 58
2023/06/23 19:09:52.493, 83, 83, 58
2023/06/23 19:09:53.613, 82, 84, 57
2023/06/23 19:09:54.749, 82, 84, 59
2023/06/23 19:09:55.885, 80, 84, 59
2023/06/23 19:09:57.005, 81, 84, 57
2023/06/23 19:09:58.141, 81, 84, 59
2023/06/23 19:09:59.261, 79, 82, 60
2023/06/23 19:10:00.396, 82, 83, 56
2023/06/23 19:10:01.517, 83, 86, 58
2023/06/23 19:10:02.653, 82, 83, 55
2023/06/23 19:10:03.773, 82, 81, 59
2023/06/23 19:10:04.909, 80, 83, 57
2023/06/23 19:10:06.029, 81, 86, 60
2023/06/23 19:10:07.164, 81, 84, 55
2023/06/23 19:10:08.284, 80, 84, 58
2023/06/23 19:10:09.420, 82, 80, 58
2023/06/23 19:10:10.540, 79, 85, 60
2023/06/23 19:10:11.676, 83, 83, 62
2023/06/23 19:10:12.796, 80, 83, 58
2023/06/23 19:10:13.932, 81, 87, 57
2023/06/23 19:10:15.052, 81, 83, 59
2023/06/23 19:10:16.188, 83, 82, 56
2023/06/23 19:10:17.308, 80, 85, 58
2023/06/23 19:10:18.444, 81, 83, 58
2023/06/23 19:10:19.580, 86, 83, 57
2023/06/23 19:10:20.700, 83, 88, 57
2023/06/23 19:10:21.836, 81, 86, 57
2023/06/23 19:10:22.955, 80, 85, 59
2023/06/23 19:10:24.091, 83, 88, 61
2023/06/23 19:10:25.211, 89, 86, 59
2023/06/23 19:10:26.347, 81, 86, 61
2023/06/23 19:10:27.467, 84, 87, 61
2023/06/23 19:10:28.604, 84, 87, 60
2023/06/23 19:10:29.723, 86, 90, 60
2023/06/23 19:10:30.859, 82, 88, 59
2023/06/23 19:10:31.979, 85, 86, 58
2023/06/23 19:10:33.115, 84, 89, 62
2023/06/23 19:10:34.235, 84, 92, 61
2023/06/23 19:10:35.371, 85, 88, 63
2023/06/23 19:10:36.491, 87, 94, 61
2023/06/23 19:10:37.626, 83, 90, 65
2023/06/23 19:10:38.747, 83, 88, 61
2023/06/23 19:10:39.882, 87, 90, 59
2023/06/23 19:10:41.002, 87, 92, 61
2023/06/23 19:10:42.138, 85, 91, 62
2023/06/23 19:10:43.258, 84, 93, 65
2023/06/23 19:10:44.394, 86, 89, 62
2023/06/23 19:10:45.514, 84, 91, 62
2023/06/23 19:10:46.650, 85, 98, 63
2023/06/23 19:10:47.770, 83, 91, 59
2023/06/23 19:10:48.906, 85, 93, 60
2023/06/23 19:10:50.025, 87, 96, 62
2023/06/23 19:10:51.162, 85, 91, 61
2023/06/23 19:10:52.282, 85, 93, 62
2023/06/23 19:10:53.417, 87, 93, 61
2023/06/23 19:10:54.554, 86, 93, 61
2023/06/23 19:10:55.673, 84, 120, 62
2023/06/23 19:10:56.810, 83, 90, 64
2023/06/23 19:10:57.929, 85, 91, 62
2023/06/23 19:10:59.065, 87, 95, 62
2023/06/23 19:11:00.185, 89, 96, 62
2023/06/23 19:11:01.321, 92, 93, 63
2023/06/23 19:11:02.441, 88, 94, 66
2023/06/23 19:11:03.577, 88, 95, 62
2023/06/23 19:11:04.696, 81, 92, 62
2023/06/23 19:11:05.833, 88, 92, 62
2023/06/23 19:11:06.953, 88, 100, 64
2023/06/23 19:11:08.089, 87, 93, 62
2023/06/23 19:11:09.208, 85, 96, 63
2023/06/23 19:11:10.345, 86, 92, 63
2023/06/23 19:11:11.464, 90, 97, 63
2023/06/23 19:11:12.600, 86, 94, 64
2023/06/23 19:11:13.720, 84, 94, 63
2023/06/23 19:11:14.856, 88, 98, 62
2023/06/23 19:11:15.992, 87, 94, 63
2023/06/23 19:11:17.112, 94, 93, 64
2023/06/23 19:11:18.248, 90, 95, 64
2023/06/23 19:11:19.368, 86, 94, 65
2023/06/23 19:11:20.504, 89, 94, 65
2023/06/23 19:11:21.624, 87, 97, 63
2023/06/23 19:11:22.760, 90, 92, 63
2023/06/23 19:11:23.880, 92, 96, 65
2023/06/23 19:11:25.016, 89, 97, 65
2023/06/23 19:11:26.136, 128, 90, 64
2023/06/23 19:11:27.272, 88, 96, 62
2023/06/23 19:11:28.391, 88, 100, 61
2023/06/23 19:11:29.527, 89, 96, 60
2023/06/23 19:11:30.647, 87, 105, 61
2023/06/23 19:11:31.784, 88, 95, 64
2023/06/23 19:11:32.903, 87, 97, 64
2023/06/23 19:11:34.039, 89, 110, 64
2023/06/23 19:11:35.159, 91, 96, 64
2023/06/23 19:11:36.295, 90, 100, 65
2023/06/23 19:11:37.430, 90, 97, 63
2023/06/23 19:11:38.551, 90, 94, 63
2023/06/23 19:11:39.687, 93, 94, 63
2023/06/23 19:11:40.807, 93, 97, 67
2023/06/23 19:11:41.943, 87, 92, 63
2023/06/23 19:11:43.062, 90, 98, 67
2023/06/23 19:11:44.199, 89, 102, 62
2023/06/23 19:11:45.318, 90, 102, 62
2023/06/23 19:11:46.454, 90, 97, 61
2023/06/23 19:11:47.574, 91, 98, 63
2023/06/23 19:11:48.710, 88, 99, 66
2023/06/23 19:11:49.830, 88, 115, 66
2023/06/23 19:11:50.966, 88, 130, 64
2023/06/23 19:11:52.102, 88, 100, 63
2023/06/23 19:11:53.222, 89, 98, 65
2023/06/23 19:11:54.358, 93, 97, 63
2023/06/23 19:11:55.478, 90, 95, 65
2023/06/23 19:11:56.614, 91, 98, 62
2023/06/23 19:11:57.734, 91, 94, 65
2023/06/23 19:11:58.870, 87, 96, 67
2023/06/23 19:11:59.990, 92, 96, 63
2023/06/23 19:12:01.126, 90, 96, 64
2023/06/23 19:12:02.245, 90, 96, 66
2023/06/23 19:12:03.381, 87, 98, 63
2023/06/23 19:12:04.501, 93, 98, 68
2023/06/23 19:12:05.637, 88, 99, 64
2023/06/23 19:12:06.757, 89, 101, 65
2023/06/23 19:12:07.893, 89, 104, 63
2023/06/23 19:12:09.029, 90, 98, 68
2023/06/23 19:12:10.149, 89, 98, 63
2023/06/23 19:12:11.285, 91, 99, 62
2023/06/23 19:12:12.405, 91, 95, 64
2023/06/23 19:12:13.541, 91, 100, 65
2023/06/23 19:12:14.661, 90, 95, 64
2023/06/23 19:12:15.797, 90, 97, 63
2023/06/23 19:12:16.917, 91, 95, 65
2023/06/23 19:12:18.053, 94, 99, 65
2023/06/23 19:12:19.171, 90, 100, 66
2023/06/23 19:12:20.308, 90, 104, 64
2023/06/23 19:12:21.428, 90, 102, 69
2023/06/23 19:12:22.564, 89, 99, 63
2023/06/23 19:12:23.700, 89, 97, 64
2023/06/23 19:12:24.820, 92, 97, 66
2023/06/23 19:12:25.956, 93, 97, 69
2023/06/23 19:12:27.076, 88, 101, 62
2023/06/23 19:12:28.212, 93, 97, 63
2023/06/23 19:12:29.332, 89, 99, 64
2023/06/23 19:12:30.468, 91, 98, 70
2023/06/23 19:12:31.588, 93, 100, 68
2023/06/23 19:12:32.724, 88, 97, 63
2023/06/23 19:12:33.843, 88, 96, 70
2023/06/23 19:12:34.979, 91, 101, 63
2023/06/23 19:12:36.099, 89, 105, 69
2023/06/23 19:12:37.235, 90, 232, 65
2023/06/23 19:12:38.355, 88, 99, 67
2023/06/23 19:12:39.491, 91, 101, 68
2023/06/23 19:12:40.627, 92, 97, 65
2023/06/23 19:12:41.747, 92, 99, 67
2023/06/23 19:12:42.883, 91, 97, 66
2023/06/23 19:12:44.003, 94, 97, 68
2023/06/23 19:12:45.139, 93, 104, 62
2023/06/23 19:12:46.259, 89, 98, 66
2023/06/23 19:12:47.395, 89, 98, 66
2023/06/23 19:12:48.515, 90, 99, 69
2023/06/23 19:12:49.651, 92, 100, 65
2023/06/23 19:12:50.770, 89, 96, 66
2023/06/23 19:12:51.906, 88, 98, 69
2023/06/23 19:12:53.026, 89, 100, 73
2023/06/23 19:12:54.162, 91, 98, 62
2023/06/23 19:12:55.298, 90, 102, 69
2023/06/23 19:12:56.418, 94, 97, 68
2023/06/23 19:12:57.554, 90, 97, 64
2023/06/23 19:12:58.674, 89, 99, 66
2023/06/23 19:12:59.810, 88, 99, 64
2023/06/23 19:13:00.930, 91, 98, 72
2023/06/23 19:13:02.066, 88, 101, 66
2023/06/23 19:13:03.186, 88, 98, 66
2023/06/23 19:13:04.322, 90, 98, 64
2023/06/23 19:13:05.442, 92, 101, 62
2023/06/23 19:13:06.578, 96, 99, 65
2023/06/23 19:13:07.697, 93, 104, 68
2023/06/23 19:13:08.833, 90, 98, 70
2023/06/23 19:13:09.969, 90, 101, 66
2023/06/23 19:13:11.089, 89, 101, 64
2023/06/23 19:13:12.225, 90, 99, 65
2023/06/23 19:13:13.345, 91, 99, 65
2023/06/23 19:13:14.481, 92, 97, 66
2023/06/23 19:13:15.601, 90, 100, 67
2023/06/23 19:13:16.737, 88, 104, 67
2023/06/23 19:13:17.857, 89, 98, 66
2023/06/23 19:13:18.993, 91, 100, 64
2023/06/23 19:13:20.113, 91, 104, 67
2023/06/23 19:13:21.249, 94, 102, 66
2023/06/23 19:13:22.385, 90, 101, 65
2023/06/23 19:13:23.504, 93, 103, 64
2023/06/23 19:13:24.640, 91, 98, 80
2023/06/23 19:13:25.761, 89, 97, 69
2023/06/23 19:13:26.896, 89, 97, 64
2023/06/23 19:13:28.016, 90, 100, 65
2023/06/23 19:13:29.152, 89, 101, 68
2023/06/23 19:13:30.271, 92, 98, 68
2023/06/23 19:13:31.408, 90, 105, 65
2023/06/23 19:13:32.528, 92, 102, 63
2023/06/23 19:13:33.664, 92, 99, 64
2023/06/23 19:13:34.799, 90, 102, 66
2023/06/23 19:13:35.920, 93, 100, 70
2023/06/23 19:13:37.056, 90, 101, 64
2023/06/23 19:13:38.176, 91, 102, 64
2023/06/23 19:13:39.311, 88, 98, 65
2023/06/23 19:13:40.431, 93, 100, 63
2023/06/23 19:13:41.567, 91, 101, 69
2023/06/23 19:13:42.687, 91, 99, 66
2023/06/23 19:13:43.824, 90, 98, 66
2023/06/23 19:13:44.943, 94, 98, 65
2023/06/23 19:13:46.079, 90, 98, 68
2023/06/23 19:13:47.215, 89, 100, 67
2023/06/23 19:13:48.335, 93, 103, 66
2023/06/23 19:13:49.471, 91, 97, 67
2023/06/23 19:13:50.591, 90, 98, 65
2023/06/23 19:13:51.727, 92, 95, 65
2023/06/23 19:13:52.847, 90, 100, 66
2023/06/23 19:13:53.983, 90, 103, 65
2023/06/23 19:13:55.102, 96, 148, 69
2023/06/23 19:13:56.239, 91, 101, 65
2023/06/23 19:13:57.358, 92, 99, 63
2023/06/23 19:13:58.494, 91, 108, 66
2023/06/23 19:13:59.630, 89, 104, 68
2023/06/23 19:14:00.750, 90, 99, 66
2023/06/23 19:14:01.886, 91, 99, 67
2023/06/23 19:14:03.006, 93, 101, 65
2023/06/23 19:14:04.142, 91, 99, 69
2023/06/23 19:14:05.261, 90, 97, 66
2023/06/23 19:14:06.398, 89, 100, 66
2023/06/23 19:14:07.518, 90, 95, 63
2023/06/23 19:14:08.654, 92, 98, 67
2023/06/23 19:14:09.774, 90, 102, 60
2023/06/23 19:14:10.909, 91, 99, 67
2023/06/23 19:14:12.046, 91, 100, 70
2023/06/23 19:14:13.165, 99, 101, 66
2023/06/23 19:14:14.301, 91, 97, 67
2023/06/23 19:14:15.421, 89, 99, 64
2023/06/23 19:14:16.557, 89, 100, 67
2023/06/23 19:14:17.677, 89, 99, 65
2023/06/23 19:14:18.813, 90, 101, 69
2023/06/23 19:14:19.933, 90, 101, 64
2023/06/23 19:14:21.069, 91, 97, 65
2023/06/23 19:14:22.189, 90, 98, 64
2023/06/23 19:14:23.325, 92, 101, 66
2023/06/23 19:14:24.461, 93, 98, 62
2023/06/23 19:14:25.581, 91, 101, 63
2023/06/23 19:14:26.717, 88, 98, 67
2023/06/23 19:14:27.837, 92, 101, 67
2023/06/23 19:14:28.972, 90, 100, 66
2023/06/23 19:14:30.093, 90, 100, 64
2023/06/23 19:14:31.228, 97, 99, 64
2023/06/23 19:14:32.348, 93, 101, 67
2023/06/23 19:14:33.484, 91, 114, 66
2023/06/23 19:14:34.604, 91, 100, 64
2023/06/23 19:14:35.740, 89, 101, 61
2023/06/23 19:14:36.860, 90, 97, 66
2023/06/23 19:14:37.996, 91, 101, 67
2023/06/23 19:14:39.116, 93, 100, 67
2023/06/23 19:14:40.252, 90, 101, 66
2023/06/23 19:14:41.372, 91, 101, 66
2023/06/23 19:14:42.508, 90, 100, 65
2023/06/23 19:14:43.643, 89, 102, 64
2023/06/23 19:14:44.764, 90, 98, 65
2023/06/23 19:14:45.899, 91, 101, 68
2023/06/23 19:14:47.019, 90, 99, 65
2023/06/23 19:14:48.154, 90, 100, 66
