time, beta470, beta532, beta650
2023/07/09 23:12:49.343, 106, 188, 84
2023/07/09 23:12:50.463, 105, 190, 130
2023/07/09 23:12:51.599, 110, 217, 74
2023/07/09 23:12:52.735, 110, 187, 77
2023/07/09 23:12:53.854, 105, 191, 75
2023/07/09 23:12:54.990, 108, 188, 73
2023/07/09 23:12:56.110, 109, 185, 77
2023/07/09 23:12:57.246, 109, 190, 80
2023/07/09 23:12:58.382, 109, 191, 79
2023/07/09 23:12:59.503, 111, 196, 75
2023/07/09 23:13:00.637, 106, 189, 75
2023/07/09 23:13:01.758, 107, 193, 78
2023/07/09 23:13:02.894, 109, 192, 76
2023/07/09 23:13:04.030, 107, 191, 84
2023/07/09 23:13:05.150, 109, 192, 76
2023/07/09 23:13:06.286, 104, 192, 77
2023/07/09 23:13:07.405, 106, 190, 79
2023/07/09 23:13:08.542, 111, 198, 78
2023/07/09 23:13:09.678, 110, 190, 75
2023/07/09 23:13:10.797, 110, 190, 76
2023/07/09 23:13:11.934, 106, 196, 80
2023/07/09 23:13:13.053, 108, 192, 74
2023/07/09 23:13:14.189, 107, 191, 77
2023/07/09 23:13:15.325, 108, 191, 79
2023/07/09 23:13:16.445, 106, 196, 77
2023/07/09 23:13:17.581, 107, 191, 75
2023/07/09 23:13:18.701, 108, 195, 86
2023/07/09 23:13:19.836, 109, 187, 75
2023/07/09 23:13:20.973, 109, 191, 74
2023/07/09 23:13:22.093, 112, 188, 77
2023/07/09 23:13:23.229, 108, 187, 74
2023/07/09 23:13:24.365, 111, 194, 76
2023/07/09 23:13:25.485, 113, 193, 76
2023/07/09 23:13:26.620, 118, 185, 74
2023/07/09 23:13:27.741, 132, 188, 84
2023/07/09 23:13:28.877, 110, 189, 81
2023/07/09 23:13:30.012, 113, 188, 78
2023/07/09 23:13:31.132, 113, 190, 77
2023/07/09 23:13:32.268, 108, 192, 72
2023/07/09 23:13:33.388, 109, 193, 83
2023/07/09 23:13:34.524, 109, 192, 80
2023/07/09 23:13:35.660, 106, 201, 78
2023/07/09 23:13:36.780, 109, 211, 74
2023/07/09 23:13:37.916, 111, 190, 76
2023/07/09 23:13:39.037, 111, 189, 77
2023/07/09 23:13:40.172, 111, 199, 77
2023/07/09 23:13:41.308, 116, 194, 79
2023/07/09 23:13:42.428, 108, 196, 110
2023/07/09 23:13:43.564, 106, 194, 80
2023/07/09 23:13:44.684, 108, 194, 72
2023/07/09 23:13:45.820, 113, 187, 80
2023/07/09 23:13:46.955, 106, 189, 77
2023/07/09 23:13:48.075, 114, 201, 77
2023/07/09 23:13:49.211, 108, 194, 75
2023/07/09 23:13:50.331, 112, 192, 77
2023/07/09 23:13:51.467, 116, 191, 76
2023/07/09 23:13:52.602, 110, 193, 75
2023/07/09 23:13:53.723, 109, 196, 76
2023/07/09 23:13:54.859, 111, 198, 78
2023/07/09 23:13:55.979, 109, 187, 79
2023/07/09 23:13:57.115, 106, 188, 77
2023/07/09 23:13:58.251, 109, 189, 98
2023/07/09 23:13:59.371, 113, 190, 82
2023/07/09 23:14:00.507, 108, 190, 79
2023/07/09 23:14:01.627, 108, 192, 98
2023/07/09 23:14:02.763, 105, 195, 100
2023/07/09 23:14:03.898, 112, 194, 78
2023/07/09 23:14:05.018, 109, 196, 80
2023/07/09 23:14:06.154, 108, 194, 81
2023/07/09 23:14:07.290, 108, 193, 78
2023/07/09 23:14:08.410, 110, 191, 75
2023/07/09 23:14:09.546, 110, 188, 76
2023/07/09 23:14:10.666, 105, 191, 77
2023/07/09 23:14:11.802, 108, 190, 71
2023/07/09 23:14:12.937, 107, 195, 75
2023/07/09 23:14:14.058, 113, 194, 73
2023/07/09 23:14:15.193, 107, 201, 77
2023/07/09 23:14:16.314, 106, 196, 77
2023/07/09 23:14:17.450, 110, 192, 81
2023/07/09 23:14:18.586, 111, 194, 78
2023/07/09 23:14:19.705, 113, 194, 78
2023/07/09 23:14:20.841, 109, 197, 78
2023/07/09 23:14:21.961, 112, 188, 79
2023/07/09 23:14:23.097, 107, 191, 78
2023/07/09 23:14:24.233, 112, 201, 79
2023/07/09 23:14:25.353, 123, 191, 76
2023/07/09 23:14:26.489, 110, 224, 80
2023/07/09 23:14:27.609, 110, 191, 77
2023/07/09 23:14:28.744, 111, 188, 74
2023/07/09 23:14:29.881, 110, 189, 78
2023/07/09 23:14:31.001, 110, 193, 79
2023/07/09 23:14:32.137, 116, 192, 78
2023/07/09 23:14:33.256, 114, 191, 76
2023/07/09 23:14:34.393, 110, 201, 76
2023/07/09 23:14:35.513, 110, 193, 78
2023/07/09 23:14:36.649, 111, 192, 78
2023/07/09 23:14:37.785, 120, 198, 75
2023/07/09 23:14:38.904, 113, 190, 79
2023/07/09 23:14:40.040, 112, 189, 79
2023/07/09 23:14:41.160, 107, 193, 133
2023/07/09 23:14:42.296, 108, 187, 86
2023/07/09 23:14:43.432, 110, 187, 78
2023/07/09 23:14:44.552, 109, 199, 76
2023/07/09 23:14:45.688, 114, 191, 84
2023/07/09 23:14:46.808, 109, 188, 77
2023/07/09 23:14:47.944, 112, 191, 74
2023/07/09 23:14:49.064, 110, 187, 80
2023/07/09 23:14:50.200, 109, 189, 83
2023/07/09 23:14:51.335, 113, 191, 78
2023/07/09 23:14:52.456, 113, 191, 75
2023/07/09 23:14:53.592, 105, 189, 77
2023/07/09 23:14:54.711, 108, 193, 77
2023/07/09 23:14:55.847, 108, 191, 77
2023/07/09 23:14:56.967, 110, 194, 77
2023/07/09 23:14:58.103, 106, 190, 84
2023/07/09 23:14:59.239, 112, 195, 78
2023/07/09 23:15:00.359, 110, 190, 76
2023/07/09 23:15:01.495, 111, 192, 74
2023/07/09 23:15:02.615, 109, 191, 79
2023/07/09 23:15:03.751, 110, 191, 78
2023/07/09 23:15:04.887, 111, 188, 103
2023/07/09 23:15:06.007, 110, 194, 79
2023/07/09 23:15:07.143, 110, 222, 75
2023/07/09 23:15:08.263, 110, 188, 165
2023/07/09 23:15:09.399, 110, 184, 81
2023/07/09 23:15:10.535, 116, 188, 78
2023/07/09 23:15:11.654, 108, 187, 76
2023/07/09 23:15:12.790, 110, 191, 76
2023/07/09 23:15:13.910, 108, 191, 77
2023/07/09 23:15:15.046, 112, 189, 79
2023/07/09 23:15:16.166, 111, 211, 79
2023/07/09 23:15:17.302, 108, 192, 77
2023/07/09 23:15:18.438, 111, 194, 82
2023/07/09 23:15:19.558, 115, 191, 79
2023/07/09 23:15:20.694, 109, 188, 80
2023/07/09 23:15:21.814, 108, 194, 84
2023/07/09 23:15:22.950, 111, 195, 79
2023/07/09 23:15:24.070, 110, 194, 82
2023/07/09 23:15:25.206, 108, 198, 78
2023/07/09 23:15:26.342, 109, 193, 75
2023/07/09 23:15:27.462, 116, 189, 81
2023/07/09 23:15:28.597, 108, 198, 80
2023/07/09 23:15:29.718, 110, 189, 80
2023/07/09 23:15:30.853, 108, 196, 76
2023/07/09 23:15:31.973, 111, 192, 78
2023/07/09 23:15:33.109, 105, 192, 78
2023/07/09 23:15:34.245, 113, 192, 77
2023/07/09 23:15:35.365, 107, 191, 79
2023/07/09 23:15:36.501, 108, 191, 80
2023/07/09 23:15:37.621, 112, 195, 78
2023/07/09 23:15:38.757, 113, 193, 78
2023/07/09 23:15:39.893, 120, 196, 81
2023/07/09 23:15:41.013, 110, 189, 76
2023/07/09 23:15:42.149, 110, 191, 76
2023/07/09 23:15:43.269, 111, 194, 84
2023/07/09 23:15:44.405, 114, 194, 73
2023/07/09 23:15:45.525, 107, 204, 75
2023/07/09 23:15:46.661, 111, 189, 79
2023/07/09 23:15:47.796, 117, 193, 78
2023/07/09 23:15:48.916, 111, 191, 83
2023/07/09 23:15:50.052, 110, 191, 79
2023/07/09 23:15:51.172, 111, 193, 74
2023/07/09 23:15:52.308, 111, 191, 79
2023/07/09 23:15:53.444, 114, 196, 79
2023/07/09 23:15:54.563, 109, 202, 99
2023/07/09 23:15:55.699, 111, 188, 96
2023/07/09 23:15:56.820, 113, 189, 81
2023/07/09 23:15:57.956, 109, 194, 82
2023/07/09 23:15:59.091, 107, 190, 80
2023/07/09 23:16:00.212, 111, 190, 81
2023/07/09 23:16:01.348, 115, 192, 80
2023/07/09 23:16:02.468, 113, 190, 77
2023/07/09 23:16:03.604, 113, 187, 77
2023/07/09 23:16:04.723, 114, 204, 76
2023/07/09 23:16:05.859, 110, 194, 81
2023/07/09 23:16:06.995, 110, 189, 79
2023/07/09 23:16:08.115, 110, 191, 82
2023/07/09 23:16:09.251, 109, 190, 79
2023/07/09 23:16:10.371, 111, 189, 74
2023/07/09 23:16:11.507, 109, 194, 76
2023/07/09 23:16:12.643, 110, 195, 79
2023/07/09 23:16:13.763, 113, 195, 74
2023/07/09 23:16:14.899, 113, 196, 81
2023/07/09 23:16:16.018, 107, 194, 77
2023/07/09 23:16:17.155, 113, 184, 76
2023/07/09 23:16:18.291, 108, 201, 82
2023/07/09 23:16:19.410, 108, 192, 82
2023/07/09 23:16:20.546, 108, 193, 78
2023/07/09 23:16:21.666, 109, 201, 83
2023/07/09 23:16:22.802, 113, 194, 77
2023/07/09 23:16:23.922, 109, 194, 82
2023/07/09 23:16:25.058, 113, 187, 80
2023/07/09 23:16:26.194, 113, 194, 79
2023/07/09 23:16:27.314, 109, 199, 216
2023/07/09 23:16:28.450, 108, 194, 78
2023/07/09 23:16:29.570, 109, 186, 76
2023/07/09 23:16:30.706, 111, 192, 79
2023/07/09 23:16:31.842, 114, 191, 78
2023/07/09 23:16:32.962, 112, 198, 76
2023/07/09 23:16:34.097, 111, 189, 84
2023/07/09 23:16:35.218, 114, 198, 79
2023/07/09 23:16:36.353, 109, 191, 80
2023/07/09 23:16:37.473, 111, 190, 74
2023/07/09 23:16:38.609, 109, 202, 78
2023/07/09 23:16:39.746, 107, 195, 78
2023/07/09 23:16:40.865, 108, 187, 77
2023/07/09 23:16:42.001, 110, 193, 76
2023/07/09 23:16:43.121, 112, 197, 78
2023/07/09 23:16:44.257, 112, 209, 78
2023/07/09 23:16:45.393, 107, 197, 80
2023/07/09 23:16:46.513, 111, 190, 82
2023/07/09 23:16:47.649, 112, 192, 82
2023/07/09 23:16:48.769, 117, 196, 77
2023/07/09 23:16:49.905, 110, 198, 79
2023/07/09 23:16:51.041, 111, 194, 79
2023/07/09 23:16:52.161, 110, 194, 81
2023/07/09 23:16:53.297, 111, 190, 79
2023/07/09 23:16:54.417, 111, 184, 77
2023/07/09 23:16:55.552, 111, 191, 87
2023/07/09 23:16:56.672, 109, 193, 77
2023/07/09 23:16:57.808, 109, 192, 75
2023/07/09 23:16:58.944, 127, 192, 77
2023/07/09 23:17:00.064, 113, 200, 76
2023/07/09 23:17:01.200, 111, 196, 80
2023/07/09 23:17:02.320, 111, 191, 79
2023/07/09 23:17:03.456, 107, 192, 80
2023/07/09 23:17:04.592, 110, 195, 80
2023/07/09 23:17:05.712, 109, 191, 78
2023/07/09 23:17:06.848, 150, 193, 124
2023/07/09 23:17:07.968, 108, 193, 72
2023/07/09 23:17:09.104, 110, 190, 78
2023/07/09 23:17:10.240, 111, 187, 74
2023/07/09 23:17:11.359, 113, 193, 80
2023/07/09 23:17:12.496, 112, 192, 86
2023/07/09 23:17:13.615, 112, 196, 78
2023/07/09 23:17:14.751, 111, 192, 79
2023/07/09 23:17:15.887, 109, 194, 78
2023/07/09 23:17:17.007, 110, 201, 76
2023/07/09 23:17:18.143, 112, 187, 83
2023/07/09 23:17:19.263, 116, 194, 78
2023/07/09 23:17:20.399, 115, 207, 77
2023/07/09 23:17:21.535, 111, 191, 76
2023/07/09 23:17:22.655, 109, 191, 76
2023/07/09 23:17:23.791, 108, 190, 74
2023/07/09 23:17:24.911, 110, 193, 80
2023/07/09 23:17:26.047, 111, 187, 78
2023/07/09 23:17:27.167, 112, 196, 79
2023/07/09 23:17:28.303, 115, 190, 76
2023/07/09 23:17:29.438, 110, 193, 76
2023/07/09 23:17:30.558, 115, 189, 76
2023/07/09 23:17:31.694, 120, 193, 85
2023/07/09 23:17:32.814, 115, 192, 76
2023/07/09 23:17:33.950, 110, 191, 77
2023/07/09 23:17:35.070, 112, 185, 80
2023/07/09 23:17:36.206, 111, 194, 86
2023/07/09 23:17:37.342, 110, 190, 80
2023/07/09 23:17:38.462, 110, 193, 76
2023/07/09 23:17:39.598, 109, 191, 79
2023/07/09 23:17:40.718, 112, 199, 76
2023/07/09 23:17:41.854, 109, 215, 81
2023/07/09 23:17:42.990, 108, 190, 79
2023/07/09 23:17:44.110, 112, 191, 74
2023/07/09 23:17:45.246, 109, 187, 82
2023/07/09 23:17:46.365, 112, 190, 78
2023/07/09 23:17:47.502, 110, 193, 78
2023/07/09 23:17:48.621, 107, 196, 83
2023/07/09 23:17:49.757, 116, 191, 77
2023/07/09 23:17:50.893, 110, 189, 75
2023/07/09 23:17:52.013, 109, 190, 75
2023/07/09 23:17:53.149, 114, 196, 77
2023/07/09 23:17:54.269, 118, 190, 78
2023/07/09 23:17:55.405, 112, 187, 79
2023/07/09 23:17:56.540, 108, 197, 76
2023/07/09 23:17:57.661, 108, 190, 82
2023/07/09 23:17:58.797, 109, 190, 79
2023/07/09 23:17:59.917, 108, 196, 82
2023/07/09 23:18:01.053, 110, 191, 84
2023/07/09 23:18:02.188, 111, 195, 81
2023/07/09 23:18:03.309, 115, 190, 77
2023/07/09 23:18:04.444, 110, 193, 75
2023/07/09 23:18:05.564, 112, 191, 78
2023/07/09 23:18:06.700, 110, 197, 75
2023/07/09 23:18:07.836, 112, 209, 74
2023/07/09 23:18:08.956, 140, 190, 74
2023/07/09 23:18:10.092, 110, 268, 79
2023/07/09 23:18:11.212, 113, 194, 76
2023/07/09 23:18:12.347, 111, 197, 83
2023/07/09 23:18:13.468, 117, 191, 74
2023/07/09 23:18:14.604, 110, 200, 77
2023/07/09 23:18:15.740, 108, 190, 78
2023/07/09 23:18:16.860, 109, 190, 77
2023/07/09 23:18:17.995, 112, 189, 75
2023/07/09 23:18:19.115, 109, 192, 79
2023/07/09 23:18:20.251, 110, 195, 78
2023/07/09 23:18:21.387, 110, 199, 79
2023/07/09 23:18:22.508, 109, 191, 74
2023/07/09 23:18:23.643, 113, 187, 79
2023/07/09 23:18:24.763, 113, 203, 219
2023/07/09 23:18:25.899, 111, 194, 78
2023/07/09 23:18:27.035, 112, 192, 77
2023/07/09 23:18:28.155, 112, 193, 80
2023/07/09 23:18:29.291, 110, 193, 77
2023/07/09 23:18:30.411, 115, 192, 76
2023/07/09 23:18:31.547, 112, 194, 79
2023/07/09 23:18:32.667, 108, 194, 79
2023/07/09 23:18:33.803, 109, 191, 81
2023/07/09 23:18:34.939, 113, 194, 82
2023/07/09 23:18:36.058, 114, 194, 78
2023/07/09 23:18:37.195, 114, 196, 80
2023/07/09 23:18:38.314, 109, 188, 81
2023/07/09 23:18:39.450, 111, 191, 77
2023/07/09 23:18:40.586, 121, 191, 77
2023/07/09 23:18:41.706, 112, 192, 94
2023/07/09 23:18:42.842, 113, 187, 82
2023/07/09 23:18:43.962, 111, 187, 77
2023/07/09 23:18:45.098, 111, 197, 81
2023/07/09 23:18:46.218, 110, 197, 81
2023/07/09 23:18:47.354, 109, 194, 80
2023/07/09 23:18:48.490, 112, 189, 76
2023/07/09 23:18:49.610, 111, 189, 75
2023/07/09 23:18:50.746, 114, 195, 75
2023/07/09 23:18:51.866, 108, 236, 80
2023/07/09 23:18:53.002, 108, 196, 76
2023/07/09 23:18:54.137, 110, 192, 79
2023/07/09 23:18:55.257, 112, 191, 78
2023/07/09 23:18:56.393, 110, 190, 80
2023/07/09 23:18:57.513, 111, 192, 82
2023/07/09 23:18:58.649, 140, 193, 78
2023/07/09 23:18:59.785, 110, 195, 77
2023/07/09 23:19:00.905, 114, 190, 74
2023/07/09 23:19:02.041, 111, 195, 75
2023/07/09 23:19:03.161, 111, 190, 79
2023/07/09 23:19:04.297, 116, 192, 112
2023/07/09 23:19:05.433, 109, 196, 78
2023/07/09 23:19:06.552, 110, 194, 80
2023/07/09 23:19:07.689, 113, 192, 77
2023/07/09 23:19:08.808, 111, 188, 78
2023/07/09 23:19:09.945, 109, 197, 74
2023/07/09 23:19:11.064, 108, 189, 88
2023/07/09 23:19:12.200, 112, 194, 77
2023/07/09 23:19:13.336, 111, 189, 77
2023/07/09 23:19:14.456, 112, 188, 81
2023/07/09 23:19:15.592, 114, 201, 83
2023/07/09 23:19:16.712, 111, 192, 78
2023/07/09 23:19:17.848, 117, 193, 80
2023/07/09 23:19:18.984, 117, 189, 82
2023/07/09 23:19:20.103, 109, 187, 80
2023/07/09 23:19:21.240, 111, 188, 77
2023/07/09 23:19:22.360, 113, 191, 81
2023/07/09 23:19:23.496, 109, 185, 81
2023/07/09 23:19:24.632, 110, 192, 79
2023/07/09 23:19:25.752, 111, 189, 74
2023/07/09 23:19:26.888, 114, 193, 76
2023/07/09 23:19:28.007, 111, 187, 77
2023/07/09 23:19:29.144, 110, 197, 80
2023/07/09 23:19:30.263, 107, 188, 75
2023/07/09 23:19:31.399, 111, 193, 75
2023/07/09 23:19:32.535, 111, 190, 77
2023/07/09 23:19:33.655, 112, 195, 75
2023/07/09 23:19:34.791, 112, 195, 77
2023/07/09 23:19:35.911, 117, 191, 75
2023/07/09 23:19:37.047, 109, 190, 75
2023/07/09 23:19:38.167, 109, 189, 82
2023/07/09 23:19:39.303, 106, 199, 80
2023/07/09 23:19:40.439, 112, 196, 77
2023/07/09 23:19:41.559, 116, 193, 77
2023/07/09 23:19:42.694, 114, 193, 81
2023/07/09 23:19:43.814, 109, 197, 80
2023/07/09 23:19:44.951, 109, 197, 78
2023/07/09 23:19:46.086, 111, 193, 73
2023/07/09 23:19:47.206, 110, 198, 75
2023/07/09 23:19:48.342, 107, 194, 76
2023/07/09 23:19:49.462, 118, 198, 76
2023/07/09 23:19:50.598, 113, 201, 77
2023/07/09 23:19:51.734, 111, 193, 79
2023/07/09 23:19:52.854, 115, 193, 77
2023/07/09 23:19:53.990, 110, 196, 75
2023/07/09 23:19:55.110, 110, 191, 79
2023/07/09 23:19:56.246, 122, 194, 81
2023/07/09 23:19:57.382, 113, 193, 75
2023/07/09 23:19:58.502, 109, 192, 76
2023/07/09 23:19:59.638, 113, 190, 81
2023/07/09 23:20:00.758, 112, 191, 80
2023/07/09 23:20:01.894, 109, 192, 74
2023/07/09 23:20:03.014, 110, 193, 79
2023/07/09 23:20:04.149, 114, 192, 78
2023/07/09 23:20:05.285, 110, 192, 82
2023/07/09 23:20:06.405, 112, 193, 82
2023/07/09 23:20:07.541, 117, 190, 78
2023/07/09 23:20:08.661, 111, 191, 75
2023/07/09 23:20:09.797, 112, 190, 77
2023/07/09 23:20:10.933, 116, 194, 79
2023/07/09 23:20:12.053, 109, 194, 76
2023/07/09 23:20:13.189, 109, 197, 75
2023/07/09 23:20:14.309, 112, 194, 76
2023/07/09 23:20:15.445, 110, 193, 81
2023/07/09 23:20:16.581, 113, 192, 77
2023/07/09 23:20:17.701, 109, 192, 73
2023/07/09 23:20:18.836, 108, 189, 77
2023/07/09 23:20:19.956, 108, 190, 77
2023/07/09 23:20:21.092, 112, 193, 80
2023/07/09 23:20:22.228, 109, 191, 120
2023/07/09 23:20:23.348, 114, 190, 82
2023/07/09 23:20:24.484, 108, 190, 76
2023/07/09 23:20:25.604, 110, 192, 78
2023/07/09 23:20:26.740, 112, 195, 77
2023/07/09 23:20:27.860, 108, 187, 78
2023/07/09 23:20:28.996, 112, 191, 75
2023/07/09 23:20:30.132, 114, 195, 78
2023/07/09 23:20:31.252, 109, 191, 78
2023/07/09 23:20:32.388, 112, 199, 75
2023/07/09 23:20:33.508, 120, 257, 78
2023/07/09 23:20:34.643, 111, 191, 77
2023/07/09 23:20:35.764, 112, 197, 79
2023/07/09 23:20:36.899, 112, 191, 83
2023/07/09 23:20:38.035, 114, 191, 75
2023/07/09 23:20:39.155, 109, 190, 76
2023/07/09 23:20:40.291, 108, 190, 77
2023/07/09 23:20:41.411, 112, 200, 77
2023/07/09 23:20:42.547, 112, 192, 79
2023/07/09 23:20:43.683, 108, 191, 79
2023/07/09 23:20:44.803, 107, 191, 76
2023/07/09 23:20:45.939, 124, 190, 79
2023/07/09 23:20:47.059, 110, 211, 76
2023/07/09 23:20:48.195, 113, 190, 101
2023/07/09 23:20:49.331, 109, 194, 78
2023/07/09 23:20:50.451, 111, 194, 78
2023/07/09 23:20:51.587, 111, 192, 77
2023/07/09 23:20:52.707, 109, 193, 78
2023/07/09 23:20:53.842, 107, 193, 76
2023/07/09 23:20:54.978, 110, 193, 75
2023/07/09 23:20:56.098, 111, 225, 76
2023/07/09 23:20:57.234, 108, 191, 77
2023/07/09 23:20:58.354, 107, 190, 80
2023/07/09 23:20:59.490, 108, 205, 71
2023/07/09 23:21:00.610, 106, 198, 78
2023/07/09 23:21:01.746, 112, 190, 80
2023/07/09 23:21:02.882, 108, 190, 82
2023/07/09 23:21:04.002, 116, 192, 75
2023/07/09 23:21:05.138, 109, 193, 77
2023/07/09 23:21:06.258, 107, 192, 74
2023/07/09 23:21:07.394, 110, 189, 82
2023/07/09 23:21:08.529, 111, 191, 85
2023/07/09 23:21:09.650, 111, 200, 80
2023/07/09 23:21:10.785, 109, 194, 75
2023/07/09 23:21:11.905, 111, 192, 78
2023/07/09 23:21:13.041, 110, 198, 78
2023/07/09 23:21:14.177, 120, 206, 76
2023/07/09 23:21:15.297, 111, 190, 77
2023/07/09 23:21:16.433, 121, 195, 75
2023/07/09 23:21:17.553, 105, 195, 78
2023/07/09 23:21:18.689, 114, 197, 81
2023/07/09 23:21:19.825, 111, 194, 76
2023/07/09 23:21:20.945, 109, 195, 78
2023/07/09 23:21:22.080, 114, 194, 80
2023/07/09 23:21:23.201, 110, 203, 77
2023/07/09 23:21:24.336, 111, 197, 77
2023/07/09 23:21:25.457, 110, 194, 78
2023/07/09 23:21:26.592, 110, 193, 76
2023/07/09 23:21:27.728, 109, 188, 77
2023/07/09 23:21:28.848, 109, 194, 80
2023/07/09 23:21:29.984, 108, 192, 75
2023/07/09 23:21:31.104, 107, 191, 80
2023/07/09 23:21:32.240, 112, 192, 81
2023/07/09 23:21:33.375, 132, 192, 79
2023/07/09 23:21:34.496, 110, 215, 78
2023/07/09 23:21:35.632, 118, 191, 78
2023/07/09 23:21:36.752, 125, 197, 78
2023/07/09 23:21:37.888, 142, 237, 81
2023/07/09 23:21:39.008, 112, 188, 79
2023/07/09 23:21:40.143, 111, 196, 76
2023/07/09 23:21:41.280, 110, 190, 80
2023/07/09 23:21:42.400, 111, 211, 75
2023/07/09 23:21:43.536, 114, 188, 79
2023/07/09 23:21:44.655, 114, 188, 84
2023/07/09 23:21:45.792, 114, 195, 80
2023/07/09 23:21:46.927, 109, 202, 81
2023/07/09 23:21:48.047, 109, 191, 81
2023/07/09 23:21:49.183, 106, 188, 77
2023/07/09 23:21:50.303, 116, 189, 74
2023/07/09 23:21:51.439, 108, 191, 76
2023/07/09 23:21:52.559, 111, 188, 78
2023/07/09 23:21:53.695, 109, 189, 82
2023/07/09 23:21:54.830, 111, 188, 78
2023/07/09 23:21:55.951, 113, 194, 78
2023/07/09 23:21:57.087, 107, 191, 73
2023/07/09 23:21:58.207, 117, 191, 80
2023/07/09 23:21:59.343, 113, 195, 77
2023/07/09 23:22:00.479, 109, 193, 78
2023/07/09 23:22:01.598, 113, 190, 78
2023/07/09 23:22:02.734, 113, 197, 80
2023/07/09 23:22:03.854, 114, 193, 80
2023/07/09 23:22:04.990, 111, 189, 78
2023/07/09 23:22:06.126, 112, 189, 77
2023/07/09 23:22:07.246, 111, 197, 78
2023/07/09 23:22:08.382, 110, 190, 78
2023/07/09 23:22:09.502, 112, 195, 78
2023/07/09 23:22:10.637, 111, 186, 80
2023/07/09 23:22:11.758, 115, 187, 83
2023/07/09 23:22:12.894, 108, 191, 78
2023/07/09 23:22:14.030, 107, 191, 75
2023/07/09 23:22:15.150, 108, 188, 87
2023/07/09 23:22:16.286, 109, 188, 76
2023/07/09 23:22:17.405, 108, 192, 80
2023/07/09 23:22:18.542, 107, 217, 76
2023/07/09 23:22:19.677, 109, 191, 75
2023/07/09 23:22:20.797, 111, 186, 76
2023/07/09 23:22:21.933, 111, 188, 78
2023/07/09 23:22:23.053, 108, 192, 78
2023/07/09 23:22:24.189, 111, 190, 76
2023/07/09 23:22:25.324, 111, 194, 76
2023/07/09 23:22:26.445, 108, 191, 73
2023/07/09 23:22:27.581, 110, 189, 82
2023/07/09 23:22:28.701, 108, 206, 85
2023/07/09 23:22:29.837, 112, 193, 80
2023/07/09 23:22:30.957, 113, 183, 76
2023/07/09 23:22:32.093, 109, 193, 72
2023/07/09 23:22:33.229, 110, 189, 79
2023/07/09 23:22:34.349, 109, 190, 74
2023/07/09 23:22:35.484, 112, 192, 76
2023/07/09 23:22:36.604, 113, 202, 87
2023/07/09 23:22:37.740, 122, 193, 78
2023/07/09 23:22:38.860, 110, 186, 80
2023/07/09 23:22:39.996, 110, 190, 77
2023/07/09 23:22:41.132, 112, 187, 78
2023/07/09 23:22:42.252, 111, 200, 74
2023/07/09 23:22:43.388, 107, 185, 84
2023/07/09 23:22:44.508, 112, 190, 76
2023/07/09 23:22:45.644, 111, 196, 79
2023/07/09 23:22:46.780, 107, 196, 77
2023/07/09 23:22:47.900, 110, 193, 79
2023/07/09 23:22:49.036, 110, 197, 81
2023/07/09 23:22:50.156, 110, 194, 76
2023/07/09 23:22:51.292, 111, 190, 80
2023/07/09 23:22:52.428, 109, 189, 75
2023/07/09 23:22:53.547, 109, 188, 75
2023/07/09 23:22:54.683, 112, 190, 79
2023/07/09 23:22:55.803, 112, 184, 76
2023/07/09 23:22:56.939, 108, 196, 77
2023/07/09 23:22:58.075, 109, 194, 76
2023/07/09 23:22:59.195, 119, 189, 76
2023/07/09 23:23:00.331, 106, 188, 75
2023/07/09 23:23:01.451, 108, 191, 77
2023/07/09 23:23:02.587, 112, 189, 80
2023/07/09 23:23:03.707, 110, 186, 76
2023/07/09 23:23:04.843, 109, 188, 76
2023/07/09 23:23:05.979, 111, 189, 82
2023/07/09 23:23:07.099, 108, 201, 82
2023/07/09 23:23:08.235, 108, 196, 80
2023/07/09 23:23:09.354, 111, 222, 75
2023/07/09 23:23:10.490, 113, 193, 76
2023/07/09 23:23:11.626, 106, 189, 76
2023/07/09 23:23:12.746, 111, 188, 79
2023/07/09 23:23:13.882, 111, 188, 74
2023/07/09 23:23:15.002, 108, 188, 80
2023/07/09 23:23:16.138, 109, 197, 81
2023/07/09 23:23:17.274, 109, 193, 86
2023/07/09 23:23:18.394, 111, 189, 83
2023/07/09 23:23:19.530, 110, 194, 79
2023/07/09 23:23:20.650, 107, 186, 82
2023/07/09 23:23:21.786, 107, 184, 79
2023/07/09 23:23:22.906, 109, 188, 78
2023/07/09 23:23:24.042, 106, 188, 78
2023/07/09 23:23:25.177, 106, 189, 78
2023/07/09 23:23:26.298, 109, 190, 77
2023/07/09 23:23:27.434, 110, 187, 77
2023/07/09 23:23:28.553, 109, 192, 78
2023/07/09 23:23:29.689, 106, 189, 79
2023/07/09 23:23:30.825, 112, 187, 77
2023/07/09 23:23:31.945, 104, 191, 77
2023/07/09 23:23:33.081, 109, 190, 75
2023/07/09 23:23:34.201, 111, 204, 78
2023/07/09 23:23:35.337, 107, 188, 79
2023/07/09 23:23:36.457, 113, 192, 78
2023/07/09 23:23:37.593, 110, 190, 82
2023/07/09 23:23:38.729, 107, 187, 76
2023/07/09 23:23:39.849, 112, 192, 79
2023/07/09 23:23:40.985, 111, 182, 91
2023/07/09 23:23:42.105, 111, 189, 81
2023/07/09 23:23:43.240, 108, 191, 96
2023/07/09 23:23:44.376, 110, 189, 81
2023/07/09 23:23:45.496, 112, 191, 79
