time, beta470, beta532, beta650
2023/06/09 17:04:50.086, 118, 158, 117
2023/06/09 17:04:51.206, 112, 190, 119
2023/06/09 17:04:52.342, 108, 151, 116
2023/06/09 17:04:53.477, 107, 156, 119
2023/06/09 17:04:54.598, 111, 149, 116
2023/06/09 17:04:55.734, 111, 142, 119
2023/06/09 17:04:56.869, 111, 156, 114
2023/06/09 17:04:57.990, 110, 147, 112
2023/06/09 17:04:59.125, 107, 144, 110
2023/06/09 17:05:00.261, 115, 143, 112
2023/06/09 17:05:01.381, 110, 144, 111
2023/06/09 17:05:02.517, 111, 147, 114
2023/06/09 17:05:03.637, 109, 150, 112
2023/06/09 17:05:04.773, 108, 143, 118
2023/06/09 17:05:05.909, 111, 144, 118
2023/06/09 17:05:07.029, 113, 170, 114
2023/06/09 17:05:08.165, 109, 145, 113
2023/06/09 17:05:09.301, 108, 144, 114
2023/06/09 17:05:10.421, 108, 146, 113
2023/06/09 17:05:11.557, 103, 138, 109
2023/06/09 17:05:12.692, 106, 152, 114
2023/06/09 17:05:13.812, 109, 146, 115
2023/06/09 17:05:14.948, 111, 143, 111
2023/06/09 17:05:16.084, 111, 145, 113
2023/06/09 17:05:17.204, 112, 143, 115
2023/06/09 17:05:18.340, 109, 149, 113
2023/06/09 17:05:19.460, 110, 149, 108
2023/06/09 17:05:20.596, 110, 152, 110
2023/06/09 17:05:21.732, 104, 136, 116
2023/06/09 17:05:22.852, 105, 135, 113
2023/06/09 17:05:23.988, 106, 137, 115
2023/06/09 17:05:25.124, 107, 141, 111
2023/06/09 17:05:26.244, 107, 139, 113
2023/06/09 17:05:27.380, 107, 141, 111
2023/06/09 17:05:28.500, 104, 146, 111
2023/06/09 17:05:29.635, 105, 139, 111
2023/06/09 17:05:30.771, 105, 135, 114
2023/06/09 17:05:31.891, 104, 138, 110
2023/06/09 17:05:33.027, 102, 140, 121
2023/06/09 17:05:34.163, 103, 144, 113
2023/06/09 17:05:35.283, 108, 144, 114
2023/06/09 17:05:36.419, 101, 138, 119
2023/06/09 17:05:37.539, 103, 142, 112
2023/06/09 17:05:38.675, 105, 143, 113
2023/06/09 17:05:39.811, 106, 140, 111
2023/06/09 17:05:40.930, 108, 135, 121
2023/06/09 17:05:42.067, 110, 134, 117
2023/06/09 17:05:43.203, 105, 137, 111
2023/06/09 17:05:44.322, 100, 141, 111
2023/06/09 17:05:45.458, 105, 133, 114
2023/06/09 17:05:46.594, 108, 137, 111
2023/06/09 17:05:47.715, 109, 136, 110
2023/06/09 17:05:48.849, 104, 133, 111
2023/06/09 17:05:49.986, 104, 138, 112
2023/06/09 17:05:51.105, 103, 134, 106
2023/06/09 17:05:52.242, 105, 138, 111
2023/06/09 17:05:53.362, 103, 136, 111
2023/06/09 17:05:54.498, 100, 138, 109
2023/06/09 17:05:55.634, 97, 136, 107
2023/06/09 17:05:56.754, 101, 134, 113
2023/06/09 17:05:57.890, 100, 136, 110
2023/06/09 17:05:59.025, 101, 144, 108
2023/06/09 17:06:00.145, 102, 143, 111
2023/06/09 17:06:01.281, 99, 139, 108
2023/06/09 17:06:02.401, 105, 140, 105
2023/06/09 17:06:03.537, 102, 137, 108
2023/06/09 17:06:04.673, 104, 136, 110
2023/06/09 17:06:05.793, 101, 138, 110
2023/06/09 17:06:06.929, 98, 140, 112
2023/06/09 17:06:08.065, 102, 144, 109
2023/06/09 17:06:09.185, 100, 142, 110
2023/06/09 17:06:10.321, 100, 139, 108
2023/06/09 17:06:11.441, 105, 140, 108
2023/06/09 17:06:12.577, 101, 138, 106
2023/06/09 17:06:13.713, 105, 134, 111
2023/06/09 17:06:14.832, 102, 136, 109
2023/06/09 17:06:15.968, 102, 137, 107
2023/06/09 17:06:17.104, 101, 141, 109
2023/06/09 17:06:18.224, 99, 134, 103
2023/06/09 17:06:19.360, 104, 141, 107
2023/06/09 17:06:20.496, 105, 136, 107
2023/06/09 17:06:21.616, 110, 138, 106
2023/06/09 17:06:22.752, 104, 138, 108
2023/06/09 17:06:23.872, 102, 135, 109
2023/06/09 17:06:25.008, 100, 140, 112
2023/06/09 17:06:26.144, 99, 134, 108
2023/06/09 17:06:27.264, 102, 129, 113
2023/06/09 17:06:28.400, 101, 128, 110
2023/06/09 17:06:29.520, 99, 132, 108
2023/06/09 17:06:30.656, 101, 127, 108
2023/06/09 17:06:31.791, 103, 127, 109
2023/06/09 17:06:32.911, 107, 129, 106
2023/06/09 17:06:34.047, 103, 131, 106
2023/06/09 17:06:35.183, 102, 131, 113
2023/06/09 17:06:36.303, 102, 134, 111
2023/06/09 17:06:37.439, 98, 138, 107
2023/06/09 17:06:38.558, 103, 137, 109
2023/06/09 17:06:39.695, 103, 131, 107
2023/06/09 17:06:40.831, 97, 137, 107
2023/06/09 17:06:41.951, 101, 135, 114
2023/06/09 17:06:43.087, 102, 130, 106
2023/06/09 17:06:44.223, 101, 144, 106
2023/06/09 17:06:45.343, 100, 136, 106
2023/06/09 17:06:46.478, 102, 298, 105
2023/06/09 17:06:47.614, 100, 1157, 104
2023/06/09 17:06:48.734, 102, 130, 106
2023/06/09 17:06:49.870, 133, 130, 101
2023/06/09 17:06:50.991, 99, 128, 106
2023/06/09 17:06:52.126, 97, 127, 102
2023/06/09 17:06:53.262, 93, 131, 107
2023/06/09 17:06:54.382, 94, 130, 103
2023/06/09 17:06:55.518, 102, 129, 108
2023/06/09 17:06:56.637, 99, 126, 113
2023/06/09 17:06:57.774, 100, 128, 101
2023/06/09 17:06:58.910, 101, 127, 103
2023/06/09 17:07:00.029, 101, 130, 105
2023/06/09 17:07:01.165, 98, 133, 103
2023/06/09 17:07:02.285, 97, 127, 105
2023/06/09 17:07:03.422, 96, 133, 106
2023/06/09 17:07:04.557, 94, 127, 107
2023/06/09 17:07:05.677, 99, 125, 107
2023/06/09 17:07:06.813, 100, 128, 107
2023/06/09 17:07:07.933, 99, 132, 105
2023/06/09 17:07:09.069, 98, 127, 106
2023/06/09 17:07:10.205, 94, 128, 106
2023/06/09 17:07:11.325, 98, 126, 109
2023/06/09 17:07:12.461, 101, 128, 107
2023/06/09 17:07:13.580, 97, 125, 106
2023/06/09 17:07:14.717, 97, 127, 105
2023/06/09 17:07:15.853, 102, 132, 100
2023/06/09 17:07:16.973, 100, 130, 104
2023/06/09 17:07:18.108, 101, 131, 107
2023/06/09 17:07:19.244, 100, 132, 104
2023/06/09 17:07:20.364, 103, 126, 101
2023/06/09 17:07:21.500, 98, 132, 103
2023/06/09 17:07:22.620, 97, 127, 107
2023/06/09 17:07:23.756, 97, 130, 102
2023/06/09 17:07:24.892, 96, 126, 102
2023/06/09 17:07:26.012, 96, 126, 106
2023/06/09 17:07:27.148, 99, 126, 100
2023/06/09 17:07:28.268, 101, 134, 105
2023/06/09 17:07:29.404, 97, 131, 105
2023/06/09 17:07:30.524, 97, 128, 106
2023/06/09 17:07:31.660, 96, 126, 108
2023/06/09 17:07:32.795, 97, 125, 104
2023/06/09 17:07:33.915, 94, 128, 105
2023/06/09 17:07:35.051, 97, 128, 108
2023/06/09 17:07:36.171, 97, 130, 105
2023/06/09 17:07:37.307, 97, 127, 106
2023/06/09 17:07:38.443, 95, 128, 103
2023/06/09 17:07:39.563, 96, 130, 107
2023/06/09 17:07:40.699, 92, 128, 104
2023/06/09 17:07:41.819, 98, 126, 102
2023/06/09 17:07:42.955, 98, 124, 108
2023/06/09 17:07:44.075, 97, 124, 107
2023/06/09 17:07:45.211, 100, 137, 102
2023/06/09 17:07:46.347, 95, 123, 103
2023/06/09 17:07:47.467, 99, 120, 110
2023/06/09 17:07:48.602, 99, 124, 105
2023/06/09 17:07:49.722, 95, 127, 106
2023/06/09 17:07:50.858, 94, 125, 100
2023/06/09 17:07:51.994, 98, 124, 102
2023/06/09 17:07:53.114, 98, 123, 101
2023/06/09 17:07:54.250, 95, 121, 99
2023/06/09 17:07:55.370, 96, 123, 103
2023/06/09 17:07:56.505, 97, 126, 99
2023/06/09 17:07:57.626, 101, 129, 106
2023/06/09 17:07:58.762, 95, 128, 106
2023/06/09 17:07:59.898, 97, 126, 106
2023/06/09 17:08:01.018, 94, 121, 109
2023/06/09 17:08:02.154, 101, 123, 102
2023/06/09 17:08:03.274, 97, 128, 104
2023/06/09 17:08:04.410, 98, 125, 107
2023/06/09 17:08:05.545, 102, 124, 101
2023/06/09 17:08:06.665, 97, 122, 100
2023/06/09 17:08:07.801, 95, 124, 103
2023/06/09 17:08:08.921, 96, 125, 102
2023/06/09 17:08:10.057, 95, 126, 101
2023/06/09 17:08:11.193, 98, 122, 106
2023/06/09 17:08:12.313, 99, 121, 99
2023/06/09 17:08:13.449, 97, 121, 100
2023/06/09 17:08:14.569, 96, 122, 102
2023/06/09 17:08:15.705, 96, 123, 102
2023/06/09 17:08:16.841, 95, 122, 100
2023/06/09 17:08:17.961, 96, 125, 102
2023/06/09 17:08:19.097, 93, 122, 101
2023/06/09 17:08:20.217, 96, 119, 102
2023/06/09 17:08:21.352, 94, 119, 100
2023/06/09 17:08:22.472, 94, 119, 100
2023/06/09 17:08:23.608, 93, 123, 98
2023/06/09 17:08:24.744, 95, 124, 100
2023/06/09 17:08:25.864, 95, 126, 100
2023/06/09 17:08:27.000, 93, 128, 100
2023/06/09 17:08:28.120, 92, 126, 102
2023/06/09 17:08:29.256, 93, 125, 102
2023/06/09 17:08:30.376, 92, 124, 101
2023/06/09 17:08:31.512, 94, 126, 102
2023/06/09 17:08:32.647, 94, 121, 101
2023/06/09 17:08:33.768, 93, 117, 100
2023/06/09 17:08:34.904, 89, 120, 102
2023/06/09 17:08:36.023, 94, 118, 101
2023/06/09 17:08:37.159, 96, 118, 102
2023/06/09 17:08:38.279, 98, 118, 101
2023/06/09 17:08:39.415, 96, 120, 100
2023/06/09 17:08:40.551, 97, 124, 102
2023/06/09 17:08:41.671, 97, 121, 95
2023/06/09 17:08:42.806, 93, 129, 100
2023/06/09 17:08:43.927, 91, 139, 100
2023/06/09 17:08:45.063, 91, 121, 102
2023/06/09 17:08:46.199, 95, 124, 100
2023/06/09 17:08:47.318, 94, 127, 100
2023/06/09 17:08:48.455, 92, 126, 99
2023/06/09 17:08:49.575, 95, 119, 101
2023/06/09 17:08:50.711, 95, 115, 100
2023/06/09 17:08:51.831, 95, 119, 100
2023/06/09 17:08:52.966, 98, 116, 101
2023/06/09 17:08:54.102, 94, 118, 102
2023/06/09 17:08:55.222, 97, 117, 101
2023/06/09 17:08:56.358, 95, 118, 103
2023/06/09 17:08:57.478, 95, 117, 101
2023/06/09 17:08:58.613, 90, 117, 100
2023/06/09 17:08:59.750, 96, 117, 100
2023/06/09 17:09:00.870, 95, 115, 99
2023/06/09 17:09:02.006, 94, 118, 99
2023/06/09 17:09:03.125, 92, 122, 101
2023/06/09 17:09:04.262, 96, 143, 101
2023/06/09 17:09:05.382, 92, 118, 100
2023/06/09 17:09:06.518, 96, 121, 101
2023/06/09 17:09:07.637, 99, 124, 99
2023/06/09 17:09:08.774, 96, 120, 100
2023/06/09 17:09:09.909, 93, 119, 102
2023/06/09 17:09:11.029, 95, 117, 101
2023/06/09 17:09:12.165, 95, 122, 100
2023/06/09 17:09:13.285, 94, 121, 99
2023/06/09 17:09:14.421, 93, 122, 100
2023/06/09 17:09:15.541, 95, 117, 97
2023/06/09 17:09:16.676, 93, 118, 99
2023/06/09 17:09:17.812, 91, 120, 102
2023/06/09 17:09:18.933, 95, 119, 101
2023/06/09 17:09:20.069, 94, 120, 97
2023/06/09 17:09:21.189, 94, 118, 99
2023/06/09 17:09:22.324, 95, 118, 100
2023/06/09 17:09:23.445, 94, 116, 99
2023/06/09 17:09:24.580, 92, 118, 98
2023/06/09 17:09:25.700, 94, 117, 101
2023/06/09 17:09:26.836, 92, 119, 97
2023/06/09 17:09:27.972, 92, 116, 96
2023/06/09 17:09:29.092, 95, 115, 101
2023/06/09 17:09:30.228, 94, 112, 100
2023/06/09 17:09:31.348, 92, 113, 99
2023/06/09 17:09:32.484, 94, 118, 101
2023/06/09 17:09:33.604, 92, 117, 97
2023/06/09 17:09:34.739, 93, 115, 98
2023/06/09 17:09:35.860, 90, 116, 100
2023/06/09 17:09:36.995, 92, 116, 98
2023/06/09 17:09:38.115, 92, 117, 97
2023/06/09 17:09:39.251, 94, 118, 101
2023/06/09 17:09:40.387, 92, 118, 99
2023/06/09 17:09:41.507, 93, 119, 96
2023/06/09 17:09:42.643, 92, 120, 100
2023/06/09 17:09:43.763, 92, 122, 99
2023/06/09 17:09:44.899, 93, 115, 99
2023/06/09 17:09:46.019, 90, 120, 100
2023/06/09 17:09:47.155, 93, 119, 99
2023/06/09 17:09:48.275, 90, 116, 96
2023/06/09 17:09:49.411, 90, 118, 99
2023/06/09 17:09:50.546, 94, 118, 97
2023/06/09 17:09:51.667, 92, 118, 99
2023/06/09 17:09:52.803, 93, 118, 100
2023/06/09 17:09:53.923, 91, 117, 100
2023/06/09 17:09:55.058, 91, 114, 101
2023/06/09 17:09:56.178, 96, 115, 101
2023/06/09 17:09:57.314, 91, 115, 98
2023/06/09 17:09:58.435, 91, 116, 97
2023/06/09 17:09:59.570, 94, 114, 94
2023/06/09 17:10:00.706, 93, 115, 99
2023/06/09 17:10:01.826, 93, 116, 96
2023/06/09 17:10:02.962, 92, 118, 97
2023/06/09 17:10:04.082, 93, 121, 98
2023/06/09 17:10:05.218, 92, 116, 97
2023/06/09 17:10:06.338, 95, 115, 99
2023/06/09 17:10:07.474, 92, 111, 100
2023/06/09 17:10:08.594, 91, 116, 102
2023/06/09 17:10:09.730, 92, 117, 100
2023/06/09 17:10:10.865, 92, 116, 99
2023/06/09 17:10:11.985, 91, 117, 101
2023/06/09 17:10:13.121, 94, 118, 99
2023/06/09 17:10:14.241, 90, 117, 95
2023/06/09 17:10:15.377, 90, 115, 97
2023/06/09 17:10:16.497, 92, 115, 95
2023/06/09 17:10:17.633, 90, 115, 98
2023/06/09 17:10:18.753, 93, 115, 102
2023/06/09 17:10:19.889, 91, 115, 101
2023/06/09 17:10:21.025, 91, 114, 96
2023/06/09 17:10:22.145, 90, 117, 100
2023/06/09 17:10:23.281, 89, 112, 98
2023/06/09 17:10:24.401, 90, 116, 100
2023/06/09 17:10:25.536, 90, 113, 96
2023/06/09 17:10:26.656, 90, 116, 96
2023/06/09 17:10:27.792, 91, 113, 101
2023/06/09 17:10:28.912, 92, 113, 99
2023/06/09 17:10:30.048, 95, 116, 100
2023/06/09 17:10:31.168, 89, 115, 99
2023/06/09 17:10:32.304, 90, 112, 97
2023/06/09 17:10:33.424, 90, 115, 99
2023/06/09 17:10:34.560, 96, 115, 97
2023/06/09 17:10:35.696, 90, 114, 98
2023/06/09 17:10:36.816, 91, 115, 110
2023/06/09 17:10:37.952, 91, 110, 107
2023/06/09 17:10:39.072, 92, 113, 95
2023/06/09 17:10:40.208, 91, 114, 95
2023/06/09 17:10:41.327, 92, 116, 96
2023/06/09 17:10:42.463, 90, 114, 97
2023/06/09 17:10:43.583, 89, 112, 97
2023/06/09 17:10:44.719, 91, 114, 95
2023/06/09 17:10:45.839, 92, 115, 91
2023/06/09 17:10:46.975, 88, 113, 95
2023/06/09 17:10:48.111, 92, 113, 95
2023/06/09 17:10:49.231, 92, 109, 98
2023/06/09 17:10:50.367, 93, 113, 96
2023/06/09 17:10:51.486, 90, 112, 96
2023/06/09 17:10:52.623, 87, 112, 95
2023/06/09 17:10:53.743, 91, 114, 94
2023/06/09 17:10:54.879, 89, 114, 99
2023/06/09 17:10:55.999, 88, 115, 94
2023/06/09 17:10:57.135, 89, 113, 94
2023/06/09 17:10:58.254, 93, 112, 95
2023/06/09 17:10:59.390, 90, 114, 95
2023/06/09 17:11:00.510, 91, 111, 95
2023/06/09 17:11:01.646, 92, 118, 94
2023/06/09 17:11:02.782, 91, 115, 92
2023/06/09 17:11:03.902, 91, 115, 95
2023/06/09 17:11:05.038, 90, 117, 93
2023/06/09 17:11:06.157, 90, 116, 94
2023/06/09 17:11:07.294, 90, 115, 92
2023/06/09 17:11:08.414, 89, 114, 90
2023/06/09 17:11:09.549, 90, 113, 92
2023/06/09 17:11:10.670, 88, 113, 96
2023/06/09 17:11:11.806, 92, 115, 95
2023/06/09 17:11:12.925, 91, 109, 97
2023/06/09 17:11:14.061, 88, 111, 95
2023/06/09 17:11:15.181, 89, 117, 96
2023/06/09 17:11:16.317, 89, 114, 97
2023/06/09 17:11:17.452, 92, 116, 96
2023/06/09 17:11:18.573, 89, 114, 94
2023/06/09 17:11:19.709, 92, 112, 94
2023/06/09 17:11:20.829, 87, 113, 95
2023/06/09 17:11:21.965, 90, 114, 96
2023/06/09 17:11:23.085, 89, 114, 93
2023/06/09 17:11:24.221, 92, 116, 93
2023/06/09 17:11:25.341, 89, 114, 93
2023/06/09 17:11:26.477, 91, 112, 97
2023/06/09 17:11:27.597, 89, 110, 95
2023/06/09 17:11:28.733, 91, 111, 96
2023/06/09 17:11:29.852, 88, 112, 96
2023/06/09 17:11:30.988, 92, 112, 94
2023/06/09 17:11:32.108, 89, 109, 94
2023/06/09 17:11:33.245, 90, 110, 95
2023/06/09 17:11:34.364, 86, 112, 94
2023/06/09 17:11:35.500, 91, 109, 97
2023/06/09 17:11:36.620, 91, 112, 95
2023/06/09 17:11:37.756, 89, 110, 95
2023/06/09 17:11:38.892, 90, 112, 93
2023/06/09 17:11:40.012, 95, 111, 91
2023/06/09 17:11:41.148, 92, 113, 96
2023/06/09 17:11:42.268, 89, 129, 97
2023/06/09 17:11:43.404, 91, 111, 96
2023/06/09 17:11:44.523, 90, 111, 95
2023/06/09 17:11:45.659, 91, 110, 93
2023/06/09 17:11:46.779, 91, 113, 95
2023/06/09 17:11:47.915, 91, 114, 94
2023/06/09 17:11:49.035, 90, 111, 95
2023/06/09 17:11:50.171, 89, 113, 95
2023/06/09 17:11:51.290, 87, 112, 94
2023/06/09 17:11:52.427, 91, 116, 95
2023/06/09 17:11:53.563, 92, 109, 93
2023/06/09 17:11:54.683, 88, 110, 93
2023/06/09 17:11:55.819, 89, 111, 94
2023/06/09 17:11:56.939, 90, 111, 96
2023/06/09 17:11:58.075, 89, 114, 92
2023/06/09 17:11:59.194, 91, 111, 92
2023/06/09 17:12:00.330, 90, 112, 95
2023/06/09 17:12:01.450, 91, 110, 93
2023/06/09 17:12:02.586, 88, 110, 97
2023/06/09 17:12:03.706, 89, 111, 97
2023/06/09 17:12:04.842, 90, 113, 97
2023/06/09 17:12:05.962, 90, 111, 93
2023/06/09 17:12:07.098, 88, 112, 95
2023/06/09 17:12:08.234, 92, 114, 98
2023/06/09 17:12:09.354, 89, 113, 96
2023/06/09 17:12:10.490, 93, 113, 96
2023/06/09 17:12:11.610, 92, 114, 95
2023/06/09 17:12:12.746, 92, 117, 101
2023/06/09 17:12:13.866, 91, 119, 108
2023/06/09 17:12:15.002, 91, 115, 101
2023/06/09 17:12:16.137, 93, 118, 104
2023/06/09 17:12:17.257, 94, 119, 105
2023/06/09 17:12:18.393, 96, 122, 107
2023/06/09 17:12:19.513, 98, 122, 101
2023/06/09 17:12:20.649, 94, 123, 101
2023/06/09 17:12:21.769, 97, 125, 96
2023/06/09 17:12:22.905, 98, 127, 102
2023/06/09 17:12:24.040, 100, 129, 104
2023/06/09 17:12:25.161, 99, 130, 104
2023/06/09 17:12:26.296, 104, 138, 102
2023/06/09 17:12:27.417, 101, 130, 108
2023/06/09 17:12:28.553, 106, 133, 111
2023/06/09 17:12:29.688, 101, 155, 104
2023/06/09 17:12:30.808, 103, 131, 108
2023/06/09 17:12:31.944, 106, 136, 106
2023/06/09 17:12:33.080, 102, 138, 111
2023/06/09 17:12:34.200, 104, 137, 117
2023/06/09 17:12:35.336, 109, 145, 112
2023/06/09 17:12:36.456, 108, 142, 117
2023/06/09 17:12:37.592, 109, 145, 123
2023/06/09 17:12:38.728, 108, 146, 116
2023/06/09 17:12:39.848, 107, 144, 114
2023/06/09 17:12:40.983, 111, 147, 110
2023/06/09 17:12:42.120, 113, 147, 116
2023/06/09 17:12:43.239, 110, 150, 117
2023/06/09 17:12:44.376, 111, 145, 126
2023/06/09 17:12:45.512, 114, 151, 119
2023/06/09 17:12:46.632, 110, 150, 117
2023/06/09 17:12:47.767, 113, 146, 118
2023/06/09 17:12:48.887, 116, 156, 122
2023/06/09 17:12:50.023, 113, 158, 120
2023/06/09 17:12:51.159, 112, 158, 115
2023/06/09 17:12:52.279, 115, 157, 121
2023/06/09 17:12:53.415, 115, 161, 125
2023/06/09 17:12:54.551, 120, 163, 131
2023/06/09 17:12:55.671, 119, 156, 124
2023/06/09 17:12:56.807, 116, 157, 122
2023/06/09 17:12:57.943, 116, 157, 123
2023/06/09 17:12:59.063, 119, 159, 122
2023/06/09 17:13:00.199, 123, 162, 118
2023/06/09 17:13:01.319, 122, 158, 121
2023/06/09 17:13:02.455, 120, 172, 122
2023/06/09 17:13:03.591, 122, 162, 119
2023/06/09 17:13:04.710, 116, 169, 125
2023/06/09 17:13:05.846, 121, 157, 121
2023/06/09 17:13:06.982, 119, 163, 125
2023/06/09 17:13:08.102, 121, 158, 127
2023/06/09 17:13:09.238, 121, 163, 125
2023/06/09 17:13:10.374, 122, 165, 128
2023/06/09 17:13:11.494, 119, 165, 130
2023/06/09 17:13:12.630, 121, 163, 133
2023/06/09 17:13:13.750, 123, 167, 122
2023/06/09 17:13:14.886, 123, 176, 123
2023/06/09 17:13:16.022, 120, 167, 128
2023/06/09 17:13:17.142, 124, 167, 133
2023/06/09 17:13:18.278, 124, 167, 127
2023/06/09 17:13:19.413, 126, 358, 134
2023/06/09 17:13:20.534, 125, 175, 132
2023/06/09 17:13:21.669, 130, 173, 127
2023/06/09 17:13:22.805, 128, 172, 132
2023/06/09 17:13:23.925, 126, 169, 127
2023/06/09 17:13:25.061, 128, 169, 129
2023/06/09 17:13:26.181, 124, 173, 129
2023/06/09 17:13:27.317, 124, 222, 124
2023/06/09 17:13:28.453, 124, 167, 176
2023/06/09 17:13:29.573, 126, 175, 128
2023/06/09 17:13:30.709, 125, 171, 127
2023/06/09 17:13:31.845, 126, 172, 129
2023/06/09 17:13:32.964, 128, 179, 130
2023/06/09 17:13:34.100, 125, 178, 125
2023/06/09 17:13:35.220, 125, 177, 128
2023/06/09 17:13:36.356, 128, 180, 123
2023/06/09 17:13:37.492, 132, 206, 129
2023/06/09 17:13:38.612, 125, 175, 142
2023/06/09 17:13:39.748, 134, 178, 126
2023/06/09 17:13:40.884, 125, 174, 130
2023/06/09 17:13:42.004, 131, 182, 136
2023/06/09 17:13:43.140, 130, 180, 128
2023/06/09 17:13:44.275, 131, 176, 127
2023/06/09 17:13:45.396, 130, 181, 124
2023/06/09 17:13:46.532, 133, 174, 134
2023/06/09 17:13:47.652, 137, 178, 132
2023/06/09 17:13:48.787, 125, 176, 131
2023/06/09 17:13:49.924, 128, 179, 128
2023/06/09 17:13:51.043, 132, 179, 133
2023/06/09 17:13:52.179, 132, 182, 124
2023/06/09 17:13:53.315, 134, 189, 123
2023/06/09 17:13:54.435, 132, 182, 128
2023/06/09 17:13:55.571, 136, 180, 125
2023/06/09 17:13:56.707, 130, 180, 130
2023/06/09 17:13:57.827, 131, 182, 136
2023/06/09 17:13:58.962, 132, 179, 131
2023/06/09 17:14:00.083, 128, 180, 133
2023/06/09 17:14:01.219, 128, 179, 139
2023/06/09 17:14:02.355, 131, 178, 131
2023/06/09 17:14:03.475, 135, 181, 134
2023/06/09 17:14:04.610, 133, 187, 126
2023/06/09 17:14:05.746, 140, 184, 140
2023/06/09 17:14:06.866, 136, 183, 134
2023/06/09 17:14:08.002, 142, 183, 133
2023/06/09 17:14:09.138, 130, 182, 134
2023/06/09 17:14:10.258, 132, 190, 138
2023/06/09 17:14:11.394, 128, 180, 127
2023/06/09 17:14:12.514, 139, 186, 127
2023/06/09 17:14:13.650, 134, 186, 138
2023/06/09 17:14:14.786, 135, 199, 135
2023/06/09 17:14:15.906, 137, 187, 132
2023/06/09 17:14:17.042, 130, 179, 135
2023/06/09 17:14:18.178, 131, 181, 138
2023/06/09 17:14:19.298, 132, 183, 134
2023/06/09 17:14:20.433, 132, 178, 138
2023/06/09 17:14:21.569, 135, 181, 138
2023/06/09 17:14:22.689, 134, 188, 136
2023/06/09 17:14:23.825, 133, 187, 134
2023/06/09 17:14:24.946, 130, 196, 137
2023/06/09 17:14:26.081, 133, 196, 138
2023/06/09 17:14:27.217, 138, 183, 134
2023/06/09 17:14:28.337, 133, 185, 133
2023/06/09 17:14:29.473, 132, 187, 138
2023/06/09 17:14:30.593, 134, 186, 135
2023/06/09 17:14:31.729, 127, 189, 139
2023/06/09 17:14:32.865, 129, 179, 140
2023/06/09 17:14:33.985, 130, 187, 135
2023/06/09 17:14:35.121, 130, 187, 131
2023/06/09 17:14:36.256, 142, 186, 127
2023/06/09 17:14:37.376, 135, 187, 126
2023/06/09 17:14:38.512, 130, 192, 135
2023/06/09 17:14:39.632, 136, 193, 131
2023/06/09 17:14:40.768, 131, 184, 132
2023/06/09 17:14:41.904, 130, 189, 135
2023/06/09 17:14:43.024, 131, 190, 132
2023/06/09 17:14:44.160, 131, 188, 137
2023/06/09 17:14:45.296, 134, 190, 128
2023/06/09 17:14:46.416, 130, 190, 133
2023/06/09 17:14:47.552, 136, 185, 141
2023/06/09 17:14:48.672, 134, 190, 135
2023/06/09 17:14:49.807, 136, 186, 142
2023/06/09 17:14:50.944, 135, 192, 137
2023/06/09 17:14:52.064, 133, 182, 136
2023/06/09 17:14:53.199, 136, 196, 139
2023/06/09 17:14:54.335, 137, 185, 139
2023/06/09 17:14:55.455, 139, 192, 136
2023/06/09 17:14:56.591, 136, 191, 138
2023/06/09 17:14:57.711, 134, 196, 135
2023/06/09 17:14:58.847, 134, 196, 144
2023/06/09 17:14:59.983, 136, 188, 134
2023/06/09 17:15:01.102, 130, 180, 140
2023/06/09 17:15:02.239, 136, 193, 134
2023/06/09 17:15:03.375, 135, 193, 135
2023/06/09 17:15:04.495, 135, 187, 137
2023/06/09 17:15:05.631, 132, 195, 136
2023/06/09 17:15:06.751, 133, 185, 137
2023/06/09 17:15:07.887, 133, 185, 138
2023/06/09 17:15:09.022, 135, 187, 138
2023/06/09 17:15:10.142, 133, 187, 131
2023/06/09 17:15:11.278, 138, 193, 135
2023/06/09 17:15:12.414, 137, 189, 139
2023/06/09 17:15:13.534, 134, 188, 137
2023/06/09 17:15:14.669, 139, 186, 131
2023/06/09 17:15:15.790, 133, 193, 134
2023/06/09 17:15:16.926, 135, 182, 145
2023/06/09 17:15:18.062, 139, 185, 138
2023/06/09 17:15:19.182, 136, 179, 139
2023/06/09 17:15:20.318, 132, 183, 135
2023/06/09 17:15:21.453, 140, 194, 134
2023/06/09 17:15:22.574, 132, 188, 135
2023/06/09 17:15:23.710, 133, 191, 135
2023/06/09 17:15:24.829, 134, 199, 141
2023/06/09 17:15:25.965, 132, 188, 129
2023/06/09 17:15:27.101, 135, 195, 136
2023/06/09 17:15:28.220, 137, 196, 136
2023/06/09 17:15:29.357, 138, 185, 145
2023/06/09 17:15:30.493, 138, 186, 136
2023/06/09 17:15:31.613, 140, 186, 133
2023/06/09 17:15:32.749, 131, 183, 134
2023/06/09 17:15:33.869, 134, 193, 136
2023/06/09 17:15:35.005, 135, 188, 137
2023/06/09 17:15:36.141, 134, 184, 132
2023/06/09 17:15:37.261, 136, 191, 127
2023/06/09 17:15:38.397, 135, 181, 136
2023/06/09 17:15:39.533, 136, 183, 128
2023/06/09 17:15:40.652, 134, 201, 135
2023/06/09 17:15:41.788, 137, 190, 135
2023/06/09 17:15:42.908, 135, 185, 134
2023/06/09 17:15:44.043, 136, 186, 140
2023/06/09 17:15:45.180, 132, 194, 132
2023/06/09 17:15:46.300, 138, 185, 134
