time, beta470, beta532, beta650
2023/07/02 21:35:18.478, 97, 112, 80
2023/07/02 21:35:19.614, 99, 114, 75
2023/07/02 21:35:20.734, 100, 115, 73
2023/07/02 21:35:21.870, 104, 110, 97
2023/07/02 21:35:22.990, 101, 111, 73
2023/07/02 21:35:24.125, 103, 116, 75
2023/07/02 21:35:25.262, 105, 115, 76
2023/07/02 21:35:26.381, 101, 113, 76
2023/07/02 21:35:27.517, 108, 117, 76
2023/07/02 21:35:28.637, 100, 113, 74
2023/07/02 21:35:29.773, 103, 111, 77
2023/07/02 21:35:30.909, 105, 113, 74
2023/07/02 21:35:32.029, 102, 127, 82
2023/07/02 21:35:33.165, 103, 117, 76
2023/07/02 21:35:34.285, 104, 135, 77
2023/07/02 21:35:35.421, 104, 113, 78
2023/07/02 21:35:36.541, 103, 116, 73
2023/07/02 21:35:37.677, 105, 112, 71
2023/07/02 21:35:38.813, 100, 115, 71
2023/07/02 21:35:39.933, 104, 124, 72
2023/07/02 21:35:41.068, 107, 281, 74
2023/07/02 21:35:42.188, 104, 130, 77
2023/07/02 21:35:43.325, 103, 148, 73
2023/07/02 21:35:44.460, 100, 111, 79
2023/07/02 21:35:45.580, 102, 116, 73
2023/07/02 21:35:46.716, 99, 116, 77
2023/07/02 21:35:47.836, 104, 116, 76
2023/07/02 21:35:48.972, 102, 114, 77
2023/07/02 21:35:50.108, 99, 125, 76
2023/07/02 21:35:51.228, 103, 116, 73
2023/07/02 21:35:52.364, 101, 107, 83
2023/07/02 21:35:53.484, 99, 109, 79
2023/07/02 21:35:54.619, 123, 109, 72
2023/07/02 21:35:55.756, 99, 122, 80
2023/07/02 21:35:56.876, 210, 114, 72
2023/07/02 21:35:58.012, 125, 114, 73
2023/07/02 21:35:59.131, 105, 114, 74
2023/07/02 21:36:00.267, 107, 115, 72
2023/07/02 21:36:01.403, 108, 116, 76
2023/07/02 21:36:02.523, 104, 153, 74
2023/07/02 21:36:03.659, 103, 118, 74
2023/07/02 21:36:04.779, 111, 113, 76
2023/07/02 21:36:05.915, 101, 212, 74
2023/07/02 21:36:07.051, 105, 115, 75
2023/07/02 21:36:08.171, 126, 128, 74
2023/07/02 21:36:09.307, 100, 117, 75
2023/07/02 21:36:10.427, 102, 115, 89
2023/07/02 21:36:11.563, 104, 118, 70
2023/07/02 21:36:12.698, 104, 127, 76
2023/07/02 21:36:13.819, 108, 116, 73
2023/07/02 21:36:14.954, 99, 115, 76
2023/07/02 21:36:16.075, 100, 118, 93
2023/07/02 21:36:17.210, 103, 112, 71
2023/07/02 21:36:18.346, 105, 114, 76
2023/07/02 21:36:19.466, 106, 118, 68
2023/07/02 21:36:20.602, 101, 113, 75
2023/07/02 21:36:21.722, 101, 111, 70
2023/07/02 21:36:22.858, 99, 116, 71
2023/07/02 21:36:23.994, 101, 120, 74
2023/07/02 21:36:25.114, 102, 114, 75
2023/07/02 21:36:26.249, 104, 115, 85
2023/07/02 21:36:27.370, 98, 120, 79
2023/07/02 21:36:28.506, 104, 119, 76
2023/07/02 21:36:29.626, 105, 113, 79
2023/07/02 21:36:30.761, 102, 111, 71
2023/07/02 21:36:31.897, 102, 111, 85
2023/07/02 21:36:33.018, 101, 112, 71
2023/07/02 21:36:34.153, 109, 118, 71
2023/07/02 21:36:35.273, 104, 116, 77
2023/07/02 21:36:36.409, 103, 112, 71
2023/07/02 21:36:37.545, 101, 112, 75
2023/07/02 21:36:38.665, 101, 109, 71
2023/07/02 21:36:39.801, 101, 117, 75
2023/07/02 21:36:40.921, 100, 114, 74
2023/07/02 21:36:42.056, 102, 112, 91
2023/07/02 21:36:43.193, 98, 110, 79
2023/07/02 21:36:44.313, 105, 114, 73
2023/07/02 21:36:45.449, 102, 117, 74
2023/07/02 21:36:46.569, 97, 113, 70
2023/07/02 21:36:47.705, 99, 119, 72
2023/07/02 21:36:48.825, 103, 120, 78
2023/07/02 21:36:49.960, 108, 117, 75
2023/07/02 21:36:51.096, 138, 114, 71
2023/07/02 21:36:52.216, 140, 122, 76
2023/07/02 21:36:53.352, 99, 110, 93
2023/07/02 21:36:54.472, 102, 116, 75
2023/07/02 21:36:55.608, 113, 113, 77
2023/07/02 21:36:56.744, 103, 114, 76
2023/07/02 21:36:57.864, 102, 110, 76
2023/07/02 21:36:58.000, 102, 136, 73
2023/07/02 21:37:00.120, 99, 112, 71
2023/07/02 21:37:01.256, 101, 124, 98
2023/07/02 21:37:02.392, 100, 116, 76
2023/07/02 21:37:03.512, 104, 120, 74
2023/07/02 21:37:04.647, 104, 108, 70
2023/07/02 21:37:05.768, 101, 117, 73
2023/07/02 21:37:06.904, 104, 113, 68
2023/07/02 21:37:08.039, 106, 117, 71
2023/07/02 21:37:09.159, 104, 145, 73
2023/07/02 21:37:10.295, 102, 115, 72
2023/07/02 21:37:11.415, 102, 116, 71
2023/07/02 21:37:12.551, 101, 112, 73
2023/07/02 21:37:13.687, 101, 118, 73
2023/07/02 21:37:14.807, 101, 113, 73
2023/07/02 21:37:15.943, 101, 111, 105
2023/07/02 21:37:17.063, 111, 150, 74
2023/07/02 21:37:18.199, 101, 112, 75
2023/07/02 21:37:19.335, 103, 118, 71
2023/07/02 21:37:20.455, 101, 117, 74
2023/07/02 21:37:21.591, 105, 118, 72
2023/07/02 21:37:22.711, 99, 111, 76
2023/07/02 21:37:23.847, 101, 111, 72
2023/07/02 21:37:24.983, 101, 108, 77
2023/07/02 21:37:26.102, 101, 115, 87
2023/07/02 21:37:27.238, 107, 115, 77
2023/07/02 21:37:28.358, 119, 116, 71
2023/07/02 21:37:29.494, 103, 113, 74
2023/07/02 21:37:30.629, 104, 116, 73
2023/07/02 21:37:31.750, 100, 117, 68
2023/07/02 21:37:32.886, 102, 113, 73
2023/07/02 21:37:34.006, 103, 127, 76
2023/07/02 21:37:35.142, 106, 116, 74
2023/07/02 21:37:36.278, 111, 115, 73
2023/07/02 21:37:37.397, 123, 127, 75
2023/07/02 21:37:38.534, 103, 112, 77
2023/07/02 21:37:39.654, 101, 114, 73
2023/07/02 21:37:40.790, 102, 133, 74
2023/07/02 21:37:41.925, 104, 116, 71
2023/07/02 21:37:43.045, 100, 115, 76
2023/07/02 21:37:44.181, 102, 115, 73
2023/07/02 21:37:45.301, 101, 108, 82
2023/07/02 21:37:46.437, 100, 112, 74
2023/07/02 21:37:47.573, 103, 116, 71
2023/07/02 21:37:48.693, 106, 115, 157
2023/07/02 21:37:49.829, 100, 113, 74
2023/07/02 21:37:50.948, 106, 114, 72
2023/07/02 21:37:52.085, 100, 110, 75
2023/07/02 21:37:53.221, 104, 113, 72
2023/07/02 21:37:54.341, 102, 124, 69
2023/07/02 21:37:55.477, 102, 115, 79
2023/07/02 21:37:56.597, 103, 114, 76
2023/07/02 21:37:57.733, 100, 110, 81
2023/07/02 21:37:58.868, 104, 117, 73
2023/07/02 21:37:59.988, 100, 114, 69
2023/07/02 21:38:01.124, 106, 115, 71
2023/07/02 21:38:02.244, 102, 114, 72
2023/07/02 21:38:03.380, 100, 116, 75
2023/07/02 21:38:04.516, 101, 115, 73
2023/07/02 21:38:05.636, 100, 114, 72
2023/07/02 21:38:06.772, 102, 119, 73
2023/07/02 21:38:07.892, 107, 133, 72
2023/07/02 21:38:09.028, 103, 112, 73
2023/07/02 21:38:10.164, 102, 111, 76
2023/07/02 21:38:11.284, 104, 118, 72
2023/07/02 21:38:12.419, 103, 114, 76
2023/07/02 21:38:13.555, 107, 118, 70
2023/07/02 21:38:14.676, 102, 111, 72
2023/07/02 21:38:15.811, 107, 112, 69
2023/07/02 21:38:16.931, 99, 113, 74
2023/07/02 21:38:18.067, 105, 115, 71
2023/07/02 21:38:19.187, 102, 116, 78
2023/07/02 21:38:20.323, 99, 112, 74
2023/07/02 21:38:21.459, 102, 115, 80
2023/07/02 21:38:22.578, 135, 113, 73
2023/07/02 21:38:23.715, 101, 112, 73
2023/07/02 21:38:24.835, 104, 114, 76
2023/07/02 21:38:25.971, 100, 122, 77
2023/07/02 21:38:27.107, 103, 115, 69
2023/07/02 21:38:28.227, 99, 129, 74
2023/07/02 21:38:29.362, 100, 119, 79
2023/07/02 21:38:30.483, 101, 114, 76
2023/07/02 21:38:31.619, 97, 127, 76
2023/07/02 21:38:32.738, 98, 116, 72
2023/07/02 21:38:33.874, 103, 132, 76
2023/07/02 21:38:35.010, 102, 115, 72
2023/07/02 21:38:36.130, 103, 116, 85
2023/07/02 21:38:37.266, 101, 107, 82
2023/07/02 21:38:38.386, 100, 117, 70
2023/07/02 21:38:39.522, 103, 112, 73
2023/07/02 21:38:40.658, 103, 123, 70
2023/07/02 21:38:41.778, 100, 112, 75
2023/07/02 21:38:42.914, 107, 111, 71
2023/07/02 21:38:44.034, 103, 113, 72
2023/07/02 21:38:45.170, 99, 116, 75
2023/07/02 21:38:46.306, 104, 111, 70
2023/07/02 21:38:47.426, 104, 115, 75
2023/07/02 21:38:48.562, 107, 123, 85
2023/07/02 21:38:49.681, 105, 116, 70
2023/07/02 21:38:50.818, 107, 116, 74
2023/07/02 21:38:51.953, 106, 117, 74
2023/07/02 21:38:53.073, 105, 116, 78
2023/07/02 21:38:54.209, 99, 121, 76
2023/07/02 21:38:55.329, 103, 115, 78
2023/07/02 21:38:56.465, 102, 116, 78
2023/07/02 21:38:57.601, 103, 122, 82
2023/07/02 21:38:58.721, 104, 119, 74
2023/07/02 21:38:59.857, 101, 142, 79
2023/07/02 21:39:00.976, 103, 113, 77
2023/07/02 21:39:02.113, 103, 114, 72
2023/07/02 21:39:03.248, 104, 114, 73
2023/07/02 21:39:04.369, 101, 121, 75
2023/07/02 21:39:05.504, 136, 117, 67
2023/07/02 21:39:06.624, 143, 111, 70
2023/07/02 21:39:07.760, 112, 112, 71
2023/07/02 21:39:08.896, 111, 111, 73
2023/07/02 21:39:10.016, 105, 116, 73
2023/07/02 21:39:11.152, 102, 120, 76
2023/07/02 21:39:12.272, 107, 122, 74
2023/07/02 21:39:13.408, 103, 116, 74
2023/07/02 21:39:14.544, 101, 116, 75
2023/07/02 21:39:15.664, 114, 117, 70
2023/07/02 21:39:16.800, 102, 119, 72
2023/07/02 21:39:17.920, 102, 111, 77
2023/07/02 21:39:19.056, 100, 117, 75
2023/07/02 21:39:20.192, 104, 113, 72
2023/07/02 21:39:21.312, 101, 111, 81
2023/07/02 21:39:22.448, 101, 124, 74
2023/07/02 21:39:23.567, 110, 139, 72
2023/07/02 21:39:24.703, 102, 113, 76
2023/07/02 21:39:25.839, 103, 115, 77
2023/07/02 21:39:26.959, 104, 115, 69
2023/07/02 21:39:28.095, 100, 113, 78
2023/07/02 21:39:29.214, 116, 118, 72
2023/07/02 21:39:30.351, 101, 118, 74
2023/07/02 21:39:31.487, 100, 111, 73
2023/07/02 21:39:32.607, 104, 119, 74
2023/07/02 21:39:33.743, 102, 111, 73
2023/07/02 21:39:34.863, 98, 116, 77
2023/07/02 21:39:35.999, 102, 118, 73
2023/07/02 21:39:37.119, 108, 115, 72
2023/07/02 21:39:38.255, 104, 112, 78
2023/07/02 21:39:39.390, 101, 115, 77
2023/07/02 21:39:40.511, 102, 111, 72
2023/07/02 21:39:41.646, 102, 157, 76
2023/07/02 21:39:42.766, 108, 143, 72
2023/07/02 21:39:43.902, 103, 120, 90
2023/07/02 21:39:45.038, 102, 115, 75
2023/07/02 21:39:46.158, 103, 120, 71
2023/07/02 21:39:47.294, 102, 119, 73
2023/07/02 21:39:48.430, 112, 118, 76
2023/07/02 21:39:49.550, 102, 114, 76
2023/07/02 21:39:50.686, 135, 117, 73
2023/07/02 21:39:51.806, 103, 121, 73
2023/07/02 21:39:52.942, 102, 145, 74
2023/07/02 21:39:54.078, 106, 119, 72
2023/07/02 21:39:55.198, 99, 113, 71
2023/07/02 21:39:56.334, 100, 114, 93
2023/07/02 21:39:57.453, 99, 135, 74
2023/07/02 21:39:58.590, 105, 152, 73
2023/07/02 21:39:59.709, 99, 115, 74
2023/07/02 21:40:00.845, 101, 111, 73
2023/07/02 21:40:01.981, 100, 119, 75
2023/07/02 21:40:03.101, 101, 111, 75
2023/07/02 21:40:04.237, 104, 125, 72
2023/07/02 21:40:05.356, 99, 208, 73
2023/07/02 21:40:06.493, 105, 115, 75
2023/07/02 21:40:07.629, 102, 120, 81
2023/07/02 21:40:08.749, 103, 117, 69
2023/07/02 21:40:09.885, 103, 189, 69
2023/07/02 21:40:11.005, 101, 127, 68
2023/07/02 21:40:12.141, 103, 118, 74
2023/07/02 21:40:13.276, 103, 115, 76
2023/07/02 21:40:14.396, 102, 113, 75
2023/07/02 21:40:15.533, 97, 122, 75
2023/07/02 21:40:16.652, 100, 116, 72
2023/07/02 21:40:17.788, 103, 120, 76
2023/07/02 21:40:18.924, 102, 127, 73
2023/07/02 21:40:20.044, 97, 115, 73
2023/07/02 21:40:21.180, 104, 111, 78
2023/07/02 21:40:22.300, 101, 111, 78
2023/07/02 21:40:23.436, 106, 114, 71
2023/07/02 21:40:24.572, 103, 112, 74
2023/07/02 21:40:25.692, 104, 115, 71
2023/07/02 21:40:26.827, 105, 117, 73
2023/07/02 21:40:27.948, 99, 115, 73
2023/07/02 21:40:29.084, 104, 118, 75
2023/07/02 21:40:30.204, 101, 113, 71
2023/07/02 21:40:31.339, 100, 122, 72
2023/07/02 21:40:32.475, 106, 114, 84
2023/07/02 21:40:33.595, 102, 116, 72
2023/07/02 21:40:34.731, 98, 120, 77
2023/07/02 21:40:35.851, 99, 113, 75
2023/07/02 21:40:36.987, 106, 119, 76
2023/07/02 21:40:38.107, 102, 115, 70
2023/07/02 21:40:39.243, 116, 122, 74
2023/07/02 21:40:40.379, 111, 116, 72
2023/07/02 21:40:41.499, 104, 111, 68
2023/07/02 21:40:42.634, 100, 107, 73
2023/07/02 21:40:43.755, 102, 123, 75
2023/07/02 21:40:44.890, 103, 117, 68
2023/07/02 21:40:46.026, 111, 116, 72
2023/07/02 21:40:47.147, 100, 111, 81
2023/07/02 21:40:48.282, 103, 110, 76
2023/07/02 21:40:49.402, 97, 112, 74
2023/07/02 21:40:50.538, 102, 111, 86
2023/07/02 21:40:51.674, 105, 120, 76
2023/07/02 21:40:52.794, 103, 115, 226
2023/07/02 21:40:53.930, 102, 112, 251
2023/07/02 21:40:55.066, 104, 113, 69
2023/07/02 21:40:56.186, 101, 117, 82
2023/07/02 21:40:57.322, 101, 105, 72
2023/07/02 21:40:58.442, 101, 111, 73
2023/07/02 21:40:59.577, 101, 129, 73
2023/07/02 21:41:00.714, 103, 124, 71
2023/07/02 21:41:01.834, 100, 112, 72
2023/07/02 21:41:02.970, 101, 112, 73
2023/07/02 21:41:04.090, 103, 115, 68
2023/07/02 21:41:05.225, 104, 116, 73
2023/07/02 21:41:06.362, 102, 114, 71
2023/07/02 21:41:07.481, 104, 119, 79
2023/07/02 21:41:08.617, 106, 115, 100
2023/07/02 21:41:09.737, 100, 117, 73
2023/07/02 21:41:10.872, 106, 113, 79
2023/07/02 21:41:12.009, 102, 111, 78
2023/07/02 21:41:13.129, 102, 109, 72
2023/07/02 21:41:14.265, 100, 115, 70
2023/07/02 21:41:15.401, 107, 115, 72
2023/07/02 21:41:16.521, 102, 119, 70
2023/07/02 21:41:17.657, 102, 115, 72
2023/07/02 21:41:18.777, 102, 116, 73
2023/07/02 21:41:19.913, 99, 114, 78
2023/07/02 21:41:21.033, 105, 116, 75
2023/07/02 21:41:22.168, 104, 118, 73
2023/07/02 21:41:23.304, 101, 116, 70
2023/07/02 21:41:24.424, 101, 122, 74
2023/07/02 21:41:25.560, 103, 120, 75
2023/07/02 21:41:26.680, 101, 116, 79
2023/07/02 21:41:27.816, 101, 116, 71
2023/07/02 21:41:28.952, 104, 116, 73
2023/07/02 21:41:30.072, 100, 116, 75
2023/07/02 21:41:31.208, 103, 113, 73
2023/07/02 21:41:32.328, 101, 113, 88
2023/07/02 21:41:33.464, 107, 117, 71
2023/07/02 21:41:34.599, 102, 119, 74
2023/07/02 21:41:35.720, 101, 116, 77
2023/07/02 21:41:36.856, 101, 111, 78
2023/07/02 21:41:37.976, 102, 111, 73
2023/07/02 21:41:39.112, 101, 127, 72
2023/07/02 21:41:40.247, 105, 162, 78
2023/07/02 21:41:41.367, 101, 162, 77
2023/07/02 21:41:42.503, 104, 114, 89
2023/07/02 21:41:43.623, 101, 111, 71
2023/07/02 21:41:44.759, 104, 115, 73
2023/07/02 21:41:45.895, 109, 118, 72
2023/07/02 21:41:47.015, 100, 114, 71
2023/07/02 21:41:48.151, 99, 117, 74
2023/07/02 21:41:49.271, 101, 125, 74
2023/07/02 21:41:50.407, 127, 114, 69
2023/07/02 21:41:51.543, 103, 116, 73
2023/07/02 21:41:52.663, 100, 120, 74
2023/07/02 21:41:53.799, 107, 113, 110
2023/07/02 21:41:54.919, 106, 122, 72
2023/07/02 21:41:56.055, 102, 115, 76
2023/07/02 21:41:57.191, 107, 129, 75
2023/07/02 21:41:58.310, 107, 115, 78
2023/07/02 21:41:59.446, 102, 118, 70
2023/07/02 21:42:00.566, 104, 115, 76
2023/07/02 21:42:01.702, 107, 115, 81
2023/07/02 21:42:02.838, 102, 115, 117
2023/07/02 21:42:03.958, 101, 110, 79
2023/07/02 21:42:05.093, 101, 113, 78
2023/07/02 21:42:06.230, 101, 114, 78
2023/07/02 21:42:07.350, 103, 108, 71
2023/07/02 21:42:08.486, 103, 115, 71
2023/07/02 21:42:09.605, 101, 109, 73
2023/07/02 21:42:10.742, 100, 111, 76
2023/07/02 21:42:11.878, 104, 111, 76
2023/07/02 21:42:12.997, 102, 114, 75
2023/07/02 21:42:14.133, 101, 114, 71
2023/07/02 21:42:15.254, 102, 121, 72
2023/07/02 21:42:16.389, 105, 114, 74
2023/07/02 21:42:17.525, 101, 119, 81
2023/07/02 21:42:18.645, 107, 114, 74
2023/07/02 21:42:19.781, 103, 114, 74
2023/07/02 21:42:20.901, 105, 116, 72
2023/07/02 21:42:22.037, 116, 122, 73
2023/07/02 21:42:23.173, 115, 120, 70
2023/07/02 21:42:24.293, 102, 111, 78
2023/07/02 21:42:25.429, 103, 116, 72
2023/07/02 21:42:26.549, 99, 117, 80
2023/07/02 21:42:27.684, 99, 112, 72
2023/07/02 21:42:28.805, 103, 136, 78
2023/07/02 21:42:29.941, 107, 114, 72
2023/07/02 21:42:31.076, 103, 124, 75
2023/07/02 21:42:32.196, 103, 117, 71
2023/07/02 21:42:33.332, 107, 114, 71
2023/07/02 21:42:34.452, 105, 113, 76
2023/07/02 21:42:35.588, 100, 115, 75
2023/07/02 21:42:36.724, 99, 112, 66
2023/07/02 21:42:37.844, 108, 112, 73
2023/07/02 21:42:38.980, 103, 120, 70
2023/07/02 21:42:40.100, 113, 114, 71
2023/07/02 21:42:41.236, 101, 127, 73
2023/07/02 21:42:42.372, 104, 113, 77
2023/07/02 21:42:43.492, 103, 116, 75
2023/07/02 21:42:44.627, 107, 111, 75
2023/07/02 21:42:45.747, 111, 112, 70
2023/07/02 21:42:46.884, 98, 114, 71
2023/07/02 21:42:48.019, 106, 115, 71
2023/07/02 21:42:49.139, 101, 110, 78
2023/07/02 21:42:50.275, 99, 111, 73
2023/07/02 21:42:51.395, 102, 118, 73
2023/07/02 21:42:52.531, 102, 116, 76
2023/07/02 21:42:53.667, 103, 116, 75
2023/07/02 21:42:54.787, 101, 120, 100
2023/07/02 21:42:55.923, 100, 111, 75
2023/07/02 21:42:57.043, 104, 117, 73
2023/07/02 21:42:58.179, 111, 121, 75
2023/07/02 21:42:59.315, 101, 111, 74
2023/07/02 21:43:00.435, 100, 112, 74
2023/07/02 21:43:01.570, 112, 113, 76
2023/07/02 21:43:02.691, 106, 114, 79
2023/07/02 21:43:03.827, 102, 116, 75
2023/07/02 21:43:04.962, 102, 114, 76
2023/07/02 21:43:06.083, 99, 112, 75
2023/07/02 21:43:07.218, 101, 111, 72
2023/07/02 21:43:08.338, 99, 117, 84
2023/07/02 21:43:09.474, 105, 121, 74
2023/07/02 21:43:10.610, 106, 115, 70
2023/07/02 21:43:11.730, 103, 110, 71
2023/07/02 21:43:12.866, 103, 114, 72
2023/07/02 21:43:13.986, 101, 116, 69
2023/07/02 21:43:15.122, 102, 119, 71
2023/07/02 21:43:16.258, 100, 116, 76
2023/07/02 21:43:17.378, 102, 119, 70
2023/07/02 21:43:18.514, 104, 116, 75
2023/07/02 21:43:19.633, 105, 116, 72
2023/07/02 21:43:20.770, 101, 116, 72
2023/07/02 21:43:21.905, 100, 112, 74
2023/07/02 21:43:23.025, 106, 117, 74
2023/07/02 21:43:24.161, 104, 116, 71
2023/07/02 21:43:25.281, 103, 113, 76
2023/07/02 21:43:26.417, 102, 123, 80
2023/07/02 21:43:27.553, 107, 129, 74
2023/07/02 21:43:28.673, 100, 118, 70
2023/07/02 21:43:29.808, 99, 111, 71
2023/07/02 21:43:30.929, 102, 116, 76
2023/07/02 21:43:32.065, 107, 118, 72
2023/07/02 21:43:33.185, 99, 114, 72
2023/07/02 21:43:34.321, 104, 121, 81
2023/07/02 21:43:35.457, 101, 114, 76
2023/07/02 21:43:36.576, 100, 112, 80
2023/07/02 21:43:37.713, 103, 124, 77
2023/07/02 21:43:38.832, 104, 117, 77
2023/07/02 21:43:39.968, 104, 114, 74
2023/07/02 21:43:41.104, 104, 116, 76
2023/07/02 21:43:42.224, 109, 109, 73
2023/07/02 21:43:43.360, 100, 111, 71
2023/07/02 21:43:44.480, 106, 114, 75
2023/07/02 21:43:45.616, 99, 111, 72
2023/07/02 21:43:46.752, 105, 113, 84
2023/07/02 21:43:47.872, 101, 113, 69
2023/07/02 21:43:49.008, 103, 113, 75
2023/07/02 21:43:50.128, 105, 116, 70
2023/07/02 21:43:51.264, 101, 117, 77
2023/07/02 21:43:52.400, 103, 112, 76
2023/07/02 21:43:53.520, 97, 112, 83
2023/07/02 21:43:54.656, 101, 120, 78
2023/07/02 21:43:55.775, 103, 126, 73
2023/07/02 21:43:56.911, 103, 114, 80
2023/07/02 21:43:58.048, 102, 111, 77
2023/07/02 21:43:59.167, 102, 116, 74
2023/07/02 21:44:00.303, 103, 143, 75
2023/07/02 21:44:01.423, 98, 165, 81
2023/07/02 21:44:02.559, 101, 113, 71
2023/07/02 21:44:03.679, 99, 113, 73
2023/07/02 21:44:04.815, 107, 118, 75
2023/07/02 21:44:05.951, 106, 114, 75
2023/07/02 21:44:07.071, 101, 117, 73
2023/07/02 21:44:08.207, 102, 117, 70
2023/07/02 21:44:09.326, 106, 119, 93
2023/07/02 21:44:10.463, 111, 112, 70
2023/07/02 21:44:11.599, 104, 114, 71
2023/07/02 21:44:12.719, 100, 116, 72
2023/07/02 21:44:13.853, 102, 114, 98
2023/07/02 21:44:14.974, 101, 115, 71
2023/07/02 21:44:16.110, 101, 110, 75
2023/07/02 21:44:17.245, 99, 115, 72
2023/07/02 21:44:18.366, 103, 131, 76
2023/07/02 21:44:19.502, 108, 119, 81
2023/07/02 21:44:20.621, 98, 114, 75
2023/07/02 21:44:21.758, 100, 112, 71
2023/07/02 21:44:22.894, 101, 111, 74
2023/07/02 21:44:24.014, 104, 129, 74
2023/07/02 21:44:25.150, 101, 119, 76
2023/07/02 21:44:26.270, 102, 116, 84
2023/07/02 21:44:27.406, 104, 111, 78
2023/07/02 21:44:28.542, 104, 123, 75
2023/07/02 21:44:29.661, 106, 112, 71
2023/07/02 21:44:30.797, 101, 111, 79
2023/07/02 21:44:31.917, 99, 116, 73
2023/07/02 21:44:33.053, 108, 125, 73
2023/07/02 21:44:34.173, 105, 110, 72
2023/07/02 21:44:35.309, 104, 115, 76
2023/07/02 21:44:36.445, 102, 112, 74
2023/07/02 21:44:37.565, 99, 114, 87
2023/07/02 21:44:38.701, 102, 113, 73
2023/07/02 21:44:39.821, 99, 112, 81
2023/07/02 21:44:40.957, 102, 110, 71
2023/07/02 21:44:42.093, 100, 118, 73
2023/07/02 21:44:43.213, 105, 128, 72
2023/07/02 21:44:44.348, 102, 114, 73
2023/07/02 21:44:45.469, 101, 120, 73
2023/07/02 21:44:46.604, 102, 127, 75
2023/07/02 21:44:47.741, 102, 114, 71
2023/07/02 21:44:48.860, 110, 113, 71
2023/07/02 21:44:49.996, 104, 111, 72
2023/07/02 21:44:51.116, 103, 115, 75
2023/07/02 21:44:52.252, 104, 120, 73
2023/07/02 21:44:53.388, 101, 110, 79
2023/07/02 21:44:54.508, 104, 121, 74
2023/07/02 21:44:55.644, 109, 123, 79
2023/07/02 21:44:56.764, 98, 113, 77
2023/07/02 21:44:57.900, 102, 112, 76
2023/07/02 21:44:59.036, 106, 160, 73
2023/07/02 21:45:00.156, 131, 113, 73
2023/07/02 21:45:01.292, 105, 120, 77
2023/07/02 21:45:02.412, 103, 119, 72
2023/07/02 21:45:03.547, 103, 145, 73
2023/07/02 21:45:04.683, 100, 119, 80
2023/07/02 21:45:05.803, 101, 114, 72
2023/07/02 21:45:06.939, 106, 115, 76
2023/07/02 21:45:08.059, 104, 107, 73
2023/07/02 21:45:09.195, 106, 115, 69
2023/07/02 21:45:10.331, 100, 114, 73
2023/07/02 21:45:11.450, 106, 111, 84
2023/07/02 21:45:12.586, 105, 113, 78
2023/07/02 21:45:13.707, 103, 118, 82
2023/07/02 21:45:14.843, 104, 115, 89
2023/07/02 21:45:15.979, 102, 115, 72
2023/07/02 21:45:17.098, 104, 139, 75
2023/07/02 21:45:18.235, 102, 112, 73
2023/07/02 21:45:19.354, 100, 114, 80
2023/07/02 21:45:20.490, 102, 115, 72
2023/07/02 21:45:21.626, 104, 127, 73
2023/07/02 21:45:22.746, 103, 111, 74
2023/07/02 21:45:23.882, 103, 113, 79
2023/07/02 21:45:25.002, 109, 111, 74
2023/07/02 21:45:26.138, 102, 118, 85
2023/07/02 21:45:27.274, 100, 112, 89
2023/07/02 21:45:28.394, 103, 118, 72
2023/07/02 21:45:29.530, 101, 117, 71
2023/07/02 21:45:30.650, 102, 117, 71
2023/07/02 21:45:31.786, 105, 117, 74
2023/07/02 21:45:32.922, 105, 116, 76
2023/07/02 21:45:34.042, 102, 119, 77
2023/07/02 21:45:35.178, 103, 121, 78
2023/07/02 21:45:36.297, 104, 124, 69
2023/07/02 21:45:37.434, 101, 139, 78
2023/07/02 21:45:38.570, 103, 118, 77
2023/07/02 21:45:39.689, 104, 118, 78
2023/07/02 21:45:40.825, 101, 112, 71
2023/07/02 21:45:41.945, 112, 122, 77
2023/07/02 21:45:43.081, 118, 113, 78
2023/07/02 21:45:44.217, 107, 113, 80
2023/07/02 21:45:45.337, 103, 132, 74
2023/07/02 21:45:46.473, 106, 119, 72
2023/07/02 21:45:47.592, 102, 115, 77
2023/07/02 21:45:48.729, 109, 111, 72
2023/07/02 21:45:49.864, 102, 143, 76
2023/07/02 21:45:50.985, 103, 117, 82
2023/07/02 21:45:52.121, 101, 124, 75
2023/07/02 21:45:53.241, 99, 121, 78
2023/07/02 21:45:54.376, 117, 120, 76
2023/07/02 21:45:55.513, 103, 115, 72
2023/07/02 21:45:56.632, 103, 111, 74
2023/07/02 21:45:57.768, 103, 116, 74
2023/07/02 21:45:58.888, 100, 113, 70
2023/07/02 21:46:00.024, 104, 106, 77
2023/07/02 21:46:01.160, 102, 119, 75
2023/07/02 21:46:02.280, 103, 112, 91
2023/07/02 21:46:03.416, 103, 114, 74
2023/07/02 21:46:04.536, 103, 113, 70
2023/07/02 21:46:05.672, 101, 113, 67
2023/07/02 21:46:06.808, 106, 121, 74
2023/07/02 21:46:07.928, 102, 117, 71
2023/07/02 21:46:09.064, 102, 116, 74
2023/07/02 21:46:10.184, 102, 116, 72
2023/07/02 21:46:11.320, 102, 111, 74
2023/07/02 21:46:12.455, 101, 111, 72
2023/07/02 21:46:13.575, 101, 117, 75
2023/07/02 21:46:14.711, 107, 113, 85
