time, beta470, beta532, beta650
2023/06/04 19:32:38.421, 98, 115, 79
2023/06/04 19:32:39.541, 97, 114, 77
2023/06/04 19:32:40.677, 98, 116, 78
2023/06/04 19:32:41.813, 99, 112, 79
2023/06/04 19:32:42.933, 99, 112, 80
2023/06/04 19:32:44.069, 98, 115, 81
2023/06/04 19:32:45.189, 100, 113, 77
2023/06/04 19:32:46.325, 97, 111, 74
2023/06/04 19:32:47.443, 98, 111, 77
2023/06/04 19:32:48.581, 100, 110, 77
2023/06/04 19:32:49.700, 99, 114, 75
2023/06/04 19:32:50.836, 102, 119, 75
2023/06/04 19:32:51.973, 100, 129, 74
2023/06/04 19:32:53.092, 105, 176, 77
2023/06/04 19:32:54.228, 97, 113, 78
2023/06/04 19:32:55.348, 105, 109, 78
2023/06/04 19:32:56.484, 100, 112, 81
2023/06/04 19:32:57.620, 97, 112, 77
2023/06/04 19:32:58.740, 98, 111, 75
2023/06/04 19:32:59.875, 98, 120, 77
2023/06/04 19:33:00.996, 99, 123, 76
2023/06/04 19:33:02.132, 97, 112, 78
2023/06/04 19:33:03.252, 97, 114, 78
2023/06/04 19:33:04.388, 98, 114, 79
2023/06/04 19:33:05.523, 98, 114, 76
2023/06/04 19:33:06.644, 102, 112, 78
2023/06/04 19:33:07.780, 100, 110, 79
2023/06/04 19:33:08.900, 97, 111, 77
2023/06/04 19:33:10.036, 98, 111, 77
2023/06/04 19:33:11.156, 101, 115, 77
2023/06/04 19:33:12.292, 98, 112, 76
2023/06/04 19:33:13.428, 101, 116, 119
2023/06/04 19:33:14.548, 96, 111, 76
2023/06/04 19:33:15.684, 99, 115, 76
2023/06/04 19:33:16.804, 98, 113, 80
2023/06/04 19:33:17.940, 100, 121, 77
2023/06/04 19:33:19.076, 100, 113, 78
2023/06/04 19:33:20.196, 99, 115, 74
2023/06/04 19:33:21.332, 102, 111, 77
2023/06/04 19:33:22.452, 98, 111, 75
2023/06/04 19:33:23.588, 101, 117, 77
2023/06/04 19:33:24.708, 93, 116, 76
2023/06/04 19:33:25.843, 100, 112, 76
2023/06/04 19:33:26.964, 97, 114, 75
2023/06/04 19:33:28.099, 97, 114, 74
2023/06/04 19:33:29.235, 100, 117, 78
2023/06/04 19:33:30.355, 98, 112, 76
2023/06/04 19:33:31.491, 99, 114, 77
2023/06/04 19:33:32.611, 100, 112, 79
2023/06/04 19:33:33.747, 100, 114, 77
2023/06/04 19:33:34.868, 98, 110, 73
2023/06/04 19:33:36.003, 99, 113, 75
2023/06/04 19:33:37.138, 99, 111, 74
2023/06/04 19:33:38.259, 98, 113, 78
2023/06/04 19:33:39.395, 97, 117, 76
2023/06/04 19:33:40.515, 98, 112, 80
2023/06/04 19:33:41.651, 99, 115, 75
2023/06/04 19:33:42.771, 98, 113, 80
2023/06/04 19:33:43.906, 100, 120, 78
2023/06/04 19:33:45.027, 97, 116, 75
2023/06/04 19:33:46.163, 101, 114, 77
2023/06/04 19:33:47.299, 97, 115, 79
2023/06/04 19:33:48.419, 100, 110, 74
2023/06/04 19:33:49.555, 99, 110, 77
2023/06/04 19:33:50.675, 99, 113, 75
2023/06/04 19:33:51.811, 100, 116, 73
2023/06/04 19:33:52.931, 97, 113, 79
2023/06/04 19:33:54.067, 100, 112, 74
2023/06/04 19:33:55.203, 97, 113, 75
2023/06/04 19:33:56.323, 96, 134, 76
2023/06/04 19:33:57.459, 101, 113, 79
2023/06/04 19:33:58.579, 100, 111, 78
2023/06/04 19:33:59.715, 99, 113, 77
2023/06/04 19:34:00.850, 101, 111, 73
2023/06/04 19:34:01.970, 99, 118, 76
2023/06/04 19:34:03.106, 100, 109, 75
2023/06/04 19:34:04.227, 99, 110, 77
2023/06/04 19:34:05.363, 99, 110, 76
2023/06/04 19:34:06.483, 100, 113, 77
2023/06/04 19:34:07.618, 98, 113, 78
2023/06/04 19:34:08.754, 98, 113, 78
2023/06/04 19:34:09.874, 100, 117, 77
2023/06/04 19:34:11.010, 99, 114, 77
2023/06/04 19:34:12.130, 98, 110, 77
2023/06/04 19:34:13.266, 93, 115, 78
2023/06/04 19:34:14.386, 100, 119, 78
2023/06/04 19:34:15.522, 99, 112, 80
2023/06/04 19:34:16.658, 101, 113, 79
2023/06/04 19:34:17.778, 97, 118, 79
2023/06/04 19:34:18.914, 99, 116, 78
2023/06/04 19:34:20.034, 98, 112, 76
2023/06/04 19:34:21.170, 96, 113, 78
2023/06/04 19:34:22.290, 99, 112, 77
2023/06/04 19:34:23.426, 97, 113, 115
2023/06/04 19:34:24.562, 97, 112, 77
2023/06/04 19:34:25.682, 98, 115, 76
2023/06/04 19:34:26.818, 99, 114, 76
2023/06/04 19:34:27.938, 95, 112, 77
2023/06/04 19:34:29.074, 116, 110, 75
2023/06/04 19:34:30.194, 102, 111, 75
2023/06/04 19:34:31.330, 100, 113, 76
2023/06/04 19:34:32.450, 98, 115, 77
2023/06/04 19:34:33.586, 97, 116, 77
2023/06/04 19:34:34.722, 99, 113, 77
2023/06/04 19:34:35.842, 102, 110, 76
2023/06/04 19:34:36.978, 99, 122, 77
2023/06/04 19:34:38.098, 97, 115, 76
2023/06/04 19:34:39.234, 97, 118, 78
2023/06/04 19:34:40.353, 100, 119, 79
2023/06/04 19:34:41.489, 97, 114, 76
2023/06/04 19:34:42.609, 98, 113, 76
2023/06/04 19:34:43.745, 98, 116, 80
2023/06/04 19:34:44.881, 98, 113, 75
2023/06/04 19:34:46.001, 98, 116, 76
2023/06/04 19:34:47.136, 99, 114, 76
2023/06/04 19:34:48.257, 100, 114, 74
2023/06/04 19:34:49.393, 100, 117, 75
2023/06/04 19:34:50.529, 100, 117, 78
2023/06/04 19:34:51.649, 96, 115, 75
2023/06/04 19:34:52.785, 99, 113, 74
2023/06/04 19:34:53.905, 101, 117, 76
2023/06/04 19:34:55.041, 99, 116, 81
2023/06/04 19:34:56.161, 98, 114, 75
2023/06/04 19:34:57.297, 99, 113, 76
2023/06/04 19:34:58.417, 99, 113, 78
2023/06/04 19:34:59.553, 100, 113, 78
2023/06/04 19:35:00.688, 96, 113, 80
2023/06/04 19:35:01.808, 98, 115, 79
2023/06/04 19:35:02.944, 97, 115, 75
2023/06/04 19:35:04.064, 97, 112, 77
2023/06/04 19:35:05.200, 98, 117, 76
2023/06/04 19:35:06.320, 96, 113, 73
2023/06/04 19:35:07.456, 97, 114, 76
2023/06/04 19:35:08.576, 96, 118, 77
2023/06/04 19:35:09.712, 98, 111, 82
2023/06/04 19:35:10.848, 95, 112, 76
2023/06/04 19:35:11.968, 134, 114, 77
2023/06/04 19:35:13.104, 100, 111, 80
2023/06/04 19:35:14.224, 95, 120, 75
2023/06/04 19:35:15.360, 107, 111, 76
2023/06/04 19:35:16.496, 99, 117, 75
2023/06/04 19:35:17.616, 101, 113, 76
2023/06/04 19:35:18.752, 99, 116, 77
2023/06/04 19:35:19.871, 100, 112, 75
2023/06/04 19:35:21.008, 98, 115, 77
2023/06/04 19:35:22.128, 99, 113, 75
2023/06/04 19:35:23.263, 100, 113, 75
2023/06/04 19:35:24.399, 100, 111, 78
2023/06/04 19:35:25.519, 98, 113, 77
2023/06/04 19:35:26.655, 100, 115, 76
2023/06/04 19:35:27.775, 98, 115, 77
2023/06/04 19:35:28.910, 101, 118, 76
2023/06/04 19:35:30.031, 98, 114, 77
2023/06/04 19:35:31.167, 99, 111, 79
2023/06/04 19:35:32.287, 97, 114, 79
2023/06/04 19:35:33.423, 100, 116, 77
2023/06/04 19:35:34.559, 100, 114, 75
2023/06/04 19:35:35.679, 99, 113, 76
2023/06/04 19:35:36.815, 98, 115, 76
2023/06/04 19:35:37.935, 98, 114, 75
2023/06/04 19:35:39.071, 97, 114, 80
2023/06/04 19:35:40.191, 98, 112, 79
2023/06/04 19:35:41.326, 99, 112, 75
2023/06/04 19:35:42.463, 97, 116, 80
2023/06/04 19:35:43.582, 101, 115, 77
2023/06/04 19:35:44.719, 98, 115, 77
2023/06/04 19:35:45.838, 99, 117, 77
2023/06/04 19:35:46.974, 98, 112, 76
2023/06/04 19:35:48.094, 100, 113, 76
2023/06/04 19:35:49.230, 97, 114, 79
2023/06/04 19:35:50.350, 99, 113, 76
2023/06/04 19:35:51.486, 98, 114, 77
2023/06/04 19:35:52.622, 101, 112, 77
2023/06/04 19:35:53.742, 99, 113, 78
2023/06/04 19:35:54.878, 97, 114, 78
2023/06/04 19:35:55.998, 100, 112, 74
2023/06/04 19:35:57.134, 98, 110, 76
2023/06/04 19:35:58.253, 99, 111, 74
2023/06/04 19:35:59.390, 97, 114, 78
2023/06/04 19:36:00.526, 99, 113, 77
2023/06/04 19:36:01.646, 98, 112, 75
2023/06/04 19:36:02.782, 101, 110, 75
2023/06/04 19:36:03.902, 101, 111, 77
2023/06/04 19:36:05.038, 100, 113, 76
2023/06/04 19:36:06.174, 100, 112, 73
2023/06/04 19:36:07.293, 98, 112, 76
2023/06/04 19:36:08.429, 106, 111, 76
2023/06/04 19:36:09.549, 97, 113, 77
2023/06/04 19:36:10.685, 101, 112, 75
2023/06/04 19:36:11.805, 100, 114, 79
2023/06/04 19:36:12.941, 99, 112, 78
2023/06/04 19:36:14.077, 100, 110, 76
2023/06/04 19:36:15.197, 101, 113, 75
2023/06/04 19:36:16.333, 98, 115, 79
2023/06/04 19:36:17.453, 99, 115, 75
2023/06/04 19:36:18.589, 99, 114, 77
2023/06/04 19:36:19.725, 101, 110, 77
2023/06/04 19:36:20.845, 98, 115, 78
2023/06/04 19:36:21.981, 100, 116, 76
2023/06/04 19:36:23.101, 98, 110, 76
2023/06/04 19:36:24.237, 99, 114, 75
2023/06/04 19:36:25.357, 102, 122, 76
2023/06/04 19:36:26.493, 99, 112, 106
2023/06/04 19:36:27.628, 102, 112, 77
2023/06/04 19:36:28.748, 99, 112, 77
2023/06/04 19:36:29.884, 99, 112, 78
2023/06/04 19:36:31.004, 98, 111, 75
2023/06/04 19:36:32.140, 100, 112, 76
2023/06/04 19:36:33.260, 101, 112, 77
2023/06/04 19:36:34.396, 100, 111, 77
2023/06/04 19:36:35.516, 99, 114, 84
2023/06/04 19:36:36.651, 98, 114, 78
2023/06/04 19:36:37.788, 98, 112, 78
2023/06/04 19:36:38.908, 96, 115, 76
2023/06/04 19:36:40.044, 100, 115, 82
2023/06/04 19:36:41.164, 99, 115, 99
2023/06/04 19:36:42.300, 99, 113, 76
2023/06/04 19:36:43.419, 98, 133, 74
2023/06/04 19:36:44.556, 100, 117, 76
2023/06/04 19:36:45.692, 97, 112, 75
2023/06/04 19:36:46.812, 96, 115, 74
2023/06/04 19:36:47.947, 100, 116, 78
2023/06/04 19:36:49.067, 98, 113, 77
2023/06/04 19:36:50.204, 100, 112, 77
2023/06/04 19:36:51.323, 99, 112, 74
2023/06/04 19:36:52.459, 99, 112, 79
2023/06/04 19:36:53.595, 115, 112, 81
2023/06/04 19:36:54.715, 100, 112, 78
2023/06/04 19:36:55.851, 97, 113, 78
2023/06/04 19:36:56.971, 98, 113, 79
2023/06/04 19:36:58.107, 97, 115, 76
2023/06/04 19:36:59.243, 100, 113, 107
2023/06/04 19:37:00.362, 100, 113, 82
2023/06/04 19:37:01.499, 100, 115, 75
2023/06/04 19:37:02.619, 98, 117, 75
2023/06/04 19:37:03.754, 98, 112, 78
2023/06/04 19:37:04.874, 98, 112, 80
2023/06/04 19:37:06.011, 100, 116, 75
2023/06/04 19:37:07.147, 99, 114, 77
2023/06/04 19:37:08.267, 99, 114, 75
2023/06/04 19:37:09.402, 98, 113, 76
2023/06/04 19:37:10.523, 99, 115, 77
2023/06/04 19:37:11.658, 95, 111, 75
2023/06/04 19:37:12.778, 97, 109, 74
2023/06/04 19:37:13.914, 99, 112, 78
2023/06/04 19:37:15.034, 103, 113, 79
2023/06/04 19:37:16.169, 103, 115, 73
2023/06/04 19:37:17.306, 102, 115, 77
2023/06/04 19:37:18.426, 99, 114, 76
2023/06/04 19:37:19.562, 102, 114, 79
2023/06/04 19:37:20.682, 97, 113, 79
2023/06/04 19:37:21.818, 95, 110, 78
2023/06/04 19:37:22.938, 98, 112, 77
2023/06/04 19:37:24.074, 97, 130, 75
2023/06/04 19:37:25.210, 100, 115, 77
2023/06/04 19:37:26.330, 99, 116, 82
2023/06/04 19:37:27.466, 99, 111, 74
2023/06/04 19:37:28.586, 98, 116, 77
2023/06/04 19:37:29.722, 101, 114, 77
2023/06/04 19:37:30.841, 99, 115, 78
2023/06/04 19:37:31.978, 95, 112, 75
2023/06/04 19:37:33.098, 99, 114, 75
2023/06/04 19:37:34.234, 100, 143, 77
2023/06/04 19:37:35.370, 99, 114, 77
2023/06/04 19:37:36.489, 98, 115, 78
2023/06/04 19:37:37.625, 99, 111, 75
2023/06/04 19:37:38.745, 100, 115, 79
2023/06/04 19:37:39.881, 99, 114, 78
2023/06/04 19:37:41.001, 100, 113, 74
2023/06/04 19:37:42.137, 97, 116, 77
2023/06/04 19:37:43.273, 97, 115, 76
2023/06/04 19:37:44.392, 100, 112, 75
2023/06/04 19:37:45.529, 97, 113, 76
2023/06/04 19:37:46.649, 97, 115, 76
2023/06/04 19:37:47.785, 99, 110, 72
2023/06/04 19:37:48.905, 101, 111, 78
2023/06/04 19:37:50.041, 100, 114, 75
2023/06/04 19:37:51.177, 101, 116, 76
2023/06/04 19:37:52.297, 100, 112, 78
2023/06/04 19:37:53.432, 97, 116, 78
2023/06/04 19:37:54.553, 101, 113, 76
2023/06/04 19:37:55.689, 100, 117, 77
2023/06/04 19:37:56.825, 96, 112, 79
2023/06/04 19:37:57.944, 99, 114, 78
2023/06/04 19:37:59.080, 100, 111, 78
2023/06/04 19:38:00.200, 97, 112, 77
2023/06/04 19:38:01.336, 96, 114, 75
2023/06/04 19:38:02.456, 103, 114, 74
2023/06/04 19:38:03.592, 100, 115, 77
2023/06/04 19:38:04.728, 94, 116, 75
2023/06/04 19:38:05.847, 98, 116, 77
2023/06/04 19:38:06.983, 100, 115, 78
2023/06/04 19:38:08.104, 100, 112, 76
2023/06/04 19:38:09.240, 100, 113, 75
2023/06/04 19:38:10.375, 97, 112, 76
2023/06/04 19:38:11.496, 98, 114, 76
2023/06/04 19:38:12.632, 101, 114, 79
2023/06/04 19:38:13.752, 100, 113, 74
2023/06/04 19:38:14.888, 99, 114, 79
2023/06/04 19:38:16.007, 98, 114, 76
2023/06/04 19:38:17.143, 103, 111, 80
2023/06/04 19:38:18.280, 101, 111, 78
2023/06/04 19:38:19.399, 97, 113, 72
2023/06/04 19:38:20.535, 101, 113, 76
2023/06/04 19:38:21.655, 101, 114, 79
2023/06/04 19:38:22.791, 99, 117, 79
2023/06/04 19:38:23.911, 99, 112, 75
2023/06/04 19:38:25.047, 98, 109, 78
2023/06/04 19:38:26.183, 98, 113, 78
2023/06/04 19:38:27.303, 98, 115, 76
2023/06/04 19:38:28.439, 100, 113, 74
2023/06/04 19:38:29.559, 100, 113, 75
2023/06/04 19:38:30.695, 100, 115, 98
2023/06/04 19:38:31.815, 97, 113, 98
2023/06/04 19:38:32.951, 99, 111, 81
2023/06/04 19:38:34.070, 96, 118, 77
2023/06/04 19:38:35.207, 98, 116, 85
2023/06/04 19:38:36.342, 99, 113, 77
2023/06/04 19:38:37.463, 98, 114, 78
2023/06/04 19:38:38.598, 97, 112, 77
2023/06/04 19:38:39.718, 101, 112, 76
2023/06/04 19:38:40.855, 104, 114, 76
2023/06/04 19:38:41.974, 96, 111, 78
2023/06/04 19:38:43.110, 99, 110, 73
2023/06/04 19:38:44.246, 99, 113, 76
2023/06/04 19:38:45.366, 99, 116, 78
2023/06/04 19:38:46.502, 100, 112, 79
2023/06/04 19:38:47.622, 98, 118, 76
2023/06/04 19:38:48.758, 97, 118, 77
2023/06/04 19:38:49.878, 98, 113, 79
2023/06/04 19:38:51.014, 98, 113, 78
2023/06/04 19:38:52.134, 99, 113, 76
2023/06/04 19:38:53.269, 99, 113, 77
2023/06/04 19:38:54.405, 97, 109, 77
2023/06/04 19:38:55.526, 106, 111, 80
2023/06/04 19:38:56.661, 101, 112, 77
2023/06/04 19:38:57.782, 99, 113, 77
2023/06/04 19:38:58.918, 100, 112, 76
2023/06/04 19:39:00.053, 99, 116, 76
2023/06/04 19:39:01.173, 120, 113, 77
2023/06/04 19:39:02.309, 100, 113, 75
2023/06/04 19:39:03.429, 99, 118, 76
2023/06/04 19:39:04.565, 101, 112, 76
2023/06/04 19:39:05.685, 99, 110, 78
2023/06/04 19:39:06.821, 97, 109, 77
2023/06/04 19:39:07.957, 99, 110, 78
2023/06/04 19:39:09.077, 97, 114, 78
2023/06/04 19:39:10.213, 99, 124, 79
2023/06/04 19:39:11.333, 98, 114, 78
2023/06/04 19:39:12.469, 101, 115, 79
2023/06/04 19:39:13.589, 98, 113, 79
2023/06/04 19:39:14.725, 97, 113, 78
2023/06/04 19:39:15.860, 101, 114, 76
2023/06/04 19:39:16.981, 100, 125, 79
2023/06/04 19:39:18.117, 100, 111, 77
2023/06/04 19:39:19.237, 98, 113, 79
2023/06/04 19:39:20.372, 97, 115, 77
2023/06/04 19:39:21.493, 95, 111, 75
2023/06/04 19:39:22.628, 99, 114, 77
2023/06/04 19:39:23.764, 97, 116, 79
2023/06/04 19:39:24.884, 101, 112, 84
2023/06/04 19:39:26.020, 100, 116, 78
2023/06/04 19:39:27.140, 98, 115, 78
2023/06/04 19:39:28.276, 100, 114, 77
2023/06/04 19:39:29.396, 98, 110, 75
2023/06/04 19:39:30.531, 98, 111, 79
2023/06/04 19:39:31.652, 98, 113, 75
2023/06/04 19:39:32.788, 99, 117, 79
2023/06/04 19:39:33.924, 98, 112, 75
2023/06/04 19:39:35.044, 102, 116, 81
2023/06/04 19:39:36.180, 100, 113, 77
2023/06/04 19:39:37.300, 98, 116, 80
2023/06/04 19:39:38.436, 98, 114, 78
2023/06/04 19:39:39.556, 96, 112, 79
2023/06/04 19:39:40.692, 99, 113, 79
2023/06/04 19:39:41.812, 99, 111, 79
2023/06/04 19:39:42.947, 101, 115, 73
2023/06/04 19:39:44.083, 101, 115, 75
2023/06/04 19:39:45.204, 96, 114, 76
2023/06/04 19:39:46.339, 97, 113, 75
2023/06/04 19:39:47.459, 97, 114, 79
2023/06/04 19:39:48.595, 98, 113, 76
2023/06/04 19:39:49.715, 98, 111, 75
2023/06/04 19:39:50.851, 97, 114, 77
2023/06/04 19:39:51.987, 100, 113, 77
2023/06/04 19:39:53.107, 100, 117, 79
2023/06/04 19:39:54.243, 102, 115, 76
2023/06/04 19:39:55.363, 100, 115, 77
2023/06/04 19:39:56.499, 97, 114, 77
2023/06/04 19:39:57.635, 98, 117, 80
2023/06/04 19:39:58.755, 100, 114, 77
2023/06/04 19:39:59.891, 97, 118, 76
2023/06/04 19:40:01.011, 101, 112, 76
2023/06/04 19:40:02.146, 98, 113, 77
2023/06/04 19:40:03.267, 100, 112, 75
2023/06/04 19:40:04.402, 100, 109, 76
2023/06/04 19:40:05.538, 97, 111, 78
2023/06/04 19:40:06.658, 100, 113, 78
2023/06/04 19:40:07.794, 100, 113, 78
2023/06/04 19:40:08.914, 98, 114, 75
2023/06/04 19:40:10.050, 100, 117, 75
2023/06/04 19:40:11.186, 98, 113, 76
2023/06/04 19:40:12.306, 98, 111, 76
2023/06/04 19:40:13.442, 96, 111, 78
2023/06/04 19:40:14.562, 99, 112, 76
2023/06/04 19:40:15.698, 97, 111, 78
2023/06/04 19:40:16.818, 99, 121, 82
2023/06/04 19:40:17.953, 98, 113, 83
2023/06/04 19:40:19.090, 100, 113, 75
2023/06/04 19:40:20.209, 98, 113, 78
2023/06/04 19:40:21.345, 99, 111, 78
2023/06/04 19:40:22.466, 100, 115, 75
2023/06/04 19:40:23.602, 97, 112, 76
2023/06/04 19:40:24.721, 98, 114, 74
2023/06/04 19:40:25.857, 99, 111, 75
2023/06/04 19:40:26.977, 100, 111, 85
2023/06/04 19:40:28.113, 99, 114, 74
2023/06/04 19:40:29.233, 98, 113, 77
2023/06/04 19:40:30.369, 98, 111, 75
2023/06/04 19:40:31.505, 97, 112, 77
2023/06/04 19:40:32.624, 98, 115, 75
2023/06/04 19:40:33.761, 100, 116, 76
2023/06/04 19:40:34.881, 100, 110, 75
2023/06/04 19:40:36.017, 96, 112, 75
2023/06/04 19:40:37.137, 97, 118, 77
2023/06/04 19:40:38.273, 95, 112, 76
2023/06/04 19:40:39.409, 98, 112, 74
2023/06/04 19:40:40.529, 101, 110, 77
2023/06/04 19:40:41.665, 99, 110, 83
2023/06/04 19:40:42.785, 100, 116, 77
2023/06/04 19:40:43.921, 101, 113, 80
2023/06/04 19:40:45.041, 99, 113, 78
2023/06/04 19:40:46.177, 98, 111, 75
2023/06/04 19:40:47.313, 97, 111, 77
2023/06/04 19:40:48.431, 95, 117, 75
2023/06/04 19:40:49.569, 100, 113, 76
2023/06/04 19:40:50.688, 99, 114, 76
2023/06/04 19:40:51.824, 98, 113, 74
2023/06/04 19:40:52.944, 98, 114, 78
2023/06/04 19:40:54.080, 100, 113, 76
2023/06/04 19:40:55.216, 100, 115, 77
2023/06/04 19:40:56.336, 97, 114, 81
2023/06/04 19:40:57.472, 97, 112, 75
2023/06/04 19:40:58.592, 97, 114, 74
2023/06/04 19:40:59.728, 98, 115, 74
2023/06/04 19:41:00.847, 99, 114, 75
2023/06/04 19:41:01.984, 96, 114, 78
2023/06/04 19:41:03.104, 99, 113, 79
2023/06/04 19:41:04.240, 101, 117, 74
2023/06/04 19:41:05.376, 102, 115, 78
2023/06/04 19:41:06.496, 99, 117, 76
2023/06/04 19:41:07.632, 97, 112, 77
2023/06/04 19:41:08.751, 97, 113, 77
2023/06/04 19:41:09.888, 99, 113, 74
2023/06/04 19:41:11.007, 99, 117, 75
2023/06/04 19:41:12.144, 101, 112, 77
2023/06/04 19:41:13.279, 103, 119, 78
2023/06/04 19:41:14.399, 99, 113, 91
2023/06/04 19:41:15.535, 100, 115, 77
2023/06/04 19:41:16.655, 97, 116, 77
2023/06/04 19:41:17.791, 99, 112, 78
2023/06/04 19:41:18.911, 99, 113, 79
2023/06/04 19:41:20.047, 98, 111, 76
2023/06/04 19:41:21.183, 97, 114, 79
2023/06/04 19:41:22.303, 99, 114, 77
2023/06/04 19:41:23.439, 97, 113, 78
2023/06/04 19:41:24.559, 102, 111, 75
2023/06/04 19:41:25.695, 100, 114, 75
2023/06/04 19:41:26.815, 99, 111, 77
2023/06/04 19:41:27.951, 97, 114, 77
2023/06/04 19:41:29.071, 98, 115, 74
2023/06/04 19:41:30.207, 99, 111, 79
2023/06/04 19:41:31.343, 98, 113, 77
2023/06/04 19:41:32.463, 98, 115, 76
2023/06/04 19:41:33.598, 101, 118, 77
2023/06/04 19:41:34.718, 98, 114, 75
2023/06/04 19:41:35.854, 99, 110, 79
2023/06/04 19:41:36.974, 98, 112, 77
2023/06/04 19:41:38.110, 100, 112, 76
2023/06/04 19:41:39.230, 98, 111, 75
2023/06/04 19:41:40.365, 97, 115, 75
2023/06/04 19:41:41.502, 98, 117, 75
2023/06/04 19:41:42.622, 96, 112, 75
2023/06/04 19:41:43.758, 102, 114, 75
2023/06/04 19:41:44.878, 96, 116, 78
2023/06/04 19:41:46.014, 98, 117, 79
2023/06/04 19:41:47.134, 102, 120, 78
2023/06/04 19:41:48.269, 100, 116, 76
2023/06/04 19:41:49.405, 99, 110, 77
2023/06/04 19:41:50.526, 100, 114, 77
2023/06/04 19:41:51.662, 99, 116, 77
2023/06/04 19:41:52.781, 100, 113, 76
2023/06/04 19:41:53.917, 96, 114, 78
2023/06/04 19:41:55.054, 97, 112, 80
2023/06/04 19:41:56.173, 98, 119, 80
2023/06/04 19:41:57.309, 102, 117, 78
2023/06/04 19:41:58.429, 100, 114, 77
2023/06/04 19:41:59.565, 98, 113, 76
2023/06/04 19:42:00.685, 99, 113, 76
2023/06/04 19:42:01.821, 96, 110, 77
2023/06/04 19:42:02.941, 99, 114, 78
2023/06/04 19:42:04.077, 101, 112, 75
2023/06/04 19:42:05.213, 97, 110, 75
2023/06/04 19:42:06.333, 97, 113, 75
2023/06/04 19:42:07.469, 97, 111, 76
2023/06/04 19:42:08.589, 96, 113, 75
2023/06/04 19:42:09.725, 100, 116, 74
2023/06/04 19:42:10.861, 100, 114, 76
2023/06/04 19:42:11.981, 102, 115, 75
2023/06/04 19:42:13.117, 98, 113, 72
2023/06/04 19:42:14.237, 102, 115, 75
2023/06/04 19:42:15.372, 99, 115, 77
2023/06/04 19:42:16.492, 99, 114, 78
2023/06/04 19:42:17.628, 98, 113, 75
2023/06/04 19:42:18.748, 98, 119, 79
2023/06/04 19:42:19.884, 97, 116, 76
2023/06/04 19:42:21.020, 100, 113, 79
2023/06/04 19:42:22.140, 99, 116, 79
2023/06/04 19:42:23.276, 106, 117, 77
2023/06/04 19:42:24.396, 99, 115, 78
2023/06/04 19:42:25.532, 101, 111, 80
2023/06/04 19:42:26.651, 98, 111, 74
2023/06/04 19:42:27.788, 97, 110, 78
2023/06/04 19:42:28.924, 97, 113, 77
2023/06/04 19:42:30.044, 100, 114, 77
2023/06/04 19:42:31.180, 98, 115, 77
2023/06/04 19:42:32.300, 99, 115, 77
2023/06/04 19:42:33.436, 99, 111, 76
2023/06/04 19:42:34.555, 97, 113, 78
2023/06/04 19:42:35.692, 100, 115, 75
2023/06/04 19:42:36.812, 97, 113, 75
2023/06/04 19:42:37.948, 98, 117, 77
2023/06/04 19:42:39.083, 99, 121, 78
2023/06/04 19:42:40.203, 99, 120, 75
2023/06/04 19:42:41.339, 99, 116, 77
2023/06/04 19:42:42.459, 99, 113, 78
2023/06/04 19:42:43.595, 97, 114, 75
2023/06/04 19:42:44.715, 100, 115, 76
2023/06/04 19:42:45.851, 100, 112, 74
2023/06/04 19:42:46.987, 105, 110, 74
2023/06/04 19:42:48.107, 101, 112, 76
2023/06/04 19:42:49.243, 99, 114, 77
2023/06/04 19:42:50.363, 99, 113, 80
2023/06/04 19:42:51.499, 100, 113, 74
2023/06/04 19:42:52.619, 97, 114, 74
2023/06/04 19:42:53.755, 99, 115, 78
2023/06/04 19:42:54.891, 99, 112, 76
2023/06/04 19:42:56.011, 100, 110, 75
2023/06/04 19:42:57.147, 101, 118, 75
2023/06/04 19:42:58.266, 99, 112, 77
2023/06/04 19:42:59.403, 103, 115, 73
2023/06/04 19:43:00.539, 101, 115, 76
2023/06/04 19:43:01.658, 99, 112, 77
2023/06/04 19:43:02.794, 100, 119, 75
2023/06/04 19:43:03.914, 102, 117, 78
2023/06/04 19:43:05.050, 100, 117, 77
2023/06/04 19:43:06.186, 103, 117, 81
2023/06/04 19:43:07.306, 108, 114, 75
2023/06/04 19:43:08.442, 100, 109, 79
2023/06/04 19:43:09.562, 97, 116, 79
2023/06/04 19:43:10.698, 101, 115, 80
2023/06/04 19:43:11.818, 106, 118, 96
2023/06/04 19:43:12.954, 96, 116, 82
2023/06/04 19:43:14.090, 96, 117, 76
2023/06/04 19:43:15.209, 99, 113, 77
2023/06/04 19:43:16.346, 100, 116, 75
2023/06/04 19:43:17.465, 98, 115, 77
2023/06/04 19:43:18.601, 100, 114, 78
2023/06/04 19:43:19.738, 101, 115, 80
2023/06/04 19:43:20.858, 99, 117, 92
2023/06/04 19:43:21.993, 100, 117, 75
2023/06/04 19:43:23.112, 98, 112, 76
2023/06/04 19:43:24.249, 101, 114, 81
2023/06/04 19:43:25.369, 102, 113, 80
2023/06/04 19:43:26.505, 101, 124, 84
2023/06/04 19:43:27.641, 101, 111, 77
2023/06/04 19:43:28.761, 101, 112, 76
2023/06/04 19:43:29.897, 100, 117, 77
2023/06/04 19:43:31.017, 104, 115, 77
2023/06/04 19:43:32.153, 99, 114, 76
2023/06/04 19:43:33.273, 104, 116, 78
2023/06/04 19:43:34.408, 100, 113, 77
