time, beta470, beta532, beta650
2023/07/10 00:32:51.797, 108, 179, 73
2023/07/10 00:32:52.917, 105, 184, 76
2023/07/10 00:32:54.053, 107, 176, 73
2023/07/10 00:32:55.189, 106, 185, 74
2023/07/10 00:32:56.309, 105, 193, 75
2023/07/10 00:32:57.445, 105, 180, 75
2023/07/10 00:32:58.564, 105, 182, 75
2023/07/10 00:32:59.701, 107, 194, 75
2023/07/10 00:33:00.836, 110, 181, 78
2023/07/10 00:33:01.956, 111, 183, 76
2023/07/10 00:33:03.092, 111, 183, 73
2023/07/10 00:33:04.212, 106, 178, 74
2023/07/10 00:33:05.348, 108, 184, 74
2023/07/10 00:33:06.484, 104, 178, 79
2023/07/10 00:33:07.604, 109, 178, 73
2023/07/10 00:33:08.740, 109, 180, 77
2023/07/10 00:33:09.860, 107, 181, 75
2023/07/10 00:33:10.996, 104, 181, 72
2023/07/10 00:33:12.132, 104, 183, 77
2023/07/10 00:33:13.252, 106, 188, 74
2023/07/10 00:33:14.388, 106, 184, 76
2023/07/10 00:33:15.508, 106, 176, 74
2023/07/10 00:33:16.644, 108, 174, 82
2023/07/10 00:33:17.780, 105, 181, 75
2023/07/10 00:33:18.900, 106, 176, 73
2023/07/10 00:33:20.035, 104, 177, 75
2023/07/10 00:33:21.171, 105, 177, 76
2023/07/10 00:33:22.291, 105, 175, 74
2023/07/10 00:33:23.427, 109, 181, 78
2023/07/10 00:33:24.547, 107, 177, 78
2023/07/10 00:33:25.683, 107, 188, 77
2023/07/10 00:33:26.818, 105, 179, 72
2023/07/10 00:33:27.939, 105, 179, 72
2023/07/10 00:33:29.075, 106, 181, 72
2023/07/10 00:33:30.195, 105, 178, 77
2023/07/10 00:33:31.331, 103, 175, 76
2023/07/10 00:33:32.451, 101, 178, 75
2023/07/10 00:33:33.586, 107, 176, 76
2023/07/10 00:33:34.723, 103, 176, 76
2023/07/10 00:33:35.842, 108, 179, 76
2023/07/10 00:33:36.978, 105, 181, 75
2023/07/10 00:33:38.098, 105, 178, 74
2023/07/10 00:33:39.234, 107, 177, 83
2023/07/10 00:33:40.370, 104, 178, 74
2023/07/10 00:33:41.490, 105, 177, 78
2023/07/10 00:33:42.626, 111, 180, 71
2023/07/10 00:33:43.746, 107, 181, 77
2023/07/10 00:33:44.882, 105, 177, 81
2023/07/10 00:33:46.018, 105, 183, 78
2023/07/10 00:33:47.138, 107, 181, 76
2023/07/10 00:33:48.274, 103, 187, 74
2023/07/10 00:33:49.410, 107, 182, 75
2023/07/10 00:33:50.530, 107, 181, 77
2023/07/10 00:33:51.666, 108, 181, 74
2023/07/10 00:33:52.786, 107, 185, 81
2023/07/10 00:33:53.921, 108, 182, 76
2023/07/10 00:33:55.057, 105, 178, 71
2023/07/10 00:33:56.177, 109, 179, 74
2023/07/10 00:33:57.313, 108, 180, 76
2023/07/10 00:33:58.433, 108, 182, 79
2023/07/10 00:33:59.569, 109, 182, 73
2023/07/10 00:34:00.705, 107, 183, 72
2023/07/10 00:34:01.825, 108, 181, 72
2023/07/10 00:34:02.961, 111, 180, 75
2023/07/10 00:34:04.081, 104, 181, 72
2023/07/10 00:34:05.217, 111, 192, 76
2023/07/10 00:34:06.353, 107, 177, 82
2023/07/10 00:34:07.472, 108, 182, 74
2023/07/10 00:34:08.609, 107, 179, 73
2023/07/10 00:34:09.729, 106, 179, 78
2023/07/10 00:34:10.864, 124, 172, 78
2023/07/10 00:34:12.000, 110, 181, 73
2023/07/10 00:34:13.120, 111, 177, 75
2023/07/10 00:34:14.256, 112, 179, 74
2023/07/10 00:34:15.376, 108, 178, 76
2023/07/10 00:34:16.512, 108, 176, 74
2023/07/10 00:34:17.648, 105, 172, 85
2023/07/10 00:34:18.768, 104, 171, 75
2023/07/10 00:34:19.904, 103, 184, 74
2023/07/10 00:34:21.040, 105, 179, 77
2023/07/10 00:34:22.160, 105, 178, 83
2023/07/10 00:34:23.296, 104, 172, 74
2023/07/10 00:34:24.416, 105, 180, 73
2023/07/10 00:34:25.551, 104, 177, 75
2023/07/10 00:34:26.687, 109, 182, 76
2023/07/10 00:34:27.808, 105, 179, 72
2023/07/10 00:34:28.943, 105, 182, 76
2023/07/10 00:34:30.062, 106, 176, 77
2023/07/10 00:34:31.199, 103, 173, 78
2023/07/10 00:34:32.335, 108, 177, 72
2023/07/10 00:34:33.455, 108, 179, 74
2023/07/10 00:34:34.591, 107, 169, 77
2023/07/10 00:34:35.711, 108, 175, 72
2023/07/10 00:34:36.847, 115, 174, 79
2023/07/10 00:34:37.967, 106, 171, 72
2023/07/10 00:34:39.103, 101, 178, 76
2023/07/10 00:34:40.239, 106, 175, 73
2023/07/10 00:34:41.359, 106, 174, 82
2023/07/10 00:34:42.495, 108, 176, 83
2023/07/10 00:34:43.630, 108, 180, 75
2023/07/10 00:34:44.750, 106, 181, 73
2023/07/10 00:34:45.886, 106, 179, 74
2023/07/10 00:34:47.006, 106, 177, 75
2023/07/10 00:34:48.142, 106, 173, 75
2023/07/10 00:34:49.278, 107, 180, 71
2023/07/10 00:34:50.398, 106, 185, 73
2023/07/10 00:34:51.534, 105, 178, 75
2023/07/10 00:34:52.654, 105, 178, 76
2023/07/10 00:34:53.790, 106, 176, 77
2023/07/10 00:34:54.926, 104, 179, 70
2023/07/10 00:34:56.046, 105, 170, 75
2023/07/10 00:34:57.182, 110, 173, 74
2023/07/10 00:34:58.301, 106, 175, 113
2023/07/10 00:34:59.438, 106, 182, 75
2023/07/10 00:35:00.573, 110, 194, 72
2023/07/10 00:35:01.694, 108, 181, 75
2023/07/10 00:35:02.829, 111, 172, 77
2023/07/10 00:35:03.949, 108, 177, 72
2023/07/10 00:35:05.085, 108, 175, 69
2023/07/10 00:35:06.221, 106, 184, 75
2023/07/10 00:35:07.341, 108, 183, 78
2023/07/10 00:35:08.477, 106, 182, 79
2023/07/10 00:35:09.612, 106, 182, 75
2023/07/10 00:35:10.733, 102, 181, 79
2023/07/10 00:35:11.869, 105, 177, 82
2023/07/10 00:35:12.989, 110, 172, 75
2023/07/10 00:35:14.125, 106, 179, 77
2023/07/10 00:35:15.261, 106, 179, 78
2023/07/10 00:35:16.381, 106, 181, 78
2023/07/10 00:35:17.516, 113, 174, 86
2023/07/10 00:35:18.637, 118, 176, 75
2023/07/10 00:35:19.772, 104, 170, 73
2023/07/10 00:35:20.908, 107, 180, 85
2023/07/10 00:35:22.028, 105, 181, 100
2023/07/10 00:35:23.164, 107, 174, 74
2023/07/10 00:35:24.284, 108, 176, 73
2023/07/10 00:35:25.420, 111, 187, 74
2023/07/10 00:35:26.556, 105, 193, 76
2023/07/10 00:35:27.676, 104, 180, 79
2023/07/10 00:35:28.812, 106, 180, 73
2023/07/10 00:35:29.932, 110, 182, 76
2023/07/10 00:35:31.068, 104, 180, 74
2023/07/10 00:35:32.204, 109, 180, 82
2023/07/10 00:35:33.324, 106, 174, 79
2023/07/10 00:35:34.460, 107, 178, 81
2023/07/10 00:35:35.580, 106, 184, 72
2023/07/10 00:35:36.715, 110, 178, 78
2023/07/10 00:35:37.851, 108, 176, 77
2023/07/10 00:35:38.971, 108, 176, 75
2023/07/10 00:35:40.107, 109, 175, 75
2023/07/10 00:35:41.227, 107, 176, 75
2023/07/10 00:35:42.362, 104, 172, 83
2023/07/10 00:35:43.499, 106, 174, 76
2023/07/10 00:35:44.619, 108, 185, 75
2023/07/10 00:35:45.755, 106, 207, 77
2023/07/10 00:35:46.875, 105, 171, 77
2023/07/10 00:35:48.011, 108, 174, 78
2023/07/10 00:35:49.147, 104, 178, 75
2023/07/10 00:35:50.267, 106, 173, 76
2023/07/10 00:35:51.403, 103, 170, 73
2023/07/10 00:35:52.522, 103, 179, 75
2023/07/10 00:35:53.658, 111, 173, 74
2023/07/10 00:35:54.794, 107, 172, 84
2023/07/10 00:35:55.914, 107, 177, 74
2023/07/10 00:35:57.050, 108, 178, 75
2023/07/10 00:35:58.186, 107, 185, 72
2023/07/10 00:35:59.306, 106, 179, 75
2023/07/10 00:36:00.442, 108, 182, 80
2023/07/10 00:36:01.562, 105, 183, 75
2023/07/10 00:36:02.698, 105, 181, 79
2023/07/10 00:36:03.834, 107, 176, 77
2023/07/10 00:36:04.954, 108, 182, 76
2023/07/10 00:36:06.090, 108, 183, 73
2023/07/10 00:36:07.210, 108, 185, 78
2023/07/10 00:36:08.345, 103, 176, 77
2023/07/10 00:36:09.481, 104, 180, 75
2023/07/10 00:36:10.601, 108, 175, 73
2023/07/10 00:36:11.737, 105, 177, 77
2023/07/10 00:36:12.857, 107, 183, 76
2023/07/10 00:36:13.993, 106, 227, 73
2023/07/10 00:36:15.129, 108, 187, 78
2023/07/10 00:36:16.249, 107, 218, 73
2023/07/10 00:36:17.385, 121, 176, 77
2023/07/10 00:36:18.505, 108, 188, 72
2023/07/10 00:36:19.640, 108, 220, 78
2023/07/10 00:36:20.777, 105, 181, 74
2023/07/10 00:36:21.897, 105, 186, 76
2023/07/10 00:36:23.033, 107, 180, 71
2023/07/10 00:36:24.169, 106, 177, 75
2023/07/10 00:36:25.289, 107, 176, 75
2023/07/10 00:36:26.424, 104, 180, 76
2023/07/10 00:36:27.545, 105, 174, 71
2023/07/10 00:36:28.680, 109, 173, 71
2023/07/10 00:36:29.816, 111, 171, 73
2023/07/10 00:36:30.936, 107, 170, 80
2023/07/10 00:36:32.072, 105, 175, 76
2023/07/10 00:36:33.192, 107, 182, 76
2023/07/10 00:36:34.328, 109, 176, 76
2023/07/10 00:36:35.448, 103, 176, 71
2023/07/10 00:36:36.584, 110, 205, 74
2023/07/10 00:36:37.720, 108, 180, 75
2023/07/10 00:36:38.840, 108, 178, 74
2023/07/10 00:36:39.975, 106, 179, 71
2023/07/10 00:36:41.096, 107, 173, 76
2023/07/10 00:36:42.232, 106, 176, 78
2023/07/10 00:36:43.367, 103, 176, 77
2023/07/10 00:36:44.487, 114, 176, 75
2023/07/10 00:36:45.623, 106, 182, 75
2023/07/10 00:36:46.743, 110, 180, 77
2023/07/10 00:36:47.879, 107, 175, 76
2023/07/10 00:36:49.015, 104, 183, 72
2023/07/10 00:36:50.135, 106, 178, 76
2023/07/10 00:36:51.271, 105, 182, 75
2023/07/10 00:36:52.407, 104, 178, 77
2023/07/10 00:36:53.527, 106, 178, 72
2023/07/10 00:36:54.663, 107, 171, 74
2023/07/10 00:36:55.783, 105, 174, 81
2023/07/10 00:36:56.919, 106, 178, 72
2023/07/10 00:36:58.054, 109, 172, 74
2023/07/10 00:36:59.175, 106, 177, 85
2023/07/10 00:37:00.310, 110, 182, 74
2023/07/10 00:37:01.430, 106, 176, 74
2023/07/10 00:37:02.566, 106, 179, 75
2023/07/10 00:37:03.702, 106, 182, 71
2023/07/10 00:37:04.822, 108, 176, 70
2023/07/10 00:37:05.958, 102, 173, 74
2023/07/10 00:37:07.077, 106, 178, 76
2023/07/10 00:37:08.214, 107, 173, 71
2023/07/10 00:37:09.350, 108, 177, 127
2023/07/10 00:37:10.470, 103, 177, 81
2023/07/10 00:37:11.606, 105, 176, 74
2023/07/10 00:37:12.726, 111, 170, 75
2023/07/10 00:37:13.862, 107, 172, 73
2023/07/10 00:37:14.998, 106, 178, 75
2023/07/10 00:37:16.118, 105, 171, 78
2023/07/10 00:37:17.254, 104, 174, 75
2023/07/10 00:37:18.389, 107, 174, 73
2023/07/10 00:37:19.509, 108, 172, 73
2023/07/10 00:37:20.645, 107, 176, 73
2023/07/10 00:37:21.765, 106, 182, 71
2023/07/10 00:37:22.901, 106, 166, 80
2023/07/10 00:37:24.037, 106, 177, 73
2023/07/10 00:37:25.157, 108, 174, 93
2023/07/10 00:37:26.293, 107, 173, 95
2023/07/10 00:37:27.413, 102, 180, 76
2023/07/10 00:37:28.549, 106, 179, 72
2023/07/10 00:37:29.685, 109, 177, 72
2023/07/10 00:37:30.805, 105, 177, 74
2023/07/10 00:37:31.941, 109, 177, 73
2023/07/10 00:37:33.060, 106, 179, 74
2023/07/10 00:37:34.196, 108, 178, 77
2023/07/10 00:37:35.332, 107, 177, 75
2023/07/10 00:37:36.452, 111, 181, 70
2023/07/10 00:37:37.588, 107, 178, 75
2023/07/10 00:37:38.708, 106, 173, 73
2023/07/10 00:37:39.844, 104, 172, 72
2023/07/10 00:37:40.980, 108, 172, 74
2023/07/10 00:37:42.100, 108, 177, 76
2023/07/10 00:37:43.236, 109, 176, 74
2023/07/10 00:37:44.356, 107, 168, 78
2023/07/10 00:37:45.492, 107, 173, 76
2023/07/10 00:37:46.628, 106, 172, 77
2023/07/10 00:37:47.748, 107, 179, 75
2023/07/10 00:37:48.884, 111, 179, 76
2023/07/10 00:37:50.004, 104, 176, 74
2023/07/10 00:37:51.140, 112, 171, 74
2023/07/10 00:37:52.275, 107, 173, 77
2023/07/10 00:37:53.395, 107, 174, 80
2023/07/10 00:37:54.531, 104, 174, 78
2023/07/10 00:37:55.651, 105, 180, 70
2023/07/10 00:37:56.787, 104, 175, 72
2023/07/10 00:37:57.923, 108, 180, 76
2023/07/10 00:37:59.043, 109, 185, 76
2023/07/10 00:38:00.179, 110, 180, 76
2023/07/10 00:38:01.299, 106, 179, 78
2023/07/10 00:38:02.435, 106, 180, 72
2023/07/10 00:38:03.571, 104, 172, 76
2023/07/10 00:38:04.691, 107, 174, 75
2023/07/10 00:38:05.827, 109, 176, 77
2023/07/10 00:38:06.947, 111, 175, 76
2023/07/10 00:38:08.083, 135, 180, 75
2023/07/10 00:38:09.218, 111, 177, 78
2023/07/10 00:38:10.338, 110, 187, 77
2023/07/10 00:38:11.474, 107, 176, 118
2023/07/10 00:38:12.610, 105, 179, 71
2023/07/10 00:38:13.730, 109, 172, 74
2023/07/10 00:38:14.866, 120, 176, 69
2023/07/10 00:38:15.986, 113, 174, 74
2023/07/10 00:38:17.122, 107, 178, 77
2023/07/10 00:38:18.258, 106, 175, 73
2023/07/10 00:38:19.378, 107, 174, 70
2023/07/10 00:38:20.514, 107, 175, 72
2023/07/10 00:38:21.634, 106, 175, 80
2023/07/10 00:38:22.770, 106, 174, 77
2023/07/10 00:38:23.906, 103, 177, 73
2023/07/10 00:38:25.025, 107, 179, 72
2023/07/10 00:38:26.162, 106, 176, 77
2023/07/10 00:38:27.281, 108, 177, 74
2023/07/10 00:38:28.417, 109, 171, 77
2023/07/10 00:38:29.553, 105, 178, 72
2023/07/10 00:38:30.673, 105, 172, 79
2023/07/10 00:38:31.809, 123, 172, 77
2023/07/10 00:38:32.929, 106, 174, 75
2023/07/10 00:38:34.065, 105, 173, 74
2023/07/10 00:38:35.201, 108, 174, 75
2023/07/10 00:38:36.321, 103, 174, 75
2023/07/10 00:38:37.456, 107, 177, 72
2023/07/10 00:38:38.577, 104, 175, 74
2023/07/10 00:38:39.713, 107, 179, 79
2023/07/10 00:38:40.848, 106, 182, 77
2023/07/10 00:38:41.969, 103, 176, 73
2023/07/10 00:38:43.104, 106, 171, 84
2023/07/10 00:38:44.224, 105, 175, 78
2023/07/10 00:38:45.360, 110, 170, 76
2023/07/10 00:38:46.496, 106, 180, 75
2023/07/10 00:38:47.616, 108, 184, 72
2023/07/10 00:38:48.752, 107, 170, 76
2023/07/10 00:38:49.872, 107, 185, 76
2023/07/10 00:38:51.008, 111, 183, 75
2023/07/10 00:38:52.144, 106, 219, 77
2023/07/10 00:38:53.264, 108, 168, 76
2023/07/10 00:38:54.400, 108, 173, 76
2023/07/10 00:38:55.536, 106, 170, 73
2023/07/10 00:38:56.656, 105, 175, 72
2023/07/10 00:38:57.792, 105, 173, 76
2023/07/10 00:38:58.911, 107, 176, 76
2023/07/10 00:39:00.047, 110, 174, 80
2023/07/10 00:39:01.183, 105, 172, 76
2023/07/10 00:39:02.303, 111, 177, 74
2023/07/10 00:39:03.439, 114, 249, 76
2023/07/10 00:39:04.559, 106, 175, 100
2023/07/10 00:39:05.695, 108, 175, 80
2023/07/10 00:39:06.831, 106, 178, 75
2023/07/10 00:39:07.951, 108, 173, 75
2023/07/10 00:39:09.087, 106, 182, 74
2023/07/10 00:39:10.207, 109, 173, 74
2023/07/10 00:39:11.343, 107, 185, 73
2023/07/10 00:39:12.478, 108, 171, 76
2023/07/10 00:39:13.599, 105, 220, 73
2023/07/10 00:39:14.735, 121, 179, 75
2023/07/10 00:39:15.871, 110, 180, 75
2023/07/10 00:39:16.990, 111, 169, 75
2023/07/10 00:39:18.126, 105, 169, 77
2023/07/10 00:39:19.246, 109, 177, 75
2023/07/10 00:39:20.382, 110, 173, 78
2023/07/10 00:39:21.518, 111, 178, 71
2023/07/10 00:39:22.638, 111, 178, 87
2023/07/10 00:39:23.774, 109, 171, 81
2023/07/10 00:39:24.894, 103, 173, 75
2023/07/10 00:39:26.030, 108, 173, 73
2023/07/10 00:39:27.166, 108, 175, 70
2023/07/10 00:39:28.286, 105, 172, 72
2023/07/10 00:39:29.422, 104, 178, 80
2023/07/10 00:39:30.542, 105, 178, 73
2023/07/10 00:39:31.678, 106, 176, 81
2023/07/10 00:39:32.814, 106, 179, 75
2023/07/10 00:39:33.933, 108, 176, 73
2023/07/10 00:39:35.069, 108, 178, 74
2023/07/10 00:39:36.189, 105, 173, 74
2023/07/10 00:39:37.325, 106, 191, 78
2023/07/10 00:39:38.461, 109, 173, 71
2023/07/10 00:39:39.581, 108, 174, 78
2023/07/10 00:39:40.717, 107, 174, 75
2023/07/10 00:39:41.837, 106, 179, 78
2023/07/10 00:39:42.973, 107, 178, 74
2023/07/10 00:39:44.109, 106, 177, 79
2023/07/10 00:39:45.229, 107, 178, 78
2023/07/10 00:39:46.365, 108, 179, 77
2023/07/10 00:39:47.485, 108, 180, 72
2023/07/10 00:39:48.621, 110, 182, 72
2023/07/10 00:39:49.756, 105, 218, 74
2023/07/10 00:39:50.876, 105, 177, 75
2023/07/10 00:39:52.012, 107, 177, 73
2023/07/10 00:39:53.132, 104, 183, 81
2023/07/10 00:39:54.268, 109, 175, 124
2023/07/10 00:39:55.404, 106, 172, 71
2023/07/10 00:39:56.525, 108, 173, 80
2023/07/10 00:39:57.660, 112, 178, 76
2023/07/10 00:39:58.780, 107, 179, 81
2023/07/10 00:39:59.916, 109, 223, 72
2023/07/10 00:40:01.052, 107, 178, 78
2023/07/10 00:40:02.172, 107, 179, 74
2023/07/10 00:40:03.308, 109, 173, 80
2023/07/10 00:40:04.444, 107, 178, 79
2023/07/10 00:40:05.563, 107, 173, 77
2023/07/10 00:40:06.700, 106, 171, 73
2023/07/10 00:40:07.819, 104, 175, 80
2023/07/10 00:40:08.955, 113, 180, 74
2023/07/10 00:40:10.091, 109, 190, 75
2023/07/10 00:40:11.211, 110, 178, 73
2023/07/10 00:40:12.347, 104, 178, 76
2023/07/10 00:40:13.467, 106, 173, 73
2023/07/10 00:40:14.603, 114, 180, 75
2023/07/10 00:40:15.739, 112, 177, 73
2023/07/10 00:40:16.859, 103, 176, 79
2023/07/10 00:40:17.994, 109, 179, 77
2023/07/10 00:40:19.115, 121, 177, 74
2023/07/10 00:40:20.251, 107, 174, 88
2023/07/10 00:40:21.387, 105, 178, 80
2023/07/10 00:40:22.507, 101, 176, 77
2023/07/10 00:40:23.642, 105, 170, 73
2023/07/10 00:40:24.763, 106, 179, 75
2023/07/10 00:40:25.898, 106, 174, 73
2023/07/10 00:40:27.034, 108, 173, 75
2023/07/10 00:40:28.154, 107, 179, 77
2023/07/10 00:40:29.290, 104, 174, 73
2023/07/10 00:40:30.410, 107, 174, 73
2023/07/10 00:40:31.546, 109, 176, 75
2023/07/10 00:40:32.682, 105, 174, 75
2023/07/10 00:40:33.802, 106, 167, 78
2023/07/10 00:40:34.938, 105, 172, 73
2023/07/10 00:40:36.058, 107, 169, 71
2023/07/10 00:40:37.194, 104, 168, 76
2023/07/10 00:40:38.330, 107, 173, 71
2023/07/10 00:40:39.450, 107, 169, 74
2023/07/10 00:40:40.585, 110, 180, 78
2023/07/10 00:40:41.705, 128, 185, 79
2023/07/10 00:40:42.841, 107, 172, 73
2023/07/10 00:40:43.977, 107, 177, 76
2023/07/10 00:40:45.097, 109, 180, 80
2023/07/10 00:40:46.233, 110, 175, 81
2023/07/10 00:40:47.353, 105, 175, 75
2023/07/10 00:40:48.489, 107, 180, 74
2023/07/10 00:40:49.625, 106, 177, 82
2023/07/10 00:40:50.745, 105, 184, 73
2023/07/10 00:40:51.881, 103, 174, 79
2023/07/10 00:40:53.017, 104, 180, 74
2023/07/10 00:40:54.137, 112, 172, 74
2023/07/10 00:40:55.272, 106, 221, 79
2023/07/10 00:40:56.393, 105, 168, 72
2023/07/10 00:40:57.529, 108, 179, 73
2023/07/10 00:40:58.664, 112, 177, 73
2023/07/10 00:40:59.784, 105, 171, 73
2023/07/10 00:41:00.920, 105, 171, 75
2023/07/10 00:41:02.039, 116, 171, 77
2023/07/10 00:41:03.176, 105, 178, 77
2023/07/10 00:41:04.312, 106, 181, 73
2023/07/10 00:41:05.432, 104, 169, 77
2023/07/10 00:41:06.568, 106, 176, 76
2023/07/10 00:41:07.688, 105, 176, 75
2023/07/10 00:41:08.824, 106, 178, 77
2023/07/10 00:41:09.960, 101, 175, 79
2023/07/10 00:41:11.080, 107, 189, 78
2023/07/10 00:41:12.216, 105, 175, 74
2023/07/10 00:41:13.336, 115, 181, 73
2023/07/10 00:41:14.471, 107, 185, 75
2023/07/10 00:41:15.607, 107, 182, 78
2023/07/10 00:41:16.727, 104, 187, 78
2023/07/10 00:41:17.863, 123, 175, 73
2023/07/10 00:41:18.983, 104, 178, 77
2023/07/10 00:41:20.119, 134, 174, 80
2023/07/10 00:41:21.255, 104, 179, 75
2023/07/10 00:41:22.375, 103, 182, 74
2023/07/10 00:41:23.511, 107, 178, 82
2023/07/10 00:41:24.647, 104, 191, 76
2023/07/10 00:41:25.767, 106, 244, 80
2023/07/10 00:41:26.903, 106, 178, 94
2023/07/10 00:41:28.023, 107, 183, 75
2023/07/10 00:41:29.159, 105, 181, 78
2023/07/10 00:41:30.294, 105, 178, 73
2023/07/10 00:41:31.415, 105, 193, 73
2023/07/10 00:41:32.551, 105, 176, 78
2023/07/10 00:41:33.670, 106, 180, 78
2023/07/10 00:41:34.806, 104, 184, 74
2023/07/10 00:41:35.926, 106, 181, 78
2023/07/10 00:41:37.061, 106, 183, 73
2023/07/10 00:41:38.198, 108, 180, 71
2023/07/10 00:41:39.318, 105, 172, 76
2023/07/10 00:41:40.454, 114, 177, 75
2023/07/10 00:41:41.574, 110, 173, 80
2023/07/10 00:41:42.710, 113, 174, 75
2023/07/10 00:41:43.846, 106, 176, 77
2023/07/10 00:41:44.966, 106, 177, 76
2023/07/10 00:41:46.102, 112, 180, 78
2023/07/10 00:41:47.222, 104, 178, 78
2023/07/10 00:41:48.357, 107, 178, 73
2023/07/10 00:41:49.493, 110, 177, 78
2023/07/10 00:41:50.613, 106, 183, 74
2023/07/10 00:41:51.749, 106, 179, 73
2023/07/10 00:41:52.885, 110, 173, 78
2023/07/10 00:41:54.005, 109, 184, 75
2023/07/10 00:41:55.141, 102, 180, 75
2023/07/10 00:41:56.261, 109, 175, 75
2023/07/10 00:41:57.397, 115, 179, 75
2023/07/10 00:41:58.533, 103, 174, 73
2023/07/10 00:41:59.653, 108, 180, 77
2023/07/10 00:42:00.789, 106, 177, 73
2023/07/10 00:42:01.909, 108, 182, 74
2023/07/10 00:42:03.045, 105, 184, 71
2023/07/10 00:42:04.181, 105, 178, 74
2023/07/10 00:42:05.300, 107, 175, 75
2023/07/10 00:42:06.436, 104, 175, 74
2023/07/10 00:42:07.556, 103, 262, 77
2023/07/10 00:42:08.693, 103, 188, 76
2023/07/10 00:42:09.828, 115, 178, 70
2023/07/10 00:42:10.948, 106, 180, 79
2023/07/10 00:42:12.084, 108, 175, 76
2023/07/10 00:42:13.204, 107, 179, 70
2023/07/10 00:42:14.340, 109, 183, 80
2023/07/10 00:42:15.476, 108, 184, 77
2023/07/10 00:42:16.596, 106, 174, 80
2023/07/10 00:42:17.732, 107, 180, 77
2023/07/10 00:42:18.852, 105, 178, 76
2023/07/10 00:42:19.988, 107, 176, 75
2023/07/10 00:42:21.124, 106, 179, 81
2023/07/10 00:42:22.244, 106, 176, 74
2023/07/10 00:42:23.379, 109, 174, 77
2023/07/10 00:42:24.516, 108, 182, 75
2023/07/10 00:42:25.635, 105, 180, 74
2023/07/10 00:42:26.771, 108, 180, 76
2023/07/10 00:42:27.891, 114, 189, 77
2023/07/10 00:42:29.027, 109, 184, 75
2023/07/10 00:42:30.163, 105, 177, 76
2023/07/10 00:42:31.283, 105, 178, 73
2023/07/10 00:42:32.419, 106, 176, 74
2023/07/10 00:42:33.538, 114, 178, 81
2023/07/10 00:42:34.675, 105, 182, 97
2023/07/10 00:42:35.794, 108, 179, 78
2023/07/10 00:42:36.931, 105, 178, 74
2023/07/10 00:42:38.067, 107, 177, 74
2023/07/10 00:42:39.187, 108, 177, 76
2023/07/10 00:42:40.322, 106, 215, 77
2023/07/10 00:42:41.442, 108, 178, 74
2023/07/10 00:42:42.578, 113, 179, 77
2023/07/10 00:42:43.714, 107, 177, 73
2023/07/10 00:42:44.834, 107, 184, 75
2023/07/10 00:42:45.970, 102, 176, 84
2023/07/10 00:42:47.106, 106, 172, 70
2023/07/10 00:42:48.226, 105, 178, 75
2023/07/10 00:42:49.361, 108, 175, 76
2023/07/10 00:42:50.482, 111, 181, 73
2023/07/10 00:42:51.618, 111, 179, 74
2023/07/10 00:42:52.754, 102, 175, 76
2023/07/10 00:42:53.874, 106, 179, 74
2023/07/10 00:42:55.010, 108, 180, 77
2023/07/10 00:42:56.130, 108, 183, 74
2023/07/10 00:42:57.266, 107, 177, 76
2023/07/10 00:42:58.402, 107, 182, 75
2023/07/10 00:42:59.521, 106, 179, 77
2023/07/10 00:43:00.657, 111, 173, 71
2023/07/10 00:43:01.777, 106, 174, 75
2023/07/10 00:43:02.913, 111, 173, 76
2023/07/10 00:43:04.049, 114, 173, 76
2023/07/10 00:43:05.169, 110, 181, 77
2023/07/10 00:43:06.304, 108, 179, 78
2023/07/10 00:43:07.425, 107, 173, 76
2023/07/10 00:43:08.561, 103, 174, 86
2023/07/10 00:43:09.697, 105, 178, 79
2023/07/10 00:43:10.817, 105, 186, 79
2023/07/10 00:43:11.953, 108, 172, 75
2023/07/10 00:43:13.073, 107, 178, 73
2023/07/10 00:43:14.208, 104, 177, 72
2023/07/10 00:43:15.344, 103, 177, 81
2023/07/10 00:43:16.464, 105, 177, 73
2023/07/10 00:43:17.600, 109, 173, 77
2023/07/10 00:43:18.736, 107, 182, 76
2023/07/10 00:43:19.856, 110, 177, 78
2023/07/10 00:43:20.992, 106, 188, 73
2023/07/10 00:43:22.112, 110, 181, 73
2023/07/10 00:43:23.248, 108, 185, 79
2023/07/10 00:43:24.384, 106, 177, 76
2023/07/10 00:43:25.504, 113, 185, 76
2023/07/10 00:43:26.640, 109, 177, 72
2023/07/10 00:43:27.760, 110, 181, 76
2023/07/10 00:43:28.896, 108, 183, 78
2023/07/10 00:43:30.032, 104, 195, 75
2023/07/10 00:43:31.151, 106, 186, 81
2023/07/10 00:43:32.288, 106, 181, 73
2023/07/10 00:43:33.408, 106, 181, 79
2023/07/10 00:43:34.543, 110, 173, 73
2023/07/10 00:43:35.679, 108, 180, 74
2023/07/10 00:43:36.799, 110, 180, 89
2023/07/10 00:43:37.935, 108, 173, 77
2023/07/10 00:43:39.055, 106, 175, 77
2023/07/10 00:43:40.191, 107, 174, 86
2023/07/10 00:43:41.327, 112, 181, 73
2023/07/10 00:43:42.447, 105, 244, 77
2023/07/10 00:43:43.583, 107, 173, 75
2023/07/10 00:43:44.703, 108, 187, 77
2023/07/10 00:43:45.839, 106, 185, 75
2023/07/10 00:43:46.975, 107, 189, 76
2023/07/10 00:43:48.094, 108, 184, 78
